Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:57;;;;;;;25.52;5.97;;;;;;;4.08;97.15;101763.84;5058548;28;20075;-78
2023/01/31 00:03:24;;;;;;;25.70;5.93;;;;;;;4.16;96.32;101773.78;5060227;28;20087;-79
2023/01/31 00:05:50;;;;;;;26.52;6.47;;;;;;;4.12;97.03;101775.72;5050502;28;20077;-79
2023/01/31 00:08:17;;;;;;;29.83;7.22;;;;;;;4.12;97.10;101770.53;5058582;28;20080;-80
2023/01/31 00:10:43;;;;;;;23.85;6.05;;;;;;;4.14;97.05;101779.06;5057402;28;20131;-81
2023/01/31 00:13:10;;;;;;;28.42;6.88;;;;;;;4.12;96.94;101773.13;5060224;28;20499;-77
2023/01/31 00:15:38;;;;;;;42.38;7.05;;;;;;;4.12;97.28;101783.47;5058323;28;20105;-78
2023/01/31 00:18:05;;;;;;;23.80;6.82;;;;;;;4.11;96.46;101787.00;5040999;28;20515;-79
2023/01/31 00:20:31;;;;;;;25.15;6.05;;;;;;;4.05;96.91;101774.38;5058788;28;20095;-78
2023/01/31 00:22:58;;;;;;;29.33;6.75;;;;;;;4.12;97.10;101783.47;5059927;28;20485;-80
2023/01/31 00:25:25;;;;;;;17.45;5.93;;;;;;;4.13;96.85;101772.22;5052518;28;20226;-80
2023/01/31 00:27:51;;;;;;;33.83;6.40;;;;;;;4.13;96.91;101781.72;5058922;28;20482;-80
2023/01/31 00:30:18;;;;;;;25.02;6.40;;;;;;;4.16;97.08;101777.22;5050295;28;20105;-79
2023/01/31 00:32:46;;;;;;;27.70;6.15;;;;;;;4.19;96.53;101777.03;5062182;28;20482;-81
2023/01/31 00:35:12;;;;;;;20.30;5.65;;;;;;;4.18;97.19;101774.53;5058504;28;20109;-80
2023/01/31 00:37:39;;;;;;;21.58;6.18;;;;;;;4.12;96.60;101765.34;5058986;28;20456;-81
2023/01/31 00:40:07;;;;;;;23.48;6.20;;;;;;;4.06;96.78;101772.63;5051711;28;20060;-79
2023/01/31 00:42:34;;;;;;;24.83;5.82;;;;;;;3.97;96.49;101776.56;5059204;28;20045;-79
2023/01/31 00:45:00;;;;;;;23.65;5.30;;;;;;;3.87;97.05;101775.41;5058488;28;20483;-77
2023/01/31 00:47:27;;;;;;;27.67;6.35;;;;;;;3.86;97.50;101773.72;5051547;28;20136;-78
2023/01/31 00:49:55;;;;;;;22.70;6.18;;;;;;;3.68;97.40;101770.41;5053676;28;20132;-79
2023/01/31 00:52:21;;;;;;;19.15;5.75;;;;;;;3.59;97.86;101779.53;5055154;28;20105;-79
2023/01/31 00:54:48;;;;;;;25.63;6.10;;;;;;;3.53;97.94;101776.41;5052938;28;20041;-79
2023/01/31 00:57:15;;;;;;;21.33;5.78;;;;;;;3.47;98.35;101767.22;5057268;28;20091;-80
2023/01/31 00:59:41;;;;;;;32.97;6.95;;;;;;;3.41;98.42;101787.44;5056544;28;20132;-79
2023/01/31 01:02:08;;;;;;;24.25;5.82;;;;;;;3.37;98.92;101785.91;5059175;28;20132;-79
2023/01/31 01:04:35;;;;;;;27.25;5.65;;;;;;;3.34;98.87;101781.72;5052546;28;20144;-78
2023/01/31 01:07:02;;;;;;;27.77;6.07;;;;;;;3.38;99.32;101783.25;5061020;28;20128;-79
2023/01/31 01:09:29;;;;;;;20.35;5.80;;;;;;;3.36;98.88;101785.06;5057814;28;20069;-79
2023/01/31 01:11:56;;;;;;;28.83;6.15;;;;;;;3.39;98.91;101773.72;5057438;28;20045;-80
2023/01/31 01:14:22;;;;;;;22.10;5.68;;;;;;;3.42;99.28;101778.75;5058298;28;20049;-80
2023/01/31 01:16:49;;;;;;;23.10;5.50;;;;;;;3.44;99.37;101777.75;5064987;28;20079;-80
2023/01/31 01:19:19;;;;;;;27.67;5.82;;;;;;;3.46;98.57;101783.69;5061748;28;20220;-81
2023/01/31 01:21:46;;;;;;;19.38;4.90;;;;;;;3.49;98.69;101783.50;5057912;28;20049;-80
2023/01/31 01:24:15;;;;;;;20.33;5.43;;;;;;;3.45;99.07;101787.19;5060246;28;20087;-79
2023/01/31 01:26:43;;;;;;;33.53;6.30;;;;;;;3.41;98.91;101782.25;5059899;28;20140;-78
2023/01/31 01:29:10;;;;;;;28.02;5.55;;;;;;;3.39;98.49;101784.09;5060962;28;20053;-79
2023/01/31 01:31:38;;;;;;;27.00;5.82;;;;;;;3.38;98.57;101775.47;5061035;28;20606;-79
2023/01/31 01:34:06;;;;;;;26.08;5.65;;;;;;;3.39;99.35;101786.66;5063660;28;20091;-78
2023/01/31 01:36:35;;;;;;;19.42;5.35;;;;;;;3.43;99.04;101781.25;5062282;28;20045;-80
2023/01/31 01:39:02;;;;;;;23.05;5.70;;;;;;;3.38;98.72;101783.25;5053759;28;20128;-79
2023/01/31 01:41:32;;;;;;;24.70;6.15;;;;;;;3.36;99.28;101784.25;5061974;28;20065;-79
2023/01/31 01:43:59;;;;;;;24.77;5.63;;;;;;;3.37;98.86;101780.75;5064579;28;20156;-79
2023/01/31 01:46:29;;;;;;;21.50;5.50;;;;;;;3.41;98.98;101772.72;5057444;28;20550;-79
2023/01/31 01:49:00;;;;;;;18.08;5.45;;;;;;;3.41;98.66;101767.56;5063708;28;20056;-78
2023/01/31 01:51:27;;;;;;;25.52;6.95;;;;;;;3.42;98.32;101768.41;5065327;28;20075;-80
2023/01/31 01:53:58;;;;;;;21.42;5.68;;;;;;;3.47;97.99;101764.66;5060267;28;20073;-81
2023/01/31 01:56:28;;;;;;;19.48;6.80;;;;;;;3.48;98.02;101758.56;5066888;28;20139;-79
2023/01/31 01:59:00;;;;;;;24.10;5.68;;;;;;;3.51;98.12;101752.38;5062344;28;20124;-80
2023/01/31 02:01:29;;;;;;;21.83;5.73;;;;;;;3.49;98.11;101754.22;5059798;28;20216;-79
2023/01/31 02:03:56;;;;;;;17.33;5.50;;;;;;;3.49;97.71;101755.06;5058676;28;20283;-77
2023/01/31 02:06:23;;;;;;;25.85;5.13;;;;;;;3.54;97.50;101765.16;5061246;28;20057;-79
2023/01/31 02:08:49;;;;;;;16.88;5.13;;;;;;;3.52;97.42;101759.22;5059186;28;20064;-80
2023/01/31 02:11:22;;;;;;;22.83;5.90;;;;;;;3.49;97.31;101764.56;5060507;28;20129;-79
2023/01/31 02:13:52;;;;;;;19.75;5.43;;;;;;;3.39;97.53;101763.38;5059092;28;20045;-80
2023/01/31 02:16:20;;;;;;;24.00;5.75;;;;;;;3.29;98.48;101763.91;5058629;28;20135;-77
2023/01/31 02:18:48;;;;;;;18.30;5.40;;;;;;;3.23;97.97;101768.56;5060056;28;20505;-79
2023/01/31 02:21:53;;;;;;;17.38;5.47;;;;;;;3.21;98.71;101770.38;5059051;28;20049;-78
2023/01/31 02:24:52;;;;;;;24.35;6.47;;;;;;;3.22;98.83;101766.88;5044207;28;20088;-78
2023/01/31 02:27:34;;;;;;;22.42;6.15;;;;;;;3.19;99.36;101765.31;5059623;28;20057;-80
2023/01/31 02:30:41;;;;;;;21.98;5.95;;;;;;;3.15;99.12;101768.13;5046845;28;20084;-80
2023/01/31 02:33:19;;;;;;;24.23;5.97;;;;;;;3.14;98.97;101763.88;5058681;28;20143;-80
2023/01/31 02:35:58;;;;;;;21.38;6.47;;;;;;;3.19;99.16;101767.06;5061681;28;20073;-80
2023/01/31 02:38:35;;;;;;;28.92;6.50;;;;;;;3.21;99.60;101767.81;5061810;28;20045;-79
2023/01/31 02:41:15;;;;;;;25.35;6.38;;;;;;;3.23;99.39;101771.16;5056370;28;20451;-79
2023/01/31 02:46:42;;;;;;;16.48;5.90;;;;;;;3.27;99.13;101776.06;5044602;28;20059;-79
2023/01/31 02:49:33;;;;;;;24.20;6.20;;;;;;;3.25;99.35;101771.91;5065635;28;20053;-80
2023/01/31 02:52:17;;;;;;;22.45;6.35;;;;;;;3.23;99.34;101778.91;5066410;28;20060;-78
2023/01/31 03:00:12;;;;;;;20.45;6.05;;;;;;;3.20;98.86;101761.78;5059041;28;20473;-81
2023/01/31 03:02:42;;;;;;;19.95;5.47;;;;;;;3.19;99.22;101783.41;5069307;28;20053;-82
2023/01/31 03:05:16;;;;;;;25.25;5.75;;;;;;;2.98;98.97;101745.72;5070084;28;20347;-83
2023/01/31 03:07:49;;;;;;;24.63;6.30;;;;;;;3.02;99.30;101764.50;5067059;28;20056;-83
2023/01/31 03:10:34;;;;;;;23.77;5.57;;;;;;;2.73;100.00;101741.00;5061863;28;20132;-82
2023/01/31 03:13:19;;;;;;;27.98;6.82;;;;;;;2.54;100.00;101714.41;5057515;28;20041;-80
2023/01/31 03:18:53;;;;;;;23.00;6.57;;;;;;;2.64;100.00;101754.38;5040747;28;20060;-82
2023/01/31 03:21:27;;;;;;;26.55;6.40;;;;;;;2.59;100.00;101748.63;5053410;28;20049;-83
2023/01/31 03:23:57;;;;;;;30.30;6.78;;;;;;;2.52;100.00;101744.66;5047056;28;20427;-83
2023/01/31 03:26:26;;;;;;;22.60;6.45;;;;;;;2.43;100.00;101739.94;5056221;28;20510;-83
2023/01/31 03:28:56;;;;;;;24.25;6.60;;;;;;;2.13;100.00;101703.59;5047451;28;20085;-83
2023/01/31 03:31:35;;;;;;;26.92;6.78;;;;;;;2.21;100.00;101740.19;5038355;28;20053;-82
2023/01/31 03:34:05;;;;;;;24.92;6.57;;;;;;;2.20;100.00;101741.09;5037502;28;20531;-84
2023/01/31 03:36:39;;;;;;;22.38;7.53;;;;;;;2.13;100.00;101737.16;5043368;28;20083;-82
2023/01/31 03:39:16;;;;;;;22.85;6.60;;;;;;;2.13;100.00;101740.56;5037467;28;20045;-82
2023/01/31 03:41:52;;;;;;;26.10;6.82;;;;;;;2.14;100.00;101738.81;5043126;28;20048;-82
2023/01/31 03:44:27;;;;;;;23.17;6.63;;;;;;;2.16;100.00;101730.09;5046393;28;20080;-83
2023/01/31 03:46:59;;;;;;;26.77;7.15;;;;;;;2.24;100.00;101740.88;5042738;28;20061;-82
2023/01/31 03:49:28;;;;;;;25.90;7.63;;;;;;;2.31;100.00;101731.94;5050548;28;20053;-81
2023/01/31 03:52:04;;;;;;;25.85;7.10;;;;;;;2.23;100.00;101726.31;5058264;28;20052;-82
2023/01/31 03:54:36;;;;;;;32.28;9.40;;;;;;;2.29;100.00;101738.09;5051510;28;20072;-80
2023/01/31 03:57:20;;;;;;;39.20;10.13;;;;;;;2.19;100.00;101735.13;5066829;28;20095;-81
2023/01/31 03:59:52;;;;;;;34.17;9.55;;;;;;;2.10;100.00;101732.97;5067082;28;20072;-81
2023/01/31 04:02:27;;;;;;;29.88;8.65;;;;;;;2.02;100.00;101723.94;5050753;28;20554;-81
2023/01/31 04:04:58;;;;;;;24.17;8.18;;;;;;;2.04;100.00;101738.44;5047791;28;20155;-82
2023/01/31 04:07:26;;;;;;;26.98;9.60;;;;;;;1.98;100.00;101730.97;5039899;28;20088;-81
2023/01/31 04:09:55;;;;;;;29.70;9.55;;;;;;;1.94;100.00;101738.03;5045559;28;20144;-82
2023/01/31 04:12:22;;;;;;;33.45;8.63;;;;;;;1.85;100.00;101720.44;5052141;28;20552;-80
2023/01/31 04:14:50;;;;;;;27.55;9.07;;;;;;;1.88;100.00;101727.19;5048709;28;20096;-81
2023/01/31 04:17:17;;;;;;;26.15;8.55;;;;;;;1.87;100.00;101728.09;5046161;28;20414;-82
2023/01/31 04:19:44;;;;;;;26.88;9.23;;;;;;;1.92;100.00;101732.09;5048124;28;20045;-82
2023/01/31 04:22:10;;;;;;;23.63;9.15;;;;;;;1.79;100.00;101722.47;5037122;28;20140;-81
2023/01/31 04:24:39;;;;;;;34.92;9.02;;;;;;;1.84;100.00;101718.75;5036153;28;20099;-82
2023/01/31 04:27:05;;;;;;;32.65;9.73;;;;;;;1.89;100.00;101728.88;5040720;28;20042;-80
2023/01/31 04:29:32;;;;;;;24.08;8.70;;;;;;;1.89;100.00;101719.34;5055601;28;20113;-81
2023/01/31 04:32:10;;;;;;;30.42;9.32;;;;;;;1.80;100.00;101698.34;5039746;28;20141;-80
2023/01/31 04:34:55;;;;;;;30.25;9.68;;;;;;;1.88;100.00;101706.53;5035178;28;20045;-79
2023/01/31 04:37:30;;;;;;;30.73;9.05;;;;;;;1.65;100.00;101677.50;5065360;28;20117;-79
2023/01/31 04:40:05;;;;;;;34.40;10.10;;;;;;;1.78;100.00;101693.25;5070743;28;20051;-80
2023/01/31 04:42:34;;;;;;;34.95;10.68;;;;;;;1.75;100.00;101689.97;5067751;28;20041;-79
2023/01/31 04:45:04;;;;;;;31.27;9.95;;;;;;;1.69;100.00;101679.94;5054644;28;20052;-82
2023/01/31 04:47:30;;;;;;;32.13;10.27;;;;;;;1.75;100.00;101675.31;5058846;28;20048;-82
2023/01/31 04:50:00;;;;;;;28.98;9.88;;;;;;;2.00;100.00;101701.59;5068662;28;20048;-83
2023/01/31 04:52:30;;;;;;;35.28;10.98;;;;;;;1.91;100.00;101688.31;5061844;28;20049;-84
2023/01/31 04:54:57;;;;;;;35.50;10.82;;;;;;;1.78;100.00;101684.66;5051434;28;20135;-83
2023/01/31 04:57:25;;;;;;;35.10;10.98;;;;;;;1.89;100.00;101697.91;5046093;28;20044;-82
2023/01/31 04:59:52;;;;;;;37.28;11.02;;;;;;;1.99;100.00;101688.78;5055045;28;20046;-83
2023/01/31 05:02:18;;;;;;;40.45;12.02;;;;;;;2.09;100.00;101700.31;5054006;28;20526;-80
2023/01/31 05:04:45;;;;;;;41.10;10.95;;;;;;;2.11;100.00;101706.25;5061990;28;20511;-81
2023/01/31 05:07:12;;;;;;;39.97;10.88;;;;;;;2.11;100.00;101698.50;5058844;28;20063;-82
2023/01/31 05:09:42;;;;;;;33.90;11.38;;;;;;;2.11;100.00;101698.50;5050218;28;20045;-80
2023/01/31 05:12:10;;;;;;;30.75;12.27;;;;;;;2.18;100.00;101696.44;5065175;28;20049;-81
2023/01/31 05:14:38;;;;;;;32.60;11.35;;;;;;;2.08;100.00;101685.75;5042470;28;20132;-81
2023/01/31 05:17:24;;;;;;;38.30;12.23;;;;;;;1.91;100.00;101660.75;5040142;28;20052;-81
2023/01/31 05:19:52;;;;;;;30.67;12.30;;;;;;;2.16;100.00;101688.78;5047414;28;20132;-82
2023/01/31 05:22:22;;;;;;;37.58;11.90;;;;;;;2.26;100.00;101684.84;5049790;28;20049;-82
2023/01/31 05:24:52;;;;;;;42.45;14.25;;;;;;;2.39;100.00;101686.78;5067891;28;20148;-82
2023/01/31 05:27:25;;;;;;;38.88;12.48;;;;;;;2.27;100.00;101649.50;5052388;28;20053;-81
2023/01/31 05:29:53;;;;;;;;;;;;;;;2.50;100.00;101679.31;5054669;28;20052;-81
2023/01/31 05:32:27;;;;;;;34.03;11.50;;;;;;;2.49;100.00;101685.41;5048137;28;19929;-82
2023/01/31 05:34:59;;;;;;;40.80;12.38;;;;;;;2.55;100.00;101683.34;5041079;28;20046;-82
2023/01/31 05:37:32;;;;;;;29.08;10.25;;;;;;;2.47;100.00;101664.81;5032706;28;20059;-82
2023/01/31 05:39:59;;;;;;;35.65;11.57;;;;;;;2.68;100.00;101691.31;5038565;28;20045;-81
2023/01/31 05:42:35;;;;;;;41.55;12.50;;;;;;;2.63;100.00;101667.44;5029191;28;20057;-81
2023/01/31 05:45:09;;;;;;;33.60;11.93;;;;;;;2.80;100.00;101697.59;5054402;28;20060;-81
2023/01/31 05:47:36;;;;;;;34.08;10.90;;;;;;;2.94;100.00;101695.94;5039377;28;20108;-79
2023/01/31 05:50:06;;;;;;;40.42;12.30;;;;;;;2.93;100.00;101691.66;5054166;28;20483;-81
2023/01/31 05:52:34;;;;;;;34.25;12.27;;;;;;;2.91;100.00;101687.50;5055290;28;20068;-81
2023/01/31 05:55:13;;;;;;;35.25;10.63;;;;;;;2.98;100.00;101686.25;5045360;28;20053;-80
2023/01/31 05:57:40;;;;;;;33.20;11.88;;;;;;;2.96;100.00;101678.59;5041445;28;20534;-82
2023/01/31 06:00:30;;;;;;;31.92;11.10;;;;;;;2.79;100.00;101665.72;5042173;28;20155;-81
2023/01/31 06:03:00;;;;;;;37.70;12.43;;;;;;;2.77;100.00;101666.72;5054109;28;20045;-82
2023/01/31 06:05:27;;;;;;;34.90;11.10;;;;;;;2.78;100.00;101674.41;5057664;28;20450;-79
2023/01/31 06:07:54;;;;;;;26.52;10.25;;;;;;;2.72;100.00;101659.22;5059047;28;20506;-80
2023/01/31 06:10:22;;;;;;;34.45;10.40;;;;;;;2.78;100.00;101674.41;5054778;28;20049;-80
2023/01/31 06:12:51;;;;;;;32.80;11.40;;;;;;;2.76;100.00;101675.41;5058664;28;20120;-80
2023/01/31 06:15:19;;;;;;;28.60;10.20;;;;;;;2.57;100.00;101640.16;5050006;28;20071;-79
2023/01/31 06:17:46;;;;;;;34.45;11.23;;;;;;;2.77;100.00;101656.38;5055967;28;20084;-79
2023/01/31 06:20:15;;;;;;;28.80;9.52;;;;;;;2.86;100.00;101659.28;5056578;28;20049;-80
2023/01/31 06:22:42;;;;;;;30.95;9.50;;;;;;;2.93;100.00;101658.06;5054572;28;20483;-81
2023/01/31 06:25:10;;;;;;;35.05;10.30;;;;;;;2.90;100.00;101654.81;5047579;28;20060;-80
2023/01/31 06:27:37;;;;;;;20.88;8.27;;;;;;;2.99;100.00;101662.06;5050836;28;20119;-80
2023/01/31 06:30:07;;;;;;;26.90;9.35;;;;;;;3.07;100.00;101659.91;5045872;28;20061;-80
2023/01/31 06:32:36;;;;;;;24.27;9.73;;;;;;;3.05;100.00;101622.97;5064084;28;20060;-79
2023/01/31 06:35:03;;;;;;;23.77;9.25;;;;;;;3.21;100.00;101651.41;5056452;28;20055;-79
2023/01/31 06:37:30;;;;;;;31.10;9.02;;;;;;;3.16;100.00;101632.72;5060635;28;20048;-78
2023/01/31 06:39:58;;;;;;;22.33;8.15;;;;;;;3.21;100.00;101652.25;5047411;28;20095;-80
2023/01/31 06:42:24;;;;;;;20.77;7.57;;;;;;;3.13;100.00;101625.13;5061578;28;20068;-79
2023/01/31 06:44:51;;;;;;;27.38;8.35;;;;;;;3.22;100.00;101637.56;5048145;28;20482;-79
2023/01/31 06:47:18;;;;;;;22.73;7.75;;;;;;;3.21;100.00;101641.06;5049472;28;20050;-80
2023/01/31 06:49:48;;;;;;;28.42;7.72;;;;;;;3.23;100.00;101639.22;5056722;28;20127;-79
2023/01/31 06:52:15;;;;;;;23.45;7.50;;;;;;;3.21;100.00;101651.41;5046878;28;20084;-79
2023/01/31 06:54:42;;;;;;;24.33;8.07;;;;;;;3.29;100.00;101654.41;5048441;28;20056;-78
2023/01/31 06:57:11;;;;;;;23.30;7.10;;;;;;;3.19;100.00;101632.56;5041814;28;20052;-79
2023/01/31 06:59:45;;;;;;;22.90;7.22;;;;;;;3.26;100.00;101634.72;5047619;28;20584;-79
2023/01/31 07:02:22;;;;;;;24.25;7.45;;;;;;;3.46;100.00;101656.06;5059342;28;20507;-80
2023/01/31 07:05:06;;;;;;;24.60;7.72;;;;;;;3.32;100.00;101639.53;5054205;28;20056;-79
2023/01/31 07:07:33;;;;;;;21.75;7.55;;;;;;;3.32;100.00;101649.88;5039425;28;20052;-77
2023/01/31 07:10:00;;;;;;;21.05;7.18;;;;;;;3.20;100.00;101629.88;5059683;28;20084;-79
2023/01/31 07:12:28;;;;;;;22.10;7.10;;;;;;;3.16;100.00;101622.38;5041769;28;20048;-79
2023/01/31 07:14:55;;;;;;;29.65;8.15;;;;;;;3.25;100.00;101652.91;5061233;28;20041;-79
2023/01/31 07:17:21;;;;;;;20.13;7.32;;;;;;;3.43;100.00;101670.00;5038679;28;20055;-77
2023/01/31 07:19:51;;;;;;;23.88;7.53;;;;;;;3.46;100.00;101672.41;5041174;28;20069;-78
2023/01/31 07:22:20;;;;;;;18.85;7.22;;;;;;;3.39;100.00;101660.72;5039042;28;20057;-78
2023/01/31 07:24:48;;;;;;;23.48;7.10;;;;;;;3.46;100.00;101681.94;5040082;28;20056;-79
2023/01/31 07:27:15;;;;;;;22.17;7.05;;;;;;;3.50;100.00;101689.44;5051967;28;20057;-80
2023/01/31 07:29:43;;;;;;;24.95;7.45;;;;;;;3.48;99.57;101680.94;5045945;28;20060;-79
2023/01/31 07:32:10;;;;;;;32.00;8.13;;;;;;;3.49;99.35;101680.00;5043805;28;20049;-79
2023/01/31 07:34:37;;;;;;;24.23;7.35;;;;;;;3.44;98.82;101681.19;5043972;28;20044;-80
2023/01/31 07:37:04;;;;;;;26.35;7.70;;;;;;;3.51;99.30;101678.16;5056948;28;20071;-79
2023/01/31 07:39:32;;;;;;;21.08;6.57;;;;;;;3.51;99.25;101667.81;5054609;28;20102;-80
2023/01/31 07:42:13;;;;;;;20.70;7.25;;;;;;;3.41;98.44;101647.72;5061131;28;20053;-78
2023/01/31 07:45:01;;;;;;;20.50;7.40;;;;;;;3.45;98.90;101633.69;5037526;28;20057;-80
2023/01/31 07:48:31;;;;;;;20.38;7.03;;;;;;;3.40;98.30;101615.00;5045990;28;20054;-80
2023/01/31 07:54:28;;;;;;;21.27;5.85;;;;;;;3.65;97.20;101610.09;4982865;28;20042;-81
2023/01/31 07:57:43;;;;;;;20.35;5.82;;;;;;;3.82;96.80;101627.25;5055138;28;20076;-79
2023/01/31 08:06:47;;;;;;;18.08;5.75;;;;;;;4.00;95.24;101633.97;5028334;28;20049;-79
2023/01/31 08:09:32;;;;;;;18.55;5.50;;;;;;;4.03;95.01;101626.00;5047109;28;20054;-81
2023/01/31 08:15:45;;;;;;;20.40;7.78;;;;;;;4.05;94.13;101610.38;4993592;28;20105;-81
2023/01/31 08:27:30;;;;;;;17.58;5.75;;;;;;;4.28;92.53;101615.84;5032870;28;20057;-80
2023/01/31 08:29:57;;;;;;;28.80;6.60;;;;;;;4.27;92.79;101619.38;5037095;28;20103;-79
2023/01/31 08:32:24;;;;;;;16.15;5.28;;;;;;;4.41;92.58;101635.84;5038261;28;20496;-79
2023/01/31 08:34:52;;;;;;;24.80;5.65;;;;;;;4.41;92.60;101625.50;5038206;28;20324;-79
2023/01/31 08:37:18;;;;;;;22.58;5.65;;;;;;;4.53;92.88;101641.13;5038108;28;20069;-79
2023/01/31 08:39:47;;;;;;;18.92;6.32;;;;;;;4.52;92.34;101617.91;5051164;28;20085;-78
2023/01/31 08:42:40;;;;;;;17.33;5.45;;;;;;;4.51;92.90;101605.88;5052336;28;20045;-79
2023/01/31 08:58:58;;;;;;;17.27;6.40;;;;;;;4.81;93.00;101619.53;4967724;23;20041;-78
2023/01/31 09:01:24;;;;;;;17.45;5.82;;;;;;;4.77;93.15;101610.28;5086820;28;20056;-79
2023/01/31 09:03:55;;;;;;;16.45;5.20;;;;;;;4.88;93.03;101620.81;5083532;28;20037;-77
2023/01/31 09:06:23;;;;;;;20.42;5.70;;;;;;;4.84;93.01;101613.31;5080592;28;20044;-80
2023/01/31 09:08:49;;;;;;;24.70;5.78;;;;;;;4.84;93.45;101608.16;5083851;28;20073;-78
2023/01/31 09:11:17;;;;;;;21.10;5.65;;;;;;;4.86;93.12;101603.69;5084510;28;20055;-79
2023/01/31 09:13:45;;;;;;;17.08;5.95;;;;;;;4.85;93.45;101610.63;5088532;28;20052;-79
2023/01/31 09:16:14;;;;;;;23.77;7.45;;;;;;;4.92;93.94;101611.09;5075159;28;20041;-79
2023/01/31 09:18:41;;;;;;;19.02;5.97;;;;;;;4.87;94.05;101607.94;5088581;28;20047;-80
2023/01/31 09:21:10;;;;;;;26.30;5.22;;;;;;;4.88;94.58;101604.44;5089297;28;20052;-78
2023/01/31 09:23:37;;;;;;;22.67;6.75;;;;;;;4.87;95.25;101587.22;5080103;28;20048;-78
2023/01/31 09:26:05;;;;;;;22.95;6.22;;;;;;;4.98;94.85;101585.63;5093863;28;20068;-77
2023/01/31 09:28:32;;;;;;;22.25;6.35;;;;;;;5.04;94.57;101589.59;5082102;28;20047;-81
2023/01/31 09:31:03;;;;;;;23.92;5.75;;;;;;;5.08;94.58;101595.41;5080675;28;20049;-79
2023/01/31 09:33:31;;;;;;;15.15;5.25;;;;;;;5.06;95.21;101597.28;5083399;28;20055;-79
2023/01/31 09:35:59;;;;;;;17.40;5.53;;;;;;;5.11;94.87;101592.63;5087102;28;20032;-79
2023/01/31 09:38:26;;;;;;;17.20;5.28;;;;;;;5.15;95.45;101581.97;5076500;28;20091;-79
2023/01/31 09:40:54;;;;;;;20.33;7.13;;;;;;;5.22;95.23;101580.59;5085761;28;20040;-79
2023/01/31 09:43:26;;;;;;;18.23;6.00;;;;;;;5.23;95.37;101563.28;5090417;28;20159;-79
2023/01/31 09:45:57;;;;;;;23.67;7.38;;;;;;;5.22;95.89;101566.81;5083138;28;20041;-78
2023/01/31 09:48:28;;;;;;;17.70;6.70;;;;;;;5.18;96.18;101560.16;5079949;28;20110;-80
2023/01/31 09:50:58;;;;;;;19.40;7.07;;;;;;;5.19;96.44;101567.03;5062148;28;20040;-77
2023/01/31 09:53:30;;;;;;;26.95;6.63;;;;;;;5.20;96.05;101558.31;5046349;28;20110;-80
2023/01/31 09:56:12;;;;;;;23.83;5.95;;;;;;;5.28;96.39;101556.03;5063021;28;20044;-82
2023/01/31 09:58:47;;;;;;;19.17;5.88;;;;;;;5.30;95.98;101559.34;5063029;28;20049;-81
2023/01/31 10:01:21;;;;;;;19.23;6.03;;;;;;;5.34;96.20;101550.44;5052291;28;20143;-80
2023/01/31 10:03:59;;;;;;;19.00;5.82;;;;;;;5.39;96.35;101552.75;5049548;28;20064;-82
2023/01/31 10:06:31;;;;;;;18.85;5.85;;;;;;;5.51;95.85;101551.94;5052285;28;20053;-81
2023/01/31 10:09:03;;;;;;;18.13;6.28;;;;;;;5.61;95.60;101555.59;5058087;28;20045;-81
2023/01/31 10:11:35;;;;;;;22.52;6.07;;;;;;;5.61;95.44;101543.44;5061182;28;20410;-81
2023/01/31 10:14:13;;;;;;;15.25;5.65;;;;;;;5.68;95.13;101559.44;5052343;28;20460;-80
2023/01/31 10:17:07;;;;;;;17.95;5.53;;;;;;;5.68;94.98;101541.25;5046305;28;20049;-80
2023/01/31 10:19:43;;;;;;;19.80;6.07;;;;;;;5.72;94.70;101534.09;5049613;28;20592;-82
2023/01/31 10:22:17;;;;;;;17.08;5.85;;;;;;;5.79;94.70;101532.75;5059566;28;20492;-82
2023/01/31 10:24:48;;;;;;;18.38;6.00;;;;;;;5.91;94.51;101535.38;5059224;28;20080;-82
2023/01/31 10:27:21;;;;;;;20.90;5.65;;;;;;;6.08;93.91;101542.03;5054955;28;20106;-81
2023/01/31 10:29:54;;;;;;;16.58;6.53;;;;;;;6.04;93.46;101529.38;5058669;28;20049;-81
2023/01/31 10:32:30;;;;;;;17.70;5.70;;;;;;;5.98;93.42;101520.22;5055098;28;20060;-82
2023/01/31 10:35:02;;;;;;;25.25;6.38;;;;;;;6.05;92.81;101511.06;5053252;28;20491;-79
2023/01/31 10:37:37;;;;;;;15.45;6.85;;;;;;;5.93;93.04;101480.72;5057141;28;20136;-80
2023/01/31 10:40:12;;;;;;;17.10;6.88;;;;;;;6.05;92.68;101505.06;5056854;28;20132;-79
2023/01/31 10:42:41;;;;;;;16.00;5.97;;;;;;;6.03;92.34;101530.31;5057975;28;20472;-81
2023/01/31 10:45:17;;;;;;;16.65;5.95;;;;;;;6.06;92.71;101517.94;5056605;28;20045;-80
2023/01/31 10:47:49;;;;;;;22.45;7.05;;;;;;;6.08;92.48;101497.03;5057890;28;20103;-80
2023/01/31 10:50:17;;;;;;;;;;;;;;;6.10;92.39;101493.41;5058940;28;20551;-80
2023/01/31 10:53:06;;;;;;;16.23;6.03;;;;;;;6.05;92.20;101492.88;5058363;28;19967;-80
2023/01/31 10:55:55;;;;;;;24.48;6.80;;;;;;;6.05;92.11;101490.28;5050612;28;20084;-81
2023/01/31 10:58:23;;;;;;;18.25;6.50;;;;;;;6.11;92.27;101476.03;5058188;28;20057;-81
2023/01/31 11:00:50;;;;;;;20.02;6.32;;;;;;;6.11;92.67;101473.44;5058040;28;20570;-78
2023/01/31 11:03:17;;;;;;;20.75;6.50;;;;;;;6.11;92.90;101458.69;5049987;28;20053;-83
2023/01/31 11:05:49;;;;;;;19.23;5.95;;;;;;;6.31;92.47;101447.72;5058239;28;20120;-80
2023/01/31 11:08:30;;;;;;;18.65;6.63;;;;;;;6.48;91.48;101466.47;5048972;28;20049;-80
2023/01/31 11:11:05;;;;;;;14.80;6.45;;;;;;;6.52;91.47;101447.13;5054772;28;20088;-81
2023/01/31 11:13:32;;;;;;;15.13;6.40;;;;;;;6.49;90.99;101457.75;5045703;28;20045;-81
2023/01/31 11:16:10;;;;;;;17.42;6.60;;;;;;;6.51;91.42;101451.50;5056040;28;20140;-81
2023/01/31 11:18:49;;;;;;;15.13;6.03;;;;;;;6.47;91.69;101438.81;5063342;28;20053;-81
2023/01/31 11:21:21;;;;;;;15.75;6.70;;;;;;;6.45;91.92;101422.50;5059435;28;20048;-81
2023/01/31 11:23:50;;;;;;;18.58;6.72;;;;;;;6.53;91.62;101433.19;5058415;28;20080;-80
2023/01/31 11:26:30;;;;;;;16.35;6.47;;;;;;;6.57;91.23;101434.63;5058165;28;20487;-81
2023/01/31 11:29:00;;;;;;;26.38;7.07;;;;;;;6.65;91.39;101422.72;5051903;28;20049;-82
2023/01/31 11:31:31;;;;;;;19.58;6.18;;;;;;;6.72;91.26;101422.25;5043538;28;20049;-80
2023/01/31 11:34:00;;;;;;;22.40;6.60;;;;;;;6.63;91.11;101426.34;5059023;28;20132;-81
2023/01/31 11:36:32;;;;;;;18.77;6.57;;;;;;;6.64;91.09;101430.63;5051234;28;20068;-82
2023/01/31 11:39:24;;;;;;;17.60;6.40;;;;;;;6.64;91.37;101441.84;5058879;28;20056;-82
2023/01/31 11:41:50;;;;;;;20.48;7.25;;;;;;;6.70;91.19;101430.19;5057931;28;20053;-80
2023/01/31 11:44:19;;;;;;;22.42;6.65;;;;;;;6.69;91.22;101420.72;5057779;28;20482;-81
2023/01/31 11:46:52;;;;;;;20.13;6.60;;;;;;;6.70;90.84;101398.97;5057184;28;20473;-82
2023/01/31 11:49:27;;;;;;;14.40;6.00;;;;;;;6.76;90.92;101402.88;5057308;28;20057;-82
2023/01/31 11:52:01;;;;;;;14.95;6.03;;;;;;;6.79;90.74;101398.28;5057198;28;20467;-82
2023/01/31 11:54:52;;;;;;;20.27;6.15;;;;;;;6.89;90.88;101378.47;5054011;28;20052;-82
2023/01/31 11:57:25;;;;;;;14.27;5.32;;;;;;;6.82;90.92;101387.66;5055993;28;20057;-81
2023/01/31 11:59:56;;;;;;;15.50;5.72;;;;;;;6.71;90.77;101384.19;5057071;28;20051;-81
2023/01/31 12:02:31;;;;;;;16.05;6.60;;;;;;;6.81;91.34;101392.97;5057756;28;20511;-80
2023/01/31 12:04:59;;;;;;;13.85;5.93;;;;;;;6.74;91.50;101394.38;5058017;28;20510;-82
2023/01/31 12:07:37;;;;;;;18.52;6.18;;;;;;;6.61;92.17;101397.06;5057528;28;20060;-81
2023/01/31 12:10:33;;;;;;;17.85;6.10;;;;;;;6.63;92.20;101392.56;5057773;28;20079;-81
2023/01/31 12:16:13;;;;;;;15.27;5.82;;;;;;;6.63;93.20;101393.38;5052709;28;20136;-80
2023/01/31 12:22:05;;;;;;;12.88;5.53;;;;;;;6.75;93.15;101365.66;5056274;28;20136;-83
2023/01/31 12:25:04;;;;;;;11.90;5.63;;;;;;;6.79;93.28;101374.88;5056054;28;20331;-78
2023/01/31 12:28:01;;;;;;;16.88;6.13;;;;;;;6.71;93.67;101376.38;5048903;28;20049;-79
2023/01/31 12:30:47;;;;;;;13.88;5.75;;;;;;;6.62;93.96;101365.72;5048405;28;20112;-79
2023/01/31 12:33:33;;;;;;;12.95;5.63;;;;;;;6.60;94.05;101367.63;5054916;28;20516;-80
2023/01/31 12:36:23;;;;;;;9.23;5.65;;;;;;;6.59;94.46;101376.38;5056557;28;20041;-80
2023/01/31 12:39:14;;;;;;;14.50;6.80;;;;;;;6.60;94.43;101385.00;5051900;28;20050;-80