Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:10;;;;;;;8.93;4.13;;;14.80;99.90;;;;;;5051333;28;20136;-68
2022/05/20 00:04:36;;;;;;;8.60;4.00;;;14.80;99.90;;;;;;5050791;28;20048;-68
2022/05/20 00:07:02;;;;;;;8.45;3.92;;;14.70;99.90;;;;;;5051341;28;20041;-68
2022/05/20 00:09:27;;;;;;;8.02;3.83;;;14.70;99.90;;;;;;5028591;28;20044;-68
2022/05/20 00:11:54;;;;;;;7.88;3.88;;;14.70;99.90;;;;;;5034694;28;20047;-68
2022/05/20 00:14:20;;;;;;;8.50;4.30;;;14.70;99.90;;;;;;5029096;28;20049;-68
2022/05/20 00:16:46;;;;;;;6.78;3.55;;;14.60;99.90;;;;;;5049390;28;20037;-68
2022/05/20 00:19:12;;;;;;;8.20;3.90;;;14.60;99.90;;;;;;5050389;28;20560;-68
2022/05/20 00:21:38;;;;;;;6.85;3.50;;;14.60;99.90;;;;;;5051510;28;20041;-68
2022/05/20 00:24:04;;;;;;;7.13;3.35;;;14.60;99.90;;;;;;5050426;28;20051;-68
2022/05/20 00:26:30;;;;;;;8.30;3.55;;;14.50;99.90;;;;;;5034560;28;20045;-68
2022/05/20 00:28:56;;;;;;;9.18;3.47;;;14.50;99.90;;;;;;5050550;28;20136;-68
2022/05/20 00:31:24;;;;;;;7.45;3.67;;;14.50;99.90;;;;;;5051127;28;20041;-68
2022/05/20 00:33:50;;;;;;;7.82;3.88;;;14.70;99.90;;;;;;5034678;28;20119;-68
2022/05/20 00:36:17;;;;;;;8.70;4.10;;;14.70;99.90;;;;;;5053626;28;20037;-68
2022/05/20 00:38:43;;;;;;;6.20;3.50;;;14.70;99.90;;;;;;5054495;28;20072;-68
2022/05/20 00:41:09;;;;;;;7.40;3.63;;;14.80;99.90;;;;;;5054256;28;20069;-68
2022/05/20 00:43:41;;;;;;;8.75;4.35;;;14.70;99.90;;;;;;5052887;28;20550;-68
2022/05/20 00:46:08;;;;;;;;;;;14.60;99.90;;;;;;5052999;28;20662;-68
2022/05/20 00:48:35;;;;;;;8.95;3.83;;;14.50;99.90;;;;;;5054469;28;19921;-68
2022/05/20 00:51:06;;;;;;;6.10;3.47;;;14.50;99.90;;;;;;5036148;28;20068;-69
2022/05/20 00:53:51;;;;;;;8.27;3.75;;;14.50;99.90;;;;;;5037283;28;20052;-68
2022/05/20 00:56:22;;;;;;;7.90;3.75;;;14.60;99.90;;;;;;5038177;28;20033;-68
2022/05/20 00:58:48;;;;;;;7.63;3.80;;;14.60;99.90;;;;;;5053618;28;20077;-68
2022/05/20 01:01:14;;;;;;;8.15;3.90;;;14.50;99.90;;;;;;5051906;28;20061;-68
2022/05/20 01:03:40;;;;;;;6.65;3.60;;;14.50;99.90;;;;;;5037716;28;20044;-68
2022/05/20 01:06:09;;;;;;;5.97;3.83;;;14.60;99.90;;;;;;5053478;28;20045;-68
2022/05/20 01:08:36;;;;;;;7.13;3.95;;;14.50;99.90;;;;;;5037782;28;20047;-68
2022/05/20 01:11:02;;;;;;;6.53;3.95;;;14.50;99.90;;;;;;5051102;28;20400;-68
2022/05/20 01:13:30;;;;;;;9.02;3.83;;;14.70;99.90;;;;;;5052892;28;20040;-68
2022/05/20 01:15:56;;;;;;;7.95;3.88;;;14.70;99.90;;;;;;5051963;28;20071;-68
2022/05/20 01:18:23;;;;;;;8.52;4.05;;;14.50;99.90;;;;;;5037324;28;20549;-68
2022/05/20 01:20:53;;;;;;;7.70;3.60;;;14.40;99.90;;;;;;5036419;28;20048;-69
2022/05/20 01:23:22;;;;;;;8.52;4.07;;;14.40;99.90;;;;;;5054409;28;20384;-69
2022/05/20 01:25:53;;;;;;;7.53;4.00;;;14.50;99.90;;;;;;5036637;28;20073;-68
2022/05/20 01:28:21;;;;;;;7.37;4.10;;;14.50;99.90;;;;;;5037369;28;20528;-69
2022/05/20 01:30:53;;;;;;;7.65;4.05;;;14.40;99.90;;;;;;5037118;28;20049;-68
2022/05/20 01:33:24;;;;;;;6.97;3.90;;;14.30;99.90;;;;;;5053758;28;20048;-69
2022/05/20 01:35:50;;;;;;;8.43;4.28;;;14.30;99.90;;;;;;5052582;28;20041;-69
2022/05/20 01:38:15;;;;;;;7.57;4.00;;;14.30;99.90;;;;;;5053172;28;20492;-69
2022/05/20 01:40:56;;;;;;;9.55;4.07;;;14.10;99.90;;;;;;5037150;28;20033;-68
2022/05/20 01:43:48;;;;;;;8.02;4.60;;;14.10;99.90;;;;;;5036065;28;20045;-68
2022/05/20 01:46:41;;;;;;;7.20;4.13;;;13.90;99.90;;;;;;5035140;28;20098;-68
2022/05/20 01:49:35;;;;;;;6.65;4.20;;;13.90;99.90;;;;;;5053534;28;20068;-68
2022/05/20 01:52:18;;;;;;;9.57;4.43;;;13.80;99.90;;;;;;5053345;28;20041;-68
2022/05/20 01:54:53;;;;;;;7.13;4.32;;;13.70;99.90;;;;;;5052232;28;20056;-68
2022/05/20 01:57:26;;;;;;;7.00;4.57;;;13.70;99.90;;;;;;5053353;28;20090;-69
2022/05/20 02:00:03;;;;;;;9.57;4.30;;;13.70;99.90;;;;;;5052470;28;20048;-68
2022/05/20 02:02:37;;;;;;;7.95;3.80;;;13.70;99.90;;;;;;5051930;28;20045;-68
2022/05/20 02:05:08;;;;;;;8.00;4.20;;;13.70;99.90;;;;;;5052035;28;20040;-68
2022/05/20 02:07:36;;;;;;;8.02;4.47;;;13.70;99.90;;;;;;5053440;28;20168;-69
2022/05/20 02:10:16;;;;;;;6.95;4.00;;;13.60;99.90;;;;;;5052982;28;20117;-69
2022/05/20 02:12:46;;;;;;;6.63;4.15;;;13.60;99.90;;;;;;5051946;28;20044;-69
2022/05/20 02:15:31;;;;;;;7.63;4.30;;;13.70;99.90;;;;;;5035694;28;20389;-69
2022/05/20 02:18:01;;;;;;;6.43;4.20;;;13.70;99.90;;;;;;5036405;28;20045;-68
2022/05/20 02:20:41;;;;;;;7.72;4.35;;;13.70;99.90;;;;;;5052976;28;20029;-68
2022/05/20 02:23:11;;;;;;;8.07;4.53;;;13.60;99.90;;;;;;5050044;28;20048;-69
2022/05/20 02:25:42;;;;;;;7.57;4.78;;;13.50;99.90;;;;;;5052170;28;20040;-69
2022/05/20 02:28:15;;;;;;;6.85;4.57;;;13.50;99.90;;;;;;5053562;28;20397;-69
2022/05/20 02:30:43;;;;;;;9.35;4.72;;;13.40;99.90;;;;;;5035446;28;20398;-68
2022/05/20 02:33:14;;;;;;;8.13;4.72;;;13.30;99.90;;;;;;5051532;28;20056;-69
2022/05/20 02:35:40;;;;;;;10.82;5.57;;;13.40;99.90;;;;;;5052312;28;20052;-68
2022/05/20 02:38:20;;;;;;;8.65;5.38;;;13.50;99.90;;;;;;5035389;28;20045;-69
2022/05/20 02:40:52;;;;;;;8.82;5.40;;;13.50;99.90;;;;;;5030851;28;20028;-69
2022/05/20 02:43:19;;;;;;;8.85;5.53;;;13.40;99.90;;;;;;5030240;28;20485;-69
2022/05/20 02:45:46;;;;;;;10.20;5.50;;;13.30;99.90;;;;;;5049883;28;20130;-68
2022/05/20 02:48:16;;;;;;;9.45;5.43;;;13.30;99.90;;;;;;5025103;28;20043;-68
2022/05/20 02:50:42;;;;;;;8.80;5.22;;;13.30;99.90;;;;;;5026729;28;20060;-68
2022/05/20 02:53:07;;;;;;;8.73;5.25;;;13.40;99.90;;;;;;5031853;28;20041;-69
2022/05/20 02:55:33;;;;;;;7.55;4.82;;;13.40;99.90;;;;;;5050757;28;20186;-68
2022/05/20 02:57:59;;;;;;;7.68;5.13;;;13.40;99.90;;;;;;5051969;28;20033;-68
2022/05/20 03:05:52;;;;;;;9.13;5.03;;;13.30;99.90;;;;;;5050085;28;20048;-68
2022/05/20 03:08:19;;;;;;;8.18;5.40;;;13.30;99.90;;;;;;5052438;28;20481;-69
2022/05/20 03:10:44;;;;;;;10.15;5.32;;;13.20;99.90;;;;;;5033406;28;20044;-69
2022/05/20 03:13:10;;;;;;;7.30;4.88;;;13.10;99.90;;;;;;5035476;28;20485;-69
2022/05/20 03:15:37;;;;;;;8.93;5.20;;;13.10;99.90;;;;;;5034198;28;20044;-69
2022/05/20 03:18:03;;;;;;;7.60;3.33;;;13.20;99.90;;;;;;5051783;28;20040;-69
2022/05/20 03:20:29;;;;;;;5.85;3.10;;;13.20;99.90;;;;;;5050115;28;20037;-69
2022/05/20 03:22:55;;;;;;;3.97;2.20;;;13.20;99.90;;;;;;5051758;28;20083;-69
2022/05/20 03:25:21;;;;;;;4.32;2.25;;;13.20;99.90;;;;;;5032928;28;20033;-69
2022/05/20 03:27:47;;;;;;;4.03;2.80;;;13.10;99.90;;;;;;5044336;28;20055;-69
2022/05/20 03:30:13;;;;;;;4.07;2.60;;;13.10;99.90;;;;;;5020934;28;20033;-69
2022/05/20 03:32:39;;;;;;;7.25;4.30;;;13.00;99.90;;;;;;5052059;28;20045;-69
2022/05/20 03:35:05;;;;;;;7.18;4.57;;;13.00;99.90;;;;;;5034054;28;20524;-69
2022/05/20 03:37:31;;;;;;;6.45;3.90;;;12.90;99.90;;;;;;5051818;28;20041;-69
2022/05/20 03:39:56;;;;;;;4.57;2.75;;;12.80;99.90;;;;;;5049700;28;20378;-69
2022/05/20 03:42:26;;;;;;;3.03;2.20;;;12.80;99.90;;;;;;5051807;28;20037;-69
2022/05/20 03:44:52;;;;;;;3.58;2.38;;;12.80;99.90;;;;;;5033801;28;20040;-69
2022/05/20 03:47:18;;;;;;;4.35;2.50;;;12.70;99.90;;;;;;5051079;28;20047;-69
2022/05/20 03:49:44;;;;;;;4.82;3.33;;;12.70;99.90;;;;;;5051956;28;20045;-69
2022/05/20 03:52:10;;;;;;;5.57;3.47;;;12.60;99.90;;;;;;5033902;28;20044;-69
2022/05/20 03:54:36;;;;;;;5.47;3.83;;;12.60;99.90;;;;;;5049643;28;20124;-69
2022/05/20 03:57:03;;;;;;;4.45;3.03;;;12.50;99.90;;;;;;5035148;28;20044;-69
2022/05/20 03:59:30;;;;;;;2.05;1.10;;;12.50;99.90;;;;;;5023549;28;20598;-69
2022/05/20 04:01:59;;;;;;;3.78;2.05;;;12.60;99.90;;;;;;5025228;28;20413;-69
2022/05/20 04:04:26;;;;;;;5.07;2.47;;;12.70;99.90;;;;;;5019550;28;20140;-70
2022/05/20 04:06:51;;;;;;;5.35;2.75;;;12.70;99.90;;;;;;5014490;28;20516;-69
2022/05/20 04:09:17;;;;;;;5.15;3.03;;;12.70;99.90;;;;;;5028502;28;20033;-69
2022/05/20 04:11:43;;;;;;;4.60;2.95;;;12.60;99.90;;;;;;5026944;28;20037;-69
2022/05/20 04:14:09;;;;;;;7.35;3.92;;;12.60;99.90;;;;;;5036523;28;20051;-69
2022/05/20 04:16:35;;;;;;;4.95;3.08;;;12.50;99.90;;;;;;5018439;28;20037;-69
2022/05/20 04:19:01;;;;;;;5.07;3.08;;;12.60;99.90;;;;;;5030380;28;20037;-68
2022/05/20 04:21:26;;;;;;;4.03;2.60;;;12.70;99.90;;;;;;5033718;28;20496;-68
2022/05/20 04:23:52;;;;;;;5.22;3.30;;;12.60;99.90;;;;;;5017553;28;20032;-69
2022/05/20 04:26:18;;;;;;;5.95;3.75;;;12.60;99.90;;;;;;5015471;28;20091;-69
2022/05/20 04:28:43;;;;;;;5.03;3.55;;;12.60;99.90;;;;;;5013119;28;20038;-69
2022/05/20 04:31:11;;;;;;;5.30;3.50;;;12.60;99.90;;;;;;5034699;28;20041;-69
2022/05/20 04:33:37;;;;;;;6.15;4.13;;;12.50;99.90;;;;;;5009384;28;20533;-69
2022/05/20 04:36:04;;;;;;;7.13;4.78;;;12.40;99.90;;;;;;5024701;28;20048;-68
2022/05/20 04:38:31;;;;;;;5.97;4.60;;;12.30;99.90;;;;;;5028180;28;20048;-68
2022/05/20 04:49:10;;;;;;;8.95;6.13;;;12.30;99.90;;;;;;5026229;28;20041;-69
2022/05/20 04:51:37;;;;;;;9.88;6.78;;;12.40;99.90;;;;;;5053202;28;20040;-69
2022/05/20 04:56:50;;;;;;;12.50;8.02;;;12.50;99.90;;;;;;5027266;28;20049;-69
2022/05/20 04:59:17;;;;;;;13.00;8.43;;;12.50;99.90;;;;;;5032729;28;20512;-68
2022/05/20 05:01:44;;;;;;;11.77;8.90;;;12.60;99.90;;;;;;5018756;28;20058;-68
2022/05/20 05:04:09;;;;;;;12.57;9.02;;;12.60;99.90;;;;;;5047120;28;20094;-69
2022/05/20 05:06:35;;;;;;;13.48;9.90;;;12.60;99.90;;;;;;5025420;28;20037;-69
2022/05/20 05:09:01;;;;;;;14.20;10.45;;;12.80;99.90;;;;;;5012910;28;20124;-68
2022/05/20 05:11:26;;;;;;;14.65;9.82;;;13.00;99.90;;;;;;5029658;28;20478;-68
2022/05/20 05:13:52;;;;;;;13.15;9.98;;;13.10;99.90;;;;;;5029459;28;20048;-68
2022/05/20 05:16:17;;;;;;;15.68;11.23;;;13.00;99.90;;;;;;5028844;28;20041;-69
2022/05/20 05:18:43;;;;;;;13.80;11.32;;;12.90;99.90;;;;;;5026501;28;20041;-68
2022/05/20 05:21:13;;;;;;;14.30;11.00;;;12.90;99.90;;;;;;5026854;28;20048;-68
2022/05/20 05:23:38;;;;;;;16.50;11.45;;;13.00;99.90;;;;;;5016944;28;20033;-69
2022/05/20 05:26:04;;;;;;;13.25;11.13;;;13.20;99.90;;;;;;5026888;28;20056;-68
2022/05/20 05:28:30;;;;;;;16.60;12.65;;;13.30;99.90;;;;;;5025630;28;20036;-68
2022/05/20 05:30:56;;;;;;;15.48;12.18;;;13.30;99.90;;;;;;5019443;28;20040;-68
2022/05/20 05:33:21;;;;;;;14.38;12.32;;;13.30;99.90;;;;;;5034843;28;20041;-69
2022/05/20 05:35:47;;;;;;;16.13;12.05;;;13.30;99.90;;;;;;5032121;28;20056;-68
2022/05/20 05:38:12;;;;;;;15.80;12.07;;;13.40;99.90;;;;;;5024559;28;20417;-68
2022/05/20 05:40:39;;;;;;;15.57;12.80;;;13.50;99.90;;;;;;5025832;28;20079;-68
2022/05/20 05:43:05;;;;;;;14.15;10.95;;;13.60;99.90;;;;;;5013881;28;20045;-69
2022/05/20 05:45:33;;;;;;;14.68;11.38;;;13.70;99.90;;;;;;5015680;28;20052;-69
2022/05/20 05:48:01;;;;;;;15.52;12.13;;;13.80;99.90;;;;;;5013487;28;20452;-68
2022/05/20 05:50:28;;;;;;;13.43;11.40;;;13.60;99.90;;;;;;5019649;28;20033;-69
2022/05/20 05:52:56;;;;;;;14.32;11.60;;;13.80;99.90;;;;;;5019813;28;20068;-69
2022/05/20 05:55:21;;;;;;;16.13;11.00;;;13.80;99.90;;;;;;5026321;28;20048;-69
2022/05/20 05:57:47;;;;;;;15.40;11.52;;;13.90;99.90;;;;;;5025028;28;20041;-68
2022/05/20 06:00:13;;;;;;;14.57;10.75;;;14.00;99.90;;;;;;5027337;28;20336;-69
2022/05/20 06:02:38;;;;;;;13.85;10.30;;;14.10;99.90;;;;;;5030041;28;20068;-69
2022/05/20 06:05:04;;;;;;;12.30;9.95;;;14.30;99.90;;;;;;5010020;28;20188;-69
2022/05/20 06:07:30;;;;;;;11.63;8.32;;;14.40;99.90;;;;;;5026812;28;20048;-68
2022/05/20 06:09:55;;;;;;;11.25;7.32;;;14.40;99.90;;;;;;5033778;28;20556;-69
2022/05/20 06:12:21;;;;;;;11.85;8.60;;;14.60;99.90;;;;;;5021623;28;20056;-68
2022/05/20 06:14:47;;;;;;;15.52;9.27;;;14.70;99.90;;;;;;5013582;28;20055;-69
2022/05/20 06:17:13;;;;;;;13.77;8.85;;;14.80;99.90;;;;;;5022951;28;20564;-70
2022/05/20 06:19:40;;;;;;;13.93;7.15;;;15.00;99.90;;;;;;5009647;28;20405;-70
2022/05/20 06:22:05;;;;;;;12.60;8.38;;;15.10;99.90;;;;;;5029334;28;20036;-70
2022/05/20 06:24:31;;;;;;;14.68;10.18;;;15.10;99.90;;;;;;5014678;28;20100;-70
2022/05/20 06:26:56;;;;;;;14.05;8.73;;;15.20;99.90;;;;;;5023307;28;20128;-70
2022/05/20 06:29:22;;;;;;;13.05;9.20;;;15.20;99.90;;;;;;5028387;28;20044;-70
2022/05/20 06:31:48;;;;;;;13.88;8.20;;;15.20;99.90;;;;;;5025198;28;20048;-70
2022/05/20 06:34:13;;;;;;;13.68;7.97;;;15.60;99.90;;;;;;5021787;28;20063;-70
2022/05/20 06:39:49;;;;;;;13.15;6.55;;;15.30;99.90;;;;;;5020728;28;20041;-70
2022/05/20 06:42:15;;;;;;;12.00;7.03;;;15.20;99.90;;;;;;5028288;28;20413;-78
2022/05/20 06:44:40;;;;;;;11.65;7.00;;;15.30;99.90;;;;;;5025868;28;20051;-78
2022/05/20 06:47:07;;;;;;;11.25;6.95;;;15.50;99.90;;;;;;5021949;28;20041;-77
2022/05/20 06:49:33;;;;;;;10.93;7.22;;;15.60;99.90;;;;;;5006174;28;20167;-77
2022/05/20 06:52:00;;;;;;;15.40;6.82;;;15.50;99.90;;;;;;5021865;28;20128;-78
2022/05/20 06:54:26;;;;;;;14.25;7.35;;;15.60;99.90;;;;;;5013596;28;20048;-78
2022/05/20 06:56:52;;;;;;;13.98;8.32;;;15.60;99.90;;;;;;5026271;28;20032;-79
2022/05/20 06:59:18;;;;;;;11.10;7.60;;;15.90;99.90;;;;;;5024665;28;20086;-80
2022/05/20 07:01:43;;;;;;;10.93;5.65;;;15.80;99.90;;;;;;5032008;28;20049;-80
2022/05/20 07:04:09;;;;;;;10.02;5.57;;;16.10;99.90;;;;;;5011697;28;20067;-79
2022/05/20 07:06:35;;;;;;;12.00;6.22;;;15.90;99.90;;;;;;5023113;28;20140;-80
2022/05/20 07:09:02;;;;;;;10.35;5.80;;;16.00;99.90;;;;;;5023236;28;20047;-80
2022/05/20 07:11:28;;;;;;;12.65;5.93;;;16.10;99.90;;;;;;5008558;28;20032;-74
2022/05/20 07:13:56;;;;;;;11.18;5.95;;;16.10;99.90;;;;;;5022077;28;20068;-73
2022/05/20 07:16:27;;;;;;;10.25;5.55;;;16.10;99.90;;;;;;5007500;28;20060;-74
2022/05/20 07:18:53;;;;;;;9.40;5.10;;;16.10;99.90;;;;;;5020380;28;20116;-72
2022/05/20 07:21:19;;;;;;;9.15;5.00;;;16.10;99.90;;;;;;5028014;28;20090;-72
2022/05/20 07:23:44;;;;;;;11.23;5.35;;;15.80;99.90;;;;;;5024385;28;21419;-72
2022/05/20 07:26:10;;;;;;;10.88;5.43;;;16.00;99.90;;;;;;5030650;28;20489;-72
2022/05/20 07:28:36;;;;;;;12.07;5.57;;;15.90;99.90;;;;;;5026583;28;20044;-72
2022/05/20 07:31:02;;;;;;;11.35;5.93;;;15.90;99.90;;;;;;5040672;28;20137;-72
2022/05/20 07:33:30;;;;;;;11.25;6.22;;;15.90;99.90;;;;;;5023758;28;20048;-72
2022/05/20 07:35:56;;;;;;;9.95;5.72;;;15.90;99.90;;;;;;5023374;28;20053;-72
2022/05/20 07:38:22;;;;;;;9.13;4.95;;;16.10;99.90;;;;;;5005959;28;20091;-71
2022/05/20 07:40:48;;;;;;;10.00;5.40;;;16.20;99.90;;;;;;5031564;28;20527;-72
2022/05/20 07:43:14;;;;;;;11.82;6.10;;;16.30;99.90;;;;;;5011949;28;20037;-72
2022/05/20 07:45:40;;;;;;;10.52;6.28;;;16.40;99.90;;;;;;5029686;28;20045;-72
2022/05/20 07:48:06;;;;;;;11.77;7.32;;;16.40;99.90;;;;;;5053005;28;20049;-72
2022/05/20 07:50:39;;;;;;;15.00;7.60;;;16.40;99.90;;;;;;5054696;28;20511;-72
2022/05/20 07:55:59;;;;;;;10.77;6.47;;;16.50;99.90;;;;;;5051907;28;20042;-72
2022/05/20 07:58:28;;;;;;;11.27;6.20;;;16.50;99.90;;;;;;5052897;28;20037;-72
2022/05/20 08:00:58;;;;;;;12.30;6.53;;;16.50;99.90;;;;;;5037712;28;20053;-72
2022/05/20 08:06:13;;;;;;;10.23;6.20;;;16.50;99.90;;;;;;5053295;28;20041;-72
2022/05/20 08:08:40;;;;;;;10.55;6.53;;;16.60;99.90;;;;;;5041275;28;20121;-72
2022/05/20 08:11:05;;;;;;;10.32;5.97;;;16.70;99.90;;;;;;5031267;28;20070;-71
2022/05/20 08:13:31;;;;;;;13.32;6.00;;;16.70;99.90;;;;;;5036942;28;20139;-71
2022/05/20 08:15:57;;;;;;;11.40;6.35;;;16.70;99.90;;;;;;5036946;28;20123;-71
2022/05/20 08:18:22;;;;;;;8.70;4.72;;;16.60;99.90;;;;;;5037663;28;20036;-72
2022/05/20 08:20:48;;;;;;;9.85;4.18;;;16.70;99.90;;;;;;5053355;28;20040;-72
2022/05/20 08:23:13;;;;;;;8.23;5.03;;;16.70;99.90;;;;;;5053556;28;20033;-72
2022/05/20 08:25:39;;;;;;;10.90;4.65;;;16.70;99.90;;;;;;5053858;28;20045;-72
2022/05/20 08:28:05;;;;;;;9.88;4.70;;;16.70;99.90;;;;;;5053119;28;20128;-71
2022/05/20 08:30:31;;;;;;;10.32;5.10;;;16.80;99.90;;;;;;5036722;28;20045;-72
2022/05/20 08:32:57;;;;;;;10.05;4.68;;;16.80;99.90;;;;;;5035922;28;20037;-72
2022/05/20 08:35:26;;;;;;;11.35;5.50;;;16.80;99.90;;;;;;5033321;28;20043;-72
2022/05/20 08:37:52;;;;;;;11.75;5.13;;;16.80;99.90;;;;;;5054066;28;20116;-72
2022/05/20 08:40:42;;;;;;;11.40;6.00;;;16.80;99.90;;;;;;5037733;28;20124;-72
2022/05/20 08:43:08;;;;;;;9.63;5.50;;;16.80;99.90;;;;;;5043319;28;20500;-72
2022/05/20 08:45:34;;;;;;;8.98;4.82;;;16.60;99.90;;;;;;5036526;28;20041;-72
2022/05/20 08:48:00;;;;;;;9.10;4.85;;;16.90;99.90;;;;;;5053276;28;20036;-72
2022/05/20 08:50:46;;;;;;;8.50;4.60;;;16.80;99.90;;;;;;5045381;28;20519;-72
2022/05/20 08:53:32;;;;;;;9.07;4.53;;;16.80;99.90;;;;;;5053162;28;20036;-72
2022/05/20 08:56:06;;;;;;;10.18;4.65;;;16.90;99.90;;;;;;5051909;28;20056;-71
2022/05/20 08:58:35;;;;;;;9.38;4.57;;;16.90;99.90;;;;;;5034936;28;20036;-72
2022/05/20 09:01:00;;;;;;;8.73;4.65;;;17.10;99.90;;;;;;5053005;28;20052;-71
2022/05/20 09:03:29;;;;;;;10.88;4.97;;;17.40;99.90;;;;;;5035117;28;20370;-71
2022/05/20 09:06:15;;;;;;;9.20;4.90;;;17.40;99.90;;;;;;5029142;28;20131;-71
2022/05/20 09:08:41;;;;;;;11.90;5.10;;;17.30;99.90;;;;;;5034196;28;20102;-72
2022/05/20 09:11:13;;;;;;;9.23;4.72;;;17.30;99.90;;;;;;5052442;28;20417;-72
2022/05/20 09:16:31;;;;;;;10.38;5.03;;;17.20;99.90;;;;;;5047218;28;20041;-71
2022/05/20 09:19:03;;;;;;;11.32;5.53;;;17.20;99.90;;;;;;5052803;28;20124;-71
2022/05/20 09:21:33;;;;;;;10.15;5.10;;;17.40;99.90;;;;;;5048872;28;20037;-72
2022/05/20 09:24:04;;;;;;;7.78;4.63;;;17.50;99.90;;;;;;5052282;28;20120;-72
2022/05/20 09:26:38;;;;;;;10.52;4.80;;;17.50;99.90;;;;;;5053081;28;20056;-71
2022/05/20 09:29:12;;;;;;;8.10;4.80;;;17.60;99.90;;;;;;5035258;28;20068;-72
2022/05/20 09:31:48;;;;;;;9.20;5.25;;;17.70;99.90;;;;;;5034320;28;20037;-72
2022/05/20 09:34:26;;;;;;;10.93;5.00;;;17.70;99.90;;;;;;5049625;28;20047;-72
2022/05/20 09:37:08;;;;;;;10.00;4.82;;;17.90;99.90;;;;;;5035355;28;20393;-72
2022/05/20 09:39:41;;;;;;;10.73;4.80;;;18.00;99.90;;;;;;5034861;28;20414;-72
2022/05/20 09:42:19;;;;;;;11.07;4.07;;;17.70;99.90;;;;;;5033328;28;20041;-72
2022/05/20 09:44:51;;;;;;;9.93;4.45;;;17.70;99.90;;;;;;5026829;28;20044;-72
2022/05/20 09:47:30;;;;;;;8.68;3.95;;;17.90;99.90;;;;;;5032823;28;20044;-72
2022/05/20 09:50:17;;;;;;;9.13;4.65;;;18.10;99.90;;;;;;5041257;28;20076;-72
2022/05/20 09:52:58;;;;;;;8.57;4.07;;;18.20;99.90;;;;;;5035508;28;20090;-70
2022/05/20 09:55:36;;;;;;;7.65;3.92;;;18.10;99.90;;;;;;5028124;28;20072;-69
2022/05/20 09:58:15;;;;;;;10.10;3.67;;;17.90;99.90;;;;;;5019192;28;20040;-69
2022/05/20 10:00:50;;;;;;;10.38;3.40;;;17.90;99.90;;;;;;5034761;28;20045;-70
2022/05/20 10:03:38;;;;;;;6.93;3.00;;;17.90;99.90;;;;;;5052681;28;20440;-70
2022/05/20 10:06:15;;;;;;;8.65;4.30;;;17.90;99.90;;;;;;5026217;28;20047;-70
2022/05/20 10:09:02;;;;;;;9.60;3.90;;;17.60;99.90;;;;;;5050115;28;20049;-70
2022/05/20 10:11:37;;;;;;;6.85;3.60;;;17.70;99.90;;;;;;5051635;28;20047;-70
2022/05/20 10:14:21;;;;;;;9.20;3.58;;;17.80;99.90;;;;;;5044701;28;20116;-70
2022/05/20 10:16:54;;;;;;;7.90;2.60;;;18.00;99.90;;;;;;5018993;28;20041;-74
2022/05/20 10:19:52;;;;;;;6.32;2.50;;;17.90;99.90;;;;;;5035267;28;20444;-75
2022/05/20 10:22:21;;;;;;;6.18;2.38;;;18.00;99.90;;;;;;5051717;28;20087;-76
2022/05/20 10:25:03;;;;;;;5.63;2.60;;;18.00;99.90;;;;;;5048567;28;20046;-69
2022/05/20 10:27:33;;;;;;;9.05;2.60;;;18.00;99.90;;;;;;5051867;28;20041;-69
2022/05/20 10:32:59;;;;;;;5.18;2.28;;;18.00;99.90;;;;;;5050635;28;20070;-69
2022/05/20 10:35:34;;;;;;;6.18;2.65;;;18.20;99.90;;;;;;5034503;28;20045;-69
2022/05/20 10:38:29;;;;;;;7.50;3.20;;;18.10;99.90;;;;;;5049714;28;20033;-69
2022/05/20 10:41:01;;;;;;;7.57;2.90;;;18.20;99.90;;;;;;5030896;28;20041;-69
2022/05/20 10:49:34;;;;;;;10.02;3.35;;;18.40;99.90;;;;;;5046902;28;20052;-69
2022/05/20 10:52:25;;;;;;;8.70;4.35;;;18.40;99.90;;;;;;5034446;28;20052;-69
2022/05/20 10:55:12;;;;;;;8.60;4.28;;;18.30;99.90;;;;;;5050858;28;20560;-69
2022/05/20 10:58:01;;;;;;;7.85;4.20;;;18.40;99.90;;;;;;5050236;28;20044;-69
2022/05/20 11:00:41;;;;;;;8.15;4.65;;;18.50;99.90;;;;;;5034382;28;20400;-68
2022/05/20 11:03:18;;;;;;;8.73;3.60;;;18.50;99.90;;;;;;5051814;28;20544;-68
2022/05/20 11:06:02;;;;;;;6.85;3.38;;;18.70;99.90;;;;;;5050318;28;20389;-69
2022/05/20 11:08:54;;;;;;;5.50;2.72;;;18.50;99.90;;;;;;5048172;28;20421;-68
2022/05/20 11:11:38;;;;;;;5.70;2.83;;;18.70;99.90;;;;;;5025569;28;20045;-76
2022/05/20 11:14:10;;;;;;;9.07;3.65;;;18.80;99.90;;;;;;5046921;28;20048;-72
2022/05/20 11:16:49;;;;;;;7.82;3.65;;;18.70;99.90;;;;;;5049974;28;20045;-73
2022/05/20 11:19:41;;;;;;;8.30;3.90;;;18.70;99.90;;;;;;5033581;28;20493;-73
2022/05/20 11:22:25;;;;;;;8.35;3.60;;;18.80;99.90;;;;;;5031171;28;20079;-73
2022/05/20 11:25:09;;;;;;;7.03;3.70;;;18.90;99.90;;;;;;5027474;28;20052;-73
2022/05/20 11:27:48;;;;;;;7.82;3.60;;;18.80;99.90;;;;;;5032552;28;20080;-73
2022/05/20 11:30:41;;;;;;;6.85;3.58;;;19.00;99.90;;;;;;5047237;28;20083;-72
2022/05/20 11:33:25;;;;;;;7.25;4.05;;;19.00;99.90;;;;;;5033133;28;20040;-73
2022/05/20 11:36:15;;;;;;;7.15;4.45;;;18.90;99.90;;;;;;5033941;28;20040;-73
2022/05/20 11:38:50;;;;;;;8.75;4.43;;;19.10;99.90;;;;;;5051666;28;20094;-73
2022/05/20 11:41:25;;;;;;;6.60;4.00;;;18.90;99.90;;;;;;5049681;28;20037;-73
2022/05/20 11:44:17;;;;;;;7.60;3.58;;;19.10;99.90;;;;;;5047556;28;20033;-73
2022/05/20 11:47:01;;;;;;;7.40;4.07;;;19.20;99.90;;;;;;5051204;28;20079;-73
2022/05/20 11:49:47;;;;;;;9.25;4.40;;;19.30;99.90;;;;;;5049234;28;20029;-73
2022/05/20 11:52:34;;;;;;;7.30;3.70;;;19.30;99.90;;;;;;5029397;28;20039;-73
2022/05/20 11:55:18;;;;;;;6.10;3.58;;;19.40;99.90;;;;;;5033962;28;20124;-73
2022/05/20 11:57:49;;;;;;;8.00;3.63;;;19.30;99.30;;;;;;5020166;28;20647;-73
2022/05/20 12:00:19;;;;;;;8.47;4.23;;;19.30;99.90;;;;;;5033463;28;20504;-73
2022/05/20 12:03:07;;;;;;;6.95;4.30;;;19.40;99.90;;;;;;5050477;28;20041;-74
2022/05/20 12:05:39;;;;;;;8.25;4.53;;;19.50;99.90;;;;;;5033467;28;20036;-75
2022/05/20 12:08:04;;;;;;;7.53;3.92;;;19.40;99.90;;;;;;5032881;28;20053;-75
2022/05/20 12:10:30;;;;;;;7.30;3.80;;;19.30;99.90;;;;;;5032201;28;20400;-75
2022/05/20 12:13:16;;;;;;;6.22;3.60;;;19.30;99.90;;;;;;5051582;28;20118;-75
2022/05/20 12:16:09;;;;;;;6.97;3.40;;;19.40;99.90;;;;;;5041493;28;20124;-75
2022/05/20 12:24:32;;;;;;;6.55;3.00;;;19.30;99.90;;;;;;5049175;28;20037;-75
2022/05/20 12:26:58;;;;;;;8.77;4.13;;;19.40;99.90;;;;;;5044682;28;20037;-75
2022/05/20 12:29:45;;;;;;;7.38;3.47;;;19.40;98.20;;;;;;5044351;28;20040;-75
2022/05/20 12:32:40;;;;;;;6.22;2.85;;;19.30;99.60;;;;;;5033518;28;20087;-75
2022/05/20 12:35:24;;;;;;;4.43;2.00;;;19.30;98.70;;;;;;5045789;28;20037;-75
2022/05/20 12:37:49;;;;;;;3.25;1.65;;;19.20;96.40;;;;;;5047401;28;20037;-75
2022/05/20 12:40:24;;;;;;;3.08;1.55;;;19.20;97.50;;;;;;5049392;28;20390;-74
2022/05/20 12:43:01;;;;;;;6.50;1.70;;;19.30;97.10;;;;;;5033034;28;20037;-77
2022/05/20 12:45:31;;;;;;;4.95;2.10;;;19.20;95.90;;;;;;5053982;28;20044;-76
2022/05/20 12:47:57;;;;;;;3.75;1.77;;;19.20;94.90;;;;;;5046070;28;20147;-76
2022/05/20 12:50:26;;;;;;;2.85;1.70;;;19.30;96.10;;;;;;5036085;28;20075;-76
2022/05/20 12:53:01;;;;;;;4.43;2.00;;;19.20;94.20;;;;;;5052385;28;20388;-76
2022/05/20 12:55:33;;;;;;;5.40;2.33;;;19.20;96.30;;;;;;5036063;28;20043;-76
2022/05/20 12:58:01;;;;;;;14.52;5.25;;;19.20;98.40;;;;;;5037553;28;20519;-80
2022/05/20 13:00:46;;;;;;;8.02;5.40;;;19.30;99.70;;;;;;5029533;28;20072;-82
2022/05/20 13:03:45;;;;;;;11.43;5.85;;;19.20;99.90;;;;;;5045755;28;20047;-83
2022/05/20 13:06:16;;;;;;;8.50;5.72;;;19.20;99.50;;;;;;5052908;28;20047;-81
2022/05/20 13:08:45;;;;;;;7.87;4.23;;;19.20;99.10;;;;;;5052865;28;20515;-82
2022/05/20 13:11:12;;;;;;;10.35;5.78;;;19.10;98.10;;;;;;5037504;28;20048;-82
2022/05/20 13:13:39;;;;;;;8.35;4.65;;;19.10;97.00;;;;;;5053086;28;20573;-81
2022/05/20 13:16:07;;;;;;;8.38;5.10;;;19.00;99.60;;;;;;5052440;28;20053;-81
2022/05/20 13:18:35;;;;;;;8.63;5.15;;;19.00;99.90;;;;;;5026101;28;20120;-81
2022/05/20 13:21:11;;;;;;;7.80;5.20;;;18.90;99.90;;;;;;5050857;28;20032;-80
2022/05/20 13:23:42;;;;;;;10.00;5.55;;;18.90;99.90;;;;;;5052738;28;20512;-80
2022/05/20 13:26:37;;;;;;;9.32;6.20;;;18.90;99.60;;;;;;5036259;28;20041;-81
2022/05/20 13:29:13;;;;;;;8.63;5.82;;;18.80;99.90;;;;;;5036302;28;20045;-81
2022/05/20 13:31:39;;;;;;;8.15;5.60;;;18.70;99.90;;;;;;5052039;28;20032;-81
2022/05/20 13:34:05;;;;;;;10.32;6.82;;;18.70;99.90;;;;;;5035850;28;20040;-80
2022/05/20 13:36:40;;;;;;;10.55;7.57;;;18.80;99.90;;;;;;5051532;28;20037;-80
2022/05/20 13:39:07;;;;;;;10.15;8.20;;;18.60;99.90;;;;;;5037267;28;20033;-80
2022/05/20 13:41:33;;;;;;;14.45;8.60;;;18.50;99.90;;;;;;5034364;28;20441;-80
2022/05/20 13:44:01;;;;;;;12.70;8.57;;;18.40;99.90;;;;;;5052610;28;20037;-79
2022/05/20 13:49:17;;;;;;;12.75;9.95;;;18.30;99.90;;;;;;5052235;28;20056;-79