Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:04;;;;;;;22.27;9.77;;;;;;;40.51;35.11;101256.31;6159638;23;20470;-86
2023/06/16 00:02:32;;;;;;;22.20;8.07;;;;;;;40.35;34.76;101255.13;6159724;23;20455;-85
2023/06/16 00:05:01;;;;;;;20.73;9.63;;;;;;;40.33;34.73;101242.97;6159531;23;20412;-85
2023/06/16 00:07:33;;;;;;;20.37;10.43;;;;;;;40.33;34.67;101240.25;6159676;23;20459;-85
2023/06/16 00:09:59;;;;;;;11.83;7.63;;;;;;;40.45;34.40;101230.38;6159503;23;20376;-85
2023/06/16 00:12:25;;;;;;;19.23;7.80;;;;;;;40.37;35.00;101219.47;6159626;23;20377;-85
2023/06/16 00:14:51;;;;;;;24.63;9.00;;;;;;;40.45;34.87;101222.22;6159827;23;20388;-82
2023/06/16 00:17:20;;;;;;;22.27;10.07;;;;;;;40.42;35.37;101213.91;6159363;23;20368;-83
2023/06/16 00:19:47;;;;;;;18.93;9.13;;;;;;;40.41;35.05;101212.31;6159677;23;20376;-82
2023/06/16 00:22:13;;;;;;;25.53;10.10;;;;;;;40.55;34.93;101218.44;6159764;23;20404;-83
2023/06/16 00:24:39;;;;;;;19.20;9.83;;;;;;;40.61;34.79;101217.19;6158569;23;20851;-84
2023/06/16 00:27:05;;;;;;;20.97;9.77;;;;;;;40.57;34.80;101216.19;6159785;23;20846;-84
2023/06/16 00:29:31;;;;;;;19.23;9.87;;;;;;;40.58;34.96;101215.09;6159667;23;20392;-84
2023/06/16 00:31:57;;;;;;;25.17;10.57;;;;;;;40.41;34.96;101213.09;6159941;23;20531;-84
2023/06/16 00:34:22;;;;;;;18.20;8.97;;;;;;;40.43;34.86;101207.34;6159582;23;20384;-84
2023/06/16 00:36:48;;;;;;;18.33;8.70;;;;;;;40.53;34.70;101198.94;6157921;23;20391;-84
2023/06/16 00:39:15;;;;;;;19.80;8.83;;;;;;;40.42;34.77;101200.31;6159465;23;20392;-84
2023/06/16 00:41:41;;;;;;;17.53;8.87;;;;;;;40.46;35.24;101204.81;6159113;23;20380;-84
2023/06/16 00:44:06;;;;;;;19.20;8.33;;;;;;;40.55;34.58;101197.50;6159076;23;20728;-84
2023/06/16 00:46:36;;;;;;;25.53;8.90;;;;;;;40.65;35.11;101203.75;6159059;23;20468;-84
2023/06/16 00:49:03;;;;;;;17.53;8.83;;;;;;;40.57;35.22;101197.16;6159463;23;20388;-84
2023/06/16 00:51:30;;;;;;;20.87;8.50;;;;;;;40.52;35.18;101198.13;6159591;23;20872;-84
2023/06/16 00:53:57;;;;;;;23.30;9.40;;;;;;;40.53;34.93;101198.94;6159312;23;20865;-84
2023/06/16 00:56:23;;;;;;;19.60;7.90;;;;;;;40.54;35.61;101190.44;6159335;23;20443;-84
2023/06/16 00:58:52;;;;;;;18.67;11.60;;;;;;;40.56;35.32;101181.97;6159216;23;20479;-83
2023/06/16 01:01:18;;;;;;;27.10;9.63;;;;;;;40.47;35.52;101168.38;6159509;23;20381;-84
2023/06/16 01:03:46;;;;;;;11.33;7.53;;;;;;;40.55;35.27;101161.34;6159312;23;20384;-84
2023/06/16 01:06:36;;;;;;;19.97;8.30;;;;;;;40.59;35.08;101162.31;6159186;23;20448;-84
2023/06/16 01:09:15;;;;;;;22.33;7.90;;;;;;;40.62;35.04;101166.31;6159266;23;20388;-84
2023/06/16 01:11:50;;;;;;;25.40;9.77;;;;;;;40.51;35.07;101150.28;6159348;23;20427;-84
2023/06/16 01:14:27;;;;;;;25.10;10.17;;;;;;;40.45;35.21;101151.53;6159170;23;20391;-84
2023/06/16 01:16:57;;;;;;;18.97;9.67;;;;;;;40.44;35.25;101149.94;6159352;23;20380;-84
2023/06/16 01:19:28;;;;;;;19.97;9.67;;;;;;;40.43;35.21;101147.53;6185883;23;20391;-84
2023/06/16 01:22:17;;;;;;;21.70;8.20;;;;;;;40.34;35.28;101144.00;6159377;23;20416;-84
2023/06/16 01:24:45;;;;;;;27.47;9.90;;;;;;;40.40;35.34;101143.53;6185449;23;20502;-84
2023/06/16 01:27:13;;;;;;;16.27;8.50;;;;;;;40.39;35.56;101144.66;6159191;23;20404;-84
2023/06/16 01:29:41;;;;;;;19.40;9.07;;;;;;;40.23;35.66;101125.28;6159184;23;20380;-84
2023/06/16 01:32:10;;;;;;;21.97;9.50;;;;;;;40.10;35.78;101139.78;6158673;23;20464;-84
2023/06/16 01:34:36;;;;;;;18.17;7.17;;;;;;;40.25;35.45;101147.50;6159313;23;20463;-84
2023/06/16 01:37:04;;;;;;;20.83;9.73;;;;;;;40.23;35.92;101157.88;6159206;23;20483;-84
2023/06/16 01:39:31;;;;;;;23.30;9.73;;;;;;;40.17;35.79;101148.28;6158475;23;20725;-84
2023/06/16 01:41:59;;;;;;;18.33;9.00;;;;;;;40.20;35.70;101147.63;6159148;23;20408;-85
2023/06/16 01:44:27;;;;;;;36.67;7.87;;;;;;;40.11;35.54;101149.53;6158957;23;20739;-84
2023/06/16 01:46:55;;;;;;;15.00;8.53;;;;;;;40.34;35.47;101144.00;6158737;23;20388;-85
2023/06/16 01:49:22;;;;;;;13.20;7.30;;;;;;;40.21;35.41;101143.03;6159161;23;20434;-84
2023/06/16 01:51:48;;;;;;;20.10;8.70;;;;;;;40.38;35.40;101139.53;6158846;23;20391;-84
2023/06/16 01:54:14;;;;;;;19.17;9.20;;;;;;;40.34;35.29;101139.38;6158998;23;20419;-84
2023/06/16 01:56:43;;;;;;;19.60;8.40;;;;;;;40.41;35.70;101142.41;6158845;23;20384;-84
2023/06/16 01:59:09;;;;;;;18.90;8.50;;;;;;;40.16;35.34;101140.44;6158835;23;20388;-84
2023/06/16 02:01:52;;;;;;;18.13;10.67;;;;;;;40.28;35.27;101127.03;6158836;23;20840;-84
2023/06/16 02:04:22;;;;;;;16.63;7.17;;;;;;;40.37;35.49;101132.50;6158494;23;20392;-84
2023/06/16 02:07:06;;;;;;;14.17;8.10;;;;;;;40.46;34.84;101130.59;6158807;23;20380;-84
2023/06/16 02:09:35;;;;;;;16.53;9.90;;;;;;;40.43;35.26;101132.03;6158828;23;20380;-84
2023/06/16 02:12:03;;;;;;;12.33;6.83;;;;;;;40.42;35.53;101132.34;6158667;23;20380;-84
2023/06/16 02:14:30;;;;;;;13.50;7.63;;;;;;;40.43;35.32;101140.19;6158757;23;20853;-84
2023/06/16 02:16:56;;;;;;;14.97;9.13;;;;;;;40.37;35.91;101146.09;6158670;23;20384;-84
2023/06/16 02:19:22;;;;;;;15.47;8.23;;;;;;;40.38;35.90;101140.31;6158506;23;20934;-84
2023/06/16 02:21:48;;;;;;;17.27;8.83;;;;;;;40.36;35.68;101141.75;6158178;23;20177;-84
2023/06/16 02:24:14;;;;;;;13.53;7.70;;;;;;;40.28;35.86;101138.72;6158268;23;20443;-85
2023/06/16 02:26:40;;;;;;;15.57;9.33;;;;;;;40.28;35.87;101144.16;6158635;23;20707;-84
2023/06/16 02:29:06;;;;;;;17.83;11.10;;;;;;;40.24;35.88;101140.47;6158790;23;20392;-84
2023/06/16 02:31:32;;;;;;;12.40;8.17;;;;;;;40.23;35.79;101136.13;6158557;23;20211;-84
2023/06/16 02:33:58;;;;;;;18.93;8.13;;;;;;;40.23;35.82;101133.44;6158774;23;20740;-84
2023/06/16 02:36:24;;;;;;;17.33;8.17;;;;;;;40.20;35.79;101134.03;6185282;23;20357;-84
2023/06/16 02:38:50;;;;;;;15.90;9.90;;;;;;;40.18;35.73;101124.63;6185365;23;20364;-84
2023/06/16 02:41:16;;;;;;;16.93;9.47;;;;;;;40.20;36.13;101130.53;6158450;23;20385;-84
2023/06/16 02:43:42;;;;;;;16.40;8.53;;;;;;;40.20;36.29;101119.66;6158489;23;20407;-84
2023/06/16 02:46:08;;;;;;;18.23;9.50;;;;;;;40.23;36.19;101127.19;6158358;23;20963;-84
2023/06/16 02:48:34;;;;;;;16.40;8.37;;;;;;;40.18;36.19;101117.25;6157830;23;20239;-84
2023/06/16 02:51:01;;;;;;;14.53;8.80;;;;;;;40.12;36.12;101117.72;6158400;23;20427;-84
2023/06/16 02:53:29;;;;;;;14.97;8.10;;;;;;;40.07;36.00;101113.22;6158506;23;20856;-84
2023/06/16 02:55:59;;;;;;;13.87;7.70;;;;;;;40.11;36.28;101116.94;6158367;23;20864;-84
2023/06/16 02:58:25;;;;;;;12.33;8.20;;;;;;;40.08;35.83;101112.09;6158413;23;20419;-84
2023/06/16 03:00:51;;;;;;;15.73;8.33;;;;;;;40.11;35.75;101110.69;6158420;23;20395;-84
2023/06/16 03:03:17;;;;;;;15.03;8.47;;;;;;;40.15;36.05;101108.94;6158710;23;20420;-84
2023/06/16 03:05:43;;;;;;;17.63;8.30;;;;;;;40.18;35.88;101102.88;6158271;23;20184;-84
2023/06/16 03:08:09;;;;;;;22.83;7.87;;;;;;;40.06;35.94;101098.03;6158155;23;20893;-84
2023/06/16 03:10:35;;;;;;;17.43;9.37;;;;;;;40.04;35.85;101103.00;6158344;23;20467;-84
2023/06/16 03:13:01;;;;;;;22.37;12.63;;;;;;;39.90;35.95;101110.41;6158434;23;20435;-84
2023/06/16 03:15:27;;;;;;;25.50;9.17;;;;;;;40.01;35.86;101112.53;6158181;23;20404;-85
2023/06/16 03:17:53;;;;;;;15.03;7.60;;;;;;;40.16;35.40;101108.63;6186710;23;20141;-85
2023/06/16 03:20:21;;;;;;;20.87;8.20;;;;;;;40.13;35.57;101106.53;6160373;23;20403;-85
2023/06/16 03:22:47;;;;;;;17.60;9.20;;;;;;;40.14;35.49;101105.41;6160097;23;20751;-84
2023/06/16 03:25:15;;;;;;;14.27;7.67;;;;;;;40.23;35.26;101110.88;6160159;23;20507;-84
2023/06/16 03:27:41;;;;;;;23.67;8.83;;;;;;;40.18;35.41;101105.59;6160348;23;20458;-84
2023/06/16 03:30:08;;;;;;;13.53;8.03;;;;;;;39.85;36.51;101108.66;6186919;23;20863;-84
2023/06/16 03:32:37;;;;;;;15.03;7.83;;;;;;;40.16;35.93;101107.84;6160137;23;20869;-84
2023/06/16 03:35:04;;;;;;;21.93;9.23;;;;;;;39.94;36.28;101101.34;6160281;23;20508;-84
2023/06/16 03:37:31;;;;;;;20.83;9.20;;;;;;;39.56;37.39;101109.13;6159911;23;20467;-84
2023/06/16 03:39:57;;;;;;;17.90;7.70;;;;;;;40.08;36.48;101114.03;6160240;23;20387;-84
2023/06/16 03:42:23;;;;;;;17.70;10.63;;;;;;;39.92;36.70;101127.22;6160238;23;20539;-84
2023/06/16 03:44:49;;;;;;;18.83;7.43;;;;;;;40.07;36.40;101118.66;6186770;23;20407;-84
2023/06/16 03:47:16;;;;;;;17.53;8.83;;;;;;;40.00;36.61;101119.09;6160079;23;20384;-84
2023/06/16 03:49:42;;;;;;;17.33;8.60;;;;;;;40.06;36.13;101130.66;6159938;23;20395;-84
2023/06/16 03:52:08;;;;;;;19.27;8.80;;;;;;;40.01;36.17;101125.31;6160034;23;20455;-84
2023/06/16 03:54:36;;;;;;;14.70;8.53;;;;;;;39.93;36.56;101126.09;6160330;23;20183;-84
2023/06/16 03:57:02;;;;;;;14.90;9.73;;;;;;;39.94;36.79;101125.78;6159891;23;20391;-84
2023/06/16 03:59:28;;;;;;;17.67;7.97;;;;;;;39.88;36.75;101128.94;6159882;23;20388;-84
2023/06/16 04:01:57;;;;;;;16.80;7.77;;;;;;;39.83;37.13;101132.59;6160054;23;20376;-84
2023/06/16 04:04:25;;;;;;;14.10;8.60;;;;;;;39.81;37.08;101123.97;6186789;23;20204;-84
2023/06/16 04:06:51;;;;;;;15.77;8.73;;;;;;;39.84;36.80;101122.53;6186614;23;20415;-84
2023/06/16 04:09:17;;;;;;;21.10;9.17;;;;;;;39.86;36.59;101123.03;6159805;23;20407;-84
2023/06/16 04:11:43;;;;;;;16.20;8.80;;;;;;;39.85;36.87;101116.00;6159885;23;20864;-84
2023/06/16 04:14:10;;;;;;;12.93;8.10;;;;;;;39.79;36.92;101118.06;6159652;23;20236;-84
2023/06/16 04:16:37;;;;;;;15.73;8.60;;;;;;;39.71;36.93;101122.31;6159721;23;20388;-84
2023/06/16 04:19:06;;;;;;;19.07;8.73;;;;;;;39.78;36.79;101121.91;6159856;23;20415;-84
2023/06/16 04:21:32;;;;;;;15.23;7.70;;;;;;;39.86;36.78;101131.19;6159671;23;20466;-84
2023/06/16 04:23:58;;;;;;;18.23;8.37;;;;;;;39.81;36.46;101128.59;6159473;23;20435;-84
2023/06/16 04:26:26;;;;;;;15.83;8.67;;;;;;;39.72;36.48;101140.25;6186358;23;20409;-84
2023/06/16 04:28:55;;;;;;;16.67;8.60;;;;;;;39.64;36.91;101143.69;6159475;23;20391;-84
2023/06/16 04:31:22;;;;;;;15.97;8.40;;;;;;;39.68;37.13;101141.97;6159690;23;20475;-84
2023/06/16 04:33:48;;;;;;;13.90;8.43;;;;;;;39.72;36.90;101137.53;6159481;23;20395;-84
2023/06/16 04:36:16;;;;;;;14.70;8.50;;;;;;;39.61;36.80;101144.34;6159394;23;20384;-84
2023/06/16 04:38:43;;;;;;;15.20;8.47;;;;;;;39.69;36.61;101140.84;6159439;23;20423;-84
2023/06/16 04:41:09;;;;;;;16.87;10.30;;;;;;;39.70;36.71;101145.16;6186651;23;20889;-84
2023/06/16 04:43:35;;;;;;;16.90;8.87;;;;;;;39.72;36.92;101151.09;6159501;23;20459;-84
2023/06/16 04:46:01;;;;;;;14.50;8.10;;;;;;;39.72;36.98;101153.03;6159368;23;20939;-84
2023/06/16 04:48:27;;;;;;;19.43;8.77;;;;;;;39.76;36.88;101152.06;6159541;23;20232;-84
2023/06/16 04:50:53;;;;;;;17.27;9.60;;;;;;;39.67;37.21;101159.38;6159515;23;20789;-84
2023/06/16 04:53:20;;;;;;;19.17;10.77;;;;;;;39.70;36.57;101160.66;6159514;23;20416;-84
2023/06/16 04:55:46;;;;;;;14.17;7.60;;;;;;;39.66;37.09;101163.22;6159470;23;20467;-84
2023/06/16 04:58:12;;;;;;;15.63;9.67;;;;;;;39.70;36.67;101166.09;6159447;23;20793;-84
2023/06/16 05:00:38;;;;;;;17.20;9.50;;;;;;;39.72;36.94;101169.31;6159425;23;20500;-84
2023/06/16 05:03:04;;;;;;;15.37;8.63;;;;;;;39.72;37.07;101164.69;6159212;23;20384;-84
2023/06/16 05:05:30;;;;;;;13.43;8.27;;;;;;;39.73;36.91;101171.72;6158791;23;20192;-84
2023/06/16 05:07:56;;;;;;;12.47;7.83;;;;;;;39.71;36.92;101167.69;6159385;23;20672;-83
2023/06/16 05:10:22;;;;;;;18.60;9.77;;;;;;;39.72;37.10;101170.13;6159240;23;20392;-84
2023/06/16 05:12:48;;;;;;;17.90;9.57;;;;;;;39.74;36.91;101172.50;6159243;23;20450;-84
2023/06/16 05:15:14;;;;;;;15.63;10.00;;;;;;;39.76;36.85;101179.22;6159086;23;20196;-84
2023/06/16 05:17:40;;;;;;;12.80;9.80;;;;;;;39.78;36.80;101178.94;6158906;23;20454;-84
2023/06/16 05:20:06;;;;;;;13.93;10.10;;;;;;;39.83;37.04;101177.97;6159260;23;20536;-84
2023/06/16 05:22:32;;;;;;;16.60;9.93;;;;;;;39.82;36.84;101173.66;6159179;23;20636;-84
2023/06/16 05:24:58;;;;;;;17.53;11.53;;;;;;;39.77;37.28;101182.72;6158846;23;20589;-84
2023/06/16 05:27:25;;;;;;;15.37;10.00;;;;;;;39.75;37.36;101188.50;6158642;23;20416;-85
2023/06/16 05:29:52;;;;;;;15.13;9.87;;;;;;;39.73;37.01;101187.22;6159259;23;20471;-84
2023/06/16 05:32:19;;;;;;;20.97;12.40;;;;;;;39.74;37.18;101189.59;6185587;23;20372;-83
2023/06/16 05:34:51;;;;;;;17.40;11.27;;;;;;;39.70;37.42;101194.03;6158973;23;20729;-83
2023/06/16 05:37:18;;;;;;;19.30;14.00;;;;;;;39.70;37.65;101195.97;6183835;23;20872;-82
2023/06/16 05:39:47;;;;;;;16.70;13.20;;;;;;;39.64;37.71;101189.84;6156071;23;20404;-82
2023/06/16 05:42:14;;;;;;;21.70;11.07;;;;;;;39.64;37.79;101183.63;6158814;23;20381;-81
2023/06/16 05:44:44;;;;;;;14.80;9.90;;;;;;;39.68;37.59;101190.84;6185015;23;20384;-83
2023/06/16 05:47:11;;;;;;;17.00;9.53;;;;;;;39.76;37.46;101181.94;6159018;23;20411;-82
2023/06/16 05:49:38;;;;;;;22.47;12.00;;;;;;;39.62;37.77;101186.66;6158785;23;20384;-84
2023/06/16 05:52:05;;;;;;;19.50;11.20;;;;;;;39.64;38.00;101179.00;6158899;23;20772;-84
2023/06/16 05:54:33;;;;;;;18.10;11.80;;;;;;;39.62;37.42;101188.56;6159069;23;20416;-85
2023/06/16 05:57:00;;;;;;;18.90;11.67;;;;;;;39.53;37.37;101191.19;6159050;23;20849;-83
2023/06/16 05:59:26;;;;;;;20.10;13.03;;;;;;;39.57;37.51;101189.47;6159171;23;20486;-84
2023/06/16 06:01:53;;;;;;;20.73;11.57;;;;;;;39.59;37.66;101186.44;6185282;23;20709;-85
2023/06/16 06:04:37;;;;;;;17.80;14.10;;;;;;;39.68;37.31;101199.00;6159984;23;20860;-87
2023/06/16 06:07:03;;;;;;;24.53;13.13;;;;;;;39.72;36.88;101202.69;6160981;23;20400;-89
2023/06/16 06:09:29;;;;;;;16.70;12.87;;;;;;;39.70;37.10;101204.09;6159146;23;20392;-84
2023/06/16 06:11:58;;;;;;;20.70;13.33;;;;;;;39.79;37.19;101201.47;6159505;23;20396;-81
2023/06/16 06:14:23;;;;;;;17.80;13.50;;;;;;;39.85;37.31;101200.22;6181667;23;20443;-84
2023/06/16 06:16:49;;;;;;;22.30;14.97;;;;;;;39.85;37.08;101205.66;6181274;23;20388;-83
2023/06/16 06:19:15;;;;;;;23.00;13.87;;;;;;;39.81;37.18;101216.31;6156499;23;20176;-83
2023/06/16 06:21:42;;;;;;;22.73;16.60;;;;;;;39.79;37.09;101210.41;6155247;23;20415;-83
2023/06/16 06:24:08;;;;;;;23.93;15.73;;;;;;;39.88;37.18;101221.31;6155926;23;20450;-83
2023/06/16 06:26:34;;;;;;;24.53;15.80;;;;;;;39.82;37.54;101219.84;6156861;23;20431;-81
2023/06/16 06:29:00;;;;;;;22.03;17.07;;;;;;;39.84;37.45;101217.59;6157342;23;20381;-84
2023/06/16 06:31:26;;;;;;;23.10;16.53;;;;;;;39.92;37.67;101225.81;6183349;23;20388;-84
2023/06/16 06:33:52;;;;;;;23.53;17.43;;;;;;;39.99;37.36;101228.09;6156966;23;20772;-85
2023/06/16 06:36:22;;;;;;;23.50;17.27;;;;;;;39.97;37.29;101222.97;6157169;23;20724;-86
2023/06/16 06:38:48;;;;;;;24.30;17.20;;;;;;;39.99;37.05;101228.88;6156020;23;20391;-86
2023/06/16 06:41:16;;;;;;;22.93;16.33;;;;;;;39.97;37.30;101231.13;6156385;23;20379;-86
2023/06/16 06:43:42;;;;;;;19.83;15.53;;;;;;;39.99;37.20;101238.94;6155816;23;20426;-85
2023/06/16 06:46:08;;;;;;;24.83;17.33;;;;;;;39.99;37.27;101249.81;6155963;23;20502;-85
2023/06/16 06:48:34;;;;;;;23.80;17.33;;;;;;;39.93;37.30;101251.06;6156029;23;20184;-86
2023/06/16 06:51:00;;;;;;;28.50;16.50;;;;;;;39.94;37.39;101252.66;6155915;23;20387;-86
2023/06/16 06:53:25;;;;;;;22.40;14.70;;;;;;;39.95;37.27;101255.06;6157021;23;20589;-85
2023/06/16 06:55:51;;;;;;;29.17;19.50;;;;;;;39.94;38.12;101249.94;6158201;23;20404;-85
2023/06/16 06:58:17;;;;;;;23.57;17.37;;;;;;;39.97;37.30;101246.63;6158155;23;20163;-85
2023/06/16 07:00:43;;;;;;;25.43;16.27;;;;;;;39.98;37.60;101246.31;6158237;23;20384;-85
2023/06/16 07:03:11;;;;;;;25.00;19.97;;;;;;;39.95;37.67;101244.19;6158050;23;20435;-84
2023/06/16 07:05:37;;;;;;;31.53;18.90;;;;;;;40.02;37.53;101258.16;6158429;23;20447;-87
2023/06/16 07:08:03;;;;;;;24.17;17.40;;;;;;;40.02;37.28;101260.88;6158475;23;20739;-85
2023/06/16 07:10:32;;;;;;;34.53;20.37;;;;;;;40.08;37.21;101266.19;6184979;23;20251;-83
2023/06/16 07:12:58;;;;;;;30.97;16.23;;;;;;;39.87;37.78;101269.41;6185336;23;20407;-82
2023/06/16 07:15:24;;;;;;;20.70;13.80;;;;;;;40.01;37.74;101266.59;6157838;23;20470;-83
2023/06/16 07:17:50;;;;;;;31.33;16.17;;;;;;;39.85;37.88;101274.34;6158286;23;20392;-84
2023/06/16 07:20:16;;;;;;;27.80;15.37;;;;;;;39.95;37.56;101287.66;6158224;23;20412;-83
2023/06/16 07:22:45;;;;;;;23.70;16.13;;;;;;;40.10;37.76;101291.94;6158004;23;20423;-82
2023/06/16 07:25:11;;;;;;;21.93;15.10;;;;;;;40.15;37.28;101291.03;6185141;23;20435;-83
2023/06/16 07:27:37;;;;;;;21.60;14.53;;;;;;;40.24;37.22;101298.09;6158145;23;20388;-83
2023/06/16 07:30:08;;;;;;;20.80;13.83;;;;;;;40.21;37.62;101304.16;6158649;23;20384;-83
2023/06/16 07:32:35;;;;;;;18.27;14.30;;;;;;;40.22;37.21;101296.81;6157984;23;20877;-86
2023/06/16 07:35:01;;;;;;;25.97;14.83;;;;;;;40.25;37.31;101302.41;6185218;23;20349;-85
2023/06/16 07:37:27;;;;;;;19.93;14.73;;;;;;;40.30;37.22;101309.63;6158337;23;20412;-84
2023/06/16 07:39:53;;;;;;;21.27;12.93;;;;;;;40.28;37.25;101318.09;6158019;23;20439;-84
2023/06/16 07:42:19;;;;;;;19.80;16.17;;;;;;;40.32;37.24;101322.91;6158191;23;20786;-83
2023/06/16 07:44:46;;;;;;;19.10;15.30;;;;;;;40.39;36.99;101332.25;6158023;23;20163;-82
2023/06/16 07:47:12;;;;;;;23.23;15.57;;;;;;;40.36;36.94;101340.22;6158198;23;20915;-83
2023/06/16 07:49:38;;;;;;;24.07;15.57;;;;;;;40.40;37.13;101331.13;6158420;23;20388;-84
2023/06/16 07:52:04;;;;;;;28.10;17.13;;;;;;;40.42;36.86;101349.84;6158161;23;20180;-84
2023/06/16 07:54:30;;;;;;;25.70;14.80;;;;;;;40.47;36.88;101342.38;6158129;23;20387;-83
2023/06/16 07:56:56;;;;;;;23.03;16.60;;;;;;;40.15;37.30;101356.25;6158209;23;20380;-85
2023/06/16 07:59:22;;;;;;;24.20;15.17;;;;;;;40.33;36.78;101359.84;6158140;23;20391;-87
2023/06/16 08:01:49;;;;;;;21.60;13.87;;;;;;;40.28;37.37;101361.59;6158355;23;20389;-87
2023/06/16 08:04:15;;;;;;;23.53;15.83;;;;;;;40.34;37.01;101362.28;6159347;23;20875;-81
2023/06/16 08:06:41;;;;;;;20.03;13.00;;;;;;;40.41;37.46;101375.41;6159751;23;20451;-82
2023/06/16 08:09:07;;;;;;;17.17;13.50;;;;;;;40.45;37.24;101377.19;6159917;23;20411;-85
2023/06/16 08:11:37;;;;;;;23.60;14.90;;;;;;;40.50;36.55;101379.00;6159754;23;20164;-85
2023/06/16 08:14:03;;;;;;;23.10;14.90;;;;;;;40.53;36.95;101379.19;6159670;23;20384;-84
2023/06/16 08:16:29;;;;;;;19.00;16.33;;;;;;;40.54;37.18;101383.50;6159773;23;20388;-87
2023/06/16 08:18:56;;;;;;;26.70;15.67;;;;;;;40.64;36.63;101373.47;6159571;23;20403;-77
2023/06/16 08:21:23;;;;;;;23.60;14.70;;;;;;;40.71;37.03;101384.72;6159478;23;20411;-84
2023/06/16 08:23:50;;;;;;;25.63;13.30;;;;;;;40.59;36.79;101384.50;6185735;23;20428;-83
2023/06/16 08:26:16;;;;;;;24.00;13.07;;;;;;;40.74;36.56;101393.03;6159515;23;20790;-83
2023/06/16 08:28:42;;;;;;;19.73;14.50;;;;;;;40.77;36.26;101400.59;6159416;23;20499;-82
2023/06/16 08:31:08;;;;;;;29.90;13.20;;;;;;;40.70;36.67;101397.53;6159431;23;20408;-83
2023/06/16 08:33:35;;;;;;;20.97;13.13;;;;;;;40.77;36.45;101399.78;6159176;23;20298;-84
2023/06/16 08:36:01;;;;;;;19.40;13.97;;;;;;;40.83;36.71;101403.19;6159237;23;20160;-84
2023/06/16 08:38:27;;;;;;;21.83;13.03;;;;;;;40.80;36.66;101416.28;6159383;23;20385;-84
2023/06/16 08:40:53;;;;;;;23.03;15.37;;;;;;;40.81;36.48;101412.44;6159533;23;20388;-90
2023/06/16 08:43:22;;;;;;;19.90;15.10;;;;;;;40.78;36.33;101415.78;6159366;23;20451;-89
2023/06/16 08:45:50;;;;;;;22.50;15.07;;;;;;;40.63;36.59;101420.81;6159323;23;20950;-89
2023/06/16 08:48:16;;;;;;;25.73;14.07;;;;;;;40.87;36.52;101415.03;6159247;23;20385;-88
2023/06/16 08:50:42;;;;;;;24.97;14.20;;;;;;;40.96;36.22;101415.91;6159504;23;20411;-86
2023/06/16 08:53:11;;;;;;;30.33;14.50;;;;;;;40.68;36.58;101424.22;6159662;23;20522;-89
2023/06/16 08:55:40;;;;;;;21.90;14.50;;;;;;;40.73;36.41;101415.91;6159159;23;20880;-90
2023/06/16 08:58:12;;;;;;;32.40;15.53;;;;;;;40.56;36.75;101421.25;6159595;23;20722;-90
2023/06/16 09:00:41;;;;;;;20.47;16.40;;;;;;;40.74;36.60;101414.00;6159527;23;20938;-89
2023/06/16 09:03:08;;;;;;;18.33;13.20;;;;;;;40.93;35.83;101413.78;6159259;23;20380;-91
2023/06/16 09:05:36;;;;;;;19.13;12.83;;;;;;;40.96;36.04;101419.44;6164593;23;20570;-90
2023/06/16 09:08:05;;;;;;;16.17;12.23;;;;;;;40.97;35.85;101421.03;6159212;23;20408;-89
2023/06/16 09:10:54;;;;;;;22.27;13.70;;;;;;;40.91;36.03;101405.94;6167599;23;20721;-85
2023/06/16 09:13:45;;;;;;;23.20;14.60;;;;;;;41.04;35.82;101412.41;6167543;23;20387;-90
2023/06/16 09:16:39;;;;;;;16.00;12.03;;;;;;;41.09;35.85;101404.09;6135272;23;20393;-88
2023/06/16 09:23:11;;;;;;;19.07;12.70;;;;;;;40.86;35.45;101413.41;6183552;23;20951;-88
2023/06/16 09:51:23;;;;;;;22.97;11.67;;;;;;;41.19;34.20;101400.25;5967976;23;20406;-89
2023/06/16 10:01:40;;;;;;;;;;;;;;;;;;;;;
2023/06/16 10:11:50;;;;;;;;;;;;;;;;;;;;;
2023/06/16 10:54:09;;;;;;;23.30;12.63;;;;;;;41.55;34.07;101359.19;6182595;23;20419;-88
2023/06/16 10:57:17;;;;;;;24.90;11.13;;;;;;;41.69;34.41;101354.41;6156400;23;20384;-89
2023/06/16 10:59:56;;;;;;;19.07;10.73;;;;;;;41.53;34.42;101353.28;6178633;23;20372;-86
2023/06/16 11:02:29;;;;;;;18.23;12.20;;;;;;;41.63;34.43;101350.25;6185715;23;20387;-90
2023/06/16 11:05:11;;;;;;;20.50;13.37;;;;;;;41.53;34.09;101356.81;6184107;23;20357;-88
2023/06/16 11:08:06;;;;;;;25.53;12.93;;;;;;;41.42;34.08;101339.16;6157178;23;20932;-89
2023/06/16 11:11:17;;;;;;;21.40;10.47;;;;;;;41.53;33.81;101336.94;6146492;23;20396;-92
2023/06/16 11:13:42;;;;;;;17.60;11.63;;;;;;;41.24;34.37;101332.88;6156606;23;20383;-90
2023/06/16 11:16:08;;;;;;;24.37;10.97;;;;;;;41.27;34.20;101323.28;6183763;23;20431;-91
2023/06/16 11:18:43;;;;;;;18.73;9.00;;;;;;;41.48;34.62;101321.56;6157505;23;20156;-90
2023/06/16 11:21:11;;;;;;;21.57;9.70;;;;;;;41.48;34.20;101313.38;6182765;23;20745;-89
2023/06/16 11:23:37;;;;;;;21.20;10.63;;;;;;;41.52;33.95;101308.09;6157630;23;20380;-89
2023/06/16 11:26:15;;;;;;;18.87;10.50;;;;;;;41.42;34.12;101316.59;6161256;23;20423;-89
2023/06/16 11:28:43;;;;;;;16.10;10.20;;;;;;;41.65;33.76;101300.88;6153076;23;20372;-91
2023/06/16 11:31:11;;;;;;;20.20;12.23;;;;;;;41.35;34.29;101306.19;6184676;23;20420;-87
2023/06/16 11:33:38;;;;;;;15.53;10.37;;;;;;;41.36;34.26;101306.97;6158744;23;20383;-88
2023/06/16 11:36:19;;;;;;;18.13;11.83;;;;;;;41.58;34.30;101295.94;6158787;23;20745;-90
2023/06/16 11:38:57;;;;;;;19.43;10.43;;;;;;;41.52;33.77;101295.28;6184954;23;20400;-91
2023/06/16 11:41:27;;;;;;;18.57;10.00;;;;;;;41.56;34.33;101295.47;6162231;23;20454;-90
2023/06/16 11:43:54;;;;;;;14.00;9.33;;;;;;;41.61;33.95;101289.81;6159428;23;20388;-88
2023/06/16 11:46:25;;;;;;;17.87;9.60;;;;;;;41.60;34.00;101286.31;6159509;23;20423;-87
2023/06/16 11:48:52;;;;;;;16.27;10.30;;;;;;;41.79;33.83;101283.25;6158554;23;20388;-87
2023/06/16 11:51:21;;;;;;;16.83;9.37;;;;;;;41.56;34.12;101281.84;6159357;23;20383;-93
2023/06/16 11:53:53;;;;;;;16.77;8.67;;;;;;;41.61;34.24;101270.75;6129951;23;20444;-86
2023/06/16 11:56:23;;;;;;;26.53;11.80;;;;;;;41.76;34.12;101270.31;6151477;23;20400;-90
2023/06/16 11:59:13;;;;;;;20.50;10.57;;;;;;;41.87;33.71;101273.50;6127140;23;20473;-89
2023/06/16 12:09:30;;;;;;;17.47;10.47;;;;;;;41.92;33.62;101273.28;6157294;23;20349;-87
2023/06/16 16:54:21;;;;;;;15.70;7.47;;;;;;;41.97;31.95;101087.03;5725738;23;11639590;-89
2023/06/16 16:56:55;;;;;;;18.20;7.57;;;;;;;41.93;31.70;101086.06;6188925;23;20517;-91
2023/06/16 16:59:22;;;;;;;19.83;7.37;;;;;;;42.02;32.16;101084.13;6188874;23;20403;-91
2023/06/16 17:01:51;;;;;;;21.33;7.27;;;;;;;41.86;32.67;101078.41;6189782;23;20383;-89
2023/06/16 17:04:21;;;;;;;22.80;10.30;;;;;;;42.02;32.32;101081.38;6214532;23;20455;-90
2023/06/16 17:06:49;;;;;;;16.67;7.93;;;;;;;42.21;31.95;101078.25;6215243;23;20421;-90
2023/06/16 17:09:15;;;;;;;19.50;8.80;;;;;;;42.11;32.12;101076.66;6181734;23;20391;-88
2023/06/16 17:11:41;;;;;;;18.00;9.17;;;;;;;42.14;32.30;101078.75;6188483;23;20411;-89
2023/06/16 17:14:07;;;;;;;20.80;9.00;;;;;;;42.05;32.48;101078.00;6187981;23;20427;-88
2023/06/16 17:16:33;;;;;;;19.30;10.80;;;;;;;42.00;32.72;101081.72;6188551;23;20406;-88
2023/06/16 17:18:59;;;;;;;24.90;7.40;;;;;;;41.73;33.25;101080.22;6188374;23;20414;-90
2023/06/16 17:21:25;;;;;;;17.27;8.07;;;;;;;42.01;33.34;101087.97;6188642;23;20383;-88
2023/06/16 17:23:52;;;;;;;19.33;8.73;;;;;;;41.90;32.67;101086.75;6188630;23;20259;-86
2023/06/16 17:26:18;;;;;;;20.73;9.23;;;;;;;42.04;32.85;101092.75;6188676;23;20382;-88
2023/06/16 17:28:44;;;;;;;19.53;8.63;;;;;;;41.99;33.00;101090.22;6188275;23;20408;-85
2023/06/16 17:31:10;;;;;;;16.57;8.23;;;;;;;42.04;32.65;101081.84;6215020;23;20378;-90
2023/06/16 17:33:36;;;;;;;20.77;8.60;;;;;;;42.08;32.24;101080.88;6188358;23;20466;-83
2023/06/16 17:36:03;;;;;;;17.10;8.00;;;;;;;42.03;32.21;101083.78;6187849;23;20415;-85