Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:12;;;;;;;4.88;1.73;;;16.10;99.90;;;;;;7416626;19;19915;-79
2023/04/27 00:04:38;;;;;;;4.68;1.20;;;16.10;99.90;;;;;;7400362;19;19915;-79
2023/04/27 00:07:04;;;;;;;5.05;1.95;;;16.10;99.90;;;;;;7416435;19;19914;-79
2023/04/27 00:09:30;;;;;;;5.05;1.85;;;16.10;99.90;;;;;;7421068;19;19914;-78
2023/04/27 00:11:56;;;;;;;4.70;1.30;;;16.10;99.90;;;;;;7421634;19;19942;-80
2023/04/27 00:14:21;;;;;;;4.30;1.30;;;16.10;99.90;;;;;;7424060;19;21302;-80
2023/04/27 00:16:47;;;;;;;3.30;1.40;;;16.10;99.90;;;;;;7424732;19;19958;-80
2023/04/27 00:19:14;;;;;;;6.05;1.25;;;16.10;99.90;;;;;;7421889;19;19919;-79
2023/04/27 00:21:40;;;;;;;4.25;1.30;;;16.10;99.90;;;;;;7420423;19;19942;-79
2023/04/27 00:24:06;;;;;;;5.30;1.73;;;16.10;99.90;;;;;;7422907;19;19930;-79
2023/04/27 00:26:51;;;;;;;5.93;1.63;;;16.00;99.90;;;;;;7421802;19;19929;-79
2023/04/27 00:29:17;;;;;;;4.85;1.70;;;16.00;99.90;;;;;;7414514;19;19923;-79
2023/04/27 00:31:43;;;;;;;6.88;1.40;;;15.90;99.90;;;;;;7420179;19;19928;-79
2023/04/27 00:34:09;;;;;;;6.22;1.50;;;15.90;99.90;;;;;;7422414;19;19923;-79
2023/04/27 00:36:55;;;;;;;4.15;1.65;;;15.90;99.90;;;;;;7422147;19;19960;-79
2023/04/27 00:39:39;;;;;;;3.95;1.20;;;15.90;99.90;;;;;;7420474;19;19954;-78
2023/04/27 00:42:27;;;;;;;5.45;1.60;;;15.90;99.90;;;;;;7419223;19;19937;-78
2023/04/27 00:44:53;;;;;;;6.15;1.80;;;15.90;99.90;;;;;;7419837;19;19926;-78
2023/04/27 00:47:18;;;;;;;6.80;1.58;;;15.90;99.90;;;;;;7420130;19;19921;-79
2023/04/27 00:50:07;;;;;;;4.50;1.38;;;15.80;99.90;;;;;;7420063;19;19928;-79
2023/04/27 00:52:34;;;;;;;4.22;1.73;;;15.80;99.90;;;;;;7420253;19;20034;-79
2023/04/27 00:55:06;;;;;;;4.55;1.42;;;15.80;99.90;;;;;;7397347;19;19942;-79
2023/04/27 00:57:32;;;;;;;4.75;1.50;;;15.80;99.90;;;;;;7399467;19;19911;-79
2023/04/27 01:00:03;;;;;;;5.10;1.65;;;15.90;99.90;;;;;;7427131;19;19922;-79
2023/04/27 01:02:48;;;;;;;4.28;1.50;;;15.90;99.90;;;;;;7420978;19;19919;-79
2023/04/27 01:05:32;;;;;;;7.13;2.33;;;15.80;99.90;;;;;;7420395;19;19918;-80
2023/04/27 01:08:36;;;;;;;4.55;1.27;;;15.80;99.90;;;;;;7418650;19;19914;-80
2023/04/27 01:11:07;;;;;;;6.03;2.10;;;15.70;99.90;;;;;;7422053;19;19926;-78
2023/04/27 01:13:52;;;;;;;5.18;1.48;;;15.70;99.90;;;;;;7419005;19;19989;-79
2023/04/27 01:16:36;;;;;;;3.20;1.17;;;15.70;99.90;;;;;;7418215;19;19918;-78
2023/04/27 01:19:22;;;;;;;6.68;1.98;;;15.60;99.90;;;;;;7423912;19;19917;-79
2023/04/27 01:21:48;;;;;;;4.80;1.52;;;15.60;99.90;;;;;;7421268;19;19923;-79
2023/04/27 01:24:14;;;;;;;3.63;1.40;;;15.60;99.90;;;;;;7416896;19;19955;-78
2023/04/27 01:26:58;;;;;;;5.05;1.67;;;15.50;99.90;;;;;;7419434;19;19922;-79
2023/04/27 01:29:24;;;;;;;4.38;1.50;;;15.50;99.90;;;;;;7419215;19;19950;-79
2023/04/27 01:31:50;;;;;;;4.43;1.50;;;15.60;99.90;;;;;;7420439;19;19918;-80
2023/04/27 01:34:19;;;;;;;8.23;1.85;;;15.50;99.90;;;;;;7417414;19;19919;-79
2023/04/27 01:36:45;;;;;;;5.43;1.45;;;15.50;99.90;;;;;;7417588;19;19919;-78
2023/04/27 01:39:11;;;;;;;5.35;1.75;;;15.50;99.90;;;;;;7417983;19;19971;-78
2023/04/27 01:41:36;;;;;;;5.45;1.20;;;15.50;99.90;;;;;;7417773;19;19922;-79
2023/04/27 01:44:02;;;;;;;3.72;1.30;;;15.60;99.90;;;;;;7420717;19;19936;-78
2023/04/27 01:46:46;;;;;;;4.38;1.48;;;15.60;99.90;;;;;;7414742;19;20029;-79
2023/04/27 01:49:12;;;;;;;3.85;1.55;;;15.60;99.90;;;;;;7419176;19;19914;-79
2023/04/27 01:51:38;;;;;;;4.22;1.17;;;15.60;99.90;;;;;;7424992;19;19933;-79
2023/04/27 01:54:03;;;;;;;3.80;1.17;;;15.70;99.90;;;;;;7426661;19;19974;-79
2023/04/27 01:56:29;;;;;;;5.43;1.50;;;15.60;99.90;;;;;;7424095;19;19925;-79
2023/04/27 01:58:55;;;;;;;3.55;1.10;;;15.60;99.90;;;;;;7424586;19;19927;-80
2023/04/27 02:01:21;;;;;;;5.65;1.25;;;15.60;99.90;;;;;;7426951;19;19919;-80
2023/04/27 02:03:47;;;;;;;3.58;1.30;;;15.70;99.90;;;;;;7427594;19;19950;-80
2023/04/27 02:06:13;;;;;;;4.95;1.30;;;15.70;99.90;;;;;;7424531;19;19918;-79
2023/04/27 02:08:39;;;;;;;4.35;1.40;;;15.60;99.90;;;;;;7427125;19;19928;-79
2023/04/27 02:11:04;;;;;;;3.65;1.27;;;15.60;99.90;;;;;;7426063;19;20335;-79
2023/04/27 02:13:30;;;;;;;5.05;1.45;;;15.60;99.90;;;;;;7421008;19;19919;-78
2023/04/27 02:15:56;;;;;;;3.22;1.23;;;15.60;99.90;;;;;;7426901;19;19926;-79
2023/04/27 02:18:23;;;;;;;4.32;1.52;;;15.60;99.90;;;;;;7423636;19;21460;-79
2023/04/27 02:20:48;;;;;;;4.30;1.15;;;15.60;99.90;;;;;;7428527;19;19915;-79
2023/04/27 02:23:14;;;;;;;3.75;1.20;;;15.60;99.90;;;;;;7421029;19;20407;-78
2023/04/27 02:25:45;;;;;;;3.75;1.30;;;15.60;99.90;;;;;;7421459;19;19911;-78
2023/04/27 02:28:14;;;;;;;4.95;1.70;;;15.70;99.90;;;;;;7420721;19;19907;-79
2023/04/27 02:30:40;;;;;;;4.13;1.10;;;15.60;99.90;;;;;;7421440;19;19911;-79
2023/04/27 02:33:07;;;;;;;3.63;1.17;;;15.60;99.90;;;;;;7417222;19;19918;-78
2023/04/27 02:35:32;;;;;;;5.15;1.35;;;15.60;99.90;;;;;;7421240;19;19930;-78
2023/04/27 02:37:58;;;;;;;4.95;1.15;;;15.60;99.90;;;;;;7420153;19;19943;-80
2023/04/27 02:40:24;;;;;;;6.43;1.52;;;15.60;99.90;;;;;;7425288;19;19926;-80
2023/04/27 02:42:50;;;;;;;3.15;1.10;;;15.60;99.90;;;;;;7430207;19;19931;-79
2023/04/27 02:45:16;;;;;;;5.35;1.45;;;15.60;99.90;;;;;;7419423;19;20031;-79
2023/04/27 02:47:42;;;;;;;4.47;1.40;;;15.60;99.90;;;;;;7424093;19;19914;-79
2023/04/27 02:50:08;;;;;;;4.30;1.30;;;15.60;99.90;;;;;;7426326;19;20370;-79
2023/04/27 02:52:34;;;;;;;5.15;1.50;;;15.60;99.90;;;;;;7423563;19;19963;-79
2023/04/27 02:55:00;;;;;;;3.75;1.40;;;15.60;99.90;;;;;;7430268;19;19921;-79
2023/04/27 02:57:27;;;;;;;4.28;1.48;;;15.60;99.90;;;;;;7426181;19;19925;-79
2023/04/27 02:59:52;;;;;;;7.18;1.70;;;15.60;99.90;;;;;;7427852;19;19975;-79
2023/04/27 03:02:18;;;;;;;4.45;1.75;;;15.50;99.90;;;;;;7426826;19;20322;-79
2023/04/27 03:04:44;;;;;;;3.33;1.25;;;15.50;99.90;;;;;;7427083;19;19943;-79
2023/04/27 03:07:13;;;;;;;3.53;1.35;;;15.50;99.90;;;;;;7424850;19;19937;-79
2023/04/27 03:09:41;;;;;;;7.18;1.67;;;15.50;99.90;;;;;;7410531;19;19970;-79
2023/04/27 03:12:07;;;;;;;4.20;1.30;;;15.50;99.90;;;;;;7396208;19;19948;-78
2023/04/27 03:14:33;;;;;;;3.95;1.40;;;15.50;99.90;;;;;;7417217;19;19918;-78
2023/04/27 03:16:59;;;;;;;4.35;1.42;;;15.50;99.90;;;;;;7419286;19;19911;-79
2023/04/27 03:19:26;;;;;;;3.03;0.98;;;15.40;99.90;;;;;;7394520;19;19910;-79
2023/04/27 03:21:53;;;;;;;3.25;0.95;;;15.50;99.90;;;;;;7420676;19;19910;-78
2023/04/27 03:24:19;;;;;;;3.25;1.10;;;15.50;99.90;;;;;;7413788;19;19983;-78
2023/04/27 03:26:47;;;;;;;4.53;1.42;;;15.40;99.90;;;;;;7416994;19;19926;-78
2023/04/27 03:29:13;;;;;;;3.90;1.20;;;15.50;99.90;;;;;;7417873;19;19924;-78
2023/04/27 03:31:39;;;;;;;3.33;1.35;;;15.40;99.90;;;;;;7419820;19;19914;-78
2023/04/27 03:34:05;;;;;;;4.03;1.20;;;15.40;99.90;;;;;;7396143;19;19927;-78
2023/04/27 03:36:31;;;;;;;6.20;1.15;;;15.50;99.90;;;;;;7426520;19;19907;-78
2023/04/27 03:38:57;;;;;;;6.50;1.45;;;15.50;99.90;;;;;;7429738;19;19915;-78
2023/04/27 03:41:22;;;;;;;2.78;1.20;;;15.40;99.90;;;;;;7426722;19;19930;-78
2023/04/27 03:43:51;;;;;;;6.53;1.77;;;15.40;99.90;;;;;;7430391;19;19915;-79
2023/04/27 03:46:17;;;;;;;4.85;1.30;;;15.40;99.90;;;;;;7396615;19;19919;-79
2023/04/27 03:48:43;;;;;;;5.15;1.52;;;15.50;99.90;;;;;;7422727;19;19914;-78
2023/04/27 03:51:09;;;;;;;4.10;1.50;;;15.40;99.90;;;;;;7423733;19;19948;-78
2023/04/27 03:53:36;;;;;;;4.60;1.55;;;15.40;99.90;;;;;;7423497;19;19928;-78
2023/04/27 03:56:02;;;;;;;4.50;1.23;;;15.40;99.90;;;;;;7396540;19;20382;-78
2023/04/27 03:58:29;;;;;;;7.55;1.90;;;15.30;99.90;;;;;;7416687;19;19947;-78
2023/04/27 04:00:56;;;;;;;3.60;1.40;;;15.30;99.90;;;;;;7425408;19;19976;-79
2023/04/27 04:03:21;;;;;;;4.43;1.67;;;15.30;99.90;;;;;;7395502;19;20210;-78
2023/04/27 04:05:53;;;;;;;3.95;1.38;;;15.30;99.90;;;;;;7396584;19;19926;-78
2023/04/27 04:08:21;;;;;;;4.45;1.60;;;15.30;99.90;;;;;;7428031;19;19932;-79
2023/04/27 04:10:47;;;;;;;4.40;1.75;;;15.30;99.90;;;;;;7416133;19;19914;-78
2023/04/27 04:13:13;;;;;;;3.88;1.58;;;15.30;99.90;;;;;;7415959;19;20353;-78
2023/04/27 04:15:44;;;;;;;4.05;1.52;;;15.30;99.90;;;;;;7409144;19;19952;-77
2023/04/27 04:18:13;;;;;;;3.38;1.30;;;15.40;99.90;;;;;;7416891;19;19914;-79
2023/04/27 04:20:42;;;;;;;4.38;1.10;;;15.40;99.90;;;;;;7420209;19;19914;-78
2023/04/27 04:23:08;;;;;;;3.47;1.10;;;15.50;99.90;;;;;;7413181;19;19974;-78
2023/04/27 04:25:47;;;;;;;4.22;1.63;;;15.50;99.90;;;;;;7425539;19;19923;-79
2023/04/27 04:28:13;;;;;;;;;;;15.40;99.90;;;;;;7417117;19;20035;-78
2023/04/27 04:30:42;;;;;;;4.85;1.52;;;15.40;99.90;;;;;;7415442;19;19922;-78
2023/04/27 04:33:25;;;;;;;4.20;1.23;;;15.40;99.90;;;;;;7395712;19;19968;-78
2023/04/27 04:35:52;;;;;;;8.40;2.80;;;15.40;99.90;;;;;;7422507;19;19961;-78
2023/04/27 04:38:20;;;;;;;8.18;2.47;;;15.40;99.90;;;;;;7414033;19;19918;-79
2023/04/27 04:40:51;;;;;;;8.57;2.90;;;15.50;99.90;;;;;;7419358;19;19985;-78
2023/04/27 04:43:21;;;;;;;5.43;1.98;;;15.40;99.90;;;;;;7422641;19;19923;-79
2023/04/27 04:45:47;;;;;;;4.65;1.50;;;15.50;99.90;;;;;;7417456;19;19943;-79
2023/04/27 04:48:16;;;;;;;5.05;1.38;;;15.50;99.90;;;;;;7397625;19;19915;-79
2023/04/27 04:50:43;;;;;;;4.35;1.23;;;15.50;99.90;;;;;;7417988;19;19925;-78
2023/04/27 04:53:08;;;;;;;4.95;1.63;;;15.70;99.90;;;;;;7414511;19;19903;-78
2023/04/27 04:55:37;;;;;;;3.55;1.30;;;15.80;99.90;;;;;;7375174;19;19922;-80
2023/04/27 04:58:06;;;;;;;5.05;1.42;;;15.80;99.90;;;;;;7419330;19;19911;-79
2023/04/27 05:00:32;;;;;;;3.42;0.90;;;15.80;99.90;;;;;;7404752;19;19918;-79
2023/04/27 05:02:58;;;;;;;4.47;1.10;;;16.00;99.90;;;;;;7419066;19;19950;-78
2023/04/27 05:05:24;;;;;;;2.80;0.85;;;16.00;99.90;;;;;;7415682;19;19922;-78
2023/04/27 05:07:50;;;;;;;6.72;2.72;;;16.00;99.90;;;;;;7421362;19;19910;-79
2023/04/27 05:10:25;;;;;;;2.40;0.80;;;16.10;99.90;;;;;;7418421;19;19959;-79
2023/04/27 05:12:57;;;;;;;4.97;1.35;;;16.10;99.90;;;;;;7422228;19;19919;-80
2023/04/27 05:15:23;;;;;;;5.13;1.42;;;16.20;99.90;;;;;;7360757;19;19910;-79
2023/04/27 05:17:50;;;;;;;3.60;1.15;;;16.20;99.90;;;;;;7399363;19;19927;-78
2023/04/27 05:20:19;;;;;;;4.70;0.93;;;16.30;99.90;;;;;;7418138;19;19921;-78
2023/04/27 05:22:47;;;;;;;5.38;1.42;;;16.30;99.90;;;;;;7418620;19;19911;-79
2023/04/27 05:25:19;;;;;;;5.90;1.40;;;16.40;99.90;;;;;;7423503;19;19918;-79
2023/04/27 05:27:45;;;;;;;4.47;1.20;;;16.40;99.90;;;;;;7351256;19;19915;-79
2023/04/27 05:30:17;;;;;;;2.60;0.90;;;16.50;99.90;;;;;;7396973;19;19926;-79
2023/04/27 05:32:43;;;;;;;3.53;1.27;;;16.60;99.70;;;;;;7421485;19;19914;-78
2023/04/27 05:35:09;;;;;;;3.40;1.00;;;16.70;99.70;;;;;;7414940;19;20330;-79
2023/04/27 05:37:38;;;;;;;3.60;1.35;;;16.70;99.40;;;;;;7422141;19;19919;-79
2023/04/27 05:40:08;;;;;;;5.82;1.42;;;16.70;99.50;;;;;;7418616;19;19915;-78
2023/04/27 05:42:34;;;;;;;4.97;1.38;;;16.80;99.20;;;;;;7421688;19;19935;-78
2023/04/27 05:45:11;;;;;;;6.22;1.30;;;16.80;99.20;;;;;;7420480;19;19909;-80
2023/04/27 05:47:43;;;;;;;5.00;1.05;;;17.00;99.00;;;;;;7397216;19;19914;-79
2023/04/27 05:50:09;;;;;;;3.53;0.90;;;17.10;98.40;;;;;;7379533;19;19918;-79
2023/04/27 05:52:37;;;;;;;4.00;1.02;;;17.20;98.20;;;;;;7399180;19;19926;-79
2023/04/27 05:55:07;;;;;;;4.63;1.10;;;17.30;97.90;;;;;;7394262;19;19927;-78
2023/04/27 05:57:36;;;;;;;3.15;1.08;;;17.40;97.60;;;;;;7377106;19;19922;-79
2023/04/27 06:00:15;;;;;;;3.15;1.23;;;17.50;97.40;;;;;;7423152;19;19919;-79
2023/04/27 06:02:43;;;;;;;;;;;17.60;97.00;;;;;;7425690;19;19926;-79
2023/04/27 06:05:10;;;;;;;3.13;1.02;;;17.70;97.00;;;;;;7396789;19;19934;-79
2023/04/27 06:07:36;;;;;;;4.80;1.17;;;17.80;96.60;;;;;;7416253;19;19926;-80
2023/04/27 06:10:02;;;;;;;3.42;1.35;;;17.90;96.60;;;;;;7413039;19;19913;-79
2023/04/27 06:12:28;;;;;;;3.72;0.90;;;17.90;96.40;;;;;;7417301;19;19910;-80
2023/04/27 06:14:54;;;;;;;3.25;0.80;;;18.00;96.00;;;;;;7413040;19;19923;-79
2023/04/27 06:17:20;;;;;;;5.20;1.20;;;18.10;95.60;;;;;;7415754;19;19938;-79
2023/04/27 06:19:46;;;;;;;;;;;18.20;95.60;;;;;;7394827;19;19939;-78
2023/04/27 06:22:12;;;;;;;3.45;0.93;;;18.30;95.40;;;;;;7414794;19;19923;-78
2023/04/27 06:24:38;;;;;;;3.83;0.90;;;18.40;95.20;;;;;;7411339;19;19907;-79
2023/04/27 06:27:04;;;;;;;4.65;1.10;;;18.40;94.80;;;;;;7417098;19;19940;-78
2023/04/27 06:29:30;;;;;;;5.07;0.70;;;18.40;94.90;;;;;;7415281;19;19947;-79
2023/04/27 06:31:56;;;;;;;6.53;0.95;;;18.40;94.80;;;;;;7414464;19;20422;-80
2023/04/27 06:34:22;;;;;;;3.28;0.77;;;18.50;94.80;;;;;;7418517;19;19949;-79
2023/04/27 06:36:47;;;;;;;5.78;1.00;;;18.50;94.70;;;;;;7419464;19;19911;-80
2023/04/27 06:39:13;;;;;;;3.28;0.73;;;18.50;94.50;;;;;;7424407;19;19933;-78
2023/04/27 06:41:39;;;;;;;4.90;0.93;;;18.50;94.40;;;;;;7423159;19;19958;-79
2023/04/27 06:44:05;;;;;;;4.53;0.70;;;18.60;94.20;;;;;;7419297;19;19911;-78
2023/04/27 06:46:31;;;;;;;3.78;1.20;;;18.70;94.20;;;;;;7422151;19;19918;-79
2023/04/27 06:48:57;;;;;;;3.53;0.80;;;18.80;94.20;;;;;;7423192;19;19948;-78
2023/04/27 06:51:22;;;;;;;4.70;0.90;;;18.80;94.00;;;;;;7423776;19;19919;-79
2023/04/27 06:53:48;;;;;;;2.40;0.73;;;18.90;94.00;;;;;;7423267;19;19935;-79
2023/04/27 06:56:15;;;;;;;3.00;1.02;;;18.90;94.00;;;;;;7421701;19;19933;-79
2023/04/27 06:58:40;;;;;;;4.68;1.00;;;18.80;93.90;;;;;;7423648;19;19919;-79
2023/04/27 07:01:06;;;;;;;4.32;1.00;;;19.00;93.80;;;;;;7397369;19;19918;-79
2023/04/27 07:03:35;;;;;;;3.38;0.90;;;19.00;93.70;;;;;;7419285;19;19918;-78
2023/04/27 07:06:01;;;;;;;2.15;0.73;;;19.10;93.40;;;;;;7419855;19;19919;-79
2023/04/27 07:08:28;;;;;;;5.85;1.67;;;19.20;93.00;;;;;;7416380;19;20244;-79
2023/04/27 07:10:55;;;;;;;4.60;1.20;;;19.40;93.30;;;;;;7422016;19;19974;-80
2023/04/27 07:13:20;;;;;;;4.05;1.00;;;19.50;93.10;;;;;;7421400;19;19922;-80
2023/04/27 07:15:46;;;;;;;4.80;0.73;;;19.30;92.80;;;;;;7424209;19;19950;-80
2023/04/27 07:18:12;;;;;;;4.82;1.45;;;19.40;92.80;;;;;;7422475;19;20264;-79
2023/04/27 07:20:39;;;;;;;10.07;1.30;;;19.60;92.80;;;;;;7421723;19;19918;-79
2023/04/27 07:23:05;;;;;;;4.15;0.88;;;19.70;92.50;;;;;;7416293;19;19922;-78
2023/04/27 07:25:31;;;;;;;3.70;1.00;;;19.80;92.30;;;;;;7394368;19;19910;-73
2023/04/27 07:27:58;;;;;;;4.68;1.35;;;19.70;92.50;;;;;;7397018;19;19926;-72
2023/04/27 07:30:24;;;;;;;3.05;1.45;;;19.70;92.40;;;;;;7389304;19;20327;-72
2023/04/27 07:32:53;;;;;;;5.93;1.02;;;19.80;92.20;;;;;;7394811;19;19907;-72
2023/04/27 07:35:20;;;;;;;5.35;1.08;;;19.90;92.10;;;;;;7403803;19;19923;-72
2023/04/27 07:37:46;;;;;;;3.75;1.08;;;19.80;92.20;;;;;;7404392;19;19999;-72
2023/04/27 07:40:17;;;;;;;4.80;0.85;;;19.80;92.70;;;;;;7401102;19;19915;-73
2023/04/27 07:42:45;;;;;;;3.35;0.80;;;19.60;92.30;;;;;;7401857;19;19915;-72
2023/04/27 07:45:11;;;;;;;4.38;0.90;;;19.60;92.30;;;;;;7396362;19;19921;-72
2023/04/27 07:47:37;;;;;;;5.13;1.00;;;19.80;92.30;;;;;;7400592;19;19966;-72
2023/04/27 07:50:06;;;;;;;4.45;0.80;;;20.00;91.80;;;;;;7398483;19;19923;-72
2023/04/27 07:52:32;;;;;;;3.42;0.98;;;20.10;91.70;;;;;;7401936;19;20333;-73
2023/04/27 07:54:58;;;;;;;6.63;1.38;;;20.20;91.50;;;;;;7402140;19;19933;-72
2023/04/27 07:57:23;;;;;;;3.67;0.95;;;20.20;91.40;;;;;;7401450;19;19931;-72
2023/04/27 07:59:49;;;;;;;5.28;0.98;;;20.30;91.20;;;;;;7402825;19;19918;-73
2023/04/27 08:02:15;;;;;;;3.22;0.82;;;20.30;90.90;;;;;;7400824;19;19994;-72
2023/04/27 08:04:41;;;;;;;4.00;0.95;;;20.30;90.90;;;;;;7403167;19;19952;-72
2023/04/27 08:07:07;;;;;;;6.22;1.95;;;20.30;91.00;;;;;;7386580;19;20322;-71
2023/04/27 08:09:32;;;;;;;3.35;1.00;;;20.30;90.90;;;;;;7397570;19;19914;-72
2023/04/27 08:11:58;;;;;;;4.55;1.10;;;20.10;90.60;;;;;;7399958;19;19939;-72
2023/04/27 08:14:24;;;;;;;4.72;1.00;;;20.20;91.00;;;;;;7342342;19;19919;-73
2023/04/27 08:16:54;;;;;;;4.50;1.35;;;20.40;90.80;;;;;;7399985;19;19915;-74
2023/04/27 08:19:20;;;;;;;3.50;1.00;;;20.30;90.70;;;;;;7396712;19;20335;-72
2023/04/27 08:21:45;;;;;;;4.47;1.10;;;20.60;90.50;;;;;;7384180;19;19925;-73
2023/04/27 08:24:11;;;;;;;5.18;0.93;;;20.80;90.20;;;;;;7397557;19;19944;-72
2023/04/27 08:26:37;;;;;;;5.78;2.17;;;21.00;89.40;;;;;;7396912;19;20243;-73
2023/04/27 08:29:03;;;;;;;2.70;0.98;;;20.80;89.70;;;;;;7390073;19;20365;-72
2023/04/27 08:31:28;;;;;;;4.10;1.02;;;20.60;89.40;;;;;;7388844;19;19942;-72
2023/04/27 08:33:57;;;;;;;4.35;1.02;;;20.50;90.00;;;;;;7386310;19;19915;-72
2023/04/27 08:36:23;;;;;;;5.40;1.05;;;20.90;88.80;;;;;;7388144;19;19918;-72
2023/04/27 08:38:52;;;;;;;4.18;1.25;;;21.80;86.80;;;;;;7395616;19;20339;-72
2023/04/27 08:41:20;;;;;;;5.28;1.48;;;22.20;86.00;;;;;;7393677;19;19958;-72
2023/04/27 08:43:48;;;;;;;4.07;1.50;;;22.30;84.40;;;;;;7399721;19;19934;-72
2023/04/27 08:46:18;;;;;;;5.07;1.60;;;22.80;83.70;;;;;;7395091;19;19978;-72
2023/04/27 08:48:44;;;;;;;6.32;1.38;;;23.60;81.80;;;;;;7396704;19;19919;-73
2023/04/27 08:51:13;;;;;;;7.15;1.95;;;23.20;82.30;;;;;;7394467;19;19948;-72
2023/04/27 08:53:46;;;;;;;5.25;1.35;;;23.40;81.60;;;;;;7386766;19;19907;-73
2023/04/27 08:56:22;;;;;;;5.82;1.38;;;22.50;82.70;;;;;;7370036;19;19922;-72
2023/04/27 08:58:48;;;;;;;3.65;1.70;;;23.00;82.40;;;;;;7395283;19;19910;-73
2023/04/27 09:01:15;;;;;;;4.15;0.95;;;22.80;82.60;;;;;;7388539;19;19915;-72
2023/04/27 09:03:41;;;;;;;3.08;1.20;;;22.60;81.50;;;;;;7401510;19;20003;-72
2023/04/27 09:06:07;;;;;;;7.13;1.30;;;22.20;82.80;;;;;;7397207;19;19923;-72
2023/04/27 09:08:49;;;;;;;6.47;2.58;;;23.10;82.00;;;;;;7399931;19;19924;-73
2023/04/27 09:11:28;;;;;;;3.13;1.02;;;23.80;79.00;;;;;;7346202;19;20363;-72
2023/04/27 09:13:54;;;;;;;4.72;1.80;;;24.10;78.20;;;;;;7397472;19;20244;-72
2023/04/27 09:16:25;;;;;;;5.75;1.42;;;23.60;79.10;;;;;;7400881;19;19943;-72
2023/04/27 09:18:50;;;;;;;4.38;1.40;;;24.10;78.50;;;;;;7398413;19;19941;-74
2023/04/27 09:21:24;;;;;;;6.88;1.30;;;24.20;78.50;;;;;;7345861;19;19918;-72
2023/04/27 09:23:51;;;;;;;4.65;1.58;;;24.20;77.70;;;;;;7404239;19;19925;-75
2023/04/27 09:26:20;;;;;;;;;;;24.40;76.90;;;;;;7401191;19;19930;-72
2023/04/27 09:28:56;;;;;;;3.40;1.33;;;25.10;75.90;;;;;;7400200;19;19907;-73
2023/04/27 09:31:31;;;;;;;3.88;1.33;;;24.30;75.60;;;;;;7395464;19;19946;-73
2023/04/27 09:33:58;;;;;;;4.32;1.98;;;23.80;77.30;;;;;;7398922;19;20441;-73
2023/04/27 09:36:25;;;;;;;5.72;1.50;;;23.90;77.50;;;;;;7396211;19;19922;-72
2023/04/27 09:38:51;;;;;;;5.10;1.23;;;23.60;78.30;;;;;;7398770;19;19934;-73
2023/04/27 09:41:17;;;;;;;4.18;1.40;;;22.80;79.10;;;;;;7396559;19;19995;-73
2023/04/27 09:43:44;;;;;;;5.18;1.38;;;23.40;78.80;;;;;;7402240;19;19923;-72
2023/04/27 09:46:12;;;;;;;4.15;1.30;;;24.00;78.70;;;;;;7388261;19;19914;-72
2023/04/27 09:48:38;;;;;;;4.47;1.30;;;23.70;77.60;;;;;;7381138;19;20453;-73
2023/04/27 09:51:04;;;;;;;7.88;1.52;;;24.60;76.00;;;;;;7393749;19;19991;-73
2023/04/27 09:53:39;;;;;;;5.53;1.58;;;24.40;75.60;;;;;;7387122;19;19982;-73
2023/04/27 09:56:27;;;;;;;5.75;1.58;;;24.70;75.30;;;;;;7392861;19;19915;-73
2023/04/27 09:59:00;;;;;;;4.97;1.48;;;24.60;74.30;;;;;;7386567;19;20271;-73
2023/04/27 10:01:44;;;;;;;4.88;1.52;;;23.70;76.60;;;;;;7394222;19;20343;-74
2023/04/27 10:04:28;;;;;;;6.90;1.63;;;23.90;76.40;;;;;;7397633;19;19945;-73
2023/04/27 10:07:01;;;;;;;7.30;1.60;;;24.20;76.20;;;;;;7396850;19;19974;-73
2023/04/27 10:09:38;;;;;;;5.47;1.30;;;24.50;75.30;;;;;;7395699;19;19933;-74
2023/04/27 10:12:21;;;;;;;4.38;1.55;;;25.00;74.30;;;;;;7391505;19;19922;-74
2023/04/27 10:14:55;;;;;;;5.25;1.30;;;23.90;75.30;;;;;;7400130;19;20251;-74
2023/04/27 10:17:32;;;;;;;5.32;1.38;;;23.40;76.20;;;;;;7404125;19;19919;-74
2023/04/27 10:20:08;;;;;;;5.43;1.05;;;24.10;76.30;;;;;;7354552;19;19972;-75
2023/04/27 10:22:43;;;;;;;5.53;1.50;;;24.20;76.20;;;;;;7401509;19;19926;-74
2023/04/27 10:25:27;;;;;;;6.32;1.33;;;23.50;76.70;;;;;;7399927;19;19923;-74
2023/04/27 10:28:00;;;;;;;5.30;1.52;;;24.00;76.80;;;;;;7405558;19;19922;-74
2023/04/27 10:30:34;;;;;;;12.70;1.63;;;23.80;76.10;;;;;;7402474;19;19914;-74
2023/04/27 10:33:05;;;;;;;3.60;1.10;;;23.70;76.30;;;;;;7403320;19;19990;-73
2023/04/27 10:35:44;;;;;;;5.88;1.30;;;23.40;76.30;;;;;;7402049;19;19922;-73
2023/04/27 10:38:18;;;;;;;4.43;1.20;;;22.30;77.10;;;;;;7399092;19;19918;-74
2023/04/27 10:40:53;;;;;;;3.80;1.20;;;21.70;79.90;;;;;;7406942;19;19986;-74
2023/04/27 10:43:30;;;;;;;4.25;1.20;;;21.40;80.50;;;;;;7402906;19;19938;-74
2023/04/27 10:46:13;;;;;;;5.22;1.30;;;22.20;79.00;;;;;;7406377;19;19947;-73
2023/04/27 10:48:40;;;;;;;4.82;2.08;;;22.10;79.20;;;;;;7401686;19;20306;-73
2023/04/27 10:51:06;;;;;;;7.75;2.30;;;23.20;77.20;;;;;;7403573;19;20285;-73
2023/04/27 10:53:36;;;;;;;3.72;1.30;;;23.80;76.00;;;;;;7402126;19;19922;-73
2023/04/27 10:56:05;;;;;;;4.43;1.33;;;23.30;75.10;;;;;;7405104;19;19918;-74
2023/04/27 10:58:32;;;;;;;4.85;1.40;;;23.70;75.20;;;;;;7405258;19;19951;-75
2023/04/27 11:01:00;;;;;;;5.18;1.33;;;23.80;75.20;;;;;;7403446;19;19923;-74
2023/04/27 11:03:25;;;;;;;5.13;0.93;;;23.80;75.10;;;;;;7349477;19;19922;-75
2023/04/27 11:06:03;;;;;;;3.65;1.02;;;22.90;76.00;;;;;;7401586;19;19929;-74
2023/04/27 11:08:32;;;;;;;3.60;1.33;;;23.30;75.90;;;;;;7402775;19;19925;-74
2023/04/27 11:10:58;;;;;;;8.23;1.75;;;24.10;75.10;;;;;;7349620;19;19923;-74
2023/04/27 11:13:27;;;;;;;5.38;1.58;;;23.90;74.20;;;;;;7399604;19;20002;-75
2023/04/27 11:15:57;;;;;;;5.13;1.00;;;23.70;73.90;;;;;;7347555;19;19945;-75
2023/04/27 11:18:30;;;;;;;4.00;1.20;;;23.90;74.00;;;;;;7328092;19;20367;-74
2023/04/27 11:21:14;;;;;;;4.50;1.27;;;24.30;73.90;;;;;;7402368;19;19918;-74
2023/04/27 11:23:40;;;;;;;5.78;2.05;;;24.30;72.50;;;;;;7400472;19;19965;-74
2023/04/27 11:26:16;;;;;;;4.70;2.20;;;25.40;71.30;;;;;;7402983;19;20245;-73
2023/04/27 11:29:04;;;;;;;7.22;1.40;;;25.40;71.10;;;;;;7399409;19;20266;-74
2023/04/27 11:31:47;;;;;;;4.55;1.42;;;25.30;69.80;;;;;;7376182;19;19922;-74
2023/04/27 11:34:17;;;;;;;5.47;1.35;;;25.80;68.90;;;;;;7399607;19;19926;-74
2023/04/27 11:36:43;;;;;;;5.32;1.42;;;25.00;68.50;;;;;;7402026;19;19930;-73
2023/04/27 11:39:17;;;;;;;7.05;2.25;;;24.40;69.60;;;;;;7399001;19;20502;-73
2023/04/27 11:41:45;;;;;;;3.60;1.83;;;23.90;69.80;;;;;;7403412;19;19915;-74
2023/04/27 11:44:11;;;;;;;5.50;1.75;;;24.10;70.80;;;;;;7402877;19;19918;-73
2023/04/27 11:46:37;;;;;;;;;;;25.30;68.80;;;;;;7403614;19;19914;-74
2023/04/27 11:49:04;;;;;;;5.55;2.80;;;25.50;68.40;;;;;;7402658;19;20618;-73
2023/04/27 11:51:32;;;;;;;6.00;1.58;;;25.50;68.10;;;;;;7398438;19;21116;-74
2023/04/27 11:54:08;;;;;;;6.00;1.33;;;24.70;69.20;;;;;;7403070;19;19918;-76
2023/04/27 11:56:39;;;;;;;5.32;1.70;;;25.10;67.30;;;;;;7401608;19;20002;-74
2023/04/27 11:59:05;;;;;;;5.65;1.40;;;24.30;67.50;;;;;;7401564;19;19929;-73
2023/04/27 12:01:34;;;;;;;4.43;1.30;;;24.60;67.40;;;;;;7404396;19;20347;-73
2023/04/27 12:04:01;;;;;;;3.70;1.20;;;25.70;67.40;;;;;;7403020;19;19986;-74
2023/04/27 12:06:27;;;;;;;4.25;1.40;;;25.70;66.30;;;;;;7399603;19;19911;-75
2023/04/27 12:08:56;;;;;;;5.13;1.45;;;25.70;67.10;;;;;;7405148;19;19939;-73
2023/04/27 12:11:25;;;;;;;5.00;1.35;;;25.90;66.80;;;;;;7399775;19;21022;-74
2023/04/27 12:13:51;;;;;;;4.75;1.35;;;25.80;66.30;;;;;;7404260;19;19919;-74
2023/04/27 12:16:17;;;;;;;5.00;2.03;;;26.00;65.90;;;;;;7399935;19;19929;-74
2023/04/27 12:18:43;;;;;;;5.22;1.75;;;25.90;65.40;;;;;;7406650;19;19927;-75
2023/04/27 12:21:09;;;;;;;4.88;1.77;;;25.00;67.30;;;;;;7398039;19;19982;-75
2023/04/27 12:23:35;;;;;;;5.45;1.65;;;25.30;67.50;;;;;;7400331;19;20172;-74
2023/04/27 12:26:01;;;;;;;5.88;1.75;;;25.00;66.60;;;;;;7395473;19;19929;-73
2023/04/27 12:28:27;;;;;;;3.95;1.52;;;25.00;67.80;;;;;;7394198;19;19926;-73
2023/04/27 12:30:53;;;;;;;3.78;1.52;;;25.80;66.90;;;;;;7381074;19;20484;-73
2023/04/27 12:33:19;;;;;;;;;;;26.20;66.60;;;;;;7382422;19;19926;-75
2023/04/27 12:35:45;;;;;;;4.03;1.90;;;25.70;66.60;;;;;;7394895;19;19922;-75
2023/04/27 12:38:12;;;;;;;6.93;2.03;;;25.80;66.20;;;;;;7343551;19;19930;-72
2023/04/27 12:40:38;;;;;;;5.20;2.05;;;26.20;64.90;;;;;;7393513;19;19921;-75
2023/04/27 12:43:04;;;;;;;5.93;1.50;;;25.70;65.90;;;;;;7399346;19;20243;-74
2023/04/27 12:45:33;;;;;;;3.13;1.63;;;25.80;66.90;;;;;;7372763;19;19932;-75
2023/04/27 12:47:59;;;;;;;6.03;2.00;;;25.80;66.50;;;;;;7394186;19;19922;-74
2023/04/27 12:50:24;;;;;;;6.45;1.52;;;25.70;67.00;;;;;;7398956;19;20018;-74
2023/04/27 12:52:50;;;;;;;6.03;1.70;;;25.80;64.90;;;;;;7397323;19;19982;-74
2023/04/27 12:55:16;;;;;;;;;;;26.40;65.20;;;;;;7397634;19;19914;-74
2023/04/27 12:57:42;;;;;;;3.45;1.55;;;25.60;64.10;;;;;;7348582;19;19914;-74