Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:58;;;;;;;35.87;19.60;;;;;;;-0.79;88.22;98701.03;5042089;28;20535;-60
2021/01/25 00:04:25;;;;;;;33.80;19.90;;;;;;;-0.71;88.02;98705.75;5062636;28;20472;-60
2021/01/25 00:06:52;;;;;;;35.20;19.10;;;;;;;-0.64;87.37;98696.50;5060129;28;20492;-60
2021/01/25 00:09:18;;;;;;;29.43;17.50;;;;;;;-0.57;87.15;98700.38;5061448;28;20453;-59
2021/01/25 00:11:44;;;;;;;28.20;17.30;;;;;;;-0.47;86.63;98700.56;5046826;28;20485;-59
2021/01/25 00:14:10;;;;;;;28.13;17.23;;;;;;;-0.55;87.25;98705.53;5042020;28;20521;-59
2021/01/25 00:16:36;;;;;;;27.40;16.47;;;;;;;-0.60;86.13;98697.13;5038991;28;21024;-59
2021/01/25 00:19:02;;;;;;;23.73;16.33;;;;;;;-0.62;87.04;98694.63;5050260;28;20472;-59
2021/01/25 00:21:29;;;;;;;23.27;15.20;;;;;;;-0.58;86.08;98703.94;5060530;28;20472;-59
2021/01/25 00:23:56;;;;;;;21.83;14.60;;;;;;;-0.59;86.32;98697.03;5055614;28;20476;-59
2021/01/25 00:26:22;;;;;;;20.57;15.10;;;;;;;-0.69;86.27;98697.78;5041457;28;20496;-59
2021/01/25 00:28:48;;;;;;;23.73;15.60;;;;;;;-0.61;86.43;98698.94;5057762;28;20449;-59
2021/01/25 00:31:14;;;;;;;21.70;14.83;;;;;;;-0.69;86.96;98697.78;5061529;28;20492;-60
2021/01/25 00:33:40;;;;;;;25.10;15.20;;;;;;;-0.77;87.12;98699.13;5062279;28;20509;-59
2021/01/25 00:36:06;;;;;;;26.30;17.60;;;;;;;-0.72;87.58;98695.38;5069789;28;20526;-59
2021/01/25 00:38:33;;;;;;;23.73;15.07;;;;;;;-0.71;87.40;98690.03;5081113;28;20479;-59
2021/01/25 00:41:00;;;;;;;23.43;16.17;;;;;;;-0.74;87.52;98695.47;5070880;28;20898;-59
2021/01/25 00:43:26;;;;;;;28.00;17.17;;;;;;;-0.77;88.18;98696.50;5042121;28;20520;-59
2021/01/25 00:45:52;;;;;;;23.93;15.43;;;;;;;-0.68;86.90;98688.94;5042066;28;20461;-59
2021/01/25 00:48:18;;;;;;;24.70;15.43;;;;;;;-0.72;87.47;98687.50;5062401;28;20433;-59
2021/01/25 00:50:44;;;;;;;24.60;16.57;;;;;;;-0.73;88.33;98685.81;5061651;28;20483;-59
2021/01/25 00:53:10;;;;;;;23.80;15.90;;;;;;;-0.82;87.83;98689.91;5060835;28;20877;-59
2021/01/25 00:55:37;;;;;;;33.20;17.63;;;;;;;-0.80;88.61;98681.00;5065678;28;20521;-59
2021/01/25 00:58:04;;;;;;;28.40;18.50;;;;;;;-0.83;89.08;98680.38;5076251;28;20472;-59
2021/01/25 01:00:30;;;;;;;26.80;17.90;;;;;;;-0.71;89.26;98673.41;5077810;28;20473;-60
2021/01/25 01:02:56;;;;;;;28.13;16.90;;;;;;;-0.79;89.51;98671.34;5045119;28;20472;-59
2021/01/25 01:05:22;;;;;;;29.03;17.67;;;;;;;-0.69;89.37;98679.41;5041334;28;20481;-59
2021/01/25 01:07:48;;;;;;;27.27;17.50;;;;;;;-0.74;89.79;98673.66;5057022;28;20445;-59
2021/01/25 01:10:15;;;;;;;29.10;17.80;;;;;;;-0.76;89.95;98671.13;5061484;28;20429;-59
2021/01/25 01:12:41;;;;;;;29.53;18.17;;;;;;;-0.78;90.02;98670.41;5061379;28;20444;-59
2021/01/25 01:15:12;;;;;;;31.03;18.47;;;;;;;-1.00;90.09;98679.75;5060406;28;20533;-59
2021/01/25 01:17:38;;;;;;;30.40;17.13;;;;;;;-1.20;90.84;98678.53;5054420;28;20453;-59
2021/01/25 01:20:06;;;;;;;24.50;17.00;;;;;;;-1.24;90.77;98682.28;5061083;28;20429;-59
2021/01/25 01:22:32;;;;;;;26.80;17.33;;;;;;;-1.22;91.00;98683.00;5061389;28;20448;-59
2021/01/25 01:24:58;;;;;;;32.40;18.23;;;;;;;-1.26;91.02;98676.31;5061855;28;20468;-59
2021/01/25 01:27:24;;;;;;;27.80;17.13;;;;;;;-1.37;91.00;98674.41;5050307;28;20504;-59
2021/01/25 01:29:52;;;;;;;25.80;17.43;;;;;;;-1.40;91.05;98686.91;5061825;28;20440;-59
2021/01/25 01:32:19;;;;;;;28.92;17.42;;;;;;;-1.52;91.12;98683.31;5057597;28;20488;-59
2021/01/25 01:34:45;;;;;;;29.20;16.58;;;;;;;-1.56;91.50;98685.31;5061534;28;20257;-60
2021/01/25 01:37:12;;;;;;;32.87;18.10;;;;;;;-1.56;91.72;98690.53;5054564;28;20234;-59
2021/01/25 01:39:38;;;;;;;31.73;17.67;;;;;;;-1.61;92.24;98682.16;5041337;28;20430;-59
2021/01/25 01:42:04;;;;;;;29.87;18.47;;;;;;;-1.68;92.38;98685.25;5045798;28;20480;-59
2021/01/25 01:44:30;;;;;;;30.83;17.80;;;;;;;-1.69;92.73;98687.06;5061050;28;20967;-59
2021/01/25 01:46:57;;;;;;;32.50;20.13;;;;;;;-1.74;92.99;98681.28;5060062;28;20264;-59
2021/01/25 01:49:24;;;;;;;30.60;18.25;;;;;;;-1.68;92.68;98680.88;5061310;28;20447;-59
2021/01/25 01:51:50;;;;;;;29.60;17.90;;;;;;;-1.73;92.49;98682.97;5059998;28;20230;-59
2021/01/25 01:54:17;;;;;;;34.30;19.83;;;;;;;-1.66;92.71;98686.03;5061236;28;20507;-59
2021/01/25 01:56:43;;;;;;;35.70;20.13;;;;;;;-1.59;92.66;98685.50;5050210;28;20234;-59
2021/01/25 01:59:09;;;;;;;29.23;18.13;;;;;;;-1.48;92.15;98681.31;5061746;28;20461;-60
2021/01/25 02:01:36;;;;;;;34.07;18.80;;;;;;;-1.54;91.92;98683.41;5055544;28;20485;-60
2021/01/25 02:04:02;;;;;;;27.90;17.20;;;;;;;-1.59;92.16;98688.13;5061391;28;20479;-59
2021/01/25 02:06:31;;;;;;;30.63;17.10;;;;;;;-1.60;92.47;98677.75;5058989;28;20469;-59
2021/01/25 02:08:57;;;;;;;32.90;18.55;;;;;;;-1.71;92.80;98660.94;5041337;28;20195;-59
2021/01/25 02:11:24;;;;;;;30.80;18.83;;;;;;;-1.76;93.01;98681.38;5040807;28;20226;-60
2021/01/25 02:13:50;;;;;;;31.50;19.30;;;;;;;-1.74;93.10;98681.28;5042370;28;20246;-59
2021/01/25 02:16:16;;;;;;;30.03;18.57;;;;;;;-1.73;93.09;98670.69;5039481;28;20478;-59
2021/01/25 02:18:43;;;;;;;29.20;18.20;;;;;;;-1.67;93.18;98673.84;5059573;28;20472;-59
2021/01/25 02:21:12;;;;;;;35.33;18.73;;;;;;;-1.67;93.24;98663.38;5058415;28;20516;-59
2021/01/25 02:23:55;;;;;;;32.70;18.13;;;;;;;-1.58;93.10;98668.84;5061179;28;20461;-60
2021/01/25 02:26:31;;;;;;;27.83;16.80;;;;;;;-1.59;93.04;98667.16;5059127;28;20476;-60
2021/01/25 02:28:58;;;;;;;33.00;19.20;;;;;;;-1.57;93.06;98675.75;5061135;28;20190;-60
2021/01/25 02:31:26;;;;;;;32.93;17.70;;;;;;;-1.48;92.79;98655.13;5058416;28;20481;-60
2021/01/25 02:33:54;;;;;;;28.80;18.50;;;;;;;-1.42;92.45;98670.44;5061246;28;20496;-60
2021/01/25 02:36:21;;;;;;;29.15;17.55;;;;;;;-1.41;92.15;98667.69;5049838;28;21021;-60
2021/01/25 02:38:50;;;;;;;29.00;17.87;;;;;;;-1.41;92.06;98669.47;5041487;28;20195;-60
2021/01/25 02:41:17;;;;;;;38.83;18.40;;;;;;;-1.39;92.07;98667.59;5058422;28;20480;-59
2021/01/25 02:43:44;;;;;;;27.83;18.10;;;;;;;-1.31;91.86;98667.09;5063943;28;20440;-59
2021/01/25 02:46:11;;;;;;;31.73;17.90;;;;;;;-1.16;91.38;98666.88;5053961;28;20469;-59
2021/01/25 02:48:37;;;;;;;30.63;19.87;;;;;;;-1.26;91.22;98672.84;5044695;28;20437;-59
2021/01/25 02:51:04;;;;;;;32.73;18.73;;;;;;;-1.23;91.30;98675.25;5056613;28;20514;-60
2021/01/25 02:53:30;;;;;;;28.80;19.57;;;;;;;-1.19;91.12;98667.06;5064547;28;20508;-60
2021/01/25 02:55:57;;;;;;;28.40;17.80;;;;;;;-1.28;90.67;98672.97;5055989;28;20478;-60
2021/01/25 02:58:24;;;;;;;30.10;18.50;;;;;;;-1.33;91.00;98669.81;5060774;28;20963;-60
2021/01/25 03:00:50;;;;;;;31.23;16.10;;;;;;;-1.40;91.06;98671.16;5052808;28;20512;-60
2021/01/25 03:03:17;;;;;;;31.00;19.30;;;;;;;-1.52;91.08;98678.91;5044714;28;20191;-60
2021/01/25 03:05:44;;;;;;;33.22;19.23;;;;;;;-1.53;91.41;98679.00;5050689;28;20522;-60
2021/01/25 03:08:10;;;;;;;28.53;18.90;;;;;;;-1.57;91.57;98675.75;5064486;28;20245;-60
2021/01/25 03:10:36;;;;;;;28.87;18.03;;;;;;;-1.57;91.75;98674.91;5056393;28;20461;-60
2021/01/25 03:13:03;;;;;;;26.65;17.88;;;;;;;-1.48;91.69;98679.53;5044400;28;20872;-60
2021/01/25 03:15:30;;;;;;;26.60;18.63;;;;;;;-1.40;91.11;98689.53;5047836;28;20680;-60
2021/01/25 03:17:56;;;;;;;27.00;17.67;;;;;;;-1.42;91.12;98686.16;5063439;28;20464;-60
2021/01/25 03:20:23;;;;;;;27.03;17.63;;;;;;;-1.41;90.63;98687.84;5060232;28;20445;-60
2021/01/25 03:22:49;;;;;;;29.60;19.00;;;;;;;-1.49;90.94;98685.75;5044262;28;20476;-60
2021/01/25 03:25:16;;;;;;;27.07;17.30;;;;;;;-1.58;91.14;98684.56;5043890;28;20477;-60
2021/01/25 03:27:42;;;;;;;32.87;17.90;;;;;;;-1.60;91.27;98685.59;5044089;28;20492;-60
2021/01/25 03:30:09;;;;;;;28.77;18.10;;;;;;;-1.62;91.57;98690.94;5047588;28;20483;-60
2021/01/25 03:32:36;;;;;;;26.98;17.35;;;;;;;-1.53;91.56;98694.72;5063509;28;20740;-60
2021/01/25 03:35:02;;;;;;;26.50;17.20;;;;;;;-1.36;90.88;98694.44;5063378;28;20241;-60
2021/01/25 03:37:30;;;;;;;30.03;18.27;;;;;;;-1.49;91.05;98704.09;5072241;28;20468;-60
2021/01/25 03:39:57;;;;;;;25.60;16.57;;;;;;;-1.56;91.45;98697.56;5082086;28;20479;-60
2021/01/25 03:42:23;;;;;;;29.52;17.90;;;;;;;-1.60;91.79;98701.31;5062817;28;20489;-60
2021/01/25 03:44:49;;;;;;;26.13;16.77;;;;;;;-1.71;91.78;98700.25;5063977;28;20210;-60
2021/01/25 03:47:15;;;;;;;26.63;16.90;;;;;;;-1.77;91.92;98705.91;5044163;28;20227;-60
2021/01/25 03:49:41;;;;;;;30.80;19.20;;;;;;;-1.69;91.86;98705.41;5044224;28;20476;-60
2021/01/25 03:52:07;;;;;;;25.10;17.80;;;;;;;-1.55;91.36;98701.84;5061220;28;21059;-60
2021/01/25 03:54:34;;;;;;;33.25;19.13;;;;;;;-1.54;90.91;98704.38;5063426;28;20503;-60
2021/01/25 03:57:02;;;;;;;36.13;20.27;;;;;;;-1.51;91.03;98708.59;5045606;28;20263;-60
2021/01/25 03:59:28;;;;;;;28.37;17.83;;;;;;;-1.56;90.83;98700.19;5043884;28;20433;-60
2021/01/25 04:01:55;;;;;;;31.37;19.77;;;;;;;-1.62;90.94;98713.69;5057564;28;20476;-60
2021/01/25 04:04:21;;;;;;;33.08;21.13;;;;;;;-1.75;91.37;98713.69;5063278;28;20426;-60
2021/01/25 04:06:47;;;;;;;36.83;20.80;;;;;;;-1.85;91.89;98713.44;5061864;28;20249;-61
2021/01/25 04:09:13;;;;;;;30.70;18.80;;;;;;;-1.76;92.13;98715.44;5062436;28;20195;-60
2021/01/25 04:11:42;;;;;;;29.30;18.13;;;;;;;-1.62;91.69;98711.06;5048900;28;20491;-60
2021/01/25 04:14:09;;;;;;;32.63;19.10;;;;;;;-1.53;90.85;98711.31;5042890;28;20222;-60
2021/01/25 04:16:35;;;;;;;30.27;18.65;;;;;;;-1.52;90.86;98718.22;5058419;28;20957;-60
2021/01/25 04:19:01;;;;;;;28.75;17.75;;;;;;;-1.67;91.13;98721.84;5062555;28;20244;-60
2021/01/25 04:21:27;;;;;;;35.17;19.53;;;;;;;-1.73;91.55;98719.66;5050269;28;20285;-60
2021/01/25 04:23:53;;;;;;;30.73;20.13;;;;;;;-1.76;91.63;98722.47;5048492;28;20441;-60
2021/01/25 04:26:19;;;;;;;32.30;19.43;;;;;;;-1.80;91.80;98726.22;5041490;28;20243;-60
2021/01/25 04:28:46;;;;;;;27.83;17.85;;;;;;;-1.68;92.01;98728.03;5062641;28;20821;-60
2021/01/25 04:31:13;;;;;;;31.60;18.27;;;;;;;-1.73;91.73;98733.56;5042297;28;20239;-60
2021/01/25 04:33:39;;;;;;;32.37;18.97;;;;;;;-1.76;91.68;98727.69;5043368;28;20482;-60
2021/01/25 04:36:06;;;;;;;34.60;18.47;;;;;;;-1.83;91.77;98732.50;5058404;28;20481;-60
2021/01/25 04:38:32;;;;;;;34.30;19.00;;;;;;;-1.81;91.95;98735.03;5062725;28;20495;-59
2021/01/25 04:40:58;;;;;;;31.67;20.10;;;;;;;-1.76;91.72;98732.94;5054392;28;20473;-61
2021/01/25 04:43:25;;;;;;;34.40;20.17;;;;;;;-1.71;91.45;98736.94;5056360;28;21030;-59
2021/01/25 04:45:52;;;;;;;32.33;20.33;;;;;;;-1.77;91.37;98745.22;5048122;28;20238;-59
2021/01/25 04:48:18;;;;;;;31.83;19.50;;;;;;;-1.78;91.77;98740.06;5062183;28;20511;-60
2021/01/25 04:50:44;;;;;;;30.67;18.80;;;;;;;-1.77;91.78;98742.59;5061663;28;20515;-60
2021/01/25 04:53:11;;;;;;;30.60;19.15;;;;;;;-1.84;91.84;98748.31;5062228;28;21073;-60
2021/01/25 04:55:39;;;;;;;34.22;20.30;;;;;;;-1.86;92.12;98753.66;5061036;28;20230;-59
2021/01/25 04:58:05;;;;;;;33.57;19.07;;;;;;;-1.93;92.42;98748.00;5062047;28;20214;-59
2021/01/25 05:00:31;;;;;;;28.23;18.23;;;;;;;-1.96;92.42;98749.94;5057497;28;20465;-59
2021/01/25 05:02:59;;;;;;;33.67;18.90;;;;;;;-2.06;92.84;98762.78;5053441;28;20640;-60
2021/01/25 05:05:25;;;;;;;36.37;20.43;;;;;;;-2.12;93.15;98748.31;5044781;28;20234;-60
2021/01/25 05:07:52;;;;;;;34.53;19.92;;;;;;;-2.06;93.68;98757.56;5046917;28;20465;-59
2021/01/25 05:10:18;;;;;;;36.03;21.00;;;;;;;-2.00;93.53;98754.53;5044663;28;20225;-60
2021/01/25 05:12:45;;;;;;;30.30;20.27;;;;;;;-1.83;93.42;98752.63;5061568;28;20453;-59
2021/01/25 05:15:23;;;;;;;33.60;20.90;;;;;;;-1.75;93.03;98756.44;5060592;28;20500;-59
2021/01/25 05:17:50;;;;;;;33.17;21.73;;;;;;;-1.73;92.31;98759.78;5061226;28;20487;-59
2021/01/25 05:20:17;;;;;;;36.30;22.50;;;;;;;-1.75;92.29;98760.84;5059836;28;20201;-59
2021/01/25 05:22:43;;;;;;;31.27;21.63;;;;;;;-1.87;92.41;98770.31;5058226;28;20467;-60
2021/01/25 05:25:10;;;;;;;28.20;18.30;;;;;;;-1.74;92.43;98763.31;5054927;28;20218;-60
2021/01/25 05:27:36;;;;;;;37.95;21.70;;;;;;;-1.80;92.07;98763.75;5059497;28;20480;-59
2021/01/25 05:30:10;;;;;;;35.17;20.63;;;;;;;-1.84;92.25;98766.66;5059578;28;20731;-60
2021/01/25 05:32:46;;;;;;;38.08;21.58;;;;;;;-2.08;92.62;98764.69;5057309;28;20464;-60
2021/01/25 05:35:14;;;;;;;34.75;20.10;;;;;;;-2.11;93.06;98764.88;5059296;28;20234;-60
2021/01/25 05:37:42;;;;;;;34.20;20.00;;;;;;;-2.08;93.14;98759.44;5059653;28;20214;-60
2021/01/25 05:40:13;;;;;;;36.55;20.77;;;;;;;-2.04;92.78;98766.16;5051720;28;20486;-60
2021/01/25 05:42:41;;;;;;;36.70;22.00;;;;;;;-2.09;93.00;98762.97;5050976;28;20807;-60
2021/01/25 05:45:09;;;;;;;34.67;20.85;;;;;;;-2.13;93.00;98770.19;5052347;28;20344;-60
2021/01/25 05:47:46;;;;;;;32.47;19.88;;;;;;;-2.07;93.31;98768.97;5045600;28;20229;-60
2021/01/25 05:50:34;;;;;;;37.30;19.80;;;;;;;-1.94;92.89;98763.78;5039765;28;20183;-60
2021/01/25 05:53:02;;;;;;;40.35;23.25;;;;;;;-2.01;93.26;98775.59;5048332;28;20451;-60
2021/01/25 05:55:29;;;;;;;38.67;22.63;;;;;;;-1.97;92.93;98775.28;5056767;28;20249;-60
2021/01/25 05:57:55;;;;;;;37.70;22.52;;;;;;;-2.04;93.02;98776.63;5059496;28;20256;-60
2021/01/25 06:00:22;;;;;;;36.05;22.85;;;;;;;-1.95;92.88;98783.06;5057650;28;20528;-60
2021/01/25 06:02:50;;;;;;;47.85;23.67;;;;;;;-1.91;92.68;98781.91;5050629;28;20266;-60
2021/01/25 06:05:27;;;;;;;35.70;21.77;;;;;;;-1.92;92.71;98780.25;5052048;28;20466;-60
2021/01/25 06:07:58;;;;;;;35.83;20.88;;;;;;;-1.88;92.98;98786.97;5056242;28;20452;-60
2021/01/25 06:10:28;;;;;;;42.80;21.50;;;;;;;-1.98;92.95;98789.34;5058733;28;20297;-60
2021/01/25 06:13:00;;;;;;;33.88;21.30;;;;;;;-1.95;93.27;98777.81;5047276;28;20256;-60
2021/01/25 06:15:29;;;;;;;33.72;20.95;;;;;;;-2.01;93.25;98789.53;5043241;28;20445;-60
2021/01/25 06:17:58;;;;;;;41.13;24.15;;;;;;;-2.04;93.41;98789.72;5043445;28;20211;-60
2021/01/25 06:20:25;;;;;;;34.60;21.95;;;;;;;-2.08;93.64;98790.88;5053378;28;20241;-60
2021/01/25 06:22:51;;;;;;;36.55;21.35;;;;;;;-1.94;93.67;98796.06;5063900;28;20710;-60
2021/01/25 06:25:18;;;;;;;37.30;22.13;;;;;;;-1.91;93.38;98805.47;5062466;28;20677;-60
2021/01/25 06:27:45;;;;;;;35.13;21.27;;;;;;;-1.92;93.35;98796.78;5063560;28;20484;-60
2021/01/25 06:30:13;;;;;;;37.40;20.97;;;;;;;-2.00;93.12;98806.06;5061924;28;20424;-60
2021/01/25 06:32:40;;;;;;;39.60;22.30;;;;;;;-2.03;93.35;98808.88;5042511;28;20551;-60
2021/01/25 06:35:08;;;;;;;42.00;21.80;;;;;;;-1.88;93.03;98807.09;5043664;28;20492;-60
2021/01/25 06:37:35;;;;;;;33.97;21.40;;;;;;;-1.88;93.07;98807.09;5053860;28;20891;-60
2021/01/25 06:40:06;;;;;;;35.20;22.03;;;;;;;-1.92;92.42;98815.13;5053617;28;20260;-60
2021/01/25 06:42:33;;;;;;;40.90;23.43;;;;;;;-1.90;92.66;98826.34;5071404;28;20472;-59
2021/01/25 06:45:01;;;;;;;35.87;21.73;;;;;;;-2.01;92.97;98815.72;5063659;28;20464;-59
2021/01/25 06:47:27;;;;;;;39.80;21.47;;;;;;;-1.95;93.28;98825.78;5081480;28;20475;-60
2021/01/25 06:49:54;;;;;;;37.80;23.67;;;;;;;-1.91;93.45;98822.06;5084075;28;20431;-59
2021/01/25 06:52:20;;;;;;;37.53;21.95;;;;;;;-1.90;93.30;98826.34;5063540;28;20515;-60
2021/01/25 06:54:46;;;;;;;38.17;22.30;;;;;;;-1.90;93.29;98825.50;5062771;28;20260;-59
2021/01/25 06:57:21;;;;;;;33.83;22.03;;;;;;;-1.90;93.54;98833.38;5062077;28;20472;-60
2021/01/25 06:59:49;;;;;;;35.23;22.47;;;;;;;-1.91;93.26;98831.69;5063367;28;21017;-60
2021/01/25 07:02:18;;;;;;;35.70;20.53;;;;;;;-1.91;93.31;98835.16;5060559;28;20487;-60
2021/01/25 07:04:45;;;;;;;35.37;21.10;;;;;;;-1.88;92.67;98833.28;5063534;28;20449;-60
2021/01/25 07:07:22;;;;;;;34.20;21.15;;;;;;;-2.02;92.82;98840.22;5062462;28;20533;-63
2021/01/25 07:09:48;;;;;;;34.67;21.43;;;;;;;-2.15;92.99;98848.00;5052110;28;20199;-60
2021/01/25 07:12:15;;;;;;;34.07;20.57;;;;;;;-2.00;93.32;98840.94;5056955;28;20965;-60
2021/01/25 07:14:43;;;;;;;34.10;20.97;;;;;;;-1.94;92.98;98831.91;5062769;28;20564;-60
2021/01/25 07:17:09;;;;;;;36.22;22.00;;;;;;;-1.96;92.72;98863.41;5060305;28;20526;-60
2021/01/25 07:19:36;;;;;;;35.03;22.10;;;;;;;-2.13;92.82;98855.75;5063198;28;20210;-60
2021/01/25 07:22:03;;;;;;;34.60;20.23;;;;;;;-2.13;93.16;98863.63;5057534;28;20485;-60
2021/01/25 07:24:30;;;;;;;34.17;21.20;;;;;;;-2.09;93.40;98871.16;5051315;28;20213;-63
2021/01/25 07:26:57;;;;;;;34.33;19.85;;;;;;;-2.00;93.72;98874.16;5065944;28;20472;-62
2021/01/25 07:29:24;;;;;;;35.27;20.67;;;;;;;-1.94;93.46;98884.28;5068427;28;20206;-62
2021/01/25 07:31:52;;;;;;;38.10;21.97;;;;;;;-1.98;93.75;98878.38;5061253;28;20894;-62
2021/01/25 07:34:19;;;;;;;36.47;19.98;;;;;;;-1.95;93.59;98885.19;5065837;28;20473;-63
2021/01/25 07:36:47;;;;;;;32.00;19.70;;;;;;;-1.82;93.38;98894.00;5070371;28;20229;-63
2021/01/25 07:39:14;;;;;;;29.20;20.60;;;;;;;-1.79;93.26;98887.69;5072914;28;20443;-63
2021/01/25 07:41:42;;;;;;;33.65;20.55;;;;;;;-1.70;92.71;98897.63;5071301;28;20631;-61
2021/01/25 07:44:09;;;;;;;35.77;21.07;;;;;;;-1.66;92.37;98900.88;5070233;28;20244;-63
2021/01/25 07:46:36;;;;;;;37.92;22.02;;;;;;;-1.67;92.44;98902.66;5069483;28;20469;-62
2021/01/25 07:49:02;;;;;;;34.40;20.63;;;;;;;-1.64;92.09;98901.63;5071253;28;20204;-62
2021/01/25 07:51:29;;;;;;;33.30;20.37;;;;;;;-1.62;92.21;98905.81;5071575;28;20479;-62
2021/01/25 07:53:57;;;;;;;39.63;21.90;;;;;;;-1.47;91.63;98916.28;5067334;28;21026;-61
2021/01/25 07:56:25;;;;;;;33.37;21.33;;;;;;;-1.47;91.31;98917.13;5068954;28;20250;-62
2021/01/25 07:59:03;;;;;;;35.73;20.33;;;;;;;-1.51;91.79;98915.66;5069992;28;20425;-61
2021/01/25 08:01:30;;;;;;;42.20;22.37;;;;;;;-1.46;91.62;98923.19;5063650;28;20923;-61
2021/01/25 08:04:01;;;;;;;42.07;21.10;;;;;;;-1.50;91.49;98922.56;5057099;28;20956;-61
2021/01/25 08:06:30;;;;;;;39.50;21.70;;;;;;;-1.37;91.74;98923.47;5069516;28;20502;-61
2021/01/25 08:08:57;;;;;;;37.73;20.70;;;;;;;-1.37;91.69;98938.34;5060376;28;20478;-61
2021/01/25 08:11:24;;;;;;;37.87;21.20;;;;;;;-1.26;91.69;98935.06;5075506;28;20472;-61
2021/01/25 08:13:58;;;;;;;38.72;22.45;;;;;;;-1.02;90.15;98935.25;5072299;28;20476;-61
2021/01/25 08:16:27;;;;;;;35.23;21.10;;;;;;;-1.07;90.04;98940.78;5066538;28;21313;-61
2021/01/25 08:18:58;;;;;;;41.37;23.13;;;;;;;-0.86;89.28;98943.78;5076266;28;20451;-62
2021/01/25 08:21:27;;;;;;;36.30;22.27;;;;;;;-0.85;89.34;98949.88;5079122;28;20532;-60
2021/01/25 08:23:54;;;;;;;34.03;20.77;;;;;;;-0.91;89.63;98955.53;5071940;28;20451;-62
2021/01/25 08:26:23;;;;;;;35.30;20.73;;;;;;;-0.94;89.70;98948.69;5069885;28;20475;-62
2021/01/25 08:28:55;;;;;;;40.30;20.63;;;;;;;-0.93;89.95;98954.81;5080239;28;20839;-62
2021/01/25 08:31:31;;;;;;;30.83;20.40;;;;;;;-0.91;89.47;98951.13;5062794;28;20464;-62
2021/01/25 08:34:00;;;;;;;33.80;21.87;;;;;;;-0.96;89.56;98969.78;5079598;28;21192;-62
2021/01/25 08:36:29;;;;;;;33.90;22.27;;;;;;;-0.63;88.85;98965.06;5067543;28;20496;-60
2021/01/25 08:38:56;;;;;;;37.57;22.10;;;;;;;-0.52;88.03;98959.09;5060993;28;20449;-60
2021/01/25 08:41:25;;;;;;;39.50;20.90;;;;;;;-0.27;86.71;98974.06;5060991;28;20472;-61
2021/01/25 08:43:54;;;;;;;35.83;20.20;;;;;;;-0.18;86.41;98967.34;5064427;28;20432;-64
2021/01/25 08:46:27;;;;;;;32.97;21.33;;;;;;;-0.05;85.70;98974.28;5068861;28;20556;-62
2021/01/25 08:48:53;;;;;;;31.37;20.23;;;;;;;-0.12;85.77;98978.28;5060882;28;20855;-61
2021/01/25 08:51:29;;;;;;;32.90;20.17;;;;;;;-0.16;85.31;98979.41;5074952;28;20471;-61
2021/01/25 08:54:01;;;;;;;32.23;20.50;;;;;;;-0.22;85.45;98985.94;5068125;28;20492;-62
2021/01/25 08:56:34;;;;;;;35.53;21.73;;;;;;;-0.13;85.60;98991.50;5077384;28;20481;-63
2021/01/25 08:59:10;;;;;;;35.30;21.43;;;;;;;0.10;84.62;98990.78;5074695;28;20508;-63
2021/01/25 09:01:36;;;;;;;36.67;21.27;;;;;;;-0.10;83.97;98984.25;5078937;28;20472;-59
2021/01/25 09:04:03;;;;;;;33.40;19.03;;;;;;;0.01;83.83;98987.94;5078780;28;20451;-61
2021/01/25 09:06:29;;;;;;;30.17;19.17;;;;;;;0.27;83.64;98999.28;5077425;28;20480;-62
2021/01/25 09:08:55;;;;;;;29.37;17.97;;;;;;;0.46;82.20;99001.50;5074280;28;20448;-62
2021/01/25 09:11:22;;;;;;;29.37;17.67;;;;;;;0.47;82.71;99006.63;5078977;28;20460;-62
2021/01/25 09:13:48;;;;;;;29.27;18.97;;;;;;;0.93;86.56;99002.53;5078876;28;20452;-59
2021/01/25 09:16:15;;;;;;;26.03;17.77;;;;;;;1.12;84.19;98999.41;5069566;28;20481;-61
2021/01/25 09:18:41;;;;;;;29.90;17.47;;;;;;;1.67;83.11;99018.22;5072577;28;21023;-62
2021/01/25 09:21:08;;;;;;;28.83;17.70;;;;;;;2.59;80.76;99010.34;5078884;28;20930;-60
2021/01/25 09:23:34;;;;;;;32.63;19.83;;;;;;;1.58;77.75;99021.53;5079913;28;20443;-59
2021/01/25 09:26:01;;;;;;;27.17;17.40;;;;;;;1.38;80.36;99013.31;5078862;28;21102;-60
2021/01/25 09:28:27;;;;;;;30.00;18.00;;;;;;;2.36;79.34;99028.81;5073295;28;20467;-60
2021/01/25 09:30:53;;;;;;;28.27;18.33;;;;;;;2.05;77.14;99031.16;5073742;28;20471;-61
2021/01/25 09:33:20;;;;;;;25.33;17.20;;;;;;;1.73;77.93;99038.00;5079475;28;20471;-60
2021/01/25 09:35:47;;;;;;;30.10;17.00;;;;;;;1.58;78.99;99039.97;5078503;28;21383;-62
2021/01/25 09:38:13;;;;;;;24.83;14.80;;;;;;;1.55;78.94;99045.47;5073043;28;20544;-60
2021/01/25 09:40:39;;;;;;;28.00;17.10;;;;;;;1.46;77.80;99047.81;5078143;28;20475;-61
2021/01/25 09:43:05;;;;;;;28.77;16.80;;;;;;;1.60;77.85;99051.25;5062902;28;20892;-61
2021/01/25 09:45:32;;;;;;;26.70;16.83;;;;;;;1.48;78.22;99051.19;5075241;28;20494;-62
2021/01/25 09:48:00;;;;;;;27.43;17.80;;;;;;;1.47;78.28;99054.75;5066465;28;20540;-61
2021/01/25 09:50:27;;;;;;;31.33;15.30;;;;;;;1.61;78.24;99058.19;5077387;28;20468;-60
2021/01/25 09:52:53;;;;;;;25.67;18.20;;;;;;;1.81;77.63;99065.44;5079650;28;20451;-61
2021/01/25 09:55:21;;;;;;;26.73;16.70;;;;;;;1.88;77.14;99066.69;5078534;28;20510;-61
2021/01/25 09:57:47;;;;;;;23.07;16.70;;;;;;;1.82;77.48;99061.88;5073217;28;20521;-62
2021/01/25 10:00:15;;;;;;;26.33;16.83;;;;;;;1.87;77.60;99061.50;5079339;28;20444;-59
2021/01/25 10:02:42;;;;;;;27.97;17.90;;;;;;;2.11;75.26;99071.19;5078705;28;20979;-61
2021/01/25 10:05:10;;;;;;;26.37;16.67;;;;;;;1.96;76.71;99067.91;5076969;28;20436;-61
2021/01/25 10:07:37;;;;;;;29.20;18.53;;;;;;;2.03;76.13;99071.75;5063230;28;20448;-61
2021/01/25 10:10:06;;;;;;;25.70;17.50;;;;;;;2.25;75.87;99073.59;5072025;28;20448;-61
2021/01/25 10:12:32;;;;;;;23.43;15.27;;;;;;;2.45;75.24;99074.72;5064968;28;20451;-61
2021/01/25 10:14:59;;;;;;;29.10;17.23;;;;;;;2.60;74.63;99084.09;5079606;28;20509;-60
2021/01/25 10:17:25;;;;;;;28.17;16.57;;;;;;;2.34;75.91;99077.34;5072400;28;20538;-60
2021/01/25 10:19:51;;;;;;;27.17;17.37;;;;;;;2.41;75.01;99081.19;5079820;28;20440;-61
2021/01/25 10:22:17;;;;;;;40.47;18.33;;;;;;;2.76;74.27;99083.75;5075939;28;20486;-61
2021/01/25 10:24:45;;;;;;;32.73;18.40;;;;;;;2.81;73.90;99083.38;5072451;28;20484;-62
2021/01/25 10:27:11;;;;;;;26.07;16.57;;;;;;;2.52;75.25;99081.22;5072467;28;20480;-62
2021/01/25 10:29:37;;;;;;;28.10;17.10;;;;;;;2.88;74.00;99094.28;5079410;28;20428;-62
2021/01/25 10:32:04;;;;;;;60.83;23.27;;;;;;;2.91;72.54;99091.44;5070855;28;20579;-62
2021/01/25 10:34:30;;;;;;;59.17;22.20;;;;;;;2.96;72.25;99095.38;5079645;28;20547;-62
2021/01/25 10:36:57;;;;;;;32.23;16.60;;;;;;;2.98;71.93;99098.72;5078442;28;20487;-62
2021/01/25 10:39:23;;;;;;;26.80;16.40;;;;;;;3.05;72.07;99108.81;5077752;28;20475;-61
2021/01/25 10:41:50;;;;;;;24.53;17.07;;;;;;;2.99;72.37;99103.06;5069852;28;21013;-60
2021/01/25 10:44:17;;;;;;;27.93;16.57;;;;;;;2.73;73.00;99101.63;5074539;28;20433;-61
2021/01/25 10:46:44;;;;;;;28.57;17.30;;;;;;;2.35;74.30;99100.13;5077840;28;21069;-61
2021/01/25 10:49:11;;;;;;;27.90;17.93;;;;;;;2.22;75.07;99095.78;5063208;28;20473;-61
2021/01/25 10:51:37;;;;;;;54.97;22.20;;;;;;;2.14;75.67;99100.78;5060403;28;20476;-62
2021/01/25 10:54:04;;;;;;;31.20;17.53;;;;;;;2.00;76.83;99107.09;5066491;28;20490;-61
2021/01/25 10:56:30;;;;;;;28.63;18.07;;;;;;;2.01;76.98;99113.19;5064272;28;20472;-61
2021/01/25 10:58:57;;;;;;;25.40;16.80;;;;;;;2.04;76.57;99116.44;5063817;28;20449;-61
2021/01/25 11:01:23;;;;;;;24.93;17.10;;;;;;;2.15;76.62;99112.16;5072231;28;20476;-62
2021/01/25 11:03:50;;;;;;;32.40;19.00;;;;;;;2.31;76.42;99114.50;5069906;28;20553;-62
2021/01/25 11:06:17;;;;;;;28.30;17.37;;;;;;;2.39;76.20;99120.88;5062394;28;20493;-62
2021/01/25 11:08:43;;;;;;;27.93;17.90;;;;;;;2.28;75.86;99122.66;5075566;28;20970;-61
2021/01/25 11:11:10;;;;;;;26.93;17.57;;;;;;;3.31;73.93;99126.06;5082522;28;20479;-60
2021/01/25 11:13:37;;;;;;;27.43;17.80;;;;;;;4.63;68.41;99127.59;5078344;28;20447;-65
2021/01/25 11:16:05;;;;;;;28.83;17.80;;;;;;;5.03;66.83;99137.44;5074306;28;20774;-62
2021/01/25 11:18:31;;;;;;;25.73;16.23;;;;;;;5.42;66.78;99140.25;5063466;28;20453;-62
2021/01/25 11:20:59;;;;;;;26.20;17.37;;;;;;;5.25;65.36;99141.72;5074662;28;20476;-61