Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:18;;;;;;;;;11.50;11.00;;;;;9.28;72.41;100806.81;5075409;27;45510;-76
2022/03/13 00:02:45;;;;;;;;;9.75;9.75;;;;;9.13;72.60;100777.31;5072729;28;45166;-77
2022/03/13 00:05:14;;;;;;;;;12.00;10.00;;;;;9.30;72.37;100805.13;5065381;28;45428;-75
2022/03/13 00:07:41;;;;;;;;;9.50;9.00;;;;;9.35;71.81;100813.16;5066841;28;45483;-76
2022/03/13 00:10:06;;;;;;;;;9.75;9.50;;;;;9.04;71.96;100759.50;5065101;28;45601;-76
2022/03/13 00:12:32;;;;;;;;;10.75;9.25;;;;;9.06;72.25;100756.91;5065621;28;45460;-76
2022/03/13 00:14:59;;;;;;;;;10.00;8.50;;;;;9.36;72.24;100801.75;5061323;28;45439;-79
2022/03/13 00:17:29;;;;;;;;;13.25;10.00;;;;;9.21;72.14;100769.66;5082307;27;47413;-77
2022/03/13 00:20:00;;;;;;;;;11.50;11.50;;;;;9.21;70.20;100765.25;5078521;28;45473;-76
2022/03/13 00:22:27;;;;;;;;;11.00;10.00;;;;;9.44;71.04;100802.88;5076578;27;45504;-78
2022/03/13 00:24:54;;;;;;;;;9.75;9.75;;;;;9.32;71.42;100777.03;5078903;28;45374;-78
2022/03/13 00:27:20;;;;;;;;;11.25;10.25;;;;;9.47;71.33;100796.81;5078567;28;46607;-79
2022/03/13 00:29:46;;;;;;;;;11.00;9.00;;;;;9.34;71.67;100777.97;5069760;28;45290;-78
2022/03/13 00:32:12;;;;;;;;;12.25;9.75;;;;;9.37;70.09;100780.69;5072040;28;45612;-77
2022/03/13 00:34:38;;;;;;;;;10.25;10.25;;;;;9.49;69.94;100795.06;5070220;28;45304;-76
2022/03/13 00:37:03;;;;;;;;;17.00;13.50;;;;;9.48;70.47;100795.94;5067293;28;45450;-77
2022/03/13 00:39:28;;;;;;;;;12.25;10.50;;;;;9.22;70.61;100750.38;5062137;27;45352;-79
2022/03/13 00:41:54;;;;;;;;;12.75;12.00;;;;;9.34;70.62;100770.06;5068975;28;45476;-78
2022/03/13 00:44:19;;;;;;;;;11.50;10.25;;;;;9.39;70.54;100771.09;5066663;27;45299;-79
2022/03/13 00:46:45;;;;;;;;;9.00;8.00;;;;;9.25;70.24;100745.16;5071970;28;46931;-79
2022/03/13 00:49:11;;;;;;;;;12.75;9.00;;;;;9.44;69.56;100763.31;5066728;28;45919;-77
2022/03/13 00:51:36;;;;;;;;;11.25;9.25;;;;;9.58;70.54;100780.41;5070708;28;45304;-77
2022/03/13 00:54:02;;;;;;;;;7.00;4.00;;;;;9.36;69.55;100738.47;5078638;28;45855;-78
2022/03/13 00:56:27;;;;;;;;;11.50;10.00;;;;;9.53;69.76;100768.84;5079059;27;45359;-76
2022/03/13 00:58:53;;;;;;;;;10.25;10.25;;;;;9.42;69.16;100738.63;5069849;28;45465;-78
2022/03/13 01:01:18;;;;;;;;;15.00;13.75;;;;;9.64;69.12;100788.50;5075508;28;45371;-75
2022/03/13 01:03:44;;;;;;;;;7.25;6.25;;;;;9.65;68.83;100776.19;5079266;28;45272;-78
2022/03/13 01:06:09;;;;;;;;;8.75;8.75;;;;;9.44;68.72;100738.66;5069867;28;45405;-79
2022/03/13 01:08:35;;;;;;;;;8.75;8.75;;;;;9.49;69.46;100739.66;5068837;28;45485;-79
2022/03/13 01:11:02;;;;;;;;;8.00;6.00;;;;;9.60;69.21;100764.59;5062130;28;45425;-79
2022/03/13 01:13:28;;;;;;;;;8.50;8.50;;;;;9.64;68.65;100761.22;5068515;27;45489;-78
2022/03/13 01:16:19;;;;;;;;;7.25;7.25;;;;;9.69;69.25;100761.31;5071361;28;45834;-80
2022/03/13 01:18:48;;;;;;;;;7.00;7.00;;;;;9.71;68.04;100757.88;5071437;28;45346;-79
2022/03/13 01:21:14;;;;;;;;;7.50;6.00;;;;;9.73;68.28;100755.28;5075881;27;45224;-79
2022/03/13 01:23:40;;;;;;;;;7.00;6.00;;;;;9.74;68.24;100760.59;5075893;28;45209;-78
2022/03/13 01:26:38;;;;;;;;;8.25;7.75;;;;;9.77;67.93;100751.88;5063789;28;45481;-79
2022/03/13 01:29:10;;;;;;;;;9.75;8.75;;;;;9.68;67.61;100743.72;5027196;28;45516;-79
2022/03/13 01:31:44;;;;;;;;;6.00;6.00;;;;;9.64;68.42;100730.44;5066764;27;45446;-80
2022/03/13 01:34:11;;;;;;;;;8.25;6.50;;;;;9.77;67.66;100747.47;5080577;27;45452;-78
2022/03/13 01:36:37;;;;;;;;;9.25;7.00;;;;;9.78;67.78;100746.66;5065147;28;45456;-78
2022/03/13 01:39:03;;;;;;;;;7.75;5.50;;;;;9.57;67.42;100699.44;5071607;27;45534;-88
2022/03/13 01:41:30;;;;;;;;;5.75;5.00;;;;;9.82;68.05;100743.22;5077616;28;45344;-76
2022/03/13 01:43:59;;;;;;;;;6.25;5.75;;;;;9.35;67.78;100647.88;5072623;28;45535;-78
2022/03/13 01:46:26;;;;;;;;;7.50;5.50;;;;;9.72;67.18;100717.47;5078919;28;45287;-78
2022/03/13 01:49:03;;;;;;;;;7.50;7.50;;;;;9.74;67.39;100710.44;5069650;27;45367;-80
2022/03/13 01:51:31;;;;;;;;;7.00;6.75;;;;;9.74;66.64;100714.84;5068895;28;45213;-80
2022/03/13 01:53:59;;;;;;;;;12.00;6.75;;;;;9.88;65.78;100725.75;5067610;28;45410;-80
2022/03/13 01:56:25;;;;;;;;;5.00;5.00;;;;;9.80;66.14;100718.56;5078327;27;46444;-80
2022/03/13 01:58:53;;;;;;;;;6.00;5.00;;;;;9.70;66.82;100691.88;5069956;28;45553;-78
2022/03/13 02:01:20;;;;;;;;;5.00;5.00;;;;;9.79;66.04;100700.03;5075813;28;45498;-77
2022/03/13 02:03:46;;;;;;;;;9.00;8.00;;;;;9.79;66.44;100703.53;5061933;28;45486;-79
2022/03/13 02:06:12;;;;;;;;;5.75;4.75;;;;;9.85;66.00;100702.81;5071730;28;45375;-80
2022/03/13 02:08:37;;;;;;;;;7.75;5.50;;;;;9.70;66.21;100683.94;5069029;27;45308;-78
2022/03/13 02:11:03;;;;;;;;;6.25;5.00;;;;;9.48;65.62;100640.28;5062308;28;45248;-79
2022/03/13 02:13:29;;;;;;;;;5.00;5.00;;;;;9.74;66.17;100685.81;5076761;28;45798;-78
2022/03/13 02:15:55;;;;;;;;;4.50;4.50;;;;;9.71;65.99;100694.53;5061013;28;45291;-78
2022/03/13 02:18:20;;;;;;;;;5.25;5.25;;;;;9.69;65.81;100697.97;5068550;28;45177;-76
2022/03/13 02:20:46;;;;;;;;;7.50;6.25;;;;;9.60;66.45;100683.69;5069580;28;45732;-78
2022/03/13 02:23:23;;;;;;;;;5.00;5.00;;;;;9.51;67.16;100688.72;5072312;28;45485;-78
2022/03/13 02:25:52;;;;;;;;;6.00;6.00;;;;;9.32;66.69;100652.16;5071938;28;46427;-79
2022/03/13 02:28:20;;;;;;;;;7.50;5.00;;;;;9.50;66.85;100697.50;5073116;28;45461;-79
2022/03/13 02:30:46;;;;;;;;;6.00;4.25;;;;;9.49;66.91;100697.47;5076807;28;45295;-79
2022/03/13 02:33:11;;;;;;;;;5.00;5.00;;;;;9.37;66.12;100685.72;5072528;28;45460;-78
2022/03/13 02:35:37;;;;;;;;;5.00;5.00;;;;;9.22;66.62;100656.31;5076587;28;45410;-79
2022/03/13 02:38:02;;;;;;;;;5.25;5.25;;;;;9.38;67.15;100690.16;5078853;28;45260;-79
2022/03/13 02:40:29;;;;;;;;;6.75;6.75;;;;;9.12;66.65;100639.31;5076701;28;45372;-79
2022/03/13 02:42:57;;;;;;;;;9.25;5.50;;;;;9.31;66.99;100677.66;5079565;28;45452;-79
2022/03/13 02:45:34;;;;;;;;;6.25;6.25;;;;;9.19;66.57;100662.38;5076960;28;45550;-79
2022/03/13 02:48:01;;;;;;;;;5.25;5.25;;;;;9.22;67.59;100679.16;5078567;28;45332;-79
2022/03/13 02:50:27;;;;;;;;;5.25;5.25;;;;;9.13;67.58;100662.22;5065309;28;45394;-79
2022/03/13 02:52:52;;;;;;;;;8.75;6.00;;;;;9.05;66.73;100649.69;5074224;28;46318;-80
2022/03/13 02:55:18;;;;;;;;;6.25;5.00;;;;;9.00;66.92;100640.75;5080458;28;48149;-77
2022/03/13 02:57:43;;;;;;;;;7.50;4.75;;;;;8.91;67.38;100641.38;5080920;27;45562;-79
2022/03/13 03:00:09;;;;;;;;;10.00;5.75;;;;;9.07;67.70;100669.03;5081638;27;45291;-79
2022/03/13 03:02:35;;;;;;;;;6.00;3.75;;;;;8.65;68.02;100599.34;5073568;28;45445;-79
2022/03/13 03:05:06;;;;;;;;;6.25;6.25;;;;;9.02;67.50;100668.00;5078831;28;47357;-79
2022/03/13 03:07:31;;;;;;;;;5.00;5.00;;;;;8.70;67.08;100608.25;5082262;27;45591;-79
2022/03/13 03:09:57;;;;;;;;;4.75;4.00;;;;;8.90;67.40;100645.72;5081502;27;45338;-78
2022/03/13 03:12:23;;;;;;;;;5.25;5.25;;;;;8.88;67.26;100654.47;5076530;27;46545;-79
2022/03/13 03:14:48;;;;;;;;;9.25;5.25;;;;;8.81;67.57;100639.31;5068323;27;45441;-79
2022/03/13 03:17:13;;;;;;;;;5.75;5.75;;;;;8.88;67.43;100658.00;5076026;28;45439;-78
2022/03/13 03:19:39;;;;;;;;;5.50;5.00;;;;;8.70;67.30;100631.97;5080058;28;45283;-78
2022/03/13 03:22:04;;;;;;;;;6.50;4.75;;;;;8.81;67.01;100645.47;5073414;28;45425;-79
2022/03/13 03:24:29;;;;;;;;;7.00;5.00;;;;;8.40;66.99;100567.88;5069309;27;45428;-78
2022/03/13 03:26:57;;;;;;;;;8.50;5.50;;;;;8.77;66.98;100633.06;5080025;27;45446;-79
2022/03/13 03:29:26;;;;;;;;;8.25;5.00;;;;;8.71;67.51;100619.69;5071824;28;45292;-78
2022/03/13 03:31:53;;;;;;;;;9.00;5.00;;;;;8.72;66.84;100624.13;5072090;28;47454;-79
2022/03/13 03:34:21;;;;;;;;;8.25;5.75;;;;;8.78;67.17;100637.47;5072391;27;46133;-79
2022/03/13 03:36:50;;;;;;;;;5.00;5.00;;;;;8.63;66.98;100618.63;5070275;28;45316;-79
2022/03/13 03:39:17;;;;;;;;;5.00;5.00;;;;;8.58;67.66;100612.31;5071382;28;45198;-79
2022/03/13 03:41:45;;;;;;;;;5.50;4.50;;;;;8.35;67.21;100564.19;5079991;28;46846;-79
2022/03/13 03:44:11;;;;;;;;;8.75;5.00;;;;;8.71;66.84;100628.53;5074449;28;46117;-78
2022/03/13 03:46:37;;;;;;;;;6.50;5.25;;;;;8.62;66.82;100611.53;5069352;28;45308;-78
2022/03/13 03:49:03;;;;;;;;;5.00;5.00;;;;;8.76;67.59;100636.53;5075219;28;45342;-78
2022/03/13 03:51:29;;;;;;;;;6.50;6.50;;;;;8.68;66.94;100623.16;5079883;28;45502;-78
2022/03/13 03:53:54;;;;;;;;;5.00;4.75;;;;;8.54;66.91;100611.28;5071488;28;45240;-78
2022/03/13 03:56:19;;;;;;;;;5.50;4.50;;;;;8.60;66.70;100613.22;5079993;27;45449;-78
2022/03/13 03:58:45;;;;;;;;;10.00;7.00;;;;;8.51;67.48;100601.59;5070485;28;45333;-78
2022/03/13 04:01:10;;;;;;;;;7.00;5.00;;;;;8.55;66.92;100612.22;5079080;27;45351;-78
2022/03/13 04:03:36;;;;;;;;;5.50;5.50;;;;;8.67;66.58;100645.06;5071373;28;45453;-77
2022/03/13 04:06:01;;;;;;;;;5.00;5.00;;;;;8.65;67.14;100643.22;5079828;28;45392;-77
2022/03/13 04:08:29;;;;;;;;;6.75;5.00;;;;;8.65;66.90;100636.22;5071598;28;45320;-77
2022/03/13 04:10:55;;;;;;;;;5.75;5.75;;;;;8.38;66.61;100595.88;5079999;27;45948;-77
2022/03/13 04:13:20;;;;;;;;;5.75;5.75;;;;;8.54;66.71;100624.47;5070815;27;46251;-77
2022/03/13 04:15:45;;;;;;;;;6.50;6.25;;;;;8.56;66.81;100627.16;5071839;28;45399;-78
2022/03/13 04:18:11;;;;;;;;;6.50;4.25;;;;;8.68;66.89;100646.88;5071164;28;45399;-78
2022/03/13 04:20:36;;;;;;;;;5.00;5.00;;;;;8.49;66.71;100621.72;5071983;28;45779;-78
2022/03/13 04:23:02;;;;;;;;;4.00;4.00;;;;;8.49;66.45;100618.19;5074892;28;46493;-78
2022/03/13 04:25:28;;;;;;;;;4.00;4.00;;;;;8.65;66.15;100652.03;5071968;28;45211;-78
2022/03/13 04:27:58;;;;;;;;;3.25;3.25;;;;;8.68;67.30;100654.78;5078040;28;45300;-78
2022/03/13 04:30:23;;;;;;;;;5.50;5.50;;;;;8.74;66.46;100656.72;5072293;28;45290;-78
2022/03/13 04:32:48;;;;;;;;;5.00;5.00;;;;;8.28;66.87;100582.41;5078651;28;45426;-78
2022/03/13 04:35:14;;;;;;;;;5.00;5.00;;;;;8.55;66.98;100625.41;5072075;28;45264;-77
2022/03/13 04:37:39;;;;;;;;;2.00;2.00;;;;;8.48;66.24;100614.66;5080021;28;45343;-78
2022/03/13 04:40:05;;;;;;;;;6.50;6.25;;;;;8.73;66.45;100658.41;5072216;27;45575;-78
2022/03/13 04:42:30;;;;;;;;;7.75;4.00;;;;;8.75;66.66;100666.38;5079199;28;45444;-78
2022/03/13 04:44:56;;;;;;;;;4.25;4.25;;;;;8.46;66.11;100610.22;5073503;28;45343;-78
2022/03/13 04:47:21;;;;;;;;;5.00;3.50;;;;;8.77;66.29;100656.78;5081848;27;45110;-78
2022/03/13 04:49:47;;;;;;;;;5.75;4.50;;;;;8.62;66.39;100625.59;5075390;27;45516;-78
2022/03/13 04:52:12;;;;;;;;;4.00;3.75;;;;;8.59;66.23;100614.97;5074634;28;46117;-78
2022/03/13 04:54:37;;;;;;;;;5.00;5.00;;;;;8.77;65.73;100656.78;5075258;28;45189;-78
2022/03/13 04:57:03;;;;;;;;;2.00;2.00;;;;;8.67;66.11;100636.28;5076399;27;45338;-78
2022/03/13 04:59:28;;;;;;;;;4.75;4.75;;;;;8.81;65.99;100656.00;5073892;28;45427;-78
2022/03/13 05:01:54;;;;;;;;;4.00;4.00;;;;;8.68;65.89;100631.06;5077304;27;45268;-78
2022/03/13 05:04:19;;;;;;;;;7.75;5.00;;;;;8.76;65.29;100628.63;5072446;28;45274;-78
2022/03/13 05:06:45;;;;;;;;;5.75;4.25;;;;;8.76;66.00;100628.63;5078739;27;45404;-78
2022/03/13 05:09:10;;;;;;;;;4.00;4.00;;;;;8.53;64.59;100593.72;5071281;28;45242;-77
2022/03/13 05:11:38;;;;;;;;;5.00;5.00;;;;;8.71;65.20;100611.78;5075318;28;45468;-77
2022/03/13 05:14:04;;;;;;;;;5.00;4.00;;;;;8.65;65.46;100604.59;5066901;28;45239;-77
2022/03/13 05:16:29;;;;;;;;;3.50;3.50;;;;;8.70;65.08;100597.72;5074788;28;45598;-77
2022/03/13 05:18:55;;;;;;;;;4.25;4.00;;;;;8.79;65.08;100623.44;5069103;27;45531;-77
2022/03/13 05:21:20;;;;;;;;;3.50;3.50;;;;;8.84;64.36;100627.09;5073940;28;45363;-77
2022/03/13 05:23:45;;;;;;;;;4.00;4.00;;;;;8.84;65.07;100628.84;5071437;27;45268;-77
2022/03/13 05:26:11;;;;;;;;;4.75;4.50;;;;;8.63;65.20;100589.63;5076497;28;45272;-77
2022/03/13 05:28:36;;;;;;;;;3.00;3.00;;;;;8.83;65.33;100637.63;5068022;28;45782;-76
2022/03/13 05:31:02;;;;;;;;;3.25;3.25;;;;;8.75;64.76;100626.84;5076033;28;45982;-77
2022/03/13 05:33:30;;;;;;;;;4.75;4.00;;;;;8.66;65.02;100614.31;5073403;27;45311;-76
2022/03/13 05:35:56;;;;;;;;;5.00;4.00;;;;;8.65;64.33;100617.78;5075142;28;45329;-77
2022/03/13 05:38:21;;;;;;;;;4.00;4.00;;;;;8.70;64.63;100631.09;5073315;28;45305;-76
2022/03/13 05:40:47;;;;;;;;;3.00;3.00;;;;;8.79;64.65;100641.00;5075491;28;45301;-76
2022/03/13 05:43:12;;;;;;;;;3.00;3.00;;;;;8.61;63.65;100615.91;5075532;27;45312;-76
2022/03/13 05:45:39;;;;;;;;;5.25;4.00;;;;;8.71;64.65;100628.53;5076033;28;45338;-76
2022/03/13 05:48:10;;;;;;;;;3.50;3.50;;;;;8.76;64.32;100636.53;5071333;28;46356;-76
2022/03/13 05:50:36;;;;;;;;;4.25;3.00;;;;;8.77;64.66;100648.88;5078702;28;45237;-76
2022/03/13 05:53:02;;;;;;;;;8.00;3.00;;;;;8.58;64.20;100609.66;5076956;28;45505;-77
2022/03/13 05:55:28;;;;;;;;;5.25;3.25;;;;;8.36;64.52;100573.88;5077733;28;45468;-77
2022/03/13 05:57:55;;;;;;;;;5.25;4.00;;;;;8.66;64.43;100618.69;5069054;27;45541;-77
2022/03/13 06:00:22;;;;;;;;;3.00;3.00;;;;;8.78;64.37;100642.75;5078823;27;46548;-76
2022/03/13 06:02:48;;;;;;;;;4.50;3.00;;;;;8.77;64.30;100648.88;5069788;27;45549;-76
2022/03/13 06:05:15;;;;;;;;;3.25;3.00;;;;;8.78;64.28;100652.41;5081288;28;45417;-77
2022/03/13 06:07:41;;;;;;;;;3.75;3.25;;;;;8.79;64.50;100652.44;5077191;27;45930;-76
2022/03/13 06:10:08;;;;;;;;;4.50;3.00;;;;;8.53;64.21;100599.00;5081278;28;47287;-76
2022/03/13 06:12:35;;;;;;;;;4.25;3.00;;;;;8.61;64.07;100618.56;5077341;27;45457;-76
2022/03/13 06:15:01;;;;;;;;;4.50;4.50;;;;;8.83;64.38;100651.69;5082420;27;45275;-76
2022/03/13 06:17:27;;;;;;;;;4.00;4.00;;;;;8.71;63.99;100632.88;5079152;27;45526;-77
2022/03/13 06:19:55;;;;;;;;;3.00;3.00;;;;;8.84;63.79;100653.47;5081806;27;45261;-76
2022/03/13 06:22:21;;;;;;;;;5.00;3.50;;;;;8.62;63.71;100622.06;5075097;28;45335;-77
2022/03/13 06:24:46;;;;;;;;;4.00;3.00;;;;;8.52;63.88;100599.84;5080887;28;45251;-77
2022/03/13 06:27:12;;;;;;;;;4.00;4.00;;;;;8.61;63.92;100612.41;5081495;27;45549;-77
2022/03/13 06:29:38;;;;;;;;;3.25;3.25;;;;;8.49;63.41;100592.75;5072668;27;45343;-76
2022/03/13 06:32:04;;;;;;;;;2.75;2.75;;;;;8.82;62.75;100663.09;5081562;28;45391;-76
2022/03/13 06:34:29;;;;;;;;;3.00;3.00;;;;;8.87;63.47;100668.47;5073327;28;45510;-77
2022/03/13 06:36:54;;;;;;;;;3.00;3.00;;;;;8.44;62.86;100582.94;5081010;28;44757;-76
2022/03/13 06:39:20;;;;;;;;;4.00;3.00;;;;;8.90;63.35;100674.72;5074706;27;45367;-77
2022/03/13 06:41:45;;;;;;;;;2.75;2.75;;;;;8.93;63.17;100685.38;5073874;28;45806;-76
2022/03/13 06:44:10;;;;;;;;;3.00;1.00;;;;;8.71;63.23;100636.44;5074721;27;45349;-77
2022/03/13 06:46:36;;;;;;;;;3.25;3.25;;;;;8.94;63.42;100667.81;5072899;28;45383;-76
2022/03/13 06:49:05;;;;;;;;;4.00;2.75;;;;;8.82;62.62;100649.00;5070232;28;47270;-76
2022/03/13 06:51:30;;;;;;;;;2.00;2.00;;;;;8.87;62.52;100650.03;5078304;28;45304;-77
2022/03/13 06:53:56;;;;;;;;;2.00;2.00;;;;;8.96;63.53;100661.75;5072720;28;45200;-76
2022/03/13 06:56:22;;;;;;;;;4.25;3.25;;;;;8.82;62.85;100628.84;5078260;28;45939;-76
2022/03/13 06:58:47;;;;;;;;;3.00;3.00;;;;;8.92;63.15;100649.31;5072364;28;45353;-76
2022/03/13 07:01:12;;;;;;;;;1.75;1.75;;;;;8.82;61.87;100630.56;5081044;27;45456;-76
2022/03/13 07:03:38;;;;;;;;;1.50;1.50;;;;;8.98;62.34;100638.03;5079569;28;45315;-76
2022/03/13 07:06:04;;;;;;;;;1.75;1.75;;;;;9.09;62.52;100654.16;5079347;28;45992;-76
2022/03/13 07:08:32;;;;;;;;;2.00;2.00;;;;;9.18;62.80;100662.31;5071119;27;45350;-76
2022/03/13 07:11:01;;;;;;;;;3.00;3.00;;;;;9.20;62.09;100655.34;5073656;28;45359;-76
2022/03/13 07:13:33;;;;;;;;;2.75;2.00;;;;;9.33;61.61;100667.16;5070996;28;45403;-77
2022/03/13 07:16:03;;;;;;;;;4.00;3.00;;;;;9.12;61.68;100626.13;5079240;28;45331;-77
2022/03/13 07:18:32;;;;;;;;;3.00;3.00;;;;;9.29;61.19;100665.25;5072672;28;47180;-77
2022/03/13 07:20:58;;;;;;;;;2.75;2.75;;;;;9.31;61.44;100655.66;5073564;28;45346;-76
2022/03/13 07:23:23;;;;;;;;;4.25;4.25;;;;;9.27;61.26;100644.13;5074311;28;45241;-76
2022/03/13 07:25:50;;;;;;;;;2.00;1.75;;;;;9.46;61.74;100655.16;5075348;28;45158;-77
2022/03/13 07:28:15;;;;;;;;;3.25;3.00;;;;;9.23;60.49;100615.00;5071245;28;46027;-77
2022/03/13 07:30:41;;;;;;;;;22.50;20.75;;;;;9.51;60.64;100643.88;5076152;28;45164;-76
2022/03/13 07:33:06;;;;;;;;;69.25;53.50;;;;;9.59;59.84;100654.63;5077760;28;45288;-77
2022/03/13 07:35:32;;;;;;;;;28.00;24.00;;;;;9.59;61.70;100649.38;5075376;28;45458;-77
2022/03/13 07:37:57;;;;;;;;;53.00;40.75;;;;;9.57;60.43;100628.19;5078916;28;45407;-77
2022/03/13 07:40:22;;;;;;;;;8.50;5.25;;;;;9.93;60.05;100659.00;5075375;28;45339;-76
2022/03/13 07:42:48;;;;;;;;;3.25;2.00;;;;;10.01;59.50;100661.84;5080472;28;45327;-77
2022/03/13 07:45:14;;;;;;;;;3.00;3.00;;;;;10.04;60.00;100661.91;5077517;27;45398;-77
2022/03/13 07:47:40;;;;;;;;;2.25;2.25;;;;;10.07;59.39;100677.84;5074341;28;46394;-76
2022/03/13 07:50:05;;;;;;;;;2.25;2.25;;;;;10.04;58.32;100661.91;5079119;28;45339;-76
2022/03/13 07:52:31;;;;;;;;;1.00;1.00;;;;;10.05;59.40;100656.69;5073104;28;45522;-77
2022/03/13 07:54:56;;;;;;;;;4.00;4.00;;;;;10.14;58.63;100674.50;5078119;28;45284;-76
2022/03/13 07:57:22;;;;;;;;;2.75;2.75;;;;;10.07;59.00;100647.03;5074825;27;45180;-77
2022/03/13 07:59:47;;;;;;;;;2.00;2.00;;;;;10.16;57.39;100649.00;5076629;28;45287;-77
2022/03/13 08:02:14;;;;;;;;;4.50;2.00;;;;;10.36;57.72;100670.63;5076258;27;45313;-77
2022/03/13 08:04:40;;;;;;;;;10.25;6.00;;;;;10.30;58.43;100639.66;5074201;28;47265;-76
2022/03/13 08:07:05;;;;;;;;;2.25;2.25;;;;;10.51;57.28;100646.31;5076912;27;45447;-77
2022/03/13 08:09:31;;;;;;;;;1.50;1.50;;;;;10.54;57.29;100619.94;5074719;28;45217;-76
2022/03/13 08:11:56;;;;;;;;;5.50;5.50;;;;;10.87;57.31;100663.84;5075288;27;45236;-77
2022/03/13 08:14:21;;;;;;;;;2.50;2.50;;;;;10.89;55.62;100665.63;5068012;28;45530;-77
2022/03/13 08:16:47;;;;;;;;;7.75;5.50;;;;;10.55;56.76;100578.56;5072956;28;47442;-77
2022/03/13 08:19:12;;;;;;;;;29.50;23.50;;;;;11.14;56.82;100664.38;5069112;27;45276;-76
2022/03/13 08:21:38;;;;;;;;;63.00;48.75;;;;;10.85;55.94;100596.78;5078523;28;45315;-77
2022/03/13 08:24:07;;;;;;;;;12.75;12.00;;;;;11.03;56.84;100625.34;5070093;28;45303;-76
2022/03/13 08:26:38;;;;;;;;;12.25;6.75;;;;;11.08;53.56;100623.69;5079094;28;45554;-76
2022/03/13 08:29:03;;;;;;;;;5.25;4.50;;;;;11.19;54.74;100630.06;5086965;27;45470;-76
2022/03/13 08:31:28;;;;;;;;;2.75;2.75;;;;;11.16;56.25;100633.53;5079727;28;45414;-76
2022/03/13 08:33:54;;;;;;;;;15.25;14.00;;;;;11.29;55.33;100636.44;5074622;28;44773;-77
2022/03/13 08:36:19;;;;;;;;;4.75;4.75;;;;;11.08;55.51;100597.25;5078178;27;45434;-76
2022/03/13 08:38:44;;;;;;;;;6.00;6.00;;;;;11.40;55.83;100646.38;5073603;28;45272;-75
2022/03/13 08:41:11;;;;;;;;;3.50;3.50;;;;;11.36;55.29;100633.91;5079668;28;45437;-76
2022/03/13 08:43:36;;;;;;;;;2.00;2.00;;;;;11.42;54.35;100627.84;5074552;27;45342;-75
2022/03/13 08:46:02;;;;;;;;;2.25;2.25;;;;;11.61;55.61;100645.84;5079151;28;46059;-75
2022/03/13 08:48:28;;;;;;;;;7.25;5.25;;;;;11.70;53.41;100637.16;5070353;28;45299;-76
2022/03/13 08:50:54;;;;;;;;;5.75;5.50;;;;;11.60;54.25;100616.72;5079105;28;45444;-77
2022/03/13 08:53:19;;;;;;;;;8.25;8.00;;;;;11.82;53.34;100639.16;5070197;28;45228;-75
2022/03/13 08:55:45;;;;;;;;;39.75;36.25;;;;;11.98;54.71;100646.50;5079152;27;45216;-75
2022/03/13 08:58:10;;;;;;;;;6.75;5.00;;;;;11.90;53.48;100615.44;5070103;27;45446;-75
2022/03/13 09:00:36;;;;;;;;;8.75;7.50;;;;;12.07;52.09;100622.81;5078270;28;45232;-75
2022/03/13 09:03:01;;;;;;;;;2.50;2.50;;;;;12.02;54.58;100607.72;5069665;28;45437;-75
2022/03/13 09:05:26;;;;;;;;;17.50;15.25;;;;;12.35;52.54;100652.38;5079388;27;45170;-75
2022/03/13 09:07:52;;;;;;;;;4.50;4.25;;;;;12.31;51.64;100646.13;5074350;27;45327;-75
2022/03/13 09:10:18;;;;;;;;;2.00;2.00;;;;;12.28;52.54;100624.88;5066686;28;45408;-76
2022/03/13 09:12:43;;;;;;;;;13.50;8.00;;;;;12.47;53.06;100630.44;5074242;28;45241;-77
2022/03/13 09:15:09;;;;;;;;;5.00;4.00;;;;;12.74;52.26;100667.03;5066420;27;46472;-76
2022/03/13 09:17:35;;;;;;;;;36.00;28.50;;;;;12.65;51.67;100651.91;5076289;27;45366;-74
2022/03/13 09:20:03;;;;;;;;;10.25;10.25;;;;;12.73;50.74;100649.34;5068014;27;45522;-73
2022/03/13 09:22:30;;;;;;;;;9.00;8.25;;;;;12.86;52.89;100655.72;5077446;28;45722;-74
2022/03/13 09:24:58;;;;;;;;;9.50;8.25;;;;;12.96;51.00;100660.25;5078093;28;47383;-74
2022/03/13 09:27:25;;;;;;;;;7.00;6.00;;;;;12.87;52.80;100653.06;5077511;27;45426;-74
2022/03/13 09:29:50;;;;;;;;;14.50;13.50;;;;;12.91;51.95;100640.72;5077629;28;45311;-74
2022/03/13 09:32:16;;;;;;;;;8.50;8.50;;;;;13.08;49.49;100675.41;5077989;27;45446;-75
2022/03/13 09:34:41;;;;;;;;;72.50;56.75;;;;;13.20;52.43;100678.25;5071430;27;45283;-74
2022/03/13 09:37:07;;;;;;;;;6.00;4.67;;;;;13.04;51.83;100626.75;5078317;28;45447;-75
2022/03/13 09:39:32;;;;;;;;;3.00;2.67;;;;;13.27;50.95;100640.28;5081398;28;45350;-74
2022/03/13 09:41:58;;;;;;;;;4.00;2.00;;;;;13.23;51.75;100629.59;5081448;27;45380;-75
2022/03/13 09:44:24;;;;;;;;;4.33;3.00;;;;;13.42;51.38;100667.03;5077094;27;46442;-76
2022/03/13 09:46:50;;;;;;;;;7.67;5.00;;;;;13.35;49.64;100659.84;5081620;28;45189;-76
2022/03/13 09:49:16;;;;;;;;;3.00;1.33;;;;;13.30;51.47;100655.38;5073915;28;45226;-75
2022/03/13 09:51:42;;;;;;;;;1.33;1.33;;;;;13.40;52.00;100670.53;5079253;28;46427;-76
2022/03/13 09:54:07;;;;;;;;;2.00;1.00;;;;;13.08;50.24;100623.25;5082365;28;46140;-75
2022/03/13 09:56:34;;;;;;;;;7.33;6.33;;;;;13.36;50.24;100668.69;5079768;27;45783;-75
2022/03/13 09:58:59;;;;;;;;;1.00;1.00;;;;;13.16;50.92;100644.56;5073547;27;45351;-76
2022/03/13 10:01:24;;;;;;;;;4.00;4.00;;;;;13.09;50.70;100648.03;5081307;27;45300;-76
2022/03/13 10:03:50;;;;;;;;;19.25;17.75;;;;;12.90;51.78;100633.66;5073081;27;46009;-75
2022/03/13 10:06:15;;;;;;;;;31.75;29.00;;;;;13.09;50.83;100678.09;5081246;27;45351;-76
2022/03/13 10:08:41;;;;;;;;;7.33;5.67;;;;;12.92;50.62;100654.03;5071114;27;45248;-76
2022/03/13 10:11:07;;;;;;;;;30.25;27.75;;;;;13.05;51.56;100678.03;5075032;28;45514;-76
2022/03/13 10:13:37;;;;;;;;;3.00;2.00;;;;;12.97;50.87;100676.19;5074439;27;47089;-75
2022/03/13 10:16:05;;;;;;;;;1.00;1.00;;;;;13.05;51.48;100684.25;5080424;28;44839;-76
2022/03/13 10:18:31;;;;;;;;;16.50;10.75;;;;;13.07;51.14;100679.84;5074719;28;45710;-75
2022/03/13 10:20:57;;;;;;;;;2.33;2.00;;;;;12.90;51.83;100642.50;5073683;28;45454;-76
2022/03/13 10:23:23;;;;;;;;;3.00;3.00;;;;;13.12;51.99;100664.00;5077245;28;45398;-75
2022/03/13 10:25:50;;;;;;;;;1.67;1.67;;;;;13.22;51.03;100679.16;5075394;28;45253;-77
2022/03/13 10:28:31;;;;;;;;;10.00;8.00;;;;;13.27;51.68;100673.91;5075012;28;45420;-78
2022/03/13 10:30:59;;;;;;;;;3.00;3.00;;;;;13.33;51.11;100664.28;5076062;28;45133;-77
2022/03/13 10:33:27;;;;;;;;;2.67;2.67;;;;;13.37;51.12;100663.41;5076725;28;45232;-76
2022/03/13 10:36:07;;;;;;;;;1.67;1.67;;;;;13.34;51.96;100641.25;5078214;28;45394;-78
2022/03/13 10:38:34;;;;;;;;;3.33;3.33;;;;;13.52;52.25;100660.03;5079236;27;45257;-77
2022/03/13 10:41:00;;;;;;;;;4.00;4.00;;;;;13.56;51.90;100651.22;5080362;28;45453;-77
2022/03/13 10:43:29;;;;;;;;;4.00;3.00;;;;;13.26;51.74;100601.34;5080982;28;45303;-78
2022/03/13 10:45:56;;;;;;;;;2.33;2.00;;;;;13.63;52.68;100646.84;5075191;28;45311;-78
2022/03/13 10:48:23;;;;;;;;;5.33;2.67;;;;;13.60;51.11;100653.03;5080649;28;45398;-77
2022/03/13 10:50:52;;;;;;;;;11.00;7.00;;;;;13.63;51.45;100657.47;5080863;28;46324;-78
2022/03/13 10:53:21;;;;;;;;;11.67;9.00;;;;;13.51;51.81;100621.06;5080949;28;45404;-79
2022/03/13 10:56:20;;;;;;;;;9.33;8.00;;;;;13.62;51.84;100645.09;5081178;27;45479;-79
2022/03/13 10:58:47;;;;;;;;;9.50;8.50;;;;;13.44;50.34;100611.25;5045447;28;45350;-78
2022/03/13 11:01:18;;;;;;;;;3.00;3.00;;;;;13.34;50.05;100599.66;5074789;28;45575;-79
2022/03/13 11:04:01;;;;;;;;;5.67;5.00;;;;;13.49;50.98;100628.13;5078791;28;46256;-77
2022/03/13 11:06:26;;;;;;;;;2.00;2.00;;;;;13.51;50.65;100620.19;5079137;27;45360;-77
2022/03/13 11:08:55;;;;;;;;;7.00;7.00;;;;;13.68;51.35;100637.16;5070069;28;45434;-77
2022/03/13 11:11:25;;;;;;;;;2.33;2.00;;;;;13.71;50.90;100638.97;5075957;28;46026;-77
2022/03/13 11:13:53;;;;;;;;;35.25;31.25;;;;;13.76;50.44;100647.88;5069711;28;46484;-77
2022/03/13 11:16:29;;;;;;;;;9.25;9.25;;;;;13.75;50.60;100651.38;5076146;28;45333;-77
2022/03/13 11:18:57;;;;;;;;;7.33;7.33;;;;;13.74;50.36;100650.50;5072659;28;45292;-76
2022/03/13 11:21:24;;;;;;;;;3.00;3.00;;;;;13.76;50.39;100648.75;5077189;28;46350;-77
2022/03/13 11:23:50;;;;;;;;;25.00;23.25;;;;;13.69;50.93;100638.94;5072965;27;46137;-78
2022/03/13 11:26:23;;;;;;;;;8.67;5.00;;;;;13.72;51.56;100651.34;5076426;28;45478;-78