Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:35;;;;;;;5.07;1.60;;;;;;;12.23;100.00;99642.19;6244036;28;20228;-79
2023/10/30 00:03:56;;;;;;;1.27;0.87;;;;;;;12.22;100.00;99644.06;6252414;28;20308;-76
2023/10/30 00:07:16;;;;;;;1.60;0.83;;;;;;;12.20;100.00;99667.72;6246646;28;20222;-76
2023/10/30 00:10:37;;;;;;;1.93;1.17;;;;;;;12.21;100.00;99655.88;6251469;28;20504;-77
2023/10/30 00:13:58;;;;;;;1.70;0.63;;;;;;;12.20;100.00;99669.56;6244419;28;20228;-76
2023/10/30 00:17:21;;;;;;;0.77;0.73;;;;;;;12.20;100.00;99669.56;6251742;28;20231;-75
2023/10/30 00:20:42;;;;;;;2.00;1.17;;;;;;;12.13;100.00;99674.84;6240097;28;20235;-76
2023/10/30 00:24:03;;;;;;;2.53;0.90;;;;;;;12.18;100.00;99685.13;6245396;28;20239;-76
2023/10/30 00:27:24;;;;;;;1.83;1.63;;;;;;;12.17;100.00;99692.38;6242330;28;20236;-76
2023/10/30 00:30:45;;;;;;;1.50;0.80;;;;;;;12.15;100.00;99685.47;6248001;28;20550;-76
2023/10/30 00:34:09;;;;;;;2.33;1.13;;;;;;;12.15;100.00;99690.88;6244334;28;20236;-77
2023/10/30 00:37:30;;;;;;;0.93;0.80;;;;;;;12.18;100.00;99695.94;6248199;28;20224;-76
2023/10/30 00:40:51;;;;;;;3.30;1.10;;;;;;;12.22;100.00;99711.63;6234285;28;20236;-76
2023/10/30 00:44:12;;;;;;;1.43;0.90;;;;;;;12.27;100.00;99698.41;6243185;28;20220;-77
2023/10/30 00:47:38;;;;;;;2.97;1.10;;;;;;;12.28;100.00;99699.25;6225966;28;20605;-76
2023/10/30 00:51:00;;;;;;;1.47;0.87;;;;;;;12.32;100.00;99706.84;6219460;28;20240;-76
2023/10/30 00:54:21;;;;;;;1.83;0.90;;;;;;;12.33;100.00;99718.50;6221460;28;20283;-76
2023/10/30 00:57:42;;;;;;;2.93;1.73;;;;;;;12.37;100.00;99720.66;6219158;28;20615;-76
2023/10/30 01:01:04;;;;;;;1.07;0.63;;;;;;;12.42;100.00;99728.22;6221819;28;20607;-75
2023/10/30 01:04:26;;;;;;;2.90;0.97;;;;;;;12.39;100.00;99728.59;6226373;28;20239;-77
2023/10/30 01:07:48;;;;;;;4.73;1.10;;;;;;;12.35;100.00;99744.31;6223339;28;20334;-77
2023/10/30 01:11:09;;;;;;;1.53;1.40;;;;;;;12.38;100.00;99753.94;6223505;28;20228;-76
2023/10/30 01:14:29;;;;;;;1.27;0.83;;;;;;;12.31;100.00;99745.69;6222090;28;20236;-76
2023/10/30 01:17:51;;;;;;;3.67;1.57;;;;;;;12.33;100.00;99767.97;6247332;28;20228;-74
2023/10/30 01:21:12;;;;;;;1.20;1.10;;;;;;;12.27;100.00;99751.59;6238604;28;20299;-75
2023/10/30 01:24:35;;;;;;;1.03;0.90;;;;;;;12.21;100.00;99755.00;6219277;28;20260;-75
2023/10/30 01:27:56;;;;;;;1.37;1.00;;;;;;;12.15;100.00;99753.00;6220630;28;20326;-76
2023/10/30 01:31:17;;;;;;;5.20;1.37;;;;;;;12.17;100.00;99757.22;6212919;28;20229;-75
2023/10/30 01:34:38;;;;;;;3.33;1.43;;;;;;;12.12;100.00;99765.00;6223370;28;20225;-75
2023/10/30 01:37:58;;;;;;;2.40;1.50;;;;;;;12.13;100.00;99766.69;6216704;28;20572;-74
2023/10/30 01:41:21;;;;;;;1.23;1.07;;;;;;;12.07;100.00;99761.97;6208009;28;20263;-74
2023/10/30 01:44:54;;;;;;;3.10;1.00;;;;;;;12.07;100.00;99761.97;6214341;28;20228;-74
2023/10/30 01:48:16;;;;;;;1.73;1.10;;;;;;;12.02;100.00;99769.75;6226822;28;20236;-74
2023/10/30 01:51:37;;;;;;;1.53;0.97;;;;;;;11.98;100.00;99771.97;6205404;28;20575;-75
2023/10/30 01:54:59;;;;;;;1.27;0.90;;;;;;;11.98;100.00;99769.25;6210631;28;20648;-74
2023/10/30 01:58:23;;;;;;;2.17;0.83;;;;;;;11.87;100.00;99785.81;6207844;28;20602;-74
2023/10/30 02:01:44;;;;;;;3.67;1.67;;;;;;;11.91;100.00;99776.34;6203843;28;20315;-74
2023/10/30 02:05:05;;;;;;;5.17;1.47;;;;;;;11.85;100.00;99787.84;6214469;28;20229;-75
2023/10/30 02:08:28;;;;;;;0.70;0.70;;;;;;;11.87;100.00;99787.66;6206140;28;20228;-74
2023/10/30 02:11:48;;;;;;;2.47;1.13;;;;;;;11.89;100.00;99777.56;6210212;28;22503;-75
2023/10/30 02:15:10;;;;;;;1.10;1.00;;;;;;;11.90;100.00;99793.59;6226969;28;20228;-75
2023/10/30 02:18:31;;;;;;;3.27;1.57;;;;;;;11.86;100.00;99797.66;6214206;28;20233;-76
2023/10/30 02:21:53;;;;;;;1.97;1.00;;;;;;;11.85;100.00;99803.19;6224378;28;20288;-77
2023/10/30 02:25:19;;;;;;;1.70;1.17;;;;;;;11.85;100.00;99792.41;6238168;28;20231;-77
2023/10/30 02:28:39;;;;;;;9.17;2.07;;;;;;;11.82;100.00;99793.59;6241639;28;20228;-76
2023/10/30 02:32:00;;;;;;;3.83;1.53;;;;;;;11.81;100.00;99791.91;6239157;28;20232;-77
2023/10/30 02:35:21;;;;;;;4.93;1.07;;;;;;;11.81;100.00;99796.44;6257750;28;20223;-76
2023/10/30 02:38:42;;;;;;;2.33;1.30;;;;;;;11.78;100.00;99811.16;6248537;28;20579;-77
2023/10/30 02:42:04;;;;;;;2.43;2.23;;;;;;;11.83;100.00;99814.19;6240126;28;20244;-78
2023/10/30 02:45:25;;;;;;;3.47;0.90;;;;;;;11.86;100.00;99805.75;6243381;28;20606;-76
2023/10/30 02:48:48;;;;;;;5.60;1.73;;;;;;;11.86;100.00;99807.59;6240538;28;22405;-77
2023/10/30 02:52:08;;;;;;;1.50;1.10;;;;;;;11.89;100.00;99816.19;6241324;28;20239;-77
2023/10/30 02:55:29;;;;;;;3.27;1.30;;;;;;;11.86;100.00;99819.25;6247208;28;20315;-76
2023/10/30 02:58:51;;;;;;;6.80;1.37;;;;;;;11.84;100.00;99815.88;6213591;28;20382;-77
2023/10/30 03:02:12;;;;;;;4.90;1.57;;;;;;;11.91;100.00;99821.44;6220010;28;20228;-76
2023/10/30 03:05:33;;;;;;;3.40;1.23;;;;;;;11.88;100.00;99809.13;6218920;28;20315;-76
2023/10/30 03:08:54;;;;;;;3.87;1.10;;;;;;;11.84;100.00;99828.53;6220037;28;20663;-77
2023/10/30 03:12:15;;;;;;;3.57;1.13;;;;;;;11.92;100.00;99842.03;6219644;28;20248;-77
2023/10/30 03:15:37;;;;;;;5.97;2.23;;;;;;;11.88;100.00;99827.19;6239454;28;20232;-78
2023/10/30 03:18:58;;;;;;;4.30;1.33;;;;;;;11.86;100.00;99823.81;6244723;28;20235;-77
2023/10/30 03:22:19;;;;;;;5.67;1.20;;;;;;;11.88;100.00;99828.03;6248144;28;20240;-76
2023/10/30 03:25:40;;;;;;;2.87;1.23;;;;;;;11.88;100.00;99835.28;6242682;28;20310;-77
2023/10/30 03:29:01;;;;;;;4.37;1.73;;;;;;;11.86;100.00;99813.84;6243036;28;20243;-76
2023/10/30 03:32:23;;;;;;;6.40;1.40;;;;;;;11.85;100.00;99831.06;6234920;28;20221;-76
2023/10/30 03:35:44;;;;;;;3.60;2.60;;;;;;;11.85;100.00;99825.66;6230436;28;20217;-75
2023/10/30 03:39:05;;;;;;;3.70;1.10;;;;;;;11.92;100.00;99818.56;6216054;28;20233;-75
2023/10/30 03:42:26;;;;;;;2.87;1.60;;;;;;;11.93;100.00;99838.31;6212858;28;20259;-76
2023/10/30 03:45:46;;;;;;;2.30;1.30;;;;;;;11.93;100.00;99838.31;6217677;28;20237;-76
2023/10/30 03:49:09;;;;;;;2.00;1.60;;;;;;;11.94;100.00;99837.28;6219814;28;20676;-76
2023/10/30 03:52:30;;;;;;;2.93;1.20;;;;;;;11.92;100.00;99852.81;6223796;28;20236;-78
2023/10/30 03:55:51;;;;;;;5.97;2.13;;;;;;;11.94;100.00;99843.56;6218513;28;20225;-77
2023/10/30 03:59:12;;;;;;;6.53;1.40;;;;;;;11.94;100.00;99845.41;6216613;28;20315;-76
2023/10/30 04:02:33;;;;;;;4.97;2.20;;;;;;;11.92;100.00;99850.13;6216178;28;20220;-75
2023/10/30 04:06:00;;;;;;;2.60;1.10;;;;;;;11.92;100.00;99860.94;6214075;28;20244;-76
2023/10/30 04:09:21;;;;;;;3.53;1.57;;;;;;;11.89;100.00;99853.19;6212681;28;20256;-76
2023/10/30 04:12:42;;;;;;;2.90;1.83;;;;;;;11.89;100.00;99855.88;6221263;28;20969;-76
2023/10/30 04:16:04;;;;;;;6.47;2.10;;;;;;;11.83;100.00;99854.69;6212772;28;20524;-75
2023/10/30 04:19:25;;;;;;;3.90;1.77;;;;;;;11.85;100.00;99870.72;6212779;28;20619;-76
2023/10/30 04:22:49;;;;;;;1.67;1.50;;;;;;;11.89;100.00;99859.41;6225699;28;20220;-76
2023/10/30 04:26:10;;;;;;;2.67;1.53;;;;;;;12.00;100.00;99858.22;6214284;28;20351;-76
2023/10/30 04:29:31;;;;;;;3.17;1.50;;;;;;;11.98;100.00;99861.09;6238547;28;20607;-76
2023/10/30 04:32:53;;;;;;;1.73;0.93;;;;;;;11.93;100.00;99841.84;6247015;28;20232;-77
2023/10/30 04:36:14;;;;;;;5.43;1.33;;;;;;;11.91;100.00;99861.97;6245639;28;20311;-78
2023/10/30 04:39:36;;;;;;;2.73;1.73;;;;;;;11.89;100.00;99855.88;6217179;28;20225;-76
2023/10/30 04:42:57;;;;;;;4.20;2.23;;;;;;;11.89;100.00;99859.41;6221923;28;20240;-77
2023/10/30 04:46:18;;;;;;;1.77;1.27;;;;;;;11.98;100.00;99871.91;6241677;28;21783;-73
2023/10/30 04:49:39;;;;;;;4.57;1.57;;;;;;;11.93;100.00;99859.94;6240480;28;20241;-75
2023/10/30 04:52:59;;;;;;;6.07;2.57;;;;;;;11.88;100.00;99873.09;6241936;28;20223;-74
2023/10/30 04:56:21;;;;;;;3.90;2.00;;;;;;;11.90;100.00;99880.00;6239383;28;20271;-77
2023/10/30 04:59:43;;;;;;;3.27;1.67;;;;;;;11.87;100.00;99868.69;6233459;28;20713;-75
2023/10/30 05:03:04;;;;;;;3.67;1.57;;;;;;;11.84;100.00;99887.94;6243092;28;20260;-75
2023/10/30 05:06:25;;;;;;;8.67;1.87;;;;;;;11.89;100.00;99870.22;6235659;28;20232;-76
2023/10/30 05:09:46;;;;;;;4.90;1.30;;;;;;;11.88;100.00;99873.09;6207139;28;20232;-76
2023/10/30 05:13:08;;;;;;;3.87;1.43;;;;;;;11.82;100.00;99879.16;6215016;28;22087;-76
2023/10/30 05:16:29;;;;;;;4.73;1.67;;;;;;;11.80;100.00;99873.94;6199880;28;20540;-76
2023/10/30 05:19:49;;;;;;;4.03;1.93;;;;;;;11.78;100.00;99867.88;6207383;28;20632;-76
2023/10/30 05:23:10;;;;;;;6.60;1.37;;;;;;;11.73;100.00;99878.31;6223283;28;20515;-76
2023/10/30 05:26:31;;;;;;;5.50;1.37;;;;;;;11.72;100.00;99881.19;6237278;28;20315;-76
2023/10/30 05:29:53;;;;;;;3.27;2.33;;;;;;;11.68;100.00;99871.75;6238292;28;20228;-77
2023/10/30 05:33:15;;;;;;;6.10;2.43;;;;;;;11.61;100.00;99878.78;6228085;28;20234;-76
2023/10/30 05:36:35;;;;;;;6.50;2.17;;;;;;;11.56;100.00;99884.66;6248596;28;20235;-76
2023/10/30 05:39:56;;;;;;;5.70;2.07;;;;;;;11.52;100.00;99883.31;6254811;28;20667;-77
2023/10/30 05:43:17;;;;;;;3.10;1.50;;;;;;;11.50;100.00;99888.03;6230997;28;20236;-75
2023/10/30 05:46:39;;;;;;;1.90;1.80;;;;;;;11.48;100.00;99890.06;6233049;28;20220;-76
2023/10/30 05:50:00;;;;;;;2.57;1.80;;;;;;;11.46;100.00;99902.03;6232269;28;20232;-76
2023/10/30 05:53:21;;;;;;;4.70;1.70;;;;;;;11.45;100.00;99905.75;6233690;28;20228;-75
2023/10/30 05:56:42;;;;;;;5.63;2.43;;;;;;;11.46;100.00;99908.28;6234388;28;20231;-76
2023/10/30 06:00:04;;;;;;;5.63;2.63;;;;;;;11.41;100.00;99907.91;6235000;28;20224;-76
2023/10/30 06:03:26;;;;;;;6.70;2.07;;;;;;;11.37;100.00;99908.44;6239305;28;20328;-78
2023/10/30 06:06:47;;;;;;;5.43;2.37;;;;;;;11.37;100.00;99914.66;6233493;28;20232;-76
2023/10/30 06:10:10;;;;;;;8.17;2.83;;;;;;;11.34;100.00;99911.44;6238681;28;20607;-78
2023/10/30 06:13:31;;;;;;;3.53;1.30;;;;;;;11.38;100.00;99912.81;6242295;28;20282;-76
2023/10/30 06:16:52;;;;;;;2.40;1.63;;;;;;;11.33;100.00;99920.56;6245444;28;20223;-78
2023/10/30 06:20:15;;;;;;;3.83;1.73;;;;;;;11.35;100.00;99913.97;6243906;28;20231;-79
2023/10/30 06:23:35;;;;;;;3.97;2.07;;;;;;;11.31;100.00;99917.16;6249533;28;20236;-80
2023/10/30 06:26:56;;;;;;;3.50;2.80;;;;;;;11.32;100.00;99921.56;6251492;28;20363;-81
2023/10/30 06:30:17;;;;;;;3.47;2.10;;;;;;;11.30;100.00;99926.28;6247787;28;20228;-79
2023/10/30 06:33:38;;;;;;;3.90;2.43;;;;;;;11.35;100.00;99929.34;6241148;28;20294;-78
2023/10/30 06:37:00;;;;;;;4.80;1.97;;;;;;;11.32;100.00;99940.44;6255418;28;20231;-78
2023/10/30 06:40:21;;;;;;;3.47;2.10;;;;;;;11.30;100.00;99934.38;6256107;28;20620;-74
2023/10/30 06:43:42;;;;;;;5.67;2.07;;;;;;;11.27;100.00;99931.00;6226021;28;20700;-77
2023/10/30 06:47:03;;;;;;;3.67;2.07;;;;;;;11.22;100.00;99935.22;6225507;28;20237;-77
2023/10/30 06:50:24;;;;;;;9.13;3.07;;;;;;;11.21;100.00;99944.28;6214375;28;20214;-78
2023/10/30 06:53:46;;;;;;;3.50;1.53;;;;;;;11.26;100.00;99952.75;6228759;28;20233;-81
2023/10/30 06:57:07;;;;;;;6.40;2.20;;;;;;;11.23;100.00;99958.47;6224785;28;20233;-75
2023/10/30 07:00:29;;;;;;;6.93;1.83;;;;;;;11.23;100.00;99959.31;6220295;28;20488;-75
2023/10/30 07:03:49;;;;;;;3.93;1.67;;;;;;;11.22;100.00;99963.00;6229884;28;20311;-75
2023/10/30 07:07:10;;;;;;;3.30;2.13;;;;;;;11.22;100.00;99971.09;6248090;28;20252;-76
2023/10/30 07:10:33;;;;;;;4.70;2.10;;;;;;;11.23;100.00;99966.56;6243624;28;20225;-75
2023/10/30 07:13:54;;;;;;;3.70;1.83;;;;;;;11.31;100.00;99963.03;6244142;28;20232;-73
2023/10/30 07:17:15;;;;;;;5.60;3.03;;;;;;;11.31;100.00;99976.53;6245032;28;20228;-74
2023/10/30 07:20:36;;;;;;;5.20;2.03;;;;;;;11.29;100.00;99987.47;6250722;28;20223;-74
2023/10/30 07:23:57;;;;;;;3.53;2.20;;;;;;;11.26;100.00;99980.56;6248141;28;20231;-75
2023/10/30 07:27:19;;;;;;;4.53;1.97;;;;;;;11.28;100.00;99980.41;6253762;28;20232;-73
2023/10/30 07:30:41;;;;;;;5.30;2.30;;;;;;;11.26;100.00;99990.53;6249138;28;20228;-77
2023/10/30 07:34:01;;;;;;;2.80;1.97;;;;;;;11.27;100.00;99990.34;6254298;28;20277;-73
2023/10/30 07:37:22;;;;;;;6.53;2.03;;;;;;;11.27;100.00;99992.19;6246656;28;20224;-75
2023/10/30 07:40:43;;;;;;;5.87;1.60;;;;;;;11.35;100.00;99981.44;6252938;28;21305;-73
2023/10/30 07:44:07;;;;;;;3.60;1.83;;;;;;;11.36;100.00;99987.69;6244180;28;20220;-73
2023/10/30 07:47:28;;;;;;;3.47;1.77;;;;;;;11.38;100.00;99985.66;6252170;28;20244;-76
2023/10/30 07:50:50;;;;;;;7.20;2.60;;;;;;;11.37;100.00;99995.59;6250280;28;20330;-75
2023/10/30 07:54:11;;;;;;;2.67;1.33;;;;;;;11.38;100.00;100010.81;6247446;28;20586;-80
2023/10/30 07:57:32;;;;;;;8.07;2.40;;;;;;;11.53;100.00;100001.09;6254995;28;20228;-79
2023/10/30 08:00:54;;;;;;;6.17;2.00;;;;;;;11.55;100.00;100004.47;6250216;28;20236;-80
2023/10/30 08:04:15;;;;;;;4.13;1.70;;;;;;;11.68;100.00;100007.56;6244551;28;20784;-78
2023/10/30 08:07:36;;;;;;;3.87;1.93;;;;;;;11.77;100.00;100021.94;6248286;28;20228;-78
2023/10/30 08:10:57;;;;;;;8.43;3.53;;;;;;;11.91;100.00;100042.91;6248702;28;20232;-76
2023/10/30 08:14:18;;;;;;;4.07;1.90;;;;;;;11.97;100.00;100034.97;6244359;28;20244;-77
2023/10/30 08:17:40;;;;;;;2.47;1.80;;;;;;;12.19;100.00;100038.03;6240303;28;20232;-76
2023/10/30 08:21:01;;;;;;;9.37;2.47;;;;;;;12.29;100.00;100039.59;6230699;28;20240;-77
2023/10/30 08:24:22;;;;;;;3.00;2.37;;;;;;;12.49;100.00;100022.03;6240360;28;20228;-76
2023/10/30 08:27:43;;;;;;;12.40;2.47;;;;;;;12.51;100.00;100016.44;6239155;28;20227;-74
2023/10/30 08:31:05;;;;;;;4.07;1.47;;;;;;;12.61;100.00;100022.53;6246583;28;20228;-75
2023/10/30 08:34:28;;;;;;;9.93;2.50;;;;;;;12.67;100.00;100029.94;6248062;28;20275;-78
2023/10/30 08:37:49;;;;;;;4.93;1.80;;;;;;;12.71;100.00;100023.19;6243341;28;20233;-77
2023/10/30 08:41:15;;;;;;;2.00;1.53;;;;;;;12.76;100.00;100024.38;6257151;28;20509;-76
2023/10/30 08:44:36;;;;;;;7.57;1.77;;;;;;;13.02;100.00;100020.59;6250139;28;20224;-78
2023/10/30 08:47:57;;;;;;;3.50;1.60;;;;;;;13.47;100.00;100040.63;6239344;28;20236;-89
2023/10/30 08:51:20;;;;;;;5.43;2.97;;;;;;;15.20;100.00;100021.75;6250084;28;20223;-81
2023/10/30 08:54:42;;;;;;;2.67;1.77;;;;;;;16.53;100.00;100017.72;6249522;28;20224;-78
2023/10/30 08:58:03;;;;;;;6.90;1.93;;;;;;;17.39;100.00;100014.59;6250219;28;20232;-78
2023/10/30 09:01:24;;;;;;;4.63;1.58;;;;;;;17.73;100.00;100013.75;6248653;28;20745;-72
2023/10/30 09:04:45;;;;;;;4.43;1.95;;;;;;;17.74;100.00;100013.56;6248599;28;20343;-71
2023/10/30 09:08:08;;;;;;;4.28;1.80;;;;;;;18.33;100.00;100019.19;6244809;28;20232;-72
2023/10/30 09:11:28;;;;;;;3.97;1.40;;;;;;;19.02;97.77;100028.69;6263301;28;20501;-72
2023/10/30 09:14:49;;;;;;;4.00;1.23;;;;;;;19.84;96.04;100036.31;6258964;28;20240;-72
2023/10/30 09:18:10;;;;;;;5.43;1.85;;;;;;;21.21;89.00;100035.47;6222167;28;20221;-73
2023/10/30 09:21:31;;;;;;;2.90;1.50;;;;;;;20.38;86.92;100035.91;6228951;28;20232;-70
2023/10/30 09:24:53;;;;;;;3.78;1.67;;;;;;;22.13;79.11;100037.19;6221084;28;20552;-72
2023/10/30 09:28:14;;;;;;;6.35;1.80;;;;;;;22.23;79.47;100035.56;6252548;28;20517;-72
2023/10/30 09:31:34;;;;;;;3.65;0.90;;;;;;;19.78;85.18;100046.25;6261623;28;20239;-70
2023/10/30 09:34:55;;;;;;;3.17;1.80;;;;;;;21.60;81.50;100047.94;6250802;28;20640;-70
2023/10/30 09:38:16;;;;;;;4.78;2.05;;;;;;;22.09;75.62;100039.53;6227250;28;20225;-71
2023/10/30 09:41:43;;;;;;;2.88;1.25;;;;;;;21.63;80.32;100050.25;6230592;28;20236;-71
2023/10/30 09:45:06;;;;;;;2.30;1.20;;;;;;;22.38;77.32;100042.56;6242982;28;20927;-76
2023/10/30 09:48:29;;;;;;;4.80;2.10;;;;;;;20.88;77.73;100047.75;6251865;28;20240;-71
2023/10/30 09:51:52;;;;;;;3.40;1.80;;;;;;;20.24;79.73;100067.13;6250926;28;20227;-73
2023/10/30 09:55:14;;;;;;;3.88;1.50;;;;;;;20.67;82.59;100076.38;6247220;28;20231;-72
2023/10/30 09:58:37;;;;;;;2.25;1.75;;;;;;;21.21;76.58;100064.78;6254691;28;20800;-70
2023/10/30 10:01:59;;;;;;;3.42;1.48;;;;;;;21.81;73.94;100080.41;6250880;28;20600;-75
2023/10/30 10:05:20;;;;;;;4.53;1.83;;;;;;;22.11;71.98;100064.88;6247882;28;20256;-76
2023/10/30 10:08:43;;;;;;;4.57;1.98;;;;;;;19.84;81.14;100078.19;6250167;28;20228;-70
2023/10/30 10:12:20;;;;;;;3.33;1.65;;;;;;;17.93;95.33;100071.94;6253566;28;20224;-72
2023/10/30 10:15:42;;;;;;;3.22;1.05;;;;;;;18.07;97.05;100073.66;6238593;28;20239;-75
2023/10/30 10:19:19;;;;;;;4.10;2.00;;;;;;;18.75;93.12;100072.63;6243718;28;20232;-69
2023/10/30 10:22:40;;;;;;;4.40;2.03;;;;;;;20.37;85.25;100067.91;6243754;28;20218;-71
2023/10/30 10:26:04;;;;;;;5.38;1.73;;;;;;;17.82;96.05;100084.25;6243997;28;20250;-71
2023/10/30 10:29:24;;;;;;;4.35;1.42;;;;;;;19.34;90.01;100065.28;6246516;28;20236;-71
2023/10/30 10:32:47;;;;;;;4.55;1.35;;;;;;;20.02;84.47;100072.06;6240869;28;20228;-70
2023/10/30 10:36:08;;;;;;;6.38;1.40;;;;;;;21.70;75.21;100070.19;6244449;28;20231;-74
2023/10/30 10:39:46;;;;;;;3.90;1.35;;;;;;;20.03;82.43;100070.97;6248470;28;20240;-70
2023/10/30 10:43:08;;;;;;;6.72;1.63;;;;;;;20.47;82.35;100073.75;6244021;28;20224;-70
2023/10/30 10:46:29;;;;;;;6.57;2.70;;;;;;;22.74;72.36;100065.28;6242170;28;20229;-71
2023/10/30 10:49:51;;;;;;;6.60;1.70;;;;;;;18.41;85.80;100079.03;6250952;28;20621;-70
2023/10/30 10:53:13;;;;;;;3.95;2.00;;;;;;;20.06;86.29;100050.56;6251227;28;20235;-70
2023/10/30 10:56:38;;;;;;;3.00;1.30;;;;;;;19.32;84.82;100053.69;6254675;28;20227;-69
2023/10/30 11:00:00;;;;;;;3.53;1.55;;;;;;;20.75;78.05;100040.47;6253025;28;20232;-69
2023/10/30 11:03:22;;;;;;;3.83;1.73;;;;;;;21.02;76.41;100041.97;6258523;28;20225;-71
2023/10/30 11:06:51;;;;;;;3.70;1.60;;;;;;;20.28;79.94;100039.09;6253955;28;20239;-73
2023/10/30 11:10:18;;;;;;;4.53;2.30;;;;;;;20.21;80.51;100062.09;6252138;28;20541;-69
2023/10/30 11:13:51;;;;;;;5.97;1.65;;;;;;;20.26;77.39;100057.63;6258179;28;20247;-69
2023/10/30 11:17:12;;;;;;;2.35;1.60;;;;;;;20.11;81.01;100057.03;6254707;28;20227;-69
2023/10/30 11:20:33;;;;;;;7.45;2.00;;;;;;;20.97;76.01;100055.47;6220164;28;20249;-72
2023/10/30 11:23:57;;;;;;;3.90;1.90;;;;;;;20.01;77.38;100042.13;6225004;28;20610;-70
2023/10/30 11:27:36;;;;;;;4.07;1.40;;;;;;;16.79;97.26;100058.81;6222620;28;20232;-75
2023/10/30 11:31:07;;;;;;;1.13;1.00;;;;;;;16.75;97.45;100057.50;6230750;28;20240;-74
2023/10/30 11:34:33;;;;;;;4.72;1.70;;;;;;;18.33;94.04;100044.59;6229086;28;20240;-72
2023/10/30 11:37:54;;;;;;;3.42;1.45;;;;;;;16.58;100.00;100048.75;6253796;28;20318;-72
2023/10/30 11:41:17;;;;;;;4.40;1.38;;;;;;;17.76;99.52;100036.00;6224736;28;20240;-72
2023/10/30 11:44:41;;;;;;;2.70;1.52;;;;;;;18.25;89.92;100055.69;6224519;28;20225;-70
2023/10/30 11:48:05;;;;;;;5.65;3.00;;;;;;;18.00;92.98;100051.00;6227205;28;20240;-72
2023/10/30 11:51:30;;;;;;;4.72;1.92;;;;;;;17.90;94.50;100047.81;6232992;28;20630;-84
2023/10/30 11:54:51;;;;;;;3.17;1.85;;;;;;;17.97;92.91;100040.47;6232405;28;20228;-77
2023/10/30 11:58:13;;;;;;;2.15;1.10;;;;;;;17.91;92.57;100039.44;6261270;28;20806;-78
2023/10/30 12:01:36;;;;;;;2.75;1.90;;;;;;;20.24;82.80;100026.06;6263901;28;20236;-76
2023/10/30 12:05:05;;;;;;;3.95;2.13;;;;;;;21.10;77.57;100018.91;6263273;28;20436;-84
2023/10/30 12:08:26;;;;;;;5.65;1.98;;;;;;;18.37;90.41;100031.38;6256497;28;20236;-78
2023/10/30 12:11:49;;;;;;;7.28;2.80;;;;;;;19.22;87.98;100019.63;6252199;28;20235;-83
2023/10/30 12:15:13;;;;;;;5.70;1.95;;;;;;;18.57;90.60;100028.69;6250624;28;20227;-80
2023/10/30 12:18:36;;;;;;;4.72;2.42;;;;;;;18.57;90.79;100020.50;6259027;28;20507;-81
2023/10/30 12:21:57;;;;;;;4.50;1.95;;;;;;;17.85;91.56;100017.59;6262968;28;20232;-78
2023/10/30 12:25:18;;;;;;;2.92;1.50;;;;;;;16.39;100.00;100011.28;6249945;28;20628;-79
2023/10/30 12:28:39;;;;;;;5.22;2.25;;;;;;;16.33;100.00;100019.38;6234630;28;20661;-81
2023/10/30 12:32:05;;;;;;;2.95;1.35;;;;;;;16.26;100.00;100013.03;6249610;28;20233;-82
2023/10/30 12:35:26;;;;;;;2.75;2.00;;;;;;;17.20;100.00;100007.16;6228193;28;20225;-80
2023/10/30 12:38:50;;;;;;;4.47;2.33;;;;;;;17.72;100.00;99998.44;6233485;28;20607;-81
2023/10/30 12:42:12;;;;;;;5.18;2.13;;;;;;;18.10;97.40;99996.88;6236524;28;20229;-79
2023/10/30 12:45:33;;;;;;;3.30;1.90;;;;;;;16.57;100.00;99989.94;6260570;28;20231;-77
2023/10/30 12:48:55;;;;;;;5.60;1.50;;;;;;;15.81;100.00;100008.78;6262643;28;20227;-80
2023/10/30 12:52:16;;;;;;;6.28;3.25;;;;;;;16.38;100.00;100004.16;6261506;28;20287;-80
2023/10/30 12:55:37;;;;;;;4.07;2.15;;;;;;;16.21;100.00;99997.28;6250981;28;20235;-80
2023/10/30 12:58:58;;;;;;;4.32;1.88;;;;;;;16.59;100.00;99987.84;6259735;28;20653;-79
2023/10/30 13:02:20;;;;;;;10.02;2.35;;;;;;;16.09;100.00;100008.88;6257441;28;20228;-79
2023/10/30 13:05:42;;;;;;;3.28;1.65;;;;;;;16.53;100.00;99985.06;6233051;28;20441;-80
2023/10/30 13:09:04;;;;;;;2.90;1.73;;;;;;;16.28;100.00;99995.47;6263970;28;20223;-81
2023/10/30 13:12:25;;;;;;;8.27;2.37;;;;;;;16.32;100.00;99990.50;6244964;28;20224;-79
2023/10/30 13:15:46;;;;;;;5.10;2.10;;;;;;;16.52;100.00;99981.50;6252309;28;20661;-82
2023/10/30 13:19:07;;;;;;;5.38;2.22;;;;;;;16.15;100.00;99983.63;6234838;28;20629;-80
2023/10/30 13:22:29;;;;;;;2.08;1.33;;;;;;;16.20;100.00;99984.75;6254393;28;20502;-81
2023/10/30 13:25:50;;;;;;;3.47;1.88;;;;;;;15.96;100.00;99979.66;6258576;28;20833;-82
2023/10/30 13:29:11;;;;;;;6.97;2.63;;;;;;;15.94;100.00;99976.28;6254836;28;20233;-81
2023/10/30 13:32:32;;;;;;;2.40;1.93;;;;;;;15.53;100.00;99983.34;6241387;28;25766;-81
2023/10/30 13:35:53;;;;;;;2.30;2.10;;;;;;;15.62;100.00;99980.34;6242003;28;20224;-76
2023/10/30 13:39:16;;;;;;;2.90;1.60;;;;;;;15.79;100.00;99959.22;6238833;28;20223;-81
2023/10/30 13:42:37;;;;;;;4.17;1.77;;;;;;;15.97;100.00;99971.34;6236621;28;20233;-76
2023/10/30 13:45:58;;;;;;;3.07;1.80;;;;;;;15.95;100.00;99970.69;6245197;28;20255;-81
2023/10/30 13:49:20;;;;;;;4.00;1.57;;;;;;;16.73;100.00;99967.00;6263978;28;20227;-86
2023/10/30 13:52:41;;;;;;;3.53;1.13;;;;;;;17.22;100.00;99959.59;6234967;28;20223;-85
2023/10/30 13:56:04;;;;;;;3.83;2.08;;;;;;;17.25;100.00;99955.63;6247279;28;20227;-83
2023/10/30 13:59:25;;;;;;;6.78;2.05;;;;;;;17.36;100.00;99955.91;6252900;28;20232;-83
2023/10/30 14:02:46;;;;;;;3.15;1.25;;;;;;;16.39;100.00;99942.44;6250002;28;20228;-83
2023/10/30 14:06:07;;;;;;;2.63;1.60;;;;;;;16.32;100.00;99942.38;6253358;28;20340;-83
2023/10/30 14:09:28;;;;;;;8.13;2.20;;;;;;;16.42;100.00;99939.31;6229956;28;20576;-85
2023/10/30 14:12:51;;;;;;;2.43;1.37;;;;;;;15.86;100.00;99941.06;6238982;28;20576;-84
2023/10/30 14:16:12;;;;;;;5.53;1.90;;;;;;;15.49;100.00;99946.72;6199661;28;20621;-83
2023/10/30 14:19:33;;;;;;;6.80;1.93;;;;;;;15.53;100.00;99935.28;6259318;28;20236;-79
2023/10/30 14:22:53;;;;;;;5.10;1.63;;;;;;;15.28;100.00;99943.91;6248705;28;20552;-85
2023/10/30 14:26:15;;;;;;;6.40;2.40;;;;;;;15.17;100.00;99948.78;6220934;28;20232;-82
2023/10/30 14:29:37;;;;;;;5.67;2.70;;;;;;;15.23;100.00;99945.31;6227550;28;20227;-82
2023/10/30 14:32:58;;;;;;;1.53;1.43;;;;;;;15.13;100.00;99946.63;6232388;28;20638;-81
2023/10/30 14:36:19;;;;;;;3.23;1.93;;;;;;;15.19;100.00;99938.56;6227690;28;20236;-83
2023/10/30 14:39:42;;;;;;;6.03;2.17;;;;;;;15.39;100.00;99932.56;6227717;28;20772;-84
2023/10/30 14:43:09;;;;;;;7.83;2.07;;;;;;;15.30;100.00;99923.69;6234563;28;20252;-83
2023/10/30 14:46:32;;;;;;;1.73;1.50;;;;;;;15.19;100.00;99926.88;6232632;28;20307;-82
2023/10/30 14:49:52;;;;;;;4.80;1.50;;;;;;;15.18;100.00;99903.47;6216014;28;20233;-83
2023/10/30 14:53:13;;;;;;;5.83;2.47;;;;;;;15.07;100.00;99903.94;6251037;28;20224;-86
2023/10/30 14:56:34;;;;;;;6.97;2.53;;;;;;;15.23;100.00;99909.16;6249985;28;20254;-84
2023/10/30 14:59:55;;;;;;;6.60;2.50;;;;;;;15.01;100.00;99902.84;6253972;28;20231;-82
2023/10/30 15:03:30;;;;;;;2.63;1.80;;;;;;;15.10;100.00;99907.13;6222546;28;20330;-85
2023/10/30 15:07:21;;;;;;;10.97;2.80;;;;;;;14.98;100.00;99903.19;6226192;28;20232;-86
2023/10/30 15:10:42;;;;;;;6.47;2.20;;;;;;;15.09;100.00;99891.88;6239117;28;20231;-83
2023/10/30 15:14:05;;;;;;;3.73;2.23;;;;;;;15.23;100.00;99890.16;6244964;28;20593;-85
2023/10/30 15:17:28;;;;;;;4.37;2.43;;;;;;;15.23;100.00;99885.56;6248253;28;20232;-87
2023/10/30 15:20:56;;;;;;;9.33;5.13;;;;;;;15.29;100.00;99888.56;6221157;28;20647;-87
2023/10/30 15:24:24;;;;;;;7.40;3.80;;;;;;;15.19;100.00;99878.00;6189561;28;20424;-88
2023/10/30 15:31:55;;;;;;;10.67;4.43;;;;;;;15.10;100.00;99888.13;6176671;28;20619;-80
2023/10/30 15:35:16;;;;;;;3.33;2.87;;;;;;;14.96;100.00;99888.13;6225805;28;20407;-82
2023/10/30 15:38:39;;;;;;;4.90;2.93;;;;;;;14.94;100.00;99892.91;6215388;28;20572;-83
2023/10/30 15:42:00;;;;;;;5.57;3.17;;;;;;;15.03;100.00;99892.63;6200709;28;20226;-82