Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:00;;;;;;;;;;;27.40;48.70;;;;;;861159;23;842;-83
2022/08/15 00:00:21;;;;;;;;;;;27.40;48.60;;;;;;861218;23;821;-83
2022/08/15 00:00:41;;;;;;;;;;;27.40;48.70;;;;;;856725;23;1423;-83
2022/08/15 00:01:04;;;;;;;;;;;27.50;48.90;;;;;;856901;23;816;-83
2022/08/15 00:01:27;;;;;;;;;;;27.40;48.70;;;;;;856840;23;881;-83
2022/08/15 00:01:48;;;;;;;;;;;27.40;48.70;;;;;;856668;23;1241;-83
2022/08/15 00:02:09;;;;;;;;;;;;;;;;;;856792;23;945;-83
2022/08/15 00:02:29;;;;;;;;;;;27.40;48.70;;;;;;858325;23;904;-82
2022/08/15 00:02:50;;;;;;;;;;;27.40;48.90;;;;;;860134;23;918;-81
2022/08/15 00:03:11;;;;;;;;;;;;;;;;;;861126;23;900;-82
2022/08/15 00:03:32;;;;;;;;;;;;;;;;;;861109;23;877;-83
2022/08/15 00:03:52;;;;;;;;;;;;;;;;;;861366;23;773;-83
2022/08/15 00:04:13;;;;;;;;;;;27.40;48.80;;;;;;861150;23;838;-83
2022/08/15 00:04:34;;;;;;;;;;;27.40;48.90;;;;;;861213;23;833;-83
2022/08/15 00:04:54;;;;;;;;;;;27.40;48.80;;;;;;861188;23;905;-83
2022/08/15 00:05:18;;;;;;;;;;;27.40;48.80;;;;;;861170;23;909;-83
2022/08/15 00:05:41;;;;;;;;;;;27.40;48.80;;;;;;861207;23;900;-82
2022/08/15 00:06:03;;;;;;;;;;;27.40;48.80;;;;;;861189;23;785;-83
2022/08/15 00:06:29;;;;;;;;;;;27.40;48.80;;;;;;861051;23;1858;-80
2022/08/15 00:06:49;;;;;;;;;;;27.40;48.80;;;;;;861309;23;816;-84
2022/08/15 00:07:10;;;;;;;;;;;27.40;48.80;;;;;;861379;23;793;-83
2022/08/15 00:07:31;;;;;;;;;;;27.40;48.80;;;;;;861224;23;888;-83
2022/08/15 00:07:53;;;;;;;;;;;27.40;48.80;;;;;;861232;23;797;-83
2022/08/15 00:08:14;;;;;;;;;;;27.40;48.80;;;;;;856684;23;813;-83
2022/08/15 00:08:36;;;;;;;;;;;27.40;48.80;;;;;;856836;23;892;-82
2022/08/15 00:08:58;;;;;;;;;;;27.40;48.90;;;;;;856874;23;833;-82
2022/08/15 00:09:22;;;;;;;;;;;27.40;48.70;;;;;;856769;23;896;-82
2022/08/15 00:09:42;;;;;;;;;;;27.40;48.70;;;;;;856612;23;866;-82
2022/08/15 00:10:03;;;;;;;;;;;27.40;48.70;;;;;;857482;23;1010;-82
2022/08/15 00:10:23;;;;;;;;;;;27.40;48.70;;;;;;861253;23;861;-82
2022/08/15 00:10:45;;;;;;;;;;;27.40;48.70;;;;;;861211;23;801;-83
2022/08/15 00:11:17;;;;;;;;;;;27.40;48.70;;;;;;861228;23;762;-83
2022/08/15 00:11:39;;;;;;;;;;;27.40;48.80;;;;;;861224;23;766;-84
2022/08/15 00:12:00;;;;;;;;;;;27.40;49.00;;;;;;861347;23;801;-82
2022/08/15 00:12:21;;;;;;;;;;;27.40;49.00;;;;;;861246;23;737;-82
2022/08/15 00:12:41;;;;;;;;;;;27.40;49.00;;;;;;861122;23;1932;-82
2022/08/15 00:13:13;;;;;;;;;;;27.40;49.00;;;;;;861302;23;896;-81
2022/08/15 00:13:34;;;;;;;;;;;27.40;49.10;;;;;;861297;23;790;-83
2022/08/15 00:13:56;;;;;;;;;;;27.40;48.90;;;;;;861148;23;833;-82
2022/08/15 00:14:22;;;;;;;;;;;27.40;48.90;;;;;;861204;23;762;-82
2022/08/15 00:14:44;;;;;;;;;;;27.40;49.00;;;;;;856776;23;778;-84
2022/08/15 00:15:07;;;;;;;;;;;27.40;49.00;;;;;;851993;23;1263;-81
2022/08/15 00:15:28;;;;;;;;;;;27.40;49.00;;;;;;852734;23;789;-82
2022/08/15 00:15:48;;;;;;;;;;;;;;;;;;852656;23;809;-83
2022/08/15 00:16:10;;;;;;;;;;;27.40;49.00;;;;;;852631;23;833;-83
2022/08/15 00:16:33;;;;;;;;;;;27.40;49.10;;;;;;853852;23;922;-83
2022/08/15 00:16:54;;;;;;;;;;;27.40;49.10;;;;;;858826;23;793;-84
2022/08/15 00:17:15;;;;;;;;;;;;;;;;;;861289;23;869;-83
2022/08/15 00:17:36;;;;;;;;;;;27.40;50.00;;;;;;861311;23;825;-82
2022/08/15 00:17:57;;;;;;;;;;;27.40;50.00;;;;;;861120;23;887;-82
2022/08/15 00:18:18;;;;;;;;;;;27.40;50.40;;;;;;861174;23;869;-82
2022/08/15 00:18:39;;;;;;;;;;;;;;;;;;861235;23;793;-83
2022/08/15 00:19:00;;;;;;;;;;;27.40;50.30;;;;;;861258;23;845;-83
2022/08/15 00:19:24;;;;;;;;;;;27.50;50.60;;;;;;861185;23;857;-83
2022/08/15 00:19:47;;;;;;;;;;;27.40;50.90;;;;;;862142;23;802;-83
2022/08/15 00:20:10;;;;;;;;;;;27.50;51.00;;;;;;861773;23;884;-83
2022/08/15 00:20:32;;;;;;;;;;;27.50;51.00;;;;;;861786;23;858;-83
2022/08/15 00:20:53;;;;;;;;;;;;;;;;;;861923;23;766;-83
2022/08/15 00:21:16;;;;;;;;;;;27.40;50.50;;;;;;861878;23;924;-83
2022/08/15 00:21:37;;;;;;;;;;;;;;;;;;861542;23;880;-84
2022/08/15 00:21:59;;;;;;;;;;;27.50;50.50;;;;;;861148;23;833;-84
2022/08/15 00:22:20;;;;;;;;;;;27.50;50.00;;;;;;861208;23;849;-83
2022/08/15 00:22:49;;;;;;;;;;;27.50;50.00;;;;;;861150;23;872;-83
2022/08/15 00:23:11;;;;;;;;;;;27.50;49.70;;;;;;861198;23;469;-83
2022/08/15 00:23:32;;;;;;;;;;;27.50;50.20;;;;;;861320;23;758;-84
2022/08/15 00:23:53;;;;;;;;;;;27.50;49.80;;;;;;861228;23;790;-83
2022/08/15 00:24:18;;;;;;;;;;;27.50;50.10;;;;;;861169;23;790;-82
2022/08/15 00:24:39;;;;;;;;;;;;;;;;;;861041;23;817;-85
2022/08/15 00:25:00;;;;;;;;;;;27.50;50.00;;;;;;859983;23;991;-83
2022/08/15 00:25:21;;;;;;;;;;;;;;;;;;861184;23;873;-85
2022/08/15 00:25:45;;;;;;;;;;;27.50;49.70;;;;;;861251;23;805;-84
2022/08/15 00:26:07;;;;;;;;;;;27.50;49.80;;;;;;855359;23;932;-83
2022/08/15 00:26:27;;;;;;;;;;;27.50;49.60;;;;;;856858;23;832;-84
2022/08/15 00:26:48;;;;;;;;;;;27.50;49.40;;;;;;856845;23;892;-83
2022/08/15 00:27:09;;;;;;;;;;;27.50;49.60;;;;;;856773;23;881;-84
2022/08/15 00:27:29;;;;;;;;;;;27.50;49.40;;;;;;856885;23;829;-84
2022/08/15 00:27:51;;;;;;;;;;;;;;;;;;856777;23;1321;-84
2022/08/15 00:28:11;;;;;;;;;;;27.50;49.50;;;;;;856834;23;747;-83
2022/08/15 00:28:32;;;;;;;;;;;27.50;49.50;;;;;;856799;23;817;-85
2022/08/15 00:28:53;;;;;;;;;;;;;;;;;;856822;23;806;-84
2022/08/15 00:29:14;;;;;;;;;;;;;;;;;;852593;23;1184;-82
2022/08/15 00:29:35;;;;;;;;;;;27.50;49.40;;;;;;853375;23;937;-84
2022/08/15 00:29:56;;;;;;;;;;;27.50;49.40;;;;;;856610;23;937;-84
2022/08/15 00:30:16;;;;;;;;;;;27.50;49.30;;;;;;856957;23;785;-83
2022/08/15 00:30:38;;;;;;;;;;;27.60;49.30;;;;;;857122;23;805;-83
2022/08/15 00:30:59;;;;;;;;;;;;;;;;;;857919;23;868;-84
2022/08/15 00:31:21;;;;;;;;;;;;;;;;;;856903;23;1234;-84
2022/08/15 00:31:42;;;;;;;;;;;27.50;49.30;;;;;;857107;23;818;-84
2022/08/15 00:32:05;;;;;;;;;;;27.50;49.30;;;;;;857027;23;1589;-84
2022/08/15 00:32:26;;;;;;;;;;;27.50;49.10;;;;;;857075;23;782;-84
2022/08/15 00:32:53;;;;;;;;;;;27.50;49.10;;;;;;856985;23;1884;-83
2022/08/15 00:33:14;;;;;;;;;;;27.50;49.10;;;;;;859878;23;806;-83
2022/08/15 00:33:35;;;;;;;;;;;27.60;49.10;;;;;;861296;23;821;-83
2022/08/15 00:33:55;;;;;;;;;;;27.50;49.00;;;;;;861423;23;790;-84
2022/08/15 00:34:16;;;;;;;;;;;27.50;48.90;;;;;;861448;23;778;-84
2022/08/15 00:34:37;;;;;;;;;;;27.50;49.00;;;;;;861518;23;888;-82
2022/08/15 00:34:58;;;;;;;;;;;;;;;;;;856900;23;1326;-83
2022/08/15 00:35:38;;;;;;;;;;;;;;;;;;857038;23;805;-84
2022/08/15 00:35:59;;;;;;;;;;;;;;;;;;857097;23;848;-84
2022/08/15 00:36:20;;;;;;;;;;;27.50;49.10;;;;;;857046;23;773;-83
2022/08/15 00:36:41;;;;;;;;;;;27.50;49.00;;;;;;857508;23;802;-83
2022/08/15 00:37:03;;;;;;;;;;;27.50;49.00;;;;;;861386;23;828;-84
2022/08/15 00:37:24;;;;;;;;;;;27.50;49.00;;;;;;861456;23;806;-83
2022/08/15 00:37:44;;;;;;;;;;;27.50;49.10;;;;;;861388;23;836;-84
2022/08/15 00:38:06;;;;;;;;;;;27.50;49.00;;;;;;861469;23;825;-83
2022/08/15 00:38:28;;;;;;;;;;;27.50;48.90;;;;;;861460;23;797;-83
2022/08/15 00:38:49;;;;;;;;;;;;;;;;;;861491;23;821;-84
2022/08/15 00:39:10;;;;;;;;;;;27.50;48.80;;;;;;861365;23;832;-83
2022/08/15 00:39:31;;;;;;;;;;;27.50;48.80;;;;;;856861;23;1413;-83
2022/08/15 00:39:51;;;;;;;;;;;27.50;49.00;;;;;;856883;23;1351;-83
2022/08/15 00:40:12;;;;;;;;;;;27.50;49.00;;;;;;857069;23;936;-83
2022/08/15 00:41:39;;;;;;;;;;;27.50;48.90;;;;;;857034;23;830;-83
2022/08/15 00:41:56;;;;;;;;;;;27.50;48.80;;;;;;861489;23;616;-83
2022/08/15 00:42:19;;;;;;;;;;;27.50;49.00;;;;;;861370;23;912;-84
2022/08/15 00:42:39;;;;;;;;;;;27.50;49.00;;;;;;855621;23;1438;-84
2022/08/15 00:43:01;;;;;;;;;;;27.50;49.00;;;;;;852799;23;829;-83
2022/08/15 00:43:22;;;;;;;;;;;;;;;;;;852846;23;774;-84
2022/08/15 00:43:44;;;;;;;;;;;27.50;49.00;;;;;;852769;23;1234;-84
2022/08/15 00:44:13;;;;;;;;;;;27.50;49.00;;;;;;852965;23;900;-83
2022/08/15 00:44:40;;;;;;;;;;;27.50;49.00;;;;;;852892;23;782;-83
2022/08/15 00:45:01;;;;;;;;;;;27.50;49.10;;;;;;857029;23;797;-83
2022/08/15 00:45:22;;;;;;;;;;;27.50;49.00;;;;;;857027;23;785;-84
2022/08/15 00:45:42;;;;;;;;;;;27.50;48.90;;;;;;861212;23;786;-83
2022/08/15 00:46:03;;;;;;;;;;;;;;;;;;861448;23;912;-83
2022/08/15 00:46:25;;;;;;;;;;;27.50;49.00;;;;;;861238;23;897;-83
2022/08/15 00:46:51;;;;;;;;;;;27.50;49.00;;;;;;861414;23;793;-83
2022/08/15 00:47:17;;;;;;;;;;;27.50;48.90;;;;;;857027;23;758;-83
2022/08/15 00:47:39;;;;;;;;;;;27.50;49.00;;;;;;857086;23;1007;-83
2022/08/15 00:48:42;;;;;;;;;;;27.50;48.80;;;;;;857072;23;584;-84
2022/08/15 00:49:03;;;;;;;;;;;27.50;48.80;;;;;;859232;23;797;-84
2022/08/15 00:49:26;;;;;;;;;;;27.50;48.80;;;;;;861452;23;1404;-83
2022/08/15 00:49:47;;;;;;;;;;;27.60;48.70;;;;;;861386;23;793;-84
2022/08/15 00:50:08;;;;;;;;;;;;;;;;;;861405;23;825;-83
2022/08/15 00:50:29;;;;;;;;;;;;;;;;;;861557;23;789;-84
2022/08/15 00:50:49;;;;;;;;;;;27.50;48.80;;;;;;856895;23;1340;-84
2022/08/15 00:51:15;;;;;;;;;;;27.50;48.90;;;;;;857108;23;774;-85
2022/08/15 00:51:39;;;;;;;;;;;27.50;49.00;;;;;;857100;23;825;-83
2022/08/15 00:52:03;;;;;;;;;;;27.50;48.80;;;;;;857075;23;793;-83
2022/08/15 00:52:26;;;;;;;;;;;27.50;48.90;;;;;;857013;23;774;-83
2022/08/15 00:52:46;;;;;;;;;;;27.50;48.90;;;;;;860244;23;1900;-83
2022/08/15 00:53:08;;;;;;;;;;;;;;;;;;861195;23;898;-83
2022/08/15 00:53:29;;;;;;;;;;;;;;;;;;861225;23;794;-83
2022/08/15 00:53:52;;;;;;;;;;;27.50;48.80;;;;;;861195;23;802;-85
2022/08/15 00:54:25;;;;;;;;;;;27.50;48.90;;;;;;856927;23;1226;-83
2022/08/15 00:54:53;;;;;;;;;;;27.50;49.00;;;;;;856960;23;770;-84
2022/08/15 00:55:15;;;;;;;;;;;27.50;48.80;;;;;;856982;23;774;-83
2022/08/15 00:55:38;;;;;;;;;;;27.60;49.00;;;;;;857010;23;909;-84
2022/08/15 00:55:58;;;;;;;;;;;;;;;;;;857889;23;1113;-83
2022/08/15 00:56:19;;;;;;;;;;;;;;;;;;861361;23;896;-83
2022/08/15 00:56:43;;;;;;;;;;;27.50;48.70;;;;;;861479;23;924;-83
2022/08/15 00:57:09;;;;;;;;;;;27.60;48.90;;;;;;861409;23;857;-83
2022/08/15 00:57:32;;;;;;;;;;;27.60;48.90;;;;;;861345;23;766;-84
2022/08/15 00:57:53;;;;;;;;;;;27.50;48.80;;;;;;861443;23;825;-83
2022/08/15 00:58:13;;;;;;;;;;;27.60;48.80;;;;;;861388;23;785;-83
2022/08/15 00:58:34;;;;;;;;;;;27.60;48.90;;;;;;861472;23;835;-83
2022/08/15 00:58:55;;;;;;;;;;;27.60;48.80;;;;;;861396;23;758;-83
2022/08/15 00:59:18;;;;;;;;;;;27.50;48.70;;;;;;861330;23;841;-83
2022/08/15 00:59:40;;;;;;;;;;;;;;;;;;861517;23;920;-84
2022/08/15 01:00:04;;;;;;;;;;;27.50;48.80;;;;;;861477;23;798;-84
2022/08/15 01:00:26;;;;;;;;;;;27.60;48.80;;;;;;861344;23;894;-84
2022/08/15 01:00:47;;;;;;;;;;;27.60;48.70;;;;;;861387;23;916;-84
2022/08/15 01:01:08;;;;;;;;;;;27.50;48.70;;;;;;861391;23;802;-83
2022/08/15 01:01:29;;;;;;;;;;;;;;;;;;861548;23;786;-84
2022/08/15 01:01:50;;;;;;;;;;;27.60;48.70;;;;;;861391;23;802;-83
2022/08/15 01:02:12;;;;;;;;;;;27.50;48.70;;;;;;861568;23;766;-83
2022/08/15 01:02:33;;;;;;;;;;;27.60;48.80;;;;;;861455;23;857;-83
2022/08/15 01:02:54;;;;;;;;;;;;;;;;;;861467;23;885;-83
2022/08/15 01:03:24;;;;;;;;;;;27.50;48.70;;;;;;861386;23;877;-83
2022/08/15 01:03:47;;;;;;;;;;;27.50;48.70;;;;;;861415;23;770;-83
2022/08/15 01:04:08;;;;;;;;;;;;;;;;;;861436;23;785;-84
2022/08/15 01:04:29;;;;;;;;;;;;;;;;;;861423;23;817;-84
2022/08/15 01:04:50;;;;;;;;;;;;;;;;;;857010;23;1205;-86
2022/08/15 01:05:11;;;;;;;;;;;;;;;;;;857037;23;837;-84
2022/08/15 01:05:32;;;;;;;;;;;;;;;;;;856989;23;911;-83
2022/08/15 01:05:53;;;;;;;;;;;;;;;;;;852679;23;1653;-83
2022/08/15 01:06:14;;;;;;;;;;;27.50;48.70;;;;;;852879;23;916;-83
2022/08/15 01:06:37;;;;;;;;;;;27.50;48.70;;;;;;853625;23;770;-84
2022/08/15 01:06:58;;;;;;;;;;;;;;;;;;856981;23;770;-85
2022/08/15 01:07:19;;;;;;;;;;;;;;;;;;852720;23;794;-84
2022/08/15 01:07:41;;;;;;;;;;;27.50;48.80;;;;;;853992;23;920;-84
2022/08/15 01:08:02;;;;;;;;;;;27.50;49.00;;;;;;852767;23;1081;-84
2022/08/15 01:08:23;;;;;;;;;;;;;;;;;;852942;23;841;-84
2022/08/15 01:08:45;;;;;;;;;;;27.50;48.80;;;;;;852840;23;813;-84
2022/08/15 01:09:06;;;;;;;;;;;27.50;48.70;;;;;;854105;23;838;-84
2022/08/15 01:09:27;;;;;;;;;;;27.50;48.80;;;;;;856887;23;1099;-83
2022/08/15 01:09:49;;;;;;;;;;;;;;;;;;856965;23;794;-83
2022/08/15 01:10:10;;;;;;;;;;;27.50;48.70;;;;;;857010;23;836;-85
2022/08/15 01:10:31;;;;;;;;;;;27.50;48.70;;;;;;852820;23;845;-84
2022/08/15 01:10:53;;;;;;;;;;;27.50;48.90;;;;;;852882;23;802;-83
2022/08/15 01:11:15;;;;;;;;;;;;;;;;;;854133;23;821;-84
2022/08/15 01:11:36;;;;;;;;;;;;;;;;;;852722;23;868;-84
2022/08/15 01:11:57;;;;;;;;;;;27.50;48.80;;;;;;848662;23;1313;-84
2022/08/15 01:12:20;;;;;;;;;;;27.50;48.80;;;;;;850016;23;778;-83
2022/08/15 01:12:41;;;;;;;;;;;27.50;48.80;;;;;;852776;23;1985;-83
2022/08/15 01:13:02;;;;;;;;;;;27.50;48.80;;;;;;852892;23;829;-83
2022/08/15 01:13:22;;;;;;;;;;;27.50;48.90;;;;;;854230;23;815;-84
2022/08/15 01:13:43;;;;;;;;;;;27.50;48.90;;;;;;858017;23;893;-84
2022/08/15 01:14:06;;;;;;;;;;;27.50;48.90;;;;;;861391;23;865;-83
2022/08/15 01:14:28;;;;;;;;;;;27.50;49.00;;;;;;861384;23;829;-83
2022/08/15 01:14:51;;;;;;;;;;;27.50;48.80;;;;;;861447;23;821;-83
2022/08/15 01:15:14;;;;;;;;;;;27.40;48.80;;;;;;861356;23;758;-85
2022/08/15 01:15:35;;;;;;;;;;;27.40;48.80;;;;;;855906;23;1276;-85
2022/08/15 01:15:56;;;;;;;;;;;27.50;49.00;;;;;;856972;23;786;-85
2022/08/15 01:16:18;;;;;;;;;;;27.40;48.80;;;;;;856940;23;910;-84
2022/08/15 01:16:39;;;;;;;;;;;;;;;;;;856742;23;806;-83
2022/08/15 01:17:00;;;;;;;;;;;;;;;;;;857057;23;825;-86
2022/08/15 01:17:20;;;;;;;;;;;27.50;49.00;;;;;;858149;23;782;-85
2022/08/15 01:17:42;;;;;;;;;;;27.50;48.90;;;;;;861384;23;786;-87
2022/08/15 01:18:03;;;;;;;;;;;27.40;48.90;;;;;;861490;23;774;-84
2022/08/15 01:18:24;;;;;;;;;;;27.50;48.90;;;;;;861409;23;809;-85
2022/08/15 01:18:45;;;;;;;;;;;27.40;48.80;;;;;;861500;23;782;-84
2022/08/15 01:19:06;;;;;;;;;;;;;;;;;;861436;23;904;-88
2022/08/15 01:19:28;;;;;;;;;;;27.40;48.90;;;;;;861371;23;830;-87
2022/08/15 01:19:49;;;;;;;;;;;;;;;;;;857138;23;882;-85
2022/08/15 01:20:11;;;;;;;;;;;27.40;48.90;;;;;;856963;23;517;-86
2022/08/15 01:20:32;;;;;;;;;;;;;;;;;;856973;23;794;-84
2022/08/15 01:20:54;;;;;;;;;;;27.40;48.90;;;;;;856986;23;814;-84
2022/08/15 01:21:22;;;;;;;;;;;27.40;48.90;;;;;;857067;23;754;-85
2022/08/15 01:21:46;;;;;;;;;;;27.40;48.90;;;;;;855471;23;1081;-84
2022/08/15 01:22:07;;;;;;;;;;;;;;;;;;857044;23;790;-84
2022/08/15 01:22:47;;;;;;;;;;;27.40;49.00;;;;;;856950;23;873;-85
2022/08/15 01:23:12;;;;;;;;;;;27.40;49.00;;;;;;856862;23;1352;-87
2022/08/15 01:23:55;;;;;;;;;;;27.40;49.00;;;;;;858686;23;770;-84
2022/08/15 01:24:22;;;;;;;;;;;27.40;49.00;;;;;;860689;23;1549;-84
2022/08/15 01:24:44;;;;;;;;;;;;;;;;;;861249;23;936;-86
2022/08/15 01:25:04;;;;;;;;;;;;;;;;;;861209;23;944;-84
2022/08/15 01:25:31;;;;;;;;;;;27.40;49.00;;;;;;861398;23;900;-85
2022/08/15 01:25:57;;;;;;;;;;;27.40;49.00;;;;;;861337;23;904;-84
2022/08/15 01:26:18;;;;;;;;;;;27.40;49.10;;;;;;861289;23;1128;-85
2022/08/15 01:26:40;;;;;;;;;;;;;;;;;;861378;23;801;-84
2022/08/15 01:27:00;;;;;;;;;;;27.40;49.10;;;;;;861387;23;833;-88
2022/08/15 01:27:21;;;;;;;;;;;;;;;;;;861354;23;770;-84
2022/08/15 01:27:42;;;;;;;;;;;;;;;;;;861332;23;828;-84
2022/08/15 01:28:03;;;;;;;;;;;;;;;;;;861424;23;798;-84
2022/08/15 01:28:29;;;;;;;;;;;27.40;49.10;;;;;;861357;23;774;-85
2022/08/15 01:28:53;;;;;;;;;;;27.40;49.10;;;;;;861315;23;897;-86
2022/08/15 01:29:14;;;;;;;;;;;;;;;;;;855796;23;1293;-85
2022/08/15 01:29:34;;;;;;;;;;;27.40;49.40;;;;;;857042;23;786;-83
2022/08/15 01:29:56;;;;;;;;;;;27.40;49.20;;;;;;856911;23;778;-84
2022/08/15 01:30:17;;;;;;;;;;;27.30;49.10;;;;;;857016;23;782;-85
2022/08/15 01:30:54;;;;;;;;;;;27.40;49.20;;;;;;857032;23;880;-85
2022/08/15 01:31:16;;;;;;;;;;;27.30;49.10;;;;;;861492;23;901;-86
2022/08/15 01:31:37;;;;;;;;;;;27.40;49.10;;;;;;861435;23;813;-85
2022/08/15 01:31:58;;;;;;;;;;;27.40;49.10;;;;;;861378;23;849;-84
2022/08/15 01:32:19;;;;;;;;;;;27.30;49.00;;;;;;861423;23;778;-84
2022/08/15 01:32:39;;;;;;;;;;;27.30;49.10;;;;;;861497;23;832;-85
2022/08/15 01:33:00;;;;;;;;;;;27.30;49.10;;;;;;861274;23;1877;-84
2022/08/15 01:33:21;;;;;;;;;;;27.40;49.10;;;;;;861462;23;781;-85
2022/08/15 01:33:46;;;;;;;;;;;27.40;49.20;;;;;;861371;23;757;-84
2022/08/15 01:34:07;;;;;;;;;;;;;;;;;;861300;23;992;-85
2022/08/15 01:34:28;;;;;;;;;;;27.30;49.10;;;;;;861410;23;836;-84
2022/08/15 01:34:49;;;;;;;;;;;;;;;;;;856728;23;916;-84
2022/08/15 01:35:11;;;;;;;;;;;;;;;;;;857014;23;888;-84
2022/08/15 01:35:31;;;;;;;;;;;27.30;49.10;;;;;;857031;23;781;-85
2022/08/15 01:35:52;;;;;;;;;;;27.30;49.10;;;;;;856994;23;816;-85
2022/08/15 01:36:13;;;;;;;;;;;27.30;49.10;;;;;;856895;23;774;-84
2022/08/15 01:36:33;;;;;;;;;;;;;;;;;;853561;23;1222;-84
2022/08/15 01:36:54;;;;;;;;;;;;;;;;;;856890;23;794;-84
2022/08/15 01:37:16;;;;;;;;;;;27.30;49.00;;;;;;857033;23;920;-84
2022/08/15 01:37:38;;;;;;;;;;;27.30;49.00;;;;;;852750;23;1310;-84
2022/08/15 01:37:59;;;;;;;;;;;;;;;;;;852816;23;840;-85
2022/08/15 01:38:23;;;;;;;;;;;27.30;49.20;;;;;;853806;23;1446;-85
2022/08/15 01:38:47;;;;;;;;;;;27.30;49.10;;;;;;857070;23;864;-84
2022/08/15 01:39:14;;;;;;;;;;;27.30;49.10;;;;;;856921;23;812;-84
2022/08/15 01:39:38;;;;;;;;;;;27.30;49.20;;;;;;860719;23;683;-85
2022/08/15 01:39:59;;;;;;;;;;;;;;;;;;861130;23;632;-84
2022/08/15 01:40:26;;;;;;;;;;;27.30;49.10;;;;;;861290;23;777;-85
2022/08/15 01:40:47;;;;;;;;;;;;;;;;;;861294;23;845;-86
2022/08/15 01:41:08;;;;;;;;;;;;;;;;;;861335;23;872;-84
2022/08/15 01:41:29;;;;;;;;;;;;;;;;;;861286;23;793;-85
2022/08/15 01:41:53;;;;;;;;;;;27.30;49.20;;;;;;861184;23;801;-85
2022/08/15 01:42:16;;;;;;;;;;;27.30;49.10;;;;;;861106;23;893;-86
2022/08/15 01:42:42;;;;;;;;;;;27.30;49.20;;;;;;861404;23;774;-84
2022/08/15 01:43:03;;;;;;;;;;;27.30;49.20;;;;;;861291;23;762;-85
2022/08/15 01:43:28;;;;;;;;;;;27.30;49.20;;;;;;861322;23;809;-84
2022/08/15 01:43:49;;;;;;;;;;;;;;;;;;861360;23;1022;-84
2022/08/15 01:44:10;;;;;;;;;;;;;;;;;;856768;23;1249;-85
2022/08/15 01:44:31;;;;;;;;;;;;;;;;;;856936;23;810;-84
2022/08/15 01:44:52;;;;;;;;;;;;;;;;;;857021;23;782;-85
2022/08/15 01:45:14;;;;;;;;;;;;;;;;;;857050;23;825;-84
2022/08/15 01:45:35;;;;;;;;;;;27.30;49.20;;;;;;856983;23;785;-88
2022/08/15 01:45:59;;;;;;;;;;;27.30;49.30;;;;;;858330;23;785;-87
2022/08/15 01:46:21;;;;;;;;;;;27.30;49.30;;;;;;856659;23;1418;-85
2022/08/15 01:46:58;;;;;;;;;;;27.30;49.20;;;;;;856938;23;817;-85
2022/08/15 01:47:31;;;;;;;;;;;27.30;49.20;;;;;;856962;23;788;-88
2022/08/15 01:48:00;;;;;;;;;;;27.30;49.20;;;;;;857051;23;789;-89
2022/08/15 01:48:24;;;;;;;;;;;27.30;49.30;;;;;;861362;23;801;-85
2022/08/15 01:48:47;;;;;;;;;;;27.30;49.30;;;;;;861332;23;865;-85
2022/08/15 01:49:14;;;;;;;;;;;27.30;49.20;;;;;;861283;23;868;-85
2022/08/15 01:49:41;;;;;;;;;;;27.20;49.10;;;;;;861571;23;809;-86
2022/08/15 01:50:14;;;;;;;;;;;27.30;49.20;;;;;;861443;23;881;-87
2022/08/15 01:50:44;;;;;;;;;;;27.30;49.20;;;;;;861413;23;838;-88
2022/08/15 01:51:10;;;;;;;;;;;27.30;49.40;;;;;;861315;23;793;-86
2022/08/15 01:51:31;;;;;;;;;;;;;;;;;;861339;23;816;-85
2022/08/15 01:51:52;;;;;;;;;;;;;;;;;;861449;23;777;-84
2022/08/15 01:52:13;;;;;;;;;;;;;;;;;;861348;23;777;-86
2022/08/15 01:52:34;;;;;;;;;;;;;;;;;;861327;23;781;-87
2022/08/15 01:52:54;;;;;;;;;;;;;;;;;;861249;23;1926;-84
2022/08/15 01:53:15;;;;;;;;;;;;;;;;;;861353;23;893;-84
2022/08/15 01:53:37;;;;;;;;;;;;;;;;;;861293;23;872;-85
2022/08/15 01:53:59;;;;;;;;;;;;;;;;;;861317;23;778;-84
2022/08/15 01:54:21;;;;;;;;;;;27.20;49.30;;;;;;861376;23;833;-83
2022/08/15 01:54:42;;;;;;;;;;;27.30;49.30;;;;;;861426;23;782;-84
2022/08/15 01:55:04;;;;;;;;;;;27.20;49.10;;;;;;861186;23;798;-85
2022/08/15 01:55:28;;;;;;;;;;;27.30;49.20;;;;;;856801;23;857;-84
2022/08/15 01:55:48;;;;;;;;;;;27.20;49.10;;;;;;856918;23;857;-86
2022/08/15 01:56:09;;;;;;;;;;;;;;;;;;856761;23;1172;-84
2022/08/15 01:56:32;;;;;;;;;;;27.20;49.30;;;;;;856951;23;915;-87
2022/08/15 01:56:53;;;;;;;;;;;27.20;49.30;;;;;;857051;23;784;-85
2022/08/15 01:57:13;;;;;;;;;;;27.20;49.40;;;;;;858640;23;828;-86
2022/08/15 01:57:34;;;;;;;;;;;27.30;49.30;;;;;;861285;23;853;-84
2022/08/15 01:57:55;;;;;;;;;;;27.30;49.50;;;;;;861282;23;888;-85
2022/08/15 01:58:15;;;;;;;;;;;27.30;49.30;;;;;;861301;23;856;-85
2022/08/15 01:58:37;;;;;;;;;;;27.30;49.40;;;;;;861362;23;904;-85
2022/08/15 01:59:01;;;;;;;;;;;;;;;;;;861376;23;790;-84
2022/08/15 01:59:22;;;;;;;;;;;;;;;;;;856767;23;841;-86
2022/08/15 01:59:42;;;;;;;;;;;27.30;49.50;;;;;;856983;23;904;-88
2022/08/15 02:00:04;;;;;;;;;;;27.30;49.30;;;;;;856990;23;892;-87
2022/08/15 02:00:25;;;;;;;;;;;27.30;49.30;;;;;;856800;23;873;-87
2022/08/15 02:00:54;;;;;;;;;;;27.30;49.30;;;;;;856230;23;845;-88
2022/08/15 02:01:15;;;;;;;;;;;;;;;;;;857044;23;750;-85
2022/08/15 02:01:55;;;;;;;;;;;27.40;49.30;;;;;;856888;23;1555;-85
2022/08/15 02:02:16;;;;;;;;;;;;;;;;;;856972;23;805;-88
2022/08/15 02:02:36;;;;;;;;;;;27.30;49.20;;;;;;856981;23;857;-83
2022/08/15 02:02:57;;;;;;;;;;;27.30;49.20;;;;;;856940;23;766;-85
2022/08/15 02:03:18;;;;;;;;;;;27.30;49.20;;;;;;857165;23;778;-85
2022/08/15 02:03:39;;;;;;;;;;;27.40;49.30;;;;;;861280;23;913;-84
2022/08/15 02:04:01;;;;;;;;;;;27.30;49.20;;;;;;861484;23;805;-83
2022/08/15 02:04:28;;;;;;;;;;;27.40;49.30;;;;;;861318;23;817;-85
2022/08/15 02:04:48;;;;;;;;;;;27.40;49.20;;;;;;861376;23;852;-89
2022/08/15 02:05:09;;;;;;;;;;;;;;;;;;861475;23;773;-85
2022/08/15 02:05:30;;;;;;;;;;;27.30;49.10;;;;;;861248;23;794;-84
2022/08/15 02:05:50;;;;;;;;;;;27.40;49.20;;;;;;861413;23;883;-86
2022/08/15 02:06:13;;;;;;;;;;;27.40;49.20;;;;;;861343;23;766;-89
2022/08/15 02:06:34;;;;;;;;;;;27.30;49.10;;;;;;861258;23;921;-88
2022/08/15 02:06:55;;;;;;;;;;;;;;;;;;861447;23;773;-83
2022/08/15 02:07:17;;;;;;;;;;;27.30;49.10;;;;;;861270;23;924;-88
2022/08/15 02:07:38;;;;;;;;;;;27.40;49.20;;;;;;861273;23;905;-86
2022/08/15 02:07:59;;;;;;;;;;;;;;;;;;861447;23;828;-88
2022/08/15 02:08:20;;;;;;;;;;;27.40;49.10;;;;;;861657;23;825;-88
2022/08/15 02:08:43;;;;;;;;;;;27.40;49.20;;;;;;861348;23;828;-90
2022/08/15 02:09:05;;;;;;;;;;;27.40;49.10;;;;;;861371;23;1327;-87
2022/08/15 02:09:26;;;;;;;;;;;27.40;49.10;;;;;;861376;23;825;-88
2022/08/15 02:09:47;;;;;;;;;;;27.40;49.10;;;;;;861284;23;856;-83
2022/08/15 02:10:07;;;;;;;;;;;27.40;49.10;;;;;;861343;23;904;-88
2022/08/15 02:10:28;;;;;;;;;;;27.40;49.10;;;;;;861299;23;766;-86
2022/08/15 02:10:49;;;;;;;;;;;;;;;;;;861346;23;833;-89
2022/08/15 02:11:12;;;;;;;;;;;27.40;49.10;;;;;;861381;23;836;-86
2022/08/15 02:11:33;;;;;;;;;;;27.40;49.10;;;;;;861334;23;884;-86
2022/08/15 02:11:54;;;;;;;;;;;;;;;;;;861511;23;789;-86
2022/08/15 02:12:15;;;;;;;;;;;;;;;;;;861353;23;781;-85
2022/08/15 02:12:36;;;;;;;;;;;;;;;;;;861370;23;781;-88
2022/08/15 02:12:56;;;;;;;;;;;;;;;;;;861233;23;1934;-85
2022/08/15 02:13:18;;;;;;;;;;;27.40;49.10;;;;;;861405;23;478;-85
2022/08/15 02:13:41;;;;;;;;;;;27.40;49.10;;;;;;856812;23;1295;-88
2022/08/15 02:14:01;;;;;;;;;;;27.40;49.00;;;;;;852838;23;774;-84
2022/08/15 02:14:22;;;;;;;;;;;27.40;49.00;;;;;;852823;23;765;-88
2022/08/15 02:14:43;;;;;;;;;;;27.40;49.00;;;;;;852819;23;884;-86
2022/08/15 02:15:06;;;;;;;;;;;27.40;49.00;;;;;;852793;23;797;-83
2022/08/15 02:15:27;;;;;;;;;;;27.50;49.10;;;;;;854386;23;881;-86
2022/08/15 02:15:48;;;;;;;;;;;;;;;;;;858397;23;762;-88
2022/08/15 02:16:09;;;;;;;;;;;;;;;;;;861334;23;797;-84
2022/08/15 02:16:30;;;;;;;;;;;;;;;;;;861169;23;999;-83
2022/08/15 02:16:50;;;;;;;;;;;27.50;49.10;;;;;;861321;23;715;-84
2022/08/15 02:17:12;;;;;;;;;;;27.30;49.00;;;;;;861425;23;813;-86
2022/08/15 02:17:33;;;;;;;;;;;27.40;49.00;;;;;;861300;23;920;-88
2022/08/15 02:17:54;;;;;;;;;;;;;;;;;;861427;23;797;-85
2022/08/15 02:18:14;;;;;;;;;;;27.50;49.10;;;;;;861276;23;893;-86
2022/08/15 02:18:35;;;;;;;;;;;;;;;;;;861369;23;766;-86
2022/08/15 02:18:56;;;;;;;;;;;27.50;49.00;;;;;;861270;23;906;-88
2022/08/15 02:19:22;;;;;;;;;;;27.50;49.00;;;;;;861432;23;793;-87
2022/08/15 02:19:42;;;;;;;;;;;;;;;;;;861346;23;813;-87
2022/08/15 02:20:03;;;;;;;;;;;27.40;48.90;;;;;;861353;23;849;-86
2022/08/15 02:20:24;;;;;;;;;;;27.50;49.00;;;;;;861230;23;921;-86
2022/08/15 02:20:44;;;;;;;;;;;27.50;49.00;;;;;;861231;23;917;-87
2022/08/15 02:21:05;;;;;;;;;;;27.40;49.00;;;;;;861247;23;912;-88
2022/08/15 02:21:26;;;;;;;;;;;27.50;49.00;;;;;;861404;23;861;-87
2022/08/15 02:21:47;;;;;;;;;;;27.50;49.10;;;;;;861160;23;921;-85
2022/08/15 02:22:08;;;;;;;;;;;27.50;49.00;;;;;;861296;23;1014;-88
2022/08/15 02:22:29;;;;;;;;;;;;;;;;;;861457;23;884;-88