Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:02:02;;;;;;;8.75;3.95;;;11.20;99.90;;;;;;7379024;19;20495;-69
2024/02/16 00:04:28;;;;;;;9.55;4.28;;;11.20;99.90;;;;;;7374442;19;20056;-67
2024/02/16 00:06:55;;;;;;;7.13;3.53;;;11.30;99.90;;;;;;7371870;19;20026;-68
2024/02/16 00:09:21;;;;;;;6.03;3.25;;;11.30;99.90;;;;;;7378283;19;20509;-68
2024/02/16 00:11:50;;;;;;;5.28;3.28;;;11.30;99.90;;;;;;7383490;19;20447;-70
2024/02/16 00:14:20;;;;;;;9.02;3.97;;;11.40;99.90;;;;;;7375740;19;20018;-67
2024/02/16 00:16:47;;;;;;;6.93;3.33;;;11.30;99.90;;;;;;7376731;19;20589;-67
2024/02/16 00:19:13;;;;;;;6.22;3.50;;;11.40;99.90;;;;;;7372147;19;20049;-68
2024/02/16 00:21:42;;;;;;;6.75;3.47;;;11.40;99.90;;;;;;7373957;19;20477;-69
2024/02/16 00:24:09;;;;;;;6.85;3.17;;;11.40;99.90;;;;;;7374740;19;20060;-68
2024/02/16 00:26:39;;;;;;;6.47;3.28;;;11.50;99.90;;;;;;7374111;19;20010;-68
2024/02/16 00:29:05;;;;;;;5.78;3.40;;;11.50;99.90;;;;;;7375474;19;20018;-69
2024/02/16 00:31:32;;;;;;;8.63;3.35;;;11.40;99.90;;;;;;7370702;19;20022;-68
2024/02/16 00:33:58;;;;;;;8.43;3.45;;;11.40;99.90;;;;;;7372857;19;21111;-68
2024/02/16 00:36:26;;;;;;;6.50;3.72;;;11.40;99.90;;;;;;7372709;19;20022;-68
2024/02/16 00:38:52;;;;;;;8.23;3.42;;;11.40;99.90;;;;;;7367627;19;20525;-68
2024/02/16 00:41:20;;;;;;;8.32;3.60;;;11.40;99.90;;;;;;7379350;19;20471;-68
2024/02/16 00:43:46;;;;;;;8.63;3.50;;;11.30;99.90;;;;;;7378551;19;20046;-69
2024/02/16 00:46:12;;;;;;;6.28;2.95;;;11.30;99.90;;;;;;7376683;19;20026;-68
2024/02/16 00:48:38;;;;;;;9.45;3.80;;;11.30;99.90;;;;;;7373937;19;20031;-69
2024/02/16 00:51:05;;;;;;;7.68;3.30;;;11.30;99.90;;;;;;7374501;19;20381;-70
2024/02/16 00:53:31;;;;;;;7.75;3.38;;;11.20;99.90;;;;;;7372263;19;20030;-68
2024/02/16 00:55:57;;;;;;;8.30;3.40;;;11.20;99.90;;;;;;7374144;19;20021;-70
2024/02/16 00:58:24;;;;;;;9.10;3.75;;;11.20;99.90;;;;;;7372683;19;20627;-70
2024/02/16 01:00:51;;;;;;;6.95;3.70;;;11.20;99.90;;;;;;7378825;19;20015;-68
2024/02/16 01:03:17;;;;;;;5.60;3.30;;;11.20;99.90;;;;;;7376360;19;20101;-68
2024/02/16 01:05:43;;;;;;;6.47;3.95;;;11.10;99.90;;;;;;7372862;19;20014;-68
2024/02/16 01:08:10;;;;;;;8.05;3.63;;;11.20;99.90;;;;;;7375481;19;20022;-68
2024/02/16 01:10:36;;;;;;;8.65;3.78;;;11.20;99.90;;;;;;7372604;19;20022;-68
2024/02/16 01:13:03;;;;;;;7.95;3.50;;;11.10;99.90;;;;;;7373917;19;20105;-68
2024/02/16 01:15:29;;;;;;;7.40;4.43;;;11.10;99.90;;;;;;7376776;19;20018;-68
2024/02/16 01:17:56;;;;;;;7.85;3.35;;;11.10;99.90;;;;;;7378509;19;20466;-67
2024/02/16 01:20:22;;;;;;;10.27;3.95;;;11.10;99.90;;;;;;7373838;19;20046;-68
2024/02/16 01:22:48;;;;;;;5.97;3.67;;;11.10;99.90;;;;;;7377338;19;20023;-68
2024/02/16 01:25:15;;;;;;;10.18;3.78;;;11.10;99.90;;;;;;7373372;19;20030;-68
2024/02/16 01:27:41;;;;;;;10.23;3.65;;;11.10;99.90;;;;;;7381443;19;20396;-68
2024/02/16 01:30:08;;;;;;;8.20;3.60;;;11.00;99.90;;;;;;7386089;19;20011;-68
2024/02/16 01:32:34;;;;;;;5.88;3.33;;;11.00;99.90;;;;;;7384699;19;20026;-68
2024/02/16 01:35:01;;;;;;;8.05;3.97;;;11.00;99.90;;;;;;7383621;19;20581;-68
2024/02/16 01:37:31;;;;;;;6.07;3.58;;;10.90;99.90;;;;;;7383939;19;20090;-69
2024/02/16 01:39:57;;;;;;;8.20;3.67;;;10.90;99.90;;;;;;7384546;19;20026;-68
2024/02/16 01:42:23;;;;;;;9.68;3.78;;;10.90;99.90;;;;;;7387923;19;20386;-68
2024/02/16 01:44:49;;;;;;;7.03;4.10;;;10.90;99.90;;;;;;7382232;19;20090;-68
2024/02/16 01:47:18;;;;;;;10.68;4.03;;;10.90;99.90;;;;;;7387759;19;20804;-68
2024/02/16 01:49:45;;;;;;;7.13;4.00;;;10.90;99.90;;;;;;7385999;19;20022;-69
2024/02/16 01:52:11;;;;;;;9.07;4.15;;;10.90;99.90;;;;;;7386468;19;20094;-68
2024/02/16 01:54:38;;;;;;;9.35;3.35;;;10.90;99.90;;;;;;7382499;19;20099;-67
2024/02/16 01:57:06;;;;;;;8.80;4.65;;;10.90;99.90;;;;;;7378670;19;20018;-68
2024/02/16 01:59:33;;;;;;;7.05;3.90;;;10.80;99.90;;;;;;7383269;19;20491;-69
2024/02/16 02:02:00;;;;;;;7.15;4.10;;;10.80;99.90;;;;;;7380816;19;20620;-67
2024/02/16 02:04:30;;;;;;;8.68;4.32;;;10.90;99.90;;;;;;7378832;19;20021;-68
2024/02/16 02:06:57;;;;;;;9.73;3.50;;;10.90;99.90;;;;;;7377152;19;20022;-68
2024/02/16 02:09:24;;;;;;;7.22;4.22;;;10.90;99.90;;;;;;7377908;19;20026;-68
2024/02/16 02:11:52;;;;;;;6.53;3.70;;;10.90;99.90;;;;;;7378623;19;20022;-68
2024/02/16 02:14:22;;;;;;;7.70;4.03;;;10.90;99.90;;;;;;7372956;19;20039;-68
2024/02/16 02:16:49;;;;;;;6.80;3.88;;;10.90;99.90;;;;;;7381491;19;20405;-68
2024/02/16 02:19:16;;;;;;;8.27;3.92;;;10.90;99.90;;;;;;7378204;19;20024;-68
2024/02/16 02:21:42;;;;;;;6.45;3.88;;;10.80;99.90;;;;;;7385919;19;20055;-68
2024/02/16 02:24:10;;;;;;;8.82;4.30;;;10.80;99.90;;;;;;7386671;19;20019;-68
2024/02/16 02:26:37;;;;;;;10.32;4.65;;;10.80;99.90;;;;;;7385822;19;20617;-68
2024/02/16 02:29:04;;;;;;;9.20;4.03;;;10.80;99.90;;;;;;7384029;19;20029;-69
2024/02/16 02:31:30;;;;;;;10.48;4.50;;;10.80;99.90;;;;;;7384183;19;20061;-68
2024/02/16 02:33:57;;;;;;;8.30;4.07;;;10.70;99.90;;;;;;7382021;19;20023;-68
2024/02/16 02:36:23;;;;;;;9.18;4.55;;;10.70;99.90;;;;;;7383873;19;20022;-68
2024/02/16 02:38:49;;;;;;;6.97;4.20;;;10.70;99.90;;;;;;7379102;19;20785;-68
2024/02/16 02:41:19;;;;;;;7.50;4.45;;;10.80;99.90;;;;;;7377725;19;20022;-68
2024/02/16 02:43:45;;;;;;;8.45;4.30;;;10.70;99.90;;;;;;7380076;19;20018;-68
2024/02/16 02:46:18;;;;;;;7.70;4.13;;;10.70;99.90;;;;;;7384919;19;20042;-68
2024/02/16 02:48:45;;;;;;;9.52;4.22;;;10.70;99.90;;;;;;7379734;19;20679;-69
2024/02/16 02:51:12;;;;;;;7.47;4.40;;;10.70;99.90;;;;;;7372807;19;20787;-68
2024/02/16 02:53:38;;;;;;;6.97;4.75;;;10.60;99.90;;;;;;7376304;19;20021;-67
2024/02/16 02:56:05;;;;;;;11.45;4.35;;;10.60;99.90;;;;;;7378759;19;20011;-67
2024/02/16 02:58:31;;;;;;;7.40;3.92;;;10.60;99.90;;;;;;7375346;19;20025;-68
2024/02/16 03:00:57;;;;;;;9.85;4.68;;;10.60;99.90;;;;;;7373758;19;20061;-68
2024/02/16 03:03:23;;;;;;;9.98;5.00;;;10.60;99.90;;;;;;7375877;19;20543;-70
2024/02/16 03:05:50;;;;;;;8.20;4.57;;;10.60;99.90;;;;;;7373562;19;20025;-68
2024/02/16 03:08:16;;;;;;;6.53;4.68;;;10.60;99.90;;;;;;7383969;19;20014;-68
2024/02/16 03:10:44;;;;;;;8.23;4.07;;;10.50;99.90;;;;;;7377541;19;20022;-68
2024/02/16 03:13:12;;;;;;;9.02;4.13;;;10.50;99.90;;;;;;7376845;19;20019;-68
2024/02/16 03:15:39;;;;;;;8.75;4.80;;;10.50;99.90;;;;;;7386045;19;20014;-68
2024/02/16 03:18:08;;;;;;;6.65;3.88;;;10.60;99.90;;;;;;7374000;19;20093;-70
2024/02/16 03:20:35;;;;;;;8.85;4.25;;;10.60;99.90;;;;;;7376809;19;20026;-69
2024/02/16 03:23:03;;;;;;;8.98;4.45;;;10.60;99.90;;;;;;7381854;19;20018;-69
2024/02/16 03:25:30;;;;;;;9.73;4.75;;;10.60;99.90;;;;;;7384990;19;20019;-69
2024/02/16 03:27:57;;;;;;;7.97;4.38;;;10.60;99.90;;;;;;7380174;19;20019;-68
2024/02/16 03:30:24;;;;;;;10.27;4.50;;;10.60;99.90;;;;;;7381452;19;20030;-69
2024/02/16 03:32:52;;;;;;;8.18;4.40;;;10.60;99.90;;;;;;7380049;19;20092;-70
2024/02/16 03:35:19;;;;;;;7.78;4.10;;;10.60;99.90;;;;;;7375545;19;20526;-70
2024/02/16 03:37:46;;;;;;;9.10;4.57;;;10.50;99.90;;;;;;7380129;19;20014;-69
2024/02/16 03:40:13;;;;;;;6.95;4.55;;;10.60;99.90;;;;;;7383259;19;20139;-69
2024/02/16 03:42:43;;;;;;;13.18;5.15;;;10.50;99.90;;;;;;7378009;19;20014;-69
2024/02/16 03:45:11;;;;;;;7.85;5.00;;;10.50;99.90;;;;;;7376436;19;20022;-68
2024/02/16 03:47:41;;;;;;;7.95;4.70;;;10.50;99.90;;;;;;7374088;19;20018;-70
2024/02/16 03:50:07;;;;;;;8.95;4.55;;;10.40;99.90;;;;;;7383676;19;20022;-69
2024/02/16 03:52:34;;;;;;;10.82;4.90;;;10.40;99.90;;;;;;7381667;19;20037;-69
2024/02/16 03:55:01;;;;;;;10.80;5.13;;;10.30;99.90;;;;;;7381728;19;20022;-68
2024/02/16 03:57:27;;;;;;;7.78;4.55;;;10.30;99.90;;;;;;7376974;19;20026;-69
2024/02/16 03:59:54;;;;;;;9.88;4.72;;;10.30;99.90;;;;;;7378213;19;20036;-68
2024/02/16 04:02:23;;;;;;;8.95;4.93;;;10.20;99.90;;;;;;7375173;19;20793;-68
2024/02/16 04:04:49;;;;;;;8.25;4.40;;;10.30;99.90;;;;;;7378691;19;20018;-69
2024/02/16 04:07:17;;;;;;;6.57;4.50;;;10.30;99.90;;;;;;7373480;19;20015;-69
2024/02/16 04:09:43;;;;;;;8.10;4.63;;;10.30;99.90;;;;;;7376083;19;20070;-70
2024/02/16 04:12:10;;;;;;;8.73;4.60;;;10.30;99.90;;;;;;7374304;19;20018;-68
2024/02/16 04:14:36;;;;;;;9.40;4.63;;;10.30;99.90;;;;;;7377262;19;21042;-69
2024/02/16 04:17:03;;;;;;;5.65;4.15;;;10.20;99.90;;;;;;7375884;19;20035;-69
2024/02/16 04:19:29;;;;;;;7.00;4.50;;;10.30;99.90;;;;;;7382573;19;20018;-69
2024/02/16 04:21:55;;;;;;;6.13;4.22;;;10.30;99.90;;;;;;7380029;19;20098;-69
2024/02/16 04:24:21;;;;;;;7.00;4.60;;;10.30;99.90;;;;;;7376108;19;20487;-70
2024/02/16 04:26:48;;;;;;;7.45;4.45;;;10.40;99.90;;;;;;7377022;19;20387;-69
2024/02/16 04:29:14;;;;;;;11.50;4.85;;;10.30;99.90;;;;;;7377830;19;20031;-68
2024/02/16 04:31:46;;;;;;;9.55;4.53;;;10.30;99.90;;;;;;7377387;19;20062;-69
2024/02/16 04:34:13;;;;;;;7.28;4.70;;;10.30;99.90;;;;;;7372786;19;20050;-69
2024/02/16 04:36:39;;;;;;;7.70;4.25;;;10.30;99.90;;;;;;7380020;19;20663;-69
2024/02/16 04:39:06;;;;;;;8.38;4.25;;;10.30;99.90;;;;;;7379922;19;20511;-69
2024/02/16 04:41:32;;;;;;;6.95;4.32;;;10.30;99.90;;;;;;7377163;19;20014;-69
2024/02/16 04:43:58;;;;;;;10.70;5.30;;;10.30;99.90;;;;;;7379905;19;20043;-69
2024/02/16 04:46:24;;;;;;;10.25;4.93;;;10.30;99.90;;;;;;7373835;19;20497;-69
2024/02/16 04:48:51;;;;;;;6.50;4.07;;;10.30;99.90;;;;;;7378368;19;20010;-69
2024/02/16 04:51:18;;;;;;;7.30;4.65;;;10.40;99.90;;;;;;7377414;19;20113;-69
2024/02/16 04:53:45;;;;;;;7.60;5.00;;;10.30;99.90;;;;;;7383187;19;20018;-69
2024/02/16 04:56:12;;;;;;;6.70;3.88;;;10.30;99.90;;;;;;7385728;19;20880;-70
2024/02/16 04:58:43;;;;;;;8.70;4.60;;;10.30;99.90;;;;;;7383859;19;20015;-70
2024/02/16 05:01:10;;;;;;;5.95;4.10;;;10.20;99.90;;;;;;7386231;19;20014;-69
2024/02/16 05:03:40;;;;;;;7.55;4.05;;;10.10;99.90;;;;;;7383390;19;20495;-69
2024/02/16 05:06:07;;;;;;;6.93;4.60;;;10.10;99.90;;;;;;7380776;19;20031;-69
2024/02/16 05:08:34;;;;;;;8.23;4.53;;;10.00;99.90;;;;;;7382005;19;20035;-70
2024/02/16 05:11:03;;;;;;;8.25;4.50;;;10.00;99.90;;;;;;7392971;19;20014;-69
2024/02/16 05:13:31;;;;;;;7.57;4.25;;;10.00;99.90;;;;;;7390270;19;20018;-69
2024/02/16 05:15:57;;;;;;;7.22;4.63;;;10.10;99.90;;;;;;7382946;19;20042;-70
2024/02/16 05:18:24;;;;;;;9.23;4.05;;;10.10;99.90;;;;;;7390397;19;20426;-69
2024/02/16 05:20:51;;;;;;;8.23;4.47;;;10.10;99.90;;;;;;7388496;19;20031;-69
2024/02/16 05:23:17;;;;;;;9.68;4.38;;;10.20;99.90;;;;;;7387910;19;20593;-69
2024/02/16 05:25:44;;;;;;;8.02;3.90;;;10.20;99.90;;;;;;7376458;19;20356;-69
2024/02/16 05:28:10;;;;;;;8.15;3.95;;;10.30;99.90;;;;;;7384866;19;20086;-70
2024/02/16 05:30:36;;;;;;;6.70;4.75;;;10.30;99.90;;;;;;7387305;19;20015;-69
2024/02/16 05:33:02;;;;;;;6.78;4.03;;;10.40;99.90;;;;;;7391995;19;20373;-69
2024/02/16 05:35:33;;;;;;;6.80;4.60;;;10.40;99.90;;;;;;7391828;19;20013;-70
2024/02/16 05:38:07;;;;;;;;;;;10.40;99.90;;;;;;7389105;19;20026;-70
2024/02/16 05:40:45;;;;;;;9.52;4.70;;;10.40;99.90;;;;;;7380594;19;19969;-70
2024/02/16 05:43:12;;;;;;;7.75;3.60;;;10.50;99.90;;;;;;7379806;19;20819;-70
2024/02/16 05:45:41;;;;;;;8.02;4.35;;;10.50;99.90;;;;;;7382227;19;20043;-71
2024/02/16 05:48:08;;;;;;;7.40;3.75;;;10.50;99.90;;;;;;7379611;19;20018;-69
2024/02/16 05:50:36;;;;;;;7.32;3.97;;;10.50;99.90;;;;;;7385102;19;20819;-71
2024/02/16 05:53:02;;;;;;;7.38;3.80;;;10.60;99.90;;;;;;7378281;19;20021;-71
2024/02/16 05:55:29;;;;;;;6.13;4.25;;;10.60;99.90;;;;;;7381362;19;20784;-70
2024/02/16 05:57:55;;;;;;;6.10;3.95;;;10.70;99.90;;;;;;7380690;19;20031;-69
2024/02/16 06:00:21;;;;;;;7.88;3.97;;;10.70;99.90;;;;;;7383892;19;20154;-70
2024/02/16 06:03:08;;;;;;;7.03;4.25;;;10.80;99.90;;;;;;7379202;19;20077;-70
2024/02/16 06:05:36;;;;;;;5.45;4.00;;;10.80;99.90;;;;;;7377823;19;20011;-70
2024/02/16 06:08:03;;;;;;;9.32;3.95;;;10.90;99.90;;;;;;7393215;19;20015;-72
2024/02/16 06:10:29;;;;;;;8.40;3.88;;;10.90;99.90;;;;;;7391136;19;20015;-70
2024/02/16 06:12:55;;;;;;;8.25;3.60;;;10.90;99.90;;;;;;7390697;19;20027;-70
2024/02/16 06:15:22;;;;;;;8.27;4.22;;;11.00;99.90;;;;;;7392162;19;20018;-71
2024/02/16 06:17:50;;;;;;;7.07;4.00;;;10.90;99.90;;;;;;7389423;19;20043;-70
2024/02/16 06:20:17;;;;;;;7.32;3.83;;;10.90;99.90;;;;;;7393044;19;20041;-70
2024/02/16 06:22:44;;;;;;;7.28;4.30;;;10.80;99.90;;;;;;7391871;19;20015;-70
2024/02/16 06:25:11;;;;;;;10.35;4.00;;;10.70;99.90;;;;;;7390324;19;20014;-70
2024/02/16 06:27:38;;;;;;;6.95;4.10;;;10.70;99.90;;;;;;7382816;19;20052;-70
2024/02/16 06:30:07;;;;;;;9.05;4.70;;;10.60;99.90;;;;;;7378883;19;20022;-71
2024/02/16 06:32:34;;;;;;;5.82;4.57;;;10.50;99.90;;;;;;7377070;19;20132;-70
2024/02/16 06:35:00;;;;;;;6.97;3.90;;;10.50;99.90;;;;;;7376205;19;20358;-70
2024/02/16 06:37:27;;;;;;;8.68;5.15;;;10.40;99.90;;;;;;7374628;19;20018;-69
2024/02/16 06:39:53;;;;;;;7.53;4.75;;;10.40;99.90;;;;;;7377305;19;20044;-70
2024/02/16 06:42:19;;;;;;;7.53;4.32;;;10.40;99.90;;;;;;7384176;19;20029;-70
2024/02/16 06:44:45;;;;;;;8.10;3.97;;;10.30;99.90;;;;;;7380518;19;20502;-70
2024/02/16 06:47:12;;;;;;;6.93;4.03;;;10.30;99.90;;;;;;7384586;19;20018;-71
2024/02/16 06:49:38;;;;;;;7.45;4.72;;;10.30;99.90;;;;;;7376322;19;21199;-68
2024/02/16 06:52:05;;;;;;;6.32;4.72;;;10.30;99.90;;;;;;7376773;19;20014;-68
2024/02/16 06:54:31;;;;;;;8.30;4.78;;;10.30;99.90;;;;;;7393711;19;20022;-70
2024/02/16 06:56:57;;;;;;;6.13;4.07;;;10.30;99.90;;;;;;7381981;19;20486;-68
2024/02/16 06:59:24;;;;;;;8.77;5.07;;;10.40;99.90;;;;;;7378007;19;20030;-69
2024/02/16 07:01:50;;;;;;;7.80;4.68;;;10.40;99.90;;;;;;7380051;19;21106;-68
2024/02/16 07:04:16;;;;;;;9.68;4.40;;;10.50;99.90;;;;;;7376660;19;20018;-69
2024/02/16 07:06:42;;;;;;;8.20;4.18;;;10.50;99.90;;;;;;7377330;19;20417;-69
2024/02/16 07:09:09;;;;;;;7.22;4.35;;;10.70;99.90;;;;;;7379267;19;20018;-69
2024/02/16 07:11:35;;;;;;;6.90;4.20;;;10.70;99.90;;;;;;7379972;19;20026;-71
2024/02/16 07:14:02;;;;;;;7.90;4.72;;;10.70;99.90;;;;;;7378296;19;20051;-69
2024/02/16 07:16:28;;;;;;;7.20;4.97;;;10.70;99.90;;;;;;7380625;19;20558;-71
2024/02/16 07:18:55;;;;;;;8.15;4.82;;;10.70;99.90;;;;;;7395192;19;20025;-71
2024/02/16 07:21:22;;;;;;;6.97;4.20;;;10.80;99.90;;;;;;7392440;19;20043;-71
2024/02/16 07:23:49;;;;;;;11.18;4.53;;;10.80;99.90;;;;;;7393543;19;20071;-71
2024/02/16 07:26:17;;;;;;;11.05;4.93;;;10.80;99.90;;;;;;7389302;19;20011;-71
2024/02/16 07:28:43;;;;;;;6.07;4.68;;;10.80;99.90;;;;;;7388690;19;20063;-69
2024/02/16 07:31:10;;;;;;;7.95;4.75;;;10.90;99.90;;;;;;7376120;19;20021;-69
2024/02/16 07:33:37;;;;;;;6.15;4.15;;;10.90;99.90;;;;;;7378154;19;20016;-72
2024/02/16 07:36:05;;;;;;;9.80;4.45;;;10.90;99.90;;;;;;7380012;19;20026;-69
2024/02/16 07:38:32;;;;;;;9.38;4.45;;;10.90;99.90;;;;;;7373471;19;20026;-69
2024/02/16 07:40:59;;;;;;;6.93;4.35;;;11.00;99.90;;;;;;7383362;19;20018;-71
2024/02/16 07:43:27;;;;;;;5.35;4.25;;;11.00;99.90;;;;;;7388693;19;20011;-71
2024/02/16 07:45:54;;;;;;;7.47;4.43;;;11.10;99.90;;;;;;7387834;19;20515;-70
2024/02/16 07:48:21;;;;;;;6.80;3.92;;;11.10;99.90;;;;;;7389519;19;20010;-69
2024/02/16 07:50:50;;;;;;;8.20;3.85;;;11.20;99.90;;;;;;7388395;19;20018;-70
2024/02/16 07:53:17;;;;;;;6.75;3.97;;;11.30;99.90;;;;;;7384457;19;20014;-74
2024/02/16 07:55:44;;;;;;;5.78;4.57;;;11.30;99.90;;;;;;7377648;19;20038;-68
2024/02/16 07:58:12;;;;;;;7.55;4.22;;;11.30;99.90;;;;;;7383768;19;20771;-71
2024/02/16 08:00:42;;;;;;;7.88;4.15;;;11.30;99.90;;;;;;7381416;19;20767;-68
2024/02/16 08:03:09;;;;;;;7.90;4.32;;;11.30;99.90;;;;;;7381144;19;20057;-70
2024/02/16 08:05:37;;;;;;;6.55;4.35;;;11.30;99.90;;;;;;7380006;19;20039;-71
2024/02/16 08:08:07;;;;;;;9.38;4.22;;;11.40;99.90;;;;;;7382616;19;20828;-69
2024/02/16 08:10:36;;;;;;;7.57;5.07;;;11.40;99.90;;;;;;7374139;19;20031;-69
2024/02/16 08:13:03;;;;;;;6.75;4.25;;;11.50;99.90;;;;;;7378127;19;20019;-71
2024/02/16 08:15:31;;;;;;;11.88;5.20;;;11.40;99.90;;;;;;7379328;19;20961;-70
2024/02/16 08:17:58;;;;;;;7.93;4.35;;;11.50;99.90;;;;;;7382496;19;20036;-70
2024/02/16 08:20:26;;;;;;;8.77;4.70;;;11.50;99.90;;;;;;7378751;19;20076;-68
2024/02/16 08:22:53;;;;;;;7.43;4.15;;;11.60;99.90;;;;;;7371650;19;20014;-70
2024/02/16 08:25:20;;;;;;;9.15;4.93;;;11.70;99.90;;;;;;7375997;19;20105;-71
2024/02/16 08:27:49;;;;;;;8.02;4.25;;;11.70;99.90;;;;;;7381259;19;20015;-72
2024/02/16 08:30:16;;;;;;;7.78;4.35;;;11.70;99.90;;;;;;7383174;19;20063;-72
2024/02/16 08:32:43;;;;;;;10.23;4.65;;;11.80;99.90;;;;;;7383222;19;20625;-69
2024/02/16 08:35:14;;;;;;;6.13;4.32;;;11.80;99.90;;;;;;7377897;19;20023;-69
2024/02/16 08:37:42;;;;;;;9.20;4.70;;;11.80;99.90;;;;;;7375576;19;20050;-69
2024/02/16 08:40:14;;;;;;;7.25;4.53;;;11.90;99.90;;;;;;7382845;19;20014;-72
2024/02/16 08:42:42;;;;;;;;;;;11.90;99.90;;;;;;7378381;19;20018;-69
2024/02/16 08:45:09;;;;;;;6.63;4.53;;;12.00;99.90;;;;;;7378192;19;19931;-69
2024/02/16 08:47:38;;;;;;;12.13;5.05;;;12.00;99.90;;;;;;7376231;19;20015;-70
2024/02/16 08:50:06;;;;;;;7.55;4.60;;;12.00;99.90;;;;;;7378202;19;20011;-72
2024/02/16 08:52:34;;;;;;;8.75;4.85;;;12.00;99.90;;;;;;7382080;19;20019;-68
2024/02/16 08:55:01;;;;;;;8.32;4.90;;;12.10;99.90;;;;;;7380156;19;20018;-70
2024/02/16 08:57:31;;;;;;;8.02;4.20;;;12.10;99.90;;;;;;7382103;19;20015;-71
2024/02/16 08:59:58;;;;;;;9.55;5.07;;;12.20;99.90;;;;;;7381455;19;20023;-70
2024/02/16 09:02:25;;;;;;;8.52;4.97;;;12.20;99.90;;;;;;7379121;19;20018;-71
2024/02/16 09:04:51;;;;;;;9.23;4.90;;;12.20;99.90;;;;;;7381212;19;20365;-69
2024/02/16 09:07:17;;;;;;;9.90;5.53;;;12.20;99.90;;;;;;7374007;19;21762;-69
2024/02/16 09:09:44;;;;;;;6.50;4.75;;;12.30;99.90;;;;;;7379851;19;20126;-70
2024/02/16 09:12:11;;;;;;;8.57;5.60;;;12.30;99.90;;;;;;7378019;19;20024;-70
2024/02/16 09:14:37;;;;;;;8.07;5.03;;;12.30;99.90;;;;;;7381115;19;20015;-72
2024/02/16 09:17:03;;;;;;;7.78;5.07;;;12.30;99.90;;;;;;7382546;19;20479;-70
2024/02/16 09:19:30;;;;;;;9.15;5.45;;;12.40;99.90;;;;;;7377342;19;20926;-68
2024/02/16 09:21:58;;;;;;;7.32;4.80;;;12.40;99.90;;;;;;7379672;19;20013;-71
2024/02/16 09:24:28;;;;;;;8.80;4.75;;;12.40;99.90;;;;;;7382058;19;20022;-71
2024/02/16 09:26:55;;;;;;;9.75;5.30;;;12.60;99.90;;;;;;7380229;19;20093;-72
2024/02/16 09:29:21;;;;;;;9.20;5.10;;;12.70;99.90;;;;;;7380188;19;20018;-71
2024/02/16 09:31:50;;;;;;;7.65;5.47;;;12.70;99.90;;;;;;7379073;19;20019;-72
2024/02/16 09:34:16;;;;;;;8.65;5.20;;;12.70;99.90;;;;;;7382368;19;20017;-71
2024/02/16 09:36:43;;;;;;;7.78;4.93;;;12.80;99.90;;;;;;7372563;19;20387;-68
2024/02/16 09:39:09;;;;;;;9.18;5.25;;;13.00;99.90;;;;;;7379234;19;20014;-72
2024/02/16 09:41:38;;;;;;;9.50;5.25;;;13.00;99.90;;;;;;7379855;19;21009;-69
2024/02/16 09:44:06;;;;;;;10.55;5.35;;;13.10;99.90;;;;;;7383351;19;20018;-68
2024/02/16 09:46:33;;;;;;;10.23;5.07;;;13.20;99.90;;;;;;7382372;19;20026;-68
2024/02/16 09:49:04;;;;;;;8.40;4.75;;;13.20;99.90;;;;;;7384029;19;20648;-71
2024/02/16 09:51:31;;;;;;;7.05;4.75;;;13.30;99.90;;;;;;7379454;19;20676;-69
2024/02/16 09:53:57;;;;;;;8.52;5.07;;;13.30;99.90;;;;;;7383316;19;20369;-69
2024/02/16 09:56:24;;;;;;;9.10;5.60;;;13.30;99.90;;;;;;7389536;19;20031;-68
2024/02/16 09:58:54;;;;;;;9.07;5.45;;;13.30;99.90;;;;;;7388302;19;20014;-68
2024/02/16 10:01:24;;;;;;;6.50;5.32;;;13.40;99.90;;;;;;7386140;19;20006;-70
2024/02/16 10:03:51;;;;;;;6.93;4.93;;;13.40;99.90;;;;;;7380750;19;20791;-70
2024/02/16 10:06:20;;;;;;;8.07;5.25;;;13.50;99.90;;;;;;7381242;19;20094;-70
2024/02/16 10:08:49;;;;;;;6.15;5.00;;;13.60;99.90;;;;;;7383748;19;20022;-68
2024/02/16 10:11:18;;;;;;;8.27;5.55;;;13.70;99.90;;;;;;7381308;19;20213;-71
2024/02/16 10:13:58;;;;;;;6.47;5.22;;;13.70;99.90;;;;;;7379998;19;20501;-71
2024/02/16 10:16:27;;;;;;;10.02;5.93;;;13.80;99.90;;;;;;7387029;19;20014;-68
2024/02/16 10:18:59;;;;;;;8.55;5.82;;;13.90;99.90;;;;;;7382020;19;20029;-68
2024/02/16 10:21:28;;;;;;;8.93;5.90;;;14.10;99.90;;;;;;7379476;19;20992;-70
2024/02/16 10:24:09;;;;;;;8.65;5.78;;;14.20;99.90;;;;;;7378350;19;20043;-71
2024/02/16 10:26:37;;;;;;;8.07;5.63;;;14.30;99.90;;;;;;7377572;19;20014;-68
2024/02/16 10:29:08;;;;;;;9.52;6.03;;;14.30;99.90;;;;;;7376505;19;20049;-68
2024/02/16 10:31:35;;;;;;;8.98;6.43;;;14.30;99.90;;;;;;7378334;19;20613;-67
2024/02/16 10:34:06;;;;;;;10.32;6.25;;;14.30;99.90;;;;;;7385402;19;20022;-72
2024/02/16 10:36:33;;;;;;;8.93;6.30;;;14.40;99.90;;;;;;7379797;19;20015;-70
2024/02/16 10:39:08;;;;;;;7.47;5.97;;;14.50;99.90;;;;;;7384328;19;20017;-68
2024/02/16 10:41:41;;;;;;;9.80;6.75;;;14.50;99.90;;;;;;7378669;19;20503;-68
2024/02/16 10:44:07;;;;;;;11.13;6.18;;;14.40;99.90;;;;;;7380253;19;20034;-71
2024/02/16 10:46:35;;;;;;;9.93;6.60;;;14.30;99.90;;;;;;7377844;19;20007;-69
2024/02/16 10:49:06;;;;;;;10.25;7.13;;;14.20;99.90;;;;;;7382109;19;20014;-68
2024/02/16 10:51:47;;;;;;;9.80;6.70;;;13.90;99.90;;;;;;7379476;19;20010;-68
2024/02/16 10:54:19;;;;;;;8.80;6.93;;;13.80;99.90;;;;;;7381145;19;20039;-71
2024/02/16 10:56:46;;;;;;;9.35;6.55;;;13.70;99.90;;;;;;7384450;19;20506;-72
2024/02/16 10:59:12;;;;;;;10.63;7.47;;;13.60;99.90;;;;;;7385994;19;20349;-71
2024/02/16 11:01:40;;;;;;;8.70;7.35;;;13.50;99.90;;;;;;7385276;19;20017;-69
2024/02/16 11:04:09;;;;;;;8.45;7.13;;;13.50;99.90;;;;;;7379445;19;20018;-70
2024/02/16 11:06:59;;;;;;;12.30;7.72;;;13.40;99.90;;;;;;7380490;19;20027;-70
2024/02/16 11:09:43;;;;;;;10.73;7.30;;;13.30;99.90;;;;;;7382814;19;20056;-70
2024/02/16 11:12:13;;;;;;;11.07;7.03;;;13.30;99.90;;;;;;7382807;19;20613;-71
2024/02/16 11:14:52;;;;;;;10.63;7.30;;;13.30;99.90;;;;;;7382726;19;20324;-68
2024/02/16 11:17:23;;;;;;;11.25;7.57;;;13.30;99.90;;;;;;7380975;19;20065;-71
2024/02/16 11:19:50;;;;;;;10.90;8.38;;;13.20;99.90;;;;;;7384023;19;20027;-69
2024/02/16 11:22:18;;;;;;;12.32;8.98;;;13.20;99.90;;;;;;7378711;19;20046;-70
2024/02/16 11:24:54;;;;;;;10.50;8.48;;;13.10;99.90;;;;;;7380750;19;20014;-69
2024/02/16 11:27:21;;;;;;;10.43;8.20;;;13.10;99.90;;;;;;7379686;19;20022;-71
2024/02/16 11:29:48;;;;;;;12.70;9.07;;;13.10;99.90;;;;;;7380710;19;20011;-72
2024/02/16 11:32:15;;;;;;;15.27;9.15;;;13.00;99.90;;;;;;7381056;19;20493;-72
2024/02/16 11:34:43;;;;;;;13.77;8.63;;;13.00;99.90;;;;;;7372321;19;20375;-69
2024/02/16 11:37:12;;;;;;;12.18;9.20;;;13.00;99.90;;;;;;7373461;19;20014;-70
2024/02/16 11:39:44;;;;;;;14.75;10.13;;;12.90;99.90;;;;;;7376422;19;20047;-69
2024/02/16 11:42:13;;;;;;;14.95;11.73;;;12.80;99.90;;;;;;7378481;19;20032;-70
2024/02/16 11:44:50;;;;;;;15.13;11.13;;;12.70;99.90;;;;;;7377601;19;20029;-69
2024/02/16 11:47:25;;;;;;;17.88;12.48;;;12.60;99.90;;;;;;7374851;19;20798;-69
2024/02/16 11:50:05;;;;;;;14.32;11.63;;;12.40;99.90;;;;;;7376933;19;20120;-68
2024/02/16 11:52:32;;;;;;;17.30;13.07;;;12.40;99.90;;;;;;7376743;19;20978;-69
2024/02/16 11:55:03;;;;;;;17.27;14.60;;;12.30;99.90;;;;;;7376259;19;20521;-70
2024/02/16 11:57:31;;;;;;;17.67;14.85;;;12.20;99.90;;;;;;7376389;19;20026;-70
2024/02/16 11:59:58;;;;;;;21.52;16.25;;;12.10;99.90;;;;;;7378580;19;20677;-69
2024/02/16 12:02:25;;;;;;;19.98;17.95;;;12.10;99.90;;;;;;7378910;19;20025;-69
2024/02/16 12:05:07;;;;;;;21.42;17.88;;;12.00;99.90;;;;;;7377699;19;20048;-70
2024/02/16 12:07:38;;;;;;;20.53;18.30;;;12.00;99.90;;;;;;7381615;19;20090;-70
2024/02/16 12:10:07;;;;;;;21.52;18.33;;;11.90;99.90;;;;;;7376756;19;20022;-71
2024/02/16 12:12:34;;;;;;;22.30;18.77;;;11.90;99.90;;;;;;7379626;19;20082;-69
2024/02/16 12:15:01;;;;;;;17.63;15.82;;;11.90;99.90;;;;;;7384527;19;20060;-70
2024/02/16 12:17:27;;;;;;;15.68;13.90;;;11.80;99.90;;;;;;7385191;19;20018;-69
2024/02/16 12:19:54;;;;;;;14.23;12.45;;;11.80;99.90;;;;;;7382211;19;20389;-70
2024/02/16 12:22:21;;;;;;;15.23;11.32;;;11.80;99.90;;;;;;7384051;19;20794;-69
2024/02/16 12:24:50;;;;;;;15.73;11.18;;;11.70;99.90;;;;;;7383649;19;20019;-70
2024/02/16 12:27:17;;;;;;;13.43;10.25;;;11.70;99.90;;;;;;7383589;19;20025;-70
2024/02/16 12:29:45;;;;;;;14.70;10.73;;;11.80;99.90;;;;;;7384826;19;20047;-69
2024/02/16 12:32:18;;;;;;;14.32;10.20;;;11.70;99.90;;;;;;7380463;19;20026;-69
2024/02/16 12:34:47;;;;;;;14.07;10.38;;;11.70;99.90;;;;;;7379894;19;20043;-68
2024/02/16 12:37:13;;;;;;;16.08;10.15;;;11.70;99.90;;;;;;7379352;19;22576;-67
2024/02/16 12:39:39;;;;;;;13.68;9.63;;;11.80;99.90;;;;;;7378062;19;20592;-68
2024/02/16 12:42:07;;;;;;;14.13;9.52;;;11.70;99.90;;;;;;7375485;19;20071;-67
2024/02/16 12:44:37;;;;;;;13.55;10.27;;;11.80;99.90;;;;;;7377113;19;20026;-70
2024/02/16 12:47:05;;;;;;;13.90;9.85;;;11.80;99.90;;;;;;7376085;19;20014;-69
2024/02/16 12:49:31;;;;;;;11.32;9.88;;;11.80;99.90;;;;;;7377204;19;20509;-67