Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:24;;;;;;;;;;;24.90;35.30;;;24.35;34.22;100864.31;12251360;19;20255;-87
2023/07/13 00:04:25;;;;;;;;;;;24.90;35.40;;;24.27;34.20;100857.16;12253953;19;20502;-88
2023/07/13 00:08:30;;;;;;;;;;;24.80;35.40;;;24.27;34.54;100875.84;12257065;19;19935;-88
2023/07/13 00:12:36;;;;;;;;;;;24.80;35.30;;;24.18;34.46;100871.56;12255099;19;19931;-87
2023/07/13 00:16:40;;;;;;;;;;;24.80;35.50;;;24.13;34.68;100873.06;12251305;19;20253;-88
2023/07/13 00:20:43;;;;;;;;;;;24.70;35.40;;;24.14;34.57;100886.25;12255927;19;19915;-88
2023/07/13 00:24:45;;;;;;;;;;;24.70;35.50;;;24.05;34.61;100879.25;12251772;19;19926;-88
2023/07/13 00:28:47;;;;;;;;;;;24.60;35.50;;;24.08;34.75;100893.06;12256389;19;19930;-87
2023/07/13 00:32:48;;;;;;;;;;;24.70;35.60;;;24.04;35.02;100896.25;12254483;19;20293;-88
2023/07/13 00:36:50;;;;;;;;;;;24.60;35.60;;;24.01;34.91;100897.44;12254083;19;20318;-88
2023/07/13 00:40:52;;;;;;;;;;;24.50;35.60;;;23.79;34.79;100866.94;12248379;19;19923;-88
2023/07/13 00:45:24;;;;;;;;;;;24.50;35.70;;;23.92;34.65;100897.59;12249313;19;19915;-87
2023/07/13 00:49:29;;;;;;;;;;;24.40;35.70;;;23.84;35.08;100899.28;12245943;19;19928;-87
2023/07/13 00:53:32;;;;;;;;;;;24.40;35.80;;;23.82;34.84;100906.63;12246807;19;19974;-87
2023/07/13 00:57:34;;;;;;;;;;;24.30;35.70;;;23.64;34.82;100890.72;12250605;19;19915;-88
2023/07/13 01:01:36;;;;;;;;;;;24.30;35.80;;;23.40;35.05;100877.38;12249587;19;19919;-88
2023/07/13 01:05:39;;;;;;;;;;;24.20;35.80;;;23.51;34.70;100910.88;12251024;19;19914;-88
2023/07/13 01:09:40;;;;;;;;;;;24.10;35.90;;;23.44;35.09;100913.41;12252377;19;20242;-88
2023/07/13 01:13:42;;;;;;;;;;;24.00;35.90;;;23.35;35.17;100914.34;12248915;19;19923;-88
2023/07/13 01:17:44;;;;;;;;;;;24.00;36.00;;;23.07;35.00;100881.81;12252523;19;19922;-89
2023/07/13 01:21:50;;;;;;;;;;;23.80;36.00;;;23.18;35.38;100902.84;12249861;19;19915;-87
2023/07/13 01:25:52;;;;;;;;;;;23.80;36.10;;;23.18;35.39;100905.50;12252616;19;19948;-87
2023/07/13 01:30:03;;;;;;;;;;;23.80;36.20;;;23.16;35.11;100907.47;12251979;19;19970;-88
2023/07/13 01:34:04;;;;;;;;;;;23.70;36.20;;;22.97;35.09;100893.44;12247804;19;19911;-87
2023/07/13 01:38:08;;;;;;;;;;;23.70;36.20;;;23.01;35.22;100917.94;12250772;19;19922;-87
2023/07/13 01:42:09;;;;;;;;;;;23.60;36.20;;;22.82;35.51;100900.34;12247524;19;19919;-88
2023/07/13 01:46:11;;;;;;;;;;;23.50;36.30;;;22.69;35.26;100886.66;12249621;19;19938;-88
2023/07/13 01:50:12;;;;;;;;;;;23.50;36.50;;;22.71;35.55;100887.31;12245634;19;20361;-88
2023/07/13 01:54:14;;;;;;;;;;;23.40;36.60;;;22.82;35.47;100896.84;12244792;19;20344;-88
2023/07/13 01:58:16;;;;;;;;;;;23.30;36.40;;;22.77;35.57;100896.50;12249741;19;19939;-88
2023/07/13 02:02:18;;;;;;;;;;;23.30;36.40;;;22.71;35.90;100881.97;12247088;19;19982;-89
2023/07/13 02:06:19;;;;;;;;;;;23.30;36.50;;;22.69;35.74;100890.16;12248290;19;19918;-88
2023/07/13 02:10:23;;;;;;;;;;;23.30;36.50;;;22.72;35.89;100902.31;12251071;19;19919;-88
2023/07/13 02:14:25;;;;;;;;;;;23.30;36.60;;;22.72;35.90;100904.97;12248438;19;19923;-88
2023/07/13 02:18:26;;;;;;;;;;;23.30;36.60;;;22.64;35.95;100888.97;12252563;19;19911;-88
2023/07/13 02:22:28;;;;;;;;;;;23.20;36.50;;;22.65;35.97;100902.09;12249619;19;19924;-87
2023/07/13 02:26:32;;;;;;;;;;;23.20;36.60;;;22.51;36.12;100878.75;12251121;19;19923;-87
2023/07/13 02:30:34;;;;;;;;;;;23.20;36.60;;;22.51;36.11;100876.06;12251163;19;20238;-86
2023/07/13 02:34:36;;;;;;;;;;;23.20;36.60;;;22.37;35.97;100863.38;12247387;19;19922;-87
2023/07/13 02:38:39;;;;;;;;;;;23.10;36.50;;;22.39;36.28;100880.84;12252166;19;19922;-87
2023/07/13 02:42:40;;;;;;;;;;;23.10;36.50;;;22.41;36.23;100905.44;12247837;19;19950;-86
2023/07/13 02:46:42;;;;;;;;;;;23.00;36.60;;;22.27;35.94;100882.09;12248145;19;19923;-87
2023/07/13 02:50:45;;;;;;;;;;;23.00;36.70;;;22.05;36.19;100860.31;12247352;19;19943;-86
2023/07/13 02:54:46;;;;;;;;;;;22.90;36.60;;;21.92;36.21;100854.56;12244199;19;19915;-86
2023/07/13 02:58:48;;;;;;;;;;;22.90;36.70;;;22.09;36.14;100898.09;12247087;19;19914;-87
2023/07/13 03:02:49;;;;;;;;;;;22.70;36.70;;;22.08;36.26;100920.34;12243771;19;20254;-86
2023/07/13 03:06:51;;;;;;;;;;;22.70;36.70;;;21.88;36.46;100901.09;12258261;19;20399;-86
2023/07/13 03:11:07;;;;;;;;;;;22.60;36.90;;;21.78;36.33;100897.69;12261632;19;19915;-87
2023/07/13 03:15:12;;;;;;;;;;;22.60;36.80;;;21.76;36.55;100903.13;12255576;19;19922;-87
2023/07/13 03:19:18;;;;;;;;;;;22.40;36.90;;;21.57;36.43;100876.72;12259896;19;19925;-86
2023/07/13 03:23:25;;;;;;;;;;;22.40;36.90;;;21.71;36.50;100920.53;12258696;19;19925;-86
2023/07/13 03:27:26;;;;;;;;;;;22.30;36.90;;;21.59;36.51;100912.78;12261479;19;19927;-87
2023/07/13 03:31:30;;;;;;;;;;;22.30;37.00;;;21.49;36.59;100898.72;12260820;19;19927;-87
2023/07/13 03:35:32;;;;;;;;;;;22.20;37.00;;;21.57;36.69;100920.06;12260511;19;19927;-88
2023/07/13 03:39:34;;;;;;;;;;;22.20;37.10;;;21.58;36.82;100928.91;12259882;19;19921;-87
2023/07/13 03:43:36;;;;;;;;;;;22.10;37.20;;;21.56;36.91;100926.38;12255993;19;19907;-87
2023/07/13 03:47:45;;;;;;;;;;;22.20;37.30;;;21.48;36.76;100933.44;12255606;19;19914;-87
2023/07/13 03:51:47;;;;;;;;;;;22.20;37.30;;;21.54;36.68;100933.66;12258976;19;19931;-87
2023/07/13 03:55:49;;;;;;;;;;;22.20;37.40;;;21.52;37.09;100954.25;12262585;19;19997;-87
2023/07/13 03:59:50;;;;;;;;;;;22.10;37.30;;;21.49;37.10;100943.06;12259334;19;19939;-87
2023/07/13 04:03:52;;;;;;;;;;;22.10;37.40;;;21.34;37.16;100924.13;12259907;19;19982;-87
2023/07/13 04:07:57;;;;;;;;;;;22.10;37.60;;;21.27;37.24;100933.69;12264704;19;19933;-88
2023/07/13 04:11:58;;;;;;;;;;;22.00;37.50;;;21.29;36.96;100943.19;12265662;19;19926;-87
2023/07/13 04:16:02;;;;;;;;;;;22.00;37.60;;;21.34;37.06;100961.34;12258309;19;19923;-87
2023/07/13 04:20:05;;;;;;;;;;;22.00;37.60;;;21.33;36.96;100959.66;12255553;19;20322;-87
2023/07/13 04:24:07;;;;;;;;;;;21.90;37.60;;;21.26;37.09;100947.97;12259482;19;19927;-86
2023/07/13 04:28:09;;;;;;;;;;;22.00;37.70;;;21.29;37.27;100958.28;12259940;19;19915;-87
2023/07/13 04:32:11;;;;;;;;;;;22.00;37.80;;;21.39;37.31;100964.41;12251341;19;19923;-87
2023/07/13 04:36:12;;;;;;;;;;;22.00;37.80;;;21.27;37.18;100933.69;12258740;19;19933;-86
2023/07/13 04:40:14;;;;;;;;;;;22.10;37.90;;;21.35;37.25;100963.00;12257943;19;19926;-87
2023/07/13 04:44:16;;;;;;;;;;;22.10;38.00;;;21.24;37.84;100937.47;12256368;19;20266;-87
2023/07/13 04:48:19;;;;;;;;;;;22.10;38.00;;;21.46;37.33;100975.28;12258591;19;19914;-87
2023/07/13 04:52:21;;;;;;;;;;;22.10;38.10;;;21.49;37.34;100977.63;12260969;19;19934;-87
2023/07/13 04:56:22;;;;;;;;;;;22.20;38.10;;;21.47;37.50;100969.81;12260969;19;19932;-86
2023/07/13 05:00:24;;;;;;;;;;;22.20;38.10;;;21.60;37.83;100991.56;12257515;19;19915;-87
2023/07/13 05:04:26;;;;;;;;;;;22.30;38.20;;;21.68;37.72;100992.59;12255318;19;19911;-87
2023/07/13 05:08:27;;;;;;;;;;;22.40;38.30;;;21.77;37.60;100995.22;12252585;19;19911;-86
2023/07/13 05:12:29;;;;;;;;;;;22.50;38.30;;;21.84;37.64;100984.78;12252088;19;19919;-87
2023/07/13 05:16:32;;;;;;;;;;;22.60;38.30;;;21.88;37.66;100979.03;12250285;19;19947;-87
2023/07/13 05:20:33;;;;;;;;;;;22.70;38.30;;;22.09;37.94;101000.00;12257095;19;19963;-87
2023/07/13 05:24:35;;;;;;;;;;;22.70;38.50;;;22.19;38.10;101004.41;12254402;19;20257;-87
2023/07/13 05:28:37;;;;;;;;;;;22.90;38.30;;;22.18;38.12;100992.94;12256800;19;20356;-87
2023/07/13 05:32:39;;;;;;;;;;;23.10;38.30;;;22.07;38.14;100969.22;12255654;19;19938;-86
2023/07/13 05:36:41;;;;;;;;;;;23.20;38.20;;;22.36;37.83;101002.72;12258517;19;19927;-84
2023/07/13 05:40:43;;;;;;;;;;;23.20;38.50;;;22.30;37.99;100985.53;12255275;19;19931;-84
2023/07/13 05:44:45;;;;;;;;;;;23.30;38.40;;;22.37;38.06;100977.78;12250948;19;20251;-83
2023/07/13 05:48:47;;;;;;;;;;;23.50;38.60;;;22.68;38.08;101005.63;12253929;19;19911;-84
2023/07/13 05:52:49;;;;;;;;;;;23.60;38.60;;;22.90;38.18;101019.38;12251401;19;19918;-85
2023/07/13 05:56:50;;;;;;;;;;;23.70;38.70;;;23.05;38.61;101007.19;12251826;19;19953;-83
2023/07/13 06:01:03;;;;;;;;;;;23.90;38.80;;;23.16;38.48;101004.22;12248974;19;20895;-83
2023/07/13 06:05:05;;;;;;;;;;;24.10;38.90;;;23.33;38.56;100999.81;12244357;19;19915;-82
2023/07/13 06:09:07;;;;;;;;;;;24.30;38.70;;;23.53;38.42;101011.03;12247986;19;19922;-84
2023/07/13 06:13:09;;;;;;;;;;;24.40;38.70;;;23.64;38.62;101002.72;12246374;19;19980;-82
2023/07/13 06:17:10;;;;;;;;;;;24.60;38.90;;;23.78;38.72;100990.63;12245793;19;19925;-83
2023/07/13 06:21:15;;;;;;;;;;;24.80;38.70;;;23.97;38.53;100992.13;12243927;19;19929;-83
2023/07/13 06:25:17;;;;;;;;;;;25.00;38.70;;;24.22;38.63;101009.00;12247476;19;19923;-83
2023/07/13 06:29:19;;;;;;;;;;;25.20;38.60;;;24.40;38.54;101011.47;12244397;19;20243;-84
2023/07/13 06:33:20;;;;;;;;;;;25.30;38.50;;;24.51;38.55;101000.47;12245127;19;19986;-83
2023/07/13 06:37:22;;;;;;;;;;;25.50;38.40;;;24.73;38.65;101006.97;12244260;19;19923;-82
2023/07/13 06:41:25;;;;;;;;;;;25.70;38.50;;;24.78;38.76;100994.94;12242603;19;19914;-83
2023/07/13 06:45:27;;;;;;;;;;;25.90;38.40;;;24.96;38.67;101008.91;12243508;19;19918;-83
2023/07/13 06:49:29;;;;;;;;;;;25.90;38.20;;;25.03;38.67;101014.38;12246881;19;19919;-83
2023/07/13 06:53:31;;;;;;;;;;;26.00;38.00;;;25.04;38.01;101000.88;12243457;19;19926;-83
2023/07/13 06:57:32;;;;;;;;;;;26.20;38.40;;;25.13;38.55;101009.69;12243410;19;19943;-84
2023/07/13 07:01:34;;;;;;;;;;;26.10;38.10;;;25.14;38.22;101011.34;12243300;19;19923;-83
2023/07/13 07:05:36;;;;;;;;;;;26.20;37.90;;;25.08;38.02;100990.66;12245475;19;19923;-82
2023/07/13 07:09:37;;;;;;;;;;;26.20;37.90;;;25.20;38.49;101007.19;12245390;19;19919;-82
2023/07/13 07:13:40;;;;;;;;;;;26.20;37.70;;;25.28;38.47;101007.16;12240934;19;19929;-83
2023/07/13 07:17:41;;;;;;;;;;;26.30;37.80;;;25.25;38.45;100983.41;12246187;19;19923;-82
2023/07/13 07:21:43;;;;;;;;;;;26.40;38.20;;;25.31;38.22;100985.41;12240891;19;19926;-83
2023/07/13 07:25:45;;;;;;;;;;;26.40;38.00;;;25.58;38.11;101019.69;12245427;19;19942;-83
2023/07/13 07:29:46;;;;;;;;;;;26.50;37.80;;;25.68;38.46;101014.13;12242988;19;20014;-82
2023/07/13 07:33:49;;;;;;;;;;;26.60;37.80;;;25.74;38.22;101009.91;12241579;19;19944;-83
2023/07/13 07:37:51;;;;;;;;;;;26.70;37.70;;;25.88;38.29;101027.91;12243133;19;19915;-83
2023/07/13 07:41:52;;;;;;;;;;;26.80;37.70;;;25.98;38.45;101020.47;12240181;19;20601;-83
2023/07/13 07:45:54;;;;;;;;;;;26.90;37.60;;;26.01;38.22;101012.09;12240035;19;19914;-83
2023/07/13 07:49:55;;;;;;;;;;;27.10;37.60;;;26.15;37.91;101023.03;12240540;19;19919;-83
2023/07/13 07:53:57;;;;;;;;;;;27.20;37.50;;;26.33;37.90;101026.22;12247610;19;19915;-83
2023/07/13 07:57:59;;;;;;;;;;;27.30;37.60;;;26.43;38.35;101021.44;12253078;19;19934;-82
2023/07/13 08:02:02;;;;;;;;;;;27.40;37.60;;;26.64;38.28;101027.97;12246906;19;20405;-83
2023/07/13 08:06:04;;;;;;;;;;;27.60;37.60;;;26.80;37.83;101027.81;12252870;19;19987;-82
2023/07/13 08:10:07;;;;;;;;;;;27.70;37.50;;;26.85;38.01;101006.66;12251804;19;19954;-83
2023/07/13 08:14:09;;;;;;;;;;;27.90;37.40;;;27.06;37.72;101019.31;12250550;19;19923;-84
2023/07/13 08:18:10;;;;;;;;;;;28.00;37.40;;;27.22;37.97;101023.69;12251281;19;20277;-82
2023/07/13 08:22:12;;;;;;;;;;;28.20;37.50;;;27.44;37.80;101029.94;12250899;19;19940;-83
2023/07/13 08:26:13;;;;;;;;;;;28.40;37.50;;;27.58;38.26;101030.91;12253923;19;19918;-83
2023/07/13 08:30:15;;;;;;;;;;;28.50;37.40;;;27.76;38.08;101036.69;12251400;19;19933;-82
2023/07/13 08:34:17;;;;;;;;;;;28.70;37.30;;;27.94;37.53;101043.50;12248741;19;20322;-83
2023/07/13 08:38:18;;;;;;;;;;;28.90;37.20;;;28.04;37.78;101030.59;12250159;19;19915;-83
2023/07/13 08:42:28;;;;;;;;;;;29.00;36.30;;;28.14;37.64;101032.94;12248601;19;19923;-82
2023/07/13 08:46:36;;;;;;;;;;;29.10;36.80;;;28.17;37.55;101024.53;12251666;19;20141;-83
2023/07/13 08:51:02;;;;;;;;;;;29.20;36.90;;;28.19;37.64;101026.00;12249427;19;19927;-83
2023/07/13 08:55:11;;;;;;;;;;;29.30;36.70;;;28.16;37.22;101042.47;12243914;19;19933;-82
2023/07/13 08:59:16;;;;;;;;;;;29.20;36.50;;;28.16;37.33;101049.69;12249664;19;19918;-83
2023/07/13 09:03:22;;;;;;;;;;;29.20;36.60;;;28.18;37.42;101047.66;12249378;19;19918;-83
2023/07/13 09:07:46;;;;;;;;;;;29.10;36.90;;;28.21;37.42;101050.78;12249185;19;19919;-83
2023/07/13 09:12:00;;;;;;;;;;;29.10;36.60;;;28.24;37.38;101049.56;12247008;19;20006;-82
2023/07/13 09:16:03;;;;;;;;;;;29.20;36.60;;;28.32;37.20;101040.53;12248555;19;19918;-82
2023/07/13 09:20:21;;;;;;;;;;;29.20;36.60;;;28.53;37.09;101048.59;12246119;19;20342;-82
2023/07/13 09:24:37;;;;;;;;;;;29.40;36.60;;;28.59;37.09;101042.44;12246087;19;19986;-83
2023/07/13 09:29:00;;;;;;;;;;;29.40;36.00;;;28.61;36.96;101040.41;12251472;19;19919;-83
2023/07/13 09:33:04;;;;;;;;;;;29.50;36.20;;;28.60;36.94;101038.75;12244794;19;19914;-82
2023/07/13 09:37:05;;;;;;;;;;;29.50;35.90;;;28.63;36.79;101038.34;12248880;19;19926;-84
2023/07/13 09:41:34;;;;;;;;;;;29.60;36.10;;;28.74;36.80;101047.72;12246203;19;19919;-83
2023/07/13 09:45:36;;;;;;;;;;;29.60;36.20;;;28.78;36.69;101042.78;12249471;19;19923;-82
2023/07/13 09:49:38;;;;;;;;;;;29.60;36.20;;;28.74;36.79;101028.09;12248128;19;19919;-82
2023/07/13 09:53:44;;;;;;;;;;;29.70;36.00;;;28.82;36.56;101044.06;12246262;19;20330;-82
2023/07/13 09:57:48;;;;;;;;;;;29.70;36.00;;;28.82;36.64;101055.63;12246799;19;19930;-83
2023/07/13 10:01:50;;;;;;;;;;;29.70;35.90;;;28.80;36.83;101054.19;12242680;19;19919;-83
2023/07/13 10:05:52;;;;;;;;;;;29.60;35.80;;;28.79;36.43;101063.28;12247339;19;19927;-82
2023/07/13 10:09:55;;;;;;;;;;;29.60;35.70;;;28.71;36.16;101064.25;12245922;19;20020;-82
2023/07/13 10:13:59;;;;;;;;;;;29.60;35.60;;;28.56;36.32;101058.97;12242483;19;19943;-83
2023/07/13 10:18:01;;;;;;;;;;;29.40;35.50;;;28.51;36.36;101066.78;12246189;19;20041;-82
2023/07/13 10:22:25;;;;;;;;;;;29.40;35.70;;;28.55;36.18;101068.06;12243038;19;19927;-84
2023/07/13 10:26:31;;;;;;;;;;;29.30;35.60;;;28.55;36.28;101072.59;12245330;19;19939;-82
2023/07/13 10:30:38;;;;;;;;;;;29.30;35.70;;;28.47;36.09;101062.81;12245720;19;19932;-83
2023/07/13 10:34:44;;;;;;;;;;;29.30;35.60;;;28.48;36.03;101058.28;12242943;19;20011;-82
2023/07/13 10:38:47;;;;;;;;;;;29.20;35.40;;;28.59;36.24;101069.31;12245783;19;20261;-82
2023/07/13 10:42:51;;;;;;;;;;;29.30;35.60;;;28.66;36.14;101053.25;12239895;19;19915;-84
2023/07/13 10:47:00;;;;;;;;;;;29.40;36.10;;;28.76;35.90;101047.50;12244133;19;19914;-82
2023/07/13 10:51:03;;;;;;;;;;;29.60;35.80;;;28.92;35.90;101060.66;12241250;19;20371;-82
2023/07/13 10:55:06;;;;;;;;;;;29.70;35.80;;;29.00;35.93;101065.03;12240858;19;19919;-83
2023/07/13 10:59:27;;;;;;;;;;;29.70;35.70;;;29.03;36.10;101061.94;12245958;19;19986;-83
2023/07/13 11:03:31;;;;;;;;;;;29.80;35.60;;;29.07;35.96;101056.03;12243781;19;19911;-83
2023/07/13 11:07:51;;;;;;;;;;;29.80;35.30;;;29.14;35.87;101061.44;12243952;19;19938;-84
2023/07/13 11:11:56;;;;;;;;;;;29.90;35.40;;;29.08;35.74;101052.31;12241209;19;19933;-83
2023/07/13 11:15:57;;;;;;;;;;;29.90;35.60;;;29.05;35.74;101050.00;12241566;19;19923;-83
2023/07/13 11:20:11;;;;;;;;;;;29.90;35.50;;;29.18;35.77;101054.63;12243668;19;20391;-83
2023/07/13 11:24:12;;;;;;;;;;;29.90;35.30;;;29.22;35.62;101045.16;12241344;19;19975;-83
2023/07/13 11:28:18;;;;;;;;;;;29.90;35.40;;;29.29;35.51;101050.53;12259049;19;19932;-83
2023/07/13 11:32:31;;;;;;;;;;;30.00;35.20;;;29.37;35.47;101045.00;12255634;19;19940;-84
2023/07/13 11:36:38;;;;;;;;;;;30.10;35.30;;;29.29;35.38;101027.16;12256313;19;19922;-83
2023/07/13 11:40:41;;;;;;;;;;;30.20;35.00;;;29.47;35.32;101042.75;12254856;19;19923;-82
2023/07/13 11:44:50;;;;;;;;;;;30.20;34.20;;;29.49;35.51;101031.81;12250676;19;20246;-83
2023/07/13 11:48:53;;;;;;;;;;;30.30;34.80;;;29.65;35.31;101033.31;12254388;19;19911;-83
2023/07/13 11:52:55;;;;;;;;;;;30.40;34.70;;;29.70;35.47;101031.66;12244622;19;19918;-82
2023/07/13 11:57:06;;;;;;;;;;;30.50;34.80;;;29.80;35.53;101036.66;12248231;19;19940;-82
2023/07/13 12:01:18;;;;;;;;;;;30.60;34.70;;;29.86;35.26;101043.91;12249718;19;19934;-84
2023/07/13 12:05:32;;;;;;;;;;;30.60;33.80;;;29.62;35.11;101001.38;12247971;19;19947;-83
2023/07/13 12:09:36;;;;;;;;;;;30.70;33.60;;;29.81;34.94;101024.84;12248424;19;20010;-83
2023/07/13 12:13:39;;;;;;;;;;;30.70;34.50;;;29.83;35.03;101017.41;12248945;19;19930;-83
2023/07/13 12:17:41;;;;;;;;;;;30.70;34.30;;;29.94;35.12;101007.91;12252485;19;19923;-82
2023/07/13 12:21:43;;;;;;;;;;;30.80;34.40;;;30.01;34.77;101024.91;12251694;19;19964;-84
2023/07/13 12:25:45;;;;;;;;;;;30.80;34.00;;;30.10;34.90;101028.22;12251175;19;19919;-84
2023/07/13 12:30:01;;;;;;;;;;;30.90;34.30;;;30.14;34.90;101011.44;12251949;19;19938;-83
2023/07/13 12:34:14;;;;;;;;;;;30.90;34.00;;;30.19;34.79;101010.81;12247791;19;19911;-83
2023/07/13 12:38:16;;;;;;;;;;;31.00;34.20;;;30.26;34.62;101022.44;12250536;19;19917;-83
2023/07/13 12:42:29;;;;;;;;;;;31.00;34.10;;;30.27;34.35;101010.63;12242743;19;20292;-83
2023/07/13 12:46:31;;;;;;;;;;;31.00;34.40;;;30.40;34.27;101029.47;12244717;19;19922;-83
2023/07/13 12:50:46;;;;;;;;;;;31.10;34.40;;;30.26;34.19;100995.50;12248052;19;19994;-84
2023/07/13 12:54:56;;;;;;;;;;;31.20;33.80;;;30.43;34.17;101012.91;12244780;19;19990;-82
2023/07/13 12:59:02;;;;;;;;;;;31.20;33.80;;;30.39;34.13;101017.06;12249295;19;19923;-83
2023/07/13 13:03:18;;;;;;;;;;;31.20;34.00;;;30.37;34.02;101019.13;12243656;19;19996;-83
2023/07/13 13:07:20;;;;;;;;;;;31.20;33.90;;;30.31;33.94;101016.44;12248731;19;19914;-83
2023/07/13 13:11:23;;;;;;;;;;;31.10;33.80;;;30.33;33.88;101017.06;12248907;19;21461;-83
2023/07/13 13:15:25;;;;;;;;;;;31.00;33.90;;;30.16;33.82;100981.59;12250286;19;19929;-84
2023/07/13 13:19:28;;;;;;;;;;;31.10;33.30;;;30.34;33.72;101024.94;12248183;19;19915;-83
2023/07/13 13:23:30;;;;;;;;;;;31.10;34.30;;;30.28;33.66;101009.59;12248508;19;19978;-84
2023/07/13 13:27:31;;;;;;;;;;;31.00;33.70;;;30.26;33.78;101002.75;12247119;19;19922;-83
2023/07/13 13:31:33;;;;;;;;;;;31.00;33.70;;;30.36;33.69;101011.25;12242587;19;19945;-82
2023/07/13 13:35:35;;;;;;;;;;;31.00;33.80;;;30.40;33.67;101028.66;12249661;19;19914;-83
2023/07/13 13:39:38;;;;;;;;;;;31.10;33.30;;;30.36;33.85;101013.97;12247471;19;19919;-83
2023/07/13 13:43:41;;;;;;;;;;;31.10;32.70;;;30.50;33.69;101018.28;12251698;19;19926;-84
2023/07/13 13:47:44;;;;;;;;;;;31.20;33.60;;;30.48;33.88;101019.53;12252030;19;19923;-84
2023/07/13 13:51:45;;;;;;;;;;;31.20;33.80;;;30.54;33.29;101018.69;12248266;19;19930;-83
2023/07/13 13:55:47;;;;;;;;;;;31.20;33.90;;;30.56;33.42;101012.06;12251818;19;19959;-84
2023/07/13 13:59:48;;;;;;;;;;;31.20;33.70;;;30.61;33.35;101025.75;12249434;19;19927;-83
2023/07/13 14:03:53;;;;;;;;;;;31.30;33.50;;;30.58;33.21;101022.66;12252555;19;19931;-85
2023/07/13 14:07:56;;;;;;;;;;;31.30;33.70;;;30.61;33.38;101027.59;12254610;19;19934;-86
2023/07/13 14:11:58;;;;;;;;;;;31.30;33.40;;;30.60;33.39;101010.63;12254146;19;19918;-85
2023/07/13 14:15:59;;;;;;;;;;;31.30;33.20;;;30.65;33.46;101032.38;12254629;19;19927;-85
2023/07/13 14:20:04;;;;;;;;;;;31.30;33.30;;;30.68;33.07;101030.28;12255063;19;20334;-84
2023/07/13 14:24:06;;;;;;;;;;;31.30;33.50;;;30.61;33.29;101012.25;12250509;19;19922;-85
2023/07/13 14:28:25;;;;;;;;;;;31.40;33.30;;;30.65;32.96;101016.22;12246582;19;19962;-83
2023/07/13 14:32:27;;;;;;;;;;;31.30;31.30;;;30.69;33.18;101024.69;12240255;19;19918;-83
2023/07/13 14:36:44;;;;;;;;;;;31.30;32.80;;;30.70;33.10;101023.66;12239688;19;19926;-83
2023/07/13 14:40:46;;;;;;;;;;;31.40;32.80;;;30.72;33.07;101024.28;12238578;19;19944;-83
2023/07/13 14:44:47;;;;;;;;;;;31.40;33.20;;;30.74;32.98;101026.75;12240619;19;19915;-84
2023/07/13 14:48:49;;;;;;;;;;;31.40;33.30;;;30.60;32.94;101032.19;12243595;19;20034;-83
2023/07/13 14:52:50;;;;;;;;;;;31.30;33.20;;;30.59;33.03;101035.91;12240600;19;20253;-83
2023/07/13 14:56:52;;;;;;;;;;;31.30;33.40;;;30.36;32.67;101012.09;12243793;19;20010;-83
2023/07/13 15:00:57;;;;;;;;;;;31.20;33.20;;;30.53;32.51;101052.09;12244616;19;19954;-83
2023/07/13 15:04:59;;;;;;;;;;;31.20;33.10;;;30.53;32.50;101042.13;12248908;19;19940;-83
2023/07/13 15:09:01;;;;;;;;;;;31.20;33.40;;;30.49;32.57;101035.50;12257548;19;19923;-82
2023/07/13 15:13:16;;;;;;;;;;;31.10;33.20;;;30.52;32.43;101036.97;12253338;19;20342;-83
2023/07/13 15:17:48;;;;;;;;;;;31.10;32.90;;;30.55;32.80;101031.16;12255702;19;20264;-83
2023/07/13 15:21:50;;;;;;;;;;;31.10;33.40;;;30.49;32.49;101024.72;12251585;19;20334;-83
2023/07/13 15:25:52;;;;;;;;;;;31.10;33.10;;;30.55;32.47;101036.53;12253228;19;19926;-83
2023/07/13 15:29:53;;;;;;;;;;;31.10;32.80;;;30.50;32.54;101022.84;12256289;19;19934;-83
2023/07/13 15:33:57;;;;;;;;;;;31.10;33.10;;;30.49;32.55;101005.88;12251108;19;19986;-83
2023/07/13 15:37:58;;;;;;;;;;;31.10;33.10;;;30.57;32.51;101023.66;12253916;19;19914;-84
2023/07/13 15:42:00;;;;;;;;;;;31.10;32.70;;;30.55;32.31;101012.28;12248936;19;19911;-83
2023/07/13 15:46:02;;;;;;;;;;;31.10;32.70;;;30.60;32.28;101012.50;12254176;19;19911;-83
2023/07/13 15:50:04;;;;;;;;;;;31.10;32.40;;;30.56;32.33;101019.31;12254568;19;19935;-83
2023/07/13 15:54:11;;;;;;;;;;;31.20;32.80;;;30.62;32.12;101022.03;12250097;19;19918;-83
2023/07/13 15:58:14;;;;;;;;;;;31.20;32.90;;;30.58;32.02;101023.47;12251563;19;20272;-83
2023/07/13 16:02:19;;;;;;;;;;;31.20;32.60;;;30.51;32.37;101021.81;12250770;19;19919;-83
2023/07/13 16:06:33;;;;;;;;;;;31.20;30.80;;;30.42;32.29;101011.25;12251929;19;19934;-83
2023/07/13 16:10:40;;;;;;;;;;;31.10;32.20;;;30.50;32.27;101017.47;12252436;19;19927;-83
2023/07/13 16:14:42;;;;;;;;;;;31.10;32.60;;;30.40;31.99;101018.69;12246466;19;19918;-83
2023/07/13 16:18:44;;;;;;;;;;;31.00;33.00;;;30.41;31.82;101028.47;12251642;19;20269;-83
2023/07/13 16:22:48;;;;;;;;;;;31.00;32.60;;;30.36;31.80;101033.66;12247463;19;19974;-83
2023/07/13 16:26:50;;;;;;;;;;;31.00;32.30;;;30.31;31.87;101024.53;12251029;19;19937;-84
2023/07/13 16:30:51;;;;;;;;;;;30.90;31.30;;;30.06;32.05;101000.88;12250139;19;19922;-83
2023/07/13 16:34:53;;;;;;;;;;;30.90;32.30;;;30.23;31.92;101028.25;12243481;19;19919;-83
2023/07/13 16:38:55;;;;;;;;;;;30.80;32.50;;;30.16;31.89;101032.78;12252090;19;19918;-83
2023/07/13 16:42:58;;;;;;;;;;;30.80;32.70;;;30.11;31.65;101033.41;12247204;19;19944;-83
2023/07/13 16:47:00;;;;;;;;;;;30.60;31.70;;;30.01;31.82;101024.06;12251738;19;19919;-83
2023/07/13 16:51:04;;;;;;;;;;;30.60;32.50;;;29.89;31.58;101021.97;12243131;19;20333;-88
2023/07/13 16:55:10;;;;;;;;;;;30.60;32.40;;;29.87;31.76;101042.91;12246744;19;19926;-88
2023/07/13 16:59:16;;;;;;;;;;;30.50;32.50;;;29.77;31.54;101035.22;12253915;19;20339;-87
2023/07/13 17:03:18;;;;;;;;;;;30.40;32.30;;;29.57;31.68;101018.16;12246722;19;19982;-88
2023/07/13 17:07:23;;;;;;;;;;;30.40;32.30;;;29.60;31.38;101033.06;12252658;19;19924;-87
2023/07/13 17:11:26;;;;;;;;;;;30.30;32.30;;;29.61;31.43;101053.56;12247732;19;20345;-87
2023/07/13 17:15:29;;;;;;;;;;;30.20;32.40;;;29.50;31.70;101053.13;12250560;19;19929;-88
2023/07/13 17:19:30;;;;;;;;;;;30.20;32.50;;;29.44;31.52;101066.56;12250261;19;19914;-87
2023/07/13 17:23:35;;;;;;;;;;;30.00;32.50;;;29.34;31.43;101066.91;12243354;19;20305;-87
2023/07/13 17:27:36;;;;;;;;;;;29.90;32.40;;;29.31;31.49;101080.78;12243969;19;19978;-88
2023/07/13 17:31:38;;;;;;;;;;;29.90;32.50;;;29.23;31.48;101075.56;12249626;19;19918;-88
2023/07/13 17:35:40;;;;;;;;;;;29.80;32.50;;;29.14;31.27;101084.81;12251095;19;20245;-89
2023/07/13 17:39:42;;;;;;;;;;;29.70;32.40;;;28.92;31.55;101127.88;12245876;19;19926;-89
2023/07/13 17:43:45;;;;;;;;;;;29.60;32.70;;;28.79;31.43;101165.44;12244567;19;19923;-90
2023/07/13 17:47:52;;;;;;;;;;;29.40;33.00;;;28.32;31.23;101164.94;12246589;19;19923;-90
2023/07/13 17:51:54;;;;;;;;;;;29.20;33.10;;;27.99;31.51;101186.06;12245752;19;20325;-90
2023/07/13 17:55:55;;;;;;;;;;;28.80;33.40;;;27.52;32.02;101192.66;12248836;19;19911;-89
2023/07/13 17:59:56;;;;;;;;;;;28.50;33.20;;;27.18;31.93;101194.00;12247935;19;19923;-90
2023/07/13 18:04:00;;;;;;;;;;;28.10;33.70;;;27.05;32.40;101220.56;12244073;19;19943;-88
2023/07/13 18:08:05;;;;;;;;;;;27.80;33.90;;;26.78;31.82;101222.78;12245748;19;19915;-89
2023/07/13 18:12:09;;;;;;;;;;;27.50;33.70;;;26.49;32.18;101210.91;12240735;19;20250;-88
2023/07/13 18:16:26;;;;;;;;;;;27.30;33.80;;;26.44;32.30;101228.53;12248960;19;19923;-88