Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:20;;;;;;;2.15;1.75;;;7.70;99.90;;;;;;5076628;28;20643;-34
2022/12/25 00:03:46;;;;;;;4.32;2.38;;;7.70;99.90;;;;;;5080007;28;20059;-30
2022/12/25 00:06:12;;;;;;;4.65;2.30;;;7.60;99.90;;;;;;5078966;28;20071;-32
2022/12/25 00:08:39;;;;;;;3.67;2.00;;;7.60;99.90;;;;;;5076134;28;20036;-32
2022/12/25 00:11:09;;;;;;;3.92;2.28;;;7.60;99.90;;;;;;5087275;28;20531;-35
2022/12/25 00:13:35;;;;;;;4.78;2.30;;;7.50;99.90;;;;;;5079522;28;20513;-32
2022/12/25 00:16:06;;;;;;;2.70;2.20;;;7.60;99.90;;;;;;5075120;28;20208;-37
2022/12/25 00:18:31;;;;;;;3.20;1.92;;;7.50;99.90;;;;;;5079182;28;20552;-31
2022/12/25 00:20:58;;;;;;;3.60;1.98;;;7.60;99.90;;;;;;5077411;28;20107;-31
2022/12/25 00:23:25;;;;;;;3.97;2.63;;;7.50;99.90;;;;;;5076888;28;20028;-32
2022/12/25 00:25:51;;;;;;;2.53;1.88;;;7.60;99.90;;;;;;5068177;28;20454;-31
2022/12/25 00:28:17;;;;;;;3.53;2.20;;;7.50;99.90;;;;;;5067198;28;20044;-32
2022/12/25 00:30:42;;;;;;;3.33;2.30;;;7.40;99.90;;;;;;5072436;28;20485;-33
2022/12/25 00:33:08;;;;;;;5.47;2.75;;;7.50;99.90;;;;;;5085446;28;20020;-34
2022/12/25 00:35:33;;;;;;;3.85;3.08;;;7.50;99.90;;;;;;5081803;28;20349;-33
2022/12/25 00:37:59;;;;;;;3.83;2.80;;;7.50;99.90;;;;;;5083798;28;20485;-32
2022/12/25 00:40:25;;;;;;;2.65;2.45;;;7.50;99.90;;;;;;5087257;28;20726;-33
2022/12/25 00:42:50;;;;;;;3.35;2.42;;;7.50;99.90;;;;;;5082456;28;21489;-34
2022/12/25 00:45:16;;;;;;;2.10;1.90;;;7.50;99.90;;;;;;5082904;28;20127;-31
2022/12/25 00:47:42;;;;;;;4.07;2.20;;;7.50;99.90;;;;;;5083007;28;20032;-31
2022/12/25 00:50:08;;;;;;;2.35;2.15;;;7.50;99.90;;;;;;5072554;28;20044;-33
2022/12/25 00:52:33;;;;;;;2.60;2.35;;;7.50;99.90;;;;;;5074912;28;20029;-31
2022/12/25 00:54:59;;;;;;;2.50;2.05;;;7.30;99.90;;;;;;5081919;28;20027;-31
2022/12/25 00:57:24;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5082206;28;20032;-31
2022/12/25 00:59:50;;;;;;;3.03;2.72;;;7.30;99.90;;;;;;5083427;28;20028;-31
2022/12/25 01:02:25;;;;;;;2.25;1.85;;;7.20;99.90;;;;;;5079568;28;20161;-31
2022/12/25 01:04:55;;;;;;;3.85;1.60;;;7.10;99.90;;;;;;5082518;28;20508;-31
2022/12/25 01:07:22;;;;;;;2.17;1.70;;;7.00;99.90;;;;;;5078719;28;20028;-31
2022/12/25 01:12:35;;;;;;;1.92;1.70;;;6.80;99.90;;;;;;5080754;28;20453;-31
2022/12/25 01:15:01;;;;;;;1.98;1.60;;;6.70;99.90;;;;;;5078146;28;20092;-33
2022/12/25 01:17:26;;;;;;;2.00;1.80;;;6.60;99.90;;;;;;5079272;28;20028;-33
2022/12/25 01:19:52;;;;;;;2.70;1.73;;;6.60;99.90;;;;;;5076294;28;20113;-31
2022/12/25 01:22:18;;;;;;;1.75;1.65;;;6.30;99.90;;;;;;5076654;28;20036;-31
2022/12/25 01:24:44;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;5078324;28;20044;-31
2022/12/25 01:27:10;;;;;;;2.85;1.98;;;6.10;99.90;;;;;;5078614;28;20032;-34
2022/12/25 01:29:36;;;;;;;3.38;1.70;;;6.20;99.90;;;;;;5077688;28;20043;-33
2022/12/25 01:32:02;;;;;;;2.28;2.08;;;6.40;99.90;;;;;;5075468;28;20029;-36
2022/12/25 01:34:28;;;;;;;2.97;2.45;;;6.40;99.90;;;;;;5078936;28;20032;-33
2022/12/25 01:36:54;;;;;;;3.38;3.08;;;6.50;99.90;;;;;;5072031;28;20035;-31
2022/12/25 01:39:19;;;;;;;4.75;2.95;;;6.60;99.90;;;;;;5082905;28;20028;-32
2022/12/25 01:41:46;;;;;;;3.63;2.55;;;6.70;99.90;;;;;;5081536;28;20051;-31
2022/12/25 01:44:15;;;;;;;3.05;2.80;;;6.70;99.90;;;;;;5081114;28;20512;-31
2022/12/25 01:46:42;;;;;;;4.88;2.92;;;6.70;99.90;;;;;;5083477;28;20040;-31
2022/12/25 01:49:15;;;;;;;2.95;2.30;;;6.80;99.90;;;;;;5075149;28;20037;-32
2022/12/25 01:51:46;;;;;;;2.13;1.92;;;6.80;99.90;;;;;;5080854;28;20059;-31
2022/12/25 01:54:19;;;;;;;1.90;1.80;;;6.80;99.90;;;;;;5076765;28;20050;-31
2022/12/25 01:56:46;;;;;;;2.95;1.98;;;6.90;99.90;;;;;;5076261;28;20036;-32
2022/12/25 01:59:17;;;;;;;1.97;1.87;;;6.90;99.90;;;;;;5072989;28;20383;-32
2022/12/25 02:01:43;;;;;;;1.92;1.80;;;6.90;99.90;;;;;;5073737;28;20504;-33
2022/12/25 02:04:19;;;;;;;3.10;2.00;;;6.80;99.90;;;;;;5073980;28;20028;-32
2022/12/25 02:06:47;;;;;;;4.35;2.00;;;6.80;99.90;;;;;;5085291;28;20028;-32
2022/12/25 02:09:13;;;;;;;2.47;1.85;;;6.90;99.90;;;;;;5080306;28;20471;-31
2022/12/25 02:11:57;;;;;;;2.13;1.60;;;6.80;99.90;;;;;;5079100;28;20032;-31
2022/12/25 02:14:26;;;;;;;2.35;1.95;;;6.90;99.90;;;;;;5072855;28;20093;-31
2022/12/25 02:17:06;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;5080784;28;20028;-32
2022/12/25 02:20:02;;;;;;;2.00;1.50;;;7.00;99.90;;;;;;5082097;28;20049;-31
2022/12/25 02:22:53;;;;;;;2.58;1.80;;;7.00;99.90;;;;;;5094383;27;20130;-32
2022/12/25 02:25:45;;;;;;;2.53;1.55;;;7.00;99.90;;;;;;5082759;28;20474;-32
2022/12/25 02:28:35;;;;;;;2.08;1.55;;;7.10;99.90;;;;;;5083030;28;20069;-33
2022/12/25 02:31:11;;;;;;;1.88;1.77;;;7.10;99.90;;;;;;5085274;28;20038;-36
2022/12/25 02:34:04;;;;;;;1.92;1.73;;;7.00;99.90;;;;;;5078096;28;20036;-35
2022/12/25 02:36:50;;;;;;;2.17;1.90;;;7.00;99.90;;;;;;5075688;28;20121;-32
2022/12/25 03:06:41;;;;;;;2.15;1.58;;;6.80;99.90;;;;;;5084530;28;20093;-32
2022/12/25 03:07:21;;;;;;;2.13;1.67;;;6.70;99.90;;;;;;5084160;28;20077;-33
2022/12/25 03:12:54;;;;;;;2.22;1.73;;;6.70;99.90;;;;;;5075322;28;20047;-34
2022/12/25 03:18:10;;;;;;;1.85;1.75;;;6.80;99.90;;;;;;5079131;28;20550;-33
2022/12/25 03:28:55;;;;;;;1.77;1.67;;;6.80;99.90;;;;;;5080567;28;20089;-31
2022/12/25 03:31:26;;;;;;;4.38;2.00;;;6.80;99.90;;;;;;5074010;28;21499;-33
2022/12/25 04:36:38;;;;;;;2.25;2.13;;;6.90;99.90;;;;;;5057203;28;20179;-33
2022/12/25 04:39:04;;;;;;;2.30;2.10;;;6.90;99.90;;;;;;5059689;28;20032;-36
2022/12/25 04:41:29;;;;;;;3.95;2.08;;;6.80;99.90;;;;;;5063490;28;20046;-35
2022/12/25 04:43:55;;;;;;;2.30;2.10;;;6.80;99.90;;;;;;5083098;28;20536;-32
2022/12/25 04:46:21;;;;;;;7.60;3.05;;;6.80;99.90;;;;;;5077862;28;21819;-32
2022/12/25 04:48:46;;;;;;;3.00;2.10;;;6.80;99.90;;;;;;5067773;28;20028;-35
2022/12/25 04:51:19;;;;;;;3.10;2.10;;;6.90;99.90;;;;;;5060821;28;20025;-33
2022/12/25 04:53:45;;;;;;;2.47;2.08;;;6.90;99.90;;;;;;5064217;28;20914;-34
2022/12/25 04:56:12;;;;;;;3.92;2.35;;;6.80;99.90;;;;;;5062556;28;20473;-34
2022/12/25 04:58:37;;;;;;;4.63;2.58;;;6.80;99.90;;;;;;5073529;28;20484;-30
2022/12/25 05:01:03;;;;;;;3.38;3.00;;;6.90;99.90;;;;;;5070254;28;20025;-33
2022/12/25 05:03:30;;;;;;;3.67;2.97;;;6.90;99.90;;;;;;5079222;28;20458;-31
2022/12/25 05:05:56;;;;;;;2.90;2.35;;;6.80;99.90;;;;;;5075971;28;20123;-32
2022/12/25 05:08:22;;;;;;;3.40;2.60;;;6.90;99.90;;;;;;5066292;28;20055;-32
2022/12/25 05:10:47;;;;;;;3.87;2.63;;;6.90;99.90;;;;;;5070355;28;20036;-32
2022/12/25 05:13:13;;;;;;;4.20;2.30;;;7.00;99.90;;;;;;5072274;28;20055;-32
2022/12/25 05:15:40;;;;;;;3.42;2.50;;;7.00;99.90;;;;;;5084377;28;20032;-31
2022/12/25 05:18:05;;;;;;;3.47;2.50;;;7.00;99.90;;;;;;5071391;28;20039;-31
2022/12/25 05:20:31;;;;;;;2.88;2.42;;;6.90;99.90;;;;;;5070346;28;20401;-30
2022/12/25 05:22:56;;;;;;;2.67;2.30;;;6.90;99.90;;;;;;5079950;28;20030;-30
2022/12/25 05:25:22;;;;;;;2.38;2.17;;;6.90;99.90;;;;;;5072627;28;20048;-31
2022/12/25 05:27:48;;;;;;;2.25;2.00;;;6.90;99.90;;;;;;5073400;28;20031;-32
2022/12/25 05:30:13;;;;;;;2.45;2.00;;;7.00;99.90;;;;;;5076795;28;20690;-35
2022/12/25 05:32:39;;;;;;;2.20;2.00;;;6.90;99.90;;;;;;5080790;28;20036;-32
2022/12/25 05:35:07;;;;;;;3.05;2.40;;;6.90;99.90;;;;;;5074174;28;20071;-32
2022/12/25 05:37:33;;;;;;;4.40;2.88;;;7.00;99.90;;;;;;5077055;28;20085;-31
2022/12/25 05:39:59;;;;;;;2.85;2.40;;;7.00;99.90;;;;;;5087826;28;20039;-32
2022/12/25 05:42:25;;;;;;;2.72;2.35;;;7.00;99.90;;;;;;5086018;28;20028;-30
2022/12/25 05:44:50;;;;;;;2.38;2.17;;;7.00;99.90;;;;;;5081460;28;20077;-32
2022/12/25 05:47:16;;;;;;;1.95;1.85;;;7.00;99.90;;;;;;5083565;28;20031;-31
2022/12/25 05:49:41;;;;;;;2.72;2.05;;;7.10;99.90;;;;;;5079176;28;20670;-31
2022/12/25 05:52:07;;;;;;;3.25;1.98;;;7.00;99.90;;;;;;5078885;28;20569;-30
2022/12/25 05:54:33;;;;;;;4.90;2.10;;;6.90;99.90;;;;;;5077932;28;20249;-31
2022/12/25 05:56:59;;;;;;;3.05;2.40;;;6.90;99.90;;;;;;5074763;28;20036;-31
2022/12/25 05:59:27;;;;;;;2.53;2.30;;;6.90;99.90;;;;;;5074711;28;20382;-31
2022/12/25 06:01:52;;;;;;;5.85;2.35;;;6.90;99.90;;;;;;5080085;28;20181;-31
2022/12/25 06:04:18;;;;;;;2.97;2.38;;;6.90;99.90;;;;;;5082333;28;20112;-36
2022/12/25 06:06:44;;;;;;;2.95;2.00;;;6.90;99.90;;;;;;5074117;28;20033;-35
2022/12/25 06:09:12;;;;;;;3.92;2.47;;;6.90;99.90;;;;;;5083509;28;20032;-31
2022/12/25 06:11:38;;;;;;;3.38;2.10;;;6.90;99.90;;;;;;5077776;28;20040;-33
2022/12/25 06:14:04;;;;;;;2.25;2.08;;;6.90;99.90;;;;;;5075337;28;20040;-31
2022/12/25 06:16:30;;;;;;;2.50;2.30;;;6.90;99.90;;;;;;5072984;28;20028;-32
2022/12/25 06:18:56;;;;;;;3.63;2.00;;;6.90;99.90;;;;;;5084333;28;20031;-32
2022/12/25 06:21:22;;;;;;;2.38;2.00;;;6.80;99.90;;;;;;5081592;28;20144;-30
2022/12/25 06:23:47;;;;;;;2.38;2.17;;;6.80;99.90;;;;;;5081718;28;20390;-32
2022/12/25 06:26:18;;;;;;;3.40;1.92;;;6.80;99.90;;;;;;5069725;28;20028;-31
2022/12/25 06:28:44;;;;;;;2.70;2.03;;;6.80;99.90;;;;;;5079951;28;20196;-30
2022/12/25 06:31:16;;;;;;;3.45;2.10;;;6.80;99.90;;;;;;5068606;28;20459;-34
2022/12/25 06:33:42;;;;;;;2.38;2.17;;;6.80;99.90;;;;;;5079741;28;20400;-31
2022/12/25 06:36:19;;;;;;;3.17;2.40;;;6.70;99.90;;;;;;5077774;28;20028;-31
2022/12/25 06:38:45;;;;;;;2.60;2.20;;;6.80;99.90;;;;;;5077760;28;20039;-33
2022/12/25 06:41:16;;;;;;;3.63;2.40;;;6.70;99.90;;;;;;5082804;28;20032;-33
2022/12/25 06:43:42;;;;;;;4.32;2.58;;;6.70;99.90;;;;;;5072488;28;20389;-30
2022/12/25 06:46:10;;;;;;;3.60;2.42;;;6.70;99.90;;;;;;5075599;28;20081;-33
2022/12/25 06:48:38;;;;;;;4.47;3.05;;;6.70;99.90;;;;;;5079587;28;20036;-33
2022/12/25 06:51:05;;;;;;;4.63;2.90;;;6.70;99.90;;;;;;5075166;28;20036;-31
2022/12/25 06:53:31;;;;;;;2.78;2.25;;;6.70;99.90;;;;;;5075452;28;20024;-33
2022/12/25 06:56:05;;;;;;;2.72;1.63;;;6.70;99.90;;;;;;5086224;28;20429;-30
2022/12/25 06:58:31;;;;;;;3.03;2.30;;;6.70;99.90;;;;;;5084857;28;20633;-33
2022/12/25 07:00:57;;;;;;;3.30;1.95;;;6.60;99.90;;;;;;5082931;28;20020;-30
2022/12/25 07:03:27;;;;;;;2.17;1.98;;;6.60;99.90;;;;;;5079715;28;20024;-30
2022/12/25 07:05:53;;;;;;;2.05;1.85;;;6.60;99.90;;;;;;5080803;28;20065;-31
2022/12/25 07:08:18;;;;;;;3.95;1.95;;;6.60;99.90;;;;;;5074560;28;20469;-31
2022/12/25 07:10:44;;;;;;;1.88;1.77;;;6.70;99.90;;;;;;5074601;28;20036;-29
2022/12/25 07:13:09;;;;;;;1.55;1.45;;;6.70;99.90;;;;;;5071760;28;20040;-32
2022/12/25 07:15:35;;;;;;;2.13;1.98;;;6.50;99.90;;;;;;5074297;28;20028;-31
2022/12/25 07:18:01;;;;;;;2.45;2.25;;;6.50;99.90;;;;;;5075251;28;20032;-30
2022/12/25 07:20:28;;;;;;;2.30;2.10;;;6.40;99.90;;;;;;5076839;28;20058;-32
2022/12/25 07:22:55;;;;;;;2.83;2.63;;;6.40;99.90;;;;;;5073654;28;20032;-32
2022/12/25 07:25:20;;;;;;;2.40;2.20;;;6.50;99.90;;;;;;5079658;28;20546;-31
2022/12/25 07:27:46;;;;;;;2.42;2.22;;;6.50;99.90;;;;;;5082736;28;20119;-34
2022/12/25 07:30:12;;;;;;;2.70;2.50;;;6.60;99.90;;;;;;5072570;28;20024;-31
2022/12/25 07:32:37;;;;;;;2.33;1.98;;;6.70;99.90;;;;;;5061488;28;20036;-34
2022/12/25 07:35:03;;;;;;;4.28;2.53;;;6.70;99.90;;;;;;5081692;28;20539;-31
2022/12/25 07:37:29;;;;;;;4.55;2.80;;;6.70;99.90;;;;;;5075808;28;20130;-31
2022/12/25 07:39:54;;;;;;;3.78;3.30;;;6.60;99.90;;;;;;5059711;28;20141;-32
2022/12/25 07:42:20;;;;;;;3.72;3.42;;;6.70;99.90;;;;;;5074491;28;20056;-31
2022/12/25 07:44:46;;;;;;;3.67;2.92;;;6.70;99.90;;;;;;5087098;28;20025;-31
2022/12/25 07:47:13;;;;;;;3.70;3.28;;;6.60;99.90;;;;;;5091367;28;20141;-32
2022/12/25 07:49:39;;;;;;;4.33;3.27;;;6.70;99.90;;;;;;5072848;28;21675;-33
2022/12/25 07:52:05;;;;;;;3.78;3.47;;;6.70;99.90;;;;;;5073071;28;20033;-32
2022/12/25 07:54:30;;;;;;;7.32;4.53;;;6.80;99.90;;;;;;5076458;28;20525;-33
2022/12/25 07:56:56;;;;;;;8.10;5.25;;;6.80;99.90;;;;;;5059339;28;20031;-33
2022/12/25 07:59:21;;;;;;;5.28;4.60;;;6.80;99.90;;;;;;5059961;28;20050;-31
2022/12/25 08:01:49;;;;;;;6.82;5.07;;;6.80;99.90;;;;;;5059772;28;20548;-31
2022/12/25 08:04:14;;;;;;;7.00;5.43;;;6.90;99.90;;;;;;5057989;28;20032;-34
2022/12/25 08:06:40;;;;;;;8.00;5.25;;;6.90;99.90;;;;;;5060231;28;20540;-35
2022/12/25 08:09:11;;;;;;;5.97;5.05;;;7.00;99.90;;;;;;5073208;28;20028;-32
2022/12/25 08:11:37;;;;;;;6.15;4.90;;;7.00;99.90;;;;;;5074784;28;20028;-33
2022/12/25 08:14:07;;;;;;;5.47;4.20;;;7.00;99.90;;;;;;5058147;28;20044;-34
2022/12/25 08:16:33;;;;;;;5.15;4.30;;;7.10;99.90;;;;;;5066447;28;20106;-32
2022/12/25 08:18:59;;;;;;;3.90;3.33;;;7.00;99.90;;;;;;5061908;28;20523;-33
2022/12/25 08:21:24;;;;;;;4.07;3.67;;;7.00;99.90;;;;;;5057036;28;20036;-36
2022/12/25 08:23:50;;;;;;;4.93;3.85;;;7.00;99.90;;;;;;5054597;28;20822;-35
2022/12/25 08:26:20;;;;;;;4.13;3.40;;;7.00;99.90;;;;;;5075409;28;20033;-35
2022/12/25 08:28:47;;;;;;;4.85;3.33;;;7.00;99.90;;;;;;5073510;28;20044;-34
2022/12/25 08:31:19;;;;;;;4.55;3.97;;;7.00;99.90;;;;;;5079809;28;20047;-35
2022/12/25 08:33:46;;;;;;;4.65;2.95;;;7.00;99.90;;;;;;5081647;28;20047;-34
2022/12/25 08:36:12;;;;;;;3.70;3.40;;;7.00;99.90;;;;;;5082278;28;20031;-32
2022/12/25 08:38:39;;;;;;;3.33;3.03;;;7.00;99.90;;;;;;5085532;28;20111;-32
2022/12/25 08:41:05;;;;;;;4.10;3.67;;;7.00;99.90;;;;;;5083344;28;20096;-33
2022/12/25 08:43:30;;;;;;;4.28;3.88;;;7.00;99.90;;;;;;5063172;28;20028;-32
2022/12/25 08:45:56;;;;;;;5.70;3.88;;;7.10;99.90;;;;;;5056730;28;20481;-32
2022/12/25 08:48:22;;;;;;;5.50;3.63;;;7.10;99.90;;;;;;5074506;28;20485;-31
2022/12/25 08:50:49;;;;;;;4.53;3.42;;;7.20;99.90;;;;;;5079898;28;20055;-34
2022/12/25 08:53:16;;;;;;;4.40;3.35;;;7.20;99.90;;;;;;5087963;28;20533;-34
2022/12/25 08:55:42;;;;;;;4.20;3.83;;;7.40;99.90;;;;;;5082336;28;20028;-35
2022/12/25 08:58:08;;;;;;;4.97;3.65;;;7.50;99.90;;;;;;5083472;28;20098;-33
2022/12/25 09:00:33;;;;;;;4.75;3.25;;;7.50;99.90;;;;;;5074863;28;20490;-34
2022/12/25 09:02:59;;;;;;;3.53;3.20;;;7.60;99.90;;;;;;5082475;28;20043;-31
2022/12/25 09:05:25;;;;;;;3.58;3.28;;;7.60;99.90;;;;;;5078284;28;20033;-36
2022/12/25 09:07:50;;;;;;;3.55;2.97;;;7.60;99.90;;;;;;5086276;28;20043;-31
2022/12/25 09:10:16;;;;;;;5.32;3.80;;;7.70;99.90;;;;;;5084549;28;20074;-32
2022/12/25 09:12:42;;;;;;;3.78;3.38;;;7.70;99.90;;;;;;5081258;28;20578;-31
2022/12/25 09:15:08;;;;;;;4.20;3.70;;;7.80;99.90;;;;;;5082672;28;20155;-32
2022/12/25 09:17:34;;;;;;;5.25;3.63;;;7.90;99.90;;;;;;5078666;28;20063;-33
2022/12/25 09:20:00;;;;;;;5.15;3.83;;;7.90;99.90;;;;;;5080322;28;20627;-32
2022/12/25 09:22:26;;;;;;;3.80;3.47;;;8.00;99.90;;;;;;5080439;28;20038;-34
2022/12/25 09:24:51;;;;;;;4.25;3.35;;;8.00;99.90;;;;;;5088176;28;20036;-33
2022/12/25 09:27:17;;;;;;;3.78;3.05;;;8.00;99.90;;;;;;5077428;28;20032;-31
2022/12/25 09:29:42;;;;;;;3.97;3.22;;;8.10;99.90;;;;;;5081045;28;20024;-32
2022/12/25 09:32:08;;;;;;;3.65;3.03;;;8.20;99.90;;;;;;5067927;28;20120;-32
2022/12/25 09:34:34;;;;;;;3.97;3.50;;;8.20;99.90;;;;;;5072671;28;20196;-32
2022/12/25 09:37:01;;;;;;;4.35;3.38;;;8.20;99.90;;;;;;5077039;28;20481;-32
2022/12/25 09:39:26;;;;;;;3.20;2.90;;;8.30;99.90;;;;;;5087651;28;20081;-33
2022/12/25 09:42:01;;;;;;;4.65;3.33;;;8.40;99.90;;;;;;5079758;28;20051;-31
2022/12/25 09:44:36;;;;;;;3.60;2.75;;;8.50;99.90;;;;;;5088092;28;20031;-32
2022/12/25 09:47:06;;;;;;;4.32;2.80;;;8.50;99.90;;;;;;5082113;28;20512;-31
2022/12/25 09:49:41;;;;;;;3.38;2.78;;;8.60;99.90;;;;;;5086527;28;20496;-31
2022/12/25 09:52:44;;;;;;;3.00;2.70;;;8.60;99.90;;;;;;5077201;28;20028;-31
2022/12/25 09:55:19;;;;;;;3.42;3.13;;;8.70;99.90;;;;;;5039795;28;20057;-32
2022/12/25 09:57:50;;;;;;;3.40;3.00;;;8.80;99.90;;;;;;5083416;28;20023;-32
2022/12/25 10:00:18;;;;;;;5.68;3.80;;;8.80;99.90;;;;;;5081470;28;20058;-32
2022/12/25 10:02:46;;;;;;;4.38;3.35;;;8.80;99.90;;;;;;5076889;28;20033;-31
2022/12/25 10:05:12;;;;;;;;;;;8.90;99.90;;;;;;5075283;28;20044;-31
2022/12/25 10:08:07;;;;;;;4.40;3.08;;;8.90;99.90;;;;;;5077465;28;20336;-32
2022/12/25 10:11:01;;;;;;;3.83;3.17;;;9.00;99.90;;;;;;5081225;28;20121;-32
2022/12/25 10:13:42;;;;;;;4.38;3.03;;;9.10;99.90;;;;;;5079907;28;20041;-34
2022/12/25 10:16:20;;;;;;;4.03;3.58;;;9.20;99.90;;;;;;5079933;28;20524;-34
2022/12/25 10:19:04;;;;;;;3.85;3.15;;;9.30;99.90;;;;;;5078692;28;20028;-33
2022/12/25 10:21:30;;;;;;;5.10;2.88;;;9.30;99.90;;;;;;5075093;28;20035;-32
2022/12/25 10:23:59;;;;;;;2.70;2.50;;;9.40;99.90;;;;;;5082814;28;20036;-32
2022/12/25 10:26:25;;;;;;;;;;;9.50;99.90;;;;;;5069379;28;20074;-32
2022/12/25 10:29:15;;;;;;;2.58;2.38;;;9.50;99.90;;;;;;5077052;28;19920;-33
2022/12/25 10:31:44;;;;;;;1.98;1.77;;;9.50;99.90;;;;;;5076160;28;20079;-32
2022/12/25 10:34:12;;;;;;;5.45;2.22;;;9.60;99.90;;;;;;5077465;28;20107;-32
2022/12/25 10:36:38;;;;;;;3.30;1.80;;;9.70;99.90;;;;;;5081997;28;20162;-38
2022/12/25 10:39:04;;;;;;;2.10;1.90;;;9.70;99.90;;;;;;5076739;28;20076;-34
2022/12/25 10:42:02;;;;;;;2.95;1.52;;;9.70;99.90;;;;;;5076391;28;20480;-32
2022/12/25 10:44:28;;;;;;;2.05;1.80;;;9.90;99.90;;;;;;5078290;28;20032;-34
2022/12/25 10:46:58;;;;;;;3.70;1.77;;;10.00;99.90;;;;;;5070837;28;20710;-35
2022/12/25 10:49:29;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5077179;28;20444;-34
2022/12/25 10:51:55;;;;;;;6.45;3.08;;;10.30;99.90;;;;;;5076676;28;20024;-32
2022/12/25 10:54:25;;;;;;;1.90;1.67;;;10.30;99.90;;;;;;5077117;28;20103;-35
2022/12/25 10:56:56;;;;;;;3.13;2.60;;;10.40;99.90;;;;;;5074766;28;20031;-31
2022/12/25 10:59:22;;;;;;;2.28;1.38;;;10.40;99.90;;;;;;5074043;28;20055;-32
2022/12/25 11:01:48;;;;;;;1.95;1.55;;;10.60;99.90;;;;;;5078218;28;20089;-34
2022/12/25 11:04:27;;;;;;;1.42;1.30;;;10.50;99.90;;;;;;5072671;28;20449;-36
2022/12/25 11:07:17;;;;;;;2.58;1.73;;;10.70;99.90;;;;;;5080823;28;20059;-32
2022/12/25 11:10:31;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5074446;28;20024;-36
2022/12/25 11:12:58;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5075831;28;20040;-34
2022/12/25 11:15:33;;;;;;;1.15;1.00;;;10.80;99.90;;;;;;5073885;28;20243;-33
2022/12/25 11:17:59;;;;;;;1.20;1.13;;;10.90;99.90;;;;;;5077459;28;20028;-32
2022/12/25 11:20:25;;;;;;;1.48;1.38;;;10.90;99.90;;;;;;5081718;28;20028;-31
2022/12/25 11:22:51;;;;;;;1.88;1.17;;;11.00;99.90;;;;;;5075196;28;20032;-33
2022/12/25 11:25:27;;;;;;;1.45;1.00;;;11.20;99.90;;;;;;5073185;28;20028;-35
2022/12/25 11:28:04;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5078828;28;20012;-31
2022/12/25 11:30:32;;;;;;;0.98;0.98;;;11.20;99.90;;;;;;5080606;28;20481;-32
2022/12/25 11:33:06;;;;;;;1.67;1.15;;;11.20;99.90;;;;;;5077316;28;20777;-31
2022/12/25 11:35:44;;;;;;;1.38;1.27;;;11.30;99.90;;;;;;5088134;28;20016;-33
2022/12/25 11:38:10;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5078343;28;20123;-31
2022/12/25 11:40:46;;;;;;;1.35;1.20;;;11.40;99.90;;;;;;5073059;28;20404;-32
2022/12/25 11:43:31;;;;;;;1.83;1.58;;;11.40;99.90;;;;;;5077655;28;20162;-31
2022/12/25 11:46:26;;;;;;;1.33;1.20;;;11.30;99.90;;;;;;5077483;28;20139;-32
2022/12/25 11:49:05;;;;;;;11.07;1.73;;;11.30;99.90;;;;;;5080243;28;20016;-32
2022/12/25 11:51:38;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5079144;28;20032;-31
2022/12/25 11:54:18;;;;;;;1.55;1.45;;;11.30;99.90;;;;;;5077905;28;20028;-32
2022/12/25 11:56:44;;;;;;;1.52;1.10;;;11.30;99.90;;;;;;5077305;28;20508;-36
2022/12/25 11:59:26;;;;;;;1.92;1.27;;;11.30;99.90;;;;;;5085387;28;20089;-31
2022/12/25 12:02:00;;;;;;;2.22;1.15;;;11.40;99.90;;;;;;5081043;28;20028;-31
2022/12/25 12:04:31;;;;;;;1.52;1.40;;;11.50;99.90;;;;;;5080329;28;20028;-30
2022/12/25 12:07:02;;;;;;;3.15;1.60;;;11.50;99.90;;;;;;5075611;28;20353;-31
2022/12/25 12:10:00;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;5074876;28;20503;-33
2022/12/25 12:12:51;;;;;;;2.03;1.50;;;11.60;99.90;;;;;;5077294;28;20479;-35
2022/12/25 12:15:29;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5070620;28;20400;-31
2022/12/25 12:18:06;;;;;;;3.65;1.30;;;11.80;99.90;;;;;;5073858;28;20028;-31
2022/12/25 12:20:34;;;;;;;1.33;1.17;;;11.90;99.90;;;;;;5074746;28;20415;-33
2022/12/25 12:23:02;;;;;;;2.25;1.65;;;11.90;99.90;;;;;;5071576;28;20028;-33
2022/12/25 12:25:29;;;;;;;;;;;12.00;99.90;;;;;;5076425;28;20046;-32
2022/12/25 12:27:58;;;;;;;1.42;1.08;;;12.00;99.90;;;;;;5079146;28;19916;-32
2022/12/25 12:30:30;;;;;;;;;;;12.10;99.90;;;;;;5084152;28;20047;-31
2022/12/25 12:33:03;;;;;;;2.85;1.55;;;12.10;99.90;;;;;;5108687;27;20809;-33
2022/12/25 12:35:39;;;;;;;1.60;1.27;;;12.20;99.90;;;;;;5100772;27;20020;-32
2022/12/25 12:38:10;;;;;;;1.48;1.33;;;12.30;99.90;;;;;;5106688;27;20042;-33
2022/12/25 12:40:41;;;;;;;1.52;1.20;;;12.30;99.90;;;;;;5102672;27;20028;-32
2022/12/25 12:43:27;;;;;;;1.55;1.45;;;12.30;99.90;;;;;;5102536;27;20028;-32
2022/12/25 12:46:26;;;;;;;1.77;1.13;;;12.30;99.90;;;;;;5094808;27;20032;-31
2022/12/25 12:49:05;;;;;;;2.17;1.83;;;12.30;99.90;;;;;;5091447;27;20062;-31
2022/12/25 12:51:33;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5104033;27;20027;-30
2022/12/25 12:54:19;;;;;;;1.13;0.90;;;12.30;99.90;;;;;;5102731;27;20024;-30
2022/12/25 12:57:02;;;;;;;1.70;1.20;;;12.40;99.90;;;;;;5099289;27;20437;-31
2022/12/25 12:59:46;;;;;;;5.53;1.48;;;12.40;99.90;;;;;;5106329;28;20489;-32
2022/12/25 13:02:35;;;;;;;1.85;1.13;;;12.40;99.90;;;;;;5089819;27;20052;-31
2022/12/25 13:05:19;;;;;;;2.78;1.08;;;12.50;99.90;;;;;;5075699;28;20039;-31
2022/12/25 13:07:47;;;;;;;4.25;2.22;;;12.60;99.90;;;;;;5081436;28;20036;-34
2022/12/25 13:10:22;;;;;;;2.30;1.45;;;12.60;99.90;;;;;;5078605;28;20472;-31
2022/12/25 13:12:58;;;;;;;3.25;1.90;;;12.50;99.90;;;;;;5079979;28;20488;-34
2022/12/25 13:15:26;;;;;;;4.38;2.10;;;12.60;99.90;;;;;;5083974;28;20063;-30
2022/12/25 13:17:53;;;;;;;;;;;12.60;99.90;;;;;;5073823;28;20339;-31
2022/12/25 13:20:37;;;;;;;0.95;0.93;;;12.60;99.90;;;;;;5075412;28;19923;-31
2022/12/25 13:23:13;;;;;;;1.42;1.33;;;12.70;99.90;;;;;;5080053;28;20043;-32
2022/12/25 13:25:38;;;;;;;1.30;1.05;;;12.70;99.90;;;;;;5081398;28;20118;-35
2022/12/25 13:28:04;;;;;;;1.25;1.00;;;12.70;99.90;;;;;;5076391;28;20598;-30
2022/12/25 13:30:30;;;;;;;2.42;1.00;;;12.80;99.90;;;;;;5079961;28;20374;-35
2022/12/25 13:32:58;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5079964;28;20042;-32
2022/12/25 13:35:24;;;;;;;1.13;1.13;;;12.70;99.90;;;;;;5077978;28;20043;-31
2022/12/25 13:37:51;;;;;;;1.38;0.70;;;12.80;99.90;;;;;;5078636;28;20059;-31
2022/12/25 13:40:24;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5074988;28;20056;-30
2022/12/25 13:42:55;;;;;;;0.75;0.75;;;12.80;99.90;;;;;;5082515;28;20092;-35
2022/12/25 13:45:24;;;;;;;2.70;1.05;;;12.80;99.90;;;;;;5080528;28;20030;-35
2022/12/25 13:47:51;;;;;;;1.10;0.90;;;12.80;99.90;;;;;;5083023;28;20030;-33
2022/12/25 13:50:27;;;;;;;0.70;0.65;;;13.00;99.90;;;;;;5081700;28;20083;-30
2022/12/25 13:52:54;;;;;;;1.55;0.90;;;13.10;99.90;;;;;;5075342;28;20033;-30
2022/12/25 13:55:26;;;;;;;0.85;0.82;;;13.00;99.90;;;;;;5076585;28;20139;-35
2022/12/25 13:57:53;;;;;;;0.65;0.65;;;13.00;99.90;;;;;;5077517;28;20652;-30
2022/12/25 14:00:45;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5079397;28;20388;-33
2022/12/25 14:03:23;;;;;;;1.45;0.70;;;12.80;99.90;;;;;;5079974;28;20103;-32
2022/12/25 14:05:59;;;;;;;;;;;12.80;99.90;;;;;;5073790;28;20027;-32
2022/12/25 14:08:27;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5083606;28;19942;-32
2022/12/25 14:10:54;;;;;;;0.65;0.50;;;12.80;99.90;;;;;;5081033;28;20031;-35
2022/12/25 14:13:23;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5079079;28;20124;-34
2022/12/25 14:15:50;;;;;;;0.88;0.88;;;12.70;99.90;;;;;;5079487;28;20042;-32
2022/12/25 14:18:18;;;;;;;1.13;1.00;;;12.70;99.90;;;;;;5077177;28;20020;-33
2022/12/25 14:21:02;;;;;;;;;;;12.60;99.90;;;;;;5080950;28;20119;-32
2022/12/25 14:23:42;;;;;;;2.05;1.50;;;12.60;99.90;;;;;;5075496;28;19913;-34
2022/12/25 14:26:15;;;;;;;1.15;1.00;;;12.70;99.90;;;;;;5077444;28;20094;-34
2022/12/25 14:28:45;;;;;;;2.97;1.10;;;12.60;99.90;;;;;;5080119;28;20027;-31
2022/12/25 14:31:11;;;;;;;1.58;0.95;;;12.70;99.90;;;;;;5072648;28;20513;-33
2022/12/25 14:33:39;;;;;;;3.05;1.10;;;12.60;99.90;;;;;;5074023;28;20059;-36
2022/12/25 14:36:06;;;;;;;1.57;1.30;;;12.60;99.90;;;;;;5073742;28;20052;-35
2022/12/25 14:38:36;;;;;;;1.85;0.98;;;12.60;99.90;;;;;;5070316;28;22135;-33
2022/12/25 14:41:02;;;;;;;1.20;1.13;;;12.50;99.90;;;;;;5070841;28;20021;-33
2022/12/25 14:43:29;;;;;;;0.95;0.95;;;12.50;99.90;;;;;;5082233;28;20044;-32
2022/12/25 14:45:57;;;;;;;2.20;1.10;;;12.40;99.90;;;;;;5080908;28;20052;-32
2022/12/25 14:48:25;;;;;;;1.58;1.08;;;12.40;99.90;;;;;;5076361;28;20037;-32
2022/12/25 14:50:59;;;;;;;3.88;1.40;;;12.40;99.90;;;;;;5082220;28;20038;-31
2022/12/25 14:53:36;;;;;;;1.23;0.98;;;12.30;99.90;;;;;;5079235;28;20039;-33
2022/12/25 14:56:02;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5075288;28;20132;-35