Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:11;;;;;;;12.00;7.32;;;9.00;59.10;;;;;;348318;28;838;-60
2023/12/23 00:00:22;;;;;;;11.88;7.28;;;9.00;59.20;;;;;;348101;28;1049;-58
2023/12/23 00:00:32;;;;;;;12.18;7.47;;;9.00;59.20;;;;;;348264;28;834;-59
2023/12/23 00:00:43;;;;;;;12.07;7.50;;;9.00;59.20;;;;;;348240;28;1091;-60
2023/12/23 00:00:54;;;;;;;11.57;7.43;;;9.00;59.20;;;;;;348167;28;962;-57
2023/12/23 00:01:05;;;;;;;10.27;7.23;;;9.00;59.30;;;;;;348250;28;1091;-58
2023/12/23 00:01:15;;;;;;;9.98;6.95;;;9.00;59.30;;;;;;348278;28;1071;-59
2023/12/23 00:01:26;;;;;;;9.40;7.20;;;9.00;59.30;;;;;;348162;28;889;-59
2023/12/23 00:01:37;;;;;;;9.82;7.18;;;9.00;59.30;;;;;;348291;28;817;-58
2023/12/23 00:01:48;;;;;;;11.30;7.47;;;9.00;59.20;;;;;;348252;28;862;-58
2023/12/23 00:01:59;;;;;;;12.88;7.45;;;9.00;59.20;;;;;;348194;28;1892;-57
2023/12/23 00:02:10;;;;;;;13.35;7.93;;;9.00;59.20;;;;;;348267;28;996;-58
2023/12/23 00:02:21;;;;;;;12.55;8.05;;;9.00;59.20;;;;;;348283;28;1098;-61
2023/12/23 00:02:32;;;;;;;11.93;8.10;;;9.00;59.20;;;;;;348148;28;1107;-58
2023/12/23 00:02:43;;;;;;;12.82;8.32;;;9.00;59.20;;;;;;348260;28;846;-58
2023/12/23 00:02:53;;;;;;;12.65;8.00;;;9.00;59.10;;;;;;348234;28;1270;-58
2023/12/23 00:03:05;;;;;;;11.82;7.80;;;9.00;59.10;;;;;;348198;28;1036;-58
2023/12/23 00:03:16;;;;;;;11.93;7.65;;;9.00;59.10;;;;;;348280;28;956;-59
2023/12/23 00:03:26;;;;;;;11.75;7.63;;;9.00;59.10;;;;;;348252;28;896;-59
2023/12/23 00:03:38;;;;;;;11.38;7.53;;;9.00;59.20;;;;;;348173;28;1123;-59
2023/12/23 00:03:49;;;;;;;10.85;7.45;;;9.00;59.10;;;;;;348227;28;1121;-59
2023/12/23 00:04:00;;;;;;;10.43;7.28;;;9.00;59.10;;;;;;348218;28;1031;-59
2023/12/23 00:04:11;;;;;;;11.77;7.20;;;9.00;59.10;;;;;;348177;28;1879;-59
2023/12/23 00:04:21;;;;;;;12.35;7.47;;;9.00;59.10;;;;;;348174;28;1039;-59
2023/12/23 00:04:32;;;;;;;12.68;7.32;;;9.00;59.10;;;;;;348271;28;885;-60
2023/12/23 00:04:43;;;;;;;13.20;7.60;;;9.00;59.10;;;;;;348178;28;1131;-59
2023/12/23 00:04:54;;;;;;;12.17;7.43;;;9.00;59.10;;;;;;348219;28;1126;-59
2023/12/23 00:05:05;;;;;;;11.30;7.35;;;9.00;59.00;;;;;;348242;28;1055;-59
2023/12/23 00:05:15;;;;;;;10.57;7.28;;;9.00;59.10;;;;;;348139;28;1704;-58
2023/12/23 00:05:26;;;;;;;10.90;7.50;;;9.00;59.10;;;;;;348156;28;1581;-58
2023/12/23 00:05:37;;;;;;;11.10;7.55;;;9.00;59.10;;;;;;348226;28;895;-59
2023/12/23 00:05:48;;;;;;;10.90;7.40;;;9.00;59.10;;;;;;348208;28;1182;-60
2023/12/23 00:05:58;;;;;;;11.38;7.38;;;9.00;59.10;;;;;;348283;28;1043;-58
2023/12/23 00:06:10;;;;;;;11.30;7.60;;;9.00;59.10;;;;;;348221;28;1162;-57
2023/12/23 00:06:21;;;;;;;10.45;7.82;;;9.00;59.10;;;;;;348161;28;1107;-59
2023/12/23 00:06:31;;;;;;;9.98;7.63;;;9.00;59.10;;;;;;348206;28;1059;-59
2023/12/23 00:06:42;;;;;;;11.32;7.80;;;8.90;59.10;;;;;;348266;28;944;-59
2023/12/23 00:06:53;;;;;;;11.85;7.85;;;9.00;59.10;;;;;;348214;28;995;-58
2023/12/23 00:07:04;;;;;;;13.20;7.97;;;9.00;59.10;;;;;;348258;28;1237;-59
2023/12/23 00:07:15;;;;;;;13.40;7.70;;;8.90;59.00;;;;;;348177;28;1031;-59
2023/12/23 00:07:25;;;;;;;14.27;7.55;;;9.00;59.00;;;;;;348240;28;1012;-58
2023/12/23 00:07:36;;;;;;;13.27;7.15;;;9.00;59.00;;;;;;348228;28;1151;-59
2023/12/23 00:07:47;;;;;;;12.15;7.03;;;9.00;59.10;;;;;;348258;28;865;-59
2023/12/23 00:07:58;;;;;;;11.90;7.10;;;8.90;59.10;;;;;;348170;28;1091;-57
2023/12/23 00:08:08;;;;;;;12.00;7.30;;;9.00;59.10;;;;;;348141;28;1985;-59
2023/12/23 00:08:19;;;;;;;11.65;7.43;;;9.00;59.10;;;;;;348268;28;1055;-59
2023/12/23 00:08:30;;;;;;;11.27;7.43;;;9.00;59.10;;;;;;348243;28;885;-58
2023/12/23 00:08:41;;;;;;;13.68;7.60;;;8.90;59.10;;;;;;348287;28;1119;-59
2023/12/23 00:08:52;;;;;;;15.47;7.80;;;8.90;59.10;;;;;;348167;28;1103;-58
2023/12/23 00:09:03;;;;;;;14.43;7.70;;;8.90;59.10;;;;;;348229;28;1016;-57
2023/12/23 00:09:17;;;;;;;12.48;7.65;;;8.90;59.20;;;;;;348269;28;995;-57
2023/12/23 00:09:28;;;;;;;12.15;7.45;;;8.90;59.10;;;;;;348220;28;1122;-58
2023/12/23 00:09:39;;;;;;;10.70;7.15;;;8.90;59.20;;;;;;348211;28;992;-58
2023/12/23 00:09:49;;;;;;;10.32;7.15;;;8.90;59.20;;;;;;348270;28;846;-58
2023/12/23 00:10:00;;;;;;;10.40;7.25;;;9.00;59.20;;;;;;348277;28;862;-58
2023/12/23 00:10:11;;;;;;;10.90;7.30;;;8.90;59.20;;;;;;348160;28;1040;-60
2023/12/23 00:10:22;;;;;;;10.82;7.53;;;8.90;59.20;;;;;;348194;28;837;-58
2023/12/23 00:10:33;;;;;;;11.55;7.45;;;9.00;59.20;;;;;;348236;28;1186;-60
2023/12/23 00:10:43;;;;;;;11.48;7.55;;;9.00;59.20;;;;;;348181;28;1016;-57
2023/12/23 00:10:54;;;;;;;13.15;7.78;;;8.90;59.20;;;;;;348287;28;849;-57
2023/12/23 00:11:06;;;;;;;13.45;8.15;;;8.90;59.20;;;;;;348225;28;1139;-59
2023/12/23 00:11:17;;;;;;;17.05;8.55;;;8.90;59.20;;;;;;348117;28;1046;-58
2023/12/23 00:11:28;;;;;;;17.33;9.02;;;8.90;59.20;;;;;;348203;28;1797;-58
2023/12/23 00:11:38;;;;;;;18.43;9.07;;;8.90;59.20;;;;;;348201;28;1417;-59
2023/12/23 00:11:50;;;;;;;18.42;9.35;;;8.90;59.20;;;;;;348215;28;899;-58
2023/12/23 00:12:01;;;;;;;20.40;9.98;;;8.90;59.20;;;;;;348262;28;956;-59
2023/12/23 00:12:11;;;;;;;21.27;11.00;;;8.90;59.20;;;;;;348272;28;857;-58
2023/12/23 00:12:22;;;;;;;22.05;10.63;;;8.90;59.20;;;;;;348179;28;1004;-59
2023/12/23 00:12:33;;;;;;;23.77;9.80;;;8.90;59.20;;;;;;348321;28;810;-59
2023/12/23 00:12:44;;;;;;;24.42;9.88;;;8.90;59.20;;;;;;348235;28;1012;-57
2023/12/23 00:12:54;;;;;;;24.67;13.98;;;8.90;59.20;;;;;;348175;28;1153;-59
2023/12/23 00:13:05;;;;;;;25.63;17.17;;;8.90;59.20;;;;;;348235;28;1012;-59
2023/12/23 00:13:16;;;;;;;24.48;17.80;;;8.90;59.20;;;;;;348264;28;837;-58
2023/12/23 00:13:27;;;;;;;20.13;15.30;;;9.00;59.20;;;;;;348147;28;1111;-59
2023/12/23 00:13:37;;;;;;;18.20;13.88;;;8.90;59.10;;;;;;348267;28;1281;-57
2023/12/23 00:13:48;;;;;;;17.77;14.15;;;9.00;59.10;;;;;;348178;28;1032;-58
2023/12/23 00:13:59;;;;;;;19.35;15.52;;;8.90;59.10;;;;;;348159;28;1021;-58
2023/12/23 00:14:10;;;;;;;21.10;17.07;;;8.90;59.20;;;;;;348316;28;904;-60
2023/12/23 00:14:20;;;;;;;20.40;16.40;;;8.90;59.20;;;;;;348247;28;936;-59
2023/12/23 00:14:31;;;;;;;19.95;15.48;;;8.90;59.10;;;;;;348183;28;937;-58
2023/12/23 00:14:42;;;;;;;17.60;13.05;;;8.90;59.10;;;;;;348127;28;1357;-58
2023/12/23 00:14:53;;;;;;;16.73;11.70;;;8.90;59.20;;;;;;348244;28;987;-59
2023/12/23 00:15:04;;;;;;;14.65;10.15;;;8.90;59.20;;;;;;348135;28;1683;-59
2023/12/23 00:15:15;;;;;;;12.70;9.00;;;8.90;59.20;;;;;;348280;28;961;-59
2023/12/23 00:15:25;;;;;;;11.43;8.50;;;8.90;59.20;;;;;;348199;28;997;-59
2023/12/23 00:15:36;;;;;;;11.30;8.13;;;8.90;59.20;;;;;;348221;28;1099;-58
2023/12/23 00:15:47;;;;;;;11.68;7.97;;;8.80;59.20;;;;;;348230;28;1056;-58
2023/12/23 00:15:58;;;;;;;12.77;8.00;;;8.80;59.20;;;;;;348280;28;874;-59
2023/12/23 00:16:09;;;;;;;12.23;7.72;;;8.80;59.20;;;;;;348196;28;1005;-59
2023/12/23 00:16:19;;;;;;;11.27;7.43;;;8.80;59.30;;;;;;348237;28;1079;-60
2023/12/23 00:16:31;;;;;;;10.43;7.40;;;8.80;59.30;;;;;;348285;28;857;-58
2023/12/23 00:16:41;;;;;;;10.18;7.43;;;8.80;59.30;;;;;;348216;28;1057;-58
2023/12/23 00:16:52;;;;;;;12.23;7.50;;;8.90;59.30;;;;;;348189;28;1074;-60
2023/12/23 00:17:03;;;;;;;12.57;7.27;;;8.80;59.30;;;;;;348275;28;826;-60
2023/12/23 00:17:14;;;;;;;11.85;7.07;;;8.80;59.30;;;;;;348195;28;1807;-59
2023/12/23 00:17:25;;;;;;;10.73;7.50;;;8.80;59.40;;;;;;348249;28;1004;-59
2023/12/23 00:17:36;;;;;;;10.98;7.85;;;8.80;59.40;;;;;;348127;28;1139;-59
2023/12/23 00:17:46;;;;;;;11.77;8.10;;;8.80;59.40;;;;;;348231;28;1016;-58
2023/12/23 00:17:57;;;;;;;11.48;7.65;;;8.80;59.50;;;;;;348198;28;953;-59
2023/12/23 00:18:08;;;;;;;12.02;7.57;;;8.80;59.50;;;;;;348246;28;838;-58
2023/12/23 00:18:19;;;;;;;11.40;7.47;;;8.80;59.50;;;;;;348155;28;1047;-58
2023/12/23 00:18:30;;;;;;;11.50;7.50;;;8.80;59.50;;;;;;348237;28;1054;-59
2023/12/23 00:18:40;;;;;;;10.43;7.20;;;8.80;59.50;;;;;;348238;28;964;-60
2023/12/23 00:18:51;;;;;;;11.38;7.45;;;8.80;59.50;;;;;;348269;28;826;-58
2023/12/23 00:19:03;;;;;;;11.07;7.40;;;8.80;59.50;;;;;;348187;28;899;-60
2023/12/23 00:19:14;;;;;;;11.75;7.88;;;8.80;59.50;;;;;;348242;28;943;-58
2023/12/23 00:19:25;;;;;;;11.75;7.75;;;8.80;59.50;;;;;;348204;28;1048;-59
2023/12/23 00:19:35;;;;;;;12.05;7.38;;;8.80;59.50;;;;;;348234;28;1004;-60
2023/12/23 00:19:46;;;;;;;11.80;7.13;;;8.80;59.50;;;;;;348231;28;1119;-57
2023/12/23 00:19:57;;;;;;;10.95;7.00;;;8.80;59.50;;;;;;348191;28;1004;-58
2023/12/23 00:20:08;;;;;;;9.85;7.00;;;8.80;59.50;;;;;;348238;28;1099;-59
2023/12/23 00:20:19;;;;;;;10.70;7.20;;;8.80;59.50;;;;;;348254;28;1482;-59
2023/12/23 00:20:29;;;;;;;11.35;7.05;;;8.80;59.50;;;;;;348274;28;973;-59
2023/12/23 00:20:40;;;;;;;11.00;7.38;;;8.80;59.60;;;;;;348183;28;1112;-58
2023/12/23 00:20:51;;;;;;;10.68;7.35;;;8.80;59.60;;;;;;348120;28;1458;-58
2023/12/23 00:21:02;;;;;;;11.03;7.40;;;8.80;59.50;;;;;;348166;28;2144;-58
2023/12/23 00:21:13;;;;;;;11.15;7.40;;;8.80;59.50;;;;;;348222;28;1082;-58
2023/12/23 00:21:23;;;;;;;10.57;7.53;;;8.80;59.50;;;;;;348181;28;1078;-57
2023/12/23 00:21:34;;;;;;;11.18;7.43;;;8.80;59.50;;;;;;348257;28;897;-60
2023/12/23 00:21:45;;;;;;;11.27;7.28;;;8.80;59.50;;;;;;348176;28;930;-58
2023/12/23 00:21:56;;;;;;;11.40;7.18;;;8.80;59.50;;;;;;348233;28;1127;-58
2023/12/23 00:22:06;;;;;;;10.80;7.00;;;8.80;59.50;;;;;;348225;28;1532;-59
2023/12/23 00:22:17;;;;;;;10.97;7.20;;;8.80;59.40;;;;;;348243;28;860;-59
2023/12/23 00:22:28;;;;;;;10.32;7.43;;;8.80;59.50;;;;;;348206;28;892;-59
2023/12/23 00:22:39;;;;;;;10.88;7.82;;;8.80;59.50;;;;;;348179;28;996;-59
2023/12/23 00:22:50;;;;;;;11.82;7.95;;;8.80;59.50;;;;;;348236;28;1087;-59
2023/12/23 00:23:00;;;;;;;12.35;7.88;;;8.80;59.50;;;;;;348251;28;1032;-59
2023/12/23 00:23:12;;;;;;;11.03;7.33;;;8.80;59.50;;;;;;348241;28;1239;-59
2023/12/23 00:23:23;;;;;;;10.05;7.20;;;8.80;59.50;;;;;;348191;28;1139;-59
2023/12/23 00:23:34;;;;;;;9.38;7.13;;;8.80;59.50;;;;;;348187;28;1091;-60
2023/12/23 00:23:44;;;;;;;10.38;7.18;;;8.80;59.60;;;;;;348284;28;1000;-60
2023/12/23 00:23:55;;;;;;;10.02;7.18;;;8.80;59.50;;;;;;348270;28;865;-60
2023/12/23 00:24:06;;;;;;;9.77;7.13;;;8.80;59.50;;;;;;348218;28;1068;-60
2023/12/23 00:24:17;;;;;;;11.15;7.38;;;8.80;59.50;;;;;;348239;28;1035;-59
2023/12/23 00:24:29;;;;;;;13.13;8.00;;;8.80;59.50;;;;;;348154;28;965;-59
2023/12/23 00:24:40;;;;;;;12.46;7.96;;;8.80;59.50;;;;;;348240;28;869;-58
2023/12/23 00:24:51;;;;;;;11.03;7.70;;;8.80;59.50;;;;;;348285;28;937;-59
2023/12/23 00:25:02;;;;;;;10.13;7.15;;;8.80;59.50;;;;;;348220;28;889;-60
2023/12/23 00:25:13;;;;;;;10.68;7.08;;;8.80;59.50;;;;;;348162;28;1100;-59
2023/12/23 00:25:23;;;;;;;10.73;7.17;;;8.80;59.60;;;;;;348230;28;1044;-58
2023/12/23 00:25:34;;;;;;;11.48;7.10;;;8.80;59.60;;;;;;348165;28;1017;-59
2023/12/23 00:25:45;;;;;;;12.02;7.40;;;8.80;59.60;;;;;;348249;28;1321;-59
2023/12/23 00:25:56;;;;;;;12.45;7.28;;;8.80;59.60;;;;;;348230;28;996;-58
2023/12/23 00:26:07;;;;;;;11.57;7.45;;;8.80;59.60;;;;;;348178;28;1126;-58
2023/12/23 00:26:17;;;;;;;12.07;7.30;;;8.80;59.60;;;;;;348212;28;1095;-58
2023/12/23 00:26:28;;;;;;;12.30;7.17;;;8.70;59.60;;;;;;348200;28;1170;-58
2023/12/23 00:26:39;;;;;;;12.57;7.20;;;8.70;59.70;;;;;;348186;28;1055;-58
2023/12/23 00:26:50;;;;;;;10.77;7.07;;;8.80;59.70;;;;;;348236;28;842;-60
2023/12/23 00:27:01;;;;;;;10.27;7.10;;;8.70;59.70;;;;;;348227;28;1025;-60
2023/12/23 00:27:12;;;;;;;10.18;6.85;;;8.70;59.70;;;;;;348099;28;1960;-59
2023/12/23 00:27:22;;;;;;;10.02;6.82;;;8.70;59.70;;;;;;348252;28;1067;-60
2023/12/23 00:27:33;;;;;;;10.55;6.65;;;8.70;59.70;;;;;;348231;28;1011;-59
2023/12/23 00:27:44;;;;;;;11.37;6.93;;;8.80;59.80;;;;;;348235;28;1014;-60
2023/12/23 00:27:55;;;;;;;10.63;6.90;;;8.70;59.80;;;;;;348245;28;893;-57
2023/12/23 00:28:06;;;;;;;9.50;6.97;;;8.70;59.90;;;;;;348240;28;1917;-58
2023/12/23 00:28:17;;;;;;;9.82;7.03;;;8.70;59.90;;;;;;348153;28;1019;-58
2023/12/23 00:28:28;;;;;;;11.48;7.25;;;8.80;59.90;;;;;;348254;28;953;-60
2023/12/23 00:28:39;;;;;;;11.37;7.10;;;8.80;59.80;;;;;;348210;28;1094;-58
2023/12/23 00:28:49;;;;;;;10.57;7.15;;;8.70;59.80;;;;;;348221;28;922;-59
2023/12/23 00:29:00;;;;;;;11.00;7.15;;;8.70;59.80;;;;;;348213;28;1031;-60
2023/12/23 00:29:11;;;;;;;12.75;7.07;;;8.70;59.80;;;;;;348260;28;869;-58
2023/12/23 00:29:21;;;;;;;13.30;7.00;;;8.70;59.80;;;;;;348126;28;1785;-58
2023/12/23 00:29:32;;;;;;;12.73;7.00;;;8.80;59.80;;;;;;348274;28;1106;-59
2023/12/23 00:29:43;;;;;;;10.48;6.82;;;8.70;59.80;;;;;;348266;28;893;-59
2023/12/23 00:29:54;;;;;;;9.32;6.70;;;8.70;59.80;;;;;;348256;28;885;-59
2023/12/23 00:30:06;;;;;;;9.07;6.72;;;8.80;59.80;;;;;;348267;28;904;-60
2023/12/23 00:30:16;;;;;;;8.65;6.50;;;8.70;59.80;;;;;;348135;28;1079;-59
2023/12/23 00:30:28;;;;;;;8.87;6.57;;;8.70;59.80;;;;;;348219;28;977;-60
2023/12/23 00:30:38;;;;;;;10.27;6.97;;;8.70;59.80;;;;;;348257;28;932;-60
2023/12/23 00:30:49;;;;;;;11.27;7.00;;;8.70;59.80;;;;;;348226;28;878;-57
2023/12/23 00:31:00;;;;;;;11.03;6.90;;;8.70;59.80;;;;;;348213;28;1029;-59
2023/12/23 00:31:11;;;;;;;10.75;6.97;;;8.70;59.80;;;;;;348187;28;1904;-60
2023/12/23 00:31:21;;;;;;;12.25;7.30;;;8.70;59.90;;;;;;348233;28;877;-59
2023/12/23 00:31:32;;;;;;;12.27;7.53;;;8.70;59.90;;;;;;348211;28;1108;-59
2023/12/23 00:31:43;;;;;;;11.68;7.38;;;8.70;59.80;;;;;;348269;28;991;-59
2023/12/23 00:31:54;;;;;;;12.13;7.33;;;8.70;59.80;;;;;;348227;28;976;-60
2023/12/23 00:32:05;;;;;;;13.63;8.10;;;8.70;59.80;;;;;;348167;28;1047;-59
2023/12/23 00:32:16;;;;;;;14.85;8.88;;;8.70;59.80;;;;;;348193;28;1051;-59
2023/12/23 00:32:26;;;;;;;13.77;9.35;;;8.70;59.80;;;;;;348216;28;1103;-59
2023/12/23 00:32:39;;;;;;;13.43;9.13;;;8.70;59.80;;;;;;348229;28;988;-59
2023/12/23 00:32:51;;;;;;;12.32;8.40;;;8.70;59.80;;;;;;348245;28;1012;-58
2023/12/23 00:33:04;;;;;;;11.13;7.70;;;8.70;59.80;;;;;;348167;28;1036;-59
2023/12/23 00:33:14;;;;;;;10.20;7.40;;;8.70;59.90;;;;;;348229;28;1080;-58
2023/12/23 00:33:25;;;;;;;11.30;7.50;;;8.70;59.90;;;;;;348201;28;1020;-59
2023/12/23 00:33:36;;;;;;;12.85;7.40;;;8.70;59.90;;;;;;348266;28;943;-60
2023/12/23 00:33:49;;;;;;;14.13;7.60;;;8.70;59.90;;;;;;348218;28;1082;-59
2023/12/23 00:34:00;;;;;;;14.40;8.48;;;8.70;60.00;;;;;;348114;28;1213;-58
2023/12/23 00:34:11;;;;;;;14.97;9.47;;;8.60;59.90;;;;;;348200;28;1032;-59
2023/12/23 00:34:22;;;;;;;15.68;9.90;;;8.60;60.00;;;;;;348200;28;1088;-58
2023/12/23 00:34:32;;;;;;;14.27;9.18;;;8.70;60.00;;;;;;348205;28;1004;-59
2023/12/23 00:34:43;;;;;;;13.10;8.48;;;8.70;60.10;;;;;;348190;28;1083;-58
2023/12/23 00:34:54;;;;;;;12.88;8.00;;;8.60;60.10;;;;;;348214;28;1063;-57
2023/12/23 00:35:05;;;;;;;13.03;8.43;;;8.60;60.10;;;;;;348252;28;1789;-58
2023/12/23 00:35:16;;;;;;;13.38;8.98;;;8.60;60.00;;;;;;348211;28;1103;-58
2023/12/23 00:35:26;;;;;;;14.48;9.35;;;8.60;60.00;;;;;;348121;28;1015;-58
2023/12/23 00:35:37;;;;;;;14.00;9.00;;;8.60;60.10;;;;;;348194;28;1078;-59
2023/12/23 00:35:48;;;;;;;14.75;8.65;;;8.60;60.10;;;;;;348213;28;842;-59
2023/12/23 00:35:59;;;;;;;12.15;7.90;;;8.60;60.10;;;;;;348131;28;1155;-59
2023/12/23 00:36:10;;;;;;;10.68;7.53;;;8.60;60.10;;;;;;348262;28;1055;-59
2023/12/23 00:36:21;;;;;;;10.30;7.35;;;8.60;60.10;;;;;;348204;28;1044;-58
2023/12/23 00:36:32;;;;;;;10.40;7.20;;;8.60;60.00;;;;;;348090;28;1075;-59
2023/12/23 00:36:43;;;;;;;10.57;7.32;;;8.60;60.00;;;;;;348263;28;877;-58
2023/12/23 00:36:54;;;;;;;11.45;7.93;;;8.60;60.00;;;;;;348250;28;884;-60
2023/12/23 00:37:05;;;;;;;12.25;8.38;;;8.60;60.10;;;;;;348157;28;1182;-59
2023/12/23 00:37:15;;;;;;;12.15;8.13;;;8.60;60.10;;;;;;348221;28;1044;-60
2023/12/23 00:37:26;;;;;;;10.70;7.53;;;8.70;60.10;;;;;;348217;28;1063;-60
2023/12/23 00:37:37;;;;;;;9.93;7.00;;;8.60;60.00;;;;;;348183;28;939;-59
2023/12/23 00:37:47;;;;;;;10.20;6.82;;;8.60;60.00;;;;;;348206;28;1024;-61
2023/12/23 00:37:58;;;;;;;11.95;7.00;;;8.60;59.90;;;;;;348289;28;1084;-60
2023/12/23 00:38:09;;;;;;;11.23;6.82;;;8.60;60.00;;;;;;348108;28;1064;-60
2023/12/23 00:38:20;;;;;;;10.23;6.72;;;8.60;59.90;;;;;;348218;28;1047;-59
2023/12/23 00:38:31;;;;;;;8.50;6.63;;;8.50;59.90;;;;;;348183;28;1411;-59
2023/12/23 00:38:42;;;;;;;9.05;6.85;;;8.60;60.00;;;;;;348138;28;1078;-59
2023/12/23 00:38:53;;;;;;;9.18;6.55;;;8.60;60.00;;;;;;348187;28;964;-59
2023/12/23 00:39:04;;;;;;;10.43;6.75;;;8.60;60.00;;;;;;348239;28;1072;-60
2023/12/23 00:39:15;;;;;;;12.00;6.88;;;8.50;60.00;;;;;;348129;28;921;-59
2023/12/23 00:39:26;;;;;;;13.43;6.97;;;8.50;60.00;;;;;;348199;28;1079;-59
2023/12/23 00:39:39;;;;;;;12.32;6.95;;;8.50;60.00;;;;;;348240;28;1532;-59
2023/12/23 00:39:49;;;;;;;12.27;7.07;;;8.50;60.00;;;;;;348247;28;1048;-60
2023/12/23 00:40:00;;;;;;;12.87;7.33;;;8.50;60.00;;;;;;348214;28;1066;-58
2023/12/23 00:40:11;;;;;;;12.30;7.55;;;8.50;60.00;;;;;;348204;28;1040;-57
2023/12/23 00:40:22;;;;;;;12.30;7.60;;;8.50;60.00;;;;;;348177;28;976;-59
2023/12/23 00:40:33;;;;;;;10.93;7.75;;;8.50;60.00;;;;;;348202;28;1458;-59
2023/12/23 00:40:44;;;;;;;11.30;7.60;;;8.50;60.00;;;;;;348178;28;1099;-58
2023/12/23 00:40:54;;;;;;;10.25;7.15;;;8.50;60.00;;;;;;348100;28;1432;-58
2023/12/23 00:41:05;;;;;;;10.23;6.80;;;8.50;60.00;;;;;;348203;28;999;-58
2023/12/23 00:41:16;;;;;;;9.23;6.60;;;8.50;60.10;;;;;;348184;28;1130;-58
2023/12/23 00:41:26;;;;;;;9.30;6.80;;;8.50;60.10;;;;;;348265;28;861;-59
2023/12/23 00:41:37;;;;;;;9.75;6.70;;;8.50;60.20;;;;;;348204;28;1103;-59
2023/12/23 00:41:48;;;;;;;11.20;7.05;;;8.50;60.10;;;;;;348178;28;1082;-57
2023/12/23 00:41:59;;;;;;;10.57;6.93;;;8.50;60.00;;;;;;348217;28;1003;-57
2023/12/23 00:42:09;;;;;;;10.00;6.82;;;8.50;60.00;;;;;;348242;28;1062;-59
2023/12/23 00:42:20;;;;;;;10.25;6.72;;;8.50;60.00;;;;;;348229;28;985;-59
2023/12/23 00:42:31;;;;;;;10.57;6.70;;;8.50;60.00;;;;;;348211;28;1162;-58
2023/12/23 00:42:42;;;;;;;10.48;6.70;;;8.50;60.00;;;;;;348178;28;1037;-58
2023/12/23 00:42:53;;;;;;;9.40;6.63;;;8.40;60.10;;;;;;348225;28;920;-59
2023/12/23 00:43:04;;;;;;;11.07;6.68;;;8.50;60.10;;;;;;348243;28;1048;-58
2023/12/23 00:43:15;;;;;;;11.32;6.50;;;8.50;60.10;;;;;;348262;28;841;-58
2023/12/23 00:43:26;;;;;;;11.80;6.72;;;8.40;60.00;;;;;;348101;28;1041;-58
2023/12/23 00:43:36;;;;;;;11.00;7.00;;;8.50;60.00;;;;;;348238;28;1044;-59
2023/12/23 00:43:47;;;;;;;10.67;6.97;;;8.40;60.00;;;;;;348283;28;1013;-60
2023/12/23 00:43:58;;;;;;;9.43;6.45;;;8.40;60.00;;;;;;348190;28;985;-57
2023/12/23 00:44:09;;;;;;;8.60;6.20;;;8.40;60.00;;;;;;348220;28;996;-59
2023/12/23 00:44:19;;;;;;;9.05;6.18;;;8.40;60.00;;;;;;348194;28;1079;-59
2023/12/23 00:44:30;;;;;;;8.97;6.30;;;8.40;60.00;;;;;;348197;28;973;-59
2023/12/23 00:44:41;;;;;;;9.33;6.47;;;8.40;60.00;;;;;;348262;28;1000;-58
2023/12/23 00:44:51;;;;;;;9.73;6.72;;;8.40;60.00;;;;;;348220;28;1166;-60
2023/12/23 00:45:03;;;;;;;9.65;6.40;;;8.40;60.00;;;;;;348220;28;1079;-58
2023/12/23 00:45:14;;;;;;;9.15;6.20;;;8.40;60.10;;;;;;348126;28;1249;-59
2023/12/23 00:45:25;;;;;;;9.73;6.60;;;8.40;60.10;;;;;;348194;28;1150;-59
2023/12/23 00:45:36;;;;;;;11.00;6.87;;;8.40;60.20;;;;;;348215;28;1036;-59
2023/12/23 00:45:46;;;;;;;11.77;7.10;;;8.40;60.20;;;;;;348164;28;1062;-59
2023/12/23 00:45:57;;;;;;;10.98;7.05;;;8.40;60.20;;;;;;348265;28;952;-59
2023/12/23 00:46:08;;;;;;;10.90;7.13;;;8.40;60.20;;;;;;348247;28;1051;-58
2023/12/23 00:46:20;;;;;;;11.68;6.80;;;8.30;60.20;;;;;;348161;28;1091;-58
2023/12/23 00:46:31;;;;;;;12.38;6.30;;;8.40;60.20;;;;;;348361;28;1659;-58
2023/12/23 00:46:42;;;;;;;11.38;6.38;;;8.40;60.20;;;;;;348512;28;925;-58
2023/12/23 00:46:52;;;;;;;10.93;6.82;;;8.40;60.20;;;;;;348380;28;1032;-57
2023/12/23 00:47:03;;;;;;;10.27;7.10;;;8.40;60.20;;;;;;348464;28;961;-58
2023/12/23 00:47:14;;;;;;;10.25;6.93;;;8.40;60.20;;;;;;348493;28;1044;-59
2023/12/23 00:47:25;;;;;;;9.60;6.72;;;8.40;60.30;;;;;;348383;28;1028;-60
2023/12/23 00:47:36;;;;;;;9.70;6.68;;;8.30;60.40;;;;;;348478;28;1154;-59
2023/12/23 00:47:47;;;;;;;9.82;6.40;;;8.30;60.40;;;;;;348485;28;936;-58
2023/12/23 00:47:58;;;;;;;10.13;6.22;;;8.30;60.50;;;;;;348397;28;1525;-59
2023/12/23 00:48:08;;;;;;;10.68;6.28;;;8.40;60.50;;;;;;348409;28;1981;-59
2023/12/23 00:48:19;;;;;;;8.95;6.22;;;8.40;60.50;;;;;;348519;28;869;-59
2023/12/23 00:48:30;;;;;;;8.63;6.28;;;8.40;60.50;;;;;;348388;28;1099;-60
2023/12/23 00:48:41;;;;;;;8.37;6.20;;;8.30;60.50;;;;;;348500;28;1063;-59
2023/12/23 00:48:51;;;;;;;8.65;6.30;;;8.30;60.60;;;;;;348468;28;821;-59
2023/12/23 00:49:02;;;;;;;8.45;6.20;;;8.30;60.60;;;;;;348349;28;1498;-60
2023/12/23 00:49:13;;;;;;;8.50;6.15;;;8.30;60.60;;;;;;348479;28;1048;-60
2023/12/23 00:49:24;;;;;;;9.38;6.10;;;8.30;60.60;;;;;;348450;28;1033;-60
2023/12/23 00:49:34;;;;;;;9.77;6.33;;;8.30;60.60;;;;;;348356;28;1100;-59
2023/12/23 00:49:45;;;;;;;9.73;6.68;;;8.40;60.70;;;;;;348479;28;1011;-58
2023/12/23 00:49:56;;;;;;;9.93;6.90;;;8.30;60.70;;;;;;348515;28;845;-59
2023/12/23 00:50:07;;;;;;;9.60;6.50;;;8.40;60.60;;;;;;348481;28;1044;-59
2023/12/23 00:50:18;;;;;;;9.65;6.30;;;8.30;60.60;;;;;;348411;28;910;-60
2023/12/23 00:50:29;;;;;;;9.40;6.15;;;8.30;60.60;;;;;;348432;28;1087;-58
2023/12/23 00:50:40;;;;;;;8.35;6.07;;;8.30;60.60;;;;;;348441;28;1040;-58
2023/12/23 00:50:51;;;;;;;8.65;6.25;;;8.30;60.60;;;;;;348481;28;1007;-59
2023/12/23 00:51:01;;;;;;;10.65;6.65;;;8.30;60.60;;;;;;348494;28;1175;-59
2023/12/23 00:51:12;;;;;;;11.20;6.93;;;8.30;60.60;;;;;;348370;28;1461;-59
2023/12/23 00:51:23;;;;;;;10.80;6.80;;;8.30;60.70;;;;;;348428;28;1166;-59
2023/12/23 00:51:34;;;;;;;9.02;6.55;;;8.30;60.70;;;;;;348520;28;1094;-58
2023/12/23 00:51:44;;;;;;;9.38;6.53;;;8.30;60.70;;;;;;348441;28;1060;-58
2023/12/23 00:51:55;;;;;;;9.63;6.60;;;8.30;60.60;;;;;;348464;28;1572;-58
2023/12/23 00:52:06;;;;;;;10.63;6.65;;;8.30;60.60;;;;;;348414;28;947;-59
2023/12/23 00:52:17;;;;;;;10.85;6.78;;;8.30;60.60;;;;;;348501;28;964;-57
2023/12/23 00:52:29;;;;;;;10.60;6.80;;;8.30;60.50;;;;;;348394;28;1299;-59
2023/12/23 00:52:39;;;;;;;10.15;6.75;;;8.30;60.50;;;;;;348464;28;1110;-58
2023/12/23 00:52:50;;;;;;;9.07;6.63;;;8.30;60.50;;;;;;348422;28;1099;-58
2023/12/23 00:53:02;;;;;;;8.25;6.50;;;8.30;60.50;;;;;;348480;28;1037;-57
2023/12/23 00:53:13;;;;;;;8.40;6.40;;;8.30;60.50;;;;;;348464;28;1429;-57
2023/12/23 00:53:25;;;;;;;9.40;6.53;;;8.30;60.50;;;;;;348444;28;1241;-59
2023/12/23 00:53:37;;;;;;;9.90;6.68;;;8.30;60.50;;;;;;348399;28;925;-58
2023/12/23 00:53:48;;;;;;;9.98;6.55;;;8.30;60.60;;;;;;348503;28;1536;-60
2023/12/23 00:53:59;;;;;;;10.50;6.68;;;8.30;60.60;;;;;;348429;28;1033;-58
2023/12/23 00:54:10;;;;;;;9.38;6.35;;;8.30;60.50;;;;;;348480;28;1111;-60
2023/12/23 00:54:23;;;;;;;10.40;6.47;;;8.30;60.50;;;;;;348361;28;1205;-60
2023/12/23 00:54:34;;;;;;;10.75;6.65;;;8.30;60.50;;;;;;348475;28;921;-59
2023/12/23 00:54:44;;;;;;;11.57;6.90;;;8.30;60.60;;;;;;348453;28;1126;-59
2023/12/23 00:54:55;;;;;;;10.93;6.80;;;8.30;60.60;;;;;;348442;28;2487;-59
2023/12/23 00:55:06;;;;;;;10.73;6.60;;;8.30;60.60;;;;;;348371;28;1060;-58
2023/12/23 00:55:17;;;;;;;10.55;6.70;;;8.30;60.60;;;;;;348448;28;1095;-58
2023/12/23 00:55:28;;;;;;;10.43;6.88;;;8.30;60.60;;;;;;348402;28;1095;-58
2023/12/23 00:55:39;;;;;;;10.10;6.83;;;8.30;60.60;;;;;;348441;28;920;-57
2023/12/23 00:55:50;;;;;;;8.88;6.43;;;8.30;60.60;;;;;;348508;28;916;-59
2023/12/23 00:56:00;;;;;;;8.88;6.25;;;8.30;60.60;;;;;;348537;28;854;-59
2023/12/23 00:56:11;;;;;;;8.85;6.50;;;8.30;60.70;;;;;;348401;28;913;-58
2023/12/23 00:56:22;;;;;;;9.68;6.40;;;8.30;60.70;;;;;;348375;28;1420;-59
2023/12/23 00:56:33;;;;;;;9.85;6.15;;;8.30;60.70;;;;;;348476;28;1115;-58
2023/12/23 00:56:43;;;;;;;10.13;5.90;;;8.30;60.70;;;;;;348398;28;996;-59
2023/12/23 00:56:54;;;;;;;9.90;5.87;;;8.30;60.70;;;;;;348487;28;2109;-58
2023/12/23 00:57:06;;;;;;;9.20;5.95;;;8.30;60.70;;;;;;348309;28;1330;-58
2023/12/23 00:57:16;;;;;;;9.38;6.40;;;8.30;60.70;;;;;;348410;28;976;-58
2023/12/23 00:57:27;;;;;;;8.43;6.32;;;8.30;60.70;;;;;;348439;28;1107;-59
2023/12/23 00:57:38;;;;;;;10.00;6.35;;;8.30;60.70;;;;;;348489;28;977;-59
2023/12/23 00:57:49;;;;;;;10.60;6.28;;;8.30;60.70;;;;;;348420;28;1032;-60
2023/12/23 00:57:59;;;;;;;10.68;6.55;;;8.30;60.70;;;;;;348442;28;968;-60
2023/12/23 00:58:10;;;;;;;10.30;6.40;;;8.30;60.80;;;;;;348441;28;1603;-60
2023/12/23 00:58:21;;;;;;;8.90;6.47;;;8.30;60.80;;;;;;348435;28;1015;-60
2023/12/23 00:58:32;;;;;;;9.38;6.35;;;8.20;60.80;;;;;;348480;28;989;-59
2023/12/23 00:58:43;;;;;;;9.13;6.18;;;8.20;60.80;;;;;;348523;28;1887;-58