Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:57;;;;;;;3.60;1.50;;;;;;;;;;5015167;28;20133;-70
2022/08/20 00:03:30;;;;;;;1.20;1.05;;;;;;;;;;5014718;28;20050;-70
2022/08/20 00:06:01;;;;;;;1.10;1.00;;;;;;;;;;5014651;28;20050;-70
2022/08/20 00:08:28;;;;;;;1.30;1.20;;;;;;;;;;5014780;28;20046;-70
2022/08/20 00:10:55;;;;;;;2.25;1.30;;;;;;;;;;5014254;28;20489;-70
2022/08/20 00:13:26;;;;;;;1.08;0.98;;;;;;;;;;5014510;28;20046;-70
2022/08/20 00:15:53;;;;;;;1.20;1.10;;;;;;;;;;5017204;28;20077;-70
2022/08/20 00:18:20;;;;;;;1.25;1.15;;;;;;;;;;5015407;28;20072;-70
2022/08/20 00:20:50;;;;;;;1.27;1.10;;;;;;;;;;5014896;28;20509;-70
2022/08/20 00:23:17;;;;;;;2.38;1.00;;;;;;;;;;5015001;28;20050;-70
2022/08/20 00:25:44;;;;;;;1.35;1.10;;;;;;;;;;5015013;28;20080;-70
2022/08/20 00:28:11;;;;;;;1.30;1.13;;;;;;;;;;5014459;28;20057;-69
2022/08/20 00:30:40;;;;;;;1.17;1.08;;;;;;;;;;5012857;28;20042;-69
2022/08/20 00:33:18;;;;;;;3.15;1.65;;;;;;;;;;5012823;28;20057;-69
2022/08/20 00:35:51;;;;;;;2.30;1.27;;;;;;;;;;5014293;28;20058;-69
2022/08/20 00:38:18;;;;;;;1.17;1.08;;;;;;;;;;5014125;28;20053;-69
2022/08/20 00:40:56;;;;;;;1.30;1.20;;;;;;;;;;5013996;28;20050;-69
2022/08/20 00:43:27;;;;;;;2.95;1.15;;;;;;;;;;5013704;28;20132;-69
2022/08/20 00:45:56;;;;;;;1.30;1.20;;;;;;;;;;5013969;28;20057;-69
2022/08/20 00:48:24;;;;;;;1.35;1.25;;;;;;;;;;5014200;28;20420;-69
2022/08/20 00:50:51;;;;;;;0.80;0.80;;;;;;;;;;5013894;28;20518;-69
2022/08/20 00:53:18;;;;;;;1.15;1.05;;;;;;;;;;5012855;28;20058;-69
2022/08/20 00:55:44;;;;;;;1.45;0.80;;;;;;;;;;4996472;28;20069;-69
2022/08/20 00:58:11;;;;;;;2.25;1.20;;;;;;;;;;5013262;28;20065;-69
2022/08/20 01:00:41;;;;;;;1.20;1.10;;;;;;;;;;5012589;28;20057;-69
2022/08/20 01:03:10;;;;;;;2.53;1.10;;;;;;;;;;5012666;28;20046;-69
2022/08/20 01:05:40;;;;;;;1.55;1.10;;;;;;;;;;5013626;28;20061;-69
2022/08/20 01:08:08;;;;;;;2.90;1.13;;;;;;;;;;5012822;28;20050;-69
2022/08/20 01:10:37;;;;;;;2.80;1.30;;;;;;;;;;5012593;28;20418;-69
2022/08/20 01:13:09;;;;;;;1.10;1.00;;;;;;;;;;5012561;28;20054;-69
2022/08/20 01:15:41;;;;;;;1.92;1.00;;;;;;;;;;5014037;28;20060;-70
2022/08/20 01:18:13;;;;;;;6.07;1.45;;;;;;;;;;4996558;28;20054;-70
2022/08/20 01:20:43;;;;;;;2.38;1.08;;;;;;;;;;4996434;28;20060;-70
2022/08/20 01:23:28;;;;;;;2.03;1.15;;;;;;;;;;5011893;28;20058;-70
2022/08/20 01:26:13;;;;;;;1.65;1.10;;;;;;;;;;5012477;28;20583;-70
2022/08/20 01:28:51;;;;;;;2.28;1.30;;;;;;;;;;5012167;28;20552;-70
2022/08/20 01:31:21;;;;;;;1.35;1.25;;;;;;;;;;5013183;28;20057;-70
2022/08/20 01:33:49;;;;;;;1.13;0.90;;;;;;;;;;5013588;28;20053;-70
2022/08/20 01:36:19;;;;;;;1.23;0.95;;;;;;;;;;5013437;28;20057;-70
2022/08/20 01:38:46;;;;;;;1.65;1.08;;;;;;;;;;5012736;28;20053;-70
2022/08/20 01:41:38;;;;;;;1.95;1.17;;;;;;;;;;5013038;28;20061;-70
2022/08/20 01:44:04;;;;;;;1.52;1.00;;;;;;;;;;5012794;28;20060;-70
2022/08/20 01:46:37;;;;;;;1.20;1.00;;;;;;;;;;5012989;28;20062;-70
2022/08/20 01:49:17;;;;;;;1.05;0.93;;;;;;;;;;5012968;28;20054;-70
2022/08/20 01:51:49;;;;;;;1.10;0.90;;;;;;;;;;5011719;28;20046;-70
2022/08/20 01:54:16;;;;;;;1.10;0.90;;;;;;;;;;5012783;28;20061;-70
2022/08/20 01:57:11;;;;;;;1.80;1.00;;;;;;;;;;5012664;28;20057;-70
2022/08/20 01:59:37;;;;;;;1.65;1.13;;;;;;;;;;5011700;28;20050;-70
2022/08/20 02:02:05;;;;;;;1.25;1.15;;;;;;;;;;5012482;28;20042;-70
2022/08/20 02:04:33;;;;;;;1.83;0.95;;;;;;;;;;5012698;28;20444;-69
2022/08/20 02:07:01;;;;;;;1.33;1.15;;;;;;;;;;5012383;28;20460;-69
2022/08/20 02:09:30;;;;;;;1.25;1.10;;;;;;;;;;5011984;28;20057;-70
2022/08/20 02:11:57;;;;;;;1.50;1.33;;;;;;;;;;5012661;28;20096;-70
2022/08/20 02:14:25;;;;;;;1.17;1.10;;;;;;;;;;5012516;28;20057;-69
2022/08/20 02:16:52;;;;;;;1.27;1.17;;;;;;;;;;5012270;28;20531;-70
2022/08/20 02:19:43;;;;;;;1.45;1.27;;;;;;;;;;5011215;28;20054;-69
2022/08/20 02:22:25;;;;;;;1.25;1.08;;;;;;;;;;5012461;28;20196;-69
2022/08/20 02:24:52;;;;;;;1.77;1.10;;;;;;;;;;5008917;28;20032;-70
2022/08/20 02:27:20;;;;;;;1.17;1.05;;;;;;;;;;5037390;28;20033;-70
2022/08/20 02:29:47;;;;;;;2.88;1.63;;;;;;;;;;5037224;28;20026;-70
2022/08/20 02:32:13;;;;;;;3.42;1.60;;;;;;;;;;5037224;28;20108;-70
2022/08/20 02:35:01;;;;;;;0.85;0.82;;;;;;;;;;5037414;28;20044;-70
2022/08/20 02:37:28;;;;;;;1.42;1.20;;;;;;;;;;5037419;28;20061;-71
2022/08/20 02:39:55;;;;;;;1.58;1.48;;;;;;;;;;5036688;28;20030;-69
2022/08/20 02:42:21;;;;;;;1.35;1.25;;;;;;;;;;5037359;28;20060;-70
2022/08/20 02:44:48;;;;;;;1.25;1.02;;;;;;;;;;5037323;28;20030;-70
2022/08/20 02:47:15;;;;;;;1.20;1.10;;;;;;;;;;5036747;28;20030;-69
2022/08/20 02:49:42;;;;;;;3.53;1.48;;;;;;;;;;5036757;28;20041;-69
2022/08/20 02:52:09;;;;;;;1.27;1.02;;;;;;;;;;5037126;28;20065;-68
2022/08/20 02:54:36;;;;;;;2.92;0.98;;;;;;;;;;5037389;28;20034;-68
2022/08/20 02:57:03;;;;;;;2.20;1.20;;;;;;;;;;5037153;28;20044;-69
2022/08/20 02:59:30;;;;;;;2.92;1.00;;;;;;;;;;5037406;28;20097;-68
2022/08/20 03:01:57;;;;;;;1.20;1.10;;;;;;;;;;5037472;28;20061;-68
2022/08/20 03:04:27;;;;;;;2.08;1.20;;;;;;;;;;5037222;28;20030;-68
2022/08/20 03:06:54;;;;;;;3.92;1.30;;;;;;;;;;5037413;28;20034;-68
2022/08/20 03:09:21;;;;;;;2.10;1.20;;;;;;;;;;5037139;28;20030;-68
2022/08/20 03:11:48;;;;;;;1.05;1.05;;;;;;;;;;5037235;28;20038;-68
2022/08/20 03:14:14;;;;;;;2.45;1.20;;;;;;;;;;5027432;28;20052;-70
2022/08/20 03:16:41;;;;;;;2.72;1.05;;;;;;;;;;5028295;28;20057;-70
2022/08/20 03:19:08;;;;;;;2.60;1.05;;;;;;;;;;5013019;28;20050;-68
2022/08/20 03:21:35;;;;;;;1.83;1.20;;;;;;;;;;5013668;28;20100;-70
2022/08/20 03:24:02;;;;;;;2.88;1.00;;;;;;;;;;5016572;28;20049;-70
2022/08/20 03:26:28;;;;;;;1.30;1.20;;;;;;;;;;5017082;28;20054;-69
2022/08/20 03:28:55;;;;;;;1.25;1.15;;;;;;;;;;5017391;28;20050;-70
2022/08/20 03:31:22;;;;;;;1.27;1.10;;;;;;;;;;5017347;28;20046;-70
2022/08/20 03:33:48;;;;;;;2.00;1.15;;;;;;;;;;5015607;28;20686;-70
2022/08/20 03:36:19;;;;;;;1.27;1.17;;;;;;;;;;5016524;28;20068;-68
2022/08/20 03:38:55;;;;;;;1.10;1.00;;;;;;;;;;5016165;28;20050;-69
2022/08/20 03:41:22;;;;;;;2.00;1.40;;;;;;;;;;5016403;28;20052;-70
2022/08/20 03:43:50;;;;;;;2.10;1.20;;;;;;;;;;5015762;28;20153;-69
2022/08/20 03:46:17;;;;;;;1.60;1.50;;;;;;;;;;5014693;28;20049;-70
2022/08/20 03:48:52;;;;;;;1.80;1.70;;;;;;;;;;5011235;28;20406;-70
2022/08/20 03:51:29;;;;;;;1.77;1.05;;;;;;;;;;5004426;28;20505;-69
2022/08/20 03:53:56;;;;;;;1.52;1.42;;;;;;;;;;4996126;28;20053;-69
2022/08/20 03:56:22;;;;;;;2.75;1.60;;;;;;;;;;4996756;28;20063;-70
2022/08/20 03:58:49;;;;;;;2.35;1.63;;;;;;;;;;4995790;28;20502;-69
2022/08/20 04:01:16;;;;;;;3.05;1.75;;;;;;;;;;4994705;28;20054;-70
2022/08/20 04:04:02;;;;;;;1.80;1.30;;;;;;;;;;4996199;28;20058;-70
2022/08/20 04:06:29;;;;;;;1.48;1.35;;;;;;;;;;4995636;28;20120;-70
2022/08/20 04:08:56;;;;;;;1.80;1.42;;;;;;;;;;4995638;28;20449;-69
2022/08/20 04:11:23;;;;;;;1.42;1.33;;;;;;;;;;4995575;28;20046;-69
2022/08/20 04:13:50;;;;;;;1.60;1.50;;;;;;;;;;4995663;28;20046;-69
2022/08/20 04:16:17;;;;;;;4.80;1.75;;;;;;;;;;4995829;28;20133;-70
2022/08/20 04:18:46;;;;;;;2.72;1.70;;;;;;;;;;5014793;28;20057;-70
2022/08/20 04:21:28;;;;;;;;;;;;;;;;;;5015398;28;20050;-70
2022/08/20 04:23:57;;;;;;;1.65;1.48;;;;;;;;;;5014661;28;20454;-70
2022/08/20 04:26:24;;;;;;;1.75;1.65;;;;;;;;;;5014587;28;20054;-70
2022/08/20 04:28:51;;;;;;;2.67;1.42;;;;;;;;;;5014598;28;20050;-70
2022/08/20 04:31:19;;;;;;;1.55;1.38;;;;;;;;;;5014470;28;20515;-69
2022/08/20 04:33:50;;;;;;;1.50;1.40;;;;;;;;;;5014255;28;20058;-69
2022/08/20 04:36:17;;;;;;;2.75;1.60;;;;;;;;;;5014442;28;20103;-69
2022/08/20 04:38:43;;;;;;;2.70;1.42;;;;;;;;;;5014223;28;20058;-70
2022/08/20 04:41:19;;;;;;;1.75;1.40;;;;;;;;;;5014280;28;20539;-70
2022/08/20 04:43:52;;;;;;;2.70;1.88;;;;;;;;;;5014346;28;20060;-69
2022/08/20 04:46:22;;;;;;;1.27;1.17;;;;;;;;;;5014437;28;20065;-70
2022/08/20 04:48:48;;;;;;;1.35;1.25;;;;;;;;;;5013919;28;20115;-69
2022/08/20 04:51:16;;;;;;;1.88;1.58;;;;;;;;;;5014196;28;20054;-69
2022/08/20 04:53:44;;;;;;;2.03;1.88;;;;;;;;;;5014273;28;20559;-70
2022/08/20 04:56:22;;;;;;;1.77;1.67;;;;;;;;;;5018785;28;20045;-70
2022/08/20 04:58:49;;;;;;;2.50;1.60;;;;;;;;;;5025844;28;20069;-69
2022/08/20 05:01:17;;;;;;;2.15;1.92;;;;;;;;;;5014882;28;20046;-70
2022/08/20 05:03:44;;;;;;;3.33;1.60;;;;;;;;;;5013595;28;20144;-70
2022/08/20 05:06:11;;;;;;;1.83;1.73;;;;;;;;;;5013702;28;20050;-70
2022/08/20 05:08:38;;;;;;;3.53;2.20;;;;;;;;;;4997669;28;20041;-70
2022/08/20 05:11:05;;;;;;;3.42;2.05;;;;;;;;;;5015157;28;20288;-70
2022/08/20 05:13:52;;;;;;;1.98;1.88;;;;;;;;;;5013554;28;20050;-70
2022/08/20 05:16:19;;;;;;;5.10;2.10;;;;;;;;;;5014462;28;20061;-70
2022/08/20 05:18:46;;;;;;;1.75;1.65;;;;;;;;;;5013421;28;20050;-70
2022/08/20 05:21:18;;;;;;;2.30;1.55;;;;;;;;;;5013771;28;20136;-70
2022/08/20 05:23:44;;;;;;;5.68;1.80;;;;;;;;;;5013248;28;20053;-70
2022/08/20 05:26:11;;;;;;;2.63;2.25;;;;;;;;;;5028656;28;20054;-70
2022/08/20 05:28:39;;;;;;;3.30;2.47;;;;;;;;;;5013311;28;20046;-70
2022/08/20 05:31:25;;;;;;;3.15;2.28;;;;;;;;;;5013573;28;20053;-70
2022/08/20 05:34:09;;;;;;;2.97;2.30;;;;;;;;;;5013395;28;20563;-71
2022/08/20 05:36:48;;;;;;;2.40;2.20;;;;;;;;;;5013478;28;20058;-70
2022/08/20 05:39:19;;;;;;;3.33;2.60;;;;;;;;;;5012737;28;20108;-70
2022/08/20 05:41:49;;;;;;;3.50;3.17;;;;;;;;;;5012989;28;20513;-70
2022/08/20 05:44:17;;;;;;;3.97;3.58;;;;;;;;;;5011985;28;20520;-70
2022/08/20 05:46:45;;;;;;;4.05;3.65;;;;;;;;;;5012725;28;20061;-70
2022/08/20 05:49:18;;;;;;;4.05;3.65;;;;;;;;;;5012757;28;20057;-70
2022/08/20 05:51:45;;;;;;;4.47;3.83;;;;;;;;;;5012479;28;20058;-70
2022/08/20 05:54:12;;;;;;;6.68;3.75;;;;;;;;;;5012918;28;20053;-67
2022/08/20 05:56:39;;;;;;;4.93;3.97;;;;;;;;;;5010044;28;20464;-67
2022/08/20 05:59:06;;;;;;;4.97;3.65;;;;;;;;;;5010444;28;20124;-68
2022/08/20 06:01:35;;;;;;;4.50;4.10;;;;;;;;;;5010458;28;20053;-67
2022/08/20 06:06:47;;;;;;;4.35;3.85;;;;;;;;;;5010889;28;20057;-67
2022/08/20 06:09:15;;;;;;;4.15;3.85;;;;;;;;;;5010338;28;20057;-68
2022/08/20 06:11:41;;;;;;;4.43;3.72;;;;;;;;;;5009379;28;20054;-68
2022/08/20 06:14:08;;;;;;;4.43;3.97;;;;;;;;;;5010787;28;20057;-68
2022/08/20 06:16:35;;;;;;;4.72;4.15;;;;;;;;;;5010259;28;20061;-67
2022/08/20 06:19:03;;;;;;;4.22;3.92;;;;;;;;;;4995794;28;20088;-67
2022/08/20 06:21:30;;;;;;;4.50;4.10;;;;;;;;;;5009846;28;20041;-68
2022/08/20 06:23:56;;;;;;;5.60;3.78;;;;;;;;;;5010414;28;20098;-68
2022/08/20 06:26:25;;;;;;;3.75;3.33;;;;;;;;;;5010629;28;20181;-67
2022/08/20 06:28:57;;;;;;;4.65;3.17;;;;;;;;;;5010266;28;20222;-68
2022/08/20 06:31:26;;;;;;;6.22;3.90;;;;;;;;;;5010764;28;20477;-68
2022/08/20 06:33:53;;;;;;;4.38;3.30;;;;;;;;;;5010091;28;20133;-68
2022/08/20 06:36:19;;;;;;;3.47;3.17;;;;;;;;;;4993747;28;20512;-67
2022/08/20 06:38:46;;;;;;;4.05;3.65;;;;;;;;;;5010307;28;20090;-67
2022/08/20 06:41:13;;;;;;;6.30;3.40;;;;;;;;;;5010160;28;20452;-68
2022/08/20 06:43:39;;;;;;;3.67;3.38;;;;;;;;;;5010534;28;20452;-67
2022/08/20 06:46:06;;;;;;;3.92;3.25;;;;;;;;;;5010598;28;20475;-68
2022/08/20 06:48:33;;;;;;;3.80;3.50;;;;;;;;;;5008726;28;20054;-68
2022/08/20 06:51:00;;;;;;;3.35;3.08;;;;;;;;;;5011332;28;20050;-66
2022/08/20 06:53:27;;;;;;;3.60;3.28;;;;;;;;;;5010294;28;20041;-67
2022/08/20 06:55:55;;;;;;;3.85;3.55;;;;;;;;;;5011711;28;20053;-67
2022/08/20 06:58:21;;;;;;;4.65;3.42;;;;;;;;;;5012811;28;20061;-68
2022/08/20 07:01:08;;;;;;;5.32;3.47;;;;;;;;;;5013785;28;20123;-67
2022/08/20 07:03:40;;;;;;;;;;;;;;;;;;5014643;28;20050;-68
2022/08/20 07:06:20;;;;;;;4.80;3.42;;;;;;;;;;5014087;28;20004;-67
2022/08/20 07:08:47;;;;;;;3.75;3.45;;;;;;;;;;5013410;28;20468;-67
2022/08/20 07:11:13;;;;;;;3.55;3.33;;;;;;;;;;5014279;28;20472;-68
2022/08/20 07:13:40;;;;;;;3.83;3.05;;;;;;;;;;5013363;28;20054;-67
2022/08/20 07:16:07;;;;;;;4.35;2.90;;;;;;;;;;5013651;28;20076;-68
2022/08/20 07:18:35;;;;;;;3.40;3.10;;;;;;;;;;5013842;28;20053;-67
2022/08/20 07:21:02;;;;;;;4.22;3.83;;;;;;;;;;5013593;28;20421;-68
2022/08/20 07:23:30;;;;;;;3.75;3.28;;;;;;;;;;5013357;28;20054;-67
2022/08/20 07:25:57;;;;;;;3.55;3.22;;;;;;;;;;5013717;28;20061;-67
2022/08/20 07:28:27;;;;;;;5.10;4.03;;;;;;;;;;5012885;28;20050;-68
2022/08/20 07:33:42;;;;;;;5.25;4.30;;;;;;;;;;5013209;28;20046;-68
2022/08/20 07:36:10;;;;;;;4.80;4.10;;;;;;;;;;5013457;28;20060;-69
2022/08/20 07:38:37;;;;;;;4.95;4.35;;;;;;;;;;5013421;28;20046;-67
2022/08/20 07:41:13;;;;;;;4.45;3.83;;;;;;;;;;5013282;28;20061;-68
2022/08/20 07:43:46;;;;;;;4.88;4.40;;;;;;;;;;5014677;28;20084;-68
2022/08/20 07:46:16;;;;;;;5.95;4.70;;;;;;;;;;5015327;28;20058;-66
2022/08/20 07:48:48;;;;;;;6.10;4.60;;;;;;;;;;5015222;28;20467;-68
2022/08/20 07:51:16;;;;;;;5.93;4.55;;;;;;;;;;5014907;28;20129;-69
2022/08/20 07:53:45;;;;;;;5.28;4.80;;;;;;;;;;5014929;28;20050;-67
2022/08/20 07:56:14;;;;;;;3.95;3.55;;;;;;;;;;5013506;28;20060;-67
2022/08/20 07:58:48;;;;;;;4.47;3.95;;;;;;;;;;5014711;28;20060;-67
2022/08/20 08:01:16;;;;;;;5.45;3.53;;;;;;;;;;5013858;28;20442;-67
2022/08/20 08:03:43;;;;;;;4.25;3.80;;;;;;;;;;5014677;28;20492;-67
2022/08/20 08:06:19;;;;;;;5.25;3.80;;;;;;;;;;5014608;28;20128;-67
2022/08/20 08:09:07;;;;;;;4.13;3.63;;;;;;;;;;5012685;28;20052;-67
2022/08/20 08:11:36;;;;;;;3.50;3.20;;;;;;;;;;5013436;28;20053;-66
2022/08/20 08:14:05;;;;;;;4.22;3.83;;;;;;;;;;5013112;28;20046;-67
2022/08/20 08:16:33;;;;;;;4.10;3.67;;;;;;;;;;5013681;28;20200;-67
2022/08/20 08:19:00;;;;;;;4.40;3.50;;;;;;;;;;5014654;28;20049;-67
2022/08/20 08:21:28;;;;;;;4.25;3.78;;;;;;;;;;5014567;28;20112;-66
2022/08/20 08:23:55;;;;;;;4.15;3.75;;;;;;;;;;5014948;28;20045;-66
2022/08/20 08:26:22;;;;;;;4.18;3.70;;;;;;;;;;5014673;28;20049;-66
2022/08/20 08:28:49;;;;;;;3.83;3.53;;;;;;;;;;5014149;28;20054;-66
2022/08/20 08:31:16;;;;;;;4.63;4.03;;;;;;;;;;5014170;28;20049;-66
2022/08/20 08:33:43;;;;;;;4.35;3.95;;;;;;;;;;5014241;28;20050;-66
2022/08/20 08:36:11;;;;;;;5.93;4.03;;;;;;;;;;5014277;28;20058;-67
2022/08/20 08:38:40;;;;;;;4.32;3.20;;;;;;;;;;5013567;28;20058;-68
2022/08/20 08:41:34;;;;;;;4.07;3.47;;;;;;;;;;5014187;28;20100;-67
2022/08/20 08:44:13;;;;;;;4.60;3.67;;;;;;;;;;5010755;28;20046;-66
2022/08/20 08:46:41;;;;;;;5.32;4.00;;;;;;;;;;5012566;28;20497;-66
2022/08/20 08:49:13;;;;;;;4.95;3.67;;;;;;;;;;5025557;28;20143;-65
2022/08/20 08:51:49;;;;;;;4.32;3.92;;;;;;;;;;5002259;28;20074;-64
2022/08/20 08:54:20;;;;;;;3.85;3.17;;;;;;;;;;5012837;28;20378;-65
2022/08/20 08:56:47;;;;;;;5.07;4.43;;;;;;;;;;5012805;28;20133;-64
2022/08/20 08:59:16;;;;;;;3.90;3.50;;;;;;;;;;5013890;28;20061;-64
2022/08/20 09:01:45;;;;;;;5.03;3.08;;;;;;;;;;5014229;28;20049;-66
2022/08/20 09:04:22;;;;;;;3.38;3.08;;;;;;;;;;4992454;28;20508;-73
2022/08/20 09:06:52;;;;;;;5.30;4.18;;;;;;;;;;4994808;28;20536;-67
2022/08/20 09:09:28;;;;;;;5.00;3.80;;;;;;;;;;5009516;28;20046;-70
2022/08/20 09:12:02;;;;;;;4.85;3.22;;;;;;;;;;4994267;28;20053;-69
2022/08/20 09:14:28;;;;;;;3.38;3.08;;;;;;;;;;5010248;28;20112;-68
2022/08/20 09:16:55;;;;;;;6.32;3.55;;;;;;;;;;5011601;28;20054;-68
2022/08/20 09:19:22;;;;;;;6.63;3.60;;;;;;;;;;5007213;28;20068;-69
2022/08/20 09:21:48;;;;;;;6.25;2.92;;;;;;;;;;5009677;28;20421;-68
2022/08/20 09:24:15;;;;;;;3.50;2.42;;;;;;;;;;5008350;28;20365;-68
2022/08/20 09:26:42;;;;;;;4.07;2.78;;;;;;;;;;5009720;28;20049;-68
2022/08/20 09:29:09;;;;;;;3.20;2.22;;;;;;;;;;5009052;28;20057;-68
2022/08/20 09:31:36;;;;;;;4.18;1.92;;;;;;;;;;5009285;28;20057;-69
2022/08/20 09:34:04;;;;;;;4.70;2.08;;;;;;;;;;4999113;28;20041;-68
2022/08/20 09:36:31;;;;;;;2.15;1.92;;;;;;;;;;5009088;28;20054;-68
2022/08/20 09:38:59;;;;;;;1.80;1.70;;;;;;;;;;5009335;28;20056;-68
2022/08/20 09:41:29;;;;;;;4.72;1.58;;;;;;;;;;5008319;28;20057;-68
2022/08/20 09:43:59;;;;;;;9.95;2.78;;;;;;;;;;5007007;28;20622;-68
2022/08/20 09:46:25;;;;;;;5.22;2.13;;;;;;;;;;5009105;28;20505;-68
2022/08/20 09:48:53;;;;;;;2.00;1.58;;;;;;;;;;5009296;28;20540;-68
2022/08/20 09:51:20;;;;;;;2.78;1.50;;;;;;;;;;5008551;28;20050;-69
2022/08/20 09:53:47;;;;;;;1.50;1.40;;;;;;;;;;5008532;28;20050;-69
2022/08/20 09:56:14;;;;;;;1.80;1.42;;;;;;;;;;5008003;28;20054;-68
2022/08/20 09:58:52;;;;;;;2.15;2.00;;;;;;;;;;4991765;28;20050;-68
2022/08/20 10:01:20;;;;;;;1.90;1.52;;;;;;;;;;5007880;28;20049;-69
2022/08/20 10:03:48;;;;;;;2.70;1.60;;;;;;;;;;5006706;28;20053;-69
2022/08/20 10:06:16;;;;;;;2.45;2.25;;;;;;;;;;5008872;28;20073;-68
2022/08/20 10:08:43;;;;;;;2.08;1.90;;;;;;;;;;5006214;28;20076;-68
2022/08/20 10:11:10;;;;;;;2.80;2.00;;;;;;;;;;5008895;28;20054;-68
2022/08/20 10:13:36;;;;;;;2.97;1.80;;;;;;;;;;5001475;28;20502;-69
2022/08/20 10:16:04;;;;;;;1.63;1.52;;;;;;;;;;5008638;28;20046;-68
2022/08/20 10:18:30;;;;;;;3.55;1.65;;;;;;;;;;5008018;28;20045;-69
2022/08/20 10:20:57;;;;;;;2.70;2.10;;;;;;;;;;5008464;28;20054;-68
2022/08/20 10:23:23;;;;;;;2.67;1.83;;;;;;;;;;5009116;28;20050;-68
2022/08/20 10:25:50;;;;;;;2.22;1.90;;;;;;;;;;5004451;28;20054;-71
2022/08/20 10:28:22;;;;;;;2.97;1.77;;;;;;;;;;5011261;28;20342;-73
2022/08/20 10:30:49;;;;;;;2.55;1.60;;;;;;;;;;4982685;28;20549;-71
2022/08/20 10:33:16;;;;;;;1.60;1.50;;;;;;;;;;5007136;28;20369;-72
2022/08/20 10:35:43;;;;;;;1.67;1.58;;;;;;;;;;5011109;28;20139;-72
2022/08/20 10:38:10;;;;;;;1.83;1.73;;;;;;;;;;5006947;28;20084;-71
2022/08/20 10:40:36;;;;;;;2.47;1.65;;;;;;;;;;5008956;28;20057;-72
2022/08/20 10:43:03;;;;;;;2.03;1.50;;;;;;;;;;5007754;28;20067;-67
2022/08/20 10:45:30;;;;;;;1.88;1.73;;;;;;;;;;5007090;28;20054;-72
2022/08/20 10:47:58;;;;;;;1.77;1.40;;;;;;;;;;5009110;28;20057;-71
2022/08/20 10:50:25;;;;;;;0.95;0.95;;;;;;;;;;5007767;28;20058;-66
2022/08/20 10:52:56;;;;;;;0.95;0.70;;;;;;;;;;5003833;28;20164;-67
2022/08/20 10:55:23;;;;;;;1.13;1.10;;;;;;;;;;5006479;28;20060;-72
2022/08/20 10:57:50;;;;;;;1.73;1.35;;;;;;;;;;5008703;28;20061;-70
2022/08/20 11:00:18;;;;;;;1.00;0.90;;;;;;;;;;5009610;28;20073;-69
2022/08/20 11:02:45;;;;;;;2.40;1.95;;;;;;;;;;5006651;28;20433;-69
2022/08/20 11:05:11;;;;;;;2.00;1.90;;;;;;;;;;5005746;28;20049;-69
2022/08/20 11:07:40;;;;;;;2.22;2.05;;;;;;;;;;5005843;28;20045;-68
2022/08/20 11:10:27;;;;;;;1.45;1.35;;;;;;;;;;5003766;28;20072;-68
2022/08/20 11:12:53;;;;;;;1.30;1.20;;;;;;;;;;5007748;28;20061;-69
2022/08/20 11:15:20;;;;;;;1.42;1.15;;;;;;;;;;5005060;28;20062;-69
2022/08/20 11:17:47;;;;;;;2.00;1.50;;;;;;;;;;5005942;28;20053;-71
2022/08/20 11:20:16;;;;;;;2.80;2.05;;;;;;;;;;5008260;28;20053;-67
2022/08/20 11:22:43;;;;;;;1.98;1.17;;;;;;;;;;5004143;28;20579;-69
2022/08/20 11:25:10;;;;;;;1.77;1.10;;;;;;;;;;5005953;28;20072;-68
2022/08/20 11:27:43;;;;;;;1.25;1.15;;;;;;;;;;5007567;28;20448;-69
2022/08/20 11:30:11;;;;;;;;;;;;;;;;;;5007362;28;20565;-69
2022/08/20 11:32:38;;;;;;;1.00;0.90;;;;;;;;;;5007032;28;19932;-69
2022/08/20 11:35:05;;;;;;;0.93;0.93;;;;;;;;;;5007040;28;20444;-69
2022/08/20 11:37:53;;;;;;;1.42;1.00;;;;;;;;;;5007489;28;20498;-69
2022/08/20 11:40:20;;;;;;;0.90;0.80;;;;;;;;;;5006225;28;20060;-70
2022/08/20 11:42:47;;;;;;;1.10;0.80;;;;;;;;;;5007628;28;20121;-68
2022/08/20 11:45:33;;;;;;;1.27;0.70;;;;;;;;;;5010769;28;20050;-70
2022/08/20 11:48:03;;;;;;;1.05;0.70;;;;;;;;;;5007669;28;20269;-69
2022/08/20 11:50:30;;;;;;;0.63;0.60;;;;;;;;;;5004571;28;20054;-71
2022/08/20 11:52:57;;;;;;;1.33;0.40;;;;;;;;;;5009123;28;20046;-69
2022/08/20 11:55:26;;;;;;;0.73;0.60;;;;;;;;;;5002270;28;20045;-69
2022/08/20 11:57:56;;;;;;;0.55;0.55;;;;;;;;;;5009533;28;20050;-68
2022/08/20 12:00:26;;;;;;;1.10;0.40;;;;;;;;;;5011647;28;20133;-67
2022/08/20 12:03:03;;;;;;;0.93;0.63;;;;;;;;;;5009053;28;20049;-68
2022/08/20 12:05:30;;;;;;;1.50;0.70;;;;;;;;;;5007411;28;20576;-69
2022/08/20 12:07:59;;;;;;;0.75;0.75;;;;;;;;;;5007440;28;20054;-65
2022/08/20 12:10:27;;;;;;;3.03;1.75;;;;;;;;;;5000617;28;20050;-66
2022/08/20 12:12:54;;;;;;;6.35;1.88;;;;;;;;;;5008017;28;20057;-65
2022/08/20 12:15:22;;;;;;;2.70;1.20;;;;;;;;;;5009820;28;20096;-66
2022/08/20 12:17:49;;;;;;;1.33;1.23;;;;;;;;;;5009951;28;20068;-65
2022/08/20 12:20:16;;;;;;;3.55;1.00;;;;;;;;;;5009337;28;20061;-65
2022/08/20 12:22:45;;;;;;;1.45;1.15;;;;;;;;;;5009532;28;20050;-66
2022/08/20 12:25:12;;;;;;;4.25;1.60;;;;;;;;;;5009443;28;20045;-65
2022/08/20 12:27:39;;;;;;;6.18;1.50;;;;;;;;;;5009700;28;20128;-66
2022/08/20 12:30:14;;;;;;;4.68;1.30;;;;;;;;;;5009512;28;20045;-66
2022/08/20 12:32:41;;;;;;;2.85;1.45;;;;;;;;;;5010298;28;20042;-66
2022/08/20 12:35:09;;;;;;;4.13;1.40;;;;;;;;;;5010566;28;20551;-66
2022/08/20 12:37:35;;;;;;;2.63;1.80;;;;;;;;;;5012057;28;20054;-69
2022/08/20 12:40:05;;;;;;;5.60;2.28;;;;;;;;;;5006834;28;20051;-72
2022/08/20 12:42:32;;;;;;;6.25;2.42;;;;;;;;;;5010994;28;20464;-68
2022/08/20 12:45:00;;;;;;;2.47;2.28;;;;;;;;;;5006662;28;20517;-68
2022/08/20 12:47:31;;;;;;;8.65;3.10;;;;;;;;;;5011136;28;20413;-71
2022/08/20 12:50:01;;;;;;;5.50;2.97;;;;;;;;;;5009634;28;20069;-71
2022/08/20 12:52:31;;;;;;;3.72;2.45;;;;;;;;;;4992816;28;20054;-70
2022/08/20 12:54:58;;;;;;;2.97;2.30;;;;;;;;;;5010030;28;20072;-73
2022/08/20 12:57:42;;;;;;;3.97;2.45;;;;;;;;;;5010545;28;20068;-70
2022/08/20 13:00:20;;;;;;;3.20;1.92;;;;;;;;;;4989280;28;20054;-68
2022/08/20 13:02:49;;;;;;;2.95;2.20;;;;;;;;;;5001309;28;20479;-65
2022/08/20 13:05:16;;;;;;;2.75;2.22;;;;;;;;;;5010093;28;21662;-70
2022/08/20 13:07:43;;;;;;;6.80;2.10;;;;;;;;;;5009404;28;20058;-67
2022/08/20 13:10:14;;;;;;;5.45;1.90;;;;;;;;;;5008611;28;20103;-72
2022/08/20 13:12:41;;;;;;;5.78;1.50;;;;;;;;;;5009820;28;20042;-67
2022/08/20 13:15:11;;;;;;;7.07;2.40;;;;;;;;;;5009143;28;20543;-73
2022/08/20 13:17:38;;;;;;;8.07;2.00;;;;;;;;;;5002846;28;20056;-69
2022/08/20 13:20:08;;;;;;;6.18;2.17;;;;;;;;;;5009315;28;20137;-70
2022/08/20 13:22:37;;;;;;;4.60;1.95;;;;;;;;;;5006538;28;20128;-70
2022/08/20 13:25:05;;;;;;;3.50;2.15;;;;;;;;;;5008436;28;20065;-70
2022/08/20 13:27:31;;;;;;;4.50;2.28;;;;;;;;;;5010761;28;20057;-71
2022/08/20 13:29:58;;;;;;;2.55;1.75;;;;;;;;;;5009977;28;20471;-72
2022/08/20 13:32:25;;;;;;;2.53;1.10;;;;;;;;;;5008958;28;20473;-66
2022/08/20 13:34:52;;;;;;;1.73;1.50;;;;;;;;;;5009571;28;20054;-66
2022/08/20 13:37:22;;;;;;;2.53;1.10;;;;;;;;;;5009431;28;20054;-67
2022/08/20 13:39:52;;;;;;;1.77;1.02;;;;;;;;;;5005893;28;20061;-67
2022/08/20 13:42:19;;;;;;;1.83;0.90;;;;;;;;;;5004044;28;20056;-68
2022/08/20 13:44:46;;;;;;;1.83;0.80;;;;;;;;;;5008732;28;20089;-68
2022/08/20 13:47:25;;;;;;;0.93;0.90;;;;;;;;;;5009371;28;20050;-68
2022/08/20 13:49:59;;;;;;;1.55;0.80;;;;;;;;;;5008879;28;20041;-68
2022/08/20 13:52:27;;;;;;;2.25;1.17;;;;;;;;;;5007783;28;20046;-68
2022/08/20 13:54:54;;;;;;;0.98;0.90;;;;;;;;;;5007754;28;20556;-68
2022/08/20 13:57:22;;;;;;;1.73;0.80;;;;;;;;;;5009146;28;20050;-68
2022/08/20 13:59:50;;;;;;;0.93;0.80;;;;;;;;;;5009373;28;20111;-68
2022/08/20 14:02:18;;;;;;;1.13;1.00;;;;;;;;;;5008545;28;20050;-68
2022/08/20 14:04:46;;;;;;;1.88;0.90;;;;;;;;;;5008743;28;20053;-69
2022/08/20 14:07:22;;;;;;;4.00;1.15;;;;;;;;;;4999216;28;20140;-68
2022/08/20 14:09:52;;;;;;;1.30;0.90;;;;;;;;;;5005241;28;20115;-68
2022/08/20 14:12:21;;;;;;;1.58;0.98;;;;;;;;;;5008372;28;20069;-68
2022/08/20 14:14:49;;;;;;;2.88;1.00;;;;;;;;;;5009039;28;20054;-68
2022/08/20 14:17:23;;;;;;;5.50;1.50;;;;;;;;;;5007501;28;20067;-68
2022/08/20 14:19:52;;;;;;;1.80;1.40;;;;;;;;;;5008011;28;20476;-69
2022/08/20 14:22:24;;;;;;;2.65;1.33;;;;;;;;;;5006916;28;20057;-67
2022/08/20 14:24:51;;;;;;;3.55;1.80;;;;;;;;;;5009296;28;20096;-68
2022/08/20 14:27:19;;;;;;;1.23;1.13;;;;;;;;;;5008694;28;20053;-68
2022/08/20 14:29:47;;;;;;;1.10;1.00;;;;;;;;;;5008517;28;20517;-68
2022/08/20 14:32:14;;;;;;;1.02;0.93;;;;;;;;;;5007986;28;20544;-68
2022/08/20 14:34:42;;;;;;;1.20;1.10;;;;;;;;;;5005960;28;20100;-67
2022/08/20 14:37:16;;;;;;;1.13;0.80;;;;;;;;;;5017558;28;20049;-67
2022/08/20 14:39:45;;;;;;;1.23;0.90;;;;;;;;;;5008397;28;20049;-68
2022/08/20 14:42:12;;;;;;;5.30;1.20;;;;;;;;;;5007661;28;20428;-68
2022/08/20 14:44:40;;;;;;;1.60;0.93;;;;;;;;;;5008083;28;20497;-67
2022/08/20 14:47:12;;;;;;;1.17;1.08;;;;;;;;;;5006913;28;20050;-68
2022/08/20 14:49:39;;;;;;;1.00;0.90;;;;;;;;;;5007915;28;20050;-67
2022/08/20 14:52:06;;;;;;;0.90;0.90;;;;;;;;;;5008467;28;20061;-68
2022/08/20 14:54:34;;;;;;;1.38;1.25;;;;;;;;;;5008500;28;20054;-68
2022/08/20 14:57:00;;;;;;;1.60;1.50;;;;;;;;;;5007332;28;20407;-68
2022/08/20 14:59:27;;;;;;;2.53;1.38;;;;;;;;;;5007760;28;20421;-68
2022/08/20 15:01:54;;;;;;;1.40;1.30;;;;;;;;;;5004483;28;20053;-66