Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:17;;;;;;;157.13;64.22;;;;;;;2.39;56.36;102892.00;5055978;28;20033;-62
2022/03/22 00:04:42;;;;;;;156.93;65.78;;;;;;;2.29;56.96;102902.72;5073785;28;20032;-62
2022/03/22 00:07:08;;;;;;;121.13;54.88;;;;;;;2.24;56.75;102901.59;5073894;28;20033;-62
2022/03/22 00:09:34;;;;;;;125.22;53.60;;;;;;;2.20;56.77;102893.66;5073810;28;20055;-62
2022/03/22 00:12:00;;;;;;;98.68;47.15;;;;;;;2.22;56.67;102899.78;5072331;28;20033;-62
2022/03/22 00:14:25;;;;;;;103.55;45.72;;;;;;;2.28;56.50;102893.19;5073877;28;20032;-62
2022/03/22 00:16:53;;;;;;;87.90;44.05;;;;;;;2.28;56.55;102891.47;5073934;28;20532;-62
2022/03/22 00:19:19;;;;;;;98.97;45.75;;;;;;;2.24;56.88;102896.41;5072332;28;20403;-63
2022/03/22 00:21:46;;;;;;;86.40;41.28;;;;;;;2.20;56.72;102893.66;5072539;28;20028;-62
2022/03/22 00:24:12;;;;;;;81.68;40.38;;;;;;;2.19;56.90;102894.47;5055683;28;20032;-63
2022/03/22 00:26:37;;;;;;;79.43;40.17;;;;;;;2.17;56.88;102893.50;5073784;28;20031;-63
2022/03/22 00:29:03;;;;;;;80.40;38.70;;;;;;;2.18;56.95;102894.38;5073471;28;20064;-63
2022/03/22 00:31:32;;;;;;;76.40;37.60;;;;;;;2.26;56.57;102887.88;5073266;28;20044;-62
2022/03/22 00:33:57;;;;;;;78.35;36.63;;;;;;;2.35;56.65;102897.84;5072375;28;20033;-62
2022/03/22 00:36:23;;;;;;;77.22;38.15;;;;;;;2.37;56.29;102896.22;5072128;28;20032;-62
2022/03/22 00:38:49;;;;;;;69.38;34.83;;;;;;;2.34;56.58;102896.06;5052142;28;20497;-62
2022/03/22 00:41:16;;;;;;;71.80;35.55;;;;;;;2.38;56.36;102898.00;5053392;28;20021;-62
2022/03/22 00:43:43;;;;;;;69.78;35.17;;;;;;;2.40;56.52;102896.41;5052315;28;20542;-62
2022/03/22 00:46:09;;;;;;;71.22;35.35;;;;;;;2.32;56.86;102892.53;5085802;28;20060;-63
2022/03/22 00:48:35;;;;;;;67.57;35.53;;;;;;;2.18;56.76;102895.25;5054206;28;20535;-62
2022/03/22 00:51:00;;;;;;;71.30;34.97;;;;;;;2.11;57.08;102887.97;5067809;28;20124;-62
2022/03/22 00:53:26;;;;;;;64.72;32.13;;;;;;;2.09;57.16;102884.41;5075578;28;20060;-62
2022/03/22 00:55:51;;;;;;;65.85;34.10;;;;;;;2.11;57.31;102882.78;5060094;28;20025;-62
2022/03/22 00:58:17;;;;;;;62.08;32.03;;;;;;;2.08;57.24;102886.94;5061933;28;20053;-62
2022/03/22 01:00:42;;;;;;;62.42;31.45;;;;;;;2.08;57.38;102881.75;5078612;28;20033;-62
2022/03/22 01:03:09;;;;;;;62.30;30.65;;;;;;;2.07;57.26;102880.81;5080222;28;20390;-64
2022/03/22 01:05:36;;;;;;;62.30;30.67;;;;;;;2.06;57.48;102878.16;5078433;28;20891;-62
2022/03/22 01:08:06;;;;;;;59.35;30.33;;;;;;;2.04;57.27;102878.09;5062170;28;20479;-62
2022/03/22 01:10:34;;;;;;;62.65;32.33;;;;;;;1.98;57.18;102878.66;5078664;28;20024;-62
2022/03/22 01:13:00;;;;;;;66.18;34.08;;;;;;;1.92;57.41;102880.94;5074893;28;20032;-62
2022/03/22 01:15:32;;;;;;;60.13;32.30;;;;;;;1.89;57.55;102877.28;5058842;28;20033;-62
2022/03/22 01:17:59;;;;;;;60.67;31.07;;;;;;;1.85;57.73;102877.94;5059958;28;20025;-62
2022/03/22 01:20:26;;;;;;;64.50;34.30;;;;;;;1.83;57.77;102882.13;5088334;28;20036;-62
2022/03/22 01:22:53;;;;;;;58.50;31.67;;;;;;;1.90;57.81;102873.88;5078706;28;20040;-62
2022/03/22 01:25:25;;;;;;;58.63;29.98;;;;;;;1.87;57.86;102874.59;5078622;28;20043;-62
2022/03/22 01:27:51;;;;;;;63.15;32.03;;;;;;;1.82;58.17;102882.94;5079345;28;20126;-62
2022/03/22 01:30:22;;;;;;;63.15;32.60;;;;;;;1.76;58.23;102870.56;5078600;28;20119;-62
2022/03/22 01:32:52;;;;;;;54.72;29.52;;;;;;;1.73;58.67;102891.13;5075000;28;20133;-62
2022/03/22 01:35:19;;;;;;;59.47;31.10;;;;;;;1.72;58.88;102882.44;5041872;28;20489;-62
2022/03/22 01:37:49;;;;;;;60.10;31.08;;;;;;;1.79;58.69;102880.16;5059523;28;20064;-63
2022/03/22 01:40:17;;;;;;;62.22;32.75;;;;;;;1.81;58.72;102876.88;5068785;28;20032;-62
2022/03/22 01:42:43;;;;;;;51.88;28.90;;;;;;;1.82;58.63;102875.16;5061759;28;20032;-62
2022/03/22 01:45:09;;;;;;;52.80;29.65;;;;;;;1.86;58.77;102874.50;5079530;28;20046;-63
2022/03/22 01:47:36;;;;;;;56.50;29.88;;;;;;;1.87;58.75;102865.91;5074667;28;20061;-62
2022/03/22 01:50:07;;;;;;;59.25;31.42;;;;;;;1.86;58.93;102875.41;5058753;28;20039;-62
2022/03/22 01:52:35;;;;;;;55.00;30.08;;;;;;;1.85;58.91;102862.38;5078497;28;20392;-63
2022/03/22 01:55:01;;;;;;;53.35;28.13;;;;;;;1.88;59.04;102868.63;5078458;28;20444;-63
2022/03/22 01:57:30;;;;;;;47.58;24.30;;;;;;;1.92;58.98;102860.19;5061351;28;20113;-63
2022/03/22 01:59:56;;;;;;;51.78;25.95;;;;;;;1.86;59.24;102869.34;5077506;28;20102;-63
2022/03/22 02:07:59;;;;;;;50.20;27.67;;;;;;;1.76;59.75;102867.97;5075917;28;20039;-63
2022/03/22 02:10:24;;;;;;;44.92;24.25;;;;;;;1.80;59.59;102863.84;5075057;28;20043;-63
2022/03/22 02:12:50;;;;;;;47.85;27.38;;;;;;;1.86;59.43;102869.34;5075827;28;20033;-64
2022/03/22 02:15:16;;;;;;;54.97;27.98;;;;;;;1.85;59.31;102860.66;5076196;28;20040;-64
2022/03/22 02:17:45;;;;;;;45.05;24.50;;;;;;;1.84;59.41;102865.78;5075201;28;20032;-64
2022/03/22 02:20:12;;;;;;;47.63;25.67;;;;;;;1.89;59.31;102865.19;5054707;28;20473;-64
2022/03/22 02:22:49;;;;;;;49.42;26.13;;;;;;;1.93;59.86;102871.44;5071251;28;20071;-64
2022/03/22 02:25:15;;;;;;;44.67;24.13;;;;;;;1.89;59.68;102864.31;5073831;28;20481;-63
2022/03/22 02:27:46;;;;;;;42.25;23.80;;;;;;;1.88;59.80;102872.91;5074450;28;20053;-64
2022/03/22 02:30:13;;;;;;;43.78;24.70;;;;;;;1.78;60.19;102865.44;5074328;28;20036;-63
2022/03/22 02:32:40;;;;;;;43.50;24.15;;;;;;;1.67;60.35;102863.16;5071114;28;20036;-63
2022/03/22 02:35:06;;;;;;;50.33;25.17;;;;;;;1.55;60.71;102862.47;5054500;28;20075;-63
2022/03/22 02:37:32;;;;;;;40.65;22.92;;;;;;;1.46;60.80;102867.16;5037848;28;20043;-63
2022/03/22 02:39:58;;;;;;;42.50;23.98;;;;;;;1.41;61.06;102864.31;5071398;28;20024;-63
2022/03/22 02:42:23;;;;;;;39.50;23.33;;;;;;;1.40;61.16;102864.25;5057601;28;20051;-63
2022/03/22 02:44:49;;;;;;;44.78;23.83;;;;;;;1.39;61.42;102865.03;5075570;28;20036;-64
2022/03/22 02:47:14;;;;;;;48.85;24.80;;;;;;;1.39;61.67;102859.84;5057684;28;20028;-63
2022/03/22 02:49:39;;;;;;;44.85;24.05;;;;;;;1.43;61.35;102867.88;5075074;28;20029;-63
2022/03/22 02:52:06;;;;;;;45.75;23.77;;;;;;;1.53;60.96;102869.28;5071652;28;20130;-64
2022/03/22 02:54:31;;;;;;;42.78;24.55;;;;;;;1.57;61.09;102867.78;5072969;28;20043;-64
2022/03/22 02:56:57;;;;;;;46.25;25.90;;;;;;;1.52;60.90;102864.00;5074988;28;20380;-64
2022/03/22 02:59:22;;;;;;;49.75;28.50;;;;;;;1.46;60.97;102859.41;5074640;28;20487;-64
2022/03/22 03:01:48;;;;;;;46.70;25.60;;;;;;;1.43;61.24;102862.69;5074683;28;20380;-64
2022/03/22 03:04:13;;;;;;;46.40;26.02;;;;;;;1.39;61.37;102865.03;5074785;28;20193;-64
2022/03/22 03:06:39;;;;;;;50.95;28.23;;;;;;;1.37;61.61;102864.06;5074981;28;20143;-64
2022/03/22 03:09:04;;;;;;;45.20;25.92;;;;;;;1.37;61.31;102858.91;5074884;28;20078;-63
2022/03/22 03:11:29;;;;;;;43.72;24.70;;;;;;;1.39;61.47;102852.09;5073864;28;20112;-66
2022/03/22 03:16:39;;;;;;;45.97;24.35;;;;;;;1.37;61.55;102861.50;5074944;28;20048;-64
2022/03/22 03:19:06;;;;;;;43.47;25.73;;;;;;;1.43;61.54;102869.59;5074578;28;20392;-64
2022/03/22 03:21:31;;;;;;;44.90;25.25;;;;;;;1.37;61.35;102859.78;5073631;28;20047;-64
2022/03/22 03:23:56;;;;;;;45.03;24.88;;;;;;;1.38;61.64;102860.66;5074211;28;20033;-63
2022/03/22 03:26:22;;;;;;;42.95;24.17;;;;;;;1.38;61.52;102861.56;5074174;28;20127;-64
2022/03/22 03:28:47;;;;;;;47.20;25.25;;;;;;;1.38;61.73;102860.66;5074116;28;20116;-64
2022/03/22 03:31:13;;;;;;;43.72;24.58;;;;;;;1.35;61.57;102857.91;5074176;28;20067;-64
2022/03/22 03:33:38;;;;;;;45.17;24.30;;;;;;;1.32;61.89;102862.94;5079533;28;20064;-64
2022/03/22 03:36:04;;;;;;;48.15;26.27;;;;;;;1.33;61.89;102867.31;5074441;28;20524;-63
2022/03/22 03:38:29;;;;;;;53.17;27.55;;;;;;;1.38;61.83;102864.16;5074577;28;20515;-63
2022/03/22 03:43:39;;;;;;;52.83;24.83;;;;;;;1.39;61.36;102865.94;5073731;28;20098;-64
2022/03/22 03:48:48;;;;;;;50.35;26.63;;;;;;;1.26;61.64;102863.47;5073619;28;20135;-64
2022/03/22 03:51:14;;;;;;;42.67;23.15;;;;;;;1.29;61.31;102857.59;5073381;28;20459;-64
2022/03/22 03:53:39;;;;;;;46.95;24.98;;;;;;;1.27;61.47;102864.34;5071101;28;20028;-64
2022/03/22 03:56:04;;;;;;;50.15;26.33;;;;;;;1.21;61.44;102863.22;5072049;28;20675;-65
2022/03/22 03:58:30;;;;;;;51.17;27.70;;;;;;;1.22;61.45;102862.41;5073655;28;20048;-63
2022/03/22 04:00:56;;;;;;;52.15;28.27;;;;;;;1.13;61.32;102864.50;5074052;28;20041;-63
2022/03/22 04:03:21;;;;;;;50.40;26.55;;;;;;;1.08;61.52;102860.75;5074004;28;20483;-63
2022/03/22 04:05:47;;;;;;;49.10;27.10;;;;;;;1.06;61.52;102864.06;5074161;28;20389;-64
2022/03/22 04:08:12;;;;;;;64.80;32.40;;;;;;;1.02;62.12;102863.00;5073668;28;20036;-63
2022/03/22 04:10:38;;;;;;;48.20;27.63;;;;;;;0.99;62.05;102863.69;5074319;28;20036;-63
2022/03/22 04:13:03;;;;;;;48.10;25.20;;;;;;;1.01;62.13;102862.91;5073551;28;20043;-63
2022/03/22 04:15:29;;;;;;;50.25;24.98;;;;;;;1.06;62.01;102866.66;5073748;28;20060;-64
2022/03/22 04:17:59;;;;;;;47.03;26.17;;;;;;;1.05;62.30;102870.94;5073125;28;20082;-63
2022/03/22 04:20:25;;;;;;;62.75;30.85;;;;;;;1.04;62.43;102873.41;5052524;28;20036;-63
2022/03/22 04:22:51;;;;;;;51.50;26.50;;;;;;;1.04;62.38;102876.94;5052150;28;20033;-63
2022/03/22 04:25:17;;;;;;;45.75;25.23;;;;;;;1.06;62.11;102864.94;5063583;28;20041;-66
2022/03/22 04:33:11;;;;;;;54.78;27.60;;;;;;;0.96;62.22;102873.00;5053716;28;20043;-63
2022/03/22 04:35:37;;;;;;;56.05;29.27;;;;;;;0.94;62.70;102870.31;5054000;28;20123;-63
2022/03/22 04:38:02;;;;;;;50.78;26.33;;;;;;;0.98;62.18;102876.56;5071686;28;20036;-63
2022/03/22 04:40:28;;;;;;;45.58;25.73;;;;;;;0.94;62.21;102872.91;5073451;28;20036;-63
2022/03/22 04:42:53;;;;;;;46.40;25.83;;;;;;;0.90;62.78;102867.47;5072719;28;20078;-64
2022/03/22 04:45:19;;;;;;;50.58;27.88;;;;;;;0.90;62.52;102880.41;5073713;28;20057;-63
2022/03/22 04:47:45;;;;;;;53.75;29.20;;;;;;;0.91;62.53;102875.31;5073546;28;20025;-63
2022/03/22 04:50:11;;;;;;;53.15;28.83;;;;;;;0.97;62.13;102867.91;5073027;28;20047;-63
2022/03/22 04:58:05;;;;;;;54.13;28.15;;;;;;;1.14;61.88;102874.03;5055493;28;20130;-63
2022/03/22 05:00:34;;;;;;;52.25;26.42;;;;;;;1.27;61.25;102883.38;5073231;28;20523;-64
2022/03/22 05:03:00;;;;;;;54.78;27.88;;;;;;;1.34;61.32;102867.38;5071800;28;20127;-64
2022/03/22 05:08:10;;;;;;;56.65;28.67;;;;;;;1.37;60.70;102877.91;5073390;28;20121;-63
2022/03/22 05:10:36;;;;;;;59.10;28.40;;;;;;;1.37;61.11;102877.03;5073227;28;20449;-63
2022/03/22 05:13:02;;;;;;;56.42;28.90;;;;;;;1.41;60.88;102877.28;5062915;28;20090;-63
2022/03/22 05:15:28;;;;;;;50.85;27.30;;;;;;;1.45;60.88;102881.81;5071970;28;20361;-63
2022/03/22 05:17:56;;;;;;;56.47;29.50;;;;;;;1.51;60.75;102880.38;5072469;28;20035;-63
2022/03/22 05:20:21;;;;;;;58.53;30.13;;;;;;;1.48;60.85;102878.53;5071989;28;20115;-63
2022/03/22 05:22:48;;;;;;;49.38;26.20;;;;;;;1.54;60.80;102875.38;5073289;28;20036;-63
2022/03/22 05:25:14;;;;;;;49.05;27.13;;;;;;;1.60;60.53;102878.31;5073070;28;20468;-63
2022/03/22 05:27:39;;;;;;;52.03;26.48;;;;;;;1.77;60.30;102879.22;5072789;28;20115;-63
2022/03/22 05:30:06;;;;;;;48.90;26.85;;;;;;;1.90;59.92;102876.47;5071506;28;20457;-63
2022/03/22 05:32:32;;;;;;;57.63;29.75;;;;;;;1.98;59.68;102875.16;5050971;28;20136;-63
2022/03/22 05:34:58;;;;;;;53.03;28.38;;;;;;;2.01;59.45;102875.34;5067263;28;20115;-63
2022/03/22 05:37:24;;;;;;;53.03;28.15;;;;;;;2.02;59.73;102879.69;5075468;28;20036;-63
2022/03/22 05:39:49;;;;;;;53.90;27.23;;;;;;;2.04;59.87;102875.50;5075064;28;20047;-63
2022/03/22 05:42:15;;;;;;;52.17;28.00;;;;;;;2.03;60.12;102878.88;5076348;28;20044;-63
2022/03/22 05:44:41;;;;;;;51.75;28.35;;;;;;;2.04;60.22;102879.81;5076474;28;20041;-63
2022/03/22 05:47:07;;;;;;;46.75;25.55;;;;;;;2.09;59.96;102874.03;5075159;28;20036;-63
2022/03/22 05:49:36;;;;;;;52.03;28.05;;;;;;;2.19;60.14;102876.31;5075376;28;20033;-63
2022/03/22 05:52:03;;;;;;;45.33;26.55;;;;;;;2.28;60.01;102872.41;5075503;28;20036;-62
2022/03/22 05:54:28;;;;;;;56.92;31.13;;;;;;;2.48;59.61;102874.34;5072915;28;20119;-63
2022/03/22 05:56:54;;;;;;;52.15;28.00;;;;;;;2.58;59.62;102879.16;5075791;28;20052;-64
2022/03/22 05:59:19;;;;;;;54.15;28.67;;;;;;;2.67;59.55;102879.66;5075000;28;20044;-62
2022/03/22 06:01:45;;;;;;;53.40;27.33;;;;;;;2.82;59.27;102873.41;5074271;28;20114;-63
2022/03/22 06:04:11;;;;;;;57.50;30.17;;;;;;;2.91;58.86;102868.66;5075112;28;20431;-62
2022/03/22 06:06:37;;;;;;;53.20;30.40;;;;;;;3.01;58.66;102878.72;5075014;28;20032;-62
2022/03/22 06:09:03;;;;;;;58.08;29.85;;;;;;;3.14;58.60;102872.41;5072646;28;20389;-62
2022/03/22 06:11:33;;;;;;;53.65;27.67;;;;;;;3.29;58.21;102875.72;5072654;28;20153;-63
2022/03/22 06:13:59;;;;;;;67.38;32.17;;;;;;;3.37;58.26;102879.59;5074125;28;20045;-62
2022/03/22 06:16:24;;;;;;;58.85;30.65;;;;;;;3.44;58.19;102875.59;5074997;28;20128;-63
2022/03/22 06:18:50;;;;;;;57.70;31.08;;;;;;;3.58;58.01;102878.81;5074405;28;20032;-62
2022/03/22 06:21:20;;;;;;;59.03;32.35;;;;;;;3.68;57.93;102879.31;5075404;28;21519;-62
2022/03/22 06:23:47;;;;;;;67.50;36.78;;;;;;;3.83;57.60;102871.34;5056949;28;20116;-62
2022/03/22 06:26:13;;;;;;;62.25;34.05;;;;;;;4.05;57.09;102874.91;5071078;28;20063;-63
2022/03/22 06:28:38;;;;;;;65.95;39.53;;;;;;;4.30;56.66;102869.06;5075659;28;20071;-62
2022/03/22 06:31:04;;;;;;;79.82;43.30;;;;;;;4.51;56.27;102874.28;5074072;28;20037;-62
2022/03/22 06:33:29;;;;;;;91.70;54.83;;;;;;;4.71;55.90;102876.06;5074340;28;20041;-62
2022/03/22 06:35:55;;;;;;;94.55;55.03;;;;;;;4.88;55.33;102867.22;5074501;28;20399;-62
2022/03/22 06:38:21;;;;;;;111.30;59.92;;;;;;;5.10;54.80;102866.34;5074476;28;20030;-62
2022/03/22 06:40:48;;;;;;;74.45;43.78;;;;;;;5.26;54.59;102869.59;5074424;28;20029;-62
2022/03/22 06:43:15;;;;;;;86.95;47.42;;;;;;;5.38;54.38;102867.47;5075321;28;20474;-62
2022/03/22 06:45:41;;;;;;;80.28;44.40;;;;;;;5.54;54.03;102861.13;5074585;28;20035;-62
2022/03/22 06:48:07;;;;;;;85.75;48.50;;;;;;;5.68;53.64;102866.03;5074974;28;20028;-62
2022/03/22 06:50:34;;;;;;;82.10;43.65;;;;;;;5.85;53.17;102869.28;5074443;28;20032;-62
2022/03/22 06:52:59;;;;;;;68.80;39.45;;;;;;;6.01;52.67;102868.16;5057617;28;20036;-62
2022/03/22 06:55:25;;;;;;;69.68;39.70;;;;;;;6.17;52.12;102862.66;5074183;28;20032;-62
2022/03/22 06:57:51;;;;;;;70.97;38.75;;;;;;;6.34;51.52;102873.72;5073881;28;20542;-61
2022/03/22 07:00:19;;;;;;;57.13;34.97;;;;;;;6.51;51.13;102866.47;5073948;28;20029;-63
2022/03/22 07:02:47;;;;;;;67.25;36.38;;;;;;;6.68;50.87;102863.53;5057941;28;20090;-62
2022/03/22 07:05:12;;;;;;;58.92;33.17;;;;;;;6.83;50.45;102861.44;5072984;28;20500;-69
2022/03/22 07:07:39;;;;;;;59.10;33.90;;;;;;;6.98;50.05;102869.81;5075254;28;20067;-62
2022/03/22 07:10:06;;;;;;;83.28;49.40;;;;;;;7.12;49.84;102858.03;5056603;28;20041;-63
2022/03/22 07:12:32;;;;;;;76.68;46.85;;;;;;;7.27;49.47;102860.25;5074840;28;20385;-63
2022/03/22 07:14:57;;;;;;;78.50;43.28;;;;;;;7.43;49.50;102861.63;5074188;28;20495;-63
2022/03/22 07:17:23;;;;;;;74.93;40.10;;;;;;;7.59;49.19;102863.88;5075304;28;20483;-63
2022/03/22 07:19:48;;;;;;;79.18;41.38;;;;;;;7.74;48.95;102868.69;5072131;28;20021;-63
2022/03/22 07:22:14;;;;;;;78.78;42.45;;;;;;;7.86;48.87;102858.56;5071303;28;20028;-63
2022/03/22 07:24:39;;;;;;;83.60;40.95;;;;;;;8.02;48.45;102869.44;5073818;28;20115;-63
2022/03/22 07:27:05;;;;;;;85.28;45.35;;;;;;;8.15;48.08;102864.63;5072230;28;20036;-63
2022/03/22 07:29:31;;;;;;;87.63;47.30;;;;;;;8.30;47.90;102873.75;5072817;28;20123;-63
2022/03/22 07:31:58;;;;;;;91.93;47.53;;;;;;;8.43;47.52;102878.50;5072415;28;20032;-63
2022/03/22 07:34:24;;;;;;;86.35;43.83;;;;;;;8.59;47.40;102870.19;5072586;28;20032;-63
2022/03/22 07:36:52;;;;;;;90.13;48.10;;;;;;;8.72;47.21;102871.41;5073094;28;20052;-63
2022/03/22 07:39:19;;;;;;;85.22;42.35;;;;;;;8.85;47.28;102868.22;5072397;28;20025;-63
2022/03/22 07:41:45;;;;;;;76.72;40.03;;;;;;;9.01;46.74;102874.75;5074352;28;20040;-64
2022/03/22 07:44:14;;;;;;;64.68;36.55;;;;;;;9.14;46.55;102870.69;5073138;28;20024;-64
2022/03/22 07:46:40;;;;;;;68.10;37.20;;;;;;;9.29;46.40;102867.53;5073359;28;20093;-64
2022/03/22 07:54:33;;;;;;;58.35;32.42;;;;;;;9.75;45.06;102863.31;5073734;28;20570;-64
2022/03/22 07:56:59;;;;;;;57.83;30.48;;;;;;;9.87;44.65;102863.56;5062908;28;20044;-65
2022/03/22 07:59:27;;;;;;;55.42;34.78;;;;;;;9.98;43.18;102864.69;5057722;28;20040;-64
2022/03/22 08:01:53;;;;;;;49.30;27.75;;;;;;;10.10;42.74;102864.03;5056107;28;20044;-66
2022/03/22 08:04:18;;;;;;;67.00;42.05;;;;;;;10.26;42.31;102866.16;5055144;28;20063;-67
2022/03/22 08:06:44;;;;;;;47.47;27.95;;;;;;;10.36;41.28;102872.44;5053847;28;20450;-64
2022/03/22 08:09:10;;;;;;;52.80;29.15;;;;;;;10.48;40.62;102869.16;5072679;28;20071;-64
2022/03/22 08:11:36;;;;;;;41.58;24.13;;;;;;;10.59;40.49;102868.50;5072586;28;20028;-63
2022/03/22 08:14:04;;;;;;;46.28;24.92;;;;;;;10.70;40.17;102862.56;5072913;28;20033;-64
2022/03/22 08:16:29;;;;;;;49.25;30.90;;;;;;;10.80;40.17;102864.47;5072554;28;20047;-64
2022/03/22 08:18:55;;;;;;;62.55;42.05;;;;;;;10.89;39.89;102863.72;5072769;28;20036;-64
2022/03/22 08:21:21;;;;;;;54.88;33.92;;;;;;;10.97;39.59;102867.38;5072905;28;20036;-64
2022/03/22 08:23:47;;;;;;;47.33;25.63;;;;;;;11.04;39.01;102864.84;5073450;28;20043;-63
2022/03/22 08:26:13;;;;;;;50.03;26.17;;;;;;;11.15;39.26;102872.94;5072905;28;20490;-63
2022/03/22 08:28:39;;;;;;;39.08;23.15;;;;;;;11.25;39.12;102864.34;5071552;28;20033;-64
2022/03/22 08:31:05;;;;;;;43.95;25.65;;;;;;;11.35;39.03;102860.94;5062264;28;20101;-64
2022/03/22 08:33:30;;;;;;;39.13;22.13;;;;;;;11.45;39.08;102867.25;5073538;28;20418;-64
2022/03/22 08:35:56;;;;;;;34.35;21.02;;;;;;;11.50;37.95;102864.69;5073773;28;20087;-63
2022/03/22 08:38:23;;;;;;;36.20;22.50;;;;;;;11.61;37.75;102857.81;5073686;28;20045;-63
2022/03/22 08:40:49;;;;;;;33.60;20.75;;;;;;;11.71;37.63;102856.19;5071851;28;20064;-64
2022/03/22 08:43:14;;;;;;;34.05;20.58;;;;;;;11.78;37.40;102858.03;5055507;28;20086;-62
2022/03/22 08:45:40;;;;;;;38.67;21.85;;;;;;;11.92;37.31;102858.22;5072810;28;20037;-63
2022/03/22 08:48:10;;;;;;;34.80;19.90;;;;;;;11.99;36.87;102860.94;5054186;28;20035;-63
2022/03/22 08:50:42;;;;;;;36.25;19.90;;;;;;;12.08;36.55;102855.78;5073431;28;20024;-63
2022/03/22 08:53:08;;;;;;;28.92;16.48;;;;;;;12.17;36.51;102851.47;5073402;28;20032;-62
2022/03/22 08:55:34;;;;;;;33.50;20.63;;;;;;;12.26;36.71;102857.75;5071365;28;20037;-63
2022/03/22 08:58:05;;;;;;;33.75;20.45;;;;;;;12.36;36.47;102856.09;5072535;28;20049;-62
2022/03/22 09:00:32;;;;;;;28.88;18.20;;;;;;;12.48;36.33;102850.03;5072622;28;20066;-63
2022/03/22 09:02:58;;;;;;;34.90;21.33;;;;;;;12.60;36.85;102857.19;5055396;28;20494;-63
2022/03/22 09:08:07;;;;;;;40.58;21.85;;;;;;;12.71;37.17;102848.50;5073397;28;20047;-63
2022/03/22 09:10:34;;;;;;;30.30;18.95;;;;;;;12.83;36.26;102853.00;5073939;28;20396;-63
2022/03/22 09:13:01;;;;;;;31.98;18.85;;;;;;;12.92;36.35;102850.44;5076685;28;20086;-63
2022/03/22 09:15:27;;;;;;;36.75;20.00;;;;;;;12.99;36.64;102846.97;5075477;28;20083;-64
2022/03/22 09:17:56;;;;;;;34.42;20.55;;;;;;;13.05;36.82;102849.69;5073711;28;20477;-63
2022/03/22 09:20:23;;;;;;;34.40;21.85;;;;;;;13.10;36.82;102851.47;5075434;28;20068;-63
2022/03/22 09:22:53;;;;;;;35.13;21.42;;;;;;;13.16;36.84;102843.56;5075632;28;20036;-63
2022/03/22 09:25:23;;;;;;;37.33;20.27;;;;;;;13.23;36.81;102845.41;5072016;28;20041;-64
2022/03/22 09:27:49;;;;;;;33.60;19.65;;;;;;;13.29;36.60;102832.25;5056617;28;20087;-63
2022/03/22 09:30:14;;;;;;;28.77;18.10;;;;;;;13.38;36.45;102836.72;5087117;28;20119;-63
2022/03/22 09:32:42;;;;;;;29.42;17.77;;;;;;;13.44;35.16;102839.38;5057684;28;20042;-63
2022/03/22 09:35:10;;;;;;;25.25;15.02;;;;;;;13.54;34.26;102830.63;5076456;28;20041;-63
2022/03/22 09:37:41;;;;;;;25.58;17.25;;;;;;;13.58;32.58;102827.13;5073586;28;20467;-63
2022/03/22 09:40:08;;;;;;;27.27;16.45;;;;;;;13.73;32.87;102818.41;5074460;28;20043;-63
2022/03/22 09:42:34;;;;;;;26.33;15.98;;;;;;;13.84;33.24;102829.88;5075186;28;20040;-63
2022/03/22 09:45:00;;;;;;;23.70;15.98;;;;;;;13.89;33.38;102819.34;5076126;28;20039;-63
2022/03/22 09:47:27;;;;;;;30.27;18.02;;;;;;;13.97;33.09;102814.97;5075239;28;20028;-63
2022/03/22 09:49:55;;;;;;;38.85;23.33;;;;;;;14.07;32.32;102821.13;5074864;28;20119;-63
2022/03/22 09:52:22;;;;;;;23.27;16.20;;;;;;;14.16;31.69;102815.88;5057147;28;20037;-64
2022/03/22 09:54:48;;;;;;;23.10;15.07;;;;;;;14.20;31.52;102813.25;5057254;28;20068;-63
2022/03/22 09:57:13;;;;;;;21.38;13.57;;;;;;;14.29;31.35;102818.53;5068983;28;20079;-63
2022/03/22 09:59:39;;;;;;;18.95;13.40;;;;;;;14.33;30.64;102816.78;5076201;28;20434;-63
2022/03/22 10:02:05;;;;;;;21.60;13.38;;;;;;;14.40;30.65;102809.72;5076151;28;20441;-63
2022/03/22 10:04:42;;;;;;;23.65;15.07;;;;;;;14.43;28.47;102810.63;5058011;28;20497;-63
2022/03/22 10:07:18;;;;;;;20.05;12.70;;;;;;;14.49;28.76;102802.72;5074625;28;20036;-63
2022/03/22 10:09:53;;;;;;;29.70;14.13;;;;;;;14.59;29.29;102802.72;5047469;28;20044;-63
2022/03/22 10:12:33;;;;;;;19.48;11.77;;;;;;;14.60;27.84;102810.69;5074962;28;20032;-63
2022/03/22 10:15:13;;;;;;;14.95;10.05;;;;;;;14.73;27.99;102800.97;5074506;28;20081;-63
2022/03/22 10:17:39;;;;;;;17.60;11.07;;;;;;;14.76;28.43;102806.25;5074748;28;20106;-63
2022/03/22 10:20:05;;;;;;;87.05;70.20;;;;;;;14.83;28.80;102801.84;5075563;28;20107;-63
2022/03/22 10:22:32;;;;;;;21.50;16.52;;;;;;;14.86;28.23;102796.53;5073493;28;20027;-63
2022/03/22 10:25:00;;;;;;;16.88;11.30;;;;;;;14.96;28.44;102800.94;5074737;28;20031;-63
2022/03/22 10:27:30;;;;;;;16.65;10.65;;;;;;;14.98;27.75;102802.69;5074476;28;20032;-63
2022/03/22 10:29:57;;;;;;;13.35;9.13;;;;;;;15.06;27.86;102799.16;5075458;28;20033;-63
2022/03/22 10:32:52;;;;;;;18.35;10.57;;;;;;;15.09;26.70;102796.50;5075465;28;20089;-63
2022/03/22 10:35:22;;;;;;;17.30;12.13;;;;;;;15.16;27.48;102792.94;5074354;28;20370;-64
2022/03/22 10:38:00;;;;;;;18.45;10.05;;;;;;;15.23;26.99;102782.34;5074285;28;20178;-63
2022/03/22 10:40:29;;;;;;;14.23;9.50;;;;;;;15.33;27.51;102790.28;5075390;28;20033;-63
2022/03/22 10:42:58;;;;;;;17.05;10.18;;;;;;;15.36;27.44;102777.91;5074272;28;20123;-63
2022/03/22 10:45:28;;;;;;;14.93;9.90;;;;;;;15.44;27.78;102773.47;5073798;28;20044;-63
2022/03/22 10:47:57;;;;;;;15.52;9.90;;;;;;;15.54;27.42;102779.59;5075468;28;20511;-63
2022/03/22 10:50:24;;;;;;;16.70;11.02;;;;;;;15.61;27.61;102775.16;5075113;28;20036;-63
2022/03/22 10:52:51;;;;;;;15.05;9.65;;;;;;;15.67;27.38;102777.78;5073343;28;20439;-63
2022/03/22 10:55:19;;;;;;;15.77;10.43;;;;;;;15.72;27.41;102765.41;5073831;28;20094;-64
2022/03/22 10:57:53;;;;;;;15.48;10.93;;;;;;;15.70;25.37;102768.06;5073309;28;20051;-63
2022/03/22 11:00:20;;;;;;;41.95;17.35;;;;;;;15.76;26.82;102752.13;5073832;28;20036;-63
2022/03/22 11:02:52;;;;;;;19.67;12.05;;;;;;;15.78;26.32;102746.81;5057141;28;20056;-63
2022/03/22 11:05:19;;;;;;;14.53;9.63;;;;;;;15.85;27.01;102745.00;5074855;28;20441;-64
2022/03/22 11:07:46;;;;;;;18.55;10.82;;;;;;;15.90;26.84;102743.22;5073646;28;20522;-63
2022/03/22 11:10:12;;;;;;;13.73;9.60;;;;;;;15.98;26.63;102742.25;5073823;28;20086;-63
2022/03/22 11:12:38;;;;;;;16.27;9.93;;;;;;;16.01;26.74;102736.06;5074440;28;20032;-63
2022/03/22 11:15:05;;;;;;;14.18;9.82;;;;;;;16.02;26.04;102737.81;5072109;28;20076;-63
2022/03/22 11:17:35;;;;;;;15.75;10.13;;;;;;;16.03;26.25;102728.97;5073478;28;20495;-63
2022/03/22 11:20:07;;;;;;;15.80;10.27;;;;;;;16.07;25.39;102728.06;5069361;28;20044;-63
2022/03/22 11:22:33;;;;;;;14.35;9.60;;;;;;;16.12;26.12;102728.03;5053155;28;20039;-63
2022/03/22 11:25:13;;;;;;;14.43;9.90;;;;;;;16.14;24.80;102724.47;5054538;28;20041;-63
2022/03/22 11:27:39;;;;;;;14.68;10.00;;;;;;;16.16;25.87;102720.06;5054601;28;20064;-63
2022/03/22 11:30:06;;;;;;;14.93;9.63;;;;;;;16.21;25.86;102712.06;5053316;28;20032;-63
2022/03/22 11:35:18;;;;;;;13.35;9.63;;;;;;;16.28;25.81;102697.84;5071541;28;20044;-64
2022/03/22 11:37:54;;;;;;;16.67;10.30;;;;;;;16.33;24.96;102701.34;5055724;28;20060;-63
2022/03/22 11:43:10;;;;;;;18.88;11.98;;;;;;;16.43;24.94;102692.38;5072562;28;20051;-63
2022/03/22 11:45:48;;;;;;;17.90;10.43;;;;;;;16.44;24.94;102694.16;5056428;28;20081;-63
2022/03/22 11:48:16;;;;;;;15.25;9.63;;;;;;;16.45;25.40;102690.59;5072372;28;20055;-62
2022/03/22 11:50:43;;;;;;;13.43;8.88;;;;;;;16.48;25.31;102695.88;5071878;28;20043;-63
2022/03/22 11:53:16;;;;;;;17.00;10.68;;;;;;;16.45;24.39;102684.44;5071515;28;20041;-63
2022/03/22 11:55:42;;;;;;;15.25;9.63;;;;;;;16.47;25.04;102682.63;5071376;28;20097;-64