Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:25;;;;;;;13.57;7.28;;;;;;;17.56;55.10;100660.03;5392043;32;33251;-87
2022/05/05 00:04:28;;;;;;;;;;;;;;;18.15;53.21;100657.97;5357768;32;35696;-88
2022/05/05 00:07:32;;;;;;;11.60;7.75;;;;;;;17.99;53.41;100659.94;5387287;32;33195;-90
2022/05/05 00:17:19;;;;;;;11.73;7.00;;;;;;;18.10;53.20;100660.97;5399452;32;36955;-88
2022/05/05 00:20:22;;;;;;;13.70;7.80;;;;;;;17.55;55.43;100671.63;5386642;32;36072;-88
2022/05/05 00:23:26;;;;;;;14.87;8.32;;;;;;;17.34;56.35;100665.84;5405142;32;34187;-88
2022/05/05 00:26:30;;;;;;;13.98;8.27;;;;;;;17.36;59.23;100669.25;5404191;32;34079;-89
2022/05/05 00:29:33;;;;;;;13.88;7.90;;;;;;;17.01;61.23;100668.81;5393933;32;34238;-89
2022/05/05 00:32:38;;;;;;;15.40;8.27;;;;;;;17.18;60.81;100673.91;5398959;32;34100;-90
2022/05/05 00:35:42;;;;;;;12.98;8.45;;;;;;;17.03;61.73;100672.22;5366773;32;44953;-90
2022/05/05 00:38:46;;;;;;;12.15;7.35;;;;;;;18.20;57.62;100676.28;5390756;32;33946;-89
2022/05/05 00:41:50;;;;;;;14.85;8.68;;;;;;;18.33;56.80;100666.53;5362194;32;36114;-90
2022/05/05 00:44:54;;;;;;;13.07;8.48;;;;;;;17.93;57.95;100661.19;5407068;32;33689;-89
2022/05/05 00:48:08;;;;;;;16.10;7.87;;;;;;;18.03;57.82;100658.78;5373715;32;35380;-89
2022/05/05 00:51:12;;;;;;;13.15;8.48;;;;;;;18.03;58.24;100658.78;5374052;32;44366;-90
2022/05/05 00:54:16;;;;;;;15.00;8.70;;;;;;;18.77;55.59;100658.25;5390470;32;32767;-90
2022/05/05 00:57:18;;;;;;;13.25;9.25;;;;;;;18.17;55.76;100661.41;5384768;32;34969;-88
2022/05/05 01:00:21;;;;;;;13.77;9.38;;;;;;;17.18;59.88;100654.47;5397434;32;35114;-89
2022/05/05 01:03:24;;;;;;;13.03;8.97;;;;;;;17.30;58.94;100659.03;5362880;32;33601;-88
2022/05/05 01:06:30;;;;;;;15.13;9.30;;;;;;;16.68;61.06;100658.38;5384997;32;33232;-88
2022/05/05 01:09:39;;;;;;;15.48;9.63;;;;;;;17.03;60.54;100666.91;5390634;32;34438;-88
2022/05/05 01:12:43;;;;;;;14.40;9.68;;;;;;;17.49;58.25;100661.38;5383560;32;43492;-88
2022/05/05 01:15:46;;;;;;;13.55;9.32;;;;;;;17.28;58.42;100660.94;5392890;32;33445;-87
2022/05/05 01:18:51;;;;;;;17.73;9.38;;;;;;;17.20;58.71;100658.75;5383449;32;35038;-89
2022/05/05 01:21:57;;;;;;;13.07;8.90;;;;;;;16.64;60.99;100667.50;5408870;32;34727;-88
2022/05/05 01:28:22;;;;;;;13.47;8.70;;;;;;;16.73;61.57;100666.97;5396373;32;34369;-89
2022/05/05 01:31:25;;;;;;;15.73;9.27;;;;;;;16.63;62.54;100671.94;5400556;32;35658;-88
2022/05/05 01:34:29;;;;;;;14.95;9.95;;;;;;;16.28;63.15;100681.97;5390456;32;33124;-88
2022/05/05 01:37:33;;;;;;;12.73;9.30;;;;;;;16.77;62.04;100676.47;5415110;32;35675;-89
2022/05/05 01:40:37;;;;;;;13.13;9.30;;;;;;;16.54;62.74;100685.75;5393214;32;34535;-88
2022/05/05 01:43:43;;;;;;;13.37;8.53;;;;;;;16.81;61.97;100693.91;5396988;32;44276;-88
2022/05/05 01:46:47;;;;;;;14.60;9.07;;;;;;;16.42;63.54;100702.38;5379378;32;34224;-90
2022/05/05 01:49:51;;;;;;;15.50;9.27;;;;;;;15.96;65.56;100723.56;5378696;32;33633;-91
2022/05/05 01:52:56;;;;;;;13.63;9.07;;;;;;;16.58;64.19;100710.31;5392176;32;32694;-90
2022/05/05 01:55:59;;;;;;;14.40;8.70;;;;;;;16.82;63.21;100710.69;5341573;32;33640;-90
2022/05/05 01:59:02;;;;;;;12.97;8.33;;;;;;;15.73;66.85;100721.37;5376987;32;32775;-89
2022/05/05 02:02:05;;;;;;;;;;;;;;;16.05;65.90;100728.37;5377214;32;34790;-91
2022/05/05 02:05:10;;;;;;;15.50;8.27;;;;;;;15.80;66.99;100726.25;5379021;32;36548;-87
2022/05/05 02:08:13;;;;;;;12.50;8.00;;;;;;;15.40;67.65;100735.47;5390330;32;44382;-89
2022/05/05 02:11:16;;;;;;;;;;;;;;;15.66;66.70;100732.31;5406684;32;33093;-90
2022/05/05 02:14:25;;;;;;;13.37;8.00;;;;;;;15.33;68.10;100742.88;5396449;32;32630;-90
2022/05/05 02:17:29;;;;;;;11.73;7.67;;;;;;;16.33;64.01;100738.25;5364351;32;32757;-90
2022/05/05 02:20:33;;;;;;;12.23;7.50;;;;;;;15.38;67.72;100753.22;5387744;32;33671;-89
2022/05/05 02:23:36;;;;;;;13.87;7.63;;;;;;;14.88;68.86;100762.03;5385940;32;35211;-89
2022/05/05 02:26:41;;;;;;;13.10;8.30;;;;;;;15.48;67.11;100757.09;5396392;32;44028;-89
2022/05/05 02:29:43;;;;;;;10.73;7.68;;;;;;;16.05;63.99;100757.53;5387310;32;35268;-88
2022/05/05 02:32:46;;;;;;;10.43;7.07;;;;;;;15.14;67.37;100750.09;5410663;32;33883;-90
2022/05/05 02:38:42;;;;;;;13.73;7.18;;;;;;;15.88;64.23;100747.88;5394027;32;35115;-88
2022/05/05 02:39:13;;;;;;;13.43;7.87;;;;;;;15.52;65.07;100749.81;5395951;32;44128;-88
2022/05/05 02:42:17;;;;;;;17.02;7.55;;;;;;;15.72;64.87;100746.16;5393783;32;34189;-88
2022/05/05 02:45:20;;;;;;;12.23;7.20;;;;;;;15.31;66.12;100739.44;5399463;32;37436;-90
2022/05/05 02:48:23;;;;;;;12.25;7.37;;;;;;;15.62;65.60;100743.13;5380696;32;35024;-90
2022/05/05 02:51:26;;;;;;;14.47;7.90;;;;;;;15.26;66.51;100736.19;5398476;32;34922;-89
2022/05/05 02:54:50;;;;;;;12.00;7.20;;;;;;;16.16;64.00;100733.06;5377107;32;34662;-88
2022/05/05 02:57:54;;;;;;;13.33;9.37;;;;;;;15.94;64.47;100736.06;5392822;32;33329;-88
2022/05/05 03:00:58;;;;;;;12.70;7.70;;;;;;;15.86;64.53;100740.94;5364087;32;34874;-88
2022/05/05 03:04:01;;;;;;;13.85;7.53;;;;;;;15.50;66.31;100743.75;5378675;32;35320;-90
2022/05/05 03:07:05;;;;;;;12.93;7.77;;;;;;;15.74;65.30;100746.91;5397816;32;33932;-87
2022/05/05 03:10:08;;;;;;;15.88;7.97;;;;;;;16.30;63.15;100738.44;5383517;32;35143;-89
2022/05/05 03:13:14;;;;;;;14.10;8.90;;;;;;;16.50;62.70;100739.94;5392220;32;43213;-89
2022/05/05 03:16:16;;;;;;;11.03;7.10;;;;;;;16.23;63.11;100742.41;5346516;32;35314;-88
2022/05/05 03:19:21;;;;;;;12.23;8.27;;;;;;;16.07;63.64;100745.03;5393814;32;33906;-89
2022/05/05 03:22:27;;;;;;;15.20;8.10;;;;;;;16.11;63.72;100743.09;5403345;32;33632;-88
2022/05/05 03:25:31;;;;;;;14.47;7.60;;;;;;;16.07;63.78;100742.37;5366321;32;34199;-87
2022/05/05 03:28:34;;;;;;;15.82;8.30;;;;;;;16.12;63.68;100743.00;5399935;32;35861;-89
2022/05/05 03:31:37;;;;;;;13.65;8.68;;;;;;;17.37;59.14;100729.41;5390703;32;34501;-89
2022/05/05 03:34:40;;;;;;;14.17;8.53;;;;;;;17.11;59.71;100731.00;5407445;32;44465;-88
2022/05/05 03:37:43;;;;;;;15.40;8.30;;;;;;;16.17;63.21;100740.94;5382770;32;35486;-88
2022/05/05 03:40:46;;;;;;;15.80;8.38;;;;;;;16.16;63.29;100736.56;5381229;32;33397;-88
2022/05/05 03:43:49;;;;;;;;;;;;;;;16.49;62.06;100720.53;5397529;32;34706;-88
2022/05/05 03:46:52;;;;;;;13.07;8.23;;;;;;;16.77;60.98;100718.94;5394095;32;35377;-89
2022/05/05 03:49:57;;;;;;;12.73;7.50;;;;;;;16.27;62.96;100712.09;5412205;32;35402;-89
2022/05/05 03:53:00;;;;;;;12.52;7.93;;;;;;;16.51;61.89;100707.16;5410974;32;35474;-87
2022/05/05 03:56:05;;;;;;;11.60;7.57;;;;;;;16.59;61.29;100709.34;5403821;32;33086;-85
2022/05/05 03:59:07;;;;;;;11.98;8.18;;;;;;;17.00;58.61;100702.47;5396581;32;35682;-87
2022/05/05 04:02:10;;;;;;;14.73;8.25;;;;;;;17.57;56.82;100693.63;5389547;32;34359;-89
2022/05/05 04:05:16;;;;;;;11.83;7.80;;;;;;;17.17;58.17;100696.12;5414767;32;33427;-88
2022/05/05 04:08:19;;;;;;;12.00;7.22;;;;;;;17.39;57.04;100692.13;5388668;32;34458;-87
2022/05/05 04:11:22;;;;;;;12.37;7.32;;;;;;;18.09;54.63;100688.47;5418102;32;33355;-88
2022/05/05 04:14:25;;;;;;;12.87;7.57;;;;;;;18.05;54.50;100683.50;5378804;32;34114;-89
2022/05/05 04:17:29;;;;;;;11.37;7.67;;;;;;;17.40;56.79;100692.03;5386275;32;35546;-88
2022/05/05 04:20:32;;;;;;;12.30;7.93;;;;;;;17.30;57.55;100702.38;5388411;32;34522;-90
2022/05/05 04:23:36;;;;;;;12.20;7.30;;;;;;;16.77;59.26;100716.25;5388809;32;34174;-90
2022/05/05 04:26:45;;;;;;;16.43;8.40;;;;;;;17.65;56.69;100717.94;5384623;32;44973;-90
2022/05/05 04:29:48;;;;;;;12.23;7.97;;;;;;;17.53;56.63;100724.00;5379403;32;34998;-89
2022/05/05 04:32:51;;;;;;;15.17;8.20;;;;;;;16.81;59.09;100725.78;5374503;32;34762;-89
2022/05/05 04:35:56;;;;;;;16.63;8.60;;;;;;;17.86;55.93;100734.34;5393328;32;34003;-89
2022/05/05 04:38:59;;;;;;;12.37;8.37;;;;;;;17.42;56.54;100745.94;5389644;32;34222;-88
2022/05/05 04:42:03;;;;;;;14.13;8.30;;;;;;;17.61;55.38;100750.97;5392617;32;32971;-89
2022/05/05 04:45:07;;;;;;;15.50;8.60;;;;;;;17.54;56.07;100749.63;5371319;32;34047;-88
2022/05/05 04:48:17;;;;;;;16.23;7.67;;;;;;;17.50;55.85;100758.75;5412989;32;44214;-87
2022/05/05 04:51:20;;;;;;;14.00;8.27;;;;;;;17.05;56.83;100744.66;5396759;32;34692;-88
2022/05/05 04:54:23;;;;;;;;;;;;;;;16.91;57.66;100757.91;5410590;32;34413;-88
2022/05/05 04:57:26;;;;;;;12.10;7.70;;;;;;;17.06;56.67;100759.66;5396470;32;33335;-89
2022/05/05 05:00:30;;;;;;;13.83;8.20;;;;;;;17.98;53.79;100756.66;5393116;32;34103;-89
2022/05/05 05:03:39;;;;;;;13.27;7.50;;;;;;;17.71;54.57;100757.44;5415851;32;35359;-86
2022/05/05 05:06:42;;;;;;;13.33;7.93;;;;;;;18.20;53.28;100756.97;5381029;32;42816;-90
2022/05/05 05:09:45;;;;;;;17.15;8.27;;;;;;;17.85;54.30;100756.56;5424933;32;34047;-90
2022/05/05 05:12:48;;;;;;;12.48;7.82;;;;;;;17.05;56.71;100744.66;5385958;32;33754;-88
2022/05/05 05:15:52;;;;;;;16.25;8.75;;;;;;;17.24;56.86;100752.37;5398798;32;34181;-87
2022/05/05 05:19:00;;;;;;;13.55;8.20;;;;;;;17.23;56.67;100756.84;5407155;32;34154;-90
2022/05/05 05:22:05;;;;;;;15.82;8.60;;;;;;;17.47;56.68;100757.12;5393838;32;34220;-89
2022/05/05 05:25:09;;;;;;;15.77;9.30;;;;;;;17.49;56.42;100757.03;5406165;32;34882;-88
2022/05/05 05:28:13;;;;;;;23.02;11.65;;;;;;;18.06;54.55;100749.88;5408730;32;44544;-88
2022/05/05 05:31:16;;;;;;;14.87;9.70;;;;;;;17.95;54.68;100757.69;5388420;32;34459;-90
2022/05/05 05:34:20;;;;;;;12.80;8.35;;;;;;;18.30;53.60;100755.41;5362963;32;33120;-90
2022/05/05 05:37:24;;;;;;;14.05;8.55;;;;;;;18.62;52.42;100755.94;5397724;32;34851;-88
2022/05/05 05:40:31;;;;;;;17.07;9.30;;;;;;;17.20;59.23;100759.69;5397681;32;35519;-92
2022/05/05 05:43:39;;;;;;;16.83;8.87;;;;;;;17.52;60.71;100770.16;5410074;32;34947;-91
2022/05/05 05:46:45;;;;;;;15.47;8.90;;;;;;;18.25;58.36;100778.81;5381116;32;44206;-92
2022/05/05 05:49:48;;;;;;;12.73;8.38;;;;;;;17.62;60.69;100760.62;5374837;32;34924;-90
2022/05/05 05:52:50;;;;;;;17.05;8.70;;;;;;;17.80;60.36;100777.28;5379577;32;32723;-89
2022/05/05 05:55:53;;;;;;;;;;;;;;;16.92;65.61;100775.56;5381873;32;33624;-90
2022/05/05 05:58:56;;;;;;;15.53;8.67;;;;;;;17.45;62.53;100784.72;5382798;32;37224;-91
2022/05/05 06:05:24;;;;;;;15.53;9.90;;;;;;;18.12;60.49;100780.56;5386517;32;34097;-91
2022/05/05 06:08:28;;;;;;;17.73;10.63;;;;;;;17.82;62.66;100781.53;5387671;32;34735;-90
2022/05/05 06:11:31;;;;;;;20.27;11.53;;;;;;;17.64;63.35;100785.31;5351281;32;35215;-89
2022/05/05 06:14:37;;;;;;;17.37;10.73;;;;;;;17.89;63.32;100789.97;5394558;32;33481;-89
2022/05/05 06:17:46;;;;;;;16.37;9.88;;;;;;;17.45;65.57;100793.59;5402678;32;44008;-89
2022/05/05 06:20:53;;;;;;;13.88;10.15;;;;;;;18.56;60.99;100782.13;5410386;32;33157;-91
2022/05/05 06:24:03;;;;;;;14.30;9.50;;;;;;;17.93;62.01;100795.97;5407535;32;35808;-90
2022/05/05 06:27:09;;;;;;;14.35;9.68;;;;;;;18.28;62.56;100794.56;5401317;32;34538;-90
2022/05/05 06:30:14;;;;;;;15.48;9.93;;;;;;;18.32;61.80;100793.41;5418710;32;43990;-92
2022/05/05 06:33:17;;;;;;;13.55;9.35;;;;;;;18.46;60.40;100789.84;5411171;32;34548;-90
2022/05/05 06:36:22;;;;;;;13.38;9.10;;;;;;;18.46;60.62;100797.84;5413419;32;35054;-89
2022/05/05 06:39:29;;;;;;;14.52;9.80;;;;;;;18.16;61.10;100795.34;5414223;32;34015;-88
2022/05/05 06:42:34;;;;;;;13.93;8.50;;;;;;;18.43;61.10;100799.84;5377244;32;33279;-89
2022/05/05 06:45:37;;;;;;;11.93;8.13;;;;;;;18.34;59.38;100794.16;5402897;32;33288;-89
2022/05/05 06:48:41;;;;;;;11.90;8.20;;;;;;;18.38;58.66;100797.50;5396381;32;44412;-89
2022/05/05 06:51:45;;;;;;;12.63;7.97;;;;;;;18.05;61.24;100800.50;5401645;32;34002;-89
2022/05/05 06:54:49;;;;;;;14.02;8.05;;;;;;;18.51;59.68;100803.72;5400483;32;33004;-90
2022/05/05 06:57:54;;;;;;;15.40;8.07;;;;;;;19.03;56.53;100799.41;5391720;32;34469;-89
2022/05/05 07:07:47;;;;;;;10.40;6.60;;;;;;;19.31;53.78;100785.91;5380764;32;42994;-90
2022/05/05 07:10:53;;;;;;;11.25;6.70;;;;;;;20.34;51.47;100814.16;5369595;32;35092;-88
2022/05/05 07:13:56;;;;;;;10.30;6.50;;;;;;;20.77;50.07;100803.00;5393687;32;34064;-92
2022/05/05 07:16:59;;;;;;;16.48;6.12;;;;;;;22.06;47.25;100794.69;5401803;32;33430;-93
2022/05/05 07:20:05;;;;;;;11.93;6.07;;;;;;;23.98;41.94;100798.16;5374832;32;33681;-89
2022/05/05 07:23:12;;;;;;;9.80;5.20;;;;;;;21.80;46.53;100812.00;5388062;32;33544;-88
2022/05/05 07:26:16;;;;;;;8.32;4.25;;;;;;;22.26;44.67;100814.53;5387729;32;44103;-89
2022/05/05 07:29:19;;;;;;;10.98;5.30;;;;;;;21.69;44.90;100807.47;5400696;32;34198;-91
2022/05/05 07:32:22;;;;;;;8.50;4.70;;;;;;;23.29;42.32;100808.66;5403480;32;34879;-88
2022/05/05 07:35:25;;;;;;;9.05;5.00;;;;;;;23.80;39.87;100799.78;5379851;32;33707;-88
2022/05/05 07:38:29;;;;;;;10.90;4.75;;;;;;;23.64;40.34;100811.88;5391646;32;35714;-87
2022/05/05 07:41:32;;;;;;;9.07;4.55;;;;;;;25.54;36.49;100805.31;5374702;32;34093;-90
2022/05/05 07:44:34;;;;;;;19.12;5.25;;;;;;;24.21;39.01;100813.06;5376986;32;35764;-90
2022/05/05 07:47:40;;;;;;;7.25;4.28;;;;;;;23.14;41.70;100809.00;5400381;32;33938;-91
2022/05/05 07:50:49;;;;;;;9.18;4.20;;;;;;;26.93;33.64;100803.25;5377757;32;43588;-95
2022/05/05 07:57:20;;;;;;;6.28;4.10;;;;;;;27.23;32.72;100791.19;5389279;32;44589;-91
2022/05/05 08:00:25;;;;;;;6.60;3.85;;;;;;;27.14;32.99;100802.94;5381463;32;35841;-89
2022/05/05 08:03:29;;;;;;;22.33;5.70;;;;;;;26.95;32.45;100805.78;5383748;32;35588;-89
2022/05/05 08:06:34;;;;;;;9.90;4.87;;;;;;;27.53;31.90;100803.37;5393781;32;33972;-86
2022/05/05 08:09:41;;;;;;;6.32;4.12;;;;;;;27.24;32.54;100813.63;5408050;32;33753;-92
2022/05/05 08:13:08;;;;;;;7.53;4.05;;;;;;;28.12;30.10;100824.28;5405136;32;34013;-91
2022/05/05 08:16:12;;;;;;;6.72;4.40;;;;;;;26.83;31.63;100826.75;5374071;32;44323;-88
2022/05/05 08:19:16;;;;;;;7.32;4.30;;;;;;;25.11;35.23;100830.88;5413946;32;34328;-91
2022/05/05 08:22:19;;;;;;;8.63;4.47;;;;;;;25.99;33.28;100836.91;5424783;32;33546;-88
2022/05/05 08:28:49;;;;;;;7.45;4.30;;;;;;;25.79;33.16;100825.38;5392844;32;44952;-89
2022/05/05 08:31:53;;;;;;;7.43;4.25;;;;;;;24.66;35.64;100836.78;5387542;32;32849;-89
2022/05/05 08:35:00;;;;;;;11.35;4.70;;;;;;;23.50;38.29;100833.63;5383390;32;36855;-92
2022/05/05 08:38:04;;;;;;;12.27;5.10;;;;;;;23.12;39.53;100837.78;5369328;32;32846;-91
2022/05/05 08:41:12;;;;;;;8.00;4.60;;;;;;;22.55;41.21;100824.72;5416585;32;36250;-90
2022/05/05 08:44:14;;;;;;;8.10;4.43;;;;;;;24.71;36.54;100831.84;5394052;32;43936;-88
2022/05/05 08:47:17;;;;;;;7.80;4.50;;;;;;;25.43;34.93;100811.69;5412769;32;34240;-92
2022/05/05 08:50:24;;;;;;;8.15;4.05;;;;;;;24.36;36.37;100836.91;5397048;32;33837;-93
2022/05/05 08:53:35;;;;;;;6.95;4.40;;;;;;;25.72;33.59;100829.63;5391457;32;32953;-89
2022/05/05 08:56:40;;;;;;;8.00;4.25;;;;;;;24.88;35.22;100830.31;5394553;32;34289;-90
2022/05/05 08:59:43;;;;;;;8.95;4.82;;;;;;;24.25;36.67;100830.59;5362189;32;43937;-89
2022/05/05 09:02:59;;;;;;;7.30;4.25;;;;;;;24.56;36.23;100825.19;5387132;32;34493;-88
2022/05/05 09:06:05;;;;;;;8.50;4.10;;;;;;;23.53;38.56;100825.34;5403803;32;33060;-87
2022/05/05 09:09:29;;;;;;;9.32;4.70;;;;;;;23.72;38.20;100825.47;5404561;32;33950;-87
2022/05/05 09:12:35;;;;;;;9.60;4.87;;;;;;;24.97;36.20;100829.44;5408250;32;33354;-88
2022/05/05 09:15:43;;;;;;;8.90;4.90;;;;;;;25.64;34.94;100833.06;5377503;32;34503;-92
2022/05/05 09:18:46;;;;;;;8.20;3.70;;;;;;;25.04;36.14;100837.78;5432030;32;35028;-91
2022/05/05 09:21:49;;;;;;;7.78;4.30;;;;;;;26.21;33.29;100836.50;5397557;32;33247;-88
2022/05/05 09:24:57;;;;;;;5.72;3.70;;;;;;;27.89;30.10;100840.25;5397952;32;36284;-87
2022/05/05 09:28:24;;;;;;;11.75;4.00;;;;;;;27.50;30.95;100836.09;5401501;32;34972;-90
2022/05/05 09:31:28;;;;;;;5.60;3.65;;;;;;;27.86;30.41;100832.44;5416514;32;35313;-91
2022/05/05 09:34:32;;;;;;;4.72;3.37;;;;;;;28.40;28.37;100833.84;5412431;32;34106;-92
2022/05/05 09:37:37;;;;;;;5.82;3.67;;;;;;;29.99;26.51;100824.34;5381498;32;36995;-92
2022/05/05 09:40:40;;;;;;;7.93;3.65;;;;;;;31.28;24.06;100829.16;5394791;32;35819;-89
2022/05/05 09:43:45;;;;;;;7.55;3.92;;;;;;;29.59;25.26;100807.22;5382139;32;34182;-89
2022/05/05 09:46:50;;;;;;;4.18;3.25;;;;;;;29.83;25.90;100819.00;5407016;32;36311;-90
2022/05/05 09:49:58;;;;;;;6.65;3.60;;;;;;;32.02;23.05;100818.38;5412008;32;33378;-89
2022/05/05 10:00:25;;;;;;;8.55;3.50;;;;;;;29.71;25.94;100812.28;5352856;32;35454;-94
2022/05/05 10:04:00;;;;;;;6.28;3.20;;;;;;;31.01;24.07;100817.84;5391446;32;33500;-92
2022/05/05 10:07:04;;;;;;;4.68;2.80;;;;;;;34.26;19.58;100804.16;5405269;32;33653;-92
2022/05/05 10:10:08;;;;;;;7.00;3.60;;;;;;;33.63;19.65;100788.75;5386548;32;35016;-92
2022/05/05 10:13:12;;;;;;;5.70;2.97;;;;;;;32.55;20.92;100802.69;5382339;32;43227;-91
2022/05/05 10:16:21;;;;;;;5.40;2.78;;;;;;;30.61;24.08;100805.41;5389952;32;35537;-90
2022/05/05 10:19:25;;;;;;;4.72;3.10;;;;;;;33.57;19.75;100778.66;5390728;32;33905;-91
2022/05/05 10:22:40;;;;;;;2.65;2.08;;;;;;;30.79;22.86;100796.16;5448982;32;36211;-92
2022/05/05 10:25:57;;;;;;;4.82;2.92;;;;;;;33.90;18.28;100767.91;5438262;32;43984;-92
2022/05/05 10:29:01;;;;;;;4.35;2.20;;;;;;;33.29;19.00;100778.66;5412366;32;33995;-92
2022/05/05 10:32:10;;;;;;;5.22;2.35;;;;;;;33.95;18.12;100791.91;5396527;32;35944;-90
2022/05/05 10:35:15;;;;;;;2.30;1.95;;;;;;;30.84;21.23;100791.84;5389581;32;43018;-89
2022/05/05 10:38:40;;;;;;;3.72;2.25;;;;;;;32.90;19.13;100792.78;5391801;32;35043;-89
2022/05/05 10:41:46;;;;;;;4.57;2.25;;;;;;;32.65;18.97;100800.47;5385536;32;45506;-90
2022/05/05 10:45:13;;;;;;;5.53;2.42;;;;;;;31.43;20.21;100804.72;5365535;32;1403109;-89
2022/05/05 10:48:31;;;;;;;6.30;2.40;;;;;;;34.50;17.32;100789.97;5400874;32;43030;-87
2022/05/05 10:51:35;;;;;;;3.50;2.10;;;;;;;32.95;18.65;100800.38;5401203;32;35604;-89
2022/05/05 10:54:40;;;;;;;7.07;2.80;;;;;;;33.56;18.23;100793.34;5401403;32;35665;-90
2022/05/05 10:57:44;;;;;;;10.63;2.50;;;;;;;32.95;18.95;100794.94;5382059;32;44514;-92
2022/05/05 11:00:59;;;;;;;6.47;2.85;;;;;;;34.11;17.62;100780.63;5409928;32;34796;-93
2022/05/05 11:04:24;;;;;;;3.62;2.60;;;;;;;34.90;16.50;100779.94;5384118;32;37088;-92
2022/05/05 11:07:33;;;;;;;4.07;2.35;;;;;;;32.41;18.79;100779.97;5355341;32;38127;-90
2022/05/05 11:10:47;;;;;;;4.25;2.45;;;;;;;32.60;19.26;100789.37;5363029;32;34213;-90
2022/05/05 11:13:53;;;;;;;4.78;2.30;;;;;;;34.79;17.04;100785.22;5341320;32;35171;-91
2022/05/05 11:23:50;;;;;;;5.30;2.72;;;;;;;33.49;18.37;100767.06;5348032;32;44730;-92
2022/05/05 11:27:03;;;;;;;3.85;2.55;;;;;;;35.33;16.53;100746.75;5364760;32;35943;-91
2022/05/05 11:30:14;;;;;;;5.43;2.40;;;;;;;34.47;16.81;100744.88;5354239;32;37578;-89
2022/05/05 11:33:19;;;;;;;4.43;2.05;;;;;;;35.71;16.23;100757.81;5377142;32;34237;-90
2022/05/05 11:36:33;;;;;;;5.78;2.33;;;;;;;37.53;14.69;100755.28;5404307;32;34023;-92
2022/05/05 11:39:50;;;;;;;4.25;2.25;;;;;;;34.07;17.99;100748.50;5392805;32;43143;-93
2022/05/05 11:46:24;;;;;;;4.75;2.60;;;;;;;37.32;14.82;100731.87;5406646;32;34391;-91
2022/05/05 11:49:32;;;;;;;7.10;2.60;;;;;;;37.67;14.33;100743.94;5391082;32;36740;-89
2022/05/05 11:52:40;;;;;;;5.78;2.67;;;;;;;35.23;16.25;100751.78;5407725;32;36125;-89
2022/05/05 11:55:45;;;;;;;4.25;2.50;;;;;;;35.01;16.40;100741.13;5398090;32;43225;-92
2022/05/05 12:02:21;;;;;;;4.30;2.47;;;;;;;38.65;13.23;100728.25;5400973;32;43927;-89
2022/05/05 12:05:25;;;;;;;8.70;2.55;;;;;;;35.98;15.49;100731.19;5393383;32;33658;-87
2022/05/05 12:08:29;;;;;;;4.68;2.30;;;;;;;36.19;15.37;100721.81;5368346;32;35220;-92
2022/05/05 12:11:32;;;;;;;3.80;2.53;;;;;;;36.29;15.51;100730.41;5385618;32;34600;-87
2022/05/05 12:14:48;;;;;;;3.70;2.25;;;;;;;36.86;15.08;100708.50;5396563;32;34057;-92
2022/05/05 12:17:57;;;;;;;6.43;2.35;;;;;;;37.39;14.33;100711.59;5398451;32;34745;-91
2022/05/05 12:21:05;;;;;;;6.87;3.47;;;;;;;33.61;18.07;100724.59;5382115;32;35520;-92
2022/05/05 12:24:09;;;;;;;9.80;2.85;;;;;;;31.48;20.60;100710.81;5391125;32;33886;-91
2022/05/05 12:27:14;;;;;;;5.43;2.65;;;;;;;32.56;19.32;100710.00;5393661;32;44086;-88
2022/05/05 12:30:34;;;;;;;6.90;3.58;;;;;;;33.42;17.54;100707.94;5409236;32;34099;-92
2022/05/05 12:33:41;;;;;;;4.97;2.80;;;;;;;30.81;19.79;100708.13;5399459;32;35054;-88
2022/05/05 12:36:45;;;;;;;6.07;2.80;;;;;;;29.72;21.55;100697.47;5401402;32;34181;-89
2022/05/05 12:40:03;;;;;;;7.50;3.20;;;;;;;29.23;22.14;100693.06;5389485;32;35855;-88
2022/05/05 12:43:13;;;;;;;5.82;3.12;;;;;;;29.21;23.40;100718.63;5402866;32;34165;-88
2022/05/05 12:46:17;;;;;;;7.30;3.40;;;;;;;27.29;26.19;100716.84;5403560;32;44099;-89
2022/05/05 12:49:40;;;;;;;6.18;3.37;;;;;;;26.49;27.92;100708.00;5379987;32;34098;-96
2022/05/05 12:59:46;;;;;;;4.95;2.90;;;;;;;28.20;24.48;100711.66;5391594;32;34319;-88
2022/05/05 13:02:54;;;;;;;5.72;3.00;;;;;;;28.60;23.94;100707.34;5387756;32;34682;-87
2022/05/05 13:05:59;;;;;;;5.22;3.20;;;;;;;27.50;25.58;100698.44;5406067;32;33063;-87
2022/05/05 13:09:25;;;;;;;4.45;2.70;;;;;;;26.28;27.12;100686.75;5403244;32;33918;-89
2022/05/05 13:12:28;;;;;;;6.45;2.95;;;;;;;26.89;26.32;100691.28;5401619;32;36797;-87
2022/05/05 13:15:32;;;;;;;6.30;3.00;;;;;;;27.28;25.89;100696.28;5376022;32;33958;-89
2022/05/05 13:18:38;;;;;;;6.95;3.08;;;;;;;27.99;25.09;100689.66;5403546;32;34320;-92
2022/05/05 13:21:43;;;;;;;7.20;3.25;;;;;;;27.76;23.45;100694.84;5404420;32;43102;-89
2022/05/05 13:24:46;;;;;;;7.62;3.15;;;;;;;28.23;22.13;100675.34;5392850;32;34049;-90
2022/05/05 13:27:49;;;;;;;5.40;2.80;;;;;;;27.44;23.47;100690.97;5396229;32;33808;-89
2022/05/05 13:30:56;;;;;;;5.62;3.30;;;;;;;27.13;24.42;100698.75;5376710;32;34077;-90
2022/05/05 13:34:08;;;;;;;6.40;3.12;;;;;;;26.99;24.51;100686.66;5397238;32;34332;-93
2022/05/05 13:37:13;;;;;;;4.10;2.62;;;;;;;27.61;23.86;100686.47;5405690;32;44330;-88
2022/05/05 13:40:20;;;;;;;7.95;2.75;;;;;;;27.40;24.08;100683.34;5385535;32;35103;-92
2022/05/05 13:43:30;;;;;;;8.38;3.17;;;;;;;28.06;23.51;100679.88;5387726;32;33187;-92
2022/05/05 13:46:36;;;;;;;8.02;3.00;;;;;;;26.74;24.73;100676.72;5389672;32;33342;-90
2022/05/05 13:49:41;;;;;;;8.18;3.00;;;;;;;28.03;23.09;100672.97;5397368;32;44347;-87
2022/05/05 13:52:45;;;;;;;6.07;3.05;;;;;;;27.37;23.41;100667.47;5391002;32;35119;-95
2022/05/05 13:55:48;;;;;;;6.87;2.95;;;;;;;27.11;23.91;100676.44;5392380;32;35373;-88
2022/05/05 13:58:52;;;;;;;4.75;2.87;;;;;;;27.39;23.63;100663.63;5412644;32;38025;-92
2022/05/05 14:02:13;;;;;;;9.30;4.03;;;;;;;27.44;23.90;100673.94;5365698;32;33998;-87
2022/05/05 14:05:31;;;;;;;4.93;2.90;;;;;;;26.55;25.59;100677.75;5388296;32;34524;-89
2022/05/05 14:12:12;;;;;;;6.50;3.10;;;;;;;26.87;25.69;100655.56;5378897;32;33826;-88
2022/05/05 14:15:16;;;;;;;10.63;3.50;;;;;;;27.74;24.46;100648.25;5378384;32;44388;-90
2022/05/05 14:18:20;;;;;;;7.55;3.10;;;;;;;27.41;24.99;100658.91;5387080;32;34844;-88
2022/05/05 14:21:27;;;;;;;7.47;3.22;;;;;;;26.58;26.64;100661.25;5388095;32;35235;-91
2022/05/05 14:24:33;;;;;;;5.80;3.55;;;;;;;25.91;27.58;100644.63;5392649;32;34056;-87
2022/05/05 14:27:37;;;;;;;6.30;3.35;;;;;;;25.64;28.16;100650.87;5388986;32;37625;-88
2022/05/05 14:30:42;;;;;;;6.62;3.40;;;;;;;26.00;27.38;100650.09;5391365;32;44927;-91
2022/05/05 14:33:46;;;;;;;7.25;3.30;;;;;;;26.62;26.07;100648.31;5376510;32;34587;-89
2022/05/05 14:36:51;;;;;;;5.85;3.12;;;;;;;26.13;26.81;100651.41;5386653;32;32999;-90
2022/05/05 14:39:56;;;;;;;7.00;3.40;;;;;;;26.89;25.37;100648.16;5409948;32;35246;-88
2022/05/05 14:43:00;;;;;;;10.55;4.40;;;;;;;27.10;25.30;100655.03;5390561;32;34461;-87
2022/05/05 14:46:03;;;;;;;9.32;3.47;;;;;;;25.95;27.23;100657.78;5400340;32;35306;-87
2022/05/05 14:49:06;;;;;;;7.50;3.40;;;;;;;26.22;27.03;100657.72;5385287;32;34095;-89
2022/05/05 14:52:12;;;;;;;6.90;3.17;;;;;;;26.37;27.28;100649.94;5389496;32;34147;-89
2022/05/05 14:55:15;;;;;;;6.07;3.15;;;;;;;26.96;25.84;100657.28;5394723;32;34093;-91
2022/05/05 14:58:20;;;;;;;5.72;3.17;;;;;;;27.16;24.73;100660.63;5404821;32;33227;-89
2022/05/05 15:01:24;;;;;;;6.05;3.10;;;;;;;26.87;25.39;100658.25;5401256;32;36014;-89
2022/05/05 15:04:27;;;;;;;8.13;3.78;;;;;;;26.78;25.80;100655.66;5408522;32;35256;-89
2022/05/05 15:07:32;;;;;;;10.40;3.60;;;;;;;26.55;26.52;100641.84;5415280;32;35652;-89
2022/05/05 15:10:36;;;;;;;6.57;3.15;;;;;;;26.77;26.65;100649.41;5406699;32;36296;-89
2022/05/05 15:13:41;;;;;;;7.70;3.87;;;;;;;25.97;27.96;100661.19;5397943;32;34065;-90
2022/05/05 15:16:45;;;;;;;5.28;3.35;;;;;;;25.86;28.07;100648.78;5401378;32;35257;-88
2022/05/05 15:19:48;;;;;;;8.18;3.40;;;;;;;26.11;27.31;100641.78;5407132;32;33818;-90