Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:15;;;;;;;11.80;7.30;;;;;;;12.50;69.37;97635.06;5006845;28;20357;-79
2021/10/16 00:02:41;;;;;;;12.88;7.47;;;;;;;12.51;69.39;97636.66;4992079;28;20033;-79
2021/10/16 00:05:07;;;;;;;15.23;7.53;;;;;;;12.45;69.28;97641.00;4991692;28;20431;-79
2021/10/16 00:07:33;;;;;;;13.45;7.63;;;;;;;12.41;69.85;97637.31;4992336;28;20034;-79
2021/10/16 00:09:59;;;;;;;14.15;7.30;;;;;;;12.41;69.78;97644.38;4992811;28;20029;-79
2021/10/16 00:12:24;;;;;;;12.70;7.63;;;;;;;12.42;69.96;97636.25;4979236;28;20029;-79
2021/10/16 00:14:50;;;;;;;11.63;7.18;;;;;;;12.34;70.29;97640.13;5011514;28;20298;-79
2021/10/16 00:17:15;;;;;;;10.50;7.57;;;;;;;12.31;69.71;97642.41;4994951;28;20033;-79
2021/10/16 00:19:41;;;;;;;11.98;7.40;;;;;;;12.28;69.78;97635.06;4995087;28;20038;-79
2021/10/16 00:22:06;;;;;;;12.30;6.93;;;;;;;12.21;70.13;97634.47;4994530;28;20029;-79
2021/10/16 00:24:35;;;;;;;9.73;6.85;;;;;;;12.07;70.33;97632.22;4994245;28;20030;-79
2021/10/16 00:27:01;;;;;;;10.93;7.13;;;;;;;12.22;69.94;97630.81;4978541;28;20025;-79
2021/10/16 00:29:26;;;;;;;11.93;8.38;;;;;;;12.15;69.88;97618.75;4978379;28;20143;-79
2021/10/16 00:31:51;;;;;;;10.90;7.30;;;;;;;12.15;69.68;97634.41;4978571;28;20034;-78
2021/10/16 00:34:17;;;;;;;12.15;7.93;;;;;;;12.11;69.34;97628.06;4967991;28;20483;-78
2021/10/16 00:36:42;;;;;;;11.77;7.75;;;;;;;12.14;69.44;97617.16;4991008;28;20041;-78
2021/10/16 00:39:07;;;;;;;13.43;8.88;;;;;;;12.09;69.29;97619.72;4991337;28;20038;-79
2021/10/16 00:41:33;;;;;;;11.18;8.25;;;;;;;12.10;69.22;97623.91;4974417;28;20036;-79
2021/10/16 00:44:16;;;;;;;10.68;7.35;;;;;;;11.80;69.60;97613.84;4942495;28;20491;-79
2021/10/16 00:46:43;;;;;;;12.30;7.85;;;;;;;11.91;69.42;97618.19;4986724;28;20085;-79
2021/10/16 00:49:09;;;;;;;10.02;7.22;;;;;;;11.91;69.16;97617.38;4977920;28;20030;-79
2021/10/16 00:51:35;;;;;;;10.73;7.78;;;;;;;11.84;69.30;97620.16;4977379;28;20034;-78
2021/10/16 00:54:01;;;;;;;12.68;7.80;;;;;;;11.80;69.24;97622.44;4994343;28;20034;-78
2021/10/16 00:56:27;;;;;;;12.20;7.65;;;;;;;11.76;69.39;97620.56;4994048;28;20037;-79
2021/10/16 00:58:56;;;;;;;10.23;7.03;;;;;;;11.68;69.76;97618.38;4994134;28;20100;-79
2021/10/16 01:01:21;;;;;;;10.68;7.50;;;;;;;11.73;69.17;97610.63;4977270;28;20022;-79
2021/10/16 01:03:47;;;;;;;10.95;6.93;;;;;;;11.73;69.19;97615.81;4994439;28;20411;-79
2021/10/16 01:06:12;;;;;;;10.25;6.60;;;;;;;11.66;69.40;97615.22;5010342;28;20034;-78
2021/10/16 01:08:38;;;;;;;10.85;7.57;;;;;;;11.58;69.38;97616.41;4993814;28;20032;-78
2021/10/16 01:11:03;;;;;;;9.52;6.78;;;;;;;11.63;69.19;97619.06;4994082;28;20069;-79
2021/10/16 01:13:29;;;;;;;8.18;6.63;;;;;;;11.58;69.65;97621.63;4978058;28;20037;-78
2021/10/16 01:15:55;;;;;;;10.18;6.35;;;;;;;11.46;68.92;97611.28;5011559;28;20045;-78
2021/10/16 01:18:21;;;;;;;8.65;6.32;;;;;;;11.41;69.01;97621.63;4993973;28;20208;-78
2021/10/16 01:21:08;;;;;;;9.60;6.35;;;;;;;11.34;69.17;97623.63;4993567;28;20081;-79
2021/10/16 01:23:35;;;;;;;12.48;6.65;;;;;;;11.37;69.56;97618.72;4978071;28;20068;-78
2021/10/16 01:26:01;;;;;;;11.77;6.88;;;;;;;11.35;69.58;97620.00;4977343;28;20037;-78
2021/10/16 01:28:27;;;;;;;10.88;7.15;;;;;;;11.28;69.83;97607.13;4993583;28;20026;-79
2021/10/16 01:30:54;;;;;;;12.00;6.82;;;;;;;11.27;70.26;97612.56;4960665;28;20125;-79
2021/10/16 01:33:20;;;;;;;26.63;7.70;;;;;;;11.24;69.77;97606.00;4977175;28;20029;-79
2021/10/16 01:36:05;;;;;;;11.95;5.88;;;;;;;11.03;70.31;97605.66;4993148;28;20384;-79
2021/10/16 01:38:31;;;;;;;9.07;5.75;;;;;;;11.20;69.58;97602.28;4977255;28;20385;-79
2021/10/16 01:41:00;;;;;;;8.55;5.47;;;;;;;11.08;69.19;97588.56;4991541;28;20048;-79
2021/10/16 01:43:26;;;;;;;7.85;5.35;;;;;;;11.12;68.92;97587.84;4993844;28;20041;-79
2021/10/16 01:45:52;;;;;;;10.45;6.72;;;;;;;11.11;69.19;97593.31;4977464;28;20033;-79
2021/10/16 01:48:22;;;;;;;7.70;5.30;;;;;;;10.96;69.32;97586.03;4992941;28;20591;-78
2021/10/16 01:50:47;;;;;;;9.10;5.68;;;;;;;11.10;69.36;97594.31;4976436;28;20030;-78
2021/10/16 01:53:13;;;;;;;6.72;4.82;;;;;;;11.08;69.13;97599.75;4992913;28;20030;-78
2021/10/16 01:55:38;;;;;;;7.18;4.82;;;;;;;10.98;68.65;97604.81;4992895;28;20042;-79
2021/10/16 01:58:08;;;;;;;6.70;5.35;;;;;;;10.80;69.14;97598.03;4977131;28;20414;-78
2021/10/16 02:00:34;;;;;;;6.90;5.15;;;;;;;10.83;69.24;97603.53;4976018;28;20438;-78
2021/10/16 02:02:59;;;;;;;8.05;5.70;;;;;;;10.76;69.13;97596.88;4992918;28;20038;-78
2021/10/16 02:05:25;;;;;;;9.70;6.82;;;;;;;10.72;69.58;97593.97;4976398;28;20033;-79
2021/10/16 02:07:50;;;;;;;10.35;6.93;;;;;;;10.65;69.70;97591.50;4992771;28;20044;-78
2021/10/16 02:10:16;;;;;;;9.68;6.50;;;;;;;10.64;69.13;97602.16;4976394;28;20030;-79
2021/10/16 02:12:42;;;;;;;8.35;6.07;;;;;;;10.57;69.37;97602.28;4992570;28;20402;-79
2021/10/16 02:15:07;;;;;;;10.85;6.45;;;;;;;10.49;69.16;97597.47;4976555;28;20036;-78
2021/10/16 02:17:33;;;;;;;9.90;6.03;;;;;;;10.45;69.02;97598.94;4992258;28;20025;-78
2021/10/16 02:19:58;;;;;;;9.98;5.30;;;;;;;10.38;69.16;97601.69;4992291;28;20096;-78
2021/10/16 02:22:23;;;;;;;8.93;6.28;;;;;;;10.38;69.67;97606.13;4960087;28;20059;-78
2021/10/16 02:24:49;;;;;;;6.32;5.05;;;;;;;10.34;68.91;97592.78;4992610;28;20038;-78
2021/10/16 02:27:14;;;;;;;5.90;4.20;;;;;;;10.27;68.32;97605.09;4989674;28;20495;-78
2021/10/16 02:29:40;;;;;;;8.68;4.53;;;;;;;10.12;68.25;97598.56;4991838;28;20038;-78
2021/10/16 02:32:06;;;;;;;15.18;5.57;;;;;;;9.97;68.57;97597.47;4975442;28;20516;-78
2021/10/16 02:34:32;;;;;;;8.27;3.58;;;;;;;9.86;68.76;97601.69;4975015;28;20080;-78
2021/10/16 02:36:57;;;;;;;12.68;4.53;;;;;;;9.74;69.20;97596.50;4975974;28;20030;-78
2021/10/16 02:39:22;;;;;;;18.98;4.70;;;;;;;9.64;70.08;97596.28;5008413;28;20034;-78
2021/10/16 02:41:48;;;;;;;24.30;6.13;;;;;;;9.50;69.91;97599.13;5008062;28;20029;-78
2021/10/16 02:44:13;;;;;;;19.85;6.03;;;;;;;9.44;70.05;97605.25;5008314;28;20033;-78
2021/10/16 02:46:39;;;;;;;9.40;5.13;;;;;;;9.45;70.08;97598.22;5006316;28;20355;-78
2021/10/16 02:49:04;;;;;;;26.25;5.88;;;;;;;9.39;69.86;97602.53;4991993;28;20037;-78
2021/10/16 02:51:29;;;;;;;33.65;7.07;;;;;;;9.34;70.45;97605.00;4991640;28;20064;-79
2021/10/16 02:53:55;;;;;;;67.40;7.22;;;;;;;9.30;70.46;97601.25;4975795;28;20034;-78
2021/10/16 02:56:20;;;;;;;38.35;6.15;;;;;;;9.32;70.32;97594.03;4991552;28;20399;-78
2021/10/16 02:58:46;;;;;;;67.45;5.88;;;;;;;9.29;70.42;97599.69;4991780;28;20040;-79
2021/10/16 03:01:11;;;;;;;27.50;4.13;;;;;;;9.25;69.83;97599.31;4999056;28;20126;-78
2021/10/16 03:03:37;;;;;;;19.60;3.42;;;;;;;9.26;70.22;97605.34;4989629;28;20584;-79
2021/10/16 03:06:02;;;;;;;120.25;8.25;;;;;;;9.17;70.46;97591.88;4972379;28;20502;-79
2021/10/16 03:08:28;;;;;;;52.20;5.07;;;;;;;9.16;70.44;97598.88;4972224;28;20510;-78
2021/10/16 03:10:53;;;;;;;16.85;3.58;;;;;;;9.16;70.30;97600.69;4971779;28;20042;-79
2021/10/16 03:13:18;;;;;;;64.45;5.32;;;;;;;9.08;70.44;97601.00;4972374;28;20027;-78
2021/10/16 03:15:44;;;;;;;17.08;2.92;;;;;;;9.06;70.24;97601.22;4972227;28;20034;-78
2021/10/16 03:18:09;;;;;;;10.55;2.65;;;;;;;9.07;70.03;97600.22;4956135;28;20116;-78
2021/10/16 03:20:34;;;;;;;21.23;3.05;;;;;;;9.04;70.03;97605.06;4971534;28;20036;-79
2021/10/16 03:23:00;;;;;;;15.73;3.65;;;;;;;9.08;70.91;97603.59;4972549;28;20031;-78
2021/10/16 03:25:26;;;;;;;13.93;2.92;;;;;;;9.13;70.78;97607.13;4972342;28;20117;-78
2021/10/16 03:27:52;;;;;;;36.05;4.28;;;;;;;9.13;70.62;97609.72;4971927;28;20040;-78
2021/10/16 03:30:17;;;;;;;74.07;6.50;;;;;;;9.04;70.42;97605.88;4971426;28;20447;-78
2021/10/16 03:32:43;;;;;;;68.28;6.60;;;;;;;9.05;70.88;97604.03;4974157;28;20506;-78
2021/10/16 03:35:08;;;;;;;42.72;5.07;;;;;;;9.03;70.73;97612.09;4974860;28;20032;-78
2021/10/16 03:37:33;;;;;;;36.10;4.15;;;;;;;9.00;70.98;97599.53;5007826;28;20331;-78
2021/10/16 03:39:59;;;;;;;97.53;7.40;;;;;;;9.00;70.68;97599.53;5007300;28;20554;-78
2021/10/16 03:42:24;;;;;;;67.35;5.65;;;;;;;8.97;71.25;97608.56;5006388;28;20041;-78
2021/10/16 03:44:49;;;;;;;67.32;5.03;;;;;;;8.96;71.11;97600.97;4978738;28;20038;-78
2021/10/16 03:47:15;;;;;;;43.47;5.22;;;;;;;8.97;70.86;97607.78;4995288;28;20084;-78
2021/10/16 03:49:40;;;;;;;39.20;4.30;;;;;;;8.91;70.38;97598.25;4994894;28;20029;-78
2021/10/16 03:52:05;;;;;;;48.15;4.75;;;;;;;8.86;70.39;97609.34;4979243;28;20589;-79
2021/10/16 03:54:31;;;;;;;19.95;2.70;;;;;;;8.82;70.30;97600.38;5012582;28;20033;-79
2021/10/16 03:56:56;;;;;;;20.70;2.72;;;;;;;8.78;70.51;97602.63;5013066;28;20124;-78
2021/10/16 03:59:23;;;;;;;26.27;2.95;;;;;;;8.73;70.07;97601.72;4962539;28;20044;-79
2021/10/16 04:01:49;;;;;;;12.48;2.45;;;;;;;8.71;70.18;97614.94;4981331;28;20030;-79
2021/10/16 04:04:14;;;;;;;9.40;2.38;;;;;;;8.69;70.08;97606.56;4959620;28;20376;-79
2021/10/16 04:06:39;;;;;;;5.35;2.10;;;;;;;8.68;69.79;97609.38;4943302;28;20022;-79
2021/10/16 04:09:05;;;;;;;6.70;2.13;;;;;;;8.65;69.73;97613.19;4975517;28;20306;-79
2021/10/16 04:11:30;;;;;;;6.63;1.90;;;;;;;8.58;69.73;97609.91;4975153;28;20073;-79
2021/10/16 04:13:56;;;;;;;3.45;1.70;;;;;;;8.55;69.28;97612.94;4959234;28;20034;-79
2021/10/16 04:16:21;;;;;;;14.75;2.42;;;;;;;8.55;68.97;97616.34;4959062;28;20046;-79
2021/10/16 04:18:46;;;;;;;6.40;1.83;;;;;;;8.46;69.19;97612.47;4992881;28;20033;-79
2021/10/16 04:21:12;;;;;;;26.48;3.13;;;;;;;8.39;69.34;97612.50;4973968;28;20045;-79
2021/10/16 04:23:37;;;;;;;22.40;2.75;;;;;;;8.40;69.73;97608.91;4991354;28;20120;-79
2021/10/16 04:26:02;;;;;;;14.18;2.63;;;;;;;8.41;70.04;97607.09;4991776;28;20034;-79
2021/10/16 04:28:28;;;;;;;8.65;2.47;;;;;;;8.36;70.35;97607.78;4991133;28;20034;-79
2021/10/16 04:30:53;;;;;;;6.45;2.03;;;;;;;8.37;69.68;97609.34;4974580;28;20105;-79
2021/10/16 04:33:18;;;;;;;2.95;1.48;;;;;;;8.38;69.33;97604.94;4992116;28;20045;-79
2021/10/16 04:35:44;;;;;;;4.38;1.70;;;;;;;8.33;69.04;97600.44;4991231;28;20040;-79
2021/10/16 04:38:09;;;;;;;2.72;1.65;;;;;;;8.30;69.54;97602.69;4990983;28;20042;-79
2021/10/16 04:40:36;;;;;;;3.55;2.20;;;;;;;8.21;69.13;97599.59;4974670;28;20038;-79
2021/10/16 04:43:05;;;;;;;4.32;2.78;;;;;;;8.22;68.76;97601.16;4975232;28;20496;-79
2021/10/16 04:45:31;;;;;;;4.03;2.40;;;;;;;8.17;68.93;97599.22;4975207;28;20451;-79
2021/10/16 04:47:56;;;;;;;9.85;2.78;;;;;;;8.20;69.51;97605.78;4983402;28;20021;-79
2021/10/16 04:50:23;;;;;;;4.63;2.55;;;;;;;8.20;69.64;97608.38;4993728;28;20108;-79
2021/10/16 04:52:48;;;;;;;10.60;3.20;;;;;;;8.31;69.52;97610.25;5010034;28;20022;-79
2021/10/16 04:55:14;;;;;;;12.73;4.55;;;;;;;8.31;69.42;97610.25;4977444;28;20030;-79
2021/10/16 04:57:39;;;;;;;9.65;3.28;;;;;;;8.28;69.99;97609.84;5011766;28;20044;-78
2021/10/16 05:00:06;;;;;;;12.68;3.25;;;;;;;8.29;69.67;97601.84;5009719;28;20034;-79
2021/10/16 05:02:32;;;;;;;6.10;2.85;;;;;;;8.34;69.63;97599.41;4975102;28;20566;-78
2021/10/16 05:04:57;;;;;;;7.35;3.33;;;;;;;8.38;70.15;97610.13;4973437;28;20058;-78
2021/10/16 05:07:22;;;;;;;10.52;3.25;;;;;;;8.35;69.97;97611.38;4973628;28;20428;-78
2021/10/16 05:09:49;;;;;;;5.22;2.90;;;;;;;8.35;69.79;97613.97;4990414;28;20543;-79
2021/10/16 05:12:16;;;;;;;4.60;2.80;;;;;;;8.37;69.40;97613.75;4957462;28;20030;-78
2021/10/16 05:14:41;;;;;;;4.50;2.88;;;;;;;8.40;69.13;97618.50;4941012;28;20030;-78
2021/10/16 05:17:07;;;;;;;5.88;3.20;;;;;;;8.39;69.92;97615.09;4972910;28;20042;-78
2021/10/16 05:19:32;;;;;;;4.68;2.63;;;;;;;8.41;69.65;97620.91;4956819;28;20478;-78
2021/10/16 05:21:57;;;;;;;4.40;2.85;;;;;;;8.40;69.46;97621.88;4973268;28;20394;-78
2021/10/16 05:24:23;;;;;;;4.72;3.15;;;;;;;8.39;69.05;97620.28;4956720;28;20030;-78
2021/10/16 05:26:48;;;;;;;4.20;3.40;;;;;;;8.39;69.90;97616.91;4972697;28;20100;-78
2021/10/16 05:29:14;;;;;;;6.10;3.40;;;;;;;8.37;68.99;97624.91;4972686;28;20057;-78
2021/10/16 05:31:39;;;;;;;7.60;3.85;;;;;;;8.30;69.16;97626.81;4968990;28;20105;-78
2021/10/16 05:34:04;;;;;;;6.68;3.88;;;;;;;8.26;69.64;97623.06;4992027;28;20045;-78
2021/10/16 05:36:30;;;;;;;6.90;4.10;;;;;;;8.24;69.23;97622.47;5007903;28;20052;-78
2021/10/16 05:38:55;;;;;;;8.35;4.60;;;;;;;8.24;69.82;97625.06;4957858;28;20030;-78
2021/10/16 05:41:24;;;;;;;7.65;4.13;;;;;;;8.12;69.51;97619.03;4973998;28;20081;-78
2021/10/16 05:43:49;;;;;;;119.78;58.58;;;;;;;8.09;69.50;97629.84;4991530;28;20037;-78
2021/10/16 05:46:15;;;;;;;143.63;55.70;;;;;;;8.04;70.23;97630.50;4993065;28;20053;-78
2021/10/16 05:48:40;;;;;;;36.67;15.80;;;;;;;8.03;69.75;97634.09;4992421;28;20060;-78
2021/10/16 05:51:05;;;;;;;11.63;5.40;;;;;;;8.06;69.92;97633.66;4989300;28;20029;-78
2021/10/16 05:53:31;;;;;;;7.97;4.15;;;;;;;8.10;69.38;97634.81;4976881;28;20495;-78
2021/10/16 05:55:56;;;;;;;5.82;3.55;;;;;;;8.12;69.31;97635.38;4976417;28;20053;-78
2021/10/16 05:58:21;;;;;;;8.68;4.22;;;;;;;8.13;69.28;97633.59;4992684;28;20033;-78
2021/10/16 06:00:47;;;;;;;6.15;4.25;;;;;;;8.13;70.10;97628.41;4973810;28;20034;-78
2021/10/16 06:03:12;;;;;;;8.10;4.53;;;;;;;8.17;69.79;97634.75;4973840;28;20039;-78
2021/10/16 06:05:38;;;;;;;7.78;4.63;;;;;;;8.15;69.82;97632.34;4972577;28;20026;-78
2021/10/16 06:08:04;;;;;;;8.82;5.90;;;;;;;8.20;70.26;97632.50;4973645;28;20038;-78
2021/10/16 06:10:29;;;;;;;13.27;10.63;;;;;;;8.22;70.32;97634.88;4973038;28;20037;-78
2021/10/16 06:12:55;;;;;;;8.82;7.72;;;;;;;8.30;69.95;97639.78;4980576;28;20484;-78
2021/10/16 06:15:20;;;;;;;7.68;5.18;;;;;;;8.38;70.30;97647.28;4992105;28;20071;-78
2021/10/16 06:17:46;;;;;;;8.73;7.10;;;;;;;8.41;70.36;97646.84;4992189;28;20084;-78
2021/10/16 06:20:11;;;;;;;11.45;7.90;;;;;;;8.43;70.67;97651.81;4991996;28;20480;-78
2021/10/16 06:22:37;;;;;;;7.43;5.10;;;;;;;8.47;70.42;97654.78;4976155;28;20421;-78
2021/10/16 06:25:03;;;;;;;11.25;5.03;;;;;;;8.53;70.67;97656.50;4975894;28;20041;-78
2021/10/16 06:27:29;;;;;;;10.25;6.93;;;;;;;8.60;70.28;97650.22;4992099;28;20026;-78
2021/10/16 06:29:54;;;;;;;8.68;5.03;;;;;;;8.67;70.38;97652.75;5009293;28;20391;-78
2021/10/16 06:32:19;;;;;;;7.65;4.38;;;;;;;8.77;70.46;97659.97;4991637;28;20354;-78
2021/10/16 06:34:45;;;;;;;10.68;7.30;;;;;;;8.80;70.08;97659.53;4990902;28;20503;-78
2021/10/16 06:37:10;;;;;;;8.52;4.82;;;;;;;8.87;70.15;97667.25;5005202;28;20049;-78
2021/10/16 06:39:36;;;;;;;7.80;5.43;;;;;;;8.98;70.07;97658.72;4991537;28;20026;-78
2021/10/16 06:42:01;;;;;;;10.32;6.40;;;;;;;9.09;70.20;97663.13;4992461;28;20041;-78
2021/10/16 06:44:27;;;;;;;11.55;7.65;;;;;;;9.15;70.14;97667.44;4992156;28;20423;-78
2021/10/16 06:46:52;;;;;;;11.48;7.40;;;;;;;9.24;70.08;97669.72;4991679;28;20030;-78
2021/10/16 06:49:17;;;;;;;13.35;8.80;;;;;;;9.33;69.79;97668.38;4969941;28;20045;-78
2021/10/16 06:51:43;;;;;;;11.30;7.93;;;;;;;9.38;70.03;97671.09;4972696;28;20041;-78
2021/10/16 06:54:10;;;;;;;9.02;5.57;;;;;;;9.41;69.73;97672.44;4972834;28;20034;-78
2021/10/16 06:56:36;;;;;;;11.30;6.40;;;;;;;9.40;69.83;97674.25;4963519;28;20025;-78
2021/10/16 06:59:06;;;;;;;9.98;6.93;;;;;;;9.37;70.23;97682.50;4979804;28;20105;-78
2021/10/16 07:01:32;;;;;;;11.07;6.30;;;;;;;9.42;69.76;97685.22;4972569;28;20493;-78
2021/10/16 07:03:57;;;;;;;10.02;6.03;;;;;;;9.46;70.31;97682.97;5008890;28;20065;-79
2021/10/16 07:06:23;;;;;;;9.45;5.93;;;;;;;9.48;70.19;97684.34;5009129;28;20300;-78
2021/10/16 07:08:48;;;;;;;9.65;5.88;;;;;;;9.53;70.08;97689.66;4991532;28;20347;-78
2021/10/16 07:11:13;;;;;;;10.80;6.95;;;;;;;9.62;70.55;97694.53;4986267;28;20026;-78
2021/10/16 07:13:39;;;;;;;10.48;6.22;;;;;;;9.74;70.41;97690.91;4981301;28;20096;-78
2021/10/16 07:16:08;;;;;;;12.63;7.63;;;;;;;9.71;70.45;97685.38;4990440;28;20046;-78
2021/10/16 07:18:33;;;;;;;11.75;7.15;;;;;;;9.97;70.45;97689.31;4979383;28;20045;-78
2021/10/16 07:20:59;;;;;;;12.05;6.70;;;;;;;10.03;70.04;97685.81;4989327;28;20038;-78
2021/10/16 07:23:26;;;;;;;11.95;6.85;;;;;;;10.11;69.91;97695.09;4971906;28;20038;-78
2021/10/16 07:25:53;;;;;;;13.05;7.10;;;;;;;10.18;70.09;97695.75;4972340;28;20057;-78
2021/10/16 07:28:19;;;;;;;11.02;6.63;;;;;;;10.38;69.78;97694.63;4956367;28;20088;-78
2021/10/16 07:30:44;;;;;;;12.27;6.65;;;;;;;10.48;69.54;97695.59;4972164;28;20042;-78
2021/10/16 07:33:12;;;;;;;12.80;7.32;;;;;;;10.55;69.35;97692.09;4976147;28;20483;-78
2021/10/16 07:35:37;;;;;;;13.25;7.80;;;;;;;10.64;69.27;97701.91;4975611;28;20033;-78
2021/10/16 07:38:03;;;;;;;10.65;6.63;;;;;;;10.76;68.69;97701.06;4990876;28;20088;-78
2021/10/16 07:40:28;;;;;;;10.00;6.25;;;;;;;10.72;68.53;97702.56;4991406;28;20025;-78
2021/10/16 07:42:53;;;;;;;10.43;6.30;;;;;;;10.75;68.68;97704.72;4990103;28;20105;-78
2021/10/16 07:45:19;;;;;;;12.30;6.63;;;;;;;10.65;68.58;97697.50;4956164;28;20408;-79
2021/10/16 07:47:44;;;;;;;12.73;6.57;;;;;;;10.67;69.09;97700.66;4987898;28;20538;-78
2021/10/16 07:50:10;;;;;;;11.98;7.18;;;;;;;10.68;69.00;97700.41;4992298;28;20426;-79
2021/10/16 07:52:37;;;;;;;9.65;6.75;;;;;;;10.79;68.75;97700.59;5009237;28;20034;-78
2021/10/16 07:55:02;;;;;;;12.90;6.80;;;;;;;10.92;68.84;97695.13;4991426;28;20034;-78
2021/10/16 07:57:28;;;;;;;9.93;6.72;;;;;;;11.01;68.56;97704.13;4991237;28;20439;-78
2021/10/16 07:59:53;;;;;;;10.90;6.78;;;;;;;11.03;68.25;97696.09;4990385;28;20072;-78
2021/10/16 08:02:19;;;;;;;11.60;6.82;;;;;;;11.12;68.44;97699.09;5008539;28;20056;-78
2021/10/16 08:04:44;;;;;;;9.57;7.00;;;;;;;11.17;68.30;97696.59;4991300;28;20072;-78
2021/10/16 08:07:10;;;;;;;11.70;7.65;;;;;;;11.41;68.36;97702.47;4975228;28;20377;-79
2021/10/16 08:09:35;;;;;;;11.10;6.78;;;;;;;11.43;68.08;97701.22;4974871;28;20091;-78
2021/10/16 08:12:00;;;;;;;12.65;7.40;;;;;;;11.57;68.26;97706.91;5007365;28;20040;-78
2021/10/16 08:14:26;;;;;;;9.18;6.47;;;;;;;11.65;68.02;97697.88;4975169;28;20427;-79
2021/10/16 08:16:51;;;;;;;11.07;7.13;;;;;;;11.67;67.87;97706.28;4990904;28;20494;-79
2021/10/16 08:19:16;;;;;;;13.13;7.60;;;;;;;11.78;67.45;97702.78;4958193;28;20026;-79
2021/10/16 08:21:42;;;;;;;11.43;7.00;;;;;;;11.82;68.07;97697.88;4990888;28;20038;-79
2021/10/16 08:24:07;;;;;;;11.13;6.70;;;;;;;11.85;67.73;97701.81;5009023;28;20030;-79
2021/10/16 08:26:33;;;;;;;11.43;7.65;;;;;;;11.98;67.55;97706.75;4958257;28;20034;-79
2021/10/16 08:28:58;;;;;;;10.13;6.63;;;;;;;12.26;67.15;97702.41;4992278;28;20046;-79
2021/10/16 08:31:24;;;;;;;9.90;6.15;;;;;;;12.33;66.69;97706.41;4993617;28;20061;-79
2021/10/16 08:33:49;;;;;;;10.50;6.45;;;;;;;12.25;66.69;97712.06;4967797;28;20027;-79
2021/10/16 08:36:14;;;;;;;9.75;6.78;;;;;;;12.24;66.68;97705.25;4959035;28;20551;-79
2021/10/16 08:38:41;;;;;;;10.23;6.82;;;;;;;12.29;66.72;97715.00;4958892;28;20523;-79
2021/10/16 08:41:11;;;;;;;11.43;7.25;;;;;;;12.33;67.17;97718.69;4974423;28;20488;-79
2021/10/16 08:43:36;;;;;;;10.35;6.22;;;;;;;12.51;66.61;97723.63;4942897;28;20045;-79
2021/10/16 08:46:02;;;;;;;10.32;5.82;;;;;;;12.58;66.38;97722.63;4990805;28;20022;-79
2021/10/16 08:48:32;;;;;;;11.38;6.47;;;;;;;12.28;66.34;97716.78;4957726;28;20070;-79
2021/10/16 08:50:58;;;;;;;9.43;5.80;;;;;;;12.28;66.50;97726.44;4972172;28;20033;-79
2021/10/16 08:53:23;;;;;;;11.10;7.13;;;;;;;12.17;67.35;97718.50;4993800;28;20037;-79
2021/10/16 08:55:53;;;;;;;9.77;6.47;;;;;;;12.06;67.41;97718.59;4977876;28;20628;-80
2021/10/16 08:58:20;;;;;;;9.38;5.60;;;;;;;12.26;67.58;97724.09;4994266;28;20442;-79
2021/10/16 09:00:55;;;;;;;10.77;6.50;;;;;;;12.35;67.79;97722.66;4993532;28;20335;-79
2021/10/16 09:03:25;;;;;;;9.02;5.75;;;;;;;12.23;68.21;97721.94;5010981;28;20038;-79
2021/10/16 09:06:20;;;;;;;8.32;5.82;;;;;;;12.36;67.81;97720.81;5010274;28;20519;-80
2021/10/16 09:08:51;;;;;;;9.40;6.55;;;;;;;12.66;67.08;97723.03;4994101;28;20053;-79
2021/10/16 09:11:19;;;;;;;9.00;5.10;;;;;;;12.77;66.67;97718.69;4977337;28;20038;-79
2021/10/16 09:14:07;;;;;;;9.00;6.15;;;;;;;12.47;66.91;97714.66;5009851;28;20033;-80
2021/10/16 09:16:40;;;;;;;9.43;5.85;;;;;;;12.60;66.82;97720.59;5009931;28;20376;-79
2021/10/16 09:19:19;;;;;;;9.52;5.43;;;;;;;12.66;66.38;97717.00;5010778;28;20549;-80
2021/10/16 09:21:55;;;;;;;10.75;5.47;;;;;;;12.69;66.95;97713.88;5011199;28;20277;-80
2021/10/16 09:24:28;;;;;;;7.20;5.38;;;;;;;12.72;66.70;97713.41;5010967;28;20120;-80
2021/10/16 09:26:57;;;;;;;7.88;5.95;;;;;;;12.80;66.70;97712.97;4993476;28;20125;-79
2021/10/16 09:29:28;;;;;;;9.30;6.35;;;;;;;12.84;67.14;97713.28;4992842;28;20041;-79
2021/10/16 09:31:55;;;;;;;8.70;5.47;;;;;;;12.95;66.57;97709.72;4993420;28;20045;-79
2021/10/16 09:34:30;;;;;;;6.47;5.70;;;;;;;12.78;66.92;97715.03;4986531;28;20613;-80
2021/10/16 09:37:04;;;;;;;10.80;6.28;;;;;;;12.78;67.30;97716.84;4992927;28;20037;-80
2021/10/16 09:39:30;;;;;;;7.70;6.13;;;;;;;12.93;66.56;97715.19;4992593;28;20030;-79
2021/10/16 09:41:56;;;;;;;9.00;6.03;;;;;;;13.01;66.02;97702.75;4992680;28;20042;-80
2021/10/16 09:44:27;;;;;;;7.60;6.13;;;;;;;13.00;66.33;97706.38;5007484;28;20095;-80
2021/10/16 09:46:57;;;;;;;10.55;5.93;;;;;;;13.19;66.25;97714.66;4960954;28;20236;-80
2021/10/16 09:49:28;;;;;;;7.25;6.13;;;;;;;13.37;65.93;97711.72;5008883;28;20350;-80
2021/10/16 09:51:54;;;;;;;10.13;6.20;;;;;;;13.63;65.03;97709.31;4992968;28;20841;-79
2021/10/16 09:54:19;;;;;;;8.70;6.30;;;;;;;13.59;65.28;97703.78;4992348;28;20045;-80
2021/10/16 09:56:45;;;;;;;9.70;5.40;;;;;;;13.59;65.61;97703.78;4976317;28;20610;-80
2021/10/16 09:59:15;;;;;;;8.00;4.50;;;;;;;13.51;65.55;97701.63;4991772;28;20059;-80
2021/10/16 10:01:41;;;;;;;5.50;4.20;;;;;;;13.87;64.76;97696.66;4976416;28;20026;-80
2021/10/16 10:04:09;;;;;;;5.05;4.25;;;;;;;14.01;63.73;97692.53;4992259;28;20041;-79
2021/10/16 10:06:35;;;;;;;5.43;4.30;;;;;;;14.15;63.11;97699.94;4992811;28;20096;-80
2021/10/16 10:09:00;;;;;;;7.43;4.53;;;;;;;13.92;63.27;97690.66;4976400;28;20042;-80
2021/10/16 10:11:27;;;;;;;5.57;3.88;;;;;;;14.11;62.48;97701.50;4991992;28;20033;-80
2021/10/16 10:13:53;;;;;;;6.82;4.50;;;;;;;14.00;63.80;97698.00;4959494;28;20423;-80
2021/10/16 10:16:19;;;;;;;5.75;4.70;;;;;;;13.94;62.99;97694.59;4991822;28;20030;-80
2021/10/16 10:18:59;;;;;;;5.70;4.22;;;;;;;14.09;63.32;97695.72;4991943;28;20235;-80
2021/10/16 10:21:38;;;;;;;6.15;4.35;;;;;;;13.75;63.29;97696.81;4993732;28;20124;-79
2021/10/16 10:24:06;;;;;;;5.72;4.30;;;;;;;14.26;64.00;97701.56;4991935;28;20157;-80
2021/10/16 10:26:37;;;;;;;5.60;3.75;;;;;;;14.48;62.75;97690.13;5008300;28;20034;-80
2021/10/16 10:29:06;;;;;;;4.97;3.80;;;;;;;14.75;62.32;97695.22;4975268;28;20030;-79
2021/10/16 10:31:53;;;;;;;5.32;3.70;;;;;;;14.58;62.27;97695.41;4992344;28;20510;-80
2021/10/16 10:34:38;;;;;;;6.28;3.95;;;;;;;14.71;61.78;97697.56;4989523;28;20030;-80
2021/10/16 10:37:14;;;;;;;5.82;4.00;;;;;;;14.34;62.80;97693.25;4975689;28;20026;-80
2021/10/16 10:39:42;;;;;;;4.72;4.15;;;;;;;14.58;61.57;97684.91;4974815;28;20026;-80
2021/10/16 10:42:13;;;;;;;3.33;2.75;;;;;;;14.79;61.70;97693.69;4991638;28;20089;-80
2021/10/16 10:44:53;;;;;;;4.35;3.33;;;;;;;14.64;61.48;97685.78;5007830;28;20113;-80
2021/10/16 10:47:32;;;;;;;3.65;2.90;;;;;;;14.93;61.19;97689.50;4991602;28;20034;-80
2021/10/16 10:50:06;;;;;;;4.35;3.25;;;;;;;14.77;61.46;97685.25;4989758;28;20542;-80
2021/10/16 10:52:56;;;;;;;3.28;2.75;;;;;;;14.76;60.95;97683.72;4972168;28;20038;-80
2021/10/16 10:55:22;;;;;;;4.38;3.30;;;;;;;15.05;60.05;97681.41;4955358;28;20121;-80
2021/10/16 10:57:56;;;;;;;3.45;2.47;;;;;;;15.19;59.61;97680.88;4972081;28;20173;-80
2021/10/16 11:00:32;;;;;;;3.90;2.55;;;;;;;15.11;59.64;97675.13;4972275;28;20041;-80
2021/10/16 11:02:58;;;;;;;3.38;2.38;;;;;;;15.46;57.91;97667.53;4965717;28;20121;-80
2021/10/16 11:05:31;;;;;;;2.83;2.13;;;;;;;15.13;56.31;97677.47;4972317;28;20201;-80
2021/10/16 11:08:13;;;;;;;2.83;2.00;;;;;;;14.99;57.13;97669.31;4989262;28;20030;-80
2021/10/16 11:10:40;;;;;;;3.35;1.90;;;;;;;15.33;56.63;97672.22;4971436;28;20026;-80
2021/10/16 11:13:16;;;;;;;3.25;2.20;;;;;;;15.31;56.93;97669.06;4955339;28;20035;-80
2021/10/16 11:15:43;;;;;;;2.70;1.80;;;;;;;15.43;56.36;97676.69;4971827;28;20042;-80
2021/10/16 11:18:10;;;;;;;3.22;2.20;;;;;;;15.40;57.26;97656.22;4971195;28;20456;-80
2021/10/16 11:20:36;;;;;;;3.58;2.13;;;;;;;15.46;57.70;97663.03;4987617;28;20124;-80
2021/10/16 11:23:03;;;;;;;2.80;2.22;;;;;;;15.46;56.77;97657.78;4972575;28;20515;-80
2021/10/16 11:25:31;;;;;;;2.55;2.35;;;;;;;15.44;57.77;97659.09;4971895;28;20487;-80
2021/10/16 11:28:04;;;;;;;2.72;2.40;;;;;;;15.23;58.76;97661.72;4989009;28;20039;-80
2021/10/16 11:30:30;;;;;;;3.22;2.30;;;;;;;15.50;56.41;97656.22;4971516;28;20026;-80