Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:10;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;4975346;28;20095;-82
2022/11/16 00:03:36;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4960296;28;20048;-82
2022/11/16 00:06:03;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4945758;28;20048;-82
2022/11/16 00:08:35;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4950631;28;20438;-82
2022/11/16 00:11:12;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4958550;28;20648;-81
2022/11/16 00:13:39;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4952842;28;20052;-79
2022/11/16 00:16:07;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4954417;28;20061;-80
2022/11/16 00:18:33;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4962043;28;20056;-83
2022/11/16 00:20:59;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4963743;28;20786;-81
2022/11/16 00:23:25;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4976172;28;20036;-85
2022/11/16 00:25:52;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4960862;28;20053;-81
2022/11/16 00:28:18;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4939467;28;20048;-84
2022/11/16 00:30:43;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4975906;28;20048;-83
2022/11/16 00:33:14;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4949452;28;20101;-81
2022/11/16 00:35:40;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4945129;28;20288;-80
2022/11/16 00:38:06;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4950747;28;20086;-83
2022/11/16 00:40:32;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4959291;28;20435;-83
2022/11/16 00:42:58;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4955539;28;20269;-83
2022/11/16 00:45:24;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4960158;28;20044;-81
2022/11/16 00:47:49;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4954587;28;20057;-82
2022/11/16 00:50:16;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4956945;28;20422;-82
2022/11/16 00:52:41;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4957151;28;20088;-82
2022/11/16 00:55:07;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4954087;28;20052;-83
2022/11/16 00:57:35;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4954350;28;20544;-81
2022/11/16 01:00:03;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;4959622;28;20597;-82
2022/11/16 01:02:28;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4952553;28;20190;-83
2022/11/16 01:04:54;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4941934;28;20045;-85
2022/11/16 01:07:20;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4945476;28;20118;-79
2022/11/16 01:09:45;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4954306;28;20055;-82
2022/11/16 01:12:11;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4976316;28;20849;-86
2022/11/16 01:14:43;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4953563;28;20449;-84
2022/11/16 01:17:09;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4939063;28;20134;-84
2022/11/16 01:19:36;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4954447;28;20329;-83
2022/11/16 01:22:03;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4960216;28;20079;-84
2022/11/16 01:24:29;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4951829;28;20099;-82
2022/11/16 01:26:57;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4970733;28;20731;-82
2022/11/16 01:29:28;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4937503;28;20080;-82
2022/11/16 01:31:55;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4951490;28;20055;-83
2022/11/16 01:34:22;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4953881;28;20056;-84
2022/11/16 01:36:48;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4960055;28;20329;-81
2022/11/16 01:39:14;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4979145;28;20060;-81
2022/11/16 01:41:42;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;4954677;28;20083;-81
2022/11/16 01:44:14;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4950315;28;20484;-83
2022/11/16 01:46:41;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4955493;28;20451;-82
2022/11/16 01:49:20;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4952330;28;20794;-83
2022/11/16 01:51:53;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4950876;28;20410;-80
2022/11/16 01:54:19;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4967650;28;20788;-82
2022/11/16 01:56:47;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4973991;28;20041;-83
2022/11/16 01:59:14;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4954961;28;20905;-82
2022/11/16 02:01:40;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4938812;28;20135;-80
2022/11/16 02:04:05;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4981016;28;20166;-78
2022/11/16 02:06:40;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4977404;28;20043;-81
2022/11/16 02:12:20;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4954695;28;20084;-81
2022/11/16 02:14:55;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4974897;28;20130;-82
2022/11/16 02:17:48;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4953559;28;20052;-82
2022/11/16 02:20:23;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4970933;28;20592;-82
2022/11/16 02:23:06;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4958257;28;20048;-82
2022/11/16 02:25:52;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4948430;28;20713;-82
2022/11/16 02:28:21;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4962385;28;20953;-80
2022/11/16 02:30:51;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4961240;28;20829;-81
2022/11/16 02:33:21;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4967267;28;20048;-82
2022/11/16 02:35:51;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4961130;28;20059;-81
2022/11/16 02:38:22;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4973468;28;20060;-82
2022/11/16 02:40:53;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4968515;28;20891;-81
2022/11/16 02:43:29;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4989358;28;20041;-81
2022/11/16 02:46:01;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4966528;28;20048;-80
2022/11/16 02:48:32;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4965501;28;20226;-81
2022/11/16 02:50:58;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4989452;28;20828;-79
2022/11/16 02:53:25;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4982902;28;20064;-79
2022/11/16 02:55:50;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4979443;28;20044;-81
2022/11/16 02:58:21;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;4960400;28;20094;-82
2022/11/16 03:01:05;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4978449;28;20116;-79
2022/11/16 03:03:48;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4956905;28;20067;-80
2022/11/16 03:06:38;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;4958447;28;20036;-82
2022/11/16 03:09:06;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4969074;28;20655;-82
2022/11/16 03:14:23;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4978403;28;20280;-79
2022/11/16 03:16:55;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4979977;28;20094;-80
2022/11/16 03:19:28;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4982451;28;20041;-82
2022/11/16 03:21:54;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4954795;28;20240;-80
2022/11/16 03:24:20;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4979295;28;20444;-81
2022/11/16 03:27:11;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4980820;28;20051;-81
2022/11/16 03:29:52;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4981031;28;20154;-81
2022/11/16 03:32:37;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4969736;28;20131;-82
2022/11/16 03:35:08;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4980000;28;20124;-81
2022/11/16 03:37:35;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4980384;28;20049;-81
2022/11/16 03:40:03;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4946566;28;20048;-80
2022/11/16 03:42:30;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4982515;28;20072;-81
2022/11/16 03:44:56;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4971102;28;20355;-80
2022/11/16 03:47:22;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4961307;28;20485;-83
2022/11/16 03:49:48;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4966569;28;20955;-85
2022/11/16 03:52:16;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4947798;28;20129;-81
2022/11/16 03:54:42;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;4969107;28;20060;-82
2022/11/16 03:57:14;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4981479;28;20177;-83
2022/11/16 03:59:42;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4952563;28;20063;-81
2022/11/16 04:02:08;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4967296;28;20283;-82
2022/11/16 04:29:17;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4979130;28;20603;-81
2022/11/16 04:39:59;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4957866;28;20044;-83
2022/11/16 04:42:25;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4965458;28;20106;-83
2022/11/16 04:47:35;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4959696;28;20059;-83
2022/11/16 04:50:00;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4967474;28;20087;-83
2022/11/16 04:52:26;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4977496;28;20052;-83
2022/11/16 04:54:52;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4957487;28;20064;-82
2022/11/16 04:57:18;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4996336;28;20049;-84
2022/11/16 04:59:43;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4959607;28;20062;-83
2022/11/16 05:02:09;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4966169;28;20135;-82
2022/11/16 05:04:37;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4963452;28;20058;-83
2022/11/16 05:07:09;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4960914;28;20060;-81
2022/11/16 05:09:41;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;4942175;28;20300;-82
2022/11/16 05:12:08;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4956579;28;20052;-81
2022/11/16 05:14:34;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4960966;28;20044;-83
2022/11/16 05:17:00;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4971765;28;20567;-83
2022/11/16 05:22:10;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4960703;28;20428;-83
2022/11/16 05:24:36;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4927520;28;20478;-82
2022/11/16 05:27:04;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4947160;28;20056;-83
2022/11/16 05:29:30;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;4958973;28;20052;-84
2022/11/16 05:31:57;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4966182;28;20109;-84
2022/11/16 05:34:23;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4960399;28;20060;-82
2022/11/16 05:36:49;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;4949063;28;20055;-82
2022/11/16 05:39:15;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4958466;28;20453;-85
2022/11/16 05:41:41;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4968666;28;20959;-85
2022/11/16 05:44:06;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4946651;28;20079;-82
2022/11/16 05:46:32;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4977655;28;20049;-83
2022/11/16 05:48:58;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4955638;28;20171;-84
2022/11/16 05:51:24;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4958947;28;20049;-83
2022/11/16 05:53:50;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4942045;28;20048;-85
2022/11/16 05:56:16;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4958499;28;20408;-84
2022/11/16 05:58:42;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4978238;28;20159;-85
2022/11/16 06:01:08;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4953586;28;20074;-83
2022/11/16 06:03:35;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4958504;28;20080;-82
2022/11/16 06:06:02;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4950205;28;22071;-83
2022/11/16 06:08:28;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4964558;28;20052;-86
2022/11/16 06:10:54;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4965117;28;20123;-84
2022/11/16 06:13:19;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;4946349;28;20211;-86
2022/11/16 06:15:45;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4949091;28;20412;-86
2022/11/16 06:18:11;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4958062;28;20606;-84
2022/11/16 06:20:39;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;4964132;28;20072;-83
2022/11/16 06:23:06;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4972993;28;20052;-84
2022/11/16 06:25:32;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4947806;28;20045;-84
2022/11/16 06:27:58;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4950987;28;20385;-86
2022/11/16 06:30:24;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4965009;28;20149;-84
2022/11/16 06:32:50;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4966767;28;20556;-85
2022/11/16 06:35:16;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4937178;28;20045;-85
2022/11/16 06:37:42;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4962125;28;20470;-84
2022/11/16 06:40:09;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4984245;28;20418;-83
2022/11/16 06:42:34;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4963004;28;20732;-85
2022/11/16 06:45:01;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4955615;28;20498;-85
2022/11/16 06:47:26;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4969119;28;20513;-85
2022/11/16 06:49:52;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4962077;28;20131;-84
2022/11/16 06:52:18;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4945671;28;20054;-84
2022/11/16 06:54:44;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4942170;28;20184;-84
2022/11/16 06:57:09;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;4962473;28;20803;-84
2022/11/16 06:59:35;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4946435;28;20442;-84
2022/11/16 07:02:01;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4949592;28;20526;-84
2022/11/16 07:04:27;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4958470;28;20071;-84
2022/11/16 07:06:52;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4963064;28;20593;-86
2022/11/16 07:09:18;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;4947175;28;21004;-86
2022/11/16 07:11:44;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4967621;28;20048;-84
2022/11/16 07:14:11;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4950851;28;20101;-85
2022/11/16 07:16:36;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4965869;28;20051;-85
2022/11/16 07:19:06;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4984635;28;20048;-85
2022/11/16 07:21:31;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4961467;28;20056;-85
2022/11/16 07:23:57;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;4969506;28;20406;-85
2022/11/16 07:26:23;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4968221;28;20912;-84
2022/11/16 07:28:49;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;4951083;28;20084;-81
2022/11/16 07:31:15;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4979446;28;20163;-81
2022/11/16 07:33:41;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4968141;28;20080;-85
2022/11/16 07:36:12;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4967839;28;20053;-86
2022/11/16 07:38:38;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4967944;28;20059;-88
2022/11/16 07:41:10;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4958439;28;20630;-86
2022/11/16 07:43:36;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4965258;28;20571;-86
2022/11/16 07:46:10;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4966681;28;20936;-87
2022/11/16 07:48:36;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;4965180;28;20134;-86
2022/11/16 07:51:03;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4960114;28;20554;-86
2022/11/16 07:53:29;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4969511;28;20052;-86
2022/11/16 07:55:55;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4959623;28;20206;-87
2022/11/16 07:58:21;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4965807;28;20570;-85
2022/11/16 08:00:48;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4936497;28;20048;-88
2022/11/16 08:03:14;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4949434;28;20063;-86
2022/11/16 08:05:40;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;4952424;28;20119;-85
2022/11/16 08:08:06;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4967039;28;20574;-86
2022/11/16 08:10:32;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4952341;28;20406;-83
2022/11/16 08:12:58;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4964714;28;20886;-86
2022/11/16 08:15:24;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4961529;28;20053;-85
2022/11/16 08:17:50;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4948955;28;21191;-86
2022/11/16 08:20:16;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4966579;28;20918;-86
2022/11/16 08:22:43;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4938594;28;20048;-86
2022/11/16 08:25:10;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4953918;28;20056;-86
2022/11/16 08:27:36;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4965524;28;21048;-86
2022/11/16 08:30:02;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;4949130;28;20048;-87
2022/11/16 08:32:29;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4962247;28;20048;-86
2022/11/16 08:34:55;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;4963827;28;21085;-82
2022/11/16 08:37:21;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4968249;28;20098;-86
2022/11/16 08:39:47;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4965873;28;20129;-87
2022/11/16 08:42:13;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4940863;28;20448;-85
2022/11/16 08:44:39;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4963518;28;20091;-85
2022/11/16 08:47:05;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4954089;28;20056;-90
2022/11/16 08:49:31;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4952430;28;20044;-85
2022/11/16 08:51:57;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;4963226;28;20047;-86
2022/11/16 08:54:23;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4963186;28;20044;-86
2022/11/16 08:56:49;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;4948857;28;20036;-87
2022/11/16 08:59:14;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4959970;28;20055;-85
2022/11/16 09:01:40;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4949031;28;20048;-86
2022/11/16 09:04:09;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4946319;28;20057;-86
2022/11/16 09:06:35;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;4945405;28;20044;-86
2022/11/16 09:09:03;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4955063;28;20076;-88
2022/11/16 09:11:29;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4933132;28;20040;-88
2022/11/16 09:13:56;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4938090;28;20079;-89
2022/11/16 09:16:22;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4970954;28;20762;-87
2022/11/16 09:18:50;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4951528;28;20202;-87
2022/11/16 09:21:20;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4967129;28;20448;-88
2022/11/16 09:23:47;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4961261;28;20412;-88
2022/11/16 09:26:13;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4972872;28;20537;-88
2022/11/16 09:28:40;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4970007;28;20541;-92
2022/11/16 09:31:11;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4952537;28;20052;-87
2022/11/16 09:33:37;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4965651;28;20048;-86
2022/11/16 09:36:08;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4953987;28;20927;-86
2022/11/16 09:38:40;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4951855;28;20070;-88
2022/11/16 09:41:47;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4940951;28;20060;-85
2022/11/16 09:44:45;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4968085;28;20045;-88
2022/11/16 09:47:18;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4957726;28;20091;-88
2022/11/16 09:49:55;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4954735;28;20789;-89
2022/11/16 09:52:35;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4966265;28;20502;-84
2022/11/16 09:55:19;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4968627;28;20044;-87
2022/11/16 09:57:46;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4971587;28;20060;-85
2022/11/16 10:00:18;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4968967;28;20483;-83
2022/11/16 10:02:49;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4962108;28;20070;-86
2022/11/16 10:05:37;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4957101;28;20404;-83
2022/11/16 10:08:12;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4981501;28;20049;-89
2022/11/16 10:11:03;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4968796;28;20102;-89
2022/11/16 10:13:55;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4979398;28;20536;-89
2022/11/16 10:16:41;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4920773;28;20480;-92
2022/11/16 10:19:28;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4948416;28;20056;-87
2022/11/16 10:22:16;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4975881;28;20059;-89
2022/11/16 10:24:52;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4978566;28;20084;-88
2022/11/16 10:27:32;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4968373;28;20052;-92
2022/11/16 10:30:23;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4963210;28;20583;-94
2022/11/16 10:32:58;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4946441;28;20175;-92
2022/11/16 10:35:32;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4969666;28;20536;-88
2022/11/16 10:38:17;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4962204;28;20053;-93
2022/11/16 10:40:58;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4954073;28;20078;-93
2022/11/16 10:43:43;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4959376;28;20087;-90
2022/11/16 10:46:29;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4963431;28;20056;-89
2022/11/16 10:49:32;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4964868;28;20230;-90
2022/11/16 10:52:01;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4969185;28;20113;-89
2022/11/16 10:54:31;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4938109;28;20386;-89
2022/11/16 10:57:13;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4951852;28;20059;-92
2022/11/16 10:59:45;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4955868;28;21283;-84
2022/11/16 11:02:30;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4970357;28;20082;-88
2022/11/16 11:05:14;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4981692;28;20155;-86
2022/11/16 11:07:49;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4959210;28;20478;-86
2022/11/16 11:10:33;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4953939;28;20117;-86
2022/11/16 11:13:00;;;;;;;;;;;13.50;99.90;;;;;;4970223;28;20036;-87
2022/11/16 11:15:28;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4962510;28;20430;-87
2022/11/16 11:18:26;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4956833;28;20087;-86
2022/11/16 11:21:18;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4952662;28;20290;-87
2022/11/16 11:23:49;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4976468;28;20079;-89
2022/11/16 11:26:27;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4958009;28;20127;-86
2022/11/16 11:29:40;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4967768;28;20075;-87
2022/11/16 11:32:13;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4968405;28;20893;-89
2022/11/16 11:34:46;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4977751;28;20048;-86
2022/11/16 11:37:23;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4978210;28;20767;-86
2022/11/16 11:40:06;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4953453;28;20241;-87
2022/11/16 11:42:32;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4957090;28;20043;-88
2022/11/16 11:45:01;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4966886;28;20417;-85
2022/11/16 11:48:11;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4970798;28;20101;-93
2022/11/16 11:50:57;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4979013;28;20455;-90
2022/11/16 11:53:26;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4970690;28;20114;-86
2022/11/16 11:55:57;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4950947;28;20598;-87
2022/11/16 11:58:36;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4969501;28;20048;-85
2022/11/16 12:01:19;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4970963;28;20052;-86
2022/11/16 12:04:08;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4971788;28;20060;-82
2022/11/16 12:06:54;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4906408;28;20770;-87
2022/11/16 12:09:34;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4970750;28;20055;-84
2022/11/16 12:12:19;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4963008;28;20068;-87
2022/11/16 12:15:22;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;4964987;28;20634;-84
2022/11/16 12:18:08;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4956364;28;20451;-82
2022/11/16 12:21:05;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4963834;28;20048;-86
2022/11/16 12:23:44;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4943530;28;20078;-83
2022/11/16 12:26:12;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4958558;28;20705;-84
2022/11/16 12:29:17;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4974850;28;20048;-83
2022/11/16 12:31:51;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4945900;28;20406;-84
2022/11/16 12:34:43;;;;;;;;;;;14.40;99.90;;;;;;4958542;28;20462;-86
2022/11/16 12:37:28;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4937395;28;19928;-85
2022/11/16 12:40:20;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4958099;28;20935;-82
2022/11/16 12:43:07;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4976150;28;20459;-87
2022/11/16 12:46:17;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4979698;28;21129;-86
2022/11/16 12:48:52;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4862438;28;20055;-83
2022/11/16 12:51:33;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4951037;28;20060;-85
2022/11/16 12:54:14;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4965133;28;20807;-87
2022/11/16 12:57:14;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4973411;28;20086;-88
2022/11/16 12:59:55;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4966060;28;20048;-90
2022/11/16 13:02:24;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4939370;28;20040;-84
2022/11/16 13:05:11;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4961111;28;20098;-84
2022/11/16 13:07:53;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4931440;28;20053;-87
2022/11/16 13:10:26;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4964492;28;20048;-85
2022/11/16 13:12:57;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4981014;28;20083;-82
2022/11/16 13:15:32;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4947248;28;20132;-84
2022/11/16 13:18:02;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4961564;28;20075;-86
2022/11/16 13:20:55;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4973592;28;20041;-86
2022/11/16 13:23:26;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4970255;28;20087;-87
2022/11/16 13:26:17;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4961677;28;20744;-86
2022/11/16 13:28:55;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4942263;28;20125;-85
2022/11/16 13:31:29;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4953359;28;20736;-85
2022/11/16 13:34:00;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4958083;28;20077;-87
2022/11/16 13:36:39;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4962281;28;20852;-84
2022/11/16 13:39:07;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4949744;28;20079;-84
2022/11/16 13:41:44;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4959494;28;20056;-83
2022/11/16 13:44:24;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4955562;28;20071;-84
2022/11/16 13:47:03;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4957762;28;20560;-82
2022/11/16 13:49:36;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4961085;28;20041;-84
2022/11/16 13:52:09;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4971672;28;20932;-83
2022/11/16 13:54:41;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4964275;28;20610;-81
2022/11/16 13:57:25;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4961560;28;20648;-81