Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:00;;;;;;;52.15;32.88;;;21.90;92.00;;;;;;4177236;28;20155;-68
2021/12/18 00:02:04;;;;;;;44.30;31.63;;;22.00;91.70;;;;;;4180397;28;20056;-70
2021/12/18 00:04:09;;;;;;;47.90;32.10;;;22.00;91.80;;;;;;4180815;28;20041;-70
2021/12/18 00:06:14;;;;;;;49.53;33.45;;;22.20;91.60;;;;;;4175944;28;20623;-70
2021/12/18 00:08:18;;;;;;;46.75;33.97;;;22.20;91.60;;;;;;4175740;28;20424;-69
2021/12/18 00:10:23;;;;;;;46.22;34.05;;;22.10;91.80;;;;;;4173812;28;20117;-69
2021/12/18 00:12:28;;;;;;;51.00;34.35;;;22.10;91.90;;;;;;4177133;28;20135;-70
2021/12/18 00:14:32;;;;;;;49.85;34.05;;;22.10;91.80;;;;;;4174611;28;20410;-71
2021/12/18 00:16:36;;;;;;;51.45;34.63;;;22.10;91.80;;;;;;4173661;28;20091;-69
2021/12/18 00:18:41;;;;;;;54.70;34.55;;;22.10;91.80;;;;;;4173465;28;20514;-69
2021/12/18 00:20:46;;;;;;;48.58;35.38;;;22.20;91.90;;;;;;4174248;28;20045;-70
2021/12/18 00:22:50;;;;;;;51.05;36.20;;;22.20;91.80;;;;;;4167152;28;20049;-71
2021/12/18 00:24:57;;;;;;;52.63;34.88;;;22.20;91.90;;;;;;4178986;28;20037;-70
2021/12/18 00:27:01;;;;;;;56.22;36.45;;;22.10;92.00;;;;;;4170626;28;20052;-70
2021/12/18 00:29:06;;;;;;;59.22;37.40;;;22.20;92.10;;;;;;4164710;28;20064;-70
2021/12/18 00:31:11;;;;;;;52.95;37.30;;;22.20;92.10;;;;;;4164233;28;20388;-70
2021/12/18 00:33:16;;;;;;;52.33;37.67;;;22.30;92.10;;;;;;4164960;28;20129;-70
2021/12/18 00:35:20;;;;;;;61.50;40.08;;;22.40;92.10;;;;;;4164283;28;20571;-69
2021/12/18 00:37:25;;;;;;;57.75;39.45;;;22.30;92.00;;;;;;4164441;28;20044;-69
2021/12/18 00:39:32;;;;;;;62.58;37.67;;;22.10;92.30;;;;;;4164643;28;20103;-69
2021/12/18 00:41:59;;;;;;;57.20;37.40;;;22.10;92.50;;;;;;4163138;28;20591;-72
2021/12/18 00:44:04;;;;;;;59.13;36.58;;;22.20;92.50;;;;;;4178530;28;20064;-70
2021/12/18 00:46:08;;;;;;;55.45;39.03;;;22.20;92.40;;;;;;4177876;28;20055;-69
2021/12/18 00:48:13;;;;;;;55.80;37.50;;;22.20;92.30;;;;;;4179303;28;20507;-69
2021/12/18 00:50:20;;;;;;;57.03;39.33;;;22.10;92.50;;;;;;4169145;28;20055;-69
2021/12/18 00:52:24;;;;;;;53.85;38.55;;;22.10;92.60;;;;;;4163832;28;20404;-68
2021/12/18 00:54:29;;;;;;;55.35;38.30;;;22.20;92.60;;;;;;4163685;28;20041;-68
2021/12/18 00:56:33;;;;;;;60.28;40.45;;;22.20;92.20;;;;;;4163538;28;20530;-68
2021/12/18 00:58:38;;;;;;;57.47;38.42;;;22.00;92.40;;;;;;4167794;28;20072;-69
2021/12/18 01:00:43;;;;;;;59.65;41.08;;;22.00;92.70;;;;;;4175418;28;20083;-68
2021/12/18 01:02:52;;;;;;;58.70;39.00;;;21.80;92.90;;;;;;4178048;28;20052;-68
2021/12/18 01:04:57;;;;;;;64.20;39.42;;;22.10;92.70;;;;;;4179780;28;20087;-68
2021/12/18 01:07:02;;;;;;;56.28;38.70;;;22.20;92.50;;;;;;4179669;28;20075;-69
2021/12/18 01:09:07;;;;;;;57.92;37.85;;;22.40;92.20;;;;;;4177223;28;20210;-69
2021/12/18 01:11:31;;;;;;;54.00;38.17;;;22.40;91.80;;;;;;4180519;28;20056;-69
2021/12/18 01:13:47;;;;;;;60.42;38.38;;;22.40;91.70;;;;;;4179904;28;20041;-70
2021/12/18 01:15:55;;;;;;;60.05;38.33;;;22.50;91.60;;;;;;4180198;28;20149;-70
2021/12/18 01:22:48;;;;;;;53.22;36.03;;;22.30;91.50;;;;;;4174532;28;20081;-70
2021/12/18 01:24:52;;;;;;;53.72;37.85;;;22.30;91.50;;;;;;4169890;28;20585;-70
2021/12/18 01:26:57;;;;;;;56.13;37.65;;;22.40;91.60;;;;;;4175788;28;20049;-71
2021/12/18 01:29:02;;;;;;;56.47;36.50;;;22.60;91.10;;;;;;4176899;28;20049;-70
2021/12/18 01:31:08;;;;;;;57.40;35.85;;;22.60;91.00;;;;;;4174796;28;20056;-70
2021/12/18 01:33:13;;;;;;;54.53;34.40;;;22.70;90.90;;;;;;4174655;28;20041;-69
2021/12/18 01:35:18;;;;;;;52.25;34.33;;;23.00;90.60;;;;;;4157474;28;20487;-70
2021/12/18 01:37:23;;;;;;;52.67;34.65;;;23.10;90.40;;;;;;4172574;28;20038;-69
2021/12/18 01:39:28;;;;;;;53.92;35.58;;;23.20;90.50;;;;;;4175275;28;20055;-69
2021/12/18 01:41:38;;;;;;;47.65;34.60;;;23.20;89.50;;;;;;4176046;28;20589;-70
2021/12/18 01:52:42;;;;;;;40.80;27.75;;;23.30;86.50;;;;;;4177874;28;20048;-71
2021/12/18 01:54:47;;;;;;;42.45;28.33;;;23.40;86.70;;;;;;4176610;28;20052;-71
2021/12/18 01:56:51;;;;;;;42.40;28.98;;;23.50;85.40;;;;;;4178114;28;20053;-69
2021/12/18 01:58:56;;;;;;;36.17;27.42;;;23.60;86.20;;;;;;4178252;28;20401;-70
2021/12/18 02:01:02;;;;;;;37.38;26.05;;;23.60;85.30;;;;;;4176784;28;20499;-69
2021/12/18 02:03:07;;;;;;;36.70;27.83;;;23.80;85.20;;;;;;4179797;28;20041;-69
2021/12/18 02:05:11;;;;;;;39.45;28.30;;;23.90;85.00;;;;;;4179522;28;20201;-69
2021/12/18 02:07:16;;;;;;;42.05;28.42;;;23.70;85.00;;;;;;4179405;28;20141;-69
2021/12/18 02:09:26;;;;;;;40.72;30.05;;;23.70;85.30;;;;;;4176924;28;20068;-69
2021/12/18 02:11:34;;;;;;;43.00;29.05;;;23.90;85.40;;;;;;4177814;28;20037;-70
2021/12/18 02:20:25;;;;;;;38.65;27.27;;;23.70;85.60;;;;;;4174025;28;20052;-70
2021/12/18 02:22:29;;;;;;;36.20;28.85;;;23.50;85.20;;;;;;4174636;28;20103;-70
2021/12/18 02:24:34;;;;;;;41.80;27.30;;;23.60;84.90;;;;;;4175017;28;20280;-70
2021/12/18 02:26:38;;;;;;;43.67;28.48;;;23.80;85.70;;;;;;4178756;28;20067;-70
2021/12/18 02:28:46;;;;;;;43.67;29.85;;;24.00;85.40;;;;;;4173642;28;20523;-70
2021/12/18 02:30:52;;;;;;;41.45;28.27;;;24.10;85.20;;;;;;4177938;28;20095;-69
2021/12/18 02:32:57;;;;;;;52.05;31.40;;;24.20;84.70;;;;;;4178743;28;20519;-69
2021/12/18 02:35:05;;;;;;;46.15;29.00;;;24.30;84.60;;;;;;4176855;28;20430;-70
2021/12/18 02:37:12;;;;;;;42.15;29.13;;;24.30;84.00;;;;;;4177327;28;20042;-69
2021/12/18 02:43:39;;;;;;;43.40;28.73;;;24.30;83.60;;;;;;4179084;28;20053;-69
2021/12/18 02:45:43;;;;;;;35.78;24.95;;;24.50;83.30;;;;;;4176718;28;20102;-70
2021/12/18 02:47:48;;;;;;;37.22;26.05;;;24.50;81.90;;;;;;4177310;28;20091;-70
2021/12/18 02:49:52;;;;;;;39.35;25.75;;;24.50;82.10;;;;;;4178595;28;20479;-71
2021/12/18 02:51:57;;;;;;;36.67;25.48;;;24.60;83.10;;;;;;4178549;28;20522;-70
2021/12/18 02:54:01;;;;;;;37.42;26.27;;;24.60;81.60;;;;;;4176446;28;20052;-70
2021/12/18 02:56:06;;;;;;;37.60;24.50;;;24.60;82.70;;;;;;4176207;28;20090;-71
2021/12/18 02:58:11;;;;;;;32.92;24.10;;;24.60;80.60;;;;;;4178363;28;20041;-71
2021/12/18 03:00:16;;;;;;;30.60;23.08;;;24.70;81.20;;;;;;4178075;28;20056;-71
2021/12/18 03:02:32;;;;;;;34.30;23.45;;;24.60;80.10;;;;;;4178157;28;20049;-71
2021/12/18 03:04:39;;;;;;;33.60;22.92;;;24.60;81.30;;;;;;4173605;28;20144;-69
2021/12/18 03:06:48;;;;;;;28.75;21.52;;;24.70;80.90;;;;;;4176188;28;20047;-69
2021/12/18 03:26:57;;;;;;;44.83;25.40;;;25.10;81.20;;;;;;4173149;28;20246;-69
2021/12/18 03:29:02;;;;;;;37.40;25.30;;;25.10;80.50;;;;;;4166933;28;20079;-70
2021/12/18 03:31:06;;;;;;;31.00;22.98;;;25.10;80.00;;;;;;4168211;28;20518;-70
2021/12/18 03:33:11;;;;;;;31.77;22.98;;;25.30;79.40;;;;;;4174231;28;20594;-70
2021/12/18 03:35:18;;;;;;;26.13;19.25;;;25.40;78.20;;;;;;4167161;28;20045;-70
2021/12/18 03:37:22;;;;;;;23.88;19.10;;;25.40;75.70;;;;;;4171238;28;20590;-71
2021/12/18 03:39:27;;;;;;;28.63;19.85;;;25.40;76.90;;;;;;4175565;28;20084;-71
2021/12/18 03:41:32;;;;;;;27.77;19.55;;;25.40;76.40;;;;;;4175307;28;20103;-71
2021/12/18 03:43:37;;;;;;;25.42;18.70;;;25.40;75.80;;;;;;4175024;28;20114;-70
2021/12/18 03:45:41;;;;;;;24.63;17.73;;;25.50;76.20;;;;;;4160432;28;20049;-70
2021/12/18 03:47:46;;;;;;;23.00;17.60;;;25.50;75.90;;;;;;4163601;28;20077;-70
2021/12/18 03:49:51;;;;;;;27.25;17.77;;;25.60;76.70;;;;;;4166273;28;20046;-70
2021/12/18 03:51:56;;;;;;;24.30;18.10;;;25.70;75.60;;;;;;4159816;28;20041;-70
2021/12/18 03:54:02;;;;;;;24.80;17.38;;;25.70;75.10;;;;;;4165721;28;20049;-70
2021/12/18 03:56:07;;;;;;;25.75;17.80;;;25.80;74.50;;;;;;4175037;28;20056;-70
2021/12/18 03:58:13;;;;;;;25.10;17.10;;;25.80;75.00;;;;;;4162519;28;20111;-70
2021/12/18 04:00:18;;;;;;;28.67;17.45;;;25.80;74.60;;;;;;4168866;28;20325;-71
2021/12/18 04:02:23;;;;;;;25.58;18.20;;;26.00;73.80;;;;;;4172544;28;20135;-70
2021/12/18 04:04:27;;;;;;;31.10;17.98;;;26.00;73.80;;;;;;4162122;28;20130;-70
2021/12/18 04:06:32;;;;;;;48.85;20.30;;;26.00;74.40;;;;;;4172281;28;20053;-70
2021/12/18 04:08:36;;;;;;;28.42;18.85;;;26.00;74.50;;;;;;4173003;28;20045;-69
2021/12/18 04:10:41;;;;;;;26.13;17.58;;;26.00;74.00;;;;;;4166975;28;20437;-70
2021/12/18 04:12:46;;;;;;;24.70;17.42;;;26.10;73.90;;;;;;4170842;28;20511;-71
2021/12/18 04:14:51;;;;;;;24.90;17.52;;;26.20;73.90;;;;;;4171849;28;20430;-71
2021/12/18 04:16:55;;;;;;;25.13;17.27;;;26.20;73.90;;;;;;4170911;28;20398;-70
2021/12/18 04:19:01;;;;;;;21.10;16.25;;;26.20;74.10;;;;;;4170956;28;20049;-71
2021/12/18 04:21:06;;;;;;;21.15;16.48;;;26.30;73.40;;;;;;4171765;28;20088;-70
2021/12/18 04:23:10;;;;;;;21.05;17.05;;;26.30;74.20;;;;;;4169406;28;20553;-70
2021/12/18 04:25:14;;;;;;;23.02;16.35;;;26.40;72.80;;;;;;4172949;28;20123;-70
2021/12/18 04:27:19;;;;;;;23.90;18.77;;;26.40;72.60;;;;;;4174158;28;20156;-70
2021/12/18 04:29:23;;;;;;;24.90;17.80;;;26.50;72.70;;;;;;4169335;28;20045;-71
2021/12/18 04:31:28;;;;;;;24.52;18.00;;;26.50;72.70;;;;;;4164699;28;20140;-70
2021/12/18 04:33:32;;;;;;;27.00;18.17;;;26.50;73.30;;;;;;4172298;28;20064;-69
2021/12/18 04:35:36;;;;;;;25.55;17.13;;;26.60;73.50;;;;;;4174739;28;20064;-71
2021/12/18 04:37:41;;;;;;;27.02;17.48;;;26.60;72.90;;;;;;4166540;28;20069;-71
2021/12/18 04:39:45;;;;;;;25.50;16.88;;;26.60;72.70;;;;;;4159916;28;20087;-71
2021/12/18 04:41:52;;;;;;;25.05;16.25;;;26.70;73.20;;;;;;4166277;28;20523;-71
2021/12/18 04:43:56;;;;;;;24.02;16.23;;;26.80;72.30;;;;;;4169405;28;20483;-71
2021/12/18 04:46:01;;;;;;;23.27;15.77;;;26.70;71.90;;;;;;4167316;28;20132;-70
2021/12/18 04:48:06;;;;;;;27.77;17.70;;;26.80;72.20;;;;;;4171866;28;20103;-70
2021/12/18 04:50:11;;;;;;;20.95;15.85;;;26.80;72.00;;;;;;4174757;28;20051;-70
2021/12/18 04:52:15;;;;;;;25.30;17.73;;;26.70;72.10;;;;;;4168931;28;20077;-70
2021/12/18 04:54:19;;;;;;;21.52;16.58;;;26.70;72.70;;;;;;4169382;28;20455;-71
2021/12/18 04:56:24;;;;;;;23.42;16.63;;;26.70;71.90;;;;;;4168567;28;20044;-70
2021/12/18 04:58:28;;;;;;;22.23;15.82;;;26.70;71.80;;;;;;4174380;28;20564;-70
2021/12/18 05:00:38;;;;;;;25.73;15.82;;;26.60;71.70;;;;;;4169355;28;20511;-70
2021/12/18 05:16:11;;;;;;;22.20;16.33;;;26.80;70.20;;;;;;4209054;27;20479;-68
2021/12/18 05:18:16;;;;;;;22.83;15.38;;;27.30;72.00;;;;;;4185783;28;20083;-68
2021/12/18 05:20:22;;;;;;;19.85;15.52;;;27.10;70.40;;;;;;4187929;28;20047;-68
2021/12/18 05:22:26;;;;;;;18.10;14.93;;;27.00;70.10;;;;;;4198501;28;20037;-69
2021/12/18 05:24:31;;;;;;;21.65;15.00;;;27.10;70.10;;;;;;4200804;28;20139;-69
2021/12/18 05:26:36;;;;;;;21.25;14.77;;;27.10;70.30;;;;;;4198697;28;20055;-69
2021/12/18 05:28:41;;;;;;;21.27;15.55;;;27.20;70.50;;;;;;4200534;28;20049;-68
2021/12/18 05:30:46;;;;;;;21.63;14.85;;;27.30;69.30;;;;;;4189444;28;20052;-69
2021/12/18 05:32:51;;;;;;;23.10;15.95;;;27.20;69.30;;;;;;4198586;28;20048;-69
2021/12/18 05:34:56;;;;;;;21.27;16.00;;;27.20;69.80;;;;;;4196516;28;20055;-69
2021/12/18 05:39:08;;;;;;;21.70;16.38;;;27.30;70.30;;;;;;4195953;28;20502;-69
2021/12/18 05:41:13;;;;;;;23.90;15.95;;;27.40;70.30;;;;;;4198328;28;20127;-69
2021/12/18 05:43:18;;;;;;;25.83;15.75;;;27.50;70.10;;;;;;4196981;28;20143;-69
2021/12/18 05:45:22;;;;;;;24.67;14.85;;;27.50;69.90;;;;;;4198065;28;20036;-70
2021/12/18 05:47:26;;;;;;;20.27;14.48;;;27.50;69.30;;;;;;4195853;28;20044;-68
2021/12/18 05:49:31;;;;;;;26.02;15.25;;;27.60;69.70;;;;;;4197969;28;20131;-69
2021/12/18 05:51:36;;;;;;;21.60;14.52;;;27.60;69.70;;;;;;4198661;28;20053;-70
2021/12/18 05:53:43;;;;;;;33.97;15.07;;;27.70;69.60;;;;;;4197619;28;20414;-66
2021/12/18 05:55:50;;;;;;;21.88;14.63;;;27.70;68.80;;;;;;4196894;28;20091;-69
2021/12/18 05:57:54;;;;;;;25.10;17.17;;;27.70;69.40;;;;;;4196721;28;20048;-69
2021/12/18 05:59:59;;;;;;;21.90;16.58;;;27.70;69.50;;;;;;4196820;28;20522;-69
2021/12/18 06:02:06;;;;;;;20.30;16.25;;;27.80;69.50;;;;;;4196522;28;20128;-70
2021/12/18 06:04:14;;;;;;;23.17;15.55;;;27.70;69.10;;;;;;4196411;28;20072;-69
2021/12/18 06:06:20;;;;;;;22.05;16.77;;;27.70;69.30;;;;;;4197328;28;20426;-69
2021/12/18 06:08:26;;;;;;;25.00;16.70;;;27.80;69.50;;;;;;4195829;28;20131;-69
2021/12/18 06:10:33;;;;;;;22.27;15.50;;;27.90;69.50;;;;;;4195894;28;20048;-69
2021/12/18 06:12:37;;;;;;;28.38;15.90;;;27.90;69.10;;;;;;4196645;28;20052;-69
2021/12/18 06:14:42;;;;;;;18.85;15.02;;;28.00;69.60;;;;;;4198289;28;20497;-69
2021/12/18 06:16:46;;;;;;;18.77;14.80;;;28.00;69.80;;;;;;4186468;28;20060;-69
2021/12/18 06:18:51;;;;;;;21.63;14.43;;;27.90;69.30;;;;;;4189953;28;20051;-70
2021/12/18 06:20:55;;;;;;;20.63;15.20;;;27.90;69.40;;;;;;4191254;28;20080;-69
2021/12/18 06:23:00;;;;;;;19.95;14.55;;;27.90;69.90;;;;;;4191571;28;20502;-69
2021/12/18 06:25:05;;;;;;;25.45;15.15;;;28.00;69.50;;;;;;4190920;28;20091;-69
2021/12/18 06:27:09;;;;;;;19.05;14.32;;;28.00;69.40;;;;;;4189668;28;20536;-69
2021/12/18 06:29:14;;;;;;;23.33;17.38;;;27.90;68.60;;;;;;4189985;28;20131;-69
2021/12/18 06:31:18;;;;;;;20.75;14.80;;;27.90;69.20;;;;;;4191115;28;20507;-69
2021/12/18 06:33:23;;;;;;;22.75;15.25;;;27.90;69.50;;;;;;4191454;28;20048;-69
2021/12/18 06:35:28;;;;;;;20.55;14.82;;;27.90;69.20;;;;;;4177853;28;20568;-70
2021/12/18 06:37:32;;;;;;;19.08;13.55;;;28.00;69.10;;;;;;4174171;28;20105;-70
2021/12/18 06:39:36;;;;;;;21.30;14.07;;;28.00;69.50;;;;;;4182303;28;20078;-69
2021/12/18 06:41:41;;;;;;;17.35;13.23;;;28.00;69.10;;;;;;4186020;28;20052;-69
2021/12/18 06:43:45;;;;;;;16.27;13.07;;;28.00;68.90;;;;;;4185442;28;20059;-69
2021/12/18 06:45:49;;;;;;;18.17;13.10;;;28.00;68.60;;;;;;4168423;28;20045;-69
2021/12/18 06:47:54;;;;;;;20.10;14.13;;;27.80;69.10;;;;;;4184908;28;20041;-69
2021/12/18 06:49:59;;;;;;;27.17;13.93;;;27.80;69.50;;;;;;4184496;28;20049;-69
2021/12/18 06:52:04;;;;;;;19.02;13.23;;;27.80;69.80;;;;;;4178915;28;20503;-69
2021/12/18 06:54:08;;;;;;;18.05;13.25;;;27.90;69.30;;;;;;4184759;28;20056;-68
2021/12/18 06:56:15;;;;;;;19.45;13.02;;;27.80;68.20;;;;;;4182463;28;20502;-68
2021/12/18 06:58:19;;;;;;;17.15;12.18;;;27.90;68.40;;;;;;4183428;28;20124;-69
2021/12/18 07:00:24;;;;;;;16.60;11.68;;;28.00;68.40;;;;;;4180557;28;20121;-68
2021/12/18 07:02:28;;;;;;;18.45;11.88;;;28.10;67.90;;;;;;4181404;28;20159;-69
2021/12/18 07:04:33;;;;;;;15.45;12.25;;;28.20;67.80;;;;;;4182302;28;20052;-69
2021/12/18 07:06:40;;;;;;;15.50;11.15;;;28.30;68.00;;;;;;4185583;28;20088;-69
2021/12/18 07:08:47;;;;;;;14.60;11.85;;;28.20;67.40;;;;;;4176873;28;20049;-68
2021/12/18 07:10:52;;;;;;;17.45;11.65;;;28.20;67.90;;;;;;4178594;28;20102;-69
2021/12/18 07:12:56;;;;;;;18.50;12.07;;;28.20;67.60;;;;;;4182702;28;20403;-68
2021/12/18 07:15:00;;;;;;;17.15;11.23;;;28.10;67.50;;;;;;4184249;28;20049;-68
2021/12/18 07:17:06;;;;;;;16.70;11.80;;;28.20;67.90;;;;;;4181065;28;20080;-69
2021/12/18 07:19:10;;;;;;;23.77;11.88;;;28.10;68.00;;;;;;4180804;28;20419;-66
2021/12/18 07:21:15;;;;;;;16.20;11.65;;;28.10;67.70;;;;;;4180607;28;20123;-68
2021/12/18 07:23:19;;;;;;;20.52;11.85;;;28.00;67.20;;;;;;4188390;28;20048;-68
2021/12/18 07:25:24;;;;;;;15.82;11.73;;;27.90;67.10;;;;;;4186291;28;20045;-67
2021/12/18 07:27:28;;;;;;;18.90;11.60;;;27.90;67.50;;;;;;4183540;28;20065;-68
2021/12/18 07:29:33;;;;;;;19.10;11.60;;;27.90;67.60;;;;;;4184909;28;20135;-69
2021/12/18 07:31:37;;;;;;;18.88;12.63;;;27.90;67.60;;;;;;4181539;28;20129;-69
2021/12/18 07:33:43;;;;;;;21.35;12.23;;;27.90;67.40;;;;;;4182781;28;20047;-69
2021/12/18 07:35:49;;;;;;;20.60;12.27;;;28.00;67.60;;;;;;4184150;28;20070;-68
2021/12/18 07:37:54;;;;;;;18.98;12.13;;;28.00;68.00;;;;;;4184966;28;20056;-68
2021/12/18 07:39:59;;;;;;;18.95;12.45;;;28.10;68.30;;;;;;4183610;28;20531;-68
2021/12/18 07:42:04;;;;;;;18.55;12.32;;;28.10;68.40;;;;;;4181372;28;20071;-68
2021/12/18 07:44:08;;;;;;;18.17;13.07;;;28.00;68.70;;;;;;4181592;28;20132;-68
2021/12/18 07:46:13;;;;;;;22.35;12.52;;;28.10;68.70;;;;;;4184956;28;20093;-69
2021/12/18 07:48:20;;;;;;;18.95;11.95;;;28.10;68.40;;;;;;4184300;28;20450;-69
2021/12/18 07:50:25;;;;;;;19.35;12.50;;;28.00;68.60;;;;;;4184779;28;20036;-68
2021/12/18 07:52:29;;;;;;;17.02;12.13;;;28.00;68.50;;;;;;4174324;28;20047;-68
2021/12/18 07:54:34;;;;;;;20.73;12.40;;;28.10;68.40;;;;;;4174977;28;20064;-68
2021/12/18 07:56:39;;;;;;;16.85;11.50;;;28.10;67.70;;;;;;4212665;28;20047;-69
2021/12/18 07:58:44;;;;;;;20.58;11.85;;;28.10;67.70;;;;;;4184940;28;20048;-68
2021/12/18 08:00:48;;;;;;;16.83;12.18;;;28.20;67.70;;;;;;4180057;28;20067;-68
2021/12/18 08:02:52;;;;;;;19.25;12.30;;;28.20;67.70;;;;;;4184787;28;20123;-68
2021/12/18 08:04:57;;;;;;;20.33;13.13;;;28.20;67.70;;;;;;4185400;28;20041;-68
2021/12/18 08:07:02;;;;;;;22.02;11.80;;;28.20;68.00;;;;;;4172414;28;20265;-69
2021/12/18 08:09:07;;;;;;;16.58;11.82;;;28.10;67.00;;;;;;4151831;28;20041;-69
2021/12/18 08:11:11;;;;;;;16.20;11.65;;;28.10;67.40;;;;;;4210424;28;20294;-68
2021/12/18 08:13:16;;;;;;;22.55;12.02;;;28.10;67.40;;;;;;4180316;28;20045;-68
2021/12/18 08:15:20;;;;;;;17.77;12.43;;;28.10;67.50;;;;;;4183293;28;20106;-68
2021/12/18 08:17:25;;;;;;;16.77;12.07;;;28.20;67.30;;;;;;4182590;28;20060;-69
2021/12/18 08:19:29;;;;;;;18.52;13.15;;;28.20;67.10;;;;;;4175628;28;20060;-69
2021/12/18 08:21:34;;;;;;;19.95;12.45;;;28.20;67.60;;;;;;4182924;28;20466;-68
2021/12/18 08:23:38;;;;;;;22.80;12.48;;;28.20;66.80;;;;;;4177764;28;20073;-68
2021/12/18 08:25:42;;;;;;;19.65;12.70;;;28.20;67.20;;;;;;4177103;28;20033;-69
2021/12/18 08:27:47;;;;;;;24.15;12.40;;;28.20;67.70;;;;;;4173454;28;20782;-69
2021/12/18 08:29:51;;;;;;;16.27;12.02;;;28.20;67.30;;;;;;4178231;28;20076;-68
2021/12/18 08:31:56;;;;;;;19.92;12.95;;;28.10;67.30;;;;;;4178037;28;20140;-68
2021/12/18 08:34:00;;;;;;;21.08;12.68;;;28.10;67.20;;;;;;4179886;28;20055;-68
2021/12/18 08:36:06;;;;;;;17.30;12.73;;;28.10;67.40;;;;;;4177125;28;20511;-68
2021/12/18 08:38:10;;;;;;;19.65;13.27;;;28.20;67.80;;;;;;4178398;28;20130;-68
2021/12/18 08:40:14;;;;;;;18.02;13.05;;;28.20;67.20;;;;;;4178017;28;20075;-68
2021/12/18 08:42:19;;;;;;;18.42;12.10;;;28.10;66.80;;;;;;4177867;28;20048;-68
2021/12/18 08:44:23;;;;;;;23.73;12.75;;;28.10;67.50;;;;;;4178719;28;20792;-68
2021/12/18 08:46:28;;;;;;;22.42;12.57;;;28.10;66.90;;;;;;4182353;28;20136;-68
2021/12/18 08:48:32;;;;;;;21.02;12.75;;;28.10;67.30;;;;;;4180752;28;20047;-68
2021/12/18 08:50:37;;;;;;;18.13;12.40;;;28.10;67.20;;;;;;4179340;28;20037;-68
2021/12/18 08:52:42;;;;;;;17.52;12.77;;;28.10;67.40;;;;;;4180557;28;20387;-68
2021/12/18 08:54:46;;;;;;;22.15;13.00;;;28.10;67.50;;;;;;4178959;28;20048;-69
2021/12/18 08:56:51;;;;;;;20.80;12.70;;;28.10;67.50;;;;;;4180471;28;20036;-69
2021/12/18 08:58:55;;;;;;;16.05;12.07;;;28.00;67.40;;;;;;4184109;28;20063;-69
2021/12/18 09:01:00;;;;;;;17.65;12.57;;;27.90;67.80;;;;;;4185017;28;20536;-69
2021/12/18 09:03:07;;;;;;;17.98;13.80;;;27.90;67.60;;;;;;4184207;28;20079;-69
2021/12/18 09:05:12;;;;;;;24.15;14.85;;;27.80;67.50;;;;;;4180220;28;20049;-69
2021/12/18 09:07:18;;;;;;;25.40;17.08;;;27.70;68.00;;;;;;4182656;28;20044;-68
2021/12/18 09:09:23;;;;;;;26.85;16.83;;;27.70;68.30;;;;;;4183784;28;20044;-68
2021/12/18 09:11:28;;;;;;;30.60;18.67;;;27.60;68.30;;;;;;4179465;28;20298;-68
2021/12/18 09:13:32;;;;;;;27.15;17.60;;;27.60;68.20;;;;;;4183671;28;20040;-68
2021/12/18 09:15:36;;;;;;;32.88;23.77;;;27.60;68.30;;;;;;4183230;28;20217;-68
2021/12/18 09:17:42;;;;;;;32.88;25.35;;;27.60;68.10;;;;;;4184304;28;20123;-68
2021/12/18 09:19:47;;;;;;;33.47;25.08;;;27.70;68.30;;;;;;4181106;28;20071;-68
2021/12/18 09:21:51;;;;;;;27.48;18.02;;;27.70;68.40;;;;;;4183699;28;20045;-68
2021/12/18 09:23:56;;;;;;;25.48;16.52;;;27.60;67.90;;;;;;4183848;28;20079;-68
2021/12/18 09:26:01;;;;;;;24.30;14.60;;;27.60;67.90;;;;;;4179184;28;20127;-68
2021/12/18 09:28:05;;;;;;;21.40;14.55;;;27.70;67.70;;;;;;4183935;28;20057;-68
2021/12/18 09:30:12;;;;;;;22.10;14.80;;;27.70;67.70;;;;;;4181663;28;20067;-68
2021/12/18 09:32:17;;;;;;;23.27;17.80;;;27.60;68.00;;;;;;4182878;28;20047;-68
2021/12/18 09:34:21;;;;;;;27.00;17.48;;;27.60;68.20;;;;;;4184637;28;20055;-68
2021/12/18 09:36:26;;;;;;;25.42;17.30;;;27.60;68.20;;;;;;4188774;28;20048;-68
2021/12/18 09:38:30;;;;;;;26.67;17.67;;;27.50;68.70;;;;;;4184293;28;20148;-68
2021/12/18 09:40:35;;;;;;;49.58;30.17;;;27.50;68.50;;;;;;4183978;28;20336;-68
2021/12/18 09:42:39;;;;;;;36.00;23.88;;;27.50;68.50;;;;;;4183821;28;20072;-69
2021/12/18 09:44:44;;;;;;;36.33;24.65;;;27.50;68.80;;;;;;4185494;28;20131;-69
2021/12/18 09:46:48;;;;;;;42.70;25.02;;;27.50;68.80;;;;;;4153244;28;20124;-69
2021/12/18 09:48:52;;;;;;;34.00;20.63;;;27.50;68.60;;;;;;4170988;28;20045;-69
2021/12/18 09:50:58;;;;;;;29.40;20.58;;;27.50;68.40;;;;;;4174614;28;20139;-69
2021/12/18 09:53:03;;;;;;;36.28;20.25;;;27.40;68.20;;;;;;4177053;28;20048;-69
2021/12/18 09:55:07;;;;;;;29.52;19.45;;;27.40;68.60;;;;;;4173232;28;20037;-69
2021/12/18 09:57:13;;;;;;;31.60;22.15;;;27.40;68.90;;;;;;4159371;28;20055;-69
2021/12/18 09:59:17;;;;;;;37.90;20.42;;;27.30;69.20;;;;;;4172705;28;20072;-69
2021/12/18 10:01:21;;;;;;;34.83;21.00;;;27.40;68.80;;;;;;4175783;28;20052;-69
2021/12/18 10:03:44;;;;;;;39.88;23.15;;;27.30;68.70;;;;;;4176342;28;20094;-69
2021/12/18 10:05:55;;;;;;;36.28;23.17;;;27.20;69.10;;;;;;4174528;28;20044;-69
2021/12/18 10:08:17;;;;;;;52.55;27.80;;;27.20;69.10;;;;;;4173630;28;20045;-69
2021/12/18 10:10:24;;;;;;;83.93;35.85;;;27.20;68.90;;;;;;4170143;28;20151;-68
2021/12/18 10:12:32;;;;;;;75.03;34.75;;;27.20;69.00;;;;;;4175543;28;20049;-68
2021/12/18 10:14:50;;;;;;;68.88;37.33;;;27.20;69.50;;;;;;4173242;28;20049;-68
2021/12/18 10:16:55;;;;;;;51.70;34.53;;;27.10;69.40;;;;;;4165592;28;20134;-68
2021/12/18 10:19:00;;;;;;;49.97;34.83;;;27.10;68.90;;;;;;4188232;28;20144;-68
2021/12/18 10:21:14;;;;;;;46.17;31.75;;;27.00;69.30;;;;;;4181140;28;20072;-68
2021/12/18 10:23:25;;;;;;;45.50;29.33;;;26.90;69.30;;;;;;4181967;28;20043;-68
2021/12/18 10:25:38;;;;;;;42.40;29.00;;;26.90;69.30;;;;;;4178596;28;20052;-68
2021/12/18 10:27:51;;;;;;;43.58;25.95;;;26.90;69.30;;;;;;4171433;28;20088;-68
2021/12/18 10:30:07;;;;;;;38.53;25.67;;;26.90;69.60;;;;;;4174543;28;20056;-69
2021/12/18 10:32:14;;;;;;;27.85;20.92;;;26.90;69.90;;;;;;4167203;28;20139;-69
2021/12/18 10:34:20;;;;;;;30.45;19.42;;;26.90;69.90;;;;;;4183945;28;20579;-69
2021/12/18 10:36:24;;;;;;;32.55;18.45;;;26.90;70.20;;;;;;4184027;28;20512;-68
2021/12/18 10:38:45;;;;;;;46.38;16.75;;;26.90;70.30;;;;;;4186778;28;20053;-68
2021/12/18 10:40:49;;;;;;;37.30;15.85;;;26.90;70.40;;;;;;4184122;28;20056;-67
2021/12/18 10:42:54;;;;;;;39.03;15.77;;;26.90;70.40;;;;;;4184433;28;20044;-68
2021/12/18 10:45:14;;;;;;;29.17;15.40;;;26.90;70.40;;;;;;4174238;28;20546;-67
2021/12/18 10:47:18;;;;;;;28.30;14.05;;;26.80;70.20;;;;;;4183228;28;20037;-69
2021/12/18 10:49:23;;;;;;;32.67;14.05;;;26.70;70.00;;;;;;4175981;28;20044;-68
2021/12/18 10:51:29;;;;;;;22.88;13.82;;;26.70;70.40;;;;;;4180903;28;20133;-67
2021/12/18 10:53:34;;;;;;;27.30;13.93;;;26.70;70.00;;;;;;4186537;28;20083;-68
2021/12/18 10:55:41;;;;;;;19.17;12.95;;;26.70;70.10;;;;;;4187613;28;20203;-69
2021/12/18 10:57:52;;;;;;;23.23;12.85;;;26.60;70.20;;;;;;4183322;28;20518;-68
2021/12/18 10:59:58;;;;;;;22.98;13.48;;;26.70;70.30;;;;;;4180069;28;20052;-68
2021/12/18 11:02:10;;;;;;;21.27;13.55;;;26.70;70.10;;;;;;4181186;28;20160;-68
2021/12/18 11:04:33;;;;;;;24.35;14.05;;;26.70;70.10;;;;;;4182656;28;20044;-69
2021/12/18 11:06:37;;;;;;;24.75;14.05;;;26.70;70.40;;;;;;4182038;28;20621;-68
2021/12/18 11:08:55;;;;;;;24.98;13.85;;;26.60;70.30;;;;;;4182512;28;20127;-67
2021/12/18 11:15:39;;;;;;;24.77;14.82;;;26.50;70.70;;;;;;4183408;28;19924;-67
2021/12/18 11:17:46;;;;;;;27.60;14.57;;;26.40;71.10;;;;;;4191037;28;20048;-67
2021/12/18 11:19:51;;;;;;;23.77;14.90;;;26.40;71.30;;;;;;4186647;28;20493;-67
2021/12/18 11:22:05;;;;;;;31.80;15.43;;;26.40;71.20;;;;;;4182181;28;20669;-68
2021/12/18 11:24:10;;;;;;;27.20;14.75;;;26.40;71.20;;;;;;4186101;28;20072;-66
2021/12/18 11:26:14;;;;;;;22.10;15.38;;;26.40;71.40;;;;;;4181243;28;20041;-67
2021/12/18 11:28:19;;;;;;;34.00;16.73;;;26.30;71.60;;;;;;4185873;28;20076;-67
2021/12/18 11:30:24;;;;;;;27.13;17.15;;;26.20;71.70;;;;;;4185682;28;20057;-67
2021/12/18 11:32:31;;;;;;;29.20;17.40;;;26.20;71.90;;;;;;4185960;28;20119;-67
2021/12/18 11:34:38;;;;;;;33.33;18.08;;;26.00;72.10;;;;;;4183807;28;20041;-65
2021/12/18 11:36:44;;;;;;;31.30;17.73;;;26.00;72.30;;;;;;4184228;28;20036;-67
2021/12/18 11:38:48;;;;;;;32.38;18.50;;;26.00;72.60;;;;;;4184327;28;20106;-67
2021/12/18 11:40:52;;;;;;;30.85;18.33;;;26.10;72.40;;;;;;4190916;28;20064;-69