Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:15;;;;;;;5.00;1.95;;;-3.20;99.90;;;;;;5013448;28;20032;-73
2021/03/06 00:02:41;;;;;;;5.05;1.58;;;-3.20;99.90;;;;;;5013094;28;20084;-74
2021/03/06 00:05:09;;;;;;;5.03;2.50;;;-3.10;99.90;;;;;;5013334;28;20499;-74
2021/03/06 00:07:36;;;;;;;7.32;2.45;;;-3.30;99.90;;;;;;5013074;28;20030;-74
2021/03/06 00:10:04;;;;;;;6.15;2.10;;;-3.30;99.90;;;;;;5013039;28;20034;-74
2021/03/06 00:12:31;;;;;;;5.07;1.67;;;-3.30;99.90;;;;;;5013162;28;20057;-74
2021/03/06 00:14:57;;;;;;;3.53;1.45;;;-3.30;99.90;;;;;;5013108;28;20452;-74
2021/03/06 00:17:23;;;;;;;4.63;1.70;;;-3.30;99.90;;;;;;5012179;28;20029;-74
2021/03/06 00:19:49;;;;;;;5.32;2.45;;;-3.30;99.90;;;;;;5012951;28;20038;-74
2021/03/06 00:22:16;;;;;;;4.38;1.80;;;-3.30;99.90;;;;;;5012885;28;20030;-74
2021/03/06 00:24:42;;;;;;;4.22;1.90;;;-3.40;99.90;;;;;;5012583;28;20060;-74
2021/03/06 00:27:08;;;;;;;4.45;2.65;;;-3.40;99.90;;;;;;5012953;28;20045;-73
2021/03/06 00:29:35;;;;;;;4.38;1.92;;;-3.40;99.90;;;;;;5020321;28;20030;-74
2021/03/06 00:32:01;;;;;;;4.32;2.13;;;-3.40;99.90;;;;;;5020705;28;20494;-73
2021/03/06 00:34:27;;;;;;;6.03;2.25;;;-3.50;99.90;;;;;;5017816;28;20395;-73
2021/03/06 00:36:53;;;;;;;4.55;1.98;;;-3.50;99.90;;;;;;5026305;28;20037;-73
2021/03/06 00:39:20;;;;;;;5.65;2.00;;;-3.40;99.90;;;;;;5021018;28;20033;-73
2021/03/06 00:41:46;;;;;;;4.20;1.75;;;-3.50;99.90;;;;;;5026207;28;20057;-73
2021/03/06 00:44:12;;;;;;;3.80;1.75;;;-3.50;99.90;;;;;;5019456;28;20046;-73
2021/03/06 00:46:38;;;;;;;3.92;1.90;;;-3.60;99.90;;;;;;5018556;28;20030;-72
2021/03/06 00:49:05;;;;;;;4.85;2.55;;;-3.70;99.90;;;;;;5012996;28;20476;-73
2021/03/06 00:51:32;;;;;;;3.97;1.83;;;-3.70;99.90;;;;;;5025005;28;20038;-72
2021/03/06 00:53:58;;;;;;;7.07;2.10;;;-3.80;99.90;;;;;;5027747;28;20479;-72
2021/03/06 00:56:26;;;;;;;4.55;2.80;;;-3.80;99.90;;;;;;5029848;28;20041;-72
2021/03/06 00:58:52;;;;;;;5.97;3.03;;;-3.80;99.90;;;;;;5028275;28;20037;-73
2021/03/06 01:01:18;;;;;;;5.25;2.70;;;-3.70;99.90;;;;;;5016925;28;20037;-73
2021/03/06 01:03:45;;;;;;;3.47;1.80;;;-3.60;99.90;;;;;;5029450;28;20033;-73
2021/03/06 01:06:11;;;;;;;5.18;2.67;;;-3.50;99.90;;;;;;5022405;28;20395;-73
2021/03/06 01:08:37;;;;;;;4.60;2.40;;;-3.60;99.90;;;;;;5015710;28;20044;-73
2021/03/06 01:11:04;;;;;;;6.43;2.53;;;-3.60;99.90;;;;;;5027983;28;20033;-73
2021/03/06 01:13:30;;;;;;;6.05;2.22;;;-3.60;99.90;;;;;;5017386;28;20044;-73
2021/03/06 01:15:57;;;;;;;5.20;2.60;;;-3.70;99.90;;;;;;5022446;28;20041;-73
2021/03/06 01:18:23;;;;;;;2.88;1.55;;;-3.70;99.90;;;;;;5017220;28;20026;-73
2021/03/06 01:20:49;;;;;;;5.63;2.65;;;-3.70;99.90;;;;;;5022379;28;20041;-73
2021/03/06 01:23:16;;;;;;;5.72;2.13;;;-3.80;99.90;;;;;;5025623;28;20029;-73
2021/03/06 01:25:42;;;;;;;6.13;1.90;;;-3.80;99.90;;;;;;5021561;28;20042;-73
2021/03/06 01:28:08;;;;;;;5.15;1.80;;;-3.90;99.90;;;;;;5026881;28;20038;-73
2021/03/06 01:30:35;;;;;;;5.85;1.98;;;-3.90;99.90;;;;;;5015939;28;20147;-73
2021/03/06 01:33:02;;;;;;;7.07;3.03;;;-3.90;99.90;;;;;;5015883;28;20046;-73
2021/03/06 01:35:28;;;;;;;4.78;1.90;;;-3.80;99.90;;;;;;5015404;28;20037;-73
2021/03/06 01:37:55;;;;;;;4.90;2.80;;;-3.90;99.90;;;;;;5015099;28;20034;-73
2021/03/06 01:40:33;;;;;;;4.90;2.25;;;-3.90;99.90;;;;;;5015407;28;20048;-73
2021/03/06 01:43:06;;;;;;;5.22;2.47;;;-4.00;99.90;;;;;;5019844;28;20038;-73
2021/03/06 01:45:32;;;;;;;7.32;2.30;;;-4.10;99.90;;;;;;5026157;28;20151;-73
2021/03/06 01:47:59;;;;;;;7.65;2.28;;;-4.10;99.90;;;;;;5015513;28;20506;-73
2021/03/06 01:50:34;;;;;;;5.90;2.45;;;-4.10;99.90;;;;;;5015741;28;20037;-73
2021/03/06 01:53:02;;;;;;;6.05;2.63;;;-4.10;99.90;;;;;;5015367;28;20030;-73
2021/03/06 01:55:31;;;;;;;8.05;3.00;;;-4.10;99.90;;;;;;5023944;28;20029;-73
2021/03/06 01:57:58;;;;;;;6.63;2.63;;;-4.00;99.90;;;;;;5032575;28;20493;-73
2021/03/06 02:00:25;;;;;;;7.60;3.70;;;-4.10;99.90;;;;;;5033367;28;20037;-73
2021/03/06 02:02:51;;;;;;;6.97;3.20;;;-4.00;99.90;;;;;;5023208;28;20029;-73
2021/03/06 02:05:18;;;;;;;6.28;2.40;;;-4.00;99.90;;;;;;5017908;28;20034;-73
2021/03/06 02:07:46;;;;;;;4.88;2.90;;;-4.00;99.90;;;;;;5023877;28;20038;-73
2021/03/06 02:10:13;;;;;;;3.63;2.22;;;-4.00;99.90;;;;;;5015080;28;20041;-73
2021/03/06 02:12:54;;;;;;;6.05;3.00;;;-3.90;99.90;;;;;;5014845;28;20038;-74
2021/03/06 02:15:41;;;;;;;7.72;3.10;;;-4.00;99.90;;;;;;5014754;28;20037;-74
2021/03/06 02:18:30;;;;;;;6.38;2.35;;;-3.90;99.90;;;;;;5014963;28;20038;-74
2021/03/06 02:21:03;;;;;;;6.70;2.63;;;-4.00;99.90;;;;;;5014761;28;20045;-73
2021/03/06 02:24:00;;;;;;;9.52;3.47;;;-4.00;99.90;;;;;;5014485;28;20038;-73
2021/03/06 02:26:50;;;;;;;6.32;2.97;;;-3.90;99.90;;;;;;5014570;28;20041;-73
2021/03/06 02:29:38;;;;;;;6.45;3.35;;;-4.00;99.90;;;;;;5014921;28;20033;-73
2021/03/06 02:32:24;;;;;;;5.50;3.22;;;-4.00;99.90;;;;;;5014317;28;20038;-73
2021/03/06 02:35:12;;;;;;;4.45;2.30;;;-4.10;99.90;;;;;;5014777;28;20029;-73
2021/03/06 02:37:45;;;;;;;5.97;3.13;;;-4.10;99.90;;;;;;5016927;28;20498;-73
2021/03/06 02:40:13;;;;;;;4.40;2.55;;;-4.10;99.90;;;;;;5023328;28;20034;-73
2021/03/06 02:42:42;;;;;;;6.25;3.28;;;-4.10;99.90;;;;;;5023790;28;20033;-73
2021/03/06 02:45:09;;;;;;;8.10;3.13;;;-4.20;99.90;;;;;;5024643;28;20030;-73
2021/03/06 02:47:36;;;;;;;7.45;3.30;;;-4.20;99.90;;;;;;5014237;28;20034;-72
2021/03/06 02:50:06;;;;;;;6.90;3.20;;;-4.30;99.90;;;;;;5014510;28;20026;-73
2021/03/06 02:52:32;;;;;;;8.95;3.25;;;-4.30;99.90;;;;;;5014248;28;20034;-72
2021/03/06 02:54:59;;;;;;;6.43;3.55;;;-4.30;99.90;;;;;;5015254;28;20384;-73
2021/03/06 02:57:36;;;;;;;5.70;3.25;;;-4.20;99.90;;;;;;5032715;28;20040;-73
2021/03/06 03:00:11;;;;;;;7.05;3.38;;;-4.30;99.90;;;;;;5023893;28;20041;-73
2021/03/06 03:03:08;;;;;;;6.72;3.22;;;-4.30;99.90;;;;;;5017873;28;20462;-73
2021/03/06 03:05:56;;;;;;;5.97;2.85;;;-4.30;99.90;;;;;;5031801;28;20033;-73
2021/03/06 03:08:31;;;;;;;6.55;3.30;;;-4.30;99.90;;;;;;5020234;28;20491;-73
2021/03/06 03:11:03;;;;;;;5.07;3.22;;;-4.20;99.90;;;;;;5014195;28;20025;-73
2021/03/06 03:13:51;;;;;;;7.30;4.00;;;-4.20;99.90;;;;;;5013465;28;20037;-73
2021/03/06 03:16:38;;;;;;;8.23;4.00;;;-3.90;99.90;;;;;;5025828;28;20045;-73
2021/03/06 03:19:14;;;;;;;7.07;3.35;;;-3.80;99.90;;;;;;5027984;28;20030;-73
2021/03/06 03:21:45;;;;;;;6.32;3.20;;;-3.80;99.90;;;;;;5020475;28;20045;-73
2021/03/06 03:24:16;;;;;;;5.13;3.25;;;-3.70;99.90;;;;;;5019779;28;20066;-73
2021/03/06 03:26:44;;;;;;;5.88;2.95;;;-3.70;99.90;;;;;;5031510;28;20379;-73
2021/03/06 03:29:13;;;;;;;4.90;3.03;;;-3.70;99.90;;;;;;5026765;28;20038;-73
2021/03/06 03:31:43;;;;;;;5.65;3.47;;;-3.80;99.90;;;;;;5013118;28;20053;-73
2021/03/06 03:34:10;;;;;;;6.72;3.55;;;-3.80;99.90;;;;;;5013552;28;20044;-73
2021/03/06 03:36:38;;;;;;;6.03;2.97;;;-3.80;99.90;;;;;;5023666;28;20044;-73
2021/03/06 03:39:05;;;;;;;5.78;3.10;;;-3.90;99.90;;;;;;5019222;28;20482;-73
2021/03/06 03:41:32;;;;;;;6.15;3.03;;;-3.90;99.90;;;;;;5013144;28;20049;-74
2021/03/06 03:44:02;;;;;;;6.80;3.22;;;-3.90;99.90;;;;;;5013539;28;20038;-73
2021/03/06 03:46:31;;;;;;;8.63;3.60;;;-3.90;99.90;;;;;;5013278;28;20045;-74
2021/03/06 03:48:58;;;;;;;9.10;3.40;;;-4.00;99.90;;;;;;5014315;28;20045;-73
2021/03/06 03:51:24;;;;;;;5.32;3.03;;;-3.90;99.90;;;;;;5025916;28;20030;-73
2021/03/06 03:53:51;;;;;;;5.93;2.92;;;-4.00;99.90;;;;;;5013259;28;20361;-73
2021/03/06 03:56:17;;;;;;;8.15;4.13;;;-4.00;99.90;;;;;;5013089;28;20364;-73
2021/03/06 03:58:47;;;;;;;8.38;3.42;;;-4.00;99.90;;;;;;5012828;28;20038;-73
2021/03/06 04:01:14;;;;;;;5.55;3.53;;;-3.90;99.90;;;;;;5026272;28;20038;-73
2021/03/06 04:03:40;;;;;;;6.53;3.65;;;-4.00;99.90;;;;;;5012566;28;20041;-73
2021/03/06 04:06:07;;;;;;;5.97;3.63;;;-4.10;99.90;;;;;;5012981;28;20037;-73
2021/03/06 04:08:34;;;;;;;5.43;2.72;;;-4.20;99.90;;;;;;5028624;28;20042;-73
2021/03/06 04:11:01;;;;;;;6.38;3.40;;;-4.30;99.90;;;;;;5019236;28;20045;-73
2021/03/06 04:13:27;;;;;;;8.15;2.78;;;-4.30;99.90;;;;;;5012601;28;20034;-73
2021/03/06 04:15:53;;;;;;;5.50;2.83;;;-4.40;99.90;;;;;;5012919;28;20092;-73
2021/03/06 04:18:20;;;;;;;10.20;3.17;;;-4.50;99.90;;;;;;5027791;28;20030;-73
2021/03/06 04:20:46;;;;;;;7.38;3.60;;;-4.50;99.90;;;;;;5019923;28;20472;-73
2021/03/06 04:23:12;;;;;;;7.40;3.67;;;-4.50;99.90;;;;;;5016892;28;20045;-73
2021/03/06 04:25:38;;;;;;;8.15;3.83;;;-4.50;99.90;;;;;;5027955;28;20033;-73
2021/03/06 04:28:05;;;;;;;6.03;3.83;;;-4.50;99.90;;;;;;5012676;28;20061;-73
2021/03/06 04:30:31;;;;;;;5.70;3.65;;;-4.50;99.90;;;;;;5012959;28;20054;-73
2021/03/06 04:32:57;;;;;;;7.38;3.67;;;-4.50;99.90;;;;;;5014404;28;20049;-74
2021/03/06 04:35:24;;;;;;;7.70;4.35;;;-4.60;99.90;;;;;;5015964;28;20046;-74
2021/03/06 04:37:50;;;;;;;6.78;3.95;;;-4.60;99.90;;;;;;5017028;28;20044;-73
2021/03/06 04:40:16;;;;;;;9.50;4.10;;;-4.60;99.90;;;;;;5016083;28;20045;-73
2021/03/06 04:42:42;;;;;;;7.55;3.83;;;-4.60;99.90;;;;;;5016302;28;20037;-73
2021/03/06 04:45:10;;;;;;;8.52;4.55;;;-4.60;99.90;;;;;;5016094;28;20368;-74
2021/03/06 04:47:42;;;;;;;8.75;4.90;;;-4.70;99.90;;;;;;5035295;28;20034;-73
2021/03/06 04:50:09;;;;;;;7.18;4.10;;;-4.70;99.90;;;;;;5019034;28;20033;-73
2021/03/06 04:52:36;;;;;;;7.88;3.92;;;-4.60;99.90;;;;;;5015944;28;20030;-74
2021/03/06 04:55:02;;;;;;;7.28;4.53;;;-4.70;99.90;;;;;;5016395;28;20030;-73
2021/03/06 04:57:28;;;;;;;8.43;5.05;;;-4.70;99.90;;;;;;5015083;28;20122;-74
2021/03/06 04:59:55;;;;;;;7.53;4.28;;;-4.80;99.90;;;;;;5016372;28;20469;-73
2021/03/06 05:02:21;;;;;;;9.38;4.53;;;-4.80;99.90;;;;;;5016475;28;20478;-73
2021/03/06 05:04:47;;;;;;;7.75;4.05;;;-4.80;99.90;;;;;;5015619;28;20045;-73
2021/03/06 05:07:13;;;;;;;7.80;4.40;;;-4.80;99.90;;;;;;5024756;28;20025;-73
2021/03/06 05:09:39;;;;;;;9.35;4.35;;;-4.90;99.90;;;;;;5029389;28;20059;-74
2021/03/06 05:12:06;;;;;;;7.70;4.25;;;-5.00;99.90;;;;;;5029292;28;20040;-73
2021/03/06 05:14:32;;;;;;;9.57;4.70;;;-4.90;99.90;;;;;;5021509;28;20045;-73
2021/03/06 05:16:58;;;;;;;7.95;4.88;;;-4.90;99.90;;;;;;5034545;28;20052;-73
2021/03/06 05:19:25;;;;;;;11.55;6.78;;;-4.90;99.90;;;;;;5028540;28;20436;-74
2021/03/06 05:21:51;;;;;;;10.77;4.63;;;-4.90;99.90;;;;;;5024078;28;20045;-74
2021/03/06 05:24:17;;;;;;;10.23;4.63;;;-5.00;99.90;;;;;;5021181;28;20037;-73
2021/03/06 05:26:43;;;;;;;9.73;4.75;;;-5.10;99.90;;;;;;5019897;28;20030;-74
2021/03/06 05:29:10;;;;;;;9.00;4.15;;;-5.10;99.90;;;;;;5022216;28;20033;-73
2021/03/06 05:31:36;;;;;;;8.00;4.72;;;-5.00;99.90;;;;;;5031770;28;20033;-74
2021/03/06 05:34:02;;;;;;;8.27;5.22;;;-4.90;99.90;;;;;;5015972;28;20042;-73
2021/03/06 05:36:29;;;;;;;9.05;4.70;;;-4.90;99.90;;;;;;5015535;28;20407;-74
2021/03/06 05:38:55;;;;;;;8.90;4.55;;;-4.90;99.90;;;;;;5015784;28;20033;-74
2021/03/06 05:41:21;;;;;;;10.75;4.78;;;-4.80;99.90;;;;;;5016044;28;20042;-73
2021/03/06 05:43:48;;;;;;;9.10;5.03;;;-4.90;99.90;;;;;;5015326;28;20034;-74
2021/03/06 05:46:14;;;;;;;10.50;4.50;;;-5.00;99.90;;;;;;5018921;28;20036;-74
2021/03/06 05:48:40;;;;;;;8.40;4.90;;;-5.00;99.90;;;;;;5033566;28;20048;-74
2021/03/06 05:51:07;;;;;;;7.50;4.70;;;-5.10;99.90;;;;;;5023109;28;20040;-73
2021/03/06 05:53:34;;;;;;;8.35;5.50;;;-5.10;99.90;;;;;;5014522;28;20464;-74
2021/03/06 05:56:03;;;;;;;12.45;6.00;;;-5.00;99.90;;;;;;5035040;28;20049;-73
2021/03/06 05:58:30;;;;;;;11.05;6.88;;;-5.10;99.90;;;;;;5016464;28;20037;-73
2021/03/06 06:00:58;;;;;;;12.00;6.43;;;-5.10;99.90;;;;;;5030326;28;20026;-73
2021/03/06 06:03:24;;;;;;;10.27;5.47;;;-5.20;99.90;;;;;;5015010;28;20030;-73
2021/03/06 06:05:53;;;;;;;12.00;6.65;;;-5.20;99.90;;;;;;5027160;28;20041;-73
2021/03/06 06:08:19;;;;;;;14.27;7.13;;;-5.10;99.90;;;;;;5024950;28;20364;-73
2021/03/06 06:10:46;;;;;;;11.63;7.20;;;-5.10;99.90;;;;;;5025466;28;20347;-73
2021/03/06 06:13:13;;;;;;;9.70;5.65;;;-5.00;99.90;;;;;;5019505;28;20025;-73
2021/03/06 06:15:39;;;;;;;11.18;6.65;;;-5.00;99.90;;;;;;5017730;28;20403;-73
2021/03/06 06:18:06;;;;;;;12.95;6.93;;;-4.90;99.90;;;;;;5015199;28;20049;-73
2021/03/06 06:20:37;;;;;;;9.35;5.50;;;-4.90;99.90;;;;;;5014815;28;20022;-73
2021/03/06 06:23:21;;;;;;;9.23;5.35;;;-4.80;99.90;;;;;;5015034;28;20030;-73
2021/03/06 06:25:48;;;;;;;11.35;6.25;;;-4.70;99.90;;;;;;5014751;28;20038;-73
2021/03/06 06:28:14;;;;;;;12.05;8.27;;;-4.60;99.90;;;;;;5015427;28;20049;-73
2021/03/06 06:30:40;;;;;;;13.13;6.72;;;-4.60;99.90;;;;;;5025418;28;20041;-73
2021/03/06 06:33:06;;;;;;;9.65;5.75;;;-4.60;99.90;;;;;;5015038;28;20030;-73
2021/03/06 06:35:43;;;;;;;9.27;5.47;;;-4.50;99.90;;;;;;5014373;28;20029;-73
2021/03/06 06:38:09;;;;;;;9.02;5.53;;;-4.50;99.90;;;;;;5016742;28;20044;-73
2021/03/06 06:40:38;;;;;;;9.88;4.93;;;-4.30;99.90;;;;;;5033358;28;20390;-74
2021/03/06 06:43:25;;;;;;;9.40;5.68;;;-4.30;99.90;;;;;;5032413;28;20036;-74
2021/03/06 06:45:51;;;;;;;8.00;5.22;;;-4.10;99.90;;;;;;5032196;28;20041;-74
2021/03/06 06:48:17;;;;;;;7.80;4.70;;;-3.50;99.90;;;;;;5019445;28;20064;-73
2021/03/06 06:50:43;;;;;;;5.65;4.30;;;-2.50;99.90;;;;;;5018951;28;20037;-74
2021/03/06 06:53:24;;;;;;;5.70;3.65;;;-1.20;99.90;;;;;;5027474;28;20030;-74
2021/03/06 06:55:50;;;;;;;8.02;3.15;;;-0.30;99.90;;;;;;5013066;28;20034;-74
2021/03/06 06:58:16;;;;;;;4.70;3.05;;;0.80;96.50;;;;;;5014052;28;20038;-74
2021/03/06 07:00:42;;;;;;;6.82;3.40;;;1.50;91.20;;;;;;5013964;28;20040;-75
2021/03/06 07:03:09;;;;;;;3.78;3.05;;;2.10;83.60;;;;;;5013975;28;20026;-74
2021/03/06 07:05:37;;;;;;;4.85;2.83;;;2.30;80.10;;;;;;5013664;28;20463;-73
2021/03/06 07:08:06;;;;;;;4.47;2.65;;;2.20;77.50;;;;;;5013990;28;20401;-73
2021/03/06 07:10:36;;;;;;;5.10;3.17;;;2.40;76.90;;;;;;5013075;28;20038;-73
2021/03/06 07:13:10;;;;;;;3.42;2.78;;;2.90;75.20;;;;;;5022176;28;20026;-73
2021/03/06 07:15:40;;;;;;;4.05;2.90;;;3.70;70.50;;;;;;5013609;28;20029;-72
2021/03/06 07:18:08;;;;;;;5.78;3.53;;;4.80;66.00;;;;;;5014214;28;20488;-73
2021/03/06 07:20:38;;;;;;;3.90;2.67;;;4.60;64.90;;;;;;5013285;28;20034;-73
2021/03/06 07:23:22;;;;;;;4.45;2.80;;;4.60;64.50;;;;;;5018609;28;20387;-73
2021/03/06 07:25:50;;;;;;;3.83;2.42;;;4.90;63.60;;;;;;5031544;28;20037;-73
2021/03/06 07:28:17;;;;;;;4.22;2.83;;;5.00;63.40;;;;;;5023214;28;20036;-73
2021/03/06 07:30:43;;;;;;;3.88;2.63;;;5.40;62.90;;;;;;5015395;28;20030;-73
2021/03/06 07:33:13;;;;;;;3.15;2.40;;;5.40;62.50;;;;;;5013200;28;20072;-73
2021/03/06 07:35:41;;;;;;;5.47;2.55;;;4.90;61.80;;;;;;5013021;28;20026;-73
2021/03/06 07:38:09;;;;;;;4.85;3.05;;;4.60;63.20;;;;;;5013585;28;20044;-73
2021/03/06 07:40:58;;;;;;;3.53;2.50;;;4.60;63.50;;;;;;5012837;28;20046;-73
2021/03/06 07:43:30;;;;;;;5.10;3.03;;;4.70;65.10;;;;;;5025274;28;20052;-72
2021/03/06 07:45:58;;;;;;;4.40;3.15;;;5.10;63.20;;;;;;5014854;28;20037;-73
2021/03/06 07:48:27;;;;;;;3.72;2.58;;;4.80;62.30;;;;;;5026748;28;20033;-73
2021/03/06 07:50:54;;;;;;;4.82;3.22;;;4.40;62.80;;;;;;5031647;28;20037;-73
2021/03/06 07:53:21;;;;;;;6.25;2.88;;;5.20;61.40;;;;;;5020625;28;20041;-73
2021/03/06 07:55:48;;;;;;;4.45;3.20;;;6.20;58.10;;;;;;5012373;28;20044;-73
2021/03/06 07:58:19;;;;;;;5.28;3.25;;;6.50;56.70;;;;;;5013204;28;20048;-73
2021/03/06 08:00:49;;;;;;;;;;;7.30;55.20;;;;;;5029219;28;20376;-74
2021/03/06 08:03:29;;;;;;;4.93;2.40;;;7.50;52.50;;;;;;5019771;28;20367;-73
2021/03/06 08:05:57;;;;;;;6.18;2.88;;;6.90;53.20;;;;;;5024411;28;20034;-73
2021/03/06 08:08:32;;;;;;;4.03;2.88;;;7.10;53.80;;;;;;5023050;28;20049;-73
2021/03/06 08:11:16;;;;;;;2.97;2.30;;;7.10;53.60;;;;;;5030429;28;20467;-75
2021/03/06 08:13:52;;;;;;;3.97;2.80;;;8.20;50.60;;;;;;5019986;28;20034;-73
2021/03/06 08:16:24;;;;;;;5.63;4.28;;;7.80;50.20;;;;;;5031683;28;20032;-72
2021/03/06 08:19:00;;;;;;;4.45;2.95;;;7.50;51.00;;;;;;5013973;28;20042;-73
2021/03/06 08:21:35;;;;;;;4.50;2.72;;;6.90;52.80;;;;;;5029586;28;20040;-72
2021/03/06 08:24:13;;;;;;;3.55;2.03;;;7.00;52.80;;;;;;5012722;28;20053;-73
2021/03/06 08:26:39;;;;;;;3.55;2.45;;;8.00;49.70;;;;;;5011917;28;20040;-73
2021/03/06 08:29:39;;;;;;;3.55;2.80;;;8.00;48.60;;;;;;5012488;28;20034;-73
2021/03/06 08:32:24;;;;;;;3.83;2.95;;;8.30;48.40;;;;;;5000426;28;20057;-73
2021/03/06 08:34:52;;;;;;;4.38;3.83;;;8.10;48.60;;;;;;5024555;28;20030;-73
2021/03/06 08:37:22;;;;;;;4.78;3.10;;;8.00;48.80;;;;;;5016206;28;20049;-73
2021/03/06 08:40:08;;;;;;;2.80;2.40;;;8.60;48.20;;;;;;5012384;28;20388;-73
2021/03/06 08:42:43;;;;;;;3.70;2.42;;;8.60;46.10;;;;;;5021731;28;20429;-74
2021/03/06 08:45:23;;;;;;;3.95;3.10;;;9.30;46.80;;;;;;5011285;28;20467;-74
2021/03/06 08:48:03;;;;;;;5.30;2.83;;;8.20;47.20;;;;;;5013549;28;20034;-73
2021/03/06 08:50:32;;;;;;;4.13;2.50;;;8.80;45.20;;;;;;5015838;28;20040;-73
2021/03/06 08:52:59;;;;;;;4.97;2.33;;;7.80;46.90;;;;;;5029264;28;20033;-74
2021/03/06 08:55:28;;;;;;;5.00;2.95;;;8.80;46.00;;;;;;5016240;28;20041;-74
2021/03/06 08:57:55;;;;;;;4.13;2.95;;;8.40;46.50;;;;;;5024147;28;20486;-74
2021/03/06 09:00:21;;;;;;;4.47;3.70;;;8.60;46.10;;;;;;5016693;28;20034;-74
2021/03/06 09:02:50;;;;;;;4.95;2.65;;;8.70;45.10;;;;;;5011566;28;20049;-73
2021/03/06 09:05:23;;;;;;;4.80;3.25;;;9.60;44.00;;;;;;5021808;28;20086;-74
2021/03/06 09:07:55;;;;;;;4.05;2.20;;;9.80;43.90;;;;;;5021926;28;20033;-74
2021/03/06 09:10:27;;;;;;;4.20;2.60;;;9.50;42.90;;;;;;5017613;28;20494;-74
2021/03/06 09:13:21;;;;;;;4.47;2.55;;;9.40;43.40;;;;;;5012035;28;20350;-74
2021/03/06 09:15:52;;;;;;;3.58;2.13;;;10.10;42.50;;;;;;5025862;28;20513;-74
2021/03/06 09:18:29;;;;;;;4.78;2.58;;;10.00;42.60;;;;;;5017169;28;20034;-74
2021/03/06 09:20:58;;;;;;;4.25;2.33;;;10.90;41.60;;;;;;5028126;28;20375;-74
2021/03/06 09:23:33;;;;;;;3.40;2.22;;;11.80;40.70;;;;;;5026458;28;20048;-74
2021/03/06 09:26:05;;;;;;;2.65;2.03;;;9.70;41.40;;;;;;5030853;28;20030;-74
2021/03/06 09:28:32;;;;;;;4.28;2.75;;;10.30;41.90;;;;;;5016026;28;20486;-74
2021/03/06 09:31:09;;;;;;;4.97;2.67;;;11.00;41.90;;;;;;5018898;28;20044;-73
2021/03/06 09:33:37;;;;;;;3.83;2.45;;;10.30;41.20;;;;;;5025077;28;20045;-74
2021/03/06 09:36:10;;;;;;;4.95;2.47;;;9.90;42.10;;;;;;5027554;28;20045;-75
2021/03/06 09:38:43;;;;;;;4.53;2.40;;;9.40;42.10;;;;;;5031279;28;20038;-74
2021/03/06 09:41:10;;;;;;;4.15;2.70;;;9.30;42.40;;;;;;5024029;28;20048;-74
2021/03/06 09:43:37;;;;;;;4.13;2.13;;;9.00;42.20;;;;;;5032978;28;20044;-75
2021/03/06 09:46:13;;;;;;;3.63;1.88;;;8.60;42.10;;;;;;5024569;28;20034;-74
2021/03/06 09:48:50;;;;;;;4.07;2.00;;;8.90;42.20;;;;;;5020873;28;20025;-75
2021/03/06 09:51:17;;;;;;;3.38;1.95;;;8.70;42.60;;;;;;5033141;28;20077;-74
2021/03/06 09:53:54;;;;;;;5.78;2.25;;;8.70;43.20;;;;;;5016854;28;20034;-75
2021/03/06 09:56:21;;;;;;;4.72;2.97;;;8.50;43.30;;;;;;5024456;28;20419;-75
2021/03/06 09:59:05;;;;;;;4.60;2.35;;;8.80;43.40;;;;;;5026610;28;20037;-75
2021/03/06 10:01:34;;;;;;;5.85;3.33;;;8.50;43.20;;;;;;5027343;28;20041;-77
2021/03/06 10:04:11;;;;;;;3.53;1.83;;;8.10;43.90;;;;;;5019640;28;20152;-75
2021/03/06 10:06:41;;;;;;;2.90;1.75;;;7.40;42.80;;;;;;5025292;28;20049;-75
2021/03/06 10:09:10;;;;;;;3.67;2.10;;;7.00;43.40;;;;;;5017729;28;20048;-74
2021/03/06 10:11:40;;;;;;;4.00;1.98;;;6.80;44.20;;;;;;5014794;28;20048;-75
2021/03/06 10:14:08;;;;;;;6.90;1.90;;;6.60;43.70;;;;;;5031748;28;20030;-75
2021/03/06 10:16:44;;;;;;;4.63;3.03;;;6.20;45.10;;;;;;5033215;28;20037;-76
2021/03/06 10:19:11;;;;;;;4.30;1.90;;;5.90;44.10;;;;;;5018986;28;20048;-76
2021/03/06 10:21:37;;;;;;;4.93;2.90;;;6.10;44.00;;;;;;5023298;28;20030;-76
2021/03/06 10:24:06;;;;;;;3.95;1.98;;;6.20;43.90;;;;;;5015202;28;20037;-76
2021/03/06 10:26:33;;;;;;;9.40;2.70;;;6.20;44.00;;;;;;5014976;28;20030;-76
2021/03/06 10:29:17;;;;;;;2.20;1.52;;;6.50;44.00;;;;;;5015243;28;20061;-76
2021/03/06 10:31:44;;;;;;;4.45;1.90;;;6.50;44.00;;;;;;5014308;28;20046;-76
2021/03/06 10:34:19;;;;;;;5.65;2.65;;;6.50;43.60;;;;;;5020847;28;20045;-77
2021/03/06 10:37:13;;;;;;;4.35;1.92;;;6.40;43.40;;;;;;5023279;28;20033;-80
2021/03/06 10:40:03;;;;;;;4.45;1.90;;;6.40;43.40;;;;;;5019780;28;20057;-75
2021/03/06 10:42:41;;;;;;;5.20;2.70;;;6.60;44.50;;;;;;5024017;28;20053;-75
2021/03/06 10:45:21;;;;;;;3.75;1.80;;;6.40;44.20;;;;;;5016392;28;20652;-76
2021/03/06 10:47:53;;;;;;;3.72;1.98;;;6.50;44.30;;;;;;5032263;28;20037;-76
2021/03/06 10:50:26;;;;;;;4.13;2.30;;;6.50;42.70;;;;;;5032230;28;20038;-80
2021/03/06 10:53:09;;;;;;;4.65;2.20;;;6.60;43.60;;;;;;5019040;28;20021;-75
2021/03/06 10:55:36;;;;;;;3.30;2.20;;;6.70;44.40;;;;;;5030855;28;20026;-75
2021/03/06 10:58:03;;;;;;;3.95;2.13;;;6.60;43.70;;;;;;5015826;28;20033;-75
2021/03/06 11:00:29;;;;;;;4.30;2.08;;;6.70;43.20;;;;;;5016217;28;20045;-75
2021/03/06 11:02:57;;;;;;;3.80;2.20;;;6.90;43.20;;;;;;5014663;28;20046;-75
2021/03/06 11:05:25;;;;;;;4.45;2.30;;;6.90;43.20;;;;;;5016240;28;20378;-74
2021/03/06 11:07:53;;;;;;;3.80;2.40;;;7.10;44.00;;;;;;5022410;28;20045;-74
2021/03/06 11:10:20;;;;;;;4.78;1.85;;;7.20;43.40;;;;;;5013179;28;20046;-73
2021/03/06 11:12:57;;;;;;;2.72;1.95;;;7.10;42.80;;;;;;5013293;28;20448;-74
2021/03/06 11:15:28;;;;;;;7.50;2.15;;;7.10;42.70;;;;;;5014249;28;20042;-74
2021/03/06 11:17:56;;;;;;;4.53;2.17;;;7.10;42.40;;;;;;5013057;28;20044;-73
2021/03/06 11:20:25;;;;;;;5.60;2.63;;;6.80;42.40;;;;;;5013932;28;20038;-74
2021/03/06 11:22:52;;;;;;;18.77;10.07;;;6.80;42.80;;;;;;5012884;28;20065;-74
2021/03/06 11:25:20;;;;;;;6.65;3.58;;;6.90;42.70;;;;;;5013613;28;20029;-73
2021/03/06 11:28:14;;;;;;;4.30;2.60;;;7.00;42.60;;;;;;5018841;28;20033;-74
2021/03/06 11:30:46;;;;;;;5.07;1.80;;;7.20;42.80;;;;;;5025100;28;20053;-73
2021/03/06 11:33:18;;;;;;;3.97;1.90;;;7.30;42.20;;;;;;5016555;28;20475;-74
2021/03/06 11:35:48;;;;;;;3.83;3.25;;;7.00;41.50;;;;;;5019488;28;20040;-74
2021/03/06 11:38:18;;;;;;;3.20;2.17;;;7.10;41.50;;;;;;5023980;28;20044;-74
2021/03/06 11:40:50;;;;;;;3.28;1.83;;;7.00;41.80;;;;;;5032434;28;20053;-74
2021/03/06 11:43:16;;;;;;;3.28;1.90;;;7.00;41.50;;;;;;5021331;28;20037;-74
2021/03/06 11:45:44;;;;;;;4.78;2.05;;;7.00;41.80;;;;;;5017617;28;20033;-73
2021/03/06 11:48:10;;;;;;;4.75;2.42;;;7.10;42.00;;;;;;5030221;28;20041;-74
2021/03/06 11:50:40;;;;;;;3.90;2.35;;;7.60;42.20;;;;;;5013228;28;20464;-74
2021/03/06 11:53:07;;;;;;;4.77;2.17;;;7.30;41.00;;;;;;5028140;28;20052;-74
2021/03/06 11:55:34;;;;;;;5.40;2.45;;;7.40;41.20;;;;;;5025202;28;20030;-74
2021/03/06 11:58:00;;;;;;;2.92;1.58;;;7.40;41.80;;;;;;5012915;28;20026;-74
2021/03/06 12:00:28;;;;;;;4.32;1.80;;;7.70;40.70;;;;;;5013674;28;20038;-73
2021/03/06 12:02:55;;;;;;;2.85;2.28;;;7.30;40.60;;;;;;5012688;28;20034;-73
2021/03/06 12:05:21;;;;;;;2.85;1.80;;;7.30;40.20;;;;;;5013093;28;20383;-73
2021/03/06 12:07:48;;;;;;;4.10;1.70;;;7.50;40.80;;;;;;5020946;28;20395;-74
2021/03/06 12:10:16;;;;;;;5.47;2.40;;;7.40;40.20;;;;;;5031228;28;20036;-73
2021/03/06 12:12:44;;;;;;;4.15;1.65;;;7.50;39.40;;;;;;5012916;28;20041;-73
2021/03/06 12:15:12;;;;;;;4.10;1.73;;;7.80;39.80;;;;;;5028717;28;20367;-73
2021/03/06 12:17:39;;;;;;;3.58;1.67;;;7.50;38.20;;;;;;5019325;28;20495;-74
2021/03/06 12:20:06;;;;;;;3.38;1.63;;;7.50;38.60;;;;;;5023199;28;20040;-73
2021/03/06 12:22:33;;;;;;;7.18;3.33;;;7.50;38.80;;;;;;5013707;28;20041;-73
2021/03/06 12:24:59;;;;;;;2.75;1.45;;;7.50;39.30;;;;;;5022188;28;20041;-73
2021/03/06 12:27:26;;;;;;;3.97;2.00;;;7.80;39.80;;;;;;5019861;28;20030;-72
2021/03/06 12:29:52;;;;;;;4.15;1.65;;;8.00;38.90;;;;;;5026717;28;20052;-73
2021/03/06 12:32:19;;;;;;;3.85;1.98;;;7.90;39.60;;;;;;5022376;28;20025;-73
2021/03/06 12:34:45;;;;;;;5.10;2.75;;;7.70;40.50;;;;;;5012645;28;20042;-72
2021/03/06 12:37:11;;;;;;;3.35;1.95;;;7.90;41.10;;;;;;5012362;28;20506;-73
2021/03/06 12:39:37;;;;;;;2.58;1.52;;;8.00;41.30;;;;;;5012278;28;20037;-74
2021/03/06 12:42:04;;;;;;;3.10;1.70;;;8.00;38.10;;;;;;5012354;28;20065;-74
2021/03/06 12:44:30;;;;;;;5.13;2.67;;;7.90;38.90;;;;;;5012436;28;20099;-73
2021/03/06 12:46:57;;;;;;;5.53;3.70;;;8.00;38.60;;;;;;5012320;28;20034;-74
2021/03/06 12:49:23;;;;;;;12.40;8.05;;;8.30;39.90;;;;;;5012318;28;20034;-74
2021/03/06 12:51:50;;;;;;;3.50;2.00;;;8.40;38.80;;;;;;5023450;28;20044;-72
2021/03/06 12:54:17;;;;;;;3.97;1.77;;;8.30;38.70;;;;;;5017667;28;20089;-72
2021/03/06 12:56:43;;;;;;;4.55;1.80;;;8.30;39.00;;;;;;5016150;28;20030;-72
2021/03/06 12:59:09;;;;;;;3.53;1.77;;;8.20;38.90;;;;;;5017264;28;20498;-73
2021/03/06 13:01:36;;;;;;;4.18;2.45;;;8.10;39.10;;;;;;5033157;28;20048;-73
2021/03/06 13:04:02;;;;;;;3.25;2.30;;;8.10;38.90;;;;;;5032216;28;20049;-73