Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:34;;;;;;;2.58;1.50;;;16.70;99.90;;;;;;5036319;28;20032;-79
2022/08/30 00:05:03;;;;;;;5.07;2.00;;;16.70;99.90;;;;;;5035286;28;20108;-78
2022/08/30 00:07:31;;;;;;;5.28;1.80;;;16.80;99.90;;;;;;5017662;28;20032;-78
2022/08/30 00:09:59;;;;;;;2.25;1.60;;;16.90;99.90;;;;;;5034936;28;20026;-77
2022/08/30 00:12:27;;;;;;;4.43;2.15;;;16.90;99.90;;;;;;5035631;28;20025;-78
2022/08/30 00:14:55;;;;;;;5.50;1.90;;;17.00;99.90;;;;;;5035358;28;20036;-78
2022/08/30 00:17:22;;;;;;;6.22;2.10;;;17.00;99.90;;;;;;5034943;28;20052;-78
2022/08/30 00:19:54;;;;;;;3.72;1.63;;;17.10;99.90;;;;;;5035080;28;20375;-77
2022/08/30 00:22:22;;;;;;;4.22;1.92;;;17.10;99.90;;;;;;5035565;28;20386;-79
2022/08/30 00:24:50;;;;;;;3.78;1.98;;;17.20;99.90;;;;;;5034747;28;20033;-76
2022/08/30 00:27:18;;;;;;;4.85;2.03;;;17.20;99.90;;;;;;5034922;28;20021;-78
2022/08/30 00:29:45;;;;;;;4.22;2.05;;;17.20;99.90;;;;;;5035836;28;20108;-78
2022/08/30 00:32:15;;;;;;;4.50;2.25;;;17.20;99.90;;;;;;5034894;28;20024;-73
2022/08/30 00:34:42;;;;;;;3.17;1.80;;;17.20;99.90;;;;;;5034660;28;20033;-78
2022/08/30 00:37:10;;;;;;;4.25;2.10;;;17.30;99.90;;;;;;5034840;28;20079;-78
2022/08/30 00:39:38;;;;;;;4.75;1.52;;;17.30;99.90;;;;;;5034682;28;20068;-77
2022/08/30 00:42:06;;;;;;;3.92;1.73;;;17.40;99.90;;;;;;5034700;28;20538;-73
2022/08/30 00:44:34;;;;;;;4.72;1.83;;;17.50;99.90;;;;;;5034569;28;20128;-78
2022/08/30 00:47:02;;;;;;;5.63;2.28;;;17.50;99.90;;;;;;5034590;28;20470;-74
2022/08/30 00:49:34;;;;;;;3.33;1.95;;;17.60;99.90;;;;;;5034657;28;20117;-79
2022/08/30 00:52:03;;;;;;;2.78;1.70;;;17.60;99.90;;;;;;5034782;28;20112;-78
2022/08/30 00:54:32;;;;;;;5.35;2.15;;;17.70;99.90;;;;;;5034511;28;20087;-78
2022/08/30 00:57:00;;;;;;;3.42;1.45;;;17.70;99.90;;;;;;5034362;28;20059;-77
2022/08/30 00:59:28;;;;;;;3.92;1.77;;;17.80;99.90;;;;;;5034352;28;20033;-77
2022/08/30 01:01:56;;;;;;;4.68;1.90;;;17.90;99.90;;;;;;5016619;28;20033;-77
2022/08/30 01:04:26;;;;;;;5.45;2.05;;;17.90;99.90;;;;;;5034351;28;20026;-76
2022/08/30 01:06:54;;;;;;;5.35;1.80;;;18.00;99.90;;;;;;5034358;28;20067;-77
2022/08/30 01:09:22;;;;;;;4.35;1.92;;;18.00;99.90;;;;;;5034932;28;20021;-78
2022/08/30 01:11:50;;;;;;;2.47;1.98;;;18.10;99.90;;;;;;5034791;28;20013;-78
2022/08/30 01:14:20;;;;;;;3.33;1.75;;;18.10;99.90;;;;;;5034214;28;20466;-78
2022/08/30 01:16:49;;;;;;;4.15;1.95;;;18.20;99.90;;;;;;5033631;28;20136;-77
2022/08/30 01:19:33;;;;;;;2.97;1.58;;;18.30;99.90;;;;;;5034162;28;20493;-77
2022/08/30 01:22:23;;;;;;;2.75;1.65;;;18.30;99.90;;;;;;5033640;28;20025;-78
2022/08/30 01:24:55;;;;;;;7.40;2.63;;;18.40;99.90;;;;;;5033884;28;20026;-78
2022/08/30 01:27:25;;;;;;;2.25;1.80;;;18.50;99.90;;;;;;5034094;28;20037;-78
2022/08/30 01:29:54;;;;;;;5.45;1.83;;;18.50;99.90;;;;;;5033965;28;20367;-78
2022/08/30 01:32:24;;;;;;;3.00;2.03;;;18.50;99.90;;;;;;5033785;28;20113;-77
2022/08/30 01:34:52;;;;;;;2.35;1.90;;;18.60;99.90;;;;;;5033806;28;20462;-78
2022/08/30 01:37:26;;;;;;;5.72;2.45;;;18.60;99.90;;;;;;5033683;28;20021;-78
2022/08/30 01:39:58;;;;;;;7.20;2.28;;;18.60;99.90;;;;;;5033866;28;20037;-74
2022/08/30 01:42:30;;;;;;;2.83;2.10;;;18.60;99.90;;;;;;5033974;28;20033;-78
2022/08/30 01:44:57;;;;;;;9.18;2.25;;;18.70;99.90;;;;;;5033678;28;20036;-78
2022/08/30 01:47:26;;;;;;;5.10;1.92;;;18.60;99.90;;;;;;5033642;28;20055;-78
2022/08/30 01:49:53;;;;;;;2.83;2.00;;;18.70;99.90;;;;;;5033594;28;20104;-78
2022/08/30 01:52:21;;;;;;;3.75;2.00;;;18.80;99.90;;;;;;5033732;28;20025;-77
2022/08/30 01:54:49;;;;;;;3.90;2.17;;;18.80;99.90;;;;;;5033600;28;20057;-76
2022/08/30 01:57:21;;;;;;;4.32;2.17;;;18.80;99.90;;;;;;5033393;28;20048;-78
2022/08/30 01:59:50;;;;;;;3.08;1.95;;;18.80;99.90;;;;;;5033544;28;20034;-79
2022/08/30 02:02:22;;;;;;;5.28;2.03;;;18.90;99.90;;;;;;5033490;28;20021;-78
2022/08/30 02:04:50;;;;;;;4.97;2.22;;;18.90;99.90;;;;;;5033199;28;20049;-77
2022/08/30 02:07:18;;;;;;;4.82;1.73;;;19.00;99.90;;;;;;5033536;28;20366;-76
2022/08/30 02:09:46;;;;;;;3.47;1.90;;;19.00;99.90;;;;;;5033380;28;20030;-77
2022/08/30 02:12:14;;;;;;;4.32;1.90;;;19.00;99.90;;;;;;5033331;28;20088;-78
2022/08/30 02:14:42;;;;;;;2.65;2.10;;;19.10;99.90;;;;;;5033311;28;20481;-78
2022/08/30 02:17:12;;;;;;;6.20;2.05;;;19.20;99.90;;;;;;5032964;28;20452;-78
2022/08/30 02:19:41;;;;;;;3.80;1.98;;;19.20;99.90;;;;;;5033910;28;20463;-79
2022/08/30 02:22:09;;;;;;;10.48;2.08;;;19.20;99.90;;;;;;5033119;28;20061;-75
2022/08/30 02:24:37;;;;;;;2.47;1.73;;;19.30;99.90;;;;;;5033342;28;20022;-74
2022/08/30 02:27:05;;;;;;;3.70;1.80;;;19.40;99.90;;;;;;5033143;28;20502;-79
2022/08/30 02:29:36;;;;;;;3.00;1.70;;;19.40;99.90;;;;;;5033328;28;20055;-78
2022/08/30 02:32:08;;;;;;;3.90;2.05;;;19.40;99.90;;;;;;5033486;28;20470;-77
2022/08/30 02:34:36;;;;;;;5.22;1.67;;;19.50;99.90;;;;;;5036111;28;20034;-77
2022/08/30 02:37:05;;;;;;;3.03;1.52;;;19.50;99.90;;;;;;5036747;28;20474;-77
2022/08/30 02:39:32;;;;;;;4.95;2.33;;;19.60;99.90;;;;;;5037035;28;20048;-73
2022/08/30 02:42:00;;;;;;;8.25;1.98;;;19.60;99.90;;;;;;5036989;28;20029;-78
2022/08/30 02:44:28;;;;;;;6.72;1.83;;;19.60;99.90;;;;;;5037149;28;20056;-79
2022/08/30 02:46:55;;;;;;;3.13;1.80;;;19.60;99.90;;;;;;5036825;28;20029;-77
2022/08/30 02:49:23;;;;;;;2.17;1.40;;;19.60;99.90;;;;;;5037062;28;20048;-80
2022/08/30 02:51:51;;;;;;;2.60;1.95;;;19.60;99.90;;;;;;5036818;28;20021;-77
2022/08/30 02:54:19;;;;;;;6.22;1.73;;;19.60;99.90;;;;;;5036847;28;20022;-71
2022/08/30 02:56:48;;;;;;;4.80;1.90;;;19.60;99.90;;;;;;5036729;28;20021;-79
2022/08/30 02:59:17;;;;;;;5.13;1.95;;;19.60;99.90;;;;;;5018835;28;20064;-79
2022/08/30 03:01:45;;;;;;;3.58;1.55;;;19.60;99.90;;;;;;5036562;28;20028;-79
2022/08/30 03:04:13;;;;;;;6.43;1.80;;;19.70;99.90;;;;;;5036610;28;20025;-78
2022/08/30 03:06:44;;;;;;;4.85;1.85;;;19.70;99.90;;;;;;5036580;28;20024;-78
2022/08/30 03:09:12;;;;;;;4.10;1.98;;;19.80;99.90;;;;;;5036653;28;20049;-79
2022/08/30 03:11:44;;;;;;;2.53;1.25;;;19.70;99.90;;;;;;5036569;28;20049;-79
2022/08/30 03:14:11;;;;;;;3.78;1.92;;;19.70;99.90;;;;;;5036453;28;20032;-77
2022/08/30 03:16:43;;;;;;;2.83;1.58;;;19.70;99.90;;;;;;5036159;28;20046;-75
2022/08/30 03:19:10;;;;;;;1.98;1.23;;;19.80;99.90;;;;;;5036234;28;20038;-78
2022/08/30 03:21:38;;;;;;;5.72;2.15;;;19.80;99.90;;;;;;5036294;28;20049;-79
2022/08/30 03:24:06;;;;;;;3.00;1.50;;;19.90;99.90;;;;;;5036139;28;20029;-79
2022/08/30 03:26:34;;;;;;;5.07;1.70;;;19.90;99.90;;;;;;5036415;28;20025;-79
2022/08/30 03:29:02;;;;;;;3.85;1.98;;;19.90;99.90;;;;;;5036137;28;20556;-79
2022/08/30 03:31:30;;;;;;;2.83;1.45;;;19.90;99.90;;;;;;5035962;28;20034;-78
2022/08/30 03:33:58;;;;;;;2.33;1.48;;;19.90;99.90;;;;;;5035909;28;20037;-76
2022/08/30 03:36:25;;;;;;;2.00;1.20;;;19.90;99.90;;;;;;5035964;28;20014;-79
2022/08/30 03:38:53;;;;;;;3.03;1.52;;;19.90;99.90;;;;;;5035983;28;20425;-78
2022/08/30 03:41:21;;;;;;;3.17;1.50;;;19.90;99.90;;;;;;5035914;28;20485;-79
2022/08/30 03:43:49;;;;;;;4.20;1.33;;;20.00;99.90;;;;;;5035933;28;20430;-79
2022/08/30 03:46:17;;;;;;;2.00;1.20;;;20.00;99.90;;;;;;5035139;28;20082;-79
2022/08/30 03:48:44;;;;;;;3.50;1.45;;;20.00;99.90;;;;;;5018116;28;20508;-72
2022/08/30 03:51:12;;;;;;;4.93;1.50;;;20.00;99.90;;;;;;5035960;28;20025;-79
2022/08/30 03:53:40;;;;;;;2.97;0.90;;;20.00;99.90;;;;;;5035887;28;20025;-74
2022/08/30 03:56:08;;;;;;;4.78;1.48;;;20.00;99.90;;;;;;5017955;28;20472;-79
2022/08/30 03:58:35;;;;;;;2.33;1.27;;;20.10;99.90;;;;;;5035553;28;20036;-77
2022/08/30 04:01:03;;;;;;;2.55;1.30;;;20.10;99.90;;;;;;5035622;28;20120;-80
2022/08/30 04:03:31;;;;;;;2.38;1.20;;;20.10;99.90;;;;;;5035203;28;20021;-78
2022/08/30 04:05:59;;;;;;;2.63;1.35;;;20.10;99.90;;;;;;5035197;28;20111;-77
2022/08/30 04:08:27;;;;;;;2.28;1.10;;;20.10;99.90;;;;;;5035192;28;20057;-77
2022/08/30 04:10:55;;;;;;;3.28;1.23;;;20.10;99.90;;;;;;5035427;28;20026;-72
2022/08/30 04:13:24;;;;;;;5.38;1.10;;;20.10;99.90;;;;;;5035412;28;20029;-79
2022/08/30 04:15:52;;;;;;;2.05;1.38;;;20.10;99.90;;;;;;5035082;28;20103;-79
2022/08/30 04:18:20;;;;;;;3.10;1.42;;;20.20;99.90;;;;;;5035662;28;20117;-79
2022/08/30 04:20:47;;;;;;;1.63;0.93;;;20.20;99.90;;;;;;5035759;28;20028;-79
2022/08/30 04:23:15;;;;;;;2.25;1.05;;;20.20;99.90;;;;;;5035107;28;20527;-79
2022/08/30 04:25:43;;;;;;;2.47;1.08;;;20.20;99.90;;;;;;5035186;28;20024;-79
2022/08/30 04:28:10;;;;;;;3.10;1.08;;;20.20;99.90;;;;;;5017323;28;20084;-78
2022/08/30 04:30:43;;;;;;;4.13;1.55;;;20.20;99.90;;;;;;5034992;28;20030;-80
2022/08/30 04:33:12;;;;;;;2.95;1.35;;;20.20;99.90;;;;;;5034903;28;20022;-80
2022/08/30 04:35:45;;;;;;;2.13;0.90;;;20.20;99.90;;;;;;5035014;28;20544;-80
2022/08/30 04:38:17;;;;;;;1.65;0.82;;;20.20;99.90;;;;;;5034973;28;20486;-80
2022/08/30 04:40:47;;;;;;;3.33;1.52;;;20.10;99.90;;;;;;5034754;28;20075;-78
2022/08/30 04:43:15;;;;;;;5.05;1.20;;;20.10;99.90;;;;;;5034927;28;20080;-80
2022/08/30 04:45:42;;;;;;;3.35;0.93;;;20.10;99.90;;;;;;5034897;28;20028;-79
2022/08/30 04:48:10;;;;;;;4.50;1.08;;;20.10;99.90;;;;;;5034682;28;20028;-80
2022/08/30 04:50:37;;;;;;;2.63;1.05;;;20.10;99.90;;;;;;5034672;28;20048;-75
2022/08/30 04:53:04;;;;;;;2.35;1.00;;;20.10;99.90;;;;;;5034488;28;20033;-78
2022/08/30 04:55:32;;;;;;;2.58;1.02;;;20.10;99.90;;;;;;5034390;28;20089;-80
2022/08/30 04:57:59;;;;;;;2.25;1.10;;;20.00;99.90;;;;;;5033583;28;20036;-79
2022/08/30 05:00:27;;;;;;;2.92;1.40;;;20.10;99.90;;;;;;5034206;28;20032;-76
2022/08/30 05:02:54;;;;;;;2.05;1.05;;;20.10;99.90;;;;;;5034358;28;20377;-79
2022/08/30 05:05:40;;;;;;;3.95;1.50;;;20.00;99.90;;;;;;5034237;28;20029;-79
2022/08/30 05:08:08;;;;;;;;;;;20.00;99.90;;;;;;5034759;28;20025;-79
2022/08/30 05:10:39;;;;;;;2.10;1.13;;;19.90;99.90;;;;;;5034837;28;19927;-80
2022/08/30 05:13:07;;;;;;;2.35;1.38;;;19.90;99.90;;;;;;5033932;28;20029;-79
2022/08/30 05:15:35;;;;;;;2.60;1.10;;;19.90;99.90;;;;;;5034100;28;20108;-77
2022/08/30 05:18:04;;;;;;;2.88;1.17;;;20.00;99.90;;;;;;5033952;28;20087;-75
2022/08/30 05:20:31;;;;;;;1.83;0.88;;;19.90;99.90;;;;;;5033921;28;20033;-79
2022/08/30 05:22:58;;;;;;;1.35;1.08;;;19.90;99.90;;;;;;5033991;28;20029;-79
2022/08/30 05:25:30;;;;;;;1.42;1.08;;;19.90;99.90;;;;;;5034187;28;20026;-79
2022/08/30 05:27:58;;;;;;;4.22;1.02;;;19.90;99.90;;;;;;5034036;28;20028;-79
2022/08/30 05:30:26;;;;;;;2.00;1.10;;;19.90;99.90;;;;;;5033681;28;20029;-79
2022/08/30 05:32:54;;;;;;;2.10;1.20;;;19.90;99.90;;;;;;5034119;28;20044;-80
2022/08/30 05:35:22;;;;;;;2.58;1.10;;;19.80;99.90;;;;;;5033966;28;20021;-79
2022/08/30 05:37:49;;;;;;;2.30;1.25;;;19.80;99.90;;;;;;5033707;28;20382;-79
2022/08/30 05:40:17;;;;;;;2.25;1.10;;;19.80;99.90;;;;;;5033763;28;20033;-80
2022/08/30 05:42:46;;;;;;;1.80;0.85;;;19.70;99.90;;;;;;5033483;28;20497;-79
2022/08/30 05:45:17;;;;;;;3.22;1.30;;;19.70;99.90;;;;;;5033581;28;20458;-80
2022/08/30 05:47:46;;;;;;;2.28;1.00;;;19.60;99.90;;;;;;5033839;28;20060;-78
2022/08/30 05:50:14;;;;;;;1.20;0.80;;;19.60;99.90;;;;;;5033708;28;20018;-80
2022/08/30 05:52:43;;;;;;;2.15;1.20;;;19.60;99.90;;;;;;5033394;28;20076;-79
2022/08/30 05:55:12;;;;;;;1.52;1.10;;;19.60;99.90;;;;;;5033260;28;20057;-80
2022/08/30 05:57:40;;;;;;;2.83;1.20;;;19.50;99.90;;;;;;5033039;28;20025;-80
2022/08/30 06:00:18;;;;;;;4.20;1.60;;;19.50;99.90;;;;;;5033426;28;20021;-80
2022/08/30 06:02:45;;;;;;;4.30;1.45;;;19.40;99.90;;;;;;5033369;28;20026;-79
2022/08/30 06:05:13;;;;;;;2.00;1.23;;;19.40;99.90;;;;;;5033503;28;20036;-80
2022/08/30 06:07:40;;;;;;;2.42;1.10;;;19.30;99.90;;;;;;5033117;28;20028;-80
2022/08/30 06:10:08;;;;;;;4.50;1.10;;;19.30;99.90;;;;;;5033440;28;20532;-80
2022/08/30 06:12:35;;;;;;;3.60;1.13;;;19.20;99.90;;;;;;5033442;28;20030;-79
2022/08/30 06:15:03;;;;;;;5.32;1.30;;;19.20;99.90;;;;;;5033315;28;20018;-77
2022/08/30 06:17:30;;;;;;;3.05;0.95;;;19.20;99.90;;;;;;5033044;28;20037;-79
2022/08/30 06:19:57;;;;;;;2.58;1.02;;;19.10;99.90;;;;;;5033221;28;20075;-80
2022/08/30 06:22:25;;;;;;;1.30;0.73;;;19.10;99.90;;;;;;5033232;28;20458;-77
2022/08/30 06:24:52;;;;;;;2.55;1.38;;;19.10;99.90;;;;;;5033356;28;20072;-80
2022/08/30 06:27:19;;;;;;;1.75;0.88;;;19.00;99.90;;;;;;5033202;28;20026;-80
2022/08/30 06:29:50;;;;;;;1.08;0.82;;;19.00;99.90;;;;;;5033330;28;20025;-80
2022/08/30 06:32:17;;;;;;;2.55;0.88;;;18.90;99.90;;;;;;5033539;28;20024;-79
2022/08/30 06:34:45;;;;;;;1.10;0.80;;;18.90;99.90;;;;;;5033236;28;20572;-79
2022/08/30 06:37:12;;;;;;;3.97;1.10;;;18.80;99.90;;;;;;5032856;28;20026;-80
2022/08/30 06:39:39;;;;;;;1.65;0.70;;;18.80;99.90;;;;;;5032928;28;20056;-80
2022/08/30 06:42:07;;;;;;;2.78;0.70;;;18.80;99.90;;;;;;5033248;28;20497;-78
2022/08/30 06:44:34;;;;;;;1.80;0.80;;;18.70;99.90;;;;;;5033087;28;20029;-78
2022/08/30 06:47:02;;;;;;;2.65;0.90;;;18.70;99.90;;;;;;5032981;28;20058;-79
2022/08/30 06:49:29;;;;;;;2.90;0.98;;;18.70;99.90;;;;;;5033073;28;20097;-80
2022/08/30 06:51:56;;;;;;;3.15;0.98;;;18.60;99.90;;;;;;5033136;28;20425;-78
2022/08/30 06:54:24;;;;;;;1.98;0.90;;;18.60;99.90;;;;;;5033052;28;20026;-79
2022/08/30 06:56:52;;;;;;;1.27;0.70;;;18.60;99.90;;;;;;5032846;28;20021;-80
2022/08/30 06:59:19;;;;;;;2.28;0.82;;;18.50;99.90;;;;;;5032951;28;20029;-80
2022/08/30 07:01:47;;;;;;;2.38;1.17;;;18.50;99.90;;;;;;5032990;28;20032;-80
2022/08/30 07:04:14;;;;;;;0.73;0.50;;;18.50;99.90;;;;;;5032602;28;20044;-81
2022/08/30 07:06:42;;;;;;;2.33;0.85;;;18.40;99.90;;;;;;5032953;28;20541;-80
2022/08/30 07:09:09;;;;;;;1.20;0.82;;;18.40;99.90;;;;;;5032957;28;20075;-80
2022/08/30 07:11:39;;;;;;;1.50;0.90;;;18.40;99.90;;;;;;5032786;28;20474;-80
2022/08/30 07:14:07;;;;;;;1.38;0.80;;;18.30;99.90;;;;;;5032527;28;20040;-80
2022/08/30 07:16:35;;;;;;;2.83;1.15;;;18.30;99.90;;;;;;5032482;28;20049;-76
2022/08/30 07:19:03;;;;;;;1.85;1.00;;;18.20;99.90;;;;;;5032771;28;20462;-81
2022/08/30 07:21:37;;;;;;;2.10;0.90;;;18.20;99.90;;;;;;5035603;28;20105;-80
2022/08/30 07:24:09;;;;;;;3.35;0.75;;;18.10;99.90;;;;;;5036390;28;20072;-77
2022/08/30 07:26:40;;;;;;;2.28;1.25;;;18.10;99.90;;;;;;5036425;28;20021;-81
2022/08/30 07:29:07;;;;;;;2.67;1.00;;;18.10;99.90;;;;;;5036252;28;20454;-81
2022/08/30 07:31:36;;;;;;;2.00;1.10;;;18.00;99.90;;;;;;5036074;28;20502;-80
2022/08/30 07:34:05;;;;;;;1.67;0.85;;;17.90;99.90;;;;;;5035999;28;20079;-80
2022/08/30 07:36:34;;;;;;;5.97;1.02;;;17.90;99.90;;;;;;5035783;28;20025;-80
2022/08/30 07:39:01;;;;;;;5.40;1.38;;;17.90;99.90;;;;;;5036614;28;20088;-81
2022/08/30 07:41:32;;;;;;;3.40;1.10;;;17.80;99.90;;;;;;5036025;28;20026;-80
2022/08/30 07:44:01;;;;;;;1.48;0.90;;;17.70;99.90;;;;;;5035819;28;20053;-82
2022/08/30 07:46:28;;;;;;;2.65;1.10;;;17.70;99.90;;;;;;5036295;28;20025;-81
2022/08/30 07:48:58;;;;;;;1.58;0.73;;;17.60;99.90;;;;;;5036015;28;20474;-73
2022/08/30 07:51:28;;;;;;;4.03;0.90;;;17.50;99.90;;;;;;5035905;28;20025;-78
2022/08/30 07:53:56;;;;;;;0.75;0.55;;;17.40;99.90;;;;;;5035755;28;20054;-78
2022/08/30 07:56:25;;;;;;;1.02;0.45;;;17.30;99.90;;;;;;5035593;28;20429;-75
2022/08/30 07:58:52;;;;;;;1.50;0.47;;;17.20;99.90;;;;;;5035415;28;20069;-75
2022/08/30 08:01:21;;;;;;;0.77;0.45;;;17.20;99.90;;;;;;5035551;28;20026;-79
2022/08/30 08:03:49;;;;;;;3.55;0.50;;;17.10;99.90;;;;;;5035303;28;20431;-77
2022/08/30 08:06:19;;;;;;;1.23;0.70;;;17.10;99.90;;;;;;5035783;28;20053;-76
2022/08/30 08:08:46;;;;;;;0.70;0.40;;;17.00;99.90;;;;;;5035499;28;20053;-74
2022/08/30 08:11:21;;;;;;;0.52;0.40;;;17.00;99.90;;;;;;5035360;28;20030;-79
2022/08/30 08:13:50;;;;;;;1.27;0.77;;;16.90;99.90;;;;;;5017714;28;20017;-75
2022/08/30 08:16:18;;;;;;;1.13;0.63;;;16.80;99.90;;;;;;5017284;28;20413;-74
2022/08/30 08:18:45;;;;;;;1.75;0.65;;;16.80;99.90;;;;;;5035239;28;20079;-81
2022/08/30 08:21:12;;;;;;;0.65;0.50;;;16.70;99.90;;;;;;5035387;28;20021;-80
2022/08/30 08:23:40;;;;;;;1.60;0.80;;;16.60;99.90;;;;;;5035167;28;20021;-81
2022/08/30 08:26:07;;;;;;;1.27;0.45;;;16.50;99.90;;;;;;5017197;28;20060;-80
2022/08/30 08:28:34;;;;;;;0.88;0.40;;;16.50;99.90;;;;;;5035028;28;20113;-80
2022/08/30 08:31:02;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5034797;28;20478;-79
2022/08/30 08:33:29;;;;;;;0.88;0.40;;;16.30;99.90;;;;;;5034895;28;20033;-77
2022/08/30 08:35:57;;;;;;;1.30;0.40;;;16.30;99.90;;;;;;5034887;28;20529;-79
2022/08/30 08:38:24;;;;;;;3.00;0.57;;;16.20;99.90;;;;;;5017028;28;20048;-80
2022/08/30 08:41:05;;;;;;;2.40;0.98;;;16.10;99.90;;;;;;5035046;28;20083;-76
2022/08/30 08:43:36;;;;;;;1.13;0.47;;;16.10;99.90;;;;;;5034998;28;20053;-79
2022/08/30 08:46:27;;;;;;;1.10;0.40;;;16.00;99.90;;;;;;5034885;28;20060;-79
2022/08/30 08:49:01;;;;;;;2.40;0.32;;;16.00;99.90;;;;;;5035191;28;20032;-81
2022/08/30 08:54:38;;;;;;;1.65;0.60;;;15.90;99.90;;;;;;5034992;28;20091;-81
2022/08/30 08:57:10;;;;;;;1.35;0.90;;;15.90;99.90;;;;;;5034629;28;20101;-80
2022/08/30 08:59:37;;;;;;;1.17;0.50;;;15.80;99.90;;;;;;5034620;28;20034;-80
2022/08/30 09:02:28;;;;;;;1.17;0.50;;;15.80;99.90;;;;;;5034642;28;20022;-81
2022/08/30 09:04:59;;;;;;;1.13;0.38;;;15.80;99.90;;;;;;5034480;28;20026;-81
2022/08/30 09:07:34;;;;;;;0.95;0.40;;;15.80;99.90;;;;;;5034533;28;20105;-78
2022/08/30 09:10:02;;;;;;;1.02;0.40;;;15.90;99.90;;;;;;5034323;28;20025;-80
2022/08/30 09:12:30;;;;;;;1.23;0.38;;;15.90;99.90;;;;;;5034222;28;20033;-79
2022/08/30 09:15:25;;;;;;;1.77;0.45;;;15.90;99.90;;;;;;5034160;28;20018;-79
2022/08/30 09:18:05;;;;;;;1.17;0.35;;;16.00;99.90;;;;;;5034062;28;20057;-79
2022/08/30 09:20:42;;;;;;;1.00;0.50;;;16.00;99.90;;;;;;5034633;28;20490;-81
2022/08/30 09:23:30;;;;;;;1.70;0.50;;;16.00;99.90;;;;;;5033892;28;20060;-72
2022/08/30 09:26:06;;;;;;;1.30;0.30;;;16.00;99.90;;;;;;5033990;28;20024;-79
2022/08/30 09:28:43;;;;;;;0.75;0.47;;;16.00;99.90;;;;;;5034195;28;20410;-80
2022/08/30 09:31:26;;;;;;;0.73;0.52;;;15.90;99.90;;;;;;5034636;28;20033;-72
2022/08/30 09:34:02;;;;;;;2.05;0.52;;;15.90;99.90;;;;;;5034175;28;20045;-81
2022/08/30 09:36:40;;;;;;;1.77;0.30;;;15.90;99.90;;;;;;5033672;28;20030;-80
2022/08/30 09:39:32;;;;;;;1.05;0.55;;;15.90;99.90;;;;;;5033660;28;20116;-81
2022/08/30 09:42:22;;;;;;;1.02;0.30;;;16.00;99.90;;;;;;5033754;28;20037;-80
2022/08/30 09:44:50;;;;;;;0.70;0.40;;;16.00;99.90;;;;;;5033489;28;20043;-80
2022/08/30 09:47:44;;;;;;;0.32;0.20;;;16.00;99.90;;;;;;5034039;28;20112;-80
2022/08/30 09:50:14;;;;;;;1.15;0.30;;;16.00;99.90;;;;;;5031666;28;20370;-82
2022/08/30 09:53:15;;;;;;;1.73;0.43;;;16.00;99.90;;;;;;5033526;28;20032;-79
2022/08/30 09:56:07;;;;;;;0.55;0.20;;;15.90;99.90;;;;;;5033731;28;20040;-81
2022/08/30 09:58:47;;;;;;;0.32;0.28;;;15.90;99.90;;;;;;5026393;28;20106;-78
2022/08/30 10:01:48;;;;;;;1.95;0.52;;;15.90;99.90;;;;;;5033961;28;20425;-81
2022/08/30 10:04:24;;;;;;;0.85;0.30;;;15.80;99.90;;;;;;5030945;28;20116;-81
2022/08/30 10:07:21;;;;;;;0.75;0.20;;;15.80;99.90;;;;;;5015973;28;20108;-80
2022/08/30 10:09:47;;;;;;;;;;;15.80;99.90;;;;;;5028918;28;20382;-76
2022/08/30 10:12:36;;;;;;;5.30;0.40;;;15.70;99.90;;;;;;5033440;28;20353;-80
2022/08/30 10:15:14;;;;;;;2.85;0.35;;;15.70;99.90;;;;;;5033717;28;20060;-81
2022/08/30 10:17:55;;;;;;;0.90;0.35;;;15.70;99.90;;;;;;5032940;28;20165;-81
2022/08/30 10:21:20;;;;;;;0.75;0.38;;;15.60;99.90;;;;;;5033337;28;20042;-81
2022/08/30 10:23:56;;;;;;;1.23;0.30;;;15.60;99.90;;;;;;5033270;28;20022;-80
2022/08/30 10:26:39;;;;;;;1.35;0.28;;;15.50;99.90;;;;;;5033333;28;20014;-80
2022/08/30 10:29:44;;;;;;;1.10;0.65;;;15.50;99.90;;;;;;5033267;28;20033;-76
2022/08/30 10:32:36;;;;;;;3.72;0.38;;;15.50;99.90;;;;;;5033068;28;20382;-77
2022/08/30 10:35:10;;;;;;;1.77;0.80;;;15.40;99.90;;;;;;5033082;28;20486;-81
2022/08/30 10:38:00;;;;;;;1.88;0.40;;;15.30;99.90;;;;;;5033143;28;20432;-81
2022/08/30 10:43:42;;;;;;;0.40;0.32;;;15.30;99.90;;;;;;5033470;28;20048;-80
2022/08/30 10:46:18;;;;;;;1.35;0.22;;;15.20;99.90;;;;;;5004526;28;20053;-80
2022/08/30 10:48:47;;;;;;;1.08;0.47;;;15.20;99.90;;;;;;5033125;28;20398;-80
2022/08/30 10:51:31;;;;;;;0.55;0.38;;;15.10;99.90;;;;;;5033092;28;20109;-80
2022/08/30 10:54:53;;;;;;;6.22;0.85;;;15.10;99.90;;;;;;5033494;28;20026;-80
2022/08/30 10:57:21;;;;;;;2.20;0.52;;;15.10;99.90;;;;;;4956616;28;20078;-80
2022/08/30 10:59:54;;;;;;;0.75;0.30;;;15.00;99.90;;;;;;5021117;28;20041;-77
2022/08/30 11:03:03;;;;;;;0.80;0.30;;;15.00;99.90;;;;;;5019116;28;20025;-78
2022/08/30 11:06:10;;;;;;;0.57;0.50;;;14.90;99.90;;;;;;5036417;28;20097;-80
2022/08/30 11:08:59;;;;;;;1.63;0.47;;;14.90;99.90;;;;;;5018940;28;20104;-78
2022/08/30 11:11:38;;;;;;;2.17;0.52;;;14.80;99.90;;;;;;5036493;28;20079;-79
2022/08/30 11:14:09;;;;;;;0.88;0.40;;;14.80;99.90;;;;;;5037023;28;20025;-79
2022/08/30 11:16:48;;;;;;;1.27;0.30;;;14.70;99.90;;;;;;5036250;28;20082;-77
2022/08/30 11:19:34;;;;;;;1.98;0.60;;;14.70;99.90;;;;;;5036093;28;20087;-80
2022/08/30 11:22:22;;;;;;;;;;;14.60;99.90;;;;;;5036948;28;20100;-79
2022/08/30 11:25:10;;;;;;;3.10;0.70;;;14.60;99.90;;;;;;5036624;28;20350;-81
2022/08/30 11:27:55;;;;;;;1.75;0.60;;;14.60;99.90;;;;;;5040162;28;20082;-75
2022/08/30 11:30:25;;;;;;;5.25;0.73;;;14.60;99.90;;;;;;5046317;28;20020;-80
2022/08/30 11:33:09;;;;;;;1.40;0.40;;;14.50;99.90;;;;;;5049156;28;20103;-80
2022/08/30 11:35:40;;;;;;;1.67;0.40;;;14.50;99.90;;;;;;5051710;28;20096;-79
2022/08/30 11:38:29;;;;;;;2.10;0.50;;;14.40;99.90;;;;;;5052567;28;20480;-80
2022/08/30 11:40:57;;;;;;;0.43;0.30;;;14.40;99.90;;;;;;5048450;28;20037;-80
2022/08/30 11:43:38;;;;;;;0.52;0.40;;;14.40;99.90;;;;;;5052779;28;20051;-76
2022/08/30 11:46:27;;;;;;;1.02;0.40;;;14.40;99.90;;;;;;5050013;28;20021;-77
2022/08/30 11:49:06;;;;;;;1.05;0.30;;;14.50;99.90;;;;;;5052722;28;20457;-79
2022/08/30 11:52:10;;;;;;;0.93;0.30;;;14.50;99.90;;;;;;5018255;28;20017;-81
2022/08/30 11:55:01;;;;;;;1.33;0.50;;;14.40;99.90;;;;;;5048881;28;20028;-76
2022/08/30 11:58:04;;;;;;;1.25;0.63;;;14.40;99.90;;;;;;5051196;28;20017;-80
2022/08/30 12:00:41;;;;;;;1.50;0.47;;;14.40;99.90;;;;;;5052086;28;20474;-78
2022/08/30 12:03:14;;;;;;;0.65;0.40;;;14.30;99.90;;;;;;5051461;28;20027;-77
2022/08/30 12:05:50;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5052070;28;20062;-80
2022/08/30 12:08:22;;;;;;;1.08;0.70;;;14.30;99.90;;;;;;5051494;28;20068;-80
2022/08/30 12:10:59;;;;;;;2.78;0.32;;;14.20;99.90;;;;;;5052690;28;20025;-76
2022/08/30 12:13:38;;;;;;;1.83;0.47;;;14.20;99.90;;;;;;5052287;28;20036;-77
2022/08/30 12:19:32;;;;;;;1.65;0.50;;;14.20;99.90;;;;;;5001108;28;20437;-80
2022/08/30 12:22:04;;;;;;;1.48;0.50;;;14.20;99.90;;;;;;5051040;28;20131;-81
2022/08/30 12:24:42;;;;;;;1.55;0.35;;;14.10;99.90;;;;;;5053133;28;20013;-81
2022/08/30 12:27:31;;;;;;;0.68;0.43;;;14.10;99.90;;;;;;5050886;28;20477;-77
2022/08/30 12:30:03;;;;;;;3.25;0.88;;;14.10;99.90;;;;;;5044093;28;20060;-77
2022/08/30 12:32:31;;;;;;;2.35;0.55;;;14.00;99.90;;;;;;5044511;28;20021;-79
2022/08/30 12:35:02;;;;;;;0.65;0.28;;;14.00;99.90;;;;;;5045644;28;20029;-80
2022/08/30 12:37:40;;;;;;;1.23;0.40;;;14.00;99.90;;;;;;5045693;28;20028;-80
2022/08/30 12:40:10;;;;;;;1.10;0.50;;;14.00;99.90;;;;;;5045233;28;20033;-79
2022/08/30 12:42:51;;;;;;;0.93;0.30;;;13.90;99.90;;;;;;5043004;28;20495;-79
2022/08/30 12:45:23;;;;;;;2.35;0.40;;;13.90;99.90;;;;;;5044871;28;20040;-75
2022/08/30 12:47:57;;;;;;;2.70;0.40;;;13.90;99.90;;;;;;5044149;28;20021;-80
2022/08/30 12:50:30;;;;;;;0.95;0.40;;;13.90;99.90;;;;;;5043369;28;20513;-80
2022/08/30 12:53:10;;;;;;;8.30;0.65;;;14.00;99.90;;;;;;5043198;28;20100;-80
2022/08/30 12:56:02;;;;;;;1.40;0.40;;;14.00;99.90;;;;;;5044991;28;20481;-79
2022/08/30 12:58:46;;;;;;;1.92;0.50;;;13.90;99.90;;;;;;5044079;28;20024;-79
2022/08/30 13:01:34;;;;;;;1.95;0.40;;;13.90;99.90;;;;;;5044485;28;20401;-79
2022/08/30 13:04:18;;;;;;;1.80;0.65;;;13.90;99.90;;;;;;5044747;28;20021;-80
2022/08/30 13:06:59;;;;;;;1.77;0.68;;;13.90;99.90;;;;;;5043326;28;20028;-77
2022/08/30 13:09:34;;;;;;;3.35;0.60;;;13.90;99.90;;;;;;5043654;28;20401;-78
2022/08/30 13:12:03;;;;;;;3.00;0.63;;;13.80;99.90;;;;;;5042757;28;20021;-79
2022/08/30 13:14:35;;;;;;;1.35;0.50;;;13.80;99.90;;;;;;5028218;28;20025;-80
2022/08/30 13:17:20;;;;;;;1.27;0.70;;;13.80;99.90;;;;;;5053814;28;20493;-77
2022/08/30 13:20:22;;;;;;;1.23;0.50;;;13.70;99.90;;;;;;5053848;28;20051;-75
2022/08/30 13:23:03;;;;;;;0.63;0.40;;;13.70;99.90;;;;;;5053578;28;20029;-81
2022/08/30 13:25:31;;;;;;;0.65;0.40;;;13.70;99.90;;;;;;5053887;28;20021;-80
2022/08/30 13:28:01;;;;;;;1.23;0.40;;;13.70;99.90;;;;;;5035917;28;20409;-79