Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:25;;;;;;;;;;;;;;;10.47;54.69;92379.94;2065065;69;20057;-77
2023/03/23 00:04:52;;;;;;;;;;;;;;;10.48;54.52;92383.47;2065255;69;20061;-78
2023/03/23 00:07:21;;;;;;;;;;;;;;;10.33;55.67;92396.75;2066847;69;20050;-77
2023/03/23 00:09:53;;;;;;;;;;;;;;;10.46;55.18;92397.44;2068315;69;20119;-77
2023/03/23 00:12:32;;;;;;;;;;;;;;;10.32;56.00;92386.13;2067756;69;20132;-75
2023/03/23 00:15:05;;;;;;;;;;;;;;;10.38;55.95;92390.00;2068609;69;20053;-77
2023/03/23 00:17:32;;;;;;;;;;;;;;;10.55;54.35;92382.47;2068329;69;20065;-77
2023/03/23 00:20:00;;;;;;;;;;;;;;;10.75;54.16;92385.66;2068550;69;20148;-75
2023/03/23 00:22:27;;;;;;;;;;;;;;;10.40;54.81;92375.31;2068640;69;20041;-75
2023/03/23 00:24:52;;;;;;;;;;;;;;;10.32;55.31;92383.31;2067573;69;20132;-76
2023/03/23 00:27:18;;;;;;;;;;;;;;;10.26;55.67;92382.94;2068440;69;20308;-75
2023/03/23 00:29:45;;;;;;;;;;;;;;;10.25;55.92;92381.50;2065012;69;20469;-74
2023/03/23 00:32:16;;;;;;;;;;;;;;;10.07;56.26;92384.69;2064693;69;20069;-75
2023/03/23 00:37:49;;;;;;;;;;;;;;;10.25;55.30;92387.84;2064535;69;20136;-77
2023/03/23 00:40:15;;;;;;;;;;;;;;;10.28;55.95;92386.63;2064497;69;20079;-75
2023/03/23 00:42:40;;;;;;;;;;;;;;;10.35;55.07;92390.50;2068432;69;20053;-75
2023/03/23 00:45:10;;;;;;;;;;;;;;;10.05;55.77;92384.59;2064916;69;20063;-74
2023/03/23 00:47:36;;;;;;;;;;;;;;;10.26;54.96;92380.88;2068260;69;20061;-74
2023/03/23 00:50:05;;;;;;;;;;;;;;;10.29;54.67;92381.72;2068506;69;20088;-78
2023/03/23 00:52:32;;;;;;;;;;;;;;;10.16;55.95;92381.00;2065396;69;20057;-76
2023/03/23 00:54:58;;;;;;;;;;;;;;;10.17;56.36;92371.22;2070019;69;20053;-79
2023/03/23 00:57:26;;;;;;;;;;;;;;;10.18;56.67;92367.06;2069759;69;20111;-79
2023/03/23 00:59:52;;;;;;;;;;;;;;;10.27;55.19;92371.09;2063089;69;20619;-77
2023/03/23 01:02:19;;;;;;;;;;;;;;;10.16;55.38;92366.94;2069328;69;20045;-77
2023/03/23 01:04:51;;;;;;;;;;;;;;;10.33;55.09;92363.00;2065560;69;20049;-77
2023/03/23 01:07:24;;;;;;;;;;;;;;;10.05;56.96;92359.28;2069069;69;20061;-77
2023/03/23 01:09:53;;;;;;;;;;;;;;;10.28;55.52;92358.47;2068887;69;20057;-78
2023/03/23 01:12:19;;;;;;;;;;;;;;;10.00;56.08;92366.03;2065297;69;20140;-78
2023/03/23 01:14:48;;;;;;;;;;;;;;;10.19;55.55;92359.34;2068700;69;20064;-78
2023/03/23 01:17:14;;;;;;;;;;;;;;;10.21;56.24;92361.53;2068510;69;20073;-76
2023/03/23 01:23:08;;;;;;;;;;;;;;;10.17;56.45;92359.97;2067255;69;20109;-76
2023/03/23 01:25:35;;;;;;;;;;;;;;;10.14;56.56;92357.66;2064525;69;20053;-78
2023/03/23 01:28:11;;;;;;;;;;;;;;;10.08;56.34;92348.84;2064509;69;20077;-79
2023/03/23 01:30:43;;;;;;;;;;;;;;;10.07;57.04;92350.22;2064655;69;20516;-76
2023/03/23 01:33:10;;;;;;;;;;;;;;;9.95;56.94;92353.06;2064673;69;20081;-80
2023/03/23 01:35:38;;;;;;;;;;;;;;;9.95;56.46;92355.16;2068269;69;20053;-79
2023/03/23 01:45:19;;;;;;;;;;;;;;;9.96;56.23;92346.09;2059359;69;20618;-80
2023/03/23 01:47:52;;;;;;;;;;;;;;;9.78;58.31;92351.41;2064712;69;20052;-76
2023/03/23 01:50:20;;;;;;;;;;;;;;;9.89;57.81;92347.09;2056958;69;20524;-77
2023/03/23 01:52:47;;;;;;;;;;;;;;;9.76;57.69;92347.72;2048987;70;20043;-78
2023/03/23 01:58:43;;;;;;;;;;;;;;;9.68;58.68;92348.75;2048346;69;20062;-76
2023/03/23 02:01:11;;;;;;;;;;;;;;;9.72;57.90;92344.72;2061683;69;20497;-77
2023/03/23 02:07:05;;;;;;;;;;;;;;;9.82;57.63;92348.81;2047909;69;20463;-73
2023/03/23 02:09:31;;;;;;;;;;;;;;;9.74;57.54;92345.53;2061392;69;20063;-76
2023/03/23 02:11:57;;;;;;;;;;;;;;;9.67;58.08;92338.84;2062035;69;20075;-77
2023/03/23 02:14:24;;;;;;;;;;;;;;;9.74;58.78;92344.81;2049106;69;20402;-77
2023/03/23 02:17:09;;;;;;;;;;;;;;;9.80;57.01;92345.16;2049185;69;20059;-77
2023/03/23 02:19:49;;;;;;;;;;;;;;;9.73;58.06;92344.09;2049515;69;20157;-77
2023/03/23 02:22:38;;;;;;;;;;;;;;;9.67;58.13;92350.09;2048978;70;20055;-76
2023/03/23 02:25:08;;;;;;;;;;;;;;;9.69;58.00;92341.03;2062546;69;20166;-77
2023/03/23 02:28:06;;;;;;;;;;;;;;;9.67;58.15;92344.47;2062284;69;20062;-78
2023/03/23 02:30:43;;;;;;;;;;;;;;;9.61;58.67;92346.19;2043569;69;20098;-77
2023/03/23 02:33:16;;;;;;;;;;;;;;;9.69;57.95;92343.84;2061919;69;20047;-78
2023/03/23 02:35:46;;;;;;;;;;;;;;;9.50;58.71;92336.44;2049196;70;20306;-77
2023/03/23 02:38:22;;;;;;;;;;;;;;;9.50;58.57;92339.25;2049122;70;20074;-76
2023/03/23 02:40:56;;;;;;;;;;;;;;;9.41;58.76;92338.03;2049027;69;20106;-77
2023/03/23 02:43:36;;;;;;;;;;;;;;;9.41;59.58;92335.22;2049193;69;20167;-76
2023/03/23 02:46:06;;;;;;;;;;;;;;;9.38;60.11;92332.91;2061610;69;20127;-76
2023/03/23 02:48:33;;;;;;;;;;;;;;;9.38;58.64;92339.25;2061542;69;20498;-76
2023/03/23 02:51:00;;;;;;;;;;;;;;;9.40;59.55;92342.19;2048901;69;20053;-76
2023/03/23 02:53:28;;;;;;;;;;;;;;;9.40;59.08;92344.28;2048684;69;20115;-77
2023/03/23 02:56:02;;;;;;;;;;;;;;;9.35;58.93;92340.50;2048717;70;20051;-78
2023/03/23 02:58:35;;;;;;;;;;;;;;;9.33;59.49;92339.63;2048926;69;20189;-79
2023/03/23 03:01:17;;;;;;;;;;;;;;;9.32;58.99;92336.09;2061715;69;20051;-78
2023/03/23 03:03:49;;;;;;;;;;;;;;;9.35;59.54;92336.94;2059050;69;20047;-77
2023/03/23 03:06:32;;;;;;;;;;;;;;;9.29;59.25;92339.38;2061795;69;20128;-78
2023/03/23 03:09:08;;;;;;;;;;;;;;;9.37;59.51;92331.44;2048541;70;20138;-78
2023/03/23 03:11:35;;;;;;;;;;;;;;;9.32;59.64;92340.97;2048776;70;20050;-77
2023/03/23 03:14:08;;;;;;;;;;;;;;;9.34;58.97;92329.84;2061595;69;20529;-78
2023/03/23 03:16:43;;;;;;;;;;;;;;;9.27;59.83;92342.06;2061556;69;20208;-77
2023/03/23 03:19:11;;;;;;;;;;;;;;;9.25;59.26;92350.38;2061728;69;20116;-77
2023/03/23 03:21:43;;;;;;;;;;;;;;;9.16;59.35;92343.53;2061769;69;20051;-79
2023/03/23 03:24:11;;;;;;;;;;;;;;;9.14;59.50;92351.84;2045548;70;20073;-77
2023/03/23 03:26:39;;;;;;;;;;;;;;;9.17;59.40;92342.22;2061399;69;20523;-74
2023/03/23 03:29:20;;;;;;;;;;;;;;;9.24;59.10;92343.28;2048726;69;20170;-74
2023/03/23 03:31:49;;;;;;;;;;;;;;;9.11;59.22;92347.44;2061338;69;20071;-74
2023/03/23 03:34:17;;;;;;;;;;;;;;;9.07;59.72;92344.38;2048626;70;20069;-77
2023/03/23 03:36:58;;;;;;;;;;;;;;;9.05;59.43;92345.00;2048735;70;20120;-76
2023/03/23 03:39:36;;;;;;;;;;;;;;;9.27;58.82;92345.63;2061618;69;20061;-75
2023/03/23 03:42:10;;;;;;;;;;;;;;;9.22;58.20;92349.53;2059058;69;20061;-76
2023/03/23 03:44:37;;;;;;;;;;;;;;;9.23;58.82;92345.38;2049166;69;20058;-75
2023/03/23 03:47:03;;;;;;;;;;;;;;;9.28;58.62;92349.88;2048730;69;20063;-76
2023/03/23 03:49:40;;;;;;;;;;;;;;;9.15;59.12;92340.00;2062047;69;20170;-77
2023/03/23 03:52:07;;;;;;;;;;;;;;;9.06;60.21;92354.16;2062247;69;20152;-77
2023/03/23 03:54:37;;;;;;;;;;;;;;;8.88;60.38;92356.59;2062106;69;20075;-76
2023/03/23 03:57:06;;;;;;;;;;;;;;;8.90;59.26;92370.75;2061673;69;20558;-77
2023/03/23 03:59:38;;;;;;;;;;;;;;;8.94;59.22;92365.41;2048648;70;20078;-78
2023/03/23 04:02:23;;;;;;;;;;;;;;;9.04;59.27;92377.25;2048588;69;20062;-77
2023/03/23 04:04:52;;;;;;;;;;;;;;;8.97;59.58;92374.66;2048725;69;20121;-78
2023/03/23 04:07:21;;;;;;;;;;;;;;;8.91;59.09;92381.38;2048626;69;20061;-76
2023/03/23 04:09:49;;;;;;;;;;;;;;;8.93;59.64;92382.81;2061621;69;20087;-76
2023/03/23 04:12:22;;;;;;;;;;;;;;;8.91;59.55;92381.38;2061396;69;20140;-75
2023/03/23 04:14:56;;;;;;;;;;;;;;;8.83;60.04;92394.91;2048717;70;20070;-76
2023/03/23 04:17:25;;;;;;;;;;;;;;;8.83;59.01;92389.28;2061399;69;20066;-76
2023/03/23 04:19:51;;;;;;;;;;;;;;;8.78;59.76;92386.84;2061542;69;20415;-76
2023/03/23 04:22:17;;;;;;;;;;;;;;;8.76;60.08;92386.72;2048658;70;20114;-78
2023/03/23 04:24:44;;;;;;;;;;;;;;;8.80;59.80;92401.75;2061776;69;20051;-75
2023/03/23 04:27:17;;;;;;;;;;;;;;;8.87;58.45;92392.34;2045432;70;20161;-77
2023/03/23 04:29:48;;;;;;;;;;;;;;;8.70;60.21;92384.25;2048883;69;20436;-77
2023/03/23 04:32:41;;;;;;;;;;;;;;;8.67;59.63;92388.28;2048622;70;20062;-76
2023/03/23 04:35:14;;;;;;;;;;;;;;;8.72;60.01;92390.00;2061436;69;20070;-76
2023/03/23 04:37:46;;;;;;;;;;;;;;;8.74;60.14;92392.94;2059444;69;20060;-78
2023/03/23 04:40:16;;;;;;;;;;;;;;;8.74;60.00;92397.81;2065061;69;20076;-75
2023/03/23 04:42:51;;;;;;;;;;;;;;;8.82;59.45;92396.25;2064835;69;20057;-76
2023/03/23 04:49:23;;;;;;;;;;;;;;;8.80;59.72;92390.50;2065675;69;20072;-77
2023/03/23 04:52:00;;;;;;;;;;;;;;;8.78;59.33;92384.03;2062382;69;20099;-78
2023/03/23 04:54:40;;;;;;;;;;;;;;;9.02;57.31;92387.59;2062855;69;20060;-77
2023/03/23 04:57:12;;;;;;;;;;;;;;;8.75;57.53;92390.84;2065113;69;20428;-78
2023/03/23 04:59:44;;;;;;;;;;;;;;;8.83;57.07;92380.88;2065007;69;20057;-76
2023/03/23 05:02:16;;;;;;;;;;;;;;;8.90;56.22;92391.13;2049095;69;20049;-77
2023/03/23 05:18:46;;;;;;;;;;;;;;;8.47;60.64;92401.03;2067014;69;20060;-77
2023/03/23 05:21:15;;;;;;;;;;;;;;;8.22;61.49;92407.88;2064844;69;20522;-75
2023/03/23 05:23:54;;;;;;;;;;;;;;;8.59;60.25;92416.56;2064996;69;20049;-77
2023/03/23 05:26:24;;;;;;;;;;;;;;;8.71;60.31;92413.81;2065257;69;20143;-78
2023/03/23 05:28:56;;;;;;;;;;;;;;;8.82;59.25;92406.75;2068603;69;20049;-77
2023/03/23 05:31:31;;;;;;;;;;;;;;;8.92;59.08;92412.97;2068131;69;20064;-77
2023/03/23 05:33:57;;;;;;;;;;;;;;;8.99;59.14;92408.50;2067970;69;20112;-75
2023/03/23 05:36:57;;;;;;;;;;;;;;;8.61;60.84;92416.72;2062447;69;20539;-78
2023/03/23 05:39:32;;;;;;;;;;;;;;;9.04;58.74;92404.59;2068813;69;20595;-78
2023/03/23 05:42:17;;;;;;;;;;;;;;;9.05;59.97;92409.59;2067923;69;20045;-75
2023/03/23 05:44:58;;;;;;;;;;;;;;;9.12;59.22;92411.44;2064792;69;20041;-76
2023/03/23 05:47:28;;;;;;;;;;;;;;;9.12;57.24;92411.44;2061389;69;20053;-74
2023/03/23 05:50:00;;;;;;;;;;;;;;;9.07;56.10;92406.16;2061178;69;20089;-78
2023/03/23 05:52:28;;;;;;;;;;;;;;;9.15;56.13;92415.09;2061292;69;20092;-77
2023/03/23 05:54:53;;;;;;;;;;;;;;;9.08;56.86;92416.06;2063852;69;20413;-76
2023/03/23 05:57:21;;;;;;;;;;;;;;;9.18;56.95;92413.88;2061285;69;20413;-78
2023/03/23 05:59:55;;;;;;;;;;;;;;;9.42;56.50;92409.00;2061141;69;20447;-78
2023/03/23 06:02:24;;;;;;;;;;;;;;;9.41;55.18;92399.09;2064371;69;20073;-77
2023/03/23 06:04:57;;;;;;;;;;;;;;;9.63;55.02;92410.94;2064496;69;20160;-77
2023/03/23 06:07:30;;;;;;;;;;;;;;;9.70;55.65;92414.84;2063824;69;20527;-77
2023/03/23 06:10:03;;;;;;;;;;;;;;;9.54;56.79;92428.66;2061217;69;20057;-78
2023/03/23 06:12:37;;;;;;;;;;;;;;;9.76;56.02;92420.81;2061363;69;20424;-74
2023/03/23 06:15:12;;;;;;;;;;;;;;;9.74;56.30;92415.81;2064675;69;20474;-77
2023/03/23 06:18:02;;;;;;;;;;;;;;;9.70;57.34;92417.66;2064076;69;20081;-75
2023/03/23 06:20:43;;;;;;;;;;;;;;;9.80;57.73;92413.34;2061058;69;20062;-76
2023/03/23 06:23:32;;;;;;;;;;;;;;;9.89;56.52;92415.28;2062894;69;20116;-77
2023/03/23 06:25:59;;;;;;;;;;;;;;;10.01;56.75;92418.09;2061589;69;20077;-76
2023/03/23 06:28:26;;;;;;;;;;;;;;;9.31;58.82;92418.16;2061431;69;20136;-77
2023/03/23 06:30:52;;;;;;;;;;;;;;;9.78;58.24;92415.31;2064828;69;20081;-77
2023/03/23 06:33:18;;;;;;;;;;;;;;;9.97;57.60;92415.03;2061432;69;20069;-78
2023/03/23 06:36:03;;;;;;;;;;;;;;;9.92;56.92;92413.34;2064975;69;20057;-76
2023/03/23 06:38:42;;;;;;;;;;;;;;;10.05;56.50;92403.53;2061477;69;20046;-74
2023/03/23 06:41:08;;;;;;;;;;;;;;;10.18;56.15;92409.25;2061610;69;20160;-78
2023/03/23 06:43:36;;;;;;;;;;;;;;;10.18;56.87;92400.09;2061611;69;20303;-77
2023/03/23 06:46:09;;;;;;;;;;;;;;;10.34;57.03;92412.28;2061525;69;20060;-78
2023/03/23 06:49:00;;;;;;;;;;;;;;;10.21;57.64;92415.72;2062352;69;20112;-77
2023/03/23 06:51:37;;;;;;;;;;;;;;;10.29;57.87;92418.28;2061548;69;20140;-76
2023/03/23 06:54:03;;;;;;;;;;;;;;;10.34;58.22;92406.66;2059657;69;20111;-78
2023/03/23 06:56:31;;;;;;;;;;;;;;;10.56;57.56;92400.81;2061688;69;20148;-78
2023/03/23 06:58:57;;;;;;;;;;;;;;;10.54;58.11;92401.44;2061331;69;20153;-78
2023/03/23 07:01:24;;;;;;;;;;;;;;;10.47;58.30;92408.06;2061373;69;20057;-77
2023/03/23 07:03:55;;;;;;;;;;;;;;;10.49;58.13;92408.19;2064303;69;20148;-74
2023/03/23 07:06:31;;;;;;;;;;;;;;;10.75;57.64;92416.66;2061563;69;20060;-74
2023/03/23 07:09:00;;;;;;;;;;;;;;;10.34;59.14;92411.53;2061653;69;20045;-77
2023/03/23 07:11:27;;;;;;;;;;;;;;;10.57;58.96;92411.44;2061659;69;20053;-80
2023/03/23 07:13:54;;;;;;;;;;;;;;;10.83;58.21;92415.00;2061536;69;20064;-80
2023/03/23 07:16:19;;;;;;;;;;;;;;;10.72;58.38;92410.19;2061591;69;20046;-78
2023/03/23 07:18:45;;;;;;;;;;;;;;;10.82;58.05;92413.56;2064390;69;20457;-80
2023/03/23 07:21:11;;;;;;;;;;;;;;;10.90;57.92;92416.06;2061652;69;20077;-79
2023/03/23 07:23:38;;;;;;;;;;;;;;;11.24;57.95;92422.84;2064870;69;20076;-77
2023/03/23 07:26:07;;;;;;;;;;;;;;;11.31;57.01;92421.81;2061529;69;20061;-79
2023/03/23 07:28:40;;;;;;;;;;;;;;;11.44;56.62;92435.19;2062150;69;20137;-79
2023/03/23 07:31:24;;;;;;;;;;;;;;;11.57;56.42;92433.03;2064465;69;20048;-79
2023/03/23 07:33:50;;;;;;;;;;;;;;;11.70;55.62;92438.69;2062001;69;20504;-80
2023/03/23 07:36:16;;;;;;;;;;;;;;;11.82;56.64;92435.03;2062269;69;20515;-77
2023/03/23 07:38:43;;;;;;;;;;;;;;;11.58;56.95;92451.41;2064740;69;20152;-76
2023/03/23 07:41:09;;;;;;;;;;;;;;;11.87;55.20;92456.50;2067195;69;20465;-74
2023/03/23 07:43:36;;;;;;;;;;;;;;;11.99;54.38;92456.38;2064069;69;20065;-72
2023/03/23 07:46:20;;;;;;;;;;;;;;;11.89;53.20;92457.31;2064719;69;20049;-75
2023/03/23 07:48:56;;;;;;;;;;;;;;;11.47;53.23;92461.41;2062202;69;20052;-72
2023/03/23 07:51:27;;;;;;;;;;;;;;;12.05;52.71;92446.16;2061900;69;20041;-73
2023/03/23 07:53:54;;;;;;;;;;;;;;;12.23;52.03;92446.31;2061836;69;20053;-74
2023/03/23 07:56:41;;;;;;;;;;;;;;;12.21;51.19;92440.59;2057798;69;20141;-72
2023/03/23 07:59:12;;;;;;;;;;;;;;;12.22;50.85;92447.69;2061513;69;20057;-75
2023/03/23 08:01:39;;;;;;;;;;;;;;;12.45;51.44;92438.25;2061470;69;20140;-79
2023/03/23 08:04:23;;;;;;;;;;;;;;;12.73;51.36;92450.94;2064960;69;20492;-78
2023/03/23 08:07:16;;;;;;;;;;;;;;;12.90;50.43;92441.16;2062065;69;20053;-79
2023/03/23 08:09:59;;;;;;;;;;;;;;;12.90;50.12;92446.81;2061572;69;20137;-73
2023/03/23 08:12:28;;;;;;;;;;;;;;;13.16;49.58;92453.00;2065550;69;20469;-79
2023/03/23 08:15:21;;;;;;;;;;;;;;;13.01;49.04;92459.31;2061556;69;20056;-72
2023/03/23 08:18:10;;;;;;;;;;;;;;;13.43;47.78;92460.63;2061355;69;20081;-75
2023/03/23 08:20:56;;;;;;;;;;;;;;;13.09;48.05;92456.88;2064891;69;20053;-81
2023/03/23 08:23:43;;;;;;;;;;;;;;;13.47;46.85;92458.00;2061659;69;20053;-79
2023/03/23 08:26:27;;;;;;;;;;;;;;;13.71;46.51;92452.00;2064924;69;20068;-78
2023/03/23 08:28:53;;;;;;;;;;;;;;;13.88;47.15;92451.34;2065266;69;20053;-73
2023/03/23 08:31:22;;;;;;;;;;;;;;;13.83;47.26;92446.13;2064766;69;20053;-72
2023/03/23 08:34:23;;;;;;;;;;;;;;;13.94;46.79;92462.22;2046726;70;20602;-80
2023/03/23 08:37:11;;;;;;;;;;;;;;;13.70;46.54;92462.59;2060372;69;20111;-79
2023/03/23 08:39:57;;;;;;;;;;;;;;;13.11;48.89;92453.44;2061022;69;20210;-81
2023/03/23 08:42:39;;;;;;;;;;;;;;;13.57;49.02;92448.53;2065239;69;20083;-77
2023/03/23 08:45:26;;;;;;;;;;;;;;;13.38;49.08;92456.16;2059810;69;20050;-82
2023/03/23 08:47:59;;;;;;;;;;;;;;;13.09;49.07;92450.50;2065058;69;20538;-78
2023/03/23 08:50:51;;;;;;;;;;;;;;;13.73;48.52;92447.16;2065168;69;20050;-83
2023/03/23 08:53:46;;;;;;;;;;;;;;;13.94;47.89;92453.72;2058073;69;20223;-79
2023/03/23 08:56:30;;;;;;;;;;;;;;;14.26;47.86;92453.69;2064967;69;20081;-83
2023/03/23 08:59:14;;;;;;;;;;;;;;;14.54;46.94;92448.53;2061566;69;20052;-81
2023/03/23 09:01:57;;;;;;;;;;;;;;;14.72;45.46;92460.63;2061456;69;20133;-75
2023/03/23 09:04:33;;;;;;;;;;;;;;;14.42;46.10;92460.75;2061109;69;20041;-77
2023/03/23 09:07:28;;;;;;;;;;;;;;;14.55;46.57;92464.16;2051430;69;20551;-80
2023/03/23 09:09:53;;;;;;;;;;;;;;;14.78;44.94;92460.88;2064849;69;20049;-74
2023/03/23 09:12:19;;;;;;;;;;;;;;;14.88;43.80;92460.56;2061336;69;20049;-74
2023/03/23 09:14:44;;;;;;;;;;;;;;;15.13;43.47;92457.34;2064718;69;20416;-75
2023/03/23 09:17:10;;;;;;;;;;;;;;;14.98;44.06;92456.03;2061404;69;20108;-77
2023/03/23 09:19:36;;;;;;;;;;;;;;;14.84;43.50;92463.94;2066148;69;20060;-75
2023/03/23 09:22:02;;;;;;;;;;;;;;;15.04;43.51;92464.06;2065631;69;20405;-80
2023/03/23 09:24:28;;;;;;;;;;;;;;;15.01;43.85;92459.69;2064923;69;20069;-76
2023/03/23 09:26:53;;;;;;;;;;;;;;;14.39;44.21;92458.50;2064785;69;20487;-73
2023/03/23 09:29:19;;;;;;;;;;;;;;;14.13;45.80;92458.81;2064929;69;20061;-77
2023/03/23 09:31:46;;;;;;;;;;;;;;;13.93;46.21;92455.81;2064637;69;20056;-75
2023/03/23 09:34:12;;;;;;;;;;;;;;;14.51;45.55;92450.53;2064747;69;20453;-75
2023/03/23 09:36:38;;;;;;;;;;;;;;;14.25;46.25;92458.63;2064739;69;20049;-76
2023/03/23 09:39:07;;;;;;;;;;;;;;;14.55;45.26;92438.66;2064635;69;20127;-80
2023/03/23 09:41:32;;;;;;;;;;;;;;;14.50;44.88;92434.91;2064624;69;20057;-77
2023/03/23 09:44:06;;;;;;;;;;;;;;;15.13;43.47;92426.16;2064766;69;20069;-73
2023/03/23 09:46:34;;;;;;;;;;;;;;;15.41;43.05;92428.63;2062189;69;20055;-75
2023/03/23 09:49:21;;;;;;;;;;;;;;;15.72;42.49;92431.28;2051868;70;20124;-74
2023/03/23 09:51:55;;;;;;;;;;;;;;;15.95;41.93;92429.28;2052295;70;20082;-73
2023/03/23 09:54:27;;;;;;;;;;;;;;;15.92;41.51;92419.94;2051978;70;20066;-74
2023/03/23 09:56:53;;;;;;;;;;;;;;;15.99;40.71;92410.28;2052148;70;20488;-75
2023/03/23 09:59:21;;;;;;;;;;;;;;;16.24;40.90;92411.88;2052384;70;20051;-79
2023/03/23 10:02:07;;;;;;;;;;;;;;;16.22;40.26;92408.25;2052488;70;20143;-77
2023/03/23 10:04:33;;;;;;;;;;;;;;;16.67;39.94;92407.63;2050243;69;20062;-72
2023/03/23 10:07:00;;;;;;;;;;;;;;;17.32;38.76;92411.91;2052651;70;20050;-72
2023/03/23 10:09:26;;;;;;;;;;;;;;;17.52;39.01;92403.25;2052755;70;20055;-75
2023/03/23 10:11:55;;;;;;;;;;;;;;;17.15;38.58;92401.41;2052587;70;20054;-73
2023/03/23 10:14:33;;;;;;;;;;;;;;;16.55;38.36;92403.69;2052594;70;20498;-74
2023/03/23 10:17:13;;;;;;;;;;;;;;;16.77;39.32;92413.72;2052524;70;20470;-74
2023/03/23 10:19:45;;;;;;;;;;;;;;;16.60;38.86;92406.00;2052607;70;20169;-78
2023/03/23 10:22:12;;;;;;;;;;;;;;;17.12;37.98;92409.13;2052552;69;20054;-75
2023/03/23 10:25:04;;;;;;;;;;;;;;;16.46;38.20;92394.88;2052634;70;20502;-75
2023/03/23 10:27:40;;;;;;;;;;;;;;;16.91;38.53;92404.19;2038559;70;20052;-76
2023/03/23 10:30:19;;;;;;;;;;;;;;;17.05;38.48;92403.94;2038683;70;20056;-74
2023/03/23 10:32:50;;;;;;;;;;;;;;;16.68;39.50;92406.28;2038462;69;20143;-74
2023/03/23 10:35:19;;;;;;;;;;;;;;;17.04;38.97;92403.19;2038728;70;20048;-75
2023/03/23 10:37:48;;;;;;;;;;;;;;;17.32;38.31;92405.47;2038617;70;20064;-73
2023/03/23 10:40:16;;;;;;;;;;;;;;;16.76;38.56;92402.97;2038144;70;20064;-74
2023/03/23 10:42:42;;;;;;;;;;;;;;;16.65;38.48;92398.34;2038501;70;20048;-73
2023/03/23 10:45:13;;;;;;;;;;;;;;;17.25;39.52;92399.59;2035979;70;20049;-76
2023/03/23 10:47:42;;;;;;;;;;;;;;;17.14;37.52;92397.84;2038615;70;20121;-75
2023/03/23 10:50:12;;;;;;;;;;;;;;;17.22;37.26;92400.19;2038770;70;20052;-75
2023/03/23 10:52:39;;;;;;;;;;;;;;;16.39;38.10;92410.25;2038671;70;20078;-76
2023/03/23 10:55:09;;;;;;;;;;;;;;;17.11;38.36;92410.53;2038617;70;20052;-74
2023/03/23 10:57:36;;;;;;;;;;;;;;;16.91;38.85;92409.88;2038670;70;20471;-76
2023/03/23 11:00:07;;;;;;;;;;;;;;;16.66;39.08;92411.88;2038644;70;20055;-74
2023/03/23 11:02:37;;;;;;;;;;;;;;;16.85;38.90;92418.19;2038554;70;20048;-75
2023/03/23 11:05:05;;;;;;;;;;;;;;;16.65;39.45;92413.25;2049888;70;20062;-73
2023/03/23 11:07:32;;;;;;;;;;;;;;;17.03;39.40;92413.81;2052532;70;20050;-73
2023/03/23 11:10:06;;;;;;;;;;;;;;;17.03;39.70;92416.66;2052914;69;20247;-77
2023/03/23 11:12:33;;;;;;;;;;;;;;;17.19;39.09;92415.75;2052684;70;20138;-78
2023/03/23 11:15:04;;;;;;;;;;;;;;;17.42;39.43;92411.50;2052602;70;20164;-80
2023/03/23 11:17:29;;;;;;;;;;;;;;;17.40;40.13;92403.59;2052381;70;20055;-80
2023/03/23 11:19:55;;;;;;;;;;;;;;;17.16;39.97;92402.84;2052452;70;20076;-80
2023/03/23 11:22:28;;;;;;;;;;;;;;;17.23;40.35;92399.53;2052674;70;20201;-81
2023/03/23 11:24:55;;;;;;;;;;;;;;;16.82;40.96;92400.34;2052464;69;20105;-78
2023/03/23 11:27:21;;;;;;;;;;;;;;;16.86;41.02;92391.22;2052225;70;20043;-78
2023/03/23 11:29:53;;;;;;;;;;;;;;;17.30;41.15;92383.38;2065314;69;20063;-79
2023/03/23 11:32:20;;;;;;;;;;;;;;;17.49;40.82;92385.38;2052338;70;20545;-78
2023/03/23 11:34:47;;;;;;;;;;;;;;;17.55;40.29;92384.88;2052769;70;20143;-76
2023/03/23 11:37:17;;;;;;;;;;;;;;;18.20;40.65;92377.47;2052776;70;20082;-77
2023/03/23 11:39:47;;;;;;;;;;;;;;;18.79;38.70;92370.50;2055075;70;20055;-74
2023/03/23 11:42:18;;;;;;;;;;;;;;;18.97;37.51;92365.25;2055807;69;20055;-73
2023/03/23 11:44:45;;;;;;;;;;;;;;;19.14;37.54;92363.50;2052751;69;20082;-73
2023/03/23 11:47:36;;;;;;;;;;;;;;;18.97;38.18;92361.69;2052579;69;20128;-78
2023/03/23 11:50:12;;;;;;;;;;;;;;;19.13;37.79;92361.34;2052686;70;20054;-75
2023/03/23 11:52:45;;;;;;;;;;;;;;;19.28;37.71;92355.28;2052593;70;20051;-77
2023/03/23 11:55:32;;;;;;;;;;;;;;;19.17;36.21;92350.75;2052414;70;20428;-74
2023/03/23 11:58:00;;;;;;;;;;;;;;;18.69;36.39;92348.16;2052186;70;20120;-77
2023/03/23 12:00:26;;;;;;;;;;;;;;;18.16;36.52;92351.72;2052396;70;20043;-78
2023/03/23 12:03:03;;;;;;;;;;;;;;;18.15;36.34;92350.28;2052283;70;20490;-78
2023/03/23 12:05:51;;;;;;;;;;;;;;;19.16;35.51;92357.84;2052393;70;20108;-77
2023/03/23 12:08:23;;;;;;;;;;;;;;;19.53;34.49;92350.84;2052341;70;20170;-77
2023/03/23 12:10:59;;;;;;;;;;;;;;;18.65;35.92;92358.72;2052325;69;20070;-79
2023/03/23 12:13:36;;;;;;;;;;;;;;;18.80;35.69;92340.59;2052344;70;20062;-78
2023/03/23 12:16:21;;;;;;;;;;;;;;;19.43;35.97;92330.66;2052531;70;20055;-78
2023/03/23 12:18:52;;;;;;;;;;;;;;;18.93;35.50;92328.06;2052124;70;20087;-78
2023/03/23 12:21:27;;;;;;;;;;;;;;;19.83;34.54;92315.78;2052295;70;20232;-78
2023/03/23 12:23:53;;;;;;;;;;;;;;;20.27;33.96;92312.38;2052119;70;20067;-79
2023/03/23 12:26:29;;;;;;;;;;;;;;;20.28;33.69;92305.25;2052228;70;20155;-79
2023/03/23 12:28:54;;;;;;;;;;;;;;;20.56;34.67;92302.19;2052461;69;20147;-78
2023/03/23 12:31:40;;;;;;;;;;;;;;;20.87;35.09;92300.56;2052310;70;20140;-78
2023/03/23 12:34:21;;;;;;;;;;;;;;;21.72;32.39;92288.97;2049856;69;20425;-78
2023/03/23 12:36:47;;;;;;;;;;;;;;;21.65;32.15;92299.59;2052310;70;20054;-78
2023/03/23 12:39:15;;;;;;;;;;;;;;;22.03;31.90;92293.63;2052430;69;20059;-78
2023/03/23 12:41:41;;;;;;;;;;;;;;;22.04;30.32;92291.50;2052274;70;20058;-78
2023/03/23 12:44:10;;;;;;;;;;;;;;;22.16;31.43;92288.06;2052201;70;20046;-78
2023/03/23 12:46:36;;;;;;;;;;;;;;;25.03;28.03;92289.81;2052160;69;20059;-79
2023/03/23 12:49:03;;;;;;;;;;;;;;;28.75;22.29;92290.41;2052171;70;20142;-78
2023/03/23 12:51:32;;;;;;;;;;;;;;;30.41;21.28;92280.41;2052484;70;20063;-79
2023/03/23 12:53:57;;;;;;;;;;;;;;;29.49;21.34;92278.44;2052415;69;20047;-78
2023/03/23 12:56:29;;;;;;;;;;;;;;;31.44;20.29;92276.72;2052516;70;20058;-76
2023/03/23 12:59:06;;;;;;;;;;;;;;;32.37;18.93;92275.81;2053251;70;20086;-77
2023/03/23 13:01:34;;;;;;;;;;;;;;;35.55;17.43;92276.13;2052509;69;20054;-78
2023/03/23 13:04:15;;;;;;;;;;;;;;;33.99;17.64;92281.06;2052683;70;20073;-79
2023/03/23 13:06:42;;;;;;;;;;;;;;;36.91;16.71;92269.63;2065160;69;20078;-79
2023/03/23 13:09:17;;;;;;;;;;;;;;;37.83;16.45;92265.31;2052329;70;20058;-78
2023/03/23 13:11:43;;;;;;;;;;;;;;;35.93;15.61;92252.63;2052243;70;20063;-79
2023/03/23 13:14:12;;;;;;;;;;;;;;;34.55;16.33;92250.69;2052346;70;20161;-79
2023/03/23 13:16:37;;;;;;;;;;;;;;;37.77;15.33;92265.63;2065085;69;20274;-79
2023/03/23 13:19:21;;;;;;;;;;;;;;;38.83;14.25;92260.97;2052282;70;20216;-78
2023/03/23 13:21:57;;;;;;;;;;;;;;;40.94;13.54;92269.66;2052187;70;20050;-77
2023/03/23 13:24:25;;;;;;;;;;;;;;;37.86;14.22;92255.63;2052147;70;20050;-78
2023/03/23 13:26:51;;;;;;;;;;;;;;;34.83;15.73;92237.91;2052145;70;20059;-78
2023/03/23 13:29:21;;;;;;;;;;;;;;;36.87;14.85;92231.66;2052376;70;20054;-79
2023/03/23 13:31:47;;;;;;;;;;;;;;;35.16;15.89;92227.91;2051905;69;20134;-79
2023/03/23 13:34:26;;;;;;;;;;;;;;;32.69;16.55;92227.56;2052190;70;20449;-77
2023/03/23 13:37:11;;;;;;;;;;;;;;;34.37;16.28;92229.38;2052628;70;20194;-78
2023/03/23 13:39:48;;;;;;;;;;;;;;;38.83;14.57;92234.50;2065595;69;20054;-79
2023/03/23 13:42:14;;;;;;;;;;;;;;;35.45;15.42;92221.63;2052588;70;20053;-79
2023/03/23 13:44:39;;;;;;;;;;;;;;;34.14;15.86;92214.16;2052642;70;20050;-79
2023/03/23 13:47:16;;;;;;;;;;;;;;;29.87;19.45;92201.63;2065418;69;20486;-77
2023/03/23 13:49:50;;;;;;;;;;;;;;;29.47;20.06;92198.00;2052634;70;20057;-77
2023/03/23 13:52:36;;;;;;;;;;;;;;;27.51;21.55;92194.91;2052519;69;20050;-77
2023/03/23 13:55:27;;;;;;;;;;;;;;;30.07;19.49;92178.03;2052628;69;20047;-77
2023/03/23 13:58:02;;;;;;;;;;;;;;;27.77;21.83;92175.88;2047181;70;20066;-79