Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:04:26;;;;;;;55.83;38.22;;;;;;;0.29;93.16;100935.88;10535972;28;20024;-81
2021/12/06 00:09:27;;;;;;;57.13;39.30;;;;;;;0.27;92.94;100942.56;10503724;28;20043;-81
2021/12/06 00:14:30;;;;;;;62.88;42.00;;;;;;;0.30;93.34;100944.50;10469227;28;20537;-81
2021/12/06 00:19:31;;;;;;;81.22;48.63;;;;;;;0.32;93.31;100953.28;10501387;28;20028;-81
2021/12/06 00:24:31;;;;;;;68.45;46.83;;;;;;;0.35;93.44;100965.50;10486576;28;20028;-80
2021/12/06 00:29:32;;;;;;;71.53;49.08;;;;;;;0.37;93.59;100963.97;10485405;28;20499;-81
2021/12/06 00:34:34;;;;;;;69.82;44.28;;;;;;;0.43;93.53;100956.81;10518666;28;20028;-81
2021/12/06 00:39:35;;;;;;;84.45;52.97;;;;;;;0.44;93.33;100974.06;10503206;28;20072;-80
2021/12/06 00:44:36;;;;;;;76.57;52.08;;;;;;;0.47;93.68;100987.22;10537320;28;20114;-81
2021/12/06 00:49:36;;;;;;;85.53;51.42;;;;;;;0.54;93.35;100998.97;10516733;28;20032;-81
2021/12/06 00:54:37;;;;;;;67.32;46.70;;;;;;;0.52;93.82;100993.69;10536281;28;20502;-81
2021/12/06 00:59:38;;;;;;;80.30;50.25;;;;;;;0.51;93.68;100999.59;10536624;28;20422;-81
2021/12/06 01:04:40;;;;;;;77.00;48.42;;;;;;;0.53;93.65;101008.38;10535770;28;20448;-81
2021/12/06 01:09:41;;;;;;;80.15;48.42;;;;;;;0.54;93.59;101017.91;10500963;28;20073;-80
2021/12/06 01:14:41;;;;;;;92.72;56.75;;;;;;;0.56;93.89;101029.25;10518299;28;20369;-81
2021/12/06 01:19:42;;;;;;;86.50;54.53;;;;;;;0.61;93.74;101037.41;10537194;28;20408;-81
2021/12/06 01:24:51;;;;;;;70.95;47.03;;;;;;;0.60;93.75;101035.59;10499259;28;20058;-80
2021/12/06 01:40:18;;;;;;;84.65;51.85;;;;;;;0.62;93.95;101052.09;10543767;28;20044;-80
2021/12/06 01:45:22;;;;;;;86.95;56.53;;;;;;;0.61;93.87;101059.66;10496609;28;20039;-80
2021/12/06 01:50:24;;;;;;;87.28;55.78;;;;;;;0.61;93.31;101064.81;10525333;28;20040;-80
2021/12/06 01:55:27;;;;;;;93.82;58.90;;;;;;;0.61;94.03;101070.91;10525088;28;20476;-81
2021/12/06 02:00:32;;;;;;;94.80;56.47;;;;;;;0.59;93.49;101072.44;10524739;28;20027;-80
2021/12/06 02:05:35;;;;;;;98.55;59.45;;;;;;;0.59;93.94;101075.00;10507468;28;20016;-84
2021/12/06 02:10:37;;;;;;;86.07;54.40;;;;;;;0.60;93.68;101073.31;10524691;28;20438;-84
2021/12/06 02:20:58;;;;;;;99.47;60.47;;;;;;;0.52;93.94;101086.41;10542003;28;20075;-84
2021/12/06 02:25:58;;;;;;;94.35;59.67;;;;;;;0.51;93.91;101096.59;10474501;28;20039;-84
2021/12/06 02:30:59;;;;;;;85.43;56.85;;;;;;;0.47;93.99;101110.84;10541700;28;20028;-84
2021/12/06 02:35:59;;;;;;;95.18;57.58;;;;;;;0.49;94.11;101116.13;10505826;28;20038;-83
2021/12/06 02:41:00;;;;;;;104.88;62.10;;;;;;;0.49;94.22;101116.13;10489625;28;20071;-83
2021/12/06 02:46:00;;;;;;;107.60;69.43;;;;;;;0.48;94.03;101115.22;10506108;28;20031;-81
2021/12/06 02:51:04;;;;;;;108.32;60.67;;;;;;;0.45;93.87;101117.50;10523398;28;20127;-80
2021/12/06 02:56:17;;;;;;;94.10;60.95;;;;;;;0.43;94.06;101119.97;10486521;28;20028;-81
2021/12/06 03:01:30;;;;;;;104.80;64.15;;;;;;;0.39;94.11;101117.88;10515755;28;20403;-80
2021/12/06 03:06:31;;;;;;;123.07;69.80;;;;;;;0.40;93.70;101126.47;10523082;28;20028;-80
2021/12/06 03:11:44;;;;;;;117.75;70.38;;;;;;;0.43;94.14;101131.91;10505252;28;20081;-81
2021/12/06 03:16:45;;;;;;;118.57;67.15;;;;;;;0.41;94.12;101128.28;10503711;28;20433;-80
2021/12/06 03:21:45;;;;;;;105.03;68.88;;;;;;;0.39;93.71;101130.75;10521918;28;20028;-81
2021/12/06 03:26:46;;;;;;;83.00;55.10;;;;;;;0.36;94.18;101145.00;10538529;28;20040;-81
2021/12/06 03:31:47;;;;;;;102.15;59.65;;;;;;;0.38;93.58;101141.81;10503673;28;20042;-80
2021/12/06 03:36:47;;;;;;;98.82;63.72;;;;;;;0.40;93.55;101150.59;10501395;28;20111;-80
2021/12/06 03:41:48;;;;;;;131.52;68.63;;;;;;;0.42;94.30;101154.22;10520621;28;20040;-81
2021/12/06 03:46:50;;;;;;;102.82;64.20;;;;;;;0.42;94.05;101158.44;10503345;28;20463;-81
2021/12/06 03:51:51;;;;;;;103.63;64.57;;;;;;;0.42;94.22;101167.09;10503092;28;20056;-81
2021/12/06 03:56:52;;;;;;;98.20;60.88;;;;;;;0.43;94.14;101170.53;10502853;28;20429;-81
2021/12/06 04:01:53;;;;;;;106.85;65.93;;;;;;;0.41;94.28;101170.41;10510921;28;20066;-81
2021/12/06 04:06:53;;;;;;;106.68;59.72;;;;;;;0.40;94.56;101167.69;10502259;28;20035;-81
2021/12/06 04:11:54;;;;;;;94.80;58.95;;;;;;;0.40;94.22;101173.75;10493485;28;20493;-81
2021/12/06 04:16:54;;;;;;;101.00;63.60;;;;;;;0.35;94.17;101171.50;10495180;28;20495;-81
2021/12/06 04:21:55;;;;;;;108.18;61.22;;;;;;;0.32;93.75;101168.63;10536550;28;20082;-81
2021/12/06 04:26:55;;;;;;;107.78;68.65;;;;;;;0.26;93.61;101164.72;10537224;28;20106;-81
2021/12/06 04:31:56;;;;;;;92.97;58.38;;;;;;;0.21;94.01;101165.06;10518284;28;20062;-81
2021/12/06 04:36:56;;;;;;;102.28;65.70;;;;;;;0.02;94.08;101168.50;10501881;28;20028;-81
2021/12/06 04:41:57;;;;;;;110.75;69.90;;;;;;;-0.15;94.06;101177.16;10500816;28;20557;-81
2021/12/06 04:46:57;;;;;;;105.43;61.38;;;;;;;-0.52;93.77;101192.53;10488963;28;20036;-81
2021/12/06 04:52:03;;;;;;;139.75;68.10;;;;;;;-0.76;93.37;101207.38;10502385;28;20123;-81
2021/12/06 04:57:24;;;;;;;94.47;59.55;;;;;;;-0.95;93.75;101206.31;10484907;28;20032;-81
2021/12/06 05:02:29;;;;;;;73.80;50.50;;;;;;;-1.16;93.60;101208.56;10496771;28;20439;-81
2021/12/06 05:07:34;;;;;;;89.93;54.88;;;;;;;-1.16;93.81;101212.78;10526980;28;20028;-81
2021/12/06 05:12:34;;;;;;;101.90;65.70;;;;;;;-1.23;93.30;101225.00;10543131;28;20034;-81
2021/12/06 05:17:35;;;;;;;124.60;71.03;;;;;;;-1.37;93.49;101222.72;10525946;28;20031;-81
2021/12/06 05:22:35;;;;;;;111.97;67.43;;;;;;;-1.45;93.48;101223.59;10507940;28;20479;-82
2021/12/06 05:27:36;;;;;;;113.32;65.35;;;;;;;-1.62;93.76;101230.50;10507953;28;20064;-79
2021/12/06 05:32:37;;;;;;;110.40;66.72;;;;;;;-1.85;93.46;101240.97;10509789;28;20062;-80
2021/12/06 05:37:43;;;;;;;117.22;70.70;;;;;;;-2.14;93.59;101239.75;10509238;28;20033;-78
2021/12/06 05:42:44;;;;;;;103.72;66.20;;;;;;;-2.19;94.12;101240.06;10506189;28;20510;-77
2021/12/06 05:47:44;;;;;;;107.82;64.35;;;;;;;-2.16;94.07;101242.94;10513219;28;20040;-78
2021/12/06 05:52:46;;;;;;;75.95;47.30;;;;;;;-2.17;nan;101238.56;10490512;28;20084;-79
2021/12/06 05:57:47;;;;;;;140.52;69.65;;;;;;;-2.11;93.91;101252.91;10504795;28;20036;-79
2021/12/06 06:02:48;;;;;;;118.93;64.35;;;;;;;-2.18;94.19;101250.44;10507623;28;20031;-78
2021/12/06 06:07:48;;;;;;;110.68;64.40;;;;;;;-2.14;94.15;101244.00;10521998;28;20024;-77
2021/12/06 06:12:49;;;;;;;160.77;70.30;;;;;;;-1.93;93.93;101245.31;10537362;28;20493;-77
2021/12/06 06:17:49;;;;;;;118.57;70.47;;;;;;;-1.83;94.15;101235.25;10520432;28;20082;-79
2021/12/06 06:22:50;;;;;;;115.28;68.50;;;;;;;-1.74;94.43;101239.50;10502667;28;20043;-79
2021/12/06 06:27:50;;;;;;;139.00;69.32;;;;;;;-1.66;93.93;101260.09;10521925;28;20059;-79
2021/12/06 06:32:51;;;;;;;168.43;75.38;;;;;;;-1.59;94.45;101259.06;10519079;28;20055;-79
2021/12/06 06:37:51;;;;;;;143.77;68.25;;;;;;;-1.48;93.93;101265.31;10498231;28;20031;-79
2021/12/06 06:42:52;;;;;;;116.97;69.82;;;;;;;-1.39;93.81;101265.31;10539871;28;20048;-79
2021/12/06 06:47:52;;;;;;;125.45;70.60;;;;;;;-1.31;94.19;101281.53;10506890;28;20031;-79
2021/12/06 06:52:53;;;;;;;164.60;75.35;;;;;;;-1.23;94.61;101284.09;10536078;28;20048;-79
2021/12/06 06:57:54;;;;;;;189.65;79.40;;;;;;;-1.13;94.55;101295.31;10512726;28;20119;-79
2021/12/06 07:02:54;;;;;;;191.88;80.03;;;;;;;-1.05;93.97;101297.00;10517364;28;20061;-79
2021/12/06 07:07:56;;;;;;;263.92;93.80;;;;;;;-0.94;94.38;101304.13;10518683;28;20024;-78
2021/12/06 07:12:57;;;;;;;267.97;82.30;;;;;;;-0.87;94.11;101297.94;10504465;28;20043;-80
2021/12/06 07:17:58;;;;;;;130.13;66.68;;;;;;;-0.79;94.63;101297.06;10515430;28;20358;-81
2021/12/06 07:22:58;;;;;;;123.90;67.47;;;;;;;-0.72;94.41;101302.81;10503077;28;20074;-79
2021/12/06 07:27:59;;;;;;;112.43;65.60;;;;;;;-0.68;94.68;101312.63;10503159;28;20821;-80
2021/12/06 07:32:59;;;;;;;185.00;72.50;;;;;;;-0.64;94.47;101312.19;10517479;28;20384;-81
2021/12/06 07:38:02;;;;;;;187.80;85.10;;;;;;;-0.53;94.83;101315.81;10497155;28;20123;-83
2021/12/06 07:43:03;;;;;;;219.63;84.53;;;;;;;-0.44;94.85;101319.28;10494879;28;20437;-82
2021/12/06 07:48:03;;;;;;;134.52;74.00;;;;;;;-0.36;94.76;101325.22;10518950;28;20127;-79
2021/12/06 07:53:04;;;;;;;183.35;83.72;;;;;;;-0.27;94.82;101335.47;10537497;28;20024;-79
2021/12/06 07:58:06;;;;;;;160.98;81.82;;;;;;;-0.17;94.63;101335.63;10497103;28;20028;-79
2021/12/06 08:03:08;;;;;;;170.25;88.97;;;;;;;-0.07;94.84;101338.34;10499424;28;20024;-79
2021/12/06 08:08:11;;;;;;;165.82;86.80;;;;;;;-0.01;94.56;101338.94;10516569;28;20479;-80
2021/12/06 08:13:13;;;;;;;152.85;83.35;;;;;;;0.09;94.80;101324.41;10517906;28;20028;-81
2021/12/06 08:18:13;;;;;;;206.02;85.40;;;;;;;0.23;94.92;101326.63;10490430;28;20021;-80
2021/12/06 08:23:14;;;;;;;249.25;104.03;;;;;;;0.35;94.38;101319.22;10526307;28;20097;-79
2021/12/06 08:28:15;;;;;;;186.13;85.22;;;;;;;0.49;94.77;101311.88;10538176;28;20073;-81
2021/12/06 08:33:16;;;;;;;253.97;104.67;;;;;;;0.51;94.75;101310.38;10517853;28;20385;-81
2021/12/06 08:38:16;;;;;;;181.05;92.65;;;;;;;0.58;94.78;101310.19;10517056;28;20030;-81
2021/12/06 08:43:19;;;;;;;227.93;96.57;;;;;;;0.71;94.98;101304.50;10484111;28;20108;-81
2021/12/06 08:48:22;;;;;;;179.27;86.88;;;;;;;0.66;94.58;101300.59;10516762;28;20028;-80
2021/12/06 08:53:23;;;;;;;154.52;70.70;;;;;;;0.70;94.90;101313.00;10498347;28;20066;-80
2021/12/06 08:58:24;;;;;;;238.60;92.25;;;;;;;0.74;94.94;101302.22;10496161;28;20059;-79
2021/12/06 09:03:24;;;;;;;191.20;86.65;;;;;;;0.80;94.63;101319.94;10501451;28;20162;-81
2021/12/06 09:08:25;;;;;;;218.88;95.63;;;;;;;0.83;94.36;101321.13;10482002;28;20067;-80
2021/12/06 09:13:26;;;;;;;195.77;82.10;;;;;;;0.90;94.39;101339.75;10483748;28;20503;-80
2021/12/06 09:18:29;;;;;;;195.75;86.38;;;;;;;0.92;94.44;101345.94;10460861;28;20029;-81
2021/12/06 09:23:30;;;;;;;168.70;83.75;;;;;;;0.97;94.78;101353.38;10445309;28;20037;-80
2021/12/06 09:28:31;;;;;;;183.20;81.32;;;;;;;0.94;94.40;101350.50;10476638;28;20385;-81
2021/12/06 09:33:32;;;;;;;198.65;90.45;;;;;;;0.97;94.19;101352.44;10495682;28;20109;-78
2021/12/06 09:38:37;;;;;;;186.75;92.88;;;;;;;1.10;94.00;101346.78;10460629;28;20408;-80
2021/12/06 09:43:40;;;;;;;171.48;89.05;;;;;;;1.27;93.98;101335.44;10477596;28;20028;-79
2021/12/06 09:48:40;;;;;;;;;;;;;;;1.43;94.28;101335.19;10460924;28;20151;-79
2021/12/06 09:53:42;;;;;;;190.43;90.70;;;;;;;1.37;93.95;101338.09;10503252;28;20003;-81
2021/12/06 09:58:43;;;;;;;170.15;80.43;;;;;;;1.23;93.77;101334.25;10483792;28;20456;-79
2021/12/06 10:03:46;;;;;;;154.55;73.95;;;;;;;1.22;93.50;101345.34;10467043;28;20116;-78
2021/12/06 10:08:51;;;;;;;167.35;77.05;;;;;;;1.19;93.30;101339.91;10501211;28;20124;-78
2021/12/06 10:13:52;;;;;;;164.85;80.70;;;;;;;1.25;93.53;101348.19;10467930;28;20029;-80
2021/12/06 10:18:53;;;;;;;147.50;78.10;;;;;;;1.28;93.16;101347.56;10466481;28;20098;-80
2021/12/06 10:23:55;;;;;;;125.60;61.20;;;;;;;1.29;92.85;101333.91;10466461;28;20312;-80
2021/12/06 10:29:00;;;;;;;148.20;65.78;;;;;;;1.15;92.82;101330.94;10483125;28;20127;-80
2021/12/06 10:34:01;;;;;;;153.77;75.45;;;;;;;1.24;92.84;101335.16;10523630;28;20032;-79
2021/12/06 10:39:05;;;;;;;120.32;62.40;;;;;;;1.25;92.58;101322.41;10513360;28;20062;-82
2021/12/06 10:44:10;;;;;;;140.38;64.55;;;;;;;1.28;92.85;101319.19;10507130;28;20058;-82
2021/12/06 10:49:14;;;;;;;137.82;67.32;;;;;;;1.27;92.26;101307.06;10523882;28;20036;-77
2021/12/06 10:54:34;;;;;;;129.80;64.68;;;;;;;1.35;92.23;101287.16;10505884;28;20031;-80
2021/12/06 10:59:37;;;;;;;140.98;63.97;;;;;;;1.36;91.94;101273.50;10466452;28;20560;-78
2021/12/06 11:04:38;;;;;;;140.23;73.53;;;;;;;1.39;92.38;101273.78;10464569;28;20612;-78
2021/12/06 11:09:41;;;;;;;146.82;71.43;;;;;;;1.39;92.31;101264.34;10521696;28;20077;-78
2021/12/06 11:14:42;;;;;;;133.60;58.58;;;;;;;1.50;92.37;101255.00;10521913;28;20110;-78
2021/12/06 11:19:42;;;;;;;128.73;65.80;;;;;;;1.53;91.95;101262.09;10502709;28;20414;-79
2021/12/06 11:24:46;;;;;;;120.05;60.85;;;;;;;1.58;91.96;101247.94;10539703;28;20036;-78
2021/12/06 11:29:48;;;;;;;146.57;71.72;;;;;;;1.66;91.55;101231.47;10521468;28;20032;-80
2021/12/06 11:34:57;;;;;;;122.03;59.58;;;;;;;1.75;91.40;101216.81;10521567;28;20024;-79
2021/12/06 11:40:06;;;;;;;90.60;47.05;;;;;;;1.83;89.73;101216.59;10521769;28;20048;-79
2021/12/06 11:45:07;;;;;;;65.05;36.72;;;;;;;1.86;89.03;101202.28;10521486;28;20482;-80
2021/12/06 11:50:07;;;;;;;53.90;32.10;;;;;;;1.92;89.41;101219.97;10501906;28;20119;-79
2021/12/06 11:55:10;;;;;;;55.95;29.77;;;;;;;2.00;88.98;101216.38;10520935;28;20506;-80
2021/12/06 12:00:13;;;;;;;66.82;41.88;;;;;;;1.99;88.42;101212.00;10505007;28;20111;-80
2021/12/06 12:05:16;;;;;;;55.38;31.80;;;;;;;1.93;88.96;101203.72;10539475;28;20046;-79
2021/12/06 12:10:26;;;;;;;;;;;;;;;2.30;89.13;101196.59;10503868;28;20039;-80
2021/12/06 12:15:29;;;;;;;39.45;25.75;;;;;;;2.42;88.14;101191.59;10537552;28;19961;-80
2021/12/06 12:20:30;;;;;;;45.53;27.65;;;;;;;2.41;86.40;101184.59;10520813;28;20388;-80
2021/12/06 12:25:35;;;;;;;37.63;22.55;;;;;;;2.55;86.34;101174.53;10520082;28;20031;-80
2021/12/06 12:30:41;;;;;;;38.28;24.92;;;;;;;2.68;85.64;101160.97;10520928;28;20518;-79
2021/12/06 12:35:42;;;;;;;37.15;23.52;;;;;;;2.81;85.33;101161.22;10538402;28;20020;-79
2021/12/06 12:40:44;;;;;;;27.83;18.65;;;;;;;3.42;83.33;101142.88;10503209;28;20500;-79
2021/12/06 12:45:54;;;;;;;24.75;15.77;;;;;;;4.88;78.03;101123.88;10503649;28;20354;-79
2021/12/06 12:51:10;;;;;;;27.52;16.95;;;;;;;6.75;72.43;101099.75;10503733;28;20392;-80
2021/12/06 12:56:38;;;;;;;17.23;11.25;;;;;;;7.08;68.69;101091.50;10520625;28;20054;-79
2021/12/06 13:01:45;;;;;;;19.10;13.25;;;;;;;7.12;66.96;101085.69;10510328;28;20484;-79
2021/12/06 13:06:47;;;;;;;17.23;13.73;;;;;;;6.12;69.34;101088.59;10483965;28;20040;-79
2021/12/06 13:12:01;;;;;;;17.42;10.98;;;;;;;5.52;71.14;101080.06;10467602;28;20061;-81
2021/12/06 13:17:05;;;;;;;13.88;9.95;;;;;;;4.93;73.09;101069.75;10504985;28;20503;-79
2021/12/06 13:22:13;;;;;;;17.38;11.13;;;;;;;5.06;71.98;101053.38;10513262;28;20060;-79
2021/12/06 13:27:43;;;;;;;14.30;9.52;;;;;;;4.57;74.21;101050.69;10505262;28;20024;-79
2021/12/06 13:32:45;;;;;;;14.50;9.55;;;;;;;4.04;74.31;101039.84;10517742;28;20032;-79
2021/12/06 13:38:05;;;;;;;18.55;13.88;;;;;;;3.47;76.94;101038.91;10518010;28;20085;-79
2021/12/06 13:43:16;;;;;;;12.32;9.00;;;;;;;3.19;77.58;101028.97;10530974;28;20043;-79
2021/12/06 13:48:26;;;;;;;14.57;9.00;;;;;;;3.03;78.47;101019.09;10509541;28;20028;-79
2021/12/06 13:53:29;;;;;;;12.18;8.07;;;;;;;2.88;78.39;101008.41;10502168;28;20024;-79
2021/12/06 13:58:30;;;;;;;12.85;8.15;;;;;;;2.88;79.12;100994.59;10504777;28;20158;-79
2021/12/06 14:03:40;;;;;;;12.82;8.73;;;;;;;2.86;79.08;100976.34;10516132;28;20059;-79
2021/12/06 14:08:44;;;;;;;14.75;7.50;;;;;;;2.81;79.11;100985.41;10487635;28;20115;-80
2021/12/06 14:13:45;;;;;;;12.02;6.43;;;;;;;2.78;79.84;100977.41;10499475;28;20031;-78
2021/12/06 14:18:45;;;;;;;11.10;7.60;;;;;;;2.79;79.25;100968.88;10498760;28;20506;-78
2021/12/06 14:23:46;;;;;;;12.15;8.13;;;;;;;2.66;79.95;100958.34;10498640;28;20028;-78
2021/12/06 14:28:47;;;;;;;11.52;6.10;;;;;;;2.61;80.55;100950.22;10525142;28;20047;-78
2021/12/06 14:33:47;;;;;;;11.80;5.95;;;;;;;2.53;80.90;100933.19;10524311;28;20020;-78
2021/12/06 14:38:48;;;;;;;9.63;4.55;;;;;;;2.42;80.61;100922.91;10532516;28;20528;-78
2021/12/06 14:43:48;;;;;;;9.68;6.38;;;;;;;2.31;80.93;100918.53;10526579;28;20048;-77
2021/12/06 14:48:51;;;;;;;10.10;6.38;;;;;;;2.22;81.18;100913.50;10535456;28;20499;-78
2021/12/06 14:58:55;;;;;;;9.80;5.90;;;;;;;2.08;81.92;100903.72;10519955;28;19916;-77
2021/12/06 15:04:15;;;;;;;9.88;7.38;;;;;;;2.04;82.69;100890.56;10483762;28;20033;-77
2021/12/06 15:09:17;;;;;;;11.70;6.50;;;;;;;1.97;82.45;100875.34;10495809;28;20036;-77
2021/12/06 15:14:17;;;;;;;10.10;6.55;;;;;;;1.97;81.74;100880.50;10493357;28;20420;-77
2021/12/06 15:19:21;;;;;;;10.18;5.47;;;;;;;1.89;81.55;100846.34;10536234;28;20028;-77
2021/12/06 15:24:22;;;;;;;8.23;5.20;;;;;;;1.90;81.06;100862.72;10529354;28;20130;-78
2021/12/06 15:29:25;;;;;;;10.00;5.00;;;;;;;1.79;81.76;100864.41;10510888;28;20578;-80
2021/12/06 15:34:28;;;;;;;7.95;5.63;;;;;;;1.76;81.75;100874.50;10511925;28;20645;-82
2021/12/06 15:39:29;;;;;;;7.95;5.13;;;;;;;1.71;81.92;100863.78;10501970;28;20063;-78
2021/12/06 15:44:32;;;;;;;9.23;5.30;;;;;;;1.75;81.50;100844.31;10498050;28;20072;-80
2021/12/06 15:49:34;;;;;;;10.40;5.90;;;;;;;1.80;80.56;100834.34;10501944;28;20123;-77
2021/12/06 15:54:39;;;;;;;9.60;5.78;;;;;;;1.80;80.50;100839.50;10482884;28;20028;-81
2021/12/06 15:59:39;;;;;;;8.75;4.78;;;;;;;1.71;80.09;100830.22;10489213;28;20103;-82
2021/12/06 16:04:43;;;;;;;11.38;6.65;;;;;;;1.73;80.18;100828.69;10498471;28;20021;-79
2021/12/06 16:09:43;;;;;;;8.18;4.90;;;;;;;1.70;79.85;100823.25;10518458;28;20040;-78
2021/12/06 16:14:46;;;;;;;10.75;5.38;;;;;;;1.66;79.63;100810.88;10530708;28;20028;-78
2021/12/06 16:19:47;;;;;;;11.30;6.47;;;;;;;1.58;79.47;100793.88;10511187;28;20061;-76
2021/12/06 16:24:49;;;;;;;14.60;6.60;;;;;;;1.44;80.49;100805.63;10491154;28;20027;-77
2021/12/06 16:29:49;;;;;;;8.23;5.70;;;;;;;1.40;80.24;100801.88;10518630;28;20050;-78
2021/12/06 16:34:50;;;;;;;8.45;5.90;;;;;;;1.41;80.23;100805.38;10476893;28;20074;-78
2021/12/06 16:39:59;;;;;;;11.73;6.05;;;;;;;1.26;80.90;100794.66;10513457;28;20559;-82
2021/12/06 16:45:21;;;;;;;11.35;7.07;;;;;;;1.23;81.14;100786.69;10493970;28;20027;-77
2021/12/06 16:50:23;;;;;;;11.82;6.40;;;;;;;1.18;81.75;100794.03;10516304;28;20040;-75
2021/12/06 16:55:31;;;;;;;11.93;6.63;;;;;;;1.14;81.59;100787.72;10496180;28;20031;-78
2021/12/06 17:00:36;;;;;;;11.95;7.13;;;;;;;1.30;80.63;100791.56;10515333;28;20024;-76
2021/12/06 17:05:42;;;;;;;10.60;7.35;;;;;;;1.43;80.16;100788.34;10519002;28;20032;-75
2021/12/06 17:10:58;;;;;;;9.82;5.38;;;;;;;1.37;81.19;100786.16;10537941;28;20067;-76
2021/12/06 17:16:02;;;;;;;9.35;5.93;;;;;;;1.36;81.23;100783.47;10531930;28;20027;-76
2021/12/06 17:21:08;;;;;;;7.72;5.40;;;;;;;1.42;81.48;100778.81;10521919;28;20016;-76
2021/12/06 17:26:13;;;;;;;8.63;5.90;;;;;;;1.57;80.79;100774.91;10540230;28;20020;-76
2021/12/06 17:31:34;;;;;;;11.57;6.68;;;;;;;1.67;79.78;100763.66;10541488;28;20110;-76
2021/12/06 17:36:37;;;;;;;11.15;6.63;;;;;;;1.77;78.57;100757.59;10536134;28;20120;-76
2021/12/06 17:41:38;;;;;;;13.30;6.70;;;;;;;1.82;78.42;100743.38;10503476;28;20044;-76
2021/12/06 17:46:39;;;;;;;8.80;5.72;;;;;;;1.81;78.91;100744.16;10513944;28;20068;-76
2021/12/06 17:51:39;;;;;;;9.95;5.47;;;;;;;1.80;79.20;100711.38;10500384;28;20020;-76
2021/12/06 17:56:43;;;;;;;8.07;5.38;;;;;;;1.73;79.33;100704.81;10518783;28;20035;-76
2021/12/06 18:01:50;;;;;;;7.93;5.53;;;;;;;1.78;78.18;100712.94;10537784;28;20533;-76
2021/12/06 18:06:51;;;;;;;6.90;3.78;;;;;;;1.81;78.36;100704.53;10500181;28;20063;-75
2021/12/06 18:11:54;;;;;;;8.00;4.07;;;;;;;1.92;77.96;100703.69;10503104;28;20380;-76
2021/12/06 18:16:55;;;;;;;6.18;4.22;;;;;;;1.97;76.92;100693.75;10536144;28;20106;-76
2021/12/06 18:21:56;;;;;;;6.47;3.93;;;;;;;2.01;76.84;100683.78;10536335;28;20040;-78
2021/12/06 18:26:58;;;;;;;6.97;4.40;;;;;;;2.09;76.48;100668.91;10521924;28;20020;-78
2021/12/06 18:31:58;;;;;;;8.45;4.13;;;;;;;2.05;77.06;100656.53;10507760;28;20032;-77
2021/12/06 18:36:59;;;;;;;10.48;6.13;;;;;;;2.02;77.53;100643.41;10521223;28;20487;-77
2021/12/06 18:42:03;;;;;;;13.30;4.68;;;;;;;1.97;78.16;100637.84;10518458;28;20048;-75
2021/12/06 18:47:07;;;;;;;8.02;5.03;;;;;;;1.87;79.63;100619.84;10536002;28;20093;-77
2021/12/06 18:52:07;;;;;;;7.03;4.93;;;;;;;1.73;80.28;100613.63;10507581;28;20044;-79
2021/12/06 18:57:08;;;;;;;19.98;13.10;;;;;;;1.61;81.28;100598.97;10532685;28;20031;-77
2021/12/06 19:02:09;;;;;;;9.48;4.75;;;;;;;1.60;81.10;100588.50;10503840;28;20028;-76
2021/12/06 19:07:09;;;;;;;7.90;4.88;;;;;;;1.67;81.52;100585.63;10501147;28;20055;-76
2021/12/06 19:12:10;;;;;;;9.30;4.22;;;;;;;1.75;80.05;100578.50;10517209;28;20027;-77
2021/12/06 19:17:10;;;;;;;6.93;4.85;;;;;;;1.83;79.39;100567.09;10501340;28;20032;-77
2021/12/06 19:22:12;;;;;;;9.13;4.88;;;;;;;1.80;80.93;100555.63;10516764;28;20028;-77
2021/12/06 19:27:13;;;;;;;10.30;5.50;;;;;;;1.66;82.49;100557.16;10502087;28;20040;-77
2021/12/06 19:32:13;;;;;;;9.77;5.43;;;;;;;1.48;83.20;100544.59;10515852;28;20024;-77
2021/12/06 19:37:15;;;;;;;8.73;5.60;;;;;;;1.41;84.18;100532.00;10533085;28;20656;-77
2021/12/06 19:42:16;;;;;;;9.60;5.43;;;;;;;1.34;85.00;100530.59;10490400;28;20066;-78
2021/12/06 19:47:20;;;;;;;10.20;6.73;;;;;;;1.21;85.80;100512.34;10460044;28;20060;-77
2021/12/06 19:52:20;;;;;;;9.43;5.78;;;;;;;1.13;86.38;100496.31;10490335;28;20063;-77
2021/12/06 19:57:21;;;;;;;9.07;6.03;;;;;;;1.01;86.65;100488.47;10487274;28;20048;-76
2021/12/06 20:02:22;;;;;;;13.45;6.50;;;;;;;0.88;87.50;100484.03;10486503;28;20027;-77
2021/12/06 20:07:22;;;;;;;11.88;7.57;;;;;;;0.81;87.99;100468.84;10474186;28;20074;-77
2021/12/06 20:12:23;;;;;;;12.43;6.70;;;;;;;0.73;87.78;100445.03;10475189;28;20044;-76
2021/12/06 20:17:23;;;;;;;12.07;7.38;;;;;;;0.64;88.12;100439.16;10492372;28;20032;-76
2021/12/06 20:22:24;;;;;;;14.50;8.52;;;;;;;0.60;88.72;100426.81;10488800;28;20029;-78
2021/12/06 20:27:25;;;;;;;12.27;7.22;;;;;;;0.49;89.44;100413.06;10492536;28;20031;-78
2021/12/06 20:32:25;;;;;;;12.55;8.38;;;;;;;0.46;89.34;100397.38;10491808;28;20036;-78
2021/12/06 20:37:26;;;;;;;13.50;8.30;;;;;;;0.41;89.22;100379.88;10490714;28;20052;-78
2021/12/06 20:42:26;;;;;;;14.65;8.55;;;;;;;0.42;90.31;100362.75;10491431;28;20481;-79
2021/12/06 20:47:27;;;;;;;12.18;8.65;;;;;;;0.40;90.10;100351.44;10473417;28;20051;-80
2021/12/06 20:52:28;;;;;;;15.52;9.68;;;;;;;0.36;90.20;100344.22;10463972;28;20024;-82
2021/12/06 20:57:29;;;;;;;16.40;8.70;;;;;;;0.38;90.46;100330.72;10472503;28;20103;-78
2021/12/06 21:02:30;;;;;;;14.30;9.02;;;;;;;0.37;90.34;100313.47;10491535;28;20111;-77
2021/12/06 21:07:38;;;;;;;15.15;7.80;;;;;;;0.39;90.83;100301.63;10489857;28;20102;-76
2021/12/06 21:17:51;;;;;;;12.48;8.27;;;;;;;0.46;90.84;100289.22;10487174;28;20038;-78
2021/12/06 21:22:52;;;;;;;14.60;9.05;;;;;;;0.46;91.11;100268.63;10463741;28;20031;-78
2021/12/06 21:27:52;;;;;;;14.50;8.55;;;;;;;0.48;91.11;100267.06;10475283;28;20115;-78
2021/12/06 21:32:55;;;;;;;14.32;7.32;;;;;;;0.51;91.30;100262.16;10442645;28;20047;-77
2021/12/06 21:37:56;;;;;;;11.05;8.00;;;;;;;0.47;90.87;100261.00;10469775;28;20422;-79
2021/12/06 21:43:00;;;;;;;12.52;7.47;;;;;;;0.37;91.05;100253.34;10432004;28;20101;-78
2021/12/06 21:48:01;;;;;;;11.25;6.43;;;;;;;0.38;91.33;100245.75;10480591;28;20539;-78
2021/12/06 21:53:05;;;;;;;14.65;8.80;;;;;;;0.34;91.44;100243.72;10470780;28;20029;-77
2021/12/06 21:58:07;;;;;;;18.60;11.93;;;;;;;0.33;91.49;100236.78;10483400;28;20036;-77
2021/12/06 22:03:10;;;;;;;21.83;13.27;;;;;;;0.34;91.50;100233.44;10481573;28;20059;-77
2021/12/06 22:08:11;;;;;;;17.38;11.88;;;;;;;0.28;91.41;100230.38;10484838;28;20017;-77
2021/12/06 22:13:12;;;;;;;23.60;13.60;;;;;;;0.24;91.24;100234.38;10461917;28;20490;-77
2021/12/06 22:18:13;;;;;;;19.05;12.70;;;;;;;0.29;91.55;100229.59;10482056;28;20116;-77
2021/12/06 22:23:13;;;;;;;19.90;12.32;;;;;;;0.24;91.69;100218.91;10468564;28;20488;-77
2021/12/06 22:28:14;;;;;;;23.90;11.30;;;;;;;0.25;91.84;100232.69;10464194;28;21315;-77
2021/12/06 22:33:14;;;;;;;27.73;17.75;;;;;;;0.24;91.83;100238.63;10479628;28;20068;-77
2021/12/06 22:38:15;;;;;;;25.88;17.60;;;;;;;0.23;91.85;100234.25;10447827;28;20091;-77
2021/12/06 22:43:17;;;;;;;29.58;17.02;;;;;;;0.16;92.07;100240.59;10466050;28;20392;-77
2021/12/06 22:48:19;;;;;;;29.70;20.23;;;;;;;0.19;92.13;100242.50;10477642;28;20041;-78
2021/12/06 22:53:19;;;;;;;28.80;19.63;;;;;;;0.22;92.13;100245.34;10443957;28;20032;-79
2021/12/06 22:58:20;;;;;;;36.20;20.40;;;;;;;0.20;92.32;100249.47;10496502;28;20353;-77
2021/12/06 23:03:20;;;;;;;32.28;20.20;;;;;;;0.23;92.46;100255.72;10475444;28;20488;-78
2021/12/06 23:08:22;;;;;;;23.33;15.82;;;;;;;0.30;92.36;100264.84;10479494;28;20115;-77
2021/12/06 23:13:22;;;;;;;15.30;10.57;;;;;;;0.35;92.75;100272.91;10494989;28;20107;-78
2021/12/06 23:18:23;;;;;;;13.13;9.13;;;;;;;0.41;92.45;100279.47;10495845;28;20033;-78
2021/12/06 23:23:23;;;;;;;14.40;8.95;;;;;;;0.38;92.53;100275.75;10493242;28;20025;-77