Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:39;;;;;;;;;;;10.00;94.00;;;;;;5111469;27;19951;-70
2023/10/17 00:03:05;;;;;;;;;;;10.00;94.00;;;;;;5119414;27;19907;-70
2023/10/17 00:05:31;;;;;;;;;;;10.00;94.00;;;;;;5116991;27;20530;-70
2023/10/17 00:07:58;;;;;;;;;;;10.00;94.00;;;;;;5116348;27;20002;-70
2023/10/17 00:10:25;;;;;;;;;;;9.90;93.90;;;;;;5104144;27;20024;-70
2023/10/17 00:12:51;;;;;;;;;;;9.90;93.90;;;;;;5119220;27;19980;-70
2023/10/17 00:15:27;;;;;;;;;;;10.00;94.00;;;;;;5110703;28;20364;-71
2023/10/17 00:18:11;;;;;;;;;;;9.90;93.90;;;;;;5112402;28;20343;-71
2023/10/17 00:20:37;;;;;;;;;;;10.00;93.90;;;;;;5110769;28;19912;-71
2023/10/17 00:23:06;;;;;;;;;;;10.00;93.90;;;;;;5119921;27;20002;-71
2023/10/17 00:25:32;;;;;;;;;;;9.90;93.90;;;;;;5111055;27;19907;-71
2023/10/17 00:27:58;;;;;;;;;;;9.90;93.90;;;;;;5109309;28;20077;-71
2023/10/17 00:30:29;;;;;;;;;;;9.90;93.90;;;;;;5116103;27;19916;-71
2023/10/17 00:32:55;;;;;;;;;;;9.90;93.90;;;;;;5115929;27;19912;-71
2023/10/17 00:35:25;;;;;;;;;;;9.90;93.90;;;;;;5111976;28;19912;-70
2023/10/17 00:37:57;;;;;;;;;;;9.90;93.90;;;;;;5112329;28;19921;-70
2023/10/17 00:40:36;;;;;;;;;;;9.90;93.90;;;;;;5111907;28;19916;-70
2023/10/17 00:43:04;;;;;;;;;;;9.90;93.90;;;;;;5120633;27;19953;-70
2023/10/17 00:45:32;;;;;;;;;;;9.90;94.20;;;;;;5112176;28;19912;-70
2023/10/17 00:47:59;;;;;;;;;;;9.90;93.90;;;;;;5129104;27;19911;-70
2023/10/17 00:50:24;;;;;;;;;;;9.90;93.90;;;;;;5103824;28;19918;-70
2023/10/17 00:52:50;;;;;;;;;;;9.90;93.90;;;;;;5111913;28;19912;-70
2023/10/17 00:55:18;;;;;;;;;;;9.90;93.90;;;;;;5113978;27;20225;-70
2023/10/17 00:57:45;;;;;;;;;;;9.90;93.90;;;;;;5117343;27;19953;-70
2023/10/17 01:00:23;;;;;;;;;;;9.90;93.90;;;;;;5111653;27;20364;-70
2023/10/17 01:02:51;;;;;;;;;;;9.90;93.90;;;;;;5116638;27;20363;-70
2023/10/17 01:05:17;;;;;;;;;;;9.80;93.90;;;;;;5106186;27;19991;-70
2023/10/17 01:07:43;;;;;;;;;;;9.90;93.90;;;;;;5126229;27;19918;-70
2023/10/17 01:10:10;;;;;;;;;;;9.90;93.90;;;;;;5114670;27;20030;-70
2023/10/17 01:12:41;;;;;;;;;;;9.90;93.90;;;;;;5126516;27;19911;-70
2023/10/17 01:15:07;;;;;;;;;;;9.80;93.90;;;;;;5116813;27;19911;-70
2023/10/17 01:17:35;;;;;;;;;;;9.90;93.90;;;;;;5115828;27;19929;-70
2023/10/17 01:20:07;;;;;;;;;;;9.90;93.90;;;;;;5114440;27;19919;-70
2023/10/17 01:22:33;;;;;;;;;;;9.80;93.90;;;;;;5117360;27;19908;-70
2023/10/17 01:25:06;;;;;;;;;;;9.90;93.90;;;;;;5111453;28;20280;-70
2023/10/17 01:27:32;;;;;;;;;;;9.80;93.90;;;;;;5111354;28;20380;-70
2023/10/17 01:29:59;;;;;;;;;;;9.80;93.90;;;;;;5110882;28;19912;-70
2023/10/17 01:32:27;;;;;;;;;;;9.90;93.90;;;;;;5101799;28;19915;-70
2023/10/17 01:34:52;;;;;;;;;;;9.80;93.90;;;;;;5110229;28;19958;-70
2023/10/17 01:37:19;;;;;;;;;;;9.80;93.90;;;;;;5113361;27;19963;-70
2023/10/17 01:39:45;;;;;;;;;;;9.80;93.90;;;;;;5116226;27;19912;-70
2023/10/17 01:42:11;;;;;;;;;;;9.80;93.90;;;;;;5110676;28;19920;-70
2023/10/17 01:44:37;;;;;;;;;;;9.80;93.90;;;;;;5115237;27;19967;-70
2023/10/17 01:47:07;;;;;;;;;;;9.80;93.90;;;;;;5126433;27;20367;-70
2023/10/17 01:49:33;;;;;;;;;;;9.80;93.90;;;;;;5115921;27;20010;-70
2023/10/17 01:51:58;;;;;;;;;;;9.80;93.90;;;;;;5114186;27;19920;-70
2023/10/17 01:54:25;;;;;;;;;;;9.80;93.90;;;;;;5117550;27;20566;-70
2023/10/17 01:56:51;;;;;;;;;;;9.80;93.90;;;;;;5110579;28;20057;-70
2023/10/17 01:59:25;;;;;;;;;;;9.80;93.90;;;;;;5112641;27;20384;-70
2023/10/17 02:01:56;;;;;;;;;;;9.80;93.90;;;;;;5115187;27;20022;-70
2023/10/17 02:04:22;;;;;;;;;;;9.70;93.90;;;;;;5120080;27;19915;-70
2023/10/17 02:06:47;;;;;;;;;;;9.80;93.90;;;;;;5110090;28;19912;-70
2023/10/17 02:12:08;;;;;;;;;;;9.70;93.90;;;;;;5100831;28;19911;-70
2023/10/17 02:14:34;;;;;;;;;;;9.70;94.00;;;;;;5109625;28;19915;-70
2023/10/17 02:17:00;;;;;;;;;;;9.80;94.00;;;;;;5118634;27;19934;-70
2023/10/17 02:19:25;;;;;;;;;;;9.70;93.90;;;;;;5114011;27;19907;-70
2023/10/17 02:21:51;;;;;;;;;;;9.70;93.90;;;;;;5114232;27;19919;-70
2023/10/17 02:24:19;;;;;;;;;;;9.70;93.90;;;;;;5112617;27;20333;-70
2023/10/17 02:27:00;;;;;;;;;;;9.70;93.90;;;;;;5120214;27;19911;-70
2023/10/17 02:29:29;;;;;;;;;;;9.70;93.90;;;;;;5116726;28;19923;-70
2023/10/17 02:31:55;;;;;;;;;;;9.70;93.90;;;;;;5110070;28;19919;-70
2023/10/17 02:34:23;;;;;;;;;;;9.70;93.90;;;;;;5109563;28;19919;-70
2023/10/17 02:36:50;;;;;;;;;;;9.70;93.90;;;;;;5109813;28;19908;-70
2023/10/17 02:39:15;;;;;;;;;;;9.70;93.90;;;;;;5109871;28;20040;-70
2023/10/17 02:41:46;;;;;;;;;;;9.70;93.90;;;;;;5109738;28;19998;-70
2023/10/17 02:44:19;;;;;;;;;;;9.70;93.90;;;;;;5116759;27;20478;-70
2023/10/17 02:46:44;;;;;;;;;;;9.70;93.90;;;;;;5109661;28;19912;-70
2023/10/17 02:49:13;;;;;;;;;;;9.70;93.90;;;;;;5109379;28;19934;-70
2023/10/17 02:51:42;;;;;;;;;;;9.70;94.00;;;;;;5110007;28;19912;-70
2023/10/17 02:54:12;;;;;;;;;;;9.70;93.90;;;;;;5118433;28;19923;-70
2023/10/17 02:56:38;;;;;;;;;;;9.70;94.00;;;;;;5110275;28;19931;-70
2023/10/17 02:59:04;;;;;;;;;;;9.70;94.00;;;;;;5114033;28;20280;-70
2023/10/17 03:01:30;;;;;;;;;;;9.60;93.90;;;;;;5113959;28;19915;-71
2023/10/17 03:03:56;;;;;;;;;;;9.60;93.90;;;;;;5113730;28;20308;-71
2023/10/17 03:06:22;;;;;;;;;;;9.60;93.90;;;;;;5121806;27;19953;-71
2023/10/17 03:08:51;;;;;;;;;;;9.60;93.90;;;;;;5113625;27;19907;-71
2023/10/17 03:14:25;;;;;;;;;;;9.60;93.90;;;;;;5086401;28;20006;-71
2023/10/17 03:16:54;;;;;;;;;;;9.60;94.00;;;;;;5113571;28;19919;-71
2023/10/17 03:19:25;;;;;;;;;;;9.60;93.90;;;;;;5116232;27;19911;-71
2023/10/17 03:21:52;;;;;;;;;;;9.60;93.90;;;;;;5127005;27;19911;-71
2023/10/17 03:24:19;;;;;;;;;;;9.60;93.90;;;;;;5121505;27;20001;-71
2023/10/17 03:26:54;;;;;;;;;;;9.60;93.90;;;;;;5113311;28;19919;-71
2023/10/17 03:29:20;;;;;;;;;;;9.60;93.90;;;;;;5121233;27;19916;-71
2023/10/17 03:32:11;;;;;;;;;;;9.60;93.90;;;;;;5119903;27;19911;-71
2023/10/17 03:34:35;;;;;;;;;;;9.50;93.90;;;;;;5105956;27;20006;-71
2023/10/17 03:39:55;;;;;;;;;;;9.50;93.90;;;;;;5127222;27;19980;-70
2023/10/17 03:48:04;;;;;;;;;;;9.50;93.90;;;;;;5069698;28;20351;-70
2023/10/17 03:50:43;;;;;;;;;;;9.50;93.90;;;;;;5112651;28;19919;-70
2023/10/17 03:53:15;;;;;;;;;;;9.50;93.90;;;;;;5119643;27;20446;-70
2023/10/17 03:55:44;;;;;;;;;;;9.50;93.90;;;;;;5118116;27;19927;-70
2023/10/17 03:58:29;;;;;;;;;;;9.50;93.90;;;;;;5115085;27;20005;-71
2023/10/17 04:00:57;;;;;;;;;;;9.50;94.20;;;;;;5112490;27;19932;-71
2023/10/17 04:03:25;;;;;;;;;;;9.50;93.90;;;;;;5127735;27;19911;-70
2023/10/17 04:08:48;;;;;;;;;;;9.50;93.90;;;;;;5104794;28;19912;-70
2023/10/17 04:11:17;;;;;;;;;;;9.50;93.90;;;;;;5114073;27;20500;-70
2023/10/17 04:13:50;;;;;;;;;;;9.50;93.90;;;;;;5118648;27;19912;-70
2023/10/17 04:16:21;;;;;;;;;;;9.50;93.90;;;;;;5112239;28;19918;-70
2023/10/17 04:18:52;;;;;;;;;;;9.40;93.90;;;;;;5112116;28;20489;-70
2023/10/17 04:21:18;;;;;;;;;;;9.50;93.90;;;;;;5107595;28;19915;-70
2023/10/17 04:23:45;;;;;;;;;;;9.40;93.90;;;;;;5126727;27;19915;-70
2023/10/17 04:26:18;;;;;;;;;;;9.50;93.90;;;;;;5122706;27;19919;-70
2023/10/17 04:28:50;;;;;;;;;;;9.40;93.90;;;;;;5120122;27;19915;-70
2023/10/17 04:31:25;;;;;;;;;;;9.40;93.90;;;;;;5122301;27;20010;-70
2023/10/17 04:33:56;;;;;;;;;;;9.40;93.90;;;;;;5110048;27;19912;-70
2023/10/17 04:36:22;;;;;;;;;;;9.40;93.90;;;;;;5111224;28;19916;-70
2023/10/17 04:39:09;;;;;;;;;;;9.40;93.90;;;;;;5111614;28;19951;-70
2023/10/17 04:44:18;;;;;;;;;;;9.40;93.90;;;;;;5120162;27;20344;-70
2023/10/17 04:47:07;;;;;;;;;;;9.40;93.90;;;;;;5120048;27;19915;-70
2023/10/17 04:49:36;;;;;;;;;;;9.40;93.90;;;;;;5114453;27;19926;-70
2023/10/17 04:52:08;;;;;;;;;;;9.40;94.20;;;;;;5113829;27;20053;-70
2023/10/17 04:57:04;;;;;;;;;;;9.40;93.90;;;;;;5123704;27;20260;-70
2023/10/17 06:18:51;;;;;;;;;;;9.40;94.00;;;;;;5104790;28;19919;-70
2023/10/17 06:21:35;;;;;;;;;;;9.40;94.00;;;;;;5108650;28;20371;-70
2023/10/17 06:24:18;;;;;;;;;;;9.40;94.00;;;;;;5111333;28;19919;-70
2023/10/17 06:26:46;;;;;;;;;;;9.40;94.00;;;;;;5105687;28;20484;-70
2023/10/17 06:34:16;;;;;;;;;;;9.50;94.00;;;;;;5114592;27;20667;-70
2023/10/17 06:36:42;;;;;;;;;;;9.40;94.00;;;;;;5116478;27;19999;-70
2023/10/17 06:39:19;;;;;;;;;;;9.40;94.00;;;;;;5118198;27;19916;-70
2023/10/17 06:41:45;;;;;;;;;;;9.40;94.00;;;;;;5109908;28;20021;-70
2023/10/17 06:44:15;;;;;;;;;;;9.50;94.00;;;;;;5109352;28;19961;-70
2023/10/17 06:46:48;;;;;;;;;;;9.50;94.00;;;;;;5129919;27;19971;-70
2023/10/17 06:52:18;;;;;;;;;;;9.40;94.00;;;;;;5118304;28;19920;-70
2023/10/17 06:54:43;;;;;;;;;;;9.40;94.00;;;;;;5101472;27;20032;-70
2023/10/17 06:57:19;;;;;;;;;;;9.40;94.00;;;;;;5114682;27;19919;-70
2023/10/17 06:59:51;;;;;;;;;;;9.50;94.00;;;;;;5109027;28;20387;-70
2023/10/17 07:02:34;;;;;;;;;;;9.50;94.30;;;;;;5107406;28;19914;-70
2023/10/17 07:05:01;;;;;;;;;;;9.50;94.10;;;;;;5109617;28;19912;-70
2023/10/17 07:07:40;;;;;;;;;;;9.50;94.00;;;;;;5108672;28;20291;-70
2023/10/17 07:13:12;;;;;;;;;;;9.50;94.00;;;;;;5109291;28;20019;-70
2023/10/17 07:15:39;;;;;;;;;;;9.50;94.00;;;;;;5103608;28;19958;-70
2023/10/17 07:23:38;;;;;;;;;;;9.60;94.00;;;;;;5101422;28;19923;-70
2023/10/17 07:26:09;;;;;;;;;;;9.60;94.00;;;;;;5111689;28;19912;-70
2023/10/17 07:28:42;;;;;;;;;;;9.50;94.00;;;;;;5097006;28;19916;-70
2023/10/17 07:31:10;;;;;;;;;;;9.60;94.00;;;;;;5106001;28;20363;-70
2023/10/17 07:33:46;;;;;;;;;;;9.60;94.00;;;;;;5117129;28;19912;-70
2023/10/17 07:36:18;;;;;;;;;;;9.60;94.00;;;;;;5108895;28;19930;-70
2023/10/17 07:38:43;;;;;;;;;;;9.60;94.00;;;;;;5116289;28;19908;-70
2023/10/17 07:41:13;;;;;;;;;;;9.60;94.00;;;;;;5109159;28;19920;-70
2023/10/17 07:43:43;;;;;;;;;;;9.60;94.00;;;;;;5109684;28;19908;-70
2023/10/17 07:46:15;;;;;;;;;;;9.60;94.00;;;;;;5120238;27;19987;-70
2023/10/17 07:48:48;;;;;;;;;;;9.70;94.00;;;;;;5114619;27;19911;-70
2023/10/17 07:51:16;;;;;;;;;;;9.70;94.00;;;;;;5112635;28;19942;-70
2023/10/17 07:53:45;;;;;;;;;;;9.70;94.00;;;;;;5111549;28;20354;-70
2023/10/17 07:56:21;;;;;;;;;;;9.70;94.00;;;;;;5112523;28;19998;-70
2023/10/17 07:58:56;;;;;;;;;;;9.70;94.00;;;;;;5104208;28;19908;-70
2023/10/17 08:01:44;;;;;;;;;;;9.70;94.00;;;;;;5112459;28;19911;-70
2023/10/17 08:04:53;;;;;;;;;;;9.70;94.00;;;;;;5112230;28;20401;-70
2023/10/17 08:06:58;;;;;;;;;;;9.70;94.00;;;;;;5109096;28;19994;-70
2023/10/17 08:09:24;;;;;;;;;;;9.70;94.00;;;;;;5112205;28;20010;-70
2023/10/17 08:11:52;;;;;;;;;;;9.70;94.00;;;;;;5112487;28;20366;-70
2023/10/17 08:14:18;;;;;;;;;;;9.80;94.00;;;;;;5112161;28;19911;-70
2023/10/17 08:16:44;;;;;;;;;;;9.80;94.00;;;;;;5115620;27;19915;-70
2023/10/17 08:19:12;;;;;;;;;;;9.80;94.00;;;;;;5105099;28;20019;-70
2023/10/17 08:22:10;;;;;;;;;;;9.80;94.00;;;;;;5109854;28;19908;-70
2023/10/17 08:27:13;;;;;;;;;;;9.80;94.00;;;;;;5105847;28;20019;-70
2023/10/17 08:29:42;;;;;;;;;;;9.80;94.10;;;;;;5113168;27;20504;-70
2023/10/17 08:34:47;;;;;;;;;;;9.80;94.00;;;;;;5115100;27;20379;-70
2023/10/17 08:37:26;;;;;;;;;;;9.80;94.10;;;;;;5111615;28;19915;-70
2023/10/17 08:39:51;;;;;;;;;;;;;;;;;;;;;
2023/10/17 08:44:54;;;;;;;;;;;9.80;94.10;;;;;;5111098;28;19912;-70
2023/10/17 08:47:24;;;;;;;;;;;9.90;94.10;;;;;;5120303;27;19929;-70
2023/10/17 08:49:50;;;;;;;;;;;9.90;94.00;;;;;;5107297;28;19946;-70
2023/10/17 08:52:23;;;;;;;;;;;9.90;94.00;;;;;;5111710;27;20352;-70
2023/10/17 08:54:49;;;;;;;;;;;9.90;94.00;;;;;;5119937;27;19915;-70
2023/10/17 08:57:14;;;;;;;;;;;10.00;94.00;;;;;;5110179;28;19912;-70
2023/10/17 09:02:15;;;;;;;;;;;10.00;93.90;;;;;;5120155;27;19964;-71
2023/10/17 09:04:44;;;;;;;;;;;10.00;93.90;;;;;;5117360;27;19907;-70
2023/10/17 09:07:18;;;;;;;;;;;10.00;93.90;;;;;;5119768;27;20062;-70
2023/10/17 09:09:47;;;;;;;;;;;10.00;93.90;;;;;;5110611;28;19919;-70
2023/10/17 09:12:22;;;;;;;;;;;10.00;93.90;;;;;;5111255;28;19912;-70
2023/10/17 09:14:52;;;;;;;;;;;10.10;93.90;;;;;;5118649;27;19916;-70
2023/10/17 09:19:52;;;;;;;;;;;10.10;93.90;;;;;;5108889;28;19912;-70
2023/10/17 09:22:36;;;;;;;;;;;10.10;93.90;;;;;;5111241;28;19918;-70
2023/10/17 09:25:22;;;;;;;;;;;10.10;93.80;;;;;;5111168;28;19908;-70
2023/10/17 09:27:52;;;;;;;;;;;10.10;93.90;;;;;;5116084;27;20252;-70
2023/10/17 09:30:18;;;;;;;;;;;10.10;93.80;;;;;;5119845;27;19907;-70
2023/10/17 09:32:44;;;;;;;;;;;10.20;93.80;;;;;;5111582;28;19919;-70
2023/10/17 09:35:11;;;;;;;;;;;10.20;93.80;;;;;;5119312;27;19951;-70
2023/10/17 09:37:43;;;;;;;;;;;10.20;93.80;;;;;;5111301;28;19916;-70
2023/10/17 09:40:13;;;;;;;;;;;10.20;93.80;;;;;;5111534;28;20355;-70
2023/10/17 09:42:40;;;;;;;;;;;10.10;93.80;;;;;;5111621;28;20041;-70
2023/10/17 09:45:07;;;;;;;;;;;10.20;93.80;;;;;;5119151;27;19961;-70
2023/10/17 09:47:35;;;;;;;;;;;10.20;93.80;;;;;;5113680;27;20010;-70
2023/10/17 09:50:03;;;;;;;;;;;10.20;93.80;;;;;;5110646;27;20276;-70
2023/10/17 09:52:30;;;;;;;;;;;10.20;93.80;;;;;;5110777;28;19907;-70
2023/10/17 09:54:57;;;;;;;;;;;10.20;93.80;;;;;;5119140;27;19912;-70
2023/10/17 09:57:25;;;;;;;;;;;10.20;93.80;;;;;;5110817;28;19968;-70
2023/10/17 10:00:00;;;;;;;;;;;10.30;93.80;;;;;;5117426;27;20570;-70
2023/10/17 10:02:27;;;;;;;;;;;10.30;93.80;;;;;;5127209;27;19918;-70
2023/10/17 10:04:52;;;;;;;;;;;10.30;93.80;;;;;;5110379;28;19996;-70
2023/10/17 10:07:22;;;;;;;;;;;10.30;93.70;;;;;;5116921;27;19907;-70
2023/10/17 10:09:47;;;;;;;;;;;10.40;93.80;;;;;;5115195;27;20318;-70
2023/10/17 10:12:14;;;;;;;;;;;10.30;93.70;;;;;;5112735;27;19960;-70
2023/10/17 10:14:42;;;;;;;;;;;10.40;93.70;;;;;;5110251;27;19911;-70
2023/10/17 10:17:09;;;;;;;;;;;10.40;93.70;;;;;;5110413;28;19915;-70
2023/10/17 10:19:40;;;;;;;;;;;10.40;93.70;;;;;;5110382;28;20430;-70
2023/10/17 10:22:07;;;;;;;;;;;10.50;93.70;;;;;;5119039;27;19912;-70
2023/10/17 10:24:33;;;;;;;;;;;10.50;93.70;;;;;;5101860;28;20572;-70
2023/10/17 10:27:08;;;;;;;;;;;10.50;93.60;;;;;;5109089;28;19999;-70
2023/10/17 10:29:34;;;;;;;;;;;10.60;93.60;;;;;;5119038;27;19916;-70
2023/10/17 10:32:05;;;;;;;;;;;10.60;93.60;;;;;;5110423;28;19915;-70
2023/10/17 10:34:34;;;;;;;;;;;10.60;93.50;;;;;;5117359;28;19977;-70
2023/10/17 10:36:59;;;;;;;;;;;10.60;93.50;;;;;;5127087;27;20382;-70
2023/10/17 10:39:25;;;;;;;;;;;10.70;93.50;;;;;;5119921;27;19907;-70
2023/10/17 10:41:58;;;;;;;;;;;10.70;93.50;;;;;;5109083;28;19919;-70
2023/10/17 10:44:25;;;;;;;;;;;10.70;93.50;;;;;;5108651;28;20318;-70
2023/10/17 10:46:52;;;;;;;;;;;10.80;93.50;;;;;;5110340;28;19927;-70
2023/10/17 10:49:24;;;;;;;;;;;10.80;93.40;;;;;;5110227;28;19912;-70
2023/10/17 10:51:50;;;;;;;;;;;10.80;93.40;;;;;;5110422;28;20356;-70
2023/10/17 10:54:17;;;;;;;;;;;10.80;93.40;;;;;;5110353;28;19919;-70
2023/10/17 10:56:49;;;;;;;;;;;10.90;93.40;;;;;;5110397;28;19915;-70
2023/10/17 10:59:19;;;;;;;;;;;10.90;93.30;;;;;;5110305;28;19972;-70
2023/10/17 11:01:47;;;;;;;;;;;10.90;93.40;;;;;;5110687;28;19912;-70
2023/10/17 11:04:13;;;;;;;;;;;10.90;93.30;;;;;;5109942;28;19911;-70
2023/10/17 11:06:40;;;;;;;;;;;10.90;93.30;;;;;;5109807;28;19977;-70
2023/10/17 11:09:09;;;;;;;;;;;11.00;93.30;;;;;;5111184;28;19995;-70
2023/10/17 11:11:45;;;;;;;;;;;11.00;93.30;;;;;;5110820;28;19920;-70
2023/10/17 11:14:14;;;;;;;;;;;11.00;93.30;;;;;;5110604;28;20264;-70
2023/10/17 11:16:40;;;;;;;;;;;11.00;93.30;;;;;;5110581;28;20306;-70
2023/10/17 11:19:09;;;;;;;;;;;11.10;93.30;;;;;;5113913;28;19998;-70
2023/10/17 11:21:34;;;;;;;;;;;11.10;93.30;;;;;;5123651;27;20545;-70
2023/10/17 11:24:02;;;;;;;;;;;11.10;93.30;;;;;;5115407;28;20003;-70
2023/10/17 11:26:29;;;;;;;;;;;11.20;93.30;;;;;;5114952;27;19908;-70
2023/10/17 11:28:56;;;;;;;;;;;11.20;93.30;;;;;;5115094;28;19919;-70
2023/10/17 11:31:22;;;;;;;;;;;11.30;93.30;;;;;;5113647;28;20208;-70
2023/10/17 11:33:55;;;;;;;;;;;11.40;93.30;;;;;;5113578;28;20395;-70
2023/10/17 11:36:22;;;;;;;;;;;11.40;93.20;;;;;;5114832;28;19908;-70
2023/10/17 11:38:56;;;;;;;;;;;11.40;93.30;;;;;;5113449;28;20229;-70
2023/10/17 11:41:28;;;;;;;;;;;11.50;93.30;;;;;;5115035;28;20013;-70
2023/10/17 11:43:54;;;;;;;;;;;11.50;93.20;;;;;;5113406;28;19908;-70
2023/10/17 11:46:32;;;;;;;;;;;11.50;93.20;;;;;;5124602;27;19927;-70
2023/10/17 11:49:30;;;;;;;;;;;11.60;93.20;;;;;;5119081;27;19911;-70
2023/10/17 11:52:00;;;;;;;;;;;11.70;93.20;;;;;;5109249;28;19907;-70
2023/10/17 11:54:25;;;;;;;;;;;11.70;93.20;;;;;;5114158;28;20031;-70
2023/10/17 11:56:51;;;;;;;;;;;11.80;93.10;;;;;;5114444;28;19907;-70
2023/10/17 11:59:18;;;;;;;;;;;11.80;93.10;;;;;;5114227;28;20384;-70
2023/10/17 12:01:45;;;;;;;;;;;11.80;93.10;;;;;;5112870;28;19951;-71
2023/10/17 12:04:11;;;;;;;;;;;11.80;93.20;;;;;;5113809;28;19908;-70
2023/10/17 12:06:39;;;;;;;;;;;11.80;93.20;;;;;;5114220;27;19933;-70
2023/10/17 12:09:17;;;;;;;;;;;11.90;93.10;;;;;;5113819;28;20396;-70
2023/10/17 12:11:46;;;;;;;;;;;12.00;93.00;;;;;;5107181;28;19908;-70
2023/10/17 12:14:19;;;;;;;;;;;12.00;93.00;;;;;;5112739;28;19965;-70
2023/10/17 12:16:54;;;;;;;;;;;12.10;93.00;;;;;;5113546;28;19914;-70
2023/10/17 12:19:26;;;;;;;;;;;12.10;93.00;;;;;;5111636;28;19908;-70
2023/10/17 12:21:55;;;;;;;;;;;12.20;92.90;;;;;;5111724;28;19908;-70
2023/10/17 12:24:24;;;;;;;;;;;12.20;92.90;;;;;;5111579;27;19911;-70
2023/10/17 12:26:50;;;;;;;;;;;12.20;92.90;;;;;;5119130;27;20054;-70
2023/10/17 12:29:16;;;;;;;;;;;12.30;93.00;;;;;;5110528;27;20523;-70
2023/10/17 12:31:41;;;;;;;;;;;12.40;92.90;;;;;;5109574;28;20039;-70
2023/10/17 12:34:10;;;;;;;;;;;12.40;92.90;;;;;;5112398;27;19916;-70
2023/10/17 12:36:36;;;;;;;;;;;12.40;93.00;;;;;;5107798;28;19918;-70
2023/10/17 12:39:02;;;;;;;;;;;12.50;93.00;;;;;;5115388;27;19912;-70
2023/10/17 12:41:29;;;;;;;;;;;12.50;93.00;;;;;;5112192;28;19912;-70
2023/10/17 12:43:54;;;;;;;;;;;12.60;92.90;;;;;;5111096;28;20538;-70
2023/10/17 12:46:20;;;;;;;;;;;12.70;93.00;;;;;;5112464;27;19953;-70
2023/10/17 12:48:46;;;;;;;;;;;12.70;92.90;;;;;;5119380;27;19907;-70
2023/10/17 12:51:12;;;;;;;;;;;12.70;93.00;;;;;;5112214;27;19908;-70
2023/10/17 12:53:38;;;;;;;;;;;12.70;92.90;;;;;;5112145;28;19984;-70
2023/10/17 12:56:05;;;;;;;;;;;12.80;93.00;;;;;;5110350;28;19912;-70
2023/10/17 12:58:36;;;;;;;;;;;12.80;93.10;;;;;;5110463;28;19915;-70
2023/10/17 13:01:04;;;;;;;;;;;12.80;93.00;;;;;;5110037;28;20512;-70
2023/10/17 13:03:36;;;;;;;;;;;12.90;93.10;;;;;;5109660;28;19911;-70
2023/10/17 13:06:02;;;;;;;;;;;12.90;93.20;;;;;;5111403;28;20288;-70
2023/10/17 13:08:27;;;;;;;;;;;12.90;93.10;;;;;;5111026;28;19925;-70
2023/10/17 13:10:54;;;;;;;;;;;12.90;93.10;;;;;;5120163;27;19915;-70
2023/10/17 13:13:19;;;;;;;;;;;13.00;93.20;;;;;;5112779;27;19915;-70
2023/10/17 13:15:45;;;;;;;;;;;13.00;93.20;;;;;;5116827;27;20276;-70
2023/10/17 13:18:12;;;;;;;;;;;13.00;93.10;;;;;;5108529;28;19909;-70
2023/10/17 13:20:38;;;;;;;;;;;13.00;93.00;;;;;;5111457;28;19955;-70
2023/10/17 13:23:04;;;;;;;;;;;13.00;93.10;;;;;;5111530;28;19955;-70
2023/10/17 13:25:36;;;;;;;;;;;13.10;93.10;;;;;;5113675;27;19962;-70
2023/10/17 13:28:02;;;;;;;;;;;13.00;93.10;;;;;;5111370;28;19988;-70
2023/10/17 13:30:28;;;;;;;;;;;13.10;93.20;;;;;;5111385;28;19956;-70
2023/10/17 13:32:55;;;;;;;;;;;13.10;93.30;;;;;;5116363;27;19907;-70
2023/10/17 13:35:22;;;;;;;;;;;13.10;93.30;;;;;;5110559;27;19922;-70
2023/10/17 13:37:54;;;;;;;;;;;13.10;93.10;;;;;;5110847;28;19907;-71
2023/10/17 13:40:26;;;;;;;;;;;13.20;93.30;;;;;;5115932;27;21582;-69
2023/10/17 13:42:54;;;;;;;;;;;13.20;93.30;;;;;;5109879;28;19965;-70
2023/10/17 13:45:21;;;;;;;;;;;13.20;93.30;;;;;;5118098;27;19912;-70
2023/10/17 13:47:48;;;;;;;;;;;13.20;93.20;;;;;;5111142;28;19908;-70
2023/10/17 13:50:15;;;;;;;;;;;13.20;93.10;;;;;;5111350;28;20004;-70
2023/10/17 13:52:41;;;;;;;;;;;13.20;93.20;;;;;;5111382;28;19912;-70
2023/10/17 13:55:09;;;;;;;;;;;13.30;93.30;;;;;;5111538;28;19968;-70
2023/10/17 13:57:35;;;;;;;;;;;13.20;93.40;;;;;;5111613;28;19962;-70
2023/10/17 14:00:02;;;;;;;;;;;13.30;93.30;;;;;;5110192;28;19954;-70
2023/10/17 14:02:27;;;;;;;;;;;13.20;93.20;;;;;;5110113;28;19912;-70
2023/10/17 14:04:53;;;;;;;;;;;13.30;93.60;;;;;;5101236;28;19908;-70
2023/10/17 14:07:18;;;;;;;;;;;13.30;93.70;;;;;;5118957;27;19998;-71
2023/10/17 14:09:45;;;;;;;;;;;13.30;93.70;;;;;;5110924;28;19912;-70
2023/10/17 14:12:11;;;;;;;;;;;13.30;93.70;;;;;;5110235;28;19999;-70
2023/10/17 14:14:37;;;;;;;;;;;13.30;93.60;;;;;;5109597;28;20006;-70
2023/10/17 14:17:03;;;;;;;;;;;13.30;93.80;;;;;;5110953;28;19908;-70
2023/10/17 14:19:37;;;;;;;;;;;13.30;93.80;;;;;;5111044;28;19958;-70
2023/10/17 14:24:49;;;;;;;;;;;13.30;93.90;;;;;;5114593;28;20287;-70
2023/10/17 14:27:16;;;;;;;;;;;13.30;93.90;;;;;;5113624;27;19958;-70
2023/10/17 14:29:44;;;;;;;;;;;13.30;93.90;;;;;;5110861;28;19969;-70
2023/10/17 14:32:10;;;;;;;;;;;13.30;94.00;;;;;;5119135;27;19914;-70
2023/10/17 14:34:37;;;;;;;;;;;13.30;94.00;;;;;;5118808;27;19916;-70
2023/10/17 14:37:06;;;;;;;;;;;13.20;93.90;;;;;;5109195;28;19956;-70
2023/10/17 14:39:31;;;;;;;;;;;13.30;94.00;;;;;;5110282;28;20444;-70
2023/10/17 14:41:57;;;;;;;;;;;13.30;93.80;;;;;;5108939;28;20002;-70
2023/10/17 14:44:23;;;;;;;;;;;13.30;93.80;;;;;;5110632;28;19908;-70
2023/10/17 14:46:49;;;;;;;;;;;13.20;93.90;;;;;;5110631;28;19912;-70
2023/10/17 14:49:15;;;;;;;;;;;13.20;93.80;;;;;;5116435;28;19916;-70
2023/10/17 14:51:41;;;;;;;;;;;13.20;93.60;;;;;;5115749;27;19914;-70
2023/10/17 14:54:08;;;;;;;;;;;13.20;93.90;;;;;;5114992;27;19992;-70
2023/10/17 14:56:34;;;;;;;;;;;13.20;93.60;;;;;;5112840;27;19907;-70
2023/10/17 14:59:00;;;;;;;;;;;13.10;93.50;;;;;;5114565;27;19929;-70
2023/10/17 15:01:26;;;;;;;;;;;13.10;93.60;;;;;;5112409;27;20451;-70
2023/10/17 15:03:52;;;;;;;;;;;13.10;93.50;;;;;;5126514;27;20257;-70
2023/10/17 15:06:20;;;;;;;;;;;13.00;93.60;;;;;;5118062;27;20006;-70
2023/10/17 15:08:46;;;;;;;;;;;13.00;93.60;;;;;;5121512;27;19943;-71
2023/10/17 15:11:11;;;;;;;;;;;13.00;93.70;;;;;;5114449;28;20226;-71
2023/10/17 15:13:37;;;;;;;;;;;12.90;93.70;;;;;;5114615;28;20392;-70
2023/10/17 15:16:12;;;;;;;;;;;12.90;93.70;;;;;;5114425;27;19934;-71
2023/10/17 15:18:38;;;;;;;;;;;12.80;94.00;;;;;;5114578;28;19915;-71
2023/10/17 15:21:09;;;;;;;;;;;12.90;93.80;;;;;;5114361;27;19908;-71
2023/10/17 15:23:43;;;;;;;;;;;12.90;93.80;;;;;;5114395;28;20030;-71
2023/10/17 15:26:12;;;;;;;;;;;12.80;93.80;;;;;;5114449;27;19912;-71
2023/10/17 15:28:44;;;;;;;;;;;12.80;93.80;;;;;;5104778;28;20296;-71
2023/10/17 15:31:10;;;;;;;;;;;12.80;93.90;;;;;;5113101;28;19908;-71
2023/10/17 15:33:38;;;;;;;;;;;12.70;93.80;;;;;;5116602;27;19921;-71
2023/10/17 15:36:05;;;;;;;;;;;12.70;93.70;;;;;;5118531;27;19957;-71
2023/10/17 15:38:31;;;;;;;;;;;12.70;93.70;;;;;;5115391;27;19907;-71
2023/10/17 15:40:57;;;;;;;;;;;12.60;93.70;;;;;;5119934;27;20390;-71
2023/10/17 15:43:22;;;;;;;;;;;12.60;93.70;;;;;;5113946;28;19908;-71
2023/10/17 15:45:50;;;;;;;;;;;12.60;93.70;;;;;;5122425;27;19998;-71
2023/10/17 15:48:16;;;;;;;;;;;12.50;93.70;;;;;;5122751;27;19911;-71
2023/10/17 15:50:41;;;;;;;;;;;12.50;93.80;;;;;;5121677;27;20406;-71
2023/10/17 15:53:08;;;;;;;;;;;12.50;93.70;;;;;;5114082;28;19911;-71
2023/10/17 15:55:34;;;;;;;;;;;12.50;93.80;;;;;;5113496;28;20003;-71
2023/10/17 15:58:00;;;;;;;;;;;12.40;93.80;;;;;;5105216;28;19953;-71
2023/10/17 16:00:25;;;;;;;;;;;12.40;93.80;;;;;;5113404;27;19986;-71
2023/10/17 16:02:51;;;;;;;;;;;12.40;93.80;;;;;;5113782;28;19915;-71
2023/10/17 16:05:16;;;;;;;;;;;12.30;93.80;;;;;;5112821;28;19920;-71
2023/10/17 16:07:43;;;;;;;;;;;12.30;93.80;;;;;;5112126;28;19916;-71
2023/10/17 16:10:10;;;;;;;;;;;12.30;93.80;;;;;;5112231;28;19931;-71
2023/10/17 16:12:36;;;;;;;;;;;12.30;93.80;;;;;;5116536;27;19912;-71
2023/10/17 16:15:03;;;;;;;;;;;12.20;93.80;;;;;;5149971;27;19915;-71
2023/10/17 16:17:28;;;;;;;;;;;12.20;93.80;;;;;;5121748;27;19911;-71
2023/10/17 16:19:54;;;;;;;;;;;12.20;93.80;;;;;;5109921;27;19915;-71
2023/10/17 16:22:19;;;;;;;;;;;12.20;93.80;;;;;;5104603;27;19955;-71
2023/10/17 16:24:45;;;;;;;;;;;12.10;93.90;;;;;;5129059;27;19916;-71
2023/10/17 16:27:11;;;;;;;;;;;12.10;93.90;;;;;;5113959;27;19933;-71
2023/10/17 16:29:36;;;;;;;;;;;12.00;93.90;;;;;;5112825;28;19911;-71
2023/10/17 16:32:02;;;;;;;;;;;12.00;93.90;;;;;;5120210;27;19912;-71
2023/10/17 16:34:28;;;;;;;;;;;12.00;93.90;;;;;;5122347;27;19921;-71
2023/10/17 16:36:53;;;;;;;;;;;11.90;93.90;;;;;;5121166;27;19931;-71
2023/10/17 16:39:20;;;;;;;;;;;11.90;94.00;;;;;;5119218;27;19914;-71
2023/10/17 16:41:46;;;;;;;;;;;11.90;93.90;;;;;;5113415;28;20275;-71
2023/10/17 16:44:13;;;;;;;;;;;11.90;94.00;;;;;;5113061;28;20006;-71
2023/10/17 16:46:41;;;;;;;;;;;11.90;94.00;;;;;;5104120;28;19964;-71