Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:31;;;;;;;4.35;3.78;;;;;;;2.24;100.00;101029.75;4977177;28;20030;-72
2021/04/11 00:02:58;;;;;;;5.90;3.88;;;;;;;2.27;100.00;101031.34;4982095;28;20536;-72
2021/04/11 00:05:31;;;;;;;5.72;4.40;;;;;;;2.29;100.00;101017.16;4982650;28;20061;-72
2021/04/11 00:07:58;;;;;;;5.00;4.50;;;;;;;2.28;100.00;101015.47;4985989;28;20449;-72
2021/04/11 00:10:29;;;;;;;6.15;4.75;;;;;;;2.27;100.00;101026.94;4984253;28;20030;-72
2021/04/11 00:12:55;;;;;;;6.55;5.32;;;;;;;2.19;100.00;101002.00;4975403;28;20041;-72
2021/04/11 00:15:20;;;;;;;5.57;4.53;;;;;;;2.29;100.00;101011.88;4980530;28;20042;-72
2021/04/11 00:17:46;;;;;;;7.07;5.03;;;;;;;2.09;100.00;100967.50;4972513;28;20627;-72
2021/04/11 00:20:13;;;;;;;5.20;4.60;;;;;;;2.31;100.00;101001.25;4967867;28;20038;-72
2021/04/11 00:22:38;;;;;;;6.35;5.25;;;;;;;2.33;100.00;101004.63;4971164;28;20027;-72
2021/04/11 00:25:09;;;;;;;5.35;4.75;;;;;;;2.32;100.00;101018.75;4978688;28;20038;-72
2021/04/11 00:27:34;;;;;;;7.05;5.90;;;;;;;2.33;100.00;101009.03;4988044;28;20114;-72
2021/04/11 00:30:00;;;;;;;7.53;5.57;;;;;;;2.34;100.00;101013.38;4980687;28;22185;-72
2021/04/11 00:32:26;;;;;;;9.90;6.50;;;;;;;2.28;100.00;100993.53;4981684;28;20034;-71
2021/04/11 00:34:51;;;;;;;6.45;5.70;;;;;;;2.35;100.00;101002.75;4979518;28;20043;-72
2021/04/11 00:37:17;;;;;;;7.80;6.10;;;;;;;2.37;100.00;101002.66;4983006;28;20247;-72
2021/04/11 00:39:42;;;;;;;7.90;6.03;;;;;;;2.38;100.00;101010.44;4983715;28;20034;-72
2021/04/11 00:42:16;;;;;;;6.95;6.15;;;;;;;2.41;100.00;101007.63;4983616;28;20084;-72
2021/04/11 00:44:41;;;;;;;7.07;5.97;;;;;;;2.40;100.00;101016.47;4979137;28;20034;-71
2021/04/11 00:47:07;;;;;;;9.07;6.13;;;;;;;2.42;100.00;101021.66;4982120;28;20073;-72
2021/04/11 00:49:37;;;;;;;7.88;5.68;;;;;;;2.40;100.00;101016.47;4985023;28;20035;-72
2021/04/11 00:52:08;;;;;;;7.55;5.82;;;;;;;2.39;100.00;101004.25;4984024;28;20030;-72
2021/04/11 00:54:35;;;;;;;7.50;6.40;;;;;;;2.36;100.00;101015.00;4971655;28;20034;-72
2021/04/11 00:57:01;;;;;;;8.48;6.43;;;;;;;2.37;100.00;101013.19;4986828;28;20045;-72
2021/04/11 00:59:27;;;;;;;7.30;5.72;;;;;;;2.36;100.00;101011.50;4985522;28;20034;-72
2021/04/11 01:01:53;;;;;;;8.80;5.57;;;;;;;2.34;100.00;101011.59;4981395;28;20267;-72
2021/04/11 01:04:19;;;;;;;8.60;5.90;;;;;;;2.33;100.00;101020.44;4981447;28;20374;-72
2021/04/11 01:06:55;;;;;;;7.22;5.65;;;;;;;2.35;100.00;101004.53;4964883;28;20575;-72
2021/04/11 01:09:33;;;;;;;6.13;5.38;;;;;;;2.30;100.00;101012.72;4959592;28;20022;-72
2021/04/11 01:12:00;;;;;;;;;;;;;;;2.26;100.00;101001.53;4965293;28;20150;-72
2021/04/11 01:14:29;;;;;;;8.00;5.03;;;;;;;2.31;100.00;100997.78;4981304;28;20340;-72
2021/04/11 01:16:54;;;;;;;7.05;5.10;;;;;;;2.28;100.00;101001.44;4987192;28;20033;-72
2021/04/11 01:19:31;;;;;;;7.93;5.32;;;;;;;1.45;100.00;100850.31;4986045;28;20619;-72
2021/04/11 01:22:16;;;;;;;5.57;4.97;;;;;;;2.23;100.00;100985.09;4982558;28;20522;-72
2021/04/11 01:24:49;;;;;;;8.48;5.85;;;;;;;2.03;100.00;100957.38;4981139;28;20049;-72
2021/04/11 01:27:24;;;;;;;6.70;5.43;;;;;;;2.25;100.00;100996.34;4998582;28;20034;-72
2021/04/11 01:29:51;;;;;;;6.68;5.75;;;;;;;2.24;100.00;100995.53;4988937;28;20045;-72
2021/04/11 01:32:17;;;;;;;6.40;5.63;;;;;;;2.27;100.00;100986.56;4985728;28;20122;-72
2021/04/11 01:34:43;;;;;;;9.23;5.72;;;;;;;2.31;100.00;100992.53;4981917;28;20109;-72
2021/04/11 01:37:11;;;;;;;6.93;5.97;;;;;;;2.26;100.00;100988.38;4983082;28;20080;-72
2021/04/11 01:39:41;;;;;;;9.52;6.47;;;;;;;2.28;100.00;100988.25;4987895;28;20497;-72
2021/04/11 01:42:07;;;;;;;6.63;5.25;;;;;;;2.29;100.00;100995.22;4986611;28;20030;-72
2021/04/11 01:44:35;;;;;;;6.95;5.68;;;;;;;2.27;100.00;100987.44;4987015;28;20030;-73
2021/04/11 01:47:01;;;;;;;5.88;4.68;;;;;;;2.24;100.00;100998.16;4985254;28;20041;-72
2021/04/11 01:49:27;;;;;;;7.00;4.53;;;;;;;2.25;100.00;100991.09;4993809;28;20082;-72
2021/04/11 01:52:01;;;;;;;5.82;4.40;;;;;;;2.25;100.00;101001.63;4984956;28;20129;-72
2021/04/11 01:54:31;;;;;;;6.03;4.47;;;;;;;2.23;100.00;101001.72;4973084;28;20030;-72
2021/04/11 01:56:57;;;;;;;5.47;4.45;;;;;;;2.25;100.00;100998.97;4987916;28;20034;-72
2021/04/11 01:59:28;;;;;;;5.78;3.85;;;;;;;2.25;100.00;100983.19;4981128;28;20089;-71
2021/04/11 02:01:55;;;;;;;5.50;3.90;;;;;;;2.26;100.00;100993.63;4983732;28;20052;-71
2021/04/11 02:04:22;;;;;;;4.60;4.00;;;;;;;2.27;100.00;100991.84;4975754;28;20108;-71
2021/04/11 02:06:53;;;;;;;4.53;4.03;;;;;;;2.26;100.00;100993.63;4989220;28;20497;-71
2021/04/11 02:09:24;;;;;;;6.25;4.40;;;;;;;2.26;100.00;100990.16;4985469;28;20023;-71
2021/04/11 02:11:51;;;;;;;7.50;3.28;;;;;;;2.25;100.00;100983.19;4988691;28;20089;-72
2021/04/11 02:14:17;;;;;;;7.75;4.32;;;;;;;2.28;100.00;100990.91;4976658;28;20423;-72
2021/04/11 02:16:44;;;;;;;6.28;4.43;;;;;;;2.10;100.00;100969.19;4982205;28;20038;-72
2021/04/11 02:19:16;;;;;;;5.35;4.70;;;;;;;1.52;100.00;100885.84;4983537;28;20030;-72
2021/04/11 02:21:46;;;;;;;6.38;4.05;;;;;;;2.15;100.00;100980.31;4992254;28;20018;-72
2021/04/11 02:24:13;;;;;;;4.50;3.80;;;;;;;2.26;100.00;100998.91;4978144;28;20123;-72
2021/04/11 02:26:39;;;;;;;7.05;3.50;;;;;;;2.28;100.00;101004.94;4956001;28;20080;-72
2021/04/11 02:29:20;;;;;;;7.18;3.95;;;;;;;1.98;100.00;100966.38;4984547;28;20018;-72
2021/04/11 02:31:45;;;;;;;5.00;3.47;;;;;;;2.28;100.00;101007.56;4989195;28;20548;-72
2021/04/11 02:34:18;;;;;;;6.22;3.15;;;;;;;2.25;100.00;101014.78;4984867;28;20049;-72
2021/04/11 02:36:48;;;;;;;6.80;3.08;;;;;;;2.29;100.00;101017.16;4985501;28;20404;-72
2021/04/11 02:39:24;;;;;;;6.68;3.38;;;;;;;2.14;100.00;100995.25;4985632;28;20030;-72
2021/04/11 02:41:50;;;;;;;7.50;3.90;;;;;;;2.30;100.00;101023.25;4986718;28;20047;-72
2021/04/11 02:44:16;;;;;;;6.85;3.58;;;;;;;2.35;100.00;101028.22;4982114;28;20480;-72
2021/04/11 02:46:43;;;;;;;5.82;2.92;;;;;;;2.17;100.00;100998.63;4983632;28;20118;-72
2021/04/11 02:49:12;;;;;;;4.38;2.88;;;;;;;2.36;100.00;101027.28;4955875;28;20030;-72
2021/04/11 02:51:39;;;;;;;5.15;2.90;;;;;;;2.31;100.00;101030.22;4985282;28;20038;-72
2021/04/11 02:54:08;;;;;;;5.15;3.08;;;;;;;2.20;100.00;101022.13;4982022;28;20034;-72
2021/04/11 02:56:37;;;;;;;5.75;3.10;;;;;;;2.29;100.00;101035.59;4987900;28;20485;-72
2021/04/11 02:59:03;;;;;;;4.82;2.90;;;;;;;2.25;100.00;101028.81;4984199;28;20474;-72
2021/04/11 03:01:36;;;;;;;5.65;3.10;;;;;;;1.93;100.00;100978.97;4980099;28;20062;-72
2021/04/11 03:04:02;;;;;;;6.90;2.85;;;;;;;2.24;100.00;101027.13;4980543;28;20026;-72
2021/04/11 03:06:33;;;;;;;7.15;3.97;;;;;;;2.24;100.00;101040.28;4983182;28;20042;-72
2021/04/11 03:09:05;;;;;;;7.97;3.10;;;;;;;2.03;100.00;101005.59;4986966;28;20038;-71
2021/04/11 03:11:37;;;;;;;8.07;3.10;;;;;;;2.23;100.00;101035.97;4986110;28;20052;-72
2021/04/11 03:14:05;;;;;;;9.25;4.25;;;;;;;2.19;100.00;101037.06;4979846;28;20513;-72
2021/04/11 03:16:33;;;;;;;8.10;3.85;;;;;;;2.01;100.00;101017.16;4988255;28;20042;-72
2021/04/11 03:19:00;;;;;;;9.77;3.80;;;;;;;2.28;100.00;101048.84;4984917;28;20034;-72
2021/04/11 03:21:26;;;;;;;6.65;4.20;;;;;;;2.28;100.00;101049.69;4983650;28;20117;-72
2021/04/11 03:23:53;;;;;;;5.65;4.05;;;;;;;2.22;100.00;101054.50;4980987;28;20113;-72
2021/04/11 03:26:26;;;;;;;7.30;4.60;;;;;;;2.29;100.00;101048.75;4966621;28;20337;-72
2021/04/11 03:28:59;;;;;;;9.88;4.90;;;;;;;2.31;100.00;101042.56;4988345;28;20022;-72
2021/04/11 03:31:31;;;;;;;9.13;4.10;;;;;;;2.36;100.00;101056.28;4988784;28;20396;-72
2021/04/11 03:34:01;;;;;;;6.88;4.25;;;;;;;2.40;100.00;101055.16;4973644;28;20325;-72
2021/04/11 03:36:28;;;;;;;10.38;4.43;;;;;;;2.34;100.00;101061.66;4985863;28;20033;-73
2021/04/11 03:38:56;;;;;;;7.70;4.07;;;;;;;1.90;100.00;100996.75;4978791;28;20034;-72
2021/04/11 03:41:22;;;;;;;8.80;3.95;;;;;;;2.17;100.00;101044.25;4980802;28;20080;-72
2021/04/11 03:43:51;;;;;;;8.82;4.60;;;;;;;2.34;100.00;101052.88;4971459;28;20497;-72
2021/04/11 03:46:54;;;;;;;7.07;4.05;;;;;;;2.38;100.00;101049.13;4983252;28;20034;-73
2021/04/11 03:49:35;;;;;;;5.05;3.60;;;;;;;2.20;100.00;101030.03;4982695;28;20038;-72
2021/04/11 03:52:09;;;;;;;7.40;3.42;;;;;;;2.32;100.00;101062.66;4995604;28;20476;-72
2021/04/11 03:54:39;;;;;;;6.07;3.10;;;;;;;2.34;100.00;101076.59;4977445;28;20026;-73
2021/04/11 03:57:12;;;;;;;5.80;2.92;;;;;;;2.34;100.00;101084.47;4985826;28;20032;-72
2021/04/11 03:59:51;;;;;;;8.20;2.85;;;;;;;2.29;100.00;101059.28;4983980;28;20547;-72
2021/04/11 04:02:18;;;;;;;7.80;3.00;;;;;;;2.32;100.00;101067.94;4982580;28;20026;-72
2021/04/11 04:04:45;;;;;;;8.02;2.65;;;;;;;2.18;99.83;101045.09;4982545;28;20117;-72
2021/04/11 04:07:21;;;;;;;6.25;2.85;;;;;;;2.34;99.94;101085.34;4982053;28;20117;-73
2021/04/11 04:10:00;;;;;;;5.82;2.70;;;;;;;2.36;99.94;101083.47;4984119;28;20042;-73
2021/04/11 04:12:40;;;;;;;7.85;2.78;;;;;;;2.36;99.76;101083.47;4979146;28;20018;-73
2021/04/11 04:15:35;;;;;;;5.75;2.40;;;;;;;2.36;99.74;101086.09;4975936;28;20418;-73
2021/04/11 04:18:10;;;;;;;4.75;2.00;;;;;;;2.43;99.69;101090.03;4985790;28;20520;-72
2021/04/11 04:20:55;;;;;;;6.95;2.35;;;;;;;2.38;99.69;101086.84;4983638;28;20031;-72
2021/04/11 04:23:32;;;;;;;7.60;2.35;;;;;;;2.41;99.47;101084.03;4979631;28;20022;-73
2021/04/11 04:26:55;;;;;;;6.03;2.30;;;;;;;2.42;99.60;101090.16;4988937;28;20067;-72
2021/04/11 04:29:45;;;;;;;5.47;2.20;;;;;;;2.42;99.63;101093.63;4965606;28;20117;-72
2021/04/11 04:32:36;;;;;;;9.07;2.50;;;;;;;2.45;99.28;101095.22;4981161;28;20030;-72
2021/04/11 04:35:24;;;;;;;6.72;2.00;;;;;;;2.47;98.95;101087.22;4983506;28;20026;-73
2021/04/11 04:38:11;;;;;;;7.65;2.55;;;;;;;2.43;98.42;101084.78;4997719;28;20022;-73
2021/04/11 04:41:09;;;;;;;5.90;2.40;;;;;;;2.41;97.83;101093.72;4984020;28;20046;-72
2021/04/11 04:43:54;;;;;;;5.35;2.30;;;;;;;2.21;98.19;101064.16;4983129;28;20116;-73
2021/04/11 04:46:41;;;;;;;12.57;2.85;;;;;;;2.39;98.44;101100.88;4983410;28;20296;-73
2021/04/11 04:49:17;;;;;;;8.90;2.85;;;;;;;2.06;98.03;101037.00;4986236;28;20049;-73
2021/04/11 04:51:49;;;;;;;7.70;2.80;;;;;;;2.43;97.30;101097.94;4980983;28;20031;-73
2021/04/11 04:54:38;;;;;;;6.35;2.70;;;;;;;2.40;97.13;101103.41;4976834;28;20057;-73
2021/04/11 04:57:12;;;;;;;5.53;2.63;;;;;;;2.43;97.87;101118.19;4982068;28;20294;-73
2021/04/11 04:59:47;;;;;;;5.47;2.15;;;;;;;2.23;96.82;101088.63;4980259;28;20022;-72
2021/04/11 05:02:14;;;;;;;4.13;2.03;;;;;;;2.41;97.37;101120.06;4981668;28;20030;-73
2021/04/11 05:04:47;;;;;;;7.00;2.30;;;;;;;2.41;96.85;101126.16;4984467;28;20243;-72
2021/04/11 05:07:16;;;;;;;8.80;2.33;;;;;;;2.36;96.77;101132.66;4986863;28;20062;-72
2021/04/11 05:09:48;;;;;;;10.45;2.33;;;;;;;2.39;97.03;101130.66;4989877;28;20036;-72
2021/04/11 05:12:22;;;;;;;8.52;2.40;;;;;;;2.31;96.79;101114.50;4985798;28;20027;-72
2021/04/11 05:15:22;;;;;;;8.93;2.08;;;;;;;2.34;96.90;101124.00;4985275;28;20878;-72
2021/04/11 05:18:02;;;;;;;4.85;2.28;;;;;;;2.39;96.87;101132.47;4999574;28;20059;-72
2021/04/11 05:20:33;;;;;;;6.28;2.13;;;;;;;2.38;96.18;101131.59;4986211;28;20079;-72
2021/04/11 05:23:29;;;;;;;8.40;2.05;;;;;;;2.36;97.05;101115.09;4980460;28;20038;-72
2021/04/11 05:26:13;;;;;;;7.70;2.05;;;;;;;2.50;96.41;101132.66;4981773;28;20038;-73
2021/04/11 05:28:57;;;;;;;8.07;2.10;;;;;;;2.54;95.55;101138.59;4976854;28;20123;-73
2021/04/11 05:31:29;;;;;;;11.45;1.92;;;;;;;2.47;96.09;101143.38;4987785;28;20619;-73
2021/04/11 05:33:56;;;;;;;7.28;2.00;;;;;;;2.47;95.97;101139.91;4988422;28;20058;-73
2021/04/11 05:36:36;;;;;;;7.57;2.38;;;;;;;2.47;95.69;101146.00;5003386;28;20034;-73
2021/04/11 05:39:07;;;;;;;9.10;2.80;;;;;;;2.46;95.45;101154.84;5001950;28;20038;-73
2021/04/11 05:41:47;;;;;;;7.35;2.67;;;;;;;2.50;96.24;101156.38;4986615;28;20037;-72
2021/04/11 05:44:20;;;;;;;6.93;2.10;;;;;;;2.53;95.72;101168.50;4990047;28;20087;-73
2021/04/11 05:46:59;;;;;;;11.32;2.38;;;;;;;2.54;95.38;101171.06;4982161;28;20292;-73
2021/04/11 05:50:01;;;;;;;9.90;2.35;;;;;;;2.52;96.30;101180.84;4987231;28;20568;-73
2021/04/11 05:52:39;;;;;;;9.52;2.60;;;;;;;2.33;96.49;101132.84;4974624;28;20229;-74
2021/04/11 05:55:08;;;;;;;11.57;1.98;;;;;;;2.19;95.42;101095.00;4985935;28;20099;-73
2021/04/11 05:58:00;;;;;;;8.82;2.08;;;;;;;2.80;95.43;101188.84;4980126;28;20026;-73
2021/04/11 06:00:30;;;;;;;8.10;2.00;;;;;;;2.84;95.09;101204.41;4983611;28;20129;-73
2021/04/11 06:03:03;;;;;;;6.18;1.95;;;;;;;2.82;95.14;101200.16;4977695;28;20433;-73
2021/04/11 06:05:46;;;;;;;8.05;2.00;;;;;;;2.79;94.86;101197.69;4985209;28;20066;-73
2021/04/11 06:08:23;;;;;;;8.10;2.08;;;;;;;2.81;95.68;101209.00;4997405;28;20106;-75
2021/04/11 06:11:08;;;;;;;5.23;1.90;;;;;;;2.89;95.68;101222.56;4980743;28;20568;-74
2021/04/11 06:13:43;;;;;;;6.57;2.25;;;;;;;2.96;94.83;101208.06;4977827;28;21024;-74
2021/04/11 06:16:14;;;;;;;7.88;2.15;;;;;;;2.78;94.55;101169.66;4980495;28;20133;-74
2021/04/11 06:18:46;;;;;;;7.88;2.20;;;;;;;2.93;93.49;101199.50;4970890;28;20037;-74
2021/04/11 06:21:27;;;;;;;9.90;2.40;;;;;;;3.12;93.12;101226.41;4982914;28;20489;-74
2021/04/11 06:24:18;;;;;;;6.25;1.85;;;;;;;3.14;92.38;101242.16;4962296;28;20120;-74
2021/04/11 06:26:54;;;;;;;7.90;1.60;;;;;;;3.18;92.99;101243.66;4990200;28;20049;-74
2021/04/11 06:29:32;;;;;;;7.05;1.73;;;;;;;3.27;92.56;101258.03;4982298;28;20018;-74
2021/04/11 06:32:17;;;;;;;7.13;2.00;;;;;;;3.25;92.56;101252.03;4983397;28;20123;-75
2021/04/11 06:35:00;;;;;;;7.75;1.98;;;;;;;3.20;92.28;101250.53;4986320;28;20508;-74
2021/04/11 06:37:28;;;;;;;6.63;1.77;;;;;;;2.93;92.22;101202.13;4983313;28;20037;-77
2021/04/11 06:39:55;;;;;;;10.77;2.50;;;;;;;3.14;92.63;101226.31;4978377;28;20062;-75
2021/04/11 06:42:29;;;;;;;17.23;3.15;;;;;;;3.35;91.73;101254.00;4981188;28;20051;-74
2021/04/11 06:45:13;;;;;;;9.75;1.58;;;;;;;3.37;91.44;101256.56;4979960;28;20034;-75
2021/04/11 06:47:51;;;;;;;8.05;1.52;;;;;;;3.40;90.88;101264.25;4978652;28;20035;-75
2021/04/11 06:50:28;;;;;;;7.38;1.63;;;;;;;3.45;90.87;101270.09;4980672;28;20544;-75
2021/04/11 06:53:13;;;;;;;5.95;2.03;;;;;;;3.41;90.23;101255.41;4981171;28;20034;-76
2021/04/11 06:55:57;;;;;;;7.40;1.60;;;;;;;3.55;89.12;101266.88;4998871;28;20110;-74
2021/04/11 06:58:40;;;;;;;12.32;2.13;;;;;;;3.46;89.22;101239.31;4983782;28;20038;-75
2021/04/11 07:01:42;;;;;;;3.47;1.65;;;;;;;3.63;89.03;101249.59;4978592;28;20081;-75
2021/04/11 07:04:27;;;;;;;7.72;1.80;;;;;;;3.74;89.27;101248.06;4977162;28;20041;-74
2021/04/11 07:07:11;;;;;;;10.00;1.70;;;;;;;3.76;88.08;101249.69;4985593;28;20393;-74
2021/04/11 07:10:14;;;;;;;7.50;2.22;;;;;;;3.95;88.24;101251.97;4976881;28;20072;-74
2021/04/11 07:12:58;;;;;;;9.23;3.50;;;;;;;4.37;86.45;101251.88;4968628;28;20117;-74
2021/04/11 07:15:30;;;;;;;8.40;1.63;;;;;;;5.14;84.02;101258.16;4986822;28;20133;-74
2021/04/11 07:18:19;;;;;;;7.72;1.67;;;;;;;5.74;82.03;101253.03;4980897;28;20074;-73
2021/04/11 07:21:29;;;;;;;8.40;1.85;;;;;;;6.08;78.45;101256.75;4981851;28;20334;-73
2021/04/11 07:24:15;;;;;;;8.40;1.85;;;;;;;6.28;76.79;101263.19;4968740;28;20073;-73
2021/04/11 07:27:03;;;;;;;5.35;1.50;;;;;;;6.27;77.36;101258.88;4972467;28;20488;-73
2021/04/11 07:29:50;;;;;;;10.52;1.80;;;;;;;6.30;77.44;101264.91;4967459;28;20097;-74
2021/04/11 07:32:34;;;;;;;6.82;1.60;;;;;;;6.24;75.43;101276.81;4970958;28;20163;-74
2021/04/11 07:35:22;;;;;;;8.30;1.80;;;;;;;6.35;75.79;101274.19;4977707;28;20058;-73
2021/04/11 07:38:19;;;;;;;4.22;1.40;;;;;;;6.92;74.78;101271.69;4970276;28;20049;-74
2021/04/11 07:41:00;;;;;;;5.80;1.70;;;;;;;7.64;72.26;101286.41;4965820;28;20153;-74
2021/04/11 07:43:45;;;;;;;5.15;1.40;;;;;;;8.65;68.52;101293.31;4971701;28;20173;-74
2021/04/11 07:46:42;;;;;;;6.30;1.40;;;;;;;9.19;65.82;101300.22;4972441;28;20503;-74
2021/04/11 07:49:31;;;;;;;8.98;1.55;;;;;;;9.45;63.77;101306.94;4968765;28;20038;-74
2021/04/11 07:52:21;;;;;;;2.72;1.10;;;;;;;8.86;63.93;101310.16;4969797;28;20049;-73
2021/04/11 07:55:00;;;;;;;6.03;1.73;;;;;;;8.40;64.61;101309.53;4969553;28;20062;-74
2021/04/11 07:57:51;;;;;;;5.57;1.52;;;;;;;7.62;68.19;101314.91;4967339;28;20080;-73
2021/04/11 08:00:25;;;;;;;4.30;1.17;;;;;;;7.53;66.87;101322.75;4965076;28;20038;-73
2021/04/11 08:03:15;;;;;;;4.78;1.38;;;;;;;6.98;67.97;101326.94;4965481;28;20026;-73
2021/04/11 08:06:02;;;;;;;7.30;1.38;;;;;;;6.54;71.15;101334.63;4969684;28;20073;-73
2021/04/11 08:08:28;;;;;;;4.80;1.40;;;;;;;6.23;70.91;101344.03;4968475;28;20031;-73
2021/04/11 08:11:23;;;;;;;7.50;1.15;;;;;;;5.69;72.83;101338.13;4970510;28;20053;-73
2021/04/11 08:14:17;;;;;;;5.05;1.30;;;;;;;5.50;74.41;101338.56;4952582;28;20033;-74
2021/04/11 08:17:01;;;;;;;4.47;1.40;;;;;;;5.47;73.81;101344.94;4972222;28;20500;-73
2021/04/11 08:19:49;;;;;;;6.18;1.65;;;;;;;5.62;74.89;101339.53;4971525;28;20032;-73
2021/04/11 08:22:48;;;;;;;3.97;1.25;;;;;;;5.64;73.16;101338.44;4987692;28;20099;-72
2021/04/11 08:25:29;;;;;;;3.10;1.05;;;;;;;5.62;73.39;101360.69;4975389;28;20018;-73
2021/04/11 08:28:13;;;;;;;4.35;1.30;;;;;;;5.59;72.03;101361.75;4973026;28;20541;-73
2021/04/11 08:30:41;;;;;;;4.13;1.75;;;;;;;5.59;73.17;101364.38;4974733;28;20038;-73
2021/04/11 08:33:32;;;;;;;3.42;1.20;;;;;;;5.75;72.57;101371.25;4973199;28;20031;-73
2021/04/11 08:36:20;;;;;;;5.10;1.90;;;;;;;6.13;72.90;101363.25;4986430;28;20552;-72
2021/04/11 08:38:48;;;;;;;15.90;4.73;;;;;;;6.49;70.99;101370.41;4970285;28;20038;-72
2021/04/11 08:41:47;;;;;;;8.30;3.60;;;;;;;6.43;70.89;101334.59;4969558;28;20088;-72
2021/04/11 08:44:30;;;;;;;6.80;2.75;;;;;;;6.57;70.16;101368.88;4972923;28;20035;-72
2021/04/11 08:47:30;;;;;;;5.00;2.08;;;;;;;6.67;69.35;101373.50;4990264;28;20037;-72
2021/04/11 08:50:00;;;;;;;8.18;3.10;;;;;;;6.69;69.82;101380.41;4978001;28;20104;-74
2021/04/11 08:52:53;;;;;;;4.18;2.40;;;;;;;6.88;69.52;101371.03;4973052;28;20030;-73
2021/04/11 08:55:35;;;;;;;3.22;1.17;;;;;;;7.16;68.70;101372.47;4978280;28;20034;-73
2021/04/11 08:58:39;;;;;;;6.57;1.98;;;;;;;7.35;69.12;101379.84;4974918;28;20125;-74
2021/04/11 09:01:13;;;;;;;5.30;1.35;;;;;;;7.09;67.40;101351.81;4974507;28;20128;-73
2021/04/11 09:03:48;;;;;;;6.47;1.30;;;;;;;7.32;67.33;101388.03;4964824;28;20026;-72
2021/04/11 09:06:36;;;;;;;2.33;1.00;;;;;;;7.47;67.17;101396.63;4965850;28;20031;-72
2021/04/11 09:09:15;;;;;;;5.88;1.95;;;;;;;7.46;66.72;101407.38;4971339;28;20026;-72
2021/04/11 09:12:04;;;;;;;3.55;1.48;;;;;;;7.33;65.65;101403.00;4964052;28;20026;-72
2021/04/11 09:14:50;;;;;;;3.80;1.27;;;;;;;6.95;67.31;101390.00;4961414;28;20057;-72
2021/04/11 09:17:34;;;;;;;3.63;1.10;;;;;;;6.71;68.00;101406.81;4974771;28;20385;-72
2021/04/11 09:20:16;;;;;;;5.40;1.40;;;;;;;6.49;69.80;101408.41;4977462;28;20052;-72
2021/04/11 09:23:07;;;;;;;5.03;1.33;;;;;;;6.71;70.05;101415.63;4981362;28;20030;-72
2021/04/11 09:25:35;;;;;;;3.03;1.30;;;;;;;7.50;69.24;101409.66;4975943;28;20034;-72
2021/04/11 09:28:06;;;;;;;3.95;1.40;;;;;;;7.93;66.03;101421.41;4978807;28;20037;-72
2021/04/11 09:31:08;;;;;;;6.45;1.40;;;;;;;7.70;66.79;101425.88;4974738;28;20050;-73
2021/04/11 09:34:11;;;;;;;5.60;1.45;;;;;;;7.42;66.19;101425.34;4983521;28;20037;-73
2021/04/11 09:36:45;;;;;;;3.92;1.25;;;;;;;6.61;66.62;101380.09;4980577;28;20042;-72
2021/04/11 09:39:46;;;;;;;4.38;1.30;;;;;;;6.43;69.47;101432.69;4974354;28;20031;-73
2021/04/11 09:42:36;;;;;;;3.28;1.40;;;;;;;6.30;70.49;101435.41;4964891;28;20034;-73
2021/04/11 09:45:04;;;;;;;3.65;1.27;;;;;;;6.32;70.92;101435.28;4989855;28;20038;-73
2021/04/11 09:48:19;;;;;;;3.72;1.27;;;;;;;6.48;71.43;101438.53;4975096;28;20038;-73
2021/04/11 09:50:53;;;;;;;3.95;1.50;;;;;;;6.66;69.78;101433.66;4970759;28;20109;-73
2021/04/11 09:53:56;;;;;;;6.50;1.10;;;;;;;6.70;68.53;101423.69;4972321;28;20203;-73
2021/04/11 09:56:30;;;;;;;6.53;1.20;;;;;;;6.66;68.75;101415.09;4967761;28;20367;-73
2021/04/11 09:59:07;;;;;;;3.10;1.33;;;;;;;6.84;69.03;101434.09;4982270;28;20042;-72
2021/04/11 10:01:41;;;;;;;2.70;1.13;;;;;;;6.70;66.95;101399.81;4985648;28;20037;-72
2021/04/11 10:04:44;;;;;;;4.85;1.27;;;;;;;6.83;67.80;101434.25;4976433;28;20481;-73
2021/04/11 10:07:25;;;;;;;5.80;1.50;;;;;;;6.64;67.92;101438.22;4986462;28;20188;-73
2021/04/11 10:10:19;;;;;;;2.72;1.08;;;;;;;6.53;67.57;101440.84;4973833;28;20035;-72
2021/04/11 10:13:42;;;;;;;3.35;1.20;;;;;;;6.49;67.61;101453.47;4964854;28;20030;-73
2021/04/11 10:16:19;;;;;;;5.45;0.90;;;;;;;6.36;67.50;101453.50;4997186;28;20045;-72
2021/04/11 10:19:04;;;;;;;4.30;0.90;;;;;;;6.37;68.31;101449.91;4979555;28;20037;-72
2021/04/11 10:21:32;;;;;;;2.33;1.00;;;;;;;6.28;67.44;101455.88;4966252;28;20111;-73
2021/04/11 10:24:16;;;;;;;3.03;0.98;;;;;;;6.27;68.17;101460.31;4965587;28;20501;-72
2021/04/11 10:27:01;;;;;;;3.35;1.20;;;;;;;6.40;68.74;101477.97;4987177;28;20039;-73
2021/04/11 10:29:28;;;;;;;3.88;1.10;;;;;;;6.45;68.13;101475.84;4971378;28;20469;-72
2021/04/11 10:32:11;;;;;;;3.00;1.20;;;;;;;6.57;68.38;101474.13;4973725;28;20042;-73
2021/04/11 10:34:57;;;;;;;3.70;0.77;;;;;;;6.64;67.51;101472.72;4967585;28;20153;-72
2021/04/11 10:37:42;;;;;;;2.47;0.65;;;;;;;6.55;65.66;101487.47;4967987;28;20113;-72
2021/04/11 10:40:26;;;;;;;3.22;1.10;;;;;;;6.44;66.02;101482.13;4985482;28;20169;-73
2021/04/11 10:43:40;;;;;;;2.35;0.73;;;;;;;6.43;67.25;101483.06;4966522;28;20355;-73
2021/04/11 10:46:20;;;;;;;1.90;1.20;;;;;;;6.76;67.75;101491.34;4931785;28;20086;-72
2021/04/11 10:49:00;;;;;;;5.05;1.80;;;;;;;6.97;66.58;101478.31;4969396;28;20046;-72
2021/04/11 10:51:38;;;;;;;4.47;1.60;;;;;;;7.26;67.23;101491.22;4984371;28;20022;-72
2021/04/11 10:54:29;;;;;;;3.20;1.33;;;;;;;7.45;65.96;101490.66;4973924;28;20033;-72
2021/04/11 10:56:55;;;;;;;0.95;0.80;;;;;;;7.75;63.87;101492.75;4981067;28;20491;-72
2021/04/11 10:59:54;;;;;;;2.97;1.35;;;;;;;8.01;62.44;101497.84;4974973;28;20022;-73
2021/04/11 11:02:25;;;;;;;3.38;1.30;;;;;;;7.94;61.14;101497.50;4948404;28;20338;-72
2021/04/11 11:05:17;;;;;;;3.45;1.00;;;;;;;8.15;62.09;101501.25;4975112;28;20018;-73
2021/04/11 11:08:00;;;;;;;4.05;1.05;;;;;;;8.33;60.54;101498.97;4972830;28;20050;-72
2021/04/11 11:10:48;;;;;;;2.72;1.40;;;;;;;8.63;61.26;101500.13;4986683;28;20564;-73
2021/04/11 11:13:35;;;;;;;3.60;1.20;;;;;;;8.55;60.67;101490.13;4977341;28;20109;-72
2021/04/11 11:16:41;;;;;;;2.70;1.10;;;;;;;8.50;58.88;101513.59;4973171;28;20069;-72
2021/04/11 11:19:19;;;;;;;3.35;1.63;;;;;;;8.60;60.60;101514.53;4971454;28;20046;-72
2021/04/11 11:22:23;;;;;;;3.72;1.35;;;;;;;8.45;58.05;101524.56;4974507;28;20398;-71
2021/04/11 11:25:22;;;;;;;3.78;1.58;;;;;;;8.42;59.49;101519.50;4983964;28;20035;-70
2021/04/11 11:28:06;;;;;;;3.15;0.98;;;;;;;8.39;60.09;101517.94;4968903;28;20105;-71
2021/04/11 11:30:51;;;;;;;2.85;1.23;;;;;;;8.72;60.35;101510.88;4969746;28;20026;-71
2021/04/11 11:33:40;;;;;;;2.95;1.02;;;;;;;9.14;56.87;101526.13;4979264;28;20031;-72
2021/04/11 11:36:23;;;;;;;1.42;0.80;;;;;;;9.03;54.51;101507.50;4980024;28;20379;-72
2021/04/11 11:39:15;;;;;;;5.20;1.00;;;;;;;9.25;55.19;101530.56;4971024;28;20129;-71
2021/04/11 11:42:08;;;;;;;2.60;1.20;;;;;;;9.46;55.66;101525.25;4979701;28;20042;-73
2021/04/11 11:44:40;;;;;;;5.38;2.28;;;;;;;9.53;54.38;101514.09;4978507;28;20449;-70
2021/04/11 11:47:18;;;;;;;6.20;1.20;;;;;;;9.73;54.47;101525.72;4987285;28;20036;-71
2021/04/11 11:50:04;;;;;;;2.63;1.17;;;;;;;9.58;54.06;101527.84;4983226;28;20097;-70
2021/04/11 11:52:40;;;;;;;5.45;1.17;;;;;;;9.08;52.95;101494.69;4978641;28;20022;-70
2021/04/11 11:55:18;;;;;;;1.88;0.70;;;;;;;9.06;53.37;101519.75;4985174;28;20076;-77
2021/04/11 11:57:57;;;;;;;2.33;1.00;;;;;;;9.06;55.66;101555.19;4997091;28;20026;-73
2021/04/11 12:00:33;;;;;;;2.47;0.95;;;;;;;8.66;55.44;101516.72;4981164;28;20033;-72
2021/04/11 12:03:18;;;;;;;2.75;1.08;;;;;;;8.72;57.14;101548.13;4972918;28;20038;-74
2021/04/11 12:05:55;;;;;;;6.90;1.20;;;;;;;8.43;58.29;101553.09;4978476;28;20102;-74
2021/04/11 12:08:35;;;;;;;2.95;1.10;;;;;;;8.39;58.27;101564.94;4979359;28;20103;-74
2021/04/11 12:11:10;;;;;;;1.08;0.60;;;;;;;8.31;56.33;101562.88;4974462;28;20563;-74
2021/04/11 12:13:56;;;;;;;2.65;1.40;;;;;;;8.41;56.09;101565.66;4963383;28;20037;-74
2021/04/11 12:16:27;;;;;;;3.25;1.20;;;;;;;8.02;56.04;101515.50;4981006;28;20042;-74
2021/04/11 12:19:25;;;;;;;2.88;0.90;;;;;;;8.16;55.33;101554.31;4986289;28;20030;-74
2021/04/11 12:22:03;;;;;;;1.58;0.98;;;;;;;8.27;56.33;101586.22;4988636;28;20042;-75
2021/04/11 12:24:32;;;;;;;5.97;1.20;;;;;;;8.14;56.50;101590.81;4977348;28;20116;-75