Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:05;;;;;;;8.85;6.38;;;;;;;3.56;100.00;102669.03;692062;28;1277;-67
2023/02/14 00:00:28;;;;;;;9.07;6.43;;;;;;;3.56;100.00;102669.03;688645;28;1127;-66
2023/02/14 00:00:49;;;;;;;9.63;6.50;;;;;;;3.58;100.00;102670.00;690103;28;1067;-67
2023/02/14 00:01:11;;;;;;;9.93;6.43;;;;;;;3.58;100.00;102673.47;691799;28;4481;-68
2023/02/14 00:01:31;;;;;;;9.07;6.20;;;;;;;3.57;100.00;102665.63;695344;28;1257;-67
2023/02/14 00:01:52;;;;;;;9.23;6.10;;;;;;;3.55;100.00;102668.13;694880;28;1321;-67
2023/02/14 00:02:12;;;;;;;8.57;6.23;;;;;;;3.54;100.00;102661.16;694555;28;1095;-68
2023/02/14 00:02:33;;;;;;;8.73;6.37;;;;;;;3.55;100.00;102669.84;697291;28;1091;-67
2023/02/14 00:02:55;;;;;;;9.37;6.60;;;;;;;3.55;100.00;102668.13;695595;28;1199;-67
2023/02/14 00:03:15;;;;;;;9.63;6.05;;;;;;;3.56;100.00;102676.78;695310;28;1548;-67
2023/02/14 00:03:35;;;;;;;8.80;6.20;;;;;;;3.58;100.00;102667.41;695664;28;1388;-67
2023/02/14 00:03:59;;;;;;;9.07;6.20;;;;;;;3.58;100.00;102663.13;695701;28;1332;-67
2023/02/14 00:04:20;;;;;;;8.45;6.00;;;;;;;3.61;100.00;102674.44;695335;28;4906;-67
2023/02/14 00:04:43;;;;;;;8.18;5.93;;;;;;;3.63;100.00;102675.41;694391;28;1200;-67
2023/02/14 00:05:04;;;;;;;8.18;6.15;;;;;;;3.61;100.00;102667.56;694437;28;1083;-67
2023/02/14 00:05:24;;;;;;;8.73;6.50;;;;;;;3.60;100.00;102668.41;694134;28;2084;-67
2023/02/14 00:05:45;;;;;;;9.05;6.22;;;;;;;3.60;100.00;102670.06;693588;28;2238;-67
2023/02/14 00:06:13;;;;;;;9.37;6.53;;;;;;;3.61;100.00;102677.03;692651;28;1493;-67
2023/02/14 00:06:34;;;;;;;10.20;6.68;;;;;;;3.60;100.00;102671.00;692764;28;1087;-67
2023/02/14 00:06:55;;;;;;;11.15;6.68;;;;;;;3.60;100.00;102671.00;692816;28;1327;-67
2023/02/14 00:07:15;;;;;;;9.37;6.60;;;;;;;3.60;100.00;102673.56;693870;28;4457;-67
2023/02/14 00:07:35;;;;;;;8.80;6.72;;;;;;;3.63;100.00;102676.31;695791;28;1107;-67
2023/02/14 00:07:56;;;;;;;9.23;6.70;;;;;;;3.63;100.00;102667.66;695653;28;1352;-67
2023/02/14 00:08:16;;;;;;;10.00;6.37;;;;;;;3.70;100.00;102668.09;694139;28;1351;-67
2023/02/14 00:08:37;;;;;;;9.40;6.60;;;;;;;3.71;100.00;102666.38;693578;28;1095;-67
2023/02/14 00:08:57;;;;;;;8.30;6.40;;;;;;;3.70;100.00;102673.28;695092;28;1071;-66
2023/02/14 00:09:18;;;;;;;8.43;6.50;;;;;;;3.71;100.00;102674.16;694906;28;1155;-67
2023/02/14 00:09:39;;;;;;;9.48;6.30;;;;;;;3.69;100.00;102671.47;694994;28;1244;-67
2023/02/14 00:09:59;;;;;;;8.77;6.05;;;;;;;3.68;100.00;102673.97;694346;28;4774;-65
2023/02/14 00:10:19;;;;;;;9.37;6.40;;;;;;;3.67;100.00;102682.53;693502;28;1010;-67
2023/02/14 00:10:40;;;;;;;7.93;6.00;;;;;;;3.64;100.00;102669.44;694643;28;1182;-65
2023/02/14 00:11:00;;;;;;;7.97;5.87;;;;;;;3.64;100.00;102670.34;695308;28;1109;-67
2023/02/14 00:11:21;;;;;;;7.90;5.95;;;;;;;3.62;100.00;102664.19;695345;28;988;-67
2023/02/14 00:11:42;;;;;;;8.93;6.37;;;;;;;3.63;100.00;102675.41;695446;28;1154;-67
2023/02/14 00:12:03;;;;;;;8.20;6.40;;;;;;;3.62;100.00;102671.06;695647;28;1095;-67
2023/02/14 00:12:23;;;;;;;8.55;6.50;;;;;;;3.61;100.00;102672.75;693412;28;1150;-66
2023/02/14 00:12:43;;;;;;;11.02;6.40;;;;;;;3.68;100.00;102674.91;693305;28;1918;-67
2023/02/14 00:13:04;;;;;;;9.73;6.30;;;;;;;3.68;100.00;102674.91;693491;28;4550;-67
2023/02/14 00:13:24;;;;;;;9.07;6.30;;;;;;;3.67;100.00;102665.34;695636;28;1063;-67
2023/02/14 00:15:21;;;;;;;9.77;6.50;;;;;;;3.60;100.00;102671.00;692748;28;1129;-68
2023/02/14 00:15:41;;;;;;;9.10;6.40;;;;;;;3.57;100.00;102668.22;695036;28;1040;-66
2023/02/14 00:16:02;;;;;;;8.83;6.27;;;;;;;3.57;100.00;102670.78;694816;28;4592;-67
2023/02/14 00:16:22;;;;;;;8.50;6.00;;;;;;;3.56;100.00;102674.22;695381;28;1169;-67
2023/02/14 00:16:43;;;;;;;9.45;6.32;;;;;;;3.54;100.00;102668.91;695116;28;1087;-67
2023/02/14 00:17:04;;;;;;;9.27;6.47;;;;;;;3.55;100.00;102670.72;696872;28;1126;-66
2023/02/14 00:17:24;;;;;;;9.43;6.33;;;;;;;3.56;100.00;102672.50;698023;28;1138;-67
2023/02/14 00:17:45;;;;;;;8.85;6.32;;;;;;;3.56;100.00;102674.22;697708;28;868;-67
2023/02/14 00:18:05;;;;;;;8.57;6.33;;;;;;;3.55;100.00;102672.41;696381;28;1292;-67
2023/02/14 00:19:05;;;;;;;8.68;6.20;;;;;;;3.55;100.00;102667.25;693765;28;4542;-66
2023/02/14 00:19:26;;;;;;;8.60;6.63;;;;;;;3.53;100.00;102669.75;698186;28;1019;-68
2023/02/14 00:19:49;;;;;;;8.57;6.65;;;;;;;3.54;100.00;102675.78;697525;28;1154;-67
2023/02/14 00:20:09;;;;;;;9.73;6.85;;;;;;;3.57;100.00;102675.97;698289;28;1169;-66
2023/02/14 00:20:30;;;;;;;9.63;6.72;;;;;;;3.65;100.00;102669.53;698066;28;1142;-67
2023/02/14 00:20:50;;;;;;;9.60;6.57;;;;;;;3.78;100.00;102670.22;694017;28;1340;-67
2023/02/14 00:21:11;;;;;;;9.25;6.50;;;;;;;3.79;100.00;102672.00;694642;28;1011;-67
2023/02/14 00:21:36;;;;;;;9.03;6.90;;;;;;;3.77;100.00;102663.25;694482;28;1154;-66
2023/02/14 00:21:56;;;;;;;9.18;6.88;;;;;;;3.79;100.00;102675.47;694431;28;1067;-65
2023/02/14 00:22:17;;;;;;;8.55;6.47;;;;;;;3.78;100.00;102665.03;694653;28;4424;-67
2023/02/14 00:22:37;;;;;;;9.10;6.70;;;;;;;3.74;100.00;102671.75;695580;28;1205;-67
2023/02/14 00:22:59;;;;;;;8.43;6.25;;;;;;;3.73;100.00;102664.78;694041;28;4030;-66
2023/02/14 00:23:20;;;;;;;8.18;6.03;;;;;;;3.70;100.00;102667.22;695123;28;1373;-66
2023/02/14 00:23:40;;;;;;;9.00;6.23;;;;;;;3.69;100.00;102668.88;695506;28;1131;-65
2023/02/14 00:24:10;;;;;;;10.23;6.43;;;;;;;3.65;100.00;102669.53;694372;28;1114;-67
2023/02/14 00:24:31;;;;;;;8.38;6.38;;;;;;;3.68;100.00;102667.13;693886;28;1333;-67
2023/02/14 00:24:51;;;;;;;8.15;6.13;;;;;;;3.70;100.00;102667.22;694881;28;1245;-66
2023/02/14 00:25:12;;;;;;;8.27;6.37;;;;;;;3.70;100.00;102668.09;693836;28;4388;-67
2023/02/14 00:25:33;;;;;;;7.53;6.00;;;;;;;3.74;100.00;102664.88;694251;28;1444;-67
2023/02/14 00:25:53;;;;;;;8.18;6.20;;;;;;;3.74;100.00;102669.16;695087;28;1369;-66
2023/02/14 00:26:20;;;;;;;8.38;6.80;;;;;;;3.71;100.00;102668.97;695196;28;1214;-67
2023/02/14 00:26:41;;;;;;;8.73;6.30;;;;;;;3.67;100.00;102664.44;694912;28;1103;-67
2023/02/14 00:27:02;;;;;;;8.95;6.28;;;;;;;3.65;100.00;102664.34;694703;28;1201;-67
2023/02/14 00:27:22;;;;;;;8.73;6.47;;;;;;;3.65;100.00;102663.47;694419;28;1274;-67
2023/02/14 00:27:43;;;;;;;8.70;6.47;;;;;;;3.65;100.00;102669.53;695228;28;1308;-67
2023/02/14 00:28:03;;;;;;;9.45;6.72;;;;;;;3.65;100.00;102669.53;692244;28;4546;-65
2023/02/14 00:28:24;;;;;;;9.30;6.83;;;;;;;3.64;100.00;102667.78;693624;28;1372;-66
2023/02/14 00:28:45;;;;;;;10.00;6.80;;;;;;;3.64;100.00;102661.69;692891;28;1404;-67
2023/02/14 00:29:06;;;;;;;8.77;6.70;;;;;;;3.63;100.00;102658.22;693584;28;1130;-66
2023/02/14 00:29:30;;;;;;;8.30;6.68;;;;;;;3.66;100.00;102666.13;697116;28;1387;-67
2023/02/14 00:29:51;;;;;;;9.02;6.72;;;;;;;3.70;100.00;102664.63;693032;28;2115;-67
2023/02/14 00:30:12;;;;;;;9.15;6.40;;;;;;;3.68;100.00;102656.78;693264;28;1168;-67
2023/02/14 00:30:33;;;;;;;8.95;6.50;;;;;;;3.67;100.00;102664.44;690042;28;1457;-67
2023/02/14 00:30:56;;;;;;;9.32;6.68;;;;;;;3.66;100.00;102666.13;690122;28;1108;-66
2023/02/14 00:31:16;;;;;;;9.10;6.47;;;;;;;3.64;100.00;102657.41;688544;28;4520;-67
2023/02/14 00:31:37;;;;;;;9.30;6.73;;;;;;;3.61;100.00;102662.41;688110;28;1564;-67
2023/02/14 00:31:58;;;;;;;9.60;7.07;;;;;;;3.61;100.00;102664.97;687503;28;1187;-67
2023/02/14 00:32:19;;;;;;;10.20;6.88;;;;;;;3.65;100.00;102654.00;686307;28;1108;-67
2023/02/14 00:32:40;;;;;;;9.33;6.57;;;;;;;3.65;100.00;102658.31;688997;28;1919;-68
2023/02/14 00:33:00;;;;;;;9.80;6.63;;;;;;;3.68;100.00;102664.56;688379;28;1175;-67
2023/02/14 00:33:21;;;;;;;9.77;6.57;;;;;;;3.69;100.00;102660.25;685162;28;1501;-68
2023/02/14 00:33:41;;;;;;;9.20;6.70;;;;;;;3.66;100.00;102660.97;688059;28;1151;-66
2023/02/14 00:34:03;;;;;;;8.95;6.72;;;;;;;3.64;100.00;102656.50;691901;28;4375;-67
2023/02/14 00:34:24;;;;;;;10.43;6.65;;;;;;;3.63;100.00;102660.81;692653;28;2110;-67
2023/02/14 00:34:44;;;;;;;10.00;6.70;;;;;;;3.63;100.00;102665.97;691604;28;1227;-67
2023/02/14 00:35:06;;;;;;;10.20;7.13;;;;;;;3.63;100.00;102658.22;691871;28;1232;-67
2023/02/14 00:35:27;;;;;;;10.45;6.78;;;;;;;3.65;100.00;102658.31;687988;28;1345;-67
2023/02/14 00:35:47;;;;;;;8.85;6.55;;;;;;;3.70;100.00;102656.88;689757;28;1183;-67
2023/02/14 00:36:09;;;;;;;9.55;6.57;;;;;;;3.73;100.00;102657.91;689653;28;1340;-66
2023/02/14 00:36:30;;;;;;;9.38;6.75;;;;;;;3.74;100.00;102658.81;690252;28;1139;-67
2023/02/14 00:36:51;;;;;;;8.48;6.45;;;;;;;3.75;100.00;102658.00;684605;28;1238;-67
2023/02/14 00:37:12;;;;;;;8.55;6.75;;;;;;;3.71;100.00;102654.38;687008;28;4564;-67
2023/02/14 00:37:33;;;;;;;8.90;6.37;;;;;;;3.69;100.00;102650.78;686950;28;1183;-67
2023/02/14 00:37:53;;;;;;;9.43;6.47;;;;;;;3.66;100.00;102657.50;689565;28;1263;-67
2023/02/14 00:38:13;;;;;;;8.48;6.50;;;;;;;3.64;100.00;102654.84;690604;28;1647;-68
2023/02/14 00:38:34;;;;;;;9.30;6.50;;;;;;;3.63;100.00;102654.72;691141;28;1467;-67
2023/02/14 00:38:54;;;;;;;9.05;6.57;;;;;;;3.61;100.00;102654.63;692910;28;1185;-67
2023/02/14 00:39:15;;;;;;;9.17;7.10;;;;;;;3.63;100.00;102650.47;693652;28;1328;-67
2023/02/14 00:39:36;;;;;;;10.77;7.13;;;;;;;3.66;100.00;102654.91;690880;28;1377;-67
2023/02/14 00:39:59;;;;;;;9.77;6.80;;;;;;;3.65;100.00;102653.13;693837;28;4783;-65
2023/02/14 00:40:20;;;;;;;10.23;6.77;;;;;;;3.65;100.00;102653.13;695264;28;1116;-67
2023/02/14 00:40:40;;;;;;;10.82;6.90;;;;;;;3.65;100.00;102653.13;695631;28;1284;-67
2023/02/14 00:41:01;;;;;;;9.57;6.53;;;;;;;3.62;100.00;102656.44;695605;28;1268;-64
2023/02/14 00:41:21;;;;;;;8.80;6.32;;;;;;;3.62;100.00;102656.44;695759;28;1090;-67
2023/02/14 00:41:44;;;;;;;10.07;6.78;;;;;;;3.64;100.00;102648.75;694753;28;4928;-67
2023/02/14 00:42:04;;;;;;;10.33;7.07;;;;;;;3.66;100.00;102655.78;695293;28;1688;-66
2023/02/14 00:42:25;;;;;;;11.25;7.55;;;;;;;3.70;100.00;102651.69;693170;28;1330;-66
2023/02/14 00:42:45;;;;;;;10.23;7.47;;;;;;;3.73;100.00;102647.56;693071;28;1222;-67
2023/02/14 00:43:05;;;;;;;10.52;6.97;;;;;;;3.70;100.00;102647.41;690502;28;4670;-67
2023/02/14 00:43:26;;;;;;;9.33;6.53;;;;;;;3.74;100.00;102644.19;690586;28;1206;-67
2023/02/14 00:43:48;;;;;;;8.98;6.70;;;;;;;3.72;100.00;102650.06;690856;28;1513;-68
2023/02/14 00:44:10;;;;;;;9.40;6.45;;;;;;;3.71;100.00;102649.19;687931;28;1159;-66
2023/02/14 00:44:32;;;;;;;8.95;6.38;;;;;;;3.70;100.00;102647.41;690019;28;1142;-67
2023/02/14 00:44:53;;;;;;;9.20;6.83;;;;;;;3.69;100.00;102650.78;688273;28;1585;-67
2023/02/14 00:45:17;;;;;;;9.40;6.63;;;;;;;3.67;100.00;102644.66;688990;28;1428;-67
2023/02/14 00:45:38;;;;;;;9.85;6.90;;;;;;;3.69;100.00;102649.91;689071;28;1286;-67
2023/02/14 00:45:58;;;;;;;9.68;6.88;;;;;;;3.70;100.00;102647.41;687844;28;1326;-67
2023/02/14 00:46:20;;;;;;;9.00;7.00;;;;;;;3.74;100.00;102654.53;689683;28;4658;-66
2023/02/14 00:46:41;;;;;;;8.80;6.75;;;;;;;3.70;100.00;102647.41;687971;28;1385;-67
2023/02/14 00:47:01;;;;;;;9.57;6.83;;;;;;;3.68;100.00;102643.84;690129;28;1146;-67
2023/02/14 00:47:22;;;;;;;9.40;6.90;;;;;;;3.66;100.00;102645.44;690108;28;1516;-66
2023/02/14 00:47:45;;;;;;;10.10;7.20;;;;;;;3.69;100.00;102650.78;692035;28;1336;-67
2023/02/14 00:48:05;;;;;;;11.23;7.40;;;;;;;3.72;100.00;102639.72;689970;28;1289;-68
2023/02/14 00:48:26;;;;;;;10.17;6.97;;;;;;;3.73;100.00;102654.44;691497;28;1299;-67
2023/02/14 00:48:47;;;;;;;11.07;7.40;;;;;;;3.72;100.00;102645.81;689817;28;1302;-67
2023/02/14 00:49:07;;;;;;;9.82;6.90;;;;;;;3.73;100.00;102657.91;688283;28;4427;-67
2023/02/14 00:49:28;;;;;;;9.18;6.82;;;;;;;3.75;100.00;102643.38;687822;28;1251;-67
2023/02/14 00:49:48;;;;;;;9.60;6.97;;;;;;;3.75;100.00;102645.06;687809;28;1302;-68
2023/02/14 00:50:09;;;;;;;9.57;7.17;;;;;;;3.80;100.00;102653.09;690703;28;1225;-67
2023/02/14 00:50:29;;;;;;;9.57;6.85;;;;;;;3.79;100.00;102661.66;688599;28;1274;-67
2023/02/14 00:50:49;;;;;;;9.73;6.60;;;;;;;3.83;100.00;102633.44;688128;28;1302;-66
2023/02/14 00:51:10;;;;;;;10.30;6.82;;;;;;;3.84;100.00;102644.69;688279;28;1311;-68
2023/02/14 00:51:31;;;;;;;9.17;6.70;;;;;;;3.81;100.00;102645.41;685013;28;1321;-67
2023/02/14 00:51:52;;;;;;;9.50;6.70;;;;;;;3.78;100.00;102646.94;685129;28;1496;-67
2023/02/14 00:52:12;;;;;;;9.68;6.85;;;;;;;3.76;100.00;102641.66;684148;28;4447;-67
2023/02/14 00:52:33;;;;;;;9.40;7.03;;;;;;;3.70;100.00;102649.09;684892;28;1416;-67
2023/02/14 00:52:53;;;;;;;10.07;6.70;;;;;;;3.66;100.00;102647.16;690151;28;1910;-67
2023/02/14 00:53:13;;;;;;;10.20;7.13;;;;;;;3.66;100.00;102644.56;690084;28;1433;-67
2023/02/14 00:53:35;;;;;;;9.37;6.90;;;;;;;3.65;100.00;102648.84;690506;28;1381;-67
2023/02/14 00:53:55;;;;;;;10.13;6.90;;;;;;;3.64;100.00;102649.66;690278;28;1297;-67
2023/02/14 00:54:16;;;;;;;10.13;6.82;;;;;;;3.63;100.00;102644.38;690349;28;1357;-67
2023/02/14 00:54:36;;;;;;;9.48;6.65;;;;;;;3.62;100.00;102647.78;691114;28;1377;-68
2023/02/14 00:54:57;;;;;;;9.70;6.83;;;;;;;3.61;100.00;102643.41;693926;28;1376;-67
2023/02/14 00:55:18;;;;;;;9.70;7.35;;;;;;;3.59;100.00;102643.34;694974;28;4330;-67
2023/02/14 00:55:40;;;;;;;10.00;7.93;;;;;;;3.59;100.00;102643.34;694437;28;1465;-67
2023/02/14 00:56:03;;;;;;;10.68;7.65;;;;;;;3.58;100.00;102646.72;692688;28;1368;-67
2023/02/14 00:56:23;;;;;;;11.02;7.50;;;;;;;3.58;100.00;102644.13;692450;28;1657;-67
2023/02/14 00:56:44;;;;;;;9.52;7.30;;;;;;;3.57;100.00;102640.66;693102;28;1281;-67
2023/02/14 00:57:04;;;;;;;9.77;7.37;;;;;;;3.61;100.00;102641.72;693126;28;1242;-67
2023/02/14 00:57:25;;;;;;;9.47;7.20;;;;;;;3.67;100.00;102649.81;693809;28;1332;-67
2023/02/14 00:57:45;;;;;;;10.00;7.30;;;;;;;3.67;100.00;102643.75;696081;28;1290;-66
2023/02/14 00:58:05;;;;;;;10.30;7.43;;;;;;;3.67;100.00;102647.25;695396;28;4377;-66
2023/02/14 00:58:26;;;;;;;9.50;6.93;;;;;;;3.69;100.00;102642.16;696396;28;1320;-67
2023/02/14 00:58:48;;;;;;;9.75;6.95;;;;;;;3.75;100.00;102651.13;693346;28;1312;-66
2023/02/14 00:59:11;;;;;;;10.20;7.00;;;;;;;3.74;100.00;102643.31;692272;28;1728;-67
2023/02/14 00:59:31;;;;;;;10.23;7.20;;;;;;;3.74;100.00;102654.53;693321;28;1427;-66
2023/02/14 00:59:51;;;;;;;10.18;7.20;;;;;;;3.70;100.00;102642.22;693362;28;1511;-66
2023/02/14 01:00:15;;;;;;;10.20;7.13;;;;;;;3.73;100.00;102647.56;693260;28;1308;-67
2023/02/14 01:00:35;;;;;;;9.52;7.05;;;;;;;3.72;100.00;102650.97;694015;28;1292;-66
2023/02/14 01:00:56;;;;;;;9.13;7.30;;;;;;;3.68;100.00;102642.94;693559;28;1442;-66
2023/02/14 01:01:18;;;;;;;10.55;7.88;;;;;;;3.67;100.00;102647.25;695321;28;4337;-67
2023/02/14 01:01:38;;;;;;;8.95;6.82;;;;;;;3.64;100.00;102644.50;692992;28;1368;-67
2023/02/14 01:01:59;;;;;;;9.40;7.03;;;;;;;3.66;100.00;102650.63;688711;28;1424;-67
2023/02/14 01:02:19;;;;;;;10.30;7.38;;;;;;;3.69;100.00;102644.72;688035;28;1119;-67
2023/02/14 01:02:39;;;;;;;10.00;7.70;;;;;;;3.68;100.00;102646.44;688738;28;1337;-71
2023/02/14 01:03:01;;;;;;;9.90;7.60;;;;;;;3.68;100.00;102646.44;689859;28;1423;-72
2023/02/14 01:03:23;;;;;;;9.73;7.35;;;;;;;3.70;100.00;102634.47;689258;28;1195;-68
2023/02/14 01:03:44;;;;;;;9.48;7.07;;;;;;;3.75;100.00;102653.72;689800;28;1427;-67
2023/02/14 01:04:06;;;;;;;9.20;7.00;;;;;;;3.78;100.00;102647.84;691138;28;4519;-67
2023/02/14 01:04:29;;;;;;;9.15;6.97;;;;;;;3.76;100.00;102646.84;690761;28;1494;-68
2023/02/14 01:04:52;;;;;;;9.20;7.07;;;;;;;3.72;100.00;102644.91;690725;28;1453;-69
2023/02/14 01:05:14;;;;;;;10.00;7.15;;;;;;;3.72;100.00;102644.91;690257;28;1532;-68
2023/02/14 01:05:34;;;;;;;9.57;7.07;;;;;;;3.71;100.00;102643.09;691901;28;1305;-68
2023/02/14 01:05:57;;;;;;;9.57;6.93;;;;;;;3.73;100.00;102642.38;694613;28;1500;-68
2023/02/14 01:06:17;;;;;;;9.90;7.07;;;;;;;3.73;100.00;102647.56;695920;28;1318;-67
2023/02/14 01:06:38;;;;;;;9.98;7.18;;;;;;;3.70;100.00;102642.22;697804;28;1300;-68
2023/02/14 01:06:58;;;;;;;10.80;7.47;;;;;;;3.70;100.00;102651.69;697318;28;1364;-68
2023/02/14 01:07:21;;;;;;;9.47;7.20;;;;;;;3.69;100.00;102644.72;697300;28;4354;-68
2023/02/14 01:07:41;;;;;;;9.65;6.88;;;;;;;3.67;100.00;102649.81;695909;28;1261;-67
2023/02/14 01:08:04;;;;;;;11.05;7.43;;;;;;;3.74;100.00;102648.47;695161;28;1261;-66
2023/02/14 01:08:25;;;;;;;9.27;7.07;;;;;;;3.72;100.00;102650.97;693462;28;1345;-67
2023/02/14 01:08:45;;;;;;;9.57;7.45;;;;;;;3.70;100.00;102646.53;693150;28;1380;-68
2023/02/14 01:09:05;;;;;;;9.98;7.43;;;;;;;3.71;100.00;102650.88;693447;28;1246;-67
2023/02/14 01:09:26;;;;;;;9.37;6.80;;;;;;;3.76;100.00;102646.84;693221;28;1417;-68
2023/02/14 01:09:47;;;;;;;9.65;7.05;;;;;;;3.75;100.00;102651.13;693486;28;1375;-68
2023/02/14 01:10:07;;;;;;;10.10;7.05;;;;;;;3.71;100.00;102648.28;695383;28;4718;-67
2023/02/14 01:10:28;;;;;;;10.47;7.33;;;;;;;3.68;100.00;102654.19;694873;28;1265;-67
2023/02/14 01:10:49;;;;;;;10.50;7.45;;;;;;;3.64;100.00;102652.25;695772;28;1650;-68
2023/02/14 01:11:18;;;;;;;10.13;7.22;;;;;;;3.63;100.00;102652.13;692655;28;1273;-68
2023/02/14 01:11:39;;;;;;;9.63;7.25;;;;;;;3.62;100.00;102646.09;689786;28;1266;-67
2023/02/14 01:12:00;;;;;;;9.73;7.10;;;;;;;3.62;100.00;102647.78;690440;28;1420;-66
2023/02/14 01:12:20;;;;;;;10.18;7.35;;;;;;;3.63;100.00;102649.53;690949;28;1127;-67
2023/02/14 01:12:40;;;;;;;9.77;7.23;;;;;;;3.62;100.00;102651.25;690487;28;1973;-67
2023/02/14 01:13:01;;;;;;;10.40;7.13;;;;;;;3.60;100.00;102650.28;691509;28;4364;-68
2023/02/14 01:13:22;;;;;;;11.43;7.70;;;;;;;3.57;100.00;102645.84;694711;28;1220;-68
2023/02/14 01:13:44;;;;;;;10.48;7.53;;;;;;;3.56;100.00;102649.22;695168;28;1273;-68
2023/02/14 01:14:05;;;;;;;9.60;7.25;;;;;;;3.60;100.00;102642.53;695076;28;1245;-68
2023/02/14 01:14:26;;;;;;;10.85;7.35;;;;;;;3.61;100.00;102648.59;696159;28;1214;-68
2023/02/14 01:14:46;;;;;;;10.30;7.30;;;;;;;3.62;100.00;102652.97;695553;28;1404;-68
2023/02/14 01:15:07;;;;;;;9.70;6.85;;;;;;;3.60;100.00;102650.28;692830;28;1405;-67
2023/02/14 01:15:28;;;;;;;9.95;7.38;;;;;;;3.58;100.00;102647.59;693155;28;1218;-67
2023/02/14 01:15:50;;;;;;;10.63;7.50;;;;;;;3.59;100.00;102643.34;693419;28;1408;-68
2023/02/14 01:16:15;;;;;;;9.57;7.30;;;;;;;3.56;100.00;102648.34;693225;28;4378;-68
2023/02/14 01:16:37;;;;;;;9.25;7.10;;;;;;;3.55;100.00;102644.84;694301;28;1390;-67
2023/02/14 01:16:57;;;;;;;10.25;7.45;;;;;;;3.54;100.00;102645.63;695915;28;1375;-67
2023/02/14 01:17:18;;;;;;;10.23;7.40;;;;;;;3.54;100.00;102647.34;694927;28;1223;-68
2023/02/14 01:17:41;;;;;;;10.13;7.03;;;;;;;3.57;100.00;102647.50;694329;28;1392;-67
2023/02/14 01:18:01;;;;;;;9.00;7.15;;;;;;;3.56;100.00;102638.88;692846;28;1600;-67
2023/02/14 01:18:21;;;;;;;9.60;7.23;;;;;;;3.56;100.00;102645.75;693659;28;1168;-68
2023/02/14 01:18:43;;;;;;;9.98;7.30;;;;;;;3.54;100.00;102644.75;689328;28;1330;-67
2023/02/14 01:19:03;;;;;;;9.90;7.18;;;;;;;3.53;100.00;102648.16;687597;28;4452;-65
2023/02/14 01:19:24;;;;;;;9.20;7.30;;;;;;;3.52;100.00;102649.84;686570;28;3709;-66
2023/02/14 01:19:44;;;;;;;9.80;7.23;;;;;;;3.52;100.00;102654.16;687220;28;1306;-67
2023/02/14 01:20:05;;;;;;;9.20;6.90;;;;;;;3.49;100.00;102647.09;686927;28;1458;-67
2023/02/14 01:20:26;;;;;;;9.93;7.00;;;;;;;3.50;100.00;102643.72;686958;28;1291;-68
2023/02/14 01:20:46;;;;;;;10.80;7.20;;;;;;;3.58;100.00;102646.72;687829;28;1410;-67
2023/02/14 01:21:16;;;;;;;11.03;7.13;;;;;;;3.53;100.00;102649.06;687236;28;1270;-67
2023/02/14 01:21:36;;;;;;;9.57;7.60;;;;;;;3.51;100.00;102642.91;687768;28;2352;-67
2023/02/14 01:21:56;;;;;;;9.60;7.40;;;;;;;3.50;100.00;102640.22;689040;28;1250;-67
2023/02/14 01:22:17;;;;;;;10.23;7.60;;;;;;;3.50;100.00;102642.81;690642;28;4230;-67
2023/02/14 01:22:37;;;;;;;10.80;7.50;;;;;;;3.47;100.00;102634.88;694230;28;1368;-68
2023/02/14 01:22:58;;;;;;;11.20;7.43;;;;;;;3.48;100.00;102642.72;692994;28;1413;-68
2023/02/14 01:23:18;;;;;;;10.90;7.30;;;;;;;3.47;100.00;102642.66;692228;28;1222;-66
2023/02/14 01:23:39;;;;;;;10.43;7.60;;;;;;;3.47;100.00;102640.94;693425;28;1301;-67
2023/02/14 01:24:03;;;;;;;10.95;7.50;;;;;;;3.47;100.00;102637.47;693008;28;1230;-67
2023/02/14 01:24:25;;;;;;;10.13;7.50;;;;;;;3.48;100.00;102644.44;693001;28;1229;-66
2023/02/14 01:24:45;;;;;;;10.30;7.80;;;;;;;3.49;100.00;102638.44;690493;28;1600;-66
2023/02/14 01:25:06;;;;;;;9.70;7.40;;;;;;;3.52;100.00;102642.09;691799;28;4612;-67
2023/02/14 01:25:27;;;;;;;10.30;7.47;;;;;;;3.54;100.00;102639.59;692822;28;1290;-66
2023/02/14 01:25:47;;;;;;;11.45;7.20;;;;;;;3.53;100.00;102635.22;694199;28;1278;-66
2023/02/14 01:26:09;;;;;;;9.70;7.47;;;;;;;3.53;100.00;102640.38;694396;28;1439;-66
2023/02/14 01:26:30;;;;;;;9.77;7.50;;;;;;;3.51;100.00;102639.44;695641;28;1480;-65
2023/02/14 01:26:54;;;;;;;9.93;7.55;;;;;;;3.51;100.00;102639.44;695344;28;1222;-67
2023/02/14 01:27:15;;;;;;;9.63;7.37;;;;;;;3.50;100.00;102637.63;694535;28;1427;-66
2023/02/14 01:27:35;;;;;;;8.85;6.90;;;;;;;3.50;100.00;102645.41;690910;28;1305;-64
2023/02/14 01:27:56;;;;;;;9.73;7.17;;;;;;;3.47;100.00;102640.94;691582;28;1354;-65
2023/02/14 01:28:16;;;;;;;9.82;7.30;;;;;;;3.47;100.00;102637.47;684963;28;4385;-65
2023/02/14 01:28:37;;;;;;;11.15;7.68;;;;;;;3.48;100.00;102634.97;686465;28;1393;-66
2023/02/14 01:28:58;;;;;;;11.07;7.50;;;;;;;3.48;100.00;102640.16;685210;28;1311;-66
2023/02/14 01:29:18;;;;;;;9.93;7.07;;;;;;;3.54;100.00;102639.59;687929;28;1206;-66
2023/02/14 01:29:38;;;;;;;10.93;7.60;;;;;;;3.54;100.00;102637.88;689625;28;1230;-65
2023/02/14 01:29:59;;;;;;;11.27;7.93;;;;;;;3.53;100.00;102638.72;687810;28;1282;-66
2023/02/14 01:30:20;;;;;;;10.63;7.57;;;;;;;3.55;100.00;102634.50;689406;28;1167;-67
2023/02/14 01:30:40;;;;;;;10.13;7.67;;;;;;;3.57;100.00;102644.94;685971;28;1279;-67
2023/02/14 01:31:09;;;;;;;10.60;7.65;;;;;;;3.53;100.00;102638.72;685641;28;4792;-64
2023/02/14 01:31:32;;;;;;;10.95;7.75;;;;;;;3.55;100.00;102641.38;690182;28;1457;-66
2023/02/14 01:31:52;;;;;;;10.48;7.38;;;;;;;3.53;100.00;102640.38;690233;28;1436;-66
2023/02/14 01:32:12;;;;;;;10.52;7.45;;;;;;;3.53;100.00;102640.38;691905;28;1421;-66
2023/02/14 01:32:33;;;;;;;10.70;7.60;;;;;;;3.53;100.00;102642.97;689427;28;1338;-65
2023/02/14 01:32:53;;;;;;;10.38;7.40;;;;;;;3.52;100.00;102641.22;688491;28;2025;-66
2023/02/14 01:33:14;;;;;;;10.77;7.80;;;;;;;3.51;100.00;102639.44;686166;28;1438;-66
2023/02/14 01:33:35;;;;;;;10.03;7.70;;;;;;;3.52;100.00;102638.63;690290;28;1425;-66
2023/02/14 01:33:56;;;;;;;11.90;7.57;;;;;;;3.50;100.00;102643.72;690940;28;1393;-66
2023/02/14 01:34:17;;;;;;;11.77;7.70;;;;;;;3.50;100.00;102635.06;693120;28;4313;-65
2023/02/14 01:34:40;;;;;;;10.20;7.30;;;;;;;3.49;100.00;102639.34;692885;28;1215;-66
2023/02/14 01:35:00;;;;;;;10.47;7.60;;;;;;;3.50;100.00;102643.72;693364;28;1321;-66
2023/02/14 01:35:21;;;;;;;9.95;7.65;;;;;;;3.50;100.00;102638.56;692309;28;1157;-65
2023/02/14 01:35:41;;;;;;;11.33;8.10;;;;;;;3.52;100.00;102641.22;692742;28;1222;-64
2023/02/14 01:36:01;;;;;;;11.25;7.93;;;;;;;3.52;100.00;102641.22;688790;28;1244;-66
2023/02/14 01:36:24;;;;;;;11.73;8.40;;;;;;;3.50;100.00;102632.47;689953;28;1402;-66
2023/02/14 01:36:45;;;;;;;11.35;8.25;;;;;;;3.52;100.00;102641.22;690052;28;1202;-65
2023/02/14 01:37:05;;;;;;;10.57;7.63;;;;;;;3.54;100.00;102640.47;690577;28;4385;-65
2023/02/14 01:37:26;;;;;;;10.77;7.03;;;;;;;3.53;100.00;102642.97;694233;28;1230;-66
2023/02/14 01:37:48;;;;;;;10.65;7.20;;;;;;;3.51;100.00;102634.25;692011;28;1266;-66
2023/02/14 01:38:08;;;;;;;11.00;7.47;;;;;;;3.53;100.00;102636.13;694128;28;1212;-66
2023/02/14 01:38:29;;;;;;;10.13;7.47;;;;;;;3.58;100.00;102641.53;694416;28;1345;-67
2023/02/14 01:38:57;;;;;;;10.18;7.47;;;;;;;3.55;100.00;102638.78;697159;28;912;-66
2023/02/14 01:39:18;;;;;;;9.50;7.30;;;;;;;3.53;100.00;102642.97;696069;28;1415;-66
2023/02/14 01:39:40;;;;;;;10.40;7.33;;;;;;;3.52;100.00;102643.81;694628;28;1513;-66
2023/02/14 01:40:01;;;;;;;10.70;7.60;;;;;;;3.48;100.00;102644.44;694063;28;4344;-66
2023/02/14 01:40:21;;;;;;;9.55;7.40;;;;;;;3.47;100.00;102640.94;694490;28;1268;-66
2023/02/14 01:40:43;;;;;;;9.10;7.38;;;;;;;3.46;100.00;102640.84;693407;28;1570;-66
2023/02/14 01:41:03;;;;;;;9.88;7.55;;;;;;;3.47;100.00;102634.88;693643;28;1345;-64
2023/02/14 01:41:27;;;;;;;11.43;7.50;;;;;;;3.45;100.00;102639.06;694555;28;1383;-65
2023/02/14 01:41:47;;;;;;;10.50;7.68;;;;;;;3.44;100.00;102642.47;694659;28;5130;-65
2023/02/14 01:42:09;;;;;;;10.38;7.65;;;;;;;3.48;100.00;102641.84;695520;28;1257;-66
2023/02/14 01:42:32;;;;;;;9.93;7.50;;;;;;;3.48;100.00;102641.84;695440;28;1166;-66