Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:35;;;;;;;;;;;;;;;20.65;70.03;100932.56;5016103;28;19924;-83
2023/05/23 00:03:03;;;;;;;;;;;;;;;20.57;70.35;100932.69;5006239;28;19963;-84
2023/05/23 00:05:30;;;;;;;;;;;;;;;20.51;70.36;100933.47;5007262;28;20321;-82
2023/05/23 00:07:56;;;;;;;;;;;;;;;20.58;69.37;100934.34;5009327;28;20313;-83
2023/05/23 00:10:25;;;;;;;;;;;;;;;20.56;70.12;100932.88;4999208;28;19955;-84
2023/05/23 00:12:53;;;;;;;;;;;;;;;20.56;69.92;100940.97;5010905;28;19924;-84
2023/05/23 00:15:21;;;;;;;;;;;;;;;20.51;69.73;100938.84;5003527;28;19925;-85
2023/05/23 00:17:48;;;;;;;;;;;;;;;20.51;69.16;100936.16;5006508;28;20210;-84
2023/05/23 00:20:15;;;;;;;;;;;;;;;20.49;69.12;100936.34;5015095;28;20366;-85
2023/05/23 00:22:47;;;;;;;;;;;;;;;20.48;68.81;100934.66;5014474;28;20133;-83
2023/05/23 00:25:13;;;;;;;;;;;;;;;20.46;69.13;100935.88;5006264;28;20167;-83
2023/05/23 00:27:40;;;;;;;;;;;;;;;20.08;69.24;100876.00;4990674;28;20379;-84
2023/05/23 00:30:07;;;;;;;;;;;;;;;20.36;69.59;100935.38;5013258;28;19925;-83
2023/05/23 00:32:34;;;;;;;;;;;;;;;20.42;68.64;100934.63;5014641;28;20341;-82
2023/05/23 00:35:01;;;;;;;;;;;;;;;20.48;68.30;100929.25;5012764;28;20374;-83
2023/05/23 00:37:31;;;;;;;;;;;;;;;20.46;68.20;100935.88;5007774;28;19925;-82
2023/05/23 00:39:57;;;;;;;;;;;;;;;20.42;68.32;100932.75;4992385;28;19925;-81
2023/05/23 00:42:24;;;;;;;;;;;;;;;20.45;68.40;100939.59;5005087;28;19988;-83
2023/05/23 00:44:51;;;;;;;;;;;;;;;20.39;68.23;100932.28;4994149;28;19932;-82
2023/05/23 00:47:18;;;;;;;;;;;;;;;20.40;68.49;100931.28;5014534;28;20036;-81
2023/05/23 00:49:44;;;;;;;;;;;;;;;20.34;68.94;100932.88;4996209;28;20386;-82
2023/05/23 00:52:15;;;;;;;;;;;;;;;20.35;68.43;100934.53;4996129;28;20044;-83
2023/05/23 00:54:42;;;;;;;;;;;;;;;20.42;67.84;100930.03;5014466;28;19935;-82
2023/05/23 00:57:14;;;;;;;;;;;;;;;20.37;67.95;100921.72;4995940;28;20039;-85
2023/05/23 00:59:45;;;;;;;;;;;;;;;20.35;68.32;100923.75;5006324;28;20287;-82
2023/05/23 01:02:14;;;;;;;;;;;;;;;20.33;67.96;100928.50;5005293;28;20326;-84
2023/05/23 01:04:46;;;;;;;;;;;;;;;20.34;68.48;100916.72;5009003;28;19935;-81
2023/05/23 01:07:12;;;;;;;;;;;;;;;20.31;68.04;100917.06;5018362;28;20335;-83
2023/05/23 01:09:39;;;;;;;;;;;;;;;20.35;68.02;100921.06;4995322;28;19929;-84
2023/05/23 01:12:18;;;;;;;;;;;;;;;19.75;68.14;100826.13;5004196;28;20122;-84
2023/05/23 01:14:55;;;;;;;;;;;;;;;20.30;67.75;100919.97;5022653;28;19929;-84
2023/05/23 01:17:31;;;;;;;;;;;;;;;20.26;68.46;100928.44;5009474;28;19929;-83
2023/05/23 01:20:01;;;;;;;;;;;;;;;20.24;68.42;100927.81;5025221;28;19929;-83
2023/05/23 01:22:50;;;;;;;;;;;;;;;20.20;68.42;100931.06;5020862;28;19925;-83
2023/05/23 01:25:37;;;;;;;;;;;;;;;20.18;68.07;100925.03;5011413;28;19924;-85
2023/05/23 01:28:13;;;;;;;;;;;;;;;20.25;67.81;100928.63;5001120;28;19928;-82
2023/05/23 01:30:43;;;;;;;;;;;;;;;20.21;67.92;100932.72;4987030;28;19924;-83
2023/05/23 01:33:12;;;;;;;;;;;;;;;20.18;67.92;100933.13;4991234;28;19928;-82
2023/05/23 01:35:43;;;;;;;;;;;;;;;20.19;67.84;100935.59;5001520;28;20301;-83
2023/05/23 01:38:17;;;;;;;;;;;;;;;20.20;67.62;100937.31;5000177;28;19925;-83
2023/05/23 01:40:47;;;;;;;;;;;;;;;20.20;67.76;100933.78;4989323;28;19925;-83
2023/05/23 01:43:18;;;;;;;;;;;;;;;19.93;66.98;100881.44;4982142;28;20108;-84
2023/05/23 01:45:56;;;;;;;;;;;;;;;20.26;66.61;100930.28;4996613;28;19936;-83
2023/05/23 01:48:26;;;;;;;;;;;;;;;20.22;66.80;100929.88;4989263;28;20031;-83
2023/05/23 01:50:53;;;;;;;;;;;;;;;20.23;66.54;100928.81;5012334;28;20370;-83
2023/05/23 01:53:21;;;;;;;;;;;;;;;20.17;66.77;100920.66;5002953;28;20294;-84
2023/05/23 01:55:49;;;;;;;;;;;;;;;20.15;66.92;100923.56;4997259;28;20384;-84
2023/05/23 01:58:16;;;;;;;;;;;;;;;20.14;67.11;100929.97;5015052;28;19925;-82
2023/05/23 02:00:55;;;;;;;;;;;;;;;20.10;67.11;100926.00;4999281;28;19971;-83
2023/05/23 02:03:22;;;;;;;;;;;;;;;20.09;67.03;100928.88;5006267;28;19955;-83
2023/05/23 02:05:48;;;;;;;;;;;;;;;20.07;67.47;100926.38;4984066;28;20093;-83
2023/05/23 02:08:18;;;;;;;;;;;;;;;19.73;67.71;100873.13;4979957;28;20367;-84
2023/05/23 02:10:50;;;;;;;;;;;;;;;19.96;67.76;100924.19;4969485;28;20307;-84
2023/05/23 02:13:17;;;;;;;;;;;;;;;19.91;68.11;100923.94;4973993;28;20245;-82
2023/05/23 02:15:47;;;;;;;;;;;;;;;19.87;68.37;100919.94;4964506;28;19925;-83
2023/05/23 02:18:17;;;;;;;;;;;;;;;19.80;68.35;100915.28;4986161;28;19936;-83
2023/05/23 02:20:48;;;;;;;;;;;;;;;19.79;68.49;100910.94;4963132;28;19975;-84
2023/05/23 02:23:15;;;;;;;;;;;;;;;19.81;68.17;100908.91;5004546;28;20274;-83
2023/05/23 02:25:44;;;;;;;;;;;;;;;19.90;67.56;100904.22;4998117;28;19936;-83
2023/05/23 02:28:19;;;;;;;;;;;;;;;19.37;67.70;100823.63;5024484;28;19955;-83
2023/05/23 02:30:51;;;;;;;;;;;;;;;19.92;67.36;100910.25;5006524;28;20185;-83
2023/05/23 02:33:18;;;;;;;;;;;;;;;19.95;67.03;100900.94;5007493;28;19925;-83
2023/05/23 02:35:45;;;;;;;;;;;;;;;19.94;67.50;100901.97;4992155;28;19935;-84
2023/05/23 02:38:12;;;;;;;;;;;;;;;19.92;67.38;100907.56;4992419;28;20448;-82
2023/05/23 02:40:38;;;;;;;;;;;;;;;19.83;68.12;100904.16;4988823;28;20145;-83
2023/05/23 02:43:09;;;;;;;;;;;;;;;19.84;67.77;100905.81;4983767;28;20370;-83
2023/05/23 02:45:36;;;;;;;;;;;;;;;19.88;67.67;100910.81;4997284;28;20133;-82
2023/05/23 02:48:06;;;;;;;;;;;;;;;19.82;68.58;100910.53;4993770;28;20298;-83
2023/05/23 02:50:33;;;;;;;;;;;;;;;19.76;68.38;100914.03;4972588;28;19935;-83
2023/05/23 02:53:04;;;;;;;;;;;;;;;19.67;68.92;100917.81;5003863;28;20271;-84
2023/05/23 02:55:30;;;;;;;;;;;;;;;19.62;68.85;100914.84;5011842;28;19925;-83
2023/05/23 02:57:59;;;;;;;;;;;;;;;19.24;69.29;100865.69;5014911;28;19943;-83
2023/05/23 03:00:26;;;;;;;;;;;;;;;19.49;69.13;100911.97;5010953;28;19925;-83
2023/05/23 03:02:53;;;;;;;;;;;;;;;19.45;69.28;100916.06;5023005;28;19925;-84
2023/05/23 03:05:22;;;;;;;;;;;;;;;19.09;69.42;100860.31;5018561;28;20006;-84
2023/05/23 03:07:50;;;;;;;;;;;;;;;19.38;69.72;100915.97;5021909;28;20493;-83
2023/05/23 03:10:17;;;;;;;;;;;;;;;19.39;70.05;100913.13;5011828;28;19931;-83
2023/05/23 03:12:45;;;;;;;;;;;;;;;19.36;69.96;100912.63;5013107;28;20305;-83
2023/05/23 03:15:14;;;;;;;;;;;;;;;19.03;70.06;100864.59;5011898;28;20007;-84
2023/05/23 03:17:44;;;;;;;;;;;;;;;19.04;70.10;100866.25;5006512;28;19933;-84
2023/05/23 03:20:13;;;;;;;;;;;;;;;19.04;69.85;100879.69;5018491;28;19935;-84
2023/05/23 03:22:44;;;;;;;;;;;;;;;19.34;70.33;100930.81;5019649;28;19955;-84
2023/05/23 03:25:11;;;;;;;;;;;;;;;19.32;69.91;100927.47;5029930;28;19956;-83
2023/05/23 03:27:40;;;;;;;;;;;;;;;19.30;69.88;100918.78;5014650;28;19925;-83
2023/05/23 03:30:07;;;;;;;;;;;;;;;19.25;70.02;100919.34;5014694;28;20578;-83
2023/05/23 03:32:36;;;;;;;;;;;;;;;19.21;69.95;100915.34;4997330;28;19932;-84
2023/05/23 03:35:10;;;;;;;;;;;;;;;19.21;70.07;100915.34;5006036;28;19928;-83
2023/05/23 03:37:37;;;;;;;;;;;;;;;19.18;70.26;100915.72;4993074;28;20167;-84
2023/05/23 03:40:08;;;;;;;;;;;;;;;19.14;70.08;100914.41;5007003;28;19925;-83
2023/05/23 03:42:42;;;;;;;;;;;;;;;18.91;69.46;100866.91;5003509;28;19925;-83
2023/05/23 03:45:15;;;;;;;;;;;;;;;19.25;69.31;100919.34;5002164;28;19925;-83
2023/05/23 03:47:42;;;;;;;;;;;;;;;19.23;69.42;100923.22;5019769;28;19924;-83
2023/05/23 03:50:09;;;;;;;;;;;;;;;19.26;69.62;100915.59;4984571;28;20079;-83
2023/05/23 03:52:40;;;;;;;;;;;;;;;19.28;69.15;100916.25;4983455;28;20448;-82
2023/05/23 03:55:08;;;;;;;;;;;;;;;19.33;68.86;100915.72;4992064;28;19928;-83
2023/05/23 03:57:34;;;;;;;;;;;;;;;19.36;68.31;100918.84;5017042;28;20249;-84
2023/05/23 04:00:04;;;;;;;;;;;;;;;19.45;68.59;100921.47;4994737;28;20424;-84
2023/05/23 04:02:31;;;;;;;;;;;;;;;19.41;68.45;100911.03;5013064;28;20134;-84
2023/05/23 04:05:03;;;;;;;;;;;;;;;19.48;67.93;100915.69;5015315;28;19928;-83
2023/05/23 04:07:38;;;;;;;;;;;;;;;19.52;67.42;100911.63;4989032;28;19974;-84
2023/05/23 04:10:05;;;;;;;;;;;;;;;19.55;67.63;100913.94;5001937;28;20362;-83
2023/05/23 04:12:32;;;;;;;;;;;;;;;19.56;67.32;100912.88;4999321;28;20353;-84
2023/05/23 04:14:58;;;;;;;;;;;;;;;19.54;67.83;100921.16;5000928;28;19972;-82
2023/05/23 04:17:29;;;;;;;;;;;;;;;19.58;67.34;100933.22;4982856;28;19924;-84
2023/05/23 04:19:59;;;;;;;;;;;;;;;19.66;67.07;100924.22;4992570;28;20408;-84
2023/05/23 04:22:29;;;;;;;;;;;;;;;19.66;67.10;100918.84;4954575;28;20134;-84
2023/05/23 04:24:56;;;;;;;;;;;;;;;19.67;66.90;100909.72;4962978;28;20695;-83
2023/05/23 04:27:39;;;;;;;;;;;;;;;19.65;67.24;100922.53;4949645;28;20145;-84
2023/05/23 04:30:24;;;;;;;;;;;;;;;19.65;67.47;100915.28;4980266;28;20321;-83
2023/05/23 04:32:51;;;;;;;;;;;;;;;19.73;66.83;100914.38;4994302;28;20626;-81
2023/05/23 04:35:28;;;;;;;;;;;;;;;19.75;67.28;100916.88;4974077;28;20374;-83
2023/05/23 04:38:04;;;;;;;;;;;;;;;19.77;67.30;100915.66;4992513;28;20402;-83
2023/05/23 04:40:38;;;;;;;;;;;;;;;19.78;67.06;100921.88;4992094;28;19948;-84
2023/05/23 04:43:13;;;;;;;;;;;;;;;19.83;67.33;100925.72;4986396;28;20267;-83
2023/05/23 04:45:40;;;;;;;;;;;;;;;19.82;67.44;100929.41;4991403;28;19925;-83
2023/05/23 04:48:07;;;;;;;;;;;;;;;19.85;67.76;100930.88;4981712;28;20390;-83
2023/05/23 04:50:34;;;;;;;;;;;;;;;19.94;67.28;100931.63;4994139;28;20147;-83
2023/05/23 04:53:05;;;;;;;;;;;;;;;19.99;66.33;100930.00;4979721;28;19925;-83
2023/05/23 04:55:34;;;;;;;;;;;;;;;20.06;66.47;100935.47;4971284;28;19982;-83
2023/05/23 04:58:02;;;;;;;;;;;;;;;20.13;67.40;100927.47;4989187;28;20308;-82
2023/05/23 05:00:29;;;;;;;;;;;;;;;20.14;67.39;100929.97;4970575;28;20154;-82
2023/05/23 05:02:55;;;;;;;;;;;;;;;20.20;65.59;100937.31;4996520;28;20385;-83
2023/05/23 05:05:22;;;;;;;;;;;;;;;20.27;65.12;100932.81;4988133;28;20651;-83
2023/05/23 05:07:49;;;;;;;;;;;;;;;20.36;64.51;100936.19;4972662;28;19928;-83
2023/05/23 05:10:21;;;;;;;;;;;;;;;20.53;63.76;100930.56;4969138;28;20224;-84
2023/05/23 05:13:05;;;;;;;;;;;;;;;20.53;64.49;100925.16;4960220;28;20055;-83
2023/05/23 05:15:45;;;;;;;;;;;;;;;20.26;64.89;100882.59;4949599;28;20282;-83
2023/05/23 05:18:18;;;;;;;;;;;;;;;20.24;64.14;100879.28;4974238;28;19990;-82
2023/05/23 05:21:05;;;;;;;;;;;;;;;20.59;64.55;100919.84;4960352;28;19950;-82
2023/05/23 05:23:40;;;;;;;;;;;;;;;20.56;65.19;100925.66;4987092;28;20274;-86
2023/05/23 05:26:08;;;;;;;;;;;;;;;20.60;65.04;100931.47;4981369;28;19936;-83
2023/05/23 05:28:35;;;;;;;;;;;;;;;20.67;64.96;100927.81;4973662;28;19924;-83
2023/05/23 05:31:05;;;;;;;;;;;;;;;20.74;64.37;100927.03;4991729;28;20416;-83
2023/05/23 05:33:44;;;;;;;;;;;;;;;20.81;64.96;100933.31;4956451;28;20322;-83
2023/05/23 05:36:11;;;;;;;;;;;;;;;20.87;63.89;100927.13;4989993;28;20015;-82
2023/05/23 05:38:40;;;;;;;;;;;;;;;20.63;65.07;100888.78;4982168;28;20545;-84
2023/05/23 05:41:07;;;;;;;;;;;;;;;20.96;64.12;100931.34;4997148;28;20382;-83
2023/05/23 05:43:35;;;;;;;;;;;;;;;21.02;63.83;100930.56;4979465;28;19925;-83
2023/05/23 05:46:02;;;;;;;;;;;;;;;21.13;63.67;100932.69;4997334;28;19924;-83
2023/05/23 05:48:29;;;;;;;;;;;;;;;21.24;63.44;100941.28;4986776;28;20011;-84
2023/05/23 05:50:59;;;;;;;;;;;;;;;21.27;64.09;100927.41;4977480;28;20607;-84
2023/05/23 05:53:26;;;;;;;;;;;;;;;21.31;63.23;100928.66;5008164;28;19925;-82
2023/05/23 05:55:53;;;;;;;;;;;;;;;21.35;63.49;100924.53;5007334;28;20180;-82
2023/05/23 05:58:26;;;;;;;;;;;;;;;21.41;62.84;100926.47;4976486;28;20413;-82
2023/05/23 06:00:53;;;;;;;;;;;;;;;21.49;62.61;100920.91;4997252;28;19936;-82
2023/05/23 06:03:20;;;;;;;;;;;;;;;21.55;62.85;100920.09;5002615;28;20409;-82
2023/05/23 06:05:47;;;;;;;;;;;;;;;21.32;63.17;100873.63;4980933;28;19976;-83
2023/05/23 06:08:14;;;;;;;;;;;;;;;21.73;62.11;100919.53;4996694;28;19954;-82
2023/05/23 06:10:40;;;;;;;;;;;;;;;21.84;61.64;100918.13;4978902;28;19994;-82
2023/05/23 06:13:09;;;;;;;;;;;;;;;21.85;61.25;100913.56;4992066;28;20329;-82
2023/05/23 06:15:35;;;;;;;;;;;;;;;22.01;61.15;100925.88;5017374;28;19929;-81
2023/05/23 06:18:02;;;;;;;;;;;;;;;22.10;60.44;100932.75;4999066;28;19955;-82
2023/05/23 06:20:29;;;;;;;;;;;;;;;22.15;61.39;100935.69;4994024;28;19932;-81
2023/05/23 06:22:56;;;;;;;;;;;;;;;22.18;61.17;100938.78;4990850;28;20177;-80
2023/05/23 06:25:22;;;;;;;;;;;;;;;22.27;60.87;100936.78;4986431;28;20339;-84
2023/05/23 06:27:49;;;;;;;;;;;;;;;22.29;61.07;100936.56;4988136;28;20271;-84
2023/05/23 06:30:19;;;;;;;;;;;;;;;22.15;59.43;100904.06;5033676;28;20371;-84
2023/05/23 06:32:46;;;;;;;;;;;;;;;22.43;59.53;100932.00;4994928;28;20705;-84
2023/05/23 06:35:18;;;;;;;;;;;;;;;22.51;60.13;100939.94;5001198;28;19959;-83
2023/05/23 06:37:54;;;;;;;;;;;;;;;22.54;60.63;100928.69;4958548;28;20294;-81
2023/05/23 06:40:24;;;;;;;;;;;;;;;22.63;59.20;100927.44;4944267;28;20324;-79
2023/05/23 06:42:55;;;;;;;;;;;;;;;22.68;59.28;100927.66;4950485;28;19925;-83
2023/05/23 06:45:34;;;;;;;;;;;;;;;22.75;59.26;100930.38;5019085;28;19924;-82
2023/05/23 06:48:10;;;;;;;;;;;;;;;22.54;58.30;100883.53;5030042;28;20443;-82
2023/05/23 06:50:47;;;;;;;;;;;;;;;22.92;56.83;100911.81;4969845;28;19929;-80
2023/05/23 06:53:26;;;;;;;;;;;;;;;23.05;57.57;100933.47;4961759;28;19968;-83
2023/05/23 06:55:57;;;;;;;;;;;;;;;22.83;57.51;100895.78;4941416;28;20178;-84
2023/05/23 06:58:31;;;;;;;;;;;;;;;23.15;56.68;100931.16;4977926;28;19995;-83
2023/05/23 07:00:57;;;;;;;;;;;;;;;23.21;55.86;100943.03;4991619;28;20630;-84
2023/05/23 07:03:24;;;;;;;;;;;;;;;23.35;55.71;100939.25;5022372;28;20027;-84
2023/05/23 07:05:51;;;;;;;;;;;;;;;23.32;56.48;100936.13;4977618;28;19932;-82
2023/05/23 07:08:22;;;;;;;;;;;;;;;23.49;54.73;100931.09;5052305;28;19929;-83
2023/05/23 07:10:49;;;;;;;;;;;;;;;23.52;55.03;100928.78;5013890;28;20401;-85
2023/05/23 07:13:16;;;;;;;;;;;;;;;23.18;55.59;100892.84;5011966;28;20519;-83
2023/05/23 07:15:45;;;;;;;;;;;;;;;23.45;55.89;100938.81;5014858;28;19933;-83
2023/05/23 07:18:12;;;;;;;;;;;;;;;23.42;55.60;100937.38;5022098;28;19935;-83
2023/05/23 07:20:39;;;;;;;;;;;;;;;23.53;55.69;100935.88;5011141;28;20122;-81
2023/05/23 07:23:05;;;;;;;;;;;;;;;23.64;54.32;100937.91;5030076;28;19928;-83
2023/05/23 07:25:32;;;;;;;;;;;;;;;23.80;53.95;100933.06;5025899;28;20220;-82
2023/05/23 07:27:59;;;;;;;;;;;;;;;23.66;54.28;100938.50;5043477;28;20277;-83
2023/05/23 07:30:26;;;;;;;;;;;;;;;23.63;54.23;100938.94;5024163;28;19925;-82
2023/05/23 07:32:54;;;;;;;;;;;;;;;23.72;53.24;100941.44;5032247;28;19964;-83
2023/05/23 07:35:25;;;;;;;;;;;;;;;23.48;52.36;100896.91;5046293;28;20187;-83
2023/05/23 07:37:54;;;;;;;;;;;;;;;23.73;53.79;100943.09;5027158;28;20011;-83
2023/05/23 07:40:21;;;;;;;;;;;;;;;23.86;53.23;100943.03;5011684;28;20397;-84
2023/05/23 07:42:48;;;;;;;;;;;;;;;23.77;53.02;100947.06;5006076;28;19944;-84
2023/05/23 07:45:15;;;;;;;;;;;;;;;23.89;53.22;100942.63;5005864;28;19925;-83
2023/05/23 07:47:44;;;;;;;;;;;;;;;23.96;52.86;100948.84;5028674;28;20388;-83
2023/05/23 07:50:13;;;;;;;;;;;;;;;23.87;53.14;100944.72;5006909;28;20298;-82
2023/05/23 07:52:40;;;;;;;;;;;;;;;23.90;52.45;100944.28;5004599;28;19991;-82
2023/05/23 07:55:09;;;;;;;;;;;;;;;23.88;52.51;100935.53;5024936;28;19928;-84
2023/05/23 07:57:36;;;;;;;;;;;;;;;24.01;53.34;100934.66;5023948;28;19932;-84
2023/05/23 08:00:04;;;;;;;;;;;;;;;23.93;53.08;100943.84;5021109;28;19928;-81
2023/05/23 08:02:34;;;;;;;;;;;;;;;23.99;53.33;100929.44;4996618;28;19925;-84
2023/05/23 08:05:01;;;;;;;;;;;;;;;24.16;52.63;100934.34;4989549;28;19932;-81
2023/05/23 08:07:28;;;;;;;;;;;;;;;24.14;53.10;100939.16;5007176;28;20408;-84
2023/05/23 08:10:00;;;;;;;;;;;;;;;24.22;52.20;100933.47;5006095;28;19960;-83
2023/05/23 08:12:31;;;;;;;;;;;;;;;23.93;51.84;100872.53;5019544;28;19924;-84
2023/05/23 08:15:01;;;;;;;;;;;;;;;24.39;51.46;100929.16;5015922;28;19925;-84
2023/05/23 08:17:27;;;;;;;;;;;;;;;24.43;51.91;100922.25;5025249;28;20191;-84
2023/05/23 08:19:56;;;;;;;;;;;;;;;24.40;52.11;100927.31;5017187;28;19933;-83
2023/05/23 08:22:23;;;;;;;;;;;;;;;24.51;52.70;100926.59;5015010;28;19924;-84
2023/05/23 08:24:50;;;;;;;;;;;;;;;24.46;53.96;100932.69;5021994;28;19935;-83
2023/05/23 08:27:16;;;;;;;;;;;;;;;24.49;53.46;100926.00;5018084;28;20201;-84
2023/05/23 08:29:43;;;;;;;;;;;;;;;24.59;53.58;100925.50;5025470;28;19978;-83
2023/05/23 08:32:12;;;;;;;;;;;;;;;24.67;53.49;100930.66;5020041;28;20019;-84
2023/05/23 08:34:39;;;;;;;;;;;;;;;24.75;53.59;100930.38;5041305;28;20469;-83
2023/05/23 08:37:09;;;;;;;;;;;;;;;24.77;53.48;100928.28;5035927;28;19928;-83
2023/05/23 08:39:36;;;;;;;;;;;;;;;24.79;54.03;100925.34;5014458;28;19925;-83
2023/05/23 08:42:06;;;;;;;;;;;;;;;24.77;54.10;100930.16;5003224;28;19925;-83
2023/05/23 08:44:33;;;;;;;;;;;;;;;24.86;53.51;100918.81;5003331;28;20263;-83
2023/05/23 08:47:07;;;;;;;;;;;;;;;25.00;53.04;100916.81;4999515;28;20032;-83
2023/05/23 08:49:38;;;;;;;;;;;;;;;24.76;53.66;100885.06;5010708;28;19935;-83
2023/05/23 08:52:08;;;;;;;;;;;;;;;25.04;53.88;100918.00;5020224;28;20193;-84
2023/05/23 08:54:35;;;;;;;;;;;;;;;25.17;53.11;100922.47;4996010;28;19924;-83
2023/05/23 08:57:04;;;;;;;;;;;;;;;25.00;54.24;100876.06;5008042;28;19925;-83
2023/05/23 08:59:34;;;;;;;;;;;;;;;25.41;51.06;100923.47;4994592;28;19929;-84
2023/05/23 09:02:02;;;;;;;;;;;;;;;25.45;51.21;100918.44;5001212;28;19925;-83
2023/05/23 09:04:31;;;;;;;;;;;;;;;25.52;51.51;100924.63;4997856;28;19937;-83
2023/05/23 09:07:02;;;;;;;;;;;;;;;25.60;51.26;100921.56;4993650;28;19925;-82
2023/05/23 09:09:33;;;;;;;;;;;;;;;25.68;49.96;100918.56;5010803;28;20011;-82
2023/05/23 09:12:03;;;;;;;;;;;;;;;25.41;50.46;100879.97;5004209;28;19966;-82
2023/05/23 09:14:36;;;;;;;;;;;;;;;25.68;50.67;100918.56;5026681;28;19924;-83
2023/05/23 09:17:06;;;;;;;;;;;;;;;25.71;51.78;100918.09;5011825;28;20248;-83
2023/05/23 09:19:39;;;;;;;;;;;;;;;25.80;50.09;100924.88;4991721;28;19925;-82
2023/05/23 09:22:12;;;;;;;;;;;;;;;26.06;49.52;100922.03;4978652;28;19924;-82
2023/05/23 09:24:45;;;;;;;;;;;;;;;26.13;49.30;100920.88;4988596;28;20332;-84
2023/05/23 09:27:12;;;;;;;;;;;;;;;26.05;49.09;100923.94;5017538;28;19925;-83
2023/05/23 09:29:40;;;;;;;;;;;;;;;25.97;49.09;100911.50;5012251;28;19982;-83
2023/05/23 09:32:11;;;;;;;;;;;;;;;25.96;48.84;100915.28;4995335;28;19924;-81
2023/05/23 09:34:54;;;;;;;;;;;;;;;26.13;48.80;100911.91;5024289;28;19928;-84
2023/05/23 09:37:23;;;;;;;;;;;;;;;26.41;45.79;100916.72;5005293;28;19928;-83
2023/05/23 09:39:51;;;;;;;;;;;;;;;26.42;45.22;100915.63;5003704;28;19928;-82
2023/05/23 09:42:21;;;;;;;;;;;;;;;26.50;45.96;100909.03;4986053;28;19935;-82
2023/05/23 09:44:47;;;;;;;;;;;;;;;26.64;45.37;100907.78;4992250;28;19929;-81
2023/05/23 09:47:15;;;;;;;;;;;;;;;26.78;46.15;100911.09;5013218;28;20176;-81
2023/05/23 09:49:45;;;;;;;;;;;;;;;26.80;44.90;100904.34;4995755;28;20417;-82
2023/05/23 09:52:13;;;;;;;;;;;;;;;26.71;44.43;100862.19;4983748;28;20351;-82
2023/05/23 09:54:40;;;;;;;;;;;;;;;26.96;44.40;100905.50;4974695;28;20453;-82
2023/05/23 09:57:09;;;;;;;;;;;;;;;27.08;44.02;100897.34;4989923;28;20020;-83
2023/05/23 09:59:42;;;;;;;;;;;;;;;27.20;43.39;100894.63;4994818;28;20312;-82
2023/05/23 10:02:12;;;;;;;;;;;;;;;27.39;44.43;100901.56;4981775;28;19932;-82
2023/05/23 10:04:41;;;;;;;;;;;;;;;27.38;43.23;100897.22;4969943;28;20055;-81
2023/05/23 10:07:17;;;;;;;;;;;;;;;27.49;41.59;100893.59;4977796;28;19925;-82
2023/05/23 10:09:53;;;;;;;;;;;;;;;27.70;42.08;100886.66;4998220;28;19925;-83
2023/05/23 10:12:43;;;;;;;;;;;;;;;27.82;40.53;100883.06;5024497;28;19925;-83
2023/05/23 10:15:12;;;;;;;;;;;;;;;27.96;40.59;100889.06;4998712;28;20024;-84
2023/05/23 10:17:52;;;;;;;;;;;;;;;27.86;41.08;100841.41;5020533;28;20012;-83
2023/05/23 10:20:21;;;;;;;;;;;;;;;28.26;38.65;100878.69;4988565;28;20432;-83
2023/05/23 10:22:50;;;;;;;;;;;;;;;28.51;39.60;100891.94;5000138;28;19937;-84
2023/05/23 10:25:23;;;;;;;;;;;;;;;28.53;39.79;100883.53;4994738;28;19933;-82
2023/05/23 10:27:57;;;;;;;;;;;;;;;28.63;39.01;100888.31;5007648;28;19924;-83
2023/05/23 10:30:26;;;;;;;;;;;;;;;28.56;37.93;100888.47;4981639;28;19979;-82
2023/05/23 10:36:20;;;;;;;;;;;;;;;28.67;37.40;100890.31;4989070;28;20340;-83
2023/05/23 10:38:53;;;;;;;;;;;;;;;28.86;37.37;100879.09;5007970;28;20253;-83
2023/05/23 10:41:23;;;;;;;;;;;;;;;29.01;38.60;100882.03;5011025;28;19929;-82
2023/05/23 10:44:01;;;;;;;;;;;;;;;29.21;38.21;100883.44;5031920;28;20271;-82
2023/05/23 10:46:51;;;;;;;;;;;;;;;29.48;37.87;100884.31;5032031;28;19929;-82
2023/05/23 10:49:18;;;;;;;;;;;;;;;29.60;38.08;100882.25;4977526;28;20501;-82
2023/05/23 10:51:49;;;;;;;;;;;;;;;29.72;37.69;100884.88;4999409;28;20016;-82
2023/05/23 10:54:22;;;;;;;;;;;;;;;29.83;37.37;100880.34;5003018;28;19932;-82
2023/05/23 10:57:01;;;;;;;;;;;;;;;30.00;37.34;100875.59;5001880;28;20283;-82
2023/05/23 10:59:29;;;;;;;;;;;;;;;30.16;36.72;100881.19;5000651;28;19932;-82
2023/05/23 11:01:59;;;;;;;;;;;;;;;30.31;36.72;100875.88;4994636;28;20354;-82
2023/05/23 11:04:29;;;;;;;;;;;;;;;30.32;37.39;100880.28;5019455;28;20033;-82
2023/05/23 11:06:57;;;;;;;;;;;;;;;30.17;37.85;100866.41;5011408;28;19929;-82
2023/05/23 11:09:28;;;;;;;;;;;;;;;30.34;37.88;100875.38;5023138;28;19951;-82
2023/05/23 11:12:04;;;;;;;;;;;;;;;30.51;37.12;100868.91;5021575;28;20301;-82
2023/05/23 11:14:34;;;;;;;;;;;;;;;30.57;36.16;100867.88;5005854;28;20434;-82
2023/05/23 11:17:21;;;;;;;;;;;;;;;30.70;36.63;100870.13;4998578;28;20042;-82
2023/05/23 11:20:04;;;;;;;;;;;;;;;30.90;36.18;100860.41;5013402;28;19925;-83
2023/05/23 11:22:38;;;;;;;;;;;;;;;30.83;36.75;100860.66;4988301;28;19924;-81
2023/05/23 11:25:09;;;;;;;;;;;;;;;30.92;36.18;100856.31;5028308;28;20015;-78
2023/05/23 11:27:36;;;;;;;;;;;;;;;31.05;35.60;100855.03;5026497;28;19974;-82
2023/05/23 11:30:08;;;;;;;;;;;;;;;31.02;35.86;100856.38;5002877;28;19947;-82
2023/05/23 11:32:37;;;;;;;;;;;;;;;31.22;35.42;100852.91;4999660;28;20336;-82
2023/05/23 11:35:06;;;;;;;;;;;;;;;31.37;36.53;100868.59;5030432;28;19932;-83
2023/05/23 11:37:33;;;;;;;;;;;;;;;31.57;34.81;100853.31;4999640;28;20060;-82
2023/05/23 11:40:19;;;;;;;;;;;;;;;31.69;34.34;100846.47;5012543;28;20277;-82
2023/05/23 11:42:45;;;;;;;;;;;;;;;31.67;34.87;100840.44;5019003;28;19928;-83
2023/05/23 11:45:13;;;;;;;;;;;;;;;31.76;34.77;100856.38;4989372;28;20402;-83
2023/05/23 11:47:43;;;;;;;;;;;;;;;31.82;34.72;100849.78;5044417;28;19924;-81
2023/05/23 11:50:10;;;;;;;;;;;;;;;31.89;33.81;100848.41;5015346;28;20027;-82
2023/05/23 11:52:51;;;;;;;;;;;;;;;31.78;34.45;100843.22;4995140;28;19925;-82
2023/05/23 11:55:27;;;;;;;;;;;;;;;31.95;34.44;100840.25;4997595;28;19928;-82
2023/05/23 11:57:59;;;;;;;;;;;;;;;31.82;34.43;100836.06;5029977;28;19924;-82
2023/05/23 12:00:25;;;;;;;;;;;;;;;31.91;35.35;100834.44;5014991;28;19963;-82
2023/05/23 12:02:52;;;;;;;;;;;;;;;32.05;35.09;100830.06;5029201;28;19932;-82
2023/05/23 12:05:22;;;;;;;;;;;;;;;31.47;35.29;100791.84;4976329;28;20016;-81
2023/05/23 12:07:50;;;;;;;;;;;;;;;31.36;35.95;100827.69;4957989;28;20032;-83
2023/05/23 12:10:18;;;;;;;;;;;;;;;31.14;35.42;100828.72;4982848;28;20388;-84
2023/05/23 12:12:50;;;;;;;;;;;;;;;31.07;35.95;100822.66;4992083;28;19979;-83
2023/05/23 12:15:16;;;;;;;;;;;;;;;30.92;36.38;100819.88;5005320;28;19956;-83
2023/05/23 12:17:49;;;;;;;;;;;;;;;30.83;36.09;100816.81;4997591;28;20046;-83
2023/05/23 12:20:26;;;;;;;;;;;;;;;31.02;36.39;100819.91;4996700;28;19933;-83
2023/05/23 12:22:53;;;;;;;;;;;;;;;31.13;35.61;100813.38;4972046;28;19929;-83
2023/05/23 12:25:22;;;;;;;;;;;;;;;31.43;36.09;100809.09;4993873;28;19952;-83
2023/05/23 12:27:55;;;;;;;;;;;;;;;31.68;34.93;100811.09;5005838;28;20371;-82
2023/05/23 12:30:21;;;;;;;;;;;;;;;31.97;34.54;100805.94;4986130;28;19931;-83
2023/05/23 12:32:59;;;;;;;;;;;;;;;32.29;33.11;100804.81;5000838;28;19925;-82
2023/05/23 12:35:29;;;;;;;;;;;;;;;32.64;33.31;100801.16;4978352;28;19926;-83
2023/05/23 12:38:00;;;;;;;;;;;;;;;33.00;33.03;100792.81;4975013;28;19932;-84
2023/05/23 12:40:28;;;;;;;;;;;;;;;33.27;32.48;100794.34;4972565;28;20323;-82
2023/05/23 12:42:55;;;;;;;;;;;;;;;33.52;30.50;100785.09;4983171;28;19952;-83
2023/05/23 12:45:23;;;;;;;;;;;;;;;33.58;30.29;100781.25;4979996;28;20435;-82
2023/05/23 12:47:54;;;;;;;;;;;;;;;33.73;29.36;100783.06;4980636;28;19944;-82
2023/05/23 12:50:33;;;;;;;;;;;;;;;33.62;28.75;100749.31;4946604;28;19957;-83
2023/05/23 12:53:03;;;;;;;;;;;;;;;34.09;29.76;100783.59;4973757;28;20013;-83