Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:11;;;;;;;6.18;1.55;;;;;;;;;;4944704;28;97880;-83
2023/08/01 00:04:37;;;;;;;5.93;1.60;;;;;;;;;;4938083;28;93335;-82
2023/08/01 00:07:04;;;;;;;4.18;1.30;;;;;;;;;;4945781;28;92519;-82
2023/08/01 00:09:30;;;;;;;6.28;1.77;;;;;;;;;;4946815;28;93356;-82
2023/08/01 00:11:57;;;;;;;5.18;1.50;;;;;;;;;;4945275;28;95260;-83
2023/08/01 00:14:26;;;;;;;4.28;1.20;;;;;;;;;;4940020;28;92957;-82
2023/08/01 00:16:53;;;;;;;5.07;1.70;;;;;;;;;;4946168;28;92977;-82
2023/08/01 00:19:20;;;;;;;4.45;1.30;;;;;;;;;;4947918;28;92474;-82
2023/08/01 00:21:47;;;;;;;6.05;1.60;;;;;;;;;;4952905;28;92867;-82
2023/08/01 00:24:13;;;;;;;6.53;1.60;;;;;;;;;;4950272;28;95796;-82
2023/08/01 00:26:40;;;;;;;5.88;1.50;;;;;;;;;;4956707;28;92509;-82
2023/08/01 00:29:07;;;;;;;6.28;1.45;;;;;;;;;;4962508;28;92860;-82
2023/08/01 00:31:35;;;;;;;8.63;1.70;;;;;;;;;;4952211;28;93333;-81
2023/08/01 00:34:01;;;;;;;5.38;1.60;;;;;;;;;;4940252;28;92492;-81
2023/08/01 00:36:28;;;;;;;4.53;1.60;;;;;;;;;;4940327;28;96354;-81
2023/08/01 00:38:54;;;;;;;3.95;1.50;;;;;;;;;;4951062;28;92783;-80
2023/08/01 00:41:21;;;;;;;4.97;1.70;;;;;;;;;;4951050;28;92762;-81
2023/08/01 00:43:48;;;;;;;4.43;1.50;;;;;;;;;;4950657;28;93929;-81
2023/08/01 00:46:14;;;;;;;4.28;1.50;;;;;;;;;;4950899;28;92506;-79
2023/08/01 00:48:41;;;;;;;6.40;1.52;;;;;;;;;;4941354;28;95188;-79
2023/08/01 00:51:09;;;;;;;4.13;1.60;;;;;;;;;;4946176;28;95616;-79
2023/08/01 00:53:36;;;;;;;5.35;1.70;;;;;;;;;;4950306;28;92563;-79
2023/08/01 00:56:03;;;;;;;5.32;1.67;;;;;;;;;;4951838;28;95066;-79
2023/08/01 00:58:29;;;;;;;5.95;1.60;;;;;;;;;;4964993;28;92521;-79
2023/08/01 01:00:56;;;;;;;4.70;1.70;;;;;;;;;;4951471;28;92958;-78
2023/08/01 01:03:24;;;;;;;6.45;1.88;;;;;;;;;;4941493;28;93034;-78
2023/08/01 01:06:01;;;;;;;5.65;1.83;;;;;;;;;;4954056;28;92282;-78
2023/08/01 01:08:28;;;;;;;5.53;1.70;;;;;;;;;;4942407;28;95805;-78
2023/08/01 01:10:54;;;;;;;3.90;1.60;;;;;;;;;;4948259;28;92429;-81
2023/08/01 01:13:21;;;;;;;3.72;1.55;;;;;;;;;;4950610;28;95118;-81
2023/08/01 01:15:47;;;;;;;4.75;1.70;;;;;;;;;;4954590;28;93942;-79
2023/08/01 01:18:14;;;;;;;4.90;1.65;;;;;;;;;;4942836;28;94984;-79
2023/08/01 01:20:40;;;;;;;4.68;1.50;;;;;;;;;;4941179;28;95526;-79
2023/08/01 01:23:08;;;;;;;6.28;1.70;;;;;;;;;;4951980;28;95474;-82
2023/08/01 01:25:34;;;;;;;;;;;;;;;;;;4954303;28;92469;-81
2023/08/01 01:28:03;;;;;;;5.47;1.88;;;;;;;;;;4953693;28;104443;-82
2023/08/01 01:30:30;;;;;;;4.68;1.40;;;;;;;;;;4949018;28;92142;-81
2023/08/01 01:32:58;;;;;;;5.32;1.70;;;;;;;;;;4937536;28;92476;-81
2023/08/01 01:35:24;;;;;;;5.85;1.75;;;;;;;;;;4944396;28;92743;-81
2023/08/01 01:37:51;;;;;;;5.00;1.67;;;;;;;;;;4949819;28;98395;-82
2023/08/01 01:40:17;;;;;;;5.47;1.80;;;;;;;;;;4956404;28;92472;-80
2023/08/01 01:42:45;;;;;;;5.28;1.70;;;;;;;;;;4953554;28;93706;-80
2023/08/01 01:45:11;;;;;;;7.13;1.80;;;;;;;;;;4947740;28;92923;-80
2023/08/01 01:47:38;;;;;;;4.88;1.70;;;;;;;;;;4951211;28;92798;-80
2023/08/01 01:50:06;;;;;;;7.28;2.17;;;;;;;;;;4952925;28;92962;-80
2023/08/01 01:52:32;;;;;;;6.47;1.90;;;;;;;;;;4951284;28;92970;-80
2023/08/01 01:54:59;;;;;;;5.15;1.85;;;;;;;;;;4942385;28;92981;-79
2023/08/01 01:57:26;;;;;;;6.10;2.38;;;;;;;;;;4940962;28;95543;-81
2023/08/01 01:59:53;;;;;;;6.07;1.90;;;;;;;;;;4945411;28;93005;-81
2023/08/01 02:02:19;;;;;;;4.35;1.75;;;;;;;;;;4933696;28;98071;-81
2023/08/01 02:04:46;;;;;;;5.65;1.90;;;;;;;;;;4951593;28;92919;-81
2023/08/01 02:07:14;;;;;;;6.30;2.20;;;;;;;;;;4938053;28;93910;-81
2023/08/01 02:09:40;;;;;;;5.85;2.13;;;;;;;;;;4936579;28;94778;-80
2023/08/01 02:12:09;;;;;;;7.47;1.92;;;;;;;;;;4930707;28;92484;-81
2023/08/01 02:14:36;;;;;;;5.82;2.15;;;;;;;;;;4933151;28;95951;-81
2023/08/01 02:17:02;;;;;;;5.85;2.40;;;;;;;;;;4950243;28;93370;-81
2023/08/01 02:19:29;;;;;;;5.85;2.05;;;;;;;;;;4958311;28;92038;-81
2023/08/01 02:21:55;;;;;;;7.72;2.00;;;;;;;;;;4967749;28;93528;-81
2023/08/01 02:24:22;;;;;;;8.38;2.33;;;;;;;;;;4952403;28;92874;-80
2023/08/01 02:26:49;;;;;;;5.45;1.90;;;;;;;;;;4933162;28;95716;-80
2023/08/01 02:29:15;;;;;;;7.45;2.30;;;;;;;;;;4942961;28;93155;-81
2023/08/01 02:31:42;;;;;;;6.10;2.00;;;;;;;;;;4933160;28;92819;-81
2023/08/01 02:34:09;;;;;;;7.85;1.90;;;;;;;;;;4939214;28;92911;-81
2023/08/01 02:36:36;;;;;;;5.13;1.77;;;;;;;;;;4931494;28;92788;-80
2023/08/01 02:39:03;;;;;;;8.23;2.33;;;;;;;;;;4951959;28;92533;-81
2023/08/01 02:41:30;;;;;;;6.00;2.13;;;;;;;;;;4947524;28;92842;-81
2023/08/01 02:43:57;;;;;;;6.95;2.40;;;;;;;;;;4938143;28;92878;-80
2023/08/01 02:46:23;;;;;;;8.18;2.17;;;;;;;;;;4942430;28;92556;-80
2023/08/01 02:48:50;;;;;;;6.90;2.28;;;;;;;;;;4936652;28;93471;-80
2023/08/01 02:51:17;;;;;;;7.00;2.13;;;;;;;;;;4950651;28;94907;-80
2023/08/01 02:53:43;;;;;;;7.93;2.05;;;;;;;;;;4933842;28;96312;-80
2023/08/01 02:56:10;;;;;;;5.68;1.75;;;;;;;;;;4946471;28;93534;-80
2023/08/01 02:58:36;;;;;;;6.53;1.77;;;;;;;;;;4952157;28;92438;-81
2023/08/01 03:01:09;;;;;;;8.80;2.35;;;;;;;;;;4937094;28;95968;-80
2023/08/01 03:03:36;;;;;;;6.32;1.95;;;;;;;;;;4929176;28;93149;-81
2023/08/01 03:06:03;;;;;;;9.60;1.92;;;;;;;;;;4952846;28;92438;-81
2023/08/01 03:08:30;;;;;;;6.25;1.75;;;;;;;;;;4946747;28;92307;-80
2023/08/01 03:10:56;;;;;;;7.40;2.00;;;;;;;;;;4933131;28;92583;-80
2023/08/01 03:13:23;;;;;;;7.18;1.88;;;;;;;;;;4950788;28;92692;-80
2023/08/01 03:15:49;;;;;;;6.03;2.10;;;;;;;;;;4948878;28;98083;-80
2023/08/01 03:18:16;;;;;;;7.03;2.20;;;;;;;;;;4956420;28;92453;-80
2023/08/01 03:20:42;;;;;;;6.30;1.80;;;;;;;;;;4959478;28;93051;-80
2023/08/01 03:23:09;;;;;;;7.55;2.10;;;;;;;;;;4959836;28;93024;-80
2023/08/01 03:25:35;;;;;;;7.78;2.10;;;;;;;;;;4953252;28;93092;-81
2023/08/01 03:28:03;;;;;;;7.80;1.98;;;;;;;;;;4954534;28;93564;-81
2023/08/01 03:30:31;;;;;;;7.63;1.95;;;;;;;;;;4953109;28;92495;-81
2023/08/01 03:32:58;;;;;;;6.75;1.73;;;;;;;;;;4919607;28;95970;-81
2023/08/01 03:35:24;;;;;;;7.93;1.88;;;;;;;;;;4930548;28;92404;-81
2023/08/01 03:37:51;;;;;;;8.13;2.10;;;;;;;;;;4947132;28;92989;-81
2023/08/01 03:40:19;;;;;;;5.70;1.90;;;;;;;;;;4947124;28;95303;-81
2023/08/01 03:42:46;;;;;;;7.03;2.03;;;;;;;;;;4949305;28;95815;-80
2023/08/01 03:45:12;;;;;;;5.47;2.03;;;;;;;;;;4951215;28;92444;-80
2023/08/01 03:47:39;;;;;;;6.25;2.00;;;;;;;;;;4950078;28;94240;-80
2023/08/01 03:50:06;;;;;;;7.80;2.05;;;;;;;;;;4953823;28;93699;-80
2023/08/01 03:52:32;;;;;;;4.85;1.63;;;;;;;;;;4945322;28;94017;-80
2023/08/01 03:54:59;;;;;;;5.88;1.83;;;;;;;;;;4950101;28;93716;-81
2023/08/01 03:57:26;;;;;;;6.85;2.22;;;;;;;;;;4950428;28;91752;-81
2023/08/01 03:59:52;;;;;;;7.35;2.10;;;;;;;;;;4943133;28;93290;-81
2023/08/01 04:02:19;;;;;;;5.72;1.75;;;;;;;;;;4950452;28;92655;-80
2023/08/01 04:04:45;;;;;;;4.55;1.90;;;;;;;;;;4928984;28;94834;-81
2023/08/01 04:07:12;;;;;;;8.45;2.22;;;;;;;;;;4951794;28;97514;-80
2023/08/01 04:09:38;;;;;;;6.88;1.80;;;;;;;;;;4960727;28;93306;-80
2023/08/01 04:12:06;;;;;;;6.88;2.03;;;;;;;;;;4953611;28;92559;-81
2023/08/01 04:14:33;;;;;;;7.32;1.70;;;;;;;;;;4962347;28;93180;-81
2023/08/01 04:17:00;;;;;;;5.13;1.80;;;;;;;;;;4946989;28;93049;-81
2023/08/01 04:19:26;;;;;;;4.47;1.85;;;;;;;;;;4937990;28;92822;-80
2023/08/01 04:21:53;;;;;;;5.68;1.83;;;;;;;;;;4933019;28;92510;-81
2023/08/01 04:24:20;;;;;;;5.93;2.00;;;;;;;;;;4943953;28;92477;-80
2023/08/01 04:26:46;;;;;;;5.15;1.90;;;;;;;;;;4951063;28;92994;-81
2023/08/01 04:29:17;;;;;;;5.93;2.13;;;;;;;;;;4949557;28;95500;-81
2023/08/01 04:31:45;;;;;;;6.93;2.10;;;;;;;;;;4949970;28;92666;-81
2023/08/01 04:34:11;;;;;;;7.63;2.10;;;;;;;;;;4933748;28;93131;-81
2023/08/01 04:36:38;;;;;;;7.10;2.03;;;;;;;;;;4945110;28;92456;-80
2023/08/01 04:39:05;;;;;;;6.53;2.03;;;;;;;;;;4935989;28;93021;-81
2023/08/01 04:41:32;;;;;;;7.22;2.10;;;;;;;;;;4951841;28;93152;-81
2023/08/01 04:43:58;;;;;;;6.05;2.20;;;;;;;;;;4951497;28;92509;-80
2023/08/01 04:46:25;;;;;;;8.07;2.15;;;;;;;;;;4955832;28;93450;-81
2023/08/01 04:48:52;;;;;;;7.25;2.22;;;;;;;;;;4940630;28;92443;-80
2023/08/01 04:51:18;;;;;;;6.57;2.05;;;;;;;;;;4955016;28;92519;-82
2023/08/01 04:53:45;;;;;;;6.32;2.03;;;;;;;;;;4952705;28;95010;-79
2023/08/01 04:56:11;;;;;;;8.18;2.40;;;;;;;;;;4944194;28;92781;-80
2023/08/01 04:58:38;;;;;;;7.38;2.00;;;;;;;;;;4953747;28;92672;-80
2023/08/01 05:01:07;;;;;;;8.27;2.65;;;;;;;;;;4947290;28;95530;-81
2023/08/01 05:03:35;;;;;;;;;;;;;;;;;;4937064;28;92549;-81
2023/08/01 05:06:01;;;;;;;7.68;2.40;;;;;;;;;;4953087;28;92658;-81
2023/08/01 05:08:28;;;;;;;8.70;2.15;;;;;;;;;;4951754;28;93227;-82
2023/08/01 05:10:54;;;;;;;7.63;2.20;;;;;;;;;;4950574;28;92100;-81
2023/08/01 05:13:21;;;;;;;7.30;2.35;;;;;;;;;;4943512;28;95638;-81
2023/08/01 05:15:47;;;;;;;6.22;2.15;;;;;;;;;;4947474;28;96226;-81
2023/08/01 05:18:15;;;;;;;8.35;2.22;;;;;;;;;;4922941;28;94887;-82
2023/08/01 05:20:42;;;;;;;6.40;2.22;;;;;;;;;;4932647;28;95676;-81
2023/08/01 05:23:08;;;;;;;6.45;2.10;;;;;;;;;;4951877;28;92487;-81
2023/08/01 05:25:35;;;;;;;8.52;2.33;;;;;;;;;;4955020;28;92818;-81
2023/08/01 05:28:02;;;;;;;7.68;2.28;;;;;;;;;;4955240;28;93022;-80
2023/08/01 05:30:28;;;;;;;6.35;2.25;;;;;;;;;;4947127;28;92415;-79
2023/08/01 05:32:55;;;;;;;7.72;2.65;;;;;;;;;;4940170;28;93486;-80
2023/08/01 05:35:22;;;;;;;10.38;2.40;;;;;;;;;;4943690;28;91703;-79
2023/08/01 05:37:48;;;;;;;6.82;2.35;;;;;;;;;;4955887;28;92408;-79
2023/08/01 05:40:15;;;;;;;6.88;2.30;;;;;;;;;;4950943;28;93193;-79
2023/08/01 05:42:41;;;;;;;8.02;2.58;;;;;;;;;;4949625;28;94888;-81
2023/08/01 05:45:08;;;;;;;7.90;2.55;;;;;;;;;;4939553;28;98649;-80
2023/08/01 05:47:36;;;;;;;8.23;2.30;;;;;;;;;;4946931;28;94293;-79
2023/08/01 05:50:03;;;;;;;6.57;2.35;;;;;;;;;;4943031;28;92604;-79
2023/08/01 05:52:29;;;;;;;11.90;2.97;;;;;;;;;;4940288;28;93342;-80
2023/08/01 05:54:56;;;;;;;8.55;2.40;;;;;;;;;;4956153;28;93200;-80
2023/08/01 05:57:23;;;;;;;8.85;2.53;;;;;;;;;;4954966;28;93450;-80
2023/08/01 05:59:49;;;;;;;7.03;2.40;;;;;;;;;;4955045;28;93496;-80
2023/08/01 06:02:16;;;;;;;8.10;2.50;;;;;;;;;;4950332;28;92534;-81
2023/08/01 06:04:43;;;;;;;8.48;2.63;;;;;;;;;;4957893;28;92436;-81
2023/08/01 06:07:09;;;;;;;7.40;2.45;;;;;;;;;;4952276;28;95525;-81
2023/08/01 06:09:36;;;;;;;8.95;2.47;;;;;;;;;;4936672;28;93142;-81
2023/08/01 06:12:02;;;;;;;7.88;2.33;;;;;;;;;;4951130;28;93116;-81
2023/08/01 06:14:29;;;;;;;7.97;2.95;;;;;;;;;;4949595;28;92416;-81
2023/08/01 06:16:56;;;;;;;9.93;2.60;;;;;;;;;;4952601;28;92660;-81
2023/08/01 06:19:22;;;;;;;8.65;2.58;;;;;;;;;;4943390;28;92500;-81
2023/08/01 06:21:49;;;;;;;9.57;2.80;;;;;;;;;;4940506;28;92567;-81
2023/08/01 06:24:15;;;;;;;8.13;2.30;;;;;;;;;;4951212;28;95877;-81
2023/08/01 06:26:42;;;;;;;8.77;3.28;;;;;;;;;;4944688;28;92690;-81
2023/08/01 06:29:09;;;;;;;9.95;2.72;;;;;;;;;;4949916;28;93601;-80
2023/08/01 06:31:35;;;;;;;11.60;3.20;;;;;;;;;;4948714;28;94953;-81
2023/08/01 06:34:02;;;;;;;9.70;2.58;;;;;;;;;;4943469;28;94171;-81
2023/08/01 06:36:28;;;;;;;8.25;2.75;;;;;;;;;;4952276;28;92546;-81
2023/08/01 06:38:55;;;;;;;11.15;2.90;;;;;;;;;;4947765;28;92399;-81
2023/08/01 06:41:22;;;;;;;7.57;2.60;;;;;;;;;;4946026;28;93085;-81
2023/08/01 06:43:50;;;;;;;8.63;2.50;;;;;;;;;;4950498;28;95742;-81
2023/08/01 06:46:17;;;;;;;8.93;2.78;;;;;;;;;;4952497;28;93203;-80
2023/08/01 06:48:43;;;;;;;11.18;3.08;;;;;;;;;;4943031;28;91735;-80
2023/08/01 06:51:11;;;;;;;14.65;3.13;;;;;;;;;;4942465;28;92534;-82
2023/08/01 06:53:37;;;;;;;8.85;2.40;;;;;;;;;;4946973;28;92962;-81
2023/08/01 06:56:04;;;;;;;9.95;2.38;;;;;;;;;;4930215;28;94965;-82
2023/08/01 06:58:30;;;;;;;10.13;2.53;;;;;;;;;;4928416;28;95208;-82
2023/08/01 07:00:57;;;;;;;7.47;2.60;;;;;;;;;;4930914;28;92817;-83
2023/08/01 07:03:23;;;;;;;8.18;2.40;;;;;;;;;;4934145;28;93762;-82
2023/08/01 07:05:50;;;;;;;8.13;2.13;;;;;;;;;;4944410;28;93092;-80
2023/08/01 07:08:21;;;;;;;9.88;2.40;;;;;;;;;;4948405;28;92861;-78
2023/08/01 07:10:48;;;;;;;11.90;2.80;;;;;;;;;;4941928;28;93754;-80
2023/08/01 07:13:16;;;;;;;10.00;2.70;;;;;;;;;;4940000;28;92412;-80
2023/08/01 07:15:42;;;;;;;;;;;;;;;;;;4942845;28;92698;-80
2023/08/01 07:18:08;;;;;;;10.32;2.70;;;;;;;;;;4948456;28;119658;-79
2023/08/01 07:20:35;;;;;;;11.13;2.55;;;;;;;;;;4936686;28;95241;-79
2023/08/01 07:23:01;;;;;;;9.80;2.72;;;;;;;;;;4937828;28;92608;-80
2023/08/01 07:25:28;;;;;;;10.23;2.22;;;;;;;;;;4944282;28;93325;-80
2023/08/01 07:27:55;;;;;;;9.43;2.40;;;;;;;;;;4952922;28;92385;-80
2023/08/01 07:30:21;;;;;;;8.98;2.58;;;;;;;;;;4957662;28;92713;-80
2023/08/01 07:32:48;;;;;;;8.60;2.63;;;;;;;;;;4947837;28;92871;-80
2023/08/01 07:35:15;;;;;;;11.35;2.80;;;;;;;;;;4953797;28;92439;-79
2023/08/01 07:37:41;;;;;;;8.18;2.40;;;;;;;;;;4980114;28;93052;-80
2023/08/01 07:40:08;;;;;;;8.30;2.40;;;;;;;;;;4967771;28;92394;-80
2023/08/01 07:42:35;;;;;;;7.18;2.63;;;;;;;;;;4958443;28;92472;-79
2023/08/01 07:45:02;;;;;;;6.28;2.30;;;;;;;;;;4946202;28;94848;-80
2023/08/01 07:47:28;;;;;;;6.00;2.20;;;;;;;;;;4945395;28;92698;-81
2023/08/01 07:49:55;;;;;;;7.32;2.20;;;;;;;;;;4957178;28;92962;-81
2023/08/01 07:52:21;;;;;;;7.68;2.30;;;;;;;;;;4945547;28;92051;-81
2023/08/01 07:54:48;;;;;;;6.90;2.15;;;;;;;;;;4958004;28;92521;-81
2023/08/01 07:57:15;;;;;;;7.03;2.08;;;;;;;;;;4953816;28;93426;-81
2023/08/01 07:59:42;;;;;;;8.93;2.03;;;;;;;;;;4933872;28;94081;-80
2023/08/01 08:02:08;;;;;;;7.85;2.05;;;;;;;;;;4917470;28;91670;-81
2023/08/01 08:04:35;;;;;;;5.43;1.70;;;;;;;;;;4934132;28;94177;-81
2023/08/01 08:07:01;;;;;;;6.53;1.85;;;;;;;;;;4932180;28;93107;-80
2023/08/01 08:09:28;;;;;;;6.38;1.95;;;;;;;;;;4931199;28;94842;-80
2023/08/01 08:11:57;;;;;;;7.68;2.10;;;;;;;;;;4931932;28;93938;-80
2023/08/01 08:14:23;;;;;;;8.40;2.20;;;;;;;;;;4939137;28;92520;-80
2023/08/01 08:16:50;;;;;;;8.73;2.30;;;;;;;;;;4935363;28;93429;-79
2023/08/01 08:19:17;;;;;;;10.00;2.22;;;;;;;;;;4945897;28;93095;-80
2023/08/01 08:21:43;;;;;;;7.63;1.90;;;;;;;;;;4929074;28;92640;-80
2023/08/01 08:24:10;;;;;;;10.75;2.20;;;;;;;;;;4945429;28;93347;-81
2023/08/01 08:26:39;;;;;;;6.88;1.73;;;;;;;;;;4943129;28;92461;-79
2023/08/01 08:29:06;;;;;;;11.52;2.40;;;;;;;;;;4954237;28;93413;-80
2023/08/01 08:31:32;;;;;;;10.68;1.90;;;;;;;;;;4934219;28;92588;-78
2023/08/01 08:33:59;;;;;;;13.23;2.22;;;;;;;;;;4932799;28;94882;-79
2023/08/01 08:36:25;;;;;;;9.48;1.88;;;;;;;;;;4930914;28;95502;-82
2023/08/01 08:38:52;;;;;;;11.98;1.80;;;;;;;;;;4948589;28;93624;-80
2023/08/01 08:41:23;;;;;;;9.27;1.42;;;;;;;;;;4930882;28;93012;-80
2023/08/01 08:43:51;;;;;;;8.13;1.70;;;;;;;;;;4944888;28;94953;-78
2023/08/01 08:46:19;;;;;;;7.38;2.00;;;;;;;;;;4947049;28;92416;-80
2023/08/01 08:48:46;;;;;;;6.50;1.80;;;;;;;;;;4943911;28;92780;-80
2023/08/01 08:51:13;;;;;;;6.15;1.88;;;;;;;;;;4940401;28;92903;-80
2023/08/01 08:53:40;;;;;;;7.53;1.80;;;;;;;;;;4948981;28;92933;-79
2023/08/01 08:56:08;;;;;;;5.35;1.52;;;;;;;;;;4948883;28;92633;-80
2023/08/01 08:58:36;;;;;;;6.65;1.90;;;;;;;;;;4932070;28;98632;-80
2023/08/01 09:01:03;;;;;;;8.73;1.80;;;;;;;;;;4939376;28;93021;-79
2023/08/01 09:03:30;;;;;;;;;;;;;;;;;;4930202;28;92744;-79
2023/08/01 09:06:08;;;;;;;5.45;1.92;;;;;;;;;;4943995;28;119953;-79
2023/08/01 09:08:36;;;;;;;9.73;2.03;;;;;;;;;;4947765;28;92772;-79
2023/08/01 09:11:04;;;;;;;6.85;1.60;;;;;;;;;;4929898;28;93098;-80
2023/08/01 09:13:30;;;;;;;7.82;1.92;;;;;;;;;;4932083;28;93127;-79
2023/08/01 09:15:57;;;;;;;4.15;1.50;;;;;;;;;;4916351;28;95207;-79
2023/08/01 09:18:23;;;;;;;5.50;1.70;;;;;;;;;;4946053;28;96465;-80
2023/08/01 09:20:50;;;;;;;7.07;1.73;;;;;;;;;;4943244;28;92828;-79
2023/08/01 09:23:17;;;;;;;7.30;1.90;;;;;;;;;;4944144;28;95265;-81
2023/08/01 09:25:44;;;;;;;8.23;1.88;;;;;;;;;;4944044;28;93557;-81
2023/08/01 09:28:16;;;;;;;7.88;1.80;;;;;;;;;;4937426;28;94413;-80
2023/08/01 09:30:47;;;;;;;7.50;1.85;;;;;;;;;;4946005;28;93040;-80
2023/08/01 09:33:13;;;;;;;7.25;1.90;;;;;;;;;;4940066;28;92993;-80
2023/08/01 09:35:40;;;;;;;7.10;1.83;;;;;;;;;;4950891;28;92511;-80
2023/08/01 09:38:06;;;;;;;6.10;1.70;;;;;;;;;;4932924;28;97283;-80
2023/08/01 09:40:36;;;;;;;5.28;1.75;;;;;;;;;;4926033;28;91728;-81
2023/08/01 09:43:03;;;;;;;5.97;1.60;;;;;;;;;;4947302;28;92471;-79
2023/08/01 09:45:30;;;;;;;6.47;1.83;;;;;;;;;;4932449;28;94204;-81
2023/08/01 09:47:56;;;;;;;4.32;1.42;;;;;;;;;;4951437;28;95077;-80
2023/08/01 09:50:24;;;;;;;6.57;1.70;;;;;;;;;;4957079;28;95241;-80
2023/08/01 09:52:53;;;;;;;7.80;1.90;;;;;;;;;;4956262;28;95998;-79
2023/08/01 09:55:30;;;;;;;10.30;1.60;;;;;;;;;;4942168;28;92415;-80
2023/08/01 09:57:58;;;;;;;6.63;1.67;;;;;;;;;;4935089;28;95863;-81
2023/08/01 10:00:24;;;;;;;;;;;;;;;;;;4947069;28;93128;-81
2023/08/01 10:02:53;;;;;;;5.80;1.77;;;;;;;;;;4933762;28;96309;-80
2023/08/01 10:05:20;;;;;;;4.53;1.70;;;;;;;;;;4946907;28;92215;-81
2023/08/01 10:07:48;;;;;;;5.90;1.80;;;;;;;;;;4952506;28;92570;-81
2023/08/01 10:10:15;;;;;;;5.72;1.85;;;;;;;;;;4936899;28;93977;-80
2023/08/01 10:12:45;;;;;;;5.95;1.70;;;;;;;;;;4930147;28;97026;-80
2023/08/01 10:15:12;;;;;;;8.68;2.00;;;;;;;;;;4946515;28;92667;-80
2023/08/01 10:17:38;;;;;;;7.78;1.92;;;;;;;;;;4946618;28;92761;-80
2023/08/01 10:20:06;;;;;;;6.35;1.75;;;;;;;;;;4949849;28;92480;-80
2023/08/01 10:22:32;;;;;;;;;;;;;;;;;;4947418;28;93184;-80
2023/08/01 10:24:59;;;;;;;4.72;1.60;;;;;;;;;;4946074;28;112779;-81
2023/08/01 10:27:26;;;;;;;5.97;1.80;;;;;;;;;;4933628;28;92565;-80
2023/08/01 10:30:00;;;;;;;6.25;1.80;;;;;;;;;;4942095;28;95439;-81
2023/08/01 10:32:34;;;;;;;7.32;1.90;;;;;;;;;;4930335;28;93029;-80
2023/08/01 10:35:00;;;;;;;6.22;1.77;;;;;;;;;;4942391;28;92700;-81
2023/08/01 10:37:38;;;;;;;5.78;1.85;;;;;;;;;;4943883;28;95298;-81
2023/08/01 10:40:05;;;;;;;4.85;1.75;;;;;;;;;;4948824;28;93447;-80
2023/08/01 10:42:42;;;;;;;7.22;1.70;;;;;;;;;;4944636;28;94635;-80
2023/08/01 10:45:29;;;;;;;5.18;1.65;;;;;;;;;;4932497;28;93147;-80
2023/08/01 10:48:09;;;;;;;6.95;2.00;;;;;;;;;;4930355;28;92456;-80
2023/08/01 10:50:36;;;;;;;6.70;1.88;;;;;;;;;;4937924;28;92952;-80
2023/08/01 10:53:08;;;;;;;6.35;2.00;;;;;;;;;;4952099;28;93307;-79
2023/08/01 10:55:43;;;;;;;7.53;1.60;;;;;;;;;;4943428;28;91683;-80
2023/08/01 10:58:10;;;;;;;6.40;1.67;;;;;;;;;;4941092;28;92554;-80
2023/08/01 11:00:37;;;;;;;6.55;1.90;;;;;;;;;;4946909;28;96885;-81
2023/08/01 11:03:04;;;;;;;5.90;1.80;;;;;;;;;;4951935;28;95235;-81
2023/08/01 11:05:31;;;;;;;7.00;2.00;;;;;;;;;;4941486;28;94012;-81
2023/08/01 11:07:58;;;;;;;5.88;1.67;;;;;;;;;;4942494;28;92611;-81
2023/08/01 11:10:29;;;;;;;6.40;1.98;;;;;;;;;;4939127;28;94466;-81
2023/08/01 11:12:55;;;;;;;5.20;1.70;;;;;;;;;;4944352;28;93091;-81
2023/08/01 11:15:22;;;;;;;6.45;1.70;;;;;;;;;;4946192;28;92492;-81
2023/08/01 11:17:52;;;;;;;7.28;2.00;;;;;;;;;;4949622;28;92796;-81
2023/08/01 11:20:21;;;;;;;7.47;1.80;;;;;;;;;;4939913;28;92318;-81
2023/08/01 11:22:52;;;;;;;6.65;1.60;;;;;;;;;;4931442;28;92585;-81
2023/08/01 11:25:18;;;;;;;4.80;1.63;;;;;;;;;;4926704;28;96143;-81
2023/08/01 11:27:45;;;;;;;5.85;1.73;;;;;;;;;;4963213;28;95238;-81
2023/08/01 11:30:12;;;;;;;5.85;2.05;;;;;;;;;;4938432;28;95623;-81
2023/08/01 11:32:38;;;;;;;6.25;1.65;;;;;;;;;;4939982;28;93191;-80
2023/08/01 11:35:05;;;;;;;6.30;1.92;;;;;;;;;;4932480;28;92758;-81
2023/08/01 11:37:32;;;;;;;5.40;1.83;;;;;;;;;;4937932;28;92943;-81
2023/08/01 11:39:59;;;;;;;7.07;1.92;;;;;;;;;;4944132;28;93775;-81
2023/08/01 11:42:30;;;;;;;5.95;1.77;;;;;;;;;;4955625;28;92772;-82
2023/08/01 11:45:07;;;;;;;6.55;1.80;;;;;;;;;;4954371;28;94164;-82
2023/08/01 11:47:34;;;;;;;7.47;1.90;;;;;;;;;;4968515;28;94348;-82
2023/08/01 11:50:00;;;;;;;6.05;1.67;;;;;;;;;;4947161;28;92863;-82
2023/08/01 11:52:28;;;;;;;7.78;1.95;;;;;;;;;;4945344;28;96990;-82
2023/08/01 11:54:54;;;;;;;6.13;1.92;;;;;;;;;;4943987;28;92382;-84
2023/08/01 11:57:21;;;;;;;5.90;1.80;;;;;;;;;;4935501;28;93719;-83
2023/08/01 11:59:52;;;;;;;7.90;1.77;;;;;;;;;;4930086;28;92411;-84
2023/08/01 12:02:26;;;;;;;5.75;1.70;;;;;;;;;;4947370;28;92529;-84
2023/08/01 12:04:53;;;;;;;5.07;1.70;;;;;;;;;;4931942;28;93068;-84
2023/08/01 12:07:20;;;;;;;8.32;1.88;;;;;;;;;;4943181;28;93085;-84
2023/08/01 12:10:00;;;;;;;5.38;1.70;;;;;;;;;;4942796;28;91701;-83
2023/08/01 12:12:27;;;;;;;6.63;1.83;;;;;;;;;;4940905;28;94071;-83
2023/08/01 12:14:55;;;;;;;5.82;1.80;;;;;;;;;;4930414;28;92436;-84
2023/08/01 12:17:22;;;;;;;8.07;1.77;;;;;;;;;;4948626;28;95060;-81
2023/08/01 12:19:50;;;;;;;10.23;2.10;;;;;;;;;;4943876;28;96023;-82
2023/08/01 12:22:16;;;;;;;7.18;1.80;;;;;;;;;;4933163;28;93288;-80
2023/08/01 12:24:43;;;;;;;7.82;1.98;;;;;;;;;;4940790;28;92783;-80
2023/08/01 12:27:10;;;;;;;8.00;1.90;;;;;;;;;;4937318;28;93765;-79
2023/08/01 12:29:36;;;;;;;6.05;1.85;;;;;;;;;;4944481;28;92956;-80
2023/08/01 12:32:03;;;;;;;7.30;1.80;;;;;;;;;;4944828;28;95962;-80
2023/08/01 12:34:30;;;;;;;9.40;2.00;;;;;;;;;;4934982;28;92405;-80
2023/08/01 12:36:56;;;;;;;8.85;1.90;;;;;;;;;;4935647;28;93122;-81
2023/08/01 12:39:25;;;;;;;4.75;1.65;;;;;;;;;;4949554;28;96401;-80
2023/08/01 12:41:56;;;;;;;6.20;1.85;;;;;;;;;;4939671;28;95289;-80
2023/08/01 12:44:23;;;;;;;7.30;2.05;;;;;;;;;;4923079;28;95651;-80
2023/08/01 12:46:49;;;;;;;8.50;1.77;;;;;;;;;;4925125;28;93153;-81
2023/08/01 12:49:17;;;;;;;6.55;1.63;;;;;;;;;;4931767;28;92727;-81
2023/08/01 12:51:44;;;;;;;6.10;1.77;;;;;;;;;;4951299;28;95753;-81
2023/08/01 12:54:10;;;;;;;7.68;1.77;;;;;;;;;;4936995;28;92558;-82
2023/08/01 12:56:37;;;;;;;6.97;1.90;;;;;;;;;;4941330;28;93371;-81
2023/08/01 12:59:04;;;;;;;6.03;1.85;;;;;;;;;;4938849;28;92393;-81
2023/08/01 13:01:31;;;;;;;6.82;1.95;;;;;;;;;;4937831;28;92410;-81
2023/08/01 13:03:57;;;;;;;6.32;1.60;;;;;;;;;;4950018;28;93387;-80
2023/08/01 13:06:24;;;;;;;6.43;1.70;;;;;;;;;;4951538;28;95986;-82
2023/08/01 13:08:50;;;;;;;5.20;1.60;;;;;;;;;;4949932;28;92852;-82
2023/08/01 13:11:17;;;;;;;6.95;1.90;;;;;;;;;;4954447;28;92827;-82
2023/08/01 13:13:44;;;;;;;6.18;1.83;;;;;;;;;;4944876;28;93507;-82
2023/08/01 13:16:11;;;;;;;;;;;;;;;;;;4940630;28;92888;-82
2023/08/01 13:18:43;;;;;;;7.07;1.92;;;;;;;;;;4954348;28;120692;-82
2023/08/01 13:21:11;;;;;;;4.93;1.60;;;;;;;;;;4948555;28;92516;-82
2023/08/01 13:23:38;;;;;;;6.28;1.73;;;;;;;;;;4945318;28;92286;-86
2023/08/01 13:26:04;;;;;;;8.57;1.70;;;;;;;;;;4950676;28;93247;-81
2023/08/01 13:28:30;;;;;;;7.50;1.80;;;;;;;;;;4934354;28;92572;-82
2023/08/01 13:30:57;;;;;;;6.57;1.75;;;;;;;;;;4947782;28;94789;-82
2023/08/01 13:33:24;;;;;;;5.88;1.70;;;;;;;;;;4941867;28;94178;-82
2023/08/01 13:35:51;;;;;;;6.80;1.75;;;;;;;;;;4952749;28;92811;-82
2023/08/01 13:38:17;;;;;;;4.53;1.50;;;;;;;;;;4964963;28;93091;-82
2023/08/01 13:40:44;;;;;;;5.65;1.50;;;;;;;;;;4974219;28;91832;-83
2023/08/01 13:43:10;;;;;;;7.18;1.83;;;;;;;;;;4939668;28;92845;-83
2023/08/01 13:45:37;;;;;;;4.88;1.40;;;;;;;;;;4934355;28;93092;-83
2023/08/01 13:48:04;;;;;;;5.35;1.52;;;;;;;;;;4951466;28;92125;-83
2023/08/01 13:50:31;;;;;;;5.43;1.70;;;;;;;;;;4948191;28;94973;-84
2023/08/01 13:52:57;;;;;;;4.85;1.45;;;;;;;;;;4942711;28;92506;-85
2023/08/01 13:55:24;;;;;;;5.35;1.50;;;;;;;;;;4950598;28;94981;-84
2023/08/01 13:57:50;;;;;;;4.68;1.38;;;;;;;;;;4939626;28;95291;-84
2023/08/01 14:00:17;;;;;;;7.38;1.67;;;;;;;;;;4942469;28;92831;-84
2023/08/01 14:02:43;;;;;;;5.43;1.40;;;;;;;;;;4952178;28;92786;-83
2023/08/01 14:05:10;;;;;;;5.53;1.70;;;;;;;;;;4943017;28;93148;-84
2023/08/01 14:07:37;;;;;;;7.00;1.67;;;;;;;;;;4930024;28;92951;-83
2023/08/01 14:10:09;;;;;;;6.85;1.80;;;;;;;;;;4940718;28;92813;-84
2023/08/01 14:12:35;;;;;;;7.10;1.65;;;;;;;;;;4937899;28;92426;-84
2023/08/01 14:15:02;;;;;;;5.22;1.60;;;;;;;;;;4954604;28;92671;-83
2023/08/01 14:17:29;;;;;;;5.13;1.52;;;;;;;;;;4936555;28;93517;-80
2023/08/01 14:19:56;;;;;;;7.20;1.90;;;;;;;;;;4947327;28;95420;-84
2023/08/01 14:22:24;;;;;;;9.82;2.20;;;;;;;;;;4945305;28;95225;-82
2023/08/01 14:24:52;;;;;;;9.80;2.20;;;;;;;;;;4929005;28;96264;-84
2023/08/01 14:27:18;;;;;;;8.30;1.88;;;;;;;;;;4945157;28;92401;-83
2023/08/01 14:29:45;;;;;;;10.15;1.90;;;;;;;;;;4943360;28;92680;-83
2023/08/01 14:32:12;;;;;;;8.10;1.85;;;;;;;;;;4947451;28;93340;-83
2023/08/01 14:34:44;;;;;;;9.32;2.00;;;;;;;;;;4943856;28;92503;-83
2023/08/01 14:37:10;;;;;;;7.75;1.85;;;;;;;;;;4943064;28;92918;-82
2023/08/01 14:39:37;;;;;;;6.68;1.63;;;;;;;;;;4954480;28;92621;-82
2023/08/01 14:42:03;;;;;;;6.60;1.67;;;;;;;;;;4951942;28;93336;-83
2023/08/01 14:44:31;;;;;;;5.07;1.60;;;;;;;;;;4950205;28;95467;-85