Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:10;;;;;;;26.98;23.75;;;18.20;99.90;;;;;;4962772;28;20043;-74
2023/09/12 00:03:37;;;;;;;32.83;27.25;;;18.10;99.90;;;;;;4965777;28;20048;-71
2023/09/12 00:06:04;;;;;;;31.77;28.40;;;18.20;99.90;;;;;;4982337;28;20751;-75
2023/09/12 00:08:31;;;;;;;33.90;29.40;;;18.30;99.90;;;;;;4982086;28;20146;-77
2023/09/12 00:11:12;;;;;;;32.67;27.88;;;18.30;99.90;;;;;;4969020;28;20141;-76
2023/09/12 00:13:40;;;;;;;34.30;28.38;;;18.20;99.90;;;;;;4968248;28;20077;-75
2023/09/12 00:16:10;;;;;;;31.88;27.92;;;18.20;99.90;;;;;;4966907;28;21252;-76
2023/09/12 00:18:38;;;;;;;38.00;31.30;;;18.20;99.90;;;;;;4978082;28;22093;-75
2023/09/12 00:21:05;;;;;;;36.75;30.08;;;18.20;99.90;;;;;;4982701;28;20045;-75
2023/09/12 00:23:32;;;;;;;30.92;27.70;;;17.90;99.90;;;;;;4979338;28;20086;-76
2023/09/12 00:25:58;;;;;;;32.33;29.08;;;18.00;99.90;;;;;;4960927;28;20046;-75
2023/09/12 00:28:25;;;;;;;33.60;28.90;;;17.90;99.90;;;;;;4959325;28;20046;-75
2023/09/12 00:30:53;;;;;;;35.90;32.13;;;18.00;99.90;;;;;;4958950;28;20043;-74
2023/09/12 00:33:19;;;;;;;33.58;29.95;;;18.10;99.90;;;;;;4973878;28;20046;-73
2023/09/12 00:35:46;;;;;;;39.67;31.55;;;18.20;99.90;;;;;;4978026;28;20046;-76
2023/09/12 00:38:13;;;;;;;34.10;30.63;;;18.20;99.90;;;;;;4966058;28;20449;-75
2023/09/12 00:40:40;;;;;;;38.25;30.52;;;18.10;99.90;;;;;;4976779;28;21803;-74
2023/09/12 00:43:06;;;;;;;34.40;30.63;;;17.90;99.90;;;;;;4975579;28;20049;-75
2023/09/12 00:45:34;;;;;;;33.75;30.10;;;17.80;99.90;;;;;;4965320;28;20057;-75
2023/09/12 00:48:04;;;;;;;33.90;30.38;;;17.80;99.90;;;;;;4974229;28;20117;-74
2023/09/12 00:50:32;;;;;;;35.85;31.73;;;17.70;99.90;;;;;;4961450;28;20070;-75
2023/09/12 00:53:00;;;;;;;35.35;31.50;;;17.80;99.90;;;;;;4959327;28;20061;-74
2023/09/12 00:55:28;;;;;;;35.03;31.30;;;17.80;99.90;;;;;;4976505;28;20053;-74
2023/09/12 00:57:56;;;;;;;39.40;32.72;;;17.80;99.90;;;;;;4958205;28;20044;-73
2023/09/12 01:00:22;;;;;;;42.63;31.52;;;17.80;99.90;;;;;;4971479;28;20129;-73
2023/09/12 01:02:51;;;;;;;36.05;32.22;;;17.80;99.90;;;;;;4982368;28;20052;-73
2023/09/12 01:05:20;;;;;;;41.55;33.15;;;17.60;99.90;;;;;;4975291;28;20042;-76
2023/09/12 01:07:47;;;;;;;35.22;30.92;;;17.60;99.90;;;;;;4965338;28;20058;-74
2023/09/12 01:10:14;;;;;;;33.83;30.20;;;17.40;99.90;;;;;;4958389;28;20846;-74
2023/09/12 01:12:40;;;;;;;33.28;29.80;;;17.50;99.90;;;;;;4962597;28;20058;-75
2023/09/12 01:15:13;;;;;;;40.45;32.08;;;17.50;99.90;;;;;;4958702;28;20130;-74
2023/09/12 01:17:44;;;;;;;38.83;32.42;;;17.50;99.90;;;;;;4980384;28;20478;-73
2023/09/12 01:20:19;;;;;;;40.92;34.53;;;17.60;99.90;;;;;;4981495;28;20054;-74
2023/09/12 01:22:59;;;;;;;39.95;33.40;;;17.40;99.90;;;;;;5037449;28;20044;-72
2023/09/12 01:25:56;;;;;;;37.83;33.08;;;17.30;99.90;;;;;;4973662;28;20062;-75
2023/09/12 01:28:27;;;;;;;41.25;33.03;;;17.20;99.90;;;;;;4966522;28;20060;-74
2023/09/12 01:30:54;;;;;;;41.95;33.03;;;17.20;99.90;;;;;;4953336;28;20133;-74
2023/09/12 01:33:21;;;;;;;41.35;35.42;;;17.20;99.90;;;;;;4981337;28;20508;-75
2023/09/12 01:35:48;;;;;;;39.70;35.55;;;17.30;99.90;;;;;;4973793;28;20092;-74
2023/09/12 01:38:15;;;;;;;40.88;34.38;;;17.30;99.90;;;;;;4949759;28;20139;-75
2023/09/12 01:40:51;;;;;;;38.45;34.17;;;17.30;99.90;;;;;;4958190;28;20050;-73
2023/09/12 01:43:21;;;;;;;37.05;32.00;;;17.20;99.90;;;;;;4974164;28;20704;-75
2023/09/12 01:45:52;;;;;;;35.63;31.60;;;17.20;99.90;;;;;;4959807;28;20402;-74
2023/09/12 01:48:21;;;;;;;35.85;32.13;;;17.20;99.90;;;;;;4978464;28;20048;-75
2023/09/12 01:50:49;;;;;;;36.00;32.10;;;17.30;99.90;;;;;;4987070;28;20067;-73
2023/09/12 01:53:16;;;;;;;36.00;31.98;;;17.30;99.90;;;;;;4982398;28;20076;-75
2023/09/12 01:55:44;;;;;;;40.95;32.78;;;17.30;99.90;;;;;;4977059;28;20131;-74
2023/09/12 01:58:12;;;;;;;36.10;31.35;;;17.10;99.90;;;;;;4981848;28;20073;-73
2023/09/12 02:00:40;;;;;;;37.35;33.47;;;17.10;99.90;;;;;;4959321;28;20076;-73
2023/09/12 02:03:07;;;;;;;42.70;35.33;;;17.30;99.90;;;;;;4963857;28;20035;-74
2023/09/12 02:05:34;;;;;;;40.97;35.67;;;17.40;99.90;;;;;;4961723;28;20073;-76
2023/09/12 02:08:01;;;;;;;42.17;37.88;;;17.40;99.90;;;;;;4975023;28;20053;-74
2023/09/12 02:10:28;;;;;;;43.92;36.95;;;17.40;99.90;;;;;;4968071;28;20714;-74
2023/09/12 02:12:54;;;;;;;44.00;36.78;;;17.50;99.90;;;;;;4978606;28;20081;-75
2023/09/12 02:15:21;;;;;;;44.10;37.72;;;17.50;99.90;;;;;;4982775;28;20056;-75
2023/09/12 02:17:50;;;;;;;41.83;37.17;;;17.60;99.90;;;;;;5037643;28;20551;-74
2023/09/12 02:20:17;;;;;;;47.15;38.25;;;17.50;99.90;;;;;;4961339;28;20054;-75
2023/09/12 02:22:45;;;;;;;39.05;33.97;;;17.50;99.90;;;;;;4980266;28;20046;-76
2023/09/12 02:25:11;;;;;;;49.60;36.15;;;17.50;99.90;;;;;;4970039;28;20066;-74
2023/09/12 02:27:38;;;;;;;51.15;41.58;;;17.60;99.90;;;;;;4966208;28;20047;-75
2023/09/12 02:30:06;;;;;;;57.67;40.92;;;17.60;99.90;;;;;;4977582;28;20070;-73
2023/09/12 02:32:33;;;;;;;56.60;44.03;;;17.50;99.90;;;;;;4966919;28;20050;-73
2023/09/12 02:34:59;;;;;;;50.83;41.47;;;17.50;99.90;;;;;;4984160;28;20686;-75
2023/09/12 02:37:26;;;;;;;42.63;37.10;;;17.60;99.90;;;;;;4974074;28;20046;-75
2023/09/12 02:39:53;;;;;;;38.55;33.63;;;17.50;99.90;;;;;;4950271;28;20042;-75
2023/09/12 02:42:20;;;;;;;35.95;31.77;;;17.50;99.90;;;;;;4980645;28;20049;-74
2023/09/12 02:44:47;;;;;;;38.83;31.73;;;17.40;99.90;;;;;;4960379;28;20044;-75
2023/09/12 02:47:14;;;;;;;37.40;32.13;;;17.40;99.90;;;;;;4973252;28;20395;-73
2023/09/12 02:49:41;;;;;;;40.53;33.95;;;17.40;99.90;;;;;;4965213;28;20525;-75
2023/09/12 02:52:07;;;;;;;35.63;31.77;;;17.40;99.90;;;;;;4975028;28;20127;-72
2023/09/12 02:54:34;;;;;;;38.13;32.85;;;17.40;99.90;;;;;;4966560;28;20054;-74
2023/09/12 02:57:01;;;;;;;35.55;31.77;;;17.50;99.90;;;;;;4954623;28;20491;-73
2023/09/12 02:59:29;;;;;;;46.60;36.22;;;17.60;99.90;;;;;;4959665;28;20046;-74
2023/09/12 03:01:56;;;;;;;49.58;40.45;;;17.60;99.90;;;;;;4944526;28;20638;-73
2023/09/12 03:04:25;;;;;;;44.88;39.38;;;17.70;99.90;;;;;;4963052;28;20045;-72
2023/09/12 03:06:52;;;;;;;46.25;39.15;;;17.70;99.90;;;;;;4972094;28;20041;-73
2023/09/12 03:09:19;;;;;;;37.38;32.25;;;17.80;99.90;;;;;;4960961;28;20705;-74
2023/09/12 03:11:46;;;;;;;33.65;28.85;;;17.80;99.90;;;;;;4959547;28;20046;-73
2023/09/12 03:14:13;;;;;;;31.70;28.38;;;17.90;99.90;;;;;;4973181;28;20108;-75
2023/09/12 03:16:40;;;;;;;33.88;27.83;;;17.90;99.90;;;;;;4962447;28;20126;-73
2023/09/12 03:19:06;;;;;;;31.25;27.92;;;18.00;99.90;;;;;;4981608;28;20039;-73
2023/09/12 03:21:33;;;;;;;29.95;26.75;;;18.10;99.90;;;;;;4956833;28;20047;-73
2023/09/12 03:24:00;;;;;;;31.05;26.92;;;18.10;99.90;;;;;;4973067;28;20058;-72
2023/09/12 03:26:27;;;;;;;31.52;27.08;;;18.10;99.90;;;;;;4980464;28;20096;-74
2023/09/12 03:28:54;;;;;;;30.42;26.80;;;18.00;99.90;;;;;;4971256;28;20042;-74
2023/09/12 03:31:21;;;;;;;35.25;28.50;;;18.00;99.90;;;;;;4982250;28;20094;-73
2023/09/12 03:33:50;;;;;;;31.58;28.35;;;18.10;99.90;;;;;;4975325;28;20053;-73
2023/09/12 03:36:18;;;;;;;31.77;28.38;;;18.10;99.90;;;;;;4962622;28;20047;-73
2023/09/12 03:38:45;;;;;;;33.50;28.92;;;18.00;99.90;;;;;;4970102;28;20520;-72
2023/09/12 03:41:12;;;;;;;33.38;28.77;;;18.10;99.90;;;;;;4984437;28;20630;-75
2023/09/12 03:43:39;;;;;;;35.15;31.42;;;18.10;99.90;;;;;;4958360;28;20074;-74
2023/09/12 03:46:05;;;;;;;33.28;29.60;;;17.90;99.90;;;;;;4961135;28;20059;-74
2023/09/12 03:48:33;;;;;;;32.70;28.60;;;17.80;99.90;;;;;;4969111;28;20415;-73
2023/09/12 03:51:01;;;;;;;34.60;30.73;;;17.80;99.90;;;;;;4976948;28;20040;-73
2023/09/12 03:53:27;;;;;;;33.58;29.92;;;17.80;99.90;;;;;;5043877;28;20042;-74
2023/09/12 03:55:54;;;;;;;36.53;29.67;;;17.80;99.90;;;;;;4973284;28;20077;-75
2023/09/12 03:58:21;;;;;;;34.55;30.35;;;17.90;99.90;;;;;;4986801;28;20047;-73
2023/09/12 04:00:49;;;;;;;34.22;30.63;;;17.80;99.90;;;;;;4972449;28;20081;-74
2023/09/12 04:03:16;;;;;;;33.65;29.90;;;17.80;99.90;;;;;;4956083;28;20456;-75
2023/09/12 04:05:45;;;;;;;33.45;30.00;;;17.80;99.90;;;;;;4962094;28;20058;-73
2023/09/12 04:08:12;;;;;;;33.78;30.08;;;17.70;99.90;;;;;;4960202;28;20122;-73
2023/09/12 04:10:39;;;;;;;33.65;30.20;;;17.70;99.90;;;;;;4948506;28;20061;-74
2023/09/12 04:13:06;;;;;;;33.90;30.35;;;17.80;99.90;;;;;;4963964;28;20173;-72
2023/09/12 04:15:33;;;;;;;35.03;29.98;;;17.80;99.90;;;;;;4983090;28;20053;-74
2023/09/12 04:18:00;;;;;;;33.35;30.05;;;17.60;99.90;;;;;;4964556;28;20047;-72
2023/09/12 04:20:28;;;;;;;35.13;31.05;;;17.60;99.90;;;;;;4966565;28;20050;-73
2023/09/12 04:22:55;;;;;;;33.83;29.92;;;17.60;99.90;;;;;;4961385;28;20046;-74
2023/09/12 04:25:21;;;;;;;34.63;30.80;;;17.80;99.90;;;;;;4984628;28;20046;-74
2023/09/12 04:27:48;;;;;;;36.83;33.03;;;17.70;99.90;;;;;;4973536;28;20045;-73
2023/09/12 04:30:15;;;;;;;41.80;37.08;;;17.70;99.90;;;;;;4963802;28;20146;-74
2023/09/12 04:32:42;;;;;;;63.00;49.78;;;17.70;99.90;;;;;;4971492;28;20050;-72
2023/09/12 04:35:09;;;;;;;65.55;53.92;;;17.80;99.90;;;;;;4960103;28;20070;-74
2023/09/12 04:37:37;;;;;;;67.80;52.92;;;17.90;99.90;;;;;;4965114;28;20507;-73
2023/09/12 04:40:06;;;;;;;75.63;55.50;;;18.20;99.90;;;;;;4971287;28;20042;-73
2023/09/12 04:42:33;;;;;;;69.57;55.72;;;18.30;99.90;;;;;;5035667;28;20053;-74
2023/09/12 04:45:00;;;;;;;72.63;58.78;;;18.40;99.90;;;;;;4959573;28;20115;-72
2023/09/12 04:47:27;;;;;;;71.03;56.83;;;18.40;99.90;;;;;;4957642;28;20076;-72
2023/09/12 04:49:54;;;;;;;72.97;55.03;;;18.50;99.90;;;;;;4973407;28;20045;-74
2023/09/12 04:52:21;;;;;;;68.63;54.13;;;18.40;99.90;;;;;;4957235;28;20057;-74
2023/09/12 04:54:48;;;;;;;72.15;54.45;;;18.40;99.90;;;;;;4966045;28;20225;-73
2023/09/12 04:57:14;;;;;;;72.88;57.42;;;18.40;99.90;;;;;;4963576;28;20766;-73
2023/09/12 04:59:41;;;;;;;76.13;57.25;;;18.50;99.90;;;;;;4954805;28;20057;-75
2023/09/12 05:02:08;;;;;;;65.50;52.58;;;18.70;99.90;;;;;;4951882;28;20057;-73
2023/09/12 05:04:35;;;;;;;68.57;56.20;;;18.70;99.90;;;;;;4970525;28;20688;-73
2023/09/12 05:07:02;;;;;;;61.65;51.75;;;18.70;99.90;;;;;;4967266;28;21443;-74
2023/09/12 05:09:28;;;;;;;54.55;43.45;;;18.60;99.90;;;;;;4955053;28;20046;-73
2023/09/12 05:11:55;;;;;;;50.65;43.70;;;18.60;99.90;;;;;;4956868;28;20126;-73
2023/09/12 05:14:22;;;;;;;56.88;45.80;;;18.80;99.90;;;;;;4961776;28;20720;-74
2023/09/12 05:16:49;;;;;;;49.38;43.22;;;18.90;99.90;;;;;;4964684;28;20517;-72
2023/09/12 05:19:16;;;;;;;46.03;41.00;;;18.90;99.90;;;;;;4958040;28;20042;-73
2023/09/12 05:21:42;;;;;;;50.67;44.22;;;19.00;99.90;;;;;;4959294;28;20107;-72
2023/09/12 05:24:10;;;;;;;50.20;44.65;;;19.00;99.90;;;;;;4971789;28;20341;-74
2023/09/12 05:26:37;;;;;;;52.53;45.75;;;18.90;99.90;;;;;;4972762;28;20042;-73
2023/09/12 05:29:05;;;;;;;57.53;48.83;;;18.80;99.90;;;;;;4972561;28;20054;-74
2023/09/12 05:31:32;;;;;;;62.53;54.80;;;18.80;99.90;;;;;;4957888;28;20042;-74
2023/09/12 05:33:59;;;;;;;68.05;54.88;;;18.80;99.90;;;;;;4965827;28;20050;-73
2023/09/12 05:36:26;;;;;;;60.78;51.45;;;18.80;99.90;;;;;;5029413;28;20050;-74
2023/09/12 05:38:53;;;;;;;57.88;49.08;;;18.80;99.90;;;;;;4959334;28;20066;-73
2023/09/12 05:41:20;;;;;;;49.28;43.90;;;18.80;99.90;;;;;;4968436;28;20042;-74
2023/09/12 05:43:47;;;;;;;50.35;43.10;;;18.90;99.90;;;;;;4959684;28;20077;-74
2023/09/12 05:46:13;;;;;;;50.80;39.90;;;18.90;99.90;;;;;;4952896;28;20046;-73
2023/09/12 05:48:40;;;;;;;46.28;34.97;;;18.90;99.90;;;;;;4976956;28;20042;-74
2023/09/12 05:51:08;;;;;;;43.58;36.33;;;19.00;99.90;;;;;;4940648;28;20047;-73
2023/09/12 05:53:34;;;;;;;36.22;32.33;;;19.10;99.90;;;;;;4964694;28;20422;-74
2023/09/12 05:56:02;;;;;;;34.28;30.60;;;19.20;99.90;;;;;;4976224;28;20050;-74
2023/09/12 05:58:29;;;;;;;29.15;26.38;;;19.20;99.90;;;;;;4975894;28;20042;-73
2023/09/12 06:00:56;;;;;;;29.52;26.70;;;19.20;99.90;;;;;;4937098;28;20380;-74
2023/09/12 06:03:23;;;;;;;28.08;24.92;;;19.40;99.90;;;;;;4955795;28;20043;-74
2023/09/12 06:05:51;;;;;;;22.48;20.60;;;19.50;99.90;;;;;;4957846;28;20047;-73
2023/09/12 06:08:17;;;;;;;25.13;23.13;;;19.40;99.90;;;;;;4956403;28;20062;-73
2023/09/12 06:10:44;;;;;;;25.13;23.17;;;19.50;99.90;;;;;;4957398;28;20049;-72
2023/09/12 06:13:11;;;;;;;28.25;25.52;;;19.70;99.90;;;;;;4952934;28;20122;-71
2023/09/12 06:15:41;;;;;;;28.08;25.58;;;19.70;99.90;;;;;;4982838;28;20473;-72
2023/09/12 06:18:08;;;;;;;26.02;24.05;;;19.70;99.90;;;;;;4972092;28;20619;-73
2023/09/12 06:20:35;;;;;;;26.60;24.50;;;19.70;99.90;;;;;;4974257;28;20050;-72
2023/09/12 06:23:03;;;;;;;28.10;25.75;;;19.80;99.90;;;;;;4978413;28;20492;-72
2023/09/12 06:25:30;;;;;;;29.67;27.20;;;19.90;99.90;;;;;;4969300;28;20050;-73
2023/09/12 06:27:56;;;;;;;29.85;26.88;;;19.90;99.90;;;;;;4978142;28;20046;-72
2023/09/12 06:30:23;;;;;;;30.10;27.50;;;19.90;99.90;;;;;;4955663;28;20054;-72
2023/09/12 06:32:50;;;;;;;30.63;27.85;;;19.90;99.90;;;;;;4962243;28;20633;-73
2023/09/12 06:35:17;;;;;;;28.85;26.25;;;19.90;99.90;;;;;;4977305;28;20136;-72
2023/09/12 06:37:44;;;;;;;29.83;27.35;;;20.00;99.90;;;;;;4960011;28;20042;-70
2023/09/12 06:40:11;;;;;;;31.60;29.02;;;19.90;99.90;;;;;;4975716;28;20507;-71
2023/09/12 06:42:38;;;;;;;31.60;28.75;;;20.10;99.90;;;;;;4968668;28;20045;-71
2023/09/12 06:45:05;;;;;;;31.80;29.20;;;20.20;99.90;;;;;;4968935;28;20059;-70
2023/09/12 06:47:32;;;;;;;30.95;28.25;;;20.20;99.90;;;;;;4975867;28;20053;-72
2023/09/12 06:49:59;;;;;;;30.50;27.80;;;20.40;99.90;;;;;;4947547;28;20141;-71
2023/09/12 06:52:25;;;;;;;28.85;26.45;;;20.40;99.90;;;;;;4957012;28;20108;-73
2023/09/12 06:54:52;;;;;;;28.73;26.33;;;20.40;99.90;;;;;;4959293;28;20050;-72
2023/09/12 06:57:19;;;;;;;30.67;28.23;;;20.50;99.90;;;;;;4978808;28;20088;-71
2023/09/12 06:59:48;;;;;;;28.17;26.17;;;20.70;99.90;;;;;;4954465;28;20045;-71
2023/09/12 07:02:14;;;;;;;29.80;27.50;;;20.80;99.90;;;;;;5037789;28;20120;-72
2023/09/12 07:04:41;;;;;;;30.65;28.10;;;20.80;99.90;;;;;;4959467;28;20165;-71
2023/09/12 07:07:08;;;;;;;31.05;28.73;;;20.70;99.90;;;;;;4972171;28;20122;-72
2023/09/12 07:09:35;;;;;;;29.33;27.02;;;20.80;99.90;;;;;;5031774;28;20053;-71
2023/09/12 07:12:02;;;;;;;28.60;26.35;;;20.70;99.90;;;;;;4975318;28;20048;-70
2023/09/12 07:14:31;;;;;;;28.80;26.33;;;20.70;99.90;;;;;;4968343;28;20450;-71
2023/09/12 07:16:57;;;;;;;31.58;28.88;;;20.80;99.90;;;;;;4975065;28;20446;-71
2023/09/12 07:19:24;;;;;;;31.02;28.67;;;21.00;99.90;;;;;;4974602;28;20046;-72
2023/09/12 07:21:51;;;;;;;31.88;28.83;;;21.20;99.90;;;;;;4989755;28;20050;-71
2023/09/12 07:24:18;;;;;;;30.40;28.10;;;21.10;99.90;;;;;;4963923;28;20135;-71
2023/09/12 07:26:46;;;;;;;31.70;29.20;;;21.30;99.90;;;;;;4979951;28;20046;-70
2023/09/12 07:29:13;;;;;;;29.27;27.00;;;21.20;99.90;;;;;;4967970;28;20095;-70
2023/09/12 07:31:40;;;;;;;30.75;28.30;;;21.10;99.90;;;;;;4969277;28;20705;-71
2023/09/12 07:34:08;;;;;;;29.55;27.23;;;21.10;99.90;;;;;;4974904;28;20208;-72
2023/09/12 07:36:36;;;;;;;30.42;27.88;;;21.10;99.90;;;;;;4958529;28;20139;-72
2023/09/12 07:39:04;;;;;;;29.75;27.38;;;21.30;99.90;;;;;;4955959;28;20063;-72
2023/09/12 07:41:30;;;;;;;28.52;26.42;;;21.20;99.90;;;;;;4967955;28;20091;-71
2023/09/12 07:43:57;;;;;;;29.35;27.25;;;21.30;99.90;;;;;;4980796;28;20095;-72
2023/09/12 07:46:24;;;;;;;29.25;26.75;;;21.30;99.90;;;;;;4967547;28;20109;-72
2023/09/12 07:48:52;;;;;;;27.42;25.42;;;21.60;99.90;;;;;;4959239;28;20046;-72
2023/09/12 07:51:19;;;;;;;30.15;27.95;;;21.90;99.90;;;;;;4974689;28;20581;-70
2023/09/12 07:53:46;;;;;;;29.75;27.40;;;21.90;99.90;;;;;;4981495;28;20057;-70
2023/09/12 07:56:13;;;;;;;29.27;27.27;;;22.00;99.90;;;;;;4963851;28;20053;-71
2023/09/12 07:58:40;;;;;;;29.63;27.30;;;22.20;99.90;;;;;;4978043;28;20139;-72
2023/09/12 08:01:08;;;;;;;29.48;27.25;;;22.30;99.90;;;;;;4970784;28;20043;-72
2023/09/12 08:03:36;;;;;;;29.67;27.48;;;22.40;99.90;;;;;;4961165;28;21880;-72
2023/09/12 08:06:03;;;;;;;29.65;27.35;;;22.30;99.90;;;;;;4960492;28;20035;-72
2023/09/12 08:08:30;;;;;;;30.02;27.58;;;22.30;99.90;;;;;;5022400;28;20133;-72
2023/09/12 08:10:58;;;;;;;31.08;28.73;;;22.50;99.90;;;;;;5009057;28;20679;-73
2023/09/12 08:13:28;;;;;;;30.55;28.40;;;22.30;99.90;;;;;;4976496;28;20058;-70
2023/09/12 08:15:56;;;;;;;33.05;30.27;;;22.30;99.90;;;;;;4961886;28;20045;-72
2023/09/12 08:18:28;;;;;;;30.65;28.55;;;22.20;99.90;;;;;;4959576;28;20044;-70
2023/09/12 08:20:55;;;;;;;30.60;28.20;;;22.10;99.90;;;;;;4959227;28;20276;-72
2023/09/12 08:23:22;;;;;;;29.10;26.83;;;22.00;99.90;;;;;;4945313;28;20045;-70
2023/09/12 08:25:50;;;;;;;31.02;28.55;;;22.20;99.90;;;;;;4959830;28;20070;-71
2023/09/12 08:28:17;;;;;;;30.05;27.95;;;22.40;99.90;;;;;;4974803;28;20051;-70
2023/09/12 08:30:46;;;;;;;27.98;26.25;;;22.70;99.90;;;;;;4978040;28;20042;-74
2023/09/12 08:33:13;;;;;;;29.88;27.77;;;23.00;99.90;;;;;;4976579;28;20054;-75
2023/09/12 08:35:40;;;;;;;30.55;28.38;;;23.40;99.90;;;;;;4944444;28;20050;-75
2023/09/12 08:38:08;;;;;;;28.13;26.30;;;23.80;99.90;;;;;;4959031;28;20110;-75
2023/09/12 08:40:35;;;;;;;30.17;27.83;;;23.90;99.90;;;;;;4956412;28;20046;-76
2023/09/12 08:43:05;;;;;;;30.15;28.15;;;23.80;99.90;;;;;;4974703;28;20535;-75
2023/09/12 08:45:32;;;;;;;29.70;27.90;;;23.70;99.90;;;;;;4959658;28;20054;-76
2023/09/12 08:48:02;;;;;;;29.27;27.27;;;23.60;99.90;;;;;;4983475;28;20046;-75
2023/09/12 08:50:34;;;;;;;29.08;26.90;;;23.50;99.90;;;;;;4956111;28;20133;-76
2023/09/12 08:53:01;;;;;;;30.83;29.02;;;22.60;99.90;;;;;;4961680;28;20108;-75
2023/09/12 08:55:35;;;;;;;31.50;29.42;;;22.30;99.90;;;;;;4976135;28;20055;-75
2023/09/12 08:58:04;;;;;;;29.77;28.02;;;21.80;99.90;;;;;;4959392;28;20042;-76
2023/09/12 09:00:32;;;;;;;28.90;27.15;;;21.50;99.90;;;;;;4971936;28;20052;-75
2023/09/12 09:02:59;;;;;;;26.88;25.10;;;21.50;99.90;;;;;;4964293;28;20073;-74
2023/09/12 09:05:27;;;;;;;28.00;26.10;;;21.50;99.90;;;;;;4978774;28;21054;-75
2023/09/12 09:07:55;;;;;;;28.75;26.83;;;21.30;99.90;;;;;;4978913;28;20119;-75
2023/09/12 09:10:23;;;;;;;27.98;26.02;;;21.30;99.90;;;;;;4962562;28;22652;-75
2023/09/12 09:13:09;;;;;;;28.10;26.20;;;21.30;99.90;;;;;;4974773;28;20057;-75
2023/09/12 09:15:37;;;;;;;27.95;26.15;;;21.40;99.90;;;;;;4962219;28;20149;-75
2023/09/12 09:18:05;;;;;;;27.88;26.02;;;21.60;99.90;;;;;;4959756;28;20439;-75
2023/09/12 09:20:37;;;;;;;27.40;25.70;;;21.80;99.90;;;;;;4965874;28;20045;-75
2023/09/12 09:23:10;;;;;;;29.00;27.25;;;21.70;99.90;;;;;;4975771;28;20122;-75
2023/09/12 09:25:51;;;;;;;28.63;27.05;;;21.90;99.90;;;;;;4974922;28;20093;-75
2023/09/12 09:28:19;;;;;;;29.55;27.63;;;22.20;99.90;;;;;;4957904;28;20050;-75
2023/09/12 09:30:48;;;;;;;29.05;27.45;;;22.60;99.90;;;;;;4975717;28;20043;-75
2023/09/12 09:33:15;;;;;;;28.70;27.00;;;22.60;99.90;;;;;;4959850;28;20504;-75
2023/09/12 09:35:45;;;;;;;28.83;27.23;;;22.80;99.90;;;;;;4955954;28;21211;-75
2023/09/12 09:38:16;;;;;;;28.65;26.85;;;22.90;99.90;;;;;;4971143;28;20042;-74
2023/09/12 09:40:44;;;;;;;28.95;27.15;;;22.70;99.90;;;;;;4971306;28;20063;-75
2023/09/12 09:43:12;;;;;;;29.05;27.35;;;22.90;99.90;;;;;;4977044;28;20167;-74
2023/09/12 09:45:44;;;;;;;29.30;27.60;;;23.30;99.90;;;;;;4955012;28;20531;-75
2023/09/12 09:48:22;;;;;;;30.05;28.15;;;23.90;99.90;;;;;;4978247;28;20721;-75
2023/09/12 09:50:49;;;;;;;27.65;25.95;;;24.40;99.90;;;;;;4955961;28;20042;-74
2023/09/12 09:53:16;;;;;;;25.83;24.27;;;24.70;99.90;;;;;;4974157;28;20047;-74
2023/09/12 09:55:43;;;;;;;26.85;25.35;;;24.70;99.90;;;;;;4974704;28;20100;-75
2023/09/12 09:58:16;;;;;;;26.23;24.70;;;24.70;99.90;;;;;;4957228;28;20050;-73
2023/09/12 10:00:45;;;;;;;27.80;26.10;;;24.30;99.90;;;;;;4966299;28;21266;-75
2023/09/12 10:03:18;;;;;;;27.35;25.60;;;24.00;99.90;;;;;;4975887;28;20054;-74
2023/09/12 10:05:46;;;;;;;27.88;26.38;;;23.80;99.90;;;;;;4980866;28;20053;-75
2023/09/12 10:08:17;;;;;;;27.42;25.77;;;23.90;99.90;;;;;;4974627;28;20095;-75
2023/09/12 10:10:44;;;;;;;27.63;26.13;;;24.20;99.90;;;;;;4973959;28;20660;-75
2023/09/12 10:13:13;;;;;;;29.05;27.23;;;24.40;99.90;;;;;;5040418;28;20042;-74
2023/09/12 10:15:43;;;;;;;28.35;26.65;;;24.60;99.90;;;;;;4982590;28;20054;-74
2023/09/12 10:18:16;;;;;;;27.80;25.90;;;24.70;99.90;;;;;;4963041;28;20054;-77
2023/09/12 10:21:11;;;;;;;26.55;24.77;;;24.70;99.90;;;;;;4985154;28;20621;-76
2023/09/12 10:23:43;;;;;;;26.63;25.05;;;24.60;99.90;;;;;;4973626;28;20046;-76
2023/09/12 10:26:14;;;;;;;24.85;23.35;;;24.70;99.90;;;;;;4969278;28;20074;-76
2023/09/12 10:28:42;;;;;;;26.92;25.23;;;25.00;99.90;;;;;;4985948;28;20139;-76
2023/09/12 10:31:12;;;;;;;26.88;25.13;;;25.00;99.90;;;;;;4979018;28;20058;-77
2023/09/12 10:33:40;;;;;;;26.15;24.63;;;25.00;99.90;;;;;;4971756;28;20133;-77
2023/09/12 10:36:09;;;;;;;25.67;24.13;;;24.70;99.90;;;;;;4966006;28;20121;-77
2023/09/12 10:38:41;;;;;;;23.05;21.75;;;24.30;99.90;;;;;;4959694;28;20054;-76
2023/09/12 10:41:11;;;;;;;23.65;22.05;;;24.00;99.90;;;;;;4969673;28;20062;-78
2023/09/12 10:43:39;;;;;;;23.17;21.73;;;23.90;99.90;;;;;;4964922;28;20048;-78
2023/09/12 10:46:07;;;;;;;24.23;22.73;;;23.70;99.90;;;;;;4985039;28;20129;-77
2023/09/12 10:48:39;;;;;;;26.17;24.58;;;23.50;99.90;;;;;;4970601;28;20052;-77
2023/09/12 10:51:08;;;;;;;24.83;23.23;;;23.20;99.90;;;;;;4961786;28;20706;-78
2023/09/12 10:53:35;;;;;;;26.25;24.67;;;23.10;99.90;;;;;;4964588;28;20703;-76
2023/09/12 10:56:15;;;;;;;25.92;24.10;;;22.80;99.90;;;;;;4959693;28;20453;-77
2023/09/12 10:59:04;;;;;;;24.83;23.33;;;22.70;99.90;;;;;;4946834;28;20050;-74
2023/09/12 11:01:32;;;;;;;27.58;25.98;;;22.80;99.90;;;;;;4967402;28;20120;-74
2023/09/12 11:04:20;;;;;;;26.58;25.05;;;22.60;99.90;;;;;;4963693;28;20037;-73
2023/09/12 11:06:47;;;;;;;27.98;26.40;;;22.70;99.90;;;;;;4979422;28;20066;-72
2023/09/12 11:09:19;;;;;;;26.60;25.10;;;23.30;99.90;;;;;;4975083;28;20114;-72
2023/09/12 11:11:47;;;;;;;25.15;23.75;;;23.60;99.90;;;;;;4976426;28;20054;-73
2023/09/12 11:14:16;;;;;;;26.50;24.90;;;24.00;99.90;;;;;;4978893;28;20123;-73
2023/09/12 11:17:01;;;;;;;25.30;23.80;;;23.20;99.90;;;;;;4962381;28;20151;-71
2023/09/12 11:19:28;;;;;;;26.98;25.38;;;23.30;99.90;;;;;;4999124;28;20502;-71
2023/09/12 11:21:56;;;;;;;28.58;26.98;;;23.40;99.90;;;;;;4966565;28;20111;-71
2023/09/12 11:24:23;;;;;;;27.50;25.90;;;23.70;99.90;;;;;;4959792;28;20130;-72
2023/09/12 11:27:01;;;;;;;27.50;26.00;;;24.20;99.90;;;;;;4946589;28;21049;-70
2023/09/12 11:29:37;;;;;;;27.80;26.10;;;24.90;99.90;;;;;;4971257;28;20050;-72
2023/09/12 11:32:05;;;;;;;25.55;24.13;;;25.10;99.90;;;;;;4976795;28;20221;-71
2023/09/12 11:34:44;;;;;;;27.13;25.40;;;25.20;99.90;;;;;;4968716;28;20126;-71
2023/09/12 11:37:23;;;;;;;28.88;27.00;;;24.70;99.90;;;;;;4971759;28;20061;-73
2023/09/12 11:39:51;;;;;;;29.48;27.67;;;24.40;99.90;;;;;;4956159;28;20387;-71
2023/09/12 11:42:18;;;;;;;28.05;26.42;;;24.10;99.90;;;;;;4959240;28;20054;-72
2023/09/12 11:44:45;;;;;;;27.58;25.98;;;23.90;99.90;;;;;;4954706;28;20045;-72
2023/09/12 11:47:13;;;;;;;27.58;25.88;;;24.10;99.90;;;;;;4973329;28;20081;-72
2023/09/12 11:49:41;;;;;;;26.08;24.50;;;24.00;99.90;;;;;;4974997;28;20050;-74
2023/09/12 11:52:09;;;;;;;28.25;26.33;;;24.60;99.90;;;;;;4979560;28;20069;-72
2023/09/12 11:54:37;;;;;;;26.70;25.10;;;24.80;99.90;;;;;;4973469;28;20899;-73
2023/09/12 11:57:07;;;;;;;27.92;26.23;;;24.80;99.90;;;;;;4948305;28;20049;-72
2023/09/12 11:59:40;;;;;;;26.98;25.25;;;24.00;99.90;;;;;;4973585;28;20054;-71
2023/09/12 12:02:09;;;;;;;27.88;26.08;;;23.90;99.90;;;;;;4974642;28;20073;-72
2023/09/12 12:04:36;;;;;;;28.90;27.10;;;24.00;99.90;;;;;;4973481;28;20050;-71
2023/09/12 12:07:04;;;;;;;27.77;26.17;;;24.00;99.90;;;;;;4955425;28;20041;-72
2023/09/12 12:09:31;;;;;;;28.98;27.23;;;24.10;99.90;;;;;;4973669;28;20042;-73
2023/09/12 12:12:09;;;;;;;27.75;26.15;;;24.30;99.90;;;;;;4977954;28;20045;-71
2023/09/12 12:14:38;;;;;;;26.70;25.13;;;24.70;99.90;;;;;;4978752;28;20745;-72
2023/09/12 12:17:07;;;;;;;28.45;26.95;;;24.90;99.90;;;;;;4962885;28;20050;-72
2023/09/12 12:19:36;;;;;;;28.60;27.00;;;24.70;99.90;;;;;;4951674;28;20038;-72
2023/09/12 12:22:07;;;;;;;27.98;26.23;;;24.40;99.90;;;;;;4977487;28;20041;-73
2023/09/12 12:24:39;;;;;;;28.40;26.80;;;24.50;99.90;;;;;;4972411;28;20064;-71
2023/09/12 12:27:08;;;;;;;29.92;27.80;;;24.40;99.90;;;;;;4967325;28;20638;-73
2023/09/12 12:29:37;;;;;;;28.75;27.15;;;24.70;99.90;;;;;;4960643;28;20047;-72
2023/09/12 12:32:05;;;;;;;28.27;26.67;;;24.60;99.90;;;;;;4971367;28;20042;-71
2023/09/12 12:34:32;;;;;;;28.48;26.77;;;24.50;99.90;;;;;;4961152;28;20050;-73