Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:28;;;;;;;9.65;6.10;;;30.00;57.00;;;;;;6215352;23;20001;-77
2023/08/20 00:03:55;;;;;;;12.20;6.50;;;30.00;57.00;;;;;;6216094;23;20044;-79
2023/08/20 00:06:22;;;;;;;9.95;6.30;;;30.00;57.00;;;;;;6216164;23;20062;-77
2023/08/20 00:08:49;;;;;;;12.43;6.38;;;30.00;56.80;;;;;;6215434;23;20327;-78
2023/08/20 00:11:15;;;;;;;9.35;6.03;;;29.90;56.80;;;;;;6215183;23;20001;-76
2023/08/20 00:13:41;;;;;;;9.77;6.30;;;29.90;56.70;;;;;;6215257;23;20422;-77
2023/08/20 00:16:08;;;;;;;15.63;5.70;;;30.00;56.40;;;;;;6215426;23;20047;-76
2023/08/20 00:18:34;;;;;;;8.00;5.38;;;29.90;56.90;;;;;;6214800;23;20447;-77
2023/08/20 00:21:00;;;;;;;12.98;6.10;;;29.80;56.20;;;;;;6215019;23;20012;-77
2023/08/20 00:23:26;;;;;;;9.70;5.47;;;29.80;56.00;;;;;;6214973;23;20004;-78
2023/08/20 00:25:53;;;;;;;8.80;5.38;;;29.80;56.30;;;;;;6215019;23;20000;-79
2023/08/20 00:28:21;;;;;;;9.48;5.53;;;29.80;56.40;;;;;;6214991;23;20459;-77
2023/08/20 00:30:48;;;;;;;10.23;5.85;;;29.80;56.40;;;;;;6214979;23;20001;-78
2023/08/20 00:33:14;;;;;;;13.80;5.75;;;29.70;56.10;;;;;;6215438;23;20085;-78
2023/08/20 00:35:40;;;;;;;11.65;5.72;;;29.70;56.10;;;;;;6215200;23;20375;-77
2023/08/20 00:38:06;;;;;;;10.57;5.53;;;29.70;56.10;;;;;;6215701;23;20090;-79
2023/08/20 00:40:32;;;;;;;9.85;4.80;;;29.50;55.80;;;;;;6214554;23;20008;-78
2023/08/20 00:42:57;;;;;;;8.85;5.20;;;29.60;55.80;;;;;;6215157;23;20363;-77
2023/08/20 00:45:24;;;;;;;12.18;5.28;;;29.50;55.60;;;;;;6188669;23;20035;-79
2023/08/20 00:47:51;;;;;;;7.43;4.68;;;29.50;55.70;;;;;;6214730;23;20028;-78
2023/08/20 00:50:18;;;;;;;7.30;5.20;;;29.50;55.30;;;;;;6214766;23;20016;-78
2023/08/20 00:52:44;;;;;;;9.63;5.05;;;29.50;55.30;;;;;;6215002;23;20371;-77
2023/08/20 00:55:12;;;;;;;10.25;5.35;;;29.50;54.80;;;;;;6214744;23;20071;-78
2023/08/20 00:57:39;;;;;;;8.45;4.32;;;29.50;55.00;;;;;;6214581;23;20032;-76
2023/08/20 01:00:10;;;;;;;9.70;4.78;;;29.40;55.50;;;;;;6214316;23;20020;-78
2023/08/20 01:02:37;;;;;;;7.95;4.60;;;29.40;55.10;;;;;;6214837;23;20008;-76
2023/08/20 01:05:06;;;;;;;7.50;4.35;;;29.40;55.00;;;;;;6214347;23;20016;-77
2023/08/20 01:07:53;;;;;;;7.35;4.50;;;29.30;54.80;;;;;;6187782;23;20009;-76
2023/08/20 01:10:36;;;;;;;7.28;4.70;;;29.30;55.10;;;;;;6214702;23;20108;-78
2023/08/20 01:13:02;;;;;;;14.75;4.57;;;29.30;54.80;;;;;;6214701;23;20087;-76
2023/08/20 01:15:28;;;;;;;8.15;4.35;;;29.20;54.50;;;;;;6215462;23;20096;-77
2023/08/20 01:17:53;;;;;;;7.53;4.20;;;29.20;54.30;;;;;;6214445;23;20387;-78
2023/08/20 01:20:22;;;;;;;6.70;4.00;;;29.10;54.20;;;;;;6214371;23;20426;-79
2023/08/20 01:23:14;;;;;;;9.73;4.57;;;29.10;54.10;;;;;;6214508;23;20063;-77
2023/08/20 01:26:07;;;;;;;7.78;4.15;;;29.10;54.60;;;;;;6214928;23;20008;-77
2023/08/20 01:28:34;;;;;;;5.63;4.00;;;29.00;54.70;;;;;;6187429;23;20335;-78
2023/08/20 01:31:00;;;;;;;8.48;4.00;;;29.00;54.20;;;;;;6214357;23;20019;-77
2023/08/20 01:33:27;;;;;;;7.25;4.50;;;29.00;54.30;;;;;;6214414;23;20008;-78
2023/08/20 01:35:54;;;;;;;7.38;4.28;;;29.00;54.20;;;;;;6214533;23;20465;-76
2023/08/20 01:38:20;;;;;;;6.68;3.90;;;29.00;54.20;;;;;;6214265;23;20001;-76
2023/08/20 01:40:47;;;;;;;5.50;3.90;;;29.00;54.00;;;;;;6214453;23;20088;-77
2023/08/20 01:43:12;;;;;;;7.10;4.18;;;29.00;54.40;;;;;;6214588;23;20000;-77
2023/08/20 01:45:38;;;;;;;7.10;4.25;;;29.00;54.20;;;;;;6214582;23;20497;-77
2023/08/20 01:48:04;;;;;;;7.03;3.90;;;29.00;54.40;;;;;;6214380;23;19997;-77
2023/08/20 01:50:30;;;;;;;7.20;3.72;;;28.90;54.20;;;;;;6215358;23;20009;-78
2023/08/20 01:52:56;;;;;;;7.05;3.95;;;29.00;54.30;;;;;;6214403;23;20435;-78
2023/08/20 01:55:22;;;;;;;6.88;4.20;;;28.90;54.30;;;;;;6187901;23;20015;-78
2023/08/20 01:57:47;;;;;;;6.93;4.22;;;28.90;54.50;;;;;;6214253;23;20008;-78
2023/08/20 02:00:14;;;;;;;6.63;3.90;;;28.80;54.40;;;;;;6214352;23;20091;-77
2023/08/20 02:02:39;;;;;;;7.18;4.00;;;28.80;54.30;;;;;;6214186;23;19997;-76
2023/08/20 02:05:05;;;;;;;8.43;4.38;;;28.80;54.40;;;;;;6214224;23;20028;-78
2023/08/20 02:07:31;;;;;;;8.75;3.97;;;28.80;54.40;;;;;;6214400;23;20019;-76
2023/08/20 02:09:57;;;;;;;7.30;3.88;;;28.70;54.40;;;;;;6214161;23;20028;-78
2023/08/20 02:12:22;;;;;;;8.50;4.30;;;28.70;54.20;;;;;;6215310;23;20060;-77
2023/08/20 02:14:49;;;;;;;8.90;3.75;;;28.60;54.10;;;;;;6189707;23;20327;-76
2023/08/20 02:17:14;;;;;;;9.90;3.88;;;28.50;54.10;;;;;;6216827;23;20079;-76
2023/08/20 02:19:40;;;;;;;6.45;3.65;;;28.50;54.00;;;;;;6216194;23;20520;-77
2023/08/20 02:22:06;;;;;;;8.23;4.00;;;28.40;53.80;;;;;;6216042;23;20001;-77
2023/08/20 02:24:31;;;;;;;6.65;4.15;;;28.40;53.60;;;;;;6216012;23;20075;-76
2023/08/20 02:26:57;;;;;;;10.93;4.32;;;28.30;53.60;;;;;;6216014;23;20000;-77
2023/08/20 02:29:23;;;;;;;5.07;3.50;;;28.30;53.70;;;;;;6189213;23;20372;-79
2023/08/20 02:31:48;;;;;;;7.55;3.72;;;28.30;53.70;;;;;;6216040;23;20005;-78
2023/08/20 02:34:14;;;;;;;6.82;3.70;;;28.20;53.80;;;;;;6215809;23;20545;-77
2023/08/20 02:36:40;;;;;;;8.80;3.90;;;28.20;53.70;;;;;;6188901;23;20008;-77
2023/08/20 02:39:07;;;;;;;5.75;3.63;;;28.20;53.70;;;;;;6215873;23;20041;-75
2023/08/20 02:41:35;;;;;;;6.53;3.85;;;28.20;53.50;;;;;;6216128;23;20009;-76
2023/08/20 02:44:02;;;;;;;5.25;3.50;;;28.20;53.60;;;;;;6215827;23;20008;-78
2023/08/20 02:46:28;;;;;;;6.20;3.88;;;28.20;53.70;;;;;;6215938;23;19997;-76
2023/08/20 02:48:54;;;;;;;5.72;4.13;;;28.20;53.60;;;;;;6215730;23;20474;-78
2023/08/20 02:51:20;;;;;;;6.07;3.60;;;28.10;53.80;;;;;;6216102;23;20036;-77
2023/08/20 02:53:45;;;;;;;9.95;4.00;;;28.10;53.70;;;;;;6215708;23;20008;-75
2023/08/20 02:56:11;;;;;;;7.97;4.18;;;28.10;53.50;;;;;;6215900;23;20003;-77
2023/08/20 02:58:37;;;;;;;4.28;3.17;;;28.10;53.70;;;;;;6216305;23;20016;-77
2023/08/20 03:01:02;;;;;;;11.13;3.83;;;28.10;53.80;;;;;;6215970;23;20005;-77
2023/08/20 03:03:28;;;;;;;6.45;3.80;;;28.10;53.70;;;;;;6216031;23;20005;-76
2023/08/20 03:05:54;;;;;;;8.75;4.07;;;28.10;53.80;;;;;;6185732;23;20021;-78
2023/08/20 03:08:19;;;;;;;6.72;4.80;;;28.10;53.70;;;;;;6185338;23;20133;-76
2023/08/20 03:10:45;;;;;;;5.75;4.30;;;28.10;53.60;;;;;;6185733;23;20013;-78
2023/08/20 03:13:11;;;;;;;8.88;4.20;;;28.10;53.60;;;;;;6185697;23;20001;-78
2023/08/20 03:15:37;;;;;;;6.95;3.95;;;28.10;53.40;;;;;;6185971;23;20005;-77
2023/08/20 03:18:03;;;;;;;7.47;4.57;;;28.10;53.60;;;;;;6185744;23;20323;-77
2023/08/20 03:20:31;;;;;;;5.75;4.20;;;28.10;53.60;;;;;;6185338;23;20013;-77
2023/08/20 03:22:57;;;;;;;8.02;3.97;;;28.10;53.70;;;;;;6185205;23;20051;-76
2023/08/20 03:25:23;;;;;;;6.43;4.32;;;28.10;53.60;;;;;;6185486;23;20064;-76
2023/08/20 03:27:50;;;;;;;6.15;4.07;;;28.10;53.60;;;;;;6185462;23;20107;-77
2023/08/20 03:30:16;;;;;;;5.78;4.60;;;28.00;53.80;;;;;;6185530;23;20017;-77
2023/08/20 03:32:41;;;;;;;9.70;4.65;;;28.00;53.70;;;;;;6185043;23;19997;-77
2023/08/20 03:35:07;;;;;;;10.25;4.60;;;28.10;53.70;;;;;;6185189;23;20378;-78
2023/08/20 03:37:33;;;;;;;9.35;4.75;;;28.10;53.60;;;;;;6185373;23;20001;-77
2023/08/20 03:39:59;;;;;;;5.25;3.90;;;28.10;53.60;;;;;;6185138;23;20347;-77
2023/08/20 03:42:25;;;;;;;6.32;4.47;;;28.10;53.60;;;;;;6185117;23;20017;-76
2023/08/20 03:44:50;;;;;;;8.02;4.70;;;28.10;53.60;;;;;;6184947;23;20004;-77
2023/08/20 03:47:20;;;;;;;8.65;4.90;;;28.10;53.70;;;;;;6185404;23;20005;-78
2023/08/20 03:49:46;;;;;;;7.75;4.45;;;28.10;53.60;;;;;;6185196;23;20008;-76
2023/08/20 03:52:12;;;;;;;7.63;4.60;;;28.00;53.50;;;;;;6185251;23;20431;-75
2023/08/20 03:54:38;;;;;;;8.73;4.13;;;28.00;53.60;;;;;;6184924;23;19997;-76
2023/08/20 03:57:03;;;;;;;8.63;4.25;;;27.90;53.60;;;;;;6184986;23;20391;-78
2023/08/20 03:59:30;;;;;;;7.07;4.65;;;27.90;53.80;;;;;;6184791;23;20017;-77
2023/08/20 04:01:56;;;;;;;6.85;4.90;;;27.90;54.00;;;;;;6185002;23;20431;-78
2023/08/20 04:04:22;;;;;;;7.78;4.65;;;27.90;53.80;;;;;;6196018;23;20071;-76
2023/08/20 04:06:48;;;;;;;6.55;4.78;;;27.80;53.90;;;;;;6215706;23;20019;-78
2023/08/20 04:09:14;;;;;;;5.85;4.10;;;27.90;54.00;;;;;;6215167;23;20446;-78
2023/08/20 04:11:39;;;;;;;7.65;5.00;;;27.90;54.10;;;;;;6215287;23;19996;-77
2023/08/20 04:14:05;;;;;;;10.07;4.85;;;27.90;54.00;;;;;;6214926;23;20004;-76
2023/08/20 04:16:31;;;;;;;8.65;4.88;;;27.80;53.90;;;;;;6214935;23;20043;-76
2023/08/20 04:18:57;;;;;;;7.65;4.50;;;27.80;54.10;;;;;;6215067;23;20012;-77
2023/08/20 04:21:22;;;;;;;9.45;4.53;;;27.80;54.40;;;;;;6214739;23;20335;-78
2023/08/20 04:23:48;;;;;;;7.25;5.18;;;27.80;54.30;;;;;;6214812;23;20031;-77
2023/08/20 04:26:14;;;;;;;8.88;4.90;;;27.80;54.30;;;;;;6214838;23;20147;-77
2023/08/20 04:28:39;;;;;;;7.22;4.97;;;27.70;54.40;;;;;;6215000;23;20128;-77
2023/08/20 04:31:05;;;;;;;7.40;4.53;;;27.70;54.50;;;;;;6215108;23;20007;-78
2023/08/20 04:33:31;;;;;;;7.68;4.63;;;27.70;54.60;;;;;;6215248;23;20001;-77
2023/08/20 04:35:57;;;;;;;10.77;5.63;;;27.80;54.60;;;;;;6214807;23;20004;-77
2023/08/20 04:38:22;;;;;;;6.38;4.75;;;27.80;54.60;;;;;;6214507;23;20032;-77
2023/08/20 04:40:49;;;;;;;9.23;4.70;;;27.70;54.80;;;;;;6214874;23;20005;-78
2023/08/20 04:43:15;;;;;;;7.00;4.60;;;27.70;54.80;;;;;;6214997;23;20063;-76
2023/08/20 04:45:41;;;;;;;6.50;4.55;;;27.70;55.00;;;;;;6214814;23;20050;-77
2023/08/20 04:48:07;;;;;;;11.32;5.03;;;27.80;55.10;;;;;;6214923;23;20064;-77
2023/08/20 04:50:33;;;;;;;5.68;4.32;;;27.70;55.00;;;;;;6214323;23;20030;-78
2023/08/20 04:52:59;;;;;;;8.52;4.78;;;27.80;55.10;;;;;;6214522;23;20001;-77
2023/08/20 04:55:26;;;;;;;5.78;4.75;;;27.70;55.10;;;;;;6214437;23;20030;-77
2023/08/20 04:57:52;;;;;;;7.20;5.20;;;27.70;55.20;;;;;;6187645;23;20512;-77
2023/08/20 05:00:17;;;;;;;6.28;4.82;;;27.70;55.20;;;;;;6187652;23;20016;-78
2023/08/20 05:02:43;;;;;;;6.70;4.85;;;27.70;55.30;;;;;;6214473;23;20004;-76
2023/08/20 05:05:10;;;;;;;6.20;4.88;;;27.70;55.60;;;;;;6214501;23;20020;-77
2023/08/20 05:07:35;;;;;;;6.45;4.63;;;27.70;54.60;;;;;;6214810;23;20000;-75
2023/08/20 05:10:02;;;;;;;7.43;4.68;;;27.70;55.10;;;;;;6214555;23;20024;-78
2023/08/20 05:12:28;;;;;;;7.85;4.68;;;27.70;54.80;;;;;;6214367;23;20031;-76
2023/08/20 05:14:53;;;;;;;9.40;4.75;;;27.70;55.10;;;;;;6214497;23;20364;-77
2023/08/20 05:17:19;;;;;;;8.20;5.25;;;27.70;55.20;;;;;;6214865;23;20005;-78
2023/08/20 05:19:45;;;;;;;7.75;5.25;;;27.70;54.80;;;;;;6214295;23;20017;-76
2023/08/20 05:22:11;;;;;;;7.53;5.28;;;27.70;54.90;;;;;;6214188;23;20023;-78
2023/08/20 05:24:38;;;;;;;10.38;4.85;;;27.70;55.00;;;;;;6214544;23;20076;-77
2023/08/20 05:27:08;;;;;;;6.90;5.05;;;27.70;54.80;;;;;;6214531;23;20005;-77
2023/08/20 05:29:34;;;;;;;9.85;5.13;;;27.80;55.00;;;;;;6214338;23;19997;-78
2023/08/20 05:31:59;;;;;;;9.18;5.13;;;27.80;54.80;;;;;;6214411;23;20114;-77
2023/08/20 05:34:25;;;;;;;8.52;4.88;;;27.80;54.70;;;;;;6214516;23;20024;-75
2023/08/20 05:36:51;;;;;;;8.05;5.35;;;27.90;54.80;;;;;;6214315;23;20495;-77
2023/08/20 05:39:17;;;;;;;7.40;5.13;;;27.90;54.60;;;;;;6214244;23;20009;-79
2023/08/20 05:41:42;;;;;;;7.93;5.88;;;28.00;54.70;;;;;;6214452;23;20422;-77
2023/08/20 05:44:10;;;;;;;8.80;6.30;;;28.20;54.50;;;;;;6214297;23;20011;-76
2023/08/20 05:46:36;;;;;;;10.52;6.38;;;28.40;54.40;;;;;;6215673;23;20071;-77
2023/08/20 05:49:01;;;;;;;8.45;5.10;;;28.50;54.00;;;;;;6217672;23;20024;-77
2023/08/20 05:51:27;;;;;;;9.07;5.40;;;28.90;53.60;;;;;;6218281;23;20015;-77
2023/08/20 05:53:53;;;;;;;8.25;5.00;;;29.20;53.20;;;;;;6217639;23;20051;-77
2023/08/20 05:56:19;;;;;;;9.45;5.38;;;29.40;52.80;;;;;;6217633;23;20019;-78
2023/08/20 05:58:44;;;;;;;7.00;4.90;;;29.70;52.50;;;;;;6217521;23;20032;-77
2023/08/20 06:01:10;;;;;;;6.85;5.45;;;29.80;52.20;;;;;;6217769;23;20379;-77
2023/08/20 06:03:36;;;;;;;7.13;5.20;;;30.00;51.80;;;;;;6217406;23;20056;-77
2023/08/20 06:06:02;;;;;;;9.73;5.57;;;30.20;51.60;;;;;;6217925;23;20422;-77
2023/08/20 06:08:28;;;;;;;7.22;4.93;;;30.30;51.50;;;;;;6217331;23;20130;-77
2023/08/20 06:10:53;;;;;;;6.47;5.00;;;30.40;51.40;;;;;;6217861;23;19996;-77
2023/08/20 06:13:19;;;;;;;7.82;5.47;;;30.50;51.20;;;;;;6218007;23;20011;-77
2023/08/20 06:15:45;;;;;;;9.93;5.50;;;30.60;51.10;;;;;;6217646;23;20023;-77
2023/08/20 06:18:10;;;;;;;8.65;5.18;;;30.90;51.00;;;;;;6217306;23;20007;-77
2023/08/20 06:20:36;;;;;;;11.48;6.22;;;31.00;50.60;;;;;;6216977;23;20043;-77
2023/08/20 06:23:02;;;;;;;8.77;5.90;;;31.20;50.60;;;;;;6216975;23;20316;-75
2023/08/20 06:25:28;;;;;;;9.02;5.45;;;31.40;50.20;;;;;;6217305;23;20009;-77
2023/08/20 06:27:53;;;;;;;10.15;5.45;;;31.50;50.20;;;;;;6217025;23;20374;-76
2023/08/20 06:30:19;;;;;;;7.45;5.32;;;31.80;50.00;;;;;;6217307;23;20011;-77
2023/08/20 06:32:44;;;;;;;9.10;4.75;;;31.90;49.60;;;;;;6217378;23;19996;-78
2023/08/20 06:35:11;;;;;;;10.52;6.50;;;31.90;49.50;;;;;;6217602;23;20009;-76
2023/08/20 06:37:38;;;;;;;7.85;5.80;;;32.10;49.20;;;;;;6217556;23;20004;-76
2023/08/20 06:40:04;;;;;;;7.57;5.70;;;32.20;49.00;;;;;;6217335;23;20012;-77
2023/08/20 06:42:30;;;;;;;9.68;6.10;;;32.30;48.70;;;;;;6217591;23;20430;-78
2023/08/20 06:44:56;;;;;;;10.35;6.10;;;32.40;48.80;;;;;;6217344;23;20005;-76
2023/08/20 06:47:22;;;;;;;9.52;6.63;;;32.50;48.70;;;;;;6190502;23;20008;-77
2023/08/20 06:49:49;;;;;;;9.15;6.40;;;32.60;48.70;;;;;;6217143;23;20457;-77
2023/08/20 06:52:15;;;;;;;8.15;6.40;;;32.70;48.70;;;;;;6217564;23;20004;-77
2023/08/20 06:54:40;;;;;;;9.45;5.72;;;32.80;48.40;;;;;;6217381;23;20001;-78
2023/08/20 06:57:06;;;;;;;8.20;6.38;;;32.90;48.40;;;;;;6217267;23;20024;-77
2023/08/20 06:59:32;;;;;;;8.60;6.70;;;32.90;48.30;;;;;;6188848;23;20455;-78
2023/08/20 07:01:57;;;;;;;11.98;6.97;;;32.90;48.20;;;;;;6215783;23;20330;-77
2023/08/20 07:04:23;;;;;;;8.93;6.68;;;33.10;48.20;;;;;;6215671;23;20027;-78
2023/08/20 07:06:50;;;;;;;8.75;6.88;;;33.20;48.30;;;;;;6216015;23;20009;-76
2023/08/20 07:09:16;;;;;;;8.45;6.97;;;33.30;48.20;;;;;;6215173;23;20070;-77
2023/08/20 07:11:42;;;;;;;11.50;6.90;;;33.30;47.90;;;;;;6215312;23;20060;-77
2023/08/20 07:14:07;;;;;;;8.57;7.45;;;33.20;47.70;;;;;;6215185;23;20004;-76
2023/08/20 07:16:33;;;;;;;9.13;7.47;;;33.30;47.70;;;;;;6215139;23;20024;-77
2023/08/20 07:18:59;;;;;;;8.68;7.55;;;33.30;47.70;;;;;;6215484;23;20024;-78
2023/08/20 07:21:25;;;;;;;9.55;7.10;;;33.40;47.70;;;;;;6216134;23;20005;-77
2023/08/20 07:23:50;;;;;;;9.07;7.60;;;33.40;47.60;;;;;;6215266;23;20134;-77
2023/08/20 07:26:16;;;;;;;13.23;7.50;;;33.40;47.70;;;;;;6215312;23;20340;-77
2023/08/20 07:28:57;;;;;;;10.02;7.43;;;33.40;47.60;;;;;;6215353;23;20021;-77
2023/08/20 07:31:31;;;;;;;10.27;8.10;;;33.20;47.30;;;;;;6214908;23;20036;-78
2023/08/20 07:33:58;;;;;;;9.60;8.13;;;33.30;47.50;;;;;;6214518;23;20096;-77
2023/08/20 07:36:25;;;;;;;9.00;7.25;;;33.20;47.80;;;;;;6214925;23;20064;-77
2023/08/20 07:38:52;;;;;;;8.52;7.63;;;33.10;47.80;;;;;;6215006;23;20012;-76
2023/08/20 07:41:19;;;;;;;10.93;8.30;;;33.00;47.70;;;;;;6188204;23;20430;-78
2023/08/20 07:43:45;;;;;;;9.30;7.47;;;33.00;47.80;;;;;;6187897;23;20461;-76
2023/08/20 07:46:11;;;;;;;9.40;7.45;;;33.00;48.50;;;;;;6214544;23;20008;-77
2023/08/20 07:48:37;;;;;;;10.60;8.27;;;33.00;47.50;;;;;;6214973;23;20000;-77
2023/08/20 07:51:03;;;;;;;9.30;8.30;;;33.00;47.70;;;;;;6214755;23;20413;-78
2023/08/20 07:53:30;;;;;;;9.25;8.18;;;33.00;47.70;;;;;;6214977;23;20004;-77
2023/08/20 07:55:56;;;;;;;9.13;7.88;;;33.10;47.90;;;;;;6214511;23;20005;-77
2023/08/20 07:58:22;;;;;;;12.38;8.02;;;33.00;47.40;;;;;;6214922;23;20500;-76
2023/08/20 08:00:48;;;;;;;11.10;8.40;;;33.10;47.60;;;;;;6214682;23;20016;-77
2023/08/20 08:03:16;;;;;;;11.18;8.20;;;33.00;47.70;;;;;;6214917;23;20024;-77
2023/08/20 08:05:47;;;;;;;11.40;8.25;;;33.10;47.80;;;;;;6214500;23;20020;-77
2023/08/20 08:08:13;;;;;;;8.50;7.60;;;33.00;47.80;;;;;;6214651;23;19997;-76
2023/08/20 08:10:38;;;;;;;9.32;8.43;;;33.00;47.70;;;;;;6214325;23;20011;-77
2023/08/20 08:13:04;;;;;;;12.13;9.00;;;32.90;47.70;;;;;;6214499;23;20027;-79
2023/08/20 08:15:29;;;;;;;10.35;8.43;;;32.90;48.10;;;;;;6214518;23;19996;-78
2023/08/20 08:17:55;;;;;;;12.02;8.20;;;32.90;48.20;;;;;;6214365;23;20054;-77
2023/08/20 08:20:22;;;;;;;10.27;8.82;;;32.90;48.20;;;;;;6214242;23;20343;-77
2023/08/20 08:22:48;;;;;;;10.18;8.68;;;32.80;48.20;;;;;;6214359;23;20110;-78
2023/08/20 08:25:13;;;;;;;11.98;9.27;;;32.80;48.30;;;;;;6214370;23;20004;-77
2023/08/20 08:27:39;;;;;;;9.63;8.60;;;32.80;48.00;;;;;;6214520;23;20407;-79
2023/08/20 08:30:05;;;;;;;9.90;8.38;;;32.80;48.20;;;;;;6214221;23;20004;-77
2023/08/20 08:32:31;;;;;;;8.85;7.95;;;32.70;47.80;;;;;;6214375;23;20009;-78
2023/08/20 08:34:57;;;;;;;13.27;8.38;;;32.70;48.10;;;;;;6214238;23;20119;-79
2023/08/20 08:37:22;;;;;;;10.40;8.68;;;32.70;48.40;;;;;;6215046;23;20009;-76
2023/08/20 08:39:48;;;;;;;11.60;9.40;;;32.60;48.60;;;;;;6214054;23;20016;-77
2023/08/20 08:42:15;;;;;;;12.40;9.80;;;32.60;48.70;;;;;;6214387;23;19997;-79
2023/08/20 08:44:41;;;;;;;11.85;10.23;;;32.60;48.70;;;;;;6214028;23;20020;-78
2023/08/20 08:47:07;;;;;;;13.30;9.90;;;32.50;48.60;;;;;;6214419;23;20427;-79
2023/08/20 08:49:36;;;;;;;14.27;10.52;;;32.50;48.70;;;;;;6214333;23;20070;-77
2023/08/20 08:52:04;;;;;;;11.27;9.50;;;32.60;48.80;;;;;;6214233;23;20001;-77
2023/08/20 08:54:32;;;;;;;13.23;9.73;;;32.60;48.30;;;;;;6214367;23;20024;-78
2023/08/20 08:56:58;;;;;;;10.35;9.35;;;32.60;48.70;;;;;;6214381;23;20010;-77
2023/08/20 08:59:23;;;;;;;11.32;9.52;;;32.70;48.30;;;;;;6213949;23;20040;-76
2023/08/20 09:01:49;;;;;;;10.07;9.07;;;32.70;48.30;;;;;;6214053;23;20000;-75
2023/08/20 09:04:15;;;;;;;11.30;9.98;;;32.70;48.30;;;;;;6213925;23;20403;-77
2023/08/20 09:06:48;;;;;;;12.32;9.43;;;32.70;48.10;;;;;;6213765;23;20088;-75
2023/08/20 09:09:14;;;;;;;13.18;9.13;;;32.70;48.20;;;;;;6213901;23;20004;-76
2023/08/20 09:11:40;;;;;;;9.95;8.52;;;32.70;48.00;;;;;;6214011;23;20000;-78
2023/08/20 09:14:05;;;;;;;10.40;9.30;;;32.80;48.00;;;;;;6214039;23;20432;-78
2023/08/20 09:16:31;;;;;;;11.05;9.30;;;32.90;47.60;;;;;;6214238;23;20007;-77
2023/08/20 09:19:00;;;;;;;10.63;9.43;;;32.90;47.70;;;;;;6213871;23;20004;-78
2023/08/20 09:21:29;;;;;;;10.57;9.48;;;32.90;47.80;;;;;;6213291;23;20000;-78
2023/08/20 09:24:00;;;;;;;10.73;9.10;;;32.90;47.70;;;;;;6214124;23;20099;-77
2023/08/20 09:26:26;;;;;;;10.70;9.60;;;32.90;48.10;;;;;;6213872;23;20366;-77
2023/08/20 09:28:55;;;;;;;12.57;9.68;;;32.90;47.40;;;;;;6213707;23;20013;-77
2023/08/20 09:31:36;;;;;;;11.68;9.93;;;32.90;47.50;;;;;;6214042;23;20005;-78
2023/08/20 09:34:01;;;;;;;12.27;9.65;;;33.00;47.80;;;;;;6214287;23;20453;-78
2023/08/20 09:36:34;;;;;;;11.32;10.23;;;33.00;47.50;;;;;;6213717;23;19997;-78
2023/08/20 09:39:03;;;;;;;11.02;9.02;;;33.00;46.10;;;;;;6213482;23;20008;-77
2023/08/20 09:41:30;;;;;;;12.07;10.32;;;33.00;46.80;;;;;;6214013;23;20391;-77
2023/08/20 09:43:58;;;;;;;12.35;9.93;;;33.10;47.10;;;;;;6214033;23;20066;-75
2023/08/20 09:46:28;;;;;;;14.05;10.18;;;33.10;47.40;;;;;;6214353;23;20000;-77
2023/08/20 09:48:57;;;;;;;11.80;10.57;;;33.10;47.40;;;;;;6213982;23;20283;-78
2023/08/20 09:51:28;;;;;;;13.20;10.82;;;33.10;47.00;;;;;;6213514;23;20029;-76
2023/08/20 09:54:02;;;;;;;12.63;10.77;;;33.20;47.10;;;;;;6213899;23;20427;-77
2023/08/20 09:56:30;;;;;;;12.35;10.68;;;33.30;45.80;;;;;;6213673;23;19996;-77
2023/08/20 09:58:58;;;;;;;11.13;9.93;;;33.30;46.80;;;;;;6213687;23;20036;-78
2023/08/20 10:01:26;;;;;;;11.57;10.02;;;33.40;46.40;;;;;;6213875;23;20079;-77
2023/08/20 10:03:51;;;;;;;14.43;10.55;;;33.40;46.30;;;;;;6213671;23;20019;-76
2023/08/20 10:06:18;;;;;;;13.13;9.70;;;33.60;45.90;;;;;;6213713;23;20012;-77
2023/08/20 10:08:46;;;;;;;12.50;10.35;;;33.60;45.80;;;;;;6214017;23;20388;-77
2023/08/20 10:11:12;;;;;;;11.00;9.90;;;33.60;46.00;;;;;;6214044;23;20035;-78
2023/08/20 10:13:39;;;;;;;11.48;10.25;;;33.70;45.90;;;;;;6213781;23;20455;-76
2023/08/20 10:16:05;;;;;;;11.80;10.48;;;33.80;45.70;;;;;;6213751;23;20000;-78
2023/08/20 10:18:32;;;;;;;13.18;10.68;;;33.80;45.20;;;;;;6214143;23;20008;-77
2023/08/20 10:20:59;;;;;;;11.20;10.10;;;33.80;45.30;;;;;;6213937;23;20016;-77
2023/08/20 10:23:25;;;;;;;14.18;10.50;;;33.90;45.10;;;;;;6215007;23;20009;-77
2023/08/20 10:25:52;;;;;;;11.38;10.27;;;34.00;44.80;;;;;;6213761;23;20435;-74
2023/08/20 10:28:25;;;;;;;11.20;9.90;;;34.10;44.60;;;;;;6213961;23;20071;-78
2023/08/20 10:31:06;;;;;;;13.55;9.48;;;34.10;44.20;;;;;;6213609;23;20345;-77
2023/08/20 10:33:36;;;;;;;10.50;9.45;;;34.10;44.40;;;;;;6214887;23;20154;-78
2023/08/20 10:36:28;;;;;;;11.18;10.05;;;34.10;44.30;;;;;;6215910;23;20003;-78
2023/08/20 10:38:56;;;;;;;15.73;9.77;;;34.20;44.20;;;;;;6216284;23;20056;-76
2023/08/20 10:41:28;;;;;;;13.05;9.43;;;34.20;44.40;;;;;;6215602;23;20001;-77
2023/08/20 10:43:58;;;;;;;11.73;9.60;;;34.30;44.10;;;;;;6215634;23;20079;-77
2023/08/20 10:46:26;;;;;;;11.52;9.85;;;34.30;44.10;;;;;;6215379;23;20235;-76
2023/08/20 10:49:03;;;;;;;11.15;9.80;;;34.30;44.00;;;;;;6215840;23;20076;-79
2023/08/20 10:51:37;;;;;;;10.30;9.30;;;34.40;44.00;;;;;;6215597;23;20047;-78
2023/08/20 10:54:06;;;;;;;11.30;9.65;;;34.40;44.00;;;;;;6215943;23;20044;-77
2023/08/20 10:56:48;;;;;;;10.80;9.70;;;34.40;43.70;;;;;;6215661;23;20005;-80
2023/08/20 10:59:22;;;;;;;11.27;9.50;;;34.40;43.60;;;;;;6216044;23;20020;-78
2023/08/20 11:01:49;;;;;;;11.40;9.48;;;34.50;43.80;;;;;;6215703;23;20024;-77
2023/08/20 11:04:20;;;;;;;11.48;9.70;;;34.60;43.70;;;;;;6211764;23;20451;-76
2023/08/20 11:06:46;;;;;;;13.07;10.57;;;34.60;43.60;;;;;;6215319;23;20012;-78
2023/08/20 11:09:16;;;;;;;11.82;10.32;;;34.70;43.50;;;;;;6215434;23;20047;-76
2023/08/20 11:11:42;;;;;;;13.70;9.77;;;34.80;43.40;;;;;;6215205;23;20004;-75
2023/08/20 11:14:15;;;;;;;10.43;9.30;;;34.90;43.20;;;;;;6215011;23;19997;-76
2023/08/20 11:16:42;;;;;;;10.98;9.88;;;34.90;42.80;;;;;;6214826;23;20008;-77
2023/08/20 11:19:08;;;;;;;11.20;10.10;;;34.90;42.70;;;;;;6215334;23;20015;-75
2023/08/20 11:21:42;;;;;;;12.40;10.85;;;35.00;42.80;;;;;;6214957;23;20005;-77
2023/08/20 11:24:08;;;;;;;11.68;10.07;;;35.00;42.80;;;;;;6215177;23;20013;-77
2023/08/20 11:26:35;;;;;;;10.82;9.73;;;35.00;42.80;;;;;;6214853;23;19997;-79
2023/08/20 11:29:05;;;;;;;11.05;9.73;;;35.00;42.60;;;;;;6214912;23;20001;-78
2023/08/20 11:31:31;;;;;;;13.70;10.32;;;35.00;42.50;;;;;;6214681;23;20327;-78
2023/08/20 11:33:57;;;;;;;11.15;9.98;;;35.10;42.60;;;;;;6214938;23;19996;-77
2023/08/20 11:36:23;;;;;;;11.15;10.05;;;35.20;42.40;;;;;;6215061;23;20013;-76
2023/08/20 11:38:53;;;;;;;13.93;10.15;;;35.20;42.30;;;;;;6188327;23;20068;-77
2023/08/20 11:41:20;;;;;;;10.80;9.68;;;35.20;42.40;;;;;;6187673;23;20346;-77
2023/08/20 11:43:47;;;;;;;12.00;10.57;;;35.30;42.30;;;;;;6214426;23;19996;-76
2023/08/20 11:46:14;;;;;;;11.60;10.02;;;35.30;42.10;;;;;;6214407;23;20431;-76
2023/08/20 11:48:58;;;;;;;11.02;9.93;;;35.30;41.90;;;;;;6214571;23;19997;-78
2023/08/20 11:51:24;;;;;;;13.98;11.93;;;35.40;42.00;;;;;;6214404;23;20079;-77
2023/08/20 11:53:49;;;;;;;12.90;9.52;;;35.50;42.00;;;;;;6214680;23;20036;-77
2023/08/20 11:56:15;;;;;;;11.07;9.98;;;35.60;41.80;;;;;;6214551;23;20003;-79
2023/08/20 11:58:41;;;;;;;10.82;9.73;;;35.60;41.80;;;;;;6214732;23;20086;-77
2023/08/20 12:01:10;;;;;;;10.90;9.90;;;35.70;41.60;;;;;;6214842;23;20358;-77
2023/08/20 12:03:37;;;;;;;11.27;10.13;;;35.80;41.50;;;;;;6214952;23;20054;-77
2023/08/20 12:06:19;;;;;;;11.85;10.65;;;35.80;41.30;;;;;;6214319;23;20017;-76
2023/08/20 12:08:45;;;;;;;11.32;10.02;;;35.80;41.20;;;;;;6214826;23;20331;-78
2023/08/20 12:11:11;;;;;;;11.20;10.10;;;35.90;41.80;;;;;;6214832;23;20003;-77
2023/08/20 12:13:36;;;;;;;11.32;9.75;;;35.90;41.00;;;;;;6214838;23;20457;-78
2023/08/20 12:16:02;;;;;;;11.10;9.85;;;36.00;40.90;;;;;;6214712;23;20001;-78
2023/08/20 12:18:29;;;;;;;13.40;10.38;;;36.00;40.70;;;;;;6214396;23;20007;-78
2023/08/20 12:20:55;;;;;;;12.55;9.40;;;36.00;40.60;;;;;;6214823;23;20343;-78
2023/08/20 12:23:21;;;;;;;11.18;10.05;;;36.00;40.40;;;;;;6214659;23;19996;-78
2023/08/20 12:25:51;;;;;;;14.77;10.32;;;36.00;40.30;;;;;;6214744;23;20008;-78
2023/08/20 12:28:17;;;;;;;13.30;10.38;;;36.10;40.30;;;;;;6214934;23;20001;-77
2023/08/20 12:30:43;;;;;;;13.23;9.93;;;36.20;40.10;;;;;;6214895;23;20004;-79
2023/08/20 12:33:09;;;;;;;10.30;9.30;;;36.20;39.70;;;;;;6214743;23;20107;-76
2023/08/20 12:35:35;;;;;;;10.95;9.85;;;36.30;39.80;;;;;;6188412;23;20257;-76
2023/08/20 12:38:01;;;;;;;11.60;9.90;;;36.30;39.60;;;;;;6214842;23;20071;-77
2023/08/20 12:40:28;;;;;;;11.40;10.20;;;36.30;39.50;;;;;;6214535;23;20470;-78