Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:14;;;;;;;9.77;3.05;;;;;;;33.04;28.99;100303.44;5045770;28;20285;-74
2022/09/03 00:02:44;;;;;;;13.13;2.72;;;;;;;32.94;29.31;100307.72;5049021;28;20061;-75
2022/09/03 00:05:22;;;;;;;5.68;2.67;;;;;;;32.80;29.45;100294.47;5048124;28;20049;-75
2022/09/03 00:07:58;;;;;;;7.05;3.00;;;;;;;32.65;31.07;100299.94;5048024;28;20049;-75
2022/09/03 00:10:32;;;;;;;9.38;2.83;;;;;;;32.56;30.21;100300.59;5048905;28;20114;-74
2022/09/03 00:13:04;;;;;;;5.95;2.45;;;;;;;32.53;30.83;100303.50;5047584;28;20056;-76
2022/09/03 00:15:37;;;;;;;6.18;2.72;;;;;;;32.46;31.07;100312.84;5047112;28;20037;-73
2022/09/03 00:18:09;;;;;;;5.97;2.50;;;;;;;32.37;31.69;100302.78;5046512;28;20052;-74
2022/09/03 00:20:42;;;;;;;4.13;2.40;;;;;;;32.20;32.03;100318.19;5048433;28;20047;-75
2022/09/03 00:23:17;;;;;;;7.82;2.45;;;;;;;31.97;31.15;100324.25;5047880;28;20048;-73
2022/09/03 00:25:51;;;;;;;7.93;2.47;;;;;;;31.82;32.32;100328.75;5047826;28;20052;-74
2022/09/03 00:28:25;;;;;;;5.90;2.42;;;;;;;31.60;32.09;100340.88;5049071;28;20056;-74
2022/09/03 00:31:06;;;;;;;6.43;2.38;;;;;;;31.52;31.97;100345.88;5048986;28;20061;-75
2022/09/03 00:33:37;;;;;;;11.82;2.88;;;;;;;31.36;32.61;100353.97;5050900;28;20041;-74
2022/09/03 00:36:15;;;;;;;8.23;2.20;;;;;;;31.15;32.37;100355.31;5051286;28;20591;-74
2022/09/03 00:38:44;;;;;;;8.57;2.25;;;;;;;30.97;32.93;100366.22;5048686;28;20048;-74
2022/09/03 00:41:30;;;;;;;9.52;2.40;;;;;;;30.68;33.16;100358.13;5045754;28;20045;-75
2022/09/03 00:44:25;;;;;;;9.88;2.40;;;;;;;30.63;33.46;100364.72;5049411;28;20131;-76
2022/09/03 00:47:01;;;;;;;9.13;2.50;;;;;;;30.58;33.90;100362.34;5046416;28;20059;-75
2022/09/03 00:49:46;;;;;;;4.80;2.33;;;;;;;30.50;34.00;100364.59;5048790;28;20068;-74
2022/09/03 00:52:24;;;;;;;16.10;2.60;;;;;;;30.36;33.93;100376.09;5046625;28;20060;-74
2022/09/03 00:55:03;;;;;;;6.55;1.95;;;;;;;30.15;34.91;100388.88;5044604;28;20052;-74
2022/09/03 00:57:43;;;;;;;16.88;2.30;;;;;;;29.89;34.84;100384.16;5046993;28;20510;-75
2022/09/03 01:00:14;;;;;;;7.75;2.00;;;;;;;29.67;35.32;100385.34;5048396;28;20105;-76
2022/09/03 01:02:57;;;;;;;10.60;2.13;;;;;;;29.48;35.76;100382.84;5046795;28;20128;-74
2022/09/03 01:05:42;;;;;;;15.88;2.08;;;;;;;29.29;36.24;100379.47;5048819;28;20059;-74
2022/09/03 01:08:31;;;;;;;19.25;2.25;;;;;;;29.06;36.75;100381.53;5046720;28;20106;-76
2022/09/03 01:11:11;;;;;;;12.38;2.92;;;;;;;28.84;36.93;100395.13;5050159;28;20048;-80
2022/09/03 01:13:44;;;;;;;6.28;2.20;;;;;;;28.58;36.83;100402.66;5045178;28;20514;-79
2022/09/03 01:16:25;;;;;;;11.60;2.30;;;;;;;28.31;37.37;100414.66;5047982;28;20140;-75
2022/09/03 01:19:04;;;;;;;7.90;2.20;;;;;;;28.08;37.98;100408.66;5044161;28;20512;-75
2022/09/03 01:21:57;;;;;;;17.30;2.30;;;;;;;27.81;38.49;100415.28;5046087;28;20372;-75
2022/09/03 01:25:16;;;;;;;9.40;2.13;;;;;;;27.28;39.50;100415.06;5047273;28;20059;-75
2022/09/03 01:28:08;;;;;;;10.77;1.80;;;;;;;27.01;39.97;100417.13;5041490;28;20037;-76
2022/09/03 01:30:41;;;;;;;13.10;1.70;;;;;;;26.92;40.33;100439.63;5052662;28;20045;-74
2022/09/03 01:33:16;;;;;;;10.20;2.17;;;;;;;26.73;40.55;100426.31;5046454;28;20279;-75
2022/09/03 01:35:49;;;;;;;8.60;1.90;;;;;;;26.53;41.24;100424.47;5048806;28;20503;-75
2022/09/03 01:38:28;;;;;;;10.52;2.00;;;;;;;26.37;41.26;100419.88;5048186;28;20395;-75
2022/09/03 01:43:58;;;;;;;11.32;1.73;;;;;;;25.90;42.56;100426.13;5049014;28;20052;-78
2022/09/03 01:46:29;;;;;;;15.90;1.92;;;;;;;25.60;42.61;100423.72;5043883;28;20045;-77
2022/09/03 01:49:06;;;;;;;7.60;1.50;;;;;;;25.47;43.30;100439.25;5047855;28;20114;-82
2022/09/03 01:51:35;;;;;;;6.80;1.60;;;;;;;25.36;43.50;100443.19;5042331;28;20075;-81
2022/09/03 01:54:41;;;;;;;14.80;2.00;;;;;;;25.15;43.89;100434.19;5048121;28;20049;-81
2022/09/03 01:57:28;;;;;;;8.63;1.80;;;;;;;24.99;44.15;100439.19;5046977;28;20499;-77
2022/09/03 02:00:04;;;;;;;10.68;2.08;;;;;;;24.67;45.18;100425.31;5045541;28;20147;-81
2022/09/03 02:02:34;;;;;;;9.77;1.80;;;;;;;24.53;45.95;100432.81;5048387;28;20511;-78
2022/09/03 02:05:08;;;;;;;15.48;2.15;;;;;;;24.37;45.98;100437.72;5043992;28;20087;-76
2022/09/03 02:07:38;;;;;;;9.35;2.63;;;;;;;24.23;46.20;100440.81;5047037;28;20057;-77
2022/09/03 02:10:10;;;;;;;7.20;2.35;;;;;;;24.12;46.70;100451.75;5048421;28;20045;-77
2022/09/03 02:12:41;;;;;;;6.95;1.80;;;;;;;24.03;47.10;100444.97;5049443;28;20049;-77
2022/09/03 02:15:16;;;;;;;10.15;2.60;;;;;;;23.93;46.93;100446.13;5045945;28;20049;-76
2022/09/03 02:17:47;;;;;;;11.85;2.30;;;;;;;23.79;47.10;100456.28;5045483;28;20800;-76
2022/09/03 02:20:20;;;;;;;4.68;2.08;;;;;;;23.61;48.06;100463.78;5042289;28;20073;-76
2022/09/03 02:22:51;;;;;;;6.47;1.88;;;;;;;23.40;48.13;100469.69;5050493;28;20053;-76
2022/09/03 02:25:19;;;;;;;5.65;1.55;;;;;;;23.20;49.48;100472.88;5045710;28;20059;-77
2022/09/03 02:27:51;;;;;;;5.32;2.15;;;;;;;23.09;49.21;100480.22;5046370;28;20064;-77
2022/09/03 02:30:21;;;;;;;9.13;1.65;;;;;;;22.94;49.75;100486.75;5047834;28;20135;-77
2022/09/03 02:32:50;;;;;;;9.32;2.00;;;;;;;22.82;49.89;100481.78;5047322;28;20048;-74
2022/09/03 02:35:20;;;;;;;9.15;1.88;;;;;;;22.67;51.12;100494.44;5045923;28;20616;-76
2022/09/03 02:37:49;;;;;;;4.07;1.80;;;;;;;22.54;50.92;100495.63;5046753;28;20411;-77
2022/09/03 02:40:18;;;;;;;6.18;1.80;;;;;;;22.41;52.20;100496.84;5044666;28;20053;-77
2022/09/03 02:42:48;;;;;;;3.60;1.58;;;;;;;22.18;53.04;100504.34;5042601;28;20052;-74
2022/09/03 02:45:25;;;;;;;7.07;1.80;;;;;;;22.11;53.28;100501.88;5042587;28;20160;-76
2022/09/03 02:47:57;;;;;;;8.25;2.00;;;;;;;22.05;53.54;100504.66;5045441;28;20049;-76
2022/09/03 02:50:26;;;;;;;7.63;1.70;;;;;;;21.99;53.68;100502.13;5044802;28;20049;-75
2022/09/03 02:52:55;;;;;;;4.43;1.70;;;;;;;21.88;53.79;100516.41;5044037;28;20522;-73
2022/09/03 02:55:23;;;;;;;5.85;1.88;;;;;;;21.70;54.60;100514.16;5043785;28;20045;-74
2022/09/03 02:57:52;;;;;;;5.78;1.75;;;;;;;21.55;55.18;100528.47;5038822;28;20548;-74
2022/09/03 03:00:22;;;;;;;5.70;1.75;;;;;;;21.50;55.15;100535.59;5044689;28;20057;-76
2022/09/03 03:02:51;;;;;;;3.90;1.50;;;;;;;21.42;55.52;100537.53;5045062;28;20481;-73
2022/09/03 03:05:27;;;;;;;2.72;1.50;;;;;;;21.28;56.45;100549.16;5043683;28;20064;-72
2022/09/03 03:07:57;;;;;;;2.25;1.55;;;;;;;21.19;56.39;100565.09;5002726;28;20046;-74
2022/09/03 03:10:25;;;;;;;3.33;1.70;;;;;;;21.13;56.71;100565.19;5004800;28;20050;-74
2022/09/03 03:12:54;;;;;;;5.57;2.00;;;;;;;20.95;57.80;100576.88;5006660;28;20058;-75
2022/09/03 03:15:24;;;;;;;3.20;1.60;;;;;;;20.88;57.48;100577.88;5005946;28;20100;-74
2022/09/03 03:17:53;;;;;;;4.70;1.67;;;;;;;20.83;57.97;100583.22;5004665;28;20058;-74
2022/09/03 03:20:21;;;;;;;5.75;1.40;;;;;;;20.77;58.34;100585.06;5001572;28;20054;-74
2022/09/03 03:22:50;;;;;;;3.03;1.60;;;;;;;20.70;58.13;100586.91;5007078;28;20534;-75
2022/09/03 03:25:19;;;;;;;3.10;1.60;;;;;;;20.54;58.72;100598.50;5008530;28;20057;-74
2022/09/03 03:27:47;;;;;;;4.65;1.80;;;;;;;20.49;58.59;100601.19;5009745;28;20054;-73
2022/09/03 03:30:16;;;;;;;4.38;1.85;;;;;;;20.40;59.19;100617.09;5011611;28;20049;-73
2022/09/03 03:32:46;;;;;;;4.60;1.90;;;;;;;20.30;59.54;100627.72;5008821;28;20937;-75
2022/09/03 03:35:15;;;;;;;7.80;2.15;;;;;;;20.21;59.64;100625.22;5011403;28;20049;-71
2022/09/03 03:37:43;;;;;;;5.82;2.08;;;;;;;20.16;60.15;100634.91;5008995;28;20659;-73
2022/09/03 03:40:13;;;;;;;4.05;2.15;;;;;;;20.06;60.19;100641.16;5010129;28;20069;-73
2022/09/03 03:42:42;;;;;;;2.88;1.73;;;;;;;19.99;60.60;100647.34;5007027;28;20056;-72
2022/09/03 03:45:18;;;;;;;2.85;1.90;;;;;;;19.97;60.69;100652.63;5008363;28;20038;-73
2022/09/03 03:47:58;;;;;;;4.28;1.92;;;;;;;19.94;60.46;100664.94;5008347;28;20104;-72
2022/09/03 03:50:27;;;;;;;2.88;2.10;;;;;;;19.92;60.96;100669.31;5004708;28;20064;-72
2022/09/03 03:52:59;;;;;;;5.32;1.83;;;;;;;19.91;61.08;100671.09;5005714;28;20601;-74
2022/09/03 03:55:28;;;;;;;8.05;2.17;;;;;;;19.88;60.78;100672.00;5007714;28;20571;-73
2022/09/03 03:57:57;;;;;;;7.13;1.92;;;;;;;19.83;61.30;100675.53;5007837;28;20054;-74
2022/09/03 04:00:25;;;;;;;3.70;1.88;;;;;;;19.77;61.17;100686.09;5008334;28;20614;-73
2022/09/03 04:02:55;;;;;;;3.92;1.92;;;;;;;19.69;61.40;100688.78;5008686;28;20054;-75
2022/09/03 04:05:24;;;;;;;7.35;2.00;;;;;;;19.66;61.77;100688.81;5011630;28;20053;-73
2022/09/03 04:07:52;;;;;;;8.13;1.90;;;;;;;19.61;61.85;100698.47;5050945;28;20052;-74
2022/09/03 04:10:21;;;;;;;5.18;1.75;;;;;;;19.50;62.82;100701.19;5048559;28;20053;-75
2022/09/03 04:12:49;;;;;;;9.02;2.15;;;;;;;19.44;62.98;100709.09;5046199;28;20053;-75
2022/09/03 04:15:18;;;;;;;7.85;1.80;;;;;;;19.40;63.39;100713.50;5048368;28;20041;-76
2022/09/03 04:17:47;;;;;;;2.42;1.45;;;;;;;19.32;63.67;100715.31;5047611;28;20434;-73
2022/09/03 04:20:17;;;;;;;4.22;1.90;;;;;;;19.19;64.28;100721.50;5047682;28;20121;-74
2022/09/03 04:22:45;;;;;;;5.25;1.80;;;;;;;19.12;64.36;100727.69;5047122;28;20546;-74
2022/09/03 04:25:14;;;;;;;4.05;1.88;;;;;;;19.09;64.89;100741.69;5045686;28;20053;-72
2022/09/03 04:27:43;;;;;;;2.42;1.58;;;;;;;19.05;64.77;100747.81;5045617;28;20052;-75
2022/09/03 04:30:12;;;;;;;5.35;1.85;;;;;;;19.03;65.07;100755.72;5048120;28;20095;-75
2022/09/03 04:32:55;;;;;;;3.20;1.30;;;;;;;18.99;65.27;100763.59;5047976;28;20123;-77
2022/09/03 04:35:32;;;;;;;4.47;1.83;;;;;;;19.01;64.96;100770.59;5048203;28;20048;-75
2022/09/03 04:38:03;;;;;;;3.85;1.80;;;;;;;18.98;65.40;100782.81;5046355;28;20077;-75
2022/09/03 04:40:31;;;;;;;2.90;1.67;;;;;;;18.96;65.23;100782.81;5045346;28;20053;-74
2022/09/03 04:43:00;;;;;;;3.08;1.75;;;;;;;18.93;65.52;100790.72;5044085;28;20477;-73
2022/09/03 04:45:28;;;;;;;5.03;1.83;;;;;;;18.87;66.33;100793.34;5044614;28;20475;-75
2022/09/03 04:47:59;;;;;;;3.70;2.00;;;;;;;18.80;66.21;100802.97;5047260;28;20048;-75
2022/09/03 04:50:30;;;;;;;7.97;1.77;;;;;;;18.68;66.85;100781.16;5047042;28;20057;-76
2022/09/03 04:53:02;;;;;;;3.40;1.73;;;;;;;18.75;66.36;100802.09;5046447;28;20502;-74
2022/09/03 04:55:35;;;;;;;6.50;1.95;;;;;;;18.74;66.66;100796.88;5046804;28;20049;-74
2022/09/03 04:58:04;;;;;;;4.88;1.95;;;;;;;18.69;67.51;100802.16;5048788;28;20063;-75
2022/09/03 05:00:32;;;;;;;2.88;2.00;;;;;;;18.62;67.50;100801.28;5048189;28;20121;-75
2022/09/03 05:03:02;;;;;;;4.03;2.03;;;;;;;18.55;67.35;100809.16;5047263;28;20088;-73
2022/09/03 05:05:32;;;;;;;6.97;1.85;;;;;;;18.52;67.15;100812.66;5046951;28;20053;-74
2022/09/03 05:08:01;;;;;;;3.25;1.70;;;;;;;18.52;67.33;100820.50;5001223;28;20046;-74
2022/09/03 05:10:30;;;;;;;4.43;1.90;;;;;;;18.46;68.67;100835.38;5006535;28;20704;-74
2022/09/03 05:13:00;;;;;;;6.20;1.60;;;;;;;18.43;68.13;100836.25;5009813;28;20107;-73
2022/09/03 05:15:30;;;;;;;5.68;2.05;;;;;;;18.41;68.30;100835.38;5007126;28;20744;-74
2022/09/03 05:18:00;;;;;;;8.23;1.92;;;;;;;18.42;68.27;100842.38;5011049;28;20046;-74
2022/09/03 05:20:31;;;;;;;3.88;2.15;;;;;;;18.41;67.90;100843.25;5010472;28;20041;-75
2022/09/03 05:23:03;;;;;;;4.75;2.10;;;;;;;18.39;67.95;100855.47;5004421;28;20101;-75
2022/09/03 05:25:32;;;;;;;2.75;1.70;;;;;;;18.39;68.36;100851.13;5004496;28;20072;-76
2022/09/03 05:28:02;;;;;;;5.75;1.55;;;;;;;18.41;68.14;100858.97;5011719;28;20088;-74
2022/09/03 05:30:30;;;;;;;3.20;1.50;;;;;;;18.42;68.13;100858.09;5009910;28;20133;-79
2022/09/03 05:32:59;;;;;;;4.00;1.63;;;;;;;18.43;67.96;100860.69;5007203;28;20115;-74
2022/09/03 05:35:27;;;;;;;2.00;1.23;;;;;;;18.42;67.78;100866.81;5008637;28;20566;-74
2022/09/03 05:38:00;;;;;;;4.40;1.85;;;;;;;18.35;68.42;100852.00;5009820;28;20648;-75
2022/09/03 05:40:29;;;;;;;4.57;1.52;;;;;;;18.33;68.47;100863.34;5006076;28;20058;-74
2022/09/03 05:42:59;;;;;;;4.38;1.80;;;;;;;18.33;68.81;100860.72;5005764;28;20037;-77
2022/09/03 05:45:28;;;;;;;2.92;1.88;;;;;;;18.33;68.29;100868.59;5004670;28;20049;-75
2022/09/03 05:47:56;;;;;;;5.28;1.77;;;;;;;18.35;68.14;100869.47;5007188;28;20684;-76
2022/09/03 05:50:25;;;;;;;2.42;1.63;;;;;;;18.36;67.93;100886.91;5008957;28;20536;-76
2022/09/03 05:52:53;;;;;;;5.40;2.13;;;;;;;18.35;67.70;100890.41;5007884;28;20057;-77
2022/09/03 05:55:24;;;;;;;2.70;1.45;;;;;;;18.33;67.86;100897.41;5012993;28;20480;-76
2022/09/03 05:57:53;;;;;;;3.28;1.50;;;;;;;18.33;67.99;100897.41;5002973;28;20046;-77
2022/09/03 06:00:22;;;;;;;2.10;1.50;;;;;;;18.31;68.25;100888.66;5004927;28;20042;-77
2022/09/03 06:02:52;;;;;;;3.50;1.65;;;;;;;18.28;68.20;100891.25;5003804;28;20046;-77
2022/09/03 06:05:21;;;;;;;2.05;1.33;;;;;;;18.25;68.31;100899.13;5005490;28;20125;-76
2022/09/03 06:07:49;;;;;;;2.47;1.30;;;;;;;18.21;68.16;100893.91;5046361;28;20057;-76
2022/09/03 06:10:18;;;;;;;2.20;1.27;;;;;;;18.19;68.00;100900.88;5045812;28;20650;-77
2022/09/03 06:12:52;;;;;;;4.95;1.67;;;;;;;18.16;68.20;100900.91;5046507;28;20052;-77
2022/09/03 06:15:21;;;;;;;2.60;1.70;;;;;;;18.14;68.33;100910.50;5047428;28;20508;-76
2022/09/03 06:17:49;;;;;;;3.70;1.77;;;;;;;18.09;68.22;100912.22;5046942;28;20135;-77
2022/09/03 06:20:19;;;;;;;2.15;1.38;;;;;;;18.06;68.56;100913.97;5046474;28;20494;-76
2022/09/03 06:22:52;;;;;;;3.15;1.67;;;;;;;18.02;68.52;100914.81;5040911;28;20126;-75
2022/09/03 06:25:20;;;;;;;3.15;1.58;;;;;;;18.00;68.70;100913.09;5049746;28;20044;-76
2022/09/03 06:27:51;;;;;;;2.53;1.40;;;;;;;17.98;68.95;100927.94;5049819;28;20052;-76
2022/09/03 06:30:19;;;;;;;3.15;1.33;;;;;;;17.92;68.64;100921.81;5049206;28;20041;-76
2022/09/03 06:32:49;;;;;;;1.48;1.30;;;;;;;17.89;68.65;100922.66;5046818;28;20052;-76
2022/09/03 06:35:17;;;;;;;2.95;1.65;;;;;;;17.90;69.70;100928.78;5044242;28;20037;-77
2022/09/03 06:37:46;;;;;;;4.72;1.38;;;;;;;17.88;69.94;100918.28;5045547;28;20064;-76
2022/09/03 06:40:21;;;;;;;6.25;1.55;;;;;;;17.86;69.77;100927.00;5045478;28;20068;-77
2022/09/03 06:43:02;;;;;;;3.55;1.40;;;;;;;17.82;70.49;100926.16;5045923;28;20130;-77
2022/09/03 06:45:31;;;;;;;3.85;1.55;;;;;;;17.80;70.62;100927.84;5047234;28;20049;-77
2022/09/03 06:47:59;;;;;;;3.22;1.25;;;;;;;17.72;71.74;100925.19;5047367;28;20714;-75
2022/09/03 06:50:28;;;;;;;6.65;1.63;;;;;;;17.59;72.09;100928.63;5045527;28;20041;-75
2022/09/03 06:52:56;;;;;;;2.38;1.50;;;;;;;17.53;72.32;100928.63;5042204;28;20052;-75
2022/09/03 06:55:25;;;;;;;2.08;1.40;;;;;;;17.53;71.92;100939.09;5046754;28;20036;-77
2022/09/03 06:57:58;;;;;;;4.13;1.83;;;;;;;17.51;71.91;100952.16;5045576;28;20049;-77
2022/09/03 07:00:27;;;;;;;3.00;1.50;;;;;;;17.51;71.30;100956.53;5051473;28;20526;-76
2022/09/03 07:02:59;;;;;;;4.13;1.90;;;;;;;17.46;71.63;100956.50;5047795;28;20118;-76
2022/09/03 07:05:27;;;;;;;4.05;1.55;;;;;;;17.42;72.53;100954.75;5047079;28;20111;-76
2022/09/03 07:07:56;;;;;;;2.17;1.60;;;;;;;17.35;73.95;100956.44;5050776;28;20388;-75
2022/09/03 07:10:26;;;;;;;2.47;1.30;;;;;;;17.27;73.47;100958.19;5048650;28;20056;-75
2022/09/03 07:12:56;;;;;;;4.75;1.40;;;;;;;17.23;74.18;100961.63;5049671;28;20056;-75
2022/09/03 07:15:26;;;;;;;2.83;1.52;;;;;;;17.22;74.14;100970.31;5051171;28;20048;-76
2022/09/03 07:17:55;;;;;;;2.22;1.77;;;;;;;17.24;74.26;100965.13;5052303;28;20053;-77
2022/09/03 07:20:23;;;;;;;2.92;1.40;;;;;;;17.24;73.12;100967.72;5048929;28;20553;-75
2022/09/03 07:22:54;;;;;;;1.75;1.23;;;;;;;17.24;73.84;100984.28;5051416;28;20060;-76
2022/09/03 07:25:23;;;;;;;2.45;1.40;;;;;;;17.21;73.60;100986.03;5054303;28;20059;-76
2022/09/03 07:27:52;;;;;;;1.85;1.20;;;;;;;17.26;73.26;100993.03;5052665;28;20049;-76
2022/09/03 07:30:20;;;;;;;2.45;1.13;;;;;;;17.25;73.47;100991.28;5050640;28;20048;-76
2022/09/03 07:32:51;;;;;;;5.82;1.27;;;;;;;17.23;73.23;101000.84;5054416;28;20075;-76
2022/09/03 07:35:19;;;;;;;2.22;1.75;;;;;;;17.22;73.58;100991.25;5053720;28;20041;-76
2022/09/03 07:37:48;;;;;;;1.75;1.20;;;;;;;17.20;73.42;100972.06;5053324;28;20060;-76
2022/09/03 07:40:18;;;;;;;3.55;1.63;;;;;;;17.20;74.55;100972.06;5054519;28;20041;-78
2022/09/03 07:42:47;;;;;;;1.98;1.25;;;;;;;17.17;73.65;100972.91;5054535;28;20049;-78
2022/09/03 07:45:16;;;;;;;2.25;1.00;;;;;;;17.13;73.64;100962.44;5050143;28;20128;-77
2022/09/03 07:47:52;;;;;;;1.65;1.10;;;;;;;17.08;73.08;100964.16;5050733;28;20051;-76
2022/09/03 07:50:21;;;;;;;3.10;1.25;;;;;;;17.06;73.97;100958.91;5050086;28;20131;-78
2022/09/03 07:52:49;;;;;;;2.00;1.45;;;;;;;17.04;74.17;100959.75;5054080;28;20049;-77
2022/09/03 07:55:18;;;;;;;2.90;1.33;;;;;;;17.03;74.55;100960.63;5048534;28;20053;-77
2022/09/03 07:57:46;;;;;;;2.50;1.60;;;;;;;16.98;74.03;100959.75;5045214;28;20838;-77
2022/09/03 08:00:16;;;;;;;2.50;1.17;;;;;;;16.94;73.60;100962.31;5049491;28;20052;-78
2022/09/03 08:02:45;;;;;;;2.25;1.20;;;;;;;16.91;73.91;100970.16;5050857;28;20068;-77
2022/09/03 08:05:19;;;;;;;1.67;0.93;;;;;;;16.89;74.85;100982.31;5047934;28;20045;-78
2022/09/03 08:07:48;;;;;;;6.70;1.42;;;;;;;16.88;74.50;100993.66;5048021;28;20061;-76
2022/09/03 08:10:17;;;;;;;3.83;1.15;;;;;;;16.84;75.45;100994.50;5049858;28;20049;-76
2022/09/03 08:12:45;;;;;;;1.33;0.90;;;;;;;16.79;75.70;100996.19;5046538;28;20132;-76
2022/09/03 08:15:14;;;;;;;3.25;1.10;;;;;;;16.76;75.43;100998.72;5049625;28;20126;-76
2022/09/03 08:17:45;;;;;;;2.08;1.25;;;;;;;16.78;75.09;100993.53;5046251;28;20053;-76
2022/09/03 08:20:16;;;;;;;1.52;1.02;;;;;;;16.78;75.25;100990.91;5040043;28;20057;-77
2022/09/03 08:22:45;;;;;;;1.50;0.90;;;;;;;16.79;75.73;100987.44;5048503;28;20076;-76
2022/09/03 08:25:13;;;;;;;1.90;0.90;;;;;;;16.79;75.09;100990.97;5048000;28;20115;-76
2022/09/03 08:27:42;;;;;;;5.50;1.52;;;;;;;16.80;75.08;100991.84;5049681;28;20044;-75
2022/09/03 08:30:11;;;;;;;1.45;0.95;;;;;;;16.77;75.49;100990.06;5048727;28;20045;-76
2022/09/03 08:32:40;;;;;;;2.53;1.05;;;;;;;16.77;75.65;101000.50;5046053;28;20145;-75
2022/09/03 08:35:09;;;;;;;3.53;1.58;;;;;;;16.77;75.44;101003.13;5046776;28;20110;-75
2022/09/03 08:37:39;;;;;;;1.02;0.80;;;;;;;16.76;75.18;100997.00;5051305;28;20119;-78
2022/09/03 08:40:09;;;;;;;1.95;0.80;;;;;;;16.73;75.60;100996.97;5049566;28;20041;-75
2022/09/03 08:42:54;;;;;;;1.58;1.00;;;;;;;16.75;76.43;101002.22;5051055;28;20048;-76
2022/09/03 08:45:23;;;;;;;1.27;0.90;;;;;;;16.75;76.39;101000.47;5050563;28;20045;-76
2022/09/03 08:48:00;;;;;;;1.73;0.90;;;;;;;16.80;75.60;101012.75;5051917;28;20060;-77
2022/09/03 08:50:31;;;;;;;2.72;1.00;;;;;;;16.82;76.38;101008.41;5050692;28;20122;-76
2022/09/03 08:53:08;;;;;;;1.63;1.10;;;;;;;16.84;75.95;101020.63;5049506;28;20481;-76
2022/09/03 08:55:43;;;;;;;4.07;1.05;;;;;;;16.85;76.16;101017.13;5044823;28;20048;-76
2022/09/03 08:58:15;;;;;;;1.25;0.85;;;;;;;16.87;75.92;101010.19;5048214;28;20051;-76
2022/09/03 09:00:50;;;;;;;1.98;1.20;;;;;;;16.90;75.87;101007.59;5050319;28;20044;-76
2022/09/03 09:03:37;;;;;;;1.52;1.05;;;;;;;16.94;76.52;101003.28;5038244;28;20049;-77
2022/09/03 09:06:24;;;;;;;1.35;0.95;;;;;;;16.98;76.09;101006.78;5044791;28;20196;-76
2022/09/03 09:09:18;;;;;;;1.33;0.95;;;;;;;17.00;76.33;100998.09;5049316;28;20041;-76
2022/09/03 09:11:59;;;;;;;2.47;1.08;;;;;;;17.03;75.71;100997.25;5047291;28;20059;-76
2022/09/03 09:14:35;;;;;;;1.10;0.75;;;;;;;17.06;75.62;101011.19;5046405;28;20787;-75
2022/09/03 09:17:17;;;;;;;1.45;0.68;;;;;;;17.10;76.19;101026.03;5048351;28;20076;-76
2022/09/03 09:19:53;;;;;;;1.25;0.98;;;;;;;17.12;76.04;101011.25;5047680;28;20045;-76
2022/09/03 09:22:30;;;;;;;1.88;1.00;;;;;;;17.17;75.80;101013.88;5046973;28;20044;-75
2022/09/03 09:25:04;;;;;;;3.72;1.10;;;;;;;17.20;75.96;101018.25;5047388;28;20498;-75
2022/09/03 09:27:34;;;;;;;1.13;0.82;;;;;;;17.21;76.01;101015.66;5046895;28;20045;-75
2022/09/03 09:30:06;;;;;;;1.27;1.00;;;;;;;17.12;75.70;101005.13;5051153;28;20045;-76
2022/09/03 09:32:37;;;;;;;1.00;0.70;;;;;;;17.21;75.51;101020.88;5050048;28;20550;-76
2022/09/03 09:35:11;;;;;;;5.97;1.15;;;;;;;17.22;75.44;101025.25;5048673;28;20040;-76
2022/09/03 09:37:49;;;;;;;1.58;0.80;;;;;;;17.25;75.55;101030.50;5045014;28;20450;-76
2022/09/03 09:40:31;;;;;;;1.48;0.95;;;;;;;17.26;75.92;101024.41;5044050;28;20045;-76
2022/09/03 09:43:09;;;;;;;2.92;1.10;;;;;;;17.28;75.02;101027.91;5047525;28;20120;-75
2022/09/03 09:45:39;;;;;;;1.98;1.00;;;;;;;17.28;75.14;101022.69;5045040;28;20103;-75
2022/09/03 09:48:20;;;;;;;1.48;1.10;;;;;;;17.24;75.46;101026.13;5051449;28;20045;-76
2022/09/03 09:50:49;;;;;;;1.85;0.88;;;;;;;17.31;75.84;101038.38;5046893;28;20555;-77
2022/09/03 09:53:20;;;;;;;1.38;1.10;;;;;;;17.33;75.95;101051.47;5047963;28;20075;-77
2022/09/03 09:55:56;;;;;;;2.10;0.93;;;;;;;17.35;75.65;101045.38;5050388;28;20045;-77
2022/09/03 09:58:27;;;;;;;1.50;1.10;;;;;;;17.39;75.46;101041.06;5042782;28;20045;-77
2022/09/03 10:01:01;;;;;;;1.85;0.98;;;;;;;17.40;75.10;101044.53;5049107;28;20819;-76
2022/09/03 10:03:33;;;;;;;2.10;1.38;;;;;;;17.37;75.75;101050.63;5046509;28;20048;-77
2022/09/03 10:09:08;;;;;;;2.50;1.00;;;;;;;17.37;75.41;101043.66;5011934;28;20587;-76
2022/09/03 10:11:41;;;;;;;1.58;1.08;;;;;;;17.42;75.38;101041.06;5044093;28;20048;-76
2022/09/03 10:14:19;;;;;;;1.20;0.90;;;;;;;17.43;74.81;101034.09;5044821;28;20049;-76
2022/09/03 10:16:54;;;;;;;2.17;0.90;;;;;;;17.45;74.82;101045.44;5042108;28;20056;-76
2022/09/03 10:19:33;;;;;;;2.05;0.90;;;;;;;17.46;75.29;101041.97;5047208;28;20494;-76
2022/09/03 10:22:08;;;;;;;2.17;1.00;;;;;;;17.47;75.34;101039.34;5039806;28;20057;-76
2022/09/03 10:24:52;;;;;;;1.77;1.05;;;;;;;17.49;75.46;101035.00;5049625;28;20061;-76
2022/09/03 10:27:22;;;;;;;2.13;0.98;;;;;;;17.51;75.10;101046.34;5047234;28;20099;-76
2022/09/03 10:29:51;;;;;;;1.58;0.98;;;;;;;17.52;74.64;101057.69;5045512;28;20053;-76
2022/09/03 10:32:37;;;;;;;1.30;0.93;;;;;;;17.51;75.38;101058.56;5045656;28;20146;-76
2022/09/03 10:35:14;;;;;;;2.47;1.10;;;;;;;17.46;76.03;101060.28;5045476;28;20056;-75
2022/09/03 10:37:51;;;;;;;2.60;1.08;;;;;;;17.43;76.35;101065.47;5050734;28;20487;-76
2022/09/03 10:40:31;;;;;;;3.08;1.08;;;;;;;17.43;75.81;101058.53;5050267;28;20045;-76
2022/09/03 10:43:15;;;;;;;1.10;0.88;;;;;;;17.46;75.59;101057.66;5048395;28;20607;-76
2022/09/03 10:45:58;;;;;;;2.92;1.00;;;;;;;17.42;77.18;101055.88;5048888;28;20602;-76
2022/09/03 10:48:51;;;;;;;2.72;1.23;;;;;;;17.37;76.23;101054.13;5048755;28;20108;-76
2022/09/03 10:51:24;;;;;;;2.55;1.35;;;;;;;17.41;76.50;101051.50;5051453;28;20110;-76
2022/09/03 10:54:10;;;;;;;2.20;1.23;;;;;;;17.44;76.52;101064.63;5049412;28;20121;-75
2022/09/03 10:56:46;;;;;;;2.00;1.33;;;;;;;17.41;76.08;101064.59;5047863;28;20049;-76
2022/09/03 10:59:32;;;;;;;2.03;1.08;;;;;;;17.40;76.25;101060.25;5050812;28;20065;-75
2022/09/03 11:02:17;;;;;;;2.15;1.10;;;;;;;17.39;76.77;101077.69;5051764;28;20104;-75
2022/09/03 11:04:55;;;;;;;2.97;1.10;;;;;;;17.42;76.17;101071.59;5050545;28;20048;-75
2022/09/03 11:07:29;;;;;;;1.20;1.00;;;;;;;17.42;76.51;101077.69;5051326;28;20045;-75
2022/09/03 11:10:02;;;;;;;1.67;1.13;;;;;;;17.42;76.53;101087.28;5048844;28;20052;-74
2022/09/03 11:12:36;;;;;;;4.60;1.38;;;;;;;17.42;76.31;101087.28;5048074;28;20045;-75
2022/09/03 11:15:10;;;;;;;2.65;1.10;;;;;;;17.43;75.91;101084.69;5048046;28;20048;-75
2022/09/03 11:17:42;;;;;;;2.05;1.27;;;;;;;17.46;75.96;101073.38;5049167;28;20049;-76
2022/09/03 11:20:17;;;;;;;1.20;0.80;;;;;;;17.48;76.39;101077.75;5053961;28;20060;-75
2022/09/03 11:22:47;;;;;;;2.22;1.20;;;;;;;17.51;76.14;101076.88;5052454;28;20052;-77
2022/09/03 11:25:17;;;;;;;2.30;1.15;;;;;;;17.52;76.19;101079.50;5043914;28;20553;-77
2022/09/03 11:28:02;;;;;;;1.50;1.10;;;;;;;17.55;75.88;101076.91;5053259;28;20048;-77
2022/09/03 11:30:40;;;;;;;1.23;1.13;;;;;;;17.59;75.62;101083.00;5051894;28;20523;-77
2022/09/03 11:33:12;;;;;;;2.33;1.33;;;;;;;17.63;75.72;101074.31;5052368;28;20053;-77
2022/09/03 11:35:42;;;;;;;2.70;1.42;;;;;;;17.66;74.96;101076.06;5052603;28;20041;-77
2022/09/03 11:38:26;;;;;;;2.53;1.35;;;;;;;17.66;74.54;101082.22;5043642;28;20046;-77
2022/09/03 11:41:05;;;;;;;4.80;1.48;;;;;;;17.65;75.16;101084.81;5052347;28;20064;-76
2022/09/03 11:43:34;;;;;;;3.30;1.60;;;;;;;17.66;74.69;101082.22;5051370;28;20045;-77
2022/09/03 11:46:10;;;;;;;2.58;1.52;;;;;;;17.68;74.93;101080.44;5049383;28;20088;-77
2022/09/03 11:48:42;;;;;;;3.53;1.40;;;;;;;17.71;74.15;101084.84;5048954;28;20053;-77
2022/09/03 11:51:34;;;;;;;2.03;1.50;;;;;;;17.72;74.48;101087.44;5047350;28;20045;-77
2022/09/03 11:54:04;;;;;;;2.13;1.52;;;;;;;17.72;73.96;101091.81;5048797;28;20184;-76
2022/09/03 11:56:34;;;;;;;1.70;1.20;;;;;;;17.73;74.95;101098.78;5048034;28;20041;-78