Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:35;;;;;;;5.50;0.82;;;13.10;59.50;;;;;;4146470;28;20045;-82
2022/05/17 00:02:36;;;;;;;2.92;0.70;;;13.10;59.60;;;;;;4136938;28;20156;-82
2022/05/17 00:04:36;;;;;;;3.70;1.00;;;13.10;59.50;;;;;;4144858;28;20437;-82
2022/05/17 00:06:37;;;;;;;3.85;0.73;;;13.10;59.60;;;;;;4147210;28;20107;-82
2022/05/17 00:08:39;;;;;;;1.27;0.60;;;13.10;59.60;;;;;;4148629;28;20040;-82
2022/05/17 00:10:41;;;;;;;7.53;1.17;;;13.10;59.70;;;;;;4133399;28;20027;-82
2022/05/17 00:12:41;;;;;;;2.83;0.73;;;13.00;59.60;;;;;;4147842;28;20505;-81
2022/05/17 00:14:42;;;;;;;18.48;0.80;;;13.00;59.60;;;;;;4149486;28;20044;-82
2022/05/17 00:16:44;;;;;;;1.92;0.60;;;13.00;59.70;;;;;;4149047;28;20065;-82
2022/05/17 00:18:45;;;;;;;6.25;0.82;;;13.00;59.80;;;;;;4149780;28;20457;-82
2022/05/17 00:20:46;;;;;;;6.65;0.70;;;13.00;59.90;;;;;;4149017;28;20014;-82
2022/05/17 00:22:47;;;;;;;3.10;0.77;;;12.90;60.10;;;;;;4146042;28;20089;-81
2022/05/17 00:24:48;;;;;;;3.75;0.70;;;12.90;60.20;;;;;;4133824;28;20202;-81
2022/05/17 00:26:49;;;;;;;9.00;0.75;;;12.90;60.10;;;;;;4150629;28;20044;-83
2022/05/17 00:28:49;;;;;;;3.78;1.00;;;12.90;60.30;;;;;;4145557;28;20029;-82
2022/05/17 00:30:50;;;;;;;4.68;0.73;;;12.80;60.40;;;;;;4151237;28;20044;-82
2022/05/17 00:32:51;;;;;;;4.20;0.93;;;12.70;60.70;;;;;;4148966;28;20113;-81
2022/05/17 00:34:52;;;;;;;3.60;0.80;;;12.80;60.90;;;;;;4131222;28;20035;-81
2022/05/17 00:36:52;;;;;;;1.88;0.70;;;12.70;61.00;;;;;;4151321;28;20052;-81
2022/05/17 00:38:53;;;;;;;4.65;1.00;;;12.80;61.00;;;;;;4146545;28;20053;-82
2022/05/17 00:40:53;;;;;;;3.13;0.57;;;12.80;61.20;;;;;;4148136;28;20101;-82
2022/05/17 00:43:27;;;;;;;3.65;0.80;;;12.80;61.30;;;;;;4151157;28;20040;-82
2022/05/17 00:45:29;;;;;;;5.00;0.93;;;12.70;61.20;;;;;;4130285;28;20089;-81
2022/05/17 00:47:42;;;;;;;2.03;0.60;;;12.80;61.40;;;;;;4142988;28;20125;-82
2022/05/17 00:49:51;;;;;;;5.50;0.88;;;12.80;61.30;;;;;;4143065;28;20033;-81
2022/05/17 00:51:56;;;;;;;3.22;0.60;;;12.70;61.20;;;;;;4144204;28;20045;-82
2022/05/17 00:54:04;;;;;;;1.75;0.60;;;12.80;61.00;;;;;;4126454;28;20030;-83
2022/05/17 00:56:16;;;;;;;3.05;0.65;;;12.70;60.80;;;;;;4144170;28;20037;-81
2022/05/17 00:58:32;;;;;;;5.13;0.57;;;12.80;61.00;;;;;;4108883;28;20034;-81
2022/05/17 01:00:39;;;;;;;3.78;1.00;;;12.70;61.00;;;;;;4148045;28;20030;-81
2022/05/17 01:02:50;;;;;;;1.55;0.52;;;12.70;61.20;;;;;;4128306;28;20033;-81
2022/05/17 01:04:52;;;;;;;5.45;1.10;;;12.80;61.10;;;;;;4143290;28;20037;-81
2022/05/17 01:07:05;;;;;;;2.22;0.77;;;12.80;61.20;;;;;;4142977;28;20040;-83
2022/05/17 01:09:07;;;;;;;2.28;0.65;;;12.80;61.20;;;;;;4145751;28;20025;-82
2022/05/17 01:11:07;;;;;;;3.28;0.65;;;12.80;61.20;;;;;;4146506;28;20030;-81
2022/05/17 01:15:27;;;;;;;3.30;0.80;;;12.90;61.40;;;;;;4144089;28;20025;-81
2022/05/17 01:17:34;;;;;;;2.28;0.70;;;12.70;61.30;;;;;;4127121;28;20052;-82
2022/05/17 01:19:38;;;;;;;5.35;0.77;;;12.90;61.30;;;;;;4145028;28;20018;-82
2022/05/17 01:21:40;;;;;;;4.25;1.08;;;12.80;61.40;;;;;;4113416;28;20212;-82
2022/05/17 01:23:41;;;;;;;3.50;0.90;;;12.70;61.80;;;;;;4144874;28;20034;-82
2022/05/17 01:25:41;;;;;;;3.55;1.10;;;12.70;61.90;;;;;;4125911;28;20492;-82
2022/05/17 01:27:48;;;;;;;2.45;0.90;;;12.70;61.70;;;;;;4142960;28;20025;-81
2022/05/17 01:29:51;;;;;;;2.30;0.65;;;12.80;61.70;;;;;;4126615;28;20102;-81
2022/05/17 01:31:51;;;;;;;2.63;0.90;;;12.70;62.00;;;;;;4128017;28;20517;-81
2022/05/17 01:33:52;;;;;;;5.10;0.75;;;12.80;61.80;;;;;;4121841;28;20027;-82
2022/05/17 01:35:53;;;;;;;7.53;1.10;;;12.80;62.00;;;;;;4142640;28;20034;-83
2022/05/17 01:37:56;;;;;;;2.85;0.80;;;12.80;62.30;;;;;;4145326;28;20061;-82
2022/05/17 01:39:56;;;;;;;5.40;1.60;;;12.80;62.40;;;;;;4144325;28;20033;-82
2022/05/17 01:41:57;;;;;;;5.30;1.48;;;12.70;62.50;;;;;;4128036;28;20034;-81
2022/05/17 01:43:59;;;;;;;2.65;0.60;;;12.70;62.30;;;;;;4141207;28;20458;-82
2022/05/17 01:46:08;;;;;;;3.17;0.98;;;12.70;62.80;;;;;;4126704;28;20031;-81
2022/05/17 01:48:09;;;;;;;2.42;0.90;;;12.70;63.00;;;;;;4139823;28;20065;-81
2022/05/17 01:50:10;;;;;;;4.30;0.98;;;12.60;63.10;;;;;;4142881;28;20032;-81
2022/05/17 01:52:11;;;;;;;2.70;1.00;;;12.60;63.00;;;;;;4147309;28;20057;-82
2022/05/17 01:54:11;;;;;;;3.95;0.93;;;12.60;63.30;;;;;;4142671;28;20525;-82
2022/05/17 01:56:12;;;;;;;4.25;1.08;;;12.60;63.60;;;;;;4127933;28;20077;-82
2022/05/17 01:58:12;;;;;;;3.92;0.90;;;12.60;63.80;;;;;;4126376;28;20150;-82
2022/05/17 02:00:15;;;;;;;4.93;1.02;;;12.50;64.00;;;;;;4142620;28;20057;-82
2022/05/17 02:02:16;;;;;;;6.97;1.45;;;12.50;64.20;;;;;;4123590;28;20744;-82
2022/05/17 02:04:17;;;;;;;5.25;0.82;;;12.40;64.60;;;;;;4141131;28;20041;-81
2022/05/17 02:06:18;;;;;;;6.20;1.08;;;12.40;64.70;;;;;;4141665;28;20065;-82
2022/05/17 02:08:19;;;;;;;6.95;1.05;;;12.40;65.10;;;;;;4145018;28;20342;-81
2022/05/17 02:10:25;;;;;;;7.75;0.93;;;12.50;65.30;;;;;;4123502;28;20049;-81
2022/05/17 02:12:26;;;;;;;3.90;1.10;;;12.50;65.30;;;;;;4145935;28;20033;-81
2022/05/17 02:14:26;;;;;;;4.00;1.00;;;12.40;65.60;;;;;;4142893;28;20393;-81
2022/05/17 02:16:27;;;;;;;10.82;1.20;;;12.40;66.10;;;;;;4124169;28;20363;-82
2022/05/17 02:18:27;;;;;;;8.73;1.20;;;12.40;66.20;;;;;;4124698;28;20037;-82
2022/05/17 02:20:30;;;;;;;4.78;1.00;;;12.40;66.10;;;;;;4142341;28;20042;-82
2022/05/17 02:22:31;;;;;;;10.05;1.42;;;12.30;66.80;;;;;;4142266;28;20067;-82
2022/05/17 02:24:32;;;;;;;14.35;1.45;;;12.30;67.10;;;;;;4144896;28;20030;-82
2022/05/17 02:26:33;;;;;;;5.00;0.88;;;12.30;67.80;;;;;;4152177;28;20045;-83
2022/05/17 02:28:35;;;;;;;3.50;1.10;;;12.30;68.30;;;;;;4157402;28;20042;-81
2022/05/17 02:30:41;;;;;;;4.40;1.38;;;12.30;68.80;;;;;;4128245;28;20034;-82
2022/05/17 02:32:49;;;;;;;6.70;1.23;;;12.20;69.00;;;;;;4144866;28;20030;-81
2022/05/17 02:34:49;;;;;;;8.35;1.70;;;12.20;69.40;;;;;;4127550;28;20030;-82
2022/05/17 02:37:10;;;;;;;5.07;1.10;;;12.20;70.30;;;;;;4145135;28;20525;-81
2022/05/17 02:39:12;;;;;;;4.55;1.55;;;12.00;71.00;;;;;;4131196;28;20035;-82
2022/05/17 02:41:13;;;;;;;7.00;1.20;;;12.00;71.20;;;;;;4149455;28;20414;-82
2022/05/17 02:43:14;;;;;;;5.95;1.10;;;12.00;71.20;;;;;;4150559;28;20030;-82
2022/05/17 02:45:15;;;;;;;8.35;1.30;;;12.00;71.40;;;;;;4145917;28;20051;-82
2022/05/17 02:47:16;;;;;;;6.38;1.27;;;12.00;71.70;;;;;;4141955;28;20088;-83
2022/05/17 02:49:17;;;;;;;7.22;1.70;;;12.00;72.20;;;;;;4109303;28;20509;-81
2022/05/17 02:51:19;;;;;;;6.82;1.95;;;12.00;72.50;;;;;;4143625;28;20042;-81
2022/05/17 02:53:40;;;;;;;5.38;1.50;;;12.00;72.80;;;;;;4144083;28;20060;-81
2022/05/17 02:56:01;;;;;;;6.30;1.60;;;12.00;73.20;;;;;;4140793;28;20070;-84
2022/05/17 02:58:12;;;;;;;6.38;1.17;;;12.00;73.50;;;;;;4141848;28;20026;-82
2022/05/17 03:00:33;;;;;;;5.45;1.70;;;12.00;73.60;;;;;;4139591;28;20057;-81
2022/05/17 03:02:54;;;;;;;9.60;1.50;;;12.10;73.90;;;;;;4137876;28;20034;-81
2022/05/17 03:05:14;;;;;;;4.57;1.70;;;12.00;74.20;;;;;;4143118;28;20034;-82
2022/05/17 03:07:24;;;;;;;5.93;1.40;;;11.90;74.40;;;;;;4140496;28;20057;-82
2022/05/17 03:09:44;;;;;;;10.48;2.22;;;11.90;74.50;;;;;;4127578;28;20034;-82
2022/05/17 03:12:05;;;;;;;8.05;1.45;;;11.90;74.30;;;;;;4143148;28;20027;-81
2022/05/17 03:14:06;;;;;;;7.00;1.73;;;11.90;74.20;;;;;;4124806;28;20037;-81
2022/05/17 03:16:32;;;;;;;5.65;1.90;;;11.90;74.00;;;;;;4143429;28;20044;-82
2022/05/17 03:18:53;;;;;;;5.53;1.55;;;11.90;73.90;;;;;;4144379;28;20042;-82
2022/05/17 03:21:13;;;;;;;8.30;2.08;;;11.80;74.10;;;;;;4145528;28;20026;-82
2022/05/17 03:23:34;;;;;;;7.25;1.70;;;11.80;74.70;;;;;;4142980;28;20072;-83
2022/05/17 03:25:55;;;;;;;6.30;1.58;;;11.80;74.00;;;;;;4145247;28;20476;-82
2022/05/17 03:28:15;;;;;;;4.57;1.42;;;11.80;73.90;;;;;;4126615;28;20031;-82
2022/05/17 03:30:36;;;;;;;8.27;1.80;;;11.80;73.90;;;;;;4140842;28;20037;-82
2022/05/17 03:32:57;;;;;;;8.57;1.67;;;11.80;73.80;;;;;;4138343;28;20175;-81
2022/05/17 03:35:00;;;;;;;6.22;1.73;;;11.90;73.80;;;;;;4143796;28;20026;-83
2022/05/17 03:37:21;;;;;;;10.00;1.90;;;11.80;73.60;;;;;;4141480;28;20552;-82
2022/05/17 03:39:41;;;;;;;10.23;1.75;;;11.80;73.60;;;;;;4142105;28;20041;-82
2022/05/17 03:42:02;;;;;;;12.32;2.15;;;11.80;73.50;;;;;;4142411;28;20116;-82
2022/05/17 03:44:04;;;;;;;10.75;2.28;;;11.70;73.70;;;;;;4142662;28;20113;-82
2022/05/17 03:46:25;;;;;;;5.90;1.90;;;11.70;73.90;;;;;;4144634;28;20038;-81
2022/05/17 03:48:45;;;;;;;8.88;1.98;;;11.70;73.80;;;;;;4138354;28;20140;-82
2022/05/17 03:51:14;;;;;;;5.85;2.03;;;11.70;74.00;;;;;;4143517;28;20497;-82
2022/05/17 03:53:35;;;;;;;9.52;1.80;;;11.80;74.10;;;;;;4144593;28;20030;-82
2022/05/17 03:55:55;;;;;;;6.78;1.90;;;11.80;74.20;;;;;;4141310;28;20041;-82
2022/05/17 03:58:16;;;;;;;6.75;2.33;;;11.70;74.50;;;;;;4123290;28;20918;-82
2022/05/17 04:00:37;;;;;;;9.80;2.15;;;11.70;74.50;;;;;;4136881;28;20073;-82
2022/05/17 04:02:58;;;;;;;9.50;1.80;;;11.70;74.20;;;;;;4137003;28;20037;-82
2022/05/17 04:04:58;;;;;;;8.85;2.13;;;11.70;74.40;;;;;;4140854;28;20034;-83
2022/05/17 04:06:59;;;;;;;4.18;1.38;;;11.70;74.40;;;;;;4142464;28;20037;-82
2022/05/17 04:09:00;;;;;;;6.13;1.60;;;11.70;74.60;;;;;;4122807;28;20032;-82
2022/05/17 04:11:00;;;;;;;8.88;1.90;;;11.70;74.70;;;;;;4122893;28;20118;-83
2022/05/17 04:13:03;;;;;;;8.45;2.00;;;11.60;74.60;;;;;;4124256;28;20084;-82
2022/05/17 04:15:07;;;;;;;8.25;1.75;;;11.70;74.80;;;;;;4140263;28;20616;-83
2022/05/17 04:17:08;;;;;;;9.85;1.88;;;11.60;74.80;;;;;;4145426;28;20053;-82
2022/05/17 04:19:09;;;;;;;6.18;1.60;;;11.80;75.10;;;;;;4139904;28;20041;-82
2022/05/17 04:21:10;;;;;;;6.00;1.73;;;11.70;74.80;;;;;;4141560;28;20042;-81
2022/05/17 04:23:10;;;;;;;7.15;1.35;;;11.70;74.80;;;;;;4143707;28;20041;-81
2022/05/17 04:25:11;;;;;;;8.60;1.83;;;11.80;74.50;;;;;;4140431;28;20751;-82
2022/05/17 04:27:14;;;;;;;8.95;2.38;;;11.80;74.40;;;;;;4141724;28;20116;-82
2022/05/17 04:29:22;;;;;;;4.15;1.30;;;11.90;74.30;;;;;;4138106;28;20038;-82
2022/05/17 04:31:23;;;;;;;5.25;1.40;;;11.80;74.20;;;;;;4144309;28;20034;-81
2022/05/17 04:33:24;;;;;;;5.88;1.38;;;11.80;74.10;;;;;;4138731;28;20448;-80
2022/05/17 04:35:25;;;;;;;9.25;1.60;;;11.90;74.10;;;;;;4126476;28;20042;-82
2022/05/17 04:37:25;;;;;;;6.82;1.70;;;11.90;74.10;;;;;;4142832;28;20030;-82
2022/05/17 04:39:26;;;;;;;7.18;1.42;;;11.90;74.00;;;;;;4140281;28;20044;-84
2022/05/17 04:41:27;;;;;;;4.55;1.70;;;12.00;74.10;;;;;;4105674;28;20039;-82
2022/05/17 04:43:29;;;;;;;4.78;1.88;;;12.00;74.10;;;;;;4139150;28;20188;-83
2022/05/17 04:45:30;;;;;;;4.57;1.42;;;12.00;73.90;;;;;;4140040;28;20073;-83
2022/05/17 04:47:31;;;;;;;6.88;1.98;;;12.10;74.00;;;;;;4146002;28;20057;-83
2022/05/17 04:49:31;;;;;;;8.77;1.65;;;12.10;73.90;;;;;;4141680;28;20057;-83
2022/05/17 04:51:32;;;;;;;7.47;1.83;;;12.20;73.90;;;;;;4142650;28;20021;-83
2022/05/17 04:53:33;;;;;;;7.88;2.00;;;12.10;73.70;;;;;;4144487;28;20022;-83
2022/05/17 04:55:34;;;;;;;2.95;1.42;;;12.10;73.60;;;;;;4142825;28;20044;-82
2022/05/17 04:57:35;;;;;;;5.63;1.58;;;12.20;73.70;;;;;;4145450;28;20034;-83
2022/05/17 04:59:35;;;;;;;6.68;1.90;;;12.20;73.60;;;;;;4145649;28;20110;-84
2022/05/17 05:01:36;;;;;;;8.65;1.42;;;12.20;73.60;;;;;;4148440;28;20397;-83
2022/05/17 05:03:37;;;;;;;6.68;1.38;;;12.20;73.60;;;;;;4143258;28;20090;-83
2022/05/17 05:05:37;;;;;;;5.18;1.63;;;12.30;73.80;;;;;;4142694;28;20034;-83
2022/05/17 05:07:39;;;;;;;8.50;1.98;;;12.30;73.70;;;;;;4128972;28;20187;-82
2022/05/17 05:09:42;;;;;;;5.65;1.55;;;12.30;73.60;;;;;;4139928;28;20679;-83
2022/05/17 05:11:50;;;;;;;8.93;1.92;;;12.30;73.60;;;;;;4126008;28;20062;-83
2022/05/17 05:14:11;;;;;;;4.97;1.77;;;12.30;73.60;;;;;;4125149;28;20039;-82
2022/05/17 05:16:32;;;;;;;7.13;1.60;;;12.40;73.60;;;;;;4145534;28;20042;-83
2022/05/17 05:18:53;;;;;;;4.88;1.67;;;12.50;73.60;;;;;;4146885;28;20038;-83
2022/05/17 05:21:15;;;;;;;5.03;1.48;;;12.40;73.50;;;;;;4148971;28;20464;-83
2022/05/17 05:23:37;;;;;;;7.15;1.65;;;12.50;73.40;;;;;;4129799;28;20034;-83
2022/05/17 05:25:59;;;;;;;5.75;1.48;;;12.50;73.30;;;;;;4143073;28;20441;-83
2022/05/17 05:28:20;;;;;;;8.00;1.80;;;12.60;73.20;;;;;;4141736;28;20033;-82
2022/05/17 05:30:41;;;;;;;7.72;1.65;;;12.50;73.30;;;;;;4144311;28;20069;-81
2022/05/17 05:32:42;;;;;;;8.25;1.85;;;12.60;73.40;;;;;;4128034;28;20061;-82
2022/05/17 05:34:42;;;;;;;7.40;1.83;;;12.60;73.30;;;;;;4143825;28;20494;-83
2022/05/17 05:36:44;;;;;;;5.30;1.73;;;12.50;73.30;;;;;;4142956;28;20396;-84
2022/05/17 05:38:45;;;;;;;6.15;1.70;;;12.60;73.30;;;;;;4142586;28;20069;-83
2022/05/17 05:40:46;;;;;;;6.28;1.73;;;12.60;73.20;;;;;;4142057;28;20038;-82
2022/05/17 05:42:49;;;;;;;8.27;1.90;;;12.60;73.10;;;;;;4139732;28;20036;-82
2022/05/17 05:44:49;;;;;;;7.63;2.30;;;12.60;73.40;;;;;;4140904;28;20025;-83
2022/05/17 05:46:50;;;;;;;5.82;1.52;;;12.60;73.30;;;;;;4143184;28;20284;-85
2022/05/17 05:48:50;;;;;;;13.32;1.98;;;12.60;73.30;;;;;;4140881;28;20034;-83
2022/05/17 05:50:52;;;;;;;8.50;2.30;;;12.60;73.50;;;;;;4141671;28;20034;-83
2022/05/17 05:53:02;;;;;;;8.77;2.08;;;12.50;73.40;;;;;;4143990;28;20018;-82
2022/05/17 05:55:03;;;;;;;9.23;1.73;;;12.60;73.60;;;;;;4136451;28;20033;-82
2022/05/17 05:57:04;;;;;;;8.27;2.13;;;12.50;73.50;;;;;;4140633;28;20508;-83
2022/05/17 05:59:05;;;;;;;5.30;1.73;;;12.50;73.50;;;;;;4139877;28;20041;-83
2022/05/17 06:01:06;;;;;;;7.43;1.48;;;12.50;73.50;;;;;;4142358;28;20052;-83
2022/05/17 06:03:07;;;;;;;8.38;1.67;;;12.50;73.70;;;;;;4141572;28;20038;-83
2022/05/17 06:05:08;;;;;;;7.40;1.85;;;12.50;73.80;;;;;;4126438;28;20034;-83
2022/05/17 06:07:09;;;;;;;6.80;1.75;;;12.50;73.90;;;;;;4137221;28;20034;-85
2022/05/17 06:09:09;;;;;;;5.78;1.65;;;12.50;74.10;;;;;;4159570;28;20049;-85
2022/05/17 06:11:10;;;;;;;7.60;1.50;;;12.50;74.20;;;;;;4142443;28;20382;-83
2022/05/17 06:13:14;;;;;;;7.50;1.67;;;12.50;74.10;;;;;;4140445;28;20554;-82
2022/05/17 06:15:15;;;;;;;9.30;1.80;;;12.60;74.10;;;;;;4137911;28;20037;-83
2022/05/17 06:17:15;;;;;;;6.47;1.65;;;12.50;74.20;;;;;;4135580;28;20985;-84
2022/05/17 06:19:16;;;;;;;6.63;1.75;;;12.50;74.20;;;;;;4134027;28;20040;-83
2022/05/17 06:21:17;;;;;;;6.53;1.77;;;12.50;74.00;;;;;;4123375;28;20034;-84
2022/05/17 06:23:18;;;;;;;4.18;1.25;;;12.40;74.00;;;;;;4120160;28;20014;-84
2022/05/17 06:25:19;;;;;;;8.82;2.00;;;12.40;73.90;;;;;;4120055;28;20048;-83
2022/05/17 06:27:20;;;;;;;7.00;1.73;;;12.40;73.80;;;;;;4137170;28;20125;-81
2022/05/17 06:29:21;;;;;;;5.10;1.50;;;12.40;73.80;;;;;;4139734;28;20186;-82
2022/05/17 06:31:21;;;;;;;8.85;1.80;;;12.50;73.50;;;;;;4136693;28;20057;-83
2022/05/17 06:33:22;;;;;;;6.15;1.42;;;12.50;73.30;;;;;;4134988;28;20113;-83
2022/05/17 06:35:22;;;;;;;3.72;1.55;;;12.40;73.10;;;;;;4140887;28;20156;-84
2022/05/17 06:37:23;;;;;;;3.78;1.30;;;12.50;73.30;;;;;;4141849;28;20041;-83
2022/05/17 06:39:24;;;;;;;6.18;1.75;;;12.50;73.00;;;;;;4137330;28;20034;-83
2022/05/17 06:41:25;;;;;;;4.20;1.45;;;12.50;73.00;;;;;;4142223;28;20132;-84
2022/05/17 06:43:27;;;;;;;6.82;1.42;;;12.50;73.10;;;;;;4134672;28;20108;-83
2022/05/17 06:45:28;;;;;;;5.03;1.38;;;12.50;73.20;;;;;;4140182;28;20092;-83
2022/05/17 06:47:28;;;;;;;3.33;1.10;;;12.60;73.20;;;;;;4143647;28;20029;-83
2022/05/17 06:49:30;;;;;;;6.70;1.50;;;12.60;73.50;;;;;;4125543;28;20053;-83
2022/05/17 06:51:32;;;;;;;6.97;1.63;;;12.60;73.10;;;;;;4146762;28;20133;-84
2022/05/17 06:53:33;;;;;;;5.47;1.45;;;12.60;73.00;;;;;;4147515;28;20041;-84
2022/05/17 06:55:34;;;;;;;6.85;1.30;;;12.70;72.90;;;;;;4139522;28;20032;-83
2022/05/17 06:57:35;;;;;;;10.15;1.70;;;12.60;72.60;;;;;;4141192;28;20034;-83
2022/05/17 06:59:38;;;;;;;6.00;1.48;;;12.70;73.20;;;;;;4134012;28;20152;-83
2022/05/17 07:01:39;;;;;;;4.63;1.13;;;12.70;72.40;;;;;;4138687;28;20038;-83
2022/05/17 07:03:40;;;;;;;3.90;1.27;;;12.70;71.40;;;;;;4134611;28;20037;-82
2022/05/17 07:05:40;;;;;;;8.98;2.28;;;12.70;71.20;;;;;;4122686;28;20046;-82
2022/05/17 07:07:41;;;;;;;11.32;1.38;;;12.70;70.20;;;;;;4138588;28;20094;-84
2022/05/17 07:13:07;;;;;;;6.03;1.17;;;12.70;70.20;;;;;;4140614;28;20038;-83
2022/05/17 07:14:23;;;;;;;9.30;2.20;;;12.60;68.70;;;;;;4139870;28;20490;-82
2022/05/17 07:16:24;;;;;;;5.32;1.23;;;12.60;68.70;;;;;;4139467;28;20065;-83
2022/05/17 07:18:28;;;;;;;5.90;1.20;;;12.70;68.90;;;;;;4123541;28;20038;-84
2022/05/17 07:20:29;;;;;;;3.95;1.27;;;12.70;69.40;;;;;;4140934;28;20065;-83
2022/05/17 07:22:30;;;;;;;3.65;1.10;;;12.80;69.00;;;;;;4141262;28;20037;-83
2022/05/17 07:24:31;;;;;;;6.53;1.60;;;12.80;68.80;;;;;;4125755;28;20430;-84
2022/05/17 07:26:32;;;;;;;8.70;1.30;;;12.90;69.40;;;;;;4138514;28;20026;-83
2022/05/17 07:28:42;;;;;;;4.50;1.30;;;12.90;68.70;;;;;;4121879;28;20026;-82
2022/05/17 07:30:44;;;;;;;6.40;1.05;;;12.90;67.90;;;;;;4137725;28;20034;-83
2022/05/17 07:32:45;;;;;;;7.28;1.45;;;13.00;67.70;;;;;;4138679;28;20041;-83
2022/05/17 07:34:47;;;;;;;8.10;1.30;;;13.00;67.80;;;;;;4122552;28;20033;-85
2022/05/17 07:36:48;;;;;;;3.80;1.05;;;13.10;67.70;;;;;;4122012;28;20042;-83
2022/05/17 07:38:49;;;;;;;3.45;1.15;;;13.20;68.00;;;;;;4138936;28;20049;-81
2022/05/17 07:40:51;;;;;;;4.75;1.30;;;13.30;67.90;;;;;;4118199;28;20030;-82
2022/05/17 07:42:52;;;;;;;5.63;1.20;;;13.40;67.60;;;;;;4136890;28;20034;-83
2022/05/17 07:44:53;;;;;;;4.40;1.30;;;13.30;66.70;;;;;;4139931;28;20049;-82
2022/05/17 07:46:54;;;;;;;7.70;1.52;;;13.40;66.60;;;;;;4137469;28;20030;-84
2022/05/17 07:48:55;;;;;;;4.70;1.33;;;13.40;66.10;;;;;;4140188;28;20034;-86
2022/05/17 07:50:56;;;;;;;6.38;1.70;;;13.40;65.80;;;;;;4126390;28;21574;-83
2022/05/17 07:52:57;;;;;;;4.50;1.42;;;13.30;65.50;;;;;;4139099;28;20072;-83
2022/05/17 07:54:59;;;;;;;3.60;1.20;;;13.40;65.80;;;;;;4144917;28;20049;-83
2022/05/17 07:57:00;;;;;;;4.28;1.52;;;13.40;65.30;;;;;;4142277;28;20569;-84
2022/05/17 07:59:01;;;;;;;4.13;1.40;;;13.40;65.70;;;;;;4143941;28;20080;-83
2022/05/17 08:01:02;;;;;;;5.72;1.30;;;13.40;65.80;;;;;;4141206;28;20113;-86
2022/05/17 08:03:04;;;;;;;3.92;1.20;;;13.40;66.10;;;;;;4135784;28;20025;-83
2022/05/17 08:05:05;;;;;;;4.60;1.30;;;13.40;66.30;;;;;;4139545;28;20033;-83
2022/05/17 08:07:08;;;;;;;6.97;1.17;;;13.40;66.60;;;;;;4142383;28;20093;-83
2022/05/17 08:09:09;;;;;;;2.78;0.98;;;13.50;66.80;;;;;;4143454;28;20030;-84
2022/05/17 08:11:09;;;;;;;6.80;1.15;;;13.50;66.90;;;;;;4124940;28;20664;-83
2022/05/17 08:13:10;;;;;;;6.07;1.30;;;13.60;66.90;;;;;;4140721;28;20053;-83
2022/05/17 08:15:11;;;;;;;4.97;1.45;;;13.50;66.30;;;;;;4142043;28;20564;-83
2022/05/17 08:17:12;;;;;;;3.63;1.10;;;13.60;66.60;;;;;;4141592;28;20526;-83
2022/05/17 08:19:12;;;;;;;7.15;1.30;;;13.60;66.40;;;;;;4142885;28;20033;-84
2022/05/17 08:21:13;;;;;;;7.40;1.95;;;13.70;66.60;;;;;;4139057;28;20026;-83
2022/05/17 08:23:14;;;;;;;3.05;1.00;;;13.80;66.60;;;;;;4125484;28;20038;-83
2022/05/17 08:27:37;;;;;;;6.07;1.38;;;13.90;66.40;;;;;;4142579;28;20034;-84
2022/05/17 08:29:38;;;;;;;5.13;1.02;;;13.90;65.80;;;;;;4124015;28;20030;-82
2022/05/17 08:31:39;;;;;;;6.22;1.33;;;13.90;65.60;;;;;;4144098;28;20034;-83
2022/05/17 08:33:40;;;;;;;7.55;1.65;;;13.90;65.80;;;;;;4143352;28;20549;-83
2022/05/17 08:36:10;;;;;;;11.57;1.90;;;13.90;66.80;;;;;;4129656;28;20039;-86
2022/05/17 08:38:15;;;;;;;7.05;1.40;;;13.90;66.00;;;;;;4142732;28;20044;-85
2022/05/17 08:40:23;;;;;;;6.30;1.52;;;14.00;65.80;;;;;;4141880;28;20168;-82
2022/05/17 08:42:35;;;;;;;5.15;1.30;;;13.90;65.80;;;;;;4128929;28;20033;-84
2022/05/17 08:44:44;;;;;;;4.60;1.08;;;14.00;66.20;;;;;;4146915;28;20040;-84
2022/05/17 08:46:59;;;;;;;5.45;1.20;;;14.00;65.70;;;;;;4127634;28;20041;-83
2022/05/17 08:49:21;;;;;;;5.40;1.52;;;14.10;66.40;;;;;;4143511;28;20030;-84
2022/05/17 08:51:45;;;;;;;5.13;1.20;;;14.10;66.70;;;;;;4139322;28;20109;-84
2022/05/17 08:53:46;;;;;;;;;;;14.20;65.90;;;;;;4104944;28;20364;-84
2022/05/17 08:55:50;;;;;;;7.82;2.15;;;14.20;64.30;;;;;;4142491;28;20288;-83
2022/05/17 08:57:59;;;;;;;3.95;1.00;;;14.30;65.10;;;;;;4123768;28;20022;-83
2022/05/17 09:00:09;;;;;;;7.47;1.48;;;14.30;64.70;;;;;;4142484;28;20030;-83
2022/05/17 09:02:36;;;;;;;8.85;1.92;;;14.30;63.30;;;;;;4140738;28;20041;-85
2022/05/17 09:04:52;;;;;;;4.47;1.17;;;14.30;62.80;;;;;;4133872;28;20848;-83
2022/05/17 09:07:34;;;;;;;3.53;1.40;;;14.40;63.20;;;;;;4143906;28;20521;-82
2022/05/17 09:09:47;;;;;;;5.05;1.20;;;14.30;62.80;;;;;;4091302;28;20157;-83
2022/05/17 09:11:58;;;;;;;6.93;1.35;;;14.40;63.30;;;;;;4142967;28;20043;-83
2022/05/17 09:14:01;;;;;;;4.15;1.20;;;14.40;63.00;;;;;;4139772;28;20547;-83
2022/05/17 09:16:02;;;;;;;5.88;1.52;;;14.40;63.30;;;;;;4125366;28;20207;-83
2022/05/17 09:18:10;;;;;;;9.13;1.58;;;14.40;62.80;;;;;;4143298;28;20033;-84
2022/05/17 09:20:17;;;;;;;3.92;1.30;;;14.40;62.80;;;;;;4139739;28;20409;-82
2022/05/17 09:22:18;;;;;;;6.20;1.52;;;14.40;62.60;;;;;;4144094;28;20034;-83
2022/05/17 09:24:21;;;;;;;7.25;1.40;;;14.40;62.40;;;;;;4144284;28;20057;-83
2022/05/17 09:26:21;;;;;;;3.50;1.10;;;14.40;62.30;;;;;;4140982;28;20026;-84
2022/05/17 09:28:44;;;;;;;8.55;1.77;;;14.40;62.80;;;;;;4140088;28;20036;-82
2022/05/17 09:30:45;;;;;;;5.35;1.35;;;14.40;62.70;;;;;;4143246;28;20104;-83
2022/05/17 09:32:46;;;;;;;6.05;1.35;;;14.50;62.70;;;;;;4126920;28;20026;-82
2022/05/17 09:34:59;;;;;;;4.28;1.42;;;14.40;62.20;;;;;;4141412;28;20665;-82
2022/05/17 09:37:20;;;;;;;6.18;1.42;;;14.40;61.90;;;;;;4143206;28;20525;-83
2022/05/17 09:39:26;;;;;;;3.70;1.25;;;14.40;62.10;;;;;;4158192;28;20049;-84
2022/05/17 09:41:34;;;;;;;7.22;1.45;;;14.30;62.10;;;;;;4148228;28;20113;-84
2022/05/17 09:43:46;;;;;;;4.60;1.23;;;14.40;62.60;;;;;;4143757;28;20041;-83
2022/05/17 09:45:50;;;;;;;2.42;0.90;;;14.30;62.30;;;;;;4129635;28;20375;-81
2022/05/17 09:47:58;;;;;;;7.05;1.45;;;14.30;62.40;;;;;;4146127;28;20026;-83
2022/05/17 09:52:52;;;;;;;6.95;1.27;;;14.20;62.60;;;;;;4144205;28;20036;-83
2022/05/17 09:54:53;;;;;;;4.18;1.30;;;14.20;63.00;;;;;;4143429;28;20041;-83
2022/05/17 09:56:55;;;;;;;8.02;1.48;;;14.20;63.00;;;;;;4143582;28;20036;-83
2022/05/17 09:58:57;;;;;;;6.13;1.50;;;14.20;62.40;;;;;;4142618;28;20125;-82
2022/05/17 10:00:58;;;;;;;6.43;1.23;;;14.10;61.90;;;;;;4145333;28;20038;-82
2022/05/17 10:03:02;;;;;;;4.25;1.30;;;14.10;62.20;;;;;;4141922;28;20112;-83
2022/05/17 10:05:44;;;;;;;5.57;1.60;;;14.10;61.30;;;;;;4139865;28;20030;-81
2022/05/17 10:07:54;;;;;;;5.38;1.45;;;14.10;60.80;;;;;;4125922;28;20482;-83
2022/05/17 10:09:55;;;;;;;13.13;1.30;;;14.00;60.80;;;;;;4124619;28;20026;-82
2022/05/17 10:12:23;;;;;;;3.65;1.10;;;14.10;61.20;;;;;;4142470;28;20092;-82
2022/05/17 10:14:36;;;;;;;4.97;1.60;;;14.00;60.80;;;;;;4128239;28;20030;-83
2022/05/17 10:16:48;;;;;;;5.70;1.33;;;14.10;61.40;;;;;;4110901;28;20101;-83
2022/05/17 10:19:02;;;;;;;4.15;1.33;;;14.10;61.40;;;;;;4122194;28;20367;-82
2022/05/17 10:21:12;;;;;;;4.10;1.48;;;14.10;61.60;;;;;;4143070;28;20030;-83
2022/05/17 10:23:21;;;;;;;6.72;1.70;;;14.10;60.70;;;;;;4141326;28;20038;-82
2022/05/17 10:25:34;;;;;;;4.70;1.30;;;14.10;61.10;;;;;;4126352;28;20042;-83
2022/05/17 10:27:44;;;;;;;4.53;1.30;;;14.10;59.90;;;;;;4140170;28;20034;-83
2022/05/17 10:29:53;;;;;;;4.10;1.13;;;14.10;60.30;;;;;;4126934;28;20049;-83
2022/05/17 10:31:56;;;;;;;8.20;2.00;;;14.00;59.70;;;;;;4139224;28;20497;-82
2022/05/17 10:34:27;;;;;;;7.50;1.60;;;14.10;59.80;;;;;;4148083;28;20036;-83
2022/05/17 10:36:54;;;;;;;8.80;1.50;;;14.10;59.70;;;;;;4143574;28;20414;-83
2022/05/17 10:39:22;;;;;;;6.68;1.83;;;14.10;60.30;;;;;;4144655;28;20034;-83
2022/05/17 10:41:26;;;;;;;3.47;1.38;;;14.20;60.30;;;;;;4142244;28;20055;-84
2022/05/17 10:43:38;;;;;;;6.15;1.58;;;14.20;60.70;;;;;;4145331;28;20057;-83
2022/05/17 10:45:39;;;;;;;5.67;1.50;;;14.20;60.20;;;;;;4146993;28;20048;-84
2022/05/17 10:47:48;;;;;;;9.57;1.70;;;14.20;60.80;;;;;;4130289;28;20042;-84
2022/05/17 10:50:02;;;;;;;6.07;1.40;;;14.20;59.80;;;;;;4146288;28;20040;-82
2022/05/17 10:52:20;;;;;;;6.70;1.67;;;14.20;60.50;;;;;;4144449;28;20026;-83
2022/05/17 10:54:38;;;;;;;4.13;1.30;;;14.20;60.10;;;;;;4142597;28;22279;-86
2022/05/17 10:56:59;;;;;;;6.38;1.48;;;14.20;60.00;;;;;;4147059;28;20060;-83
2022/05/17 10:59:20;;;;;;;4.38;1.38;;;14.20;59.90;;;;;;4146773;28;20112;-83
2022/05/17 11:01:37;;;;;;;4.75;1.30;;;14.20;60.20;;;;;;4142905;28;20436;-83
2022/05/17 11:04:00;;;;;;;5.80;1.20;;;14.20;60.10;;;;;;4141100;28;20083;-83
2022/05/17 11:06:24;;;;;;;3.85;1.35;;;14.20;60.60;;;;;;4110025;28;20056;-84
2022/05/17 11:08:28;;;;;;;;;;;14.30;60.50;;;;;;4140715;28;20048;-82