Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:09;;;;;;;10.10;9.27;;;18.80;99.90;;;;;;5014684;28;20453;-63
2023/09/13 00:02:36;;;;;;;9.97;8.93;;;18.80;99.90;;;;;;5014733;28;20451;-63
2023/09/13 00:05:03;;;;;;;11.60;10.50;;;18.80;99.90;;;;;;5014384;28;20453;-63
2023/09/13 00:07:32;;;;;;;11.30;10.23;;;18.80;99.90;;;;;;5014742;28;20475;-63
2023/09/13 00:10:00;;;;;;;9.77;8.87;;;18.70;99.90;;;;;;5014649;28;20457;-64
2023/09/13 00:12:28;;;;;;;9.33;8.53;;;18.70;99.90;;;;;;5014702;28;20480;-63
2023/09/13 00:14:55;;;;;;;10.23;9.30;;;18.60;99.90;;;;;;5014070;28;20490;-63
2023/09/13 00:17:23;;;;;;;10.57;9.33;;;18.60;99.90;;;;;;5014250;28;20543;-63
2023/09/13 00:19:50;;;;;;;10.63;9.73;;;18.60;99.90;;;;;;5014353;28;21013;-63
2023/09/13 00:22:17;;;;;;;9.53;8.83;;;18.50;99.90;;;;;;5014420;28;20536;-63
2023/09/13 00:24:46;;;;;;;10.00;9.00;;;18.50;99.90;;;;;;5014004;28;20441;-63
2023/09/13 00:27:13;;;;;;;9.67;8.80;;;18.50;99.90;;;;;;5014202;28;20501;-63
2023/09/13 00:29:40;;;;;;;10.30;9.43;;;18.40;99.90;;;;;;5036177;23;20591;-64
2023/09/13 00:32:07;;;;;;;9.27;8.37;;;18.40;99.90;;;;;;5014068;28;20457;-64
2023/09/13 00:34:33;;;;;;;10.07;9.03;;;18.40;99.90;;;;;;5013186;28;20857;-64
2023/09/13 00:37:00;;;;;;;11.57;10.10;;;18.30;99.90;;;;;;4994415;28;20546;-63
2023/09/13 00:39:27;;;;;;;10.73;9.93;;;18.30;99.90;;;;;;4994306;28;20512;-64
2023/09/13 00:41:57;;;;;;;11.43;9.50;;;18.30;99.90;;;;;;4994308;28;20978;-64
2023/09/13 00:44:24;;;;;;;10.00;9.00;;;18.30;99.90;;;;;;4994312;28;20863;-64
2023/09/13 00:46:51;;;;;;;9.63;8.83;;;18.30;99.90;;;;;;4993914;28;20450;-64
2023/09/13 00:49:18;;;;;;;10.10;9.30;;;18.20;99.90;;;;;;4994293;28;20474;-64
2023/09/13 00:51:46;;;;;;;10.40;9.50;;;18.20;99.90;;;;;;4994155;28;20450;-64
2023/09/13 00:54:14;;;;;;;11.13;10.00;;;18.20;99.90;;;;;;4993948;28;20489;-65
2023/09/13 00:56:41;;;;;;;10.00;8.90;;;18.20;99.90;;;;;;4993857;28;20458;-64
2023/09/13 00:59:10;;;;;;;9.60;8.70;;;18.10;99.90;;;;;;4993871;28;20480;-64
2023/09/13 01:01:36;;;;;;;10.27;9.37;;;18.10;99.90;;;;;;4993993;28;20528;-64
2023/09/13 01:04:04;;;;;;;10.10;9.10;;;18.10;99.90;;;;;;4994067;28;20502;-64
2023/09/13 01:06:31;;;;;;;9.40;8.40;;;18.10;99.90;;;;;;4993569;28;20505;-64
2023/09/13 01:08:59;;;;;;;10.50;9.50;;;18.10;99.90;;;;;;4993823;28;20473;-64
2023/09/13 01:11:27;;;;;;;9.40;8.70;;;18.10;99.90;;;;;;4993789;28;20538;-64
2023/09/13 01:13:54;;;;;;;9.87;9.07;;;18.10;99.90;;;;;;4993650;28;20581;-64
2023/09/13 01:16:28;;;;;;;9.73;8.97;;;18.10;99.90;;;;;;4993430;28;20995;-64
2023/09/13 01:19:00;;;;;;;11.27;10.27;;;18.10;99.90;;;;;;4993591;28;21024;-64
2023/09/13 01:21:51;;;;;;;12.07;9.90;;;18.10;99.90;;;;;;4993773;28;20485;-64
2023/09/13 01:24:48;;;;;;;8.83;8.10;;;18.10;99.90;;;;;;4993432;28;21377;-64
2023/09/13 01:27:31;;;;;;;9.20;8.30;;;18.10;99.90;;;;;;4993565;28;20451;-64
2023/09/13 01:30:02;;;;;;;8.17;7.57;;;18.00;99.90;;;;;;4993288;28;20580;-64
2023/09/13 01:32:29;;;;;;;9.57;8.60;;;18.10;99.90;;;;;;4993349;28;20450;-64
2023/09/13 01:34:56;;;;;;;10.33;9.33;;;18.10;99.90;;;;;;4993177;28;21294;-64
2023/09/13 01:37:23;;;;;;;10.37;9.13;;;18.10;99.90;;;;;;4993465;28;20536;-64
2023/09/13 01:39:50;;;;;;;10.47;9.57;;;18.10;99.90;;;;;;4993332;28;20532;-64
2023/09/13 01:42:17;;;;;;;10.63;9.73;;;18.10;99.90;;;;;;4993229;28;20504;-64
2023/09/13 01:44:46;;;;;;;10.10;9.20;;;18.10;99.90;;;;;;4992896;28;20446;-64
2023/09/13 01:47:16;;;;;;;11.93;10.60;;;18.20;99.90;;;;;;4993026;28;20454;-64
2023/09/13 01:49:44;;;;;;;10.83;9.73;;;18.20;99.90;;;;;;4993446;28;20473;-64
2023/09/13 01:52:11;;;;;;;10.80;9.83;;;18.20;99.90;;;;;;4992631;28;20876;-65
2023/09/13 01:54:38;;;;;;;10.43;9.53;;;18.20;99.90;;;;;;4992786;28;20549;-64
2023/09/13 01:57:05;;;;;;;10.33;8.83;;;18.20;99.90;;;;;;4992919;28;20537;-66
2023/09/13 02:02:21;;;;;;;10.67;9.77;;;18.20;99.90;;;;;;4991166;28;20935;-63
2023/09/13 02:04:49;;;;;;;9.40;8.60;;;18.30;99.90;;;;;;4992847;28;20453;-64
2023/09/13 02:07:16;;;;;;;9.47;8.60;;;18.30;99.90;;;;;;4992800;28;20524;-64
2023/09/13 02:09:43;;;;;;;9.40;8.60;;;18.30;99.90;;;;;;4992899;28;20557;-64
2023/09/13 02:12:12;;;;;;;9.77;8.83;;;18.30;99.90;;;;;;4992617;28;20455;-64
2023/09/13 02:14:39;;;;;;;8.33;7.70;;;18.40;99.90;;;;;;4992504;28;20500;-64
2023/09/13 02:17:07;;;;;;;10.73;9.63;;;18.40;99.90;;;;;;4992714;28;20450;-64
2023/09/13 02:19:36;;;;;;;10.03;8.93;;;18.40;99.90;;;;;;4992455;28;20470;-64
2023/09/13 02:22:03;;;;;;;10.00;9.10;;;18.40;99.90;;;;;;4992475;28;20447;-64
2023/09/13 02:24:30;;;;;;;9.53;8.70;;;18.40;99.90;;;;;;4992412;28;20450;-64
2023/09/13 02:26:57;;;;;;;10.00;9.20;;;18.40;99.90;;;;;;4992541;28;20450;-63
2023/09/13 02:29:24;;;;;;;9.43;8.50;;;18.50;99.90;;;;;;4992208;28;20482;-64
2023/09/13 02:31:51;;;;;;;9.60;8.80;;;18.50;99.90;;;;;;4992323;28;20509;-64
2023/09/13 02:34:18;;;;;;;9.70;8.93;;;18.50;99.90;;;;;;4992158;28;20486;-64
2023/09/13 02:36:47;;;;;;;9.17;8.30;;;18.50;99.90;;;;;;4991982;28;20505;-64
2023/09/13 02:39:36;;;;;;;9.27;7.80;;;18.50;99.90;;;;;;4991981;28;20829;-64
2023/09/13 02:42:03;;;;;;;9.90;9.07;;;18.50;99.90;;;;;;4992300;28;20450;-64
2023/09/13 02:44:31;;;;;;;8.97;8.17;;;18.50;99.90;;;;;;4992144;28;20465;-64
2023/09/13 02:46:58;;;;;;;9.87;8.50;;;18.50;99.90;;;;;;4991801;28;20451;-64
2023/09/13 02:49:25;;;;;;;9.80;8.90;;;18.50;99.90;;;;;;4991845;28;21076;-63
2023/09/13 02:51:53;;;;;;;9.63;8.67;;;18.60;99.90;;;;;;4991791;28;20449;-64
2023/09/13 02:54:20;;;;;;;9.90;9.07;;;18.60;99.90;;;;;;4991773;28;20549;-64
2023/09/13 02:56:49;;;;;;;10.43;9.30;;;18.60;99.90;;;;;;4991782;28;20455;-64
2023/09/13 02:59:16;;;;;;;9.80;8.90;;;18.60;99.90;;;;;;4991705;28;21093;-64
2023/09/13 03:01:43;;;;;;;10.20;9.30;;;18.60;99.90;;;;;;4991845;28;20550;-64
2023/09/13 03:04:10;;;;;;;10.60;9.80;;;18.60;99.90;;;;;;4990906;28;20449;-64
2023/09/13 03:06:39;;;;;;;10.23;9.30;;;18.60;99.90;;;;;;4991573;28;20540;-64
2023/09/13 03:09:08;;;;;;;10.23;9.30;;;18.60;99.90;;;;;;4991566;28;20473;-64
2023/09/13 03:11:36;;;;;;;9.67;8.87;;;18.60;99.90;;;;;;4991618;28;20549;-64
2023/09/13 03:14:03;;;;;;;9.73;8.87;;;18.70;99.90;;;;;;4991573;28;20446;-64
2023/09/13 03:16:30;;;;;;;10.90;10.00;;;18.70;99.90;;;;;;4991302;28;20469;-64
2023/09/13 03:18:58;;;;;;;9.23;7.90;;;18.70;99.90;;;;;;4990293;28;20474;-64
2023/09/13 03:21:25;;;;;;;9.70;8.90;;;18.70;99.90;;;;;;4991480;28;20454;-64
2023/09/13 03:23:51;;;;;;;9.83;8.93;;;18.70;99.90;;;;;;4991208;28;20819;-64
2023/09/13 03:26:21;;;;;;;9.73;8.93;;;18.70;99.90;;;;;;4990772;28;20962;-64
2023/09/13 03:28:50;;;;;;;9.90;8.90;;;18.70;99.90;;;;;;4991446;28;20569;-63
2023/09/13 03:31:18;;;;;;;9.87;8.90;;;18.70;99.90;;;;;;4991621;28;20893;-64
2023/09/13 03:33:46;;;;;;;9.83;8.93;;;18.70;99.90;;;;;;4991628;28;20533;-64
2023/09/13 03:36:14;;;;;;;10.53;9.53;;;18.70;99.90;;;;;;4991046;28;20581;-64
2023/09/13 03:38:43;;;;;;;10.30;9.30;;;18.70;99.90;;;;;;4991316;28;20585;-64
2023/09/13 03:41:11;;;;;;;10.10;9.20;;;18.70;99.90;;;;;;4991571;28;20449;-64
2023/09/13 03:43:39;;;;;;;8.13;7.20;;;18.70;99.90;;;;;;4991503;28;20443;-64
2023/09/13 03:46:07;;;;;;;10.80;9.90;;;18.70;99.90;;;;;;4991068;28;20454;-64
2023/09/13 03:48:36;;;;;;;9.60;8.73;;;18.70;99.90;;;;;;4991362;28;20493;-64
2023/09/13 03:51:03;;;;;;;8.70;8.00;;;18.60;99.90;;;;;;4991251;28;20447;-64
2023/09/13 03:53:30;;;;;;;8.40;7.73;;;18.60;99.90;;;;;;4991272;28;20458;-64
2023/09/13 03:55:57;;;;;;;9.23;8.53;;;18.60;99.90;;;;;;4991083;28;20494;-64
2023/09/13 03:58:24;;;;;;;9.33;8.53;;;18.60;99.90;;;;;;4991263;28;20471;-63
2023/09/13 04:00:53;;;;;;;9.50;8.70;;;18.60;99.90;;;;;;4991226;28;21246;-64
2023/09/13 04:03:20;;;;;;;9.80;8.90;;;18.50;99.90;;;;;;4991136;28;20447;-64
2023/09/13 04:05:47;;;;;;;9.07;8.43;;;18.50;99.90;;;;;;4990832;28;20446;-64
2023/09/13 04:08:14;;;;;;;9.07;8.27;;;18.50;99.90;;;;;;4991038;28;20477;-64
2023/09/13 04:10:41;;;;;;;7.93;7.23;;;18.40;99.90;;;;;;4991182;28;20553;-64
2023/09/13 04:13:08;;;;;;;8.73;7.93;;;18.40;99.90;;;;;;4991196;28;20540;-64
2023/09/13 04:15:35;;;;;;;9.50;8.63;;;18.30;99.90;;;;;;4992686;28;20490;-64
2023/09/13 04:18:03;;;;;;;8.53;7.77;;;18.30;99.90;;;;;;4994601;28;21208;-64
2023/09/13 04:20:30;;;;;;;8.90;8.30;;;18.30;99.90;;;;;;4995008;28;20458;-64
2023/09/13 04:22:57;;;;;;;8.23;7.50;;;18.20;99.90;;;;;;4994689;28;20528;-64
2023/09/13 04:25:24;;;;;;;9.00;8.30;;;18.20;99.90;;;;;;4994306;28;20481;-64
2023/09/13 04:27:51;;;;;;;8.20;7.43;;;18.10;99.90;;;;;;4994440;28;20530;-64
2023/09/13 04:30:18;;;;;;;10.60;8.80;;;18.10;99.90;;;;;;4994648;28;20447;-64
2023/09/13 04:32:47;;;;;;;9.33;8.53;;;18.10;99.90;;;;;;4994531;28;20454;-64
2023/09/13 04:35:15;;;;;;;9.73;8.13;;;18.00;99.90;;;;;;4994318;28;20491;-64
2023/09/13 04:37:43;;;;;;;8.67;7.80;;;17.90;99.90;;;;;;4994674;28;21072;-64
2023/09/13 04:40:10;;;;;;;9.50;8.60;;;17.90;99.90;;;;;;4994484;28;20453;-64
2023/09/13 04:42:38;;;;;;;13.23;8.87;;;17.90;99.90;;;;;;4994315;28;20457;-64
2023/09/13 04:45:06;;;;;;;10.00;9.10;;;17.80;99.90;;;;;;4994060;28;20801;-64
2023/09/13 04:47:32;;;;;;;9.67;8.67;;;17.80;99.90;;;;;;4994258;28;20454;-64
2023/09/13 04:49:59;;;;;;;8.60;7.80;;;17.70;99.90;;;;;;4994242;28;20557;-64
2023/09/13 04:52:27;;;;;;;13.83;8.50;;;17.70;99.90;;;;;;4994102;28;20968;-64
2023/09/13 04:54:54;;;;;;;10.27;9.27;;;17.70;99.90;;;;;;4993795;28;20489;-63
2023/09/13 04:57:21;;;;;;;9.73;8.33;;;17.70;99.90;;;;;;4993959;28;20963;-64
2023/09/13 04:59:48;;;;;;;9.53;8.70;;;17.60;99.90;;;;;;4993808;28;20558;-64
2023/09/13 05:02:15;;;;;;;8.60;7.73;;;17.60;99.90;;;;;;4994151;28;20467;-64
2023/09/13 05:04:43;;;;;;;8.93;8.20;;;17.60;99.90;;;;;;4993596;28;20452;-64
2023/09/13 05:07:09;;;;;;;8.97;8.20;;;17.60;99.90;;;;;;4993877;28;20867;-64
2023/09/13 05:09:38;;;;;;;9.50;8.70;;;17.50;99.90;;;;;;4993659;28;20564;-64
2023/09/13 05:12:06;;;;;;;9.47;8.67;;;17.50;99.90;;;;;;4993841;28;20497;-64
2023/09/13 05:14:36;;;;;;;8.20;7.50;;;17.50;99.90;;;;;;4993456;28;20538;-64
2023/09/13 05:17:03;;;;;;;8.83;8.23;;;17.50;99.90;;;;;;4993656;28;20454;-64
2023/09/13 05:19:29;;;;;;;11.40;7.87;;;17.50;99.90;;;;;;4993511;28;20470;-64
2023/09/13 05:21:56;;;;;;;9.90;9.10;;;17.50;99.90;;;;;;4993450;28;20952;-64
2023/09/13 05:24:23;;;;;;;10.97;9.87;;;17.40;99.90;;;;;;4993382;28;20537;-64
2023/09/13 05:26:51;;;;;;;10.13;9.20;;;17.40;99.90;;;;;;4992209;28;20532;-64
2023/09/13 05:29:18;;;;;;;11.33;10.27;;;17.40;99.90;;;;;;4993167;28;20484;-64
2023/09/13 05:31:45;;;;;;;9.53;8.63;;;17.40;99.90;;;;;;4993454;28;20456;-64
2023/09/13 05:34:12;;;;;;;18.20;10.90;;;17.40;99.90;;;;;;4993317;28;20461;-64
2023/09/13 05:36:39;;;;;;;11.20;10.13;;;17.50;99.90;;;;;;4993071;28;20489;-64
2023/09/13 05:39:05;;;;;;;10.03;8.90;;;17.50;99.90;;;;;;4993126;28;20557;-63
2023/09/13 05:41:33;;;;;;;10.60;9.60;;;17.60;99.90;;;;;;4993178;28;20895;-64
2023/09/13 05:44:01;;;;;;;10.40;8.60;;;17.60;99.90;;;;;;4993429;28;20447;-64
2023/09/13 05:46:28;;;;;;;10.70;9.70;;;17.70;99.90;;;;;;4992834;28;20459;-64
2023/09/13 05:48:55;;;;;;;9.10;8.20;;;17.70;99.90;;;;;;4993139;28;20467;-64
2023/09/13 05:51:21;;;;;;;9.07;8.27;;;17.80;99.90;;;;;;4992947;28;20458;-64
2023/09/13 05:53:48;;;;;;;11.67;9.00;;;17.90;99.90;;;;;;4992953;28;20450;-64
2023/09/13 05:56:15;;;;;;;10.60;8.13;;;17.90;99.90;;;;;;4992854;28;20488;-64
2023/09/13 05:58:43;;;;;;;10.10;8.93;;;18.00;99.90;;;;;;4992869;28;20992;-64
2023/09/13 06:01:11;;;;;;;9.00;8.10;;;18.00;99.90;;;;;;4993015;28;20528;-64
2023/09/13 06:03:38;;;;;;;8.73;8.07;;;18.10;99.90;;;;;;4992840;28;20541;-64
2023/09/13 06:06:05;;;;;;;8.93;8.23;;;18.10;99.90;;;;;;4992473;28;20451;-64
2023/09/13 06:08:32;;;;;;;8.40;7.70;;;18.20;99.90;;;;;;4992578;28;20570;-64
2023/09/13 06:10:59;;;;;;;8.20;7.50;;;18.30;99.90;;;;;;4992879;28;20447;-64
2023/09/13 06:13:26;;;;;;;8.77;7.97;;;18.30;99.90;;;;;;4992572;28;20974;-64
2023/09/13 06:15:52;;;;;;;8.50;7.80;;;18.40;99.90;;;;;;4992275;28;20485;-64
2023/09/13 06:18:21;;;;;;;9.90;8.90;;;18.40;99.90;;;;;;4992359;28;20473;-64
2023/09/13 06:20:47;;;;;;;9.17;8.47;;;18.50;99.90;;;;;;4992438;28;20486;-64
2023/09/13 06:23:36;;;;;;;9.73;8.77;;;18.60;99.90;;;;;;4992336;28;20455;-63
2023/09/13 06:26:03;;;;;;;8.20;7.40;;;18.70;99.90;;;;;;4992293;28;20443;-64
2023/09/13 06:28:30;;;;;;;7.77;7.07;;;18.70;99.90;;;;;;4992231;28;20564;-64
2023/09/13 06:30:57;;;;;;;7.13;6.43;;;18.80;99.90;;;;;;4992350;28;20450;-64
2023/09/13 06:33:27;;;;;;;8.57;7.40;;;18.80;99.90;;;;;;4992097;28;20453;-64
2023/09/13 06:35:55;;;;;;;7.33;6.80;;;18.90;99.90;;;;;;4991794;28;21119;-65
2023/09/13 06:38:22;;;;;;;6.27;5.63;;;19.00;99.90;;;;;;4992095;28;20473;-63
2023/09/13 06:40:51;;;;;;;6.93;6.17;;;19.10;99.90;;;;;;4992244;28;20526;-64
2023/09/13 06:43:19;;;;;;;5.60;5.10;;;19.20;99.90;;;;;;4992119;28;20451;-64
2023/09/13 06:45:46;;;;;;;6.73;5.83;;;19.30;99.90;;;;;;4991756;28;20461;-64
2023/09/13 06:48:13;;;;;;;8.40;6.23;;;19.40;99.90;;;;;;4991794;28;21032;-64
2023/09/13 06:50:41;;;;;;;8.53;5.47;;;19.50;99.90;;;;;;4991947;28;20967;-64
2023/09/13 06:53:08;;;;;;;7.43;6.80;;;19.50;99.90;;;;;;4991894;28;20450;-64
2023/09/13 06:55:35;;;;;;;6.30;5.80;;;19.60;99.90;;;;;;4991522;28;21102;-64
2023/09/13 06:58:05;;;;;;;5.97;5.47;;;19.70;99.90;;;;;;4991859;28;20457;-64
2023/09/13 07:00:32;;;;;;;5.33;4.93;;;19.80;99.90;;;;;;4991733;28;20459;-64
2023/09/13 07:02:59;;;;;;;7.40;5.70;;;19.90;99.90;;;;;;4991766;28;20453;-64
2023/09/13 07:05:27;;;;;;;5.70;5.23;;;20.00;99.90;;;;;;4991472;28;20962;-64
2023/09/13 07:07:55;;;;;;;4.67;4.27;;;20.10;99.90;;;;;;4991818;28;20444;-64
2023/09/13 07:10:22;;;;;;;6.50;4.70;;;20.20;99.90;;;;;;4991723;28;20439;-64
2023/09/13 07:12:49;;;;;;;5.83;5.13;;;20.30;99.90;;;;;;4991690;28;20466;-64
2023/09/13 07:15:17;;;;;;;7.00;5.43;;;20.50;99.90;;;;;;4991028;28;20459;-64
2023/09/13 07:17:44;;;;;;;6.90;5.23;;;20.60;99.90;;;;;;4991834;28;20448;-64
2023/09/13 07:20:12;;;;;;;6.10;5.03;;;20.80;99.90;;;;;;4991486;28;20456;-64
2023/09/13 07:22:38;;;;;;;4.83;3.77;;;20.80;99.90;;;;;;4991673;28;20458;-64
2023/09/13 07:25:08;;;;;;;5.53;4.87;;;20.80;99.90;;;;;;4990862;28;20863;-64
2023/09/13 07:27:34;;;;;;;5.23;4.83;;;20.90;99.90;;;;;;4990378;28;21031;-64
2023/09/13 07:30:02;;;;;;;5.97;4.77;;;20.90;99.90;;;;;;4991002;28;21028;-64
2023/09/13 07:32:29;;;;;;;5.10;4.70;;;20.90;99.90;;;;;;4991750;28;20454;-64
2023/09/13 07:34:55;;;;;;;11.33;5.10;;;20.80;99.90;;;;;;4991139;28;20449;-64
2023/09/13 07:37:22;;;;;;;12.03;9.00;;;20.80;99.90;;;;;;4991442;28;20497;-64
2023/09/13 07:39:49;;;;;;;5.37;4.97;;;20.90;99.90;;;;;;4991399;28;20505;-64
2023/09/13 07:42:17;;;;;;;5.77;4.70;;;20.80;99.90;;;;;;5001832;28;20980;-64
2023/09/13 07:44:44;;;;;;;5.37;4.83;;;20.80;99.90;;;;;;5021198;28;20440;-64
2023/09/13 07:47:11;;;;;;;4.60;4.20;;;20.80;99.90;;;;;;5030528;28;20826;-63
2023/09/13 07:49:38;;;;;;;5.33;4.93;;;20.90;99.90;;;;;;5030890;28;20476;-64
2023/09/13 07:52:05;;;;;;;5.13;4.77;;;20.90;99.90;;;;;;5034228;28;20959;-64
2023/09/13 07:54:32;;;;;;;5.97;5.37;;;20.80;99.90;;;;;;5034209;28;20532;-64
2023/09/13 07:56:59;;;;;;;5.70;5.20;;;20.80;99.90;;;;;;5033796;28;20485;-65
2023/09/13 07:59:27;;;;;;;17.97;7.40;;;20.90;99.90;;;;;;5033779;28;20556;-64
2023/09/13 08:01:54;;;;;;;5.80;5.40;;;20.90;99.90;;;;;;5034279;28;20453;-64
2023/09/13 08:04:21;;;;;;;4.87;4.57;;;20.90;99.90;;;;;;5033953;28;20544;-64
2023/09/13 08:06:47;;;;;;;5.77;5.37;;;20.90;99.90;;;;;;5033679;28;20438;-64
2023/09/13 08:09:15;;;;;;;6.70;5.80;;;20.90;99.90;;;;;;5033808;28;20467;-64
2023/09/13 08:11:42;;;;;;;8.87;6.60;;;20.90;99.90;;;;;;5033807;28;21083;-64
2023/09/13 08:14:09;;;;;;;5.63;5.13;;;20.90;99.90;;;;;;5033952;28;20530;-64
2023/09/13 08:16:38;;;;;;;6.50;5.90;;;20.90;99.90;;;;;;5033569;28;20576;-64
2023/09/13 08:19:05;;;;;;;6.60;6.00;;;20.90;99.90;;;;;;5033601;28;20470;-64
2023/09/13 08:21:31;;;;;;;7.27;6.67;;;21.00;99.90;;;;;;5033765;28;20885;-64
2023/09/13 08:23:59;;;;;;;7.83;6.53;;;21.00;99.90;;;;;;5033244;28;20450;-64
2023/09/13 08:26:26;;;;;;;5.80;5.30;;;21.10;99.90;;;;;;5033308;28;21004;-64
2023/09/13 08:28:53;;;;;;;6.83;6.23;;;21.10;99.90;;;;;;5033335;28;20473;-64
2023/09/13 08:31:21;;;;;;;5.67;5.20;;;21.20;99.90;;;;;;5033510;28;21142;-65
2023/09/13 08:33:49;;;;;;;6.40;5.90;;;21.20;99.90;;;;;;5033305;28;20449;-64
2023/09/13 08:36:17;;;;;;;6.63;6.03;;;21.30;99.90;;;;;;5033039;28;20482;-65
2023/09/13 08:38:44;;;;;;;6.07;5.60;;;21.40;99.90;;;;;;5033491;28;20471;-64
2023/09/13 08:41:12;;;;;;;5.83;5.43;;;21.50;99.90;;;;;;5033643;28;20515;-64
2023/09/13 08:43:40;;;;;;;6.90;6.40;;;21.60;99.90;;;;;;5033346;28;20456;-64
2023/09/13 08:46:08;;;;;;;6.20;5.60;;;21.70;99.90;;;;;;5024464;28;20526;-64
2023/09/13 08:48:35;;;;;;;6.33;5.83;;;21.70;99.90;;;;;;5013296;28;20478;-64
2023/09/13 08:51:04;;;;;;;7.37;6.77;;;21.80;99.90;;;;;;5012305;28;20453;-64
2023/09/13 08:53:33;;;;;;;6.80;6.17;;;21.90;99.90;;;;;;5013026;28;20447;-64
2023/09/13 08:56:00;;;;;;;8.13;7.37;;;21.90;99.90;;;;;;5013170;28;20614;-64
2023/09/13 08:58:27;;;;;;;7.23;6.60;;;21.90;99.90;;;;;;5013316;28;20553;-64
2023/09/13 09:00:57;;;;;;;7.30;6.60;;;21.90;99.90;;;;;;5012131;28;20487;-64
2023/09/13 09:03:26;;;;;;;9.10;7.67;;;21.80;99.90;;;;;;5012592;28;20454;-64
2023/09/13 09:05:54;;;;;;;6.33;5.83;;;21.90;99.90;;;;;;5012334;28;20456;-65
2023/09/13 09:08:24;;;;;;;7.53;6.93;;;21.90;99.90;;;;;;5012194;28;20470;-64
2023/09/13 09:10:56;;;;;;;8.00;7.30;;;21.90;99.90;;;;;;5012419;28;20449;-64
2023/09/13 09:13:25;;;;;;;7.70;7.10;;;21.80;99.90;;;;;;5011982;28;20456;-64
2023/09/13 09:15:55;;;;;;;7.63;7.03;;;21.80;99.90;;;;;;5012154;28;20531;-64
2023/09/13 09:18:23;;;;;;;6.90;6.30;;;21.80;99.90;;;;;;5012853;28;20471;-64
2023/09/13 09:20:50;;;;;;;8.03;7.33;;;21.80;99.90;;;;;;5013025;28;21008;-64
2023/09/13 09:23:20;;;;;;;7.87;7.10;;;21.80;99.90;;;;;;5012855;28;20448;-64
2023/09/13 09:25:50;;;;;;;7.40;6.70;;;21.80;99.90;;;;;;5012385;28;20976;-64
2023/09/13 09:28:17;;;;;;;8.37;7.63;;;21.90;99.90;;;;;;5011707;28;20537;-64
2023/09/13 09:30:45;;;;;;;8.03;7.33;;;21.90;99.90;;;;;;5011861;28;21449;-64
2023/09/13 09:33:13;;;;;;;8.27;7.60;;;22.00;99.90;;;;;;5011548;28;20954;-64
2023/09/13 09:35:40;;;;;;;6.80;6.20;;;22.10;99.90;;;;;;5011192;28;21042;-64
2023/09/13 09:38:21;;;;;;;7.40;6.90;;;22.20;99.90;;;;;;5011367;28;20496;-64
2023/09/13 09:40:50;;;;;;;9.77;7.50;;;22.20;99.90;;;;;;5012254;28;20799;-64
2023/09/13 09:43:17;;;;;;;6.60;6.00;;;22.30;99.90;;;;;;5012087;28;20998;-65
2023/09/13 09:45:44;;;;;;;7.90;6.70;;;22.50;99.90;;;;;;5006538;28;20826;-65
2023/09/13 09:48:13;;;;;;;10.00;9.00;;;22.50;99.90;;;;;;5006592;28;20998;-65
2023/09/13 09:50:43;;;;;;;8.00;7.33;;;22.50;99.90;;;;;;5000816;28;20535;-65
2023/09/13 09:53:13;;;;;;;7.73;7.13;;;22.60;99.90;;;;;;5011774;28;20886;-65
2023/09/13 09:55:40;;;;;;;9.03;6.57;;;22.60;99.90;;;;;;4995048;28;20505;-64
2023/09/13 09:58:09;;;;;;;8.30;7.60;;;22.70;99.90;;;;;;5007804;28;20616;-65
2023/09/13 10:00:49;;;;;;;7.20;6.50;;;22.80;99.90;;;;;;4999802;28;20449;-65
2023/09/13 10:03:20;;;;;;;8.40;6.53;;;22.80;99.90;;;;;;4998332;28;20532;-65
2023/09/13 10:05:54;;;;;;;7.57;6.97;;;22.80;99.90;;;;;;5007944;28;20530;-65
2023/09/13 10:08:37;;;;;;;7.57;6.90;;;22.80;99.90;;;;;;4997974;28;21007;-65
2023/09/13 10:11:03;;;;;;;7.10;6.50;;;22.70;99.90;;;;;;5000123;28;20468;-65
2023/09/13 10:13:33;;;;;;;7.70;7.00;;;22.80;99.90;;;;;;5007100;28;20956;-65
2023/09/13 10:16:01;;;;;;;6.40;5.90;;;22.80;99.90;;;;;;4994586;28;20448;-65
2023/09/13 10:18:29;;;;;;;7.20;6.47;;;22.80;99.90;;;;;;5004786;28;20466;-64
2023/09/13 10:20:58;;;;;;;7.27;6.67;;;22.90;99.90;;;;;;5002559;28;20962;-65
2023/09/13 10:23:35;;;;;;;6.53;5.93;;;22.90;99.90;;;;;;5011444;28;20445;-65
2023/09/13 10:26:03;;;;;;;6.20;5.70;;;22.80;99.90;;;;;;4994980;28;20916;-65
2023/09/13 10:28:35;;;;;;;7.80;6.23;;;22.80;99.90;;;;;;5015005;28;20466;-65
2023/09/13 10:31:03;;;;;;;8.07;7.47;;;22.90;99.90;;;;;;4999747;28;20455;-65
2023/09/13 10:33:33;;;;;;;8.77;7.07;;;22.90;99.90;;;;;;5007137;28;20442;-65
2023/09/13 10:36:01;;;;;;;7.90;7.27;;;22.90;99.90;;;;;;5007841;28;20968;-64
2023/09/13 10:38:37;;;;;;;8.43;7.63;;;23.00;99.90;;;;;;4998504;28;20571;-64
2023/09/13 10:41:08;;;;;;;11.53;8.13;;;23.00;99.90;;;;;;4999429;28;20453;-65
2023/09/13 10:43:38;;;;;;;7.30;6.60;;;23.00;99.90;;;;;;5007270;28;20467;-65
2023/09/13 10:46:08;;;;;;;8.23;7.20;;;23.10;99.90;;;;;;4994897;28;20530;-65
2023/09/13 10:48:35;;;;;;;7.87;7.17;;;23.10;99.90;;;;;;5003383;28;20494;-65
2023/09/13 10:51:03;;;;;;;7.90;7.20;;;23.20;99.90;;;;;;5002877;28;20442;-64
2023/09/13 10:53:32;;;;;;;6.97;6.43;;;23.30;99.90;;;;;;5011062;28;20505;-65
2023/09/13 10:56:01;;;;;;;7.17;6.47;;;23.30;99.90;;;;;;4994134;28;20443;-65
2023/09/13 10:58:28;;;;;;;9.33;7.43;;;23.40;99.90;;;;;;5003924;28;20562;-65
2023/09/13 11:00:58;;;;;;;7.90;7.10;;;23.50;99.90;;;;;;5001733;28;20995;-65
2023/09/13 11:03:25;;;;;;;8.23;7.53;;;23.60;99.90;;;;;;5010938;28;20824;-65
2023/09/13 11:05:56;;;;;;;8.70;8.00;;;23.70;99.90;;;;;;4994112;28;20530;-65
2023/09/13 11:08:29;;;;;;;8.33;7.33;;;23.80;99.90;;;;;;5004542;28;20460;-65
2023/09/13 11:10:56;;;;;;;7.40;6.70;;;23.70;99.90;;;;;;5001953;28;20446;-65
2023/09/13 11:13:30;;;;;;;7.70;7.13;;;23.60;99.90;;;;;;4996355;28;20440;-65
2023/09/13 11:16:03;;;;;;;7.20;6.60;;;23.60;99.90;;;;;;5007117;28;20461;-65
2023/09/13 11:18:31;;;;;;;7.13;6.43;;;23.50;99.90;;;;;;4997394;28;20488;-65
2023/09/13 11:20:57;;;;;;;8.87;8.07;;;23.50;99.90;;;;;;4998728;28;20449;-64
2023/09/13 11:23:24;;;;;;;7.87;7.23;;;23.50;99.90;;;;;;5004579;28;20450;-65
2023/09/13 11:25:53;;;;;;;8.80;8.00;;;23.40;99.90;;;;;;4992537;28;20437;-65
2023/09/13 11:28:33;;;;;;;8.93;8.00;;;23.50;99.90;;;;;;5004175;28;20478;-65
2023/09/13 11:31:02;;;;;;;8.00;7.30;;;23.60;99.90;;;;;;5002038;28;20984;-65
2023/09/13 11:33:29;;;;;;;8.60;7.70;;;23.70;99.90;;;;;;4995222;28;20458;-65
2023/09/13 11:35:58;;;;;;;8.87;8.00;;;23.90;99.90;;;;;;5006868;28;20453;-64
2023/09/13 11:38:25;;;;;;;10.80;8.70;;;24.10;99.90;;;;;;4997185;28;20912;-65
2023/09/13 11:40:56;;;;;;;8.10;7.40;;;24.20;99.90;;;;;;5000360;28;20451;-65
2023/09/13 11:43:24;;;;;;;7.00;6.40;;;24.30;99.90;;;;;;5004823;28;20447;-65
2023/09/13 11:45:52;;;;;;;8.70;8.00;;;24.30;99.90;;;;;;4993655;28;20534;-65
2023/09/13 11:48:29;;;;;;;7.97;7.33;;;24.40;99.90;;;;;;5004489;28;20515;-65
2023/09/13 11:50:57;;;;;;;14.73;7.93;;;24.50;99.90;;;;;;5001324;28;21035;-65
2023/09/13 11:53:27;;;;;;;9.00;8.30;;;24.60;99.90;;;;;;4995845;28;20448;-65
2023/09/13 11:55:55;;;;;;;6.97;6.37;;;24.70;99.90;;;;;;5006543;28;20447;-65
2023/09/13 11:58:30;;;;;;;9.00;8.20;;;24.60;99.90;;;;;;4996508;28;20508;-64
2023/09/13 12:00:59;;;;;;;9.93;8.47;;;24.50;99.90;;;;;;4999431;28;20448;-65
2023/09/13 12:03:28;;;;;;;10.13;6.80;;;24.50;99.90;;;;;;5005418;28;20886;-65
2023/09/13 12:05:56;;;;;;;9.67;8.30;;;24.50;99.90;;;;;;5007457;28;20453;-65
2023/09/13 12:08:25;;;;;;;9.30;7.87;;;24.50;99.90;;;;;;4996542;28;21036;-64
2023/09/13 12:10:52;;;;;;;7.93;7.20;;;24.50;99.90;;;;;;5010074;28;20501;-65
2023/09/13 12:13:19;;;;;;;8.73;7.97;;;24.40;99.90;;;;;;4996317;28;20653;-65
2023/09/13 12:16:02;;;;;;;8.53;7.40;;;24.30;99.90;;;;;;5006486;28;20443;-65
2023/09/13 12:18:31;;;;;;;7.40;6.70;;;24.30;99.90;;;;;;4997232;28;20533;-65
2023/09/13 12:20:59;;;;;;;7.40;6.80;;;24.10;99.90;;;;;;4999234;28;20528;-65
2023/09/13 12:23:26;;;;;;;7.63;7.00;;;24.00;99.90;;;;;;5005044;28;20443;-65
2023/09/13 12:25:56;;;;;;;7.63;7.03;;;23.90;99.90;;;;;;5007887;28;20815;-64
2023/09/13 12:28:27;;;;;;;13.63;8.50;;;23.80;99.90;;;;;;4996496;28;20465;-65
2023/09/13 12:30:55;;;;;;;9.50;8.60;;;23.70;99.90;;;;;;5010143;28;20442;-65
2023/09/13 12:33:23;;;;;;;9.03;8.23;;;23.60;99.90;;;;;;4996008;28;20453;-64
2023/09/13 12:35:52;;;;;;;8.13;7.33;;;23.50;99.90;;;;;;5007278;28;20818;-65
2023/09/13 12:38:19;;;;;;;8.00;7.40;;;23.50;99.90;;;;;;4999375;28;20508;-65
2023/09/13 12:40:54;;;;;;;8.10;7.30;;;23.40;99.90;;;;;;5004358;28;20950;-65
2023/09/13 12:43:21;;;;;;;7.70;7.03;;;23.30;99.90;;;;;;5007799;28;20510;-65
2023/09/13 12:45:49;;;;;;;8.27;7.57;;;23.20;99.90;;;;;;4996672;28;20536;-65
2023/09/13 12:48:16;;;;;;;7.67;6.97;;;23.10;99.90;;;;;;5008083;28;20462;-65
2023/09/13 12:50:43;;;;;;;9.00;6.83;;;23.10;99.90;;;;;;5002436;28;20449;-65