Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 09:55:00;;;;;;;1.50;0.87;;;8.10;96.20;;;;;;4975398;23;20275;-76
2023/04/04 09:57:29;;;;;;;1.60;0.70;;;8.20;96.50;;;;;;4951380;28;20227;-76
2023/04/04 10:00:00;;;;;;;2.63;0.90;;;8.00;95.90;;;;;;4954636;28;20682;-77
2023/04/04 10:02:27;;;;;;;2.37;0.97;;;7.70;96.20;;;;;;4954775;28;20235;-74
2023/04/04 10:04:56;;;;;;;1.70;0.90;;;7.50;96.40;;;;;;4954604;28;20222;-80
2023/04/04 10:07:23;;;;;;;2.27;1.40;;;7.30;96.60;;;;;;4944146;28;20256;-78
2023/04/04 10:09:51;;;;;;;3.17;1.00;;;7.40;97.30;;;;;;4935564;29;20216;-79
2023/04/04 10:12:22;;;;;;;1.27;1.00;;;7.70;97.20;;;;;;4935476;29;20260;-75
2023/04/04 10:14:49;;;;;;;3.77;0.80;;;7.80;96.20;;;;;;4935457;29;20688;-76
2023/04/04 10:17:16;;;;;;;2.33;0.93;;;7.70;96.80;;;;;;4935214;29;20735;-78
2023/04/04 10:19:44;;;;;;;1.90;1.10;;;7.70;96.50;;;;;;4935480;29;20297;-77
2023/04/04 10:22:11;;;;;;;1.60;1.00;;;7.80;96.80;;;;;;4935464;29;20235;-76
2023/04/04 10:24:38;;;;;;;3.10;1.00;;;7.80;96.70;;;;;;4935377;29;20247;-77
2023/04/04 10:27:05;;;;;;;1.53;0.97;;;7.80;97.50;;;;;;4934654;29;20266;-74
2023/04/04 10:29:33;;;;;;;1.47;0.90;;;7.90;95.80;;;;;;4935331;29;20235;-80
2023/04/04 10:32:05;;;;;;;2.63;1.00;;;7.60;96.00;;;;;;4935663;29;20231;-81
2023/04/04 10:34:39;;;;;;;1.93;0.90;;;7.40;96.20;;;;;;4933723;29;20205;-78
2023/04/04 10:37:09;;;;;;;4.63;1.20;;;7.60;96.50;;;;;;4939230;29;20205;-79
2023/04/04 10:39:39;;;;;;;4.13;1.23;;;7.80;96.60;;;;;;4936134;29;20212;-78
2023/04/04 10:42:06;;;;;;;2.50;1.30;;;8.10;96.50;;;;;;4949645;29;20227;-79
2023/04/04 10:44:38;;;;;;;1.40;0.87;;;8.20;96.30;;;;;;4951413;28;20216;-77
2023/04/04 10:47:15;;;;;;;3.13;1.30;;;8.00;96.80;;;;;;4935448;29;20233;-78
2023/04/04 10:49:44;;;;;;;1.20;0.80;;;7.90;96.20;;;;;;4936056;29;20263;-80
2023/04/04 10:52:12;;;;;;;2.73;1.07;;;7.70;96.50;;;;;;4935909;29;20260;-79
2023/04/04 10:54:39;;;;;;;1.97;1.27;;;7.90;96.90;;;;;;4936029;29;20216;-80
2023/04/04 10:57:06;;;;;;;2.13;0.93;;;8.10;96.10;;;;;;4935398;29;20216;-80
2023/04/04 10:59:55;;;;;;;2.57;1.37;;;8.10;96.90;;;;;;4935566;29;20208;-79
2023/04/04 11:02:46;;;;;;;1.20;1.10;;;8.20;96.80;;;;;;4935938;29;20237;-79
2023/04/04 11:05:18;;;;;;;2.00;1.30;;;8.40;97.10;;;;;;4935897;29;20612;-79
2023/04/04 11:07:46;;;;;;;4.83;1.30;;;8.60;96.10;;;;;;4935674;29;20733;-79
2023/04/04 11:10:20;;;;;;;3.20;1.43;;;8.80;96.10;;;;;;4935824;29;20216;-79
2023/04/04 11:12:54;;;;;;;3.80;1.17;;;8.70;96.30;;;;;;4935908;29;20333;-80
2023/04/04 11:15:23;;;;;;;1.33;0.97;;;8.80;96.90;;;;;;4935932;29;20308;-79
2023/04/04 11:17:57;;;;;;;2.43;1.20;;;9.00;96.50;;;;;;4935601;29;20288;-80
2023/04/04 11:20:29;;;;;;;6.20;2.17;;;8.80;95.60;;;;;;4935582;29;20560;-80
2023/04/04 11:23:03;;;;;;;2.30;1.20;;;8.70;96.30;;;;;;4935796;29;20225;-80
2023/04/04 11:25:32;;;;;;;2.40;1.10;;;8.90;96.30;;;;;;4935590;29;20261;-78
2023/04/04 11:28:03;;;;;;;2.93;1.50;;;8.70;95.90;;;;;;4935309;29;20240;-78
2023/04/04 11:30:36;;;;;;;4.93;1.10;;;8.90;95.40;;;;;;4935827;29;20640;-77
2023/04/04 11:33:03;;;;;;;4.17;1.37;;;9.10;95.30;;;;;;4935563;29;20292;-77
2023/04/04 11:35:30;;;;;;;3.53;0.97;;;9.10;95.70;;;;;;4935621;29;20216;-77
2023/04/04 11:38:01;;;;;;;3.53;1.00;;;8.80;96.20;;;;;;4935685;29;20216;-80
2023/04/04 11:40:37;;;;;;;1.47;1.00;;;8.90;95.80;;;;;;4935478;29;20687;-78
2023/04/04 11:43:08;;;;;;;2.40;1.03;;;9.00;95.60;;;;;;4935932;29;20235;-78
2023/04/04 11:45:37;;;;;;;4.03;1.30;;;9.20;95.70;;;;;;4939240;29;20209;-77
2023/04/04 11:48:06;;;;;;;1.60;0.90;;;9.10;95.30;;;;;;4939181;29;20327;-77
2023/04/04 11:50:37;;;;;;;1.73;0.90;;;9.30;95.90;;;;;;4939142;29;20209;-78
2023/04/04 11:53:08;;;;;;;2.50;1.53;;;9.50;95.30;;;;;;4938898;29;20235;-78
2023/04/04 11:55:40;;;;;;;2.00;1.13;;;9.40;94.20;;;;;;4939000;29;20220;-78
2023/04/04 11:58:11;;;;;;;1.90;0.90;;;9.20;94.00;;;;;;4939222;29;20213;-77
2023/04/04 12:00:40;;;;;;;1.87;1.10;;;9.20;95.10;;;;;;4939178;29;20219;-78
2023/04/04 12:03:09;;;;;;;1.87;1.20;;;9.10;96.10;;;;;;4938390;29;20703;-77
2023/04/04 12:05:37;;;;;;;1.70;0.83;;;9.30;94.80;;;;;;4938715;29;20667;-78
2023/04/04 12:08:06;;;;;;;3.57;0.97;;;9.50;94.70;;;;;;4938657;29;20244;-78
2023/04/04 12:10:35;;;;;;;2.43;1.13;;;9.40;95.10;;;;;;4939048;29;20210;-78
2023/04/04 12:13:06;;;;;;;2.47;1.20;;;9.60;94.90;;;;;;4938905;29;20239;-78
2023/04/04 12:15:34;;;;;;;1.73;1.00;;;9.60;94.30;;;;;;4938817;29;20208;-78
2023/04/04 12:18:02;;;;;;;2.13;1.00;;;9.70;94.10;;;;;;4938641;29;20208;-78
2023/04/04 12:20:31;;;;;;;3.07;1.10;;;9.70;95.30;;;;;;4938928;29;20223;-78
2023/04/04 12:22:58;;;;;;;1.93;0.83;;;9.70;94.90;;;;;;4938673;29;20247;-76
2023/04/04 12:25:27;;;;;;;1.30;1.20;;;9.80;94.10;;;;;;4938674;29;20208;-76
2023/04/04 12:27:55;;;;;;;4.50;0.90;;;9.80;93.70;;;;;;4938395;29;20299;-77
2023/04/04 12:30:22;;;;;;;2.17;0.90;;;9.80;93.80;;;;;;4938470;29;20204;-77
2023/04/04 12:32:50;;;;;;;2.70;1.00;;;9.60;93.90;;;;;;4938534;29;20581;-78
2023/04/04 12:35:18;;;;;;;1.40;0.73;;;9.40;93.50;;;;;;4938625;29;20296;-78
2023/04/04 12:37:58;;;;;;;2.40;1.30;;;9.40;94.20;;;;;;4938407;29;20211;-78
2023/04/04 12:40:29;;;;;;;4.13;1.13;;;9.60;94.60;;;;;;4938736;29;20212;-78
2023/04/04 12:42:56;;;;;;;1.43;0.90;;;9.80;94.50;;;;;;4938434;29;20319;-77
2023/04/04 12:45:23;;;;;;;2.13;1.07;;;9.90;94.20;;;;;;4938331;29;20572;-78
2023/04/04 12:47:53;;;;;;;2.87;1.00;;;9.70;94.00;;;;;;4938142;29;20232;-77
2023/04/04 12:50:27;;;;;;;5.17;1.53;;;9.70;94.90;;;;;;4938303;29;20263;-78
2023/04/04 12:52:54;;;;;;;1.87;0.77;;;9.70;94.30;;;;;;4937881;29;20730;-78
2023/04/04 12:55:23;;;;;;;1.60;1.10;;;9.70;94.30;;;;;;4937878;29;20220;-78
2023/04/04 12:57:51;;;;;;;3.40;1.00;;;9.80;93.60;;;;;;4937758;29;20213;-77
2023/04/04 13:00:21;;;;;;;2.30;0.77;;;9.70;94.50;;;;;;4938336;29;20209;-77
2023/04/04 13:02:50;;;;;;;3.87;1.27;;;9.90;93.50;;;;;;4937931;29;20291;-75
2023/04/04 13:05:20;;;;;;;2.17;1.10;;;10.10;93.10;;;;;;4938119;29;20217;-77
2023/04/04 13:07:48;;;;;;;1.83;1.00;;;10.20;93.50;;;;;;4937705;29;20300;-76
2023/04/04 13:10:17;;;;;;;1.67;0.83;;;10.00;92.90;;;;;;4937464;29;20209;-77
2023/04/04 13:12:58;;;;;;;3.37;1.23;;;9.90;93.80;;;;;;4937557;29;20228;-76
2023/04/04 13:15:40;;;;;;;3.80;1.33;;;9.50;93.80;;;;;;4937369;29;20578;-77
2023/04/04 13:18:14;;;;;;;3.37;1.17;;;9.70;94.20;;;;;;4937405;29;20209;-75
2023/04/04 13:20:41;;;;;;;2.77;1.10;;;9.90;93.10;;;;;;4937617;29;20204;-76
2023/04/04 13:23:09;;;;;;;2.87;1.07;;;9.70;93.60;;;;;;4937496;29;20224;-75
2023/04/04 13:25:36;;;;;;;5.13;1.13;;;9.80;93.50;;;;;;4937495;29;20231;-76
2023/04/04 13:28:03;;;;;;;5.77;1.30;;;9.90;92.50;;;;;;4937378;29;20243;-76
2023/04/04 13:30:30;;;;;;;1.83;0.87;;;10.00;92.40;;;;;;4937324;29;20664;-76
2023/04/04 13:32:57;;;;;;;3.00;0.80;;;10.10;92.90;;;;;;4937464;29;20229;-78
2023/04/04 13:35:24;;;;;;;2.63;0.90;;;10.20;93.00;;;;;;4937363;29;20208;-77
2023/04/04 13:37:51;;;;;;;3.20;1.00;;;10.10;92.30;;;;;;4937277;29;20711;-76
2023/04/04 13:40:19;;;;;;;2.63;0.93;;;10.00;92.50;;;;;;4937368;29;20295;-77
2023/04/04 13:42:46;;;;;;;2.50;1.20;;;10.20;92.50;;;;;;4937003;29;20233;-76
2023/04/04 13:45:14;;;;;;;2.13;1.13;;;10.10;92.30;;;;;;4937198;29;20209;-76
2023/04/04 13:47:41;;;;;;;2.60;0.90;;;10.20;93.10;;;;;;4936761;29;20233;-78
2023/04/04 13:50:08;;;;;;;2.50;1.00;;;10.10;92.50;;;;;;4936920;29;20216;-77
2023/04/04 13:52:35;;;;;;;1.97;1.03;;;10.30;92.90;;;;;;4937060;29;20243;-76
2023/04/04 13:55:04;;;;;;;4.93;1.20;;;10.50;92.40;;;;;;4936875;29;20303;-76
2023/04/04 13:57:32;;;;;;;2.77;1.00;;;10.60;92.00;;;;;;4936790;29;20205;-76
2023/04/04 13:59:59;;;;;;;3.10;1.10;;;10.60;92.60;;;;;;4936777;29;20205;-76
2023/04/04 14:02:25;;;;;;;2.80;1.20;;;10.60;92.50;;;;;;4936322;29;20239;-76
2023/04/04 14:04:52;;;;;;;3.17;1.20;;;10.30;92.20;;;;;;4937004;29;20224;-77
2023/04/04 14:07:19;;;;;;;1.83;0.93;;;10.10;92.60;;;;;;4936058;29;20232;-76
2023/04/04 14:09:46;;;;;;;1.77;1.00;;;10.00;93.30;;;;;;4936839;29;20216;-77
2023/04/04 14:12:12;;;;;;;2.50;1.40;;;10.00;92.70;;;;;;4936399;29;20233;-76
2023/04/04 14:14:41;;;;;;;3.63;1.87;;;9.90;93.40;;;;;;4936544;29;20213;-77
2023/04/04 14:17:07;;;;;;;2.10;1.17;;;10.00;93.80;;;;;;4936462;29;20579;-76
2023/04/04 14:19:34;;;;;;;5.67;1.43;;;10.30;93.10;;;;;;4936648;29;20212;-77
2023/04/04 14:22:01;;;;;;;3.77;1.77;;;10.50;93.30;;;;;;4936451;29;20236;-76
2023/04/04 14:24:28;;;;;;;3.60;1.50;;;10.40;92.90;;;;;;4936079;29;20212;-77
2023/04/04 14:26:56;;;;;;;2.80;1.27;;;10.60;92.90;;;;;;4936139;29;20216;-77
2023/04/04 14:29:22;;;;;;;2.57;1.80;;;10.90;93.40;;;;;;4935996;29;20239;-77
2023/04/04 14:31:51;;;;;;;3.17;1.27;;;11.00;92.80;;;;;;4936162;29;20233;-76
2023/04/04 14:34:17;;;;;;;3.03;1.07;;;10.90;92.90;;;;;;4936208;29;20216;-75
2023/04/04 14:36:44;;;;;;;3.23;1.70;;;10.70;92.70;;;;;;4935970;29;20224;-77
2023/04/04 14:39:11;;;;;;;3.57;1.33;;;10.70;93.00;;;;;;4936144;29;20232;-76
2023/04/04 14:41:38;;;;;;;2.33;1.10;;;10.60;92.80;;;;;;4935824;29;20235;-76
2023/04/04 14:44:05;;;;;;;1.73;1.13;;;10.70;92.80;;;;;;4935522;29;20219;-76
2023/04/04 14:46:32;;;;;;;1.80;1.00;;;10.80;92.70;;;;;;4936114;29;20212;-77
2023/04/04 14:49:02;;;;;;;3.93;1.10;;;10.80;92.70;;;;;;4935924;29;20290;-76
2023/04/04 14:51:28;;;;;;;2.33;1.20;;;10.90;93.00;;;;;;4936040;29;20264;-76
2023/04/04 14:53:56;;;;;;;2.83;1.50;;;10.80;91.60;;;;;;4936005;29;20340;-75
2023/04/04 14:56:22;;;;;;;2.47;1.20;;;10.70;92.20;;;;;;4930857;29;20220;-76
2023/04/04 14:58:50;;;;;;;2.67;1.43;;;10.70;92.40;;;;;;4936574;29;20213;-76
2023/04/04 15:01:16;;;;;;;4.47;1.20;;;10.70;91.80;;;;;;4936183;29;20303;-76
2023/04/04 15:03:43;;;;;;;3.67;1.23;;;10.60;92.30;;;;;;4954733;28;20208;-76
2023/04/04 15:06:11;;;;;;;3.30;1.47;;;10.70;93.10;;;;;;4954715;28;20212;-76
2023/04/04 15:08:38;;;;;;;3.73;1.20;;;10.60;92.10;;;;;;4954643;28;20276;-76
2023/04/04 15:11:05;;;;;;;2.57;1.20;;;10.80;92.30;;;;;;4954740;28;20237;-75
2023/04/04 15:13:33;;;;;;;5.97;1.20;;;10.80;92.90;;;;;;4954276;28;20236;-75
2023/04/04 15:16:00;;;;;;;2.63;1.10;;;10.80;93.30;;;;;;4954467;28;20215;-76
2023/04/04 15:18:27;;;;;;;3.50;1.43;;;10.90;92.90;;;;;;4956361;28;20235;-76
2023/04/04 15:20:54;;;;;;;2.80;1.27;;;11.00;92.50;;;;;;4958877;28;20212;-76
2023/04/04 15:23:22;;;;;;;4.17;1.40;;;11.20;92.60;;;;;;4958742;28;20230;-75
2023/04/04 15:25:49;;;;;;;1.83;1.10;;;11.10;92.40;;;;;;4958531;28;20207;-75
2023/04/04 15:28:15;;;;;;;2.23;1.43;;;10.90;92.50;;;;;;4958617;28;20731;-77
2023/04/04 15:30:42;;;;;;;1.63;1.10;;;10.80;92.20;;;;;;4958999;28;20243;-76
2023/04/04 15:33:09;;;;;;;1.67;1.10;;;10.90;92.20;;;;;;4958687;28;20571;-76
2023/04/04 15:35:36;;;;;;;3.40;1.30;;;10.90;92.30;;;;;;4958711;28;20211;-76
2023/04/04 15:38:03;;;;;;;3.17;1.23;;;11.10;92.70;;;;;;4958494;28;20221;-75
2023/04/04 15:40:31;;;;;;;3.47;1.00;;;10.90;92.60;;;;;;4958616;28;20208;-75
2023/04/04 15:42:58;;;;;;;4.37;1.50;;;10.70;92.70;;;;;;4958349;28;20236;-75
2023/04/04 15:45:26;;;;;;;4.97;1.57;;;10.50;92.90;;;;;;4958543;28;20212;-76
2023/04/04 15:47:52;;;;;;;2.50;1.23;;;10.60;92.60;;;;;;4958375;28;20290;-76
2023/04/04 15:50:19;;;;;;;2.73;1.40;;;10.90;92.40;;;;;;4958287;28;20207;-77
2023/04/04 15:52:46;;;;;;;2.47;1.30;;;11.10;92.60;;;;;;4958606;28;20639;-78
2023/04/04 15:55:15;;;;;;;2.23;1.27;;;11.10;92.30;;;;;;4958235;28;20215;-75
2023/04/04 15:57:44;;;;;;;3.40;1.30;;;11.00;91.70;;;;;;4958012;28;20571;-76
2023/04/04 16:00:12;;;;;;;3.23;1.57;;;10.90;91.90;;;;;;4958203;28;20208;-76
2023/04/04 16:02:39;;;;;;;3.73;1.20;;;11.10;92.20;;;;;;4958193;28;20228;-76
2023/04/04 16:05:07;;;;;;;4.33;1.40;;;10.80;91.20;;;;;;4957870;28;20207;-76
2023/04/04 16:07:34;;;;;;;1.77;1.17;;;10.60;91.40;;;;;;4957595;28;20570;-76
2023/04/04 16:10:01;;;;;;;3.47;1.40;;;10.50;92.10;;;;;;4957753;28;20207;-76
2023/04/04 16:12:28;;;;;;;2.80;1.20;;;10.50;92.50;;;;;;4957546;28;20234;-77
2023/04/04 16:14:56;;;;;;;3.53;1.33;;;10.60;92.60;;;;;;4957748;28;20208;-76
2023/04/04 16:17:24;;;;;;;2.67;1.50;;;10.70;92.50;;;;;;4957937;28;20212;-77
2023/04/04 16:19:51;;;;;;;3.63;1.50;;;11.00;92.30;;;;;;4957720;28;20263;-76
2023/04/04 16:22:17;;;;;;;2.30;1.53;;;11.10;92.20;;;;;;4957852;28;20259;-76
2023/04/04 16:24:44;;;;;;;4.50;1.77;;;11.20;92.80;;;;;;4958031;28;20219;-77
2023/04/04 16:27:11;;;;;;;2.57;1.40;;;11.00;93.10;;;;;;4957668;28;20219;-76
2023/04/04 16:29:38;;;;;;;7.43;3.07;;;10.90;93.10;;;;;;4956865;28;20239;-76
2023/04/04 16:32:07;;;;;;;4.97;1.70;;;10.70;93.40;;;;;;4957562;28;20604;-76
2023/04/04 16:34:34;;;;;;;2.87;1.57;;;10.80;93.00;;;;;;4957618;28;20208;-75
2023/04/04 16:37:00;;;;;;;1.73;1.30;;;10.80;93.40;;;;;;4957637;28;20211;-75
2023/04/04 16:39:28;;;;;;;2.43;1.50;;;10.80;93.10;;;;;;4957400;28;20239;-76
2023/04/04 16:41:56;;;;;;;3.27;1.20;;;10.80;93.10;;;;;;4957408;28;20232;-76
2023/04/04 16:44:23;;;;;;;2.30;1.27;;;10.80;92.90;;;;;;4957372;28;20215;-75
2023/04/04 16:46:50;;;;;;;2.87;1.27;;;10.90;93.20;;;;;;4957472;28;20532;-76
2023/04/04 16:49:18;;;;;;;2.43;1.20;;;10.90;93.10;;;;;;4957173;28;20240;-76
2023/04/04 16:51:45;;;;;;;4.50;1.60;;;10.80;93.10;;;;;;4957117;28;20729;-75
2023/04/04 16:54:12;;;;;;;6.33;2.13;;;10.80;93.10;;;;;;4957172;28;20230;-74
2023/04/04 16:56:38;;;;;;;3.07;1.53;;;10.50;93.40;;;;;;4957036;28;20259;-75
2023/04/04 16:59:05;;;;;;;2.27;1.20;;;10.50;93.70;;;;;;4957159;28;20348;-75
2023/04/04 17:01:32;;;;;;;3.03;1.40;;;10.50;93.40;;;;;;4956751;28;20264;-75
2023/04/04 17:03:59;;;;;;;2.60;1.43;;;10.50;93.40;;;;;;4957193;28;20317;-77
2023/04/04 17:06:27;;;;;;;2.60;1.50;;;10.90;92.80;;;;;;4957011;28;20251;-75
2023/04/04 17:08:54;;;;;;;1.70;1.10;;;11.00;92.70;;;;;;4935808;28;20244;-73
2023/04/04 17:11:21;;;;;;;2.50;1.30;;;10.90;92.90;;;;;;4937907;28;20664;-76
2023/04/04 17:13:48;;;;;;;2.90;1.17;;;10.90;93.10;;;;;;4944261;29;20295;-73
2023/04/04 17:16:14;;;;;;;2.10;1.13;;;10.70;93.10;;;;;;4956552;28;20214;-75
2023/04/04 17:18:41;;;;;;;4.40;1.40;;;10.80;92.40;;;;;;4941625;28;20215;-74
2023/04/04 17:21:08;;;;;;;2.70;1.00;;;11.00;92.20;;;;;;4933346;29;20295;-75
2023/04/04 17:23:36;;;;;;;2.47;1.10;;;10.90;92.40;;;;;;4936108;29;20616;-75
2023/04/04 17:26:03;;;;;;;4.10;1.33;;;10.70;92.70;;;;;;4942949;29;20284;-73
2023/04/04 17:28:30;;;;;;;1.93;1.13;;;10.70;92.50;;;;;;4932956;28;20244;-73
2023/04/04 17:30:58;;;;;;;4.00;1.53;;;10.70;92.70;;;;;;4935530;28;20205;-72
2023/04/04 17:33:26;;;;;;;2.93;1.30;;;10.60;92.70;;;;;;4942947;29;20740;-73
2023/04/04 17:35:53;;;;;;;3.90;1.00;;;10.40;92.80;;;;;;4955174;28;20563;-74
2023/04/04 17:38:20;;;;;;;2.63;1.00;;;10.20;91.90;;;;;;4938669;28;20755;-73
2023/04/04 17:40:49;;;;;;;2.43;1.17;;;10.40;91.70;;;;;;4934250;29;20223;-73
2023/04/04 17:43:15;;;;;;;2.10;1.00;;;10.50;92.20;;;;;;4935780;29;20580;-75
2023/04/04 17:45:42;;;;;;;3.27;1.13;;;10.40;92.50;;;;;;4943825;29;20212;-73
2023/04/04 17:48:09;;;;;;;1.83;1.27;;;10.50;91.70;;;;;;4940490;28;20219;-74
2023/04/04 17:50:36;;;;;;;3.37;1.53;;;10.20;92.00;;;;;;4935074;29;20205;-73
2023/04/04 17:53:03;;;;;;;2.37;1.47;;;10.10;92.20;;;;;;4936403;29;20229;-73
2023/04/04 17:55:30;;;;;;;2.10;1.33;;;10.00;92.40;;;;;;4936624;29;20557;-73
2023/04/04 17:57:59;;;;;;;2.27;1.10;;;9.90;93.30;;;;;;4936124;29;20776;-74
2023/04/04 18:00:25;;;;;;;5.50;1.27;;;9.90;93.40;;;;;;4936843;29;20213;-74
2023/04/04 18:02:52;;;;;;;7.10;1.60;;;9.80;93.60;;;;;;4936606;29;20255;-73
2023/04/04 18:05:20;;;;;;;2.67;1.37;;;9.70;93.70;;;;;;4936561;29;20209;-73
2023/04/04 18:07:46;;;;;;;5.60;1.33;;;9.60;94.00;;;;;;4936289;29;20213;-73
2023/04/04 18:10:13;;;;;;;7.93;1.80;;;9.50;94.00;;;;;;4936362;28;20324;-74
2023/04/04 18:12:40;;;;;;;3.43;1.80;;;9.60;94.00;;;;;;4936389;29;20232;-73
2023/04/04 18:15:09;;;;;;;4.60;2.63;;;9.50;94.40;;;;;;4936601;29;20221;-74
2023/04/04 18:17:36;;;;;;;3.03;1.70;;;9.60;94.40;;;;;;4936314;29;20215;-73
2023/04/04 18:20:04;;;;;;;4.00;2.90;;;9.60;94.30;;;;;;4936204;29;20213;-74
2023/04/04 18:22:32;;;;;;;3.10;1.60;;;9.70;94.50;;;;;;4946210;29;20227;-74
2023/04/04 18:24:59;;;;;;;3.03;1.70;;;9.50;94.90;;;;;;4943956;28;20208;-73
2023/04/04 18:27:26;;;;;;;7.03;2.40;;;9.40;95.10;;;;;;4935883;29;20240;-74
2023/04/04 18:29:53;;;;;;;4.40;2.80;;;9.40;95.30;;;;;;4936227;29;20237;-74
2023/04/04 18:32:24;;;;;;;8.63;2.33;;;9.40;95.20;;;;;;4936056;29;20239;-73
2023/04/04 18:34:51;;;;;;;4.50;1.60;;;9.20;95.30;;;;;;4936103;29;20216;-73
2023/04/04 18:37:17;;;;;;;5.13;1.80;;;9.20;96.50;;;;;;4936480;29;20631;-73
2023/04/04 18:39:44;;;;;;;2.97;1.70;;;9.10;95.90;;;;;;4935800;29;20219;-73
2023/04/04 18:42:11;;;;;;;4.77;1.80;;;9.00;95.80;;;;;;4935880;29;20231;-73
2023/04/04 18:44:38;;;;;;;2.53;1.60;;;8.90;96.10;;;;;;4936131;29;20213;-73
2023/04/04 18:47:07;;;;;;;3.47;2.00;;;9.00;96.50;;;;;;4935954;29;20586;-73
2023/04/04 18:49:35;;;;;;;5.20;2.23;;;9.00;96.80;;;;;;4936019;29;20237;-73
2023/04/04 18:52:02;;;;;;;7.43;2.37;;;9.00;98.50;;;;;;4936221;29;20316;-73
2023/04/04 18:54:29;;;;;;;4.93;2.23;;;9.00;99.60;;;;;;4935520;29;20223;-73
2023/04/04 18:56:56;;;;;;;4.90;2.03;;;8.80;99.60;;;;;;4935764;29;20256;-73
2023/04/04 18:59:23;;;;;;;4.33;2.10;;;8.80;99.90;;;;;;4935811;29;20264;-73
2023/04/04 19:01:52;;;;;;;3.43;1.47;;;8.80;99.90;;;;;;4935899;29;20224;-73
2023/04/04 19:04:20;;;;;;;4.93;1.67;;;8.70;99.90;;;;;;4935796;29;20209;-73
2023/04/04 19:06:49;;;;;;;4.47;1.60;;;8.50;99.90;;;;;;4935645;29;20209;-73
2023/04/04 19:09:19;;;;;;;6.03;1.60;;;8.30;99.90;;;;;;4935928;29;20233;-73
2023/04/04 19:11:46;;;;;;;5.93;2.00;;;8.20;99.90;;;;;;4935747;29;20291;-74
2023/04/04 19:14:13;;;;;;;3.90;1.80;;;8.20;99.90;;;;;;4935877;29;20219;-73
2023/04/04 19:16:40;;;;;;;6.30;1.80;;;8.10;99.90;;;;;;4931781;29;20213;-74
2023/04/04 19:19:07;;;;;;;3.57;1.80;;;8.00;99.90;;;;;;4935052;29;20216;-75
2023/04/04 19:21:34;;;;;;;6.10;2.10;;;8.00;99.90;;;;;;4932230;29;20713;-75
2023/04/04 19:24:02;;;;;;;2.60;1.43;;;7.90;99.90;;;;;;4935512;29;20215;-75
2023/04/04 19:26:30;;;;;;;7.80;2.07;;;7.70;99.90;;;;;;4935023;29;20205;-75
2023/04/04 19:28:57;;;;;;;6.20;1.83;;;7.70;99.90;;;;;;4935294;29;20674;-75
2023/04/04 19:31:28;;;;;;;4.03;1.80;;;7.60;99.90;;;;;;4935534;29;20223;-74
2023/04/04 19:33:55;;;;;;;3.70;2.07;;;7.60;99.90;;;;;;4935434;29;20264;-75
2023/04/04 19:36:23;;;;;;;4.73;1.80;;;7.50;99.90;;;;;;4935609;29;20209;-75
2023/04/04 19:38:52;;;;;;;4.87;2.10;;;7.30;99.90;;;;;;4935736;29;20223;-74
2023/04/04 19:41:35;;;;;;;4.63;2.10;;;7.20;99.90;;;;;;4935454;29;20572;-75
2023/04/04 19:44:03;;;;;;;6.47;1.90;;;7.20;99.90;;;;;;4934663;29;20212;-74
2023/04/04 19:46:31;;;;;;;3.60;1.90;;;7.20;99.90;;;;;;4935460;29;20209;-75
2023/04/04 19:48:58;;;;;;;4.40;1.87;;;7.10;99.90;;;;;;4935736;29;20244;-74
2023/04/04 19:51:51;;;;;;;3.93;1.67;;;7.00;99.90;;;;;;4935369;29;20741;-74
2023/04/04 19:54:24;;;;;;;5.00;2.13;;;7.00;99.90;;;;;;4935308;29;20664;-75
2023/04/04 19:56:58;;;;;;;3.27;1.87;;;7.00;99.90;;;;;;4935763;29;20244;-74
2023/04/04 19:59:57;;;;;;;5.00;1.87;;;6.90;99.90;;;;;;4935085;29;20734;-75
2023/04/04 20:02:48;;;;;;;5.83;2.00;;;6.80;99.90;;;;;;4933870;29;20236;-75
2023/04/04 20:05:54;;;;;;;4.23;2.10;;;6.70;99.90;;;;;;4938023;29;20613;-75
2023/04/04 20:08:21;;;;;;;4.47;1.73;;;6.70;99.90;;;;;;4935774;29;20205;-74
2023/04/04 20:10:48;;;;;;;4.17;2.40;;;6.70;99.90;;;;;;4938640;29;20244;-75
2023/04/04 20:13:18;;;;;;;5.37;2.37;;;6.70;99.90;;;;;;4938884;29;20225;-75
2023/04/04 20:15:58;;;;;;;4.87;1.93;;;6.60;99.90;;;;;;4939090;29;20231;-75
2023/04/04 20:18:27;;;;;;;4.30;2.40;;;6.50;99.90;;;;;;4938944;29;20209;-75
2023/04/04 20:20:58;;;;;;;6.90;2.10;;;6.40;99.90;;;;;;4938670;29;20213;-74
2023/04/04 20:23:25;;;;;;;7.27;2.60;;;6.30;99.90;;;;;;4938822;29;20229;-75
2023/04/04 20:25:52;;;;;;;3.67;1.93;;;6.20;99.90;;;;;;4938870;29;20268;-75
2023/04/04 20:28:24;;;;;;;4.93;2.30;;;6.20;99.90;;;;;;4938587;29;20208;-74
2023/04/04 20:30:51;;;;;;;5.43;2.47;;;6.10;99.90;;;;;;4938661;29;20247;-74
2023/04/04 20:33:35;;;;;;;5.70;2.80;;;6.10;99.90;;;;;;4938454;29;20229;-75
2023/04/04 20:36:08;;;;;;;6.97;3.63;;;6.00;99.90;;;;;;4938393;29;20259;-74
2023/04/04 20:38:37;;;;;;;8.87;3.50;;;6.00;99.90;;;;;;4938358;29;20674;-75
2023/04/04 20:41:15;;;;;;;6.80;3.03;;;6.00;99.90;;;;;;4938505;29;20272;-74
2023/04/04 20:43:50;;;;;;;6.97;3.30;;;5.90;99.90;;;;;;4938595;29;20216;-74
2023/04/04 20:46:18;;;;;;;6.97;3.30;;;5.70;99.90;;;;;;4938367;29;20212;-75
2023/04/04 20:48:46;;;;;;;5.77;3.37;;;5.70;99.90;;;;;;4938269;29;20209;-74
2023/04/04 20:51:22;;;;;;;6.60;3.30;;;5.60;99.90;;;;;;4938294;29;20307;-76
2023/04/04 20:53:49;;;;;;;8.23;3.50;;;5.50;99.90;;;;;;4938499;29;20303;-74
2023/04/04 20:56:43;;;;;;;8.80;3.60;;;5.40;99.90;;;;;;4938222;29;20220;-74
2023/04/04 20:59:30;;;;;;;6.70;3.47;;;5.20;99.90;;;;;;4937943;29;20209;-74
2023/04/04 21:02:09;;;;;;;8.00;3.70;;;5.10;99.90;;;;;;4937832;29;20794;-75
2023/04/04 21:04:35;;;;;;;5.73;3.30;;;5.10;99.90;;;;;;4937951;29;20743;-74
2023/04/04 21:07:04;;;;;;;7.90;3.17;;;5.00;99.90;;;;;;4938047;29;20223;-76
2023/04/04 21:09:30;;;;;;;7.40;3.17;;;5.00;99.90;;;;;;4937679;29;20599;-76
2023/04/04 21:11:58;;;;;;;7.77;3.10;;;5.00;99.90;;;;;;4937683;29;20237;-74
2023/04/04 21:14:36;;;;;;;6.30;3.63;;;4.90;99.90;;;;;;4938021;29;20307;-76
2023/04/04 21:17:05;;;;;;;8.57;3.47;;;4.80;99.90;;;;;;4938133;29;20211;-74
2023/04/04 21:19:32;;;;;;;6.53;3.20;;;4.90;99.90;;;;;;4937887;29;20675;-74
2023/04/04 21:21:59;;;;;;;8.40;3.67;;;4.80;99.90;;;;;;4937876;29;20225;-74
2023/04/04 21:24:26;;;;;;;9.07;3.10;;;4.80;99.90;;;;;;4937704;29;20220;-76
2023/04/04 21:26:53;;;;;;;5.43;2.87;;;4.70;99.90;;;;;;4937744;29;20213;-77
2023/04/04 21:29:22;;;;;;;8.97;3.57;;;4.60;99.90;;;;;;4937443;29;20664;-74
2023/04/04 21:31:52;;;;;;;5.27;2.90;;;4.60;99.90;;;;;;4937502;29;20251;-76
2023/04/04 21:34:21;;;;;;;6.77;3.17;;;4.50;99.90;;;;;;4937464;29;20208;-76
2023/04/04 21:36:50;;;;;;;8.33;3.30;;;4.40;99.90;;;;;;4937552;29;20213;-76
2023/04/04 21:39:22;;;;;;;9.90;3.37;;;4.30;99.90;;;;;;4937473;29;20220;-74
2023/04/04 21:41:51;;;;;;;7.73;3.70;;;4.20;99.90;;;;;;4937202;29;20641;-73
2023/04/04 21:44:19;;;;;;;12.47;3.53;;;4.20;99.90;;;;;;4937376;29;20215;-75
2023/04/04 21:46:45;;;;;;;8.40;3.20;;;4.20;99.90;;;;;;4937172;29;20208;-75
2023/04/04 21:49:14;;;;;;;6.20;3.10;;;4.10;99.90;;;;;;4937212;29;20209;-75
2023/04/04 21:51:41;;;;;;;7.13;2.90;;;4.10;99.90;;;;;;4937466;29;20241;-75
2023/04/04 21:54:08;;;;;;;5.27;3.20;;;4.20;99.90;;;;;;4937244;29;20219;-75
2023/04/04 21:56:36;;;;;;;10.17;3.50;;;4.10;99.90;;;;;;4937013;29;20208;-75
2023/04/04 21:59:04;;;;;;;6.57;3.20;;;4.10;99.90;;;;;;4936507;29;20209;-76
2023/04/04 22:01:31;;;;;;;6.33;3.43;;;4.00;99.90;;;;;;4936560;29;20239;-76
2023/04/04 22:03:58;;;;;;;10.40;3.10;;;3.90;99.90;;;;;;4936636;29;20205;-77
2023/04/04 22:06:27;;;;;;;5.97;2.50;;;3.90;99.90;;;;;;4936928;29;20204;-75
