Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:02:40;;;;;;;14.52;6.78;;;;;;;;;;4861058;29;20434;-84
2023/07/14 00:05:28;;;;;;;12.63;6.25;;;;;;;;;;4861055;29;20484;-84
2023/07/14 00:08:18;;;;;;;17.55;5.72;;;;;;;;;;4853495;29;20049;-84
2023/07/14 00:11:10;;;;;;;15.23;6.18;;;;;;;;;;4861481;29;20057;-85
2023/07/14 00:13:57;;;;;;;17.58;6.32;;;;;;;;;;4866223;29;20053;-87
2023/07/14 00:16:44;;;;;;;13.52;6.22;;;;;;;;;;4860998;29;20053;-86
2023/07/14 00:19:31;;;;;;;11.63;5.40;;;;;;;;;;4861277;29;20050;-84
2023/07/14 00:22:17;;;;;;;16.00;4.22;;;;;;;;;;4866150;29;20053;-85
2023/07/14 00:25:05;;;;;;;19.90;4.10;;;;;;;;;;4860088;29;20049;-84
2023/07/14 00:27:51;;;;;;;14.23;3.85;;;;;;;;;;4865967;29;20054;-84
2023/07/14 00:30:37;;;;;;;11.15;3.80;;;;;;;;;;4866320;29;20053;-85
2023/07/14 00:33:25;;;;;;;7.00;2.97;;;;;;;;;;4853361;29;20045;-84
2023/07/14 00:36:11;;;;;;;10.00;3.38;;;;;;;;;;4866205;29;20049;-85
2023/07/14 00:38:56;;;;;;;15.73;3.55;;;;;;;;;;4866731;29;20053;-85
2023/07/14 00:41:43;;;;;;;10.98;3.03;;;;;;;;;;4860902;29;20053;-85
2023/07/14 00:44:28;;;;;;;16.40;3.80;;;;;;;;;;4866036;29;20049;-85
2023/07/14 00:47:22;;;;;;;6.07;3.00;;;;;;;;;;4866465;29;20053;-85
2023/07/14 00:50:19;;;;;;;15.55;2.97;;;;;;;;;;4866504;29;20054;-85
2023/07/14 00:53:11;;;;;;;8.45;2.88;;;;;;;;;;4860859;29;20049;-84
2023/07/14 00:56:18;;;;;;;13.77;2.80;;;;;;;;;;4869432;29;20041;-85
2023/07/14 00:59:16;;;;;;;8.43;2.88;;;;;;;;;;4862962;29;20420;-85
2023/07/14 01:02:11;;;;;;;10.60;2.90;;;;;;;;;;4864095;29;20041;-85
2023/07/14 01:05:02;;;;;;;12.00;3.60;;;;;;;;;;4868722;29;20053;-85
2023/07/14 01:07:48;;;;;;;11.82;2.90;;;;;;;;;;4869509;29;20492;-86
2023/07/14 01:10:33;;;;;;;13.43;2.90;;;;;;;;;;4864124;29;20049;-85
2023/07/14 01:13:20;;;;;;;19.40;3.28;;;;;;;;;;4869112;29;20050;-86
2023/07/14 01:16:06;;;;;;;12.30;3.00;;;;;;;;;;4863083;29;20046;-86
2023/07/14 01:18:51;;;;;;;12.00;2.97;;;;;;;;;;4862657;29;20054;-85
2023/07/14 01:21:38;;;;;;;11.13;2.65;;;;;;;;;;4868982;29;20046;-87
2023/07/14 01:24:34;;;;;;;5.55;2.80;;;;;;;;;;4875672;29;20049;-85
2023/07/14 01:27:18;;;;;;;11.95;2.78;;;;;;;;;;4868962;29;20400;-87
2023/07/14 01:30:06;;;;;;;9.88;2.70;;;;;;;;;;4863557;29;20050;-79
2023/07/14 01:32:51;;;;;;;7.30;2.40;;;;;;;;;;4863628;29;20053;-78
2023/07/14 01:35:39;;;;;;;16.35;3.00;;;;;;;;;;4868766;29;20502;-77
2023/07/14 01:38:26;;;;;;;9.02;2.85;;;;;;;;;;4863821;29;20050;-79
2023/07/14 01:41:12;;;;;;;8.15;2.60;;;;;;;;;;4863327;29;20042;-79
2023/07/14 01:44:03;;;;;;;6.70;2.35;;;;;;;;;;4863395;29;20042;-79
2023/07/14 01:46:48;;;;;;;9.23;2.63;;;;;;;;;;4862594;29;20392;-79
2023/07/14 01:49:55;;;;;;;16.67;3.15;;;;;;;;;;4863541;29;20045;-79
2023/07/14 01:52:42;;;;;;;5.75;2.50;;;;;;;;;;4863361;29;20046;-79
2023/07/14 01:55:32;;;;;;;12.77;2.63;;;;;;;;;;4863139;29;20058;-79
2023/07/14 01:58:26;;;;;;;8.27;2.50;;;;;;;;;;4878450;29;20046;-79
2023/07/14 02:01:12;;;;;;;;;;;;;;;;;;4870246;29;20050;-78
2023/07/14 02:03:57;;;;;;;110.10;72.45;;;;;;;;;;4868204;29;19920;-78
2023/07/14 02:06:43;;;;;;;484.83;384.75;;;;;;;;;;4861907;29;20053;-78
2023/07/14 02:09:30;;;;;;;208.82;145.60;;;;;;;;;;4863132;29;20037;-80
2023/07/14 02:12:23;;;;;;;214.40;145.23;;;;;;;;;;4868331;29;20050;-78
2023/07/14 02:15:12;;;;;;;41.25;26.80;;;;;;;;;;4868978;29;20045;-80
2023/07/14 02:17:59;;;;;;;33.28;23.58;;;;;;;;;;4868590;29;20488;-79
2023/07/14 02:20:47;;;;;;;75.38;48.20;;;;;;;;;;4868430;29;20061;-80
2023/07/14 02:23:33;;;;;;;57.70;36.65;;;;;;;;;;4867792;29;20053;-80
2023/07/14 02:26:19;;;;;;;48.53;32.35;;;;;;;;;;4867502;29;20046;-79
2023/07/14 02:29:10;;;;;;;32.13;18.58;;;;;;;;;;4867583;29;20053;-79
2023/07/14 02:31:58;;;;;;;23.65;16.25;;;;;;;;;;4867629;29;20500;-78
2023/07/14 02:34:51;;;;;;;29.92;15.68;;;;;;;;;;4862553;29;20042;-79
2023/07/14 02:40:55;;;;;;;11.40;5.10;;;;;;;;;;4862395;29;20041;-78
2023/07/14 02:43:40;;;;;;;13.15;4.35;;;;;;;;;;4867129;29;20049;-77
2023/07/14 02:46:41;;;;;;;8.60;3.60;;;;;;;;;;4862501;29;20045;-79
2023/07/14 02:49:26;;;;;;;7.03;3.20;;;;;;;;;;4867830;29;20496;-79
2023/07/14 02:52:15;;;;;;;12.93;3.38;;;;;;;;;;4867384;29;20050;-79
2023/07/14 02:55:00;;;;;;;14.68;4.30;;;;;;;;;;4862206;29;20484;-81
2023/07/14 02:57:45;;;;;;;12.30;4.13;;;;;;;;;;4861847;29;20045;-79
2023/07/14 03:00:31;;;;;;;11.93;4.40;;;;;;;;;;4867158;29;20404;-80
2023/07/14 03:03:17;;;;;;;12.52;4.38;;;;;;;;;;4867123;29;20480;-79
2023/07/14 03:06:03;;;;;;;9.75;4.18;;;;;;;;;;4861685;29;20412;-80
2023/07/14 03:08:49;;;;;;;7.15;3.20;;;;;;;;;;4861575;29;20045;-80
2023/07/14 03:11:35;;;;;;;7.35;3.47;;;;;;;;;;4867146;29;20069;-82
2023/07/14 03:14:21;;;;;;;7.40;3.25;;;;;;;;;;4861926;29;20045;-79
2023/07/14 03:17:07;;;;;;;5.97;2.90;;;;;;;;;;4861715;29;20471;-79
2023/07/14 03:19:52;;;;;;;9.30;3.72;;;;;;;;;;4861886;29;20053;-79
2023/07/14 03:22:37;;;;;;;7.70;3.35;;;;;;;;;;4866962;29;20061;-78
2023/07/14 03:25:23;;;;;;;9.20;3.10;;;;;;;;;;4866548;29;20053;-79
2023/07/14 03:28:09;;;;;;;14.43;3.00;;;;;;;;;;4867893;29;20041;-79
2023/07/14 03:30:54;;;;;;;8.18;3.65;;;;;;;;;;4861549;29;20049;-78
2023/07/14 03:33:40;;;;;;;7.22;3.10;;;;;;;;;;4866559;29;20487;-78
2023/07/14 03:36:25;;;;;;;10.68;3.22;;;;;;;;;;4866640;29;20053;-80
2023/07/14 03:39:25;;;;;;;11.32;3.25;;;;;;;;;;4866385;29;20049;-79
2023/07/14 03:42:10;;;;;;;8.27;3.50;;;;;;;;;;4861528;29;20057;-79
2023/07/14 03:44:56;;;;;;;11.02;3.25;;;;;;;;;;4866214;29;20683;-80
2023/07/14 03:47:41;;;;;;;8.88;3.42;;;;;;;;;;4866601;29;20412;-78
2023/07/14 03:50:26;;;;;;;10.45;3.08;;;;;;;;;;4861648;29;20530;-79
2023/07/14 03:53:12;;;;;;;9.07;3.25;;;;;;;;;;4860630;29;20396;-77
2023/07/14 03:55:57;;;;;;;9.20;3.10;;;;;;;;;;4866450;29;20042;-80
2023/07/14 03:58:43;;;;;;;16.35;3.50;;;;;;;;;;4883154;29;20048;-78
2023/07/14 04:01:29;;;;;;;7.55;3.42;;;;;;;;;;4890938;29;20391;-81
2023/07/14 04:04:14;;;;;;;10.88;3.63;;;;;;;;;;4898588;29;20052;-81
2023/07/14 04:07:00;;;;;;;8.80;3.42;;;;;;;;;;4890753;29;20044;-80
2023/07/14 04:09:45;;;;;;;8.27;2.97;;;;;;;;;;4898283;29;20048;-81
2023/07/14 04:12:34;;;;;;;11.57;3.53;;;;;;;;;;4885061;29;20052;-80
2023/07/14 04:15:21;;;;;;;5.03;3.00;;;;;;;;;;4890724;29;20402;-78
2023/07/14 04:18:07;;;;;;;11.13;3.55;;;;;;;;;;4904798;29;20496;-80
2023/07/14 04:20:52;;;;;;;11.57;3.28;;;;;;;;;;4898334;29;20045;-79
2023/07/14 04:23:37;;;;;;;8.98;3.08;;;;;;;;;;4884142;29;20421;-79
2023/07/14 04:26:25;;;;;;;13.60;4.00;;;;;;;;;;4898322;29;20403;-79
2023/07/14 04:29:11;;;;;;;16.20;4.38;;;;;;;;;;4899239;29;20049;-79
2023/07/14 04:31:58;;;;;;;12.25;4.05;;;;;;;;;;4902196;29;20044;-78
2023/07/14 04:34:45;;;;;;;10.73;3.92;;;;;;;;;;4908662;29;20041;-78
2023/07/14 04:37:30;;;;;;;11.35;3.58;;;;;;;;;;4905491;29;20048;-80
2023/07/14 04:40:15;;;;;;;8.98;3.80;;;;;;;;;;4903389;29;20052;-78
2023/07/14 04:43:00;;;;;;;24.60;4.78;;;;;;;;;;4901984;29;20052;-78
2023/07/14 04:45:46;;;;;;;13.45;3.47;;;;;;;;;;4901579;29;20057;-78
2023/07/14 04:48:31;;;;;;;11.93;3.65;;;;;;;;;;4907658;29;20387;-80
2023/07/14 04:51:16;;;;;;;13.85;3.58;;;;;;;;;;4893863;29;20052;-79
2023/07/14 04:54:02;;;;;;;15.73;3.70;;;;;;;;;;4908318;29;20048;-80
2023/07/14 04:56:48;;;;;;;10.55;3.47;;;;;;;;;;4901877;29;20044;-78
2023/07/14 04:59:35;;;;;;;13.25;3.72;;;;;;;;;;4902702;29;20045;-79
2023/07/14 05:02:21;;;;;;;11.20;3.55;;;;;;;;;;4908021;29;20419;-79
2023/07/14 05:05:17;;;;;;;10.18;3.63;;;;;;;;;;4907364;29;20049;-78
2023/07/14 05:08:02;;;;;;;9.63;3.53;;;;;;;;;;4901378;29;20045;-77
2023/07/14 05:10:47;;;;;;;12.05;3.25;;;;;;;;;;4901078;29;20041;-76
2023/07/14 05:13:34;;;;;;;9.63;3.67;;;;;;;;;;4907817;29;20037;-78
2023/07/14 05:16:20;;;;;;;13.20;4.25;;;;;;;;;;4901102;29;20510;-76
2023/07/14 05:19:05;;;;;;;13.30;3.83;;;;;;;;;;4907644;29;20082;-76
2023/07/14 05:21:52;;;;;;;14.95;4.38;;;;;;;;;;4901150;29;20053;-76
2023/07/14 05:24:37;;;;;;;12.57;3.70;;;;;;;;;;4900749;29;20044;-77
2023/07/14 05:27:23;;;;;;;11.07;3.75;;;;;;;;;;4900975;29;20044;-76
2023/07/14 05:30:10;;;;;;;12.02;3.60;;;;;;;;;;4907131;29;20048;-78
2023/07/14 05:32:56;;;;;;;15.48;3.72;;;;;;;;;;4901191;29;20044;-77
2023/07/14 05:35:41;;;;;;;15.68;4.13;;;;;;;;;;4906987;29;20058;-77
2023/07/14 05:38:29;;;;;;;10.43;3.97;;;;;;;;;;4900756;29;20049;-77
2023/07/14 05:41:16;;;;;;;10.57;3.30;;;;;;;;;;4899874;29;20406;-77
2023/07/14 05:44:03;;;;;;;7.72;2.70;;;;;;;;;;4906957;29;20062;-78
2023/07/14 05:46:49;;;;;;;9.48;2.85;;;;;;;;;;4900876;29;20041;-78
2023/07/14 05:49:34;;;;;;;5.38;2.55;;;;;;;;;;4906824;29;20048;-78
2023/07/14 05:52:20;;;;;;;11.07;2.60;;;;;;;;;;4900341;29;20494;-77
2023/07/14 05:55:06;;;;;;;7.03;2.47;;;;;;;;;;4906810;29;20036;-79
2023/07/14 05:57:51;;;;;;;9.02;2.20;;;;;;;;;;4900066;29;20078;-78
2023/07/14 06:00:38;;;;;;;6.93;2.05;;;;;;;;;;4906623;29;20045;-78
2023/07/14 06:03:23;;;;;;;12.05;2.83;;;;;;;;;;4906887;29;20052;-78
2023/07/14 06:06:11;;;;;;;12.65;2.60;;;;;;;;;;4900152;29;20479;-78
2023/07/14 06:08:56;;;;;;;5.72;2.30;;;;;;;;;;4906534;29;20056;-80
2023/07/14 06:11:43;;;;;;;7.55;2.17;;;;;;;;;;4905924;29;20041;-78
2023/07/14 06:14:27;;;;;;;6.22;2.13;;;;;;;;;;4885930;29;20490;-79
2023/07/14 06:17:13;;;;;;;6.30;2.13;;;;;;;;;;4886192;29;20044;-78
2023/07/14 06:19:59;;;;;;;6.25;2.13;;;;;;;;;;4906385;29;20049;-80
2023/07/14 06:22:44;;;;;;;5.60;2.33;;;;;;;;;;4900156;29;20052;-79
2023/07/14 06:25:30;;;;;;;6.50;2.60;;;;;;;;;;4905950;29;20048;-78
2023/07/14 06:28:15;;;;;;;4.82;2.25;;;;;;;;;;4899967;29;20044;-79
2023/07/14 06:31:04;;;;;;;6.78;2.03;;;;;;;;;;4905984;29;20048;-79
2023/07/14 06:33:53;;;;;;;7.18;2.15;;;;;;;;;;4899895;29;20041;-77
2023/07/14 06:36:38;;;;;;;8.02;2.20;;;;;;;;;;4906411;29;20044;-80
2023/07/14 06:39:24;;;;;;;8.77;2.67;;;;;;;;;;4899505;29;20053;-80
2023/07/14 06:42:09;;;;;;;11.68;2.45;;;;;;;;;;4899534;29;20044;-82
2023/07/14 06:44:57;;;;;;;6.57;2.60;;;;;;;;;;4891717;29;20045;-78
2023/07/14 06:47:42;;;;;;;11.18;2.35;;;;;;;;;;4905852;29;20048;-75
2023/07/14 06:50:28;;;;;;;6.07;2.45;;;;;;;;;;4899511;29;20044;-76
2023/07/14 06:53:14;;;;;;;7.10;2.30;;;;;;;;;;4898175;29;20052;-75
2023/07/14 06:55:59;;;;;;;6.65;2.78;;;;;;;;;;4899234;29;20040;-75
2023/07/14 06:58:45;;;;;;;7.40;2.10;;;;;;;;;;4899138;29;20056;-75
2023/07/14 07:01:30;;;;;;;12.93;2.85;;;;;;;;;;4899147;29;20044;-75
2023/07/14 07:04:16;;;;;;;9.70;2.00;;;;;;;;;;4898843;29;20060;-76
2023/07/14 07:07:04;;;;;;;9.27;2.55;;;;;;;;;;4899374;29;20049;-76
2023/07/14 07:09:49;;;;;;;8.88;2.28;;;;;;;;;;4899051;29;20052;-76
2023/07/14 07:12:35;;;;;;;9.20;2.22;;;;;;;;;;4899279;29;20044;-75
2023/07/14 07:15:20;;;;;;;6.07;1.90;;;;;;;;;;4898689;29;20049;-75
2023/07/14 07:18:06;;;;;;;6.10;1.95;;;;;;;;;;4899055;29;20053;-75
2023/07/14 07:20:52;;;;;;;5.32;2.03;;;;;;;;;;4899010;29;20045;-76
2023/07/14 07:23:38;;;;;;;4.53;2.00;;;;;;;;;;4898840;29;20049;-73
2023/07/14 07:26:23;;;;;;;5.07;1.85;;;;;;;;;;4898790;29;20414;-78
2023/07/14 07:29:08;;;;;;;6.70;1.90;;;;;;;;;;4884863;29;20040;-74
2023/07/14 07:31:54;;;;;;;3.85;1.80;;;;;;;;;;4899076;29;20052;-74
2023/07/14 07:34:39;;;;;;;5.85;1.90;;;;;;;;;;4898650;29;20044;-74
2023/07/14 07:37:27;;;;;;;9.68;2.28;;;;;;;;;;4898749;29;20045;-73
2023/07/14 07:40:12;;;;;;;7.38;2.03;;;;;;;;;;4898625;29;20048;-74
2023/07/14 07:42:57;;;;;;;2.70;1.60;;;;;;;;;;4904730;29;20056;-76
2023/07/14 07:45:49;;;;;;;6.63;1.90;;;;;;;;;;4884176;29;20044;-75
2023/07/14 07:48:38;;;;;;;5.47;1.75;;;;;;;;;;4891243;29;20052;-77
2023/07/14 07:51:23;;;;;;;6.80;1.70;;;;;;;;;;4898516;29;20427;-76
2023/07/14 07:54:09;;;;;;;4.50;1.65;;;;;;;;;;4905146;29;20052;-77
2023/07/14 07:56:54;;;;;;;4.28;1.60;;;;;;;;;;4905133;29;20049;-75
2023/07/14 07:59:39;;;;;;;4.25;1.45;;;;;;;;;;4885386;29;20052;-77
2023/07/14 08:02:24;;;;;;;3.47;1.25;;;;;;;;;;4898538;29;20495;-77
2023/07/14 08:05:12;;;;;;;7.10;1.45;;;;;;;;;;4893235;29;20041;-77
2023/07/14 08:07:58;;;;;;;2.05;1.30;;;;;;;;;;4908550;29;20071;-77
2023/07/14 08:10:47;;;;;;;5.03;1.40;;;;;;;;;;4908965;29;20044;-77
2023/07/14 08:13:33;;;;;;;2.13;1.30;;;;;;;;;;4902389;29;20053;-81
2023/07/14 08:16:18;;;;;;;3.28;1.30;;;;;;;;;;4902276;29;20044;-77
2023/07/14 08:19:04;;;;;;;4.40;1.30;;;;;;;;;;4908159;29;20057;-76
2023/07/14 08:21:49;;;;;;;7.18;1.40;;;;;;;;;;4901960;29;20045;-77
2023/07/14 08:24:35;;;;;;;3.00;1.40;;;;;;;;;;4902059;29;20045;-76
2023/07/14 08:27:22;;;;;;;1.67;1.23;;;;;;;;;;4908763;29;20032;-76
2023/07/14 08:30:08;;;;;;;2.05;1.23;;;;;;;;;;4908208;29;20040;-77
2023/07/14 08:32:54;;;;;;;3.08;1.25;;;;;;;;;;4908313;29;20070;-78
2023/07/14 08:35:39;;;;;;;2.22;1.30;;;;;;;;;;4902175;29;20041;-77
2023/07/14 08:38:25;;;;;;;2.60;1.20;;;;;;;;;;4902255;29;20491;-80
2023/07/14 08:41:35;;;;;;;3.13;1.27;;;;;;;;;;4907577;29;20048;-77
2023/07/14 08:44:34;;;;;;;3.58;1.30;;;;;;;;;;4908046;29;20048;-77
2023/07/14 08:47:22;;;;;;;2.55;1.30;;;;;;;;;;4894256;29;20049;-77
2023/07/14 08:50:17;;;;;;;4.18;1.23;;;;;;;;;;4908203;29;20053;-78
2023/07/14 08:53:05;;;;;;;1.17;1.08;;;;;;;;;;4901546;29;20040;-76
2023/07/14 08:55:55;;;;;;;3.92;3.40;;;;;;;;;;4907911;29;20044;-77
2023/07/14 08:58:41;;;;;;;2.30;1.45;;;;;;;;;;4905287;29;20487;-76
2023/07/14 09:01:36;;;;;;;167.65;135.40;;;;;;;;;;4901428;29;20056;-76
2023/07/14 09:04:29;;;;;;;4.22;2.50;;;;;;;;;;4901846;29;20399;-77
2023/07/14 09:07:16;;;;;;;3.03;1.17;;;;;;;;;;4907537;29;20045;-76
2023/07/14 09:10:03;;;;;;;21.40;1.73;;;;;;;;;;4908057;29;20044;-75
2023/07/14 09:13:09;;;;;;;6.95;4.93;;;;;;;;;;4907712;29;20426;-76
2023/07/14 09:15:56;;;;;;;4.13;2.40;;;;;;;;;;4900711;29;20037;-77
2023/07/14 09:18:48;;;;;;;5.35;1.35;;;;;;;;;;4907251;29;20490;-76
2023/07/14 09:21:39;;;;;;;3.92;1.20;;;;;;;;;;4900653;29;20053;-77
2023/07/14 09:25:03;;;;;;;5.15;1.35;;;;;;;;;;4900654;29;20048;-77
2023/07/14 09:27:49;;;;;;;3.45;1.50;;;;;;;;;;4900906;29;20052;-77
2023/07/14 09:30:36;;;;;;;2.33;1.30;;;;;;;;;;4900916;29;20048;-76
2023/07/14 09:33:21;;;;;;;3.53;1.40;;;;;;;;;;4901108;29;20044;-76
2023/07/14 09:36:10;;;;;;;2.92;1.40;;;;;;;;;;4900714;29;20415;-76
2023/07/14 09:39:03;;;;;;;5.63;1.23;;;;;;;;;;4900560;29;20052;-76
2023/07/14 09:41:52;;;;;;;1.63;1.38;;;;;;;;;;4906784;29;20041;-75
2023/07/14 09:44:37;;;;;;;3.17;1.80;;;;;;;;;;4900173;29;20067;-74
2023/07/14 09:47:22;;;;;;;4.18;1.73;;;;;;;;;;4905959;29;20044;-76
2023/07/14 09:50:14;;;;;;;8.13;1.35;;;;;;;;;;4906799;29;20044;-76
2023/07/14 09:53:04;;;;;;;4.25;1.25;;;;;;;;;;4900781;29;20044;-76
2023/07/14 09:55:52;;;;;;;2.80;1.73;;;;;;;;;;4906564;29;20103;-75
2023/07/14 09:58:50;;;;;;;9.55;2.83;;;;;;;;;;4904067;29;20052;-75
2023/07/14 10:01:56;;;;;;;3.10;1.40;;;;;;;;;;4900619;29;20045;-76
2023/07/14 10:04:47;;;;;;;2.72;1.73;;;;;;;;;;4906542;29;20052;-76
2023/07/14 10:07:40;;;;;;;6.60;1.90;;;;;;;;;;4906560;29;20048;-76
2023/07/14 10:10:26;;;;;;;6.07;2.00;;;;;;;;;;4900058;29;20052;-76
2023/07/14 10:13:18;;;;;;;5.60;1.88;;;;;;;;;;4906602;29;20048;-75
2023/07/14 10:16:14;;;;;;;3.25;1.60;;;;;;;;;;4899295;29;20044;-76
2023/07/14 10:19:05;;;;;;;9.65;2.08;;;;;;;;;;4899964;29;20391;-75
2023/07/14 10:21:58;;;;;;;3.53;2.10;;;;;;;;;;4899901;29;20515;-75
2023/07/14 10:24:45;;;;;;;7.00;2.30;;;;;;;;;;4906247;29;20048;-76
2023/07/14 10:27:32;;;;;;;8.27;2.40;;;;;;;;;;4905317;29;20041;-76
2023/07/14 10:30:29;;;;;;;7.70;2.08;;;;;;;;;;4899930;29;20045;-75
2023/07/14 10:33:42;;;;;;;4.00;1.73;;;;;;;;;;4899598;29;20053;-76
2023/07/14 10:36:34;;;;;;;3.45;2.08;;;;;;;;;;4906046;29;20045;-76
2023/07/14 10:39:42;;;;;;;7.97;1.85;;;;;;;;;;4899405;29;20052;-76
2023/07/14 10:42:32;;;;;;;4.28;1.95;;;;;;;;;;4906198;29;20036;-75
2023/07/14 10:45:18;;;;;;;4.38;1.90;;;;;;;;;;4905506;29;20056;-76
2023/07/14 10:48:11;;;;;;;4.13;2.22;;;;;;;;;;4904711;29;20423;-75
2023/07/14 10:51:29;;;;;;;6.32;2.15;;;;;;;;;;4891688;29;20056;-76
2023/07/14 10:54:21;;;;;;;6.88;2.22;;;;;;;;;;4862933;29;20045;-75
2023/07/14 10:57:14;;;;;;;6.40;2.45;;;;;;;;;;4899394;29;20514;-75
2023/07/14 11:00:22;;;;;;;6.13;2.47;;;;;;;;;;4884773;29;20494;-75
2023/07/14 11:03:37;;;;;;;6.00;2.40;;;;;;;;;;4899640;29;20049;-75
2023/07/14 11:06:30;;;;;;;6.30;2.00;;;;;;;;;;4899074;29;20041;-76
2023/07/14 11:09:15;;;;;;;7.05;2.55;;;;;;;;;;4905436;29;20040;-77
2023/07/14 11:12:13;;;;;;;8.35;2.35;;;;;;;;;;4899446;29;20403;-77
2023/07/14 11:15:26;;;;;;;5.47;2.08;;;;;;;;;;4898672;29;20052;-78
2023/07/14 11:18:27;;;;;;;7.28;2.15;;;;;;;;;;4905503;29;20056;-76
2023/07/14 11:21:30;;;;;;;4.25;2.53;;;;;;;;;;4898842;29;20052;-76
2023/07/14 11:24:21;;;;;;;6.35;2.50;;;;;;;;;;4898945;29;20522;-76
2023/07/14 11:27:32;;;;;;;3.58;2.08;;;;;;;;;;4898786;29;20053;-76
2023/07/14 11:30:27;;;;;;;6.13;2.53;;;;;;;;;;4905164;29;20044;-75
2023/07/14 11:33:44;;;;;;;6.25;2.10;;;;;;;;;;4904459;29;20040;-75
2023/07/14 11:36:37;;;;;;;6.82;2.80;;;;;;;;;;4905128;29;20486;-74
2023/07/14 11:39:41;;;;;;;3.92;2.25;;;;;;;;;;4905090;29;20495;-76
2023/07/14 11:42:32;;;;;;;5.78;2.60;;;;;;;;;;4898693;29;20406;-75
2023/07/14 11:45:20;;;;;;;4.38;2.45;;;;;;;;;;4899127;29;20040;-76
2023/07/14 11:48:20;;;;;;;9.90;2.50;;;;;;;;;;4904663;29;20056;-76
2023/07/14 11:51:12;;;;;;;5.82;2.50;;;;;;;;;;4898616;29;20048;-75
2023/07/14 11:54:17;;;;;;;4.55;3.00;;;;;;;;;;4904769;29;20438;-73
2023/07/14 11:57:07;;;;;;;6.93;3.30;;;;;;;;;;4904620;29;20049;-73
2023/07/14 12:00:18;;;;;;;6.88;3.25;;;;;;;;;;4897357;29;20569;-74
2023/07/14 12:03:04;;;;;;;7.35;3.30;;;;;;;;;;4904679;29;20044;-75
2023/07/14 12:06:20;;;;;;;8.45;3.97;;;;;;;;;;4890554;29;20044;-74
2023/07/14 12:09:05;;;;;;;6.90;3.47;;;;;;;;;;4898447;29;20056;-75
2023/07/14 12:11:58;;;;;;;6.03;3.38;;;;;;;;;;4898159;29;20045;-76
2023/07/14 12:14:47;;;;;;;7.55;4.35;;;;;;;;;;4904390;29;20044;-75
2023/07/14 12:17:41;;;;;;;7.10;4.53;;;;;;;;;;4897422;29;20475;-76
2023/07/14 12:20:32;;;;;;;11.35;4.57;;;;;;;;;;4904814;29;20487;-77
2023/07/14 12:23:22;;;;;;;8.90;4.80;;;;;;;;;;4884391;29;20045;-72
2023/07/14 12:26:14;;;;;;;7.55;5.07;;;;;;;;;;4898347;29;20045;-75
2023/07/14 12:29:02;;;;;;;10.65;6.65;;;;;;;;;;4898330;29;20052;-74
2023/07/14 12:31:55;;;;;;;17.65;5.45;;;;;;;;;;4884120;29;20041;-75
2023/07/14 12:34:43;;;;;;;8.20;5.25;;;;;;;;;;4904568;29;20053;-75
2023/07/14 12:37:32;;;;;;;9.43;5.60;;;;;;;;;;4898151;29;20044;-72
2023/07/14 12:40:24;;;;;;;7.93;5.38;;;;;;;;;;4898446;29;20041;-75
2023/07/14 12:43:28;;;;;;;9.55;6.05;;;;;;;;;;4898504;29;20048;-74
2023/07/14 12:46:26;;;;;;;9.48;5.28;;;;;;;;;;4897861;29;20052;-74
2023/07/14 12:49:22;;;;;;;10.40;6.40;;;;;;;;;;4904512;29;20045;-75
2023/07/14 12:52:13;;;;;;;14.68;6.43;;;;;;;;;;4907936;29;20486;-74
2023/07/14 12:55:09;;;;;;;10.32;6.38;;;;;;;;;;4901957;29;20053;-76
2023/07/14 12:57:54;;;;;;;10.20;5.88;;;;;;;;;;4901545;29;20108;-77
2023/07/14 13:00:39;;;;;;;13.50;6.40;;;;;;;;;;4893494;29;20394;-75
2023/07/14 13:03:24;;;;;;;9.55;6.50;;;;;;;;;;4908080;29;20037;-75
2023/07/14 13:06:19;;;;;;;8.77;6.35;;;;;;;;;;4902027;29;20045;-75
2023/07/14 13:09:20;;;;;;;11.43;7.18;;;;;;;;;;4901594;29;20048;-75
2023/07/14 13:12:10;;;;;;;10.43;7.07;;;;;;;;;;4907439;29;20052;-75
2023/07/14 13:14:57;;;;;;;13.00;6.82;;;;;;;;;;4901295;29;20045;-75
2023/07/14 13:17:43;;;;;;;11.70;6.72;;;;;;;;;;4900288;29;20044;-75
2023/07/14 13:20:39;;;;;;;11.07;6.38;;;;;;;;;;4901158;29;20053;-78
2023/07/14 13:23:30;;;;;;;11.73;6.60;;;;;;;;;;4901397;29;20044;-76
2023/07/14 13:26:19;;;;;;;9.10;6.40;;;;;;;;;;4900737;29;20040;-75
2023/07/14 13:29:13;;;;;;;10.18;6.55;;;;;;;;;;4907270;29;20041;-75
2023/07/14 13:32:21;;;;;;;10.57;6.63;;;;;;;;;;4901033;29;20048;-76
2023/07/14 13:35:19;;;;;;;10.45;6.50;;;;;;;;;;4906973;29;20483;-75
2023/07/14 13:38:15;;;;;;;8.95;6.38;;;;;;;;;;4906981;29;20041;-75
2023/07/14 13:41:16;;;;;;;10.38;6.43;;;;;;;;;;4900624;29;20044;-75
2023/07/14 13:44:30;;;;;;;7.80;7.00;;;;;;;;;;4900624;29;20044;-75
2023/07/14 13:47:23;;;;;;;8.30;7.03;;;;;;;;;;4900305;29;20036;-75
2023/07/14 13:50:08;;;;;;;12.90;7.32;;;;;;;;;;4900524;29;20052;-76
2023/07/14 13:52:55;;;;;;;10.82;7.00;;;;;;;;;;4900433;29;20084;-75
2023/07/14 13:55:40;;;;;;;10.07;6.78;;;;;;;;;;4906169;29;20394;-75
2023/07/14 13:58:26;;;;;;;12.88;6.82;;;;;;;;;;4900106;29;20060;-74
2023/07/14 14:01:16;;;;;;;9.85;7.00;;;;;;;;;;4906585;29;20475;-75
2023/07/14 14:04:02;;;;;;;9.45;5.68;;;;;;;;;;4900255;29;20048;-75
2023/07/14 14:06:47;;;;;;;10.90;6.05;;;;;;;;;;4900046;29;20053;-76
2023/07/14 14:09:32;;;;;;;13.30;6.53;;;;;;;;;;4900228;29;20427;-76
2023/07/14 14:12:18;;;;;;;9.23;6.10;;;;;;;;;;4899353;29;20060;-75
2023/07/14 14:15:04;;;;;;;6.82;5.68;;;;;;;;;;4905983;29;20045;-75
2023/07/14 14:18:05;;;;;;;8.73;5.70;;;;;;;;;;4900132;29;20048;-74
2023/07/14 14:20:55;;;;;;;14.10;6.13;;;;;;;;;;4899779;29;20052;-74
2023/07/14 14:23:41;;;;;;;8.00;5.88;;;;;;;;;;4891878;29;20044;-74
2023/07/14 14:26:26;;;;;;;17.95;6.20;;;;;;;;;;4899997;29;20041;-74
2023/07/14 14:29:12;;;;;;;8.05;5.93;;;;;;;;;;4906080;29;20052;-74
2023/07/14 14:31:57;;;;;;;8.95;5.20;;;;;;;;;;4899916;29;20044;-74
2023/07/14 14:34:43;;;;;;;8.38;5.22;;;;;;;;;;4886445;29;20506;-76
2023/07/14 14:37:29;;;;;;;11.43;6.78;;;;;;;;;;4905941;29;20041;-76
2023/07/14 14:40:15;;;;;;;13.00;8.00;;;;;;;;;;4899655;29;20040;-76
2023/07/14 14:43:19;;;;;;;7.90;4.88;;;;;;;;;;4878935;29;20048;-77
2023/07/14 14:46:05;;;;;;;7.05;5.20;;;;;;;;;;4900135;29;20390;-77
2023/07/14 14:48:52;;;;;;;9.32;5.20;;;;;;;;;;4899623;29;20052;-76
2023/07/14 14:51:37;;;;;;;6.40;5.25;;;;;;;;;;4899495;29;20044;-76
2023/07/14 14:54:22;;;;;;;9.43;4.85;;;;;;;;;;4906301;29;20044;-76
2023/07/14 14:57:15;;;;;;;6.65;5.13;;;;;;;;;;4899399;29;20048;-76
2023/07/14 15:00:01;;;;;;;11.50;5.70;;;;;;;;;;4863642;29;20053;-76
2023/07/14 15:02:46;;;;;;;9.68;4.95;;;;;;;;;;4868459;29;20057;-76
2023/07/14 15:05:32;;;;;;;8.55;4.95;;;;;;;;;;4861627;29;20050;-76
2023/07/14 15:08:19;;;;;;;13.13;5.65;;;;;;;;;;4867972;29;20050;-76
2023/07/14 15:11:04;;;;;;;10.38;4.90;;;;;;;;;;4868049;29;20049;-76
2023/07/14 15:13:50;;;;;;;11.45;5.22;;;;;;;;;;4867583;29;20053;-76
2023/07/14 15:16:36;;;;;;;6.97;4.28;;;;;;;;;;4861759;29;20049;-76
2023/07/14 15:19:22;;;;;;;15.52;5.95;;;;;;;;;;4861819;29;20488;-76
2023/07/14 15:22:22;;;;;;;13.07;5.45;;;;;;;;;;4861707;29;20046;-75
2023/07/14 15:25:12;;;;;;;8.68;4.95;;;;;;;;;;4868046;29;20057;-76
2023/07/14 15:27:58;;;;;;;11.40;5.18;;;;;;;;;;4861304;29;20049;-76
2023/07/14 15:30:44;;;;;;;9.23;4.78;;;;;;;;;;4861660;29;20050;-75
2023/07/14 15:33:29;;;;;;;11.02;6.00;;;;;;;;;;4866547;29;20057;-76
2023/07/14 15:36:16;;;;;;;9.32;4.90;;;;;;;;;;4861572;29;20053;-76
2023/07/14 15:39:02;;;;;;;9.55;5.05;;;;;;;;;;4862728;29;20487;-74
2023/07/14 15:42:08;;;;;;;9.15;4.95;;;;;;;;;;4861608;29;20041;-76
2023/07/14 15:44:57;;;;;;;8.45;4.70;;;;;;;;;;4868398;29;20392;-75
2023/07/14 15:47:43;;;;;;;7.35;5.03;;;;;;;;;;4861082;29;20053;-75
2023/07/14 15:50:29;;;;;;;9.00;4.88;;;;;;;;;;4861442;29;20049;-75
2023/07/14 15:53:21;;;;;;;8.52;4.90;;;;;;;;;;4861280;29;20400;-78
2023/07/14 15:56:16;;;;;;;8.27;4.47;;;;;;;;;;4861480;29;20408;-75
2023/07/14 15:59:01;;;;;;;6.70;4.38;;;;;;;;;;4861170;29;20491;-74
2023/07/14 16:01:46;;;;;;;6.93;4.03;;;;;;;;;;4861121;29;20054;-74
2023/07/14 16:04:32;;;;;;;5.50;3.80;;;;;;;;;;4861509;29;20049;-74
2023/07/14 16:07:18;;;;;;;5.50;3.63;;;;;;;;;;4860839;29;20041;-76
2023/07/14 16:10:06;;;;;;;6.60;3.92;;;;;;;;;;4847572;29;20050;-76
2023/07/14 16:12:51;;;;;;;6.13;3.92;;;;;;;;;;4860972;29;20041;-74
2023/07/14 16:15:37;;;;;;;5.60;4.15;;;;;;;;;;4860963;29;20049;-76
2023/07/14 16:18:25;;;;;;;8.48;4.22;;;;;;;;;;4860415;29;20042;-74
2023/07/14 16:21:34;;;;;;;7.97;4.22;;;;;;;;;;4860939;29;20038;-75
2023/07/14 16:24:36;;;;;;;8.18;3.95;;;;;;;;;;4867550;29;20049;-75
2023/07/14 16:27:27;;;;;;;7.47;3.85;;;;;;;;;;4870641;29;20053;-77
2023/07/14 16:30:23;;;;;;;7.75;3.90;;;;;;;;;;4870972;29;20049;-74
2023/07/14 16:33:09;;;;;;;4.68;3.50;;;;;;;;;;4864851;29;20050;-75
2023/07/14 16:35:54;;;;;;;6.70;4.10;;;;;;;;;;4869361;29;20049;-75
2023/07/14 16:38:40;;;;;;;8.43;3.97;;;;;;;;;;4862953;29;20487;-75
2023/07/14 16:41:26;;;;;;;9.50;3.55;;;;;;;;;;4870869;29;20487;-77
2023/07/14 16:44:12;;;;;;;9.63;3.75;;;;;;;;;;4868955;29;20037;-75
2023/07/14 16:47:05;;;;;;;11.27;3.92;;;;;;;;;;4862733;29;20499;-75
2023/07/14 16:49:50;;;;;;;7.05;4.82;;;;;;;;;;4869109;29;20495;-75
2023/07/14 16:52:38;;;;;;;5.38;3.50;;;;;;;;;;4870552;29;20049;-76
2023/07/14 16:55:26;;;;;;;6.28;3.53;;;;;;;;;;4869962;29;20061;-76