Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:01;;;;;;;14.43;11.03;;;;;;;11.25;100.00;95882.69;4988872;28;20029;-90
2023/05/16 00:02:27;;;;;;;13.30;10.57;;;;;;;11.32;100.00;95888.91;4983295;28;20026;-90
2023/05/16 00:04:53;;;;;;;15.93;10.60;;;;;;;11.29;100.00;95884.00;4992381;28;20764;-90
2023/05/16 00:07:19;;;;;;;16.00;11.67;;;;;;;11.18;100.00;95884.38;4981846;28;20033;-89
2023/05/16 00:09:44;;;;;;;15.73;10.67;;;;;;;11.24;100.00;95881.06;4982608;28;20034;-89
2023/05/16 00:12:10;;;;;;;13.90;10.47;;;;;;;11.22;100.00;95883.03;5001638;28;20472;-89
2023/05/16 00:14:36;;;;;;;13.77;10.83;;;;;;;11.20;100.00;95880.59;4971493;28;20022;-89
2023/05/16 00:17:03;;;;;;;13.83;11.53;;;;;;;11.22;100.00;95878.59;4990282;28;20034;-89
2023/05/16 00:19:29;;;;;;;14.93;10.80;;;;;;;11.41;100.00;95876.53;5007190;28;20014;-89
2023/05/16 00:21:54;;;;;;;13.83;11.20;;;;;;;11.25;100.00;95877.44;4991400;28;20457;-89
2023/05/16 00:24:20;;;;;;;12.60;10.43;;;;;;;11.35;100.00;95872.78;4992080;28;20026;-89
2023/05/16 00:26:46;;;;;;;15.37;12.13;;;;;;;11.16;100.00;95878.47;4994577;28;20081;-89
2023/05/16 00:29:11;;;;;;;15.00;10.77;;;;;;;11.28;100.00;95875.28;4992661;28;20547;-90
2023/05/16 00:31:37;;;;;;;16.10;12.77;;;;;;;11.09;100.00;95867.78;4986685;28;20018;-90
2023/05/16 00:34:02;;;;;;;15.97;13.30;;;;;;;11.03;100.00;95868.47;4993516;28;20076;-90
2023/05/16 00:36:34;;;;;;;16.57;12.30;;;;;;;11.04;100.00;95876.22;4977157;28;20084;-89
2023/05/16 00:39:00;;;;;;;15.50;12.40;;;;;;;10.93;100.00;95873.97;4991470;28;20025;-90
2023/05/16 00:41:26;;;;;;;16.90;12.87;;;;;;;10.91;100.00;95870.66;5008898;28;20061;-89
2023/05/16 00:43:51;;;;;;;18.77;13.53;;;;;;;11.06;100.00;95874.22;4978748;28;20034;-90
2023/05/16 00:46:17;;;;;;;15.87;13.07;;;;;;;10.97;100.00;95877.06;4994040;28;20032;-89
2023/05/16 00:48:42;;;;;;;15.40;12.93;;;;;;;11.02;100.00;95872.09;4986119;28;20051;-90
2023/05/16 00:51:08;;;;;;;16.23;13.10;;;;;;;11.16;100.00;95867.94;4989084;28;20143;-89
2023/05/16 00:53:35;;;;;;;16.67;14.27;;;;;;;11.24;100.00;95865.28;4989059;28;20096;-89
2023/05/16 00:56:02;;;;;;;15.50;12.87;;;;;;;11.04;100.00;95860.44;4982191;28;20202;-90
2023/05/16 00:58:32;;;;;;;16.93;13.00;;;;;;;10.89;100.00;95866.56;4991891;28;20064;-90
2023/05/16 01:01:02;;;;;;;17.17;14.47;;;;;;;10.91;100.00;95860.16;4979515;28;20487;-90
2023/05/16 01:03:28;;;;;;;19.03;14.37;;;;;;;10.85;100.00;95866.91;4994594;28;20022;-89
2023/05/16 01:05:55;;;;;;;16.50;13.87;;;;;;;10.68;100.00;95854.78;4992658;28;20075;-90
2023/05/16 01:08:20;;;;;;;18.93;13.97;;;;;;;10.70;100.00;95863.34;4987718;28;20477;-89
2023/05/16 01:10:46;;;;;;;17.43;14.60;;;;;;;10.70;100.00;95865.97;4995444;28;20026;-88
2023/05/16 01:13:21;;;;;;;18.27;14.67;;;;;;;10.75;100.00;95870.72;4994981;28;20025;-90
2023/05/16 01:15:58;;;;;;;17.90;14.37;;;;;;;10.86;100.00;95865.09;4991224;28;20113;-90
2023/05/16 01:18:32;;;;;;;16.50;14.20;;;;;;;10.90;100.00;95861.16;4984410;28;20083;-89
2023/05/16 01:21:07;;;;;;;18.20;14.02;;;;;;;10.98;100.00;95861.09;4982823;28;20075;-90
2023/05/16 01:23:47;;;;;;;19.00;15.63;;;;;;;10.99;100.00;95861.91;4983292;28;20092;-89
2023/05/16 01:26:21;;;;;;;23.07;16.63;;;;;;;10.99;100.00;95857.47;5005560;28;20041;-89
2023/05/16 01:28:48;;;;;;;20.17;16.67;;;;;;;10.90;100.00;95858.53;5010246;28;20096;-90
2023/05/16 01:31:13;;;;;;;22.17;15.67;;;;;;;11.01;100.00;95863.41;4979372;28;20089;-90
2023/05/16 01:33:39;;;;;;;19.80;16.00;;;;;;;11.09;100.00;95860.72;4995094;28;20416;-89
2023/05/16 01:36:43;;;;;;;20.30;16.70;;;;;;;10.96;100.00;95862.25;4994672;28;20029;-89
2023/05/16 01:39:32;;;;;;;21.03;16.07;;;;;;;11.08;100.00;95858.28;4991610;28;20026;-90
2023/05/16 01:42:06;;;;;;;19.63;15.17;;;;;;;11.12;100.00;95851.66;4994575;28;20503;-89
2023/05/16 01:44:44;;;;;;;19.80;15.37;;;;;;;11.07;100.00;95843.47;4994017;28;20120;-90
2023/05/16 01:47:15;;;;;;;18.43;15.07;;;;;;;10.67;100.00;95850.53;4993651;28;20029;-90
2023/05/16 01:49:40;;;;;;;18.43;14.67;;;;;;;10.81;100.00;95851.63;4993386;28;20026;-90
2023/05/16 01:52:10;;;;;;;17.23;13.50;;;;;;;10.62;100.00;95851.03;5010557;28;20033;-89
2023/05/16 01:54:38;;;;;;;18.13;13.03;;;;;;;10.47;100.00;95846.66;4994235;28;20065;-90
2023/05/16 01:57:07;;;;;;;16.87;12.23;;;;;;;10.31;100.00;95847.50;4976437;28;20476;-90
2023/05/16 01:59:34;;;;;;;16.27;12.73;;;;;;;10.57;100.00;95845.47;4988920;28;20361;-89
2023/05/16 02:01:59;;;;;;;16.53;12.80;;;;;;;10.22;100.00;95854.53;4994314;28;20022;-90
2023/05/16 02:04:25;;;;;;;18.17;14.47;;;;;;;10.39;100.00;95855.34;4977354;28;20624;-89
2023/05/16 02:06:51;;;;;;;18.23;14.87;;;;;;;10.29;100.00;95859.97;4992203;28;20028;-89
2023/05/16 02:09:17;;;;;;;19.07;14.37;;;;;;;10.27;100.00;95859.34;4980461;28;20044;-90
2023/05/16 02:11:42;;;;;;;18.77;14.57;;;;;;;10.39;100.00;95865.88;5002868;28;20077;-89
2023/05/16 02:14:09;;;;;;;20.03;15.57;;;;;;;10.38;100.00;95865.03;4997425;28;20035;-89
2023/05/16 02:16:35;;;;;;;18.70;14.87;;;;;;;10.38;100.00;95865.03;4986090;28;20033;-91
2023/05/16 02:19:01;;;;;;;17.87;14.37;;;;;;;10.34;100.00;95865.56;4991128;28;20120;-89
2023/05/16 02:21:26;;;;;;;19.03;14.47;;;;;;;10.34;100.00;95873.44;4994971;28;20106;-89
2023/05/16 02:23:52;;;;;;;16.67;14.07;;;;;;;10.39;100.00;95868.50;4990462;28;20116;-90
2023/05/16 02:26:18;;;;;;;18.27;14.70;;;;;;;10.38;100.00;95872.94;4989265;28;20022;-90
2023/05/16 02:28:44;;;;;;;20.93;16.53;;;;;;;10.53;100.00;95866.97;4996164;28;20033;-89
2023/05/16 02:31:10;;;;;;;20.37;15.60;;;;;;;10.58;100.00;95868.13;4988351;28;20026;-90
2023/05/16 02:33:36;;;;;;;21.63;16.87;;;;;;;10.34;100.00;95861.13;4986733;28;20057;-90
2023/05/16 02:36:02;;;;;;;21.30;17.17;;;;;;;10.09;100.00;95873.44;4987707;28;20091;-89
2023/05/16 02:38:27;;;;;;;21.43;17.40;;;;;;;10.15;100.00;95875.38;5009140;28;20026;-89
2023/05/16 02:40:55;;;;;;;23.73;17.60;;;;;;;10.28;100.00;95872.28;4996486;28;20026;-90
2023/05/16 02:43:21;;;;;;;20.53;17.07;;;;;;;10.28;100.00;95874.91;4994992;28;20025;-90
2023/05/16 02:45:46;;;;;;;20.10;17.30;;;;;;;10.24;100.00;95870.13;4989305;28;20010;-89
2023/05/16 02:48:12;;;;;;;25.30;16.87;;;;;;;10.09;100.00;95865.56;4990992;28;20026;-89
2023/05/16 02:50:39;;;;;;;20.83;16.80;;;;;;;10.14;100.00;95868.50;4997978;28;20018;-90
2023/05/16 02:53:05;;;;;;;20.80;17.53;;;;;;;10.20;100.00;95868.84;5000843;28;20033;-89
2023/05/16 02:55:30;;;;;;;20.47;16.47;;;;;;;10.05;100.00;95874.72;4996091;28;20049;-89
2023/05/16 02:57:56;;;;;;;22.13;16.77;;;;;;;9.95;100.00;95871.44;4986413;28;20022;-90
2023/05/16 03:00:22;;;;;;;21.73;16.80;;;;;;;9.91;100.00;95870.97;5011410;28;20045;-90
2023/05/16 03:02:48;;;;;;;19.93;15.83;;;;;;;9.95;100.00;95870.63;4988980;28;20125;-89
2023/05/16 03:05:14;;;;;;;20.77;15.33;;;;;;;9.93;100.00;95873.44;4995035;28;20058;-89
2023/05/16 03:07:40;;;;;;;25.47;16.43;;;;;;;9.94;100.00;95876.88;4994305;28;20053;-90
2023/05/16 03:10:06;;;;;;;25.27;17.17;;;;;;;9.95;100.00;95879.34;4978559;28;20073;-90
2023/05/16 03:12:31;;;;;;;20.17;15.60;;;;;;;9.86;100.00;95888.22;5006753;28;20060;-90
2023/05/16 03:15:00;;;;;;;18.50;15.77;;;;;;;9.77;100.00;95891.81;5000321;28;20096;-89
2023/05/16 03:17:31;;;;;;;19.40;15.77;;;;;;;9.52;100.00;95889.13;4996402;28;20121;-89
2023/05/16 03:20:02;;;;;;;22.07;17.07;;;;;;;9.59;100.00;95890.16;4977758;28;20034;-89
2023/05/16 03:22:31;;;;;;;22.67;16.93;;;;;;;9.62;100.00;95888.97;4979456;28;20057;-90
2023/05/16 03:25:07;;;;;;;26.63;18.53;;;;;;;9.63;100.00;95891.47;4995254;28;20100;-89
2023/05/16 03:27:43;;;;;;;21.90;18.13;;;;;;;9.75;100.00;95888.50;4995171;28;20022;-89
2023/05/16 03:30:11;;;;;;;22.17;17.70;;;;;;;9.70;100.00;95893.44;4995466;28;20033;-89
2023/05/16 03:32:37;;;;;;;26.90;17.90;;;;;;;9.63;100.00;95890.66;4995613;28;20037;-89
2023/05/16 03:35:03;;;;;;;23.10;18.33;;;;;;;9.53;100.00;95888.16;4983620;28;20317;-89
2023/05/16 03:37:38;;;;;;;24.77;20.23;;;;;;;9.60;100.00;95893.59;4990973;28;20022;-89
2023/05/16 03:40:05;;;;;;;26.73;20.60;;;;;;;9.65;100.00;95892.09;4999634;28;20025;-89
2023/05/16 03:42:31;;;;;;;27.03;21.27;;;;;;;9.61;100.00;95888.16;4979338;28;20028;-90
2023/05/16 03:44:59;;;;;;;26.97;21.47;;;;;;;9.70;100.00;95882.94;4989836;28;20030;-89
2023/05/16 03:47:25;;;;;;;29.47;22.33;;;;;;;9.76;100.00;95879.66;4978829;28;20026;-88
2023/05/16 03:49:51;;;;;;;28.87;21.87;;;;;;;9.92;100.00;95882.28;4987495;28;20037;-92
2023/05/16 03:52:17;;;;;;;27.07;22.47;;;;;;;10.04;100.00;95872.28;4990812;28;20022;-92
2023/05/16 03:54:43;;;;;;;28.47;21.50;;;;;;;10.05;100.00;95876.53;5008796;28;20029;-90
2023/05/16 03:57:09;;;;;;;28.73;21.50;;;;;;;9.85;100.00;95882.13;4996212;28;20033;-90
2023/05/16 03:59:35;;;;;;;26.30;20.63;;;;;;;9.93;100.00;95883.94;4999947;28;20022;-90
2023/05/16 04:02:01;;;;;;;26.43;20.70;;;;;;;9.86;100.00;95883.78;4993944;28;20501;-91
2023/05/16 04:04:27;;;;;;;22.13;17.13;;;;;;;10.09;100.00;95885.72;5007720;28;20034;-91
2023/05/16 04:06:53;;;;;;;24.53;19.57;;;;;;;10.13;100.00;95882.63;5005391;28;20088;-88
2023/05/16 04:09:18;;;;;;;21.83;18.53;;;;;;;9.94;100.00;95882.94;4993088;28;20684;-88
2023/05/16 04:11:44;;;;;;;25.63;20.40;;;;;;;10.00;100.00;95877.06;5014150;28;20077;-88
2023/05/16 04:14:10;;;;;;;24.10;18.50;;;;;;;10.09;100.00;95888.34;4985430;28;20022;-88
2023/05/16 04:16:35;;;;;;;23.97;19.53;;;;;;;10.37;100.00;95883.63;4981844;28;20029;-88
2023/05/16 04:19:02;;;;;;;26.43;21.03;;;;;;;10.50;100.00;95881.31;4996348;28;20029;-88
2023/05/16 04:21:28;;;;;;;25.20;20.13;;;;;;;10.57;100.00;95882.28;4993619;28;20060;-88
2023/05/16 04:23:53;;;;;;;26.60;21.57;;;;;;;10.44;100.00;95889.03;4991902;28;20133;-88
2023/05/16 04:26:21;;;;;;;28.33;20.63;;;;;;;10.65;100.00;95886.69;4972913;28;20026;-89
2023/05/16 04:28:47;;;;;;;26.20;19.87;;;;;;;10.65;100.00;95891.94;4995229;28;20057;-88
2023/05/16 04:31:13;;;;;;;25.10;20.27;;;;;;;10.84;100.00;95891.56;4989637;28;20060;-88
2023/05/16 04:33:39;;;;;;;23.47;18.87;;;;;;;10.91;100.00;95889.09;4990311;28;20642;-89
2023/05/16 04:36:04;;;;;;;23.27;20.07;;;;;;;10.90;100.00;95889.25;4981581;28;20169;-88
2023/05/16 04:38:33;;;;;;;30.00;22.07;;;;;;;10.89;100.00;95888.41;5004920;28;20018;-87
2023/05/16 04:41:00;;;;;;;26.13;20.13;;;;;;;10.91;100.00;95894.34;4999164;28;20073;-86
2023/05/16 04:43:26;;;;;;;25.20;18.77;;;;;;;11.02;100.00;95893.16;5001044;28;20025;-88
2023/05/16 04:45:52;;;;;;;23.27;19.47;;;;;;;11.07;100.00;95886.41;4994032;28;20022;-75
2023/05/16 04:48:18;;;;;;;23.63;18.93;;;;;;;10.82;100.00;95892.72;4999237;28;20106;-86
2023/05/16 04:50:44;;;;;;;37.20;29.27;;;;;;;11.05;100.00;95898.06;4990316;28;20057;-87
2023/05/16 04:53:10;;;;;;;35.73;27.33;;;;;;;10.99;100.00;95894.31;4993138;28;20767;-87
2023/05/16 04:55:35;;;;;;;28.10;21.13;;;;;;;10.76;100.00;95896.84;4989038;28;20021;-87
2023/05/16 04:58:05;;;;;;;24.27;18.60;;;;;;;11.02;100.00;95899.22;4998333;28;20030;-85
2023/05/16 05:00:31;;;;;;;23.83;19.00;;;;;;;10.99;100.00;95899.56;4979507;28;20044;-87
2023/05/16 05:02:57;;;;;;;22.70;18.63;;;;;;;10.86;100.00;95899.28;4995424;28;20033;-88
2023/05/16 05:05:22;;;;;;;22.53;18.60;;;;;;;11.00;100.00;95901.22;4987602;28;20204;-87
2023/05/16 05:07:48;;;;;;;23.57;18.07;;;;;;;11.21;100.00;95895.38;4995335;28;20018;-87
2023/05/16 05:10:13;;;;;;;23.30;18.23;;;;;;;11.13;100.00;95899.84;4993431;28;20065;-87
2023/05/16 05:12:39;;;;;;;21.87;17.67;;;;;;;11.25;100.00;95901.13;4993808;28;20034;-87
2023/05/16 05:15:05;;;;;;;21.47;17.97;;;;;;;11.20;100.00;95900.81;5011758;28;20036;-87
2023/05/16 05:17:31;;;;;;;22.13;17.43;;;;;;;11.31;100.00;95908.34;4995682;28;20070;-86
2023/05/16 05:20:05;;;;;;;21.13;17.20;;;;;;;11.49;100.00;95910.72;4993916;28;20030;-87
2023/05/16 05:22:31;;;;;;;25.20;15.67;;;;;;;12.20;100.00;95911.41;4990219;28;20030;-86
2023/05/16 05:24:57;;;;;;;18.30;12.70;;;;;;;12.86;100.00;95904.53;4987425;28;20029;-85
2023/05/16 05:27:22;;;;;;;17.33;12.00;;;;;;;13.63;100.00;95890.09;4989627;28;20026;-86
2023/05/16 05:29:48;;;;;;;18.27;14.10;;;;;;;13.27;100.00;95895.38;4990820;28;20033;-86
2023/05/16 05:32:14;;;;;;;17.87;12.90;;;;;;;13.68;100.00;95887.72;4984358;28;20038;-84
2023/05/16 05:34:40;;;;;;;20.00;12.73;;;;;;;14.01;100.00;95889.88;4979383;28;20049;-84
2023/05/16 05:37:05;;;;;;;25.00;12.60;;;;;;;14.04;100.00;95892.16;5001048;28;20637;-85
2023/05/16 05:39:31;;;;;;;19.67;13.67;;;;;;;14.13;100.00;95885.72;4996975;28;20022;-83
2023/05/16 05:41:57;;;;;;;23.20;13.10;;;;;;;14.73;100.00;95881.75;4990162;28;20030;-84
2023/05/16 05:44:23;;;;;;;29.63;13.77;;;;;;;14.95;100.00;95881.66;4983416;28;20034;-84
2023/05/16 05:46:50;;;;;;;30.37;14.47;;;;;;;15.01;100.00;95878.25;4989402;28;20025;-84
2023/05/16 05:49:16;;;;;;;20.57;13.07;;;;;;;14.90;100.00;95892.84;4982195;28;20018;-84
2023/05/16 05:51:41;;;;;;;18.93;12.83;;;;;;;14.64;100.00;95888.19;4979437;28;20014;-84
2023/05/16 05:54:07;;;;;;;19.70;13.73;;;;;;;14.52;100.00;95889.72;4989350;28;20014;-85
2023/05/16 05:56:33;;;;;;;19.97;13.53;;;;;;;14.38;100.00;95888.78;4982538;28;20068;-84
2023/05/16 05:58:58;;;;;;;18.37;14.03;;;;;;;14.54;100.00;95887.72;4990820;28;20029;-85
2023/05/16 06:01:24;;;;;;;27.60;15.13;;;;;;;14.46;100.00;95890.50;4990572;28;20403;-83
2023/05/16 06:03:50;;;;;;;63.23;17.97;;;;;;;14.65;100.00;95892.47;4992406;28;20028;-84
2023/05/16 06:06:16;;;;;;;30.33;15.17;;;;;;;14.61;100.00;95885.94;4989133;28;20026;-84
2023/05/16 06:08:44;;;;;;;21.13;13.40;;;;;;;14.53;100.00;95892.19;4991977;28;20146;-85
2023/05/16 06:11:10;;;;;;;18.23;13.97;;;;;;;14.38;100.00;95889.63;4991127;28;20113;-83
2023/05/16 06:13:35;;;;;;;25.00;13.03;;;;;;;14.79;100.00;95893.41;4986774;28;20505;-84
2023/05/16 06:16:12;;;;;;;28.37;16.40;;;;;;;14.69;100.00;95887.63;4986179;28;20029;-83
2023/05/16 06:18:38;;;;;;;21.40;13.97;;;;;;;14.79;100.00;95888.94;4980735;28;20025;-84
2023/05/16 06:21:04;;;;;;;20.23;13.83;;;;;;;14.68;100.00;95889.44;4970762;28;20124;-83
2023/05/16 06:23:30;;;;;;;25.80;14.90;;;;;;;14.52;100.00;95887.09;4988629;28;20064;-85
2023/05/16 06:26:08;;;;;;;25.70;15.40;;;;;;;14.60;100.00;95894.91;4984572;28;20021;-84
2023/05/16 06:28:43;;;;;;;17.57;13.13;;;;;;;14.89;100.00;95896.53;4963781;28;20850;-84
2023/05/16 06:31:09;;;;;;;28.77;14.03;;;;;;;14.89;100.00;95899.19;4979244;28;20041;-83
2023/05/16 06:33:37;;;;;;;18.13;14.53;;;;;;;14.64;100.00;95905.91;4975266;28;20032;-83
2023/05/16 06:36:04;;;;;;;18.83;13.90;;;;;;;15.05;100.00;95913.91;4987468;28;20092;-86
2023/05/16 06:38:30;;;;;;;16.87;13.20;;;;;;;14.89;100.00;95904.47;4975331;28;20507;-86
2023/05/16 06:40:55;;;;;;;19.13;12.30;;;;;;;14.70;100.00;95916.56;4976274;28;20045;-84
2023/05/16 06:43:21;;;;;;;22.70;14.07;;;;;;;15.20;100.00;95909.31;4987254;28;20038;-83
2023/05/16 06:45:46;;;;;;;33.00;13.50;;;;;;;15.11;100.00;95907.84;4990060;28;20030;-83
2023/05/16 06:48:14;;;;;;;21.90;14.63;;;;;;;15.20;100.00;95903.22;4967518;28;20034;-83
2023/05/16 06:50:40;;;;;;;40.23;15.47;;;;;;;15.05;100.00;95906.78;4965682;28;20037;-82
2023/05/16 06:53:06;;;;;;;18.83;12.93;;;;;;;14.79;100.00;95909.28;4982202;28;21279;-83
2023/05/16 06:55:32;;;;;;;26.93;15.60;;;;;;;15.26;100.00;95908.53;4983337;28;20164;-83
2023/05/16 06:57:58;;;;;;;37.20;13.43;;;;;;;15.03;100.00;95906.19;4959273;28;20033;-83
2023/05/16 07:00:24;;;;;;;18.13;12.30;;;;;;;15.41;100.00;95910.25;4992165;28;20041;-81
2023/05/16 07:02:49;;;;;;;15.77;12.47;;;;;;;14.73;100.00;95904.75;4958489;28;20041;-83
2023/05/16 07:05:15;;;;;;;16.33;13.50;;;;;;;15.11;100.00;95907.03;4970934;28;20050;-82
2023/05/16 07:07:42;;;;;;;22.37;13.03;;;;;;;15.72;100.00;95910.56;4993118;28;20035;-82
2023/05/16 07:10:07;;;;;;;15.17;12.30;;;;;;;15.90;100.00;95906.56;4963769;28;20092;-83
2023/05/16 07:12:36;;;;;;;18.13;12.93;;;;;;;15.79;100.00;95915.91;4995561;28;20037;-82
2023/05/16 07:15:02;;;;;;;16.93;13.47;;;;;;;15.73;100.00;95914.88;4992027;28;20033;-82
2023/05/16 07:17:28;;;;;;;15.17;11.40;;;;;;;15.59;100.00;95918.44;4962075;28;20034;-83
2023/05/16 07:19:54;;;;;;;16.20;12.47;;;;;;;15.81;100.00;95916.53;5010627;28;20030;-84
2023/05/16 07:22:20;;;;;;;14.37;11.77;;;;;;;15.51;100.00;95914.16;5002225;28;20029;-83
2023/05/16 07:24:45;;;;;;;19.57;13.43;;;;;;;15.34;100.00;95926.09;5009889;28;20411;-84
2023/05/16 07:27:11;;;;;;;18.97;15.80;;;;;;;15.02;100.00;95922.25;4994898;28;20026;-83
2023/05/16 07:29:37;;;;;;;15.37;13.33;;;;;;;15.44;100.00;95915.97;4978662;28;20560;-83
2023/05/16 07:32:03;;;;;;;17.37;13.20;;;;;;;15.21;100.00;95910.13;4998932;28;20040;-83
2023/05/16 07:34:28;;;;;;;20.00;16.47;;;;;;;15.25;100.00;95911.38;5000304;28;20683;-83
2023/05/16 07:36:54;;;;;;;30.23;25.80;;;;;;;15.02;100.00;95917.78;4981742;28;20077;-84
2023/05/16 07:39:20;;;;;;;18.17;14.30;;;;;;;14.84;100.00;95920.09;4984145;28;20025;-83
2023/05/16 07:41:45;;;;;;;17.47;12.30;;;;;;;15.15;100.00;95918.88;5007247;28;20032;-84
2023/05/16 07:44:11;;;;;;;19.47;13.57;;;;;;;15.50;100.00;95925.78;4990887;28;20040;-84
2023/05/16 07:46:36;;;;;;;18.47;12.73;;;;;;;15.46;100.00;95923.69;4989492;28;20028;-84
2023/05/16 07:49:02;;;;;;;15.60;12.73;;;;;;;15.11;100.00;95926.38;4966961;28;20049;-83
2023/05/16 07:51:27;;;;;;;17.60;12.37;;;;;;;15.39;100.00;95922.84;4991614;28;20056;-84
2023/05/16 07:53:53;;;;;;;14.33;11.73;;;;;;;15.47;100.00;95920.88;4959222;28;20502;-84
2023/05/16 07:56:18;;;;;;;13.60;12.07;;;;;;;15.26;100.00;95924.44;4971592;28;20035;-84
2023/05/16 07:58:45;;;;;;;16.57;12.17;;;;;;;15.22;100.00;95927.66;4972800;28;20424;-83
2023/05/16 08:01:10;;;;;;;14.93;12.03;;;;;;;15.73;100.00;95936.09;4993255;28;20149;-83
2023/05/16 08:03:36;;;;;;;15.60;12.77;;;;;;;15.32;100.00;95930.78;4988402;28;20044;-84
2023/05/16 08:06:02;;;;;;;17.23;12.93;;;;;;;15.40;100.00;95935.91;4958579;28;20025;-84
2023/05/16 08:08:28;;;;;;;23.20;12.23;;;;;;;15.01;100.00;95941.81;4956140;28;20431;-84
2023/05/16 08:10:53;;;;;;;15.47;12.13;;;;;;;14.60;100.00;95942.53;4974315;28;20062;-83
2023/05/16 08:13:19;;;;;;;14.80;12.23;;;;;;;15.06;100.00;95932.28;4970913;28;20731;-84
2023/05/16 08:15:45;;;;;;;17.97;12.27;;;;;;;15.07;100.00;95939.19;4984159;28;20049;-88
2023/05/16 08:18:15;;;;;;;15.73;12.63;;;;;;;15.25;100.00;95938.69;4976467;28;20026;-88
2023/05/16 08:20:41;;;;;;;15.23;13.00;;;;;;;15.19;100.00;95936.00;4999404;28;20041;-88
2023/05/16 08:23:07;;;;;;;14.93;12.13;;;;;;;15.21;100.00;95940.09;4961812;28;20033;-88
2023/05/16 08:25:33;;;;;;;16.63;13.80;;;;;;;15.40;100.00;95933.28;4998580;28;20030;-88
2023/05/16 08:28:02;;;;;;;14.83;11.67;;;;;;;15.12;100.00;95935.97;4964149;28;20080;-89
2023/05/16 08:30:28;;;;;;;14.03;12.30;;;;;;;15.65;100.00;95938.06;4995345;28;20132;-88
2023/05/16 08:32:54;;;;;;;13.47;11.33;;;;;;;15.20;100.00;95935.00;4995318;28;20113;-88
2023/05/16 08:35:19;;;;;;;17.63;10.80;;;;;;;14.85;100.00;95938.47;4979790;28;20736;-89
2023/05/16 08:37:45;;;;;;;15.37;11.63;;;;;;;14.93;100.00;95944.63;4979906;28;21377;-89
2023/05/16 08:40:11;;;;;;;16.57;11.10;;;;;;;14.55;100.00;95950.22;4981848;28;20041;-88
2023/05/16 08:42:38;;;;;;;14.90;12.30;;;;;;;14.68;100.00;95947.66;4980630;28;20060;-88
2023/05/16 08:45:05;;;;;;;15.23;11.53;;;;;;;14.60;100.00;95955.75;4996839;28;20610;-88
2023/05/16 08:47:31;;;;;;;18.37;12.60;;;;;;;14.14;100.00;95964.03;4980323;28;20400;-88
2023/05/16 08:50:00;;;;;;;16.33;13.13;;;;;;;14.34;100.00;95957.13;4998863;28;20030;-88
2023/05/16 08:52:30;;;;;;;21.33;15.97;;;;;;;14.56;100.00;95960.63;4992219;28;20041;-83
2023/05/16 08:55:04;;;;;;;15.20;11.77;;;;;;;14.65;100.00;95957.81;4982796;28;20029;-83
2023/05/16 08:57:31;;;;;;;16.87;12.20;;;;;;;14.18;100.00;95961.84;4994264;28;20034;-82
2023/05/16 08:59:57;;;;;;;14.80;11.77;;;;;;;13.97;100.00;95966.09;5005952;28;20180;-82
2023/05/16 09:02:23;;;;;;;14.80;11.77;;;;;;;14.23;100.00;95970.88;4994032;28;20029;-83
2023/05/16 09:04:49;;;;;;;15.37;11.70;;;;;;;14.36;100.00;95962.25;4995919;28;20048;-83
2023/05/16 09:07:15;;;;;;;14.27;11.37;;;;;;;14.62;100.00;95964.34;5011853;28;20022;-82
2023/05/16 09:09:44;;;;;;;15.37;12.20;;;;;;;14.79;100.00;95970.19;4998312;28;20084;-83
2023/05/16 09:12:10;;;;;;;13.23;10.73;;;;;;;15.24;100.00;95963.53;4996058;28;20037;-81
2023/05/16 09:14:37;;;;;;;13.37;11.43;;;;;;;15.16;100.00;95965.53;4997047;28;20029;-80
2023/05/16 09:17:04;;;;;;;14.43;10.97;;;;;;;14.94;100.00;95962.13;4995301;28;20056;-81
2023/05/16 09:19:39;;;;;;;15.93;10.00;;;;;;;15.67;100.00;95965.22;4997152;28;20037;-81
2023/05/16 09:22:10;;;;;;;13.73;10.37;;;;;;;15.10;100.00;95956.53;4998728;28;20033;-83
2023/05/16 09:24:42;;;;;;;13.27;10.80;;;;;;;15.54;100.00;95952.69;4994155;28;20073;-82
2023/05/16 09:27:13;;;;;;;11.70;7.85;;;;;;;15.58;100.00;95953.94;4997286;28;20029;-82
2023/05/16 09:29:40;;;;;;;15.87;9.87;;;;;;;15.67;100.00;95958.09;5009073;28;20714;-82
2023/05/16 09:32:14;;;;;;;12.97;10.10;;;;;;;15.57;100.00;95962.91;4983727;28;20112;-81
2023/05/16 09:34:44;;;;;;;15.20;11.37;;;;;;;14.66;100.00;95970.88;4992817;28;20748;-79
2023/05/16 09:37:11;;;;;;;13.97;11.07;;;;;;;14.55;100.00;95969.56;4991591;28;20447;-79
2023/05/16 09:39:55;;;;;;;14.27;11.53;;;;;;;14.21;100.00;95974.69;4977854;28;20041;-79
2023/05/16 09:42:21;;;;;;;16.13;11.70;;;;;;;14.00;100.00;95973.66;4987487;28;20030;-81
2023/05/16 09:44:53;;;;;;;13.23;10.40;;;;;;;14.20;100.00;95976.53;4993500;28;20109;-86
2023/05/16 09:47:20;;;;;;;14.53;11.53;;;;;;;14.45;100.00;95973.50;4984199;28;20083;-85
2023/05/16 09:49:50;;;;;;;14.27;11.70;;;;;;;14.54;100.00;95977.69;4993470;28;20037;-85
2023/05/16 09:52:16;;;;;;;16.40;12.83;;;;;;;14.69;100.00;95975.78;4975878;28;20115;-85
2023/05/16 09:54:42;;;;;;;17.17;12.00;;;;;;;14.88;100.00;95978.78;4989491;28;20026;-85
2023/05/16 09:57:08;;;;;;;19.77;10.20;;;;;;;14.95;100.00;95969.06;4990580;28;20407;-85
2023/05/16 09:59:37;;;;;;;12.57;10.60;;;;;;;15.18;100.00;95974.91;4992862;28;20036;-85
2023/05/16 10:02:05;;;;;;;14.27;10.70;;;;;;;14.49;100.00;95969.50;4990404;28;20053;-85
2023/05/16 10:04:31;;;;;;;11.97;9.97;;;;;;;14.95;100.00;95975.16;4976473;28;20057;-86
2023/05/16 10:07:02;;;;;;;15.27;9.03;;;;;;;15.05;100.00;95974.81;4978183;28;20046;-85
2023/05/16 10:09:30;;;;;;;11.70;9.00;;;;;;;15.00;100.00;95970.13;4976511;28;20041;-85
2023/05/16 10:12:01;;;;;;;13.53;9.03;;;;;;;15.10;100.00;95972.44;4960718;28;20121;-86
2023/05/16 10:14:28;;;;;;;10.83;8.50;;;;;;;15.27;100.00;95976.41;4985159;28;20048;-85
2023/05/16 10:16:56;;;;;;;11.40;8.90;;;;;;;15.66;100.00;95968.84;4964205;28;20030;-85
2023/05/16 10:19:24;;;;;;;10.30;8.43;;;;;;;15.38;100.00;95974.22;4979405;28;20030;-85
2023/05/16 10:21:53;;;;;;;10.60;7.90;;;;;;;15.39;100.00;95973.19;4994200;28;20033;-83
2023/05/16 10:24:30;;;;;;;9.30;7.43;;;;;;;15.23;100.00;95982.28;4959421;28;20034;-84
2023/05/16 10:26:56;;;;;;;11.53;8.70;;;;;;;14.92;100.00;95977.38;4993950;28;20117;-83
2023/05/16 10:29:22;;;;;;;10.97;9.03;;;;;;;14.82;100.00;95985.66;4976309;28;20499;-83
2023/05/16 10:31:48;;;;;;;12.37;9.47;;;;;;;14.85;100.00;95978.16;4974540;28;20030;-83
2023/05/16 10:34:16;;;;;;;11.97;9.43;;;;;;;14.60;100.00;95985.69;4987531;28;20045;-83
2023/05/16 10:36:44;;;;;;;13.03;9.53;;;;;;;14.58;100.00;95984.22;4988028;28;20132;-83
2023/05/16 10:39:11;;;;;;;15.43;10.73;;;;;;;14.63;100.00;95992.44;4997725;28;20029;-84
2023/05/16 10:41:37;;;;;;;13.30;10.70;;;;;;;14.42;100.00;95985.31;4985117;28;20527;-84
2023/05/16 10:44:03;;;;;;;14.67;11.90;;;;;;;14.43;100.00;95986.13;4989988;28;20074;-84
2023/05/16 10:46:39;;;;;;;14.30;12.20;;;;;;;14.48;100.00;95987.16;4992758;28;20022;-84
2023/05/16 10:49:24;;;;;;;14.90;11.50;;;;;;;14.59;100.00;95985.88;4983937;28;20109;-84
2023/05/16 10:52:04;;;;;;;18.07;14.57;;;;;;;14.59;100.00;95991.19;4976732;28;20503;-84
2023/05/16 10:54:35;;;;;;;15.17;11.37;;;;;;;14.75;100.00;95982.13;4974852;28;20045;-85
2023/05/16 10:57:06;;;;;;;15.43;10.67;;;;;;;15.08;100.00;95982.38;4964399;28;20015;-84
2023/05/16 10:59:45;;;;;;;13.77;10.83;;;;;;;15.01;100.00;95987.63;4983368;28;20030;-84
2023/05/16 11:02:32;;;;;;;15.13;11.67;;;;;;;15.08;100.00;95982.38;4972957;28;20013;-84
2023/05/16 11:05:01;;;;;;;14.50;12.70;;;;;;;15.04;100.00;95984.59;4984187;28;20034;-84
2023/05/16 11:07:35;;;;;;;14.30;11.60;;;;;;;15.53;100.00;95977.56;4977007;28;20028;-85
2023/05/16 11:10:15;;;;;;;14.03;11.70;;;;;;;16.04;100.00;95977.19;4976124;28;20026;-84