Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:00;;;;;;;24.52;20.45;;;;;;;16.36;87.10;102010.91;2079309;28;44426;-67
2022/05/18 00:02:04;;;;;;;23.27;19.25;;;;;;;16.36;86.25;102008.22;2070286;28;45618;-67
2022/05/18 00:03:11;;;;;;;27.63;20.95;;;;;;;16.36;87.04;101998.28;2071051;28;45158;-68
2022/05/18 00:04:12;;;;;;;21.85;19.05;;;;;;;16.37;86.96;102010.00;2069611;28;43131;-67
2022/05/18 00:05:14;;;;;;;20.30;17.83;;;;;;;16.36;86.70;102006.38;2071800;28;20066;-67
2022/05/18 00:06:16;;;;;;;24.42;19.10;;;;;;;16.37;86.09;102005.47;2079294;28;44826;-67
2022/05/18 00:07:18;;;;;;;20.40;18.15;;;;;;;16.36;86.52;102006.38;2079159;28;42532;-67
2022/05/18 00:08:20;;;;;;;24.67;19.23;;;;;;;16.37;86.61;102010.88;2079188;28;44440;-67
2022/05/18 00:09:22;;;;;;;22.40;18.40;;;;;;;16.36;86.73;102009.09;2070500;28;44663;-68
2022/05/18 00:10:23;;;;;;;22.70;18.25;;;;;;;16.37;86.24;102005.47;2070449;28;44181;-67
2022/05/18 00:11:25;;;;;;;22.55;18.70;;;;;;;16.38;86.30;102007.25;2078952;28;44807;-68
2022/05/18 00:12:27;;;;;;;23.10;19.00;;;;;;;16.38;87.01;102009.94;2079871;28;20045;-68
2022/05/18 00:13:29;;;;;;;20.67;18.30;;;;;;;16.38;86.53;102004.53;2079279;28;45742;-69
2022/05/18 00:14:31;;;;;;;22.45;18.38;;;;;;;16.38;86.78;102004.53;2078869;28;45498;-70
2022/05/18 00:15:33;;;;;;;20.38;18.25;;;;;;;16.39;86.67;102003.59;2079115;28;33284;-67
2022/05/18 00:16:35;;;;;;;20.30;18.10;;;;;;;16.41;86.15;102007.13;2078764;28;46181;-66
2022/05/18 00:17:39;;;;;;;21.55;17.70;;;;;;;16.41;85.92;102007.13;2078190;28;42563;-67
2022/05/18 00:18:41;;;;;;;21.10;17.25;;;;;;;16.42;86.42;102008.91;2079364;28;20127;-65
2022/05/18 00:19:43;;;;;;;21.83;17.88;;;;;;;16.42;86.36;102002.63;2079118;28;44825;-67
2022/05/18 00:20:44;;;;;;;20.38;16.98;;;;;;;16.42;85.90;102005.34;2070429;28;45491;-66
2022/05/18 00:21:46;;;;;;;20.75;16.15;;;;;;;16.45;86.21;102012.47;2070497;28;46070;-66
2022/05/18 00:22:53;;;;;;;19.55;16.38;;;;;;;16.45;85.53;102007.06;2070748;28;42391;-66
2022/05/18 00:23:55;;;;;;;17.70;15.88;;;;;;;16.46;85.83;102008.84;2071522;28;44323;-69
2022/05/18 00:25:01;;;;;;;24.92;16.73;;;;;;;16.44;85.71;102014.28;2062224;28;45756;-69
2022/05/18 00:26:03;;;;;;;18.25;16.02;;;;;;;16.44;86.20;102011.59;2064640;28;30553;-70
2022/05/18 00:27:05;;;;;;;22.35;17.35;;;;;;;16.44;85.97;102016.06;2070043;28;44366;-68
2022/05/18 00:28:08;;;;;;;22.48;17.55;;;;;;;16.44;85.66;102016.06;2070825;28;45521;-69
2022/05/18 00:29:10;;;;;;;20.00;16.45;;;;;;;16.45;86.04;102017.88;2078888;28;45240;-69
2022/05/18 00:30:14;;;;;;;21.65;17.02;;;;;;;16.44;85.97;102002.56;2078992;28;44916;-69
2022/05/18 00:31:19;;;;;;;21.70;16.85;;;;;;;16.43;85.68;102009.78;2071336;28;20160;-70
2022/05/18 00:32:20;;;;;;;22.23;17.45;;;;;;;16.42;85.86;102008.91;2070984;28;43519;-70
2022/05/18 00:33:22;;;;;;;20.33;16.45;;;;;;;16.42;85.82;102013.44;2078987;28;44649;-70
2022/05/18 00:34:24;;;;;;;23.08;17.67;;;;;;;16.41;86.00;102007.13;2079171;28;45815;-69
2022/05/18 00:35:25;;;;;;;17.42;14.40;;;;;;;16.41;85.59;102003.56;2079699;28;46683;-69
2022/05/18 00:36:27;;;;;;;18.50;16.35;;;;;;;16.40;85.55;102002.69;2080216;28;20854;-69
2022/05/18 00:37:29;;;;;;;19.10;16.42;;;;;;;16.41;85.70;102001.72;2079102;28;44284;-69
2022/05/18 00:38:31;;;;;;;20.15;16.08;;;;;;;16.42;85.57;102003.50;2079140;28;44313;-69
2022/05/18 00:39:33;;;;;;;23.05;17.35;;;;;;;16.41;85.74;102001.72;2078976;28;44342;-69
2022/05/18 00:40:39;;;;;;;17.83;15.73;;;;;;;16.42;85.48;102005.34;2070428;28;45147;-69
2022/05/18 00:41:41;;;;;;;17.98;16.08;;;;;;;16.41;85.71;102000.84;2070863;28;43659;-67
2022/05/18 00:42:43;;;;;;;21.20;15.00;;;;;;;16.40;85.61;101999.06;2070219;28;44070;-67
2022/05/18 00:43:49;;;;;;;19.13;16.55;;;;;;;16.39;85.55;102006.31;2070591;28;45000;-69
2022/05/18 00:44:51;;;;;;;21.35;17.20;;;;;;;16.38;86.01;102001.84;2079218;28;39427;-68
2022/05/18 00:45:52;;;;;;;20.48;16.75;;;;;;;16.36;85.47;102000.97;2078075;28;46175;-67
2022/05/18 00:46:54;;;;;;;21.65;16.90;;;;;;;16.36;85.76;101998.28;2075813;28;43592;-67
2022/05/18 00:48:14;;;;;;;19.98;17.02;;;;;;;16.33;85.89;102001.09;2079450;28;44594;-67
2022/05/18 00:49:16;;;;;;;21.52;16.55;;;;;;;16.34;85.64;101999.25;2078564;28;46436;-69
2022/05/18 00:50:35;;;;;;;19.67;15.73;;;;;;;16.32;85.77;101993.91;2070042;28;43446;-66
2022/05/18 00:51:43;;;;;;;19.13;16.02;;;;;;;16.31;86.08;101994.84;2072501;28;44496;-67
2022/05/18 00:53:07;;;;;;;19.35;16.38;;;;;;;16.29;85.85;101996.69;2070413;28;44401;-67
2022/05/18 00:54:17;;;;;;;19.92;16.23;;;;;;;16.28;86.10;102003.03;2065765;28;44186;-68
2022/05/18 00:55:24;;;;;;;21.38;16.90;;;;;;;16.27;85.82;102000.38;2064170;28;46501;-68
2022/05/18 00:56:38;;;;;;;20.15;16.50;;;;;;;16.25;85.87;102000.44;2065042;28;20046;-69
2022/05/18 00:58:11;;;;;;;20.75;16.05;;;;;;;16.21;86.19;101999.63;2072774;28;44076;-69
2022/05/18 00:59:24;;;;;;;21.35;15.82;;;;;;;16.19;86.33;102009.59;2070340;28;34108;-67
2022/05/18 01:00:26;;;;;;;18.38;15.45;;;;;;;16.17;86.01;102011.47;2066423;28;44435;-68
2022/05/18 01:01:29;;;;;;;20.40;16.38;;;;;;;16.16;86.18;102011.50;2072276;28;20119;-67
2022/05/18 01:02:36;;;;;;;18.70;15.63;;;;;;;16.14;86.73;102003.44;2078846;28;44780;-68
2022/05/18 01:03:46;;;;;;;21.23;16.38;;;;;;;16.14;86.94;102002.56;2078480;28;45326;-69
2022/05/18 01:04:53;;;;;;;21.85;16.90;;;;;;;16.14;86.75;102016.06;2079882;28;20061;-67
2022/05/18 01:06:13;;;;;;;21.23;15.85;;;;;;;16.15;86.50;102009.72;2078977;28;45142;-70
2022/05/18 01:07:26;;;;;;;22.73;15.98;;;;;;;16.13;86.78;102014.28;2070534;28;46033;-69
2022/05/18 01:08:50;;;;;;;20.90;16.60;;;;;;;16.13;86.57;102014.28;2074021;28;42196;-68
2022/05/18 01:09:51;;;;;;;18.63;15.40;;;;;;;16.13;86.59;102014.28;2069830;28;45298;-67
2022/05/18 01:10:55;;;;;;;18.90;15.25;;;;;;;16.14;86.62;102016.06;2064773;28;44697;-68
2022/05/18 01:11:57;;;;;;;20.35;15.93;;;;;;;16.15;86.21;102009.72;2054350;28;37262;-68
2022/05/18 01:13:02;;;;;;;19.95;15.15;;;;;;;16.15;86.78;102010.63;2062897;28;46371;-68
2022/05/18 01:14:13;;;;;;;17.90;15.95;;;;;;;16.16;86.10;102017.78;2079680;28;43349;-67
2022/05/18 01:15:18;;;;;;;19.65;15.93;;;;;;;16.15;86.52;102010.63;2079266;28;45257;-67
2022/05/18 01:16:22;;;;;;;19.52;14.63;;;;;;;16.17;86.56;102007.88;2070363;28;36728;-70
2022/05/18 01:17:31;;;;;;;22.73;16.13;;;;;;;16.16;86.65;102008.81;2063938;28;44652;-68
2022/05/18 01:18:35;;;;;;;18.63;15.13;;;;;;;16.15;86.87;102013.34;2065980;28;20050;-68
2022/05/18 01:19:44;;;;;;;20.80;14.90;;;;;;;16.15;86.41;102009.72;2071335;28;47168;-67
2022/05/18 01:20:46;;;;;;;19.73;14.63;;;;;;;16.14;86.73;102002.56;2063478;28;45317;-67
2022/05/18 01:22:33;;;;;;;16.90;13.95;;;;;;;16.13;86.18;102011.59;2063612;28;41866;-67
2022/05/18 01:23:54;;;;;;;22.52;14.60;;;;;;;16.11;86.55;102008.03;2058080;28;41675;-66
2022/05/18 01:25:29;;;;;;;17.42;13.98;;;;;;;16.09;86.59;101996.41;2071817;28;43430;-67
2022/05/18 01:26:45;;;;;;;19.00;14.13;;;;;;;16.09;86.34;102002.69;2072283;28;44474;-67
2022/05/18 01:27:47;;;;;;;16.30;13.48;;;;;;;16.06;86.57;101999.19;2071836;28;43784;-67
2022/05/18 01:28:57;;;;;;;17.77;13.68;;;;;;;16.05;86.97;101994.72;2063994;28;20825;-67
2022/05/18 01:30:00;;;;;;;21.42;14.93;;;;;;;16.03;87.14;101995.66;2064931;28;42982;-66
2022/05/18 01:31:04;;;;;;;18.80;13.85;;;;;;;16.03;86.45;101998.34;2071014;28;43922;-68
2022/05/18 01:32:13;;;;;;;19.80;14.65;;;;;;;16.01;86.74;102000.22;2072290;28;45062;-66
2022/05/18 01:33:18;;;;;;;19.48;13.07;;;;;;;16.01;86.89;101997.50;2072028;28;45780;-68
2022/05/18 01:34:25;;;;;;;18.05;13.10;;;;;;;15.99;86.63;101998.50;2055755;28;43037;-67
2022/05/18 01:35:31;;;;;;;16.58;13.05;;;;;;;15.99;86.68;102006.59;2056211;28;43361;-68
2022/05/18 01:36:33;;;;;;;16.70;13.30;;;;;;;15.98;86.90;102003.00;2065543;28;20085;-67
2022/05/18 01:37:35;;;;;;;19.27;13.85;;;;;;;15.97;86.44;101993.13;2071705;28;44347;-68
2022/05/18 01:38:37;;;;;;;15.45;12.40;;;;;;;15.97;86.90;101997.63;2072211;28;44158;-67
2022/05/18 01:39:52;;;;;;;21.40;13.55;;;;;;;15.95;87.03;102003.09;2071777;28;43095;-67
2022/05/18 01:41:21;;;;;;;15.38;12.13;;;;;;;15.92;86.89;101995.06;2063631;28;45977;-68
2022/05/18 01:42:56;;;;;;;18.80;12.93;;;;;;;15.94;87.32;102005.84;2068879;28;42956;-67
2022/05/18 01:43:59;;;;;;;15.55;12.05;;;;;;;15.92;87.13;101996.91;2071344;28;46588;-67
2022/05/18 01:45:02;;;;;;;17.52;12.05;;;;;;;15.92;87.21;101994.19;2063512;28;43158;-67
2022/05/18 01:46:11;;;;;;;18.67;13.27;;;;;;;15.93;87.25;101998.66;2056026;28;44083;-69
2022/05/18 01:47:16;;;;;;;18.42;12.77;;;;;;;15.93;87.31;102004.06;2065901;28;20349;-69
2022/05/18 01:48:23;;;;;;;16.60;12.52;;;;;;;15.94;86.85;102005.84;2071379;28;43827;-68
2022/05/18 01:49:25;;;;;;;16.65;12.38;;;;;;;15.94;87.36;102005.84;2071167;28;46083;-67
2022/05/18 01:50:28;;;;;;;15.40;11.85;;;;;;;15.94;87.09;102005.84;2071596;28;44787;-67
2022/05/18 01:51:43;;;;;;;13.85;11.30;;;;;;;15.93;87.04;102004.94;2071421;28;45384;-67
2022/05/18 01:52:45;;;;;;;14.70;12.15;;;;;;;15.95;87.21;102003.09;2063639;28;44334;-68
2022/05/18 01:53:46;;;;;;;19.63;12.73;;;;;;;15.94;87.26;102006.72;2064911;28;37928;-69
2022/05/18 01:55:05;;;;;;;16.38;12.02;;;;;;;15.86;87.16;101992.53;2072772;28;45106;-67
2022/05/18 01:56:08;;;;;;;16.17;12.35;;;;;;;15.94;87.15;102006.72;2064110;28;44796;-63
2022/05/18 01:57:10;;;;;;;15.02;11.85;;;;;;;15.96;87.16;102010.25;2055476;28;44306;-63
2022/05/18 01:58:15;;;;;;;16.90;11.68;;;;;;;15.95;86.86;102016.59;2055806;28;20048;-63
2022/05/18 01:59:17;;;;;;;15.32;11.90;;;;;;;15.96;87.69;102012.97;2063977;28;40372;-63
2022/05/18 02:00:20;;;;;;;17.65;11.88;;;;;;;15.95;87.02;102016.59;2063861;28;46084;-63
2022/05/18 02:01:21;;;;;;;15.57;12.00;;;;;;;15.94;87.12;102012.13;2063644;28;39134;-63
2022/05/18 02:02:24;;;;;;;15.45;11.43;;;;;;;15.97;87.38;102017.44;2064938;28;20049;-63
2022/05/18 02:03:26;;;;;;;14.70;11.52;;;;;;;15.99;87.07;102007.47;2063899;28;44089;-64
2022/05/18 02:04:32;;;;;;;17.45;11.65;;;;;;;15.98;87.29;102013.78;2063516;28;44226;-64
2022/05/18 02:05:34;;;;;;;19.02;12.30;;;;;;;15.98;86.98;102011.09;2065188;28;20069;-63
2022/05/18 02:06:36;;;;;;;15.90;11.43;;;;;;;15.98;86.90;102010.22;2063317;28;44677;-64
2022/05/18 02:07:38;;;;;;;18.02;12.10;;;;;;;15.98;87.14;102012.91;2055542;28;42989;-63
2022/05/18 02:08:42;;;;;;;14.25;11.55;;;;;;;15.98;86.69;102012.91;2055246;28;46152;-63
2022/05/18 02:09:43;;;;;;;14.82;11.55;;;;;;;15.98;86.91;102016.50;2054914;28;44383;-63
2022/05/18 02:10:46;;;;;;;16.02;11.68;;;;;;;15.98;86.94;102005.69;2056093;28;21011;-63
2022/05/18 02:11:51;;;;;;;15.13;11.15;;;;;;;15.99;87.17;102014.72;2062898;28;44318;-63
2022/05/18 02:12:53;;;;;;;18.35;11.18;;;;;;;15.98;86.90;102013.78;2054409;28;43971;-63
2022/05/18 02:13:55;;;;;;;13.65;11.68;;;;;;;15.99;86.98;102012.00;2055908;28;44831;-62
2022/05/18 02:14:56;;;;;;;15.55;10.88;;;;;;;15.98;86.69;102012.91;2063484;28;44253;-64
2022/05/18 02:16:02;;;;;;;15.10;11.13;;;;;;;15.98;87.03;102013.78;2063420;28;44590;-64
2022/05/18 02:17:04;;;;;;;13.30;11.52;;;;;;;15.98;86.89;102019.19;2071384;28;44886;-63
2022/05/18 02:18:06;;;;;;;14.80;11.32;;;;;;;15.99;86.90;102014.72;2062675;28;43787;-63
2022/05/18 02:19:07;;;;;;;17.42;11.02;;;;;;;16.01;87.46;102020.94;2062440;28;44809;-63
2022/05/18 02:20:11;;;;;;;14.73;11.13;;;;;;;16.00;86.97;102017.34;2071907;28;37583;-63
2022/05/18 02:21:13;;;;;;;13.15;10.80;;;;;;;16.00;86.67;102017.34;2062643;28;36045;-64
2022/05/18 02:22:15;;;;;;;14.35;11.43;;;;;;;16.01;87.03;102018.25;2064495;28;20050;-63
2022/05/18 02:23:19;;;;;;;14.60;10.95;;;;;;;16.00;86.64;102017.34;2071396;28;45653;-63
2022/05/18 02:24:21;;;;;;;14.75;10.82;;;;;;;16.01;86.42;102015.53;2072861;28;20788;-63
2022/05/18 02:25:23;;;;;;;15.98;11.60;;;;;;;15.99;86.96;102010.19;2071350;28;45319;-63
2022/05/18 02:26:28;;;;;;;15.68;11.38;;;;;;;16.01;86.64;102010.16;2074706;28;44503;-63
2022/05/18 02:27:32;;;;;;;17.08;11.27;;;;;;;16.01;87.13;102010.16;2071568;28;44927;-63
2022/05/18 02:28:36;;;;;;;12.30;11.00;;;;;;;16.01;87.04;102008.31;2072784;28;20034;-63
2022/05/18 02:29:37;;;;;;;17.35;11.80;;;;;;;16.01;86.89;102002.91;2070428;28;45125;-63
2022/05/18 02:30:39;;;;;;;14.98;11.45;;;;;;;16.01;86.34;102008.31;2071240;28;44678;-63
2022/05/18 02:31:41;;;;;;;18.40;11.38;;;;;;;16.02;87.26;102001.09;2070689;28;44148;-64
2022/05/18 02:32:43;;;;;;;14.60;10.75;;;;;;;16.00;86.45;101997.56;2071249;28;46651;-63
2022/05/18 02:33:44;;;;;;;15.25;10.88;;;;;;;16.01;86.96;102008.31;2071322;28;43105;-63
2022/05/18 02:34:46;;;;;;;13.05;11.65;;;;;;;16.02;86.32;102004.69;2072057;28;45917;-63
2022/05/18 02:35:48;;;;;;;13.73;10.80;;;;;;;16.01;86.40;102002.91;2071513;28;45859;-63
2022/05/18 02:36:49;;;;;;;15.27;10.82;;;;;;;16.00;86.74;101994.84;2073152;28;20043;-63
2022/05/18 02:37:53;;;;;;;16.48;10.73;;;;;;;16.00;86.71;102001.13;2071484;28;44814;-63
2022/05/18 02:38:55;;;;;;;14.02;11.27;;;;;;;16.00;86.56;102000.25;2071957;28;43520;-63
2022/05/18 02:39:57;;;;;;;14.60;10.95;;;;;;;15.99;86.93;101998.50;2071092;28;45567;-63
2022/05/18 02:40:59;;;;;;;16.83;11.90;;;;;;;15.97;87.17;101993.13;2071595;28;44648;-63
2022/05/18 02:42:00;;;;;;;12.95;11.65;;;;;;;15.97;87.33;101998.53;2071962;28;30918;-64
2022/05/18 02:43:02;;;;;;;16.73;11.88;;;;;;;15.97;87.25;101997.63;2072428;28;29610;-64
2022/05/18 02:44:04;;;;;;;14.15;11.07;;;;;;;15.97;86.77;101993.13;2071684;28;44936;-63
2022/05/18 02:45:07;;;;;;;14.80;11.57;;;;;;;15.95;86.95;101995.00;2071947;28;43078;-63
2022/05/18 02:46:14;;;;;;;18.33;12.00;;;;;;;15.95;86.97;101986.91;2071025;28;44617;-63
2022/05/18 02:47:17;;;;;;;16.13;10.65;;;;;;;15.95;87.06;101994.09;2063878;28;24167;-63
2022/05/18 02:48:19;;;;;;;14.82;11.38;;;;;;;15.93;87.17;101994.13;2063710;28;43577;-63
2022/05/18 02:49:23;;;;;;;14.88;11.38;;;;;;;15.93;87.14;101993.25;2071401;28;46139;-63
2022/05/18 02:50:26;;;;;;;13.57;11.73;;;;;;;15.92;87.56;101997.78;2071114;28;45489;-63
2022/05/18 02:51:28;;;;;;;15.63;11.93;;;;;;;15.90;86.88;101991.53;2071109;28;46214;-63
2022/05/18 02:52:31;;;;;;;18.30;12.35;;;;;;;15.90;87.63;101999.63;2071507;28;37321;-63
2022/05/18 02:53:34;;;;;;;15.82;12.18;;;;;;;15.89;87.08;101997.84;2072959;28;20108;-63
2022/05/18 02:56:05;;;;;;;13.60;11.15;;;;;;;15.84;87.51;101989.00;2072075;28;20046;-62
2022/05/18 02:57:08;;;;;;;13.93;11.35;;;;;;;15.85;87.26;101996.19;2071471;28;46597;-63
2022/05/18 02:58:10;;;;;;;13.68;11.57;;;;;;;15.83;87.28;101992.66;2071150;28;42396;-63
2022/05/18 02:59:11;;;;;;;13.93;11.50;;;;;;;15.81;87.73;101997.22;2071183;28;43073;-63
2022/05/18 03:00:14;;;;;;;14.75;11.48;;;;;;;15.80;88.03;101998.13;2071562;28;45829;-62
2022/05/18 03:01:21;;;;;;;15.48;11.25;;;;;;;15.77;87.06;101993.69;2071699;28;44351;-63
2022/05/18 03:02:22;;;;;;;15.48;11.75;;;;;;;15.78;87.52;101999.97;2071192;28;46672;-63
2022/05/18 03:03:24;;;;;;;13.52;11.88;;;;;;;15.77;87.39;101999.09;2071688;28;43526;-63
2022/05/18 03:04:29;;;;;;;15.20;11.18;;;;;;;15.77;87.50;101998.19;2071462;28;42389;-62
2022/05/18 03:05:31;;;;;;;13.23;11.48;;;;;;;15.75;87.95;101998.22;2071683;28;38930;-62
2022/05/18 03:06:33;;;;;;;15.13;11.52;;;;;;;15.76;87.51;102004.53;2071536;28;44217;-63
2022/05/18 03:07:35;;;;;;;14.85;10.90;;;;;;;15.76;87.89;102004.53;2071476;28;46775;-63
2022/05/18 03:08:40;;;;;;;12.68;10.80;;;;;;;15.74;87.78;101995.53;2071488;28;44513;-63
2022/05/18 03:09:42;;;;;;;14.07;11.70;;;;;;;15.74;87.99;101998.22;2071768;28;45599;-63
2022/05/18 03:10:43;;;;;;;14.93;11.15;;;;;;;15.72;87.52;101997.41;2063059;28;40232;-63
2022/05/18 03:11:46;;;;;;;14.30;10.93;;;;;;;15.72;87.59;102001.00;2062898;28;44559;-63
2022/05/18 03:12:48;;;;;;;14.52;11.75;;;;;;;15.72;87.85;102002.78;2062494;28;45611;-62
2022/05/18 03:13:49;;;;;;;12.75;11.15;;;;;;;15.70;88.10;102001.97;2062856;28;46090;-62
2022/05/18 03:14:56;;;;;;;13.07;10.65;;;;;;;15.70;87.79;101991.16;2101810;22;20008;-69
2022/05/18 03:15:58;;;;;;;15.25;12.00;;;;;;;15.70;87.93;101994.72;2090306;28;44976;-70
2022/05/18 03:17:02;;;;;;;14.70;11.15;;;;;;;15.69;88.06;101997.50;2079550;28;43704;-69
2022/05/18 03:18:04;;;;;;;13.23;11.25;;;;;;;15.67;87.93;102002.94;2079134;28;45031;-69
2022/05/18 03:19:05;;;;;;;14.20;10.95;;;;;;;15.66;87.77;102001.16;2080587;28;20888;-70
2022/05/18 03:23:33;;;;;;;12.45;10.35;;;;;;;15.61;87.90;101995.00;2079484;28;45757;-67
2022/05/18 03:24:13;;;;;;;14.27;11.25;;;;;;;15.54;88.46;101990.69;2079541;28;44036;-69
2022/05/18 03:25:14;;;;;;;15.10;12.13;;;;;;;15.53;88.44;101999.72;2079706;28;44756;-68
2022/05/18 03:26:20;;;;;;;15.52;12.30;;;;;;;15.53;89.03;101991.63;2079737;28;45534;-68
2022/05/18 03:27:22;;;;;;;14.15;11.90;;;;;;;15.50;88.67;101989.88;2079376;28;46387;-68
2022/05/18 03:28:23;;;;;;;13.27;10.90;;;;;;;15.47;88.60;101990.00;2071188;28;31029;-68
2022/05/18 03:29:25;;;;;;;14.20;11.60;;;;;;;15.48;89.08;101996.25;2070643;28;44268;-68
2022/05/18 03:30:27;;;;;;;16.55;12.25;;;;;;;15.49;89.09;101993.53;2062720;28;46214;-68
2022/05/18 03:31:29;;;;;;;15.32;12.20;;;;;;;15.48;88.89;101986.34;2054971;28;20817;-67
2022/05/18 03:32:31;;;;;;;15.77;12.65;;;;;;;15.50;89.10;101983.59;2062501;28;46443;-67
2022/05/18 03:33:34;;;;;;;13.10;11.43;;;;;;;15.49;89.00;101982.72;2064160;28;20157;-68
2022/05/18 03:34:36;;;;;;;18.30;12.43;;;;;;;15.48;88.88;101986.34;2062941;28;42789;-67
2022/05/18 03:35:38;;;;;;;14.90;12.60;;;;;;;15.49;89.28;101979.13;2071518;28;20042;-67
2022/05/18 03:36:41;;;;;;;15.68;12.50;;;;;;;15.47;89.26;101995.38;2080689;28;20026;-69
2022/05/18 03:37:43;;;;;;;14.68;11.55;;;;;;;15.46;88.97;101994.47;2071136;28;20172;-68
2022/05/18 03:38:48;;;;;;;15.93;12.32;;;;;;;15.46;88.98;101993.59;2070342;28;46041;-68
2022/05/18 03:39:49;;;;;;;14.02;11.82;;;;;;;15.45;89.18;101992.72;2079439;28;45560;-68
2022/05/18 03:40:51;;;;;;;17.13;12.55;;;;;;;15.46;89.38;101996.28;2062464;28;48744;-69
2022/05/18 03:41:53;;;;;;;14.18;12.52;;;;;;;15.43;89.44;101999.97;2062388;28;44267;-69
2022/05/18 03:42:55;;;;;;;16.67;13.07;;;;;;;15.43;89.50;101993.66;2078471;28;44003;-68
2022/05/18 03:43:56;;;;;;;14.30;11.77;;;;;;;15.44;89.96;101995.47;2079045;28;46290;-69
2022/05/18 03:44:58;;;;;;;15.90;11.68;;;;;;;15.42;89.32;101997.31;2094514;22;45077;-63
2022/05/18 03:46:00;;;;;;;14.75;12.57;;;;;;;15.40;88.99;102001.88;2089632;28;44985;-63
2022/05/18 03:47:02;;;;;;;16.23;12.43;;;;;;;15.40;89.64;101996.47;2080544;28;43004;-63
2022/05/18 03:48:06;;;;;;;14.45;12.60;;;;;;;15.39;89.99;101994.69;2079101;28;44154;-63
2022/05/18 03:49:08;;;;;;;15.27;12.55;;;;;;;15.39;89.51;101994.69;2079257;28;38718;-61
2022/05/18 03:50:12;;;;;;;13.88;12.43;;;;;;;15.39;89.68;101986.59;2080192;28;20811;-63
2022/05/18 03:51:16;;;;;;;14.57;13.05;;;;;;;15.37;89.26;101994.72;2080219;28;24491;-63
2022/05/18 03:52:18;;;;;;;14.85;12.25;;;;;;;15.36;89.46;102003.75;2079050;28;42160;-63
2022/05/18 03:53:20;;;;;;;13.90;11.95;;;;;;;15.37;89.86;102001.94;2079473;28;45406;-63
2022/05/18 03:54:22;;;;;;;15.05;12.75;;;;;;;15.37;89.63;101991.16;2079274;28;43744;-64
2022/05/18 03:55:25;;;;;;;16.02;13.05;;;;;;;15.36;89.95;101995.66;2079622;28;45765;-63
2022/05/18 03:56:27;;;;;;;16.17;12.85;;;;;;;15.35;89.45;101996.56;2079248;28;44218;-63
2022/05/18 03:57:30;;;;;;;16.05;13.38;;;;;;;15.36;89.80;101992.06;2080211;28;25624;-63
2022/05/18 03:58:32;;;;;;;14.63;12.82;;;;;;;15.39;89.95;101991.97;2079486;28;43005;-63
2022/05/18 03:59:34;;;;;;;16.58;13.15;;;;;;;15.37;89.87;101993.84;2079409;28;44790;-64
2022/05/18 04:00:39;;;;;;;13.95;12.48;;;;;;;15.38;89.85;101991.13;2079545;28;43116;-63
2022/05/18 04:01:41;;;;;;;14.55;12.32;;;;;;;15.38;89.90;101987.50;2078357;28;43928;-63
2022/05/18 04:02:44;;;;;;;15.50;13.20;;;;;;;15.36;89.78;101992.97;2078648;28;45735;-63
2022/05/18 04:03:46;;;;;;;18.20;13.18;;;;;;;15.37;89.90;101989.31;2080153;28;20144;-63
2022/05/18 04:04:48;;;;;;;15.05;13.38;;;;;;;15.39;89.62;101994.69;2070672;28;45311;-61
2022/05/18 04:05:52;;;;;;;16.20;12.98;;;;;;;15.37;89.93;101991.16;2070847;28;43379;-62
2022/05/18 04:06:53;;;;;;;15.60;14.00;;;;;;;15.36;90.13;101990.28;2078858;28;45280;-62
2022/05/18 04:07:55;;;;;;;17.00;14.10;;;;;;;15.37;89.83;101996.53;2079346;28;45868;-62
2022/05/18 04:08:59;;;;;;;14.98;12.93;;;;;;;15.37;90.03;102000.13;2079642;28;33983;-64
2022/05/18 04:10:01;;;;;;;18.80;14.23;;;;;;;15.38;89.90;102006.38;2070060;28;46437;-62
2022/05/18 04:11:04;;;;;;;15.15;13.00;;;;;;;15.36;89.79;101997.44;2070555;28;43142;-62
2022/05/18 04:12:06;;;;;;;18.42;13.68;;;;;;;15.37;90.18;102000.13;2079113;28;45452;-62
2022/05/18 04:13:18;;;;;;;21.13;14.10;;;;;;;15.37;89.57;102001.94;2079219;28;45649;-62
2022/05/18 04:14:21;;;;;;;20.33;15.13;;;;;;;15.37;89.85;102000.13;2079861;28;31867;-62
2022/05/18 04:15:23;;;;;;;17.88;13.93;;;;;;;15.38;89.96;101995.59;2079263;28;46096;-62
2022/05/18 04:16:25;;;;;;;17.17;14.82;;;;;;;15.39;90.32;102003.66;2080256;28;43721;-62
2022/05/18 04:17:27;;;;;;;17.65;14.00;;;;;;;15.41;89.80;102000.94;2080647;28;43591;-62
2022/05/18 04:18:29;;;;;;;16.15;13.95;;;;;;;15.42;90.15;101995.50;2079316;28;46195;-62
2022/05/18 04:19:30;;;;;;;17.83;14.55;;;;;;;15.45;90.17;102000.81;2079484;28;32001;-64
2022/05/18 04:20:32;;;;;;;17.98;15.05;;;;;;;15.45;89.57;101998.13;2079726;28;20112;-62
2022/05/18 04:21:37;;;;;;;17.80;14.80;;;;;;;15.47;89.79;102003.47;2079794;28;20235;-63
2022/05/18 04:22:39;;;;;;;19.42;14.63;;;;;;;15.50;89.56;101999.81;2080029;28;20107;-62
2022/05/18 04:23:41;;;;;;;15.93;14.23;;;;;;;15.52;89.67;102006.91;2080396;28;20083;-62
2022/05/18 04:24:43;;;;;;;16.55;14.02;;;;;;;15.53;89.42;102000.59;2080440;28;20046;-63
2022/05/18 04:25:45;;;;;;;17.08;14.57;;;;;;;15.56;89.35;102000.53;2079538;28;44034;-62
2022/05/18 04:26:47;;;;;;;16.85;14.40;;;;;;;15.58;89.20;101997.78;2080133;28;20914;-62
2022/05/18 04:27:49;;;;;;;17.17;15.13;;;;;;;15.59;89.18;101988.75;2078858;28;44154;-62
2022/05/18 04:28:51;;;;;;;18.25;15.15;;;;;;;15.61;89.39;101995.91;2079178;28;43475;-62
2022/05/18 04:29:53;;;;;;;18.95;14.90;;;;;;;15.64;89.32;101990.41;2078664;28;44584;-61
2022/05/18 04:30:55;;;;;;;16.98;14.73;;;;;;;15.66;88.82;102001.16;2079299;28;44106;-61
2022/05/18 04:31:56;;;;;;;18.77;14.80;;;;;;;15.69;88.78;102000.22;2079170;28;40242;-62
2022/05/18 04:32:58;;;;;;;15.90;14.23;;;;;;;15.77;88.75;102000.91;2078959;28;45275;-62
2022/05/18 04:34:02;;;;;;;18.85;15.50;;;;;;;15.83;88.17;102003.44;2079202;28;46134;-62
2022/05/18 04:35:08;;;;;;;15.73;14.00;;;;;;;15.90;88.21;102005.03;2079112;28;44393;-62
2022/05/18 04:36:10;;;;;;;16.73;14.82;;;;;;;15.92;88.15;102003.19;2078668;28;45792;-62
2022/05/18 04:37:11;;;;;;;17.20;14.57;;;;;;;16.15;87.62;102004.31;2079089;28;35259;-62
2022/05/18 04:38:13;;;;;;;16.75;14.50;;;;;;;16.49;86.08;101997.91;2078811;28;43809;-63
2022/05/18 04:39:19;;;;;;;16.23;14.52;;;;;;;16.85;83.83;101998.63;2079975;28;20045;-62
2022/05/18 04:40:22;;;;;;;15.93;13.05;;;;;;;17.33;81.55;101997.03;2079715;28;43524;-64
2022/05/18 04:41:23;;;;;;;15.25;12.77;;;;;;;17.73;80.21;101998.34;2079051;28;43785;-63
2022/05/18 04:42:27;;;;;;;14.52;13.02;;;;;;;18.09;78.92;101997.97;2079236;28;45091;-63
2022/05/18 04:43:32;;;;;;;13.52;11.35;;;;;;;18.57;75.94;101994.28;2079220;28;44868;-62
2022/05/18 04:44:34;;;;;;;13.50;11.27;;;;;;;18.99;73.63;101990.81;2079239;28;30863;-62
2022/05/18 04:45:36;;;;;;;12.18;10.95;;;;;;;19.21;73.55;101987.19;2079293;28;44447;-62
2022/05/18 04:46:42;;;;;;;12.20;11.02;;;;;;;19.52;71.39;101992.19;2078763;28;43918;-62
2022/05/18 04:47:44;;;;;;;13.10;10.10;;;;;;;19.91;69.88;101991.41;2079205;28;46731;-62
2022/05/18 04:48:46;;;;;;;11.65;9.90;;;;;;;20.28;68.47;101983.38;2079186;28;43015;-62
2022/05/18 04:49:50;;;;;;;12.38;10.23;;;;;;;20.31;67.17;101986.81;2079425;28;37674;-62
2022/05/18 04:50:53;;;;;;;12.20;9.48;;;;;;;20.56;67.19;101977.50;2080020;28;20112;-62
2022/05/18 04:51:57;;;;;;;13.13;9.55;;;;;;;20.90;65.48;101989.50;2079415;28;45598;-62
2022/05/18 04:53:00;;;;;;;12.90;10.00;;;;;;;20.75;65.68;101985.69;2079852;28;20034;-62
2022/05/18 04:54:02;;;;;;;11.38;10.07;;;;;;;21.18;64.82;101986.25;2079421;28;44436;-62
2022/05/18 04:55:05;;;;;;;11.45;9.23;;;;;;;21.59;63.36;101983.28;2070711;28;24321;-63
2022/05/18 04:56:07;;;;;;;10.75;9.13;;;;;;;21.84;62.73;101981.94;2070663;28;43537;-63
2022/05/18 04:57:09;;;;;;;10.25;9.27;;;;;;;22.20;60.99;101981.81;2078356;28;44335;-62