Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:25;;;;;;;4.03;2.20;;;;;26.10;100484.00;;;;2062028;28;20231;-69
2023/07/17 00:01:25;;;;;;;2.63;2.00;;;;;26.00;100487.00;;;;2062562;28;20207;-69
2023/07/17 00:02:25;;;;;;;2.50;2.30;;;;;26.00;100497.00;;;;2063725;28;20211;-70
2023/07/17 00:03:26;;;;;;;2.60;2.40;;;;;26.10;100493.00;;;;2063961;28;20211;-70
2023/07/17 00:04:26;;;;;;;2.97;2.30;;;;;26.00;100487.00;;;;2053682;28;20293;-69
2023/07/17 00:05:26;;;;;;;2.37;2.17;;;;;26.00;100484.00;;;;2066121;28;20225;-69
2023/07/17 00:06:27;;;;;;;1.50;1.40;;;;;26.00;100475.00;;;;2065557;28;20214;-69
2023/07/17 00:07:27;;;;;;;1.70;1.60;;;;;26.00;100479.00;;;;2075959;28;20370;-69
2023/07/17 00:08:28;;;;;;;2.37;1.90;;;;;26.00;100475.00;;;;2073066;28;20273;-69
2023/07/17 00:09:28;;;;;;;2.03;1.83;;;;;26.00;100477.00;;;;2053212;28;20841;-69
2023/07/17 00:10:28;;;;;;;2.30;2.00;;;;;26.00;100463.00;;;;2063215;28;20618;-69
2023/07/17 00:11:29;;;;;;;2.10;1.67;;;;;26.10;100482.00;;;;2062988;28;20614;-69
2023/07/17 00:12:30;;;;;;;2.40;2.20;;;;;26.00;100481.00;;;;2065891;28;20655;-69
2023/07/17 00:13:30;;;;;;;2.40;2.20;;;;;26.00;100484.00;;;;2062783;28;20242;-69
2023/07/17 00:14:30;;;;;;;2.00;1.83;;;;;26.00;100483.00;;;;2053426;28;20464;-69
2023/07/17 00:15:31;;;;;;;1.97;1.70;;;;;26.00;100483.00;;;;2064001;28;20227;-69
2023/07/17 00:16:31;;;;;;;2.17;1.97;;;;;26.00;100487.00;;;;2064316;28;20246;-69
2023/07/17 00:17:32;;;;;;;2.10;1.87;;;;;26.00;100483.00;;;;2071343;28;20259;-69
2023/07/17 00:18:34;;;;;;;3.00;2.13;;;;;26.00;100498.00;;;;2067874;28;20369;-69
2023/07/17 00:19:37;;;;;;;2.53;1.73;;;;;26.00;100494.00;;;;2056263;28;20462;-69
2023/07/17 00:20:37;;;;;;;2.27;1.87;;;;;26.00;100497.00;;;;2063235;28;21136;-69
2023/07/17 00:21:38;;;;;;;2.40;2.07;;;;;26.00;100499.00;;;;2067833;28;20519;-69
2023/07/17 00:22:38;;;;;;;2.50;2.20;;;;;26.00;100503.00;;;;2072250;28;20222;-70
2023/07/17 00:23:38;;;;;;;3.23;2.60;;;;;26.00;100507.00;;;;2064845;28;20245;-70
2023/07/17 00:24:39;;;;;;;2.80;2.30;;;;;26.00;100500.00;;;;2058374;28;20229;-70
2023/07/17 00:25:39;;;;;;;2.50;1.93;;;;;26.00;100497.00;;;;2063892;28;20258;-70
2023/07/17 00:26:40;;;;;;;2.60;2.30;;;;;26.00;100500.00;;;;2070310;28;20256;-70
2023/07/17 00:27:41;;;;;;;2.80;2.07;;;;;26.00;100505.00;;;;2065838;28;20303;-70
2023/07/17 00:28:41;;;;;;;2.60;2.07;;;;;26.00;100510.00;;;;2065461;28;20458;-69
2023/07/17 00:29:43;;;;;;;2.00;1.80;;;;;26.00;100522.00;;;;2058660;28;20331;-69
2023/07/17 00:30:44;;;;;;;2.00;1.77;;;;;26.00;100523.00;;;;2064133;28;20225;-69
2023/07/17 00:31:44;;;;;;;2.50;2.27;;;;;26.00;100526.00;;;;2064721;28;20468;-69
2023/07/17 00:32:44;;;;;;;1.97;1.70;;;;;26.00;100515.00;;;;2066024;28;20223;-69
2023/07/17 00:33:45;;;;;;;2.53;2.13;;;;;26.00;100524.00;;;;2072722;28;20222;-69
2023/07/17 00:34:45;;;;;;;2.13;1.93;;;;;26.00;100523.00;;;;2056909;28;20226;-69
2023/07/17 00:35:46;;;;;;;2.23;1.80;;;;;26.00;100526.00;;;;2064866;28;20229;-69
2023/07/17 00:36:46;;;;;;;2.30;2.10;;;;;26.00;100535.00;;;;2064998;28;20241;-69
2023/07/17 00:37:47;;;;;;;2.83;1.70;;;;;26.00;100534.00;;;;2067603;28;20236;-69
2023/07/17 00:38:47;;;;;;;3.00;2.23;;;;;26.00;100537.00;;;;2065107;28;20254;-70
2023/07/17 00:39:48;;;;;;;2.47;1.87;;;;;26.00;100538.00;;;;2055198;28;20296;-69
2023/07/17 00:40:51;;;;;;;1.90;1.70;;;;;26.00;100537.00;;;;2066775;28;20211;-69
2023/07/17 00:41:51;;;;;;;3.03;1.77;;;;;26.00;100534.00;;;;2066010;28;20226;-69
2023/07/17 00:42:58;;;;;;;3.00;2.23;;;;;26.00;100538.00;;;;2069842;28;20453;-69
2023/07/17 00:43:58;;;;;;;2.43;2.23;;;;;26.00;100514.00;;;;2064209;28;20230;-69
2023/07/17 00:44:59;;;;;;;2.40;2.10;;;;;26.00;100538.00;;;;2054342;28;20482;-69
2023/07/17 00:46:00;;;;;;;2.30;1.87;;;;;26.00;100539.00;;;;2067918;28;20218;-69
2023/07/17 00:47:00;;;;;;;2.30;2.10;;;;;26.00;100512.00;;;;2063540;28;20909;-69
2023/07/17 00:48:01;;;;;;;2.57;2.20;;;;;26.00;100538.00;;;;2070989;28;20651;-69
2023/07/17 00:49:05;;;;;;;2.90;2.10;;;;;26.00;100521.00;;;;2056672;28;20218;-69
2023/07/17 00:50:06;;;;;;;1.93;1.80;;;;;26.00;100487.00;;;;2047217;28;20622;-69
2023/07/17 00:51:07;;;;;;;2.60;2.40;;;;;26.00;100517.00;;;;2055191;28;20455;-69
2023/07/17 00:52:07;;;;;;;2.37;2.00;;;;;26.00;100514.00;;;;2056419;28;20455;-69
2023/07/17 00:53:08;;;;;;;2.20;2.00;;;;;26.00;100526.00;;;;2071821;28;20226;-69
2023/07/17 00:54:08;;;;;;;2.40;2.20;;;;;26.00;100517.00;;;;2062348;28;20219;-69
2023/07/17 00:55:08;;;;;;;2.37;2.00;;;;;26.00;100508.00;;;;2053332;28;20215;-69
2023/07/17 00:56:09;;;;;;;2.97;2.10;;;;;26.00;100523.00;;;;2065295;28;20221;-69
2023/07/17 00:57:11;;;;;;;2.47;2.17;;;;;26.00;100517.00;;;;2071639;28;20221;-69
2023/07/17 00:58:11;;;;;;;2.90;2.30;;;;;26.00;100523.00;;;;2068095;28;20217;-69
2023/07/17 00:59:15;;;;;;;2.60;2.10;;;;;26.00;100522.00;;;;2063715;28;20465;-70
2023/07/17 01:00:15;;;;;;;2.30;1.70;;;;;26.00;100479.00;;;;2063652;28;20620;-70
2023/07/17 01:01:16;;;;;;;2.80;2.43;;;;;26.00;100520.00;;;;2066705;28;20547;-69
2023/07/17 01:02:16;;;;;;;2.57;2.37;;;;;26.00;100515.00;;;;2058575;28;20784;-69
2023/07/17 01:03:17;;;;;;;2.40;1.90;;;;;26.00;100520.00;;;;2052370;28;20247;-69
2023/07/17 01:04:17;;;;;;;2.30;2.10;;;;;26.00;100518.00;;;;2065901;28;20218;-69
2023/07/17 01:05:17;;;;;;;4.00;2.30;;;;;26.00;100519.00;;;;2056629;28;20252;-69
2023/07/17 01:06:18;;;;;;;1.97;1.77;;;;;26.00;100519.00;;;;2066800;28;20215;-69
2023/07/17 01:07:18;;;;;;;2.53;2.30;;;;;26.00;100523.00;;;;2065418;28;20214;-69
2023/07/17 01:08:18;;;;;;;2.70;2.20;;;;;26.00;100487.00;;;;2063102;28;20243;-69
2023/07/17 01:09:20;;;;;;;2.30;2.10;;;;;26.00;100523.00;;;;2054687;28;20240;-69
2023/07/17 01:10:20;;;;;;;2.40;1.90;;;;;26.00;100524.00;;;;2056968;28;20214;-69
2023/07/17 01:11:20;;;;;;;2.47;2.27;;;;;26.00;100517.00;;;;2062788;28;20477;-69
2023/07/17 01:12:21;;;;;;;2.50;2.03;;;;;26.00;100515.00;;;;2068108;28;20302;-69
2023/07/17 01:13:21;;;;;;;2.40;2.10;;;;;26.00;100518.00;;;;2066030;28;20219;-69
2023/07/17 01:14:21;;;;;;;2.33;1.90;;;;;26.00;100525.00;;;;2055158;28;20235;-69
2023/07/17 01:15:22;;;;;;;2.17;2.00;;;;;25.90;100528.00;;;;2065889;28;20218;-69
2023/07/17 01:16:22;;;;;;;2.03;1.80;;;;;26.00;100520.00;;;;2066421;28;20639;-69
2023/07/17 01:17:22;;;;;;;2.07;1.87;;;;;26.00;100522.00;;;;2071561;28;20289;-69
2023/07/17 01:18:23;;;;;;;2.00;1.90;;;;;26.00;100526.00;;;;2067880;28;20207;-69
2023/07/17 01:19:23;;;;;;;2.30;1.83;;;;;26.00;100526.00;;;;2054586;28;20258;-69
2023/07/17 01:20:23;;;;;;;2.70;2.00;;;;;26.00;100530.00;;;;2071392;28;20211;-69
2023/07/17 01:21:25;;;;;;;2.20;2.00;;;;;25.90;100532.00;;;;2070574;28;20214;-69
2023/07/17 01:22:27;;;;;;;3.17;2.07;;;;;26.00;100543.00;;;;2063356;28;20862;-69
2023/07/17 01:23:27;;;;;;;2.23;2.03;;;;;26.00;100546.00;;;;2062857;28;20450;-69
2023/07/17 01:24:27;;;;;;;2.63;1.97;;;;;26.00;100551.00;;;;2054394;28;20809;-69
2023/07/17 01:25:28;;;;;;;2.27;1.90;;;;;26.00;100551.00;;;;2066667;28;20705;-69
2023/07/17 01:26:29;;;;;;;2.10;1.90;;;;;26.00;100553.00;;;;2071540;28;20203;-69
2023/07/17 01:27:29;;;;;;;2.10;1.90;;;;;26.00;100549.00;;;;2063048;28;20207;-69
2023/07/17 01:28:29;;;;;;;2.40;2.03;;;;;26.00;100549.00;;;;2066092;28;20446;-70
2023/07/17 01:29:30;;;;;;;2.30;2.03;;;;;26.00;100546.00;;;;2057466;28;20299;-70
2023/07/17 01:30:30;;;;;;;2.70;1.93;;;;;26.00;100540.00;;;;2075899;28;20198;-69
2023/07/17 01:31:30;;;;;;;2.37;1.83;;;;;26.00;100545.00;;;;2077203;28;20244;-69
2023/07/17 01:32:31;;;;;;;3.80;2.40;;;;;26.00;100539.00;;;;2065946;28;20226;-69
2023/07/17 01:33:31;;;;;;;2.17;1.97;;;;;26.00;100549.00;;;;2067470;28;20215;-69
2023/07/17 01:34:32;;;;;;;2.10;1.90;;;;;26.00;100543.00;;;;2056069;28;20213;-69
2023/07/17 01:35:32;;;;;;;2.57;2.20;;;;;26.00;100538.00;;;;2063550;28;20222;-69
2023/07/17 01:36:32;;;;;;;3.00;2.30;;;;;26.00;100545.00;;;;2065912;28;20235;-69
2023/07/17 01:37:33;;;;;;;3.10;2.20;;;;;26.00;100542.00;;;;2065358;28;20274;-70
2023/07/17 01:38:36;;;;;;;2.17;1.73;;;;;26.00;100546.00;;;;2067370;28;20236;-70
2023/07/17 01:39:36;;;;;;;3.03;2.40;;;;;26.00;100547.00;;;;2054614;28;20615;-70
2023/07/17 01:40:36;;;;;;;2.50;2.30;;;;;26.00;100554.00;;;;2071427;28;20487;-70
2023/07/17 01:41:37;;;;;;;2.33;2.03;;;;;26.00;100551.00;;;;2068766;28;20213;-70
2023/07/17 01:42:37;;;;;;;2.10;1.90;;;;;26.00;100564.00;;;;2069161;28;20249;-70
2023/07/17 01:43:37;;;;;;;2.50;2.07;;;;;26.00;100556.00;;;;2066670;28;20219;-70
2023/07/17 01:44:38;;;;;;;3.00;2.53;;;;;26.00;100563.00;;;;2053474;28;20226;-70
2023/07/17 01:45:38;;;;;;;2.10;1.90;;;;;26.00;100551.00;;;;2066025;28;20215;-69
2023/07/17 01:46:38;;;;;;;2.27;1.77;;;;;26.00;100558.00;;;;2066005;28;20568;-69
2023/07/17 01:47:39;;;;;;;3.80;2.10;;;;;26.00;100554.00;;;;2069216;28;20650;-69
2023/07/17 01:48:39;;;;;;;2.67;1.80;;;;;26.00;100545.00;;;;2066372;28;20668;-69
2023/07/17 01:49:40;;;;;;;2.53;2.33;;;;;26.00;100543.00;;;;2062352;28;20242;-69
2023/07/17 01:50:41;;;;;;;2.20;2.00;;;;;26.00;100545.00;;;;2071829;28;20221;-69
2023/07/17 01:51:41;;;;;;;2.50;1.70;;;;;26.00;100530.00;;;;2063750;28;21060;-69
2023/07/17 01:52:42;;;;;;;3.20;1.80;;;;;26.00;100531.00;;;;2064569;28;20222;-69
2023/07/17 01:53:42;;;;;;;2.50;1.70;;;;;26.00;100528.00;;;;2063906;28;20219;-69
2023/07/17 01:54:42;;;;;;;2.30;2.00;;;;;26.00;100517.00;;;;2058485;28;20772;-69
2023/07/17 01:55:43;;;;;;;2.67;2.10;;;;;26.00;100521.00;;;;2070604;28;20588;-69
2023/07/17 01:56:43;;;;;;;1.70;1.60;;;;;26.00;100531.00;;;;2068621;28;20651;-70
2023/07/17 01:57:43;;;;;;;2.07;1.67;;;;;26.00;100526.00;;;;2069937;28;20671;-70
2023/07/17 01:58:44;;;;;;;2.30;2.07;;;;;26.00;100527.00;;;;2065056;28;20215;-69
2023/07/17 01:59:44;;;;;;;2.80;2.27;;;;;26.00;100520.00;;;;2054868;28;20279;-69
2023/07/17 02:00:45;;;;;;;2.10;1.90;;;;;26.00;100524.00;;;;2063993;28;20219;-69
2023/07/17 02:01:45;;;;;;;2.80;2.33;;;;;26.00;100519.00;;;;2063996;28;20401;-69
2023/07/17 02:02:45;;;;;;;2.20;2.00;;;;;26.00;100505.00;;;;2064880;28;20222;-69
2023/07/17 02:03:46;;;;;;;1.50;1.37;;;;;26.00;100510.00;;;;2057578;28;20863;-69
2023/07/17 02:04:47;;;;;;;2.57;2.07;;;;;26.00;100527.00;;;;2052253;28;20707;-69
2023/07/17 02:05:49;;;;;;;2.27;2.07;;;;;25.90;100527.00;;;;2063565;28;20223;-69
2023/07/17 02:06:49;;;;;;;2.10;1.90;;;;;26.00;100525.00;;;;2063208;28;20451;-69
2023/07/17 02:07:49;;;;;;;3.33;2.27;;;;;26.00;100518.00;;;;2056421;28;20494;-69
2023/07/17 02:08:50;;;;;;;1.87;1.67;;;;;26.00;100521.00;;;;2064332;28;20219;-69
2023/07/17 02:09:50;;;;;;;2.30;2.03;;;;;26.00;100522.00;;;;2054009;28;20261;-69
2023/07/17 02:10:51;;;;;;;2.30;2.10;;;;;26.00;100511.00;;;;2064856;28;20218;-69
2023/07/17 02:11:51;;;;;;;2.53;2.10;;;;;26.00;100517.00;;;;2056689;28;20219;-69
2023/07/17 02:12:51;;;;;;;3.40;2.13;;;;;26.00;100517.00;;;;2056190;28;20307;-69
2023/07/17 02:13:52;;;;;;;2.60;2.10;;;;;26.00;100502.00;;;;2063953;28;20691;-69
2023/07/17 02:14:52;;;;;;;1.67;1.57;;;;;26.00;100519.00;;;;2052749;28;20284;-69
2023/07/17 02:15:52;;;;;;;2.43;1.80;;;;;26.00;100521.00;;;;2062513;28;20237;-69
2023/07/17 02:16:53;;;;;;;2.20;2.00;;;;;26.00;100517.00;;;;2068336;28;20214;-69
2023/07/17 02:17:53;;;;;;;1.87;1.70;;;;;26.00;100515.00;;;;2064788;28;20289;-69
2023/07/17 02:18:53;;;;;;;2.50;1.80;;;;;26.00;100521.00;;;;2069559;28;20221;-69
2023/07/17 02:19:54;;;;;;;2.60;1.93;;;;;26.00;100528.00;;;;2055476;28;20241;-69
2023/07/17 02:20:54;;;;;;;2.93;2.10;;;;;26.00;100530.00;;;;2063853;28;20225;-69
2023/07/17 02:21:54;;;;;;;2.27;2.07;;;;;26.00;100532.00;;;;2069629;28;20210;-69
2023/07/17 02:22:55;;;;;;;2.20;2.00;;;;;26.00;100524.00;;;;2063082;28;20249;-69
2023/07/17 02:23:57;;;;;;;1.63;1.50;;;;;26.00;100534.00;;;;2063125;28;20238;-69
2023/07/17 02:24:57;;;;;;;2.50;1.83;;;;;25.90;100534.00;;;;2056977;28;20234;-69
2023/07/17 02:25:58;;;;;;;2.10;1.90;;;;;26.00;100531.00;;;;2063662;28;20881;-69
2023/07/17 02:26:58;;;;;;;2.30;1.87;;;;;25.90;100528.00;;;;2071022;28;20241;-69
2023/07/17 02:27:59;;;;;;;2.53;2.30;;;;;25.90;100531.00;;;;2065699;28;20717;-69
2023/07/17 02:28:59;;;;;;;1.97;1.70;;;;;25.90;100535.00;;;;2063997;28;20214;-69
2023/07/17 02:29:59;;;;;;;2.37;2.03;;;;;26.00;100533.00;;;;2057086;28;20242;-69
2023/07/17 02:31:00;;;;;;;2.27;2.00;;;;;26.00;100539.00;;;;2063720;28;20219;-69
2023/07/17 02:32:00;;;;;;;2.70;2.10;;;;;25.90;100543.00;;;;2055354;28;20230;-69
2023/07/17 02:33:00;;;;;;;1.83;1.40;;;;;25.90;100528.00;;;;2065627;28;20218;-69
2023/07/17 02:34:01;;;;;;;1.93;1.63;;;;;26.00;100539.00;;;;2063952;28;20241;-69
2023/07/17 02:35:01;;;;;;;2.07;1.87;;;;;26.00;100540.00;;;;2055002;28;20231;-69
2023/07/17 02:36:03;;;;;;;2.33;2.13;;;;;26.00;100542.00;;;;2065219;28;20222;-69
2023/07/17 02:37:09;;;;;;;2.17;1.77;;;;;25.90;100539.00;;;;2057386;28;20215;-69
2023/07/17 02:38:09;;;;;;;2.20;1.80;;;;;25.90;100511.00;;;;2069489;28;21119;-69
2023/07/17 02:39:10;;;;;;;2.37;1.80;;;;;25.90;100547.00;;;;2070697;28;20449;-69
2023/07/17 02:40:10;;;;;;;2.50;1.80;;;;;26.00;100542.00;;;;2052502;28;20242;-69
2023/07/17 02:41:11;;;;;;;2.10;1.87;;;;;26.00;100543.00;;;;2066437;28;20222;-69
2023/07/17 02:42:11;;;;;;;2.53;1.97;;;;;25.90;100533.00;;;;2062692;28;20237;-69
2023/07/17 02:43:11;;;;;;;2.10;1.90;;;;;25.90;100546.00;;;;2069675;28;20222;-69
2023/07/17 02:44:12;;;;;;;2.40;1.80;;;;;25.90;100548.00;;;;2063359;28;20593;-69
2023/07/17 02:45:12;;;;;;;2.73;1.70;;;;;25.90;100558.00;;;;2053497;28;20969;-69
2023/07/17 02:46:13;;;;;;;2.17;1.83;;;;;25.90;100556.00;;;;2067621;28;20225;-69
2023/07/17 02:47:14;;;;;;;1.97;1.80;;;;;26.00;100561.00;;;;2063473;28;20222;-69
2023/07/17 02:48:14;;;;;;;2.53;1.77;;;;;25.90;100561.00;;;;2071744;28;20226;-69
2023/07/17 02:49:14;;;;;;;2.30;2.00;;;;;25.90;100561.00;;;;2067167;28;20481;-69
2023/07/17 02:50:15;;;;;;;2.20;1.87;;;;;25.90;100562.00;;;;2053842;28;20262;-70
2023/07/17 02:51:15;;;;;;;2.10;1.90;;;;;25.90;100561.00;;;;2066163;28;20226;-69
2023/07/17 02:52:15;;;;;;;2.27;1.80;;;;;25.90;100558.00;;;;2063436;28;20584;-69
2023/07/17 02:53:16;;;;;;;1.90;1.70;;;;;25.90;100551.00;;;;2063389;28;20658;-69
2023/07/17 02:54:16;;;;;;;1.60;1.40;;;;;25.90;100558.00;;;;2066736;28;20240;-69
2023/07/17 02:55:16;;;;;;;1.80;1.63;;;;;25.90;100562.00;;;;2053472;28;20252;-69
2023/07/17 02:56:17;;;;;;;2.37;1.80;;;;;25.90;100563.00;;;;2064612;28;20273;-69
2023/07/17 02:57:17;;;;;;;1.53;1.43;;;;;25.90;100556.00;;;;2065230;28;20284;-69
2023/07/17 02:58:17;;;;;;;1.80;1.47;;;;;25.90;100554.00;;;;2063079;28;20230;-69
2023/07/17 02:59:18;;;;;;;2.30;1.90;;;;;25.90;100548.00;;;;2067993;28;20231;-69
2023/07/17 03:00:18;;;;;;;2.10;1.90;;;;;25.90;100545.00;;;;2061412;28;20217;-69
2023/07/17 03:01:20;;;;;;;2.40;1.80;;;;;25.90;100551.00;;;;2063858;28;20234;-69
2023/07/17 03:02:20;;;;;;;2.00;1.83;;;;;25.90;100555.00;;;;2066122;28;20690;-69
2023/07/17 03:03:20;;;;;;;2.00;1.70;;;;;25.90;100554.00;;;;2065815;28;20493;-70
2023/07/17 03:04:21;;;;;;;1.93;1.50;;;;;25.90;100556.00;;;;2054620;28;20243;-70
2023/07/17 03:05:21;;;;;;;1.63;1.40;;;;;25.90;100549.00;;;;2057743;28;20226;-70
2023/07/17 03:06:21;;;;;;;2.27;1.53;;;;;25.90;100566.00;;;;2063078;28;20230;-70
2023/07/17 03:07:22;;;;;;;1.60;1.50;;;;;25.90;100559.00;;;;2066765;28;20241;-70
2023/07/17 03:08:22;;;;;;;2.47;1.80;;;;;25.90;100561.00;;;;2063220;28;20219;-69
2023/07/17 03:09:26;;;;;;;1.90;1.63;;;;;25.90;100559.00;;;;2058668;28;20256;-69
2023/07/17 03:10:27;;;;;;;1.63;1.53;;;;;25.90;100552.00;;;;2062024;28;20335;-69
2023/07/17 03:11:27;;;;;;;2.20;2.00;;;;;25.90;100549.00;;;;2063517;28;20466;-69
2023/07/17 03:12:28;;;;;;;1.60;1.40;;;;;25.90;100550.00;;;;2067884;28;20237;-69
2023/07/17 03:13:28;;;;;;;1.90;1.30;;;;;25.90;100555.00;;;;2063019;28;20235;-69
2023/07/17 03:14:28;;;;;;;2.00;1.80;;;;;25.90;100562.00;;;;2053608;28;20233;-69
2023/07/17 03:15:29;;;;;;;1.73;1.57;;;;;25.90;100550.00;;;;2062676;28;20231;-69
2023/07/17 03:16:29;;;;;;;2.30;1.83;;;;;25.90;100557.00;;;;2064000;28;20215;-69
2023/07/17 03:17:30;;;;;;;1.70;1.60;;;;;25.90;100566.00;;;;2066141;28;20225;-69
2023/07/17 03:18:31;;;;;;;2.07;1.87;;;;;25.90;100568.00;;;;2064841;28;20251;-69
2023/07/17 03:19:32;;;;;;;2.03;1.50;;;;;25.90;100567.00;;;;2052176;28;20455;-69
2023/07/17 03:20:34;;;;;;;2.13;1.60;;;;;25.90;100570.00;;;;2059019;28;20219;-69
2023/07/17 03:21:34;;;;;;;1.90;1.50;;;;;25.90;100565.00;;;;2057585;28;21067;-69
2023/07/17 03:22:35;;;;;;;1.97;1.63;;;;;25.90;100580.00;;;;2054753;28;20477;-69
2023/07/17 03:23:35;;;;;;;2.10;1.67;;;;;25.90;100574.00;;;;2065901;28;20325;-69
2023/07/17 03:24:36;;;;;;;1.50;1.30;;;;;25.90;100571.00;;;;2053718;28;20527;-69
2023/07/17 03:25:36;;;;;;;1.97;1.60;;;;;25.90;100563.00;;;;2067821;28;20227;-69
2023/07/17 03:26:36;;;;;;;1.70;1.50;;;;;25.90;100575.00;;;;2064684;28;20248;-69
2023/07/17 03:27:37;;;;;;;1.80;1.40;;;;;25.90;100575.00;;;;2063525;28;20215;-69
2023/07/17 03:28:37;;;;;;;2.93;1.77;;;;;25.90;100575.00;;;;2070679;28;20214;-70
2023/07/17 03:29:38;;;;;;;2.23;1.43;;;;;25.90;100577.00;;;;2056230;28;20212;-70
2023/07/17 03:30:41;;;;;;;1.97;1.70;;;;;25.90;100568.00;;;;2066847;28;20791;-70
2023/07/17 03:31:41;;;;;;;1.93;1.73;;;;;25.90;100566.00;;;;2062192;28;20302;-70
2023/07/17 03:32:42;;;;;;;2.20;1.70;;;;;25.90;100569.00;;;;2063691;28;20438;-70
2023/07/17 03:33:42;;;;;;;2.00;1.80;;;;;25.90;100572.00;;;;2066168;28;20230;-70
2023/07/17 03:34:42;;;;;;;1.73;1.60;;;;;25.90;100572.00;;;;2057652;28;20254;-70
2023/07/17 03:35:43;;;;;;;1.77;1.60;;;;;25.90;100580.00;;;;2066760;28;20215;-70
2023/07/17 03:36:43;;;;;;;2.20;1.60;;;;;25.90;100580.00;;;;2062210;28;20222;-70
2023/07/17 03:37:43;;;;;;;1.53;1.33;;;;;25.90;100581.00;;;;2065026;28;20215;-70
2023/07/17 03:38:43;;;;;;;1.60;1.47;;;;;25.90;100581.00;;;;2065586;28;20222;-70
2023/07/17 03:39:44;;;;;;;1.93;1.47;;;;;25.90;100591.00;;;;2054481;28;20237;-70
2023/07/17 03:40:44;;;;;;;1.93;1.50;;;;;25.90;100591.00;;;;2062986;28;20223;-70
2023/07/17 03:41:44;;;;;;;2.33;1.47;;;;;25.90;100576.00;;;;2066813;28;20218;-70
2023/07/17 03:42:45;;;;;;;1.70;1.60;;;;;25.90;100586.00;;;;2067047;28;20218;-70
2023/07/17 03:43:46;;;;;;;1.67;1.50;;;;;25.90;100589.00;;;;2062825;28;20258;-70
2023/07/17 03:44:46;;;;;;;1.50;1.30;;;;;25.90;100582.00;;;;2054745;28;20310;-70
2023/07/17 03:45:49;;;;;;;1.63;1.43;;;;;25.90;100583.00;;;;2064191;28;20211;-70
2023/07/17 03:46:49;;;;;;;1.93;1.63;;;;;25.90;100574.00;;;;2065501;28;20228;-70
2023/07/17 03:47:51;;;;;;;2.13;1.63;;;;;25.90;100577.00;;;;2062045;28;20461;-70
2023/07/17 03:48:51;;;;;;;1.70;1.60;;;;;25.90;100587.00;;;;2063723;28;20218;-70
2023/07/17 03:49:51;;;;;;;2.00;1.43;;;;;25.90;100580.00;;;;2055932;28;20918;-70
2023/07/17 03:50:52;;;;;;;2.50;2.00;;;;;25.90;100572.00;;;;2066501;28;20701;-70
2023/07/17 03:51:52;;;;;;;1.50;1.27;;;;;25.90;100574.00;;;;2065993;28;20227;-70
2023/07/17 03:52:52;;;;;;;1.50;1.30;;;;;25.90;100576.00;;;;2062524;28;20251;-70
2023/07/17 03:53:52;;;;;;;1.67;1.47;;;;;25.90;100581.00;;;;2066925;28;20223;-69
2023/07/17 03:54:53;;;;;;;1.57;1.47;;;;;25.90;100587.00;;;;2056100;28;20226;-69
2023/07/17 03:55:53;;;;;;;1.90;1.50;;;;;25.90;100582.00;;;;2069256;28;20269;-69
2023/07/17 03:56:54;;;;;;;1.87;1.53;;;;;25.90;100577.00;;;;2066483;28;20312;-70
2023/07/17 03:57:54;;;;;;;2.03;1.60;;;;;25.90;100577.00;;;;2064736;28;20215;-70
2023/07/17 03:58:54;;;;;;;1.80;1.50;;;;;25.90;100568.00;;;;2067531;28;20292;-69
2023/07/17 03:59:55;;;;;;;2.17;1.67;;;;;25.90;100578.00;;;;2054655;28;20229;-69
2023/07/17 04:00:55;;;;;;;2.43;1.90;;;;;25.90;100580.00;;;;2065374;28;20223;-69
2023/07/17 04:01:55;;;;;;;1.93;1.70;;;;;25.90;100580.00;;;;2064498;28;20218;-69
2023/07/17 04:02:56;;;;;;;1.70;1.60;;;;;25.90;100579.00;;;;2064824;28;20222;-69
2023/07/17 04:03:56;;;;;;;1.60;1.50;;;;;25.90;100574.00;;;;2068662;28;20582;-69
2023/07/17 04:04:56;;;;;;;1.87;1.50;;;;;25.90;100580.00;;;;2045368;28;20220;-69
2023/07/17 04:05:57;;;;;;;1.67;1.43;;;;;25.90;100582.00;;;;2063892;28;20231;-70
2023/07/17 04:06:57;;;;;;;1.83;1.30;;;;;25.90;100583.00;;;;2069723;28;20210;-70
2023/07/17 04:07:57;;;;;;;3.33;1.70;;;;;25.90;100580.00;;;;2066684;28;20242;-70
2023/07/17 04:08:58;;;;;;;2.67;1.53;;;;;25.90;100593.00;;;;2067558;28;20616;-70
2023/07/17 04:09:58;;;;;;;1.90;1.70;;;;;25.90;100586.00;;;;2055902;28;20559;-70
2023/07/17 04:10:58;;;;;;;1.60;1.47;;;;;25.90;100581.00;;;;2066783;28;20632;-70
2023/07/17 04:11:58;;;;;;;1.20;1.10;;;;;25.90;100590.00;;;;2068232;28;20944;-69
2023/07/17 04:12:59;;;;;;;2.33;1.40;;;;;25.90;100582.00;;;;2066410;28;20661;-69
2023/07/17 04:14:02;;;;;;;2.10;1.20;;;;;25.90;100583.00;;;;2064972;28;20861;-69
2023/07/17 04:15:03;;;;;;;1.70;1.50;;;;;25.90;100587.00;;;;2056933;28;20709;-69
2023/07/17 04:16:03;;;;;;;2.33;1.70;;;;;25.90;100580.00;;;;2065343;28;20477;-69
2023/07/17 04:17:04;;;;;;;2.30;1.37;;;;;25.90;100587.00;;;;2070692;28;20483;-69
2023/07/17 04:18:05;;;;;;;2.50;1.47;;;;;25.90;100587.00;;;;2066374;28;20207;-69
2023/07/17 04:19:05;;;;;;;2.20;1.30;;;;;25.90;100591.00;;;;2063978;28;20887;-69
2023/07/17 04:20:09;;;;;;;1.70;1.40;;;;;25.90;100593.00;;;;2059781;28;20689;-69
2023/07/17 04:21:09;;;;;;;1.50;1.40;;;;;25.90;100598.00;;;;2064434;28;20218;-69
2023/07/17 04:22:09;;;;;;;2.97;1.57;;;;;25.90;100588.00;;;;2065232;28;20506;-69
2023/07/17 04:23:12;;;;;;;1.63;1.40;;;;;25.90;100596.00;;;;2064059;28;20221;-69
2023/07/17 04:24:12;;;;;;;1.80;1.23;;;;;25.90;100604.00;;;;2064670;28;20663;-69
2023/07/17 04:25:13;;;;;;;2.27;1.70;;;;;25.90;100596.00;;;;2060770;28;20457;-69
2023/07/17 04:26:13;;;;;;;1.70;1.40;;;;;25.90;100601.00;;;;2065753;28;20227;-70
2023/07/17 04:27:13;;;;;;;1.70;1.40;;;;;25.90;100602.00;;;;2064728;28;20230;-70
2023/07/17 04:28:13;;;;;;;1.27;1.10;;;;;25.90;100625.00;;;;2064152;28;20288;-69
2023/07/17 04:29:14;;;;;;;1.60;1.40;;;;;25.90;100603.00;;;;2064554;28;20278;-69
2023/07/17 04:30:14;;;;;;;1.80;1.40;;;;;25.90;100611.00;;;;2058470;28;20218;-69
2023/07/17 04:31:14;;;;;;;2.50;1.20;;;;;25.90;100603.00;;;;2067344;28;20233;-69
2023/07/17 04:32:15;;;;;;;1.40;1.30;;;;;25.90;100603.00;;;;2064428;28;20223;-69
2023/07/17 04:33:15;;;;;;;1.70;1.17;;;;;25.90;100602.00;;;;2069686;28;20245;-69
2023/07/17 04:34:15;;;;;;;1.40;1.27;;;;;25.90;100611.00;;;;2065045;28;20590;-69
2023/07/17 04:35:16;;;;;;;1.53;1.20;;;;;25.90;100602.00;;;;2064421;28;20221;-70
2023/07/17 04:36:16;;;;;;;1.83;1.63;;;;;25.90;100617.00;;;;2075891;28;20226;-70
2023/07/17 04:37:19;;;;;;;1.70;1.50;;;;;25.90;100613.00;;;;2064716;28;20298;-70
2023/07/17 04:38:20;;;;;;;1.60;1.30;;;;;25.90;100614.00;;;;2071400;28;20226;-70
2023/07/17 04:39:20;;;;;;;1.77;1.30;;;;;25.90;100611.00;;;;2065150;28;20532;-70
2023/07/17 04:40:20;;;;;;;1.57;1.33;;;;;25.90;100612.00;;;;2047607;28;20238;-70
2023/07/17 04:41:21;;;;;;;1.80;1.40;;;;;25.90;100613.00;;;;2068893;28;20230;-70
2023/07/17 04:42:21;;;;;;;2.00;1.50;;;;;25.90;100612.00;;;;2062281;28;20306;-70
2023/07/17 04:43:21;;;;;;;1.70;1.40;;;;;25.90;100615.00;;;;2069229;28;20217;-70
2023/07/17 04:44:22;;;;;;;1.70;1.40;;;;;25.90;100614.00;;;;2059587;28;20239;-70
2023/07/17 04:45:22;;;;;;;1.40;1.30;;;;;25.90;100631.00;;;;2067445;28;20230;-69
2023/07/17 04:46:23;;;;;;;1.40;1.17;;;;;25.90;100618.00;;;;2062738;28;20825;-69
2023/07/17 04:47:23;;;;;;;1.90;1.40;;;;;25.90;100625.00;;;;2064797;28;20246;-69
2023/07/17 04:48:25;;;;;;;1.97;1.10;;;;;25.90;100625.00;;;;2063825;28;20458;-69
2023/07/17 04:49:26;;;;;;;1.70;1.10;;;;;25.90;100622.00;;;;2057988;28;20229;-69
2023/07/17 04:50:26;;;;;;;1.53;1.43;;;;;25.90;100628.00;;;;2062848;28;20984;-69
2023/07/17 04:51:28;;;;;;;1.50;1.27;;;;;25.90;100632.00;;;;2063615;28;20215;-69
2023/07/17 04:52:28;;;;;;;1.60;1.40;;;;;25.90;100625.00;;;;2064414;28;20267;-70
2023/07/17 04:53:28;;;;;;;1.47;1.23;;;;;25.90;100634.00;;;;2063596;28;20459;-70
2023/07/17 04:54:29;;;;;;;1.57;1.47;;;;;25.90;100627.00;;;;2059665;28;20287;-70
2023/07/17 04:55:29;;;;;;;1.70;1.43;;;;;25.90;100638.00;;;;2064260;28;20226;-70
2023/07/17 04:56:29;;;;;;;2.30;1.47;;;;;25.90;100634.00;;;;2063722;28;20258;-70
2023/07/17 04:57:29;;;;;;;1.47;1.20;;;;;25.90;100631.00;;;;2067550;28;20218;-70
2023/07/17 04:58:32;;;;;;;1.30;1.13;;;;;25.90;100633.00;;;;2063655;28;20239;-70
2023/07/17 04:59:32;;;;;;;1.97;1.50;;;;;25.90;100644.00;;;;2057912;28;20223;-70