Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:01;;;;;;;1.40;0.60;;;5.30;99.90;;;5.08;81.93;100411.06;5204155;28;20052;-69
2022/01/08 00:02:33;;;;;;;1.95;0.63;;;5.20;99.90;;;5.09;81.81;100418.03;5204918;28;20056;-69
2022/01/08 00:05:06;;;;;;;1.15;0.60;;;5.20;99.90;;;5.06;82.17;100412.69;5204494;28;20509;-68
2022/01/08 00:07:38;;;;;;;3.13;0.77;;;5.20;99.90;;;4.98;82.72;100414.00;5204858;28;20060;-68
2022/01/08 00:10:12;;;;;;;0.95;0.77;;;5.20;99.90;;;5.04;83.06;100416.00;5204952;28;20055;-68
2022/01/08 00:12:45;;;;;;;1.05;0.65;;;5.10;99.90;;;5.05;83.05;100418.66;5205034;28;20045;-68
2022/01/08 00:15:17;;;;;;;0.85;0.80;;;5.10;99.90;;;4.96;83.46;100412.16;5203724;28;20065;-68
2022/01/08 00:17:49;;;;;;;4.88;0.95;;;5.10;99.90;;;4.84;84.30;100413.31;5204943;28;20405;-68
2022/01/08 00:20:22;;;;;;;2.53;0.50;;;5.10;99.90;;;4.88;85.20;100415.22;5204794;28;20049;-68
2022/01/08 00:22:55;;;;;;;2.35;0.98;;;5.00;99.90;;;4.86;85.20;100421.13;5204614;28;20424;-68
2022/01/08 00:25:28;;;;;;;2.42;0.88;;;5.00;99.90;;;4.78;86.00;100417.25;5204352;28;20053;-68
2022/01/08 00:28:00;;;;;;;1.05;0.93;;;5.00;99.90;;;4.72;86.66;100427.28;5204875;28;20050;-68
2022/01/08 00:30:32;;;;;;;3.65;0.80;;;4.90;99.90;;;4.69;87.15;100427.97;5204040;28;20136;-68
2022/01/08 00:33:04;;;;;;;1.33;0.60;;;4.90;99.90;;;4.66;87.04;100421.78;5205152;28;20513;-68
2022/01/08 00:35:36;;;;;;;2.22;0.70;;;4.90;99.90;;;4.66;87.66;100424.38;5203678;28;20049;-69
2022/01/08 00:38:08;;;;;;;3.45;1.02;;;4.90;99.90;;;4.63;87.78;100426.00;5204822;28;20046;-69
2022/01/08 00:40:42;;;;;;;1.65;0.57;;;4.80;99.90;;;4.65;88.28;100430.34;5204541;28;20049;-69
2022/01/08 00:43:14;;;;;;;1.42;1.00;;;4.90;99.90;;;4.65;88.60;100425.19;5204746;28;20410;-69
2022/01/08 00:45:46;;;;;;;3.53;0.85;;;4.80;99.90;;;4.62;88.57;100426.78;5203826;28;20482;-69
2022/01/08 00:48:18;;;;;;;3.35;0.73;;;4.80;99.90;;;4.61;89.22;100429.28;5204426;28;20532;-68
2022/01/08 00:50:52;;;;;;;1.50;0.55;;;4.80;99.90;;;4.61;88.99;100435.31;5204964;28;20050;-68
2022/01/08 00:53:24;;;;;;;1.45;0.52;;;4.80;99.90;;;4.60;89.40;100428.41;5204438;28;20049;-69
2022/01/08 00:55:57;;;;;;;0.95;0.75;;;4.80;99.90;;;4.58;89.96;100430.03;5204220;28;20052;-69
2022/01/08 00:58:29;;;;;;;4.90;1.20;;;4.80;99.90;;;4.58;90.18;100429.13;5204377;28;20406;-69
2022/01/08 01:01:02;;;;;;;4.90;1.17;;;4.80;99.90;;;4.60;90.20;100432.66;5204657;28;20393;-69
2022/01/08 01:03:34;;;;;;;2.70;0.60;;;4.80;99.90;;;4.59;90.24;100439.53;5204136;28;20059;-69
2022/01/08 01:06:06;;;;;;;4.45;0.75;;;4.80;99.90;;;4.58;90.73;100440.34;5203644;28;20049;-69
2022/01/08 01:08:38;;;;;;;1.92;0.90;;;4.80;99.90;;;4.57;90.62;100433.41;5204318;28;20494;-69
2022/01/08 01:11:12;;;;;;;1.73;0.80;;;4.80;99.90;;;4.57;90.71;100432.53;5207505;28;20052;-68
2022/01/08 01:13:44;;;;;;;2.17;0.88;;;4.70;99.90;;;4.59;91.42;100431.78;5208166;28;20398;-68
2022/01/08 01:16:16;;;;;;;1.85;1.20;;;4.70;99.90;;;4.61;91.24;100435.31;5208199;28;20049;-68
2022/01/08 01:18:48;;;;;;;2.25;0.82;;;4.80;99.90;;;4.66;90.93;100438.16;5208255;28;20050;-68
2022/01/08 01:21:20;;;;;;;3.83;1.05;;;4.80;99.90;;;4.62;91.14;100437.09;5208180;28;20045;-68
2022/01/08 01:23:52;;;;;;;1.70;0.80;;;4.80;99.90;;;4.65;91.36;100438.97;5207309;28;20045;-69
2022/01/08 01:26:27;;;;;;;1.65;0.70;;;4.80;99.90;;;4.61;91.30;100437.91;5207839;28;20084;-69
2022/01/08 01:29:14;;;;;;;0.95;0.73;;;4.80;99.90;;;4.61;91.17;100435.31;5208335;28;20053;-68
2022/01/08 01:43:25;;;;;;;2.45;0.80;;;4.70;99.90;;;4.56;92.81;100446.22;5207736;28;20056;-69
2022/01/08 01:48:46;;;;;;;2.25;0.82;;;4.70;99.90;;;4.56;92.99;100449.72;5207749;28;20107;-69
2022/01/08 01:51:20;;;;;;;2.88;0.63;;;4.70;99.90;;;4.58;93.16;100450.66;5207470;28;20496;-69
2022/01/08 01:53:52;;;;;;;3.17;1.10;;;4.80;99.90;;;4.58;93.15;100465.28;5206731;28;20104;-69
2022/01/08 01:56:25;;;;;;;2.00;1.13;;;4.80;99.90;;;4.57;93.37;100460.94;5207696;28;20049;-69
2022/01/08 01:58:59;;;;;;;2.05;0.95;;;4.70;99.90;;;4.57;93.71;100459.22;5207582;28;20532;-69
2022/01/08 02:01:31;;;;;;;1.08;0.55;;;4.70;99.90;;;4.56;93.74;100459.13;5207544;28;20486;-69
2022/01/08 02:04:04;;;;;;;1.20;0.73;;;4.70;99.90;;;4.57;94.19;100458.34;5206538;28;20111;-69
2022/01/08 02:06:36;;;;;;;4.18;0.93;;;4.70;99.90;;;4.56;93.97;100449.72;5207652;28;20045;-69
2022/01/08 02:09:08;;;;;;;4.85;1.17;;;4.70;99.90;;;4.56;94.37;100444.56;5207382;28;20049;-69
2022/01/08 02:11:57;;;;;;;2.13;0.98;;;4.70;99.90;;;4.56;94.19;100447.13;5206899;28;20055;-69
2022/01/08 02:14:33;;;;;;;4.53;1.10;;;4.70;99.90;;;4.57;94.37;100438.56;5206541;28;20057;-69
2022/01/08 02:17:06;;;;;;;1.33;1.02;;;4.70;99.90;;;4.58;94.25;100445.50;5207283;28;20092;-69
2022/01/08 02:19:40;;;;;;;3.63;1.08;;;4.70;99.90;;;4.57;94.58;100448.00;5206876;28;20527;-69
2022/01/08 02:22:16;;;;;;;2.50;1.20;;;4.70;99.90;;;4.57;94.47;100440.28;5206187;28;20105;-69
2022/01/08 02:24:49;;;;;;;3.00;0.95;;;4.70;99.90;;;4.55;94.79;100435.00;5206222;28;20053;-69
2022/01/08 02:27:21;;;;;;;3.83;1.13;;;4.70;99.90;;;4.52;95.02;100429.69;5207093;28;20051;-69
2022/01/08 02:29:54;;;;;;;2.17;1.02;;;4.70;99.90;;;4.52;95.14;100429.69;5206928;28;20049;-69
2022/01/08 02:32:28;;;;;;;2.97;1.00;;;4.70;99.90;;;4.49;94.90;100438.94;5206426;28;20053;-69
2022/01/08 02:35:01;;;;;;;3.13;1.40;;;4.70;99.90;;;4.47;94.92;100436.28;5206275;28;20104;-69
2022/01/08 02:37:34;;;;;;;5.00;1.20;;;4.60;99.90;;;4.47;95.32;100430.25;5206883;28;20049;-69
2022/01/08 02:40:08;;;;;;;3.72;1.00;;;4.70;99.90;;;4.48;95.46;100439.75;5206328;28;20052;-69
2022/01/08 02:42:50;;;;;;;4.03;1.20;;;4.60;99.90;;;4.49;95.34;100433.78;5206763;28;20379;-69
2022/01/08 02:45:23;;;;;;;3.78;1.38;;;4.70;99.90;;;4.51;95.60;100439.94;5206104;28;20054;-69
2022/01/08 02:47:56;;;;;;;4.82;1.33;;;4.70;99.90;;;4.52;95.80;100441.72;5206487;28;20049;-69
2022/01/08 02:50:28;;;;;;;3.05;1.00;;;4.70;99.90;;;4.52;95.82;100446.88;5206506;28;20557;-69
2022/01/08 02:53:01;;;;;;;4.90;1.90;;;4.70;99.90;;;4.51;95.66;100443.41;5206194;28;20457;-69
2022/01/08 02:55:33;;;;;;;5.20;1.63;;;4.70;99.90;;;4.52;95.66;100445.19;5205835;28;20050;-69
2022/01/08 02:58:05;;;;;;;5.32;1.55;;;4.70;99.90;;;4.52;95.93;100447.75;5206234;28;20052;-69
2022/01/08 03:00:38;;;;;;;2.13;1.20;;;4.70;99.90;;;4.50;95.76;100438.13;5206286;28;20121;-69
2022/01/08 03:03:10;;;;;;;4.03;1.50;;;4.70;99.90;;;4.53;96.23;100441.78;5205935;28;20042;-69
2022/01/08 03:05:42;;;;;;;7.07;2.00;;;4.70;99.90;;;4.54;96.01;100446.13;5205630;28;20049;-69
2022/01/08 03:08:15;;;;;;;4.25;1.20;;;4.70;99.90;;;4.54;96.38;100442.69;5205895;28;20052;-69
2022/01/08 03:10:47;;;;;;;3.85;1.00;;;4.70;99.90;;;4.54;96.16;100448.72;5205854;28;20056;-69
2022/01/08 03:13:19;;;;;;;3.20;1.40;;;4.70;99.90;;;4.57;96.45;100453.19;5206002;28;20056;-69
2022/01/08 03:15:52;;;;;;;2.22;1.40;;;4.70;99.90;;;4.57;96.41;100453.19;5205177;28;20053;-69
2022/01/08 03:18:24;;;;;;;3.65;1.40;;;4.70;99.90;;;4.55;96.41;100458.22;5205506;28;20081;-69
2022/01/08 03:21:02;;;;;;;5.18;1.67;;;4.70;99.90;;;4.55;96.11;100454.78;5205709;28;20054;-69
2022/01/08 03:23:40;;;;;;;2.53;1.20;;;4.70;99.90;;;4.51;96.09;100456.31;5205908;28;20045;-69
2022/01/08 03:26:12;;;;;;;5.03;1.42;;;4.70;99.90;;;4.47;95.79;100466.38;5205131;28;20137;-69
2022/01/08 03:28:44;;;;;;;4.57;1.42;;;4.60;99.90;;;4.46;95.79;100477.53;5205668;28;20049;-69
2022/01/08 03:31:17;;;;;;;4.00;1.60;;;4.60;99.90;;;4.43;95.72;100485.97;5205649;28;20403;-69
2022/01/08 03:33:51;;;;;;;5.60;1.83;;;4.60;99.90;;;4.37;95.19;100490.81;5203978;28;20060;-69
2022/01/08 03:36:24;;;;;;;6.00;1.90;;;4.60;99.90;;;4.31;95.12;100490.50;5205546;28;20050;-69
2022/01/08 03:38:57;;;;;;;7.40;2.10;;;4.50;99.90;;;4.26;94.82;100499.66;5205649;28;20045;-69
2022/01/08 03:41:30;;;;;;;3.95;2.13;;;4.40;99.90;;;4.20;94.79;100496.75;5205702;28;20405;-69
2022/01/08 03:44:02;;;;;;;3.92;1.88;;;4.40;99.90;;;4.14;94.73;100496.41;5205038;28;20050;-69
2022/01/08 03:46:36;;;;;;;8.13;2.10;;;4.40;99.90;;;4.12;94.59;100503.19;5205621;28;20045;-69
2022/01/08 03:49:24;;;;;;;5.30;1.98;;;4.40;99.90;;;4.07;94.51;100506.38;5205052;28;20140;-69
2022/01/08 03:51:57;;;;;;;4.75;2.03;;;4.30;99.90;;;3.97;94.33;100509.22;5205313;28;20107;-69
2022/01/08 03:54:30;;;;;;;9.25;2.40;;;4.30;99.90;;;3.89;94.31;100515.66;5204966;28;20053;-69
2022/01/08 03:57:02;;;;;;;7.30;2.20;;;4.20;99.90;;;3.87;94.76;100512.09;5205483;28;20059;-69
2022/01/08 03:59:35;;;;;;;4.70;2.17;;;4.20;99.90;;;3.87;95.06;100522.41;5205451;28;20050;-69
2022/01/08 04:02:07;;;;;;;6.88;2.20;;;4.20;99.90;;;3.87;94.40;100527.56;5205263;28;20045;-69
2022/01/08 04:04:39;;;;;;;8.75;2.45;;;4.20;99.90;;;3.90;94.26;100522.56;5204881;28;20053;-69
2022/01/08 04:07:11;;;;;;;5.85;2.38;;;4.20;99.90;;;3.87;93.89;100518.94;5204978;28;20049;-69
2022/01/08 04:09:45;;;;;;;6.28;2.55;;;4.10;99.90;;;3.84;93.91;100522.22;5205022;28;20053;-69
2022/01/08 04:12:27;;;;;;;11.27;3.30;;;4.10;99.90;;;3.81;93.93;100528.09;5204993;28;20077;-69
2022/01/08 04:15:06;;;;;;;8.82;3.13;;;4.10;99.90;;;3.74;93.61;100532.81;5204668;28;20057;-69
2022/01/08 04:17:38;;;;;;;8.88;3.30;;;4.10;99.90;;;3.71;93.72;100535.22;5205311;28;20050;-69
2022/01/08 04:20:11;;;;;;;8.68;3.38;;;4.00;99.90;;;3.67;93.78;100538.44;5204896;28;20056;-69
2022/01/08 04:22:44;;;;;;;11.10;3.55;;;4.00;99.90;;;3.62;93.73;100547.59;5204988;28;20501;-69
2022/01/08 04:25:20;;;;;;;11.93;3.58;;;4.00;99.90;;;3.56;93.56;100553.25;5204437;28;20075;-69
2022/01/08 04:27:52;;;;;;;13.60;3.88;;;3.90;99.90;;;3.52;93.62;100544.47;5204829;28;20053;-69
2022/01/08 04:30:24;;;;;;;11.57;4.30;;;3.90;99.90;;;3.50;93.69;100561.50;5204585;28;20095;-69
2022/01/08 04:32:56;;;;;;;11.23;4.97;;;3.90;99.90;;;3.48;93.78;100557.09;5204903;28;20376;-69
2022/01/08 04:35:28;;;;;;;8.40;3.50;;;3.80;99.90;;;3.46;93.63;100564.72;5204068;28;20050;-69
2022/01/08 04:38:00;;;;;;;13.50;4.05;;;3.80;99.90;;;3.45;93.29;100562.94;5204851;28;20049;-69
2022/01/08 04:40:34;;;;;;;11.55;4.43;;;3.80;99.90;;;3.43;93.27;100564.53;5204862;28;20056;-69
2022/01/08 04:43:06;;;;;;;15.52;4.35;;;3.70;99.90;;;3.41;93.40;100571.28;5204747;28;20045;-69
2022/01/08 04:45:38;;;;;;;12.30;4.43;;;3.70;99.90;;;3.37;93.37;100573.59;5206325;28;20045;-69
2022/01/08 04:48:10;;;;;;;15.25;5.55;;;3.70;99.90;;;3.35;92.98;100573.50;5208749;28;20055;-69
2022/01/08 04:50:42;;;;;;;10.88;4.63;;;3.60;99.90;;;3.36;93.49;100572.69;5208945;28;20049;-69
2022/01/08 04:53:14;;;;;;;15.15;5.70;;;3.60;99.90;;;3.38;93.54;100571.09;5208477;28;20052;-69
2022/01/08 04:55:47;;;;;;;10.48;4.53;;;3.70;99.90;;;3.41;93.86;100578.13;5208390;28;20049;-69
2022/01/08 04:58:19;;;;;;;16.83;5.72;;;3.70;99.90;;;3.42;94.11;100585.94;5208845;28;20406;-69
2022/01/08 05:00:51;;;;;;;13.93;5.72;;;3.70;99.90;;;3.44;94.11;100586.91;5208720;28;20052;-69
2022/01/08 05:03:23;;;;;;;19.65;7.43;;;3.70;99.90;;;3.49;94.37;100582.94;5208545;28;20398;-69
2022/01/08 05:05:55;;;;;;;16.45;6.70;;;3.70;99.90;;;3.51;94.42;100572.72;5208139;28;20050;-69
2022/01/08 05:08:27;;;;;;;18.08;7.28;;;3.70;99.90;;;3.52;94.23;100588.28;5208417;28;20405;-69
2022/01/08 05:11:01;;;;;;;18.98;7.30;;;3.70;99.90;;;3.55;94.53;100582.41;5208475;28;20057;-69
2022/01/08 05:13:33;;;;;;;18.83;7.82;;;3.80;99.90;;;3.58;94.72;100586.84;5208015;28;20045;-69
2022/01/08 05:16:05;;;;;;;22.45;7.78;;;3.80;99.90;;;3.58;94.82;100584.28;5207738;28;20052;-69
2022/01/08 05:18:38;;;;;;;21.30;7.95;;;3.80;99.90;;;3.56;94.91;100585.88;5208477;28;20045;-69
2022/01/08 05:21:17;;;;;;;17.63;8.15;;;3.80;99.90;;;3.56;94.90;100580.72;5207997;28;20053;-69
2022/01/08 05:23:49;;;;;;;20.42;7.85;;;3.80;99.90;;;3.54;94.77;100590.94;5207964;28;20570;-69
2022/01/08 05:26:24;;;;;;;24.25;8.18;;;3.80;99.90;;;3.52;94.84;100590.88;5208372;28;20398;-69
2022/01/08 05:28:57;;;;;;;20.00;7.78;;;3.80;99.90;;;3.51;94.60;100590.75;5207971;28;20060;-69
2022/01/08 05:31:29;;;;;;;16.92;7.40;;;3.80;99.90;;;3.49;94.58;100595.81;5208082;28;20482;-69
2022/01/08 05:34:00;;;;;;;20.20;8.20;;;3.80;99.90;;;3.47;94.61;100594.84;5207596;28;20045;-69
2022/01/08 05:36:32;;;;;;;23.25;8.15;;;3.70;99.90;;;3.48;94.49;100599.19;5208162;28;20055;-69
2022/01/08 05:39:04;;;;;;;22.92;8.55;;;3.70;99.90;;;3.49;94.66;100600.97;5208151;28;20045;-69
2022/01/08 05:41:38;;;;;;;20.85;8.00;;;3.70;99.90;;;3.51;94.67;100603.63;5207714;28;20050;-69
2022/01/08 05:44:10;;;;;;;26.88;8.57;;;3.70;99.90;;;3.50;94.53;100597.59;5206948;28;20058;-69
2022/01/08 05:46:44;;;;;;;21.02;8.68;;;3.70;99.90;;;3.50;94.55;100602.75;5207829;28;20049;-69
2022/01/08 05:49:17;;;;;;;20.50;8.52;;;3.70;99.90;;;3.48;94.29;100598.31;5207884;28;20053;-69
2022/01/08 05:54:24;;;;;;;20.08;8.88;;;3.70;99.90;;;3.42;94.17;100611.72;5225214;28;20103;-72
2022/01/08 05:56:58;;;;;;;21.38;8.48;;;3.70;99.90;;;3.36;93.79;100619.06;5227333;28;20390;-72
2022/01/08 05:59:30;;;;;;;20.02;8.65;;;3.60;99.90;;;3.31;93.83;100611.88;5228146;28;20126;-72
2022/01/08 06:02:02;;;;;;;21.45;8.60;;;3.60;99.90;;;3.24;93.47;100610.59;5227973;28;20420;-71
2022/01/08 06:04:34;;;;;;;20.13;8.45;;;3.50;99.90;;;3.18;93.33;100612.78;5228138;28;20075;-71
2022/01/08 06:07:06;;;;;;;22.73;8.70;;;3.50;99.90;;;3.13;93.23;100620.25;5227977;28;20413;-71
2022/01/08 06:09:38;;;;;;;20.08;8.02;;;3.40;99.90;;;3.09;93.47;100622.56;5228031;28;20059;-70
2022/01/08 06:12:12;;;;;;;22.92;8.50;;;3.40;99.90;;;3.03;93.21;100623.06;5227702;28;20311;-72
2022/01/08 06:14:44;;;;;;;18.73;7.90;;;3.30;99.90;;;2.99;93.15;100615.94;5227373;28;20053;-72
2022/01/08 06:17:16;;;;;;;20.80;8.15;;;3.30;99.90;;;2.94;93.21;100625.06;5228287;28;20045;-72
2022/01/08 06:19:48;;;;;;;20.38;8.57;;;3.20;99.90;;;2.88;93.23;100623.00;5228470;28;20048;-72
2022/01/08 06:22:20;;;;;;;19.92;8.13;;;3.10;99.90;;;2.85;93.43;100630.50;5228835;28;20379;-71
2022/01/08 06:24:52;;;;;;;22.30;8.68;;;3.10;99.90;;;2.83;93.14;100629.53;5228527;28;20049;-72
2022/01/08 06:27:26;;;;;;;21.65;7.90;;;3.10;99.90;;;2.80;93.45;100631.03;5227657;28;20053;-72
2022/01/08 06:29:57;;;;;;;19.73;8.45;;;3.10;99.90;;;2.76;93.16;100632.53;5227451;28;20049;-71
2022/01/08 06:32:30;;;;;;;20.35;8.38;;;3.00;99.90;;;2.70;92.88;100639.84;5227444;28;20059;-71
2022/01/08 06:35:02;;;;;;;19.67;8.80;;;3.00;99.90;;;2.67;92.65;100642.22;5227605;28;20049;-71
2022/01/08 06:37:34;;;;;;;19.48;7.95;;;2.90;99.90;;;2.63;92.67;100660.84;5227508;28;20060;-70
2022/01/08 06:40:09;;;;;;;22.35;8.40;;;2.90;99.90;;;2.57;92.65;100663.91;5227602;28;20227;-72
2022/01/08 06:42:42;;;;;;;18.52;8.15;;;2.90;99.90;;;2.53;92.72;100658.47;5226976;28;20052;-72
2022/01/08 06:45:14;;;;;;;20.25;8.25;;;2.80;99.90;;;2.50;92.89;100664.31;5227222;28;20493;-71
2022/01/08 06:47:46;;;;;;;22.10;8.70;;;2.80;99.90;;;2.47;92.56;100666.69;5227378;28;20069;-72
2022/01/08 06:50:18;;;;;;;19.60;7.63;;;2.70;99.90;;;2.41;92.66;100677.50;5227081;28;20044;-72
2022/01/08 06:52:50;;;;;;;22.58;8.15;;;2.70;99.90;;;2.38;92.72;100685.00;5227130;28;20405;-71
2022/01/08 06:55:22;;;;;;;20.05;7.43;;;2.70;99.90;;;2.33;92.44;100681.22;5226788;28;20505;-72
2022/01/08 06:57:56;;;;;;;17.17;7.25;;;2.60;99.90;;;2.28;92.60;100687.75;5226887;28;20053;-69
2022/01/08 07:00:29;;;;;;;22.08;8.80;;;2.60;99.90;;;2.25;92.91;100687.53;5226830;28;20060;-70
2022/01/08 07:03:01;;;;;;;24.50;8.70;;;2.60;99.90;;;2.24;92.49;100695.16;5226868;28;20322;-69
2022/01/08 07:05:33;;;;;;;20.95;8.13;;;2.50;99.90;;;2.21;92.86;100685.53;5227021;28;20044;-70
2022/01/08 07:08:06;;;;;;;27.40;9.38;;;2.50;99.90;;;2.19;92.66;100687.13;5226845;28;20055;-69
2022/01/08 07:10:38;;;;;;;21.48;9.02;;;2.50;99.90;;;2.23;93.16;100693.41;5226683;28;20466;-69
2022/01/08 07:13:12;;;;;;;21.00;8.88;;;2.50;99.90;;;2.23;93.06;100686.56;5226507;28;20048;-69
2022/01/08 07:15:44;;;;;;;23.00;8.75;;;2.50;99.90;;;2.24;93.39;100690.91;5226557;28;20051;-69
2022/01/08 07:18:16;;;;;;;22.95;8.25;;;2.50;99.90;;;2.27;93.51;100695.34;5226708;28;20041;-70
2022/01/08 07:20:48;;;;;;;20.90;8.27;;;2.50;99.90;;;2.26;93.28;100699.63;5226555;28;20049;-69
2022/01/08 07:23:20;;;;;;;21.80;8.15;;;2.50;99.90;;;2.27;93.21;100706.53;5226486;28;20500;-69
2022/01/08 07:25:52;;;;;;;20.48;7.80;;;2.50;99.90;;;2.24;93.26;100701.19;5226262;28;20045;-71
2022/01/08 07:28:25;;;;;;;19.70;7.55;;;2.50;99.90;;;2.22;93.76;100696.72;5226420;28;20051;-70
2022/01/08 07:30:57;;;;;;;22.30;8.00;;;2.50;99.90;;;2.22;93.94;100705.38;5226471;28;20061;-70
2022/01/08 07:33:29;;;;;;;16.83;7.20;;;2.50;99.90;;;2.23;93.86;100702.00;5226371;28;20478;-71
2022/01/08 07:36:01;;;;;;;20.52;7.95;;;2.60;99.90;;;2.23;93.42;100698.53;5226606;28;20045;-70
2022/01/08 07:38:33;;;;;;;20.13;7.47;;;2.50;99.90;;;2.20;93.45;100699.19;5226230;28;20059;-70
2022/01/08 07:41:05;;;;;;;21.10;6.70;;;2.50;99.90;;;2.19;93.55;100694.84;5225926;28;20065;-70
2022/01/08 07:43:38;;;;;;;17.05;7.45;;;2.50;99.90;;;2.16;93.24;100697.25;5226012;28;20049;-70
2022/01/08 07:46:10;;;;;;;17.17;6.72;;;2.50;99.90;;;2.13;92.90;100707.31;5226219;28;20051;-70
2022/01/08 07:48:43;;;;;;;18.58;7.85;;;2.40;99.90;;;2.12;93.34;100702.97;5226180;28;20496;-70
2022/01/08 07:51:15;;;;;;;26.55;8.35;;;2.40;99.90;;;2.14;94.38;100707.41;5226102;28;20370;-70
2022/01/08 07:53:47;;;;;;;22.13;8.40;;;2.40;99.90;;;2.20;94.47;100708.59;5225320;28;20055;-71
2022/01/08 07:56:19;;;;;;;22.00;7.97;;;2.50;99.90;;;2.24;94.31;100711.50;5225521;28;20055;-71
2022/01/08 07:58:52;;;;;;;23.75;8.05;;;2.50;99.90;;;2.29;94.35;100714.38;5225868;28;20052;-70
2022/01/08 08:01:24;;;;;;;20.33;7.28;;;2.60;99.90;;;2.33;94.25;100724.06;5225946;28;20055;-70
2022/01/08 08:03:56;;;;;;;23.42;9.07;;;2.60;99.90;;;2.33;94.54;100722.38;5225343;28;20047;-70
2022/01/08 08:06:28;;;;;;;24.02;7.95;;;2.70;99.90;;;2.33;94.82;100724.94;5225870;28;20055;-70
2022/01/08 08:09:00;;;;;;;24.45;8.27;;;2.70;99.90;;;2.39;94.46;100721.91;5225798;28;20049;-70
2022/01/08 08:11:32;;;;;;;24.13;10.10;;;2.70;99.90;;;2.41;94.40;100720.31;5225442;28;20135;-71
2022/01/08 08:14:06;;;;;;;36.22;13.27;;;2.70;99.90;;;2.44;94.43;100718.84;5225686;28;20470;-71
2022/01/08 08:16:38;;;;;;;25.50;9.18;;;2.80;99.90;;;2.48;94.67;100716.44;5225494;28;20048;-70
2022/01/08 08:19:10;;;;;;;24.88;8.25;;;2.80;99.90;;;2.47;94.28;100713.00;5225502;28;20052;-71
2022/01/08 08:21:42;;;;;;;22.88;7.93;;;2.90;99.90;;;2.49;94.18;100719.16;5225709;28;20122;-70
2022/01/08 08:24:14;;;;;;;19.58;7.40;;;2.90;99.90;;;2.54;94.30;100706.56;5225492;28;20041;-71
2022/01/08 08:26:46;;;;;;;22.17;8.32;;;2.90;99.90;;;2.61;94.29;100708.78;5225592;28;20450;-70
2022/01/08 08:29:19;;;;;;;21.73;7.53;;;3.00;99.90;;;2.67;94.15;100709.13;5225758;28;20049;-71
2022/01/08 08:31:51;;;;;;;19.25;6.38;;;3.00;99.90;;;2.75;94.00;100707.97;5225717;28;20482;-70
2022/01/08 08:34:23;;;;;;;17.83;6.70;;;3.00;99.90;;;2.82;93.84;100709.25;5225340;28;20549;-71
2022/01/08 08:36:55;;;;;;;18.42;6.50;;;3.10;99.90;;;2.89;93.95;100704.59;5225655;28;20049;-71
2022/01/08 08:39:27;;;;;;;16.02;6.60;;;3.10;99.90;;;3.01;94.03;100708.75;5225685;28;20045;-71
2022/01/08 08:42:00;;;;;;;15.25;6.60;;;3.20;99.90;;;3.12;93.80;100705.16;5225577;28;20049;-70
2022/01/08 08:44:33;;;;;;;16.02;6.18;;;3.30;99.90;;;3.23;93.60;100694.72;5225357;28;20401;-70
2022/01/08 08:47:06;;;;;;;17.50;6.20;;;3.40;99.90;;;3.33;93.45;100706.50;5225541;28;20053;-70
2022/01/08 08:49:38;;;;;;;18.38;5.65;;;3.50;99.90;;;3.41;93.31;100710.44;5225249;28;20506;-70
2022/01/08 08:52:10;;;;;;;13.40;5.32;;;3.60;99.90;;;3.43;92.83;100708.84;5225165;28;20045;-71
2022/01/08 08:54:43;;;;;;;16.73;5.70;;;3.60;99.90;;;3.43;92.76;100693.38;5224516;28;20056;-69
2022/01/08 08:57:15;;;;;;;15.48;5.63;;;3.60;99.90;;;3.43;92.83;100693.38;5225104;28;20049;-69
2022/01/08 08:59:48;;;;;;;16.92;7.25;;;3.60;99.90;;;3.45;92.75;100702.09;5224973;28;20049;-69
2022/01/08 09:02:21;;;;;;;17.02;6.43;;;3.70;99.90;;;3.48;92.71;100697.13;5224860;28;20045;-69
2022/01/08 09:04:53;;;;;;;22.90;6.53;;;3.70;99.90;;;3.54;92.77;100702.66;5224885;28;20474;-69
2022/01/08 09:07:26;;;;;;;14.40;6.38;;;3.70;99.90;;;3.65;92.64;100710.16;5225100;28;20080;-69
2022/01/08 09:09:58;;;;;;;15.55;6.35;;;3.80;99.90;;;3.75;92.71;100707.34;5224970;28;20051;-69
2022/01/08 09:12:30;;;;;;;15.65;6.50;;;3.90;99.90;;;3.79;92.39;100715.38;5225072;28;20391;-69
2022/01/08 09:15:05;;;;;;;19.17;6.57;;;3.90;99.90;;;3.90;92.42;100707.38;5229612;28;20497;-69
2022/01/08 09:17:40;;;;;;;17.70;6.32;;;4.00;99.90;;;4.02;92.44;100719.31;5224742;28;20135;-69
2022/01/08 09:20:12;;;;;;;14.43;6.43;;;4.10;99.90;;;4.13;91.69;100716.47;5224749;28;20140;-69
2022/01/08 09:22:44;;;;;;;18.35;6.50;;;4.20;99.90;;;4.19;91.73;100711.69;5224739;28;20049;-69
2022/01/08 09:25:16;;;;;;;15.18;6.60;;;4.30;99.90;;;4.25;91.49;100706.88;5223974;28;20486;-69
2022/01/08 09:27:48;;;;;;;19.17;6.55;;;4.30;99.90;;;4.32;91.30;100704.75;5224807;28;20059;-69
2022/01/08 09:30:21;;;;;;;12.98;5.70;;;4.40;99.90;;;4.40;91.10;100709.47;5224969;28;20131;-70
2022/01/08 09:32:53;;;;;;;12.60;5.30;;;4.50;99.90;;;4.44;90.94;100712.31;5227254;28;20045;-69
2022/01/08 09:35:26;;;;;;;18.17;5.68;;;4.50;99.90;;;4.48;90.35;100714.25;5227964;28;20049;-69
2022/01/08 09:37:58;;;;;;;10.27;4.65;;;4.50;99.90;;;4.51;90.51;100696.38;5228363;28;20052;-69
2022/01/08 09:40:30;;;;;;;14.98;4.72;;;4.60;99.90;;;4.56;89.89;100697.53;5228823;28;20049;-69
2022/01/08 09:43:04;;;;;;;12.63;4.82;;;4.70;99.90;;;4.67;90.38;100695.53;5228278;28;20053;-69
2022/01/08 09:45:37;;;;;;;15.63;3.53;;;4.70;99.90;;;4.77;89.85;100695.28;5227865;28;20044;-69
2022/01/08 09:48:09;;;;;;;12.30;4.43;;;4.80;99.90;;;4.85;88.38;100699.16;5228282;28;20059;-69
2022/01/08 09:50:42;;;;;;;10.82;3.47;;;4.90;99.90;;;4.88;87.50;100694.16;5228510;28;20421;-69
2022/01/08 09:53:14;;;;;;;7.75;2.85;;;4.90;99.90;;;5.03;87.26;100691.56;5228237;28;20045;-69
2022/01/08 09:55:46;;;;;;;8.50;3.03;;;5.00;99.90;;;5.11;86.99;100690.28;5227779;28;20049;-69
2022/01/08 09:58:18;;;;;;;9.50;3.10;;;5.10;99.90;;;5.18;85.49;100694.09;5228164;28;20049;-69
2022/01/08 10:00:51;;;;;;;7.00;2.65;;;5.20;99.90;;;5.16;85.58;100686.25;5228132;28;20087;-69
2022/01/08 10:03:30;;;;;;;5.95;2.40;;;5.30;99.90;;;5.21;84.74;100695.94;5228009;28;20085;-69
2022/01/08 10:06:03;;;;;;;10.77;2.97;;;5.20;99.90;;;5.18;83.29;100694.09;5227279;28;20521;-69
2022/01/08 10:08:35;;;;;;;7.63;2.28;;;5.20;99.90;;;5.12;83.50;100684.31;5227592;28;20063;-69
2022/01/08 10:11:08;;;;;;;8.80;2.85;;;5.20;99.90;;;5.14;82.41;100682.69;5227805;28;20060;-70
2022/01/08 10:13:42;;;;;;;6.50;2.65;;;5.20;99.90;;;5.18;81.89;100668.25;5227751;28;20049;-69
2022/01/08 10:19:20;;;;;;;7.00;2.42;;;5.20;99.90;;;5.14;82.04;100662.00;5227787;28;20076;-69
2022/01/08 10:21:53;;;;;;;6.35;2.45;;;5.20;99.90;;;5.12;81.33;100666.22;5227654;28;20045;-69
2022/01/08 10:24:28;;;;;;;4.72;2.30;;;5.20;99.90;;;5.13;82.11;100654.19;5227053;28;20047;-68
2022/01/08 10:27:05;;;;;;;7.00;2.78;;;5.20;99.90;;;5.18;81.04;100648.47;5227518;28;20053;-69
2022/01/08 10:29:37;;;;;;;5.65;2.38;;;5.20;99.90;;;5.13;81.88;100644.72;5227632;28;20504;-69
2022/01/08 10:32:11;;;;;;;8.05;3.10;;;5.20;99.90;;;5.17;80.95;100633.78;5227338;28;20049;-69
2022/01/08 10:34:50;;;;;;;9.63;2.25;;;5.30;99.90;;;5.22;80.46;100631.44;5227283;28;20053;-69
2022/01/08 10:37:22;;;;;;;6.10;2.10;;;5.30;99.90;;;5.19;80.55;100628.66;5227585;28;20052;-69
2022/01/08 10:39:56;;;;;;;6.50;2.28;;;5.20;99.90;;;5.13;80.85;100628.34;5227651;28;20045;-69
2022/01/08 10:42:28;;;;;;;6.97;2.88;;;5.20;99.90;;;5.08;82.06;100619.44;5226977;28;20107;-69
2022/01/08 10:45:16;;;;;;;10.68;3.88;;;5.20;99.90;;;5.13;81.55;100605.97;5227345;28;20045;-69
2022/01/08 10:48:04;;;;;;;4.63;2.05;;;5.20;99.90;;;5.11;81.29;100605.00;5227576;28;20049;-69
2022/01/08 10:50:36;;;;;;;11.05;2.47;;;5.20;99.90;;;5.10;81.15;100612.69;5227459;28;20409;-69
2022/01/08 10:53:08;;;;;;;5.40;1.75;;;5.20;99.90;;;5.07;81.07;100600.47;5227381;28;20059;-69
2022/01/08 10:55:41;;;;;;;5.78;2.08;;;5.20;99.90;;;5.22;80.00;100603.00;5227038;28;20407;-69
2022/01/08 10:58:13;;;;;;;8.00;2.40;;;5.30;99.90;;;5.28;79.50;100587.84;5227441;28;20052;-69
2022/01/08 11:00:46;;;;;;;4.80;2.10;;;5.30;99.90;;;5.43;79.40;100587.72;5227267;28;20045;-69
2022/01/08 11:03:40;;;;;;;5.30;1.77;;;5.30;99.90;;;5.51;77.70;100586.41;5227019;28;20049;-69
2022/01/08 11:06:12;;;;;;;3.95;1.45;;;5.40;99.90;;;5.48;78.78;100575.94;5226680;28;20059;-69