Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:53;;;;;;;0.85;0.60;;;-1.30;70.50;;;;;;5097018;28;20020;-80
2022/03/15 00:03:21;;;;;;;0.55;0.55;;;-1.30;70.60;;;;;;5099892;28;20481;-80
2022/03/15 00:05:47;;;;;;;1.48;0.95;;;-1.30;70.10;;;;;;5098541;28;20051;-79
2022/03/15 00:08:13;;;;;;;0.40;0.40;;;-1.40;70.40;;;;;;5096770;28;20043;-79
2022/03/15 00:10:39;;;;;;;1.65;0.70;;;-1.40;69.50;;;;;;5094121;28;20032;-79
2022/03/15 00:13:06;;;;;;;0.50;0.50;;;-1.50;68.30;;;;;;5094818;28;20032;-80
2022/03/15 00:15:32;;;;;;;2.10;1.15;;;-1.60;68.00;;;;;;5094886;28;20389;-79
2022/03/15 00:17:59;;;;;;;0.50;0.47;;;-1.60;67.70;;;;;;5075316;28;20057;-81
2022/03/15 00:20:25;;;;;;;0.40;0.40;;;-1.70;67.60;;;;;;5075031;28;20389;-80
2022/03/15 00:22:55;;;;;;;0.55;0.55;;;-1.70;67.20;;;;;;5093266;28;20024;-80
2022/03/15 00:25:21;;;;;;;1.15;0.60;;;-1.70;67.00;;;;;;5074868;28;20020;-80
2022/03/15 00:27:50;;;;;;;0.73;0.70;;;-1.60;66.70;;;;;;5074850;28;20031;-79
2022/03/15 00:30:17;;;;;;;0.50;0.47;;;-1.60;66.70;;;;;;5094253;28;20028;-79
2022/03/15 00:32:43;;;;;;;0.95;0.65;;;-1.70;66.90;;;;;;5093392;28;20098;-79
2022/03/15 00:35:18;;;;;;;0.83;0.63;;;-1.70;67.30;;;;;;5093307;28;20020;-79
2022/03/15 00:37:49;;;;;;;1.90;0.70;;;-1.80;67.40;;;;;;5077146;28;20024;-81
2022/03/15 00:40:16;;;;;;;0.55;0.55;;;-1.80;67.90;;;;;;5096230;28;20098;-80
2022/03/15 00:42:49;;;;;;;0.40;0.40;;;-1.80;67.70;;;;;;5094764;28;20043;-78
2022/03/15 00:45:15;;;;;;;2.05;0.63;;;-1.80;66.90;;;;;;5094051;28;20028;-80
2022/03/15 00:47:41;;;;;;;0.70;0.60;;;-1.90;66.70;;;;;;5075485;28;20020;-79
2022/03/15 00:50:07;;;;;;;2.17;0.40;;;-1.90;66.30;;;;;;5092211;28;20032;-79
2022/03/15 00:52:33;;;;;;;0.55;0.50;;;-1.90;66.20;;;;;;5091879;28;20035;-80
2022/03/15 00:54:58;;;;;;;0.43;0.43;;;-1.90;66.10;;;;;;5092404;28;20465;-80
2022/03/15 00:57:24;;;;;;;1.13;0.70;;;-2.00;66.40;;;;;;5073865;28;20020;-79
2022/03/15 00:59:50;;;;;;;0.35;0.35;;;-2.00;66.90;;;;;;5074950;28;20027;-80
2022/03/15 01:02:16;;;;;;;0.52;0.40;;;-2.10;67.20;;;;;;5073764;28;20509;-81
2022/03/15 01:04:42;;;;;;;0.43;0.43;;;-2.10;67.20;;;;;;5073699;28;20021;-80
2022/03/15 01:07:08;;;;;;;0.52;0.40;;;-2.10;67.00;;;;;;5094958;28;20024;-80
2022/03/15 01:09:35;;;;;;;16.92;3.10;;;-2.10;66.80;;;;;;5096116;28;20104;-79
2022/03/15 01:12:01;;;;;;;0.68;0.68;;;-2.20;67.20;;;;;;5077770;28;20126;-78
2022/03/15 01:14:27;;;;;;;0.75;0.52;;;-2.20;67.00;;;;;;5077561;28;20747;-79
2022/03/15 01:16:55;;;;;;;0.82;0.43;;;-2.20;66.80;;;;;;5095238;28;20110;-79
2022/03/15 01:19:22;;;;;;;0.60;0.60;;;-2.20;66.70;;;;;;5096990;28;20016;-78
2022/03/15 01:21:48;;;;;;;0.75;0.50;;;-2.20;66.60;;;;;;5080549;28;20023;-77
2022/03/15 01:24:14;;;;;;;0.40;0.40;;;-2.20;66.60;;;;;;5097761;28;20032;-81
2022/03/15 01:26:40;;;;;;;0.95;0.47;;;-2.20;66.70;;;;;;5096051;28;20021;-80
2022/03/15 01:29:06;;;;;;;1.80;0.68;;;-2.20;67.40;;;;;;5095703;28;20034;-80
2022/03/15 01:31:32;;;;;;;0.63;0.50;;;-2.30;67.00;;;;;;5077537;28;20025;-79
2022/03/15 01:33:58;;;;;;;2.05;0.70;;;-2.30;67.20;;;;;;5095740;28;20024;-79
2022/03/15 01:36:24;;;;;;;0.57;0.57;;;-2.30;67.50;;;;;;5095656;28;20016;-79
2022/03/15 01:38:52;;;;;;;1.40;0.88;;;-2.30;67.30;;;;;;5095491;28;20160;-80
2022/03/15 01:41:19;;;;;;;1.38;0.68;;;-2.30;67.30;;;;;;5077628;28;20020;-80
2022/03/15 01:43:46;;;;;;;1.00;0.70;;;-2.30;67.30;;;;;;5095530;28;20110;-78
2022/03/15 01:46:12;;;;;;;1.20;1.00;;;-2.40;67.30;;;;;;5095506;28;20016;-79
2022/03/15 01:48:39;;;;;;;1.45;0.70;;;-2.40;67.30;;;;;;5095734;28;20440;-79
2022/03/15 01:51:05;;;;;;;1.20;1.05;;;-2.40;67.20;;;;;;5095882;28;20090;-80
2022/03/15 01:53:32;;;;;;;0.97;0.70;;;-2.40;67.30;;;;;;5095916;28;20427;-79
2022/03/15 01:56:00;;;;;;;1.50;1.00;;;-2.30;67.60;;;;;;5081939;28;20403;-77
2022/03/15 01:58:26;;;;;;;0.65;0.65;;;-2.30;67.80;;;;;;5100728;28;20085;-79
2022/03/15 02:00:52;;;;;;;0.57;0.57;;;-2.40;67.90;;;;;;5080444;28;20027;-79
2022/03/15 02:03:18;;;;;;;3.67;0.85;;;-2.50;68.40;;;;;;5095671;28;20024;-81
2022/03/15 02:05:45;;;;;;;0.85;0.60;;;-2.50;68.60;;;;;;5094310;28;20026;-79
2022/03/15 02:08:12;;;;;;;3.58;1.10;;;-2.50;68.70;;;;;;5095636;28;20032;-77
2022/03/15 02:10:38;;;;;;;1.17;0.70;;;-2.50;68.90;;;;;;5095103;28;20370;-79
2022/03/15 02:13:04;;;;;;;1.38;0.90;;;-2.50;69.00;;;;;;5094739;28;20032;-81
2022/03/15 02:15:30;;;;;;;1.52;0.73;;;-2.50;68.80;;;;;;5094950;28;20023;-80
2022/03/15 02:17:57;;;;;;;0.95;0.50;;;-2.50;68.70;;;;;;5094339;28;20058;-78
2022/03/15 02:20:22;;;;;;;2.08;0.57;;;-2.50;68.20;;;;;;5094803;28;20016;-78
2022/03/15 02:22:48;;;;;;;0.80;0.63;;;-2.50;68.20;;;;;;5076265;28;20031;-79
2022/03/15 02:25:15;;;;;;;3.70;1.00;;;-2.60;68.20;;;;;;5094890;28;20420;-79
2022/03/15 02:27:41;;;;;;;1.45;0.65;;;-2.60;68.40;;;;;;5094507;28;20388;-80
2022/03/15 02:30:07;;;;;;;1.02;0.80;;;-2.60;68.40;;;;;;5076653;28;20137;-80
2022/03/15 02:32:34;;;;;;;1.40;1.00;;;-2.60;68.20;;;;;;5072877;28;20581;-78
2022/03/15 02:35:00;;;;;;;2.42;0.80;;;-2.60;68.80;;;;;;5074750;28;20028;-79
2022/03/15 02:37:26;;;;;;;2.05;0.80;;;-2.50;68.00;;;;;;5064504;28;20446;-79
2022/03/15 02:39:52;;;;;;;1.50;0.98;;;-2.50;68.20;;;;;;5076577;28;20378;-80
2022/03/15 02:42:19;;;;;;;1.83;0.90;;;-2.60;68.40;;;;;;5075872;28;20028;-78
2022/03/15 02:44:44;;;;;;;0.88;0.50;;;-2.70;68.20;;;;;;5076362;28;20528;-80
2022/03/15 02:47:11;;;;;;;4.72;0.98;;;-2.70;68.30;;;;;;5094535;28;20055;-79
2022/03/15 02:49:37;;;;;;;2.53;0.88;;;-2.70;68.30;;;;;;5094526;28;20020;-78
2022/03/15 02:52:03;;;;;;;1.15;0.90;;;-2.70;68.50;;;;;;5094225;28;20032;-80
2022/03/15 02:54:30;;;;;;;2.17;1.08;;;-2.70;68.30;;;;;;5093869;28;20477;-78
2022/03/15 02:56:55;;;;;;;0.98;0.80;;;-2.70;68.30;;;;;;5094089;28;20032;-79
2022/03/15 02:59:21;;;;;;;2.22;0.88;;;-2.80;68.30;;;;;;5094023;28;20020;-81
2022/03/15 03:01:49;;;;;;;1.42;1.00;;;-2.80;68.30;;;;;;5094130;28;20036;-79
2022/03/15 03:04:15;;;;;;;1.05;0.95;;;-2.80;68.40;;;;;;5093976;28;20465;-80
2022/03/15 03:06:42;;;;;;;4.65;1.02;;;-2.80;68.40;;;;;;5093929;28;20032;-78
2022/03/15 03:09:11;;;;;;;3.45;1.27;;;-2.80;68.20;;;;;;5094309;28;20384;-79
2022/03/15 03:11:40;;;;;;;1.67;1.35;;;-2.80;68.00;;;;;;5093894;28;20048;-81
2022/03/15 03:14:06;;;;;;;2.00;1.33;;;-2.80;67.90;;;;;;5076518;28;20104;-79
2022/03/15 03:16:34;;;;;;;1.17;1.00;;;-2.80;68.00;;;;;;5094261;28;20024;-79
2022/03/15 03:19:01;;;;;;;1.48;1.00;;;-2.90;68.20;;;;;;5076460;28;20024;-78
2022/03/15 03:21:28;;;;;;;2.00;1.15;;;-2.90;68.70;;;;;;5094617;28;20384;-79
2022/03/15 03:23:56;;;;;;;1.63;0.90;;;-2.90;68.20;;;;;;5094035;28;20036;-80
2022/03/15 03:26:23;;;;;;;1.30;1.10;;;-2.90;67.90;;;;;;5093924;28;20354;-80
2022/03/15 03:28:51;;;;;;;5.93;1.75;;;-2.90;67.80;;;;;;5092707;28;20126;-78
2022/03/15 03:31:16;;;;;;;3.50;1.83;;;-2.90;67.90;;;;;;5071624;28;20031;-80
2022/03/15 03:33:43;;;;;;;3.10;1.58;;;-2.80;67.90;;;;;;5073190;28;20037;-80
2022/03/15 03:36:09;;;;;;;3.90;1.20;;;-2.90;68.00;;;;;;5085772;28;20086;-79
2022/03/15 03:38:36;;;;;;;1.83;1.10;;;-2.90;68.00;;;;;;5093879;28;20020;-79
2022/03/15 03:41:03;;;;;;;2.90;1.48;;;-2.90;68.10;;;;;;5075223;28;20020;-80
2022/03/15 03:43:29;;;;;;;2.42;1.60;;;-3.00;68.20;;;;;;5095591;28;20036;-79
2022/03/15 03:45:56;;;;;;;3.22;1.30;;;-3.00;68.30;;;;;;5116628;28;20043;-77
2022/03/15 03:48:23;;;;;;;3.33;2.03;;;-3.00;68.20;;;;;;5098162;28;20019;-78
2022/03/15 03:50:50;;;;;;;3.47;2.15;;;-2.90;68.30;;;;;;5116899;28;20045;-81
2022/03/15 03:53:17;;;;;;;2.50;1.50;;;-2.90;68.20;;;;;;5115297;28;20028;-79
2022/03/15 03:55:43;;;;;;;4.03;1.47;;;-2.90;68.20;;;;;;5114294;28;20074;-82
2022/03/15 03:58:10;;;;;;;3.58;1.67;;;-2.90;67.80;;;;;;5114084;28;20020;-80
2022/03/15 04:00:36;;;;;;;2.23;1.37;;;-2.90;68.20;;;;;;5113839;28;20056;-81
2022/03/15 04:03:03;;;;;;;1.38;1.10;;;-2.90;68.10;;;;;;5113930;28;20073;-80
2022/03/15 04:05:30;;;;;;;4.68;2.00;;;-2.90;68.00;;;;;;5113538;28;20032;-78
2022/03/15 04:07:59;;;;;;;4.57;2.28;;;-2.90;68.20;;;;;;5114770;28;20114;-78
2022/03/15 04:10:30;;;;;;;3.10;1.50;;;-2.90;68.90;;;;;;5060369;28;20024;-79
2022/03/15 04:12:56;;;;;;;2.78;1.70;;;-2.90;68.20;;;;;;5072518;28;20420;-80
2022/03/15 04:15:25;;;;;;;2.42;1.20;;;-2.90;68.00;;;;;;5072602;28;20040;-79
2022/03/15 04:17:51;;;;;;;6.43;1.83;;;-2.90;68.00;;;;;;5072866;28;20102;-80
2022/03/15 04:20:17;;;;;;;6.80;1.70;;;-2.90;68.30;;;;;;5072522;28;20024;-80
2022/03/15 04:22:44;;;;;;;8.93;1.60;;;-2.90;68.30;;;;;;5072543;28;20040;-81
2022/03/15 04:25:11;;;;;;;4.28;1.88;;;-2.90;68.10;;;;;;5072722;28;20024;-78
2022/03/15 04:27:37;;;;;;;2.72;1.20;;;-2.90;68.10;;;;;;5077965;28;20089;-80
2022/03/15 04:30:05;;;;;;;8.05;2.70;;;-2.90;68.30;;;;;;5093171;28;20027;-80
2022/03/15 04:32:31;;;;;;;4.18;1.20;;;-2.90;68.80;;;;;;5074808;28;20036;-79
2022/03/15 04:34:57;;;;;;;3.25;2.17;;;-2.90;68.90;;;;;;5092587;28;20024;-79
2022/03/15 04:37:23;;;;;;;3.35;1.45;;;-2.80;69.40;;;;;;5092342;28;20020;-79
2022/03/15 04:39:50;;;;;;;3.15;1.52;;;-2.80;69.60;;;;;;5092332;28;20484;-79
2022/03/15 04:42:16;;;;;;;2.45;1.60;;;-2.80;69.20;;;;;;5092577;28;20054;-82
2022/03/15 04:44:42;;;;;;;3.72;1.73;;;-2.80;69.00;;;;;;5092080;28;20408;-80
2022/03/15 04:47:08;;;;;;;2.65;1.45;;;-2.80;69.80;;;;;;5092266;28;20489;-80
2022/03/15 04:49:34;;;;;;;2.97;1.33;;;-2.80;69.60;;;;;;5092091;28;20016;-80
2022/03/15 04:52:04;;;;;;;2.92;1.35;;;-2.80;69.30;;;;;;5092487;28;20082;-79
2022/03/15 04:54:30;;;;;;;4.47;2.55;;;-2.80;69.60;;;;;;5092050;28;20389;-78
2022/03/15 04:56:56;;;;;;;3.72;1.70;;;-2.80;69.70;;;;;;5092150;28;20096;-80
2022/03/15 04:59:22;;;;;;;4.20;1.48;;;-2.80;69.60;;;;;;5074060;28;20024;-80
2022/03/15 05:01:48;;;;;;;7.45;3.80;;;-2.80;69.60;;;;;;5091437;28;20099;-81
2022/03/15 05:04:14;;;;;;;7.50;2.03;;;-2.80;70.10;;;;;;5092249;28;20038;-81
2022/03/15 05:06:40;;;;;;;10.10;3.97;;;-2.70;70.50;;;;;;5073565;28;20016;-79
2022/03/15 05:09:06;;;;;;;4.10;2.03;;;-2.70;70.20;;;;;;5073701;28;20028;-82
2022/03/15 05:11:34;;;;;;;2.47;1.52;;;-2.70;70.30;;;;;;5091910;28;20063;-80
2022/03/15 05:13:59;;;;;;;;;;;-2.70;70.30;;;;;;5092089;28;20090;-81
2022/03/15 05:16:25;;;;;;;6.30;3.00;;;-2.70;70.00;;;;;;5073655;28;19979;-80
2022/03/15 05:18:56;;;;;;;8.35;2.97;;;-2.70;70.20;;;;;;5091729;28;20566;-81
2022/03/15 05:21:24;;;;;;;3.30;1.55;;;-2.70;70.90;;;;;;5091509;28;20040;-82
2022/03/15 05:23:52;;;;;;;6.18;1.23;;;-2.70;70.70;;;;;;5091648;28;20078;-80
2022/03/15 05:26:18;;;;;;;2.00;1.65;;;-2.70;70.50;;;;;;5091836;28;20020;-80
2022/03/15 05:28:45;;;;;;;2.25;1.52;;;-2.70;70.50;;;;;;5092062;28;20039;-83
2022/03/15 05:31:11;;;;;;;3.40;1.38;;;-2.70;70.70;;;;;;5092168;28;20020;-80
2022/03/15 05:33:37;;;;;;;4.75;2.90;;;-2.70;70.50;;;;;;5092808;28;20569;-83
2022/03/15 05:36:04;;;;;;;2.00;1.45;;;-2.70;70.80;;;;;;5079941;28;20103;-79
2022/03/15 05:38:30;;;;;;;2.20;1.50;;;-2.70;70.80;;;;;;5073715;28;20494;-80
2022/03/15 05:40:56;;;;;;;3.17;1.25;;;-2.70;70.80;;;;;;5072829;28;20032;-80
2022/03/15 05:43:22;;;;;;;4.75;2.40;;;-2.60;71.40;;;;;;5071932;28;20090;-81
2022/03/15 05:45:50;;;;;;;6.95;2.70;;;-2.60;71.10;;;;;;5071169;28;20020;-82
2022/03/15 05:48:17;;;;;;;9.38;4.63;;;-2.50;71.40;;;;;;5071852;28;20381;-81
2022/03/15 05:50:43;;;;;;;4.65;2.03;;;-2.50;71.60;;;;;;5062960;28;20023;-81
2022/03/15 05:53:09;;;;;;;5.35;1.65;;;-2.50;72.10;;;;;;5079944;28;20036;-81
2022/03/15 05:55:36;;;;;;;3.88;2.13;;;-2.40;71.20;;;;;;5097991;28;20023;-79
2022/03/15 05:58:03;;;;;;;10.00;5.57;;;-2.40;71.10;;;;;;5095097;28;20016;-78
2022/03/15 06:00:29;;;;;;;3.57;1.43;;;-2.40;71.20;;;;;;5094860;28;20020;-81
2022/03/15 06:02:55;;;;;;;2.58;1.70;;;-2.40;71.30;;;;;;5095086;28;20303;-77
2022/03/15 06:05:21;;;;;;;6.80;3.72;;;-2.30;71.20;;;;;;5079806;28;20024;-82
2022/03/15 06:07:52;;;;;;;6.82;2.03;;;-2.30;71.10;;;;;;5089189;28;20022;-77
2022/03/15 06:10:21;;;;;;;5.47;2.70;;;-2.30;70.80;;;;;;5097196;28;20027;-84
2022/03/15 06:12:48;;;;;;;5.53;2.50;;;-2.30;71.00;;;;;;5090791;28;20050;-85
2022/03/15 06:15:14;;;;;;;7.60;3.05;;;-2.30;71.10;;;;;;5082937;28;20054;-83
2022/03/15 06:17:57;;;;;;;4.75;2.00;;;-2.20;71.00;;;;;;5103090;28;20091;-82
2022/03/15 06:20:25;;;;;;;7.50;1.90;;;-2.20;70.80;;;;;;5080689;28;20028;-84
2022/03/15 06:22:51;;;;;;;3.40;1.73;;;-2.10;70.60;;;;;;5096666;28;20024;-83
2022/03/15 06:25:17;;;;;;;2.08;1.40;;;-2.10;70.30;;;;;;5086295;28;20023;-81
2022/03/15 06:27:46;;;;;;;4.38;2.20;;;-2.00;70.10;;;;;;5094637;28;20549;-79
2022/03/15 06:30:13;;;;;;;4.60;2.05;;;-1.90;70.10;;;;;;5094659;28;20036;-82
2022/03/15 06:32:39;;;;;;;7.85;2.80;;;-1.90;69.90;;;;;;5094882;28;20093;-83
2022/03/15 06:35:08;;;;;;;4.85;1.63;;;-1.80;70.00;;;;;;5094965;28;20016;-82
2022/03/15 06:37:45;;;;;;;2.22;1.45;;;-1.80;69.80;;;;;;5094618;28;20036;-82
2022/03/15 06:40:12;;;;;;;7.05;2.17;;;-1.70;69.60;;;;;;5094609;28;20052;-80
2022/03/15 06:42:38;;;;;;;1.92;1.65;;;-1.70;69.40;;;;;;5095343;28;20085;-81
2022/03/15 06:45:08;;;;;;;4.72;2.47;;;-1.70;69.20;;;;;;5076489;28;20028;-80
2022/03/15 06:47:35;;;;;;;3.03;2.45;;;-1.70;69.30;;;;;;5094428;28;20028;-81
2022/03/15 06:50:02;;;;;;;4.88;2.20;;;-1.70;69.50;;;;;;5094895;28;20114;-83
2022/03/15 06:52:28;;;;;;;6.38;2.28;;;-1.60;69.20;;;;;;5075810;28;20110;-80
2022/03/15 06:54:55;;;;;;;6.18;2.50;;;-1.60;69.10;;;;;;5094509;28;20035;-80
2022/03/15 06:57:21;;;;;;;5.90;2.67;;;-1.60;68.80;;;;;;5095922;28;20088;-81
2022/03/15 06:59:47;;;;;;;5.13;2.05;;;-1.50;68.70;;;;;;5099659;28;20032;-81
2022/03/15 07:02:13;;;;;;;5.43;2.35;;;-1.40;68.50;;;;;;5098620;28;20020;-84
2022/03/15 07:04:40;;;;;;;4.88;2.45;;;-1.40;68.30;;;;;;5094257;28;20047;-81
2022/03/15 07:07:07;;;;;;;1.85;1.23;;;-1.30;68.20;;;;;;5094271;28;20028;-83
2022/03/15 07:09:32;;;;;;;3.28;1.98;;;-1.20;68.20;;;;;;5076195;28;20024;-80
2022/03/15 07:11:58;;;;;;;4.38;2.30;;;-1.20;67.10;;;;;;5093964;28;20042;-83
2022/03/15 07:14:24;;;;;;;6.03;3.10;;;-1.10;67.30;;;;;;5075490;28;20044;-81
2022/03/15 07:16:50;;;;;;;4.22;3.13;;;-1.00;67.30;;;;;;5093586;28;20419;-83
2022/03/15 07:19:16;;;;;;;5.22;1.75;;;-1.00;67.50;;;;;;5093993;28;20472;-81
2022/03/15 07:21:41;;;;;;;7.35;2.00;;;-0.90;67.70;;;;;;5093626;28;20521;-79
2022/03/15 07:24:07;;;;;;;3.17;1.98;;;-0.80;66.40;;;;;;5093789;28;20012;-82
2022/03/15 07:26:33;;;;;;;5.00;3.45;;;-0.70;65.90;;;;;;5094577;28;20052;-81
2022/03/15 07:28:59;;;;;;;4.22;2.03;;;-0.70;66.10;;;;;;5100450;28;20028;-80
2022/03/15 07:31:25;;;;;;;10.85;3.17;;;-0.70;65.90;;;;;;5100319;28;20406;-81
2022/03/15 07:33:51;;;;;;;7.80;2.22;;;-0.60;65.50;;;;;;5093464;28;20032;-81
2022/03/15 07:36:18;;;;;;;3.22;1.73;;;-0.50;64.60;;;;;;5093447;28;20032;-82
2022/03/15 07:38:44;;;;;;;5.80;2.83;;;-0.10;65.10;;;;;;5094333;28;20027;-84
2022/03/15 07:41:10;;;;;;;6.13;2.05;;;1.40;63.00;;;;;;5095420;28;20034;-82
2022/03/15 07:43:36;;;;;;;11.05;3.47;;;3.10;58.00;;;;;;5094586;28;20095;-85
2022/03/15 07:46:01;;;;;;;2.75;1.75;;;4.70;57.00;;;;;;5094228;28;20071;-81
2022/03/15 07:48:27;;;;;;;7.80;2.40;;;6.90;52.50;;;;;;5093629;28;20105;-80
2022/03/15 07:50:53;;;;;;;4.75;2.33;;;8.90;49.30;;;;;;5093445;28;20054;-83
2022/03/15 07:53:19;;;;;;;13.07;4.82;;;10.40;43.30;;;;;;5093237;28;20036;-82
2022/03/15 07:55:45;;;;;;;8.00;2.67;;;10.70;39.70;;;;;;5093691;28;20027;-81
2022/03/15 07:58:11;;;;;;;3.17;1.95;;;10.30;39.20;;;;;;5074676;28;20480;-81
2022/03/15 08:00:37;;;;;;;2.70;1.95;;;11.00;39.20;;;;;;5074879;28;20035;-82
2022/03/15 08:03:03;;;;;;;3.05;1.77;;;11.90;37.70;;;;;;5093437;28;20020;-82
2022/03/15 08:05:29;;;;;;;2.90;1.85;;;12.60;35.60;;;;;;5093494;28;20038;-82
2022/03/15 08:07:56;;;;;;;6.28;2.17;;;12.00;35.50;;;;;;5093595;28;20103;-81
2022/03/15 08:10:22;;;;;;;2.60;1.83;;;12.50;36.10;;;;;;5094676;28;20012;-81
2022/03/15 08:12:48;;;;;;;3.22;1.27;;;12.50;33.70;;;;;;5074719;28;20044;-84
2022/03/15 08:15:14;;;;;;;6.03;1.67;;;12.30;33.30;;;;;;5094126;28;20567;-84
2022/03/15 08:17:41;;;;;;;3.70;1.58;;;11.70;33.90;;;;;;5094305;28;20063;-81
2022/03/15 08:20:08;;;;;;;3.50;1.60;;;12.10;34.90;;;;;;5094238;28;20066;-83
2022/03/15 08:22:34;;;;;;;;;;;13.60;33.80;;;;;;5076954;28;20063;-81
2022/03/15 08:25:02;;;;;;;3.45;1.92;;;14.90;35.30;;;;;;5093560;28;19973;-83
2022/03/15 08:27:28;;;;;;;5.63;1.85;;;15.60;31.20;;;;;;5094615;28;20100;-82
2022/03/15 08:29:54;;;;;;;3.58;1.35;;;15.10;30.40;;;;;;5095110;28;20543;-82
2022/03/15 08:32:19;;;;;;;4.68;2.35;;;15.10;29.90;;;;;;5094145;28;20439;-82
2022/03/15 08:34:45;;;;;;;4.22;2.22;;;15.30;29.70;;;;;;5093473;28;20078;-84
2022/03/15 08:37:12;;;;;;;4.72;1.85;;;14.70;29.30;;;;;;5092415;28;20024;-85
2022/03/15 08:39:38;;;;;;;3.63;1.80;;;14.10;29.80;;;;;;5092291;28;20028;-83
2022/03/15 08:42:04;;;;;;;3.30;1.65;;;14.60;30.50;;;;;;5092376;28;20512;-83
2022/03/15 08:44:30;;;;;;;6.53;1.42;;;15.40;29.30;;;;;;5092207;28;20051;-81
2022/03/15 08:46:56;;;;;;;2.55;1.30;;;16.00;29.00;;;;;;5092288;28;20064;-83
2022/03/15 08:49:22;;;;;;;6.65;1.70;;;16.60;28.40;;;;;;5092256;28;20066;-81
2022/03/15 08:51:49;;;;;;;5.90;1.60;;;16.40;27.80;;;;;;5098363;28;20106;-83
2022/03/15 08:54:15;;;;;;;4.43;1.70;;;16.60;28.30;;;;;;5097315;28;20028;-82
2022/03/15 08:56:41;;;;;;;3.55;1.38;;;17.00;28.00;;;;;;5093359;28;20024;-82
2022/03/15 08:59:15;;;;;;;3.30;1.75;;;17.90;27.30;;;;;;5092466;28;20094;-84
2022/03/15 09:01:44;;;;;;;3.25;2.10;;;18.60;26.80;;;;;;5092678;28;20032;-85
2022/03/15 09:04:11;;;;;;;3.70;2.38;;;19.30;26.50;;;;;;5092637;28;20024;-83
2022/03/15 09:06:37;;;;;;;6.25;3.97;;;19.70;26.00;;;;;;5093385;28;20074;-83
2022/03/15 09:09:04;;;;;;;4.78;2.75;;;19.70;25.60;;;;;;5094060;28;20031;-82
2022/03/15 09:11:32;;;;;;;5.25;1.83;;;19.10;25.80;;;;;;5092548;28;20020;-82
2022/03/15 09:13:58;;;;;;;4.57;1.85;;;18.80;26.00;;;;;;5073674;28;20479;-84
2022/03/15 09:16:24;;;;;;;5.30;1.92;;;19.30;25.90;;;;;;5074215;28;20033;-82
2022/03/15 09:18:50;;;;;;;7.60;2.10;;;19.70;25.60;;;;;;5094814;28;20051;-81
2022/03/15 09:21:18;;;;;;;6.05;1.80;;;20.00;25.90;;;;;;5101086;28;20318;-81
2022/03/15 09:23:44;;;;;;;7.10;3.88;;;19.80;24.80;;;;;;5097353;28;20024;-81
2022/03/15 09:26:10;;;;;;;4.45;2.40;;;18.90;25.30;;;;;;5092134;28;20024;-83
2022/03/15 09:28:37;;;;;;;4.65;2.15;;;17.50;26.00;;;;;;5095874;28;20108;-83
2022/03/15 09:31:03;;;;;;;3.35;1.60;;;17.40;26.60;;;;;;5077708;28;20024;-81
2022/03/15 09:33:29;;;;;;;3.40;1.80;;;17.20;26.50;;;;;;5095698;28;20489;-81
2022/03/15 09:35:55;;;;;;;4.18;2.22;;;16.30;26.70;;;;;;5077588;28;20059;-82
2022/03/15 09:38:22;;;;;;;7.18;2.88;;;15.90;27.10;;;;;;5096034;28;20338;-82
2022/03/15 09:40:53;;;;;;;6.00;2.47;;;16.00;28.10;;;;;;5095481;28;20012;-82
2022/03/15 09:43:23;;;;;;;5.15;2.65;;;16.20;27.20;;;;;;5077835;28;20028;-80
2022/03/15 09:45:53;;;;;;;4.50;2.50;;;16.40;27.30;;;;;;5096326;28;20500;-84
2022/03/15 09:48:22;;;;;;;11.57;2.55;;;16.60;27.10;;;;;;5096215;28;20031;-82
2022/03/15 09:50:50;;;;;;;2.85;1.70;;;17.20;27.00;;;;;;5095341;28;20146;-83
2022/03/15 09:53:18;;;;;;;4.15;1.80;;;18.10;26.70;;;;;;5095835;28;20032;-85
2022/03/15 09:55:45;;;;;;;4.95;1.77;;;18.70;26.60;;;;;;5095753;28;20017;-82
2022/03/15 09:58:19;;;;;;;3.67;1.85;;;18.50;25.90;;;;;;5095545;28;20106;-81
2022/03/15 10:00:50;;;;;;;3.88;1.85;;;18.20;25.90;;;;;;5095640;28;20024;-83
2022/03/15 10:03:16;;;;;;;2.80;1.92;;;18.70;25.40;;;;;;5095758;28;20020;-82
2022/03/15 10:05:42;;;;;;;6.65;2.10;;;18.50;25.70;;;;;;5095272;28;20050;-84
2022/03/15 10:08:09;;;;;;;4.47;2.80;;;18.80;25.70;;;;;;5095025;28;20043;-84
2022/03/15 10:10:34;;;;;;;6.30;1.95;;;19.40;25.50;;;;;;5095276;28;20045;-85
2022/03/15 10:13:02;;;;;;;4.95;2.47;;;19.70;25.20;;;;;;5076484;28;20125;-82
2022/03/15 10:15:28;;;;;;;;;;;19.70;25.20;;;;;;5077248;28;20039;-82
2022/03/15 10:17:55;;;;;;;5.28;2.00;;;19.90;26.00;;;;;;5095874;28;19907;-81
2022/03/15 10:20:29;;;;;;;4.40;2.03;;;19.00;25.40;;;;;;5096099;28;20031;-82
2022/03/15 10:23:03;;;;;;;5.55;2.35;;;17.70;25.40;;;;;;5077560;28;20012;-82
2022/03/15 10:25:32;;;;;;;4.88;2.00;;;16.20;26.40;;;;;;5076713;28;20039;-81
2022/03/15 10:28:00;;;;;;;5.53;2.80;;;15.70;27.00;;;;;;5076510;28;20039;-82
2022/03/15 10:30:28;;;;;;;3.05;2.10;;;14.80;27.30;;;;;;5094694;28;20107;-83
2022/03/15 10:32:55;;;;;;;6.45;2.15;;;13.30;28.10;;;;;;5095133;28;20032;-81
2022/03/15 10:35:23;;;;;;;5.57;2.50;;;11.80;29.70;;;;;;5095564;28;20043;-82
2022/03/15 10:37:50;;;;;;;5.10;2.53;;;10.60;30.10;;;;;;5097517;28;20050;-83
2022/03/15 10:40:17;;;;;;;7.03;2.47;;;9.30;31.70;;;;;;5098642;28;20020;-82
2022/03/15 10:42:44;;;;;;;4.65;2.35;;;8.40;32.90;;;;;;5098876;28;20119;-81
2022/03/15 10:45:23;;;;;;;5.35;2.78;;;7.60;34.40;;;;;;5097023;28;20016;-81
2022/03/15 10:47:54;;;;;;;3.50;1.98;;;7.00;35.50;;;;;;5095059;28;20032;-80
2022/03/15 10:50:24;;;;;;;12.00;2.17;;;6.40;36.40;;;;;;5076093;28;20523;-81
2022/03/15 10:52:51;;;;;;;7.43;2.90;;;5.90;37.60;;;;;;5076339;28;20131;-81
2022/03/15 10:55:28;;;;;;;9.13;3.30;;;5.70;37.30;;;;;;5094418;28;20047;-80
2022/03/15 10:58:06;;;;;;;4.80;2.85;;;5.30;37.90;;;;;;5094204;28;20038;-82
2022/03/15 11:00:37;;;;;;;2.85;1.88;;;5.10;38.70;;;;;;5075960;28;20460;-82
2022/03/15 11:03:15;;;;;;;6.05;2.13;;;4.90;39.10;;;;;;5094161;28;20019;-81
2022/03/15 11:05:42;;;;;;;3.90;1.98;;;4.80;40.50;;;;;;5095227;28;20020;-81
2022/03/15 11:08:14;;;;;;;4.53;2.28;;;4.60;40.00;;;;;;5099722;28;20016;-82
2022/03/15 11:10:42;;;;;;;3.45;2.05;;;4.50;39.70;;;;;;5079737;28;20088;-82
2022/03/15 11:13:11;;;;;;;3.90;1.65;;;4.40;39.90;;;;;;5098838;28;20038;-81
2022/03/15 11:15:53;;;;;;;7.90;2.33;;;4.30;40.00;;;;;;5097062;28;20039;-82
2022/03/15 11:18:19;;;;;;;5.38;3.10;;;4.20;40.70;;;;;;5094678;28;20028;-81
2022/03/15 11:20:48;;;;;;;5.07;3.47;;;4.10;41.50;;;;;;5094585;28;20103;-81
2022/03/15 11:23:15;;;;;;;6.38;2.05;;;3.80;41.90;;;;;;5056851;28;20052;-79
2022/03/15 11:25:42;;;;;;;6.68;1.70;;;3.70;42.00;;;;;;5073871;28;20537;-82
2022/03/15 11:28:26;;;;;;;5.72;2.65;;;3.70;41.70;;;;;;5072197;28;20029;-82
2022/03/15 11:30:53;;;;;;;6.53;3.03;;;3.70;42.20;;;;;;5055423;28;20427;-81
2022/03/15 11:33:19;;;;;;;5.13;1.90;;;3.60;43.10;;;;;;5073144;28;20405;-82
2022/03/15 11:35:45;;;;;;;4.03;1.88;;;3.50;42.60;;;;;;5073395;28;20028;-82
2022/03/15 11:38:13;;;;;;;6.05;3.00;;;3.40;42.30;;;;;;5058809;28;20028;-84
2022/03/15 11:40:41;;;;;;;10.32;2.38;;;3.30;42.50;;;;;;5057566;28;20043;-80
2022/03/15 11:43:19;;;;;;;;;;;3.30;43.00;;;;;;5073787;28;20375;-83
2022/03/15 11:45:55;;;;;;;3.65;1.88;;;3.40;42.80;;;;;;5074567;28;19912;-82
2022/03/15 11:48:46;;;;;;;4.00;2.20;;;3.30;42.80;;;;;;5055438;28;20112;-80
2022/03/15 11:51:31;;;;;;;9.90;2.53;;;3.30;42.70;;;;;;5072612;28;20104;-81
2022/03/15 11:54:14;;;;;;;3.33;1.85;;;3.30;43.00;;;;;;5055221;28;20401;-83
2022/03/15 11:56:52;;;;;;;3.60;1.80;;;3.40;42.70;;;;;;5073538;28;20020;-81
2022/03/15 11:59:18;;;;;;;5.57;2.67;;;3.30;42.50;;;;;;5056967;28;20060;-80
2022/03/15 12:01:49;;;;;;;6.03;2.45;;;3.30;42.80;;;;;;5083710;28;20020;-82
2022/03/15 12:04:16;;;;;;;3.03;1.70;;;3.20;43.00;;;;;;5088067;28;20107;-80
2022/03/15 12:07:11;;;;;;;8.32;2.45;;;3.20;43.00;;;;;;5081251;28;20024;-81
2022/03/15 12:09:46;;;;;;;3.97;2.53;;;3.20;43.50;;;;;;5072133;28;20110;-82
2022/03/15 12:12:12;;;;;;;2.35;2.15;;;3.30;43.40;;;;;;5072769;28;20032;-80
2022/03/15 12:14:45;;;;;;;7.65;4.38;;;3.20;43.10;;;;;;5072194;28;20056;-80
2022/03/15 12:17:12;;;;;;;3.72;1.98;;;3.20;43.30;;;;;;5072651;28;20025;-82
2022/03/15 12:19:43;;;;;;;;;;;3.10;43.40;;;;;;5073146;28;20024;-79
2022/03/15 12:22:21;;;;;;;5.88;3.72;;;2.90;43.40;;;;;;5090936;28;19958;-81
2022/03/15 12:24:47;;;;;;;4.03;2.58;;;2.90;44.30;;;;;;5092500;28;20047;-81
2022/03/15 12:27:19;;;;;;;4.22;2.42;;;3.00;44.10;;;;;;5092638;28;20021;-82
2022/03/15 12:29:52;;;;;;;3.00;1.85;;;3.10;44.20;;;;;;5092031;28;20023;-81
2022/03/15 12:32:18;;;;;;;4.45;2.13;;;3.10;42.70;;;;;;5092071;28;20028;-81
2022/03/15 12:34:49;;;;;;;6.28;2.08;;;3.10;42.40;;;;;;5073995;28;20519;-81
2022/03/15 12:37:15;;;;;;;3.75;2.15;;;3.10;42.70;;;;;;5092625;28;20472;-80
2022/03/15 12:39:52;;;;;;;6.57;1.98;;;3.10;43.30;;;;;;5092919;28;20505;-80
2022/03/15 12:42:22;;;;;;;7.88;2.03;;;3.10;43.00;;;;;;5093791;28;20419;-81
2022/03/15 12:44:50;;;;;;;5.45;2.33;;;3.10;43.10;;;;;;5100069;28;20461;-81
2022/03/15 12:47:28;;;;;;;3.20;2.05;;;3.10;42.80;;;;;;5094100;28;20151;-84
2022/03/15 12:50:21;;;;;;;6.40;2.47;;;3.10;42.70;;;;;;5099780;28;20020;-82
2022/03/15 12:52:51;;;;;;;5.97;2.10;;;3.00;42.60;;;;;;5099583;28;20059;-82