Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:07;;;;;;;4.28;1.60;;;7.20;99.90;;;;;;5091933;28;20136;-85
2021/05/25 00:02:34;;;;;;;3.92;1.42;;;7.20;99.90;;;;;;5091870;28;20048;-87
2021/05/25 00:05:02;;;;;;;2.38;1.27;;;7.10;99.90;;;;;;5092962;28;20072;-85
2021/05/25 00:07:29;;;;;;;3.20;1.80;;;7.10;99.90;;;;;;5093357;28;20108;-86
2021/05/25 00:09:56;;;;;;;3.80;1.80;;;7.00;99.90;;;;;;5091608;28;20082;-86
2021/05/25 00:12:23;;;;;;;2.88;1.60;;;7.00;99.90;;;;;;5090805;28;20541;-85
2021/05/25 00:14:51;;;;;;;7.78;1.85;;;6.90;99.90;;;;;;5092963;28;20044;-85
2021/05/25 00:17:18;;;;;;;3.05;1.60;;;6.90;99.90;;;;;;5092262;28;20402;-85
2021/05/25 00:19:45;;;;;;;4.10;1.67;;;6.90;99.90;;;;;;5092445;28;20079;-87
2021/05/25 00:22:13;;;;;;;4.03;1.88;;;6.90;99.90;;;;;;5091373;28;20075;-86
2021/05/25 00:24:41;;;;;;;2.30;1.90;;;6.80;99.90;;;;;;5093675;28;20123;-87
2021/05/25 00:27:08;;;;;;;3.47;1.80;;;6.90;99.90;;;;;;5092450;28;20129;-88
2021/05/25 00:29:35;;;;;;;2.13;1.40;;;6.80;99.90;;;;;;5092662;28;20086;-85
2021/05/25 00:32:02;;;;;;;3.90;1.77;;;6.80;99.90;;;;;;5092344;28;20044;-84
2021/05/25 00:34:30;;;;;;;5.40;2.15;;;6.80;99.90;;;;;;5092290;28;20384;-87
2021/05/25 00:36:56;;;;;;;5.90;1.98;;;6.90;99.90;;;;;;5091660;28;20135;-85
2021/05/25 00:39:23;;;;;;;6.28;1.80;;;6.80;99.90;;;;;;5108863;27;20774;-85
2021/05/25 00:41:50;;;;;;;3.20;1.77;;;6.90;99.90;;;;;;5090486;28;20116;-85
2021/05/25 00:44:20;;;;;;;2.05;1.50;;;6.80;99.90;;;;;;5091210;28;20062;-85
2021/05/25 00:46:46;;;;;;;3.25;1.60;;;6.80;99.90;;;;;;5087223;28;20126;-85
2021/05/25 00:49:15;;;;;;;2.85;1.60;;;6.80;99.90;;;;;;5090842;28;20187;-84
2021/05/25 00:51:44;;;;;;;1.95;1.50;;;6.80;99.90;;;;;;5091874;28;20139;-84
2021/05/25 00:54:10;;;;;;;8.45;1.83;;;6.80;99.90;;;;;;5091998;28;20128;-86
2021/05/25 00:56:37;;;;;;;4.68;1.67;;;6.80;99.90;;;;;;5091633;28;20353;-85
2021/05/25 00:59:05;;;;;;;2.45;1.45;;;6.90;99.90;;;;;;5090080;28;20488;-84
2021/05/25 01:01:38;;;;;;;2.75;1.70;;;6.80;99.90;;;;;;5090727;28;20401;-85
2021/05/25 01:04:05;;;;;;;3.00;1.88;;;6.80;99.90;;;;;;5091370;28;20090;-86
2021/05/25 01:06:35;;;;;;;4.90;1.65;;;6.80;99.90;;;;;;5091636;28;20044;-87
2021/05/25 01:09:02;;;;;;;3.83;1.65;;;6.80;99.90;;;;;;5090835;28;20040;-86
2021/05/25 01:11:38;;;;;;;2.45;1.42;;;6.80;99.90;;;;;;5091296;28;20193;-85
2021/05/25 01:14:05;;;;;;;4.03;1.48;;;6.80;99.90;;;;;;5091313;28;20082;-84
2021/05/25 01:16:34;;;;;;;4.38;1.75;;;6.90;99.90;;;;;;5088812;28;20155;-85
2021/05/25 01:19:03;;;;;;;7.82;4.07;;;6.90;99.90;;;;;;5073803;28;20047;-88
2021/05/25 01:21:34;;;;;;;5.40;1.48;;;6.90;99.90;;;;;;5091395;28;20047;-87
2021/05/25 01:24:04;;;;;;;4.13;1.42;;;6.90;99.90;;;;;;5091144;28;20066;-84
2021/05/25 01:26:32;;;;;;;3.22;2.00;;;6.80;99.90;;;;;;5091102;28;20048;-85
2021/05/25 01:28:59;;;;;;;4.57;1.55;;;6.80;99.90;;;;;;5091333;28;20083;-85
2021/05/25 01:31:28;;;;;;;2.88;1.40;;;6.80;99.90;;;;;;5090304;28;20139;-85
2021/05/25 01:33:57;;;;;;;5.25;1.60;;;6.80;99.90;;;;;;5089898;28;20112;-86
2021/05/25 01:36:24;;;;;;;3.40;1.50;;;6.70;99.90;;;;;;5086588;28;20135;-86
2021/05/25 01:38:53;;;;;;;3.22;1.35;;;6.70;99.90;;;;;;5091081;28;20071;-86
2021/05/25 01:41:20;;;;;;;5.57;1.70;;;6.70;99.90;;;;;;5090487;28;20139;-85
2021/05/25 01:43:47;;;;;;;3.33;1.15;;;6.70;99.90;;;;;;5090438;28;20556;-87
2021/05/25 01:46:14;;;;;;;5.05;1.90;;;6.80;99.90;;;;;;5091599;28;20402;-86
2021/05/25 01:48:41;;;;;;;5.25;1.40;;;6.80;99.90;;;;;;5090980;28;20433;-86
2021/05/25 01:51:08;;;;;;;5.07;1.63;;;6.90;99.90;;;;;;5090916;28;20048;-87
2021/05/25 01:53:35;;;;;;;6.05;1.88;;;6.80;99.90;;;;;;5090710;28;20143;-87
2021/05/25 01:56:07;;;;;;;2.22;1.25;;;6.80;99.90;;;;;;5089391;28;20424;-88
2021/05/25 01:58:34;;;;;;;4.90;1.90;;;6.70;99.90;;;;;;5089964;28;20140;-85
2021/05/25 02:01:06;;;;;;;10.43;1.50;;;6.80;99.90;;;;;;5091181;28;20123;-86
2021/05/25 02:03:34;;;;;;;4.22;1.25;;;6.80;99.90;;;;;;5091051;28;20131;-86
2021/05/25 02:06:02;;;;;;;5.95;1.63;;;6.80;99.90;;;;;;5090766;28;20083;-86
2021/05/25 02:08:32;;;;;;;4.63;1.50;;;6.80;99.90;;;;;;5091028;28;20487;-87
2021/05/25 02:11:03;;;;;;;3.17;1.33;;;6.80;99.90;;;;;;5090816;28;20452;-88
2021/05/25 02:13:42;;;;;;;4.40;1.55;;;6.70;99.90;;;;;;5096837;28;20131;-87
2021/05/25 02:16:11;;;;;;;5.35;1.42;;;6.70;99.90;;;;;;5094311;28;20468;-87
2021/05/25 02:18:44;;;;;;;3.88;1.25;;;6.60;99.90;;;;;;5094773;28;20055;-87
2021/05/25 02:21:16;;;;;;;4.10;1.55;;;6.50;99.90;;;;;;5094316;28;20039;-87
2021/05/25 02:23:44;;;;;;;3.67;2.00;;;6.50;99.90;;;;;;5095034;28;20041;-85
2021/05/25 02:26:11;;;;;;;3.10;1.33;;;6.50;99.90;;;;;;5094802;28;20048;-87
2021/05/25 02:28:39;;;;;;;2.40;1.50;;;6.50;99.90;;;;;;5094571;28;20047;-87
2021/05/25 02:31:07;;;;;;;4.72;1.45;;;6.40;99.90;;;;;;5094014;28;20046;-88
2021/05/25 02:33:34;;;;;;;4.43;1.83;;;6.40;99.90;;;;;;5094782;28;20154;-87
2021/05/25 02:36:02;;;;;;;2.60;1.33;;;6.40;99.90;;;;;;5093501;28;20123;-86
2021/05/25 02:38:33;;;;;;;3.80;1.70;;;6.40;99.90;;;;;;5094272;28;20048;-87
2021/05/25 02:41:00;;;;;;;5.10;1.80;;;6.50;99.90;;;;;;5093166;28;20460;-86
2021/05/25 02:43:32;;;;;;;2.85;1.55;;;6.50;99.90;;;;;;5096030;28;20418;-87
2021/05/25 02:45:59;;;;;;;1.40;1.00;;;6.50;99.90;;;;;;5094050;28;20528;-87
2021/05/25 02:48:26;;;;;;;3.22;1.60;;;6.50;99.90;;;;;;5094503;28;20048;-87
2021/05/25 02:50:53;;;;;;;4.40;1.35;;;6.60;99.90;;;;;;5093901;28;20044;-88
2021/05/25 02:53:23;;;;;;;4.95;1.70;;;6.50;99.90;;;;;;5094356;28;20067;-87
2021/05/25 02:55:50;;;;;;;4.18;1.40;;;6.50;99.90;;;;;;5094099;28;20044;-87
2021/05/25 02:58:17;;;;;;;3.42;1.13;;;6.50;99.90;;;;;;5093623;28;20119;-86
2021/05/25 03:00:46;;;;;;;2.33;1.20;;;6.50;99.90;;;;;;5093799;28;20125;-86
2021/05/25 03:03:14;;;;;;;4.88;1.20;;;6.50;99.90;;;;;;5092997;28;20051;-87
2021/05/25 03:05:43;;;;;;;6.53;1.55;;;6.40;99.90;;;;;;5093787;28;20093;-86
2021/05/25 03:08:11;;;;;;;6.57;1.80;;;6.40;99.90;;;;;;5094034;28;20506;-86
2021/05/25 03:10:40;;;;;;;5.30;1.65;;;6.30;99.90;;;;;;5093443;28;20398;-87
2021/05/25 03:13:10;;;;;;;5.35;1.73;;;6.30;99.90;;;;;;5095195;28;20044;-87
2021/05/25 03:15:39;;;;;;;5.97;1.65;;;6.30;99.90;;;;;;5092782;28;20136;-87
2021/05/25 03:18:12;;;;;;;5.07;1.48;;;6.30;99.90;;;;;;5092474;28;20048;-87
2021/05/25 03:20:43;;;;;;;3.47;1.23;;;6.30;99.90;;;;;;5092977;28;20113;-86
2021/05/25 03:23:10;;;;;;;6.07;1.40;;;6.20;99.90;;;;;;5093440;28;20057;-87
2021/05/25 03:25:37;;;;;;;2.70;1.13;;;6.20;99.90;;;;;;5093211;28;20485;-86
2021/05/25 03:28:08;;;;;;;7.47;1.80;;;6.20;99.90;;;;;;5093693;28;20071;-86
2021/05/25 03:30:40;;;;;;;4.68;1.27;;;6.10;99.90;;;;;;5092229;28;20119;-87
2021/05/25 03:33:10;;;;;;;3.58;1.65;;;6.00;99.90;;;;;;5093783;28;20071;-87
2021/05/25 03:35:37;;;;;;;5.45;1.38;;;6.00;99.90;;;;;;5092199;28;20460;-86
2021/05/25 03:38:04;;;;;;;3.90;1.42;;;6.00;99.90;;;;;;5093091;28;20068;-87
2021/05/25 03:40:31;;;;;;;7.18;1.70;;;6.00;99.90;;;;;;5092311;28;20548;-86
2021/05/25 03:42:58;;;;;;;2.40;1.20;;;6.10;99.90;;;;;;5096889;28;20040;-87
2021/05/25 03:45:27;;;;;;;2.78;1.90;;;6.20;99.90;;;;;;5092033;28;20099;-87
2021/05/25 03:47:54;;;;;;;2.47;1.90;;;6.30;99.90;;;;;;5092968;28;20459;-87
2021/05/25 03:50:22;;;;;;;6.68;2.35;;;6.30;99.90;;;;;;5091285;28;20127;-89
2021/05/25 03:52:54;;;;;;;5.13;1.98;;;6.40;99.90;;;;;;5092177;28;20075;-86
2021/05/25 04:00:52;;;;;;;3.35;1.10;;;6.60;99.90;;;;;;5091595;28;20118;-86
2021/05/25 04:03:19;;;;;;;2.30;1.13;;;6.60;99.90;;;;;;5093086;28;20123;-86
2021/05/25 04:05:46;;;;;;;2.95;1.52;;;6.60;99.90;;;;;;5092045;28;20118;-89
2021/05/25 04:08:14;;;;;;;1.88;1.20;;;6.60;99.90;;;;;;5093246;28;20097;-88
2021/05/25 04:10:41;;;;;;;2.40;0.90;;;6.60;99.90;;;;;;5092535;28;20052;-88
2021/05/25 04:13:08;;;;;;;2.95;1.33;;;6.50;99.90;;;;;;5092119;28;20094;-86
2021/05/25 04:15:37;;;;;;;2.38;1.40;;;6.50;99.90;;;;;;5089892;28;20056;-86
2021/05/25 04:18:04;;;;;;;1.15;1.00;;;6.50;99.90;;;;;;5091605;28;20067;-87
2021/05/25 04:20:32;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5090099;28;20114;-86
2021/05/25 04:23:02;;;;;;;4.45;1.20;;;6.40;99.90;;;;;;5090636;28;20079;-84
2021/05/25 04:41:40;;;;;;;2.55;1.05;;;6.60;99.90;;;;;;4943166;28;20062;-84
2021/05/25 04:49:11;;;;;;;3.50;0.95;;;6.80;99.90;;;;;;4880187;29;20065;-85
2021/05/25 04:51:38;;;;;;;3.83;0.98;;;6.80;99.90;;;;;;4890973;29;20075;-85
2021/05/25 04:54:11;;;;;;;;;;;7.00;99.90;;;;;;4963119;28;20041;-85
2021/05/25 04:56:39;;;;;;;3.97;0.90;;;7.10;99.90;;;;;;5099572;28;19958;-86
2021/05/25 04:59:11;;;;;;;2.45;1.10;;;7.10;99.90;;;;;;5084999;28;20064;-86
2021/05/25 05:01:40;;;;;;;2.80;1.00;;;7.10;99.90;;;;;;5097322;28;20071;-87
2021/05/25 05:04:07;;;;;;;3.15;1.40;;;7.10;99.90;;;;;;5102096;28;20051;-86
2021/05/25 05:06:36;;;;;;;3.47;0.98;;;7.20;99.90;;;;;;5107930;28;20052;-88
2021/05/25 05:09:07;;;;;;;2.13;1.02;;;7.10;99.90;;;;;;5095640;28;20116;-87
2021/05/25 05:11:34;;;;;;;4.10;1.30;;;7.20;99.90;;;;;;5094705;28;20052;-89
2021/05/25 05:14:04;;;;;;;3.95;1.10;;;7.10;99.90;;;;;;5090229;28;20748;-89
2021/05/25 05:16:31;;;;;;;1.60;0.90;;;7.10;99.90;;;;;;5090954;28;20131;-86
2021/05/25 05:19:00;;;;;;;3.17;1.20;;;7.20;99.90;;;;;;5090991;28;20127;-89
2021/05/25 05:21:27;;;;;;;1.85;0.90;;;7.30;99.90;;;;;;5087150;28;20048;-87
2021/05/25 05:24:06;;;;;;;2.42;1.25;;;7.40;99.90;;;;;;5054757;28;20094;-87
2021/05/25 05:26:33;;;;;;;2.17;0.82;;;7.60;99.90;;;;;;5102088;28;20071;-87
2021/05/25 05:29:00;;;;;;;3.70;1.00;;;7.60;99.90;;;;;;5085130;28;20132;-87
2021/05/25 05:31:33;;;;;;;1.63;1.00;;;7.60;99.90;;;;;;5093662;28;20051;-86
2021/05/25 05:34:32;;;;;;;7.18;1.23;;;7.60;99.90;;;;;;5070621;28;20202;-89
2021/05/25 05:37:02;;;;;;;3.25;1.35;;;7.80;99.90;;;;;;5091015;28;20051;-88
2021/05/25 05:39:32;;;;;;;5.50;1.10;;;7.90;99.90;;;;;;5085042;28;20056;-88
2021/05/25 05:42:05;;;;;;;4.43;1.20;;;7.70;99.90;;;;;;5096677;28;20361;-88
2021/05/25 05:44:32;;;;;;;;;;;7.70;99.90;;;;;;5089269;28;20102;-88
2021/05/25 05:46:58;;;;;;;4.22;1.25;;;7.70;99.90;;;;;;5100647;28;20313;-87
2021/05/25 05:49:27;;;;;;;4.95;1.40;;;7.80;99.90;;;;;;5091570;28;20044;-88
2021/05/25 05:51:54;;;;;;;4.07;1.27;;;7.80;99.90;;;;;;5097511;28;20130;-87
2021/05/25 05:54:23;;;;;;;1.92;1.20;;;7.90;99.90;;;;;;5104985;28;20134;-89
2021/05/25 05:56:56;;;;;;;3.90;1.20;;;8.10;99.90;;;;;;5100024;28;20035;-91
2021/05/25 05:59:23;;;;;;;3.58;1.13;;;8.40;99.90;;;;;;5105969;28;20077;-90
2021/05/25 06:01:50;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5089412;28;20485;-87
2021/05/25 06:04:17;;;;;;;3.03;1.10;;;8.60;99.90;;;;;;5121905;28;20116;-87
2021/05/25 06:06:47;;;;;;;2.80;1.10;;;8.80;99.90;;;;;;5110337;28;20109;-87
2021/05/25 06:09:17;;;;;;;1.63;1.08;;;9.00;99.90;;;;;;5110340;28;20131;-91
2021/05/25 06:11:51;;;;;;;2.83;1.17;;;9.10;99.90;;;;;;5111269;28;20699;-89
2021/05/25 06:14:25;;;;;;;3.10;1.00;;;9.20;99.90;;;;;;5107451;28;20097;-89
2021/05/25 06:16:59;;;;;;;5.07;1.08;;;9.30;99.90;;;;;;5124514;28;20051;-90
2021/05/25 06:19:33;;;;;;;2.10;0.93;;;9.10;99.90;;;;;;5107840;28;20066;-91
2021/05/25 06:22:08;;;;;;;2.33;1.10;;;9.10;99.90;;;;;;5097537;28;20093;-93
2021/05/25 06:24:35;;;;;;;3.97;1.20;;;8.90;99.90;;;;;;5096445;28;20067;-88
2021/05/25 06:27:02;;;;;;;5.55;1.25;;;9.00;99.90;;;;;;5107501;28;20613;-91
2021/05/25 06:29:34;;;;;;;1.58;0.90;;;8.90;99.90;;;;;;5123009;28;20035;-90
2021/05/25 06:32:03;;;;;;;7.40;1.30;;;9.00;99.90;;;;;;5120307;28;20048;-90
2021/05/25 06:34:32;;;;;;;7.30;1.50;;;9.30;99.90;;;;;;5113485;28;20428;-90
2021/05/25 06:37:02;;;;;;;2.65;1.38;;;9.40;99.90;;;;;;5095017;28;20103;-89
2021/05/25 06:39:31;;;;;;;3.70;1.13;;;9.60;99.90;;;;;;5109849;28;20044;-90
2021/05/25 06:41:58;;;;;;;3.70;1.25;;;9.70;99.90;;;;;;5111883;28;20075;-88
2021/05/25 06:44:34;;;;;;;1.30;0.68;;;9.90;99.90;;;;;;5111577;28;20344;-89
2021/05/25 06:47:02;;;;;;;6.68;1.45;;;9.90;99.90;;;;;;5093153;28;20072;-89
2021/05/25 06:49:32;;;;;;;2.72;0.98;;;10.00;99.90;;;;;;5097949;28;20535;-87
2021/05/25 06:51:59;;;;;;;3.35;1.10;;;10.30;99.90;;;;;;5081868;28;20042;-90
2021/05/25 06:54:26;;;;;;;2.20;1.00;;;10.50;99.90;;;;;;5126997;28;20051;-89
2021/05/25 06:57:46;;;;;;;1.90;0.90;;;10.10;99.90;;;;;;5115758;28;20099;-93
2021/05/25 07:00:24;;;;;;;4.95;1.25;;;10.00;99.90;;;;;;5108372;27;20040;-91
2021/05/25 07:03:07;;;;;;;3.78;1.00;;;10.50;99.90;;;;;;5125405;27;20104;-91
2021/05/25 07:05:57;;;;;;;1.80;0.90;;;10.70;97.80;;;;;;5033903;28;20049;-91
2021/05/25 07:11:56;;;;;;;2.88;0.90;;;10.90;96.60;;;;;;4986599;28;20045;-92
2021/05/25 07:14:23;;;;;;;4.00;1.05;;;11.00;95.80;;;;;;5000100;28;20072;-90
2021/05/25 07:17:14;;;;;;;2.17;1.27;;;10.90;94.80;;;;;;5032296;28;20110;-90
2021/05/25 07:20:14;;;;;;;2.90;1.00;;;11.20;93.10;;;;;;5032387;28;20049;-92
2021/05/25 07:22:51;;;;;;;3.95;1.20;;;11.20;92.90;;;;;;5027290;28;20669;-93
2021/05/25 07:25:19;;;;;;;4.43;1.30;;;11.40;91.80;;;;;;5112952;28;20054;-92
2021/05/25 07:28:17;;;;;;;3.75;1.08;;;11.10;91.80;;;;;;5085568;28;20053;-92
2021/05/25 07:30:44;;;;;;;3.65;1.30;;;11.40;91.20;;;;;;5106766;28;20040;-92
2021/05/25 07:33:16;;;;;;;6.05;1.10;;;11.40;89.90;;;;;;5102325;28;20488;-92
2021/05/25 07:35:45;;;;;;;3.72;1.15;;;11.00;90.40;;;;;;5100061;28;20052;-90
2021/05/25 07:38:12;;;;;;;2.85;1.40;;;11.20;91.50;;;;;;5096814;28;20138;-89
2021/05/25 07:40:42;;;;;;;4.85;1.30;;;11.50;91.10;;;;;;5114868;27;20154;-90
2021/05/25 07:43:11;;;;;;;7.35;1.30;;;12.00;88.60;;;;;;5099958;28;20113;-92
2021/05/25 07:46:02;;;;;;;3.47;1.10;;;12.30;84.50;;;;;;5103147;27;20048;-91
2021/05/25 07:48:35;;;;;;;3.53;1.00;;;12.70;81.80;;;;;;5094343;28;20039;-93
2021/05/25 07:51:04;;;;;;;3.75;1.25;;;12.70;80.00;;;;;;5108385;28;20201;-88
2021/05/25 07:53:42;;;;;;;3.75;1.10;;;11.90;80.80;;;;;;5108257;27;20044;-92
2021/05/25 07:56:35;;;;;;;4.32;1.40;;;11.80;82.80;;;;;;5093138;28;20375;-91
2021/05/25 07:59:09;;;;;;;7.93;1.20;;;11.60;83.50;;;;;;5111528;27;20047;-92
2021/05/25 08:01:47;;;;;;;3.33;1.30;;;11.80;85.10;;;;;;5115416;28;20054;-91
2021/05/25 08:04:24;;;;;;;3.28;1.30;;;11.80;84.40;;;;;;5127000;27;20036;-93
2021/05/25 08:07:04;;;;;;;5.15;1.00;;;11.80;83.10;;;;;;5099357;28;20119;-93
2021/05/25 08:09:31;;;;;;;4.82;1.40;;;11.60;84.90;;;;;;5110918;28;20184;-89
2021/05/25 08:12:19;;;;;;;5.30;1.23;;;11.70;87.10;;;;;;5123181;27;20058;-88
2021/05/25 08:14:46;;;;;;;3.50;1.55;;;11.70;82.40;;;;;;5109482;28;20355;-88
2021/05/25 08:18:16;;;;;;;5.35;0.93;;;11.80;82.30;;;;;;5103697;28;20126;-90
2021/05/25 08:20:17;;;;;;;1.75;0.80;;;12.00;77.60;;;;;;5083829;28;20183;-91
2021/05/25 08:23:10;;;;;;;1.75;0.73;;;12.00;76.50;;;;;;5112039;27;20430;-91
2021/05/25 08:25:41;;;;;;;1.70;0.77;;;11.80;77.50;;;;;;5107656;28;20150;-92
2021/05/25 08:28:10;;;;;;;1.70;0.80;;;12.20;75.20;;;;;;5104372;28;20044;-92
2021/05/25 08:30:56;;;;;;;2.30;0.95;;;12.70;74.60;;;;;;5110484;27;20443;-89
2021/05/25 08:33:41;;;;;;;1.73;0.80;;;12.70;74.10;;;;;;5110433;28;20103;-92
2021/05/25 08:36:10;;;;;;;6.38;1.00;;;12.30;75.50;;;;;;5078463;28;20051;-93
2021/05/25 08:38:46;;;;;;;2.85;0.70;;;12.30;74.90;;;;;;5107429;27;20063;-92
2021/05/25 08:41:33;;;;;;;3.60;0.93;;;12.50;74.30;;;;;;5106987;27;20101;-88
2021/05/25 08:44:29;;;;;;;1.95;0.80;;;12.30;74.90;;;;;;5115435;27;20044;-90
2021/05/25 08:47:44;;;;;;;2.75;0.90;;;11.80;77.40;;;;;;4972150;28;20153;-92
2021/05/25 08:50:45;;;;;;;1.70;0.90;;;11.70;80.50;;;;;;5011349;28;20098;-91
2021/05/25 08:53:32;;;;;;;4.65;0.90;;;11.80;80.30;;;;;;5012363;28;20457;-91
2021/05/25 08:56:17;;;;;;;3.00;0.98;;;11.70;80.60;;;;;;5014292;28;20137;-90
2021/05/25 08:59:14;;;;;;;;;;;;;;;;;;;;;
2021/05/25 09:02:01;;;;;;;1.42;0.70;;;12.10;79.80;;;;;;4972994;28;20051;-90
2021/05/25 09:04:58;;;;;;;3.90;0.80;;;12.10;81.20;;;;;;4975342;28;20068;-89
2021/05/25 09:07:47;;;;;;;5.82;1.25;;;12.00;79.90;;;;;;5024094;28;20050;-91
2021/05/25 09:10:58;;;;;;;;;;;;;;;;;;;;;
2021/05/25 09:13:29;;;;;;;5.63;1.20;;;11.20;81.60;;;;;;5023890;28;20174;-91
2021/05/25 09:16:10;;;;;;;3.03;1.30;;;12.20;79.00;;;;;;5034412;28;20083;-91
2021/05/25 09:18:48;;;;;;;3.92;1.20;;;12.30;78.00;;;;;;5109412;28;20043;-91
2021/05/25 09:21:54;;;;;;;2.50;0.70;;;12.90;76.60;;;;;;5098000;28;20048;-91
2021/05/25 09:24:41;;;;;;;3.85;1.30;;;13.00;74.70;;;;;;5097609;28;20054;-92
2021/05/25 09:27:38;;;;;;;4.90;1.20;;;12.90;75.50;;;;;;5096001;27;20090;-91
2021/05/25 09:30:19;;;;;;;6.10;1.20;;;12.70;76.80;;;;;;5111227;27;20043;-91
2021/05/25 09:33:17;;;;;;;2.85;0.95;;;12.50;77.50;;;;;;5099554;28;20075;-93
2021/05/25 09:36:08;;;;;;;6.38;1.20;;;12.60;76.80;;;;;;5105937;28;20044;-91
2021/05/25 09:38:39;;;;;;;;;;;12.30;79.60;;;;;;5098814;28;20066;-91
2021/05/25 09:41:10;;;;;;;3.25;1.05;;;12.50;78.20;;;;;;5091303;28;19919;-90
2021/05/25 09:43:37;;;;;;;4.25;0.93;;;12.60;77.10;;;;;;5077068;28;20147;-91
2021/05/25 09:46:09;;;;;;;4.13;1.00;;;13.40;72.40;;;;;;5089629;28;20467;-90
2021/05/25 09:48:44;;;;;;;3.78;1.13;;;13.70;68.70;;;;;;5087519;28;20128;-91
2021/05/25 09:51:40;;;;;;;3.15;0.90;;;13.40;67.30;;;;;;5109483;28;20459;-91
2021/05/25 09:54:19;;;;;;;3.72;0.90;;;13.10;68.30;;;;;;5115850;28;20131;-90
2021/05/25 09:57:18;;;;;;;4.78;1.33;;;12.70;71.70;;;;;;5123865;28;20109;-91
2021/05/25 09:59:46;;;;;;;2.70;0.85;;;12.30;71.60;;;;;;5091113;28;20130;-91
2021/05/25 10:02:31;;;;;;;3.15;1.13;;;13.20;71.60;;;;;;5115911;28;20155;-91
2021/05/25 10:05:20;;;;;;;7.10;1.02;;;12.80;72.10;;;;;;5105138;28;20437;-89
2021/05/25 10:07:48;;;;;;;4.35;0.95;;;12.60;71.40;;;;;;5104909;28;20062;-90
2021/05/25 10:10:19;;;;;;;6.93;1.15;;;12.20;71.90;;;;;;5102431;28;20087;-91
2021/05/25 10:12:59;;;;;;;2.47;0.90;;;12.80;70.50;;;;;;5109780;28;20087;-90
2021/05/25 10:15:32;;;;;;;2.63;0.93;;;13.30;69.90;;;;;;5125573;28;20047;-94
2021/05/25 10:20:54;;;;;;;5.40;0.70;;;14.50;66.10;;;;;;5108702;28;20059;-89
2021/05/25 10:23:29;;;;;;;6.10;1.10;;;14.80;61.10;;;;;;5108878;28;20119;-92
2021/05/25 10:26:23;;;;;;;2.97;0.65;;;15.10;61.20;;;;;;5109220;28;20135;-87
2021/05/25 10:29:19;;;;;;;;;;;;;;;;;;;;;
2021/05/25 10:31:49;;;;;;;2.72;0.73;;;15.30;61.90;;;;;;5109575;28;20472;-92
2021/05/25 10:34:21;;;;;;;3.80;1.27;;;14.40;65.10;;;;;;5110933;28;20408;-88
2021/05/25 10:36:59;;;;;;;3.78;1.00;;;14.00;64.70;;;;;;5097828;28;20399;-91
2021/05/25 10:39:58;;;;;;;3.33;1.02;;;13.30;68.20;;;;;;5127176;27;20051;-90
2021/05/25 10:42:37;;;;;;;2.92;0.90;;;14.10;66.00;;;;;;5113053;28;20086;-90
2021/05/25 10:45:30;;;;;;;3.42;1.13;;;14.00;65.70;;;;;;5093335;28;20474;-89
2021/05/25 10:48:05;;;;;;;4.50;1.00;;;13.00;68.00;;;;;;5092301;28;20039;-90
2021/05/25 10:50:45;;;;;;;4.22;1.20;;;12.60;70.10;;;;;;5123106;27;20052;-90
2021/05/25 10:53:23;;;;;;;5.50;1.23;;;12.40;72.90;;;;;;5109251;27;20112;-90
2021/05/25 10:55:55;;;;;;;3.60;1.08;;;13.40;72.70;;;;;;5094034;28;20107;-91
2021/05/25 10:58:29;;;;;;;4.18;0.98;;;14.20;65.90;;;;;;5095171;28;20043;-92
2021/05/25 11:00:59;;;;;;;5.38;1.00;;;13.90;65.00;;;;;;5110485;28;20104;-87
2021/05/25 11:03:28;;;;;;;2.80;1.00;;;13.40;67.70;;;;;;5092919;28;20075;-90
2021/05/25 11:06:00;;;;;;;3.80;0.90;;;12.90;69.00;;;;;;5124480;27;20107;-92
2021/05/25 11:08:39;;;;;;;1.77;0.88;;;12.70;70.10;;;;;;5093923;28;20082;-89
2021/05/25 11:11:36;;;;;;;5.80;1.20;;;13.70;66.40;;;;;;5091717;28;20059;-92
2021/05/25 11:14:36;;;;;;;4.05;0.90;;;13.00;65.90;;;;;;5093590;28;20477;-92
2021/05/25 11:17:51;;;;;;;2.65;1.17;;;12.50;69.20;;;;;;5125655;27;20035;-93
2021/05/25 11:20:30;;;;;;;5.20;1.05;;;11.90;72.60;;;;;;5105488;28;20048;-92
2021/05/25 11:23:44;;;;;;;3.33;1.30;;;11.50;78.70;;;;;;5129532;27;20047;-93
2021/05/25 11:26:51;;;;;;;5.22;1.40;;;11.40;79.00;;;;;;5111812;28;20077;-91
2021/05/25 11:29:35;;;;;;;5.32;1.05;;;11.30;81.80;;;;;;5128776;27;20051;-90
2021/05/25 11:32:16;;;;;;;3.47;1.27;;;12.20;79.40;;;;;;5118034;27;20040;-89
2021/05/25 11:34:57;;;;;;;4.25;1.40;;;12.70;75.80;;;;;;5107264;28;20058;-91
2021/05/25 11:37:31;;;;;;;4.95;1.30;;;12.90;69.60;;;;;;5111137;28;20465;-93
2021/05/25 11:40:01;;;;;;;3.65;1.08;;;12.60;77.60;;;;;;5107689;28;20047;-91
2021/05/25 11:42:46;;;;;;;3.55;0.90;;;12.60;84.40;;;;;;5112273;28;20361;-90
2021/05/25 11:45:31;;;;;;;2.00;1.13;;;13.20;81.70;;;;;;5108771;28;20138;-91
2021/05/25 11:48:04;;;;;;;4.07;1.00;;;14.20;77.00;;;;;;5096693;28;20092;-91
2021/05/25 11:50:48;;;;;;;2.95;1.15;;;15.20;67.50;;;;;;5113434;28;20050;-93
2021/05/25 11:53:24;;;;;;;2.28;0.80;;;14.90;67.20;;;;;;5100940;28;20089;-92
2021/05/25 11:55:59;;;;;;;4.72;1.48;;;14.10;67.90;;;;;;5100655;28;20428;-91
2021/05/25 11:58:26;;;;;;;3.72;1.10;;;13.30;72.70;;;;;;5108772;28;20382;-91
2021/05/25 12:00:56;;;;;;;4.68;1.40;;;13.00;83.10;;;;;;5113659;28;20071;-91
2021/05/25 12:03:23;;;;;;;3.92;1.00;;;13.30;99.90;;;;;;5112682;28;20043;-90
2021/05/25 12:05:58;;;;;;;2.90;0.80;;;14.40;99.90;;;;;;5110707;28;20424;-92
2021/05/25 12:09:04;;;;;;;2.70;1.00;;;15.30;91.20;;;;;;5108650;28;20048;-91
2021/05/25 12:12:17;;;;;;;3.63;1.02;;;16.60;86.10;;;;;;5113087;27;20039;-90
2021/05/25 12:14:46;;;;;;;2.38;1.00;;;16.30;69.80;;;;;;5107274;28;20074;-91
2021/05/25 12:17:31;;;;;;;2.83;1.17;;;15.30;72.40;;;;;;5112046;28;20104;-92
2021/05/25 12:20:15;;;;;;;3.90;0.98;;;14.30;76.80;;;;;;5103834;28;20043;-92
2021/05/25 12:23:36;;;;;;;;;;;;;;;;;;;;;
2021/05/25 12:26:24;;;;;;;3.97;0.80;;;13.40;71.40;;;;;;5104492;27;20055;-90
2021/05/25 12:28:58;;;;;;;3.97;1.08;;;12.80;69.10;;;;;;5097771;27;20075;-90
2021/05/25 12:31:35;;;;;;;9.82;1.35;;;12.60;70.80;;;;;;5093821;27;20050;-89
2021/05/25 12:34:07;;;;;;;4.22;1.10;;;12.40;71.40;;;;;;5128374;27;20052;-91
2021/05/25 12:37:06;;;;;;;4.80;1.42;;;12.10;72.70;;;;;;5104024;27;20421;-91
2021/05/25 12:39:48;;;;;;;3.58;1.20;;;12.60;76.10;;;;;;5111314;27;20056;-93
2021/05/25 12:42:18;;;;;;;;;;;13.20;74.10;;;;;;5097343;28;20051;-91
2021/05/25 12:44:46;;;;;;;1.95;0.85;;;14.10;67.00;;;;;;5119609;27;19930;-92
2021/05/25 12:47:28;;;;;;;;;;;;;;;;;;;;;
2021/05/25 12:50:23;;;;;;;3.33;0.80;;;16.40;57.40;;;;;;5097186;28;20047;-91
2021/05/25 12:53:05;;;;;;;2.50;0.73;;;16.40;57.30;;;;;;5093938;28;20488;-89
2021/05/25 12:55:59;;;;;;;3.20;0.73;;;16.60;56.20;;;;;;5085580;28;20058;-91
2021/05/25 12:59:15;;;;;;;5.10;1.42;;;16.70;54.70;;;;;;5010655;28;20050;-91
2021/05/25 13:01:56;;;;;;;2.20;1.25;;;16.30;55.40;;;;;;5006747;28;20110;-91
2021/05/25 13:04:25;;;;;;;5.05;1.00;;;16.30;54.90;;;;;;5009208;28;20078;-88
2021/05/25 13:07:02;;;;;;;3.13;1.08;;;16.10;55.80;;;;;;5005806;28;20529;-89
2021/05/25 13:09:41;;;;;;;4.07;1.08;;;16.20;56.20;;;;;;4993190;28;20547;-91
2021/05/25 13:12:14;;;;;;;4.57;1.15;;;17.30;55.50;;;;;;5011414;28;20060;-90
2021/05/25 13:14:46;;;;;;;3.95;1.10;;;17.60;53.80;;;;;;5006688;28;20422;-90
2021/05/25 13:17:14;;;;;;;1.33;0.80;;;17.50;55.00;;;;;;5061115;28;20043;-91
2021/05/25 13:19:42;;;;;;;6.60;1.10;;;18.40;52.60;;;;;;5093938;28;20047;-91
2021/05/25 13:22:33;;;;;;;4.90;1.10;;;19.20;52.20;;;;;;5106529;28;20121;-90
2021/05/25 13:25:04;;;;;;;6.70;1.38;;;18.90;50.00;;;;;;5110282;28;20040;-91
2021/05/25 13:27:34;;;;;;;4.15;1.00;;;18.70;51.90;;;;;;5107838;28;20211;-91
2021/05/25 13:30:12;;;;;;;4.90;0.80;;;18.70;51.10;;;;;;5109662;27;20044;-93
2021/05/25 13:32:51;;;;;;;5.13;1.00;;;18.00;51.90;;;;;;5109388;28;20054;-93
2021/05/25 13:35:29;;;;;;;3.90;0.75;;;17.70;52.10;;;;;;5089929;28;20654;-89
2021/05/25 13:37:59;;;;;;;2.33;0.60;;;18.10;50.00;;;;;;5088103;28;20052;-91
2021/05/25 13:40:44;;;;;;;1.73;0.80;;;18.90;47.80;;;;;;5107877;28;20454;-91
2021/05/25 13:43:11;;;;;;;2.42;0.80;;;17.50;47.90;;;;;;5102534;28;20048;-90
2021/05/25 13:45:55;;;;;;;3.03;0.90;;;16.60;50.50;;;;;;5086064;28;20071;-92
2021/05/25 13:48:27;;;;;;;2.33;0.85;;;16.10;52.40;;;;;;5088855;28;20043;-90
2021/05/25 13:50:57;;;;;;;3.80;0.70;;;15.70;54.20;;;;;;5087096;28;20056;-89
2021/05/25 13:53:25;;;;;;;5.50;1.35;;;15.50;54.30;;;;;;5087639;28;20063;-88
2021/05/25 13:55:53;;;;;;;2.53;0.80;;;15.80;55.00;;;;;;5086770;28;20597;-92
2021/05/25 13:58:23;;;;;;;4.15;0.90;;;15.70;54.30;;;;;;5087130;28;20099;-91
2021/05/25 14:03:17;;;;;;;6.82;1.10;;;15.30;56.90;;;;;;5088800;28;20067;-93
2021/05/25 14:05:49;;;;;;;3.38;0.88;;;15.50;55.30;;;;;;5088485;28;20066;-91
2021/05/25 14:08:17;;;;;;;1.55;0.88;;;15.80;53.90;;;;;;5097459;28;20539;-91
2021/05/25 14:10:46;;;;;;;4.03;0.95;;;15.60;54.70;;;;;;5092620;28;20691;-91
2021/05/25 14:13:14;;;;;;;2.55;0.98;;;15.80;56.20;;;;;;5120505;27;20438;-93