Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:06;;;;;;;19.50;14.00;;;;;;;1.91;46.06;102948.81;7397370;19;20479;-66
2022/03/22 00:03:34;;;;;;;22.05;14.38;;;;;;;1.88;46.32;102952.13;7398609;19;20041;-67
2022/03/22 00:06:03;;;;;;;20.95;15.20;;;;;;;1.79;46.04;102937.06;7399752;19;20366;-67
2022/03/22 00:08:33;;;;;;;24.13;16.45;;;;;;;1.85;46.32;102951.09;7399943;19;20027;-66
2022/03/22 00:11:02;;;;;;;26.70;17.30;;;;;;;1.84;46.30;102951.91;7397507;19;20019;-67
2022/03/22 00:13:30;;;;;;;23.17;16.15;;;;;;;1.81;46.64;102943.97;7398284;19;20022;-67
2022/03/22 00:15:58;;;;;;;19.25;14.60;;;;;;;1.78;46.63;102948.22;7399677;19;20035;-67
2022/03/22 00:18:26;;;;;;;22.58;14.95;;;;;;;1.75;46.92;102947.16;7399173;19;20390;-66
2022/03/22 00:20:56;;;;;;;23.50;15.93;;;;;;;1.69;47.06;102945.16;7399450;19;20022;-67
2022/03/22 00:23:24;;;;;;;29.77;17.55;;;;;;;1.64;46.98;102944.03;7396885;19;20497;-67
2022/03/22 00:25:54;;;;;;;24.05;16.15;;;;;;;1.58;47.14;102947.22;7399328;19;20019;-67
2022/03/22 00:28:23;;;;;;;26.15;15.82;;;;;;;1.53;47.28;102937.41;7399278;19;20018;-67
2022/03/22 00:30:51;;;;;;;21.33;15.40;;;;;;;1.51;47.15;102941.66;7397017;19;20188;-66
2022/03/22 00:33:19;;;;;;;21.83;13.90;;;;;;;1.47;47.11;102945.78;7397856;19;20019;-66
2022/03/22 00:35:49;;;;;;;20.58;13.95;;;;;;;1.45;47.27;102942.19;7396749;19;20042;-65
2022/03/22 00:38:20;;;;;;;21.05;14.40;;;;;;;1.43;47.16;102944.72;7399405;19;20030;-66
2022/03/22 00:40:48;;;;;;;20.52;14.15;;;;;;;1.42;47.46;102942.06;7399284;19;20032;-66
2022/03/22 00:43:19;;;;;;;21.52;15.18;;;;;;;1.41;47.46;102948.91;7396569;19;20022;-66
2022/03/22 00:45:48;;;;;;;21.50;15.23;;;;;;;1.39;47.62;102949.66;7398683;19;20023;-66
2022/03/22 00:48:17;;;;;;;22.58;15.43;;;;;;;1.35;47.45;102950.31;7396593;19;20015;-66
2022/03/22 00:50:48;;;;;;;19.65;13.00;;;;;;;1.28;47.86;102947.41;7396420;19;20022;-66
2022/03/22 00:53:17;;;;;;;18.63;13.60;;;;;;;1.24;47.88;102947.16;7396476;19;20022;-66
2022/03/22 00:55:45;;;;;;;20.55;13.65;;;;;;;1.20;48.03;102942.63;7397855;19;20459;-65
2022/03/22 00:58:14;;;;;;;18.65;13.40;;;;;;;1.18;48.14;102946.84;7396240;19;20369;-66
2022/03/22 01:00:45;;;;;;;16.80;12.45;;;;;;;1.14;48.25;102949.25;7396021;19;20018;-65
2022/03/22 01:03:13;;;;;;;16.83;12.40;;;;;;;1.10;48.41;102946.44;7395737;19;20482;-64
2022/03/22 01:05:42;;;;;;;16.80;12.52;;;;;;;1.06;48.26;102945.41;7393703;19;20025;-65
2022/03/22 01:08:12;;;;;;;18.90;13.23;;;;;;;1.06;48.29;102939.31;7397917;19;20019;-64
2022/03/22 01:10:42;;;;;;;20.27;14.55;;;;;;;1.03;48.32;102942.63;7398164;19;20019;-67
2022/03/22 01:13:12;;;;;;;21.77;15.50;;;;;;;1.01;48.65;102938.19;7396878;19;20015;-63
2022/03/22 01:15:49;;;;;;;24.77;16.17;;;;;;;0.97;48.79;102935.47;7395702;19;20019;-65
2022/03/22 01:18:20;;;;;;;25.38;15.73;;;;;;;0.95;48.60;102944.81;7395858;19;20433;-67
2022/03/22 01:20:50;;;;;;;24.10;16.25;;;;;;;0.91;48.71;102936.81;7397894;19;20022;-66
2022/03/22 01:23:19;;;;;;;22.25;14.98;;;;;;;0.88;48.89;102934.06;7396057;19;20364;-67
2022/03/22 01:25:48;;;;;;;17.52;13.75;;;;;;;0.85;48.95;102928.72;7396415;19;20023;-66
2022/03/22 01:28:16;;;;;;;20.42;14.32;;;;;;;0.82;49.05;102926.88;7397176;19;20018;-66
2022/03/22 01:30:44;;;;;;;23.38;14.70;;;;;;;0.81;49.31;102926.00;7395436;19;20014;-66
2022/03/22 01:33:15;;;;;;;21.05;14.60;;;;;;;0.77;49.18;102916.31;7394857;19;20361;-66
2022/03/22 01:35:45;;;;;;;23.98;15.13;;;;;;;0.75;49.52;102917.91;7395326;19;20351;-66
2022/03/22 01:38:14;;;;;;;19.35;14.65;;;;;;;0.73;49.67;102914.34;7397325;19;20031;-66
2022/03/22 01:40:42;;;;;;;22.13;14.38;;;;;;;0.72;49.70;102910.00;7395119;19;20042;-66
2022/03/22 01:43:11;;;;;;;21.65;15.23;;;;;;;0.70;49.64;102909.03;7395992;19;20018;-66
2022/03/22 01:45:39;;;;;;;22.67;14.80;;;;;;;0.69;49.91;102911.53;7396631;19;20040;-66
2022/03/22 01:48:07;;;;;;;21.45;14.48;;;;;;;0.66;50.05;102909.69;7395002;19;20019;-66
2022/03/22 01:50:37;;;;;;;19.77;14.40;;;;;;;0.60;50.12;102905.03;7396507;19;20014;-66
2022/03/22 01:53:11;;;;;;;20.08;12.85;;;;;;;0.52;50.28;102903.75;7395711;19;20018;-66
2022/03/22 01:55:40;;;;;;;20.00;13.00;;;;;;;0.45;50.14;102899.94;7395263;19;20014;-66
2022/03/22 01:58:08;;;;;;;18.15;12.50;;;;;;;0.42;50.20;102902.38;7396415;19;20027;-66
2022/03/22 02:00:36;;;;;;;20.13;13.95;;;;;;;0.36;50.65;102907.19;7396244;19;20048;-66
2022/03/22 02:05:55;;;;;;;17.83;12.35;;;;;;;0.29;50.80;102905.06;7396593;19;20074;-65
2022/03/22 02:08:27;;;;;;;17.92;12.60;;;;;;;0.25;50.81;102903.13;7396169;19;20039;-66
2022/03/22 02:10:56;;;;;;;18.55;13.55;;;;;;;0.21;50.92;102903.75;7397369;19;20349;-66
2022/03/22 02:13:25;;;;;;;18.40;13.38;;;;;;;0.18;51.06;102903.56;7397173;19;20014;-67
2022/03/22 02:15:56;;;;;;;19.55;14.07;;;;;;;0.12;51.16;102899.84;7394437;19;20023;-66
2022/03/22 02:18:24;;;;;;;20.27;13.45;;;;;;;0.07;51.14;102887.50;7393781;19;20381;-71
2022/03/22 02:20:52;;;;;;;21.25;13.55;;;;;;;0.04;51.06;102903.72;7395642;19;20090;-65
2022/03/22 02:23:30;;;;;;;23.02;14.98;;;;;;;0.00;51.21;102896.59;7393006;19;20028;-66
2022/03/22 02:26:01;;;;;;;20.90;14.93;;;;;;;-0.02;51.23;102893.03;7395630;19;20015;-65
2022/03/22 02:28:29;;;;;;;19.65;14.50;;;;;;;-0.03;51.31;102883.50;7395893;19;20027;-65
2022/03/22 02:30:57;;;;;;;20.27;15.05;;;;;;;-0.05;51.50;102887.69;7393266;19;20483;-65
2022/03/22 02:33:26;;;;;;;21.90;14.57;;;;;;;-0.07;51.53;102897.06;7394270;19;20022;-65
2022/03/22 02:35:54;;;;;;;21.30;14.35;;;;;;;-0.10;51.60;102890.03;7392962;19;20496;-65
2022/03/22 02:38:22;;;;;;;18.35;13.93;;;;;;;-0.11;51.65;102895.09;7395171;19;20024;-65
2022/03/22 02:40:50;;;;;;;18.15;13.38;;;;;;;-0.13;51.68;102889.84;7395114;19;20014;-65
2022/03/22 02:43:21;;;;;;;20.23;14.18;;;;;;;-0.14;51.97;102898.38;7394128;19;20018;-65
2022/03/22 02:45:49;;;;;;;21.90;14.27;;;;;;;-0.15;51.98;102895.72;7395460;19;20014;-65
2022/03/22 02:48:18;;;;;;;19.92;14.20;;;;;;;-0.18;52.29;102894.75;7394873;19;20032;-65
2022/03/22 02:50:46;;;;;;;20.55;13.50;;;;;;;-0.21;52.24;102897.16;7394555;19;20361;-66
2022/03/22 02:53:14;;;;;;;18.75;13.80;;;;;;;-0.24;52.32;102890.91;7392820;19;20036;-65
2022/03/22 02:55:42;;;;;;;19.00;13.60;;;;;;;-0.24;52.18;102893.50;7392655;19;20015;-65
2022/03/22 02:58:11;;;;;;;19.55;13.43;;;;;;;-0.26;52.49;102893.41;7394690;19;20036;-65
2022/03/22 03:00:41;;;;;;;18.83;13.52;;;;;;;-0.29;52.31;102892.34;7394248;19;20376;-66
2022/03/22 03:03:09;;;;;;;17.85;13.13;;;;;;;-0.31;52.62;102889.69;7392174;19;20490;-66
2022/03/22 03:05:38;;;;;;;19.02;13.40;;;;;;;-0.34;52.51;102889.53;7394397;19;20022;-66
2022/03/22 03:08:07;;;;;;;17.95;12.27;;;;;;;-0.37;52.76;102894.47;7394507;19;20014;-66
2022/03/22 03:10:35;;;;;;;17.73;12.65;;;;;;;-0.41;52.75;102893.41;7395221;19;20031;-65
2022/03/22 03:13:05;;;;;;;21.48;13.13;;;;;;;-0.42;52.67;102898.50;7394121;19;20032;-65
2022/03/22 03:15:34;;;;;;;17.60;12.35;;;;;;;-0.46;52.80;102896.53;7393002;19;20487;-65
2022/03/22 03:18:05;;;;;;;17.25;12.68;;;;;;;-0.48;52.73;102891.31;7391956;19;20015;-65
2022/03/22 03:20:33;;;;;;;19.20;13.52;;;;;;;-0.52;52.49;102897.06;7394544;19;20045;-65
2022/03/22 03:23:01;;;;;;;18.50;13.13;;;;;;;-0.51;52.61;102901.41;7392203;19;20023;-65
2022/03/22 03:25:30;;;;;;;17.48;12.18;;;;;;;-0.52;52.50;102897.06;7393963;19;20015;-65
2022/03/22 03:27:58;;;;;;;16.10;12.68;;;;;;;-0.54;52.26;102899.56;7394750;19;20038;-65
2022/03/22 03:30:26;;;;;;;17.38;11.65;;;;;;;-0.55;52.36;102902.94;7400767;19;20385;-65
2022/03/22 03:32:54;;;;;;;15.80;11.48;;;;;;;-0.54;52.15;102909.00;7400221;19;20023;-65
2022/03/22 03:35:25;;;;;;;15.60;11.77;;;;;;;-0.56;52.26;102908.00;7398099;19;20018;-65
2022/03/22 03:37:53;;;;;;;20.90;12.82;;;;;;;-0.58;52.15;102907.91;7401236;19;20010;-65
2022/03/22 03:41:53;;;;;;;16.42;12.20;;;;;;;-0.58;51.98;102913.06;7397815;19;20383;-65
2022/03/22 03:43:07;;;;;;;17.38;12.38;;;;;;;-0.60;51.98;102911.22;7399257;19;20363;-65
2022/03/22 03:48:17;;;;;;;19.73;12.30;;;;;;;-0.62;52.03;102912.78;7400740;19;20006;-65
2022/03/22 03:50:48;;;;;;;16.70;12.18;;;;;;;-0.63;52.04;102917.06;7397708;19;20019;-65
2022/03/22 03:53:16;;;;;;;28.95;13.57;;;;;;;-0.66;51.72;102915.22;7399226;19;20026;-65
2022/03/22 03:55:44;;;;;;;18.33;12.27;;;;;;;-0.68;51.91;102916.78;7398084;19;20483;-66
2022/03/22 03:58:12;;;;;;;19.40;12.25;;;;;;;-0.71;51.89;102908.88;7399695;19;20413;-65
2022/03/22 04:00:40;;;;;;;16.70;11.75;;;;;;;-0.72;51.99;102917.41;7397670;19;20023;-65
2022/03/22 04:03:09;;;;;;;17.45;12.00;;;;;;;-0.73;52.14;102913.06;7398789;19;20031;-65
2022/03/22 04:05:37;;;;;;;17.20;11.82;;;;;;;-0.74;52.04;102912.97;7399614;19;20087;-66
2022/03/22 04:08:08;;;;;;;20.63;12.32;;;;;;;-0.78;52.00;102917.03;7399846;19;20102;-65
2022/03/22 04:10:36;;;;;;;19.30;12.70;;;;;;;-0.80;51.93;102912.59;7399709;19;20039;-65
2022/03/22 04:13:04;;;;;;;20.70;12.10;;;;;;;-0.84;51.93;102914.97;7398855;19;20078;-66
2022/03/22 04:15:32;;;;;;;15.82;11.38;;;;;;;-0.87;51.89;102917.38;7397291;19;20014;-65
2022/03/22 04:18:01;;;;;;;19.20;12.35;;;;;;;-0.89;52.28;102913.81;7399561;19;20094;-65
2022/03/22 04:20:30;;;;;;;20.05;11.98;;;;;;;-0.91;52.34;102915.41;7396748;19;20367;-65
2022/03/22 04:22:58;;;;;;;20.90;12.80;;;;;;;-0.93;52.52;102914.44;7396498;19;20011;-65
2022/03/22 04:25:29;;;;;;;17.33;12.40;;;;;;;-0.97;52.34;102917.63;7399257;19;20032;-65
2022/03/22 04:33:19;;;;;;;18.23;12.45;;;;;;;-1.08;52.90;102919.53;7398273;19;20019;-64
2022/03/22 04:35:47;;;;;;;16.50;12.20;;;;;;;-1.12;53.10;102922.72;7396357;19;20169;-65
2022/03/22 04:38:16;;;;;;;22.63;12.90;;;;;;;-1.15;52.93;102926.00;7396310;19;20018;-65
2022/03/22 04:40:47;;;;;;;18.63;12.75;;;;;;;-1.19;53.45;102924.06;7398050;19;20385;-65
2022/03/22 04:43:15;;;;;;;19.75;13.27;;;;;;;-1.21;53.37;102925.63;7398290;19;20037;-65
2022/03/22 04:45:44;;;;;;;19.90;14.00;;;;;;;-1.23;53.30;102932.34;7397755;19;20349;-65
2022/03/22 04:48:12;;;;;;;21.40;14.00;;;;;;;-1.25;53.65;102925.34;7396058;19;20376;-65
2022/03/22 04:50:40;;;;;;;20.27;13.52;;;;;;;-1.29;53.72;102924.25;7396134;19;20036;-65
2022/03/22 04:58:33;;;;;;;19.15;14.45;;;;;;;-1.37;53.95;102933.19;7395173;19;20455;-65
2022/03/22 05:01:01;;;;;;;20.98;13.77;;;;;;;-1.40;54.07;102930.41;7395895;19;20019;-65
2022/03/22 05:03:29;;;;;;;20.50;13.82;;;;;;;-1.43;54.22;102933.69;7395383;19;20467;-65
2022/03/22 05:08:38;;;;;;;20.15;13.70;;;;;;;-1.47;54.54;102939.44;7398135;19;20022;-65
2022/03/22 05:11:08;;;;;;;23.63;13.80;;;;;;;-1.50;54.78;102941.84;7397081;19;20388;-66
2022/03/22 05:13:37;;;;;;;19.60;14.48;;;;;;;-1.52;54.67;102939.16;7396295;19;20425;-66
2022/03/22 05:16:06;;;;;;;20.10;13.52;;;;;;;-1.56;54.74;102942.31;7396217;19;20021;-66
2022/03/22 05:18:36;;;;;;;20.42;14.23;;;;;;;-1.58;54.93;102949.09;7397018;19;20022;-65
2022/03/22 05:21:06;;;;;;;19.33;13.68;;;;;;;-1.59;55.02;102955.03;7396921;19;20040;-65
2022/03/22 05:23:35;;;;;;;18.70;13.38;;;;;;;-1.59;55.23;102949.88;7394859;19;20014;-65
2022/03/22 05:26:03;;;;;;;23.83;14.65;;;;;;;-1.61;55.16;102954.03;7396150;19;20413;-66
2022/03/22 05:28:34;;;;;;;20.90;14.48;;;;;;;-1.62;55.30;102953.94;7396383;19;20036;-66
2022/03/22 05:31:02;;;;;;;24.65;14.32;;;;;;;-1.64;55.39;102948.69;7394696;19;20019;-66
2022/03/22 05:33:31;;;;;;;22.77;14.48;;;;;;;-1.64;55.45;102953.84;7394111;19;20395;-65
2022/03/22 05:36:00;;;;;;;19.30;13.90;;;;;;;-1.66;55.42;102961.44;7394246;19;20082;-65
2022/03/22 05:38:28;;;;;;;19.02;13.30;;;;;;;-1.65;55.37;102957.19;7394391;19;20019;-66
2022/03/22 05:40:57;;;;;;;19.45;14.13;;;;;;;-1.65;55.31;102963.22;7394817;19;20014;-66
2022/03/22 05:43:26;;;;;;;58.03;30.17;;;;;;;-1.65;55.53;102958.09;7394553;19;20023;-64
2022/03/22 05:45:57;;;;;;;47.80;25.88;;;;;;;-1.62;55.63;102956.50;7394212;19;20345;-65
2022/03/22 05:48:26;;;;;;;30.38;17.65;;;;;;;-1.60;55.57;102955.81;7394711;19;20035;-66
2022/03/22 05:50:54;;;;;;;22.83;15.88;;;;;;;-1.59;55.58;102951.53;7393392;19;20476;-67
2022/03/22 05:53:23;;;;;;;22.85;15.32;;;;;;;-1.58;55.52;102956.81;7394723;19;20504;-63
2022/03/22 05:55:51;;;;;;;21.25;15.50;;;;;;;-1.59;55.82;102960.16;7393420;19;20078;-68
2022/03/22 05:58:19;;;;;;;28.08;15.07;;;;;;;-1.59;55.47;102965.31;7393313;19;20074;-65
2022/03/22 06:00:47;;;;;;;23.02;16.05;;;;;;;-1.58;56.02;102959.38;7392856;19;20036;-65
2022/03/22 06:03:18;;;;;;;21.67;14.30;;;;;;;-1.57;55.87;102958.56;7392720;19;20022;-66
2022/03/22 06:05:46;;;;;;;20.95;15.57;;;;;;;-1.56;55.71;102968.06;7394533;19;20031;-64
2022/03/22 06:08:14;;;;;;;25.00;16.92;;;;;;;-1.54;55.67;102974.22;7393343;19;20031;-65
2022/03/22 06:10:42;;;;;;;24.80;16.10;;;;;;;-1.52;55.74;102976.88;7393452;19;20216;-66
2022/03/22 06:13:10;;;;;;;24.42;15.90;;;;;;;-1.51;55.74;102982.13;7393435;19;20499;-63
2022/03/22 06:15:38;;;;;;;23.27;15.00;;;;;;;-1.48;55.40;102974.63;7393921;19;20074;-65
2022/03/22 06:18:09;;;;;;;24.05;15.25;;;;;;;-1.45;55.49;102973.00;7392956;19;20018;-65
2022/03/22 06:20:41;;;;;;;22.67;14.75;;;;;;;-1.42;55.46;102976.69;7394000;19;20371;-65
2022/03/22 06:23:11;;;;;;;25.88;15.43;;;;;;;-1.37;55.39;102979.56;7392618;19;20094;-65
2022/03/22 06:25:40;;;;;;;22.10;14.88;;;;;;;-1.32;55.54;102979.03;7393481;19;20023;-65
2022/03/22 06:28:09;;;;;;;23.42;16.70;;;;;;;-1.27;55.29;102984.50;7393448;19;20070;-65
2022/03/22 06:30:39;;;;;;;20.80;14.27;;;;;;;-1.22;55.27;102983.09;7394595;19;20382;-66
2022/03/22 06:33:13;;;;;;;19.65;14.55;;;;;;;-1.18;55.36;102974.75;7393631;19;20090;-65
2022/03/22 06:35:52;;;;;;;21.63;13.68;;;;;;;-1.13;55.44;102974.16;7393869;19;20014;-65
2022/03/22 06:38:20;;;;;;;22.38;16.05;;;;;;;-1.09;55.12;102984.75;7393056;19;20091;-65
2022/03/22 06:40:50;;;;;;;21.38;15.02;;;;;;;-1.05;55.09;102979.00;7395142;19;20014;-65
2022/03/22 06:43:20;;;;;;;26.02;15.82;;;;;;;-0.99;55.11;102976.81;7393110;19;20378;-63
2022/03/22 06:45:49;;;;;;;24.52;16.17;;;;;;;-0.93;55.02;102983.13;7394977;19;20022;-64
2022/03/22 06:48:18;;;;;;;22.90;15.60;;;;;;;-0.86;55.12;102986.19;7392488;19;20019;-64
2022/03/22 06:50:49;;;;;;;21.90;14.88;;;;;;;-0.79;55.16;102987.44;7394318;19;20021;-65
2022/03/22 06:53:19;;;;;;;29.75;15.02;;;;;;;-0.71;54.88;102991.38;7392750;19;20018;-65
2022/03/22 06:55:47;;;;;;;21.42;14.35;;;;;;;-0.63;54.60;102986.69;7392657;19;20035;-65
2022/03/22 06:58:21;;;;;;;21.13;14.90;;;;;;;-0.56;54.78;102981.06;7393965;19;20045;-66
2022/03/22 07:00:49;;;;;;;24.77;15.88;;;;;;;-0.46;54.55;102981.66;7392249;19;20014;-66
2022/03/22 07:03:17;;;;;;;24.23;15.57;;;;;;;-0.36;54.47;102987.44;7392991;19;20494;-65
2022/03/22 07:05:47;;;;;;;22.23;14.93;;;;;;;-0.27;54.58;102986.22;7398235;19;20381;-66
2022/03/22 07:08:18;;;;;;;23.88;15.38;;;;;;;-0.18;54.32;102984.16;7401120;19;20014;-66
2022/03/22 07:11:47;;;;;;;28.02;17.67;;;;;;;-0.12;54.10;102992.25;7401137;19;20082;-66
2022/03/22 07:13:35;;;;;;;21.85;15.98;;;;;;;0.02;53.97;102998.22;7398844;19;20014;-66
2022/03/22 07:16:03;;;;;;;24.98;15.50;;;;;;;0.11;53.96;102987.53;7399018;19;20098;-66
2022/03/22 07:18:31;;;;;;;20.70;15.65;;;;;;;0.21;53.84;102988.97;7400047;19;20022;-65
2022/03/22 07:21:04;;;;;;;26.05;15.02;;;;;;;0.32;53.81;102993.91;7397855;19;20080;-64
2022/03/22 07:23:35;;;;;;;27.23;14.88;;;;;;;0.43;53.73;102988.47;7398093;19;20038;-66
2022/03/22 07:26:03;;;;;;;28.65;15.43;;;;;;;0.54;53.54;102995.13;7398619;19;20019;-65
2022/03/22 07:28:31;;;;;;;31.73;15.88;;;;;;;0.65;53.11;102990.56;7399755;19;20415;-66
2022/03/22 07:31:00;;;;;;;26.73;15.63;;;;;;;0.76;53.10;102992.03;7400038;19;20025;-65
2022/03/22 07:33:28;;;;;;;25.25;14.77;;;;;;;0.88;52.99;102993.53;7398489;19;20018;-65
2022/03/22 07:35:56;;;;;;;22.95;16.02;;;;;;;1.00;52.73;102989.03;7398873;19;20014;-66
2022/03/22 07:38:24;;;;;;;23.75;15.57;;;;;;;1.13;53.02;102993.16;7396545;19;20022;-65
2022/03/22 07:40:54;;;;;;;25.98;15.15;;;;;;;1.27;52.64;102994.75;7397772;19;20022;-66
2022/03/22 07:43:23;;;;;;;18.75;13.73;;;;;;;1.40;52.49;102987.66;7398922;19;20035;-66
2022/03/22 07:45:51;;;;;;;22.13;15.38;;;;;;;1.55;52.16;102982.38;7397247;19;20078;-66
2022/03/22 07:48:19;;;;;;;21.27;13.68;;;;;;;1.70;52.19;102985.75;7400032;19;20495;-65
2022/03/22 07:53:34;;;;;;;23.40;14.90;;;;;;;2.03;51.35;102987.38;7399169;19;20018;-65
2022/03/22 07:56:05;;;;;;;;;;;;;;;2.15;51.24;102987.06;7398409;19;20066;-65
2022/03/22 07:58:33;;;;;;;20.50;13.55;;;;;;;2.28;50.96;102994.66;7400458;19;19914;-66
2022/03/22 08:01:01;;;;;;;19.50;13.50;;;;;;;2.42;50.74;102993.59;7397320;19;20039;-65
2022/03/22 08:03:29;;;;;;;19.13;12.60;;;;;;;2.56;50.35;102991.66;7398308;19;20018;-66
2022/03/22 08:05:59;;;;;;;22.83;14.15;;;;;;;2.69;50.37;102990.56;7399559;19;20015;-65
2022/03/22 08:08:28;;;;;;;20.10;13.13;;;;;;;2.82;50.08;102992.00;7397425;19;20023;-65
2022/03/22 08:10:56;;;;;;;23.38;13.48;;;;;;;2.96;49.47;102990.06;7399422;19;20483;-66
2022/03/22 08:13:27;;;;;;;20.85;13.98;;;;;;;3.10;49.16;102986.38;7396402;19;20364;-65
2022/03/22 08:15:55;;;;;;;20.50;13.60;;;;;;;3.26;49.19;102985.38;7396003;19;20022;-66
2022/03/22 08:18:23;;;;;;;23.88;14.20;;;;;;;3.43;48.86;102991.28;7399641;19;20018;-65
2022/03/22 08:20:51;;;;;;;19.23;12.95;;;;;;;3.58;48.43;102990.19;7398131;19;20014;-65
2022/03/22 08:23:19;;;;;;;20.20;14.10;;;;;;;3.75;48.25;102990.91;7396992;19;20102;-65
2022/03/22 08:25:50;;;;;;;21.23;12.77;;;;;;;3.90;47.98;102991.59;7396632;19;20031;-65
2022/03/22 08:28:19;;;;;;;19.17;12.57;;;;;;;4.05;47.50;102980.03;7398866;19;20018;-66
2022/03/22 08:30:50;;;;;;;22.17;11.90;;;;;;;4.19;47.36;102976.28;7398838;19;20019;-65
2022/03/22 08:33:18;;;;;;;18.80;12.48;;;;;;;4.32;46.82;102977.69;7396279;19;20014;-66
2022/03/22 08:35:49;;;;;;;20.83;12.10;;;;;;;4.44;45.97;102972.06;7396051;19;20014;-65
2022/03/22 08:38:19;;;;;;;15.60;10.00;;;;;;;4.59;44.23;102977.00;7398983;19;20015;-65
2022/03/22 08:40:47;;;;;;;14.07;8.88;;;;;;;4.80;43.02;102971.75;7396146;19;20018;-66
2022/03/22 08:43:15;;;;;;;14.27;9.80;;;;;;;5.05;42.46;102967.44;7396218;19;20041;-66
2022/03/22 08:45:43;;;;;;;11.43;9.30;;;;;;;5.25;41.08;102960.34;7396246;19;20035;-66
2022/03/22 08:48:14;;;;;;;13.93;9.80;;;;;;;5.48;40.24;102966.38;7398346;19;20074;-65
2022/03/22 08:50:44;;;;;;;13.88;9.35;;;;;;;5.68;40.01;102966.19;7397092;19;20011;-65
2022/03/22 08:53:13;;;;;;;11.95;9.43;;;;;;;5.88;38.66;102965.13;7398070;19;20030;-66
2022/03/22 08:55:42;;;;;;;12.65;9.32;;;;;;;6.06;38.99;102953.59;7396533;19;20014;-65
2022/03/22 08:58:10;;;;;;;15.88;9.48;;;;;;;6.21;39.01;102963.63;7396000;19;20021;-64
2022/03/22 09:00:40;;;;;;;15.90;9.93;;;;;;;6.29;38.77;102956.03;7397343;19;20425;-65
2022/03/22 09:03:10;;;;;;;13.25;9.30;;;;;;;6.39;38.36;102952.88;7396671;19;20347;-65
2022/03/22 09:08:22;;;;;;;14.20;9.68;;;;;;;6.63;37.29;102957.09;7397945;19;20015;-66
2022/03/22 09:10:51;;;;;;;12.63;8.80;;;;;;;6.74;36.54;102949.59;7397367;19;20018;-65
2022/03/22 09:13:20;;;;;;;16.20;9.43;;;;;;;6.86;36.63;102944.72;7396362;19;20022;-65
2022/03/22 09:15:51;;;;;;;14.40;10.10;;;;;;;6.99;36.48;102941.63;7395649;19;20473;-66
2022/03/22 09:18:21;;;;;;;14.68;10.48;;;;;;;7.10;36.33;102943.66;7395593;19;20035;-65
2022/03/22 09:20:52;;;;;;;15.38;9.80;;;;;;;7.23;35.90;102945.78;7395274;19;20023;-65
2022/03/22 09:23:20;;;;;;;14.40;9.00;;;;;;;7.34;35.62;102939.13;7396079;19;20090;-65
2022/03/22 09:25:50;;;;;;;12.38;9.10;;;;;;;7.44;35.51;102932.41;7395086;19;20037;-65
2022/03/22 09:28:18;;;;;;;12.02;8.85;;;;;;;7.51;34.86;102933.44;7395048;19;20047;-66
2022/03/22 09:30:48;;;;;;;9.65;8.60;;;;;;;7.65;34.70;102946.88;7394899;19;20015;-65
2022/03/22 09:33:17;;;;;;;14.45;9.65;;;;;;;7.76;34.89;102936.66;7395578;19;20022;-66
2022/03/22 09:35:45;;;;;;;11.68;9.05;;;;;;;7.87;34.11;102934.34;7394675;19;20025;-66
2022/03/22 09:38:16;;;;;;;13.40;9.60;;;;;;;8.01;33.72;102942.50;7394683;19;20035;-65
2022/03/22 09:40:44;;;;;;;12.13;8.80;;;;;;;8.15;33.86;102933.25;7395822;19;20376;-66
2022/03/22 09:43:14;;;;;;;13.57;9.52;;;;;;;8.28;33.16;102931.84;7395299;19;20074;-67
2022/03/22 09:45:45;;;;;;;11.60;8.80;;;;;;;8.40;32.25;102924.25;7395861;19;20503;-66
2022/03/22 09:48:14;;;;;;;10.88;8.02;;;;;;;8.55;32.59;102925.47;7396124;19;20050;-66
2022/03/22 09:53:25;;;;;;;11.60;9.00;;;;;;;8.76;31.17;102923.31;7395315;19;20027;-64
2022/03/22 09:55:53;;;;;;;11.55;8.73;;;;;;;8.85;31.62;102924.38;7396481;19;20260;-64
2022/03/22 09:58:22;;;;;;;10.43;7.88;;;;;;;8.90;31.21;102923.59;7394166;19;20362;-64
2022/03/22 10:00:50;;;;;;;14.32;9.50;;;;;;;8.98;31.15;102921.13;7393706;19;20476;-66
2022/03/22 10:03:21;;;;;;;14.18;9.32;;;;;;;9.05;30.92;102920.41;7394130;19;20015;-65
2022/03/22 10:06:00;;;;;;;11.18;8.43;;;;;;;9.13;30.07;102920.53;7395712;19;20052;-65
2022/03/22 10:08:31;;;;;;;11.35;9.10;;;;;;;9.23;30.71;102913.75;7395981;19;20022;-65
2022/03/22 10:11:01;;;;;;;15.57;9.07;;;;;;;9.31;30.85;102913.88;7394002;19;20026;-66
2022/03/22 10:13:29;;;;;;;12.35;9.20;;;;;;;9.37;30.58;102909.63;7393704;19;20033;-66
2022/03/22 10:16:03;;;;;;;11.13;8.85;;;;;;;9.45;30.20;102908.06;7393646;19;20020;-64
2022/03/22 10:18:31;;;;;;;11.70;8.20;;;;;;;9.52;30.25;102902.91;7393793;19;20022;-65
2022/03/22 10:21:02;;;;;;;13.23;9.35;;;;;;;9.62;30.07;102903.09;7395004;19;20026;-66
2022/03/22 10:23:34;;;;;;;12.52;9.00;;;;;;;9.76;30.01;102897.19;7392742;19;20015;-65
2022/03/22 10:26:07;;;;;;;10.20;8.15;;;;;;;9.90;29.27;102900.03;7392995;19;20021;-65
2022/03/22 10:28:37;;;;;;;14.05;8.38;;;;;;;10.02;29.43;102892.38;7392712;19;20023;-66
2022/03/22 10:31:05;;;;;;;11.07;8.32;;;;;;;10.14;29.08;102890.78;7394777;19;20022;-66
2022/03/22 10:33:34;;;;;;;10.60;8.07;;;;;;;10.23;29.00;102883.91;7392922;19;20499;-65
2022/03/22 10:36:02;;;;;;;10.23;8.68;;;;;;;10.28;28.87;102876.09;7394064;19;20028;-66
2022/03/22 10:38:32;;;;;;;9.63;8.23;;;;;;;10.38;28.62;102875.41;7396858;19;20448;-64
2022/03/22 10:41:00;;;;;;;10.73;7.65;;;;;;;10.47;27.98;102874.63;7399587;19;20091;-66
2022/03/22 10:43:31;;;;;;;10.05;8.15;;;;;;;10.58;28.05;102869.53;7398808;19;20022;-67
2022/03/22 10:46:02;;;;;;;10.35;8.18;;;;;;;10.67;27.64;102874.88;7401366;19;20375;-66
2022/03/22 10:48:34;;;;;;;10.82;8.27;;;;;;;10.76;27.39;102875.00;7398828;19;20006;-67
2022/03/22 10:51:05;;;;;;;9.52;7.80;;;;;;;10.89;26.74;102872.50;7399547;19;20022;-67
2022/03/22 10:53:37;;;;;;;9.30;7.97;;;;;;;11.01;26.23;102879.66;7400851;19;20029;-66
2022/03/22 10:56:07;;;;;;;17.55;10.82;;;;;;;11.13;26.59;102869.25;7399046;19;20361;-65
2022/03/22 10:58:36;;;;;;;9.35;7.40;;;;;;;11.21;26.57;102869.34;7399313;19;20018;-66
2022/03/22 11:01:06;;;;;;;9.32;7.57;;;;;;;11.27;26.54;102871.16;7402359;19;20011;-65
2022/03/22 11:03:35;;;;;;;9.73;7.57;;;;;;;11.32;25.95;102865.09;7400947;19;20035;-65
2022/03/22 11:06:05;;;;;;;12.88;8.35;;;;;;;11.41;26.35;102864.25;7401600;19;20026;-65
2022/03/22 11:08:41;;;;;;;11.70;8.02;;;;;;;11.53;25.93;102866.13;7399131;19;20023;-66
2022/03/22 11:11:09;;;;;;;10.07;8.25;;;;;;;11.65;25.98;102858.34;7401683;19;20010;-66
2022/03/22 11:13:38;;;;;;;11.05;8.32;;;;;;;11.76;25.79;102850.50;7398676;19;20014;-65
2022/03/22 11:16:07;;;;;;;12.10;8.18;;;;;;;11.89;25.74;102852.38;7400974;19;20035;-66
2022/03/22 11:18:37;;;;;;;10.32;7.40;;;;;;;12.00;25.57;102851.59;7398462;19;20508;-66
2022/03/22 11:21:07;;;;;;;12.10;7.47;;;;;;;12.06;25.29;102847.22;7398080;19;20094;-66
2022/03/22 11:23:37;;;;;;;9.95;8.18;;;;;;;12.14;24.44;102847.25;7397765;19;20412;-64
2022/03/22 11:26:09;;;;;;;9.88;8.15;;;;;;;12.22;25.08;102842.94;7399072;19;20018;-67
2022/03/22 11:28:38;;;;;;;10.07;8.05;;;;;;;12.32;25.05;102845.59;7397595;19;20011;-66
2022/03/22 11:31:09;;;;;;;9.20;6.93;;;;;;;12.38;24.50;102835.09;7400348;19;20030;-66
2022/03/22 11:36:22;;;;;;;11.20;7.82;;;;;;;12.52;24.82;102828.16;7400586;19;20021;-66
2022/03/22 11:38:54;;;;;;;10.52;7.88;;;;;;;12.59;24.42;102833.44;7398004;19;20023;-66
2022/03/22 11:44:12;;;;;;;10.82;8.10;;;;;;;12.76;24.24;102821.19;7398487;19;20014;-66
2022/03/22 11:46:41;;;;;;;35.42;23.58;;;;;;;12.86;24.31;102822.09;7400435;19;20081;-67
2022/03/22 11:49:17;;;;;;;12.27;8.50;;;;;;;12.96;23.79;102823.00;7396098;19;20361;-66
2022/03/22 11:51:50;;;;;;;10.43;8.32;;;;;;;13.05;23.73;102817.72;7400384;19;20018;-67
2022/03/22 11:54:22;;;;;;;10.07;7.60;;;;;;;13.11;24.23;102808.97;7396924;19;20484;-65
2022/03/22 11:56:52;;;;;;;9.70;7.95;;;;;;;13.20;24.24;102811.59;7397790;19;20015;-66
2022/03/22 11:59:22;;;;;;;9.20;8.05;;;;;;;13.30;23.96;102810.69;7397592;19;20103;-66