Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:27;;;;;;;9.20;8.30;;;;;;;21.22;57.96;98011.47;5017594;28;20321;-79
2023/06/26 00:02:54;;;;;;;8.63;7.83;;;;;;;21.13;58.35;98006.97;5018572;28;20203;-79
2023/06/26 00:05:20;;;;;;;9.87;8.90;;;;;;;21.11;58.66;98015.38;5019042;28;20230;-79
2023/06/26 00:07:47;;;;;;;9.53;8.10;;;;;;;21.13;58.06;98010.50;5018769;28;20245;-79
2023/06/26 00:10:13;;;;;;;9.50;7.43;;;;;;;21.12;59.43;98013.47;5018961;28;20207;-79
2023/06/26 00:12:39;;;;;;;8.60;7.70;;;;;;;21.10;58.89;98013.75;5018953;28;20213;-79
2023/06/26 00:15:07;;;;;;;8.57;7.60;;;;;;;21.08;59.96;98012.44;5019083;28;20198;-79
2023/06/26 00:17:36;;;;;;;11.87;8.17;;;;;;;21.05;61.75;98018.41;5019583;28;20313;-79
2023/06/26 00:20:03;;;;;;;9.57;7.40;;;;;;;20.97;62.21;98019.84;5019275;28;20214;-79
2023/06/26 00:22:29;;;;;;;9.00;8.17;;;;;;;20.97;61.25;98009.03;5018526;28;20238;-79
2023/06/26 00:24:56;;;;;;;9.03;8.17;;;;;;;21.01;60.18;98010.06;5018886;28;20232;-79
2023/06/26 00:27:22;;;;;;;8.53;7.73;;;;;;;20.99;60.80;98014.97;5019000;28;20227;-79
2023/06/26 00:29:49;;;;;;;8.67;7.73;;;;;;;20.93;61.16;98007.22;5018538;28;20678;-79
2023/06/26 00:32:15;;;;;;;8.30;7.40;;;;;;;20.88;60.32;98015.31;5018328;28;20289;-79
2023/06/26 00:34:42;;;;;;;8.57;7.43;;;;;;;20.83;61.78;98015.34;5018779;28;20199;-79
2023/06/26 00:37:08;;;;;;;8.40;7.27;;;;;;;20.82;62.85;98013.75;5018601;28;20233;-79
2023/06/26 00:39:35;;;;;;;8.23;7.53;;;;;;;20.84;60.97;98012.38;5016732;28;20577;-77
2023/06/26 00:42:01;;;;;;;8.67;7.77;;;;;;;20.74;62.27;98012.47;5016564;28;20207;-77
2023/06/26 00:44:27;;;;;;;8.47;7.67;;;;;;;20.74;62.75;98007.06;5016347;28;20716;-77
2023/06/26 00:46:54;;;;;;;8.80;8.00;;;;;;;20.74;62.21;98003.56;5016130;28;20593;-77
2023/06/26 00:49:20;;;;;;;8.60;7.80;;;;;;;20.75;62.83;98013.31;5016435;28;20547;-77
2023/06/26 00:51:47;;;;;;;8.77;7.90;;;;;;;20.88;60.34;98004.50;5016382;28;20218;-77
2023/06/26 00:54:19;;;;;;;8.93;8.07;;;;;;;20.95;61.04;97999.59;5015326;28;20206;-77
2023/06/26 00:56:46;;;;;;;8.50;7.80;;;;;;;20.94;60.15;98003.41;5015956;28;20226;-77
2023/06/26 00:59:12;;;;;;;10.20;7.60;;;;;;;20.86;61.88;98004.81;5016286;28;20221;-77
2023/06/26 01:01:39;;;;;;;8.10;7.40;;;;;;;20.82;61.07;98006.47;5016116;28;20781;-77
2023/06/26 01:04:06;;;;;;;9.10;8.20;;;;;;;20.74;61.51;98001.66;5015990;28;20578;-77
2023/06/26 01:06:35;;;;;;;9.33;8.47;;;;;;;20.75;63.16;98007.91;5014331;28;20230;-77
2023/06/26 01:09:02;;;;;;;8.67;7.87;;;;;;;20.78;61.22;97999.19;5017646;28;20207;-79
2023/06/26 01:11:29;;;;;;;8.20;7.33;;;;;;;20.61;63.53;97996.94;5017748;28;20229;-79
2023/06/26 01:13:58;;;;;;;8.37;7.57;;;;;;;20.61;63.63;98002.34;5017984;28;20230;-79
2023/06/26 01:16:25;;;;;;;9.47;7.53;;;;;;;20.54;62.98;98003.75;5015786;28;20234;-77
2023/06/26 01:18:52;;;;;;;8.23;7.43;;;;;;;20.47;63.50;98001.38;5015845;28;20229;-77
2023/06/26 01:21:19;;;;;;;8.67;7.90;;;;;;;20.47;62.37;97990.56;5015802;28;20206;-77
2023/06/26 01:24:20;;;;;;;8.93;8.13;;;;;;;20.49;63.76;97995.69;5015608;28;20212;-77
2023/06/26 01:26:49;;;;;;;8.17;7.37;;;;;;;20.42;64.11;97989.81;5014319;28;20231;-77
2023/06/26 01:29:16;;;;;;;8.50;7.57;;;;;;;20.37;65.94;97995.25;5015491;28;20206;-77
2023/06/26 01:31:46;;;;;;;8.70;7.83;;;;;;;20.40;63.81;97989.28;5015299;28;20573;-77
2023/06/26 01:34:13;;;;;;;8.37;7.57;;;;;;;20.37;64.31;97985.28;5015582;28;20214;-77
2023/06/26 01:36:39;;;;;;;10.73;8.07;;;;;;;20.46;63.05;97982.75;5014604;28;20241;-77
2023/06/26 01:39:05;;;;;;;8.80;7.90;;;;;;;20.35;64.44;97987.44;5015178;28;20675;-77
2023/06/26 01:41:32;;;;;;;8.33;7.50;;;;;;;20.39;64.37;97982.28;5015118;28;20594;-77
2023/06/26 01:44:07;;;;;;;8.43;7.63;;;;;;;20.36;63.86;97977.44;5015390;28;20211;-77
2023/06/26 01:46:51;;;;;;;8.70;7.53;;;;;;;20.27;65.58;97979.97;5015305;28;20241;-77
2023/06/26 01:49:35;;;;;;;8.70;7.80;;;;;;;20.26;65.24;97974.84;5015358;28;20207;-77
2023/06/26 01:52:14;;;;;;;8.90;8.10;;;;;;;20.12;65.60;97977.34;5015284;28;20245;-77
2023/06/26 01:54:53;;;;;;;9.67;8.57;;;;;;;20.20;64.67;97974.06;5015213;28;20190;-77
2023/06/26 01:57:22;;;;;;;9.17;8.27;;;;;;;20.17;65.17;97980.00;5015027;28;20226;-77
2023/06/26 01:59:49;;;;;;;8.80;7.90;;;;;;;20.19;65.65;97971.63;5014791;28;20732;-77
2023/06/26 02:02:15;;;;;;;7.97;7.27;;;;;;;20.24;65.90;97964.31;5014806;28;20222;-77
2023/06/26 02:04:42;;;;;;;8.73;7.53;;;;;;;20.15;64.88;97970.59;5014898;28;20222;-77
2023/06/26 02:07:09;;;;;;;9.83;8.40;;;;;;;20.11;67.58;97977.66;5014582;28;20241;-77
2023/06/26 02:09:36;;;;;;;8.27;7.47;;;;;;;20.01;67.13;97975.81;5014614;28;20620;-77
2023/06/26 02:12:02;;;;;;;8.23;7.43;;;;;;;19.88;68.71;97983.69;5014929;28;20214;-77
2023/06/26 02:14:28;;;;;;;8.43;7.63;;;;;;;19.94;67.79;97969.91;5015064;28;20206;-77
2023/06/26 02:16:55;;;;;;;8.30;7.50;;;;;;;19.87;68.45;97968.59;5014719;28;20230;-77
2023/06/26 02:19:22;;;;;;;8.27;7.50;;;;;;;19.84;69.01;97974.59;5014130;28;20229;-77
2023/06/26 02:21:49;;;;;;;8.00;7.30;;;;;;;19.84;69.19;97974.59;5014974;28;20207;-77
2023/06/26 02:24:16;;;;;;;8.20;7.40;;;;;;;19.86;68.88;97970.53;5014680;28;20276;-77
2023/06/26 02:26:42;;;;;;;8.70;7.80;;;;;;;19.83;69.00;97968.38;5014491;28;20241;-77
2023/06/26 02:29:09;;;;;;;8.63;7.93;;;;;;;19.88;68.66;97978.31;5014609;28;20209;-77
2023/06/26 02:31:35;;;;;;;10.07;8.00;;;;;;;19.81;69.99;97975.91;5014548;28;20206;-77
2023/06/26 02:34:01;;;;;;;8.43;7.60;;;;;;;19.78;70.57;97973.81;5014557;28;20215;-77
2023/06/26 02:36:28;;;;;;;8.43;7.53;;;;;;;19.60;70.38;97975.22;5014430;28;20236;-77
2023/06/26 02:38:54;;;;;;;8.27;7.50;;;;;;;19.58;72.37;97975.81;5014371;28;20216;-77
2023/06/26 02:41:20;;;;;;;8.37;7.57;;;;;;;19.51;71.41;97971.50;5014350;28;20209;-77
2023/06/26 02:43:47;;;;;;;9.07;7.47;;;;;;;19.47;71.31;97972.34;5014046;28;20257;-77
2023/06/26 02:46:13;;;;;;;8.97;8.07;;;;;;;19.46;72.22;97974.22;5013875;28;20622;-77
2023/06/26 02:48:39;;;;;;;8.70;7.80;;;;;;;19.37;72.24;97972.41;5014201;28;20206;-77
2023/06/26 02:51:06;;;;;;;9.17;8.23;;;;;;;19.38;72.10;97974.84;5014255;28;20206;-77
2023/06/26 02:53:32;;;;;;;8.50;7.60;;;;;;;19.42;72.45;97975.88;5014159;28;20689;-77
2023/06/26 02:55:59;;;;;;;8.77;7.90;;;;;;;19.41;73.44;97968.09;5014044;28;20227;-77
2023/06/26 02:58:25;;;;;;;8.63;7.63;;;;;;;19.29;72.32;97968.41;5014098;28;20206;-77
2023/06/26 03:00:53;;;;;;;8.63;7.80;;;;;;;19.43;72.98;97969.41;5013819;28;20674;-77
2023/06/26 03:03:19;;;;;;;10.10;7.63;;;;;;;19.40;71.95;97971.84;5013748;28;20741;-77
2023/06/26 03:05:46;;;;;;;10.33;7.80;;;;;;;19.32;72.72;97965.13;5013674;28;20242;-77
2023/06/26 03:08:12;;;;;;;8.27;7.47;;;;;;;19.36;72.85;97970.81;5013928;28;20194;-77
2023/06/26 03:10:38;;;;;;;8.43;7.13;;;;;;;19.36;72.73;97968.91;5013829;28;20215;-77
2023/06/26 03:13:05;;;;;;;10.17;8.30;;;;;;;19.44;73.62;97968.31;5013595;28;20575;-77
2023/06/26 03:15:31;;;;;;;8.93;7.87;;;;;;;19.32;72.74;97965.13;5013817;28;20213;-77
2023/06/26 03:17:57;;;;;;;8.90;8.00;;;;;;;19.33;74.17;97969.47;5013637;28;20555;-77
2023/06/26 03:20:24;;;;;;;9.03;8.17;;;;;;;19.27;73.36;97970.56;5013540;28;20206;-77
2023/06/26 03:22:50;;;;;;;8.87;7.97;;;;;;;19.23;74.61;97969.50;5013511;28;20213;-77
2023/06/26 03:25:16;;;;;;;8.80;7.87;;;;;;;19.20;73.62;97971.91;5013699;28;20230;-77
2023/06/26 03:27:43;;;;;;;8.60;7.80;;;;;;;19.15;73.99;97967.34;5013719;28;20234;-77
2023/06/26 03:30:10;;;;;;;9.10;8.10;;;;;;;19.14;75.03;97968.41;5016374;28;20229;-77
2023/06/26 03:32:36;;;;;;;9.30;8.30;;;;;;;19.09;75.89;97967.66;5017447;28;20684;-77
2023/06/26 03:35:03;;;;;;;9.17;8.03;;;;;;;19.10;74.97;97969.25;5017105;28;20570;-77
2023/06/26 03:37:29;;;;;;;9.27;7.87;;;;;;;19.08;75.04;97974.91;5017494;28;20234;-77
2023/06/26 03:39:56;;;;;;;9.97;7.87;;;;;;;19.12;75.15;97972.47;5017225;28;20681;-77
2023/06/26 03:42:22;;;;;;;8.80;7.90;;;;;;;19.04;76.46;97973.84;5017124;28;20681;-77
2023/06/26 03:44:49;;;;;;;9.60;7.90;;;;;;;19.08;76.31;97977.59;5017481;28;20214;-77
2023/06/26 03:47:15;;;;;;;9.47;7.57;;;;;;;19.08;75.42;97977.59;5020139;28;20241;-79
2023/06/26 03:49:41;;;;;;;8.57;7.77;;;;;;;19.07;75.69;97969.78;5019002;28;20207;-79
2023/06/26 03:52:08;;;;;;;8.47;7.57;;;;;;;19.08;75.92;97974.91;5017597;28;20221;-77
2023/06/26 03:54:34;;;;;;;8.80;7.70;;;;;;;19.13;75.89;97982.97;5017333;28;20217;-77
2023/06/26 03:57:00;;;;;;;8.53;7.60;;;;;;;19.15;76.86;97980.84;5016782;28;20589;-77
2023/06/26 03:59:27;;;;;;;8.73;7.93;;;;;;;19.22;75.62;97981.34;5016893;28;20569;-77
2023/06/26 04:01:53;;;;;;;9.03;8.13;;;;;;;19.30;75.71;97975.41;5016615;28;20202;-77
2023/06/26 04:04:20;;;;;;;8.43;7.23;;;;;;;19.40;73.37;97972.66;5017033;28;20211;-77
2023/06/26 04:06:46;;;;;;;10.57;7.90;;;;;;;19.48;72.78;97981.25;5016578;28;20233;-77
2023/06/26 04:09:12;;;;;;;9.00;8.10;;;;;;;19.49;72.88;97979.09;5013291;28;20206;-77
2023/06/26 04:11:39;;;;;;;8.40;7.60;;;;;;;19.54;73.93;97983.66;5015967;28;20215;-77
2023/06/26 04:14:05;;;;;;;8.33;7.53;;;;;;;19.49;74.37;97989.06;5017208;28;20214;-77
2023/06/26 04:16:31;;;;;;;8.47;7.53;;;;;;;19.59;74.13;97987.13;5016843;28;20576;-77
2023/06/26 04:18:58;;;;;;;8.53;7.73;;;;;;;19.56;74.58;97986.88;5014899;28;20215;-76
2023/06/26 04:21:25;;;;;;;8.40;7.67;;;;;;;19.54;75.17;97984.44;5013925;28;20211;-77
2023/06/26 04:23:52;;;;;;;8.70;7.43;;;;;;;19.52;75.31;97989.31;5016348;28;20674;-77
2023/06/26 04:26:18;;;;;;;9.37;7.43;;;;;;;19.51;76.00;97987.69;5016779;28;20253;-77
2023/06/26 04:28:44;;;;;;;8.87;7.97;;;;;;;19.53;76.30;97990.09;5016677;28;20214;-76
2023/06/26 04:31:11;;;;;;;9.20;8.30;;;;;;;19.57;73.24;97996.56;5010510;28;20222;-77
2023/06/26 04:33:38;;;;;;;10.57;7.63;;;;;;;19.60;73.39;97991.41;5016455;28;20209;-77
2023/06/26 04:36:05;;;;;;;8.77;7.97;;;;;;;19.68;73.83;97992.75;5014605;28;20298;-76
2023/06/26 04:38:34;;;;;;;8.90;7.60;;;;;;;19.68;73.01;97981.97;5016846;28;20649;-79
2023/06/26 04:41:01;;;;;;;9.03;8.00;;;;;;;19.75;74.20;97981.66;5015020;28;20245;-77
2023/06/26 04:43:28;;;;;;;9.27;8.37;;;;;;;19.85;72.99;97984.28;5016317;28;20226;-79
2023/06/26 04:45:54;;;;;;;8.90;8.00;;;;;;;19.90;72.67;97986.94;5013404;28;20230;-78
2023/06/26 04:48:21;;;;;;;8.83;8.03;;;;;;;19.97;73.12;97982.84;5017767;28;20657;-79
2023/06/26 04:50:53;;;;;;;10.47;8.03;;;;;;;19.95;72.76;97987.72;5018321;28;20202;-78
2023/06/26 04:53:20;;;;;;;8.43;7.63;;;;;;;20.02;72.86;97985.50;5016796;28;20209;-78
2023/06/26 04:55:46;;;;;;;8.97;7.23;;;;;;;20.06;71.38;97983.84;5015841;28;20234;-78
2023/06/26 04:58:13;;;;;;;8.43;7.57;;;;;;;20.08;73.51;97986.28;5016909;28;20202;-78
2023/06/26 05:00:42;;;;;;;8.00;7.30;;;;;;;20.18;71.18;97983.53;5016922;28;20209;-78
2023/06/26 05:03:10;;;;;;;7.83;7.13;;;;;;;20.27;71.85;97984.53;5015939;28;20215;-78
2023/06/26 05:05:36;;;;;;;9.37;7.90;;;;;;;20.43;71.21;97983.34;5016497;28;20226;-78
2023/06/26 05:08:18;;;;;;;8.03;7.33;;;;;;;20.64;70.09;97982.88;5016346;28;20206;-78
2023/06/26 05:10:45;;;;;;;8.50;7.80;;;;;;;21.03;67.30;97982.75;5016366;28;20535;-78
2023/06/26 05:13:14;;;;;;;8.33;7.40;;;;;;;21.55;65.09;97979.94;5017637;28;20211;-78
2023/06/26 05:15:41;;;;;;;9.77;7.97;;;;;;;21.76;63.73;97984.03;5015923;28;20736;-78
2023/06/26 05:18:07;;;;;;;8.53;7.73;;;;;;;22.11;61.64;97973.47;5016573;28;20207;-78
2023/06/26 05:20:35;;;;;;;8.53;7.67;;;;;;;22.44;61.09;97971.59;5016025;28;20210;-78
2023/06/26 05:23:05;;;;;;;8.52;7.63;;;;;;;22.94;59.67;97971.53;5016650;28;20215;-78
2023/06/26 05:25:33;;;;;;;8.75;6.75;;;;;;;23.35;57.47;97977.81;5016623;28;20226;-76
2023/06/26 05:28:00;;;;;;;7.85;6.97;;;;;;;23.53;56.61;97985.03;5014874;28;20599;-77
2023/06/26 05:30:28;;;;;;;8.65;7.70;;;;;;;23.40;57.47;97974.97;5014935;28;20613;-77
2023/06/26 05:32:55;;;;;;;8.07;7.28;;;;;;;23.27;57.59;97975.78;5014981;28;20222;-77
2023/06/26 05:35:22;;;;;;;9.68;7.85;;;;;;;23.00;58.42;97992.03;5014606;28;20297;-77
2023/06/26 05:37:52;;;;;;;9.50;7.75;;;;;;;22.77;60.00;97981.34;5014625;28;20257;-76
2023/06/26 05:40:19;;;;;;;8.05;7.32;;;;;;;22.64;60.29;97987.53;5015372;28;20207;-77
2023/06/26 05:42:46;;;;;;;8.40;7.70;;;;;;;22.41;60.77;97989.25;5014929;28;20245;-77
2023/06/26 05:45:12;;;;;;;8.60;7.80;;;;;;;22.33;62.22;97991.81;5014813;28;20261;-76
2023/06/26 05:47:39;;;;;;;10.48;7.65;;;;;;;22.36;62.14;97986.63;5014684;28;20238;-79
2023/06/26 05:50:08;;;;;;;9.40;7.72;;;;;;;22.33;61.68;97991.81;5015370;28;20203;-77
2023/06/26 05:52:35;;;;;;;8.70;7.93;;;;;;;22.37;61.98;97995.53;5013314;28;20211;-77
2023/06/26 05:55:02;;;;;;;10.63;7.35;;;;;;;22.40;61.73;97990.34;5014642;28;20210;-77
2023/06/26 05:57:30;;;;;;;8.55;7.75;;;;;;;22.54;60.43;97985.81;5014581;28;20250;-77
2023/06/26 05:59:57;;;;;;;9.02;7.60;;;;;;;22.68;60.55;97988.53;5014758;28;20210;-77
2023/06/26 06:02:23;;;;;;;8.80;7.32;;;;;;;22.75;59.88;97989.75;5014124;28;20229;-74
2023/06/26 06:04:50;;;;;;;11.00;8.13;;;;;;;22.82;59.63;97992.91;5014742;28;20221;-74
2023/06/26 06:07:16;;;;;;;10.18;8.73;;;;;;;22.78;59.98;98000.00;5014111;28;20234;-73
2023/06/26 06:09:43;;;;;;;11.77;10.65;;;;;;;22.72;60.62;97989.56;5014433;28;20202;-74
2023/06/26 06:12:09;;;;;;;8.07;7.38;;;;;;;22.87;59.67;97987.38;5014381;28;20213;-74
2023/06/26 06:14:35;;;;;;;19.55;17.50;;;;;;;22.84;60.67;97984.47;5014571;28;20209;-73
2023/06/26 06:17:02;;;;;;;11.75;8.15;;;;;;;22.82;60.49;97986.66;5014565;28;20226;-74
2023/06/26 06:19:28;;;;;;;13.23;9.93;;;;;;;22.85;60.75;97986.06;5014219;28;20568;-73
2023/06/26 06:21:55;;;;;;;9.35;8.40;;;;;;;22.88;61.84;97988.19;5014027;28;20574;-74
2023/06/26 06:24:21;;;;;;;11.27;8.40;;;;;;;23.19;59.03;97990.06;5014471;28;20206;-74
2023/06/26 06:26:48;;;;;;;8.32;7.53;;;;;;;23.36;59.19;97986.72;5014191;28;20230;-71
2023/06/26 06:29:14;;;;;;;8.40;7.60;;;;;;;23.45;57.83;97993.06;5014317;28;20203;-71
2023/06/26 06:31:40;;;;;;;11.30;9.25;;;;;;;23.49;59.11;97988.63;5014237;28;20206;-70
2023/06/26 06:34:07;;;;;;;10.38;8.02;;;;;;;23.38;59.18;97998.09;5013721;28;20210;-71
2023/06/26 06:36:33;;;;;;;11.35;7.88;;;;;;;23.42;59.00;97989.03;5012671;28;20702;-72
2023/06/26 06:38:59;;;;;;;12.98;7.53;;;;;;;23.42;58.67;97988.25;5011268;28;20581;-72
2023/06/26 06:41:26;;;;;;;12.45;10.05;;;;;;;23.63;58.78;97994.84;5011253;28;20574;-72
2023/06/26 06:43:52;;;;;;;11.70;8.90;;;;;;;23.83;57.33;97999.84;5011894;28;20258;-72
2023/06/26 06:46:18;;;;;;;12.38;8.10;;;;;;;23.85;57.07;97998.44;5011366;28;20231;-72
2023/06/26 06:48:46;;;;;;;9.15;8.00;;;;;;;23.92;56.53;97995.34;5011910;28;20214;-71
2023/06/26 06:51:12;;;;;;;9.88;7.55;;;;;;;24.08;55.88;98004.72;5012125;28;20249;-71
2023/06/26 06:53:39;;;;;;;11.93;7.63;;;;;;;24.26;56.22;98001.03;5013572;28;20206;-71
2023/06/26 06:56:05;;;;;;;11.82;10.60;;;;;;;24.18;54.91;97996.34;5013289;28;20589;-71
2023/06/26 06:58:33;;;;;;;9.80;8.57;;;;;;;24.26;54.98;97999.13;5013875;28;20207;-72
2023/06/26 07:01:02;;;;;;;9.38;7.78;;;;;;;24.50;54.68;98001.53;5013395;28;20214;-72
2023/06/26 07:03:28;;;;;;;11.20;8.18;;;;;;;24.81;52.53;97999.69;5013669;28;20617;-72
2023/06/26 07:05:56;;;;;;;11.55;10.35;;;;;;;24.55;53.81;98006.84;5013513;28;20611;-72
2023/06/26 07:08:22;;;;;;;14.00;12.50;;;;;;;24.49;53.73;97999.94;5014118;28;20195;-72
2023/06/26 07:10:49;;;;;;;20.48;16.75;;;;;;;24.52;54.27;98002.03;5013420;28;20571;-71
2023/06/26 07:13:15;;;;;;;21.05;18.85;;;;;;;24.52;53.60;98004.75;5013349;28;20552;-71
2023/06/26 07:15:41;;;;;;;9.18;8.27;;;;;;;24.79;53.37;97997.28;5013622;28;20210;-71
2023/06/26 07:18:08;;;;;;;9.20;8.35;;;;;;;25.02;52.43;98006.22;5013434;28;20217;-71
2023/06/26 07:20:34;;;;;;;16.13;12.40;;;;;;;25.14;52.48;97998.28;5013445;28;20641;-71
2023/06/26 07:23:00;;;;;;;9.52;7.30;;;;;;;25.14;51.93;98001.78;5013343;28;20225;-71
2023/06/26 07:25:28;;;;;;;20.23;17.92;;;;;;;25.17;52.16;97998.44;5013398;28;20297;-72
2023/06/26 07:27:54;;;;;;;8.68;7.88;;;;;;;25.51;50.64;97990.41;5013519;28;20314;-72
2023/06/26 07:30:20;;;;;;;8.45;7.53;;;;;;;25.58;51.99;97993.47;5013282;28;20216;-72
2023/06/26 07:32:47;;;;;;;11.65;8.68;;;;;;;25.75;51.36;97998.97;5013273;28;20207;-72
2023/06/26 07:35:13;;;;;;;8.18;7.47;;;;;;;25.99;49.30;97998.53;5012630;28;20218;-71
2023/06/26 07:37:40;;;;;;;19.42;17.63;;;;;;;25.76;50.33;97999.75;5013075;28;20222;-71
2023/06/26 07:40:08;;;;;;;17.08;15.30;;;;;;;25.98;51.29;97999.66;5013597;28;20293;-71
2023/06/26 07:42:34;;;;;;;48.88;44.00;;;;;;;26.06;50.91;98007.03;5013210;28;20284;-72
2023/06/26 07:45:00;;;;;;;11.43;10.25;;;;;;;25.93;51.52;98002.53;5012680;28;20210;-72
2023/06/26 07:47:27;;;;;;;19.00;17.08;;;;;;;26.07;46.81;97997.75;5012625;28;20226;-72
2023/06/26 07:49:53;;;;;;;23.15;20.92;;;;;;;26.16;47.33;98001.28;5013754;28;20210;-72
2023/06/26 07:52:20;;;;;;;26.60;23.73;;;;;;;26.15;47.61;98000.47;5013158;28;20211;-72
2023/06/26 07:54:46;;;;;;;22.25;20.20;;;;;;;26.29;48.00;97994.88;5013545;28;20210;-72
2023/06/26 07:57:13;;;;;;;9.90;8.15;;;;;;;26.58;46.69;97995.81;5013573;28;20218;-72
2023/06/26 07:59:39;;;;;;;19.08;16.77;;;;;;;26.61;45.90;97991.66;5012932;28;20213;-72
2023/06/26 08:02:06;;;;;;;27.38;24.52;;;;;;;26.57;45.66;97994.22;5013622;28;20202;-72
2023/06/26 08:04:33;;;;;;;15.63;13.80;;;;;;;26.59;45.45;97996.63;5013435;28;20202;-72
2023/06/26 08:07:01;;;;;;;29.77;26.85;;;;;;;26.63;45.41;97992.13;5012960;28;20321;-72
2023/06/26 08:09:29;;;;;;;10.45;9.55;;;;;;;26.69;45.13;97990.84;5013200;28;20210;-72
2023/06/26 08:11:56;;;;;;;11.00;9.10;;;;;;;26.80;45.56;97986.63;5013092;28;20215;-72
2023/06/26 08:14:23;;;;;;;6.85;6.25;;;;;;;27.13;44.22;97988.44;5012776;28;20198;-72
2023/06/26 08:16:50;;;;;;;9.02;8.20;;;;;;;27.34;43.52;97987.75;5015187;28;20223;-72
2023/06/26 08:19:18;;;;;;;6.53;5.97;;;;;;;27.63;43.43;97988.53;5017008;28;20210;-71
2023/06/26 08:21:46;;;;;;;14.65;13.20;;;;;;;27.46;43.33;97985.94;5016809;28;20202;-71
2023/06/26 08:24:16;;;;;;;35.92;32.20;;;;;;;27.44;43.25;97985.44;5016578;28;20210;-71
2023/06/26 08:26:42;;;;;;;22.73;20.58;;;;;;;27.42;43.73;97981.44;5016198;28;20605;-71
2023/06/26 08:29:08;;;;;;;6.60;5.93;;;;;;;27.70;43.16;97977.91;5016593;28;20207;-71
2023/06/26 08:31:36;;;;;;;6.47;5.72;;;;;;;27.74;42.72;97978.84;5016623;28;20210;-71
2023/06/26 08:34:03;;;;;;;12.90;11.73;;;;;;;27.92;42.36;97985.84;5016267;28;20217;-72
2023/06/26 08:36:30;;;;;;;6.05;5.45;;;;;;;28.10;42.43;97976.38;5016515;28;20222;-72
2023/06/26 08:38:57;;;;;;;19.75;17.88;;;;;;;28.17;41.73;97976.63;5016378;28;20210;-71
2023/06/26 08:41:24;;;;;;;30.75;27.80;;;;;;;28.05;42.18;97982.03;5016300;28;20210;-72
2023/06/26 08:43:52;;;;;;;11.82;10.57;;;;;;;28.23;41.09;97978.03;5016509;28;20206;-72
2023/06/26 08:46:19;;;;;;;5.60;5.10;;;;;;;28.60;40.17;97973.53;5016280;28;20713;-72
2023/06/26 08:49:13;;;;;;;5.90;5.30;;;;;;;28.82;39.11;97982.16;5016254;28;20214;-72
2023/06/26 08:51:45;;;;;;;7.97;5.32;;;;;;;28.93;39.19;97977.84;5016314;28;20194;-71
2023/06/26 08:54:15;;;;;;;5.28;4.72;;;;;;;29.01;40.86;97974.25;5016185;28;20657;-71
2023/06/26 08:56:45;;;;;;;5.88;5.43;;;;;;;28.72;40.32;97977.13;5016478;28;20227;-71
2023/06/26 08:59:12;;;;;;;6.07;5.53;;;;;;;29.04;38.84;97984.53;5013494;28;20565;-71
2023/06/26 09:01:39;;;;;;;10.63;9.23;;;;;;;28.86;39.06;97976.78;5014535;28;20209;-72
2023/06/26 09:04:06;;;;;;;9.27;8.45;;;;;;;29.02;39.39;97978.56;5015813;28;20206;-71
2023/06/26 09:06:32;;;;;;;8.18;7.35;;;;;;;28.46;40.77;97976.56;5015668;28;20322;-71
2023/06/26 09:08:59;;;;;;;5.50;5.10;;;;;;;29.08;40.68;97974.47;5016085;28;20213;-71
2023/06/26 09:11:25;;;;;;;6.78;5.30;;;;;;;29.11;38.49;97976.53;5015745;28;20202;-71
2023/06/26 09:13:52;;;;;;;5.90;5.40;;;;;;;29.43;38.79;97975.63;5015878;28;20202;-71
2023/06/26 09:16:26;;;;;;;7.97;7.15;;;;;;;29.58;39.06;97979.66;5015949;28;20237;-71
2023/06/26 09:18:54;;;;;;;7.90;7.13;;;;;;;29.60;39.52;97974.63;5015993;28;20195;-71
2023/06/26 09:21:20;;;;;;;6.82;6.18;;;;;;;29.60;37.90;97980.09;5015690;28;20210;-71
2023/06/26 09:23:47;;;;;;;7.32;5.75;;;;;;;29.63;37.44;97974.75;5015926;28;20217;-71
2023/06/26 09:26:15;;;;;;;4.93;4.63;;;;;;;29.85;36.35;97971.50;5015443;28;20234;-71
2023/06/26 09:28:43;;;;;;;5.10;4.70;;;;;;;29.78;37.29;97971.31;5015195;28;20262;-71
2023/06/26 09:31:10;;;;;;;6.72;5.60;;;;;;;29.86;36.40;97964.91;5015446;28;20230;-71
2023/06/26 09:33:38;;;;;;;5.47;4.57;;;;;;;29.81;36.16;97964.34;5015096;28;20579;-71
2023/06/26 09:36:21;;;;;;;4.75;4.32;;;;;;;30.18;36.51;97960.38;5015188;28;20226;-71
2023/06/26 09:38:48;;;;;;;7.40;6.80;;;;;;;30.14;35.93;97952.06;5014272;28;20329;-71
2023/06/26 09:41:21;;;;;;;6.80;6.13;;;;;;;30.36;36.69;97961.69;5015193;28;20202;-71
2023/06/26 09:43:49;;;;;;;6.10;5.10;;;;;;;30.41;36.87;97951.25;5015213;28;20225;-72
2023/06/26 09:46:26;;;;;;;5.82;4.60;;;;;;;30.77;36.06;97953.84;5014593;28;20601;-71
2023/06/26 09:49:05;;;;;;;6.47;5.43;;;;;;;30.91;34.88;97953.41;5015091;28;20221;-72
2023/06/26 09:51:35;;;;;;;7.55;6.65;;;;;;;30.44;35.63;97961.53;5015202;28;20253;-71
2023/06/26 09:54:03;;;;;;;5.55;5.03;;;;;;;30.75;36.04;97952.63;5014961;28;20577;-71
2023/06/26 09:56:30;;;;;;;7.20;5.50;;;;;;;30.50;36.86;97949.16;5015070;28;20258;-71
2023/06/26 09:58:59;;;;;;;6.13;5.45;;;;;;;30.29;36.57;97951.31;5014717;28;20194;-73
2023/06/26 10:01:26;;;;;;;10.80;9.82;;;;;;;29.98;36.25;97956.63;5012234;28;20199;-72
2023/06/26 10:03:52;;;;;;;6.30;5.40;;;;;;;30.56;36.46;97956.00;5014399;28;20206;-71
2023/06/26 10:06:29;;;;;;;6.38;5.78;;;;;;;30.44;36.33;97956.03;5013842;28;20222;-72
2023/06/26 10:08:58;;;;;;;14.77;13.50;;;;;;;30.02;37.22;97962.25;5014558;28;20194;-73
2023/06/26 10:11:28;;;;;;;6.68;6.05;;;;;;;30.16;37.20;97957.97;5011887;28;20202;-72
2023/06/26 10:13:57;;;;;;;8.38;7.30;;;;;;;30.11;39.17;97966.41;5014415;28;20186;-71
2023/06/26 10:16:29;;;;;;;11.52;7.47;;;;;;;30.24;38.01;97958.97;5011393;28;20226;-71
2023/06/26 10:19:01;;;;;;;6.38;5.78;;;;;;;30.58;37.06;97950.16;5014189;28;20190;-71
2023/06/26 10:21:30;;;;;;;7.82;5.47;;;;;;;30.64;37.46;97959.72;5011673;28;20661;-71
2023/06/26 10:23:57;;;;;;;6.18;5.53;;;;;;;30.61;37.45;97954.94;5012875;28;20207;-72
2023/06/26 10:26:26;;;;;;;13.27;12.10;;;;;;;30.38;38.26;97951.97;5011144;28;20222;-71
2023/06/26 10:28:53;;;;;;;7.03;5.97;;;;;;;30.45;38.95;97952.16;5014211;28;20236;-72
2023/06/26 10:31:23;;;;;;;12.40;10.25;;;;;;;29.87;39.44;97958.28;5013994;28;20544;-75
2023/06/26 10:33:51;;;;;;;12.90;11.70;;;;;;;29.77;40.88;97961.50;5014068;28;20217;-74
2023/06/26 10:36:28;;;;;;;6.55;5.90;;;;;;;29.79;40.60;97966.63;5011714;28;20233;-75
2023/06/26 10:39:02;;;;;;;9.68;8.85;;;;;;;29.41;40.91;97966.97;5013726;28;20631;-75
2023/06/26 10:41:42;;;;;;;12.38;11.30;;;;;;;29.19;41.67;97963.88;5015344;28;20190;-75
2023/06/26 10:44:10;;;;;;;8.48;7.68;;;;;;;29.56;41.01;97981.94;5014941;28;20194;-75
2023/06/26 10:46:51;;;;;;;6.95;6.20;;;;;;;29.72;40.43;97977.38;5014530;28;20317;-74
2023/06/26 10:49:18;;;;;;;7.80;6.82;;;;;;;30.39;39.66;97975.50;5014611;28;20207;-74
2023/06/26 10:51:49;;;;;;;8.45;7.65;;;;;;;30.26;39.43;97975.91;5014649;28;20666;-75
2023/06/26 10:54:20;;;;;;;9.75;8.68;;;;;;;30.08;38.14;97986.31;5015667;28;20501;-75
2023/06/26 10:56:46;;;;;;;6.80;6.10;;;;;;;30.22;38.13;97978.53;5013660;28;20233;-74
2023/06/26 10:59:18;;;;;;;11.55;7.28;;;;;;;29.95;37.39;97989.44;4993839;28;20234;-75
2023/06/26 11:01:47;;;;;;;8.32;7.38;;;;;;;30.05;37.44;97987.00;4993843;28;20560;-74
2023/06/26 11:04:16;;;;;;;9.77;8.77;;;;;;;29.90;36.74;97985.00;4994140;28;20218;-74
2023/06/26 11:06:46;;;;;;;7.50;6.80;;;;;;;30.30;37.18;97977.59;4993536;28;20243;-74
2023/06/26 11:09:16;;;;;;;11.15;10.05;;;;;;;30.08;37.55;97991.81;4992817;28;20199;-74
2023/06/26 11:12:07;;;;;;;11.35;10.38;;;;;;;29.97;37.73;97987.94;4994102;28;20207;-74
2023/06/26 11:14:34;;;;;;;11.38;9.38;;;;;;;30.28;37.47;97977.16;4994046;28;20635;-74
2023/06/26 11:17:03;;;;;;;14.38;13.10;;;;;;;30.57;38.18;97979.53;4994282;28;20231;-75
2023/06/26 11:19:32;;;;;;;6.47;5.97;;;;;;;30.47;37.75;97993.75;4994149;28;20570;-74
2023/06/26 11:22:00;;;;;;;8.88;7.97;;;;;;;30.27;37.28;97988.47;4993637;28;20323;-74
2023/06/26 11:24:27;;;;;;;7.32;6.63;;;;;;;30.18;37.19;97990.53;4993834;28;20207;-72
2023/06/26 11:26:53;;;;;;;10.07;8.93;;;;;;;29.77;38.86;97994.38;4993719;28;20235;-71
2023/06/26 11:29:20;;;;;;;7.78;6.80;;;;;;;29.76;39.12;97990.03;4993928;28;20211;-71
2023/06/26 11:31:46;;;;;;;6.30;5.80;;;;;;;30.19;39.77;97992.94;4993656;28;20574;-71