Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:08;;;;;;;15.10;9.38;;;;;;;9.42;100.00;69442.72;5062494;28;20138;-47
2024/03/14 00:03:38;;;;;;;14.57;8.82;;;;;;;9.42;100.00;69440.13;5090374;28;20506;-47
2024/03/14 00:06:06;;;;;;;15.18;8.93;;;;;;;9.39;100.00;69436.03;5075202;28;20055;-49
2024/03/14 00:08:35;;;;;;;16.20;8.95;;;;;;;9.38;100.00;69434.88;5079092;28;20055;-52
2024/03/14 00:11:05;;;;;;;16.40;10.30;;;;;;;9.35;100.00;69431.38;5082843;28;20078;-53
2024/03/14 00:13:36;;;;;;;16.17;8.88;;;;;;;9.34;100.00;69433.41;5084276;28;20040;-52
2024/03/14 00:16:05;;;;;;;15.68;10.15;;;;;;;9.33;100.00;69431.66;5089755;28;20483;-49
2024/03/14 00:18:33;;;;;;;15.40;9.75;;;;;;;9.32;100.00;69428.47;5078116;28;20122;-50
2024/03/14 00:21:09;;;;;;;12.45;8.85;;;;;;;9.29;100.00;69428.16;5085118;28;20862;-50
2024/03/14 00:23:38;;;;;;;13.55;8.68;;;;;;;9.27;100.00;69423.22;5081635;28;20478;-51
2024/03/14 00:26:08;;;;;;;14.05;8.88;;;;;;;9.24;100.00;69421.72;5084411;28;20044;-50
2024/03/14 00:28:37;;;;;;;14.85;8.95;;;;;;;9.21;100.00;69415.63;5072147;28;20072;-47
2024/03/14 00:31:05;;;;;;;13.60;9.02;;;;;;;9.24;100.00;69419.13;5073491;28;20525;-46
2024/03/14 00:33:36;;;;;;;12.57;8.10;;;;;;;9.22;100.00;69419.41;5074906;28;20779;-46
2024/03/14 00:36:05;;;;;;;12.57;7.53;;;;;;;9.18;100.00;69417.34;5080801;28;20502;-46
2024/03/14 00:38:33;;;;;;;12.73;7.82;;;;;;;9.17;100.00;69414.16;5065790;28;20059;-46
2024/03/14 00:41:01;;;;;;;11.80;7.53;;;;;;;9.16;100.00;69409.81;5080808;28;20044;-46
2024/03/14 00:43:36;;;;;;;11.43;7.05;;;;;;;9.14;100.00;69408.63;5060824;28;20078;-46
2024/03/14 00:46:05;;;;;;;13.57;7.43;;;;;;;9.12;100.00;69406.31;5084293;28;20050;-47
2024/03/14 00:48:33;;;;;;;11.63;7.30;;;;;;;9.10;100.00;69406.56;5082288;28;20050;-46
2024/03/14 00:51:04;;;;;;;11.68;7.55;;;;;;;9.10;100.00;69398.75;5079570;28;20043;-47
2024/03/14 00:53:32;;;;;;;11.77;7.03;;;;;;;9.08;100.00;69401.06;5084502;28;20108;-49
2024/03/14 00:56:01;;;;;;;12.10;7.65;;;;;;;9.04;100.00;69401.59;5089156;28;20069;-46
2024/03/14 00:58:29;;;;;;;12.23;8.20;;;;;;;9.06;100.00;69393.53;5080975;28;20039;-48
2024/03/14 01:00:57;;;;;;;11.40;7.75;;;;;;;9.06;100.00;69403.94;5075161;28;20544;-46
2024/03/14 01:03:26;;;;;;;11.65;7.72;;;;;;;9.05;100.00;69400.16;5091911;28;20050;-48
2024/03/14 01:05:55;;;;;;;12.52;7.82;;;;;;;9.03;100.00;69395.25;5084277;28;20498;-45
2024/03/14 01:08:23;;;;;;;12.60;8.13;;;;;;;9.01;100.00;69390.28;5077753;28;20105;-48
2024/03/14 01:10:51;;;;;;;11.30;7.90;;;;;;;9.02;100.00;69394.06;5091949;28;20402;-47
2024/03/14 01:13:19;;;;;;;13.15;8.95;;;;;;;9.01;100.00;69393.47;5081310;28;20048;-46
2024/03/14 01:15:48;;;;;;;13.48;9.32;;;;;;;8.99;100.00;69388.56;5074069;28;20060;-47
2024/03/14 01:18:16;;;;;;;13.90;9.40;;;;;;;8.95;100.00;69387.06;5084028;28;20048;-48
2024/03/14 01:20:45;;;;;;;13.38;9.20;;;;;;;8.94;100.00;69385.31;5084788;28;20146;-47
2024/03/14 01:23:13;;;;;;;12.38;8.95;;;;;;;8.93;100.00;69379.53;5092085;28;20463;-46
2024/03/14 01:25:41;;;;;;;13.60;9.63;;;;;;;8.92;100.00;69383.56;5063961;28;20518;-47
2024/03/14 01:28:10;;;;;;;15.23;9.52;;;;;;;8.89;100.00;69379.50;5081549;28;20093;-47
2024/03/14 01:30:42;;;;;;;15.90;9.80;;;;;;;8.87;100.00;69375.13;5085291;28;20039;-46
2024/03/14 01:33:10;;;;;;;12.90;9.80;;;;;;;8.86;100.00;69376.59;5084901;28;20040;-46
2024/03/14 01:35:41;;;;;;;14.00;9.75;;;;;;;8.83;100.00;69375.69;5076777;28;20035;-46
2024/03/14 01:38:09;;;;;;;14.93;9.55;;;;;;;8.85;100.00;69374.81;5091550;28;20482;-47
2024/03/14 01:40:38;;;;;;;13.07;9.48;;;;;;;8.80;100.00;69367.56;5088981;28;20097;-47
2024/03/14 01:43:06;;;;;;;12.30;9.35;;;;;;;8.80;100.00;69367.56;5062751;28;20142;-50
2024/03/14 01:45:34;;;;;;;13.27;9.32;;;;;;;8.82;100.00;69371.94;5066662;28;20058;-46
2024/03/14 01:48:02;;;;;;;15.35;9.10;;;;;;;8.78;100.00;69367.84;5084421;28;20456;-48
2024/03/14 01:50:31;;;;;;;13.95;9.93;;;;;;;8.78;100.00;69367.25;5084147;28;20439;-47
2024/03/14 01:52:59;;;;;;;13.55;9.30;;;;;;;8.75;100.00;69363.75;5069636;28;20064;-49
2024/03/14 01:55:28;;;;;;;15.90;9.65;;;;;;;8.73;100.00;69362.00;5085403;28;20045;-47
2024/03/14 01:57:58;;;;;;;14.73;9.55;;;;;;;8.70;100.00;69358.53;5089906;28;20859;-46
2024/03/14 02:00:29;;;;;;;14.63;9.30;;;;;;;8.70;100.00;69355.91;5085006;28;20101;-50
2024/03/14 02:02:57;;;;;;;14.68;9.45;;;;;;;8.68;100.00;69353.00;5073911;28;20047;-48
2024/03/14 02:05:27;;;;;;;14.05;9.48;;;;;;;8.67;100.00;69362.84;5092951;28;20112;-45
2024/03/14 02:07:55;;;;;;;13.30;8.93;;;;;;;8.66;100.00;69353.25;5086341;28;20047;-45
2024/03/14 02:10:25;;;;;;;13.45;9.25;;;;;;;8.61;100.00;69346.00;5064925;28;20506;-48
2024/03/14 02:12:53;;;;;;;15.20;9.60;;;;;;;8.60;100.00;69344.84;5078651;28;20054;-46
2024/03/14 02:15:23;;;;;;;12.77;8.93;;;;;;;8.57;100.00;69343.94;5088178;28;20043;-47
2024/03/14 02:17:52;;;;;;;13.15;8.95;;;;;;;8.57;100.00;69351.75;5088080;28;20051;-49
2024/03/14 02:20:20;;;;;;;12.35;9.80;;;;;;;8.56;100.00;69347.41;5063430;28;20519;-49
2024/03/14 02:22:51;;;;;;;15.60;9.95;;;;;;;8.52;100.00;69335.53;5088060;28;20040;-45
2024/03/14 02:25:19;;;;;;;12.80;9.07;;;;;;;8.49;100.00;69331.44;5092750;28;20516;-44
2024/03/14 02:27:50;;;;;;;13.55;9.57;;;;;;;8.49;100.00;69334.06;5076311;28;20093;-47
2024/03/14 02:30:18;;;;;;;13.15;9.52;;;;;;;8.45;100.00;69327.97;5061527;28;20055;-44
2024/03/14 02:32:47;;;;;;;13.27;9.27;;;;;;;8.40;100.00;69322.09;5084922;28;20040;-46
2024/03/14 02:35:16;;;;;;;13.77;9.90;;;;;;;8.41;100.00;69325.88;5076497;28;20398;-46
2024/03/14 02:37:45;;;;;;;14.00;9.80;;;;;;;8.40;100.00;69324.13;5072214;28;20047;-46
2024/03/14 02:40:13;;;;;;;14.05;10.05;;;;;;;8.40;100.00;69324.13;5094627;28;20046;-48
2024/03/14 02:42:42;;;;;;;14.10;10.27;;;;;;;8.36;100.00;69320.03;5094053;28;20547;-49
2024/03/14 02:45:10;;;;;;;13.93;10.57;;;;;;;8.35;100.00;69318.31;5077773;28;20045;-48
2024/03/14 02:47:38;;;;;;;15.13;10.20;;;;;;;8.35;100.00;69320.91;5090926;28;20043;-50
2024/03/14 02:50:09;;;;;;;16.73;10.82;;;;;;;8.34;100.00;69317.72;5087231;28;20039;-50
2024/03/14 02:52:38;;;;;;;16.23;10.73;;;;;;;8.35;100.00;69318.31;5091856;28;20119;-49
2024/03/14 02:55:08;;;;;;;14.70;10.43;;;;;;;8.32;100.00;69314.78;5084741;28;20039;-50
2024/03/14 02:57:36;;;;;;;15.27;10.88;;;;;;;8.29;100.00;69312.47;5095474;28;20371;-47
2024/03/14 03:00:15;;;;;;;14.48;10.82;;;;;;;8.28;100.00;69313.91;5087183;28;20091;-50
2024/03/14 03:02:45;;;;;;;12.70;9.85;;;;;;;8.25;100.00;69305.22;5081455;28;20121;-46
2024/03/14 03:05:16;;;;;;;16.25;10.68;;;;;;;8.24;100.00;69306.06;5088260;28;20492;-49
2024/03/14 03:07:45;;;;;;;15.32;10.68;;;;;;;8.21;100.00;69305.75;5094923;28;20500;-47
2024/03/14 03:10:16;;;;;;;15.05;10.85;;;;;;;8.17;100.00;69295.91;5086219;28;20045;-47
2024/03/14 03:12:44;;;;;;;17.67;10.82;;;;;;;8.15;100.00;69295.59;5088401;28;20039;-47
2024/03/14 03:15:14;;;;;;;16.50;11.48;;;;;;;8.12;100.00;69292.66;5075895;28;20047;-46
2024/03/14 03:17:43;;;;;;;16.67;11.82;;;;;;;8.10;100.00;69290.91;5090327;28;20075;-49
2024/03/14 03:20:11;;;;;;;16.85;11.77;;;;;;;8.08;100.00;69288.00;5076798;28;20047;-48
2024/03/14 03:25:26;;;;;;;17.67;11.23;;;;;;;8.03;100.00;69285.38;5094007;28;20058;-46
2024/03/14 03:27:53;;;;;;;16.58;11.23;;;;;;;8.01;100.00;69280.44;5086444;28;20048;-45
2024/03/14 03:30:25;;;;;;;15.25;11.10;;;;;;;8.03;100.00;69287.38;5092392;28;20518;-49
2024/03/14 03:32:54;;;;;;;14.73;11.18;;;;;;;7.99;100.00;69278.13;5083399;28;20555;-46
2024/03/14 03:35:22;;;;;;;16.58;11.25;;;;;;;7.95;100.00;69276.63;5084437;28;20116;-47
2024/03/14 03:37:57;;;;;;;16.73;10.57;;;;;;;7.92;100.00;69269.94;5068283;28;20098;-48
2024/03/14 03:40:29;;;;;;;16.77;11.55;;;;;;;7.91;100.00;69271.97;5081649;28;20060;-46
2024/03/14 03:42:57;;;;;;;14.27;10.13;;;;;;;7.87;100.00;69262.13;5075862;28;20044;-46
2024/03/14 03:45:27;;;;;;;15.57;12.10;;;;;;;7.84;100.00;69263.22;5082877;28;20463;-47
2024/03/14 03:48:00;;;;;;;16.10;11.65;;;;;;;7.81;100.00;69257.72;5083070;28;20036;-51
2024/03/14 03:50:27;;;;;;;16.73;11.75;;;;;;;7.76;100.00;69255.09;5084116;28;20055;-48
2024/03/14 03:52:55;;;;;;;14.85;11.38;;;;;;;7.76;100.00;69249.31;5085587;28;20051;-47
2024/03/14 03:55:23;;;;;;;17.08;11.18;;;;;;;7.72;100.00;69250.44;5086131;28;20482;-47
2024/03/14 03:57:51;;;;;;;15.88;11.10;;;;;;;7.70;100.00;69244.91;5076176;28;20048;-48
2024/03/14 04:00:33;;;;;;;16.15;10.93;;;;;;;7.66;100.00;69240.84;5093919;28;20122;-48
2024/03/14 04:03:07;;;;;;;16.95;11.25;;;;;;;7.70;100.00;69248.09;5067775;28;20128;-47
2024/03/14 04:05:37;;;;;;;14.90;11.30;;;;;;;7.67;100.00;69241.44;5085571;28;20048;-48
2024/03/14 04:08:06;;;;;;;16.10;11.75;;;;;;;7.62;100.00;69238.78;5079141;28;20036;-47
2024/03/14 04:10:33;;;;;;;15.18;11.38;;;;;;;7.60;100.00;69234.44;5065560;28;20138;-51
2024/03/14 04:13:04;;;;;;;16.60;11.80;;;;;;;7.56;100.00;69229.78;5074301;28;20052;-53
2024/03/14 04:15:33;;;;;;;16.45;11.88;;;;;;;7.52;100.00;69224.53;5082819;28;20123;-49
2024/03/14 04:18:05;;;;;;;18.25;11.80;;;;;;;7.52;100.00;69225.13;5083059;28;20067;-52
2024/03/14 04:20:37;;;;;;;18.55;12.23;;;;;;;7.50;100.00;69217.59;5075144;28;20071;-47
2024/03/14 04:23:06;;;;;;;15.68;11.18;;;;;;;7.47;100.00;69219.28;5076100;28;20055;-46
2024/03/14 04:25:36;;;;;;;15.70;11.40;;;;;;;7.45;100.00;69217.56;5082231;28;20399;-45
2024/03/14 04:28:07;;;;;;;17.30;11.60;;;;;;;7.43;100.00;69209.44;5083053;28;20051;-45
2024/03/14 04:30:36;;;;;;;18.40;12.55;;;;;;;7.47;100.00;69218.72;5085968;28;20071;-52
2024/03/14 04:33:05;;;;;;;16.92;12.13;;;;;;;7.47;100.00;69223.91;5070175;28;20109;-50
2024/03/14 04:35:35;;;;;;;16.65;11.63;;;;;;;7.45;100.00;69216.97;5054503;28;20515;-49
2024/03/14 04:38:03;;;;;;;16.27;11.80;;;;;;;7.45;100.00;69214.38;5078019;28;20449;-49
2024/03/14 04:40:32;;;;;;;19.30;11.85;;;;;;;7.44;100.00;69213.22;5088257;28;20468;-49
2024/03/14 04:43:04;;;;;;;17.20;11.30;;;;;;;7.47;100.00;69218.72;5088059;28;20139;-51
2024/03/14 04:45:32;;;;;;;16.95;11.45;;;;;;;7.42;100.00;69210.91;5092087;28;20079;-48
2024/03/14 04:48:04;;;;;;;15.65;10.55;;;;;;;7.43;100.00;69212.03;5082321;28;20064;-50
2024/03/14 04:50:34;;;;;;;16.00;10.88;;;;;;;7.41;100.00;69217.50;5083085;28;20447;-49
2024/03/14 04:53:04;;;;;;;17.25;12.00;;;;;;;7.42;100.00;69216.09;5058044;28;20052;-51
2024/03/14 04:55:33;;;;;;;18.20;11.38;;;;;;;7.40;100.00;69213.75;5082000;28;20120;-49
2024/03/14 04:58:02;;;;;;;14.48;10.40;;;;;;;7.39;100.00;69212.56;5078707;28;20114;-50
2024/03/14 05:00:31;;;;;;;15.55;10.85;;;;;;;7.35;100.00;69208.53;5085536;28;20423;-52
2024/03/14 05:03:00;;;;;;;15.95;10.82;;;;;;;7.35;100.00;69205.31;5090001;28;20639;-49
2024/03/14 05:05:29;;;;;;;14.93;10.23;;;;;;;7.32;100.00;69201.84;5081461;28;20071;-49
2024/03/14 05:07:58;;;;;;;14.55;10.02;;;;;;;7.28;100.00;69198.34;5065638;28;20409;-50
2024/03/14 05:10:26;;;;;;;15.38;10.13;;;;;;;7.26;100.00;69201.22;5073478;28;20048;-51
2024/03/14 05:12:55;;;;;;;15.32;10.63;;;;;;;7.26;100.00;69195.44;5078768;28;20406;-49
2024/03/14 05:15:23;;;;;;;14.05;9.15;;;;;;;7.23;100.00;69192.53;5072569;28;20046;-49
2024/03/14 05:17:53;;;;;;;16.58;9.93;;;;;;;7.21;100.00;69187.63;5081745;28;20495;-52
2024/03/14 05:20:23;;;;;;;13.20;9.20;;;;;;;7.25;100.00;69194.28;5074555;28;20050;-49
2024/03/14 05:22:52;;;;;;;14.95;9.80;;;;;;;7.24;100.00;69190.50;5074223;28;20056;-47
2024/03/14 05:25:22;;;;;;;13.93;10.35;;;;;;;7.21;100.00;69190.22;5085307;28;20555;-48
2024/03/14 05:27:50;;;;;;;14.32;9.82;;;;;;;7.19;100.00;69190.47;5085691;28;20044;-50
2024/03/14 05:30:19;;;;;;;15.43;9.75;;;;;;;7.18;100.00;69188.72;5089830;28;20493;-50
2024/03/14 05:32:48;;;;;;;16.58;9.50;;;;;;;7.16;100.00;69184.38;5093604;28;20413;-50
2024/03/14 05:35:16;;;;;;;15.15;9.45;;;;;;;7.14;100.00;69182.06;5079262;28;20051;-48
2024/03/14 05:37:45;;;;;;;14.98;9.13;;;;;;;7.13;100.00;69188.69;5085880;28;20035;-48
2024/03/14 05:40:13;;;;;;;14.77;9.73;;;;;;;7.10;100.00;69177.41;5070479;28;20134;-51
2024/03/14 05:42:42;;;;;;;14.32;9.75;;;;;;;7.07;100.00;69176.50;5077990;28;20052;-49
2024/03/14 05:45:10;;;;;;;14.48;8.73;;;;;;;7.04;100.00;69171.00;5092539;28;20039;-49
2024/03/14 05:47:38;;;;;;;13.38;8.82;;;;;;;7.04;100.00;69171.00;5087786;28;20120;-48
2024/03/14 05:50:09;;;;;;;13.88;8.70;;;;;;;7.03;100.00;69166.66;5088995;28;20053;-50
2024/03/14 05:52:39;;;;;;;15.95;9.18;;;;;;;7.00;100.00;69163.16;5086206;28;20391;-48
2024/03/14 05:55:09;;;;;;;14.48;9.52;;;;;;;6.98;100.00;69163.44;5077243;28;20558;-53
2024/03/14 05:57:38;;;;;;;16.02;9.60;;;;;;;6.98;100.00;69166.03;5075519;28;20560;-48
2024/03/14 06:00:11;;;;;;;14.23;8.70;;;;;;;6.96;100.00;69161.69;5081177;28;20078;-50
2024/03/14 06:02:40;;;;;;;13.25;8.95;;;;;;;6.93;100.00;69155.59;5085954;28;20085;-48
2024/03/14 06:05:09;;;;;;;14.57;9.50;;;;;;;6.91;100.00;69155.88;5068110;28;20127;-52
2024/03/14 06:07:38;;;;;;;14.95;9.05;;;;;;;6.91;100.00;69161.66;5061201;28;20426;-51
2024/03/14 06:10:07;;;;;;;14.50;9.05;;;;;;;6.91;100.00;69159.06;5085510;28;20115;-52
2024/03/14 06:12:37;;;;;;;12.98;8.63;;;;;;;6.92;100.00;69157.03;5084249;28;20044;-50
2024/03/14 06:15:08;;;;;;;13.93;8.50;;;;;;;6.91;100.00;69156.47;5085186;28;20101;-49
2024/03/14 06:17:37;;;;;;;12.30;8.70;;;;;;;6.89;100.00;69161.91;5085940;28;20048;-48
2024/03/14 06:20:07;;;;;;;13.98;8.82;;;;;;;6.87;100.00;69149.22;5085115;28;20048;-51
2024/03/14 06:22:36;;;;;;;13.35;8.40;;;;;;;6.88;100.00;69152.38;5095656;28;20524;-48
2024/03/14 06:25:07;;;;;;;12.65;8.50;;;;;;;6.93;100.00;69161.38;5087446;28;20098;-48
2024/03/14 06:27:35;;;;;;;12.50;8.05;;;;;;;6.97;100.00;69162.25;5087704;28;20495;-49
2024/03/14 06:30:09;;;;;;;13.10;8.43;;;;;;;6.95;100.00;69160.53;5071335;28;20399;-48
2024/03/14 06:32:41;;;;;;;12.00;7.82;;;;;;;6.96;100.00;69161.13;5080974;28;20429;-45
2024/03/14 06:35:11;;;;;;;13.15;8.35;;;;;;;6.97;100.00;69162.84;5087354;28;20473;-51
2024/03/14 06:37:39;;;;;;;13.00;8.15;;;;;;;6.97;100.00;69162.84;5069765;28;20052;-50
2024/03/14 06:40:13;;;;;;;13.18;7.95;;;;;;;6.99;100.00;69165.16;5075230;28;20040;-52
2024/03/14 06:42:42;;;;;;;13.10;8.43;;;;;;;7.00;100.00;69163.16;5084447;28;20063;-49
2024/03/14 06:45:10;;;;;;;12.45;8.43;;;;;;;7.01;100.00;69164.91;5088784;28;20172;-49
2024/03/14 06:47:40;;;;;;;14.38;8.30;;;;;;;7.05;100.00;69166.41;5076760;28;20040;-49
2024/03/14 06:50:09;;;;;;;12.63;8.43;;;;;;;7.08;100.00;69178.25;5088362;28;20109;-50
2024/03/14 06:52:38;;;;;;;12.43;8.32;;;;;;;7.11;100.00;69178.56;5086520;28;20132;-50
2024/03/14 06:55:09;;;;;;;13.05;7.78;;;;;;;7.16;100.00;69184.38;5068642;28;20116;-47
2024/03/14 06:57:39;;;;;;;12.13;7.95;;;;;;;7.21;100.00;69192.81;5080326;28;20120;-47
2024/03/14 07:00:13;;;;;;;11.35;7.70;;;;;;;7.26;100.00;69198.59;5086346;28;20036;-46
2024/03/14 07:02:43;;;;;;;14.57;8.00;;;;;;;7.32;100.00;69199.84;5088235;28;20052;-48
2024/03/14 07:05:14;;;;;;;12.13;8.27;;;;;;;7.40;100.00;69211.16;5089083;28;20146;-47
2024/03/14 07:07:45;;;;;;;12.90;8.35;;;;;;;7.50;100.00;69219.59;5080284;28;20076;-47
2024/03/14 07:10:14;;;;;;;11.68;8.20;;;;;;;7.62;100.00;69236.19;5087816;28;20059;-48
2024/03/14 07:12:45;;;;;;;13.82;8.52;;;;;;;7.71;100.00;69246.66;5078080;28;20055;-45
2024/03/14 07:15:14;;;;;;;13.63;8.55;;;;;;;7.77;100.00;69253.06;5091628;28;20050;-48
2024/03/14 07:17:43;;;;;;;13.00;8.18;;;;;;;7.87;100.00;69264.16;5058956;28;20044;-46
2024/03/14 07:20:17;;;;;;;12.80;8.30;;;;;;;7.97;100.00;69275.19;5083398;28;20040;-47
2024/03/14 07:22:45;;;;;;;12.95;8.48;;;;;;;8.12;100.00;69293.25;5068312;28;20138;-45
2024/03/14 07:25:17;;;;;;;12.55;8.45;;;;;;;8.17;100.00;69301.09;5083522;28;20411;-45
2024/03/14 07:27:48;;;;;;;10.93;7.70;;;;;;;8.30;100.00;69313.03;5088291;28;20032;-47
2024/03/14 07:30:16;;;;;;;11.52;7.90;;;;;;;8.38;100.00;69319.19;5085586;28;20036;-46
2024/03/14 07:32:45;;;;;;;13.60;8.77;;;;;;;8.51;100.00;69336.97;5075311;28;20075;-47
2024/03/14 07:35:13;;;;;;;11.82;7.97;;;;;;;8.70;100.00;69361.13;5075329;28;20036;-46
2024/03/14 07:37:47;;;;;;;12.88;8.43;;;;;;;8.80;100.00;69369.59;5083525;28;20047;-46
2024/03/14 07:40:17;;;;;;;11.60;7.75;;;;;;;8.86;100.00;69374.00;5082286;28;20036;-44
2024/03/14 07:42:47;;;;;;;12.85;8.20;;;;;;;8.93;100.00;69384.75;5066948;28;20094;-45
2024/03/14 07:45:22;;;;;;;11.13;7.70;;;;;;;9.02;100.00;69396.66;5064370;28;20063;-48
2024/03/14 07:47:52;;;;;;;12.00;7.45;;;;;;;9.18;100.00;69410.13;5091789;28;20043;-47
2024/03/14 07:50:22;;;;;;;11.80;7.00;;;;;;;9.37;100.00;69433.72;5082920;28;20138;-47
2024/03/14 07:52:53;;;;;;;11.25;6.78;;;;;;;9.43;100.00;69438.66;5058515;28;20538;-49
2024/03/14 07:55:22;;;;;;;10.75;6.90;;;;;;;9.59;100.00;69456.19;5074977;28;20499;-49
2024/03/14 07:57:50;;;;;;;10.40;7.15;;;;;;;9.70;100.00;69473.63;5089796;28;20043;-48
2024/03/14 08:00:21;;;;;;;10.88;6.47;;;;;;;9.79;100.00;69487.31;5079358;28;20076;-51
2024/03/14 08:02:54;;;;;;;9.82;5.88;;;;;;;9.90;100.00;69494.34;5078799;28;20052;-48
2024/03/14 08:05:26;;;;;;;10.18;6.50;;;;;;;10.02;100.00;69505.16;5088436;28;20040;-50
2024/03/14 08:07:55;;;;;;;9.60;6.00;;;;;;;10.11;100.00;69520.28;5084804;28;20038;-49
2024/03/14 08:10:45;;;;;;;10.85;6.72;;;;;;;10.29;100.00;69536.09;5092657;28;20048;-51
2024/03/14 08:13:17;;;;;;;10.00;5.75;;;;;;;10.44;100.00;69558.25;5082786;28;20062;-50
2024/03/14 08:15:52;;;;;;;9.43;5.80;;;;;;;10.61;100.00;69574.31;5081878;28;20058;-49
2024/03/14 08:18:24;;;;;;;8.93;5.80;;;;;;;10.67;100.00;69575.50;5088909;28;20044;-46
2024/03/14 08:20:55;;;;;;;8.40;5.47;;;;;;;10.77;100.00;69590.38;5090826;28;20406;-46
2024/03/14 08:23:26;;;;;;;9.05;5.60;;;;;;;10.87;100.00;69606.09;5090848;28;20085;-45
2024/03/14 08:25:57;;;;;;;12.48;6.25;;;;;;;10.94;100.00;69609.63;5082354;28;20047;-45
2024/03/14 08:28:25;;;;;;;9.27;5.50;;;;;;;10.99;100.00;69617.50;5075422;28;20539;-47
2024/03/14 08:30:53;;;;;;;8.40;5.13;;;;;;;11.02;100.00;69617.81;5092539;28;20040;-48
2024/03/14 08:33:23;;;;;;;11.15;5.88;;;;;;;11.11;100.00;69630.91;5084576;28;20105;-46
2024/03/14 08:35:53;;;;;;;11.43;5.85;;;;;;;11.21;100.00;69642.00;5069547;28;20128;-49
2024/03/14 08:38:22;;;;;;;7.72;5.47;;;;;;;11.40;100.00;69661.00;5085326;28;20458;-52
2024/03/14 08:40:51;;;;;;;9.07;5.45;;;;;;;11.52;100.00;69677.03;5085660;28;20039;-50
2024/03/14 08:43:20;;;;;;;8.85;5.70;;;;;;;11.74;100.00;69696.91;5086004;28;20047;-49
2024/03/14 08:45:50;;;;;;;10.38;5.45;;;;;;;11.79;100.00;69705.38;5075514;28;20524;-51
2024/03/14 08:48:21;;;;;;;7.78;5.25;;;;;;;11.90;100.00;69715.63;5071449;28;20048;-49
2024/03/14 08:50:50;;;;;;;8.15;5.00;;;;;;;12.04;100.00;69728.81;5082145;28;20082;-52
2024/03/14 08:53:19;;;;;;;11.20;5.38;;;;;;;12.00;100.00;69735.16;5083268;28;20510;-51
2024/03/14 08:55:54;;;;;;;8.32;5.18;;;;;;;12.12;100.00;69742.78;5072610;28;20101;-49
2024/03/14 08:58:25;;;;;;;9.93;5.30;;;;;;;12.23;100.00;69760.88;5073624;28;20040;-52
2024/03/14 09:00:54;;;;;;;7.25;5.05;;;;;;;12.40;100.00;69772.31;5079850;28;20036;-52
2024/03/14 09:03:23;;;;;;;8.30;5.10;;;;;;;12.47;100.00;69780.47;5077550;28;20777;-52
2024/03/14 09:05:51;;;;;;;7.93;4.72;;;;;;;12.57;100.00;69791.59;5081643;28;20074;-46
2024/03/14 09:08:24;;;;;;;7.05;4.47;;;;;;;12.75;100.00;69816.69;5076699;28;20043;-46
2024/03/14 09:10:54;;;;;;;7.70;4.65;;;;;;;12.90;100.00;69829.00;5084578;28;20506;-47
2024/03/14 09:13:23;;;;;;;6.93;4.55;;;;;;;13.00;100.00;69845.94;5076505;28;20424;-46
2024/03/14 09:15:52;;;;;;;9.30;4.47;;;;;;;13.11;100.00;69852.97;5084506;28;20048;-46
2024/03/14 09:18:24;;;;;;;9.10;4.47;;;;;;;13.21;100.00;69866.13;5091029;28;20040;-50
2024/03/14 09:20:55;;;;;;;8.07;4.53;;;;;;;13.22;100.00;69865.25;5077876;28;20440;-53
2024/03/14 09:23:25;;;;;;;7.75;4.72;;;;;;;13.29;100.00;69876.06;5084953;28;20402;-49
2024/03/14 09:25:55;;;;;;;8.80;4.10;;;;;;;13.34;100.00;69881.91;5085203;28;20097;-53
2024/03/14 09:28:25;;;;;;;9.18;5.20;;;;;;;13.44;100.00;69887.81;5082949;28;20040;-53
2024/03/14 09:30:57;;;;;;;7.72;5.00;;;;;;;13.45;100.00;69894.22;5081925;28;20044;-50
2024/03/14 09:33:27;;;;;;;6.72;4.60;;;;;;;13.50;100.00;69896.88;5066421;28;20147;-52
2024/03/14 09:35:55;;;;;;;6.82;4.28;;;;;;;13.58;100.00;69906.22;5077648;28;20040;-52
2024/03/14 09:38:23;;;;;;;8.88;4.22;;;;;;;13.64;100.00;69915.28;5085206;28;20108;-44
2024/03/14 09:40:51;;;;;;;7.43;4.18;;;;;;;13.71;100.00;69920.84;5072502;28;20040;-45
2024/03/14 09:43:29;;;;;;;7.03;3.92;;;;;;;13.74;100.00;69926.38;5089510;28;20081;-45
2024/03/14 09:45:57;;;;;;;6.60;3.75;;;;;;;13.69;100.00;69921.69;5073622;28;20498;-47
2024/03/14 09:48:25;;;;;;;6.15;3.78;;;;;;;13.69;100.00;69919.06;5073731;28;20035;-50
2024/03/14 09:50:53;;;;;;;6.97;3.83;;;;;;;13.79;100.00;69932.22;5079639;28;20056;-52
2024/03/14 09:53:26;;;;;;;7.65;4.03;;;;;;;13.80;100.00;69930.78;5081227;28;20491;-51
2024/03/14 09:55:55;;;;;;;;;;;;;;;13.90;100.00;69947.72;5089240;28;20062;-49
2024/03/14 09:58:24;;;;;;;6.55;3.35;;;;;;;13.99;100.00;69963.50;5092579;28;19965;-50
2024/03/14 10:00:52;;;;;;;7.43;4.05;;;;;;;14.15;100.00;69973.19;5077278;28;20047;-52
2024/03/14 10:03:21;;;;;;;5.45;3.65;;;;;;;14.09;100.00;69974.63;5072975;28;20050;-52
2024/03/14 10:05:52;;;;;;;7.93;3.78;;;;;;;14.07;100.00;69971.69;5072511;28;20489;-52
2024/03/14 10:08:21;;;;;;;6.20;3.67;;;;;;;14.10;100.00;69967.91;5075208;28;20039;-53
2024/03/14 10:10:50;;;;;;;7.63;3.65;;;;;;;14.16;100.00;69972.31;5088782;28;20487;-51
2024/03/14 10:13:25;;;;;;;7.05;3.80;;;;;;;14.29;100.00;69986.94;5074271;28;20082;-52
2024/03/14 10:15:54;;;;;;;5.43;3.60;;;;;;;14.03;100.00;69959.75;5079810;28;20562;-52
2024/03/14 10:18:25;;;;;;;6.07;3.60;;;;;;;14.06;100.00;69960.63;5083162;28;20040;-50
2024/03/14 10:20:55;;;;;;;5.90;3.50;;;;;;;14.25;100.00;69981.66;5084544;28;20043;-52
2024/03/14 10:23:23;;;;;;;6.75;3.95;;;;;;;14.35;100.00;69999.22;5084066;28;20460;-54
2024/03/14 10:25:53;;;;;;;8.90;3.97;;;;;;;14.46;100.00;70008.31;5087536;28;20048;-48
2024/03/14 10:28:28;;;;;;;6.82;3.60;;;;;;;14.53;100.00;70019.13;5081131;28;20108;-52
2024/03/14 10:31:02;;;;;;;6.55;3.83;;;;;;;14.70;100.00;70033.78;5077592;28;20027;-55
2024/03/14 10:33:30;;;;;;;6.68;3.70;;;;;;;14.56;100.00;70020.00;5090303;28;20048;-52
2024/03/14 10:35:59;;;;;;;5.38;3.45;;;;;;;14.87;100.00;70052.53;5071603;28;20135;-51
2024/03/14 10:38:27;;;;;;;6.80;3.90;;;;;;;15.21;100.00;70097.03;5082142;28;20070;-46
2024/03/14 10:40:57;;;;;;;6.68;3.55;;;;;;;15.53;100.00;70128.06;5087778;28;20255;-46
2024/03/14 10:43:26;;;;;;;6.43;3.60;;;;;;;15.61;100.00;70136.25;5094195;28;20055;-46
2024/03/14 10:45:55;;;;;;;7.75;3.42;;;;;;;15.60;100.00;70133.06;5083981;28;20115;-53
2024/03/14 10:48:23;;;;;;;6.32;3.80;;;;;;;15.89;100.00;70169.09;5067967;28;20047;-46
2024/03/14 10:50:54;;;;;;;6.38;3.47;;;;;;;15.99;100.00;70185.50;5060187;28;20052;-49
2024/03/14 10:53:23;;;;;;;6.78;3.40;;;;;;;16.41;100.00;70227.09;5075678;28;20135;-49
2024/03/14 10:55:52;;;;;;;6.07;3.17;;;;;;;16.47;100.00;70239.41;5085094;28;20111;-48
2024/03/14 10:58:20;;;;;;;4.95;3.00;;;;;;;16.52;100.00;70240.00;5082088;28;20032;-48
2024/03/14 11:00:48;;;;;;;5.25;3.08;;;;;;;16.27;100.00;70216.56;5083741;28;20051;-46
2024/03/14 11:03:20;;;;;;;8.02;2.90;;;;;;;16.58;100.00;70252.31;5087111;28;20066;-45
2024/03/14 11:05:49;;;;;;;4.65;3.05;;;;;;;16.93;100.00;70289.56;5094431;28;20376;-45
2024/03/14 11:08:17;;;;;;;6.07;2.45;;;;;;;17.08;100.00;70303.91;5071430;28;20045;-46
2024/03/14 11:10:46;;;;;;;6.07;2.80;;;;;;;17.06;100.00;70302.16;5093914;28;20437;-45
2024/03/14 11:13:15;;;;;;;9.93;2.85;;;;;;;17.11;100.00;70309.50;5084074;28;20835;-46
2024/03/14 11:15:43;;;;;;;4.72;2.75;;;;;;;17.37;100.00;70342.63;5075749;28;20047;-46
2024/03/14 11:18:13;;;;;;;5.85;2.50;;;;;;;17.86;100.00;70395.13;5075713;28;20052;-46
2024/03/14 11:20:42;;;;;;;4.20;2.40;;;;;;;17.89;100.00;70401.31;5075927;28;20509;-47
2024/03/14 11:23:11;;;;;;;5.20;2.33;;;;;;;18.11;100.00;70421.28;5076228;28;20044;-48
2024/03/14 11:25:39;;;;;;;4.95;2.75;;;;;;;17.99;100.00;70413.06;5090216;28;20059;-52
2024/03/14 11:28:07;;;;;;;5.15;2.83;;;;;;;18.23;100.00;70438.00;5083732;28;20435;-52
2024/03/14 11:30:35;;;;;;;4.72;2.58;;;;;;;18.42;100.00;70457.06;5067222;28;20059;-54
2024/03/14 11:33:07;;;;;;;5.65;2.70;;;;;;;18.95;100.00;70519.03;5089590;28;20036;-53
2024/03/14 11:35:42;;;;;;;4.88;2.83;;;;;;;19.07;100.00;70533.13;5090891;28;20048;-54
2024/03/14 11:38:28;;;;;;;5.28;2.40;;;;;;;19.63;100.00;70599.78;5076372;28;20160;-53