Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:11;;;;;;;;;73.00;55.00;;;;;4.85;64.63;101656.88;6340909;22;45448;-49
2022/12/07 00:03:37;;;;;;;;;78.00;57.50;;;;;4.84;64.93;101656.00;6341038;22;45432;-45
2022/12/07 00:06:05;;;;;;;;;75.75;59.00;;;;;4.85;64.78;101649.06;6340926;22;46236;-47
2022/12/07 00:08:31;;;;;;;;;80.00;58.00;;;;;4.84;64.95;101647.28;6340644;22;46140;-46
2022/12/07 00:11:03;;;;;;;;;74.75;57.50;;;;;4.83;64.77;101650.72;6340231;22;45172;-47
2022/12/07 00:13:30;;;;;;;;;70.75;54.50;;;;;4.75;64.87;101636.66;6341297;22;45491;-47
2022/12/07 00:15:55;;;;;;;;;72.75;57.25;;;;;4.82;64.99;101656.81;6340810;22;45207;-45
2022/12/07 00:18:20;;;;;;;;;69.00;54.50;;;;;4.81;65.11;101655.91;6340932;22;45102;-46
2022/12/07 00:20:45;;;;;;;;;67.50;52.00;;;;;4.80;64.89;101650.66;6341016;22;45198;-46
2022/12/07 00:23:11;;;;;;;;;76.00;56.50;;;;;4.81;65.14;101650.69;6340737;22;45407;-46
2022/12/07 00:25:36;;;;;;;;;73.50;58.25;;;;;4.81;65.14;101652.44;6341061;22;46190;-50
2022/12/07 00:28:01;;;;;;;;;73.00;56.25;;;;;4.80;65.09;101645.47;6341096;22;45170;-47
2022/12/07 00:30:27;;;;;;;;;71.25;55.50;;;;;4.81;65.05;101642.03;6338480;22;45389;-47
2022/12/07 00:32:52;;;;;;;;;74.00;54.75;;;;;4.81;65.15;101636.81;6340396;22;45367;-46
2022/12/07 00:35:18;;;;;;;;;63.75;51.50;;;;;4.79;64.77;101639.38;6340914;22;45162;-47
2022/12/07 00:37:43;;;;;;;;;61.75;50.25;;;;;4.79;65.18;101635.88;6338623;22;45101;-47
2022/12/07 00:40:09;;;;;;;;;61.50;50.00;;;;;4.81;65.05;101639.41;6340798;22;45443;-48
2022/12/07 00:42:34;;;;;;;;;70.00;54.75;;;;;4.79;64.98;101634.19;6340740;22;45321;-48
2022/12/07 00:44:59;;;;;;;;;76.50;58.00;;;;;4.82;65.09;101638.59;6340650;22;45265;-50
2022/12/07 00:47:25;;;;;;;;;64.25;49.75;;;;;4.78;65.16;101628.91;6340814;22;45265;-47
2022/12/07 00:49:50;;;;;;;;;71.75;56.25;;;;;4.78;65.13;101627.19;6340694;22;45237;-49
2022/12/07 00:52:15;;;;;;;;;72.50;56.50;;;;;4.79;64.91;101631.56;6340865;22;45239;-48
2022/12/07 00:54:41;;;;;;;;;78.50;59.50;;;;;4.79;65.11;101634.19;6340493;22;46182;-46
2022/12/07 00:57:06;;;;;;;;;80.75;57.50;;;;;4.77;65.07;101632.34;6339836;22;45242;-47
2022/12/07 00:59:31;;;;;;;;;75.75;58.00;;;;;4.79;64.85;101634.19;6340703;22;45238;-47
2022/12/07 01:01:57;;;;;;;;;78.00;60.00;;;;;4.80;64.98;101635.91;6341118;22;45266;-49
2022/12/07 01:04:22;;;;;;;;;77.00;60.25;;;;;4.80;64.97;101627.22;6340856;22;46199;-48
2022/12/07 01:06:47;;;;;;;;;79.75;61.25;;;;;4.81;64.90;101632.47;6340679;22;45250;-48
2022/12/07 01:09:13;;;;;;;;;80.75;60.75;;;;;4.83;65.10;101624.69;6341611;22;45409;-46
2022/12/07 01:11:38;;;;;;;;;78.67;59.67;;;;;4.82;65.33;101629.03;6341032;22;45460;-51
2022/12/07 01:14:03;;;;;;;;;85.33;63.00;;;;;4.85;65.24;101621.28;6341119;22;45986;-47
2022/12/07 01:16:30;;;;;;;;;83.00;61.67;;;;;4.85;65.41;101617.81;6341113;22;45097;-48
2022/12/07 01:18:57;;;;;;;;;79.00;59.50;;;;;4.87;65.22;101613.50;6341809;22;45223;-52
2022/12/07 01:21:37;;;;;;;;;78.75;62.00;;;;;4.88;65.10;101615.28;6339163;22;45164;-52
2022/12/07 01:24:09;;;;;;;;;68.25;56.00;;;;;4.90;65.13;101615.31;6339202;22;46044;-50
2022/12/07 01:26:34;;;;;;;;;76.00;58.25;;;;;4.92;65.31;101624.03;6341508;22;45224;-47
2022/12/07 01:29:00;;;;;;;;;81.00;61.75;;;;;4.93;65.21;101616.25;6341468;22;45262;-48
2022/12/07 01:31:27;;;;;;;;;78.50;61.00;;;;;4.95;65.37;101624.13;6340948;22;45203;-48
2022/12/07 01:33:56;;;;;;;;;76.00;59.25;;;;;4.97;65.49;101623.28;6341319;22;46169;-48
2022/12/07 01:36:24;;;;;;;;;76.25;57.50;;;;;4.99;65.45;101615.50;6339259;22;45282;-48
2022/12/07 01:38:56;;;;;;;;;77.00;56.00;;;;;5.01;65.51;101613.84;6341403;22;45299;-51
2022/12/07 01:41:22;;;;;;;;;73.50;56.25;;;;;5.00;65.46;101612.06;6340359;22;45252;-50
2022/12/07 01:44:11;;;;;;;;;76.50;56.75;;;;;5.05;65.49;101607.84;6340966;22;46040;-49
2022/12/07 01:46:37;;;;;;;;;71.50;57.00;;;;;5.02;65.01;101599.97;6341238;22;45341;-51
2022/12/07 01:49:08;;;;;;;;;73.75;58.50;;;;;5.09;65.41;101609.66;6341226;22;45191;-51
2022/12/07 01:51:34;;;;;;;;;74.75;58.25;;;;;5.11;65.65;101613.19;6340350;22;45195;-49
2022/12/07 01:54:01;;;;;;;;;71.50;55.00;;;;;5.13;65.46;101614.13;6340750;22;46171;-50
2022/12/07 01:56:29;;;;;;;;;74.00;56.75;;;;;5.15;65.71;101608.94;6340900;22;45233;-48
2022/12/07 01:58:57;;;;;;;;;68.25;55.75;;;;;5.16;65.48;101598.53;6340819;22;45162;-50
2022/12/07 02:01:23;;;;;;;;;70.25;55.25;;;;;5.15;65.48;101598.50;6340934;22;45258;-49
2022/12/07 02:03:49;;;;;;;;;69.75;53.25;;;;;5.19;65.29;101611.66;6340910;22;46316;-50
2022/12/07 02:06:19;;;;;;;;;73.75;58.25;;;;;5.18;65.47;101603.78;6341133;22;45365;-48
2022/12/07 02:08:46;;;;;;;;;76.00;56.75;;;;;5.19;65.50;101611.66;6341986;22;45139;-47
2022/12/07 02:11:11;;;;;;;;;67.00;53.00;;;;;5.18;65.38;101608.97;6342034;22;45175;-50
2022/12/07 02:13:42;;;;;;;;;75.00;57.50;;;;;5.20;65.37;101610.78;6342361;22;45264;-46
2022/12/07 02:16:26;;;;;;;;;71.00;55.75;;;;;5.20;65.47;101609.91;6342515;22;45350;-48
2022/12/07 02:19:10;;;;;;;;;79.50;58.25;;;;;5.20;65.30;101617.72;6342208;22;45399;-50
2022/12/07 02:21:51;;;;;;;;;74.50;59.50;;;;;5.18;65.32;101615.09;6342049;22;45251;-53
2022/12/07 02:24:22;;;;;;;;;76.50;58.25;;;;;5.18;65.20;101617.69;6342054;22;46098;-50
2022/12/07 02:27:18;;;;;;;;;75.00;59.00;;;;;5.18;65.39;101617.69;6341757;22;45407;-49
2022/12/07 02:29:52;;;;;;;;;70.00;56.25;;;;;5.17;65.71;101620.25;6342096;22;45244;-47
2022/12/07 02:32:26;;;;;;;;;69.25;56.00;;;;;5.15;65.44;101619.34;6342361;22;45424;-46
2022/12/07 02:35:00;;;;;;;;;76.00;57.25;;;;;5.15;65.45;101612.41;6342077;22;45268;-46
2022/12/07 02:37:42;;;;;;;;;76.00;58.50;;;;;5.14;65.64;101613.25;6342392;22;45274;-47
2022/12/07 02:40:27;;;;;;;;;81.25;60.25;;;;;5.12;65.41;101609.75;6342176;22;45407;-48
2022/12/07 02:43:12;;;;;;;;;83.33;62.67;;;;;5.12;65.41;101616.66;6342207;22;45153;-47
2022/12/07 02:45:41;;;;;;;;;78.50;59.00;;;;;5.10;65.41;101613.16;6341731;22;46169;-51
2022/12/07 02:48:10;;;;;;;;;83.00;62.50;;;;;5.06;65.18;101607.00;6341805;22;45190;-48
2022/12/07 02:50:35;;;;;;;;;73.25;55.00;;;;;5.07;65.15;101607.88;6338865;22;45250;-47
2022/12/07 02:53:01;;;;;;;;;75.00;58.00;;;;;5.05;65.16;101610.44;6340807;22;45527;-49
2022/12/07 02:55:31;;;;;;;;;72.75;56.50;;;;;5.04;65.13;101606.97;6340964;22;45268;-48
2022/12/07 02:58:15;;;;;;;;;79.50;60.00;;;;;5.03;65.22;101609.50;6340535;22;45294;-46
2022/12/07 03:01:06;;;;;;;;;73.25;57.00;;;;;5.00;65.17;101612.06;6340440;22;45355;-46
2022/12/07 03:03:34;;;;;;;;;74.25;57.00;;;;;4.98;65.10;101603.31;6332583;22;45167;-47
2022/12/07 03:06:08;;;;;;;;;77.50;56.00;;;;;4.97;65.01;101605.06;6338670;22;45919;-48
2022/12/07 03:08:48;;;;;;;;;75.50;58.75;;;;;4.95;65.27;101604.13;6338925;22;45341;-46
2022/12/07 03:11:25;;;;;;;;;72.00;57.00;;;;;4.94;65.33;101601.50;6340516;22;45305;-48
2022/12/07 03:14:19;;;;;;;;;69.50;55.00;;;;;4.93;64.95;101599.75;6340495;22;45176;-46
2022/12/07 03:16:59;;;;;;;;;74.50;56.50;;;;;4.91;65.36;101597.09;6331062;22;45109;-47
2022/12/07 03:19:27;;;;;;;;;73.75;58.00;;;;;4.90;65.11;101603.16;6340655;22;45332;-54
2022/12/07 03:22:02;;;;;;;;;69.50;55.75;;;;;4.90;64.72;101600.56;6339857;22;45365;-49
2022/12/07 03:24:33;;;;;;;;;70.25;56.00;;;;;4.85;64.88;101590.00;6313163;22;45813;-48
2022/12/07 03:27:04;;;;;;;;;76.00;57.25;;;;;4.86;65.03;101594.38;6341454;22;47342;-47
2022/12/07 03:29:43;;;;;;;;;75.50;56.50;;;;;4.85;65.08;101583.94;6341509;22;45280;-47
2022/12/07 03:32:32;;;;;;;;;67.25;53.50;;;;;4.84;65.17;101583.06;6342408;22;45476;-46
2022/12/07 03:35:22;;;;;;;;;72.25;54.50;;;;;4.81;65.00;101580.38;6341710;22;45225;-49
2022/12/07 03:38:02;;;;;;;;;73.00;54.00;;;;;4.79;65.25;101575.97;6340921;22;46107;-47
2022/12/07 03:40:44;;;;;;;;;72.50;56.00;;;;;4.76;64.92;101571.59;6341403;22;45287;-48
2022/12/07 03:43:10;;;;;;;;;74.75;56.25;;;;;4.74;65.13;101564.59;6341354;22;45265;-47
2022/12/07 03:45:42;;;;;;;;;75.75;55.00;;;;;4.72;64.90;101564.56;6341496;22;45488;-49
2022/12/07 03:48:33;;;;;;;;;72.75;57.75;;;;;4.69;64.99;101560.16;6341399;22;46964;-49
2022/12/07 03:51:31;;;;;;;;;70.75;54.00;;;;;4.66;65.18;101560.06;6341197;22;45279;-50
2022/12/07 03:54:13;;;;;;;;;69.50;55.00;;;;;4.64;65.16;101560.88;6342201;22;45230;-48
2022/12/07 03:56:40;;;;;;;;;70.00;54.50;;;;;4.62;65.51;101557.38;6341506;22;45172;-51
2022/12/07 03:59:05;;;;;;;;;69.25;53.25;;;;;4.60;65.10;101561.66;6341830;22;45234;-46
2022/12/07 04:01:31;;;;;;;;;61.00;47.75;;;;;4.57;64.85;101554.66;6341624;22;45201;-48
2022/12/07 04:03:57;;;;;;;;;72.75;54.25;;;;;4.55;64.99;101562.44;6342239;22;45203;-46
2022/12/07 04:06:22;;;;;;;;;63.50;49.75;;;;;4.52;64.97;101549.34;6342032;22;45456;-46
2022/12/07 04:08:48;;;;;;;;;60.00;49.50;;;;;4.52;65.14;101564.09;6342074;22;45162;-47
2022/12/07 04:11:13;;;;;;;;;66.75;50.25;;;;;4.48;65.16;101560.53;6340891;22;45256;-46
2022/12/07 04:16:22;;;;;;;;;69.50;53.75;;;;;4.46;65.23;101576.94;6341535;22;45236;-46
2022/12/07 04:18:48;;;;;;;;;67.75;53.25;;;;;4.44;64.96;101566.50;6339753;22;45906;-47
2022/12/07 04:21:13;;;;;;;;;70.25;55.00;;;;;4.43;65.12;101563.84;6341531;22;45227;-47
2022/12/07 04:23:38;;;;;;;;;64.75;49.75;;;;;4.43;65.21;101561.25;6341997;22;45156;-47
2022/12/07 04:26:04;;;;;;;;;60.75;47.75;;;;;4.42;65.01;101565.59;6339761;22;45085;-48
2022/12/07 04:28:29;;;;;;;;;70.50;54.75;;;;;4.41;64.91;101558.63;6341718;22;45348;-47
2022/12/07 04:30:54;;;;;;;;;66.00;51.25;;;;;4.39;64.92;101560.31;6341036;22;45261;-48
2022/12/07 04:33:20;;;;;;;;;64.75;49.50;;;;;4.39;64.80;101549.91;6341507;22;45186;-47
2022/12/07 04:35:45;;;;;;;;;64.50;51.00;;;;;4.38;64.95;101558.56;6341981;22;45184;-47
2022/12/07 04:38:10;;;;;;;;;68.75;53.25;;;;;4.36;65.10;101552.41;6341527;22;46096;-47
2022/12/07 04:40:35;;;;;;;;;58.50;49.00;;;;;4.35;64.98;101559.34;6341602;22;45274;-46
2022/12/07 04:43:01;;;;;;;;;66.25;53.00;;;;;4.36;65.16;101557.63;6341263;22;45429;-46
2022/12/07 04:45:26;;;;;;;;;69.25;54.00;;;;;4.35;65.12;101556.75;6341434;22;45364;-47
2022/12/07 04:47:51;;;;;;;;;70.75;53.00;;;;;4.36;65.38;101560.22;6341376;22;45334;-48
2022/12/07 04:50:17;;;;;;;;;69.75;53.00;;;;;4.35;65.18;101561.06;6340650;22;45395;-46
2022/12/07 04:52:42;;;;;;;;;69.00;54.25;;;;;4.32;65.32;101558.41;6342046;22;45219;-48
2022/12/07 04:55:08;;;;;;;;;72.75;54.00;;;;;4.32;64.81;101559.25;6341830;22;45263;-47
2022/12/07 04:57:33;;;;;;;;;63.75;48.00;;;;;4.30;65.12;101555.75;6341450;22;45244;-46
2022/12/07 04:59:59;;;;;;;;;70.00;53.75;;;;;4.28;64.95;101561.78;6340777;22;45295;-47
2022/12/07 05:02:24;;;;;;;;;65.50;52.25;;;;;4.27;65.19;101560.00;6341668;22;45101;-46
2022/12/07 05:04:50;;;;;;;;;68.75;54.00;;;;;4.28;64.80;101560.03;6339803;22;45419;-46
2022/12/07 05:07:15;;;;;;;;;67.50;52.75;;;;;4.28;64.84;101561.78;6341411;22;46508;-45
2022/12/07 05:09:40;;;;;;;;;71.00;54.25;;;;;4.27;65.25;101563.47;6340782;22;45091;-46
2022/12/07 05:12:06;;;;;;;;;66.25;51.75;;;;;4.25;65.13;101565.16;6340845;22;45326;-45
2022/12/07 05:14:31;;;;;;;;;71.75;55.00;;;;;4.25;65.35;101561.69;6341742;22;45515;-46
2022/12/07 05:16:56;;;;;;;;;72.00;53.50;;;;;4.22;65.11;101558.16;6340613;22;46343;-46
2022/12/07 05:19:22;;;;;;;;;68.00;53.50;;;;;4.21;65.28;101555.53;6341602;22;45152;-50
2022/12/07 05:21:48;;;;;;;;;65.75;52.50;;;;;4.19;65.30;101559.81;6340873;22;45297;-47
2022/12/07 05:24:15;;;;;;;;;76.50;56.75;;;;;4.17;64.71;101561.50;6339468;22;45553;-47
2022/12/07 05:26:41;;;;;;;;;63.75;45.50;;;;;4.12;65.10;101552.69;6340757;22;46880;-48
2022/12/07 05:29:06;;;;;;;;;76.75;59.00;;;;;4.12;65.15;101563.97;6341134;22;45271;-45
2022/12/07 05:31:32;;;;;;;;;72.00;56.25;;;;;4.10;65.15;101568.28;6341303;22;45198;-48
2022/12/07 05:33:58;;;;;;;;;78.75;59.50;;;;;4.09;65.16;101571.72;6341219;22;45433;-48
2022/12/07 05:36:23;;;;;;;;;72.25;57.75;;;;;4.08;64.86;101569.94;6341212;22;45327;-47
2022/12/07 05:38:49;;;;;;;;;78.00;60.50;;;;;4.08;65.05;101569.94;6340851;22;45253;-49
2022/12/07 05:44:01;;;;;;;;;67.25;54.50;;;;;4.07;64.99;101573.38;6340112;22;45147;-47
2022/12/07 05:46:26;;;;;;;;;71.00;53.75;;;;;4.06;65.33;101569.91;6341278;22;46244;-48
2022/12/07 05:48:52;;;;;;;;;62.75;49.75;;;;;4.07;65.36;101569.06;6340759;22;45181;-48
2022/12/07 05:51:17;;;;;;;;;62.25;47.50;;;;;4.07;65.32;101569.06;6340760;22;45133;-46
2022/12/07 05:53:42;;;;;;;;;67.25;51.50;;;;;4.11;65.58;101569.16;6341163;22;45090;-47
2022/12/07 05:56:08;;;;;;;;;69.00;53.25;;;;;4.11;65.44;101564.81;6340934;22;45207;-47
2022/12/07 06:01:17;;;;;;;;;58.50;47.25;;;;;4.13;65.14;101554.47;6340988;22;45230;-46
2022/12/07 06:03:42;;;;;;;;;56.00;46.00;;;;;4.15;65.43;101564.06;6339147;22;45556;-47
2022/12/07 06:06:08;;;;;;;;;56.50;43.50;;;;;4.15;65.36;101563.16;6340893;22;45294;-46
2022/12/07 06:08:33;;;;;;;;;56.00;43.50;;;;;4.15;65.19;101564.06;6340932;22;45117;-47
2022/12/07 06:13:42;;;;;;;;;47.25;40.00;;;;;4.16;65.02;101563.19;6340373;22;45162;-47
2022/12/07 06:16:08;;;;;;;;;63.75;51.50;;;;;4.16;65.30;101555.38;6341060;22;45193;-47
2022/12/07 06:18:33;;;;;;;;;62.75;47.00;;;;;4.17;65.38;101554.56;6341107;22;45245;-46
2022/12/07 06:20:58;;;;;;;;;48.00;40.75;;;;;4.18;65.58;101561.53;6340853;22;45313;-47
2022/12/07 06:23:23;;;;;;;;;59.50;47.25;;;;;4.17;65.56;101562.38;6338187;22;45252;-48
2022/12/07 06:25:49;;;;;;;;;54.25;42.00;;;;;4.15;65.58;101558.88;6339088;22;45317;-48
2022/12/07 06:28:14;;;;;;;;;61.25;45.75;;;;;4.17;65.55;101556.28;6339720;22;45378;-47
2022/12/07 06:30:39;;;;;;;;;51.50;44.00;;;;;4.18;65.30;101550.25;6339412;22;45328;-48
2022/12/07 06:33:05;;;;;;;;;71.75;54.00;;;;;4.20;65.42;101552.06;6339957;22;45183;-49
2022/12/07 06:35:32;;;;;;;;;62.75;51.25;;;;;4.23;65.57;101554.72;6339167;22;46039;-46
2022/12/07 06:37:57;;;;;;;;;66.25;53.75;;;;;4.26;65.53;101561.72;6339284;22;45364;-46
2022/12/07 06:40:23;;;;;;;;;72.25;54.00;;;;;4.28;65.30;101559.19;6339519;22;45239;-46
2022/12/07 06:42:48;;;;;;;;;58.50;47.00;;;;;4.29;65.56;101558.31;6339402;22;45259;-46
2022/12/07 06:45:13;;;;;;;;;43.25;38.25;;;;;4.30;65.53;101562.69;6338942;22;46072;-46
2022/12/07 06:47:39;;;;;;;;;47.75;40.25;;;;;4.32;65.48;101566.22;6338884;22;45262;-46
2022/12/07 06:50:05;;;;;;;;;55.50;43.50;;;;;4.32;65.72;101568.81;6339440;22;45193;-46
2022/12/07 06:52:31;;;;;;;;;53.00;42.00;;;;;4.34;65.57;101572.31;6339068;22;45222;-48
2022/12/07 06:54:56;;;;;;;;;52.75;42.50;;;;;4.36;65.30;101568.03;6339424;22;45331;-45
2022/12/07 06:57:22;;;;;;;;;50.25;39.00;;;;;4.39;65.52;101570.72;6339990;22;45138;-46
2022/12/07 06:59:47;;;;;;;;;51.00;39.25;;;;;4.37;65.62;101569.81;6341521;22;45278;-46
2022/12/07 07:02:13;;;;;;;;;52.00;40.25;;;;;4.41;65.57;101569.03;6340155;22;45318;-46
2022/12/07 07:04:38;;;;;;;;;49.00;40.00;;;;;4.42;65.34;101562.97;6341726;22;45985;-46
2022/12/07 07:07:03;;;;;;;;;49.75;36.50;;;;;4.44;65.71;101563.91;6340342;22;45191;-46
2022/12/07 07:09:29;;;;;;;;;57.75;42.75;;;;;4.45;65.37;101565.66;6342323;22;45240;-46
2022/12/07 07:11:54;;;;;;;;;41.00;37.25;;;;;4.45;65.40;101565.66;6342274;22;45250;-46
2022/12/07 07:14:21;;;;;;;;;32.25;31.75;;;;;4.47;65.41;101569.19;6341397;22;45991;-45
2022/12/07 07:16:46;;;;;;;;;56.50;43.50;;;;;4.47;65.54;101569.19;6341527;22;45285;-47
2022/12/07 07:19:11;;;;;;;;;62.00;47.50;;;;;4.47;65.69;101557.91;6342328;22;45203;-51
2022/12/07 07:21:36;;;;;;;;;62.75;47.50;;;;;4.48;65.79;101568.34;6341690;22;45281;-46
2022/12/07 07:24:02;;;;;;;;;46.25;41.25;;;;;4.48;65.25;101565.72;6341838;22;46187;-47
2022/12/07 07:26:27;;;;;;;;;58.50;47.25;;;;;4.50;65.63;101571.88;6341454;22;45184;-48
2022/12/07 07:28:53;;;;;;;;;59.75;46.25;;;;;4.50;65.97;101579.69;6341789;22;45203;-49
2022/12/07 07:31:18;;;;;;;;;66.25;48.50;;;;;4.50;65.61;101574.47;6341757;22;45236;-47
2022/12/07 07:33:46;;;;;;;;;60.00;45.75;;;;;4.53;65.63;101573.66;6342025;22;46095;-48
2022/12/07 07:36:11;;;;;;;;;58.25;48.75;;;;;4.51;65.29;101565.78;6341390;22;45158;-47
2022/12/07 07:38:36;;;;;;;;;63.75;52.25;;;;;4.54;65.50;101576.28;6341229;22;45187;-47
2022/12/07 07:41:02;;;;;;;;;51.50;41.00;;;;;4.55;65.62;101578.06;6339304;22;45188;-51
2022/12/07 07:43:27;;;;;;;;;61.50;44.25;;;;;4.58;65.70;101577.25;6341786;22;45274;-51
2022/12/07 07:45:52;;;;;;;;;65.50;49.25;;;;;4.59;65.51;101573.81;6342128;22;45124;-52
2022/12/07 07:48:18;;;;;;;;;65.25;51.50;;;;;4.61;65.38;101566.91;6342162;22;45173;-48
2022/12/07 07:50:43;;;;;;;;;61.75;49.25;;;;;4.61;65.65;101569.50;6341410;22;45135;-47
2022/12/07 07:53:08;;;;;;;;;57.00;41.25;;;;;4.63;65.42;101577.34;6341578;22;46011;-45
2022/12/07 07:55:34;;;;;;;;;50.25;40.00;;;;;4.63;65.47;101575.63;6341987;22;45100;-48
2022/12/07 07:57:59;;;;;;;;;56.75;44.25;;;;;4.64;65.27;101574.81;6341886;22;45524;-46
2022/12/07 08:00:24;;;;;;;;;53.50;43.00;;;;;4.65;65.69;101573.94;6341578;22;45270;-46
2022/12/07 08:02:50;;;;;;;;;59.00;47.00;;;;;4.67;65.52;101577.47;6341896;22;45966;-46
2022/12/07 08:05:15;;;;;;;;;63.75;49.50;;;;;4.67;65.50;101576.59;6340949;22;45278;-46
2022/12/07 08:07:41;;;;;;;;;54.75;44.00;;;;;4.69;65.62;101577.50;6341789;22;45219;-46
2022/12/07 08:10:07;;;;;;;;;54.25;43.25;;;;;4.70;65.42;101576.66;6341625;22;45166;-48
2022/12/07 08:12:37;;;;;;;;;60.00;46.50;;;;;4.72;65.36;101585.38;6339715;22;46033;-50
2022/12/07 08:15:03;;;;;;;;;69.00;55.50;;;;;4.71;65.79;101575.81;6341145;22;45174;-53
2022/12/07 08:17:28;;;;;;;;;60.50;48.75;;;;;4.76;65.76;101584.59;6341861;22;45159;-54
2022/12/07 08:19:53;;;;;;;;;62.50;48.75;;;;;4.78;65.64;101588.13;6341548;22;45325;-53
2022/12/07 08:22:19;;;;;;;;;61.50;49.25;;;;;4.80;65.36;101583.81;6341186;22;45964;-56
2022/12/07 08:24:44;;;;;;;;;58.50;43.25;;;;;4.80;65.41;101583.81;6341863;22;45316;-55
2022/12/07 08:27:10;;;;;;;;;67.25;52.75;;;;;4.83;65.82;101578.72;6341448;22;45292;-54
2022/12/07 08:29:36;;;;;;;;;52.50;43.75;;;;;4.85;65.82;101578.72;6341676;22;45495;-56
2022/12/07 08:32:01;;;;;;;;;51.00;41.00;;;;;4.86;65.55;101586.56;6341784;22;45264;-51
2022/12/07 08:34:27;;;;;;;;;50.25;42.00;;;;;4.90;65.49;101591.88;6341914;22;45323;-58
2022/12/07 08:36:52;;;;;;;;;55.50;44.25;;;;;4.90;65.71;101590.13;6339653;22;45293;-50
2022/12/07 08:39:18;;;;;;;;;56.25;41.50;;;;;4.89;65.52;101585.75;6339405;22;45334;-53
2022/12/07 08:41:43;;;;;;;;;61.75;45.00;;;;;4.98;65.50;101588.59;6338947;22;47461;-55
2022/12/07 08:44:08;;;;;;;;;58.00;45.50;;;;;5.00;65.61;101591.22;6341393;22;45407;-49
2022/12/07 08:46:48;;;;;;;;;64.00;49.00;;;;;5.02;65.54;101595.63;6341242;22;45329;-53
2022/12/07 08:49:23;;;;;;;;;57.00;46.25;;;;;5.02;65.99;101587.81;6341535;22;45242;-50
2022/12/07 08:51:49;;;;;;;;;61.25;46.50;;;;;5.11;65.76;101597.56;6338824;22;45208;-53
2022/12/07 08:54:17;;;;;;;;;56.50;46.75;;;;;5.11;65.81;101596.69;6341830;22;45594;-48
2022/12/07 08:56:45;;;;;;;;;52.50;44.75;;;;;5.16;65.63;101595.94;6339655;22;45331;-48
2022/12/07 08:59:12;;;;;;;;;57.50;48.00;;;;;5.23;65.87;101593.44;6335965;22;45138;-46
2022/12/07 09:01:37;;;;;;;;;58.25;43.75;;;;;5.27;65.58;101596.16;6336880;22;45538;-47
2022/12/07 09:04:03;;;;;;;;;55.25;44.75;;;;;5.30;65.62;101587.53;6339996;22;45170;-49
2022/12/07 09:06:28;;;;;;;;;40.75;37.25;;;;;5.34;65.88;101592.81;6341428;22;45253;-51
2022/12/07 09:08:58;;;;;;;;;55.50;44.00;;;;;5.40;65.75;101591.22;6340146;22;45188;-50
2022/12/07 09:11:23;;;;;;;;;56.00;45.75;;;;;5.44;66.02;101593.91;6340004;22;46024;-50
2022/12/07 09:13:48;;;;;;;;;51.00;42.00;;;;;5.47;65.96;101588.75;6340537;22;45313;-50
2022/12/07 09:16:14;;;;;;;;;55.50;44.50;;;;;5.53;66.14;101599.31;6341041;22;45586;-47
2022/12/07 09:18:39;;;;;;;;;55.25;45.00;;;;;5.61;65.99;101602.06;6339973;22;45400;-46
2022/12/07 09:21:05;;;;;;;;;57.50;46.00;;;;;5.64;65.92;101596.91;6340781;22;45861;-50
2022/12/07 09:23:30;;;;;;;;;56.25;42.00;;;;;5.70;65.87;101606.59;6340369;22;45245;-51
2022/12/07 09:26:03;;;;;;;;;45.75;40.25;;;;;5.76;65.89;101593.69;6338786;22;45246;-52
2022/12/07 09:28:28;;;;;;;;;56.00;42.75;;;;;5.80;65.88;101592.88;6340706;22;45344;-50
2022/12/07 09:30:53;;;;;;;;;60.00;46.50;;;;;5.85;66.04;101593.84;6340215;22;45868;-51
2022/12/07 09:33:19;;;;;;;;;55.25;42.00;;;;;5.92;66.09;101597.44;6340565;22;45230;-49
2022/12/07 09:35:49;;;;;;;;;55.50;43.50;;;;;5.99;66.16;101596.75;6340763;22;45633;-49
2022/12/07 09:38:14;;;;;;;;;55.75;43.75;;;;;6.04;66.11;101591.63;6340194;22;45395;-53
2022/12/07 09:40:40;;;;;;;;;58.00;45.25;;;;;6.08;66.21;101590.81;6340631;22;45172;-48
2022/12/07 09:43:14;;;;;;;;;56.25;44.75;;;;;6.20;66.19;101591.88;6340032;22;45250;-49
2022/12/07 09:45:39;;;;;;;;;55.25;44.75;;;;;6.26;66.12;101584.16;6340057;22;45178;-47
2022/12/07 09:48:08;;;;;;;;;59.50;43.50;;;;;6.31;66.21;101579.88;6340446;22;45273;-48
2022/12/07 09:50:34;;;;;;;;;57.25;46.75;;;;;6.40;66.09;101587.00;6339702;22;46204;-51
2022/12/07 09:53:14;;;;;;;;;49.50;39.50;;;;;6.47;66.06;101586.25;6341001;22;45270;-50
2022/12/07 09:55:41;;;;;;;;;51.25;42.75;;;;;6.53;65.99;101577.63;6340290;22;45246;-47
2022/12/07 09:58:17;;;;;;;;;52.75;42.75;;;;;6.61;66.34;101576.03;6340600;22;45252;-50
2022/12/07 10:00:42;;;;;;;;;52.50;42.00;;;;;6.66;66.04;101577.84;6340022;22;45390;-47
2022/12/07 10:03:11;;;;;;;;;51.25;41.00;;;;;6.70;66.12;101567.44;6340297;22;45234;-48
2022/12/07 10:05:45;;;;;;;;;50.00;42.00;;;;;6.79;65.91;101578.91;6340445;22;45242;-47
2022/12/07 10:08:12;;;;;;;;;61.00;48.75;;;;;6.83;65.95;101572.00;6340007;22;45377;-50
2022/12/07 10:10:39;;;;;;;;;62.00;48.75;;;;;6.89;66.03;101573.81;6339495;22;47306;-51
2022/12/07 10:13:11;;;;;;;;;56.75;46.00;;;;;6.95;65.96;101571.28;6339476;22;45294;-47
2022/12/07 10:15:45;;;;;;;;;57.50;44.75;;;;;7.01;66.08;101563.53;6340275;22;45246;-46
2022/12/07 10:18:25;;;;;;;;;64.25;52.75;;;;;7.06;65.98;101561.88;6340382;22;45151;-49
2022/12/07 10:21:02;;;;;;;;;64.25;51.50;;;;;7.14;65.98;101567.19;6340060;22;45329;-51
2022/12/07 10:23:28;;;;;;;;;64.25;49.75;;;;;7.21;65.98;101571.66;6339722;22;45466;-51
2022/12/07 10:25:54;;;;;;;;;67.25;51.00;;;;;7.32;66.13;101563.94;6338295;22;45431;-47
2022/12/07 10:28:21;;;;;;;;;63.25;47.00;;;;;7.43;66.11;101557.13;6339937;22;45474;-51
2022/12/07 10:30:58;;;;;;;;;60.00;49.50;;;;;7.55;66.00;101558.97;6340830;22;47038;-50
2022/12/07 10:33:31;;;;;;;;;54.00;42.75;;;;;7.71;66.27;101554.81;6340866;22;45275;-53
2022/12/07 10:35:56;;;;;;;;;55.00;39.75;;;;;7.86;66.36;101548.84;6341377;22;45169;-51
2022/12/07 10:38:21;;;;;;;;;49.75;38.00;;;;;8.02;66.34;101542.00;6341626;22;45559;-47
2022/12/07 10:40:47;;;;;;;;;44.50;36.50;;;;;8.19;66.35;101536.03;6341431;22;45197;-49
2022/12/07 10:43:12;;;;;;;;;42.00;34.50;;;;;8.34;66.40;101538.81;6341096;22;45289;-49
2022/12/07 10:46:07;;;;;;;;;47.50;36.00;;;;;8.53;66.45;101523.22;6339492;22;45290;-52
2022/12/07 10:48:46;;;;;;;;;37.00;34.00;;;;;8.70;66.53;101518.97;6344866;22;45434;-49
2022/12/07 10:51:35;;;;;;;;;44.75;35.75;;;;;8.89;66.42;101519.97;6340609;22;45379;-48
2022/12/07 10:54:18;;;;;;;;;42.25;37.00;;;;;9.09;66.51;101513.94;6341565;22;45333;-53
2022/12/07 10:56:53;;;;;;;;;51.50;41.00;;;;;9.31;66.58;101504.41;6341021;22;45253;-51
2022/12/07 10:59:42;;;;;;;;;30.25;25.50;;;;;9.56;66.66;101500.09;6340953;22;45306;-53
2022/12/07 11:02:40;;;;;;;;;29.50;29.00;;;;;9.85;66.72;101490.50;6340028;22;45189;-55
2022/12/07 11:05:17;;;;;;;;;32.00;29.00;;;;;10.10;66.86;101486.16;6341108;22;45342;-50
2022/12/07 11:07:58;;;;;;;;;29.75;26.50;;;;;10.33;66.79;101491.38;6341132;22;45472;-51
2022/12/07 11:10:32;;;;;;;;;29.50;26.25;;;;;10.50;66.84;101483.53;6340811;22;45481;-50
2022/12/07 11:13:27;;;;;;;;;24.50;22.00;;;;;10.68;66.79;101482.59;6341076;22;45260;-52
2022/12/07 11:16:01;;;;;;;;;32.50;27.75;;;;;10.81;66.46;101488.69;6341131;22;45184;-53
2022/12/07 11:18:35;;;;;;;;;31.25;26.25;;;;;10.91;66.21;101476.38;6341709;22;45097;-49
2022/12/07 11:21:18;;;;;;;;;27.75;26.25;;;;;11.00;66.11;101471.06;6339602;22;45196;-49
2022/12/07 11:24:19;;;;;;;;;28.50;26.75;;;;;11.09;66.11;101471.94;6339285;22;45460;-52
2022/12/07 11:27:20;;;;;;;;;27.25;25.50;;;;;11.13;65.81;101469.28;6341827;22;45075;-50
2022/12/07 11:30:07;;;;;;;;;23.25;22.25;;;;;11.15;65.86;101456.97;6340983;22;45258;-51
2022/12/07 11:33:03;;;;;;;;;32.00;28.75;;;;;11.21;65.82;101458.72;6340980;22;45597;-52
2022/12/07 11:36:03;;;;;;;;;29.50;23.75;;;;;11.26;65.65;101453.41;6339869;22;48549;-48
2022/12/07 11:38:45;;;;;;;;;27.25;24.00;;;;;11.29;65.56;101441.13;6341181;22;45319;-52