Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:18;;;;;;;12.55;9.10;;;;;;;;;;5051719;28;20143;-73
2022/10/01 00:02:44;;;;;;;12.23;9.93;;;;;;;;;;5052180;28;20053;-73
2022/10/01 00:05:10;;;;;;;11.65;9.23;;;;;;;;;;5033288;28;20033;-74
2022/10/01 00:07:37;;;;;;;12.52;9.52;;;;;;;;;;5016507;28;20092;-75
2022/10/01 00:10:04;;;;;;;14.02;9.88;;;;;;;;;;5052238;28;20504;-69
2022/10/01 00:12:30;;;;;;;16.80;10.00;;;;;;;;;;5033920;28;20048;-70
2022/10/01 00:14:56;;;;;;;13.45;10.10;;;;;;;;;;5049469;28;20071;-70
2022/10/01 00:17:23;;;;;;;17.50;10.00;;;;;;;;;;5066501;28;20124;-70
2022/10/01 00:19:49;;;;;;;11.80;9.57;;;;;;;;;;5052080;28;20437;-70
2022/10/01 00:22:17;;;;;;;12.73;9.68;;;;;;;;;;5037717;28;20037;-70
2022/10/01 00:24:46;;;;;;;13.27;10.02;;;;;;;;;;5054116;28;20044;-68
2022/10/01 00:27:12;;;;;;;14.13;10.70;;;;;;;;;;5055897;28;20045;-69
2022/10/01 00:29:39;;;;;;;15.27;10.50;;;;;;;;;;5067027;28;20048;-69
2022/10/01 00:32:05;;;;;;;14.40;10.00;;;;;;;;;;5055626;28;20037;-69
2022/10/01 00:34:31;;;;;;;14.60;10.65;;;;;;;;;;5054131;28;20127;-69
2022/10/01 00:36:57;;;;;;;14.02;10.75;;;;;;;;;;5042345;28;20045;-70
2022/10/01 00:39:23;;;;;;;13.05;10.45;;;;;;;;;;5038302;28;20497;-70
2022/10/01 00:41:49;;;;;;;13.90;10.50;;;;;;;;;;5070966;28;20041;-68
2022/10/01 00:44:25;;;;;;;14.18;10.40;;;;;;;;;;5054965;28;20493;-75
2022/10/01 00:46:52;;;;;;;13.05;10.95;;;;;;;;;;5053897;28;20560;-74
2022/10/01 00:49:23;;;;;;;13.55;10.60;;;;;;;;;;5054206;28;20045;-76
2022/10/01 00:51:52;;;;;;;14.48;10.73;;;;;;;;;;5071113;28;20129;-76
2022/10/01 00:54:29;;;;;;;17.30;11.20;;;;;;;;;;5055703;28;20041;-75
2022/10/01 00:56:57;;;;;;;13.35;10.57;;;;;;;;;;5046053;28;20560;-74
2022/10/01 00:59:23;;;;;;;14.43;10.15;;;;;;;;;;5055659;28;20086;-75
2022/10/01 01:01:49;;;;;;;14.57;10.88;;;;;;;;;;5070877;28;20048;-75
2022/10/01 01:04:15;;;;;;;13.50;10.93;;;;;;;;;;5054257;28;20033;-75
2022/10/01 01:06:43;;;;;;;15.52;10.57;;;;;;;;;;5053810;28;20036;-74
2022/10/01 01:09:10;;;;;;;13.57;11.10;;;;;;;;;;5054682;28;20052;-75
2022/10/01 01:11:42;;;;;;;16.08;10.35;;;;;;;;;;5054584;28;20041;-74
2022/10/01 01:14:20;;;;;;;17.58;11.55;;;;;;;;;;5054208;28;20397;-76
2022/10/01 01:16:51;;;;;;;14.30;11.18;;;;;;;;;;5039716;28;20064;-68
2022/10/01 01:19:36;;;;;;;14.65;11.10;;;;;;;;;;5055013;28;20056;-69
2022/10/01 01:22:04;;;;;;;17.03;11.23;;;;;;;;;;5042180;28;20110;-68
2022/10/01 01:24:40;;;;;;;16.25;11.40;;;;;;;;;;5069864;28;20090;-68
2022/10/01 01:27:17;;;;;;;15.55;12.02;;;;;;;;;;5054974;28;20044;-69
2022/10/01 01:29:50;;;;;;;15.48;11.63;;;;;;;;;;5049159;28;20123;-70
2022/10/01 01:32:39;;;;;;;14.63;11.05;;;;;;;;;;5066147;28;20047;-68
2022/10/01 01:35:07;;;;;;;15.65;10.35;;;;;;;;;;5026482;28;20056;-68
2022/10/01 01:37:36;;;;;;;14.32;10.07;;;;;;;;;;5053684;28;20073;-69
2022/10/01 01:40:04;;;;;;;13.10;9.95;;;;;;;;;;5054521;28;20099;-68
2022/10/01 01:42:35;;;;;;;15.93;10.27;;;;;;;;;;5053163;28;20484;-68
2022/10/01 01:45:02;;;;;;;15.15;9.80;;;;;;;;;;5052883;28;20041;-69
2022/10/01 01:47:31;;;;;;;13.15;9.15;;;;;;;;;;5054419;28;20045;-69
2022/10/01 01:49:58;;;;;;;12.90;10.25;;;;;;;;;;5053072;28;20091;-68
2022/10/01 01:52:24;;;;;;;13.70;9.63;;;;;;;;;;5053253;28;20037;-70
2022/10/01 01:54:51;;;;;;;14.43;9.93;;;;;;;;;;5052563;28;20730;-71
2022/10/01 01:57:18;;;;;;;11.73;9.52;;;;;;;;;;5036286;28;20041;-70
2022/10/01 01:59:44;;;;;;;13.38;8.85;;;;;;;;;;5036116;28;20048;-68
2022/10/01 02:02:19;;;;;;;11.35;8.73;;;;;;;;;;5049727;28;20094;-68
2022/10/01 02:04:56;;;;;;;12.02;8.88;;;;;;;;;;5051953;28;20033;-69
2022/10/01 02:07:24;;;;;;;14.52;9.45;;;;;;;;;;5051498;28;20375;-68
2022/10/01 02:09:56;;;;;;;10.68;8.60;;;;;;;;;;5053116;28;20133;-68
2022/10/01 02:12:45;;;;;;;10.35;8.38;;;;;;;;;;5054536;28;20149;-69
2022/10/01 02:15:16;;;;;;;11.43;8.50;;;;;;;;;;5053844;28;20486;-69
2022/10/01 02:17:57;;;;;;;9.10;7.35;;;;;;;;;;5051724;28;20056;-69
2022/10/01 02:20:29;;;;;;;9.63;7.70;;;;;;;;;;5040147;28;20382;-67
2022/10/01 02:23:10;;;;;;;9.82;7.68;;;;;;;;;;5043613;28;20045;-69
2022/10/01 02:25:39;;;;;;;10.52;7.55;;;;;;;;;;5039508;28;20086;-69
2022/10/01 02:28:22;;;;;;;9.32;6.95;;;;;;;;;;5051844;28;20048;-74
2022/10/01 02:30:49;;;;;;;9.52;7.03;;;;;;;;;;5041487;28;20107;-74
2022/10/01 02:33:17;;;;;;;8.10;6.32;;;;;;;;;;5054020;28;20108;-75
2022/10/01 02:35:44;;;;;;;7.57;6.03;;;;;;;;;;5051756;28;20037;-74
2022/10/01 02:38:11;;;;;;;11.20;6.38;;;;;;;;;;5053504;28;20045;-75
2022/10/01 02:40:40;;;;;;;7.22;5.60;;;;;;;;;;5052966;28;20182;-68
2022/10/01 02:43:10;;;;;;;6.80;5.20;;;;;;;;;;5053224;28;20033;-67
2022/10/01 02:45:37;;;;;;;7.85;5.45;;;;;;;;;;5051679;28;20434;-68
2022/10/01 02:48:04;;;;;;;5.68;4.70;;;;;;;;;;5052289;28;20049;-74
2022/10/01 02:50:43;;;;;;;8.43;4.60;;;;;;;;;;5052447;28;20448;-74
2022/10/01 02:53:13;;;;;;;6.05;4.50;;;;;;;;;;5052822;28;20371;-74
2022/10/01 02:55:40;;;;;;;5.47;4.47;;;;;;;;;;5053294;28;20037;-74
2022/10/01 02:58:07;;;;;;;6.40;4.50;;;;;;;;;;5035099;28;20044;-75
2022/10/01 03:00:33;;;;;;;6.68;3.97;;;;;;;;;;5052185;28;20426;-75
2022/10/01 03:02:59;;;;;;;5.45;3.90;;;;;;;;;;5052896;28;20040;-75
2022/10/01 03:05:25;;;;;;;4.22;3.30;;;;;;;;;;5053196;28;20040;-74
2022/10/01 03:07:52;;;;;;;5.10;3.75;;;;;;;;;;5051503;28;20144;-75
2022/10/01 03:10:18;;;;;;;4.50;3.40;;;;;;;;;;5051524;28;20053;-75
2022/10/01 03:12:45;;;;;;;5.20;3.80;;;;;;;;;;5066805;28;20055;-68
2022/10/01 03:15:16;;;;;;;7.00;3.72;;;;;;;;;;5051306;28;20123;-67
2022/10/01 03:17:42;;;;;;;5.78;3.60;;;;;;;;;;5052741;28;20067;-67
2022/10/01 03:20:09;;;;;;;4.70;3.85;;;;;;;;;;5051736;28;20037;-67
2022/10/01 03:22:35;;;;;;;4.63;3.83;;;;;;;;;;5052411;28;20521;-68
2022/10/01 03:25:01;;;;;;;5.35;3.80;;;;;;;;;;5052027;28;20124;-67
2022/10/01 03:27:27;;;;;;;5.13;3.67;;;;;;;;;;5052112;28;20045;-68
2022/10/01 03:29:53;;;;;;;5.00;3.90;;;;;;;;;;5046276;28;20045;-67
2022/10/01 03:32:19;;;;;;;4.75;4.00;;;;;;;;;;5052868;28;20041;-67
2022/10/01 03:34:45;;;;;;;6.38;3.72;;;;;;;;;;5051912;28;20033;-67
2022/10/01 03:37:11;;;;;;;4.55;3.58;;;;;;;;;;5052205;28;20394;-68
2022/10/01 03:39:37;;;;;;;4.55;3.58;;;;;;;;;;5051309;28;20120;-68
2022/10/01 03:42:04;;;;;;;5.20;3.88;;;;;;;;;;5064186;28;20036;-67
2022/10/01 03:44:30;;;;;;;6.55;3.97;;;;;;;;;;5051250;28;20033;-67
2022/10/01 03:46:57;;;;;;;5.30;3.88;;;;;;;;;;5050986;28;20189;-67
2022/10/01 03:49:23;;;;;;;6.32;3.78;;;;;;;;;;5051772;28;20041;-67
2022/10/01 03:51:49;;;;;;;5.15;3.70;;;;;;;;;;5049647;28;20119;-67
2022/10/01 03:54:16;;;;;;;5.07;3.40;;;;;;;;;;5050495;28;20036;-74
2022/10/01 03:56:43;;;;;;;4.60;3.38;;;;;;;;;;5052469;28;20052;-74
2022/10/01 03:59:09;;;;;;;4.65;3.55;;;;;;;;;;5051341;28;20464;-74
2022/10/01 04:01:36;;;;;;;4.65;3.72;;;;;;;;;;5049547;28;20441;-75
2022/10/01 04:04:02;;;;;;;4.72;3.58;;;;;;;;;;5058061;28;20036;-74
2022/10/01 04:06:29;;;;;;;5.38;4.03;;;;;;;;;;5066951;28;20048;-74
2022/10/01 04:08:55;;;;;;;5.15;4.15;;;;;;;;;;5052023;28;20053;-75
2022/10/01 04:11:21;;;;;;;4.78;3.72;;;;;;;;;;5058027;28;20033;-75
2022/10/01 04:13:48;;;;;;;6.07;4.70;;;;;;;;;;5050762;28;20040;-74
2022/10/01 04:16:14;;;;;;;5.05;3.95;;;;;;;;;;5051910;28;20043;-74
2022/10/01 04:18:41;;;;;;;5.43;4.07;;;;;;;;;;5050919;28;20077;-75
2022/10/01 04:21:07;;;;;;;4.68;3.90;;;;;;;;;;5051961;28;20552;-75
2022/10/01 04:23:33;;;;;;;6.47;4.03;;;;;;;;;;5033819;28;20037;-74
2022/10/01 04:26:01;;;;;;;6.28;4.50;;;;;;;;;;5058459;28;20041;-75
2022/10/01 04:28:27;;;;;;;24.75;5.35;;;;;;;;;;5063867;28;20085;-74
2022/10/01 04:31:23;;;;;;;5.57;4.72;;;;;;;;;;5051696;28;20029;-74
2022/10/01 04:33:40;;;;;;;5.80;4.60;;;;;;;;;;5043065;28;20033;-75
2022/10/01 04:36:06;;;;;;;6.35;4.80;;;;;;;;;;5051790;28;20037;-75
2022/10/01 04:38:32;;;;;;;6.50;5.00;;;;;;;;;;5052191;28;20049;-75
2022/10/01 04:40:58;;;;;;;7.60;5.68;;;;;;;;;;5051367;28;20045;-74
2022/10/01 04:43:25;;;;;;;8.65;5.65;;;;;;;;;;5051230;28;20049;-67
2022/10/01 04:45:51;;;;;;;8.13;6.00;;;;;;;;;;5051530;28;20048;-68
2022/10/01 04:48:17;;;;;;;7.85;6.30;;;;;;;;;;5051924;28;20049;-67
2022/10/01 04:50:43;;;;;;;8.32;6.75;;;;;;;;;;5051187;28;20041;-67
2022/10/01 04:53:09;;;;;;;12.95;6.68;;;;;;;;;;5051160;28;20072;-67
2022/10/01 04:55:35;;;;;;;8.65;6.90;;;;;;;;;;5049932;28;20087;-67
2022/10/01 04:58:01;;;;;;;8.35;6.45;;;;;;;;;;5051380;28;20041;-67
2022/10/01 05:00:28;;;;;;;9.63;6.70;;;;;;;;;;5051638;28;20424;-67
2022/10/01 05:02:54;;;;;;;11.00;7.43;;;;;;;;;;5051329;28;20037;-74
2022/10/01 05:05:22;;;;;;;8.52;7.63;;;;;;;;;;5049640;28;20112;-74
2022/10/01 05:07:48;;;;;;;9.93;7.93;;;;;;;;;;5054951;28;20081;-73
2022/10/01 05:10:19;;;;;;;8.90;8.00;;;;;;;;;;5055721;28;20253;-74
2022/10/01 05:12:45;;;;;;;8.90;7.88;;;;;;;;;;5054472;28;20041;-74
2022/10/01 05:15:11;;;;;;;9.38;8.38;;;;;;;;;;5054035;28;20041;-74
2022/10/01 05:17:37;;;;;;;10.73;8.43;;;;;;;;;;5055370;28;20045;-75
2022/10/01 05:20:05;;;;;;;11.38;9.27;;;;;;;;;;5053895;28;20040;-74
2022/10/01 05:22:31;;;;;;;12.52;9.93;;;;;;;;;;5054138;28;20422;-74
2022/10/01 05:24:58;;;;;;;10.93;9.77;;;;;;;;;;5054793;28;20397;-75
2022/10/01 05:27:25;;;;;;;13.30;10.00;;;;;;;;;;5053021;28;20048;-74
2022/10/01 05:29:52;;;;;;;12.52;10.27;;;;;;;;;;5052227;28;20069;-74
2022/10/01 05:32:18;;;;;;;11.07;9.63;;;;;;;;;;5053803;28;20665;-74
2022/10/01 05:34:44;;;;;;;11.40;10.20;;;;;;;;;;5055118;28;20095;-75
2022/10/01 05:37:10;;;;;;;11.23;10.02;;;;;;;;;;5053854;28;20546;-75
2022/10/01 05:39:37;;;;;;;14.40;11.35;;;;;;;;;;5055366;28;20062;-75
2022/10/01 05:42:03;;;;;;;12.25;10.45;;;;;;;;;;5054609;28;20094;-75
2022/10/01 05:44:36;;;;;;;14.40;10.95;;;;;;;;;;5054892;28;20129;-75
2022/10/01 05:47:06;;;;;;;16.92;11.27;;;;;;;;;;5053726;28;20053;-75
2022/10/01 05:49:32;;;;;;;15.23;10.50;;;;;;;;;;5042894;28;20040;-75
2022/10/01 05:51:59;;;;;;;12.95;10.98;;;;;;;;;;5053500;28;20063;-75
2022/10/01 05:54:28;;;;;;;14.15;10.77;;;;;;;;;;5054758;28;20036;-75
2022/10/01 05:56:54;;;;;;;15.27;11.57;;;;;;;;;;5052598;28;20084;-75
2022/10/01 05:59:20;;;;;;;14.60;10.80;;;;;;;;;;5052442;28;20155;-73
2022/10/01 06:01:46;;;;;;;17.77;11.07;;;;;;;;;;5053364;28;20041;-76
2022/10/01 06:04:12;;;;;;;14.68;11.07;;;;;;;;;;5053735;28;20041;-69
2022/10/01 06:06:38;;;;;;;13.77;10.30;;;;;;;;;;5052932;28;20068;-68
2022/10/01 06:09:05;;;;;;;12.88;10.70;;;;;;;;;;5051476;28;20525;-68
2022/10/01 06:11:31;;;;;;;14.52;11.50;;;;;;;;;;5041036;28;20095;-75
2022/10/01 06:13:57;;;;;;;14.48;10.88;;;;;;;;;;5069706;28;20098;-75
2022/10/01 06:16:23;;;;;;;13.75;11.23;;;;;;;;;;5052992;28;20459;-75
2022/10/01 06:18:55;;;;;;;14.18;11.15;;;;;;;;;;5054325;28;20444;-68
2022/10/01 06:21:21;;;;;;;14.77;11.13;;;;;;;;;;5054264;28;20114;-68
2022/10/01 06:23:49;;;;;;;13.02;11.35;;;;;;;;;;5053973;28;20036;-68
2022/10/01 06:26:15;;;;;;;13.77;10.68;;;;;;;;;;5052277;28;20053;-68
2022/10/01 06:28:41;;;;;;;11.52;9.98;;;;;;;;;;5048497;28;20052;-68
2022/10/01 06:31:07;;;;;;;15.65;10.45;;;;;;;;;;5053230;28;20045;-68
2022/10/01 06:33:33;;;;;;;16.20;11.02;;;;;;;;;;5068420;28;20489;-68
2022/10/01 06:35:59;;;;;;;15.38;10.60;;;;;;;;;;5053875;28;20045;-68
2022/10/01 06:38:26;;;;;;;16.67;9.65;;;;;;;;;;5053108;28;20139;-68
2022/10/01 06:40:52;;;;;;;16.55;8.70;;;;;;;;;;5051952;28;20116;-68
2022/10/01 06:43:19;;;;;;;12.32;7.80;;;;;;;;;;5051480;28;20099;-68
2022/10/01 06:45:45;;;;;;;16.35;6.85;;;;;;;;;;5052075;28;20045;-68
2022/10/01 06:48:15;;;;;;;10.18;6.88;;;;;;;;;;5053245;28;20041;-75
2022/10/01 06:50:42;;;;;;;10.48;6.25;;;;;;;;;;5052396;28;20119;-75
2022/10/01 06:53:08;;;;;;;11.52;6.18;;;;;;;;;;5049491;28;20043;-75
2022/10/01 06:55:35;;;;;;;10.18;6.32;;;;;;;;;;5055399;28;20036;-75
2022/10/01 06:58:03;;;;;;;10.50;6.20;;;;;;;;;;5051811;28;20044;-75
2022/10/01 07:00:30;;;;;;;10.82;6.15;;;;;;;;;;5052453;28;20116;-75
2022/10/01 07:02:56;;;;;;;10.70;6.30;;;;;;;;;;5049181;28;20120;-75
2022/10/01 07:05:23;;;;;;;11.25;6.00;;;;;;;;;;5052457;28;20397;-75
2022/10/01 07:07:49;;;;;;;10.55;6.03;;;;;;;;;;5052572;28;20037;-74
2022/10/01 07:10:18;;;;;;;9.63;5.22;;;;;;;;;;5051494;28;20067;-76
2022/10/01 07:12:45;;;;;;;11.45;4.78;;;;;;;;;;5052369;28;20481;-75
2022/10/01 07:15:11;;;;;;;6.07;3.65;;;;;;;;;;5052285;28;20045;-75
2022/10/01 07:17:48;;;;;;;6.30;3.20;;;;;;;;;;5051104;28;20044;-75
2022/10/01 07:20:16;;;;;;;7.28;3.08;;;;;;;;;;5065718;28;20398;-75
2022/10/01 07:22:43;;;;;;;7.55;3.22;;;;;;;;;;5052622;28;20094;-75
2022/10/01 07:25:09;;;;;;;8.75;3.10;;;;;;;;;;5052550;28;20449;-75
2022/10/01 07:27:35;;;;;;;7.85;3.00;;;;;;;;;;5051503;28;20053;-75
2022/10/01 07:30:01;;;;;;;6.57;2.92;;;;;;;;;;5053869;28;20198;-75
2022/10/01 07:32:30;;;;;;;9.65;2.90;;;;;;;;;;5050239;28;20045;-74
2022/10/01 07:34:56;;;;;;;7.82;2.88;;;;;;;;;;5052532;28;20366;-73
2022/10/01 07:37:22;;;;;;;11.32;2.97;;;;;;;;;;5052380;28;20045;-73
2022/10/01 07:39:48;;;;;;;7.97;2.70;;;;;;;;;;5034771;28;20041;-76
2022/10/01 07:42:15;;;;;;;9.25;2.53;;;;;;;;;;5051615;28;20059;-76
2022/10/01 07:44:42;;;;;;;11.20;2.60;;;;;;;;;;5053096;28;20122;-75
2022/10/01 07:47:08;;;;;;;10.07;2.50;;;;;;;;;;5052862;28;20052;-76
2022/10/01 07:49:34;;;;;;;12.98;2.70;;;;;;;;;;5052405;28;20069;-73
2022/10/01 07:52:00;;;;;;;6.63;2.13;;;;;;;;;;5051629;28;20482;-73
2022/10/01 07:54:26;;;;;;;10.30;2.40;;;;;;;;;;5052507;28;20044;-67
2022/10/01 07:56:54;;;;;;;8.73;2.30;;;;;;;;;;5052040;28;20401;-66
2022/10/01 07:59:25;;;;;;;8.57;2.38;;;;;;;;;;5051999;28;20040;-66
2022/10/01 08:01:51;;;;;;;12.88;2.90;;;;;;;;;;5050421;28;20090;-66
2022/10/01 08:07:03;;;;;;;10.55;2.67;;;;;;;;;;5052837;28;20080;-74
2022/10/01 08:09:29;;;;;;;9.55;2.47;;;;;;;;;;5051368;28;20460;-66
2022/10/01 08:11:55;;;;;;;6.90;1.77;;;;;;;;;;5051722;28;20119;-66
2022/10/01 08:14:21;;;;;;;8.43;2.25;;;;;;;;;;5051021;28;20119;-73
2022/10/01 08:16:48;;;;;;;11.55;2.10;;;;;;;;;;5052427;28;20076;-74
2022/10/01 08:19:14;;;;;;;10.50;1.80;;;;;;;;;;5051291;28;20033;-74
2022/10/01 08:21:41;;;;;;;10.98;1.80;;;;;;;;;;5052015;28;20040;-74
2022/10/01 08:24:07;;;;;;;9.35;1.77;;;;;;;;;;5050146;28;20045;-74
2022/10/01 08:26:33;;;;;;;8.18;1.45;;;;;;;;;;5067002;28;20036;-74
2022/10/01 08:28:59;;;;;;;9.07;1.33;;;;;;;;;;5046342;28;20493;-74
2022/10/01 08:31:26;;;;;;;7.07;1.38;;;;;;;;;;5050655;28;20086;-73
2022/10/01 08:33:52;;;;;;;8.68;1.35;;;;;;;;;;5048963;28;20091;-66
2022/10/01 08:36:19;;;;;;;7.97;1.50;;;;;;;;;;5028171;28;20029;-66
2022/10/01 08:38:46;;;;;;;4.70;1.08;;;;;;;;;;5050065;28;20118;-66
2022/10/01 08:41:32;;;;;;;5.32;1.20;;;;;;;;;;5051494;28;20044;-66
2022/10/01 08:43:58;;;;;;;;;;;;;;;;;;5054017;28;20036;-67
2022/10/01 08:46:27;;;;;;;6.72;0.90;;;;;;;;;;5054352;28;19917;-66
2022/10/01 08:49:12;;;;;;;4.93;1.20;;;;;;;;;;5055838;28;20047;-66
2022/10/01 08:51:38;;;;;;;4.88;0.98;;;;;;;;;;5054127;28;20067;-74
2022/10/01 08:54:37;;;;;;;7.38;1.33;;;;;;;;;;5056220;28;20044;-74
2022/10/01 08:57:04;;;;;;;6.70;1.35;;;;;;;;;;5046944;28;20057;-74
2022/10/01 08:59:41;;;;;;;4.20;0.75;;;;;;;;;;5054705;28;20032;-74
2022/10/01 09:02:30;;;;;;;6.20;1.00;;;;;;;;;;5055991;28;20107;-74
2022/10/01 09:05:02;;;;;;;3.67;0.93;;;;;;;;;;5038777;28;20520;-74
2022/10/01 09:07:34;;;;;;;4.18;0.80;;;;;;;;;;5055641;28;20047;-74
2022/10/01 09:10:06;;;;;;;6.78;1.00;;;;;;;;;;5055789;28;20127;-74
2022/10/01 09:12:53;;;;;;;6.57;1.00;;;;;;;;;;5055350;28;20037;-66
2022/10/01 09:15:28;;;;;;;5.60;0.90;;;;;;;;;;5054872;28;20041;-66
2022/10/01 09:17:54;;;;;;;6.97;0.93;;;;;;;;;;5053790;28;20116;-66
2022/10/01 09:20:25;;;;;;;4.32;1.00;;;;;;;;;;5053965;28;20084;-66
2022/10/01 09:22:54;;;;;;;7.20;1.25;;;;;;;;;;5054620;28;20037;-67
2022/10/01 09:25:25;;;;;;;5.40;1.10;;;;;;;;;;5054181;28;20040;-67
2022/10/01 09:27:56;;;;;;;11.77;2.30;;;;;;;;;;5053979;28;20041;-68
2022/10/01 09:30:24;;;;;;;8.57;1.58;;;;;;;;;;5053970;28;20044;-70
2022/10/01 09:32:56;;;;;;;5.90;1.40;;;;;;;;;;5037002;28;20531;-69
2022/10/01 09:35:29;;;;;;;11.35;1.65;;;;;;;;;;5041541;28;20069;-69
2022/10/01 09:37:55;;;;;;;11.35;1.30;;;;;;;;;;5052421;28;20112;-69
2022/10/01 09:40:35;;;;;;;6.22;1.20;;;;;;;;;;5054950;28;20120;-69
2022/10/01 09:43:02;;;;;;;5.00;1.13;;;;;;;;;;5053027;28;20043;-69
2022/10/01 09:45:29;;;;;;;7.63;1.00;;;;;;;;;;5053709;28;20040;-69
2022/10/01 09:47:58;;;;;;;7.45;1.10;;;;;;;;;;5053298;28;20398;-69
2022/10/01 09:50:32;;;;;;;6.03;1.40;;;;;;;;;;5054213;28;20041;-68
2022/10/01 09:52:59;;;;;;;5.53;1.45;;;;;;;;;;5052491;28;20049;-68
2022/10/01 09:55:37;;;;;;;13.35;1.90;;;;;;;;;;5054585;28;20091;-69
2022/10/01 09:58:16;;;;;;;7.50;1.80;;;;;;;;;;5052299;28;20037;-69
2022/10/01 10:00:42;;;;;;;10.48;1.92;;;;;;;;;;5054470;28;20482;-68
2022/10/01 10:03:08;;;;;;;11.65;1.88;;;;;;;;;;5054304;28;20037;-69
2022/10/01 10:05:41;;;;;;;12.52;2.10;;;;;;;;;;5054429;28;20044;-69
2022/10/01 10:08:15;;;;;;;12.77;1.88;;;;;;;;;;5052779;28;20413;-68
2022/10/01 10:10:57;;;;;;;7.18;2.10;;;;;;;;;;5045981;28;20053;-68
2022/10/01 10:13:46;;;;;;;12.52;2.17;;;;;;;;;;5053123;28;20041;-68
2022/10/01 10:16:25;;;;;;;12.95;2.10;;;;;;;;;;5067587;28;20041;-68
2022/10/01 10:18:53;;;;;;;10.07;1.80;;;;;;;;;;5051892;28;20448;-68
2022/10/01 10:21:26;;;;;;;11.43;2.10;;;;;;;;;;5052187;28;20266;-67
2022/10/01 10:23:53;;;;;;;9.77;1.70;;;;;;;;;;5053830;28;20044;-70
2022/10/01 10:26:21;;;;;;;8.48;1.63;;;;;;;;;;5052515;28;20120;-71
2022/10/01 10:28:48;;;;;;;4.55;1.02;;;;;;;;;;5044001;28;20049;-70
2022/10/01 10:31:15;;;;;;;7.03;1.17;;;;;;;;;;5051523;28;20487;-78
2022/10/01 10:33:46;;;;;;;6.85;1.10;;;;;;;;;;5054464;28;20477;-77
2022/10/01 10:36:14;;;;;;;4.43;1.00;;;;;;;;;;5059684;28;20052;-78
2022/10/01 10:38:44;;;;;;;5.72;1.20;;;;;;;;;;5054046;28;20075;-77
2022/10/01 10:41:16;;;;;;;6.05;1.17;;;;;;;;;;5059795;28;20037;-77
2022/10/01 10:43:43;;;;;;;6.00;1.23;;;;;;;;;;5052401;28;20037;-77
2022/10/01 10:46:10;;;;;;;9.85;1.40;;;;;;;;;;5032880;28;20033;-78
2022/10/01 10:48:44;;;;;;;10.27;1.40;;;;;;;;;;5047216;28;20044;-78
2022/10/01 10:51:10;;;;;;;13.82;2.10;;;;;;;;;;5039668;28;20506;-78
2022/10/01 10:53:42;;;;;;;6.20;1.65;;;;;;;;;;5052472;28;20094;-77
2022/10/01 10:56:16;;;;;;;6.45;0.82;;;;;;;;;;5051647;28;20037;-76
2022/10/01 10:58:44;;;;;;;4.15;0.90;;;;;;;;;;5045154;28;20090;-76
2022/10/01 11:01:18;;;;;;;4.03;1.10;;;;;;;;;;5050824;28;20044;-77
2022/10/01 11:03:56;;;;;;;5.37;1.00;;;;;;;;;;5053032;28;20386;-76
2022/10/01 11:06:22;;;;;;;7.25;1.30;;;;;;;;;;5053114;28;20068;-77
2022/10/01 11:08:56;;;;;;;6.20;1.52;;;;;;;;;;5068125;28;20057;-78
2022/10/01 11:11:22;;;;;;;7.95;1.50;;;;;;;;;;5049617;28;20053;-77
2022/10/01 11:13:48;;;;;;;9.13;1.50;;;;;;;;;;5046577;28;20076;-79
2022/10/01 11:16:25;;;;;;;10.48;1.52;;;;;;;;;;5054592;28;20045;-78
2022/10/01 11:19:10;;;;;;;6.03;1.60;;;;;;;;;;5045095;28;20036;-77
2022/10/01 11:21:46;;;;;;;7.25;1.55;;;;;;;;;;5053451;28;20037;-78
2022/10/01 11:24:48;;;;;;;9.07;1.50;;;;;;;;;;5053442;28;20041;-78
2022/10/01 11:27:16;;;;;;;6.22;1.65;;;;;;;;;;5039700;28;20041;-76
2022/10/01 11:29:50;;;;;;;9.20;1.77;;;;;;;;;;5052611;28;20427;-76
2022/10/01 11:32:22;;;;;;;6.93;1.85;;;;;;;;;;5051264;28;20044;-76
2022/10/01 11:35:03;;;;;;;13.68;2.17;;;;;;;;;;5051896;28;20040;-76
2022/10/01 11:37:39;;;;;;;7.63;1.85;;;;;;;;;;5050878;28;20045;-76
2022/10/01 11:40:14;;;;;;;9.65;1.92;;;;;;;;;;5053172;28;20041;-76
2022/10/01 11:42:41;;;;;;;10.57;2.08;;;;;;;;;;5062392;28;20063;-75
2022/10/01 11:45:15;;;;;;;10.27;2.00;;;;;;;;;;5053466;28;20040;-75
2022/10/01 11:47:43;;;;;;;8.82;1.63;;;;;;;;;;5051650;28;20075;-75
2022/10/01 11:50:18;;;;;;;10.70;2.10;;;;;;;;;;5067311;28;20053;-75
2022/10/01 11:52:47;;;;;;;11.35;1.85;;;;;;;;;;5050623;28;20049;-75
2022/10/01 12:01:17;;;;;;;9.25;1.70;;;;;;;;;;5049942;28;20041;-76
2022/10/01 12:03:49;;;;;;;8.88;1.73;;;;;;;;;;5047632;28;20049;-76
2022/10/01 12:06:16;;;;;;;11.95;1.92;;;;;;;;;;5065651;28;20049;-76
2022/10/01 12:08:47;;;;;;;12.00;2.33;;;;;;;;;;5052522;28;20124;-76
2022/10/01 12:11:21;;;;;;;10.23;1.95;;;;;;;;;;5053159;28;20037;-76
2022/10/01 12:14:10;;;;;;;9.13;1.77;;;;;;;;;;5051484;28;20041;-74
2022/10/01 12:16:41;;;;;;;13.18;1.70;;;;;;;;;;5051991;28;20494;-65
2022/10/01 12:19:24;;;;;;;13.50;2.28;;;;;;;;;;5058854;28;20049;-75
2022/10/01 12:21:54;;;;;;;15.57;2.13;;;;;;;;;;5075321;28;20044;-75
2022/10/01 12:24:22;;;;;;;10.77;1.88;;;;;;;;;;5064652;28;20063;-75
2022/10/01 12:27:07;;;;;;;11.85;2.38;;;;;;;;;;5058033;28;20045;-65
2022/10/01 12:29:34;;;;;;;9.40;1.80;;;;;;;;;;5058980;28;20450;-76
2022/10/01 12:32:08;;;;;;;12.68;1.83;;;;;;;;;;5060204;28;20037;-76
2022/10/01 12:34:35;;;;;;;10.63;2.05;;;;;;;;;;5059256;28;20436;-74
2022/10/01 12:37:31;;;;;;;8.05;1.60;;;;;;;;;;5047396;28;20528;-75
2022/10/01 12:40:04;;;;;;;13.55;1.83;;;;;;;;;;5040799;28;20081;-78
2022/10/01 12:42:36;;;;;;;12.35;1.95;;;;;;;;;;5059005;28;20045;-77
2022/10/01 12:45:21;;;;;;;7.13;1.75;;;;;;;;;;5058953;28;20033;-76
2022/10/01 12:48:07;;;;;;;10.52;1.90;;;;;;;;;;5066200;28;20044;-67
2022/10/01 12:50:42;;;;;;;13.02;2.00;;;;;;;;;;5057702;28;20045;-67
2022/10/01 12:53:12;;;;;;;7.00;1.73;;;;;;;;;;5062972;28;20119;-67
2022/10/01 12:55:38;;;;;;;11.48;2.35;;;;;;;;;;5076498;28;20779;-77
2022/10/01 12:58:23;;;;;;;10.07;2.00;;;;;;;;;;5058028;28;20374;-67
2022/10/01 13:00:57;;;;;;;10.52;1.92;;;;;;;;;;5058325;28;20492;-67
2022/10/01 13:03:26;;;;;;;14.98;2.20;;;;;;;;;;5058557;28;20033;-65
2022/10/01 13:06:13;;;;;;;10.77;1.70;;;;;;;;;;5057968;28;20120;-64
2022/10/01 13:08:39;;;;;;;12.10;1.90;;;;;;;;;;5060987;28;20481;-74
2022/10/01 13:11:19;;;;;;;13.13;2.38;;;;;;;;;;5066201;28;20037;-78
2022/10/01 13:13:48;;;;;;;16.65;2.40;;;;;;;;;;5059004;28;20414;-75
2022/10/01 13:16:20;;;;;;;10.55;1.98;;;;;;;;;;5073278;28;20053;-76
2022/10/01 13:18:53;;;;;;;13.38;2.78;;;;;;;;;;5059668;28;20045;-76
2022/10/01 13:21:19;;;;;;;10.82;2.08;;;;;;;;;;5072252;28;20045;-74
2022/10/01 13:24:12;;;;;;;11.82;1.80;;;;;;;;;;5059623;28;20104;-75
2022/10/01 13:26:50;;;;;;;9.13;2.13;;;;;;;;;;5041515;28;20076;-75
2022/10/01 13:29:29;;;;;;;13.02;1.83;;;;;;;;;;5061043;28;20044;-66
2022/10/01 13:31:59;;;;;;;13.00;1.70;;;;;;;;;;5070061;28;20490;-65
2022/10/01 13:34:39;;;;;;;11.85;1.98;;;;;;;;;;5052886;28;20067;-65
2022/10/01 13:37:32;;;;;;;11.93;1.92;;;;;;;;;;5052850;28;20048;-65
2022/10/01 13:39:59;;;;;;;11.23;1.83;;;;;;;;;;5049319;28;20053;-66
2022/10/01 13:42:27;;;;;;;11.38;1.70;;;;;;;;;;5053957;28;20037;-65
2022/10/01 13:44:58;;;;;;;11.57;1.92;;;;;;;;;;5054501;28;20033;-65
2022/10/01 13:47:24;;;;;;;11.15;1.77;;;;;;;;;;5053119;28;20098;-65
2022/10/01 13:49:55;;;;;;;11.05;1.88;;;;;;;;;;5053476;28;20041;-65
2022/10/01 13:52:22;;;;;;;11.30;1.67;;;;;;;;;;5065952;28;20049;-65
2022/10/01 13:54:53;;;;;;;9.05;1.85;;;;;;;;;;5052627;28;20090;-66
2022/10/01 13:57:22;;;;;;;11.30;1.88;;;;;;;;;;5054162;28;20100;-66
2022/10/01 13:59:57;;;;;;;11.93;2.10;;;;;;;;;;5052392;28;20504;-75
2022/10/01 14:02:31;;;;;;;11.32;1.80;;;;;;;;;;5053496;28;20045;-74
2022/10/01 14:05:15;;;;;;;11.40;2.53;;;;;;;;;;5054037;28;20397;-66
2022/10/01 14:07:41;;;;;;;10.57;1.90;;;;;;;;;;5067006;28;20045;-74
2022/10/01 14:10:11;;;;;;;9.23;1.50;;;;;;;;;;5053995;28;20080;-74
2022/10/01 14:18:12;;;;;;;11.70;1.98;;;;;;;;;;5053313;28;20044;-74
2022/10/01 14:21:04;;;;;;;9.32;1.70;;;;;;;;;;5054013;28;20047;-74
2022/10/01 14:23:38;;;;;;;10.68;1.63;;;;;;;;;;5042288;28;20041;-74
2022/10/01 14:26:04;;;;;;;5.28;1.10;;;;;;;;;;5053728;28;20111;-74
2022/10/01 14:28:30;;;;;;;5.88;0.85;;;;;;;;;;5053947;28;20032;-74
2022/10/01 14:31:15;;;;;;;6.45;1.40;;;;;;;;;;5071573;28;20048;-65
2022/10/01 14:33:53;;;;;;;6.30;0.90;;;;;;;;;;5050923;28;20043;-66
2022/10/01 14:36:19;;;;;;;5.15;0.90;;;;;;;;;;5062463;28;20124;-65
2022/10/01 14:38:45;;;;;;;4.55;1.00;;;;;;;;;;5061753;28;20036;-65
2022/10/01 14:41:16;;;;;;;4.75;1.02;;;;;;;;;;5061843;28;20071;-74
2022/10/01 14:43:42;;;;;;;6.38;1.08;;;;;;;;;;5054354;28;20040;-74
2022/10/01 14:46:15;;;;;;;10.20;1.77;;;;;;;;;;5053839;28;20478;-74
2022/10/01 14:48:42;;;;;;;11.63;2.05;;;;;;;;;;5052354;28;20045;-74
2022/10/01 14:51:28;;;;;;;10.02;1.38;;;;;;;;;;5035760;28;20482;-74
2022/10/01 14:53:54;;;;;;;;;;;;;;;;;;5048159;28;20494;-73
2022/10/01 14:56:21;;;;;;;12.55;2.33;;;;;;;;;;5053778;28;19924;-74
2022/10/01 14:58:57;;;;;;;12.93;1.77;;;;;;;;;;5053590;28;20098;-74
2022/10/01 15:01:24;;;;;;;14.25;2.13;;;;;;;;;;5042658;28;20535;-73
2022/10/01 15:03:51;;;;;;;10.68;1.60;;;;;;;;;;5052645;28;20081;-74