Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:54;;;;;;;7.57;6.10;;;2.40;99.90;;;;;;4979043;28;20188;-82
2021/04/17 00:04:22;;;;;;;6.90;5.90;;;2.40;99.90;;;;;;4971155;28;20480;-82
2021/04/17 00:06:48;;;;;;;6.83;5.57;;;2.30;99.90;;;;;;4964898;28;20488;-82
2021/04/17 00:09:21;;;;;;;6.87;5.90;;;2.30;99.90;;;;;;4970348;28;20446;-82
2021/04/17 00:11:47;;;;;;;6.67;5.97;;;2.30;99.90;;;;;;4963934;28;20536;-83
2021/04/17 00:14:22;;;;;;;7.67;6.87;;;2.20;99.90;;;;;;4955624;28;20488;-84
2021/04/17 00:16:49;;;;;;;7.20;6.50;;;2.20;99.90;;;;;;4972784;28;20447;-84
2021/04/17 00:19:14;;;;;;;7.07;6.17;;;2.20;99.90;;;;;;4958399;28;20461;-83
2021/04/17 00:21:40;;;;;;;6.00;5.40;;;2.20;99.90;;;;;;4962578;28;21172;-83
2021/04/17 00:24:06;;;;;;;6.97;6.27;;;2.20;99.90;;;;;;4956934;28;20611;-83
2021/04/17 00:26:34;;;;;;;7.67;6.47;;;2.20;99.90;;;;;;4957786;28;20226;-83
2021/04/17 00:29:00;;;;;;;7.53;6.30;;;2.10;99.90;;;;;;4975055;28;20449;-83
2021/04/17 00:31:25;;;;;;;7.13;6.43;;;2.10;99.90;;;;;;4974129;28;20480;-82
2021/04/17 00:33:51;;;;;;;7.17;6.43;;;2.10;99.90;;;;;;4970942;28;20441;-83
2021/04/17 00:36:16;;;;;;;7.40;6.60;;;2.10;99.90;;;;;;4972666;28;20206;-83
2021/04/17 00:38:42;;;;;;;9.47;6.63;;;2.00;99.90;;;;;;4958618;28;20188;-83
2021/04/17 00:41:08;;;;;;;8.07;7.00;;;2.10;99.90;;;;;;4979004;28;20202;-83
2021/04/17 00:43:34;;;;;;;6.73;5.80;;;2.00;99.90;;;;;;4956485;28;20201;-83
2021/04/17 00:45:59;;;;;;;7.30;6.00;;;2.00;99.90;;;;;;4977269;28;20214;-83
2021/04/17 00:48:25;;;;;;;7.90;6.73;;;2.00;99.90;;;;;;4977343;28;20292;-83
2021/04/17 00:50:51;;;;;;;8.80;7.00;;;1.90;99.90;;;;;;4970416;28;20189;-82
2021/04/17 00:53:18;;;;;;;9.33;6.93;;;2.00;99.90;;;;;;4974963;28;20441;-82
2021/04/17 00:55:43;;;;;;;7.70;6.90;;;2.00;99.90;;;;;;4974569;28;20548;-82
2021/04/17 00:58:09;;;;;;;8.63;6.30;;;1.90;99.90;;;;;;4946894;28;20445;-83
2021/04/17 01:00:37;;;;;;;7.43;6.63;;;1.90;99.90;;;;;;4971326;28;20212;-83
2021/04/17 01:03:24;;;;;;;7.67;6.83;;;1.90;99.90;;;;;;4978134;28;20193;-83
2021/04/17 01:05:53;;;;;;;7.80;6.90;;;1.90;99.90;;;;;;4960876;28;20779;-83
2021/04/17 01:08:34;;;;;;;8.83;7.23;;;1.90;99.90;;;;;;4976498;28;20451;-83
2021/04/17 01:11:05;;;;;;;8.60;7.23;;;2.00;99.90;;;;;;4958001;28;20447;-83
2021/04/17 01:13:32;;;;;;;7.87;6.43;;;2.00;99.90;;;;;;4969245;28;20937;-83
2021/04/17 01:16:03;;;;;;;9.40;7.10;;;2.10;99.90;;;;;;4970955;28;20506;-82
2021/04/17 01:18:29;;;;;;;7.90;6.73;;;2.10;99.90;;;;;;4972781;28;21578;-82
2021/04/17 01:20:57;;;;;;;8.97;6.80;;;2.10;99.90;;;;;;4972696;28;20452;-82
2021/04/17 01:23:33;;;;;;;7.00;6.20;;;2.00;99.90;;;;;;4976369;28;20835;-83
2021/04/17 01:26:31;;;;;;;7.90;7.07;;;2.00;99.90;;;;;;4975858;28;20496;-82
2021/04/17 01:28:57;;;;;;;9.73;7.17;;;2.00;99.90;;;;;;4973459;28;20781;-82
2021/04/17 01:31:28;;;;;;;7.83;6.93;;;2.10;99.90;;;;;;4961358;28;20667;-82
2021/04/17 01:33:56;;;;;;;8.57;7.30;;;2.10;99.90;;;;;;4969843;28;20540;-83
2021/04/17 01:36:23;;;;;;;7.67;6.57;;;2.10;99.90;;;;;;4973303;28;21625;-82
2021/04/17 01:38:52;;;;;;;8.30;6.97;;;2.10;99.90;;;;;;4968698;28;20460;-82
2021/04/17 01:41:31;;;;;;;7.67;6.70;;;2.10;99.90;;;;;;4971125;28;20447;-82
2021/04/17 01:44:02;;;;;;;9.50;8.30;;;2.10;99.90;;;;;;4972218;28;20445;-83
2021/04/17 01:46:32;;;;;;;11.00;8.33;;;2.10;99.90;;;;;;4967834;28;20495;-83
2021/04/17 01:49:00;;;;;;;8.33;7.20;;;2.10;99.90;;;;;;4957158;28;21037;-82
2021/04/17 01:51:27;;;;;;;9.53;7.70;;;2.00;99.90;;;;;;4968873;28;20457;-83
2021/04/17 01:53:55;;;;;;;9.60;7.63;;;1.90;99.90;;;;;;4960051;28;20440;-83
2021/04/17 01:56:22;;;;;;;11.40;8.70;;;1.80;99.90;;;;;;4956515;28;20442;-83
2021/04/17 01:58:50;;;;;;;9.90;7.33;;;1.70;99.90;;;;;;4970781;28;20455;-83
2021/04/17 02:01:20;;;;;;;8.00;7.10;;;1.90;99.90;;;;;;4956190;28;20464;-83
2021/04/17 02:03:47;;;;;;;10.30;7.50;;;2.00;99.90;;;;;;4973154;28;20486;-82
2021/04/17 02:06:13;;;;;;;8.33;7.43;;;2.10;99.90;;;;;;4951239;28;20480;-82
2021/04/17 02:08:40;;;;;;;8.87;7.10;;;2.10;99.90;;;;;;4957989;28;20449;-82
2021/04/17 02:11:08;;;;;;;9.23;7.03;;;2.20;99.90;;;;;;4989942;28;20525;-83
2021/04/17 02:13:35;;;;;;;8.57;6.80;;;2.20;99.90;;;;;;4957169;28;20461;-82
2021/04/17 02:16:15;;;;;;;8.70;7.47;;;2.20;99.90;;;;;;4972420;28;20436;-83
2021/04/17 02:19:07;;;;;;;10.60;7.80;;;2.10;99.90;;;;;;4957002;28;20444;-83
2021/04/17 02:21:43;;;;;;;10.20;8.50;;;2.20;99.90;;;;;;4950219;28;20507;-83
2021/04/17 02:24:09;;;;;;;9.40;7.60;;;2.10;99.90;;;;;;4981192;28;20448;-82
2021/04/17 02:26:36;;;;;;;9.93;7.63;;;1.90;99.90;;;;;;4960471;28;20884;-83
2021/04/17 02:29:03;;;;;;;12.17;8.30;;;2.00;99.90;;;;;;4972510;28;20441;-82
2021/04/17 02:31:30;;;;;;;9.50;8.00;;;2.10;99.90;;;;;;4947200;28;20972;-82
2021/04/17 02:33:57;;;;;;;9.57;8.13;;;2.10;99.90;;;;;;4972713;28;20768;-83
2021/04/17 02:36:23;;;;;;;9.13;7.47;;;2.20;99.90;;;;;;4955824;28;20461;-83
2021/04/17 02:38:49;;;;;;;10.43;8.53;;;2.30;99.90;;;;;;4953143;28;20441;-82
2021/04/17 02:41:16;;;;;;;10.07;8.23;;;2.30;99.90;;;;;;4961566;28;20847;-83
2021/04/17 02:43:45;;;;;;;10.70;9.00;;;2.30;99.90;;;;;;4965573;28;20846;-82
2021/04/17 02:46:12;;;;;;;10.70;8.30;;;2.30;99.90;;;;;;4948422;28;21659;-82
2021/04/17 02:48:38;;;;;;;12.47;9.60;;;2.30;99.90;;;;;;4953189;28;20487;-82
2021/04/17 02:51:08;;;;;;;11.23;9.03;;;2.30;99.90;;;;;;4974730;28;20457;-83
2021/04/17 02:53:35;;;;;;;10.47;8.10;;;2.40;99.90;;;;;;4973670;28;20874;-83
2021/04/17 02:56:01;;;;;;;9.30;7.57;;;2.40;99.90;;;;;;4965962;28;20456;-82
2021/04/17 02:58:26;;;;;;;10.70;8.50;;;2.40;99.90;;;;;;4982657;28;20939;-83
2021/04/17 03:00:52;;;;;;;9.83;7.60;;;2.40;99.90;;;;;;4974133;28;20447;-82
2021/04/17 03:03:18;;;;;;;9.77;8.33;;;2.40;99.90;;;;;;4974302;28;20225;-82
2021/04/17 03:05:44;;;;;;;9.57;8.30;;;2.30;99.90;;;;;;4955895;28;20188;-82
2021/04/17 03:08:10;;;;;;;9.70;7.90;;;2.20;99.90;;;;;;4975747;28;20195;-82
2021/04/17 03:10:36;;;;;;;10.30;8.10;;;2.20;99.90;;;;;;4959067;28;20468;-82
2021/04/17 03:13:03;;;;;;;11.67;8.07;;;2.10;99.90;;;;;;4956785;28;20484;-82
2021/04/17 03:15:29;;;;;;;14.13;9.67;;;2.00;99.90;;;;;;4987103;28;20207;-82
2021/04/17 03:17:55;;;;;;;10.33;8.07;;;1.90;99.90;;;;;;4948977;28;20977;-82
2021/04/17 03:20:21;;;;;;;10.40;7.97;;;2.00;99.90;;;;;;4959700;28;20457;-83
2021/04/17 03:22:47;;;;;;;10.33;7.93;;;2.10;99.90;;;;;;4960850;28;20440;-82
2021/04/17 03:25:13;;;;;;;8.30;6.90;;;2.10;99.90;;;;;;4942921;28;20273;-82
2021/04/17 03:27:40;;;;;;;11.83;8.60;;;2.10;99.90;;;;;;4973050;28;20698;-82
2021/04/17 03:30:08;;;;;;;10.20;8.60;;;2.00;99.90;;;;;;4943771;28;20529;-82
2021/04/17 03:32:37;;;;;;;12.67;9.70;;;2.00;99.90;;;;;;4953809;28;20977;-82
2021/04/17 03:35:05;;;;;;;13.03;8.90;;;1.90;99.90;;;;;;4969660;28;20497;-82
2021/04/17 03:37:30;;;;;;;10.50;7.97;;;1.80;99.90;;;;;;4942865;28;20513;-82
2021/04/17 03:39:56;;;;;;;9.60;7.90;;;1.80;99.90;;;;;;4974089;28;20437;-82
2021/04/17 03:42:22;;;;;;;11.60;7.67;;;1.80;99.90;;;;;;4968183;28;20268;-82
2021/04/17 03:44:47;;;;;;;9.07;7.57;;;1.90;99.90;;;;;;4965737;28;20237;-82
2021/04/17 03:47:13;;;;;;;7.80;7.00;;;1.80;99.90;;;;;;4959913;28;20268;-82
2021/04/17 03:49:39;;;;;;;9.60;7.60;;;1.70;99.90;;;;;;4972914;28;20690;-82
2021/04/17 03:52:05;;;;;;;9.70;7.50;;;1.70;99.90;;;;;;4974161;28;20194;-83
2021/04/17 03:54:30;;;;;;;10.23;8.27;;;1.60;99.90;;;;;;4957878;28;20189;-83
2021/04/17 03:56:56;;;;;;;7.80;7.00;;;1.60;99.90;;;;;;4978486;28;21004;-83
2021/04/17 03:59:22;;;;;;;7.43;6.60;;;1.50;99.90;;;;;;4977680;28;20246;-83
2021/04/17 04:01:47;;;;;;;8.27;6.90;;;1.50;99.90;;;;;;4957320;28;21302;-82
2021/04/17 04:04:13;;;;;;;11.93;8.10;;;1.50;99.90;;;;;;4971547;28;20205;-83
2021/04/17 04:06:40;;;;;;;10.70;7.80;;;1.50;99.90;;;;;;4971202;28;20312;-82
2021/04/17 04:09:06;;;;;;;8.47;6.93;;;1.40;99.90;;;;;;4975213;28;20189;-82
2021/04/17 04:11:31;;;;;;;8.37;7.20;;;1.30;99.90;;;;;;4974237;28;20460;-82
2021/04/17 04:13:57;;;;;;;8.80;7.90;;;1.30;99.90;;;;;;4975462;28;20189;-82
2021/04/17 04:16:23;;;;;;;8.43;7.13;;;1.20;99.90;;;;;;4977384;28;20551;-81
2021/04/17 04:18:49;;;;;;;9.13;7.63;;;1.10;99.90;;;;;;4954885;28;20465;-82
2021/04/17 04:21:15;;;;;;;8.50;7.20;;;1.10;99.90;;;;;;4958214;28;20193;-82
2021/04/17 04:23:40;;;;;;;9.93;7.90;;;1.10;99.90;;;;;;4969007;28;20193;-82
2021/04/17 04:26:06;;;;;;;10.27;7.70;;;1.00;99.90;;;;;;4959344;28;20210;-82
2021/04/17 04:28:32;;;;;;;14.40;9.17;;;1.00;99.90;;;;;;4973917;28;20197;-82
2021/04/17 04:30:58;;;;;;;10.07;8.90;;;1.00;99.90;;;;;;4977060;28;20251;-82
2021/04/17 04:33:24;;;;;;;11.10;7.97;;;1.00;99.90;;;;;;4975907;28;20209;-82
2021/04/17 04:35:49;;;;;;;12.77;9.23;;;1.00;99.90;;;;;;4985983;28;20543;-82
2021/04/17 04:38:16;;;;;;;12.33;8.93;;;1.00;99.90;;;;;;4975845;28;20439;-82
2021/04/17 04:40:42;;;;;;;15.13;10.17;;;1.00;99.90;;;;;;4958583;28;20181;-82
2021/04/17 04:43:09;;;;;;;12.10;9.53;;;1.00;99.90;;;;;;4959529;28;21026;-82
2021/04/17 04:45:36;;;;;;;15.90;11.40;;;1.00;99.90;;;;;;4954776;28;20475;-82
2021/04/17 04:48:02;;;;;;;15.30;11.10;;;1.10;99.90;;;;;;4957309;28;20453;-82
2021/04/17 04:50:27;;;;;;;14.53;10.07;;;1.10;99.90;;;;;;4956513;28;20955;-82
2021/04/17 04:52:53;;;;;;;13.83;10.53;;;1.20;99.90;;;;;;4972566;28;20500;-81
2021/04/17 04:55:19;;;;;;;14.60;9.90;;;1.30;99.90;;;;;;4974773;28;20197;-81
2021/04/17 04:57:44;;;;;;;13.03;9.33;;;1.30;99.90;;;;;;4956986;28;20201;-82
2021/04/17 05:00:10;;;;;;;13.10;9.93;;;1.30;99.90;;;;;;4974315;28;20187;-82
2021/04/17 05:02:36;;;;;;;13.20;10.03;;;1.40;99.90;;;;;;4965577;28;20278;-82
2021/04/17 05:05:02;;;;;;;13.23;9.70;;;1.40;99.90;;;;;;4973003;28;21129;-82
2021/04/17 05:07:28;;;;;;;11.20;10.00;;;1.40;99.90;;;;;;4952704;28;20222;-83
2021/04/17 05:09:53;;;;;;;12.97;10.17;;;1.50;99.90;;;;;;4952667;28;20804;-82
2021/04/17 05:12:19;;;;;;;13.43;10.37;;;1.60;99.90;;;;;;4948213;28;20202;-82
2021/04/17 05:14:45;;;;;;;13.70;11.10;;;1.70;99.90;;;;;;4950942;28;20190;-83
2021/04/17 05:17:15;;;;;;;12.37;9.90;;;1.80;99.90;;;;;;4973810;28;20189;-83
2021/04/17 05:19:41;;;;;;;13.83;10.80;;;1.80;99.90;;;;;;4978166;28;20685;-83
2021/04/17 05:22:07;;;;;;;12.00;9.83;;;1.90;99.90;;;;;;4968115;28;20667;-83
2021/04/17 05:24:33;;;;;;;11.57;9.90;;;1.90;99.90;;;;;;4953774;28;20448;-83
2021/04/17 05:26:59;;;;;;;13.30;10.67;;;2.00;99.90;;;;;;4961161;28;20485;-83
2021/04/17 05:29:24;;;;;;;12.60;10.67;;;2.20;99.90;;;;;;4970903;28;20268;-83
2021/04/17 05:31:50;;;;;;;14.40;10.47;;;2.30;99.90;;;;;;4969267;28;20835;-82
2021/04/17 05:34:16;;;;;;;21.67;11.80;;;2.40;99.90;;;;;;4949832;28;20695;-82
2021/04/17 05:36:41;;;;;;;14.93;10.60;;;2.50;99.90;;;;;;4955111;28;20201;-82
2021/04/17 05:39:07;;;;;;;12.33;10.23;;;2.50;99.90;;;;;;4954984;28;20313;-82
2021/04/17 05:41:33;;;;;;;11.90;10.10;;;2.50;99.90;;;;;;4968001;28;20660;-83
2021/04/17 05:43:59;;;;;;;15.03;11.47;;;2.60;99.90;;;;;;4967333;28;20186;-83
2021/04/17 05:46:24;;;;;;;13.53;10.20;;;2.60;99.90;;;;;;4971706;28;20282;-83
2021/04/17 05:48:50;;;;;;;11.50;9.33;;;2.50;99.90;;;;;;4954709;28;20484;-83
2021/04/17 05:51:16;;;;;;;14.60;11.20;;;2.60;99.90;;;;;;4956003;28;20670;-82
2021/04/17 05:53:42;;;;;;;13.53;9.73;;;2.50;99.90;;;;;;4951850;28;20198;-83
2021/04/17 05:56:08;;;;;;;12.87;10.83;;;2.50;99.90;;;;;;4949750;28;20441;-83
2021/04/17 05:58:34;;;;;;;14.87;10.97;;;2.50;99.90;;;;;;4976059;28;21263;-82
2021/04/17 06:01:00;;;;;;;14.13;10.13;;;2.40;99.90;;;;;;4952998;28;20444;-82
2021/04/17 06:03:27;;;;;;;12.87;10.37;;;2.60;99.90;;;;;;4972788;28;20201;-83
2021/04/17 06:05:54;;;;;;;15.87;11.67;;;2.70;99.90;;;;;;4971041;28;20284;-83
2021/04/17 06:08:20;;;;;;;12.50;9.53;;;2.80;99.90;;;;;;4952673;28;20499;-83
2021/04/17 06:10:45;;;;;;;13.43;10.70;;;2.90;99.90;;;;;;4970985;28;20448;-84
2021/04/17 06:13:11;;;;;;;13.47;10.50;;;3.10;99.90;;;;;;4954821;28;20707;-83
2021/04/17 06:15:37;;;;;;;16.10;11.10;;;3.00;99.90;;;;;;4968743;28;20452;-83
2021/04/17 06:18:03;;;;;;;15.10;11.50;;;3.10;99.90;;;;;;4970240;28;20189;-83
2021/04/17 06:20:28;;;;;;;14.20;11.80;;;3.20;99.90;;;;;;4971724;28;20209;-83
2021/04/17 06:22:58;;;;;;;17.27;12.00;;;3.30;99.90;;;;;;4972530;28;20560;-83
2021/04/17 06:25:23;;;;;;;14.90;12.10;;;3.50;99.90;;;;;;4959054;28;20567;-82
2021/04/17 06:27:49;;;;;;;14.30;11.70;;;3.70;99.90;;;;;;4970255;28;20520;-82
2021/04/17 06:30:17;;;;;;;14.67;12.03;;;4.00;99.90;;;;;;4954345;28;20225;-82
2021/04/17 06:32:43;;;;;;;16.20;12.90;;;4.20;99.90;;;;;;4969976;28;20185;-83
2021/04/17 06:35:09;;;;;;;16.33;12.83;;;4.20;99.90;;;;;;4957575;28;20464;-83
2021/04/17 06:37:35;;;;;;;14.03;11.20;;;4.30;99.90;;;;;;4948227;28;21663;-83
2021/04/17 06:40:01;;;;;;;14.10;11.47;;;4.30;99.90;;;;;;4972311;28;20445;-83
2021/04/17 06:42:29;;;;;;;13.87;10.60;;;4.30;99.90;;;;;;4969771;28;20869;-82
2021/04/17 06:44:56;;;;;;;17.07;12.17;;;4.40;99.90;;;;;;4952658;28;20601;-83
2021/04/17 06:47:21;;;;;;;14.60;12.10;;;4.40;99.90;;;;;;4970913;28;20542;-82
2021/04/17 06:49:48;;;;;;;15.20;12.73;;;4.60;99.90;;;;;;4964604;28;20520;-83
2021/04/17 06:52:15;;;;;;;14.93;12.40;;;4.80;99.90;;;;;;4932690;28;20567;-82
2021/04/17 06:54:42;;;;;;;15.47;12.53;;;4.80;99.90;;;;;;4953765;28;20516;-81
2021/04/17 06:57:08;;;;;;;16.73;12.63;;;4.70;99.90;;;;;;4970377;28;20503;-83
2021/04/17 06:59:34;;;;;;;18.10;13.20;;;4.70;99.90;;;;;;4968748;28;20444;-82
2021/04/17 07:02:00;;;;;;;18.30;13.10;;;4.70;99.90;;;;;;4966055;28;21123;-82
2021/04/17 07:04:27;;;;;;;17.47;12.50;;;4.70;99.90;;;;;;4956007;28;20343;-81
2021/04/17 07:06:53;;;;;;;16.03;12.43;;;4.80;99.90;;;;;;4950459;28;20568;-84
2021/04/17 07:09:22;;;;;;;18.60;14.73;;;4.70;99.90;;;;;;4967964;28;20486;-85
2021/04/17 07:11:49;;;;;;;17.47;13.57;;;4.70;99.90;;;;;;4972092;28;23669;-83
2021/04/17 07:14:16;;;;;;;15.57;12.67;;;4.90;99.90;;;;;;4967059;28;20495;-84
2021/04/17 07:16:57;;;;;;;17.57;12.67;;;5.00;99.90;;;;;;4982086;28;20451;-83
2021/04/17 07:19:24;;;;;;;15.20;12.43;;;5.40;99.90;;;;;;4965647;28;20542;-83
2021/04/17 07:21:52;;;;;;;17.60;13.70;;;5.80;99.90;;;;;;4952001;28;20450;-84
2021/04/17 07:24:26;;;;;;;15.73;12.87;;;6.10;99.90;;;;;;4970744;28;21884;-84
2021/04/17 07:26:52;;;;;;;18.93;14.93;;;5.90;99.90;;;;;;4969184;28;20484;-84
2021/04/17 07:29:18;;;;;;;18.93;14.40;;;6.10;99.90;;;;;;4975259;28;20440;-83
2021/04/17 07:31:50;;;;;;;16.87;14.53;;;6.30;99.90;;;;;;4968342;28;20475;-84
2021/04/17 07:34:21;;;;;;;15.80;12.70;;;6.30;99.90;;;;;;4968168;28;20970;-83
2021/04/17 07:36:58;;;;;;;19.03;14.30;;;6.20;99.90;;;;;;4956986;28;20441;-83
2021/04/17 07:39:37;;;;;;;17.37;14.90;;;5.90;99.90;;;;;;4957646;28;20459;-84
2021/04/17 07:42:15;;;;;;;16.63;13.90;;;6.10;99.90;;;;;;4967348;28;20436;-84
2021/04/17 07:44:46;;;;;;;17.23;14.07;;;6.30;99.90;;;;;;4967048;28;21063;-84
2021/04/17 07:47:14;;;;;;;17.57;14.20;;;6.70;99.90;;;;;;4953218;28;20485;-86
2021/04/17 07:49:40;;;;;;;20.00;14.47;;;7.10;99.90;;;;;;4962798;28;20444;-86
2021/04/17 07:52:15;;;;;;;17.30;14.40;;;7.40;99.90;;;;;;4965065;28;20462;-85
2021/04/17 07:55:04;;;;;;;22.13;15.90;;;7.60;99.90;;;;;;4949986;28;20195;-86
2021/04/17 07:57:35;;;;;;;18.53;13.50;;;7.90;99.90;;;;;;4957870;28;20454;-86
2021/04/17 08:00:03;;;;;;;16.10;13.80;;;7.90;99.90;;;;;;4951095;28;20458;-85
2021/04/17 08:02:31;;;;;;;15.47;12.80;;;7.70;99.90;;;;;;4964962;28;20898;-86
2021/04/17 08:04:58;;;;;;;18.60;13.73;;;7.60;99.90;;;;;;4960240;28;20458;-86
2021/04/17 08:07:24;;;;;;;15.80;13.90;;;7.70;99.90;;;;;;4936276;28;20577;-86
2021/04/17 08:09:52;;;;;;;16.90;14.23;;;8.00;99.90;;;;;;4944184;28;20854;-84
2021/04/17 08:12:18;;;;;;;17.20;14.20;;;8.10;99.90;;;;;;4959677;28;20962;-83
2021/04/17 08:14:44;;;;;;;44.53;39.73;;;8.00;99.90;;;;;;4951699;28;20869;-83
2021/04/17 08:17:10;;;;;;;16.83;14.27;;;7.80;99.90;;;;;;4954314;28;20451;-83
2021/04/17 08:19:36;;;;;;;20.83;15.50;;;7.80;99.90;;;;;;4967068;28;20786;-82
2021/04/17 08:22:01;;;;;;;16.50;12.87;;;7.70;99.90;;;;;;4966759;28;20471;-82
2021/04/17 08:24:30;;;;;;;15.77;13.47;;;8.00;99.90;;;;;;4964123;28;20739;-81
2021/04/17 08:26:57;;;;;;;14.80;11.83;;;8.30;99.90;;;;;;4971669;28;20225;-83
2021/04/17 08:29:42;;;;;;;15.80;11.73;;;8.80;99.90;;;;;;4967708;28;20452;-84
2021/04/17 08:32:21;;;;;;;12.40;11.10;;;8.80;99.20;;;;;;4964273;28;20669;-84
2021/04/17 08:34:59;;;;;;;12.17;10.87;;;9.20;99.90;;;;;;4948829;28;20444;-84
2021/04/17 08:37:25;;;;;;;15.30;10.17;;;9.60;98.70;;;;;;4968337;28;20479;-83
2021/04/17 08:39:53;;;;;;;13.00;10.20;;;9.50;97.80;;;;;;4948083;28;20450;-84
2021/04/17 08:42:39;;;;;;;9.27;8.37;;;9.30;97.60;;;;;;4948952;28;20614;-85
2021/04/17 08:45:10;;;;;;;10.83;8.57;;;9.50;96.80;;;;;;4956501;28;20457;-83
2021/04/17 08:47:45;;;;;;;12.30;9.50;;;9.40;97.40;;;;;;4964868;28;20477;-82
2021/04/17 08:50:33;;;;;;;9.37;8.37;;;9.90;97.50;;;;;;4967560;28;20464;-84
2021/04/17 08:53:04;;;;;;;10.77;9.03;;;9.50;96.90;;;;;;4965631;28;20512;-85
2021/04/17 08:55:44;;;;;;;10.20;8.90;;;9.80;97.30;;;;;;4949707;28;20785;-84
2021/04/17 08:58:18;;;;;;;12.50;10.37;;;9.80;96.40;;;;;;4962757;28;20948;-83
2021/04/17 09:00:53;;;;;;;13.60;10.40;;;10.00;96.50;;;;;;4969743;28;20523;-83
2021/04/17 09:03:39;;;;;;;10.80;9.77;;;10.40;96.30;;;;;;4967291;28;20469;-82
2021/04/17 09:06:07;;;;;;;7.47;6.63;;;10.30;95.40;;;;;;4968271;28;20495;-81
2021/04/17 09:08:37;;;;;;;10.60;7.77;;;10.70;94.10;;;;;;4963961;28;20471;-81
2021/04/17 09:11:43;;;;;;;9.10;8.20;;;11.30;93.50;;;;;;4946934;28;20503;-83
2021/04/17 09:14:28;;;;;;;10.30;7.30;;;11.30;92.60;;;;;;4943063;28;20780;-81
2021/04/17 09:16:55;;;;;;;8.20;7.10;;;11.10;91.70;;;;;;4969517;28;20856;-82
2021/04/17 09:19:45;;;;;;;7.37;6.57;;;10.80;91.50;;;;;;4978572;28;20699;-84
2021/04/17 09:22:26;;;;;;;9.10;7.30;;;10.50;92.20;;;;;;4956440;28;20456;-83
2021/04/17 09:24:56;;;;;;;9.80;7.90;;;10.50;92.60;;;;;;4982240;28;20456;-82
2021/04/17 09:27:30;;;;;;;7.00;6.30;;;10.40;93.20;;;;;;4945030;28;20578;-81
2021/04/17 09:30:00;;;;;;;9.40;7.20;;;10.00;91.40;;;;;;4947598;28;22211;-81
2021/04/17 09:32:32;;;;;;;6.77;5.40;;;9.90;92.30;;;;;;4966296;28;20523;-82
2021/04/17 09:34:58;;;;;;;9.40;6.10;;;9.80;90.60;;;;;;4951651;28;20480;-82
2021/04/17 09:37:33;;;;;;;8.30;7.43;;;9.80;91.60;;;;;;4960887;28;20454;-82
2021/04/17 09:39:59;;;;;;;10.30;8.77;;;9.90;93.20;;;;;;4964307;28;20477;-82
2021/04/17 09:42:32;;;;;;;10.60;9.50;;;10.10;93.10;;;;;;4960826;28;20452;-82
2021/04/17 09:44:59;;;;;;;12.13;10.87;;;10.40;93.20;;;;;;4968794;28;20663;-82
2021/04/17 09:47:25;;;;;;;12.37;11.07;;;10.50;92.90;;;;;;4942855;28;20477;-83
2021/04/17 09:49:53;;;;;;;12.03;10.37;;;10.60;93.00;;;;;;4944664;28;20447;-83
2021/04/17 09:52:22;;;;;;;12.07;10.50;;;10.50;92.70;;;;;;4963306;28;20454;-84
2021/04/17 09:54:59;;;;;;;13.33;10.13;;;10.20;93.60;;;;;;4959936;28;20448;-82
2021/04/17 09:57:25;;;;;;;10.70;9.60;;;10.00;93.70;;;;;;4965318;28;20887;-82
2021/04/17 09:59:55;;;;;;;9.43;8.53;;;10.10;94.60;;;;;;4954020;28;20474;-82
2021/04/17 10:02:23;;;;;;;12.10;9.17;;;10.10;92.50;;;;;;4961195;28;21047;-81
2021/04/17 10:04:59;;;;;;;10.57;9.07;;;10.20;93.80;;;;;;4959193;28;20442;-81
2021/04/17 10:07:26;;;;;;;13.40;9.27;;;10.50;93.30;;;;;;4961013;28;20476;-82
2021/04/17 10:10:03;;;;;;;10.30;9.20;;;11.00;92.30;;;;;;4961142;28;20437;-81
2021/04/17 10:12:29;;;;;;;11.80;10.47;;;11.20;91.60;;;;;;4957064;28;20451;-81
2021/04/17 10:15:18;;;;;;;11.10;8.27;;;11.40;91.30;;;;;;4941614;28;21086;-82
2021/04/17 10:17:45;;;;;;;8.10;7.30;;;11.40;89.40;;;;;;4948541;28;20243;-81
2021/04/17 10:20:12;;;;;;;8.33;7.40;;;11.60;87.80;;;;;;4959183;28;20539;-83
2021/04/17 10:22:37;;;;;;;9.30;8.30;;;12.00;87.90;;;;;;4948152;28;20859;-81
2021/04/17 10:25:07;;;;;;;9.03;7.77;;;12.00;87.10;;;;;;4950256;28;20449;-83
2021/04/17 10:27:35;;;;;;;8.90;8.00;;;11.70;85.50;;;;;;4947659;28;20233;-81
2021/04/17 10:30:14;;;;;;;7.33;6.63;;;11.50;87.50;;;;;;4954928;28;20517;-83
2021/04/17 10:32:40;;;;;;;7.20;6.37;;;10.80;83.80;;;;;;4966691;28;20884;-83
2021/04/17 10:35:11;;;;;;;8.83;6.57;;;10.60;86.80;;;;;;4944034;28;20446;-86
2021/04/17 10:37:45;;;;;;;8.50;7.70;;;10.80;87.70;;;;;;4950267;28;20195;-82
2021/04/17 10:40:19;;;;;;;8.30;7.53;;;11.00;86.30;;;;;;4951701;28;20586;-83
2021/04/17 10:42:58;;;;;;;8.30;7.47;;;11.60;87.80;;;;;;4963940;28;20464;-83
2021/04/17 10:45:36;;;;;;;8.80;7.10;;;11.90;83.80;;;;;;4984655;28;20536;-83
2021/04/17 10:48:09;;;;;;;9.10;7.40;;;12.70;83.50;;;;;;4953428;28;20510;-83
2021/04/17 10:50:38;;;;;;;7.50;6.80;;;12.70;79.30;;;;;;4946789;28;20523;-82
2021/04/17 10:53:05;;;;;;;6.40;5.80;;;12.70;79.80;;;;;;4946570;28;20489;-82
2021/04/17 10:55:46;;;;;;;7.70;6.17;;;12.60;76.70;;;;;;4950546;28;20456;-82
2021/04/17 10:58:33;;;;;;;6.97;6.27;;;12.60;77.80;;;;;;4952305;28;20527;-82
2021/04/17 11:01:22;;;;;;;6.90;6.20;;;11.50;76.80;;;;;;4954300;28;20517;-82
2021/04/17 11:03:53;;;;;;;6.07;5.53;;;11.60;82.40;;;;;;4955344;28;20458;-82
2021/04/17 11:06:22;;;;;;;7.90;7.20;;;12.10;80.90;;;;;;4942814;28;20484;-81
2021/04/17 11:08:50;;;;;;;7.47;6.77;;;12.00;81.60;;;;;;4953324;28;20503;-81
2021/04/17 11:11:18;;;;;;;7.90;7.03;;;12.20;79.40;;;;;;4944483;28;21087;-81
2021/04/17 11:13:45;;;;;;;7.43;6.60;;;12.30;78.30;;;;;;4966675;28;20780;-80
2021/04/17 11:16:12;;;;;;;7.43;6.40;;;11.90;78.40;;;;;;4966564;28;20484;-82
2021/04/17 11:18:42;;;;;;;7.70;6.57;;;12.20;79.50;;;;;;4972134;28;20966;-81
2021/04/17 11:21:11;;;;;;;7.60;6.90;;;12.80;80.20;;;;;;4985847;28;21410;-81
2021/04/17 11:23:53;;;;;;;7.40;6.70;;;13.40;78.00;;;;;;4987497;28;20468;-81
2021/04/17 11:26:23;;;;;;;10.00;7.50;;;14.00;74.40;;;;;;4950695;28;20915;-83
2021/04/17 11:29:00;;;;;;;8.27;7.47;;;14.40;69.90;;;;;;4952417;28;20668;-81
2021/04/17 11:31:31;;;;;;;7.60;6.87;;;13.80;69.70;;;;;;4964719;28;20452;-83
2021/04/17 11:33:59;;;;;;;7.97;6.70;;;13.10;71.60;;;;;;4963029;28;20452;-83
2021/04/17 11:36:27;;;;;;;7.17;6.57;;;13.30;71.40;;;;;;4952112;28;21538;-81
2021/04/17 11:38:53;;;;;;;7.60;6.90;;;13.10;69.90;;;;;;4948164;28;20822;-81
2021/04/17 11:41:19;;;;;;;7.17;6.57;;;13.20;68.30;;;;;;4953836;28;20519;-81
2021/04/17 11:43:49;;;;;;;7.97;7.17;;;12.70;67.80;;;;;;4948227;28;20489;-82
2021/04/17 11:46:16;;;;;;;7.13;6.10;;;12.50;70.40;;;;;;4954402;28;20567;-81
2021/04/17 11:48:44;;;;;;;7.07;6.20;;;12.60;70.20;;;;;;4961729;28;20732;-80
2021/04/17 11:51:10;;;;;;;6.37;5.70;;;13.00;71.40;;;;;;4973943;28;20961;-81
2021/04/17 11:53:37;;;;;;;6.30;5.67;;;13.50;72.50;;;;;;4948024;28;21256;-81
2021/04/17 11:56:04;;;;;;;7.17;6.47;;;13.70;68.10;;;;;;4966632;28;20973;-82
2021/04/17 11:58:30;;;;;;;7.80;7.00;;;14.10;65.40;;;;;;4967011;28;21004;-82
2021/04/17 12:00:56;;;;;;;9.00;6.63;;;14.00;66.50;;;;;;4942557;28;20446;-82
2021/04/17 12:03:23;;;;;;;7.50;6.70;;;13.10;66.10;;;;;;4963824;28;20479;-81
2021/04/17 12:05:53;;;;;;;7.50;6.50;;;12.70;67.30;;;;;;4955561;28;20767;-81
2021/04/17 12:08:20;;;;;;;7.10;5.47;;;12.40;68.30;;;;;;4967487;28;20515;-81
2021/04/17 12:10:46;;;;;;;6.23;5.63;;;12.70;70.20;;;;;;4968462;28;20981;-81
2021/04/17 12:13:12;;;;;;;7.33;6.63;;;13.30;69.30;;;;;;4964209;28;20451;-82
2021/04/17 12:15:39;;;;;;;6.53;5.50;;;13.80;68.10;;;;;;4966979;28;20446;-82
2021/04/17 12:18:05;;;;;;;7.03;6.07;;;13.90;68.00;;;;;;4967569;28;20201;-82
2021/04/17 12:20:30;;;;;;;7.20;6.00;;;13.90;64.30;;;;;;4952850;28;20468;-81
2021/04/17 12:22:57;;;;;;;6.70;5.90;;;13.70;65.20;;;;;;4967612;28;20451;-81
2021/04/17 12:25:24;;;;;;;8.03;7.23;;;13.50;62.00;;;;;;4962453;28;20196;-82
2021/04/17 12:27:50;;;;;;;6.50;5.37;;;13.30;63.00;;;;;;4947934;28;20492;-81
2021/04/17 12:30:17;;;;;;;6.90;5.40;;;13.80;63.40;;;;;;4949438;28;20453;-82
2021/04/17 12:32:43;;;;;;;6.63;6.03;;;13.70;61.10;;;;;;4964820;28;20456;-82
2021/04/17 12:35:11;;;;;;;9.07;6.23;;;13.40;63.20;;;;;;4953991;28;20469;-81
2021/04/17 12:37:37;;;;;;;6.97;6.37;;;13.30;64.70;;;;;;4965306;28;20252;-81
2021/04/17 12:40:04;;;;;;;7.23;6.50;;;12.80;63.70;;;;;;4966724;28;20457;-81
2021/04/17 12:42:30;;;;;;;6.47;5.87;;;12.50;68.20;;;;;;4967388;28;20492;-82
2021/04/17 12:44:56;;;;;;;7.00;6.20;;;12.60;64.90;;;;;;4957272;28;20460;-82
2021/04/17 12:47:22;;;;;;;6.90;6.27;;;13.00;66.50;;;;;;4947414;28;20484;-82
2021/04/17 12:49:49;;;;;;;8.17;5.87;;;12.80;65.50;;;;;;4966494;28;20455;-81
2021/04/17 12:52:15;;;;;;;7.43;6.10;;;12.60;67.70;;;;;;4960270;28;21677;-82
2021/04/17 12:54:41;;;;;;;6.97;6.37;;;12.40;66.40;;;;;;4951986;28;20487;-81