Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:49;;;;;;;8.85;2.30;;;1.80;99.90;;;0.19;100.00;102959.88;4916479;28;20038;-77
2022/04/16 00:04:15;;;;;;;11.27;2.33;;;1.80;99.90;;;0.15;100.00;102958.00;4890457;28;20035;-78
2022/04/16 00:06:41;;;;;;;3.15;1.30;;;1.80;99.90;;;0.11;100.00;102961.31;4932762;28;20574;-78
2022/04/16 00:09:07;;;;;;;4.90;1.20;;;1.80;99.90;;;0.05;100.00;102966.31;4896860;28;20027;-77
2022/04/16 00:11:33;;;;;;;3.15;1.13;;;1.70;99.90;;;0.03;100.00;102968.84;4875274;28;20038;-78
2022/04/16 00:13:59;;;;;;;6.65;1.02;;;1.70;99.90;;;0.08;100.00;102974.19;4895945;28;20034;-77
2022/04/16 00:16:29;;;;;;;4.88;0.90;;;1.70;99.90;;;0.08;100.00;102981.97;4892619;28;20077;-76
2022/04/16 00:18:56;;;;;;;8.70;1.40;;;1.80;99.90;;;0.07;100.00;102980.22;4937871;28;20042;-77
2022/04/16 00:21:24;;;;;;;4.93;1.83;;;1.80;99.90;;;0.10;100.00;102980.31;4982100;28;20058;-77
2022/04/16 00:23:56;;;;;;;3.75;1.10;;;1.80;99.90;;;0.10;100.00;102975.13;4893112;28;20038;-77
2022/04/16 00:26:22;;;;;;;5.30;0.90;;;1.80;99.90;;;0.15;100.00;102977.03;4927650;28;20050;-77
2022/04/16 00:28:50;;;;;;;6.65;1.00;;;1.80;99.90;;;0.17;100.00;102983.16;4883093;28;20118;-77
2022/04/16 00:31:16;;;;;;;6.55;1.00;;;1.80;99.90;;;0.19;100.00;102986.69;4866862;28;20135;-77
2022/04/16 00:33:42;;;;;;;6.18;1.02;;;1.80;99.90;;;0.14;100.00;102977.84;4883256;28;20509;-77
2022/04/16 00:36:14;;;;;;;6.70;0.95;;;1.80;99.90;;;0.07;100.00;102975.91;4882641;28;20031;-77
2022/04/16 00:38:42;;;;;;;7.63;1.30;;;1.70;99.90;;;-0.03;100.00;102973.84;4886372;28;20522;-77
2022/04/16 00:41:08;;;;;;;8.93;1.20;;;1.60;99.90;;;-0.11;100.00;102970.09;4868512;28;20053;-77
2022/04/16 00:43:34;;;;;;;6.68;0.80;;;1.60;99.90;;;-0.21;100.00;102972.38;4874560;28;20098;-77
2022/04/16 00:46:03;;;;;;;1.42;0.68;;;1.50;99.90;;;-0.27;100.00;102968.72;4881248;28;20097;-77
2022/04/16 00:48:29;;;;;;;2.80;0.88;;;1.40;99.90;;;-0.34;100.00;102965.03;4916116;28;20059;-77
2022/04/16 00:50:56;;;;;;;3.97;0.85;;;1.30;99.90;;;-0.39;100.00;102966.56;4923899;28;20023;-77
2022/04/16 00:53:30;;;;;;;3.58;0.82;;;1.30;99.90;;;-0.44;100.00;102968.13;4918582;28;20118;-77
2022/04/16 00:55:59;;;;;;;2.22;0.95;;;1.20;99.90;;;-0.48;100.00;102956.78;4862517;28;20032;-77
2022/04/16 00:58:26;;;;;;;2.22;0.90;;;1.20;99.90;;;-0.51;100.00;102958.41;4929776;28;21074;-77
2022/04/16 01:00:51;;;;;;;2.13;1.10;;;1.10;99.90;;;-0.54;100.00;102963.44;4923660;28;20081;-77
2022/04/16 01:03:26;;;;;;;5.03;1.13;;;1.10;99.90;;;-0.59;100.00;102970.19;4915110;28;20035;-77
2022/04/16 01:05:51;;;;;;;2.55;1.00;;;1.10;99.90;;;-0.69;100.00;102962.09;4925396;28;20035;-77
2022/04/16 01:08:20;;;;;;;2.10;0.85;;;1.00;99.90;;;-0.76;100.00;102979.94;4930692;28;20375;-76
2022/04/16 01:10:46;;;;;;;1.88;0.95;;;0.90;99.90;;;-0.86;100.00;102977.00;4932037;28;20041;-77
2022/04/16 01:13:12;;;;;;;8.35;1.20;;;0.80;99.90;;;-0.94;100.00;102981.00;4956987;28;20046;-77
2022/04/16 01:15:41;;;;;;;4.45;0.98;;;0.80;99.90;;;-1.04;100.00;102974.63;4953589;28;20111;-76
2022/04/16 01:18:07;;;;;;;2.92;1.10;;;0.70;99.90;;;-1.10;100.00;102979.56;4967560;28;20041;-76
2022/04/16 01:20:36;;;;;;;7.38;1.15;;;0.70;99.90;;;-1.13;100.00;102983.75;4965240;28;20433;-76
2022/04/16 01:23:03;;;;;;;3.85;1.30;;;0.60;99.90;;;-1.09;100.00;102990.78;4940112;28;20030;-76
2022/04/16 01:25:33;;;;;;;5.63;1.17;;;0.70;99.90;;;-1.02;100.00;102994.50;4980996;28;20026;-77
2022/04/16 01:28:01;;;;;;;2.47;1.17;;;0.70;99.90;;;-0.91;100.00;102990.59;4930786;28;20034;-77
2022/04/16 01:30:29;;;;;;;3.55;1.20;;;0.80;99.90;;;-0.80;100.00;102996.16;4945855;28;20039;-76
2022/04/16 01:32:55;;;;;;;4.47;1.20;;;0.90;99.90;;;-0.72;100.00;103005.09;4917737;28;20654;-76
2022/04/16 01:35:24;;;;;;;3.85;0.88;;;1.00;99.90;;;-0.69;100.00;103000.91;4943505;28;20059;-76
2022/04/16 01:37:49;;;;;;;3.47;1.10;;;1.00;99.90;;;-0.67;100.00;103001.84;4983869;28;20101;-76
2022/04/16 01:40:16;;;;;;;7.75;0.98;;;1.10;99.90;;;-0.62;100.00;102995.13;4960375;28;20109;-76
2022/04/16 01:42:46;;;;;;;5.38;1.08;;;1.10;99.90;;;-0.55;100.00;103003.13;4935827;28;20077;-76
2022/04/16 01:45:17;;;;;;;4.38;0.98;;;1.20;99.90;;;-0.48;100.00;102999.91;4961963;28;20129;-76
2022/04/16 01:47:44;;;;;;;4.40;1.17;;;1.20;99.90;;;-0.44;100.00;102991.44;4962064;28;20022;-76
2022/04/16 01:50:11;;;;;;;7.65;1.20;;;1.30;99.90;;;-0.42;100.00;103001.00;4922070;28;20026;-75
2022/04/16 01:52:42;;;;;;;6.97;1.10;;;1.30;99.90;;;-0.47;100.00;102996.50;4927976;28;20050;-76
2022/04/16 01:55:09;;;;;;;7.80;1.70;;;1.30;99.90;;;-0.47;100.00;103001.69;4980400;28;20022;-75
2022/04/16 01:57:35;;;;;;;6.38;1.40;;;1.20;99.90;;;-0.48;100.00;103000.78;4965943;28;20486;-75
2022/04/16 02:00:01;;;;;;;4.85;1.27;;;1.30;99.90;;;-0.46;100.00;103000.84;4939489;28;20031;-76
2022/04/16 02:02:27;;;;;;;3.25;1.13;;;1.20;99.90;;;-0.47;100.00;103007.72;4927131;28;20073;-76
2022/04/16 02:04:52;;;;;;;7.05;1.08;;;1.20;99.90;;;-0.45;100.00;103005.22;4919826;28;20497;-76
2022/04/16 02:07:18;;;;;;;8.10;1.40;;;1.30;99.90;;;-0.43;100.00;103003.56;4974815;28;20271;-76
2022/04/16 02:09:45;;;;;;;2.55;1.25;;;1.30;99.90;;;-0.37;100.00;103011.50;4961987;28;20548;-76
2022/04/16 02:12:14;;;;;;;5.93;1.25;;;1.40;99.90;;;-0.33;100.00;103007.34;4908114;28;20041;-75
2022/04/16 02:14:40;;;;;;;5.95;1.10;;;1.40;99.90;;;-0.28;100.00;103009.28;4962477;28;20057;-76
2022/04/16 02:17:05;;;;;;;6.72;1.05;;;1.40;99.90;;;-0.27;100.00;103007.56;4932708;28;20470;-75
2022/04/16 02:19:33;;;;;;;4.93;1.50;;;1.40;99.90;;;-0.27;100.00;103003.25;4930364;28;20015;-75
2022/04/16 02:22:02;;;;;;;2.33;1.02;;;1.40;99.90;;;-0.28;100.00;103006.69;4948232;28;20037;-76
2022/04/16 02:24:28;;;;;;;3.53;1.08;;;1.40;99.90;;;-0.30;100.00;103016.09;4947398;28;20540;-75
2022/04/16 02:26:55;;;;;;;5.15;1.35;;;1.40;99.90;;;-0.32;100.00;103016.88;4963626;28;20023;-75
2022/04/16 02:29:22;;;;;;;6.50;1.50;;;1.40;99.90;;;-0.32;100.00;103017.75;4928487;28;20485;-76
2022/04/16 02:31:48;;;;;;;2.58;1.02;;;1.40;99.90;;;-0.28;100.00;103019.63;4976250;28;20457;-76
2022/04/16 02:34:14;;;;;;;6.88;1.55;;;1.40;99.90;;;-0.31;100.00;103023.81;4974906;28;20018;-75
2022/04/16 02:36:40;;;;;;;5.53;1.30;;;1.30;99.90;;;-0.38;100.00;103021.84;4948770;28;20033;-75
2022/04/16 02:39:08;;;;;;;10.43;1.52;;;1.30;99.90;;;-0.48;100.00;103020.63;4946905;28;20706;-75
2022/04/16 02:41:35;;;;;;;7.75;1.27;;;1.20;99.90;;;-0.49;100.00;103021.47;4950450;28;20561;-75
2022/04/16 02:44:01;;;;;;;4.35;1.40;;;1.20;99.90;;;-0.51;100.00;103023.97;4951918;28;20037;-75
2022/04/16 02:49:14;;;;;;;3.42;1.10;;;1.10;99.90;;;-0.59;100.00;103027.13;4948322;28;20049;-75
2022/04/16 02:51:40;;;;;;;3.45;1.20;;;1.10;99.90;;;-0.63;100.00;103034.78;4948167;28;20049;-75
2022/04/16 02:54:05;;;;;;;3.55;1.30;;;1.10;99.90;;;-0.64;100.00;103030.41;4972042;28;20105;-75
2022/04/16 02:56:32;;;;;;;3.85;1.10;;;1.00;99.90;;;-0.69;100.00;103031.97;4932714;28;20089;-75
2022/04/16 02:58:58;;;;;;;5.45;1.40;;;1.00;99.90;;;-0.76;100.00;103026.50;4912335;28;20026;-75
2022/04/16 03:01:24;;;;;;;3.72;1.27;;;0.90;99.90;;;-0.85;100.00;103021.84;4929527;28;20427;-75
2022/04/16 03:03:50;;;;;;;2.05;1.00;;;0.80;99.90;;;-0.94;100.00;103018.94;4938845;28;20054;-75
2022/04/16 03:06:16;;;;;;;4.05;1.17;;;0.80;99.90;;;-1.02;100.00;103028.09;4946082;28;20031;-75
2022/04/16 03:08:44;;;;;;;3.20;1.10;;;0.70;99.90;;;-1.11;100.00;103021.75;4919827;28;20065;-75
2022/04/16 03:11:10;;;;;;;4.70;1.35;;;0.60;99.90;;;-1.19;100.00;103025.75;4939677;28;20117;-75
2022/04/16 03:13:36;;;;;;;5.50;1.40;;;0.60;99.90;;;-1.26;100.00;103036.69;4971833;28;20054;-75
2022/04/16 03:18:46;;;;;;;2.92;1.13;;;0.60;99.90;;;-1.20;100.00;103034.34;4958328;28;20061;-75
2022/04/16 03:21:13;;;;;;;7.22;1.05;;;0.60;99.90;;;-1.14;100.00;103037.16;4954932;28;20034;-75
2022/04/16 03:23:40;;;;;;;10.50;1.17;;;0.70;99.90;;;-1.04;100.00;103044.47;4946432;28;20027;-74
2022/04/16 03:26:06;;;;;;;6.63;1.40;;;0.70;99.90;;;-0.98;100.00;103040.34;4936137;28;20618;-75
2022/04/16 03:28:32;;;;;;;2.97;0.80;;;0.70;99.90;;;-1.00;100.00;103044.56;4935494;28;20042;-75
2022/04/16 03:30:58;;;;;;;4.80;1.40;;;0.70;99.90;;;-1.03;100.00;103055.69;4947605;28;20035;-75
2022/04/16 03:33:24;;;;;;;7.93;1.20;;;0.70;99.90;;;-1.13;100.00;103051.84;4954327;28;20092;-75
2022/04/16 03:35:51;;;;;;;3.72;1.60;;;0.60;99.90;;;-1.13;100.00;103062.19;4955047;28;20501;-75
2022/04/16 03:38:19;;;;;;;3.80;1.20;;;0.60;99.90;;;-1.10;100.00;103064.00;4964252;28;20037;-75
2022/04/16 03:40:44;;;;;;;3.65;1.17;;;0.60;99.90;;;-1.13;100.00;103056.13;4951957;28;20026;-74
2022/04/16 03:43:11;;;;;;;3.97;1.02;;;0.60;99.90;;;-1.23;100.00;103062.66;4963321;28;20402;-75
2022/04/16 03:45:37;;;;;;;2.67;1.15;;;0.50;99.90;;;-1.35;100.00;103055.28;4959979;28;20034;-75
2022/04/16 03:48:07;;;;;;;5.30;1.27;;;0.40;99.90;;;-1.44;100.00;103060.09;4944755;28;20029;-75
2022/04/16 03:50:35;;;;;;;7.60;1.67;;;0.30;99.90;;;-1.52;100.00;103059.78;4938541;28;20096;-75
2022/04/16 03:53:02;;;;;;;5.78;1.70;;;0.20;99.90;;;-1.54;100.00;103068.28;4971884;28;20050;-75
2022/04/16 04:01:04;;;;;;;7.57;1.75;;;0.40;99.90;;;-1.29;100.00;103070.16;4961200;28;20153;-75
2022/04/16 04:03:31;;;;;;;2.90;1.52;;;0.50;99.90;;;-1.18;100.00;103074.06;4963772;28;20069;-75
2022/04/16 04:06:00;;;;;;;5.25;1.50;;;0.60;99.90;;;-1.13;100.00;103080.28;4948468;28;20029;-75
2022/04/16 04:08:28;;;;;;;4.18;1.42;;;0.60;99.90;;;-1.05;100.00;103084.06;4950310;28;20035;-75
2022/04/16 04:10:54;;;;;;;4.72;1.40;;;0.70;99.90;;;-1.05;100.00;103078.88;4943260;28;20136;-75
2022/04/16 04:13:20;;;;;;;8.40;1.80;;;0.80;99.90;;;-0.94;100.00;103081.88;4936317;28;20038;-75
2022/04/16 04:15:46;;;;;;;5.97;1.55;;;0.80;99.90;;;-0.92;100.00;103080.25;4954535;28;20077;-75
2022/04/16 04:18:12;;;;;;;6.88;1.50;;;0.80;99.90;;;-0.88;100.00;103086.44;4954861;28;20053;-75
2022/04/16 04:20:39;;;;;;;2.22;1.27;;;0.90;99.90;;;-0.84;100.00;103081.41;4969591;28;20096;-75
2022/04/16 04:23:08;;;;;;;3.65;1.50;;;0.90;99.90;;;-0.72;100.00;103093.06;4941017;28;20121;-77
2022/04/16 04:25:33;;;;;;;4.90;1.20;;;1.00;99.90;;;-0.68;100.00;103095.81;4974186;28;20029;-77
2022/04/16 04:27:59;;;;;;;3.53;1.65;;;1.00;99.90;;;-0.63;100.00;103094.31;4963730;28;20035;-76
2022/04/16 04:30:25;;;;;;;5.00;1.50;;;1.00;99.90;;;-0.57;100.00;103097.94;4954063;28;20026;-75
2022/04/16 04:32:51;;;;;;;6.40;1.90;;;1.10;99.90;;;-0.52;100.00;103096.38;4954842;28;20034;-74
2022/04/16 04:35:17;;;;;;;2.67;1.60;;;1.10;99.90;;;-0.49;100.00;103107.75;4930632;28;20085;-75
2022/04/16 04:37:43;;;;;;;4.22;1.60;;;1.20;99.90;;;-0.46;100.00;103112.16;4962392;28;20033;-75
2022/04/16 04:40:09;;;;;;;5.38;1.67;;;1.20;99.90;;;-0.38;100.00;103112.44;4955133;28;21097;-75
2022/04/16 04:42:36;;;;;;;5.45;1.80;;;1.30;99.90;;;-0.32;100.00;103110.94;4958182;28;20521;-75
2022/04/16 04:45:14;;;;;;;5.75;1.73;;;1.50;99.90;;;0.27;100.00;103110.41;4964214;28;20061;-75
2022/04/16 04:47:41;;;;;;;3.25;1.60;;;2.30;99.90;;;2.00;100.00;103117.44;4980567;28;20509;-75
2022/04/16 04:50:08;;;;;;;4.55;1.90;;;3.10;99.90;;;3.36;100.00;103114.69;4996792;28;20033;-75
2022/04/16 04:52:38;;;;;;;7.57;2.13;;;4.50;99.90;;;6.47;100.00;103122.03;4988768;28;20101;-75
2022/04/16 04:55:10;;;;;;;3.70;1.50;;;6.20;99.90;;;8.87;84.12;103126.47;4955092;28;20062;-74
2022/04/16 04:57:36;;;;;;;1.88;1.20;;;7.50;99.90;;;10.05;68.64;103120.78;4975481;28;20042;-75
2022/04/16 05:00:07;;;;;;;2.80;1.50;;;8.50;99.90;;;10.90;61.41;103111.38;4946089;28;20034;-75
2022/04/16 05:02:47;;;;;;;2.78;1.40;;;9.30;99.90;;;11.98;56.58;103106.53;4943296;28;20041;-75
2022/04/16 05:05:16;;;;;;;3.85;1.25;;;10.10;99.90;;;13.08;54.12;103121.47;4983627;28;20054;-75
2022/04/16 05:07:42;;;;;;;3.00;1.10;;;10.90;99.90;;;14.13;51.08;103136.94;4962085;28;20034;-75
2022/04/16 05:10:09;;;;;;;1.85;0.93;;;11.80;99.90;;;16.08;47.14;103140.53;4940532;28;20371;-75
2022/04/16 05:12:35;;;;;;;2.92;1.00;;;12.80;99.90;;;17.92;43.82;103147.41;4956194;28;20042;-75
2022/04/16 05:15:02;;;;;;;2.03;0.90;;;14.00;99.90;;;19.64;40.54;103160.56;4973487;28;20026;-75
2022/04/16 05:17:36;;;;;;;4.72;1.10;;;15.00;99.90;;;20.95;38.02;103168.47;4971426;28;20446;-75
2022/04/16 05:20:03;;;;;;;5.82;1.23;;;16.10;99.90;;;22.18;36.01;103185.94;4949160;28;20026;-75
2022/04/16 05:22:30;;;;;;;3.45;1.13;;;16.90;98.80;;;23.14;34.16;103202.72;4955371;28;20030;-75
2022/04/16 05:24:56;;;;;;;3.47;1.05;;;17.70;97.40;;;24.04;32.87;103209.66;4928845;28;20018;-74
2022/04/16 05:27:22;;;;;;;4.15;1.10;;;18.40;95.50;;;24.86;31.71;103225.78;4935834;28;20038;-75
2022/04/16 05:30:06;;;;;;;3.85;1.17;;;19.00;93.90;;;25.47;30.53;103237.75;4953913;28;20027;-75
2022/04/16 05:32:37;;;;;;;2.67;1.02;;;19.50;92.50;;;25.97;29.95;103241.38;4971230;28;20044;-75
2022/04/16 05:35:08;;;;;;;2.97;0.80;;;20.00;92.50;;;26.69;29.05;103258.63;4953553;28;20070;-75
2022/04/16 05:37:36;;;;;;;3.42;1.10;;;20.50;92.20;;;27.43;28.19;103270.09;4948294;28;20663;-75
2022/04/16 05:40:08;;;;;;;2.80;0.77;;;21.00;91.50;;;28.05;27.87;103273.31;4951606;28;20046;-75
2022/04/16 05:42:43;;;;;;;2.13;0.90;;;21.50;89.80;;;28.59;26.72;103281.44;4931227;28;20117;-75
2022/04/16 05:45:14;;;;;;;3.67;1.10;;;21.90;88.00;;;28.94;26.43;103303.84;4973071;28;20030;-75
2022/04/16 05:47:42;;;;;;;2.45;0.90;;;22.20;82.70;;;28.93;25.77;103310.28;4971261;28;20038;-75
2022/04/16 05:50:09;;;;;;;1.88;1.00;;;22.30;82.40;;;28.75;26.00;103315.41;4947234;28;20062;-75
2022/04/16 05:52:36;;;;;;;6.10;3.38;;;22.20;79.30;;;28.13;26.24;103316.88;4952700;28;20073;-75
2022/04/16 05:55:03;;;;;;;22.83;15.63;;;21.90;79.50;;;27.69;26.52;103319.44;4914830;28;20183;-75
2022/04/16 05:57:30;;;;;;;11.98;8.55;;;20.90;78.10;;;23.40;28.55;103314.03;4970471;28;20101;-76
2022/04/16 05:59:57;;;;;;;5.65;3.70;;;19.00;81.70;;;18.52;35.22;103286.38;4947890;28;20026;-76
2022/04/16 06:02:23;;;;;;;3.78;2.00;;;17.90;86.60;;;21.17;34.07;103291.44;4947375;28;20031;-75
2022/04/16 06:04:49;;;;;;;3.40;1.88;;;17.60;89.50;;;22.48;32.45;103304.16;4929377;28;20019;-76
2022/04/16 06:07:15;;;;;;;2.88;1.10;;;17.60;90.10;;;23.14;31.51;103329.91;4897189;28;20041;-76
2022/04/16 06:09:41;;;;;;;2.60;1.48;;;17.60;88.90;;;21.46;32.76;103329.31;4948417;28;20026;-76
2022/04/16 06:12:09;;;;;;;2.88;1.05;;;17.10;89.40;;;18.50;35.73;103314.91;4927565;28;20712;-76
2022/04/16 06:14:36;;;;;;;4.07;0.93;;;15.80;91.40;;;15.77;41.65;103308.84;4948386;28;20034;-76
2022/04/16 06:17:02;;;;;;;3.95;0.82;;;14.60;92.90;;;13.95;44.78;103312.16;4971448;28;20018;-78
2022/04/16 06:19:28;;;;;;;5.00;1.20;;;13.50;95.10;;;12.98;48.50;103316.47;4909071;28;20038;-77
2022/04/16 06:21:54;;;;;;;4.30;1.05;;;12.80;96.40;;;13.07;48.90;103321.63;4969423;28;20599;-77
2022/04/16 06:24:20;;;;;;;1.38;1.10;;;12.40;97.30;;;12.23;49.18;103325.44;4928134;28;20537;-77
2022/04/16 06:26:49;;;;;;;2.15;0.73;;;11.70;98.30;;;10.17;53.31;103326.94;4911173;28;20030;-77
2022/04/16 06:29:15;;;;;;;6.30;1.75;;;11.10;99.90;;;9.97;58.24;103329.66;4932484;28;20035;-78
2022/04/16 06:31:42;;;;;;;4.70;1.10;;;10.80;99.90;;;10.61;55.29;103326.78;4897768;28;20037;-77
2022/04/16 06:34:09;;;;;;;5.65;2.33;;;10.90;99.90;;;12.23;52.93;103325.44;4926387;28;20046;-78
2022/04/16 06:36:34;;;;;;;2.95;0.70;;;11.20;99.90;;;12.03;50.62;103325.66;4920807;28;20113;-78
2022/04/16 06:39:00;;;;;;;3.40;0.77;;;11.10;99.90;;;10.78;53.18;103331.09;4955199;28;20101;-79
2022/04/16 06:41:29;;;;;;;1.77;0.85;;;11.30;99.90;;;12.97;51.55;103324.44;4888109;28;20029;-78
2022/04/16 06:43:56;;;;;;;6.95;1.30;;;12.00;99.90;;;15.26;47.19;103330.50;4916236;28;20045;-82
2022/04/16 06:46:40;;;;;;;4.10;1.88;;;13.20;99.90;;;17.25;41.82;103336.31;4894158;28;20035;-85
2022/04/16 06:49:06;;;;;;;4.78;1.55;;;13.90;96.20;;;17.30;40.11;103345.91;4935339;28;20070;-80
2022/04/16 06:51:32;;;;;;;3.58;1.48;;;15.00;96.40;;;18.46;39.37;103350.66;4902539;28;20030;-81
2022/04/16 06:53:58;;;;;;;2.92;2.30;;;15.50;94.00;;;18.02;38.92;103361.19;4935342;28;20494;-80
2022/04/16 06:56:28;;;;;;;4.53;2.80;;;16.10;93.70;;;18.66;38.24;103373.91;4853341;28;20522;-79
2022/04/16 06:58:54;;;;;;;1.67;0.98;;;16.40;91.60;;;18.41;37.26;103380.16;4912651;28;20057;-80
2022/04/16 07:01:20;;;;;;;1.63;0.70;;;17.10;92.10;;;19.17;36.06;103383.47;4931237;28;20621;-80
2022/04/16 07:03:46;;;;;;;3.83;1.60;;;17.70;90.80;;;20.00;35.36;103395.13;4914445;28;21284;-80
2022/04/16 07:06:11;;;;;;;3.22;1.45;;;17.90;87.30;;;19.44;34.39;103402.81;4887587;28;20050;-81
2022/04/16 07:08:37;;;;;;;3.25;1.77;;;18.00;85.30;;;19.34;34.60;103408.63;4885906;28;20031;-82
2022/04/16 07:11:08;;;;;;;3.95;1.40;;;18.40;89.30;;;19.96;35.54;103409.59;4897483;28;20097;-82
2022/04/16 07:13:34;;;;;;;7.78;4.68;;;18.80;87.70;;;20.11;34.60;103422.28;4883438;28;20061;-82
2022/04/16 07:16:00;;;;;;;5.60;3.72;;;19.10;86.80;;;20.25;33.61;103413.63;4838463;28;20092;-81
2022/04/16 07:18:26;;;;;;;2.13;1.50;;;19.10;83.60;;;20.11;34.02;103424.94;4887761;28;20039;-81
2022/04/16 07:20:52;;;;;;;3.70;2.80;;;18.30;80.30;;;18.34;35.32;103429.34;4882646;28;20494;-81
2022/04/16 07:23:18;;;;;;;1.27;0.57;;;18.50;81.80;;;18.88;35.23;103432.69;4899481;28;20407;-82
2022/04/16 07:25:46;;;;;;;15.75;9.45;;;18.20;81.10;;;18.17;35.92;103435.28;4911605;28;20038;-82
2022/04/16 07:28:12;;;;;;;3.92;1.85;;;18.80;85.70;;;19.35;35.70;103434.38;4855904;28;20106;-82
2022/04/16 07:30:38;;;;;;;1.83;0.50;;;19.20;80.00;;;19.79;33.38;103448.59;4849453;28;20058;-81
2022/04/16 07:33:04;;;;;;;3.33;0.73;;;19.00;79.50;;;18.42;34.07;103442.38;4889465;28;20054;-81
2022/04/16 07:35:30;;;;;;;1.33;0.40;;;18.90;76.60;;;18.74;33.24;103443.00;4852754;28;20058;-84
2022/04/16 07:37:57;;;;;;;3.03;0.40;;;19.20;77.10;;;18.54;33.04;103449.94;4865263;28;20603;-80
2022/04/16 07:40:26;;;;;;;1.85;0.50;;;19.30;79.20;;;19.39;33.97;103450.22;4912036;28;20038;-77
2022/04/16 07:42:52;;;;;;;1.63;0.80;;;19.40;75.20;;;18.78;32.51;103460.66;4904583;28;20045;-81
2022/04/16 07:45:18;;;;;;;0.95;0.50;;;19.30;76.80;;;18.59;33.61;103465.78;4873750;28;21014;-80
2022/04/16 07:47:44;;;;;;;1.23;0.55;;;19.30;75.60;;;18.49;33.60;103459.94;4885370;28;20043;-79
2022/04/16 07:50:11;;;;;;;2.72;1.08;;;19.60;78.20;;;19.14;33.54;103470.88;4917430;28;20421;-79
2022/04/16 07:52:37;;;;;;;1.80;0.60;;;19.70;73.80;;;18.67;32.87;103463.72;4909405;28;20046;-80
2022/04/16 07:55:10;;;;;;;1.08;0.40;;;19.50;71.50;;;18.03;32.30;103483.78;4927856;28;20050;-80
2022/04/16 07:57:36;;;;;;;1.75;0.50;;;18.80;74.60;;;17.42;34.54;103475.97;4904456;28;20107;-80
2022/04/16 08:00:05;;;;;;;3.08;0.50;;;19.00;75.70;;;17.85;34.50;103486.19;4889547;28;20114;-80
2022/04/16 08:02:36;;;;;;;1.65;0.70;;;;;;;18.20;34.55;103476.97;4905044;28;20031;-80
2022/04/16 08:05:02;;;;;;;2.55;0.98;;;18.90;76.60;;;17.93;34.77;103494.81;4898549;28;20066;-80
2022/04/16 08:07:27;;;;;;;0.85;0.40;;;18.70;72.60;;;17.31;33.69;103488.75;4902953;28;20517;-80
2022/04/16 08:09:53;;;;;;;2.72;0.40;;;18.60;74.60;;;17.42;34.53;103483.09;4932755;28;20049;-80
2022/04/16 08:12:19;;;;;;;1.60;0.35;;;18.30;74.20;;;16.66;34.39;103478.28;4921369;28;20027;-78
2022/04/16 08:14:45;;;;;;;1.17;0.40;;;18.00;75.30;;;16.40;35.25;103486.06;4911558;28;20035;-79
2022/04/16 08:17:11;;;;;;;1.63;0.50;;;17.90;76.70;;;16.58;36.31;103483.78;4917089;28;20487;-78
2022/04/16 08:19:39;;;;;;;3.42;0.50;;;17.60;77.00;;;16.25;35.85;103490.94;4926245;28;20030;-80
2022/04/16 08:22:07;;;;;;;0.60;0.30;;;17.20;77.60;;;15.73;37.11;103488.69;4932661;28;20376;-79
2022/04/16 08:27:05;;;;;;;1.40;0.55;;;16.20;79.20;;;14.46;37.95;103483.41;4918924;28;20034;-78
2022/04/16 08:29:32;;;;;;;1.15;0.50;;;15.60;79.80;;;13.88;38.97;103490.63;4928179;28;20101;-79
2022/04/16 08:31:58;;;;;;;1.40;0.40;;;15.50;80.20;;;14.05;39.05;103488.56;4921356;28;20613;-79
2022/04/16 08:34:24;;;;;;;0.80;0.30;;;15.50;81.80;;;14.32;38.79;103489.88;4919549;28;20577;-80
2022/04/16 08:36:51;;;;;;;1.70;0.30;;;15.20;78.70;;;13.57;38.36;103493.78;4933124;28;20049;-78
2022/04/16 08:39:17;;;;;;;1.30;0.40;;;15.20;81.60;;;13.68;39.02;103499.75;4911343;28;20123;-79
2022/04/16 08:41:43;;;;;;;1.27;0.47;;;15.30;79.80;;;14.07;38.50;103492.06;4885500;28;20102;-78
2022/04/16 08:44:10;;;;;;;2.60;0.50;;;15.50;83.40;;;14.45;39.01;103494.91;4889639;28;20026;-79
2022/04/16 08:46:39;;;;;;;1.88;0.40;;;15.50;84.80;;;14.47;39.97;103494.00;4864598;28;20032;-81
2022/04/16 08:49:06;;;;;;;0.20;0.20;;;15.00;80.90;;;13.28;39.32;103502.09;4933882;28;20019;-79
2022/04/16 08:51:32;;;;;;;1.10;0.47;;;14.30;81.90;;;12.65;40.90;103492.28;4918153;28;20081;-81
2022/04/16 08:53:59;;;;;;;1.50;0.30;;;14.00;82.60;;;12.55;40.97;103485.34;4890613;28;20038;-81
2022/04/16 08:56:28;;;;;;;1.33;0.38;;;13.70;86.20;;;12.45;42.89;103481.94;4921976;28;20039;-82
2022/04/16 08:58:54;;;;;;;0.57;0.30;;;13.40;83.60;;;12.13;41.54;103476.97;4943731;28;20110;-81
2022/04/16 09:01:19;;;;;;;0.75;0.35;;;13.20;89.30;;;11.99;44.62;103472.69;4901951;28;20098;-80
2022/04/16 09:03:50;;;;;;;1.05;0.40;;;13.00;86.30;;;11.51;43.04;103482.69;4917737;28;20039;-80
2022/04/16 09:06:23;;;;;;;3.08;0.50;;;12.70;90.10;;;11.34;45.97;103479.28;4912046;28;20105;-80
2022/04/16 09:08:49;;;;;;;1.25;0.38;;;12.50;87.60;;;10.86;44.62;103472.53;4898685;28;20478;-80
2022/04/16 09:11:29;;;;;;;1.42;0.40;;;12.40;91.60;;;11.06;47.43;103479.47;4877191;28;20051;-81
2022/04/16 09:13:56;;;;;;;1.65;0.45;;;12.40;91.60;;;10.98;47.46;103475.97;4882925;28;20043;-78
2022/04/16 09:16:30;;;;;;;1.20;0.47;;;12.30;91.70;;;10.80;46.88;103476.94;4934584;28;20034;-79
2022/04/16 09:18:56;;;;;;;1.98;0.30;;;12.30;93.00;;;10.95;48.84;103475.97;4910850;28;20031;-78
2022/04/16 09:21:35;;;;;;;1.52;0.40;;;11.90;91.50;;;10.30;48.02;103470.03;4915676;28;20105;-81
2022/04/16 09:24:03;;;;;;;2.47;0.40;;;11.70;93.20;;;10.14;50.91;103474.41;4907109;28;20107;-81
2022/04/16 09:26:40;;;;;;;0.98;0.50;;;11.50;92.50;;;9.99;49.57;103476.16;4895382;28;20504;-82
2022/04/16 09:29:06;;;;;;;1.00;0.50;;;11.50;93.80;;;10.06;50.35;103470.03;4924576;28;20070;-81
2022/04/16 09:31:43;;;;;;;2.30;0.73;;;11.50;94.40;;;10.21;50.62;103469.13;4883683;28;20110;-80
2022/04/16 09:34:20;;;;;;;2.30;0.80;;;11.20;93.60;;;9.72;51.56;103476.16;4852135;28;20098;-81
2022/04/16 09:36:48;;;;;;;0.50;0.40;;;11.30;94.20;;;9.83;51.38;103470.03;4895172;28;20103;-82
2022/04/16 09:39:15;;;;;;;0.85;0.45;;;11.30;96.80;;;10.05;54.00;103473.53;4923823;28;20042;-82
2022/04/16 09:41:48;;;;;;;6.47;1.00;;;11.50;95.70;;;10.35;52.75;103463.88;4901469;28;20050;-81
2022/04/16 09:44:20;;;;;;;1.95;0.60;;;11.60;95.50;;;10.51;52.13;103463.84;4890992;28;20133;-83
2022/04/16 09:46:48;;;;;;;0.50;0.45;;;11.80;96.10;;;10.62;53.04;103460.28;4867438;28;20542;-80
2022/04/16 09:49:16;;;;;;;1.13;0.50;;;11.50;94.60;;;9.95;51.74;103458.59;4899675;28;20522;-78
2022/04/16 09:51:46;;;;;;;4.03;0.70;;;11.40;94.30;;;9.88;51.36;103461.25;4941217;28;20465;-80
2022/04/16 09:54:14;;;;;;;1.13;0.43;;;11.50;95.60;;;10.12;52.48;103461.22;4926257;28;24458;-81
2022/04/16 09:56:46;;;;;;;2.05;0.52;;;11.40;95.30;;;10.00;52.49;103455.97;4940356;28;20065;-81
2022/04/16 09:59:14;;;;;;;0.88;0.60;;;11.10;94.10;;;9.46;51.60;103453.34;4910068;28;20027;-82
2022/04/16 10:01:49;;;;;;;2.05;0.77;;;11.20;95.60;;;9.90;52.60;103452.47;4878612;28;20020;-82
2022/04/16 10:04:20;;;;;;;2.78;1.70;;;11.30;96.10;;;9.77;52.38;103450.72;4896172;28;20044;-81
2022/04/16 10:06:51;;;;;;;2.72;1.05;;;11.30;96.60;;;10.05;53.22;103444.56;4945732;28;20038;-80
2022/04/16 10:09:17;;;;;;;2.35;0.82;;;11.50;96.80;;;10.03;53.66;103445.47;4893815;28;20036;-82
2022/04/16 10:14:56;;;;;;;1.27;0.60;;;11.20;96.70;;;9.80;54.17;103450.72;4907736;28;20042;-80
2022/04/16 10:17:42;;;;;;;1.20;0.60;;;11.40;97.20;;;10.30;54.60;103433.16;4926050;28;20630;-82
2022/04/16 10:20:16;;;;;;;2.10;0.70;;;11.60;96.10;;;10.36;53.12;103427.88;4848647;28;20046;-82
2022/04/16 10:22:58;;;;;;;1.13;0.80;;;11.40;96.20;;;10.09;53.04;103424.41;4881882;28;20093;-82
2022/04/16 10:25:42;;;;;;;2.38;0.93;;;11.60;97.00;;;10.32;54.90;103427.00;4925105;28;20054;-79
2022/04/16 10:28:36;;;;;;;1.60;1.00;;;11.70;98.00;;;10.54;55.12;103419.03;4875898;28;20043;-78
2022/04/16 10:31:41;;;;;;;2.25;0.82;;;11.80;96.30;;;10.59;53.69;103414.63;4843783;28;20495;-81
2022/04/16 10:34:08;;;;;;;2.75;1.13;;;11.50;96.30;;;10.02;53.87;103414.72;4817473;28;20530;-81