Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:14;;;;;;;25.45;13.68;;;0.30;99.90;;;;;;5034649;28;20049;-71
2021/12/27 00:02:41;;;;;;;29.63;14.20;;;0.30;99.90;;;;;;5035070;28;20053;-71
2021/12/27 00:05:07;;;;;;;27.02;14.27;;;0.30;99.90;;;;;;5037006;28;20043;-71
2021/12/27 00:07:33;;;;;;;29.27;14.55;;;0.30;99.90;;;;;;5037355;28;20045;-71
2021/12/27 00:10:00;;;;;;;26.80;13.43;;;0.20;99.90;;;;;;5052945;28;20033;-71
2021/12/27 00:12:26;;;;;;;25.88;13.40;;;0.30;99.90;;;;;;5042363;28;20045;-71
2021/12/27 00:14:51;;;;;;;29.60;13.52;;;0.20;99.90;;;;;;5045442;28;20040;-70
2021/12/27 00:17:17;;;;;;;26.77;15.13;;;0.20;99.90;;;;;;5040440;28;20041;-70
2021/12/27 00:19:42;;;;;;;24.73;13.80;;;0.40;99.90;;;;;;5037839;28;20037;-70
2021/12/27 00:22:08;;;;;;;25.15;13.45;;;0.30;99.90;;;;;;5036747;28;20034;-70
2021/12/27 00:24:34;;;;;;;29.20;14.40;;;0.30;99.90;;;;;;5037576;28;20468;-71
2021/12/27 00:26:59;;;;;;;26.70;14.60;;;0.20;99.90;;;;;;5038959;28;20034;-71
2021/12/27 00:29:25;;;;;;;27.58;13.75;;;0.30;99.90;;;;;;5037971;28;20048;-71
2021/12/27 00:31:50;;;;;;;25.88;15.13;;;0.20;99.90;;;;;;5034985;28;20418;-71
2021/12/27 00:34:16;;;;;;;28.17;14.55;;;0.20;99.90;;;;;;5020193;28;20520;-71
2021/12/27 00:36:41;;;;;;;24.27;13.52;;;0.30;99.90;;;;;;5038864;28;20567;-71
2021/12/27 00:39:07;;;;;;;27.25;14.48;;;0.30;99.90;;;;;;5037159;28;20051;-71
2021/12/27 00:41:33;;;;;;;26.27;14.20;;;0.30;99.90;;;;;;5036699;28;20065;-71
2021/12/27 00:43:58;;;;;;;30.52;15.65;;;0.30;99.90;;;;;;5037083;28;20441;-71
2021/12/27 00:46:24;;;;;;;28.38;14.85;;;0.30;99.90;;;;;;5038491;28;20053;-71
2021/12/27 00:48:49;;;;;;;29.15;14.63;;;0.30;99.90;;;;;;5036851;28;20045;-71
2021/12/27 00:51:15;;;;;;;31.88;15.45;;;0.20;99.90;;;;;;5037206;28;20108;-70
2021/12/27 00:53:40;;;;;;;25.85;13.70;;;0.30;99.90;;;;;;5037704;28;20060;-71
2021/12/27 00:56:06;;;;;;;25.30;13.63;;;0.30;99.90;;;;;;5003895;28;20033;-71
2021/12/27 00:58:32;;;;;;;25.98;13.55;;;0.30;99.90;;;;;;5035409;28;20048;-70
2021/12/27 01:00:58;;;;;;;27.63;14.10;;;0.20;99.90;;;;;;5037308;28;20045;-71
2021/12/27 01:03:24;;;;;;;27.38;14.15;;;0.20;99.90;;;;;;5037493;28;20046;-71
2021/12/27 01:05:50;;;;;;;25.85;13.82;;;0.20;99.90;;;;;;5036558;28;20045;-71
2021/12/27 01:08:17;;;;;;;28.40;14.63;;;0.20;99.90;;;;;;5036754;28;20049;-71
2021/12/27 01:13:47;;;;;;;29.15;15.55;;;0.20;99.90;;;;;;5037248;28;20057;-70
2021/12/27 01:16:14;;;;;;;30.23;14.90;;;0.30;99.90;;;;;;5028908;28;20033;-71
2021/12/27 01:18:45;;;;;;;34.38;15.85;;;0.30;99.90;;;;;;5046602;28;20045;-71
2021/12/27 01:21:11;;;;;;;27.00;14.30;;;0.30;99.90;;;;;;5043231;28;20048;-71
2021/12/27 01:23:37;;;;;;;27.55;15.45;;;0.30;99.90;;;;;;5038727;28;20033;-71
2021/12/27 01:26:02;;;;;;;29.85;15.23;;;0.30;99.90;;;;;;5037728;28;20045;-71
2021/12/27 01:28:28;;;;;;;25.50;14.48;;;0.30;99.90;;;;;;5035907;28;20041;-71
2021/12/27 01:30:54;;;;;;;29.88;14.68;;;0.30;99.90;;;;;;5037421;28;20041;-71
2021/12/27 01:33:21;;;;;;;30.30;15.48;;;0.40;99.90;;;;;;5036456;28;20041;-71
2021/12/27 01:35:47;;;;;;;29.50;14.50;;;0.30;99.90;;;;;;5036631;28;20410;-71
2021/12/27 01:38:14;;;;;;;31.25;15.18;;;0.30;99.90;;;;;;5033968;28;20041;-71
2021/12/27 01:40:46;;;;;;;28.23;15.20;;;0.30;99.90;;;;;;5033470;28;20136;-71
2021/12/27 01:43:17;;;;;;;29.25;15.98;;;0.40;99.90;;;;;;5032912;28;20280;-71
2021/12/27 01:45:46;;;;;;;26.50;14.50;;;0.30;99.90;;;;;;5034909;28;20129;-71
2021/12/27 01:48:14;;;;;;;32.85;15.48;;;0.30;99.90;;;;;;5034946;28;20049;-71
2021/12/27 01:50:45;;;;;;;26.65;14.82;;;0.30;99.90;;;;;;5040737;28;20076;-71
2021/12/27 01:53:13;;;;;;;31.27;15.77;;;0.30;99.90;;;;;;5023151;28;20052;-71
2021/12/27 01:55:39;;;;;;;30.05;15.43;;;0.20;99.90;;;;;;5037397;28;20063;-71
2021/12/27 01:58:05;;;;;;;27.80;15.38;;;0.20;99.90;;;;;;5035798;28;20060;-70
2021/12/27 02:00:32;;;;;;;31.40;15.02;;;0.20;99.90;;;;;;5036290;28;20037;-70
2021/12/27 02:02:58;;;;;;;30.65;15.10;;;0.20;99.90;;;;;;5035828;28;20046;-70
2021/12/27 02:05:23;;;;;;;32.28;16.20;;;0.30;99.90;;;;;;5035693;28;20076;-70
2021/12/27 02:07:49;;;;;;;28.88;16.15;;;0.30;99.90;;;;;;5036615;28;20524;-70
2021/12/27 02:10:15;;;;;;;29.55;14.93;;;0.30;99.90;;;;;;5035375;28;20376;-70
2021/12/27 02:12:43;;;;;;;35.10;16.67;;;0.30;99.90;;;;;;5036977;28;20493;-70
2021/12/27 02:15:10;;;;;;;29.45;15.38;;;0.30;99.90;;;;;;5035433;28;20101;-70
2021/12/27 02:17:42;;;;;;;33.72;16.08;;;0.30;99.90;;;;;;5035126;28;20041;-70
2021/12/27 02:20:14;;;;;;;34.20;16.88;;;0.30;99.90;;;;;;5036130;28;20030;-70
2021/12/27 02:22:40;;;;;;;31.88;16.17;;;0.30;99.90;;;;;;5036292;28;20409;-70
2021/12/27 02:25:07;;;;;;;31.08;16.60;;;0.30;99.90;;;;;;5036414;28;20510;-70
2021/12/27 02:27:34;;;;;;;33.03;16.30;;;0.40;99.90;;;;;;5036518;28;20037;-70
2021/12/27 02:30:00;;;;;;;30.52;16.60;;;0.40;99.90;;;;;;5036643;28;20100;-70
2021/12/27 02:32:26;;;;;;;30.13;15.43;;;0.40;99.90;;;;;;5035247;28;20033;-70
2021/12/27 02:34:52;;;;;;;31.42;17.20;;;0.30;99.90;;;;;;5018426;28;20438;-71
2021/12/27 02:37:18;;;;;;;29.75;16.95;;;0.30;99.90;;;;;;5036182;28;20076;-70
2021/12/27 02:39:46;;;;;;;31.88;16.17;;;0.30;99.90;;;;;;5034688;28;20053;-70
2021/12/27 02:42:19;;;;;;;33.42;17.73;;;0.40;99.90;;;;;;5034237;28;20069;-70
2021/12/27 02:44:45;;;;;;;;;;;0.40;99.90;;;;;;5035615;28;20413;-71
2021/12/27 02:47:13;;;;;;;31.65;16.98;;;0.40;99.90;;;;;;5035001;28;19917;-71
2021/12/27 02:49:39;;;;;;;29.85;15.60;;;0.40;99.90;;;;;;5036066;28;20041;-70
2021/12/27 02:52:05;;;;;;;28.73;16.17;;;0.40;99.90;;;;;;5035022;28;20064;-70
2021/12/27 02:54:30;;;;;;;34.72;17.45;;;0.40;99.90;;;;;;5034960;28;20041;-70
2021/12/27 02:56:56;;;;;;;32.72;17.00;;;0.50;99.90;;;;;;5034828;28;20042;-70
2021/12/27 02:59:21;;;;;;;31.42;15.75;;;0.50;99.90;;;;;;5017980;28;20484;-70
2021/12/27 03:01:47;;;;;;;31.67;16.98;;;0.50;99.90;;;;;;5034919;28;20037;-70
2021/12/27 03:04:12;;;;;;;33.05;16.23;;;0.50;99.90;;;;;;5038874;28;20037;-70
2021/12/27 03:06:38;;;;;;;29.70;16.55;;;0.50;99.90;;;;;;5038755;28;20899;-71
2021/12/27 03:09:04;;;;;;;28.80;15.45;;;0.50;99.90;;;;;;5039855;28;20049;-70
2021/12/27 03:11:29;;;;;;;33.35;16.45;;;0.50;99.90;;;;;;5040046;28;20120;-70
2021/12/27 03:13:55;;;;;;;32.08;16.48;;;0.50;99.90;;;;;;5044001;28;20045;-70
2021/12/27 03:16:23;;;;;;;31.48;17.08;;;0.50;99.90;;;;;;5046096;28;20395;-70
2021/12/27 03:18:51;;;;;;;31.08;17.40;;;0.60;99.90;;;;;;5045389;28;20080;-71
2021/12/27 03:21:17;;;;;;;32.08;16.35;;;0.50;99.90;;;;;;5039161;28;20091;-71
2021/12/27 03:23:45;;;;;;;34.97;17.10;;;0.60;99.90;;;;;;5038845;28;20128;-71
2021/12/27 03:26:12;;;;;;;34.75;18.08;;;0.60;99.90;;;;;;5038445;28;20034;-71
2021/12/27 03:28:38;;;;;;;32.45;17.92;;;0.60;99.90;;;;;;5019821;28;20517;-71
2021/12/27 03:31:06;;;;;;;35.53;17.70;;;0.60;99.90;;;;;;5040177;28;20054;-71
2021/12/27 03:33:32;;;;;;;37.60;16.77;;;0.60;99.90;;;;;;5044949;28;20033;-72
2021/12/27 03:36:06;;;;;;;33.40;16.35;;;0.60;99.90;;;;;;5039367;28;20072;-72
2021/12/27 03:38:39;;;;;;;34.22;16.00;;;0.50;99.90;;;;;;5038486;28;20073;-72
2021/12/27 03:41:09;;;;;;;37.22;17.42;;;0.60;99.90;;;;;;5039329;28;20041;-72
2021/12/27 03:43:35;;;;;;;33.42;17.30;;;0.50;99.90;;;;;;5038141;28;20053;-72
2021/12/27 03:46:00;;;;;;;31.73;16.73;;;0.50;99.90;;;;;;5038841;28;20405;-71
2021/12/27 03:48:28;;;;;;;30.65;16.33;;;0.60;99.90;;;;;;5039046;28;20042;-71
2021/12/27 03:50:53;;;;;;;30.88;16.48;;;0.60;99.90;;;;;;5038396;28;20092;-70
2021/12/27 03:53:19;;;;;;;31.48;16.30;;;0.60;99.90;;;;;;5039394;28;20044;-72
2021/12/27 03:55:45;;;;;;;31.30;16.98;;;0.50;99.90;;;;;;5040467;28;20034;-70
2021/12/27 03:58:23;;;;;;;34.38;17.45;;;0.60;99.90;;;;;;5039115;28;20040;-71
2021/12/27 04:03:21;;;;;;;29.27;16.58;;;0.60;99.90;;;;;;5037202;28;20045;-71
2021/12/27 04:05:47;;;;;;;34.88;16.75;;;0.60;99.90;;;;;;5038803;28;20075;-70
2021/12/27 04:08:13;;;;;;;35.53;19.58;;;0.60;99.90;;;;;;5037394;28;20041;-70
2021/12/27 04:10:41;;;;;;;30.55;16.73;;;0.60;99.90;;;;;;5039079;28;20042;-70
2021/12/27 04:13:08;;;;;;;34.17;17.33;;;0.50;99.90;;;;;;5036918;28;20109;-70
2021/12/27 04:15:34;;;;;;;34.40;18.60;;;0.60;99.90;;;;;;5036701;28;20049;-70
2021/12/27 04:18:00;;;;;;;33.22;18.52;;;0.60;99.90;;;;;;5038382;28;20068;-71
2021/12/27 04:20:26;;;;;;;30.70;16.58;;;0.60;99.90;;;;;;5038177;28;20429;-71
2021/12/27 04:22:52;;;;;;;31.52;16.38;;;0.60;99.90;;;;;;5037229;28;20045;-71
2021/12/27 04:25:19;;;;;;;31.70;16.50;;;0.50;99.90;;;;;;5038166;28;20101;-72
2021/12/27 04:27:47;;;;;;;34.35;16.70;;;0.60;99.90;;;;;;5037880;28;20398;-72
2021/12/27 04:30:13;;;;;;;35.45;16.50;;;0.60;99.90;;;;;;5037536;28;20095;-72
2021/12/27 04:32:39;;;;;;;36.05;18.00;;;0.60;99.90;;;;;;5037140;28;20052;-71
2021/12/27 04:35:05;;;;;;;32.20;16.45;;;0.60;99.90;;;;;;5035975;28;20041;-71
2021/12/27 04:37:31;;;;;;;33.65;16.88;;;0.60;99.90;;;;;;5036051;28;20037;-71
2021/12/27 04:39:58;;;;;;;30.73;18.00;;;0.60;99.90;;;;;;5036253;28;20034;-71
2021/12/27 04:42:24;;;;;;;33.17;16.80;;;0.60;99.90;;;;;;5037408;28;20038;-71
2021/12/27 04:44:49;;;;;;;34.20;17.92;;;0.60;99.90;;;;;;5036100;28;20049;-71
2021/12/27 04:47:16;;;;;;;34.17;17.38;;;0.60;99.90;;;;;;5036613;28;20477;-71
2021/12/27 04:49:44;;;;;;;36.00;16.98;;;0.60;99.90;;;;;;5037589;28;20037;-71
2021/12/27 04:52:10;;;;;;;35.45;17.85;;;0.70;99.90;;;;;;5037236;28;20037;-71
2021/12/27 04:54:37;;;;;;;31.73;17.27;;;0.70;99.90;;;;;;5047309;28;20079;-70
2021/12/27 04:57:03;;;;;;;33.20;17.23;;;0.60;99.90;;;;;;5046866;28;20064;-71
2021/12/27 04:59:29;;;;;;;33.95;17.52;;;0.60;99.90;;;;;;5045898;28;20052;-71
2021/12/27 05:01:54;;;;;;;33.85;18.42;;;0.60;99.90;;;;;;5044767;28;20053;-71
2021/12/27 05:04:20;;;;;;;34.92;17.38;;;0.60;99.90;;;;;;5037070;28;20080;-71
2021/12/27 05:06:45;;;;;;;33.85;17.67;;;0.60;99.90;;;;;;5036558;28;20504;-71
2021/12/27 05:09:11;;;;;;;34.17;17.55;;;0.60;99.90;;;;;;5036235;28;20095;-72
2021/12/27 05:11:37;;;;;;;34.33;17.38;;;0.70;99.90;;;;;;5036520;28;20038;-71
2021/12/27 05:14:03;;;;;;;30.85;16.98;;;0.60;99.90;;;;;;5036048;28;20045;-71
2021/12/27 05:16:29;;;;;;;37.97;17.52;;;0.60;99.90;;;;;;5018111;28;20099;-71
2021/12/27 05:18:54;;;;;;;31.50;17.60;;;0.60;99.90;;;;;;5035695;28;20045;-72
2021/12/27 05:21:20;;;;;;;40.55;17.75;;;0.70;99.90;;;;;;5035792;28;20073;-72
2021/12/27 05:23:46;;;;;;;33.72;17.65;;;0.60;99.90;;;;;;5035657;28;20532;-72
2021/12/27 05:26:11;;;;;;;34.30;17.45;;;0.60;99.90;;;;;;5035093;28;20037;-72
2021/12/27 05:28:37;;;;;;;35.50;18.45;;;0.60;99.90;;;;;;5034937;28;20481;-72
2021/12/27 05:31:02;;;;;;;34.13;16.92;;;0.60;99.90;;;;;;5036004;28;20095;-72
2021/12/27 05:33:28;;;;;;;36.80;18.13;;;0.60;99.90;;;;;;5034116;28;20042;-71
2021/12/27 05:35:54;;;;;;;35.25;18.08;;;0.70;99.90;;;;;;5035033;28;20080;-72
2021/12/27 05:38:19;;;;;;;30.27;16.80;;;0.70;99.90;;;;;;5035243;28;20088;-72
2021/12/27 05:40:48;;;;;;;34.72;17.85;;;0.70;99.90;;;;;;5035704;28;20041;-72
2021/12/27 05:43:13;;;;;;;37.00;18.33;;;0.70;99.90;;;;;;5034621;28;20088;-72
2021/12/27 05:45:39;;;;;;;35.03;18.70;;;0.70;99.90;;;;;;5034268;28;20084;-72
2021/12/27 05:48:06;;;;;;;34.58;18.80;;;0.70;99.90;;;;;;5035380;28;20110;-72
2021/12/27 05:50:32;;;;;;;33.28;17.98;;;0.70;99.90;;;;;;5050851;28;20391;-72
2021/12/27 05:52:58;;;;;;;30.00;16.60;;;0.70;99.90;;;;;;5033961;28;20070;-72
2021/12/27 05:55:24;;;;;;;33.58;18.42;;;0.70;99.90;;;;;;5035327;28;20555;-72
2021/12/27 05:57:50;;;;;;;35.35;18.55;;;0.80;99.90;;;;;;5035653;28;20155;-71
2021/12/27 06:00:16;;;;;;;35.63;17.90;;;0.80;99.90;;;;;;5034643;28;20053;-72
2021/12/27 06:02:43;;;;;;;33.97;17.00;;;0.80;99.90;;;;;;5033315;28;20122;-72
2021/12/27 06:05:09;;;;;;;33.70;16.88;;;0.70;99.90;;;;;;5016861;28;20045;-72
2021/12/27 06:07:36;;;;;;;40.35;19.25;;;0.70;99.90;;;;;;5035718;28;20045;-72
2021/12/27 06:10:02;;;;;;;34.20;18.05;;;0.80;99.90;;;;;;5035615;28;20037;-72
2021/12/27 06:12:28;;;;;;;32.90;17.85;;;0.80;99.90;;;;;;5034706;28;20037;-72
2021/12/27 06:14:53;;;;;;;34.78;19.60;;;0.80;99.90;;;;;;5036076;28;20052;-72
2021/12/27 06:17:19;;;;;;;33.22;17.70;;;0.70;99.90;;;;;;5035582;28;20064;-72
2021/12/27 06:19:44;;;;;;;37.80;19.67;;;0.70;99.90;;;;;;5045435;28;20075;-72
2021/12/27 06:22:11;;;;;;;35.05;17.45;;;0.80;99.90;;;;;;5044422;28;20044;-72
2021/12/27 06:24:36;;;;;;;34.10;18.55;;;0.70;99.90;;;;;;5036335;28;20073;-72
2021/12/27 06:27:02;;;;;;;33.67;17.83;;;0.80;99.90;;;;;;5035630;28;20099;-72
2021/12/27 06:29:28;;;;;;;38.25;17.92;;;0.70;99.90;;;;;;5035950;28;20041;-72
2021/12/27 06:31:53;;;;;;;37.08;18.10;;;0.70;99.90;;;;;;5035298;28;20168;-73
2021/12/27 06:34:19;;;;;;;38.55;18.88;;;0.70;99.90;;;;;;5034047;28;20060;-72
2021/12/27 06:36:45;;;;;;;43.03;19.23;;;0.80;99.90;;;;;;5035107;28;20041;-72
2021/12/27 06:39:10;;;;;;;40.25;18.67;;;0.80;99.90;;;;;;5036737;28;20505;-72
2021/12/27 06:41:36;;;;;;;37.35;18.92;;;0.80;99.90;;;;;;5035746;28;20379;-72
2021/12/27 06:44:02;;;;;;;38.00;18.35;;;0.80;99.90;;;;;;5035666;28;20045;-73
2021/12/27 06:46:28;;;;;;;40.33;18.60;;;0.80;99.90;;;;;;5036740;28;20099;-71
2021/12/27 06:48:54;;;;;;;36.22;17.60;;;0.80;99.90;;;;;;5034239;28;20049;-71
2021/12/27 06:51:19;;;;;;;39.35;19.83;;;0.80;99.90;;;;;;5032602;28;20042;-72
2021/12/27 06:53:45;;;;;;;36.97;19.75;;;0.80;99.90;;;;;;5032442;28;20055;-71
2021/12/27 06:56:11;;;;;;;32.63;17.63;;;0.80;99.90;;;;;;5033295;28;20033;-71
2021/12/27 06:58:37;;;;;;;33.92;18.45;;;0.80;99.90;;;;;;5031892;28;20057;-71
2021/12/27 07:01:03;;;;;;;36.58;18.23;;;0.80;99.90;;;;;;5033304;28;20037;-72
2021/12/27 07:03:28;;;;;;;39.15;18.67;;;0.80;99.90;;;;;;5031333;28;20040;-71
2021/12/27 07:05:54;;;;;;;34.53;18.95;;;0.80;99.90;;;;;;5033527;28;20080;-71
2021/12/27 07:08:22;;;;;;;34.75;18.30;;;0.80;99.90;;;;;;5032199;28;20052;-71
2021/12/27 07:10:48;;;;;;;35.45;18.05;;;0.80;99.90;;;;;;5033816;28;20690;-71
2021/12/27 07:13:14;;;;;;;39.30;19.73;;;0.90;99.90;;;;;;5032097;28;20049;-71
2021/12/27 07:15:41;;;;;;;35.67;18.95;;;0.90;99.90;;;;;;5031856;28;20506;-72
2021/12/27 07:18:12;;;;;;;37.70;18.77;;;0.90;99.90;;;;;;5033967;28;20049;-70
2021/12/27 07:20:38;;;;;;;38.53;17.85;;;1.00;99.90;;;;;;5032401;28;20069;-71
2021/12/27 07:23:05;;;;;;;36.20;19.83;;;0.90;99.90;;;;;;5033416;28;20405;-71
2021/12/27 07:25:30;;;;;;;33.08;18.42;;;1.00;99.90;;;;;;5033573;28;20073;-71
2021/12/27 07:27:56;;;;;;;41.85;19.30;;;1.00;99.90;;;;;;5034108;28;20134;-71
2021/12/27 07:30:22;;;;;;;33.42;18.23;;;1.00;99.90;;;;;;5034475;28;20097;-71
2021/12/27 07:32:47;;;;;;;46.15;20.38;;;1.00;99.90;;;;;;5031881;28;20120;-71
2021/12/27 07:35:13;;;;;;;34.00;16.77;;;1.00;99.90;;;;;;5033047;28;20805;-71
2021/12/27 07:37:39;;;;;;;41.13;19.25;;;1.00;99.90;;;;;;5033135;28;20074;-71
2021/12/27 07:40:05;;;;;;;39.30;18.63;;;1.00;99.90;;;;;;5032156;28;20041;-71
2021/12/27 07:42:31;;;;;;;36.22;19.40;;;1.00;99.90;;;;;;5031882;28;20049;-70
2021/12/27 07:44:56;;;;;;;40.80;19.48;;;1.00;99.90;;;;;;5039650;28;20124;-70
2021/12/27 07:47:22;;;;;;;40.50;18.85;;;1.00;99.90;;;;;;5037170;28;20048;-70
2021/12/27 07:49:48;;;;;;;41.67;19.38;;;1.00;99.90;;;;;;5030425;28;20053;-70
2021/12/27 07:52:13;;;;;;;41.05;18.27;;;1.00;99.90;;;;;;5033161;28;20498;-70
2021/12/27 07:54:39;;;;;;;39.40;18.23;;;1.00;99.90;;;;;;5032192;28;20045;-70
2021/12/27 07:57:05;;;;;;;39.65;19.70;;;1.00;99.90;;;;;;5033011;28;20033;-70
2021/12/27 07:59:31;;;;;;;45.72;19.55;;;1.00;99.90;;;;;;5033982;28;20041;-70
2021/12/27 08:01:57;;;;;;;45.15;19.65;;;1.10;99.90;;;;;;5034958;28;20084;-70
2021/12/27 08:04:23;;;;;;;41.90;19.33;;;1.00;99.90;;;;;;5035289;28;20045;-70
2021/12/27 08:06:49;;;;;;;44.20;21.83;;;1.10;99.90;;;;;;5036166;28;20064;-70
2021/12/27 08:09:15;;;;;;;43.33;18.10;;;1.10;99.90;;;;;;5033830;28;20038;-70
2021/12/27 08:11:40;;;;;;;44.17;19.90;;;1.10;99.90;;;;;;5039319;28;20037;-70
2021/12/27 08:14:06;;;;;;;52.85;20.20;;;1.20;99.90;;;;;;5039473;28;20057;-70
2021/12/27 08:16:32;;;;;;;42.65;20.17;;;1.20;99.90;;;;;;5040027;28;20068;-70
2021/12/27 08:18:57;;;;;;;49.55;20.33;;;1.20;99.90;;;;;;5036088;28;20052;-70
2021/12/27 08:21:25;;;;;;;57.88;20.27;;;1.20;99.90;;;;;;5035619;28;20504;-70
2021/12/27 08:23:52;;;;;;;50.97;20.27;;;1.20;99.90;;;;;;5034471;28;20041;-70
2021/12/27 08:26:18;;;;;;;47.80;20.38;;;1.20;99.90;;;;;;5027283;28;20164;-70
2021/12/27 08:28:47;;;;;;;51.85;19.17;;;1.20;99.90;;;;;;5035549;28;20042;-70
2021/12/27 08:31:13;;;;;;;56.10;20.67;;;1.30;99.90;;;;;;5037960;28;20041;-70
2021/12/27 08:33:38;;;;;;;42.72;18.88;;;1.30;99.90;;;;;;5033473;28;20045;-70
2021/12/27 08:36:05;;;;;;;53.90;20.48;;;1.30;99.90;;;;;;5034071;28;20099;-71
2021/12/27 08:38:31;;;;;;;53.25;20.88;;;1.30;99.90;;;;;;5035578;28;20042;-70
2021/12/27 08:40:57;;;;;;;57.35;21.15;;;1.30;99.90;;;;;;5035249;28;20045;-71
2021/12/27 08:43:22;;;;;;;62.75;20.88;;;1.40;99.90;;;;;;5033378;28;20048;-71
2021/12/27 08:45:48;;;;;;;52.30;20.85;;;1.40;99.90;;;;;;5035330;28;20030;-71
2021/12/27 08:48:14;;;;;;;58.15;21.55;;;1.40;99.90;;;;;;5017549;28;20072;-71
2021/12/27 08:50:41;;;;;;;45.53;19.77;;;1.40;99.90;;;;;;5033676;28;20397;-71
2021/12/27 08:53:07;;;;;;;55.53;21.13;;;1.50;99.90;;;;;;5034326;28;20112;-71
2021/12/27 08:55:34;;;;;;;59.15;22.38;;;1.40;99.90;;;;;;5033870;28;20111;-72
2021/12/27 08:58:01;;;;;;;56.50;20.88;;;1.50;99.90;;;;;;5035043;28;20095;-70
2021/12/27 09:00:26;;;;;;;59.72;21.77;;;1.50;99.90;;;;;;5033582;28;20618;-70
2021/12/27 09:02:52;;;;;;;59.08;21.10;;;1.60;99.90;;;;;;5030734;28;20133;-70
2021/12/27 09:05:18;;;;;;;59.88;22.10;;;1.60;99.90;;;;;;5033602;28;20045;-71
2021/12/27 09:07:43;;;;;;;70.72;21.88;;;1.60;99.90;;;;;;5039171;28;20080;-71
2021/12/27 09:10:10;;;;;;;60.53;20.08;;;1.60;99.90;;;;;;5039926;28;20079;-71
2021/12/27 09:12:38;;;;;;;53.63;20.75;;;1.60;99.90;;;;;;5035214;28;20037;-71
2021/12/27 09:15:04;;;;;;;66.20;22.05;;;1.60;99.90;;;;;;5035288;28;20045;-71
2021/12/27 09:17:30;;;;;;;61.35;21.90;;;1.60;99.90;;;;;;5033993;28;20041;-71
2021/12/27 09:19:56;;;;;;;67.15;22.55;;;1.70;99.90;;;;;;5034489;28;20056;-70
2021/12/27 09:22:21;;;;;;;66.35;22.67;;;1.70;99.90;;;;;;5049464;28;20037;-71
2021/12/27 09:24:47;;;;;;;65.28;22.50;;;1.60;99.90;;;;;;5033589;28;20521;-71
2021/12/27 09:27:13;;;;;;;63.10;21.33;;;1.70;99.90;;;;;;5032222;28;20037;-71
2021/12/27 09:29:41;;;;;;;63.53;23.55;;;1.70;99.90;;;;;;5032800;28;20044;-71
2021/12/27 09:32:06;;;;;;;59.63;21.23;;;1.70;99.90;;;;;;5033168;28;20095;-71
2021/12/27 09:34:32;;;;;;;55.03;21.38;;;1.70;99.90;;;;;;5032803;28;20486;-69
2021/12/27 09:36:58;;;;;;;63.22;21.83;;;1.70;99.90;;;;;;5032477;28;20409;-70
2021/12/27 09:39:23;;;;;;;59.17;21.25;;;1.70;99.90;;;;;;5031197;28;20049;-70
2021/12/27 09:41:49;;;;;;;64.82;22.90;;;1.70;99.90;;;;;;5031432;28;20417;-70
2021/12/27 09:44:14;;;;;;;61.05;21.77;;;1.70;99.90;;;;;;5037648;28;20033;-70
2021/12/27 09:46:40;;;;;;;69.65;22.42;;;1.80;99.90;;;;;;5037622;28;20049;-70
2021/12/27 09:49:10;;;;;;;56.83;20.98;;;1.80;99.90;;;;;;5033141;28;20064;-70
2021/12/27 09:51:37;;;;;;;65.50;21.30;;;1.90;99.90;;;;;;5033830;28;20486;-69
2021/12/27 09:54:05;;;;;;;68.20;22.27;;;1.80;99.90;;;;;;5033222;28;20033;-70
2021/12/27 09:56:31;;;;;;;67.63;22.65;;;1.90;99.90;;;;;;5049173;28;20041;-70
2021/12/27 09:58:59;;;;;;;80.80;23.10;;;1.90;99.90;;;;;;5032654;28;20038;-70
2021/12/27 10:01:25;;;;;;;64.80;23.65;;;1.90;99.90;;;;;;5032473;28;20130;-70
2021/12/27 10:03:59;;;;;;;63.38;22.88;;;1.90;99.90;;;;;;5029849;28;20670;-70
2021/12/27 10:06:26;;;;;;;67.63;22.33;;;1.90;99.90;;;;;;5031175;28;20053;-70
2021/12/27 10:08:54;;;;;;;66.80;23.80;;;2.00;99.90;;;;;;5031766;28;20038;-71
2021/12/27 10:11:25;;;;;;;73.60;24.67;;;1.90;99.90;;;;;;5031816;28;20526;-70
2021/12/27 10:14:00;;;;;;;76.57;24.23;;;1.90;99.90;;;;;;5031504;28;20104;-70
2021/12/27 10:16:27;;;;;;;64.63;22.17;;;2.00;99.90;;;;;;5033146;28;20083;-70
2021/12/27 10:18:58;;;;;;;68.35;24.42;;;2.00;99.90;;;;;;5032916;28;20117;-70
2021/12/27 10:21:24;;;;;;;74.90;22.90;;;2.00;99.90;;;;;;5032989;28;20041;-70
2021/12/27 10:24:04;;;;;;;79.57;22.67;;;2.10;99.90;;;;;;5033118;28;20072;-70
2021/12/27 10:26:31;;;;;;;77.47;24.55;;;2.10;99.90;;;;;;5041559;28;20049;-71
2021/12/27 10:29:08;;;;;;;73.63;24.17;;;2.10;99.90;;;;;;5038530;28;20045;-71
2021/12/27 10:31:56;;;;;;;70.90;22.90;;;2.20;99.90;;;;;;5034335;28;20045;-71
2021/12/27 10:34:25;;;;;;;68.07;24.17;;;2.20;99.90;;;;;;5033479;28;20052;-71
2021/12/27 10:37:09;;;;;;;78.57;24.45;;;2.20;99.90;;;;;;5033182;28;20165;-71
2021/12/27 10:39:48;;;;;;;72.93;24.33;;;2.20;99.90;;;;;;5032765;28;20080;-71
2021/12/27 10:42:20;;;;;;;74.47;24.27;;;2.30;99.90;;;;;;5032953;28;20083;-71
2021/12/27 10:44:46;;;;;;;71.72;22.75;;;2.30;99.90;;;;;;5048225;28;20525;-71
2021/12/27 10:47:31;;;;;;;70.68;22.95;;;2.30;99.90;;;;;;5032983;28;20034;-71
2021/12/27 10:50:03;;;;;;;71.03;24.35;;;2.30;99.90;;;;;;5031734;28;20041;-71
2021/12/27 10:52:52;;;;;;;78.78;25.30;;;2.30;99.90;;;;;;5033228;28;20406;-71
2021/12/27 10:55:22;;;;;;;80.63;25.08;;;2.40;99.90;;;;;;5031793;28;20071;-71
2021/12/27 10:57:48;;;;;;;84.15;25.58;;;2.40;99.90;;;;;;5031778;28;20124;-71
2021/12/27 11:00:22;;;;;;;78.88;23.58;;;2.40;99.90;;;;;;5031057;28;20130;-71
2021/12/27 11:02:48;;;;;;;75.13;26.10;;;2.40;99.90;;;;;;5030624;28;20045;-71
2021/12/27 11:05:23;;;;;;;74.72;24.92;;;2.50;99.90;;;;;;5030328;28;20547;-71
2021/12/27 11:07:50;;;;;;;91.75;24.92;;;2.50;99.90;;;;;;5031346;28;20060;-68
2021/12/27 11:10:16;;;;;;;87.15;26.67;;;2.50;99.90;;;;;;5034406;28;20038;-69
2021/12/27 11:12:42;;;;;;;77.72;23.60;;;2.50;99.90;;;;;;5036597;28;20060;-70
2021/12/27 11:15:10;;;;;;;81.20;24.75;;;2.50;99.90;;;;;;5036056;28;20653;-70
2021/12/27 11:17:37;;;;;;;82.57;24.95;;;2.50;99.90;;;;;;5033219;28;20048;-70
2021/12/27 11:20:05;;;;;;;75.43;23.92;;;2.50;99.90;;;;;;5047425;28;20402;-70
2021/12/27 11:22:31;;;;;;;74.78;24.25;;;2.50;99.90;;;;;;5031129;28;20052;-70
2021/12/27 11:24:56;;;;;;;82.30;25.52;;;2.50;99.90;;;;;;5049972;28;20029;-70
2021/12/27 11:27:22;;;;;;;77.85;23.25;;;2.50;99.90;;;;;;5035133;28;20077;-70
2021/12/27 11:30:04;;;;;;;69.72;22.33;;;2.50;99.90;;;;;;5036232;28;20057;-70
2021/12/27 11:32:30;;;;;;;69.68;24.48;;;2.50;99.90;;;;;;5033753;28;20049;-70
2021/12/27 11:34:58;;;;;;;77.82;25.60;;;2.50;99.90;;;;;;5034330;28;20072;-70
2021/12/27 11:37:42;;;;;;;79.30;24.27;;;2.50;99.90;;;;;;5033980;28;20124;-70
2021/12/27 11:40:13;;;;;;;89.75;26.63;;;2.50;99.90;;;;;;5034768;28;20095;-70
2021/12/27 11:42:56;;;;;;;77.13;23.88;;;2.50;99.90;;;;;;5035693;28;20053;-70
2021/12/27 11:45:45;;;;;;;86.07;24.77;;;2.60;99.90;;;;;;5037432;28;20044;-70
2021/12/27 11:48:12;;;;;;;74.40;24.65;;;2.60;99.90;;;;;;5035549;28;20497;-70
2021/12/27 11:51:03;;;;;;;73.72;25.20;;;2.60;99.90;;;;;;5033332;28;20048;-70
2021/12/27 11:53:30;;;;;;;84.43;27.52;;;2.60;99.90;;;;;;5025870;28;20115;-70
2021/12/27 11:55:56;;;;;;;91.80;25.58;;;2.60;99.90;;;;;;5034026;28;20046;-70
2021/12/27 11:58:28;;;;;;;87.22;25.25;;;2.60;99.90;;;;;;5033363;28;20033;-71
2021/12/27 12:00:54;;;;;;;76.28;24.40;;;2.60;99.90;;;;;;5049585;28;20048;-70
2021/12/27 12:03:41;;;;;;;92.38;25.30;;;2.70;99.90;;;;;;5034288;28;20037;-71
2021/12/27 12:06:28;;;;;;;82.78;24.48;;;2.70;99.90;;;;;;5033618;28;20037;-71
2021/12/27 12:08:55;;;;;;;86.00;24.85;;;2.70;99.90;;;;;;5034377;28;20095;-70
2021/12/27 12:11:39;;;;;;;80.95;24.08;;;2.80;99.90;;;;;;5034444;28;20041;-70
2021/12/27 12:14:31;;;;;;;77.38;24.85;;;2.70;99.90;;;;;;5034368;28;20469;-70
2021/12/27 12:17:00;;;;;;;82.70;26.08;;;2.80;99.90;;;;;;5033335;28;20513;-70
2021/12/27 12:19:45;;;;;;;76.95;23.45;;;2.80;99.90;;;;;;5049130;28;20077;-70
2021/12/27 12:22:42;;;;;;;80.40;24.73;;;2.80;99.90;;;;;;5032742;28;20443;-70
2021/12/27 12:25:22;;;;;;;79.47;23.90;;;2.80;99.90;;;;;;5033322;28;20081;-70
2021/12/27 12:27:57;;;;;;;75.85;25.15;;;2.90;99.90;;;;;;5030630;28;20045;-70
2021/12/27 12:30:25;;;;;;;72.55;23.15;;;3.00;99.90;;;;;;5032282;28;20109;-70
2021/12/27 12:33:12;;;;;;;61.83;21.90;;;3.00;99.90;;;;;;5032417;28;20532;-70
2021/12/27 12:35:40;;;;;;;68.45;23.20;;;3.00;99.90;;;;;;5030806;28;20042;-70
2021/12/27 12:38:29;;;;;;;82.38;24.77;;;3.00;99.90;;;;;;5033299;28;20530;-70
2021/12/27 12:41:02;;;;;;;67.55;22.83;;;3.10;99.90;;;;;;5033605;28;20049;-70
2021/12/27 12:43:39;;;;;;;62.53;21.70;;;3.10;99.90;;;;;;5033206;28;20080;-70
2021/12/27 12:46:20;;;;;;;69.47;22.73;;;3.20;99.90;;;;;;5035097;28;20128;-70