Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:11;;;;;;;;;;;;;;;;;;1034107;28;4275;-66
2022/04/17 00:01:02;;;;;;;;;;;;;;;;;;1032609;28;4543;-66
2022/04/17 00:01:32;;;;;;;;;;;;;;;;;;1034129;28;3678;-66
2022/04/17 00:02:02;;;;;;;;;;;;;;;;;;1032482;28;4447;-66
2022/04/17 00:02:33;;;;;;;;;;;;;;;;;;1034098;28;3554;-66
2022/04/17 00:03:06;;;;;;;;;;;;;;;;;;1035461;28;3907;-68
2022/04/17 00:03:38;;;;;;;;;;;;;;;;;;1035067;28;2007;-67
2022/04/17 00:04:10;;;;;;;;;;;;;;;;;;1035995;28;3969;-66
2022/04/17 00:04:41;;;;;;;;;;;;;;;;;;1038718;28;2375;-66
2022/04/17 00:05:11;;;;;;;;;;;;;;;;;;1038905;28;4664;-66
2022/04/17 00:05:41;;;;;;;;;;;;;;;;;;1040566;28;3419;-67
2022/04/17 00:06:13;;;;;;;;;;;;;;;;;;1039555;28;4346;-66
2022/04/17 00:06:44;;;;;;;;;;;;;;;;;;1035702;28;3585;-67
2022/04/17 00:07:14;;;;;;;;;;;;;;;;;;1033714;28;4262;-66
2022/04/17 00:07:44;;;;;;;;;;;;;;;;;;1035969;28;3369;-67
2022/04/17 00:08:14;;;;;;;;;;;;;;;;;;1034924;28;4372;-66
2022/04/17 00:08:45;;;;;;;;;;;;;;;;;;1036304;28;1469;-67
2022/04/17 00:09:15;;;;;;;;;;;;;;;;;;1033913;28;3777;-66
2022/04/17 00:09:46;;;;;;;;;;;;;;;;;;1035313;28;2791;-66
2022/04/17 00:10:16;;;;;;;;;;;;;;;;;;1035326;28;3967;-68
2022/04/17 00:10:47;;;;;;;;;;;;;;;;;;1029243;28;1923;-66
2022/04/17 00:11:17;;;;;;;;;;;;;;;;;;1031848;28;4005;-65
2022/04/17 00:12:01;;;;;;;;;;;;;;;;;;1030435;28;1905;-66
2022/04/17 00:12:39;;;;;;;;;;;;;;;;;;1028551;28;4292;-66
2022/04/17 00:13:09;;;;;;;;;;;;;;;;;;1029583;28;4100;-67
2022/04/17 00:13:39;;;;;;;;;;;;;;;;;;1031748;28;3543;-66
2022/04/17 00:14:10;;;;;;;;;;;;;;;;;;1033051;28;3881;-67
2022/04/17 00:14:42;;;;;;;;;;;;;;;;;;1035904;28;4274;-66
2022/04/17 00:15:12;;;;;;;;;;;;;;;;;;1031440;28;4284;-68
2022/04/17 00:15:43;;;;;;;;;;;;;;;;;;1033052;28;1591;-65
2022/04/17 00:16:13;;;;;;;;;;;;;;;;;;1029103;28;3943;-67
2022/04/17 00:16:43;;;;;;;;;;;;;;;;;;1029950;28;3684;-67
2022/04/17 00:17:14;;;;;;;;;;;;;;;;;;1028181;28;4442;-66
2022/04/17 00:17:44;;;;;;;;;;;;;;;;;;1031171;28;1600;-66
2022/04/17 00:18:15;;;;;;;;;;;;;;;;;;1027481;28;4345;-67
2022/04/17 00:18:46;;;;;;;;;;;;;;;;;;1030458;28;4525;-66
2022/04/17 00:19:16;;;;;;;;;;;;;;;;;;1027089;28;4003;-66
2022/04/17 00:19:47;;;;;;;;;;;;;;;;;;1027383;28;1838;-66
2022/04/17 00:20:17;;;;;;;;;;;;;;;;;;1026154;28;4006;-66
2022/04/17 00:20:47;;;;;;;;;;;;;;;;;;1025822;28;1843;-66
2022/04/17 00:21:18;;;;;;;;;;;;;;;;;;1029713;28;3997;-67
2022/04/17 00:21:49;;;;;;;;;;;;;;;;;;1029694;28;1762;-67
2022/04/17 00:22:19;;;;;;;;;;;;;;;;;;1028990;28;3997;-67
2022/04/17 00:22:50;;;;;;;;;;;;;;;;;;1027106;28;4511;-68
2022/04/17 00:23:20;;;;;;;;;;;;;;;;;;1030023;28;4180;-67
2022/04/17 00:23:50;;;;;;;;;;;;;;;;;;1031758;28;3899;-68
2022/04/17 00:24:21;;;;;;;;;;;;;;;;;;1028256;28;3958;-68
2022/04/17 00:24:52;;;;;;;;;;;;;;;;;;1029101;28;3817;-65
2022/04/17 00:25:22;;;;;;;;;;;;;;;;;;1029502;28;3541;-68
2022/04/17 00:25:52;;;;;;;;;;;;;;;;;;1028468;28;4211;-66
2022/04/17 00:26:23;;;;;;;;;;;;;;;;;;1027798;28;4773;-66
2022/04/17 00:26:53;;;;;;;;;;;;;;;;;;1029088;28;4098;-66
2022/04/17 00:27:23;;;;;;;;;;;;;;;;;;1028260;28;3575;-66
2022/04/17 00:27:53;;;;;;;;;;;;;;;;;;1027899;28;3856;-67
2022/04/17 00:28:24;;;;;;;;;;;;;;;;;;1030067;28;3097;-66
2022/04/17 00:28:54;;;;;;;;;;;;;;;;;;1029009;28;4432;-66
2022/04/17 00:29:24;;;;;;;;;;;;;;;;;;1029816;28;3135;-66
2022/04/17 00:29:54;;;;;;;;;;;;;;;;;;1029779;28;3884;-66
2022/04/17 00:30:24;;;;;;;;;;;;;;;;;;1028540;28;3580;-67
2022/04/17 00:30:55;;;;;;;;;;;;;;;;;;1030077;28;3980;-66
2022/04/17 00:31:25;;;;;;;;;;;;;;;;;;1028342;28;3643;-66
2022/04/17 00:31:58;;;;;;;;;;;;;;;;;;1026921;28;4495;-67
2022/04/17 00:32:31;;;;;;;;;;;;;;;;;;1028592;28;3845;-67
2022/04/17 00:33:11;;;;;;;;;;;;;;;;;;1028643;28;4373;-67
2022/04/17 00:33:42;;;;;;;;;;;;;;;;;;1029905;28;2065;-66
2022/04/17 00:34:12;;;;;;;;;;;;;;;;;;1028316;28;3872;-67
2022/04/17 00:34:48;;;;;;;;;;;;;;;;;;1030217;28;3311;-66
2022/04/17 00:35:19;;;;;;;;;;;;;;;;;;1030801;28;4380;-66
2022/04/17 00:35:49;;;;;;;;;;;;;;;;;;1031998;28;1686;-67
2022/04/17 00:36:19;;;;;;;;;;;;;;;;;;1033024;28;3917;-68
2022/04/17 00:36:50;;;;;;;;;;;;;;;;;;1031239;28;3932;-68
2022/04/17 00:37:20;;;;;;;;;;;;;;;;;;1026234;28;3670;-66
2022/04/17 00:37:50;;;;;;;;;;;;;;;;;;1026735;28;4133;-66
2022/04/17 00:38:20;;;;;;;;;;;;;;;;;;1027138;28;2751;-66
2022/04/17 00:38:51;;;;;;;;;;;;;;;;;;1027190;28;3810;-67
2022/04/17 00:39:21;;;;;;;;;;;;;;;;;;1030608;28;3164;-66
2022/04/17 00:39:51;;;;;;;;;;;;;;;;;;1031820;28;4110;-68
2022/04/17 00:40:22;;;;;;;;;;;;;;;;;;1030511;28;3155;-67
2022/04/17 00:40:54;;;;;;;;;;;;;;;;;;1030316;28;3930;-66
2022/04/17 00:41:24;;;;;;;;;;;;;;;;;;1028366;28;3655;-67
2022/04/17 00:41:55;;;;;;;;;;;;;;;;;;1030343;28;4076;-66
2022/04/17 00:42:25;;;;;;;;;;;;;;;;;;1028119;28;3749;-68
2022/04/17 00:42:58;;;;;;;;;;;;;;;;;;1029815;28;4073;-65
2022/04/17 00:43:33;;;;;;;;;;;;;;;;;;1027402;28;3810;-66
2022/04/17 00:44:09;;;;;;;;;;;;;;;;;;1027025;28;3827;-67
2022/04/17 00:44:39;;;;;;;;;;;;;;;;;;1028469;28;2754;-66
2022/04/17 00:45:09;;;;;;;;;;;;;;;;;;1027668;28;3980;-66
2022/04/17 00:45:39;;;;;;;;;;;;;;;;;;1027990;28;4129;-66
2022/04/17 00:46:10;;;;;;;;;;;;;;;;;;1029247;28;4077;-67
2022/04/17 00:46:40;;;;;;;;;;;;;;;;;;1024556;28;3075;-67
2022/04/17 00:47:15;;;;;;;;;;;;;;;;;;1026163;28;4423;-65
2022/04/17 00:47:45;;;;;;;;;;;;;;;;;;1030891;28;3774;-68
2022/04/17 00:48:16;;;;;;;;;;;;;;;;;;1029905;28;4422;-66
2022/04/17 00:48:46;;;;;;;;;;;;;;;;;;1028522;28;3143;-66
2022/04/17 00:49:17;;;;;;;;;;;;;;;;;;1030988;28;4445;-66
2022/04/17 00:49:47;;;;;;;;;;;;;;;;;;1030404;28;3252;-67
2022/04/17 00:50:18;;;;;;;;;;;;;;;;;;1030068;28;4367;-66
2022/04/17 00:50:53;;;;;;;;;;;;;;;;;;1029996;28;2279;-66
2022/04/17 00:51:24;;;;;;;;;;;;;;;;;;1036116;28;4210;-66
2022/04/17 00:51:54;;;;;;;;;;;;;;;;;;1039043;28;3967;-66
2022/04/17 00:52:24;;;;;;;;;;;;;;;;;;1035664;28;3698;-67
2022/04/17 00:52:55;;;;;;;;;;;;;;;;;;1037504;28;3916;-67
2022/04/17 00:53:27;;;;;;;;;;;;;;;;;;1028787;28;3038;-66
2022/04/17 00:53:57;;;;;;;;;;;;;;;;;;1026684;28;4515;-67
2022/04/17 00:54:29;;;;;;;;;;;;;;;;;;1030511;28;3256;-67
2022/04/17 00:55:02;;;;;;;;;;;;;;;;;;1028862;28;4489;-67
2022/04/17 00:55:33;;;;;;;;;;;;;;;;;;1030114;28;3904;-67
2022/04/17 00:56:03;;;;;;;;;;;;;;;;;;1026911;28;4363;-67
2022/04/17 00:56:34;;;;;;;;;;;;;;;;;;1030192;28;4140;-67
2022/04/17 00:57:06;;;;;;;;;;;;;;;;;;1031843;28;4286;-66
2022/04/17 00:57:37;;;;;;;;;;;;;;;;;;1032665;28;1874;-67
2022/04/17 00:58:07;;;;;;;;;;;;;;;;;;1028832;28;3816;-66
2022/04/17 00:58:39;;;;;;;;;;;;;;;;;;1028840;28;3961;-67
2022/04/17 00:59:10;;;;;;;;;;;;;;;;;;1030037;28;3885;-67
2022/04/17 00:59:41;;;;;;;;;;;;;;;;;;1032317;28;1829;-66
2022/04/17 01:00:11;;;;;;;;;;;;;;;;;;1028904;28;3927;-66
2022/04/17 01:00:42;;;;;;;;;;;;;;;;;;1031278;28;2622;-67
2022/04/17 01:01:12;;;;;;;;;;;;;;;;;;1027642;28;3823;-66
2022/04/17 01:01:42;;;;;;;;;;;;;;;;;;1031893;28;1639;-66
2022/04/17 01:02:14;;;;;;;;;;;;;;;;;;1028169;28;3870;-67
2022/04/17 01:02:44;;;;;;;;;;;;;;;;;;1030064;28;2424;-66
2022/04/17 01:03:15;;;;;;;;;;;;;;;;;;1024509;28;4037;-68
2022/04/17 01:03:45;;;;;;;;;;;;;;;;;;1023585;28;1407;-68
2022/04/17 01:04:16;;;;;;;;;;;;;;;;;;1021522;28;4021;-67
2022/04/17 01:04:46;;;;;;;;;;;;;;;;;;1023045;28;1675;-66
2022/04/17 01:05:16;;;;;;;;;;;;;;;;;;1028870;28;3794;-66
2022/04/17 01:05:47;;;;;;;;;;;;;;;;;;1026731;28;3045;-69
2022/04/17 01:06:17;;;;;;;;;;;;;;;;;;1027000;28;4017;-66
2022/04/17 01:06:47;;;;;;;;;;;;;;;;;;1029992;28;1923;-66
2022/04/17 01:07:21;;;;;;;;;;;;;;;;;;1028580;28;3974;-68
2022/04/17 01:07:51;;;;;;;;;;;;;;;;;;1028127;28;3837;-67
2022/04/17 01:08:22;;;;;;;;;;;;;;;;;;1029534;28;3510;-67
2022/04/17 01:08:53;;;;;;;;;;;;;;;;;;1028385;28;3802;-67
2022/04/17 01:09:23;;;;;;;;;;;;;;;;;;1029055;28;3550;-66
2022/04/17 01:09:55;;;;;;;;;;;;;;;;;;1032630;28;4984;-66
2022/04/17 01:10:25;;;;;;;;;;;;;;;;;;1033224;28;3032;-66
2022/04/17 01:10:56;;;;;;;;;;;;;;;;;;1028252;28;3816;-67
2022/04/17 01:11:27;;;;;;;;;;;;;;;;;;1028602;28;3072;-66
2022/04/17 01:12:10;;;;;;;;;;;;;;;;;;1033478;28;4089;-67
2022/04/17 01:12:47;;;;;;;;;;;;;;;;;;1036136;28;2408;-67
2022/04/17 01:13:18;;;;;;;;;;;;;;;;;;1034647;28;4024;-67
2022/04/17 01:13:49;;;;;;;;;;;;;;;;;;1035928;28;2384;-67
2022/04/17 01:14:20;;;;;;;;;;;;;;;;;;1035177;28;3877;-68
2022/04/17 01:14:51;;;;;;;;;;;;;;;;;;1035983;28;3883;-67
2022/04/17 01:15:22;;;;;;;;;;;;;;;;;;1037686;28;3338;-67
2022/04/17 01:15:54;;;;;;;;;;;;;;;;;;1032889;28;4855;-67
2022/04/17 01:16:25;;;;;;;;;;;;;;;;;;1036409;28;3116;-67
2022/04/17 01:16:56;;;;;;;;;;;;;;;;;;1035800;28;4068;-67
2022/04/17 01:17:27;;;;;;;;;;;;;;;;;;1037800;28;3201;-67
2022/04/17 01:17:58;;;;;;;;;;;;;;;;;;1035131;28;4091;-67
2022/04/17 01:18:29;;;;;;;;;;;;;;;;;;1037869;28;3677;-68
2022/04/17 01:19:01;;;;;;;;;;;;;;;;;;1035463;28;3907;-67
2022/04/17 01:19:32;;;;;;;;;;;;;;;;;;1036197;28;3747;-67
2022/04/17 01:20:03;;;;;;;;;;;;;;;;;;1034773;28;4146;-68
2022/04/17 01:20:36;;;;;;;;;;;;;;;;;;1035190;28;1609;-67
2022/04/17 01:21:07;;;;;;;;;;;;;;;;;;1034089;28;4074;-67
2022/04/17 01:21:39;;;;;;;;;;;;;;;;;;1035526;28;2606;-67
2022/04/17 01:22:13;;;;;;;;;;;;;;;;;;1034548;28;4127;-67
2022/04/17 01:22:47;;;;;;;;;;;;;;;;;;1031501;28;3372;-67
2022/04/17 01:27:25;;;;;;;;;;;;;;;;;;1034932;28;3842;-67
2022/04/17 01:27:55;;;;;;;;;;;;;;;;;;1035063;28;4423;-66
2022/04/17 01:28:26;;;;;;;;;;;;;;;;;;1030506;28;3425;-66
2022/04/17 01:28:57;;;;;;;;;;;;;;;;;;1034776;28;4183;-67
2022/04/17 01:29:31;;;;;;;;;;;;;;;;;;1034387;28;3652;-68
2022/04/17 01:30:03;;;;;;;;;;;;;;;;;;1036372;28;3809;-67
2022/04/17 01:30:33;;;;;;;;;;;;;;;;;;1038002;28;3204;-68
2022/04/17 01:31:10;;;;;;;;;;;;;;;;;;1033654;28;4082;-68
2022/04/17 01:31:41;;;;;;;;;;;;;;;;;;1034627;28;2914;-68
2022/04/17 01:32:11;;;;;;;;;;;;;;;;;;1034128;28;3848;-68
2022/04/17 01:32:41;;;;;;;;;;;;;;;;;;1035371;28;1798;-67
2022/04/17 01:33:12;;;;;;;;;;;;;;;;;;1035034;28;3958;-67
2022/04/17 01:33:48;;;;;;;;;;;;;;;;;;1034260;28;3766;-68
2022/04/17 01:34:19;;;;;;;;;;;;;;;;;;1035381;28;3834;-67
2022/04/17 01:34:50;;;;;;;;;;;;;;;;;;1036105;28;3903;-67
2022/04/17 01:35:20;;;;;;;;;;;;;;;;;;1035864;28;3000;-67
2022/04/17 01:35:50;;;;;;;;;;;;;;;;;;1037523;28;4069;-66
2022/04/17 01:36:20;;;;;;;;;;;;;;;;;;1034139;28;3883;-67
2022/04/17 01:36:51;;;;;;;;;;;;;;;;;;1040053;28;4437;-67
2022/04/17 01:37:21;;;;;;;;;;;;;;;;;;1040184;28;3107;-67
2022/04/17 01:37:52;;;;;;;;;;;;;;;;;;1040721;28;4520;-67
2022/04/17 01:38:22;;;;;;;;;;;;;;;;;;1038916;28;3771;-67
2022/04/17 01:38:52;;;;;;;;;;;;;;;;;;1034733;28;4051;-67
2022/04/17 01:39:22;;;;;;;;;;;;;;;;;;1034998;28;2986;-67
2022/04/17 01:39:53;;;;;;;;;;;;;;;;;;1034284;28;4397;-67
2022/04/17 01:40:23;;;;;;;;;;;;;;;;;;1035171;28;3688;-68
2022/04/17 01:40:53;;;;;;;;;;;;;;;;;;1034942;28;4820;-68
2022/04/17 01:41:23;;;;;;;;;;;;;;;;;;1035517;28;3137;-67
2022/04/17 01:41:54;;;;;;;;;;;;;;;;;;1033755;28;4075;-69
2022/04/17 01:42:25;;;;;;;;;;;;;;;;;;1034198;28;3427;-67
2022/04/17 01:42:55;;;;;;;;;;;;;;;;;;1033302;28;4600;-69
2022/04/17 01:43:25;;;;;;;;;;;;;;;;;;1034317;28;3010;-68
2022/04/17 01:43:55;;;;;;;;;;;;;;;;;;1034809;28;3899;-68
2022/04/17 01:44:28;;;;;;;;;;;;;;;;;;1034515;28;2967;-66
2022/04/17 01:44:58;;;;;;;;;;;;;;;;;;1032862;28;4038;-67
2022/04/17 01:45:31;;;;;;;;;;;;;;;;;;1032956;28;4004;-68
2022/04/17 01:46:01;;;;;;;;;;;;;;;;;;1035046;28;3965;-67
2022/04/17 01:46:32;;;;;;;;;;;;;;;;;;1034717;28;3548;-65
2022/04/17 01:47:02;;;;;;;;;;;;;;;;;;1036129;28;4381;-67
2022/04/17 01:47:33;;;;;;;;;;;;;;;;;;1035350;28;4047;-68
2022/04/17 01:48:03;;;;;;;;;;;;;;;;;;1035663;28;4270;-69
2022/04/17 01:48:34;;;;;;;;;;;;;;;;;;1034915;28;2814;-67
2022/04/17 01:49:04;;;;;;;;;;;;;;;;;;1034399;28;4097;-68
2022/04/17 01:49:34;;;;;;;;;;;;;;;;;;1034741;28;3600;-67
2022/04/17 01:50:05;;;;;;;;;;;;;;;;;;1034305;28;3801;-67
2022/04/17 01:50:35;;;;;;;;;;;;;;;;;;1034501;28;3315;-68
2022/04/17 01:51:05;;;;;;;;;;;;;;;;;;1033316;28;4192;-68
2022/04/17 01:51:39;;;;;;;;;;;;;;;;;;1033319;28;4477;-67
2022/04/17 01:52:09;;;;;;;;;;;;;;;;;;1034555;28;4470;-68
2022/04/17 01:52:40;;;;;;;;;;;;;;;;;;1035079;28;4073;-66
2022/04/17 01:53:10;;;;;;;;;;;;;;;;;;1035144;28;4350;-67
2022/04/17 01:53:40;;;;;;;;;;;;;;;;;;1033140;28;4216;-66
2022/04/17 01:54:11;;;;;;;;;;;;;;;;;;1034471;28;5197;-68
2022/04/17 01:54:42;;;;;;;;;;;;;;;;;;1033519;28;3093;-66
2022/04/17 01:55:12;;;;;;;;;;;;;;;;;;1034051;28;4256;-68
2022/04/17 01:55:42;;;;;;;;;;;;;;;;;;1034618;28;4062;-67
2022/04/17 01:56:13;;;;;;;;;;;;;;;;;;1036828;28;4392;-67
2022/04/17 01:56:43;;;;;;;;;;;;;;;;;;1035787;28;3728;-66
2022/04/17 01:57:14;;;;;;;;;;;;;;;;;;1034022;28;4136;-66
2022/04/17 01:57:44;;;;;;;;;;;;;;;;;;1034843;28;2103;-67
2022/04/17 01:58:14;;;;;;;;;;;;;;;;;;1034739;28;4405;-68
2022/04/17 01:58:44;;;;;;;;;;;;;;;;;;1034429;28;3610;-67
2022/04/17 01:59:19;;;;;;;;;;;;;;;;;;1033911;28;3941;-67
2022/04/17 01:59:49;;;;;;;;;;;;;;;;;;1035618;28;3099;-69
2022/04/17 02:00:19;;;;;;;;;;;;;;;;;;1033344;28;4051;-67
2022/04/17 02:00:49;;;;;;;;;;;;;;;;;;1034923;28;4084;-67
2022/04/17 02:01:20;;;;;;;;;;;;;;;;;;1039414;28;3737;-68
2022/04/17 02:01:50;;;;;;;;;;;;;;;;;;1038519;28;3942;-67
2022/04/17 02:02:21;;;;;;;;;;;;;;;;;;1039344;28;3919;-67
2022/04/17 02:02:51;;;;;;;;;;;;;;;;;;1038924;28;4168;-69
2022/04/17 02:03:21;;;;;;;;;;;;;;;;;;1033720;28;3460;-68
2022/04/17 02:03:51;;;;;;;;;;;;;;;;;;1033820;28;3964;-67
2022/04/17 02:04:22;;;;;;;;;;;;;;;;;;1035851;28;4455;-67
2022/04/17 02:04:52;;;;;;;;;;;;;;;;;;1034917;28;4212;-68
2022/04/17 02:05:22;;;;;;;;;;;;;;;;;;1034587;28;3685;-67
2022/04/17 02:05:52;;;;;;;;;;;;;;;;;;1034603;28;4111;-67
2022/04/17 02:06:23;;;;;;;;;;;;;;;;;;1035251;28;3372;-68
2022/04/17 02:06:53;;;;;;;;;;;;;;;;;;1034805;28;3958;-67
2022/04/17 02:07:24;;;;;;;;;;;;;;;;;;1033088;28;3354;-68
2022/04/17 02:07:54;;;;;;;;;;;;;;;;;;1034583;28;4071;-67
2022/04/17 02:08:24;;;;;;;;;;;;;;;;;;1030242;28;3618;-67
2022/04/17 02:08:55;;;;;;;;;;;;;;;;;;1027451;28;3969;-68
2022/04/17 02:09:25;;;;;;;;;;;;;;;;;;1026734;28;2977;-67
2022/04/17 02:09:55;;;;;;;;;;;;;;;;;;1026933;28;3998;-68
2022/04/17 02:10:26;;;;;;;;;;;;;;;;;;1030341;28;3245;-67
2022/04/17 02:10:56;;;;;;;;;;;;;;;;;;1031931;28;3832;-68
2022/04/17 02:11:27;;;;;;;;;;;;;;;;;;1033511;28;2942;-67
2022/04/17 02:12:12;;;;;;;;;;;;;;;;;;1030459;28;3940;-68
2022/04/17 02:12:49;;;;;;;;;;;;;;;;;;1031072;28;3922;-68
2022/04/17 02:13:20;;;;;;;;;;;;;;;;;;1031157;28;2527;-67
2022/04/17 02:13:51;;;;;;;;;;;;;;;;;;1029094;28;4463;-68
2022/04/17 02:14:22;;;;;;;;;;;;;;;;;;1030525;28;3007;-68
2022/04/17 02:14:52;;;;;;;;;;;;;;;;;;1032295;28;3845;-67
2022/04/17 02:15:22;;;;;;;;;;;;;;;;;;1027960;28;3132;-68
2022/04/17 02:15:53;;;;;;;;;;;;;;;;;;1028568;28;4285;-67
2022/04/17 02:16:24;;;;;;;;;;;;;;;;;;1029762;28;3049;-67
2022/04/17 02:16:54;;;;;;;;;;;;;;;;;;1029021;28;4235;-67
2022/04/17 02:17:24;;;;;;;;;;;;;;;;;;1029345;28;2971;-67
2022/04/17 02:17:55;;;;;;;;;;;;;;;;;;1029793;28;4456;-68
2022/04/17 02:18:26;;;;;;;;;;;;;;;;;;1037703;28;3613;-67
2022/04/17 02:18:57;;;;;;;;;;;;;;;;;;1034694;28;3923;-68
2022/04/17 02:19:27;;;;;;;;;;;;;;;;;;1034848;28;3561;-67
2022/04/17 02:19:57;;;;;;;;;;;;;;;;;;1037430;28;4036;-67
2022/04/17 02:20:28;;;;;;;;;;;;;;;;;;1031696;28;3076;-67
2022/04/17 02:20:59;;;;;;;;;;;;;;;;;;1031406;28;4331;-67
2022/04/17 02:21:30;;;;;;;;;;;;;;;;;;1030248;28;3639;-68
2022/04/17 02:22:00;;;;;;;;;;;;;;;;;;1036067;28;3927;-66
2022/04/17 02:22:30;;;;;;;;;;;;;;;;;;1033565;28;2988;-67
2022/04/17 02:23:01;;;;;;;;;;;;;;;;;;1033107;28;4196;-68
2022/04/17 02:23:31;;;;;;;;;;;;;;;;;;1031824;28;3573;-67
2022/04/17 02:24:02;;;;;;;;;;;;;;;;;;1029355;28;4080;-66
2022/04/17 02:24:33;;;;;;;;;;;;;;;;;;1030715;28;4366;-66
2022/04/17 02:25:03;;;;;;;;;;;;;;;;;;1029838;28;4367;-67
2022/04/17 02:25:34;;;;;;;;;;;;;;;;;;1031017;28;3264;-68
2022/04/17 02:26:05;;;;;;;;;;;;;;;;;;1027122;28;3805;-67
2022/04/17 02:26:35;;;;;;;;;;;;;;;;;;1029638;28;3913;-67
2022/04/17 02:27:05;;;;;;;;;;;;;;;;;;1030781;28;4666;-68
2022/04/17 02:27:36;;;;;;;;;;;;;;;;;;1029727;28;2895;-68
2022/04/17 02:28:07;;;;;;;;;;;;;;;;;;1031321;28;4618;-67
2022/04/17 02:28:37;;;;;;;;;;;;;;;;;;1031219;28;3155;-67
2022/04/17 02:29:08;;;;;;;;;;;;;;;;;;1032978;28;4359;-69
2022/04/17 02:29:38;;;;;;;;;;;;;;;;;;1035390;28;3711;-67
2022/04/17 02:30:08;;;;;;;;;;;;;;;;;;1033017;28;4231;-68
2022/04/17 02:30:39;;;;;;;;;;;;;;;;;;1034269;28;3104;-68
2022/04/17 02:31:10;;;;;;;;;;;;;;;;;;1028498;28;3885;-68
2022/04/17 02:31:41;;;;;;;;;;;;;;;;;;1027007;28;4113;-68
2022/04/17 02:32:11;;;;;;;;;;;;;;;;;;1028888;28;4029;-67
2022/04/17 02:32:41;;;;;;;;;;;;;;;;;;1028850;28;3823;-67
2022/04/17 02:33:12;;;;;;;;;;;;;;;;;;1028581;28;3814;-67
2022/04/17 02:33:42;;;;;;;;;;;;;;;;;;1029703;28;2612;-67
2022/04/17 02:34:18;;;;;;;;;;;;;;;;;;1030715;28;4194;-67
2022/04/17 02:34:48;;;;;;;;;;;;;;;;;;1031779;28;2087;-68
2022/04/17 02:35:19;;;;;;;;;;;;;;;;;;1028366;28;4117;-68
2022/04/17 02:35:49;;;;;;;;;;;;;;;;;;1028133;28;2566;-68
2022/04/17 02:36:20;;;;;;;;;;;;;;;;;;1027831;28;3657;-68
2022/04/17 02:36:50;;;;;;;;;;;;;;;;;;1029023;28;4438;-67
2022/04/17 02:37:21;;;;;;;;;;;;;;;;;;1027292;28;3244;-69
2022/04/17 02:37:51;;;;;;;;;;;;;;;;;;1027345;28;3907;-67
2022/04/17 02:38:21;;;;;;;;;;;;;;;;;;1028905;28;4282;-68
2022/04/17 02:38:53;;;;;;;;;;;;;;;;;;1028157;28;4097;-69
2022/04/17 02:39:23;;;;;;;;;;;;;;;;;;1029060;28;4013;-67
2022/04/17 02:39:55;;;;;;;;;;;;;;;;;;1029871;28;3914;-66
2022/04/17 02:40:26;;;;;;;;;;;;;;;;;;1027611;28;3873;-67
2022/04/17 02:40:57;;;;;;;;;;;;;;;;;;1028638;28;4101;-68
2022/04/17 02:41:27;;;;;;;;;;;;;;;;;;1030106;28;3369;-67
2022/04/17 02:41:57;;;;;;;;;;;;;;;;;;1028963;28;3837;-68
2022/04/17 02:42:27;;;;;;;;;;;;;;;;;;1029383;28;3427;-68
2022/04/17 02:42:59;;;;;;;;;;;;;;;;;;1029176;28;4002;-68
2022/04/17 02:43:29;;;;;;;;;;;;;;;;;;1028773;28;4253;-69
2022/04/17 02:43:59;;;;;;;;;;;;;;;;;;1028298;28;4432;-68
2022/04/17 02:44:29;;;;;;;;;;;;;;;;;;1029088;28;3116;-68
2022/04/17 02:45:00;;;;;;;;;;;;;;;;;;1027887;28;4623;-67
2022/04/17 02:45:30;;;;;;;;;;;;;;;;;;1029086;28;3085;-68
2022/04/17 02:46:00;;;;;;;;;;;;;;;;;;1029031;28;4101;-68
2022/04/17 02:48:08;;;;;;;;;;;;;;;;;;1025248;28;4064;-67
2022/04/17 02:48:39;;;;;;;;;;;;;;;;;;1027878;28;4414;-67
2022/04/17 02:49:10;;;;;;;;;;;;;;;;;;1029687;28;4039;-68
2022/04/17 02:49:40;;;;;;;;;;;;;;;;;;1029603;28;3629;-66
2022/04/17 02:50:11;;;;;;;;;;;;;;;;;;1030042;28;4217;-68
2022/04/17 02:50:41;;;;;;;;;;;;;;;;;;1030991;28;4016;-67
2022/04/17 02:51:11;;;;;;;;;;;;;;;;;;1030499;28;4083;-67
2022/04/17 02:51:41;;;;;;;;;;;;;;;;;;1032504;28;2752;-68
2022/04/17 02:52:12;;;;;;;;;;;;;;;;;;1036855;28;4017;-67
2022/04/17 02:52:42;;;;;;;;;;;;;;;;;;1036948;28;3507;-66
2022/04/17 02:53:13;;;;;;;;;;;;;;;;;;1036651;28;3981;-67
2022/04/17 02:53:43;;;;;;;;;;;;;;;;;;1037443;28;2580;-67
2022/04/17 02:54:13;;;;;;;;;;;;;;;;;;1029584;28;3964;-68
2022/04/17 02:54:44;;;;;;;;;;;;;;;;;;1030144;28;1746;-68
2022/04/17 02:55:14;;;;;;;;;;;;;;;;;;1024512;28;3823;-68
2022/04/17 02:55:54;;;;;;;;;;;;;;;;;;1037238;28;4481;-67
2022/04/17 02:56:40;;;;;;;;;;;;;;;;;;1036587;28;3654;-66
2022/04/17 02:57:13;;;;;;;;;;;;;;;;;;1029558;28;4850;-67
2022/04/17 02:57:45;;;;;;;;;;;;;;;;;;1028196;28;3572;-67
2022/04/17 02:58:50;;;;;;;;;;;;;;;;;;1034062;28;3885;-67
2022/04/17 02:59:18;;;;;;;;;;;;;;;;;;1034070;28;4077;-67
2022/04/17 02:59:48;;;;;;;;;;;;;;;;;;1034307;28;2807;-68
2022/04/17 03:00:19;;;;;;;;;;;;;;;;;;1036204;28;3911;-67
2022/04/17 03:05:43;;;;;;;;;;;;;;;;;;1032321;28;4648;-68
2022/04/17 03:06:14;;;;;;;;;;;;;;;;;;1030684;28;4512;-69
2022/04/17 03:06:45;;;;;;;;;;;;;;;;;;1037509;28;3737;-69
2022/04/17 03:07:15;;;;;;;;;;;;;;;;;;1036619;28;4035;-68
2022/04/17 03:07:45;;;;;;;;;;;;;;;;;;1035741;28;3497;-69
2022/04/17 03:08:16;;;;;;;;;;;;;;;;;;1037555;28;4356;-67
2022/04/17 03:08:46;;;;;;;;;;;;;;;;;;1029429;28;2755;-67
2022/04/17 03:09:18;;;;;;;;;;;;;;;;;;1029498;28;3789;-69
2022/04/17 03:09:49;;;;;;;;;;;;;;;;;;1031071;28;1695;-68
2022/04/17 03:10:19;;;;;;;;;;;;;;;;;;1031577;28;4082;-67
2022/04/17 03:10:49;;;;;;;;;;;;;;;;;;1032954;28;2681;-69
2022/04/17 03:11:19;;;;;;;;;;;;;;;;;;1029771;28;3917;-67
2022/04/17 03:12:03;;;;;;;;;;;;;;;;;;1030771;28;4141;-67
2022/04/17 03:12:40;;;;;;;;;;;;;;;;;;1035701;28;3706;-68
2022/04/17 03:13:11;;;;;;;;;;;;;;;;;;1036857;28;3947;-68
2022/04/17 03:13:41;;;;;;;;;;;;;;;;;;1038263;28;3036;-68
2022/04/17 03:14:11;;;;;;;;;;;;;;;;;;1035825;28;4164;-67
2022/04/17 03:14:42;;;;;;;;;;;;;;;;;;1036592;28;4061;-68
2022/04/17 03:15:12;;;;;;;;;;;;;;;;;;1035517;28;3797;-67
2022/04/17 03:15:42;;;;;;;;;;;;;;;;;;1035136;28;3706;-69
2022/04/17 03:16:13;;;;;;;;;;;;;;;;;;1035189;28;3825;-68
2022/04/17 03:16:43;;;;;;;;;;;;;;;;;;1035331;28;3362;-65
2022/04/17 03:17:14;;;;;;;;;;;;;;;;;;1032910;28;3988;-68
2022/04/17 03:17:44;;;;;;;;;;;;;;;;;;1033537;28;3381;-68
2022/04/17 03:18:15;;;;;;;;;;;;;;;;;;1037306;28;3920;-68
2022/04/17 03:18:45;;;;;;;;;;;;;;;;;;1037308;28;1710;-68
2022/04/17 03:19:15;;;;;;;;;;;;;;;;;;1033084;28;3815;-67
2022/04/17 03:19:46;;;;;;;;;;;;;;;;;;1032636;28;3704;-67
2022/04/17 03:20:16;;;;;;;;;;;;;;;;;;1032201;28;4938;-68
2022/04/17 03:20:47;;;;;;;;;;;;;;;;;;1033601;28;2155;-66
2022/04/17 03:21:17;;;;;;;;;;;;;;;;;;1034946;28;3812;-67
2022/04/17 03:21:47;;;;;;;;;;;;;;;;;;1035814;28;3987;-67
2022/04/17 03:22:20;;;;;;;;;;;;;;;;;;1031389;28;3927;-68
2022/04/17 03:22:50;;;;;;;;;;;;;;;;;;1030249;28;4108;-67
2022/04/17 03:23:20;;;;;;;;;;;;;;;;;;1030840;28;3619;-68
2022/04/17 03:23:51;;;;;;;;;;;;;;;;;;1031682;28;4324;-68
2022/04/17 03:24:21;;;;;;;;;;;;;;;;;;1036466;28;3595;-67
2022/04/17 03:24:51;;;;;;;;;;;;;;;;;;1035399;28;3982;-71
2022/04/17 03:25:22;;;;;;;;;;;;;;;;;;1035714;28;3084;-66
2022/04/17 03:25:53;;;;;;;;;;;;;;;;;;1035515;28;3830;-68
2022/04/17 03:26:23;;;;;;;;;;;;;;;;;;1034793;28;3981;-67
2022/04/17 03:26:53;;;;;;;;;;;;;;;;;;1037656;28;4244;-67
2022/04/17 03:27:24;;;;;;;;;;;;;;;;;;1034366;28;4004;-67
2022/04/17 03:27:54;;;;;;;;;;;;;;;;;;1031307;28;5792;-67
2022/04/17 03:28:24;;;;;;;;;;;;;;;;;;1031364;28;4216;-65
2022/04/17 03:28:55;;;;;;;;;;;;;;;;;;1032970;28;4188;-67
2022/04/17 03:29:32;;;;;;;;;;;;;;;;;;1034032;28;3240;-68
2022/04/17 03:30:03;;;;;;;;;;;;;;;;;;1037540;28;4423;-67
2022/04/17 03:30:33;;;;;;;;;;;;;;;;;;1036018;28;3516;-68
2022/04/17 03:31:04;;;;;;;;;;;;;;;;;;1037144;28;3939;-68
2022/04/17 03:31:34;;;;;;;;;;;;;;;;;;1037898;28;2928;-68
2022/04/17 03:32:05;;;;;;;;;;;;;;;;;;1035708;28;4037;-68
2022/04/17 03:32:35;;;;;;;;;;;;;;;;;;1035261;28;4006;-68
2022/04/17 03:33:05;;;;;;;;;;;;;;;;;;1033045;28;3764;-68
2022/04/17 03:33:36;;;;;;;;;;;;;;;;;;1033784;28;3194;-69
2022/04/17 03:34:08;;;;;;;;;;;;;;;;;;1034965;28;4369;-68
2022/04/17 03:34:38;;;;;;;;;;;;;;;;;;1032747;28;3613;-70
2022/04/17 03:35:09;;;;;;;;;;;;;;;;;;1029748;28;3859;-67
2022/04/17 03:35:40;;;;;;;;;;;;;;;;;;1032530;28;3539;-68
2022/04/17 03:36:10;;;;;;;;;;;;;;;;;;1034884;28;4064;-68
2022/04/17 03:36:40;;;;;;;;;;;;;;;;;;1034452;28;3063;-68
2022/04/17 03:37:11;;;;;;;;;;;;;;;;;;1034749;28;4381;-68
2022/04/17 03:37:44;;;;;;;;;;;;;;;;;;1030156;28;4125;-69
2022/04/17 03:38:14;;;;;;;;;;;;;;;;;;1035125;28;3919;-68
2022/04/17 03:38:44;;;;;;;;;;;;;;;;;;1035635;28;2547;-68
2022/04/17 03:39:15;;;;;;;;;;;;;;;;;;1034477;28;4171;-68
2022/04/17 03:39:46;;;;;;;;;;;;;;;;;;1035902;28;3673;-69
2022/04/17 03:40:16;;;;;;;;;;;;;;;;;;1035328;28;4026;-68
2022/04/17 03:40:47;;;;;;;;;;;;;;;;;;1035699;28;3905;-68
2022/04/17 03:41:17;;;;;;;;;;;;;;;;;;1034821;28;4234;-68
2022/04/17 03:41:47;;;;;;;;;;;;;;;;;;1035870;28;3065;-69
2022/04/17 03:42:18;;;;;;;;;;;;;;;;;;1036191;28;4171;-69
2022/04/17 03:42:49;;;;;;;;;;;;;;;;;;1035613;28;2656;-70
2022/04/17 03:43:23;;;;;;;;;;;;;;;;;;1035057;28;3897;-71
2022/04/17 03:43:53;;;;;;;;;;;;;;;;;;1034912;28;3883;-70
2022/04/17 03:44:26;;;;;;;;;;;;;;;;;;1034143;28;3327;-69
2022/04/17 03:44:56;;;;;;;;;;;;;;;;;;1034070;28;3966;-68
2022/04/17 03:45:27;;;;;;;;;;;;;;;;;;1032760;28;3389;-69
2022/04/17 03:45:57;;;;;;;;;;;;;;;;;;1033919;28;3822;-70
2022/04/17 03:46:27;;;;;;;;;;;;;;;;;;1031585;28;3626;-71
2022/04/17 03:46:58;;;;;;;;;;;;;;;;;;1032900;28;3803;-69