Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:02:16;;;;;;;2.47;2.30;;;;;;;9.24;75.25;94589.78;4972584;28;20027;-81
2021/10/16 00:04:41;;;;;;;3.97;2.22;;;;;;;9.25;75.10;94581.00;4989850;28;20053;-81
2021/10/16 00:07:07;;;;;;;2.63;2.42;;;;;;;9.31;74.98;94580.09;4973724;28;20510;-83
2021/10/16 00:09:32;;;;;;;2.70;2.50;;;;;;;9.38;74.86;94574.75;4968154;28;20090;-83
2021/10/16 00:11:58;;;;;;;4.13;2.60;;;;;;;9.38;74.66;94565.16;5220148;23;20080;-82
2021/10/16 00:14:23;;;;;;;2.95;2.50;;;;;;;9.45;75.04;94570.25;4986488;28;20047;-81
2021/10/16 00:16:48;;;;;;;3.53;2.60;;;;;;;9.50;75.48;94572.94;4985655;28;20054;-81
2021/10/16 00:19:14;;;;;;;2.67;2.47;;;;;;;9.51;74.94;94567.50;4982736;28;20035;-81
2021/10/16 00:21:39;;;;;;;5.75;3.60;;;;;;;9.52;74.60;94569.09;4982349;28;20087;-82
2021/10/16 00:24:05;;;;;;;4.40;4.00;;;;;;;9.55;75.36;94565.22;5003217;28;20057;-81
2021/10/16 00:26:31;;;;;;;5.88;4.75;;;;;;;9.57;75.61;94569.16;4984357;28;20014;-81
2021/10/16 00:28:57;;;;;;;5.70;4.15;;;;;;;9.58;75.50;94562.97;4996282;28;20121;-82
2021/10/16 00:31:22;;;;;;;6.28;5.68;;;;;;;9.59;75.19;94561.94;4985969;28;20054;-81
2021/10/16 00:33:48;;;;;;;11.18;6.07;;;;;;;9.62;75.52;94560.72;4965454;28;20037;-82
2021/10/16 00:36:13;;;;;;;11.15;6.40;;;;;;;9.59;75.17;94556.75;4985298;28;20023;-82
2021/10/16 00:38:39;;;;;;;13.60;7.50;;;;;;;9.61;74.56;94559.13;4983376;28;20454;-82
2021/10/16 00:41:04;;;;;;;13.23;9.07;;;;;;;9.62;75.52;94555.53;4949260;28;20054;-81
2021/10/16 00:43:30;;;;;;;14.13;8.52;;;;;;;9.67;75.20;94557.41;4966271;28;20137;-82
2021/10/16 00:45:55;;;;;;;10.52;7.78;;;;;;;9.67;75.60;94552.22;4973782;23;20053;-82
2021/10/16 00:48:20;;;;;;;11.90;8.55;;;;;;;9.67;75.60;94547.03;5004591;28;20062;-82
2021/10/16 00:50:46;;;;;;;15.95;8.48;;;;;;;9.68;75.16;94554.59;4980666;28;20517;-82
2021/10/16 00:53:12;;;;;;;13.77;8.40;;;;;;;9.70;75.12;94551.75;4952357;28;20410;-82
2021/10/16 00:55:38;;;;;;;12.63;7.57;;;;;;;9.72;75.18;94553.09;4967859;28;20058;-82
2021/10/16 00:58:03;;;;;;;13.40;7.70;;;;;;;9.70;75.13;94552.53;4967943;28;20184;-82
2021/10/16 01:00:29;;;;;;;12.70;8.35;;;;;;;9.73;75.41;94548.69;4970820;28;20046;-82
2021/10/16 01:02:54;;;;;;;12.95;8.20;;;;;;;9.72;75.51;94550.50;4986363;28;20030;-81
2021/10/16 01:05:20;;;;;;;15.18;9.35;;;;;;;9.76;75.36;94548.22;4983117;28;20046;-82
2021/10/16 01:07:46;;;;;;;16.75;9.20;;;;;;;9.77;74.95;94549.81;5784107;23;21202;-82
2021/10/16 01:10:13;;;;;;;13.10;8.48;;;;;;;9.76;75.20;94543.03;4987174;28;20053;-82
2021/10/16 01:12:38;;;;;;;15.30;8.88;;;;;;;9.78;75.68;94539.19;4986040;28;20115;-82
2021/10/16 01:15:12;;;;;;;20.83;9.93;;;;;;;9.74;74.99;94532.09;4983432;28;20402;-81
2021/10/16 01:17:37;;;;;;;7.82;5.68;;;;;;;9.77;75.14;94542.03;4984218;28;20027;-82
2021/10/16 01:20:07;;;;;;;9.10;5.05;;;;;;;9.75;74.72;94544.03;4950931;28;20049;-82
2021/10/16 01:22:40;;;;;;;4.95;4.43;;;;;;;9.67;74.88;94539.25;4965867;28;20034;-82
2021/10/16 01:25:12;;;;;;;10.85;4.95;;;;;;;9.68;74.81;94544.19;4981995;28;20061;-82
2021/10/16 01:27:38;;;;;;;9.32;4.60;;;;;;;9.70;75.12;94543.97;4976934;28;20027;-81
2021/10/16 01:30:05;;;;;;;5.03;3.63;;;;;;;9.72;75.12;94554.91;4987773;28;20040;-81
2021/10/16 01:32:30;;;;;;;4.32;3.80;;;;;;;9.70;74.62;94551.75;4985475;28;20030;-81
2021/10/16 01:34:56;;;;;;;6.50;4.30;;;;;;;9.72;74.97;94539.31;4985359;28;20030;-81
2021/10/16 01:37:21;;;;;;;7.70;3.60;;;;;;;9.68;74.79;94543.41;4986239;28;20050;-81
2021/10/16 01:39:47;;;;;;;4.70;4.30;;;;;;;9.65;74.40;94543.88;4972734;28;20077;-80
2021/10/16 01:42:12;;;;;;;4.32;3.90;;;;;;;9.62;75.58;94552.91;4994788;28;20041;-81
2021/10/16 01:44:41;;;;;;;5.03;4.28;;;;;;;9.67;75.07;94553.00;5002857;28;20035;-81
2021/10/16 01:47:07;;;;;;;6.43;3.60;;;;;;;9.68;74.56;94553.78;4987129;28;20487;-81
2021/10/16 01:49:33;;;;;;;6.22;4.60;;;;;;;9.65;75.54;94554.25;4974076;28;20185;-82
2021/10/16 01:51:58;;;;;;;6.93;5.20;;;;;;;9.68;74.95;94546.00;4964778;28;20043;-82
2021/10/16 01:54:24;;;;;;;5.65;5.05;;;;;;;9.72;75.83;94549.72;4981232;28;20034;-82
2021/10/16 01:56:49;;;;;;;9.70;5.38;;;;;;;9.75;74.97;94554.44;4980308;28;20117;-82
2021/10/16 01:59:16;;;;;;;7.07;5.05;;;;;;;9.75;74.73;94546.63;4982064;28;20085;-82
2021/10/16 02:01:43;;;;;;;6.78;4.95;;;;;;;9.75;74.84;94542.22;4975503;28;20121;-81
2021/10/16 02:04:11;;;;;;;5.13;4.40;;;;;;;9.73;75.30;94552.06;4983138;28;20049;-82
2021/10/16 02:06:40;;;;;;;5.53;5.03;;;;;;;9.70;75.16;94554.34;4970130;28;20042;-82
2021/10/16 02:09:05;;;;;;;7.72;4.47;;;;;;;9.71;75.43;94550.72;4986550;28;20078;-82
2021/10/16 02:11:34;;;;;;;9.13;6.40;;;;;;;9.66;75.42;94550.66;4954104;28;20037;-82
2021/10/16 02:13:59;;;;;;;6.45;4.50;;;;;;;9.68;74.71;94556.38;4985398;28;20038;-82
2021/10/16 02:16:25;;;;;;;4.53;4.13;;;;;;;9.68;75.12;94549.38;4961489;28;20034;-82
2021/10/16 02:18:50;;;;;;;4.80;4.28;;;;;;;9.67;75.06;94540.03;4971137;28;20027;-81
2021/10/16 02:21:16;;;;;;;3.00;2.70;;;;;;;9.62;74.74;94540.72;4968411;28;20506;-82
2021/10/16 02:23:41;;;;;;;4.63;3.50;;;;;;;9.60;75.59;94555.75;4952677;28;20045;-81
2021/10/16 02:26:07;;;;;;;6.25;3.70;;;;;;;9.56;75.35;94552.03;4967337;28;20082;-81
2021/10/16 02:28:32;;;;;;;4.03;3.58;;;;;;;9.56;75.22;94561.63;4984562;28;20082;-81
2021/10/16 02:30:58;;;;;;;5.68;3.33;;;;;;;9.59;75.31;94556.75;4984843;28;20080;-82
2021/10/16 02:33:23;;;;;;;3.38;3.13;;;;;;;9.57;75.58;94551.00;4969222;28;20030;-82
2021/10/16 02:35:49;;;;;;;3.80;3.40;;;;;;;9.54;75.08;94548.88;4967894;28;20448;-82
2021/10/16 02:38:15;;;;;;;2.95;2.75;;;;;;;9.54;75.26;94551.47;4969555;28;20483;-80
2021/10/16 02:40:40;;;;;;;2.92;2.65;;;;;;;9.55;74.85;94560.03;4986689;28;20486;-82
2021/10/16 02:43:06;;;;;;;5.40;4.32;;;;;;;9.54;74.92;94546.28;4984705;28;20031;-82
2021/10/16 02:45:31;;;;;;;6.43;4.00;;;;;;;9.54;75.17;94554.06;4969793;28;20035;-82
2021/10/16 02:47:57;;;;;;;3.40;3.10;;;;;;;9.54;75.83;94559.25;4968916;28;20027;-82
2021/10/16 02:50:22;;;;;;;2.88;2.67;;;;;;;9.56;74.52;94556.41;4986257;28;20434;-82
2021/10/16 02:52:48;;;;;;;3.17;2.72;;;;;;;9.57;75.36;94563.19;4968011;28;20031;-82
2021/10/16 02:55:16;;;;;;;2.58;2.38;;;;;;;9.53;75.18;94562.09;4968088;28;20064;-82
2021/10/16 02:57:41;;;;;;;2.70;2.50;;;;;;;9.55;75.16;94558.22;4952637;28;20121;-82
2021/10/16 03:00:08;;;;;;;2.45;2.30;;;;;;;9.54;74.61;94561.84;5000943;28;20438;-82
2021/10/16 03:02:34;;;;;;;2.47;2.28;;;;;;;9.55;75.52;94565.22;4987826;28;20058;-82
2021/10/16 03:05:00;;;;;;;2.28;2.10;;;;;;;9.56;75.32;94551.22;4985704;28;20061;-82
2021/10/16 03:07:25;;;;;;;2.95;2.67;;;;;;;9.53;74.97;94567.28;4961400;28;20030;-83
2021/10/16 03:09:50;;;;;;;3.13;2.85;;;;;;;9.57;75.35;94558.00;4984721;28;20057;-82
2021/10/16 03:12:16;;;;;;;2.90;2.70;;;;;;;9.60;75.39;94557.56;4998765;28;20043;-83
2021/10/16 03:14:41;;;;;;;4.70;2.70;;;;;;;9.53;74.72;94551.69;4971043;28;20048;-83
2021/10/16 03:17:07;;;;;;;3.08;2.88;;;;;;;9.56;75.04;94557.22;4984216;28;20040;-82
2021/10/16 03:19:32;;;;;;;8.55;3.42;;;;;;;9.51;75.06;94557.13;4984747;28;20031;-82
2021/10/16 03:22:11;;;;;;;4.45;2.90;;;;;;;9.44;75.10;94553.88;4966914;28;20434;-82
2021/10/16 03:24:36;;;;;;;3.33;3.03;;;;;;;9.43;75.57;94557.47;4964569;28;20039;-84
2021/10/16 03:27:05;;;;;;;2.50;2.30;;;;;;;9.42;75.30;94552.50;4967105;28;20046;-82
2021/10/16 03:29:30;;;;;;;4.47;3.15;;;;;;;9.39;75.49;94548.59;4939120;28;20050;-83
2021/10/16 03:31:56;;;;;;;2.35;2.15;;;;;;;9.43;75.87;94552.28;4949082;28;20047;-83
2021/10/16 03:34:21;;;;;;;3.50;3.20;;;;;;;9.38;75.82;94554.00;4964387;28;20049;-84
2021/10/16 03:36:47;;;;;;;3.40;2.92;;;;;;;9.33;75.56;94558.09;4944342;28;20047;-83
2021/10/16 03:39:12;;;;;;;6.15;4.05;;;;;;;9.35;75.60;94549.28;4965616;28;20443;-84
2021/10/16 03:41:38;;;;;;;3.42;3.17;;;;;;;9.28;76.01;94555.41;4963994;28;20511;-83
2021/10/16 03:44:03;;;;;;;3.97;2.88;;;;;;;9.30;76.53;94562.94;4950343;28;20051;-84
2021/10/16 03:46:29;;;;;;;4.25;3.00;;;;;;;9.31;75.98;94559.34;4939826;28;20035;-84
2021/10/16 03:48:54;;;;;;;3.90;3.60;;;;;;;9.30;76.02;94557.75;4945955;28;20587;-84
2021/10/16 03:51:20;;;;;;;8.98;4.55;;;;;;;9.29;75.13;94551.78;4962831;23;20036;-84
2021/10/16 03:53:45;;;;;;;11.23;6.95;;;;;;;9.30;76.19;94563.72;4975437;28;20050;-84
2021/10/16 03:56:11;;;;;;;11.18;6.35;;;;;;;9.33;76.01;94557.28;4971392;28;20039;-84
2021/10/16 03:58:36;;;;;;;4.30;3.92;;;;;;;9.36;75.27;94556.81;4965248;28;20423;-83
2021/10/16 04:01:03;;;;;;;4.18;3.88;;;;;;;9.39;76.17;94555.56;4965510;28;20488;-84
2021/10/16 04:03:29;;;;;;;5.90;4.75;;;;;;;9.41;75.62;94556.91;4964979;28;20054;-83
2021/10/16 04:05:54;;;;;;;4.75;4.32;;;;;;;9.41;75.45;94556.91;4951530;28;20058;-83
2021/10/16 04:08:20;;;;;;;4.30;3.92;;;;;;;9.42;75.69;94555.91;4979916;28;20035;-83
2021/10/16 04:13:20;;;;;;;3.85;3.50;;;;;;;9.41;76.04;94549.13;5069627;23;20049;-82
2021/10/16 04:15:46;;;;;;;3.75;3.45;;;;;;;9.43;75.91;94552.28;5013327;28;20421;-82
2021/10/16 04:18:11;;;;;;;5.28;3.35;;;;;;;9.44;75.89;94548.69;5003850;28;20026;-82
2021/10/16 04:20:37;;;;;;;3.78;2.85;;;;;;;9.44;75.53;94548.69;4990359;28;20041;-84
2021/10/16 04:23:03;;;;;;;3.65;3.35;;;;;;;9.46;75.84;94546.66;4968491;28;20042;-83
2021/10/16 04:25:28;;;;;;;8.23;3.42;;;;;;;9.51;75.62;94545.97;4969797;28;20038;-84
2021/10/16 04:27:54;;;;;;;3.20;2.97;;;;;;;9.52;75.51;94550.91;4986973;28;20030;-83
2021/10/16 04:30:19;;;;;;;5.90;3.75;;;;;;;9.53;75.68;94547.28;5007960;28;20042;-85
2021/10/16 04:32:46;;;;;;;4.47;3.88;;;;;;;9.53;75.49;94552.50;4993166;28;20057;-86
2021/10/16 04:35:14;;;;;;;7.63;4.47;;;;;;;9.48;75.40;94547.22;4991372;28;20026;-85
2021/10/16 04:37:43;;;;;;;5.90;3.92;;;;;;;9.50;76.13;94552.16;5009022;28;20034;-85
2021/10/16 04:40:16;;;;;;;4.85;4.40;;;;;;;9.48;75.91;94549.81;4978834;28;20080;-85
2021/10/16 04:42:42;;;;;;;11.20;6.68;;;;;;;9.47;75.62;94548.22;5022925;28;20049;-84
2021/10/16 04:45:08;;;;;;;8.52;5.82;;;;;;;9.48;75.65;94555.00;4988383;28;20039;-84
2021/10/16 04:47:33;;;;;;;9.45;6.95;;;;;;;9.43;75.47;94552.28;5003371;28;20120;-85
2021/10/16 04:49:59;;;;;;;10.70;8.63;;;;;;;9.47;75.75;94561.22;4998271;28;20572;-85
2021/10/16 04:52:24;;;;;;;15.13;12.68;;;;;;;9.54;75.77;94563.66;5009794;28;20060;-85
2021/10/16 04:54:50;;;;;;;8.13;7.32;;;;;;;9.55;75.56;94558.22;5009457;28;20450;-85
2021/10/16 04:57:15;;;;;;;6.35;5.32;;;;;;;9.53;75.58;94562.88;5012968;28;20064;-86
2021/10/16 04:59:41;;;;;;;5.60;5.15;;;;;;;9.56;75.31;94572.78;5006836;28;20035;-85
2021/10/16 05:02:06;;;;;;;6.03;5.43;;;;;;;9.66;75.36;94581.78;5008960;28;20493;-86
2021/10/16 05:04:35;;;;;;;5.05;3.97;;;;;;;9.63;74.84;94576.06;5009246;28;20030;-86
2021/10/16 05:07:00;;;;;;;5.55;4.15;;;;;;;9.67;75.45;94593.75;4972204;28;20081;-87
2021/10/16 05:09:26;;;;;;;9.70;6.95;;;;;;;9.70;75.05;94593.28;5005788;28;20026;-87
2021/10/16 05:11:51;;;;;;;7.03;5.38;;;;;;;9.71;75.02;94598.25;4988948;28;20113;-86
2021/10/16 05:14:17;;;;;;;5.80;5.20;;;;;;;9.72;75.31;94591.25;4986634;28;20031;-87
2021/10/16 05:16:42;;;;;;;6.18;4.93;;;;;;;9.79;74.38;94597.09;4990666;28;20061;-86
2021/10/16 05:19:08;;;;;;;8.07;6.63;;;;;;;9.76;74.74;94602.75;5007504;28;20041;-86
2021/10/16 05:21:33;;;;;;;7.93;5.80;;;;;;;9.79;74.77;94607.50;4989365;28;20418;-86
2021/10/16 05:23:59;;;;;;;10.00;6.68;;;;;;;9.82;74.84;94607.03;4990427;28;20041;-87
2021/10/16 05:26:24;;;;;;;6.38;5.78;;;;;;;9.80;74.76;94606.47;5031108;23;20042;-86
2021/10/16 05:28:49;;;;;;;8.95;8.13;;;;;;;9.86;75.49;94608.13;4960101;28;20334;-87
2021/10/16 05:31:15;;;;;;;13.85;9.07;;;;;;;9.78;75.11;94619.69;4941768;28;20028;-87
2021/10/16 05:33:40;;;;;;;14.55;11.85;;;;;;;9.86;75.49;94608.13;4928145;29;20040;-86
2021/10/16 05:36:06;;;;;;;25.88;19.15;;;;;;;9.91;75.13;94616.00;4926718;29;20030;-86
2021/10/16 05:38:31;;;;;;;49.65;30.02;;;;;;;9.92;74.79;94609.78;4926871;29;20500;-86
2021/10/16 05:40:57;;;;;;;22.33;16.10;;;;;;;9.84;74.43;94612.78;4926234;29;20039;-87
2021/10/16 05:43:23;;;;;;;31.45;20.70;;;;;;;9.89;74.69;94613.66;4912537;29;20051;-87
2021/10/16 05:45:48;;;;;;;30.23;21.15;;;;;;;9.88;74.19;94622.47;4915735;29;20508;-86
2021/10/16 05:48:14;;;;;;;29.98;20.83;;;;;;;9.93;74.97;94625.16;4914846;29;20046;-86
2021/10/16 05:50:42;;;;;;;23.58;18.48;;;;;;;9.96;74.61;94629.09;4929746;29;20119;-86
2021/10/16 05:53:08;;;;;;;18.23;12.93;;;;;;;9.93;74.59;94634.78;4918355;29;20512;-86
2021/10/16 05:55:36;;;;;;;15.68;10.88;;;;;;;9.94;75.07;94638.94;4932003;29;20043;-86
2021/10/16 05:58:02;;;;;;;20.10;13.98;;;;;;;9.97;74.51;94640.28;4932866;29;20514;-87
2021/10/16 06:00:27;;;;;;;27.77;19.00;;;;;;;10.04;74.14;94646.91;4911930;29;20036;-86
2021/10/16 06:02:53;;;;;;;29.55;20.85;;;;;;;10.05;74.70;94648.47;4910862;29;20510;-86
2021/10/16 06:05:18;;;;;;;20.92;16.90;;;;;;;10.05;74.52;94648.47;4913585;29;20054;-86
2021/10/16 06:07:44;;;;;;;20.05;14.63;;;;;;;10.07;74.93;94646.44;4929831;29;20048;-86
2021/10/16 06:12:39;;;;;;;23.33;14.57;;;;;;;10.10;74.31;94651.19;4997880;23;20093;-86
2021/10/16 06:15:28;;;;;;;12.73;10.93;;;;;;;10.11;75.22;94652.78;4986426;28;20042;-86
2021/10/16 06:17:54;;;;;;;29.83;20.65;;;;;;;10.17;74.92;94661.44;4979898;28;20057;-86
2021/10/16 06:20:19;;;;;;;24.92;19.60;;;;;;;10.19;75.03;94665.38;4953238;28;20034;-86
2021/10/16 06:22:45;;;;;;;13.52;9.98;;;;;;;10.24;75.01;94667.31;4970453;28;20126;-85
2021/10/16 06:25:11;;;;;;;17.20;12.15;;;;;;;10.26;74.96;94664.50;4972075;28;20022;-86
2021/10/16 06:27:36;;;;;;;18.58;13.52;;;;;;;10.28;74.55;94668.44;4990281;28;20030;-86
2021/10/16 06:30:04;;;;;;;36.53;23.45;;;;;;;10.33;74.83;94665.91;4958571;28;20038;-86
2021/10/16 06:32:29;;;;;;;25.05;18.23;;;;;;;10.31;74.17;94657.56;4970254;28;20057;-87
2021/10/16 06:34:55;;;;;;;40.33;27.98;;;;;;;10.29;74.56;94664.03;4991921;28;20070;-86
2021/10/16 06:37:21;;;;;;;27.65;17.73;;;;;;;10.28;74.61;94662.44;4978336;28;20130;-83
2021/10/16 06:39:46;;;;;;;26.95;18.83;;;;;;;10.34;75.33;94671.91;4975722;28;20665;-82
2021/10/16 06:42:12;;;;;;;20.65;12.10;;;;;;;10.41;75.06;94677.72;4979282;28;20038;-87
2021/10/16 06:44:38;;;;;;;16.67;11.85;;;;;;;10.43;74.95;94676.50;4973957;28;20057;-85
2021/10/16 06:47:03;;;;;;;19.92;12.18;;;;;;;10.47;75.12;94671.63;4975410;28;20112;-84
2021/10/16 06:49:30;;;;;;;15.82;11.10;;;;;;;10.51;74.70;94683.13;4984445;28;20065;-86
2021/10/16 06:51:59;;;;;;;23.02;14.70;;;;;;;10.57;74.17;94683.97;4975511;28;20030;-86
2021/10/16 06:54:28;;;;;;;16.85;11.18;;;;;;;10.58;74.27;94694.19;4988355;28;20039;-87
2021/10/16 06:56:57;;;;;;;23.70;16.20;;;;;;;10.65;74.31;94681.81;5038246;23;20037;-88
2021/10/16 06:59:49;;;;;;;17.88;11.95;;;;;;;10.69;74.15;94693.31;5019605;28;20033;-86
2021/10/16 07:02:14;;;;;;;15.27;10.73;;;;;;;10.69;74.67;94689.91;5040911;28;20052;-81
2021/10/16 07:04:40;;;;;;;12.65;9.30;;;;;;;10.68;74.61;94689.13;5029472;28;20029;-83
2021/10/16 07:07:05;;;;;;;16.70;11.85;;;;;;;10.72;74.21;94702.44;5002403;28;20034;-84
2021/10/16 07:09:31;;;;;;;12.98;10.13;;;;;;;10.75;74.12;94697.59;5019367;28;20590;-83
2021/10/16 07:11:57;;;;;;;17.55;13.23;;;;;;;10.80;74.44;94713.25;5026523;28;20038;-80
2021/10/16 07:14:22;;;;;;;22.73;14.02;;;;;;;10.83;73.99;94706.78;5018130;28;20036;-83
2021/10/16 07:16:50;;;;;;;23.02;15.75;;;;;;;10.83;73.98;94712.78;5017971;28;20042;-80
2021/10/16 07:19:22;;;;;;;17.48;13.25;;;;;;;10.89;73.79;94715.47;4979561;28;20089;-80
2021/10/16 07:21:48;;;;;;;26.52;17.10;;;;;;;10.91;73.70;94716.03;5023531;28;20088;-80
2021/10/16 07:24:13;;;;;;;25.27;17.20;;;;;;;10.98;73.84;94724.47;5017595;28;20093;-80
2021/10/16 07:26:40;;;;;;;14.00;10.95;;;;;;;10.93;73.50;94727.00;5031206;28;20030;-86
2021/10/16 07:29:06;;;;;;;27.23;17.02;;;;;;;10.96;73.87;94716.13;5019972;28;20033;-87
2021/10/16 07:31:32;;;;;;;28.50;20.60;;;;;;;11.01;73.84;94734.41;4989638;28;20477;-87
2021/10/16 07:34:00;;;;;;;31.35;20.13;;;;;;;11.06;73.97;94729.25;5005326;28;20048;-85
2021/10/16 07:36:34;;;;;;;22.05;15.60;;;;;;;11.08;73.65;94730.63;5003257;28;20049;-83
2021/10/16 07:39:03;;;;;;;21.85;15.18;;;;;;;11.10;73.76;94738.19;5027188;28;20038;-81
2021/10/16 07:41:29;;;;;;;31.48;20.92;;;;;;;11.13;74.04;94741.13;5016658;28;20061;-84
2021/10/16 07:43:54;;;;;;;29.42;18.17;;;;;;;11.14;73.39;94731.50;5018142;28;20044;-78
2021/10/16 07:46:20;;;;;;;23.17;15.18;;;;;;;11.21;73.66;94734.72;5028357;28;20390;-87
2021/10/16 07:48:47;;;;;;;51.78;39.90;;;;;;;11.23;73.45;94727.47;4999431;28;20037;-84
2021/10/16 07:51:12;;;;;;;54.42;42.80;;;;;;;11.28;73.49;94735.34;5013386;28;20060;-80
2021/10/16 07:53:37;;;;;;;38.25;30.80;;;;;;;11.32;73.00;94746.88;5021638;28;20029;-80
2021/10/16 07:56:03;;;;;;;40.33;27.08;;;;;;;11.33;73.37;94742.44;5035216;28;20492;-79
2021/10/16 07:58:29;;;;;;;43.80;27.85;;;;;;;11.36;73.39;94747.16;5028964;28;20608;-84
2021/10/16 08:00:55;;;;;;;33.25;23.58;;;;;;;11.39;73.36;94751.94;5012367;28;20041;-81
2021/10/16 08:03:20;;;;;;;41.60;26.98;;;;;;;11.45;73.14;94750.19;5032914;28;20026;-86
2021/10/16 08:05:46;;;;;;;28.75;20.20;;;;;;;11.45;72.74;94744.97;5011567;28;20045;-82
2021/10/16 08:08:12;;;;;;;33.95;23.33;;;;;;;11.48;73.29;94749.69;4989450;28;20037;-84
2021/10/16 08:10:38;;;;;;;39.17;26.25;;;;;;;11.53;73.31;94760.19;5022648;28;20437;-83
2021/10/16 08:13:04;;;;;;;39.78;29.48;;;;;;;11.62;72.83;94761.38;4988103;28;20611;-83
2021/10/16 08:15:29;;;;;;;57.35;45.10;;;;;;;11.69;72.87;94756.75;5016882;28;20065;-84
2021/10/16 08:17:55;;;;;;;73.15;56.88;;;;;;;11.80;72.83;94762.94;5004954;28;20067;-88
2021/10/16 08:20:21;;;;;;;81.43;62.92;;;;;;;11.86;72.53;94760.16;4982455;28;20504;-82
2021/10/16 08:22:48;;;;;;;56.75;40.88;;;;;;;11.94;72.43;94764.97;4982333;28;20044;-81
2021/10/16 08:25:14;;;;;;;50.88;33.28;;;;;;;12.03;72.14;94766.09;5022837;28;20121;-82
2021/10/16 08:27:40;;;;;;;29.13;19.27;;;;;;;12.07;71.57;94761.22;4994082;28;20021;-81
2021/10/16 08:30:07;;;;;;;27.20;17.42;;;;;;;12.16;71.66;94761.56;5009738;28;20034;-80
2021/10/16 08:32:33;;;;;;;35.08;20.05;;;;;;;12.26;71.41;94767.72;5022739;28;20516;-83
2021/10/16 08:34:58;;;;;;;33.00;20.15;;;;;;;12.35;71.37;94764.66;4995307;28;20045;-82
2021/10/16 08:37:23;;;;;;;30.50;19.73;;;;;;;12.35;70.83;94768.06;5020484;28;20099;-81
2021/10/16 08:39:49;;;;;;;16.30;8.23;;;;;;;12.33;70.76;94767.50;5021849;28;20496;-82
2021/10/16 08:42:15;;;;;;;21.40;11.45;;;;;;;12.29;70.29;94775.03;4996348;28;20042;-84
2021/10/16 08:44:40;;;;;;;27.95;15.57;;;;;;;12.32;71.06;94769.34;4990196;28;20178;-84
2021/10/16 08:47:09;;;;;;;33.75;19.52;;;;;;;12.35;70.78;94765.44;4995895;28;20037;-84
2021/10/16 08:49:34;;;;;;;33.78;18.23;;;;;;;12.45;71.11;94768.19;4996602;28;20043;-83
2021/10/16 08:52:00;;;;;;;31.42;19.98;;;;;;;12.48;70.57;94770.28;4980120;28;20041;-83
2021/10/16 08:54:26;;;;;;;58.83;42.72;;;;;;;12.55;70.85;94770.13;4996059;28;20037;-82
2021/10/16 08:56:51;;;;;;;55.15;31.88;;;;;;;12.61;70.52;94774.34;5012592;28;20034;-79
2021/10/16 08:59:16;;;;;;;59.75;31.00;;;;;;;12.68;70.76;94764.50;4994288;28;20485;-82
2021/10/16 09:01:55;;;;;;;36.38;16.75;;;;;;;12.67;69.92;94769.97;5019730;28;20037;-79
2021/10/16 09:04:21;;;;;;;28.70;17.40;;;;;;;12.70;70.13;94767.69;5009922;28;20049;-82
2021/10/16 09:06:47;;;;;;;36.38;23.40;;;;;;;12.82;69.80;94775.34;4979558;28;20394;-83
2021/10/16 09:09:12;;;;;;;17.38;12.18;;;;;;;12.92;69.89;94773.63;4979521;28;20104;-83
2021/10/16 09:11:47;;;;;;;40.08;27.48;;;;;;;12.98;69.53;94774.44;5012850;28;20026;-84
2021/10/16 09:14:32;;;;;;;31.13;20.77;;;;;;;13.03;69.57;94777.13;4995887;28;20428;-84
2021/10/16 09:16:57;;;;;;;42.65;23.80;;;;;;;13.10;69.69;94776.91;4999311;28;20045;-84
2021/10/16 09:19:38;;;;;;;27.50;15.70;;;;;;;13.12;69.17;94783.47;5015761;28;20034;-83
2021/10/16 09:22:07;;;;;;;39.78;18.33;;;;;;;13.15;68.86;94780.34;4998443;28;20029;-82
2021/10/16 09:24:40;;;;;;;34.17;19.00;;;;;;;13.08;69.20;94779.00;5039019;28;20049;-83
2021/10/16 09:27:11;;;;;;;46.90;26.77;;;;;;;13.10;69.11;94788.16;5009216;28;20045;-82
2021/10/16 09:29:39;;;;;;;30.65;21.85;;;;;;;13.10;68.55;94785.53;5036318;28;20045;-86
2021/10/16 09:32:13;;;;;;;36.90;27.05;;;;;;;13.09;68.65;94789.19;5007894;28;20069;-82
2021/10/16 09:34:39;;;;;;;59.72;44.72;;;;;;;13.17;67.99;94790.53;5017353;28;20100;-84
2021/10/16 09:37:11;;;;;;;59.03;44.10;;;;;;;13.20;68.10;94790.88;5033493;28;20029;-84
2021/10/16 09:39:41;;;;;;;68.07;46.03;;;;;;;13.24;68.37;94787.78;5016989;28;20065;-86
2021/10/16 09:42:10;;;;;;;77.60;50.60;;;;;;;13.26;68.95;94785.69;4989197;28;20069;-87
2021/10/16 09:44:37;;;;;;;46.53;30.83;;;;;;;13.27;67.55;94776.81;5004252;28;20030;-83
2021/10/16 09:47:16;;;;;;;23.05;13.95;;;;;;;13.37;67.52;94792.59;5017454;28;20034;-85
2021/10/16 09:49:43;;;;;;;18.67;11.48;;;;;;;13.43;67.15;94796.81;5000600;28;20041;-84
2021/10/16 09:52:14;;;;;;;16.38;8.77;;;;;;;13.50;67.27;94792.16;4996389;28;20055;-87
2021/10/16 09:58:08;;;;;;;71.05;49.25;;;;;;;13.45;67.93;94784.28;4956757;28;20108;-83
2021/10/16 10:00:37;;;;;;;77.57;53.03;;;;;;;13.53;67.82;94791.66;4998008;28;20045;-84
2021/10/16 10:03:03;;;;;;;21.85;15.00;;;;;;;13.54;67.17;94798.47;4997351;28;20017;-86
2021/10/16 10:05:31;;;;;;;6.50;5.85;;;;;;;13.59;67.39;94798.50;4996539;28;20041;-82
2021/10/16 10:07:57;;;;;;;6.35;4.00;;;;;;;13.68;67.10;94798.84;5017587;28;20033;-86
2021/10/16 10:10:22;;;;;;;7.20;3.38;;;;;;;13.73;66.71;94786.56;4986283;28;20061;-82
2021/10/16 10:12:48;;;;;;;3.95;3.65;;;;;;;13.84;66.67;94802.34;5000687;28;20508;-83
2021/10/16 10:15:13;;;;;;;11.18;6.93;;;;;;;13.92;66.44;94794.00;5011460;28;20057;-82
2021/10/16 10:17:39;;;;;;;25.88;16.55;;;;;;;14.01;67.29;94797.72;4996831;28;20128;-82
2021/10/16 10:20:14;;;;;;;21.55;15.40;;;;;;;14.09;66.64;94799.84;5011908;28;20034;-83
2021/10/16 10:22:40;;;;;;;13.50;11.32;;;;;;;14.13;66.53;94806.16;5004165;28;20041;-83
2021/10/16 10:25:32;;;;;;;15.02;9.70;;;;;;;14.14;66.01;94802.50;5004175;28;20021;-84
2021/10/16 10:28:00;;;;;;;17.48;10.73;;;;;;;14.11;65.60;94808.22;5014367;28;20088;-83
2021/10/16 10:30:41;;;;;;;9.23;6.85;;;;;;;14.05;65.13;94806.63;5015443;28;20037;-84
2021/10/16 10:33:16;;;;;;;8.30;6.25;;;;;;;14.00;65.13;94811.84;5002289;28;20038;-84
2021/10/16 10:35:57;;;;;;;6.10;5.43;;;;;;;14.02;64.75;94804.53;5026093;28;20107;-84
2021/10/16 10:38:29;;;;;;;7.72;6.63;;;;;;;14.00;66.37;94809.22;5034089;28;20041;-84
2021/10/16 10:40:55;;;;;;;26.88;19.85;;;;;;;14.00;66.92;94814.47;5023417;28;20500;-84
2021/10/16 10:43:53;;;;;;;32.47;20.35;;;;;;;14.01;66.57;94814.22;5006350;28;20026;-84
2021/10/16 10:46:22;;;;;;;61.83;36.35;;;;;;;13.97;66.24;94801.88;4925330;28;20139;-84
2021/10/16 10:48:48;;;;;;;80.35;44.58;;;;;;;13.96;66.63;94810.75;5020141;28;20273;-83
2021/10/16 10:51:35;;;;;;;62.10;41.00;;;;;;;13.94;66.57;94810.22;5029804;28;20045;-83
2021/10/16 10:54:10;;;;;;;28.25;19.77;;;;;;;13.94;66.27;94810.22;5031628;28;20474;-84
2021/10/16 10:56:38;;;;;;;18.77;14.75;;;;;;;13.89;65.80;94818.84;5046958;28;20538;-85
2021/10/16 10:59:09;;;;;;;16.92;13.27;;;;;;;13.79;66.45;94808.28;4986918;28;20745;-85
2021/10/16 11:01:43;;;;;;;22.92;18.33;;;;;;;13.75;66.50;94807.22;5008357;28;20060;-84
2021/10/16 11:04:09;;;;;;;25.60;18.35;;;;;;;13.79;66.92;94806.47;5018160;28;20053;-86
2021/10/16 11:06:34;;;;;;;38.55;24.20;;;;;;;13.84;66.62;94807.56;5000936;28;20153;-85
2021/10/16 11:09:16;;;;;;;24.63;13.25;;;;;;;13.90;66.85;94806.53;5004408;28;20022;-84
2021/10/16 11:11:49;;;;;;;22.50;15.32;;;;;;;13.86;66.39;94805.47;5012054;28;20032;-82
2021/10/16 11:14:15;;;;;;;27.75;13.75;;;;;;;13.84;66.68;94807.56;5025066;28;20029;-88
2021/10/16 11:16:56;;;;;;;21.63;13.70;;;;;;;13.87;65.85;94809.66;4997953;28;20037;-84
2021/10/16 11:19:22;;;;;;;27.10;15.95;;;;;;;13.84;66.22;94807.56;5000752;28;20116;-82
2021/10/16 11:21:57;;;;;;;32.25;20.63;;;;;;;13.79;66.52;94808.28;5003887;28;20038;-86
2021/10/16 11:24:23;;;;;;;20.55;13.68;;;;;;;13.77;66.73;94813.78;5004650;28;20164;-85
2021/10/16 11:26:54;;;;;;;31.88;19.98;;;;;;;13.73;67.35;94817.94;5004927;28;20049;-81
2021/10/16 11:29:40;;;;;;;39.83;25.23;;;;;;;13.69;66.83;94816.88;5035751;28;20033;-86
2021/10/16 11:32:16;;;;;;;42.33;25.08;;;;;;;13.64;67.45;94814.19;4999366;28;20065;-86
2021/10/16 11:34:57;;;;;;;38.25;23.30;;;;;;;13.59;67.74;94819.41;5027006;28;20095;-85
2021/10/16 11:37:39;;;;;;;40.42;22.10;;;;;;;13.56;67.53;94806.84;5016654;28;20059;-86
2021/10/16 11:40:10;;;;;;;29.02;19.17;;;;;;;13.44;67.22;94808.81;4999518;28;20099;-87