Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:18;;;;;;;4.87;3.13;;;7.90;76.10;;;;;;5052445;28;20585;-73
2024/03/12 00:02:46;;;;;;;4.57;3.00;;;7.90;76.80;;;;;;5052899;28;20463;-72
2024/03/12 00:05:13;;;;;;;5.07;3.73;;;7.80;77.00;;;;;;5063190;28;20485;-73
2024/03/12 00:07:40;;;;;;;5.07;3.80;;;7.80;77.30;;;;;;5057118;28;20518;-72
2024/03/12 00:10:08;;;;;;;5.17;3.33;;;7.80;77.30;;;;;;5059803;28;20433;-72
2024/03/12 00:12:36;;;;;;;5.13;3.40;;;7.70;77.40;;;;;;5053829;28;20447;-71
2024/03/12 00:15:04;;;;;;;5.60;3.00;;;7.70;77.60;;;;;;5052024;28;20431;-72
2024/03/12 00:17:30;;;;;;;14.33;3.63;;;7.70;77.40;;;;;;5051525;28;20415;-72
2024/03/12 00:19:56;;;;;;;6.00;3.10;;;7.60;77.40;;;;;;5050555;28;20425;-73
2024/03/12 00:22:22;;;;;;;6.83;4.10;;;7.50;77.80;;;;;;5048457;28;20200;-70
2024/03/12 00:24:49;;;;;;;4.60;3.33;;;7.50;78.10;;;;;;5045439;28;20199;-71
2024/03/12 00:27:15;;;;;;;3.57;3.00;;;7.50;78.30;;;;;;5052472;28;20430;-70
2024/03/12 00:29:40;;;;;;;4.57;3.60;;;7.40;78.30;;;;;;5050877;28;20515;-70
2024/03/12 00:32:07;;;;;;;6.10;3.40;;;7.50;78.60;;;;;;5048473;28;20201;-72
2024/03/12 00:34:34;;;;;;;4.73;2.97;;;7.50;78.10;;;;;;5044250;28;20211;-74
2024/03/12 00:37:00;;;;;;;9.20;3.73;;;7.60;78.10;;;;;;5053321;28;20427;-70
2024/03/12 00:39:25;;;;;;;8.47;3.93;;;7.60;78.10;;;;;;5053021;28;20415;-72
2024/03/12 00:41:51;;;;;;;4.13;3.20;;;7.60;78.00;;;;;;5040547;28;20525;-71
2024/03/12 00:44:17;;;;;;;4.03;3.10;;;7.60;78.00;;;;;;5046746;28;20192;-70
2024/03/12 00:46:42;;;;;;;5.03;3.60;;;7.60;78.00;;;;;;5059215;28;20188;-70
2024/03/12 00:49:09;;;;;;;6.47;3.53;;;7.60;77.80;;;;;;5051637;28;20180;-71
2024/03/12 00:52:21;;;;;;;4.93;3.40;;;7.50;78.00;;;;;;5048571;28;20208;-71
2024/03/12 00:54:50;;;;;;;6.40;3.70;;;7.50;78.30;;;;;;5054834;28;20450;-72
2024/03/12 00:57:16;;;;;;;6.03;3.70;;;7.50;78.10;;;;;;5051040;28;20441;-72
2024/03/12 00:59:42;;;;;;;6.57;3.40;;;7.50;78.30;;;;;;5046118;28;20481;-71
2024/03/12 01:02:11;;;;;;;8.63;4.07;;;7.50;78.30;;;;;;5043723;28;20577;-72
2024/03/12 01:04:40;;;;;;;6.10;3.70;;;7.50;78.30;;;;;;5050521;28;20200;-72
2024/03/12 01:07:10;;;;;;;5.63;3.60;;;7.60;78.30;;;;;;5050617;28;20856;-71
2024/03/12 01:09:39;;;;;;;4.80;3.37;;;7.60;78.10;;;;;;5050184;28;20481;-70
2024/03/12 01:12:11;;;;;;;4.00;3.20;;;7.70;78.10;;;;;;5044752;28;20932;-72
2024/03/12 01:14:37;;;;;;;5.80;3.30;;;7.70;77.80;;;;;;5051117;28;20477;-71
2024/03/12 01:17:08;;;;;;;5.10;3.60;;;7.60;78.00;;;;;;5051311;28;20427;-73
2024/03/12 01:19:37;;;;;;;6.27;3.60;;;7.60;78.00;;;;;;5051092;28;20415;-73
2024/03/12 01:22:04;;;;;;;6.50;3.73;;;7.60;78.00;;;;;;5047491;28;20494;-73
2024/03/12 01:24:33;;;;;;;3.53;3.00;;;7.60;78.00;;;;;;5056979;28;20431;-72
2024/03/12 01:27:00;;;;;;;7.97;4.73;;;7.60;77.80;;;;;;5051685;28;20427;-72
2024/03/12 01:29:26;;;;;;;6.83;3.80;;;7.60;77.80;;;;;;5050376;28;20437;-74
2024/03/12 01:31:52;;;;;;;7.80;4.00;;;7.60;77.80;;;;;;5046094;28;20462;-73
2024/03/12 01:34:24;;;;;;;6.43;3.93;;;7.50;78.00;;;;;;5051165;28;20430;-73
2024/03/12 01:36:52;;;;;;;6.87;3.33;;;7.40;78.30;;;;;;5050461;28;20800;-72
2024/03/12 01:39:25;;;;;;;4.90;3.73;;;7.30;78.40;;;;;;5049568;28;20423;-72
2024/03/12 01:41:53;;;;;;;5.00;3.10;;;7.40;78.60;;;;;;5047061;28;20482;-72
2024/03/12 01:44:19;;;;;;;5.00;3.30;;;7.40;78.40;;;;;;5052225;28;20528;-72
2024/03/12 01:46:45;;;;;;;6.63;3.83;;;7.40;78.30;;;;;;5050661;28;20470;-70
2024/03/12 01:49:13;;;;;;;5.20;3.83;;;7.30;78.30;;;;;;5049687;28;20250;-71
2024/03/12 01:51:39;;;;;;;6.00;3.23;;;7.20;78.40;;;;;;5047786;28;20466;-71
2024/03/12 01:54:04;;;;;;;5.00;3.80;;;7.30;78.60;;;;;;5049709;28;20423;-71
2024/03/12 01:56:34;;;;;;;6.07;3.70;;;7.30;78.40;;;;;;5049827;28;20411;-73
2024/03/12 01:59:01;;;;;;;4.20;3.10;;;7.30;78.40;;;;;;5050426;28;20526;-73
2024/03/12 02:01:26;;;;;;;6.50;3.60;;;7.30;78.30;;;;;;5048430;28;20484;-72
2024/03/12 02:03:52;;;;;;;3.67;2.90;;;7.30;78.30;;;;;;5054013;28;20415;-71
2024/03/12 02:06:27;;;;;;;5.10;3.33;;;7.20;78.10;;;;;;5055860;28;20206;-70
2024/03/12 02:08:53;;;;;;;5.97;3.43;;;7.10;78.60;;;;;;5054452;28;20422;-72
2024/03/12 02:11:19;;;;;;;7.70;3.80;;;7.00;79.20;;;;;;5050190;28;20512;-71
2024/03/12 02:13:45;;;;;;;4.50;3.37;;;7.10;79.30;;;;;;5053411;28;20848;-71
2024/03/12 02:16:11;;;;;;;4.70;3.20;;;7.10;79.30;;;;;;5052510;28;21275;-71
2024/03/12 02:18:38;;;;;;;6.23;3.97;;;7.10;79.30;;;;;;5052668;28;20419;-72
2024/03/12 02:21:04;;;;;;;7.10;3.17;;;7.00;79.20;;;;;;5046838;28;20619;-71
2024/03/12 02:23:43;;;;;;;7.10;3.83;;;7.00;79.50;;;;;;5051812;28;20430;-71
2024/03/12 02:26:09;;;;;;;4.90;3.43;;;7.00;79.20;;;;;;5049924;28;20860;-70
2024/03/12 02:28:40;;;;;;;4.30;3.20;;;7.00;79.30;;;;;;5053538;28;20454;-72
2024/03/12 02:31:06;;;;;;;5.13;3.30;;;7.00;79.30;;;;;;5048526;28;20459;-72
2024/03/12 02:33:32;;;;;;;6.03;3.23;;;6.90;79.20;;;;;;5054522;28;20422;-71
2024/03/12 02:35:58;;;;;;;7.17;3.73;;;6.90;79.60;;;;;;5053601;28;20421;-69
2024/03/12 02:38:24;;;;;;;8.33;4.23;;;6.90;79.30;;;;;;5060019;28;20419;-72
2024/03/12 02:40:50;;;;;;;4.23;3.50;;;6.80;79.60;;;;;;5063879;28;20485;-71
2024/03/12 02:43:16;;;;;;;5.07;3.80;;;6.70;79.60;;;;;;5055422;28;20185;-71
2024/03/12 02:45:42;;;;;;;4.80;3.50;;;6.70;80.00;;;;;;5054029;28;20192;-71
2024/03/12 02:48:12;;;;;;;5.23;3.37;;;6.60;80.00;;;;;;5054259;28;20204;-71
2024/03/12 02:50:38;;;;;;;6.67;3.40;;;6.60;80.30;;;;;;5058580;28;20395;-70
2024/03/12 02:53:04;;;;;;;6.23;3.93;;;6.60;80.30;;;;;;5051684;28;20407;-70
2024/03/12 02:55:30;;;;;;;4.83;3.77;;;6.60;80.60;;;;;;5052487;28;20453;-71
2024/03/12 02:57:55;;;;;;;5.10;3.90;;;6.50;80.60;;;;;;5052492;28;20423;-71
2024/03/12 03:00:21;;;;;;;6.60;4.40;;;6.50;80.60;;;;;;5051915;28;20212;-71
2024/03/12 03:02:46;;;;;;;7.03;3.77;;;6.50;80.90;;;;;;5049378;28;20191;-71
2024/03/12 03:05:13;;;;;;;4.97;3.53;;;6.50;81.10;;;;;;5052315;28;20189;-72
2024/03/12 03:07:40;;;;;;;6.03;3.73;;;6.60;80.90;;;;;;5051776;28;20584;-70
2024/03/12 03:10:06;;;;;;;3.83;3.10;;;6.60;80.60;;;;;;5051732;28;20433;-72
2024/03/12 03:12:32;;;;;;;6.60;3.93;;;6.60;80.50;;;;;;5049154;28;20537;-72
2024/03/12 03:14:57;;;;;;;5.40;3.60;;;6.50;80.60;;;;;;5053827;28;21012;-72
2024/03/12 03:17:23;;;;;;;4.57;3.37;;;6.50;80.90;;;;;;5051543;28;20530;-71
2024/03/12 03:19:49;;;;;;;6.80;3.73;;;6.40;80.90;;;;;;5051565;28;20267;-72
2024/03/12 03:22:15;;;;;;;5.93;4.00;;;6.40;81.10;;;;;;5043945;28;20215;-72
2024/03/12 03:24:41;;;;;;;5.17;3.10;;;6.40;81.10;;;;;;5052496;28;20185;-70
2024/03/12 03:27:10;;;;;;;6.30;3.60;;;6.40;81.10;;;;;;5052533;28;20422;-71
2024/03/12 03:29:37;;;;;;;5.50;3.80;;;6.40;81.20;;;;;;5056790;28;20600;-71
2024/03/12 03:32:06;;;;;;;5.07;3.93;;;6.40;81.40;;;;;;5051630;28;20549;-71
2024/03/12 03:34:32;;;;;;;10.30;4.13;;;6.40;81.20;;;;;;5052998;28;20431;-71
2024/03/12 03:37:00;;;;;;;4.97;3.53;;;6.50;81.20;;;;;;5052211;28;20436;-71
2024/03/12 03:39:28;;;;;;;6.23;3.33;;;6.50;80.90;;;;;;5052015;28;20423;-72
2024/03/12 03:41:55;;;;;;;4.80;3.50;;;6.60;81.10;;;;;;5047118;28;20491;-72
2024/03/12 03:44:22;;;;;;;4.90;3.80;;;6.70;80.50;;;;;;5052839;28;20543;-70
2024/03/12 03:46:47;;;;;;;5.70;3.30;;;6.70;80.20;;;;;;5052388;28;20439;-71
2024/03/12 03:49:14;;;;;;;5.37;3.30;;;6.70;79.90;;;;;;5051162;28;20940;-73
2024/03/12 03:51:40;;;;;;;6.53;3.30;;;6.70;79.90;;;;;;5047994;28;20215;-71
2024/03/12 03:54:07;;;;;;;5.13;3.67;;;6.70;80.20;;;;;;5051496;28;20411;-72
2024/03/12 03:56:33;;;;;;;6.43;3.77;;;6.80;80.20;;;;;;5051359;28;20411;-71
2024/03/12 03:59:00;;;;;;;6.73;4.03;;;6.80;80.20;;;;;;5049438;28;20927;-69
2024/03/12 04:01:29;;;;;;;6.43;4.63;;;6.90;79.90;;;;;;5047278;28;20220;-72
2024/03/12 04:03:55;;;;;;;7.10;4.00;;;6.90;79.70;;;;;;5051834;28;20430;-69
2024/03/12 04:06:22;;;;;;;4.60;3.73;;;7.00;79.50;;;;;;5051317;28;20792;-68
2024/03/12 04:08:51;;;;;;;5.80;3.90;;;7.00;79.50;;;;;;5051179;28;20453;-71
2024/03/12 04:11:20;;;;;;;7.03;4.13;;;7.00;79.50;;;;;;5048560;28;20889;-72
2024/03/12 04:13:46;;;;;;;5.47;3.60;;;6.90;79.50;;;;;;5050722;28;20438;-71
2024/03/12 04:16:12;;;;;;;4.57;3.17;;;6.90;79.60;;;;;;5051841;28;20527;-72
2024/03/12 04:18:38;;;;;;;4.20;2.90;;;7.00;79.70;;;;;;5053354;28;20477;-71
2024/03/12 04:21:04;;;;;;;7.00;4.03;;;7.10;79.20;;;;;;5046546;28;20702;-70
2024/03/12 04:23:30;;;;;;;4.30;3.10;;;7.20;78.90;;;;;;5043544;28;20189;-71
2024/03/12 04:25:55;;;;;;;6.07;3.83;;;7.20;78.70;;;;;;5052411;28;20468;-71
2024/03/12 04:28:22;;;;;;;4.80;3.20;;;7.20;78.90;;;;;;5051936;28;20188;-68
2024/03/12 04:30:51;;;;;;;4.97;3.40;;;7.20;78.70;;;;;;5047215;28;20208;-72
2024/03/12 04:33:17;;;;;;;5.40;3.13;;;7.20;78.70;;;;;;5042910;28;20457;-71
2024/03/12 04:35:44;;;;;;;4.90;3.00;;;7.20;78.60;;;;;;5052794;28;20943;-71
2024/03/12 04:38:10;;;;;;;3.87;2.87;;;7.30;78.40;;;;;;5050953;28;20427;-71
2024/03/12 04:40:35;;;;;;;6.03;3.30;;;7.30;78.10;;;;;;5049097;28;20481;-71
2024/03/12 04:43:02;;;;;;;5.67;3.30;;;7.30;78.00;;;;;;5043286;28;20629;-70
2024/03/12 04:45:28;;;;;;;4.67;3.00;;;7.40;77.80;;;;;;5051250;28;20196;-72
2024/03/12 04:47:54;;;;;;;3.73;2.83;;;7.50;77.70;;;;;;5051040;28;20468;-67
2024/03/12 04:50:22;;;;;;;4.93;2.83;;;7.50;77.70;;;;;;5051755;28;20438;-72
2024/03/12 04:52:49;;;;;;;4.87;3.30;;;7.60;77.30;;;;;;5038582;28;20462;-70
2024/03/12 04:55:15;;;;;;;3.60;2.90;;;7.60;77.00;;;;;;5056247;28;20419;-70
2024/03/12 04:57:42;;;;;;;6.20;3.13;;;7.60;77.10;;;;;;5051553;28;20429;-74
2024/03/12 05:00:14;;;;;;;3.30;2.90;;;7.60;77.00;;;;;;5049976;28;20420;-71
2024/03/12 05:02:40;;;;;;;4.73;2.93;;;7.70;77.10;;;;;;5039272;28;20470;-71
2024/03/12 05:05:28;;;;;;;5.17;3.13;;;7.70;77.00;;;;;;5050161;28;20530;-71
2024/03/12 05:07:52;;;;;;;6.37;4.07;;;7.80;77.00;;;;;;5048745;28;20458;-70
2024/03/12 05:10:25;;;;;;;4.37;3.37;;;7.70;77.60;;;;;;5050215;28;20427;-71
2024/03/12 05:12:51;;;;;;;4.97;2.90;;;7.60;78.00;;;;;;5042480;28;20613;-71
2024/03/12 05:15:17;;;;;;;5.60;3.40;;;7.50;78.90;;;;;;5049542;28;20423;-71
2024/03/12 05:17:45;;;;;;;4.70;3.20;;;7.50;79.50;;;;;;5048423;28;20933;-71
2024/03/12 05:20:14;;;;;;;5.70;3.20;;;7.50;80.00;;;;;;5049442;28;20426;-70
2024/03/12 05:22:40;;;;;;;4.47;2.97;;;7.50;80.20;;;;;;5043483;28;20537;-71
2024/03/12 05:25:10;;;;;;;4.37;3.57;;;7.50;80.30;;;;;;5048546;28;20439;-72
2024/03/12 05:27:37;;;;;;;8.50;4.13;;;7.50;80.50;;;;;;5049986;28;20928;-71
2024/03/12 05:30:16;;;;;;;4.63;3.27;;;7.60;80.20;;;;;;5048941;28;20423;-73
2024/03/12 05:32:48;;;;;;;4.00;3.20;;;7.50;80.20;;;;;;5042212;28;20478;-72
2024/03/12 05:35:25;;;;;;;5.57;3.40;;;7.60;80.20;;;;;;5042926;28;20438;-74
2024/03/12 05:38:02;;;;;;;4.77;3.07;;;7.60;79.90;;;;;;5048380;28;20430;-71
2024/03/12 05:48:49;;;;;;;6.23;3.37;;;7.70;78.90;;;;;;5050457;28;20569;-72
2024/03/12 05:51:15;;;;;;;5.00;3.30;;;7.70;78.60;;;;;;5040677;28;20566;-72
2024/03/12 05:53:41;;;;;;;6.93;3.80;;;7.80;78.90;;;;;;5044231;28;20467;-72
2024/03/12 05:56:09;;;;;;;4.50;3.47;;;7.80;79.00;;;;;;5050947;28;20411;-71
2024/03/12 05:58:35;;;;;;;5.73;3.50;;;7.90;78.30;;;;;;5052355;28;20441;-71
2024/03/12 06:01:02;;;;;;;6.70;3.60;;;7.90;78.10;;;;;;5046562;28;21547;-72
2024/03/12 06:03:28;;;;;;;4.53;3.57;;;7.90;78.00;;;;;;5051208;28;20460;-71
2024/03/12 06:05:54;;;;;;;5.23;3.53;;;7.90;77.80;;;;;;5052540;28;20457;-71
2024/03/12 06:08:21;;;;;;;4.77;3.63;;;7.90;78.00;;;;;;5055421;28;20447;-71
2024/03/12 06:10:48;;;;;;;6.50;3.97;;;7.90;78.10;;;;;;5048187;28;20208;-71
2024/03/12 06:13:14;;;;;;;6.37;4.20;;;8.00;77.80;;;;;;5041324;28;20418;-72
2024/03/12 06:15:40;;;;;;;6.77;3.60;;;8.00;77.60;;;;;;5048594;28;20423;-72
2024/03/12 06:18:05;;;;;;;6.53;3.87;;;7.90;77.70;;;;;;5050479;28;20184;-72
2024/03/12 06:20:31;;;;;;;7.60;3.90;;;7.90;78.30;;;;;;5048200;28;20275;-70
2024/03/12 06:22:57;;;;;;;8.37;4.60;;;8.10;78.00;;;;;;5045165;28;20180;-71
2024/03/12 06:25:23;;;;;;;7.17;4.50;;;8.10;77.10;;;;;;5051240;28;20584;-70
2024/03/12 06:27:49;;;;;;;5.97;4.03;;;8.10;77.00;;;;;;5047749;28;20422;-73
2024/03/12 06:30:15;;;;;;;8.47;4.60;;;8.00;77.60;;;;;;5051185;28;20552;-75
2024/03/12 06:32:41;;;;;;;5.10;3.93;;;8.10;77.60;;;;;;5045277;28;20471;-74
2024/03/12 06:35:08;;;;;;;8.67;5.20;;;8.10;77.70;;;;;;5046685;28;20785;-72
2024/03/12 06:37:33;;;;;;;6.80;4.80;;;8.10;77.60;;;;;;5053278;28;20419;-74
2024/03/12 06:39:59;;;;;;;7.07;4.23;;;8.10;77.40;;;;;;5059844;28;20454;-73
2024/03/12 06:42:30;;;;;;;6.90;4.00;;;8.10;77.60;;;;;;5058313;28;20205;-75
2024/03/12 06:44:56;;;;;;;6.33;3.70;;;8.10;77.70;;;;;;5053479;28;20215;-73
2024/03/12 06:47:32;;;;;;;5.30;3.50;;;8.20;77.60;;;;;;5055715;28;20426;-73
2024/03/12 06:49:59;;;;;;;5.73;3.20;;;8.20;77.40;;;;;;5058796;28;20482;-73
2024/03/12 06:52:26;;;;;;;8.20;4.23;;;8.20;77.70;;;;;;5053512;28;20461;-73
2024/03/12 06:54:52;;;;;;;5.77;3.57;;;8.20;77.60;;;;;;5054653;28;20569;-74
2024/03/12 06:57:21;;;;;;;5.90;3.67;;;8.30;77.60;;;;;;5058748;28;20446;-72
2024/03/12 06:59:49;;;;;;;8.33;3.57;;;8.30;77.30;;;;;;5058373;28;20267;-72
2024/03/12 07:02:18;;;;;;;9.00;3.40;;;8.30;77.30;;;;;;5042279;28;20479;-71
2024/03/12 07:04:45;;;;;;;5.37;3.13;;;8.30;77.10;;;;;;5046119;28;20423;-70
2024/03/12 07:07:13;;;;;;;6.40;3.47;;;8.30;77.10;;;;;;5055188;28;20446;-72
2024/03/12 07:09:41;;;;;;;6.37;3.70;;;8.20;77.30;;;;;;5057103;28;20434;-72
2024/03/12 07:12:08;;;;;;;3.80;3.20;;;8.20;77.40;;;;;;5046278;28;20495;-71
2024/03/12 07:14:41;;;;;;;9.83;2.80;;;8.30;77.60;;;;;;5049098;28;20422;-70
2024/03/12 07:17:10;;;;;;;5.47;3.13;;;8.40;77.30;;;;;;5052810;28;20518;-71
2024/03/12 07:19:39;;;;;;;5.33;3.10;;;8.40;77.10;;;;;;5053480;28;20875;-72
2024/03/12 07:22:08;;;;;;;5.27;3.00;;;8.50;77.00;;;;;;5045493;28;20828;-72
2024/03/12 07:24:35;;;;;;;6.33;3.47;;;8.50;77.00;;;;;;5046497;28;20431;-72
2024/03/12 07:27:03;;;;;;;5.30;2.80;;;8.50;76.80;;;;;;5052731;28;20431;-72
2024/03/12 07:29:35;;;;;;;5.83;3.40;;;8.60;76.70;;;;;;5053238;28;20866;-73
2024/03/12 07:32:03;;;;;;;8.37;3.20;;;8.60;76.50;;;;;;5041887;28;20459;-71
2024/03/12 07:34:31;;;;;;;4.73;3.20;;;8.60;76.70;;;;;;5051385;28;20435;-72
2024/03/12 07:36:58;;;;;;;15.90;3.10;;;8.50;76.80;;;;;;5051622;28;20407;-72
2024/03/12 07:39:31;;;;;;;4.40;2.83;;;8.50;77.10;;;;;;5051200;28;20427;-72
2024/03/12 07:41:58;;;;;;;4.47;3.37;;;8.50;77.00;;;;;;5047359;28;20637;-72
2024/03/12 07:44:23;;;;;;;4.50;2.87;;;8.50;77.10;;;;;;5054555;28;20441;-70
2024/03/12 07:46:49;;;;;;;4.00;3.00;;;8.50;77.10;;;;;;5052445;28;20826;-72
2024/03/12 07:49:21;;;;;;;6.70;3.50;;;8.50;77.10;;;;;;5053641;28;20264;-71
2024/03/12 07:51:50;;;;;;;6.10;2.90;;;8.50;77.10;;;;;;5047673;28;20408;-70
2024/03/12 07:54:19;;;;;;;4.87;2.80;;;8.50;77.10;;;;;;5045946;28;20470;-71
2024/03/12 07:56:51;;;;;;;5.57;2.50;;;8.50;77.30;;;;;;5053151;28;20427;-72
2024/03/12 07:59:22;;;;;;;3.40;2.50;;;8.50;77.10;;;;;;5053233;28;20518;-71
2024/03/12 08:01:49;;;;;;;5.53;2.87;;;8.60;77.00;;;;;;5046923;28;21003;-72
2024/03/12 08:04:19;;;;;;;4.50;2.63;;;8.50;77.10;;;;;;5041489;28;20434;-72
2024/03/12 08:06:44;;;;;;;3.27;2.10;;;8.50;77.00;;;;;;5052430;28;20451;-72
2024/03/12 08:09:10;;;;;;;2.93;2.10;;;8.50;77.00;;;;;;5052430;28;20843;-72
2024/03/12 08:11:36;;;;;;;2.50;2.00;;;8.60;77.10;;;;;;5045323;28;20634;-72
2024/03/12 08:14:03;;;;;;;1.93;1.53;;;8.60;76.40;;;;;;5050443;28;20458;-72
2024/03/12 08:16:29;;;;;;;6.93;1.83;;;8.60;76.40;;;;;;5053059;28;20354;-72
2024/03/12 08:18:58;;;;;;;3.57;1.93;;;8.60;76.40;;;;;;5059980;28;20477;-72
2024/03/12 08:21:29;;;;;;;3.30;2.13;;;8.60;76.10;;;;;;5049967;28;20497;-73
2024/03/12 08:24:12;;;;;;;2.80;2.07;;;8.70;76.10;;;;;;5051579;28;20488;-72
2024/03/12 08:26:38;;;;;;;3.40;1.60;;;8.80;75.80;;;;;;5052114;28;20955;-74
2024/03/12 08:29:04;;;;;;;2.97;1.90;;;8.70;75.70;;;;;;5047899;28;20180;-74
2024/03/12 08:31:30;;;;;;;2.90;1.80;;;8.70;75.80;;;;;;5044222;28;20205;-72
2024/03/12 08:33:56;;;;;;;3.07;1.60;;;8.60;76.40;;;;;;5044563;28;20820;-71
2024/03/12 08:36:24;;;;;;;3.60;2.30;;;8.60;76.80;;;;;;5053036;28;20658;-73
2024/03/12 08:38:50;;;;;;;4.73;1.70;;;8.50;77.40;;;;;;5052895;28;20272;-74
2024/03/12 08:41:16;;;;;;;4.07;1.90;;;8.50;77.40;;;;;;5044837;28;20617;-71
2024/03/12 08:43:42;;;;;;;3.20;2.07;;;8.50;77.40;;;;;;5045555;28;20253;-73
2024/03/12 08:46:08;;;;;;;2.87;1.70;;;8.60;77.00;;;;;;5057066;28;20435;-70
2024/03/12 08:48:36;;;;;;;3.73;1.93;;;8.60;77.10;;;;;;5054538;28;20580;-72
2024/03/12 08:51:02;;;;;;;3.93;2.10;;;8.60;77.00;;;;;;5046507;28;20280;-71
2024/03/12 08:53:29;;;;;;;3.20;1.80;;;8.60;76.80;;;;;;5047395;28;20523;-72
2024/03/12 08:55:57;;;;;;;4.47;2.10;;;8.60;76.20;;;;;;5052213;28;20180;-73
2024/03/12 08:58:24;;;;;;;2.83;1.87;;;8.70;76.20;;;;;;5052537;28;20923;-72
2024/03/12 09:00:49;;;;;;;2.63;1.90;;;8.80;76.10;;;;;;5047597;28;20678;-71
2024/03/12 09:03:15;;;;;;;4.97;2.23;;;8.90;75.80;;;;;;5056547;28;20526;-71
2024/03/12 09:05:40;;;;;;;3.60;2.10;;;8.90;75.40;;;;;;5051858;28;20193;-74
2024/03/12 09:08:06;;;;;;;3.10;1.90;;;9.00;75.40;;;;;;5051164;28;20196;-73
2024/03/12 09:10:33;;;;;;;3.60;2.00;;;9.00;75.10;;;;;;5047717;28;20275;-72
2024/03/12 09:12:59;;;;;;;3.93;2.10;;;9.00;74.80;;;;;;5047728;28;20271;-70
2024/03/12 09:15:25;;;;;;;3.00;2.03;;;9.00;75.10;;;;;;5047981;28;20522;-72
2024/03/12 09:17:51;;;;;;;5.87;1.93;;;9.10;74.50;;;;;;5050182;28;20505;-70
2024/03/12 09:20:17;;;;;;;3.43;2.00;;;9.10;74.50;;;;;;5049592;28;20176;-72
2024/03/12 09:22:44;;;;;;;6.40;2.80;;;9.20;74.30;;;;;;5046092;28;20209;-70
2024/03/12 09:25:11;;;;;;;3.90;2.53;;;9.10;74.60;;;;;;5045470;28;20514;-71
2024/03/12 09:27:37;;;;;;;3.60;2.43;;;9.20;74.50;;;;;;5050282;28;20423;-72
2024/03/12 09:30:05;;;;;;;4.20;2.60;;;9.30;74.50;;;;;;5049208;28;20423;-73
2024/03/12 09:32:30;;;;;;;3.80;2.20;;;9.40;74.50;;;;;;5039971;28;20463;-74
2024/03/12 09:34:56;;;;;;;3.60;2.63;;;9.40;74.00;;;;;;5043119;28;20797;-70
2024/03/12 09:37:22;;;;;;;4.73;2.43;;;9.40;74.20;;;;;;5050713;28;20227;-72
2024/03/12 09:39:53;;;;;;;3.63;2.27;;;9.50;74.00;;;;;;5049643;28;20419;-72
2024/03/12 09:42:22;;;;;;;5.30;2.63;;;9.60;73.50;;;;;;5037570;28;20240;-71
2024/03/12 09:44:50;;;;;;;4.37;2.57;;;9.50;73.50;;;;;;5045756;28;20427;-72
2024/03/12 09:47:16;;;;;;;3.90;2.27;;;9.60;73.90;;;;;;5053351;28;20450;-71
2024/03/12 09:49:42;;;;;;;6.30;2.90;;;9.40;73.70;;;;;;5051543;28;20464;-72
2024/03/12 09:52:07;;;;;;;6.00;2.80;;;9.30;74.60;;;;;;5041918;28;20209;-72
2024/03/12 09:54:34;;;;;;;5.87;2.50;;;9.30;74.80;;;;;;5046437;28;20533;-73
2024/03/12 09:57:02;;;;;;;5.33;2.70;;;9.30;74.90;;;;;;5051055;28;20184;-71
2024/03/12 09:59:27;;;;;;;5.70;2.90;;;9.10;75.40;;;;;;5050442;28;20415;-73
2024/03/12 10:01:53;;;;;;;5.13;2.83;;;9.20;75.10;;;;;;5046299;28;21002;-72
2024/03/12 10:04:18;;;;;;;4.77;2.73;;;9.20;74.90;;;;;;5046911;28;20294;-73
2024/03/12 10:06:44;;;;;;;8.20;2.60;;;9.20;74.90;;;;;;5049318;28;20207;-73
2024/03/12 10:09:17;;;;;;;6.73;3.10;;;9.20;74.90;;;;;;5045064;28;20225;-71
2024/03/12 10:11:44;;;;;;;4.23;2.57;;;9.20;74.90;;;;;;5040744;28;20447;-71
2024/03/12 10:14:12;;;;;;;13.13;3.00;;;9.30;74.60;;;;;;5047713;28;20435;-72
2024/03/12 10:16:38;;;;;;;6.03;3.10;;;9.30;74.80;;;;;;5052541;28;20422;-72
2024/03/12 10:19:14;;;;;;;8.70;3.70;;;9.30;74.80;;;;;;5044182;28;20818;-72
2024/03/12 10:21:41;;;;;;;5.43;3.03;;;9.40;75.10;;;;;;5058718;28;20486;-74
2024/03/12 10:24:17;;;;;;;9.80;2.90;;;9.40;74.60;;;;;;5049876;28;20453;-71
2024/03/12 10:26:46;;;;;;;4.77;3.03;;;9.50;74.50;;;;;;5053378;28;20869;-71
2024/03/12 10:29:16;;;;;;;6.50;2.73;;;9.50;74.00;;;;;;5051328;28;20654;-73
2024/03/12 10:31:44;;;;;;;5.60;2.83;;;9.40;74.50;;;;;;5044075;28;20451;-71
2024/03/12 10:34:23;;;;;;;7.37;2.57;;;9.50;74.30;;;;;;5051494;28;20446;-72
2024/03/12 10:36:51;;;;;;;5.60;2.70;;;9.40;74.60;;;;;;5056378;28;20429;-74
2024/03/12 10:39:28;;;;;;;4.50;3.30;;;9.50;74.30;;;;;;5059031;28;20426;-72
2024/03/12 10:41:58;;;;;;;4.13;2.30;;;9.50;74.50;;;;;;5052611;28;20478;-72
2024/03/12 10:44:26;;;;;;;5.07;2.47;;;9.40;74.80;;;;;;5059641;28;20435;-70
2024/03/12 10:46:52;;;;;;;4.20;1.97;;;9.40;74.30;;;;;;5060160;28;20797;-71
2024/03/12 10:49:18;;;;;;;4.07;2.33;;;9.50;74.60;;;;;;5053045;28;20411;-72
2024/03/12 10:51:44;;;;;;;5.90;2.10;;;9.50;74.30;;;;;;5047494;28;20951;-72
2024/03/12 10:54:21;;;;;;;5.80;2.40;;;9.60;73.90;;;;;;5053574;28;20512;-72
2024/03/12 10:56:47;;;;;;;2.90;1.90;;;9.60;73.90;;;;;;5053001;28;20943;-70
2024/03/12 10:59:16;;;;;;;2.83;2.10;;;9.60;74.20;;;;;;5055970;28;20936;-70
2024/03/12 11:01:42;;;;;;;4.00;2.40;;;9.60;74.00;;;;;;5051134;28;20815;-71
2024/03/12 11:04:09;;;;;;;3.57;2.00;;;9.70;73.90;;;;;;5050430;28;20434;-73
2024/03/12 11:06:39;;;;;;;4.43;2.03;;;9.70;73.90;;;;;;5057712;28;20435;-72
2024/03/12 11:09:06;;;;;;;6.33;2.33;;;9.70;73.60;;;;;;5060739;28;20813;-72
2024/03/12 11:11:33;;;;;;;2.50;1.77;;;9.70;73.60;;;;;;5047023;28;20493;-72
2024/03/12 11:14:02;;;;;;;2.70;1.80;;;9.60;73.70;;;;;;5046241;28;20442;-74
2024/03/12 11:16:40;;;;;;;3.00;1.50;;;9.70;73.90;;;;;;5059677;28;20511;-73
2024/03/12 11:19:20;;;;;;;2.43;1.60;;;9.70;73.90;;;;;;5054031;28;20418;-71
2024/03/12 11:21:49;;;;;;;4.00;1.47;;;9.80;73.60;;;;;;5049104;28;20487;-71
2024/03/12 11:24:44;;;;;;;4.43;2.00;;;9.70;73.90;;;;;;5053701;28;20423;-73
2024/03/12 11:27:19;;;;;;;5.37;2.80;;;9.60;74.30;;;;;;5050531;28;20992;-71
2024/03/12 11:30:03;;;;;;;4.37;2.53;;;9.60;74.30;;;;;;5051016;28;20577;-71
2024/03/12 11:32:39;;;;;;;4.70;2.57;;;9.50;74.50;;;;;;5043403;28;20461;-72
2024/03/12 11:35:40;;;;;;;4.50;2.47;;;9.50;74.20;;;;;;5057421;28;20419;-70
2024/03/12 11:38:05;;;;;;;4.40;2.33;;;9.60;73.90;;;;;;5055999;28;20513;-72
2024/03/12 11:40:45;;;;;;;4.63;2.77;;;9.60;73.60;;;;;;5047645;28;20506;-71
2024/03/12 11:43:41;;;;;;;4.07;2.20;;;9.60;73.00;;;;;;5053481;28;20192;-72
2024/03/12 11:46:10;;;;;;;5.10;2.30;;;9.70;72.10;;;;;;5055364;28;20439;-72
2024/03/12 11:48:38;;;;;;;4.23;2.20;;;9.80;71.80;;;;;;5054125;28;20439;-72
2024/03/12 11:51:05;;;;;;;4.23;2.10;;;9.80;71.70;;;;;;5050446;28;20596;-72
2024/03/12 11:53:35;;;;;;;2.87;1.73;;;9.90;71.60;;;;;;5053149;28;20786;-71
2024/03/12 11:56:06;;;;;;;3.70;2.10;;;9.90;71.30;;;;;;5054664;28;20868;-73
2024/03/12 11:58:38;;;;;;;7.50;2.43;;;9.80;71.10;;;;;;5052786;28;20404;-71
2024/03/12 12:01:06;;;;;;;4.10;2.57;;;9.60;71.30;;;;;;5049192;28;20573;-71
2024/03/12 12:03:34;;;;;;;6.50;3.13;;;9.50;71.00;;;;;;5047029;28;20470;-73
2024/03/12 12:06:00;;;;;;;9.83;4.97;;;9.40;72.00;;;;;;5050344;28;20443;-70
2024/03/12 12:08:27;;;;;;;6.93;3.70;;;9.50;71.80;;;;;;5051703;28;20530;-71
2024/03/12 12:11:11;;;;;;;9.07;4.30;;;9.40;71.80;;;;;;5046369;28;20475;-73
2024/03/12 12:13:37;;;;;;;12.80;5.07;;;9.50;71.80;;;;;;5050994;28;20419;-73
2024/03/12 12:16:06;;;;;;;13.03;6.00;;;9.50;71.80;;;;;;5053397;28;20472;-72
2024/03/12 12:18:35;;;;;;;14.23;5.70;;;9.50;71.40;;;;;;5052587;28;20793;-71
2024/03/12 12:21:03;;;;;;;15.33;6.40;;;9.50;71.60;;;;;;5039864;28;20504;-73
2024/03/12 12:23:29;;;;;;;14.30;6.27;;;9.60;71.00;;;;;;5049808;28;20423;-72
2024/03/12 12:25:57;;;;;;;11.77;5.53;;;9.80;71.00;;;;;;5052277;28;20434;-71
2024/03/12 12:28:24;;;;;;;17.07;7.00;;;9.80;70.20;;;;;;5050617;28;20498;-73
2024/03/12 12:30:54;;;;;;;11.10;5.90;;;9.90;70.10;;;;;;5049103;28;20459;-73
2024/03/12 12:33:23;;;;;;;11.43;5.70;;;10.00;69.70;;;;;;5054327;28;20887;-73
2024/03/12 12:35:49;;;;;;;8.03;3.80;;;10.00;69.80;;;;;;5055348;28;20581;-73
2024/03/12 12:38:16;;;;;;;5.60;3.07;;;10.00;69.90;;;;;;5055791;28;20468;-72
2024/03/12 12:40:45;;;;;;;6.00;3.10;;;9.90;70.50;;;;;;5053085;28;20500;-72
2024/03/12 12:43:19;;;;;;;4.60;2.70;;;9.70;71.10;;;;;;5053397;28;20488;-73
2024/03/12 12:45:49;;;;;;;5.90;2.60;;;9.70;71.60;;;;;;5054218;28;20434;-72
2024/03/12 12:48:18;;;;;;;10.40;3.13;;;9.70;70.70;;;;;;5055427;28;20486;-72
2024/03/12 12:50:53;;;;;;;5.80;3.17;;;9.70;71.10;;;;;;5056444;28;20450;-72
2024/03/12 12:53:20;;;;;;;7.03;3.67;;;9.70;70.80;;;;;;5060424;28;20411;-73
2024/03/12 12:55:45;;;;;;;9.50;4.23;;;9.70;70.50;;;;;;5060242;28;20427;-72
2024/03/12 12:58:11;;;;;;;10.67;4.87;;;9.90;70.40;;;;;;5055021;28;20418;-73
2024/03/12 13:00:37;;;;;;;12.50;6.57;;;10.00;69.40;;;;;;5050948;28;20205;-71
2024/03/12 13:03:16;;;;;;;11.17;5.63;;;10.00;68.80;;;;;;5049819;28;20176;-72
2024/03/12 13:05:44;;;;;;;15.77;7.43;;;10.00;68.30;;;;;;5051846;28;21037;-71
2024/03/12 13:08:20;;;;;;;14.90;8.00;;;10.00;68.30;;;;;;5048086;28;20958;-71