Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:33;;;;;;;37.45;21.30;;;1.20;99.90;;;;;;5037064;28;20045;-87
2022/03/17 00:03:00;;;;;;;36.65;20.45;;;1.20;99.90;;;;;;5054359;28;20052;-88
2022/03/17 00:05:27;;;;;;;38.05;21.10;;;1.20;99.90;;;;;;5054225;28;20412;-87
2022/03/17 00:07:54;;;;;;;40.17;21.38;;;1.20;99.90;;;;;;5036759;28;20053;-87
2022/03/17 00:10:21;;;;;;;41.67;21.52;;;1.20;99.90;;;;;;5036858;28;20083;-87
2022/03/17 00:12:48;;;;;;;41.15;22.23;;;1.10;99.90;;;;;;5035800;28;20045;-88
2022/03/17 00:15:15;;;;;;;42.60;23.40;;;;;;;;;;5036930;28;20132;-88
2022/03/17 00:17:42;;;;;;;38.67;21.08;;;1.10;99.90;;;;;;5036721;28;20056;-87
2022/03/17 00:20:11;;;;;;;32.72;19.52;;;1.00;99.90;;;;;;5036533;28;20481;-87
2022/03/17 00:22:38;;;;;;;34.55;19.55;;;1.00;99.90;;;;;;5036723;28;20412;-87
2022/03/17 00:25:06;;;;;;;39.90;20.65;;;1.00;99.90;;;;;;5053989;28;20051;-87
2022/03/17 00:27:34;;;;;;;36.95;20.90;;;1.00;99.90;;;;;;5053797;28;20048;-87
2022/03/17 00:30:00;;;;;;;40.17;20.40;;;1.00;99.90;;;;;;5053409;28;20045;-87
2022/03/17 00:32:27;;;;;;;45.40;21.92;;;1.00;99.90;;;;;;5036305;28;20080;-88
2022/03/17 00:37:39;;;;;;;34.45;20.23;;;1.00;99.90;;;;;;5053741;28;20051;-88
2022/03/17 00:40:06;;;;;;;37.65;20.25;;;1.00;99.90;;;;;;5036718;28;20393;-88
2022/03/17 00:42:33;;;;;;;49.55;22.88;;;1.00;99.90;;;;;;5036394;28;20049;-88
2022/03/17 00:45:00;;;;;;;48.90;23.08;;;0.90;99.90;;;;;;5054000;28;20053;-88
2022/03/17 00:47:27;;;;;;;45.38;23.13;;;0.90;99.90;;;;;;5053923;28;20048;-88
2022/03/17 00:49:54;;;;;;;37.63;20.77;;;0.80;99.90;;;;;;5036162;28;20056;-88
2022/03/17 00:52:21;;;;;;;33.72;20.30;;;0.80;99.90;;;;;;5036112;28;20473;-88
2022/03/17 00:54:48;;;;;;;36.70;21.23;;;0.80;99.90;;;;;;5035773;28;20052;-87
2022/03/17 00:57:14;;;;;;;37.97;20.73;;;0.80;99.90;;;;;;5036010;28;20044;-88
2022/03/17 00:59:41;;;;;;;36.58;19.75;;;0.80;99.90;;;;;;5053679;28;20131;-87
2022/03/17 01:02:08;;;;;;;34.78;21.42;;;0.80;99.90;;;;;;5036732;28;20045;-88
2022/03/17 01:04:35;;;;;;;42.33;21.83;;;0.80;99.90;;;;;;5039166;28;20455;-87
2022/03/17 01:07:03;;;;;;;39.47;22.13;;;0.90;99.90;;;;;;5054880;28;20061;-85
2022/03/17 01:09:30;;;;;;;41.03;21.30;;;0.90;99.90;;;;;;5035286;28;20076;-85
2022/03/17 01:11:57;;;;;;;41.05;21.48;;;0.90;99.90;;;;;;5035413;28;20075;-86
2022/03/17 01:14:24;;;;;;;35.08;20.48;;;0.90;99.90;;;;;;5035774;28;20041;-86
2022/03/17 01:16:51;;;;;;;37.22;20.48;;;0.90;99.90;;;;;;5053304;28;20063;-86
2022/03/17 01:19:21;;;;;;;41.22;21.20;;;0.80;99.90;;;;;;5035762;28;20084;-86
2022/03/17 01:21:49;;;;;;;46.15;22.17;;;0.80;99.90;;;;;;5035570;28;20143;-86
2022/03/17 01:24:17;;;;;;;35.97;21.15;;;0.80;99.90;;;;;;5035987;28;20135;-86
2022/03/17 01:26:44;;;;;;;38.83;22.50;;;0.90;99.90;;;;;;5053509;28;20127;-86
2022/03/17 01:29:14;;;;;;;38.10;22.55;;;0.90;99.90;;;;;;5036117;28;20041;-86
2022/03/17 01:31:42;;;;;;;35.47;21.13;;;0.90;99.90;;;;;;5036041;28;20112;-85
2022/03/17 01:34:09;;;;;;;35.75;21.80;;;0.90;99.90;;;;;;5053297;28;20274;-86
2022/03/17 01:36:36;;;;;;;36.50;20.50;;;0.90;99.90;;;;;;5052965;28;20131;-86
2022/03/17 01:39:03;;;;;;;35.53;19.63;;;0.80;99.90;;;;;;5035784;28;20131;-86
2022/03/17 01:41:30;;;;;;;33.33;20.13;;;0.90;99.90;;;;;;5035500;28;20055;-85
2022/03/17 01:43:57;;;;;;;41.05;21.77;;;0.90;99.90;;;;;;5035792;28;20606;-86
2022/03/17 01:46:23;;;;;;;37.17;20.55;;;0.80;99.90;;;;;;5035838;28;20527;-86
2022/03/17 01:48:50;;;;;;;31.38;19.00;;;0.80;99.90;;;;;;5052977;28;20045;-85
2022/03/17 01:51:17;;;;;;;36.50;19.33;;;0.80;99.90;;;;;;5052773;28;20045;-86
2022/03/17 01:53:44;;;;;;;31.92;19.25;;;0.80;99.90;;;;;;5035586;28;20041;-86
2022/03/17 01:56:12;;;;;;;37.15;19.70;;;0.80;99.90;;;;;;5035192;28;20053;-86
2022/03/17 01:58:39;;;;;;;38.58;19.90;;;0.70;99.90;;;;;;5035469;28;20048;-86
2022/03/17 02:01:07;;;;;;;36.92;20.67;;;0.70;99.90;;;;;;5035508;28;20049;-86
2022/03/17 02:03:34;;;;;;;37.08;19.67;;;0.70;99.90;;;;;;5035274;28;20078;-87
2022/03/17 02:06:01;;;;;;;32.25;19.75;;;0.70;99.90;;;;;;5052681;28;20073;-89
2022/03/17 02:08:28;;;;;;;34.58;19.60;;;0.70;99.90;;;;;;5035541;28;20053;-86
2022/03/17 02:13:41;;;;;;;38.08;20.65;;;0.70;99.90;;;;;;5052693;28;20051;-85
2022/03/17 02:16:08;;;;;;;36.85;20.65;;;0.70;99.90;;;;;;5035449;28;20485;-86
2022/03/17 02:18:35;;;;;;;35.50;20.45;;;0.70;99.90;;;;;;5039810;28;20060;-86
2022/03/17 02:21:02;;;;;;;34.88;20.48;;;0.70;99.90;;;;;;5053383;28;20055;-86
2022/03/17 02:26:14;;;;;;;38.92;21.30;;;0.50;99.90;;;;;;5056616;28;20080;-86
2022/03/17 02:28:41;;;;;;;38.25;21.88;;;0.50;99.90;;;;;;5038862;28;20076;-87
2022/03/17 02:31:08;;;;;;;36.15;21.00;;;0.60;99.90;;;;;;5056030;28;20059;-86
2022/03/17 02:33:38;;;;;;;33.83;20.65;;;0.60;99.90;;;;;;5038907;28;20480;-86
2022/03/17 02:36:05;;;;;;;40.72;22.27;;;0.50;99.90;;;;;;5038917;28;20139;-87
2022/03/17 02:38:33;;;;;;;37.97;21.52;;;0.60;99.90;;;;;;5038764;28;20041;-86
2022/03/17 02:41:00;;;;;;;38.20;21.55;;;0.60;99.90;;;;;;5038584;28;20048;-86
2022/03/17 02:43:27;;;;;;;38.33;21.65;;;0.60;99.90;;;;;;5038686;28;20091;-86
2022/03/17 02:45:54;;;;;;;39.80;22.65;;;0.60;99.90;;;;;;5038695;28;20076;-86
2022/03/17 02:48:21;;;;;;;44.28;23.02;;;0.60;99.90;;;;;;5038731;28;20404;-86
2022/03/17 02:50:48;;;;;;;40.17;23.70;;;0.60;99.90;;;;;;5038410;28;20059;-86
2022/03/17 02:53:15;;;;;;;44.33;24.02;;;0.60;99.90;;;;;;5038629;28;20049;-86
2022/03/17 02:55:43;;;;;;;39.35;21.95;;;0.60;99.90;;;;;;5038555;28;20048;-86
2022/03/17 02:58:11;;;;;;;36.15;21.48;;;0.60;99.90;;;;;;5038216;28;20489;-86
2022/03/17 03:00:38;;;;;;;42.65;22.65;;;0.50;99.90;;;;;;5038194;28;20067;-85
2022/03/17 03:03:06;;;;;;;41.90;21.90;;;0.50;99.90;;;;;;5038402;28;20053;-87
2022/03/17 03:05:34;;;;;;;43.30;22.95;;;0.40;99.90;;;;;;5038223;28;20077;-86
2022/03/17 03:08:02;;;;;;;41.47;22.38;;;0.50;99.90;;;;;;5038073;28;20059;-85
2022/03/17 03:10:30;;;;;;;42.25;23.75;;;0.50;99.90;;;;;;5037900;28;20144;-86
2022/03/17 03:12:58;;;;;;;47.20;24.15;;;0.50;99.90;;;;;;5038153;28;20132;-86
2022/03/17 03:15:25;;;;;;;46.65;24.38;;;0.60;99.90;;;;;;5038129;28;20053;-86
2022/03/17 03:17:52;;;;;;;55.40;25.27;;;0.70;99.90;;;;;;5038050;28;20049;-86
2022/03/17 03:20:19;;;;;;;42.33;24.15;;;0.60;99.90;;;;;;5037914;28;20057;-86
2022/03/17 03:22:46;;;;;;;48.00;23.77;;;0.60;99.90;;;;;;5037872;28;20426;-86
2022/03/17 03:25:12;;;;;;;47.75;25.70;;;0.60;99.90;;;;;;5055281;28;20112;-86
2022/03/17 03:27:40;;;;;;;38.72;22.73;;;0.60;99.90;;;;;;5037806;28;20045;-86
2022/03/17 03:30:11;;;;;;;42.00;23.40;;;0.60;99.90;;;;;;5037634;28;20106;-86
2022/03/17 03:32:40;;;;;;;49.25;24.55;;;0.70;99.90;;;;;;5041155;28;20045;-86
2022/03/17 03:37:53;;;;;;;41.90;24.33;;;0.70;99.90;;;;;;5055217;28;20053;-86
2022/03/17 03:40:20;;;;;;;51.58;25.55;;;0.70;99.90;;;;;;5037561;28;20049;-85
2022/03/17 03:42:47;;;;;;;45.15;25.38;;;0.60;99.90;;;;;;5037342;28;20135;-86
2022/03/17 03:45:14;;;;;;;51.78;26.20;;;0.70;99.90;;;;;;5037415;28;20045;-86
2022/03/17 03:47:41;;;;;;;48.20;26.27;;;0.70;99.90;;;;;;5037330;28;20140;-85
2022/03/17 03:50:08;;;;;;;52.88;26.83;;;0.70;99.90;;;;;;5037377;28;20501;-86
2022/03/17 03:52:35;;;;;;;49.90;26.00;;;0.60;99.90;;;;;;5037308;28;20408;-86
2022/03/17 03:55:02;;;;;;;47.95;27.45;;;0.60;99.90;;;;;;5054587;28;20063;-86
2022/03/17 03:57:29;;;;;;;58.40;30.45;;;0.70;99.90;;;;;;5036947;28;20493;-86
2022/03/17 03:59:56;;;;;;;54.95;29.35;;;0.70;99.90;;;;;;5037051;28;20044;-86
2022/03/17 04:02:23;;;;;;;58.38;30.67;;;0.80;99.90;;;;;;5037117;28;20135;-86
2022/03/17 04:04:50;;;;;;;58.65;30.08;;;0.90;99.90;;;;;;5036922;28;20099;-86
2022/03/17 04:07:18;;;;;;;56.53;29.50;;;0.90;99.90;;;;;;5036545;28;20511;-86
2022/03/17 04:09:44;;;;;;;51.03;28.48;;;0.90;99.90;;;;;;5036607;28;20080;-86
2022/03/17 04:12:13;;;;;;;48.88;27.67;;;0.90;99.90;;;;;;5054228;28;20560;-86
2022/03/17 04:14:41;;;;;;;52.50;28.25;;;0.90;99.90;;;;;;5036629;28;20048;-86
2022/03/17 04:17:13;;;;;;;;;;;0.90;99.90;;;;;;5054614;28;20056;-86
2022/03/17 04:19:40;;;;;;;45.03;25.77;;;0.80;99.90;;;;;;5036516;28;19920;-86
2022/03/17 04:22:07;;;;;;;49.67;28.20;;;0.90;99.90;;;;;;5054112;28;20071;-86
2022/03/17 04:24:34;;;;;;;43.13;25.73;;;0.80;99.90;;;;;;5036527;28;20053;-85
2022/03/17 04:27:01;;;;;;;46.15;27.08;;;0.90;99.90;;;;;;5036671;28;20136;-88
2022/03/17 04:29:28;;;;;;;52.38;27.98;;;0.80;99.90;;;;;;5036365;28;20128;-88
2022/03/17 04:31:55;;;;;;;51.05;27.15;;;0.70;99.90;;;;;;5036322;28;20112;-88
2022/03/17 04:34:22;;;;;;;50.03;28.42;;;0.80;99.90;;;;;;5054029;28;20048;-86
2022/03/17 04:36:49;;;;;;;55.42;29.27;;;0.80;99.90;;;;;;5036394;28;20053;-88
2022/03/17 04:39:16;;;;;;;49.33;29.42;;;0.90;99.90;;;;;;5036083;28;20399;-88
2022/03/17 04:41:43;;;;;;;49.30;28.95;;;0.80;99.90;;;;;;5053637;28;20055;-88
2022/03/17 04:44:12;;;;;;;57.67;32.10;;;0.90;99.90;;;;;;5035715;28;20055;-88
2022/03/17 04:46:40;;;;;;;54.75;29.60;;;1.00;99.90;;;;;;5038120;28;20049;-88
2022/03/17 04:49:09;;;;;;;61.63;31.85;;;1.00;99.90;;;;;;5054846;28;20049;-88
2022/03/17 04:51:36;;;;;;;52.33;29.77;;;1.00;99.90;;;;;;5035942;28;20334;-86
2022/03/17 04:54:03;;;;;;;50.30;29.95;;;1.00;99.90;;;;;;5053519;28;20091;-88
2022/03/17 04:56:30;;;;;;;49.28;29.08;;;1.10;99.90;;;;;;5053711;28;20049;-85
2022/03/17 04:58:57;;;;;;;58.53;31.48;;;1.10;99.90;;;;;;5036104;28;20053;-87
2022/03/17 05:01:23;;;;;;;56.90;29.98;;;1.10;99.90;;;;;;5054850;28;20110;-88
2022/03/17 05:03:50;;;;;;;56.70;31.42;;;1.10;99.90;;;;;;5036271;28;20049;-88
2022/03/17 05:06:18;;;;;;;57.30;31.38;;;1.20;99.90;;;;;;5053053;28;20060;-88
2022/03/17 05:08:45;;;;;;;60.00;31.65;;;1.20;99.90;;;;;;5035729;28;20055;-88
2022/03/17 05:11:15;;;;;;;63.38;34.40;;;1.20;99.90;;;;;;5035604;28;20049;-85
2022/03/17 05:13:46;;;;;;;68.43;36.05;;;1.20;99.90;;;;;;5053076;28;20067;-85
2022/03/17 05:16:14;;;;;;;53.33;30.45;;;1.20;99.90;;;;;;5036340;28;20106;-89
2022/03/17 05:18:41;;;;;;;67.63;35.28;;;1.30;99.90;;;;;;5035890;28;20048;-86
2022/03/17 05:21:07;;;;;;;53.97;31.30;;;1.30;99.90;;;;;;5035764;28;20523;-85
2022/03/17 05:23:35;;;;;;;57.72;32.70;;;1.30;99.90;;;;;;5035814;28;20495;-85
2022/03/17 05:26:02;;;;;;;58.58;32.45;;;1.40;99.90;;;;;;5035774;28;20134;-86
2022/03/17 05:28:29;;;;;;;57.63;32.22;;;1.40;99.90;;;;;;5035896;28;20471;-88
2022/03/17 05:30:55;;;;;;;64.05;34.42;;;1.50;99.90;;;;;;5052852;28;20060;-88
2022/03/17 05:33:23;;;;;;;70.90;36.67;;;1.50;99.90;;;;;;5035779;28;20463;-87
2022/03/17 05:35:49;;;;;;;72.28;34.72;;;1.40;99.90;;;;;;5035768;28;20049;-87
2022/03/17 05:38:16;;;;;;;77.60;38.00;;;1.40;99.90;;;;;;5035679;28;20052;-88
2022/03/17 05:40:44;;;;;;;61.33;33.65;;;1.40;99.90;;;;;;5035484;28;20052;-88
2022/03/17 05:43:11;;;;;;;68.10;36.08;;;1.50;99.90;;;;;;5052951;28;20079;-88
2022/03/17 05:45:39;;;;;;;74.38;36.63;;;1.50;99.90;;;;;;5035738;28;20053;-87
2022/03/17 05:48:07;;;;;;;61.83;35.40;;;1.50;99.90;;;;;;5035532;28;20056;-87
2022/03/17 05:50:39;;;;;;;76.63;36.83;;;1.70;99.90;;;;;;5035187;28;20053;-87
2022/03/17 05:53:07;;;;;;;62.13;34.72;;;1.70;99.90;;;;;;5035664;28;20503;-88
2022/03/17 05:55:34;;;;;;;60.05;34.17;;;1.80;99.90;;;;;;5035488;28;20132;-88
2022/03/17 05:58:02;;;;;;;63.83;36.17;;;1.80;99.90;;;;;;5039877;28;20048;-88
2022/03/17 06:00:30;;;;;;;61.60;34.55;;;1.80;99.90;;;;;;5040973;28;20053;-87
2022/03/17 06:02:58;;;;;;;68.50;36.78;;;1.90;99.90;;;;;;5042529;28;20540;-87
2022/03/17 06:05:26;;;;;;;92.88;35.33;;;1.90;99.90;;;;;;5039298;28;20102;-88
2022/03/17 06:07:57;;;;;;;65.13;34.22;;;1.90;99.90;;;;;;5039849;28;20063;-88
2022/03/17 06:10:26;;;;;;;65.00;34.53;;;2.00;99.90;;;;;;5039686;28;20048;-88
2022/03/17 06:12:54;;;;;;;65.00;35.47;;;2.00;99.90;;;;;;5039630;28;20107;-88
2022/03/17 06:15:23;;;;;;;76.20;36.75;;;2.00;99.90;;;;;;5039397;28;20051;-87
2022/03/17 06:17:55;;;;;;;71.80;39.63;;;2.00;99.90;;;;;;5056836;28;20506;-87
2022/03/17 06:20:30;;;;;;;66.82;38.22;;;2.00;99.90;;;;;;5039450;28;20061;-87
2022/03/17 06:22:59;;;;;;;66.95;36.22;;;2.00;99.90;;;;;;5039122;28;20045;-87
2022/03/17 06:25:31;;;;;;;82.68;53.63;;;2.10;99.90;;;;;;5039388;28;20048;-87
2022/03/17 06:28:05;;;;;;;60.40;35.88;;;2.20;99.90;;;;;;5039884;28;20048;-87
2022/03/17 06:30:35;;;;;;;83.18;37.75;;;2.20;99.90;;;;;;5038701;28;20052;-87
2022/03/17 06:33:04;;;;;;;68.60;37.58;;;2.30;99.90;;;;;;5039236;28;20080;-87
2022/03/17 06:35:32;;;;;;;65.20;36.33;;;2.30;99.90;;;;;;5039136;28;20044;-88
2022/03/17 06:38:00;;;;;;;66.25;39.63;;;2.40;99.90;;;;;;5039156;28;20045;-88
2022/03/17 06:40:28;;;;;;;80.38;43.70;;;2.50;99.90;;;;;;5039045;28;20081;-88
2022/03/17 06:42:55;;;;;;;68.97;38.17;;;2.60;99.90;;;;;;5039082;28;20053;-87
2022/03/17 06:45:24;;;;;;;103.70;51.20;;;2.50;99.90;;;;;;5039225;28;20047;-87
2022/03/17 06:47:51;;;;;;;85.28;49.00;;;2.60;99.90;;;;;;5039093;28;20056;-88
2022/03/17 06:50:20;;;;;;;77.97;45.25;;;2.70;99.90;;;;;;5038986;28;20044;-87
2022/03/17 06:52:47;;;;;;;86.38;46.30;;;2.60;99.90;;;;;;5038838;28;20064;-88
2022/03/17 06:55:15;;;;;;;86.63;45.33;;;2.80;99.90;;;;;;5038892;28;20056;-87
2022/03/17 06:57:42;;;;;;;90.13;46.25;;;2.90;99.90;;;;;;5056363;28;20087;-88
2022/03/17 07:00:12;;;;;;;77.32;43.97;;;3.00;99.90;;;;;;5038904;28;20049;-87
2022/03/17 07:02:39;;;;;;;79.70;44.55;;;3.10;99.90;;;;;;5038667;28;20132;-87
2022/03/17 07:05:07;;;;;;;97.68;52.15;;;3.20;99.90;;;;;;5038713;28;20132;-87
2022/03/17 07:07:34;;;;;;;91.60;47.78;;;3.30;99.90;;;;;;5037537;28;20052;-87
2022/03/17 07:10:02;;;;;;;79.88;43.88;;;3.50;99.90;;;;;;5038638;28;20049;-87
2022/03/17 07:12:29;;;;;;;79.82;47.10;;;3.60;99.90;;;;;;5038360;28;20135;-88
2022/03/17 07:14:56;;;;;;;61.08;40.03;;;3.70;99.90;;;;;;5058414;28;20048;-87
2022/03/17 07:17:23;;;;;;;68.43;41.58;;;3.70;99.90;;;;;;5043707;28;20479;-86
2022/03/17 07:22:27;;;;;;;68.03;40.67;;;3.80;99.90;;;;;;5055874;28;20045;-87
2022/03/17 07:24:54;;;;;;;81.90;48.50;;;3.90;99.90;;;;;;5038457;28;20052;-87
2022/03/17 07:27:21;;;;;;;76.55;46.90;;;4.00;99.90;;;;;;5055935;28;20045;-87
2022/03/17 07:29:49;;;;;;;67.05;42.15;;;4.10;99.90;;;;;;5038045;28;20103;-87
2022/03/17 07:32:16;;;;;;;64.70;41.38;;;4.20;99.90;;;;;;5038024;28;20061;-87
2022/03/17 07:34:43;;;;;;;74.75;45.80;;;4.30;99.90;;;;;;5055359;28;20064;-87
2022/03/17 07:37:10;;;;;;;78.97;46.72;;;4.50;99.90;;;;;;5038183;28;20045;-87
2022/03/17 07:39:37;;;;;;;93.03;53.70;;;4.80;99.90;;;;;;5038102;28;20481;-87
2022/03/17 07:42:04;;;;;;;80.78;50.33;;;5.00;99.90;;;;;;5038187;28;20057;-87
2022/03/17 07:44:31;;;;;;;84.72;53.33;;;5.40;99.90;;;;;;5038082;28;20095;-88
2022/03/17 07:46:58;;;;;;;110.70;64.65;;;5.50;99.90;;;;;;5055297;28;20489;-88
2022/03/17 07:49:25;;;;;;;92.65;57.95;;;5.90;99.90;;;;;;5055069;28;20467;-87
2022/03/17 07:51:53;;;;;;;89.47;55.83;;;6.00;99.90;;;;;;5055383;28;20049;-88
2022/03/17 07:54:20;;;;;;;87.03;56.58;;;6.30;99.90;;;;;;5037965;28;20045;-86
2022/03/17 07:56:47;;;;;;;68.28;46.05;;;6.50;99.90;;;;;;5037626;28;20059;-87
2022/03/17 07:59:16;;;;;;;74.20;49.65;;;6.50;99.90;;;;;;5037584;28;20059;-88
2022/03/17 08:01:43;;;;;;;67.15;46.15;;;6.80;99.90;;;;;;5055321;28;20717;-87
2022/03/17 08:04:10;;;;;;;80.70;51.17;;;7.00;99.90;;;;;;5037592;28;20060;-87
2022/03/17 08:06:37;;;;;;;95.75;50.60;;;7.20;99.90;;;;;;5054552;28;20088;-87
2022/03/17 08:09:04;;;;;;;73.65;50.42;;;7.40;99.90;;;;;;5037409;28;20048;-87
2022/03/17 08:11:31;;;;;;;67.90;45.10;;;7.60;99.90;;;;;;5037400;28;20049;-87
2022/03/17 08:13:58;;;;;;;58.10;41.17;;;7.90;99.90;;;;;;5037441;28;20068;-87
2022/03/17 08:16:24;;;;;;;57.03;41.08;;;8.10;99.90;;;;;;5037158;28;20419;-88
2022/03/17 08:18:53;;;;;;;50.15;36.45;;;8.30;99.90;;;;;;5054716;28;20052;-87
2022/03/17 08:21:19;;;;;;;52.38;35.78;;;8.50;99.90;;;;;;5037390;28;20485;-88
2022/03/17 08:23:46;;;;;;;61.08;40.55;;;8.40;99.90;;;;;;5037378;28;20073;-87
2022/03/17 08:26:14;;;;;;;65.75;41.90;;;8.10;99.90;;;;;;5037664;28;20045;-87
2022/03/17 08:28:41;;;;;;;56.75;36.28;;;7.90;99.90;;;;;;5044746;28;20044;-88
2022/03/17 08:31:08;;;;;;;50.70;36.15;;;8.30;99.90;;;;;;5041069;28;20480;-87
2022/03/17 08:33:34;;;;;;;44.88;33.38;;;8.50;99.90;;;;;;5037249;28;20045;-88
2022/03/17 08:36:02;;;;;;;53.25;34.80;;;8.50;99.90;;;;;;5054560;28;20053;-87
2022/03/17 08:38:29;;;;;;;42.92;32.90;;;8.80;99.90;;;;;;5036987;28;20131;-86
2022/03/17 08:40:56;;;;;;;49.55;32.70;;;8.90;99.90;;;;;;5036861;28;20464;-85
2022/03/17 08:43:23;;;;;;;39.30;30.63;;;9.20;99.90;;;;;;5036740;28;20140;-86
2022/03/17 08:51:28;;;;;;;35.05;28.20;;;9.90;99.90;;;;;;5047917;28;20136;-86
2022/03/17 08:53:56;;;;;;;37.83;28.08;;;10.20;99.90;;;;;;5051088;28;20500;-87
2022/03/17 08:56:23;;;;;;;44.97;28.13;;;10.20;99.90;;;;;;5054035;28;20481;-85
2022/03/17 08:58:50;;;;;;;35.50;26.65;;;10.30;99.90;;;;;;5036789;28;20087;-85
2022/03/17 09:01:17;;;;;;;37.60;27.02;;;10.70;99.90;;;;;;5036729;28;20053;-86
2022/03/17 09:03:44;;;;;;;36.58;26.40;;;11.00;99.90;;;;;;5036554;28;20060;-86
2022/03/17 09:06:12;;;;;;;37.30;25.08;;;11.30;99.90;;;;;;5036584;28;20084;-86
2022/03/17 09:08:41;;;;;;;40.05;26.05;;;11.60;99.90;;;;;;5054001;28;20055;-86
2022/03/17 09:11:09;;;;;;;41.83;27.75;;;11.70;99.90;;;;;;5053937;28;20489;-86
2022/03/17 09:13:36;;;;;;;38.03;24.92;;;11.60;99.90;;;;;;5035997;28;20045;-86
2022/03/17 09:16:05;;;;;;;36.58;24.60;;;11.90;99.90;;;;;;5036153;28;20059;-86
2022/03/17 09:18:32;;;;;;;50.58;25.45;;;12.10;99.90;;;;;;5054009;28;20052;-86
2022/03/17 09:21:00;;;;;;;56.75;24.08;;;12.20;99.90;;;;;;5052483;28;20048;-86
2022/03/17 09:23:29;;;;;;;45.38;23.40;;;12.30;99.90;;;;;;5035779;28;20063;-86
2022/03/17 09:25:56;;;;;;;41.15;23.15;;;12.20;99.90;;;;;;5035831;28;20135;-86
2022/03/17 09:28:26;;;;;;;52.97;24.02;;;12.30;99.90;;;;;;5035852;28;20055;-86
2022/03/17 09:30:53;;;;;;;32.00;24.25;;;12.40;99.90;;;;;;5035061;28;20049;-86
2022/03/17 09:33:22;;;;;;;29.27;19.50;;;12.60;99.90;;;;;;5053336;28;20413;-86
2022/03/17 09:35:49;;;;;;;45.53;21.58;;;12.80;99.90;;;;;;5035493;28;20047;-85
2022/03/17 09:38:16;;;;;;;33.40;19.42;;;13.10;99.90;;;;;;5035818;28;20135;-86
2022/03/17 09:40:44;;;;;;;44.15;20.38;;;13.40;99.90;;;;;;5036715;28;20049;-85
2022/03/17 09:43:22;;;;;;;31.60;18.52;;;13.60;99.90;;;;;;5044824;28;20055;-86
2022/03/17 09:45:53;;;;;;;31.00;17.90;;;13.70;97.20;;;;;;5036833;28;20099;-85
2022/03/17 09:48:22;;;;;;;26.98;16.98;;;13.90;96.50;;;;;;5035557;28;20076;-86
2022/03/17 09:50:56;;;;;;;24.95;17.08;;;13.90;93.90;;;;;;5052907;28;20132;-86
2022/03/17 09:53:28;;;;;;;27.42;16.77;;;14.00;93.80;;;;;;5036121;28;20056;-86
2022/03/17 09:55:55;;;;;;;22.67;15.95;;;14.10;93.20;;;;;;5035710;28;20053;-86
2022/03/17 09:58:21;;;;;;;30.98;17.17;;;13.80;92.70;;;;;;5035554;28;20461;-86
2022/03/17 10:00:48;;;;;;;22.92;16.35;;;13.70;92.90;;;;;;5035262;28;20065;-86
2022/03/17 10:03:26;;;;;;;24.90;15.80;;;13.70;92.00;;;;;;5035859;28;20484;-86
2022/03/17 10:05:55;;;;;;;24.13;16.92;;;13.60;90.50;;;;;;5035531;28;20306;-86
2022/03/17 10:08:23;;;;;;;25.23;15.20;;;13.50;90.20;;;;;;5052908;28;20476;-86
2022/03/17 10:10:54;;;;;;;22.70;15.90;;;13.60;91.10;;;;;;5035481;28;20056;-87
2022/03/17 10:13:23;;;;;;;41.47;17.42;;;13.40;89.10;;;;;;5035098;28;20547;-86
2022/03/17 10:16:09;;;;;;;33.00;16.77;;;13.30;91.30;;;;;;5035147;28;20081;-87
2022/03/17 10:18:37;;;;;;;23.95;16.35;;;13.20;91.00;;;;;;5035579;28;20082;-87
2022/03/17 10:21:05;;;;;;;20.40;14.30;;;13.20;90.10;;;;;;5052631;28;20511;-86
2022/03/17 10:23:34;;;;;;;25.52;15.60;;;13.20;92.20;;;;;;5052660;28;20132;-86
2022/03/17 10:26:04;;;;;;;23.13;16.13;;;13.40;90.40;;;;;;5035997;28;20131;-86
2022/03/17 10:28:31;;;;;;;21.05;16.10;;;13.50;88.50;;;;;;5052672;28;20136;-86
2022/03/17 10:31:03;;;;;;;28.65;15.00;;;13.60;89.80;;;;;;5035366;28;20056;-86
2022/03/17 10:33:31;;;;;;;20.30;15.05;;;13.70;88.70;;;;;;5052614;28;20055;-86
2022/03/17 10:36:20;;;;;;;23.92;14.93;;;13.80;90.00;;;;;;5035221;28;20440;-86
2022/03/17 10:38:49;;;;;;;20.92;13.80;;;13.90;87.00;;;;;;5035375;28;20052;-86
2022/03/17 10:41:16;;;;;;;39.03;14.93;;;14.10;86.30;;;;;;5034979;28;20049;-86
2022/03/17 10:43:44;;;;;;;19.88;14.05;;;14.30;86.10;;;;;;5055754;28;20049;-86
2022/03/17 10:46:16;;;;;;;20.95;13.80;;;14.30;84.40;;;;;;5038883;28;20128;-85
2022/03/17 10:49:07;;;;;;;19.35;13.43;;;14.40;84.60;;;;;;5038727;28;20543;-86
2022/03/17 10:51:38;;;;;;;22.20;13.73;;;14.60;82.90;;;;;;5038383;28;20087;-86
2022/03/17 10:54:10;;;;;;;20.20;14.07;;;14.60;81.50;;;;;;5056356;28;20084;-86
2022/03/17 10:56:38;;;;;;;20.13;13.02;;;14.60;82.00;;;;;;5061002;28;20111;-86
2022/03/17 10:59:07;;;;;;;28.45;14.13;;;14.60;85.80;;;;;;5042771;28;20051;-86
2022/03/17 11:01:50;;;;;;;;;;;14.80;82.80;;;;;;5041061;28;20040;-86
2022/03/17 11:04:17;;;;;;;17.25;12.73;;;14.50;80.80;;;;;;5038453;28;19920;-86
2022/03/17 11:06:44;;;;;;;25.67;13.23;;;14.50;81.50;;;;;;5055641;28;20091;-86
2022/03/17 11:09:11;;;;;;;16.63;12.43;;;14.60;78.80;;;;;;5038118;28;20136;-85
2022/03/17 11:11:38;;;;;;;25.17;12.95;;;14.60;78.30;;;;;;5037898;28;20063;-86
2022/03/17 11:14:05;;;;;;;16.55;11.63;;;14.80;78.90;;;;;;5038016;28;20063;-86
2022/03/17 11:16:37;;;;;;;28.63;14.45;;;15.10;80.70;;;;;;5037884;28;20040;-86
2022/03/17 11:19:07;;;;;;;20.02;13.20;;;15.40;79.20;;;;;;5037845;28;20080;-86
2022/03/17 11:21:33;;;;;;;19.17;13.55;;;15.50;77.00;;;;;;5037693;28;20057;-86
2022/03/17 11:24:07;;;;;;;18.85;13.05;;;15.30;75.40;;;;;;5037504;28;20053;-87
2022/03/17 11:26:40;;;;;;;26.30;15.05;;;15.20;77.20;;;;;;5037968;28;20045;-86
2022/03/17 11:29:13;;;;;;;20.75;13.35;;;15.10;76.20;;;;;;5055469;28;20056;-86
2022/03/17 11:31:55;;;;;;;24.97;14.37;;;15.10;75.20;;;;;;5037207;28;20475;-86
2022/03/17 11:34:46;;;;;;;22.13;14.55;;;15.10;74.90;;;;;;5037659;28;20052;-87
2022/03/17 11:37:26;;;;;;;27.17;14.10;;;15.00;75.20;;;;;;5037777;28;20103;-86
2022/03/17 11:40:25;;;;;;;20.85;15.05;;;14.70;77.10;;;;;;5037912;28;20433;-86
2022/03/17 11:43:07;;;;;;;18.63;12.43;;;14.80;78.00;;;;;;5032406;28;20048;-86
2022/03/17 11:45:37;;;;;;;24.27;11.85;;;14.90;78.00;;;;;;5054930;28;20049;-86
2022/03/17 11:48:10;;;;;;;15.82;12.13;;;15.00;77.50;;;;;;5037631;28;20076;-86
2022/03/17 11:50:40;;;;;;;29.08;12.95;;;15.50;78.60;;;;;;5053354;28;20143;-86
2022/03/17 11:53:13;;;;;;;16.80;11.80;;;15.80;77.20;;;;;;5037184;28;20049;-86
2022/03/17 11:55:46;;;;;;;21.08;12.65;;;16.20;75.00;;;;;;5036716;28;20040;-86
2022/03/17 11:58:19;;;;;;;23.27;12.25;;;16.60;73.30;;;;;;5037383;28;20056;-86
2022/03/17 12:00:53;;;;;;;42.70;12.80;;;17.20;71.20;;;;;;5036931;28;20045;-86
2022/03/17 12:03:41;;;;;;;25.30;11.05;;;17.40;68.00;;;;;;5054503;28;20116;-87
2022/03/17 12:06:15;;;;;;;16.73;10.95;;;17.00;68.00;;;;;;5036801;28;20049;-86
2022/03/17 12:08:49;;;;;;;26.63;11.20;;;17.00;69.60;;;;;;5037132;28;20049;-86
2022/03/17 12:11:18;;;;;;;14.90;10.18;;;16.90;66.90;;;;;;5059903;28;20064;-86
2022/03/17 12:14:17;;;;;;;16.77;10.40;;;16.90;68.10;;;;;;5039619;28;20512;-86
2022/03/17 12:16:49;;;;;;;12.57;9.38;;;17.40;67.00;;;;;;5036899;28;20136;-86
2022/03/17 12:19:36;;;;;;;15.07;9.47;;;17.70;66.20;;;;;;5054443;28;20099;-86
2022/03/17 12:22:05;;;;;;;13.57;9.45;;;18.20;66.40;;;;;;5053841;28;20049;-86
2022/03/17 12:24:35;;;;;;;16.90;10.13;;;18.40;64.50;;;;;;5036609;28;20052;-86
2022/03/17 12:27:04;;;;;;;23.15;10.48;;;17.90;64.20;;;;;;5054663;28;20057;-86
2022/03/17 12:29:32;;;;;;;33.72;10.02;;;17.90;66.60;;;;;;5054059;28;20591;-86
2022/03/17 12:32:16;;;;;;;23.88;10.32;;;18.20;65.50;;;;;;5036280;28;20055;-87
2022/03/17 12:34:43;;;;;;;;;;;18.30;65.50;;;;;;5030642;28;20045;-86
2022/03/17 12:37:10;;;;;;;15.55;9.82;;;18.40;64.60;;;;;;5036241;28;19922;-86
2022/03/17 12:39:37;;;;;;;15.75;8.73;;;18.30;63.60;;;;;;5053771;28;20089;-86
2022/03/17 12:42:17;;;;;;;16.02;9.23;;;17.60;64.10;;;;;;5036007;28;20041;-86
2022/03/17 12:44:50;;;;;;;14.98;8.48;;;16.90;62.50;;;;;;5036162;28;20059;-86
2022/03/17 12:47:19;;;;;;;11.30;8.20;;;16.70;63.50;;;;;;5035983;28;20511;-86
2022/03/17 12:49:45;;;;;;;10.15;7.80;;;17.00;63.10;;;;;;5036151;28;20052;-86
2022/03/17 12:52:17;;;;;;;12.90;7.55;;;17.30;63.30;;;;;;5036093;28;20436;-86
2022/03/17 12:54:45;;;;;;;14.10;7.80;;;17.60;63.90;;;;;;5036216;28;20491;-86
2022/03/17 12:57:12;;;;;;;16.00;7.43;;;17.30;63.90;;;;;;5053611;28;20067;-87
2022/03/17 12:59:40;;;;;;;16.70;7.60;;;17.50;64.20;;;;;;5036314;28;20048;-86
2022/03/17 13:02:07;;;;;;;13.60;7.18;;;17.30;63.40;;;;;;5036270;28;20053;-86