Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:53;;;;;;;16.17;11.10;;;;;;;5.58;64.08;101605.81;4997252;28;20227;-86
2022/04/18 00:04:20;;;;;;;17.13;11.13;;;;;;;5.54;64.37;101593.59;5005856;28;20222;-87
2022/04/18 00:06:48;;;;;;;19.43;10.97;;;;;;;5.52;64.36;101597.19;5013637;28;20203;-87
2022/04/18 00:09:15;;;;;;;15.00;10.70;;;;;;;5.51;64.44;101596.34;5013192;28;20326;-86
2022/04/18 00:11:41;;;;;;;12.60;10.90;;;;;;;5.51;64.33;101595.47;5012454;28;20211;-89
2022/04/18 00:14:09;;;;;;;14.27;10.53;;;;;;;5.49;64.45;101598.16;5012971;28;20207;-88
2022/04/18 00:16:36;;;;;;;14.97;10.50;;;;;;;5.47;64.48;101593.81;5012965;28;20199;-88
2022/04/18 00:19:03;;;;;;;19.37;10.73;;;;;;;5.44;64.78;101589.47;5012398;28;20587;-88
2022/04/18 00:21:31;;;;;;;16.83;11.47;;;;;;;5.42;64.66;101587.78;5012041;28;20306;-89
2022/04/18 00:23:59;;;;;;;14.97;10.33;;;;;;;5.39;64.36;101583.44;5012707;28;20225;-88
2022/04/18 00:26:25;;;;;;;17.27;10.47;;;;;;;5.35;64.46;101587.09;5013309;28;20223;-88
2022/04/18 00:28:52;;;;;;;15.37;10.87;;;;;;;5.28;64.08;101582.88;5013181;28;20213;-88
2022/04/18 00:31:18;;;;;;;14.93;10.43;;;;;;;5.22;64.17;101583.03;5011953;28;20203;-87
2022/04/18 00:33:45;;;;;;;14.73;10.07;;;;;;;5.18;64.95;101584.91;5013258;28;20238;-89
2022/04/18 00:36:12;;;;;;;19.43;11.77;;;;;;;5.14;65.19;101582.38;5013260;28;20214;-88
2022/04/18 00:38:38;;;;;;;16.57;11.20;;;;;;;5.09;65.45;101582.47;5013269;28;20695;-89
2022/04/18 00:41:06;;;;;;;17.30;11.97;;;;;;;5.06;65.48;101571.13;5013406;28;20214;-88
2022/04/18 00:43:41;;;;;;;15.57;10.17;;;;;;;5.01;65.42;101573.03;5012543;28;20241;-88
2022/04/18 00:46:08;;;;;;;15.90;11.03;;;;;;;4.98;65.45;101570.47;5014418;28;20324;-88
2022/04/18 00:48:35;;;;;;;21.23;11.40;;;;;;;4.96;65.56;101564.38;5025127;28;20206;-87
2022/04/18 00:51:01;;;;;;;20.60;12.97;;;;;;;4.92;65.49;101560.06;5022893;28;20325;-88
2022/04/18 00:53:28;;;;;;;26.33;13.97;;;;;;;4.89;65.84;101558.38;5011701;28;20199;-87
2022/04/18 00:55:55;;;;;;;19.70;12.83;;;;;;;4.87;65.80;101563.69;5012077;28;20218;-87
2022/04/18 00:58:24;;;;;;;20.23;11.77;;;;;;;4.84;65.87;101569.03;5012202;28;20221;-86
2022/04/18 01:00:50;;;;;;;21.13;13.20;;;;;;;4.84;66.06;101569.03;5012521;28;20223;-87
2022/04/18 01:03:18;;;;;;;19.00;12.70;;;;;;;4.80;66.14;101558.59;5012548;28;20317;-87
2022/04/18 01:05:45;;;;;;;16.53;12.13;;;;;;;4.77;66.13;101556.91;5012366;28;20231;-87
2022/04/18 01:08:12;;;;;;;18.13;12.23;;;;;;;4.75;66.61;101549.94;5015574;28;20206;-87
2022/04/18 01:10:39;;;;;;;19.17;12.43;;;;;;;4.74;66.60;101548.19;5025837;28;20199;-86
2022/04/18 01:13:06;;;;;;;22.10;12.33;;;;;;;4.71;66.63;101549.13;5011694;28;20669;-87
2022/04/18 01:15:34;;;;;;;18.20;12.10;;;;;;;4.70;66.62;101538.63;5011788;28;20227;-87
2022/04/18 01:18:00;;;;;;;19.67;11.60;;;;;;;4.69;66.86;101540.38;5011241;28;20295;-87
2022/04/18 01:20:34;;;;;;;18.33;11.30;;;;;;;4.69;66.76;101544.78;5011830;28;20597;-87
2022/04/18 01:23:03;;;;;;;14.97;10.30;;;;;;;4.67;67.08;101530.78;5022708;28;20250;-87
2022/04/18 01:30:58;;;;;;;16.73;10.67;;;;;;;4.59;66.98;101525.69;5011293;28;20256;-87
2022/04/18 01:33:25;;;;;;;13.43;10.47;;;;;;;4.58;66.98;101526.59;5011944;28;20684;-87
2022/04/18 01:35:51;;;;;;;17.03;11.57;;;;;;;4.54;66.47;101527.56;5011505;28;20226;-87
2022/04/18 01:38:19;;;;;;;15.60;11.27;;;;;;;4.54;66.83;101522.31;5016299;28;20202;-87
2022/04/18 01:40:46;;;;;;;15.87;10.57;;;;;;;4.53;67.26;101505.59;5030458;28;20691;-86
2022/04/18 01:43:12;;;;;;;14.10;10.27;;;;;;;4.53;66.83;101516.16;5012782;28;20239;-86
2022/04/18 01:45:39;;;;;;;19.43;11.37;;;;;;;4.51;66.89;101504.78;5006489;28;20235;-87
2022/04/18 01:48:06;;;;;;;16.47;11.03;;;;;;;4.52;66.89;101509.16;5007031;28;20253;-87
2022/04/18 01:50:33;;;;;;;15.17;10.83;;;;;;;4.54;67.44;101507.34;5007779;28;20301;-87
2022/04/18 01:53:00;;;;;;;16.20;11.10;;;;;;;4.53;67.41;101502.09;5002093;28;20200;-87
2022/04/18 01:55:28;;;;;;;16.53;10.80;;;;;;;4.53;66.62;101504.75;5005932;28;20231;-87
2022/04/18 01:57:54;;;;;;;16.70;9.83;;;;;;;4.50;67.03;101510.09;5007318;28;20213;-86
2022/04/18 02:00:21;;;;;;;14.70;10.43;;;;;;;4.50;67.08;101507.44;5013643;28;20572;-87
2022/04/18 02:02:47;;;;;;;16.63;11.00;;;;;;;4.49;67.13;101508.34;5004490;28;20211;-87
2022/04/18 02:05:14;;;;;;;17.90;11.30;;;;;;;4.45;66.79;101499.66;5001079;28;20234;-87
2022/04/18 02:07:41;;;;;;;19.00;11.50;;;;;;;4.46;66.97;101503.19;5002274;28;20221;-87
2022/04/18 02:10:08;;;;;;;16.93;11.10;;;;;;;4.44;67.28;101502.34;5001593;28;20301;-87
2022/04/18 02:12:36;;;;;;;17.03;12.20;;;;;;;4.44;67.35;101504.97;5002649;28;20215;-87
2022/04/18 02:15:03;;;;;;;17.17;10.97;;;;;;;4.43;67.23;101498.84;4995583;28;20655;-87
2022/04/18 02:17:30;;;;;;;16.17;11.97;;;;;;;4.42;67.44;101493.59;5010093;28;20225;-87
2022/04/18 02:19:56;;;;;;;21.53;12.40;;;;;;;4.40;67.50;101495.41;5009714;28;20211;-88
2022/04/18 02:22:23;;;;;;;16.23;11.93;;;;;;;4.37;67.24;101487.56;5012262;28;20581;-87
2022/04/18 02:24:50;;;;;;;16.47;11.00;;;;;;;4.36;67.59;101488.47;5003320;28;20232;-87
2022/04/18 02:27:16;;;;;;;16.33;11.33;;;;;;;4.29;67.22;101481.63;5014663;28;20203;-87
2022/04/18 02:29:44;;;;;;;16.00;11.13;;;;;;;4.18;66.65;101484.50;5007080;28;20223;-87
2022/04/18 02:34:55;;;;;;;17.40;11.43;;;;;;;4.06;66.93;101487.44;5015570;28;20586;-87
2022/04/18 02:37:22;;;;;;;15.37;10.90;;;;;;;4.01;67.13;101484.03;5015518;28;20675;-87
2022/04/18 02:39:48;;;;;;;15.90;10.47;;;;;;;3.95;67.29;101481.53;5015119;28;20206;-87
2022/04/18 02:42:15;;;;;;;18.20;12.13;;;;;;;3.91;67.82;101491.28;5015000;28;20203;-87
2022/04/18 02:44:45;;;;;;;15.37;11.53;;;;;;;3.85;67.30;101491.41;5014921;28;20673;-87
2022/04/18 02:47:13;;;;;;;17.00;12.93;;;;;;;3.81;67.67;101489.75;5015801;28;20213;-87
2022/04/18 02:49:40;;;;;;;16.50;12.33;;;;;;;3.76;68.47;101489.00;5015058;28;20298;-87
2022/04/18 02:52:07;;;;;;;20.77;12.43;;;;;;;3.73;67.93;101486.44;5014862;28;20210;-86
2022/04/18 02:54:33;;;;;;;18.53;12.43;;;;;;;3.71;68.51;101486.47;5014554;28;20318;-87
2022/04/18 02:57:00;;;;;;;16.77;12.30;;;;;;;3.69;68.57;101487.38;5013534;28;20211;-87
2022/04/18 02:59:26;;;;;;;18.83;12.40;;;;;;;3.68;68.73;101483.03;5014913;28;20215;-86
2022/04/18 03:01:53;;;;;;;15.63;11.33;;;;;;;3.65;69.41;101478.69;5014949;28;20201;-86
2022/04/18 03:04:21;;;;;;;17.80;12.97;;;;;;;3.64;69.51;101473.44;5014615;28;20237;-87
2022/04/18 03:06:47;;;;;;;15.30;11.83;;;;;;;3.62;69.43;101483.13;5014173;28;20209;-87
2022/04/18 03:09:15;;;;;;;19.57;12.50;;;;;;;3.59;69.74;101476.16;5013775;28;20210;-87
2022/04/18 03:11:41;;;;;;;19.20;12.73;;;;;;;3.59;69.25;101477.94;5014497;28;20206;-87
2022/04/18 03:14:08;;;;;;;17.10;11.60;;;;;;;3.56;69.42;101471.00;5014255;28;20740;-87
2022/04/18 03:16:34;;;;;;;14.47;10.77;;;;;;;3.49;69.20;101470.25;5013806;28;20230;-87
2022/04/18 03:19:01;;;;;;;16.33;11.07;;;;;;;3.41;69.14;101468.66;5016017;28;20725;-87
2022/04/18 03:21:29;;;;;;;15.13;10.87;;;;;;;3.28;68.51;101468.03;5016075;28;20207;-86
2022/04/18 03:23:56;;;;;;;15.60;10.60;;;;;;;3.20;68.83;101463.84;5015628;28;20231;-86
2022/04/18 03:26:22;;;;;;;15.87;10.93;;;;;;;3.12;69.12;101466.63;5014796;28;20230;-87
2022/04/18 03:28:49;;;;;;;17.73;10.97;;;;;;;3.08;69.42;101463.19;5013793;28;20211;-87
2022/04/18 03:31:15;;;;;;;15.43;10.80;;;;;;;3.07;69.65;101465.84;5014175;28;20213;-87
2022/04/18 03:33:42;;;;;;;14.43;11.07;;;;;;;3.04;70.09;101463.28;5007976;28;20717;-87
2022/04/18 03:41:38;;;;;;;14.23;9.73;;;;;;;2.95;70.83;101448.53;5014330;28;20719;-86
2022/04/18 03:44:05;;;;;;;16.83;10.67;;;;;;;2.93;70.79;101446.81;5013451;28;20233;-86
2022/04/18 03:46:31;;;;;;;15.17;9.80;;;;;;;2.93;71.35;101452.09;5013568;28;20227;-86
2022/04/18 03:48:58;;;;;;;12.07;9.17;;;;;;;2.91;70.96;101457.38;4995979;28;20298;-87
2022/04/18 03:51:24;;;;;;;13.23;9.13;;;;;;;2.90;70.65;101455.63;5006760;28;20199;-86
2022/04/18 03:53:51;;;;;;;12.67;9.73;;;;;;;2.89;71.11;101453.03;5013636;28;20199;-87
2022/04/18 03:56:19;;;;;;;12.27;8.93;;;;;;;2.88;71.17;101448.66;5013529;28;20233;-87
2022/04/18 03:58:45;;;;;;;12.60;9.27;;;;;;;2.83;70.58;101440.03;5013193;28;20211;-87
2022/04/18 04:01:12;;;;;;;11.93;9.63;;;;;;;2.81;71.58;101439.19;5013749;28;20211;-86
2022/04/18 04:03:38;;;;;;;13.47;9.10;;;;;;;2.81;71.28;101441.81;5013081;28;20720;-87
2022/04/18 04:06:05;;;;;;;12.67;9.47;;;;;;;2.79;70.85;101434.81;5012686;28;20223;-86
2022/04/18 04:08:32;;;;;;;13.37;10.50;;;;;;;2.79;71.15;101442.69;5011531;28;20199;-86
2022/04/18 04:10:59;;;;;;;15.20;8.90;;;;;;;2.78;71.67;101435.69;5013074;28;20297;-87
2022/04/18 04:13:27;;;;;;;10.97;8.77;;;;;;;2.77;71.23;101433.09;5012295;28;20209;-87
2022/04/18 04:15:54;;;;;;;13.00;8.67;;;;;;;2.75;71.79;101441.00;4999914;28;20223;-87
2022/04/18 04:18:20;;;;;;;12.40;8.83;;;;;;;2.69;70.74;101442.88;4992780;28;20631;-86
2022/04/18 04:20:47;;;;;;;11.20;8.43;;;;;;;2.63;71.33;101441.25;4998009;28;20221;-86
2022/04/18 04:23:14;;;;;;;12.37;7.97;;;;;;;2.58;71.34;101435.19;5004011;28;20212;-86
2022/04/18 04:25:40;;;;;;;9.57;8.57;;;;;;;2.57;71.61;101443.09;5005415;28;20219;-86
2022/04/18 04:28:07;;;;;;;13.73;8.27;;;;;;;2.54;71.98;101438.78;4999186;28;20207;-86
2022/04/18 04:30:35;;;;;;;12.97;9.30;;;;;;;2.55;72.28;101431.75;5008220;28;20215;-86
2022/04/18 04:33:01;;;;;;;12.30;8.77;;;;;;;2.54;72.84;101436.13;5011728;28;20195;-86
2022/04/18 04:35:28;;;;;;;13.83;8.63;;;;;;;2.54;72.66;101438.78;5011925;28;20338;-86
2022/04/18 04:37:54;;;;;;;15.00;11.27;;;;;;;2.52;72.57;101435.28;5011853;28;20206;-87
2022/04/18 04:40:21;;;;;;;14.50;10.77;;;;;;;2.47;72.52;101428.41;5012818;28;20217;-87
2022/04/18 04:42:47;;;;;;;14.70;10.27;;;;;;;2.41;72.06;101430.25;5012584;28;20213;-87
2022/04/18 04:45:14;;;;;;;15.27;10.97;;;;;;;2.39;73.09;101428.53;5012190;28;20241;-87
2022/04/18 04:47:43;;;;;;;14.10;9.83;;;;;;;2.40;72.71;101435.53;5012343;28;20197;-87
2022/04/18 04:50:10;;;;;;;12.37;9.83;;;;;;;2.40;73.05;101435.53;5012525;28;20237;-87
2022/04/18 04:52:36;;;;;;;12.93;8.90;;;;;;;2.41;73.49;101435.50;5012320;28;20207;-87
2022/04/18 04:55:06;;;;;;;15.40;9.80;;;;;;;2.43;73.33;101425.81;5011803;28;20598;-87
2022/04/18 04:57:33;;;;;;;13.43;9.90;;;;;;;2.45;73.73;101423.19;5010980;28;20397;-86
2022/04/18 04:59:59;;;;;;;10.53;8.63;;;;;;;2.48;73.96;101433.63;5009893;28;21247;-86
2022/04/18 05:02:26;;;;;;;12.77;9.10;;;;;;;2.50;73.44;101425.72;5010892;28;20226;-87
2022/04/18 05:04:54;;;;;;;14.37;9.40;;;;;;;2.51;73.74;101423.03;5011915;28;20247;-86
2022/04/18 05:07:20;;;;;;;13.93;9.60;;;;;;;2.53;74.39;101429.16;5012006;28;20203;-87
2022/04/18 05:09:47;;;;;;;13.37;9.27;;;;;;;2.58;73.91;101431.69;5019399;28;20195;-87
2022/04/18 05:12:13;;;;;;;11.27;9.20;;;;;;;2.61;74.24;101429.03;4995001;28;20219;-86
2022/04/18 05:14:40;;;;;;;13.43;9.40;;;;;;;2.63;74.14;101422.84;5011184;28;20245;-87
2022/04/18 05:17:06;;;;;;;11.57;9.30;;;;;;;2.68;73.94;101428.03;5010914;28;20585;-87
2022/04/18 05:19:33;;;;;;;13.47;9.47;;;;;;;2.71;74.58;101430.56;5012079;28;20719;-86
2022/04/18 05:22:01;;;;;;;11.70;8.83;;;;;;;2.75;74.27;101427.88;5010861;28;20210;-86
2022/04/18 05:24:27;;;;;;;14.07;9.37;;;;;;;2.81;74.92;101431.28;5011203;28;20231;-86
2022/04/18 05:26:54;;;;;;;10.90;8.80;;;;;;;2.84;74.82;101425.97;5010068;28;20216;-86
2022/04/18 05:29:20;;;;;;;13.47;8.73;;;;;;;2.89;74.33;101424.09;4995168;28;20195;-87
2022/04/18 05:31:47;;;;;;;12.17;8.87;;;;;;;2.94;75.04;101423.13;5011301;28;20476;-87
2022/04/18 05:34:14;;;;;;;11.57;8.00;;;;;;;3.02;75.12;101428.25;5003733;28;20211;-87
2022/04/18 05:36:40;;;;;;;12.13;8.37;;;;;;;3.09;75.76;101427.19;5009086;28;20232;-87
2022/04/18 05:39:08;;;;;;;13.53;9.00;;;;;;;3.17;75.29;101416.53;5006166;28;20199;-87
2022/04/18 05:41:35;;;;;;;14.47;8.80;;;;;;;3.26;75.51;101419.81;5011196;28;20207;-86
2022/04/18 05:44:01;;;;;;;12.17;8.37;;;;;;;3.36;76.29;101418.75;5010253;28;20587;-87
2022/04/18 05:46:28;;;;;;;10.27;7.97;;;;;;;3.47;76.32;101422.00;5011020;28;20237;-87
2022/04/18 05:48:55;;;;;;;11.40;8.50;;;;;;;3.58;76.16;101416.53;5010948;28;20211;-87
2022/04/18 05:51:21;;;;;;;11.83;7.77;;;;;;;3.71;75.50;101422.38;5006022;28;20741;-88
2022/04/18 05:53:48;;;;;;;10.27;7.97;;;;;;;3.82;75.39;101433.50;4998853;28;20206;-87
2022/04/18 05:56:15;;;;;;;9.60;7.40;;;;;;;3.93;74.94;101426.25;5010894;28;20598;-87
2022/04/18 05:58:42;;;;;;;10.13;7.20;;;;;;;4.06;75.21;101426.81;5012375;28;20665;-87
2022/04/18 06:01:09;;;;;;;10.10;8.10;;;;;;;4.18;75.42;101434.41;5019677;28;20229;-87
2022/04/18 06:03:35;;;;;;;10.07;7.13;;;;;;;4.33;75.21;101438.44;5011256;28;20210;-87
2022/04/18 06:06:02;;;;;;;11.07;7.67;;;;;;;4.47;74.79;101439.84;4999211;28;20232;-86
2022/04/18 06:08:28;;;;;;;11.27;7.27;;;;;;;4.62;74.40;101432.44;5000723;28;20658;-87
2022/04/18 06:10:55;;;;;;;9.47;7.27;;;;;;;4.77;74.00;101440.78;5003364;28;20229;-86
2022/04/18 06:13:23;;;;;;;9.20;7.33;;;;;;;4.92;73.51;101438.63;5005607;28;20210;-87
2022/04/18 06:15:52;;;;;;;10.30;7.00;;;;;;;5.07;73.47;101436.44;5010964;28;20640;-87
2022/04/18 06:18:18;;;;;;;9.60;7.03;;;;;;;5.24;73.40;101435.94;5003426;28;20307;-87
2022/04/18 06:20:45;;;;;;;9.23;7.47;;;;;;;5.42;72.90;101432.78;5008441;28;20684;-88
2022/04/18 06:23:12;;;;;;;11.37;7.50;;;;;;;5.59;72.65;101430.50;5006046;28;20561;-88
2022/04/18 06:25:38;;;;;;;10.67;7.47;;;;;;;5.75;71.94;101433.53;5011172;28;20716;-88
2022/04/18 06:28:05;;;;;;;10.37;7.77;;;;;;;5.88;71.26;101434.03;5010862;28;20242;-88
2022/04/18 06:30:33;;;;;;;9.87;7.73;;;;;;;6.05;70.73;101434.41;5005398;28;20658;-88
2022/04/18 06:32:59;;;;;;;9.60;8.00;;;;;;;6.19;70.25;101429.50;5005936;28;20211;-88
2022/04/18 06:35:26;;;;;;;13.73;8.70;;;;;;;6.31;69.20;101430.00;5002022;28;20230;-89
2022/04/18 06:37:52;;;;;;;11.43;8.67;;;;;;;6.41;68.41;101429.66;5001688;28;20199;-88
2022/04/18 06:40:19;;;;;;;12.27;9.57;;;;;;;6.50;67.58;101431.13;5006663;28;20294;-88
2022/04/18 06:42:46;;;;;;;12.20;8.73;;;;;;;6.63;67.21;101429.78;5010931;28;20203;-88
2022/04/18 06:45:12;;;;;;;11.50;8.40;;;;;;;6.78;66.96;101426.63;5004325;28;20239;-87
2022/04/18 06:47:40;;;;;;;11.00;9.10;;;;;;;6.94;66.55;101425.16;5003397;28;20203;-87
2022/04/18 06:50:11;;;;;;;13.40;9.27;;;;;;;7.10;66.05;101425.47;5010960;28;20211;-87
2022/04/18 06:52:39;;;;;;;11.27;8.40;;;;;;;7.26;65.44;101425.75;5014476;28;20206;-88
2022/04/18 06:55:07;;;;;;;9.77;8.03;;;;;;;7.40;64.34;101428.75;5017554;28;20219;-88
2022/04/18 06:57:33;;;;;;;11.13;8.70;;;;;;;7.56;64.21;101424.59;5007681;28;20226;-88
2022/04/18 06:59:59;;;;;;;12.13;8.50;;;;;;;7.72;63.39;101429.28;5014505;28;20207;-88
2022/04/18 07:02:26;;;;;;;10.47;8.47;;;;;;;7.89;63.30;101427.69;5014852;28;20209;-88
2022/04/18 07:04:54;;;;;;;10.60;8.70;;;;;;;8.02;61.72;101431.59;5014005;28;20230;-88
2022/04/18 07:07:20;;;;;;;14.93;9.37;;;;;;;8.18;62.55;101426.53;5014194;28;20257;-88
2022/04/18 07:09:47;;;;;;;13.30;8.90;;;;;;;8.36;62.57;101432.91;5021135;28;20210;-88
2022/04/18 07:12:13;;;;;;;11.13;8.30;;;;;;;8.58;62.39;101427.56;5006384;28;20210;-89
2022/04/18 07:14:41;;;;;;;10.17;8.17;;;;;;;8.73;61.89;101426.03;5007838;28;20231;-88
2022/04/18 07:17:07;;;;;;;10.70;7.77;;;;;;;8.91;60.65;101434.06;5012697;28;20210;-88
2022/04/18 07:19:34;;;;;;;10.37;7.80;;;;;;;9.06;60.19;101424.53;5014478;28;20290;-88
2022/04/18 07:22:02;;;;;;;9.13;7.27;;;;;;;9.23;59.09;101426.44;4995932;28;20579;-88
2022/04/18 07:24:29;;;;;;;9.67;8.10;;;;;;;9.35;58.81;101425.88;5018165;28;20657;-89
2022/04/18 07:27:00;;;;;;;9.87;7.27;;;;;;;9.52;58.28;101417.97;4982027;28;20246;-88
2022/04/18 07:29:27;;;;;;;11.23;7.20;;;;;;;9.71;57.37;101418.84;4994900;28;20203;-86
2022/04/18 07:31:54;;;;;;;8.27;6.80;;;;;;;9.89;57.37;101421.56;4993795;28;20214;-86
2022/04/18 07:34:21;;;;;;;10.37;7.53;;;;;;;10.05;56.57;101425.19;4994203;28;20598;-86
2022/04/18 07:36:48;;;;;;;8.67;6.47;;;;;;;10.20;55.88;101424.50;4985187;28;20582;-87
2022/04/18 07:39:16;;;;;;;10.77;7.07;;;;;;;10.31;55.29;101424.81;4992394;28;20239;-86
2022/04/18 07:41:42;;;;;;;9.63;7.30;;;;;;;10.43;55.36;101426.84;4987518;28;20220;-87
2022/04/18 07:44:09;;;;;;;10.83;7.57;;;;;;;10.57;54.20;101427.97;4984892;28;20279;-87
2022/04/18 07:46:36;;;;;;;11.13;7.30;;;;;;;10.71;54.62;101430.78;4981759;28;20231;-87
2022/04/18 07:49:02;;;;;;;9.17;8.17;;;;;;;10.87;54.31;101429.06;4990117;28;20670;-87
2022/04/18 07:51:41;;;;;;;10.13;7.87;;;;;;;11.02;54.49;101420.25;4993270;28;20205;-86
2022/04/18 07:54:10;;;;;;;10.47;7.20;;;;;;;11.17;53.79;101425.69;4992445;28;20203;-87
2022/04/18 07:56:39;;;;;;;9.47;7.23;;;;;;;11.27;53.29;101421.63;4981617;28;20552;-87
2022/04/18 07:59:06;;;;;;;7.50;6.17;;;;;;;11.38;52.80;101421.88;4997069;28;20197;-87
2022/04/18 08:01:33;;;;;;;8.60;7.10;;;;;;;11.53;52.59;101415.69;4992827;28;20236;-87
2022/04/18 08:04:01;;;;;;;10.10;7.40;;;;;;;11.70;52.77;101415.63;4985021;28;20211;-87
2022/04/18 08:06:28;;;;;;;9.20;7.33;;;;;;;11.88;52.10;101424.44;4985483;28;20619;-88
2022/04/18 08:08:54;;;;;;;7.63;6.63;;;;;;;12.02;51.77;101424.50;4982058;28;20209;-88
2022/04/18 08:11:21;;;;;;;9.50;6.83;;;;;;;12.17;51.64;101430.81;4990007;28;20207;-86
2022/04/18 08:13:50;;;;;;;8.47;7.33;;;;;;;12.34;51.31;101421.81;4982003;28;20208;-87
2022/04/18 08:16:17;;;;;;;9.63;7.60;;;;;;;12.49;51.55;101424.44;4982078;28;20626;-86
2022/04/18 08:18:45;;;;;;;10.67;7.33;;;;;;;12.65;51.62;101423.53;4978214;28;20541;-88
2022/04/18 08:21:11;;;;;;;9.67;7.30;;;;;;;12.79;50.82;101424.41;4981833;28;20741;-88
2022/04/18 08:23:38;;;;;;;8.47;7.53;;;;;;;12.94;50.01;101409.25;4982331;28;20206;-88
2022/04/18 08:26:05;;;;;;;12.13;7.37;;;;;;;13.05;49.56;101414.81;4983473;28;20237;-87
2022/04/18 08:28:32;;;;;;;8.43;6.47;;;;;;;13.21;50.12;101412.09;4981143;28;20212;-88
2022/04/18 08:31:01;;;;;;;7.33;6.07;;;;;;;13.36;48.87;101407.59;4973894;28;21016;-88
2022/04/18 08:33:29;;;;;;;6.30;4.80;;;;;;;13.50;47.79;101408.44;4987410;28;20208;-88
2022/04/18 08:35:57;;;;;;;7.20;5.10;;;;;;;13.59;47.17;101408.81;4993018;28;20315;-89
2022/04/18 08:38:23;;;;;;;7.73;5.43;;;;;;;13.69;46.66;101405.44;4991582;28;20300;-88
2022/04/18 08:40:51;;;;;;;9.23;6.13;;;;;;;13.79;46.28;101409.22;4978244;28;20287;-87
2022/04/18 08:43:18;;;;;;;6.37;5.20;;;;;;;13.84;45.30;101399.09;4987073;28;20475;-87
2022/04/18 08:45:44;;;;;;;11.10;5.50;;;;;;;13.93;45.50;101405.69;4988166;28;20685;-87
2022/04/18 08:53:42;;;;;;;8.70;5.93;;;;;;;14.18;45.03;101407.59;4981824;28;20765;-87
2022/04/18 08:56:10;;;;;;;7.80;6.00;;;;;;;14.25;45.54;101408.91;4984321;28;20228;-87
2022/04/18 08:58:36;;;;;;;9.40;7.07;;;;;;;14.34;45.29;101402.91;4978920;28;20211;-87
2022/04/18 09:01:04;;;;;;;8.60;6.20;;;;;;;14.42;45.42;101403.31;4978833;28;20222;-87
2022/04/18 09:03:32;;;;;;;8.30;6.90;;;;;;;14.50;45.68;101402.81;4985840;28;20207;-87
2022/04/18 09:06:08;;;;;;;8.60;6.73;;;;;;;14.62;45.66;101401.97;4980743;28;20724;-86
2022/04/18 09:08:36;;;;;;;9.03;6.93;;;;;;;14.70;45.56;101396.06;4981056;28;20215;-86
2022/04/18 09:11:02;;;;;;;9.00;7.07;;;;;;;14.82;45.61;101385.38;4981902;28;20211;-86
2022/04/18 09:13:29;;;;;;;7.57;6.00;;;;;;;14.93;45.49;101387.28;4986767;28;20197;-86
2022/04/18 09:15:56;;;;;;;7.90;6.70;;;;;;;15.03;44.75;101372.28;4980969;28;20261;-86
2022/04/18 09:18:24;;;;;;;8.83;6.47;;;;;;;15.09;44.49;101374.50;4981461;28;20648;-88
2022/04/18 09:20:54;;;;;;;7.80;6.40;;;;;;;15.12;43.96;101376.97;4982796;28;20237;-86
2022/04/18 09:23:27;;;;;;;8.87;6.20;;;;;;;15.15;43.58;101367.88;4983468;28;20200;-86
2022/04/18 09:25:59;;;;;;;9.27;5.87;;;;;;;15.19;42.67;101370.22;4982914;28;20235;-86
2022/04/18 09:28:27;;;;;;;6.57;5.70;;;;;;;15.25;42.38;101363.53;4984692;28;20204;-88
2022/04/18 09:31:02;;;;;;;7.30;6.10;;;;;;;15.29;41.64;101362.38;4986621;28;20299;-88
2022/04/18 09:33:31;;;;;;;6.63;4.80;;;;;;;15.34;40.60;101364.72;4983868;28;20279;-87
2022/04/18 09:36:13;;;;;;;8.50;5.93;;;;;;;15.34;40.20;101356.69;4979845;28;20235;-87
2022/04/18 09:38:43;;;;;;;8.13;5.60;;;;;;;15.36;39.46;101354.75;4980685;28;20209;-87
2022/04/18 09:41:13;;;;;;;7.83;5.90;;;;;;;15.43;39.78;101350.63;4982703;28;20218;-88
2022/04/18 09:43:42;;;;;;;7.13;5.33;;;;;;;15.50;39.90;101351.91;4980188;28;20331;-88
2022/04/18 09:46:10;;;;;;;7.90;5.30;;;;;;;15.54;39.81;101348.91;4980992;28;20239;-87
2022/04/18 09:48:37;;;;;;;7.87;5.13;;;;;;;15.59;38.95;101340.50;4986712;28;20205;-88
2022/04/18 09:51:09;;;;;;;5.03;4.53;;;;;;;15.63;38.87;101340.19;4984570;28;20213;-87
2022/04/18 09:53:38;;;;;;;6.97;5.03;;;;;;;15.70;39.45;101335.22;4982618;28;20213;-88
2022/04/18 09:56:05;;;;;;;6.30;5.30;;;;;;;15.82;38.80;101333.47;4982034;28;20220;-87
2022/04/18 09:58:33;;;;;;;5.23;4.43;;;;;;;15.84;37.16;101336.88;4984702;28;20709;-87
2022/04/18 10:01:03;;;;;;;6.47;4.97;;;;;;;15.88;37.61;101333.88;4977698;28;20205;-88
2022/04/18 10:03:30;;;;;;;6.07;3.67;;;;;;;15.91;37.66;101330.09;4982700;28;20204;-88
2022/04/18 10:05:59;;;;;;;6.47;5.00;;;;;;;15.95;37.90;101331.56;4986024;28;20240;-86
2022/04/18 10:08:26;;;;;;;5.33;4.80;;;;;;;16.00;37.71;101324.03;4982027;28;20578;-88
2022/04/18 10:10:57;;;;;;;4.63;4.17;;;;;;;16.04;37.27;101319.28;4984315;28;20692;-87
2022/04/18 10:13:26;;;;;;;5.63;4.60;;;;;;;16.04;37.28;101314.75;4978819;28;20720;-86
2022/04/18 10:15:52;;;;;;;5.83;4.70;;;;;;;16.03;36.71;101312.19;4981118;28;20229;-87
2022/04/18 10:18:19;;;;;;;4.07;3.30;;;;;;;16.01;36.52;101308.75;4981021;28;20593;-87
2022/04/18 10:21:12;;;;;;;4.63;3.73;;;;;;;16.00;36.16;101296.28;4981881;28;20210;-88
2022/04/18 10:24:11;;;;;;;4.67;3.90;;;;;;;16.02;36.38;101297.03;4980269;28;20649;-88
2022/04/18 10:27:10;;;;;;;6.20;4.37;;;;;;;16.12;36.32;101290.00;4985016;28;20681;-88
2022/04/18 10:29:43;;;;;;;3.77;3.33;;;;;;;16.23;36.95;101292.72;4933023;28;20216;-88
2022/04/18 10:32:13;;;;;;;5.10;4.07;;;;;;;16.30;35.62;101294.78;4984326;28;20210;-87
2022/04/18 10:34:40;;;;;;;4.60;3.80;;;;;;;16.30;35.54;101284.03;4985841;28;20746;-87
2022/04/18 10:37:06;;;;;;;4.13;3.33;;;;;;;16.32;35.05;101275.88;4987701;28;20617;-87
2022/04/18 10:39:35;;;;;;;3.90;3.57;;;;;;;16.31;35.04;101285.75;4995177;28;20202;-86
2022/04/18 10:42:19;;;;;;;4.10;3.70;;;;;;;16.40;35.49;101281.53;4995017;28;20209;-86
2022/04/18 10:44:58;;;;;;;4.63;3.40;;;;;;;16.49;35.80;101282.63;4985561;28;20264;-87
2022/04/18 10:47:25;;;;;;;4.37;3.50;;;;;;;16.55;34.33;101274.09;4980153;28;20217;-88
2022/04/18 10:50:16;;;;;;;2.90;2.60;;;;;;;16.58;34.38;101277.41;4980374;28;20215;-87
2022/04/18 10:52:43;;;;;;;4.07;3.00;;;;;;;16.59;34.56;101276.41;4986757;28;20232;-87
2022/04/18 10:55:18;;;;;;;3.77;3.20;;;;;;;16.63;34.55;101275.25;4985336;28;20269;-87
2022/04/18 10:58:13;;;;;;;4.30;3.90;;;;;;;16.69;34.59;101260.44;4985732;28;20360;-87
2022/04/18 11:00:52;;;;;;;4.73;3.50;;;;;;;16.75;34.24;101267.16;4984564;28;20218;-88
2022/04/18 11:03:46;;;;;;;3.93;3.53;;;;;;;16.77;34.11;101266.06;4990146;28;20297;-87
2022/04/18 11:06:44;;;;;;;5.80;4.20;;;;;;;16.81;34.03;101262.16;4989558;28;20270;-87
2022/04/18 11:09:13;;;;;;;4.00;3.60;;;;;;;16.79;33.69;101257.88;4992140;28;20668;-88
2022/04/18 11:11:44;;;;;;;5.83;4.13;;;;;;;16.79;33.39;101261.44;4988019;28;20295;-87
2022/04/18 11:14:15;;;;;;;5.90;4.50;;;;;;;16.76;32.87;101252.75;4984392;28;20217;-88
2022/04/18 11:16:55;;;;;;;4.63;3.83;;;;;;;16.79;33.09;101252.50;4986732;28;20201;-86
2022/04/18 11:19:24;;;;;;;4.73;3.73;;;;;;;16.80;33.32;101244.31;4981483;28;20238;-88
2022/04/18 11:22:07;;;;;;;4.87;3.63;;;;;;;16.85;33.17;101249.31;4991532;28;20297;-86
2022/04/18 11:24:36;;;;;;;4.20;3.80;;;;;;;16.85;32.77;101246.63;4988734;28;20246;-86
2022/04/18 11:27:11;;;;;;;4.30;3.67;;;;;;;16.84;32.18;101244.94;4991703;28;20298;-88
2022/04/18 11:29:38;;;;;;;5.07;4.00;;;;;;;16.85;31.90;101241.22;4989918;28;20210;-86
2022/04/18 11:32:08;;;;;;;4.33;3.70;;;;;;;16.92;32.34;101242.47;4989325;28;20217;-86
2022/04/18 11:34:36;;;;;;;4.53;3.97;;;;;;;16.97;32.82;101240.28;4989388;28;20225;-86
2022/04/18 11:37:04;;;;;;;4.77;3.80;;;;;;;17.04;33.05;101237.91;4985429;28;20309;-86
2022/04/18 11:39:49;;;;;;;6.23;4.50;;;;;;;17.07;33.02;101230.47;4990836;28;20211;-89
2022/04/18 11:42:17;;;;;;;5.47;3.93;;;;;;;17.10;32.84;101223.97;4988982;28;20581;-86
2022/04/18 11:44:45;;;;;;;7.20;5.00;;;;;;;17.13;33.06;101231.81;4985668;28;20223;-85
2022/04/18 11:47:15;;;;;;;5.13;4.57;;;;;;;17.20;32.66;101222.22;4989177;28;20225;-85