Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:46;;;;;;;4.83;2.13;;;12.20;99.90;;;;;;5014686;28;20190;-30
2023/10/04 00:04:12;;;;;;;3.90;2.07;;;12.20;99.90;;;;;;5002633;28;20204;-30
2023/10/04 00:06:41;;;;;;;3.07;2.00;;;12.10;99.90;;;;;;5000895;28;20244;-30
2023/10/04 00:09:09;;;;;;;3.63;1.90;;;12.00;99.90;;;;;;4998693;28;20210;-30
2023/10/04 00:11:35;;;;;;;3.77;2.13;;;11.90;99.90;;;;;;5003952;28;20190;-30
2023/10/04 00:14:02;;;;;;;2.83;1.90;;;11.90;99.90;;;;;;5003933;28;20192;-31
2023/10/04 00:16:28;;;;;;;2.80;2.00;;;11.80;99.90;;;;;;4998151;28;20198;-31
2023/10/04 00:18:57;;;;;;;2.73;1.93;;;11.90;99.90;;;;;;5010031;28;20212;-31
2023/10/04 00:21:24;;;;;;;2.70;1.80;;;12.00;99.90;;;;;;5013928;28;20186;-31
2023/10/04 00:23:50;;;;;;;3.97;2.10;;;12.10;99.90;;;;;;4997252;28;20276;-31
2023/10/04 00:26:16;;;;;;;3.83;2.00;;;12.20;99.90;;;;;;5004558;28;20298;-30
2023/10/04 00:28:43;;;;;;;2.43;1.80;;;12.20;99.90;;;;;;5012884;28;20185;-31
2023/10/04 00:31:10;;;;;;;3.43;2.10;;;12.30;99.90;;;;;;4997773;28;20178;-31
2023/10/04 00:33:38;;;;;;;3.10;2.10;;;12.30;99.90;;;;;;4996546;28;20175;-31
2023/10/04 00:36:04;;;;;;;2.77;2.07;;;12.20;99.90;;;;;;4996570;28;20206;-31
2023/10/04 00:38:30;;;;;;;2.63;1.87;;;12.10;99.90;;;;;;5023601;28;20185;-31
2023/10/04 00:40:56;;;;;;;2.87;1.93;;;12.00;99.90;;;;;;5026237;28;21647;-31
2023/10/04 00:43:23;;;;;;;3.47;2.00;;;11.90;99.90;;;;;;5001223;28;20247;-31
2023/10/04 00:45:50;;;;;;;4.47;2.27;;;11.70;99.90;;;;;;5001637;28;20207;-30
2023/10/04 00:48:24;;;;;;;2.93;2.20;;;11.50;99.90;;;;;;4997189;28;20189;-30
2023/10/04 00:50:50;;;;;;;3.47;2.10;;;11.40;99.90;;;;;;5019710;28;20236;-30
2023/10/04 00:53:23;;;;;;;4.97;2.33;;;11.40;99.90;;;;;;5000647;28;20208;-30
2023/10/04 00:55:53;;;;;;;3.90;2.20;;;11.50;99.90;;;;;;5015985;28;20207;-31
2023/10/04 00:58:19;;;;;;;3.97;2.30;;;11.50;99.90;;;;;;5007796;28;20188;-31
2023/10/04 01:00:47;;;;;;;3.40;2.03;;;11.40;99.90;;;;;;5012194;28;20207;-31
2023/10/04 01:03:15;;;;;;;2.80;2.00;;;11.30;99.90;;;;;;5010260;28;20256;-30
2023/10/04 01:05:47;;;;;;;2.93;1.80;;;11.30;99.90;;;;;;5013451;28;20215;-30
2023/10/04 01:08:22;;;;;;;4.20;2.23;;;11.30;99.90;;;;;;5003120;28;20184;-30
2023/10/04 01:10:53;;;;;;;3.97;2.33;;;11.30;99.90;;;;;;5028279;28;20210;-30
2023/10/04 01:13:22;;;;;;;2.40;2.07;;;11.30;99.90;;;;;;5000140;28;20205;-30
2023/10/04 01:15:55;;;;;;;3.03;2.20;;;11.40;99.90;;;;;;5005745;28;20209;-29
2023/10/04 01:18:22;;;;;;;4.23;2.50;;;11.40;99.90;;;;;;4997317;28;20216;-31
2023/10/04 01:20:49;;;;;;;3.27;2.17;;;11.50;99.90;;;;;;5001338;28;20211;-31
2023/10/04 01:23:16;;;;;;;4.20;2.30;;;11.50;99.90;;;;;;5005978;28;20206;-30
2023/10/04 01:25:44;;;;;;;3.37;2.00;;;11.50;99.90;;;;;;5014686;28;20211;-30
2023/10/04 01:28:18;;;;;;;2.97;2.13;;;11.50;99.90;;;;;;5025021;28;20278;-30
2023/10/04 01:30:47;;;;;;;4.77;2.43;;;11.50;99.90;;;;;;4997262;28;20222;-29
2023/10/04 01:33:18;;;;;;;3.97;1.90;;;11.40;99.90;;;;;;5008450;28;20176;-30
2023/10/04 01:35:46;;;;;;;3.60;2.50;;;11.40;99.90;;;;;;5010581;28;20204;-30
2023/10/04 01:38:13;;;;;;;4.30;2.33;;;11.30;99.90;;;;;;5009156;28;20224;-29
2023/10/04 01:40:39;;;;;;;4.10;2.40;;;11.10;99.90;;;;;;5008727;28;20214;-30
2023/10/04 01:43:15;;;;;;;5.13;2.43;;;10.80;99.90;;;;;;5033274;28;20195;-30
2023/10/04 01:45:50;;;;;;;3.23;2.20;;;10.60;99.90;;;;;;5032680;28;20207;-31
2023/10/04 01:48:20;;;;;;;3.80;2.30;;;10.60;99.90;;;;;;5024651;28;20220;-30
2023/10/04 01:50:52;;;;;;;4.77;2.00;;;10.70;99.90;;;;;;4999716;28;20313;-29
2023/10/04 01:53:24;;;;;;;2.90;2.00;;;10.70;99.90;;;;;;5002373;28;20177;-30
2023/10/04 01:55:50;;;;;;;3.97;2.63;;;10.70;99.90;;;;;;5005251;28;20202;-30
2023/10/04 01:58:18;;;;;;;5.03;2.37;;;10.80;99.90;;;;;;5026852;28;20178;-30
2023/10/04 02:00:45;;;;;;;3.73;2.37;;;10.80;99.90;;;;;;5006875;28;20184;-31
2023/10/04 02:03:11;;;;;;;2.93;2.47;;;10.80;99.90;;;;;;4995835;28;20188;-31
2023/10/04 02:05:37;;;;;;;3.43;2.43;;;10.80;99.90;;;;;;4996209;28;20207;-31
2023/10/04 02:08:09;;;;;;;2.77;2.20;;;10.80;99.90;;;;;;5000481;28;20188;-31
2023/10/04 02:10:36;;;;;;;4.17;2.20;;;10.60;99.90;;;;;;5012934;28;20229;-32
2023/10/04 02:13:15;;;;;;;3.77;2.13;;;10.40;99.90;;;;;;5005097;28;20240;-32
2023/10/04 02:15:47;;;;;;;3.17;2.10;;;10.10;99.90;;;;;;5046773;28;20201;-31
2023/10/04 02:18:14;;;;;;;2.23;1.87;;;10.10;99.90;;;;;;5017492;28;20194;-32
2023/10/04 02:20:46;;;;;;;3.17;2.17;;;10.10;99.90;;;;;;5024386;28;20177;-31
2023/10/04 02:23:12;;;;;;;3.00;1.97;;;10.10;99.90;;;;;;5025464;28;20182;-31
2023/10/04 02:25:39;;;;;;;2.70;2.03;;;10.20;99.90;;;;;;5013067;28;20194;-32
2023/10/04 02:28:11;;;;;;;4.23;2.37;;;10.20;99.90;;;;;;5008256;28;20182;-32
2023/10/04 02:30:38;;;;;;;3.17;2.03;;;10.30;99.90;;;;;;5016253;28;20205;-32
2023/10/04 02:33:09;;;;;;;3.03;1.93;;;10.40;99.90;;;;;;5006843;28;20178;-32
2023/10/04 02:35:43;;;;;;;3.67;2.43;;;10.40;99.90;;;;;;5012833;28;20206;-32
2023/10/04 02:38:19;;;;;;;3.77;1.87;;;10.40;99.90;;;;;;5022160;28;20178;-32
2023/10/04 02:40:50;;;;;;;3.37;2.33;;;10.50;99.90;;;;;;5023794;28;20363;-31
2023/10/04 02:43:17;;;;;;;3.73;2.13;;;10.40;99.90;;;;;;5005197;28;20202;-32
2023/10/04 02:45:44;;;;;;;3.43;2.27;;;10.30;99.90;;;;;;5005046;28;20215;-32
2023/10/04 02:48:10;;;;;;;2.90;2.33;;;10.30;99.90;;;;;;4999366;28;20198;-32
2023/10/04 02:50:40;;;;;;;5.33;2.07;;;10.30;99.90;;;;;;4996617;28;20213;-32
2023/10/04 02:53:16;;;;;;;6.90;2.13;;;10.40;99.90;;;;;;5020521;28;20174;-32
2023/10/04 02:55:43;;;;;;;3.43;2.13;;;10.50;99.90;;;;;;5015870;28;20210;-32
2023/10/04 02:58:12;;;;;;;3.90;1.87;;;10.60;99.90;;;;;;5002415;28;20254;-32
2023/10/04 03:00:44;;;;;;;3.27;2.23;;;10.50;99.90;;;;;;5019522;28;20217;-31
2023/10/04 03:03:13;;;;;;;4.10;2.10;;;10.50;99.90;;;;;;5027638;28;20193;-31
2023/10/04 03:05:40;;;;;;;3.60;2.07;;;10.50;99.90;;;;;;4999314;28;20211;-32
2023/10/04 03:08:08;;;;;;;3.57;2.13;;;10.50;99.90;;;;;;5027696;28;20728;-32
2023/10/04 03:10:40;;;;;;;4.17;2.40;;;10.60;99.90;;;;;;5028446;28;20203;-32
2023/10/04 03:13:22;;;;;;;2.17;1.70;;;10.60;99.90;;;;;;5003052;28;20240;-32
2023/10/04 03:15:52;;;;;;;4.07;2.10;;;10.60;99.90;;;;;;5008490;28;20186;-32
2023/10/04 03:18:19;;;;;;;4.83;2.20;;;10.50;99.90;;;;;;5012463;28;20189;-32
2023/10/04 03:23:23;;;;;;;3.83;1.93;;;10.50;99.90;;;;;;5027037;28;20186;-32
2023/10/04 03:25:56;;;;;;;4.00;2.33;;;10.50;99.90;;;;;;5023801;28;20205;-32
2023/10/04 03:28:26;;;;;;;3.10;2.10;;;10.50;99.90;;;;;;5029217;28;20242;-32
2023/10/04 03:30:54;;;;;;;2.40;1.97;;;10.40;99.90;;;;;;5019019;28;20698;-32
2023/10/04 03:33:20;;;;;;;3.90;2.23;;;10.30;99.90;;;;;;5015961;28;20174;-32
2023/10/04 03:35:48;;;;;;;5.17;2.20;;;10.30;99.90;;;;;;5019236;28;20194;-32
2023/10/04 03:38:16;;;;;;;4.07;2.20;;;10.20;99.90;;;;;;5007190;28;20175;-31
2023/10/04 03:40:47;;;;;;;4.17;2.27;;;10.20;99.90;;;;;;5020958;28;20182;-31
2023/10/04 03:43:40;;;;;;;2.93;1.90;;;10.10;99.90;;;;;;5044860;28;20177;-32
2023/10/04 03:46:28;;;;;;;3.30;2.00;;;10.10;99.90;;;;;;5010711;28;20221;-31
2023/10/04 03:49:21;;;;;;;3.60;1.97;;;10.10;99.90;;;;;;5038408;28;20203;-30
2023/10/04 03:52:13;;;;;;;2.80;1.67;;;10.10;99.90;;;;;;5042270;28;20195;-31
2023/10/04 03:55:09;;;;;;;3.03;2.03;;;10.10;99.90;;;;;;5029656;28;20210;-30
2023/10/04 03:57:53;;;;;;;3.53;2.40;;;10.10;99.90;;;;;;5040937;28;20159;-31
2023/10/04 04:00:34;;;;;;;2.97;1.97;;;10.10;99.90;;;;;;5015321;28;20675;-32
2023/10/04 04:03:00;;;;;;;3.40;2.00;;;10.10;99.90;;;;;;5034049;28;20173;-32
2023/10/04 04:05:25;;;;;;;4.73;2.40;;;10.10;99.90;;;;;;4999457;28;20217;-32
2023/10/04 04:07:52;;;;;;;3.40;2.03;;;10.20;99.90;;;;;;4999372;28;20229;-32
2023/10/04 04:10:21;;;;;;;2.77;2.07;;;10.20;99.90;;;;;;5025754;28;20224;-32
2023/10/04 04:12:55;;;;;;;3.17;2.33;;;10.20;99.90;;;;;;5009899;28;20178;-32
2023/10/04 04:15:23;;;;;;;2.67;2.00;;;10.20;99.90;;;;;;5018724;28;20202;-32
2023/10/04 04:17:50;;;;;;;4.17;2.37;;;10.10;99.90;;;;;;5026666;28;20186;-32
2023/10/04 04:20:23;;;;;;;2.47;1.97;;;9.90;99.90;;;;;;5002107;28;20197;-32
2023/10/04 04:22:53;;;;;;;2.33;1.80;;;9.70;99.90;;;;;;5018747;28;20190;-32
2023/10/04 04:25:23;;;;;;;2.93;2.30;;;9.60;99.90;;;;;;5014446;28;20198;-32
2023/10/04 04:27:52;;;;;;;2.93;2.17;;;9.50;99.90;;;;;;5014645;28;20188;-32
2023/10/04 04:30:23;;;;;;;2.77;2.30;;;9.40;99.90;;;;;;4999040;28;20228;-32
2023/10/04 04:32:57;;;;;;;2.93;2.50;;;9.50;99.90;;;;;;4998679;28;20179;-32
2023/10/04 04:38:17;;;;;;;4.00;2.90;;;9.50;99.90;;;;;;5004049;28;20187;-32
2023/10/04 04:40:44;;;;;;;3.90;3.17;;;9.40;99.90;;;;;;4994403;28;20183;-32
2023/10/04 04:43:44;;;;;;;4.37;3.17;;;9.30;99.90;;;;;;4994390;28;20171;-32
2023/10/04 04:46:13;;;;;;;2.73;2.47;;;9.30;99.90;;;;;;5001031;28;20207;-32
2023/10/04 04:48:42;;;;;;;3.50;2.40;;;9.30;99.90;;;;;;5008200;28;20186;-32
2023/10/04 04:51:18;;;;;;;5.40;2.23;;;9.20;99.90;;;;;;5030798;28;20255;-32
2023/10/04 04:53:50;;;;;;;5.70;2.00;;;9.00;99.90;;;;;;5014345;28;20171;-32
2023/10/04 04:56:21;;;;;;;2.40;2.07;;;8.80;99.90;;;;;;5014744;28;20280;-32
2023/10/04 04:58:56;;;;;;;3.60;2.03;;;8.60;99.90;;;;;;5013393;28;20225;-32
2023/10/04 05:01:23;;;;;;;3.30;2.20;;;8.60;99.90;;;;;;5005522;28;20197;-32
2023/10/04 05:03:51;;;;;;;3.23;2.37;;;8.50;99.90;;;;;;5012931;28;20209;-32
2023/10/04 05:06:22;;;;;;;3.87;2.07;;;8.60;99.90;;;;;;4994201;28;20207;-32
2023/10/04 05:08:50;;;;;;;3.10;2.10;;;8.70;99.90;;;;;;5012069;28;20163;-32
2023/10/04 05:11:17;;;;;;;2.63;2.03;;;8.70;99.90;;;;;;4997451;28;20174;-32
2023/10/04 05:13:45;;;;;;;2.43;1.90;;;8.80;99.90;;;;;;5012068;28;20196;-32
2023/10/04 05:16:11;;;;;;;3.67;2.60;;;8.80;99.90;;;;;;5028063;28;20210;-32
2023/10/04 05:18:37;;;;;;;3.83;2.40;;;8.80;99.90;;;;;;5032091;28;20182;-32
2023/10/04 05:21:04;;;;;;;4.37;2.23;;;8.80;99.90;;;;;;5017180;28;20200;-32
2023/10/04 05:23:31;;;;;;;3.60;2.00;;;8.70;99.90;;;;;;5016527;28;20174;-32
2023/10/04 05:25:57;;;;;;;6.90;2.33;;;8.70;99.90;;;;;;5016636;28;20214;-32
2023/10/04 05:28:23;;;;;;;3.17;2.33;;;8.70;99.90;;;;;;5033070;28;20192;-32
2023/10/04 05:30:51;;;;;;;3.17;2.33;;;8.80;99.90;;;;;;4999707;28;20203;-31
2023/10/04 05:33:20;;;;;;;3.23;2.00;;;8.80;99.90;;;;;;5008633;28;20183;-32
2023/10/04 05:35:53;;;;;;;3.93;2.10;;;8.80;99.90;;;;;;5010914;28;20225;-32
2023/10/04 05:38:19;;;;;;;3.17;2.20;;;8.90;99.90;;;;;;5009580;28;20287;-32
2023/10/04 05:40:49;;;;;;;3.77;2.40;;;8.90;99.90;;;;;;4998889;28;20262;-32
2023/10/04 05:43:16;;;;;;;3.93;1.87;;;9.00;99.90;;;;;;5013387;28;20198;-32
2023/10/04 05:45:43;;;;;;;2.90;1.90;;;9.00;99.90;;;;;;5013346;28;20225;-32
2023/10/04 05:48:10;;;;;;;4.00;2.30;;;9.00;99.90;;;;;;5013185;28;20195;-32
2023/10/04 05:50:36;;;;;;;2.77;2.13;;;9.10;99.90;;;;;;5013548;28;20211;-32
2023/10/04 05:53:09;;;;;;;4.97;2.37;;;9.10;99.90;;;;;;5013416;28;20190;-32
2023/10/04 05:55:37;;;;;;;3.43;2.20;;;9.20;99.90;;;;;;5013245;28;20225;-32
2023/10/04 05:58:07;;;;;;;3.90;2.20;;;9.20;99.90;;;;;;5013111;28;20186;-32
2023/10/04 06:00:34;;;;;;;2.63;2.00;;;9.20;99.90;;;;;;5013262;28;20194;-32
2023/10/04 06:03:06;;;;;;;3.47;1.90;;;9.20;99.90;;;;;;5013156;28;20179;-32
2023/10/04 06:05:37;;;;;;;3.10;2.00;;;9.30;99.90;;;;;;5012937;28;20226;-32
2023/10/04 06:08:06;;;;;;;4.60;2.00;;;9.30;99.90;;;;;;4997313;28;20190;-32
2023/10/04 06:10:32;;;;;;;4.53;2.60;;;9.40;99.90;;;;;;5013440;28;20210;-32
2023/10/04 06:12:59;;;;;;;2.87;2.37;;;9.50;99.90;;;;;;4996673;28;20213;-32
2023/10/04 06:15:25;;;;;;;4.33;2.53;;;9.60;99.90;;;;;;4996994;28;20206;-32
2023/10/04 06:17:52;;;;;;;3.07;2.30;;;9.60;99.90;;;;;;4997189;28;20198;-32
2023/10/04 06:22:56;;;;;;;3.87;2.07;;;9.80;99.90;;;;;;5013280;28;20190;-32
2023/10/04 06:25:23;;;;;;;3.03;2.20;;;9.80;99.90;;;;;;5002001;28;20198;-32
2023/10/04 06:27:51;;;;;;;4.67;2.63;;;9.90;99.90;;;;;;5016412;28;20186;-32
2023/10/04 06:30:28;;;;;;;3.13;2.40;;;9.90;99.90;;;;;;5016536;28;20209;-32
2023/10/04 06:33:05;;;;;;;6.50;2.70;;;10.00;99.90;;;;;;5016750;28;20212;-32
2023/10/04 06:35:32;;;;;;;3.03;2.13;;;10.10;99.90;;;;;;4992403;28;20206;-32
2023/10/04 06:38:04;;;;;;;4.53;2.60;;;10.20;99.90;;;;;;5000311;28;20321;-32
2023/10/04 06:40:33;;;;;;;4.53;2.40;;;10.20;99.90;;;;;;5000655;28;20178;-32
2023/10/04 06:43:04;;;;;;;2.70;2.07;;;10.20;99.90;;;;;;5000338;28;20178;-32
2023/10/04 06:45:31;;;;;;;2.27;2.00;;;10.00;99.90;;;;;;5000264;28;20206;-32
2023/10/04 06:47:58;;;;;;;2.50;2.20;;;10.00;99.90;;;;;;5000286;28;20191;-32
2023/10/04 06:50:35;;;;;;;2.83;2.60;;;10.00;99.90;;;;;;5016395;28;20276;-32
2023/10/04 06:53:03;;;;;;;3.23;2.20;;;10.00;99.90;;;;;;5013138;28;20182;-32
2023/10/04 06:55:32;;;;;;;2.47;2.27;;;10.10;99.90;;;;;;5012843;28;20294;-32
2023/10/04 06:57:59;;;;;;;3.07;2.50;;;10.10;99.90;;;;;;5016542;28;20175;-32
2023/10/04 07:00:30;;;;;;;3.30;2.47;;;10.20;99.90;;;;;;5016427;28;20187;-32
2023/10/04 07:03:01;;;;;;;2.57;2.37;;;10.30;99.90;;;;;;5016045;28;20252;-32
2023/10/04 07:05:31;;;;;;;2.73;2.40;;;10.30;99.90;;;;;;5015466;28;20215;-32
2023/10/04 07:07:57;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;5000063;28;20182;-32
2023/10/04 07:10:25;;;;;;;3.60;2.60;;;10.40;99.90;;;;;;4999924;28;20348;-32
2023/10/04 07:12:51;;;;;;;2.50;2.30;;;10.50;99.90;;;;;;4999842;28;20179;-32
2023/10/04 07:15:21;;;;;;;3.93;2.93;;;10.50;99.90;;;;;;4999386;28;20200;-32
2023/10/04 07:17:48;;;;;;;3.20;2.83;;;10.50;99.90;;;;;;5000152;28;20183;-32
2023/10/04 07:20:16;;;;;;;2.80;2.60;;;10.60;99.90;;;;;;4999641;28;20269;-32
2023/10/04 07:22:58;;;;;;;3.50;2.60;;;10.80;99.90;;;;;;4999952;28;20237;-32
2023/10/04 07:25:32;;;;;;;3.50;2.80;;;11.00;99.90;;;;;;4999413;28;20207;-32
2023/10/04 07:28:01;;;;;;;3.90;2.80;;;11.10;99.90;;;;;;5018571;28;20213;-32
2023/10/04 07:30:28;;;;;;;5.03;2.40;;;11.30;99.90;;;;;;5019016;28;20214;-32
2023/10/04 07:32:54;;;;;;;7.40;2.37;;;11.50;99.90;;;;;;5019253;28;20190;-32
2023/10/04 07:35:25;;;;;;;3.30;2.43;;;11.60;99.90;;;;;;4999079;28;20261;-32
2023/10/04 07:37:51;;;;;;;5.07;2.93;;;11.70;99.90;;;;;;4999503;28;20181;-32
2023/10/04 07:40:21;;;;;;;2.93;2.40;;;11.80;99.90;;;;;;4983486;28;20214;-32
2023/10/04 07:42:48;;;;;;;2.87;2.53;;;11.80;99.90;;;;;;4999195;28;20195;-32
2023/10/04 07:45:16;;;;;;;3.70;2.40;;;11.90;99.90;;;;;;4998796;28;20220;-32
2023/10/04 07:47:43;;;;;;;4.03;2.47;;;12.10;99.90;;;;;;4999439;28;20184;-32
2023/10/04 07:50:11;;;;;;;2.47;2.20;;;12.20;99.90;;;;;;4999189;28;20210;-32
2023/10/04 07:52:42;;;;;;;2.80;2.13;;;12.30;99.90;;;;;;5014977;28;20260;-32
2023/10/04 07:55:19;;;;;;;3.23;2.53;;;12.30;99.90;;;;;;5015084;28;20202;-32
2023/10/04 07:57:50;;;;;;;2.80;2.30;;;12.40;99.90;;;;;;5015720;28;20279;-32
2023/10/04 08:00:17;;;;;;;4.20;2.20;;;12.50;99.90;;;;;;5015424;28;20182;-32
2023/10/04 08:02:51;;;;;;;2.83;2.43;;;12.50;99.90;;;;;;5015187;28;20182;-32
2023/10/04 08:05:31;;;;;;;3.50;2.80;;;12.60;99.90;;;;;;5015124;28;20283;-32
2023/10/04 08:07:58;;;;;;;4.23;2.53;;;12.80;99.90;;;;;;4998732;28;20253;-32
2023/10/04 08:10:27;;;;;;;5.87;2.73;;;12.90;99.90;;;;;;4998893;28;20720;-32
2023/10/04 08:12:54;;;;;;;4.57;2.60;;;13.00;99.90;;;;;;4998651;28;20186;-32
2023/10/04 08:15:22;;;;;;;6.43;2.50;;;13.10;99.90;;;;;;4998632;28;20240;-32
2023/10/04 08:17:48;;;;;;;5.83;2.53;;;13.30;99.90;;;;;;4998825;28;20186;-32
2023/10/04 08:20:15;;;;;;;5.67;2.80;;;13.40;99.90;;;;;;4998921;28;20201;-32
2023/10/04 08:22:42;;;;;;;2.97;2.67;;;13.50;99.90;;;;;;4998650;28;20175;-32
2023/10/04 08:25:13;;;;;;;7.23;2.90;;;13.60;99.90;;;;;;5014882;28;20203;-32
2023/10/04 08:27:39;;;;;;;4.70;2.60;;;13.80;99.90;;;;;;5012294;28;20182;-33
2023/10/04 08:30:06;;;;;;;3.00;2.70;;;13.90;99.90;;;;;;5013401;28;20217;-33
2023/10/04 08:32:33;;;;;;;4.53;2.83;;;14.00;99.90;;;;;;4990039;28;20175;-32
2023/10/04 08:35:00;;;;;;;4.70;2.53;;;14.20;99.90;;;;;;5014077;28;20207;-32
2023/10/04 08:37:27;;;;;;;3.60;2.50;;;14.30;99.90;;;;;;5014787;28;20217;-32
2023/10/04 08:39:53;;;;;;;4.27;2.87;;;14.50;99.90;;;;;;4998142;28;20265;-32
2023/10/04 08:42:18;;;;;;;4.33;2.90;;;14.60;99.90;;;;;;4998037;28;20277;-33
2023/10/04 08:44:46;;;;;;;7.10;2.80;;;14.70;99.90;;;;;;4998173;28;20210;-32
2023/10/04 08:47:12;;;;;;;4.57;2.33;;;14.90;99.90;;;;;;4997435;28;20636;-32
2023/10/04 08:49:57;;;;;;;3.90;2.80;;;15.00;99.90;;;;;;4997963;28;20317;-32
2023/10/04 08:52:35;;;;;;;4.27;2.53;;;15.10;99.90;;;;;;4997847;28;20469;-32
2023/10/04 08:55:07;;;;;;;4.23;2.20;;;15.30;99.90;;;;;;5029533;28;20218;-32
2023/10/04 08:57:38;;;;;;;3.13;2.17;;;15.40;99.90;;;;;;5013406;28;20183;-32
2023/10/04 09:00:14;;;;;;;4.80;2.40;;;15.40;99.90;;;;;;5013529;28;20667;-32
2023/10/04 09:02:45;;;;;;;3.53;2.27;;;15.50;99.90;;;;;;5013496;28;20193;-32
2023/10/04 09:05:16;;;;;;;5.07;2.20;;;15.60;99.90;;;;;;4998536;28;20214;-32
2023/10/04 09:07:43;;;;;;;2.93;2.20;;;15.60;99.90;;;;;;4997698;28;20186;-32
2023/10/04 09:10:17;;;;;;;3.97;2.20;;;15.60;99.90;;;;;;4997593;28;20214;-32
2023/10/04 09:12:44;;;;;;;3.10;1.87;;;15.50;99.90;;;;;;4996593;28;20269;-32
2023/10/04 09:15:13;;;;;;;3.73;2.23;;;15.70;99.90;;;;;;4997301;28;20234;-32
2023/10/04 09:17:47;;;;;;;6.00;1.80;;;15.80;99.90;;;;;;4997505;28;20269;-33
2023/10/04 09:20:17;;;;;;;3.90;1.90;;;16.00;99.90;;;;;;4997070;28;20237;-32
2023/10/04 09:22:43;;;;;;;4.03;1.90;;;16.10;99.90;;;;;;4997125;28;20218;-33
2023/10/04 09:25:11;;;;;;;4.10;1.60;;;16.20;99.90;;;;;;4997202;28;20207;-32
2023/10/04 09:27:37;;;;;;;4.32;2.17;;;16.40;99.90;;;;;;5000088;28;20193;-32
2023/10/04 09:30:23;;;;;;;4.77;2.13;;;16.50;99.90;;;;;;5014780;28;20216;-32
2023/10/04 09:32:51;;;;;;;2.67;2.00;;;16.50;99.90;;;;;;4996720;28;20209;-32
2023/10/04 09:35:20;;;;;;;3.85;1.77;;;16.70;99.90;;;;;;4994631;28;20256;-32
2023/10/04 09:37:50;;;;;;;3.65;2.15;;;16.80;99.90;;;;;;5013756;28;20225;-32
2023/10/04 09:40:17;;;;;;;3.65;2.22;;;16.80;99.90;;;;;;5013625;28;20197;-32
2023/10/04 09:42:51;;;;;;;4.18;2.17;;;16.90;99.90;;;;;;4996785;28;20269;-32
2023/10/04 09:45:20;;;;;;;3.72;1.75;;;17.00;99.90;;;;;;5013481;28;20202;-32
2023/10/04 09:47:53;;;;;;;3.33;1.60;;;17.20;99.90;;;;;;5013787;28;20662;-33
2023/10/04 09:50:24;;;;;;;2.55;1.80;;;17.40;99.90;;;;;;5013523;28;20210;-32
2023/10/04 09:52:51;;;;;;;5.10;2.05;;;17.50;99.90;;;;;;5013344;28;20175;-33
2023/10/04 09:55:20;;;;;;;2.45;1.50;;;17.60;99.90;;;;;;5013231;28;20205;-33
2023/10/04 09:57:48;;;;;;;3.20;1.88;;;17.70;99.90;;;;;;5013329;28;20218;-32
2023/10/04 10:00:17;;;;;;;5.35;2.00;;;17.80;99.90;;;;;;5013285;28;20192;-32
2023/10/04 10:02:52;;;;;;;4.15;2.13;;;17.80;99.90;;;;;;5013636;28;20187;-32
2023/10/04 10:05:31;;;;;;;3.30;2.00;;;17.60;99.90;;;;;;5010759;28;20225;-32
2023/10/04 10:08:06;;;;;;;4.00;1.77;;;17.70;99.90;;;;;;5013957;28;20185;-32
2023/10/04 10:10:41;;;;;;;1.92;1.67;;;17.80;99.90;;;;;;5017041;28;20204;-32
2023/10/04 10:13:08;;;;;;;3.75;1.80;;;17.80;99.90;;;;;;5017267;28;20277;-33
2023/10/04 10:15:38;;;;;;;4.20;1.90;;;17.80;99.90;;;;;;5017428;28;20222;-32
2023/10/04 10:18:07;;;;;;;4.72;2.00;;;17.90;99.90;;;;;;5017478;28;20182;-32
2023/10/04 10:20:33;;;;;;;4.80;1.88;;;17.90;99.90;;;;;;5015627;28;20278;-32
2023/10/04 10:22:58;;;;;;;2.95;2.00;;;17.90;99.90;;;;;;4996838;28;20195;-32
2023/10/04 10:25:33;;;;;;;4.93;1.73;;;18.00;99.90;;;;;;4998420;28;20209;-32
2023/10/04 10:28:02;;;;;;;3.63;1.98;;;18.20;99.90;;;;;;5017016;28;20181;-32
2023/10/04 10:30:31;;;;;;;3.92;2.10;;;18.40;99.90;;;;;;4981065;28;20207;-32
2023/10/04 10:32:58;;;;;;;4.07;1.73;;;18.40;99.90;;;;;;4997021;28;20176;-32
2023/10/04 10:35:46;;;;;;;4.15;1.80;;;18.50;99.90;;;;;;5000372;28;20679;-32
2023/10/04 10:38:40;;;;;;;2.95;1.60;;;18.50;99.90;;;;;;5000629;28;20178;-32
2023/10/04 10:41:31;;;;;;;2.92;1.50;;;18.70;99.90;;;;;;5013932;28;20270;-32
2023/10/04 10:44:30;;;;;;;3.17;1.85;;;18.70;99.90;;;;;;5013173;28;20187;-32
2023/10/04 10:47:14;;;;;;;4.53;2.03;;;18.90;99.90;;;;;;5011475;28;20178;-32
2023/10/04 10:49:44;;;;;;;3.95;2.20;;;18.80;99.90;;;;;;5029600;28;20210;-32
2023/10/04 10:52:26;;;;;;;3.78;1.75;;;18.80;99.90;;;;;;5020204;28;20171;-32
2023/10/04 10:54:57;;;;;;;2.45;1.80;;;19.00;99.90;;;;;;5016059;28;20237;-32
2023/10/04 10:57:25;;;;;;;3.60;1.75;;;19.10;99.90;;;;;;5008257;28;20274;-32
2023/10/04 10:59:56;;;;;;;3.92;2.08;;;19.20;99.90;;;;;;5000093;28;20187;-32
2023/10/04 11:02:23;;;;;;;2.50;1.75;;;19.20;99.90;;;;;;5016092;28;20574;-32
2023/10/04 11:04:50;;;;;;;3.75;1.77;;;19.40;99.90;;;;;;4998941;28;20271;-33
2023/10/04 11:07:26;;;;;;;3.08;1.85;;;19.60;99.90;;;;;;5015038;28;20313;-32
2023/10/04 11:09:53;;;;;;;3.92;1.60;;;19.60;99.90;;;;;;5008993;28;20267;-32
2023/10/04 11:12:24;;;;;;;5.00;2.25;;;19.60;99.90;;;;;;4997953;28;20187;-32
2023/10/04 11:14:51;;;;;;;2.85;1.55;;;19.70;99.90;;;;;;4997420;28;20209;-32
2023/10/04 11:17:20;;;;;;;4.25;1.63;;;19.70;99.90;;;;;;4994168;28;20174;-32
2023/10/04 11:19:50;;;;;;;2.53;1.50;;;19.90;99.90;;;;;;5017949;28;20187;-32
2023/10/04 11:22:17;;;;;;;3.13;1.60;;;20.00;99.90;;;;;;5012502;28;20269;-32
2023/10/04 11:24:44;;;;;;;3.63;1.77;;;20.10;99.90;;;;;;5015378;28;20214;-32
2023/10/04 11:27:11;;;;;;;2.47;1.80;;;20.30;99.90;;;;;;5014631;28;20187;-33
2023/10/04 11:29:38;;;;;;;3.22;2.05;;;20.50;99.90;;;;;;5021005;28;20242;-32
2023/10/04 11:32:06;;;;;;;2.95;1.58;;;20.40;99.90;;;;;;5014661;28;20186;-32
2023/10/04 11:34:36;;;;;;;3.13;1.40;;;20.60;99.90;;;;;;5013393;28;20187;-32
2023/10/04 11:37:02;;;;;;;2.90;1.50;;;20.30;99.90;;;;;;5017940;28;20194;-33
2023/10/04 11:39:33;;;;;;;4.70;1.67;;;20.10;99.90;;;;;;5002149;28;20186;-33
2023/10/04 11:42:04;;;;;;;2.17;1.60;;;20.00;99.90;;;;;;5004782;28;20269;-32
2023/10/04 11:44:34;;;;;;;2.22;1.35;;;19.80;99.90;;;;;;5005759;28;20190;-33
2023/10/04 11:47:08;;;;;;;3.35;1.55;;;19.70;99.90;;;;;;4997648;28;20187;-33
2023/10/04 11:49:35;;;;;;;3.50;1.50;;;19.70;99.90;;;;;;5006853;28;20210;-33
2023/10/04 11:52:05;;;;;;;2.80;1.75;;;19.50;99.90;;;;;;5012593;28;20179;-32
2023/10/04 11:54:42;;;;;;;4.13;1.95;;;19.30;99.90;;;;;;5006933;28;20199;-32
2023/10/04 11:57:11;;;;;;;2.13;1.52;;;19.10;99.90;;;;;;5024741;28;20175;-33
2023/10/04 11:59:39;;;;;;;2.72;1.60;;;19.00;99.90;;;;;;5023480;28;20248;-32
2023/10/04 12:02:06;;;;;;;2.38;1.52;;;18.80;99.90;;;;;;5020565;28;20183;-32
2023/10/04 12:04:32;;;;;;;2.78;1.40;;;18.80;99.90;;;;;;5016135;28;20190;-32
2023/10/04 12:07:04;;;;;;;3.55;1.67;;;18.70;99.90;;;;;;5004718;28;20186;-32
2023/10/04 12:09:33;;;;;;;2.28;1.30;;;18.80;99.90;;;;;;5012715;28;20216;-32
2023/10/04 12:12:02;;;;;;;3.08;1.58;;;19.00;99.90;;;;;;5014183;28;20201;-32
2023/10/04 12:14:31;;;;;;;3.15;1.73;;;19.30;99.90;;;;;;4999379;28;20228;-32
2023/10/04 12:17:04;;;;;;;3.60;1.70;;;19.70;99.90;;;;;;5008308;28;20221;-32
2023/10/04 12:19:35;;;;;;;2.67;1.25;;;20.00;99.90;;;;;;5014269;28;20221;-32
2023/10/04 12:22:08;;;;;;;2.83;1.40;;;20.30;99.90;;;;;;5011545;28;20191;-32
2023/10/04 12:24:39;;;;;;;4.85;1.55;;;20.40;99.90;;;;;;5014700;28;20188;-32
2023/10/04 12:27:08;;;;;;;4.20;1.40;;;20.30;99.90;;;;;;4998149;28;20182;-32
2023/10/04 12:29:37;;;;;;;2.80;1.55;;;20.20;99.90;;;;;;5016692;28;20225;-32
2023/10/04 12:32:06;;;;;;;2.30;1.45;;;20.00;99.90;;;;;;4996273;28;20185;-32
2023/10/04 12:34:33;;;;;;;2.25;1.60;;;19.90;99.90;;;;;;5004270;28;20183;-32
2023/10/04 12:37:00;;;;;;;3.10;1.58;;;19.70;99.90;;;;;;5002437;28;20277;-32
2023/10/04 12:39:26;;;;;;;2.25;1.50;;;19.70;99.90;;;;;;5012896;28;20249;-32
2023/10/04 12:41:55;;;;;;;2.35;1.52;;;19.70;99.90;;;;;;5013179;28;20233;-32
2023/10/04 12:44:23;;;;;;;2.33;1.48;;;19.60;99.90;;;;;;5001028;28;20180;-32
2023/10/04 12:46:49;;;;;;;2.60;1.40;;;19.60;99.90;;;;;;5012629;28;20185;-32
2023/10/04 12:49:15;;;;;;;2.58;1.38;;;19.60;99.90;;;;;;4999979;28;20183;-32
2023/10/04 12:51:42;;;;;;;3.70;1.70;;;19.40;99.90;;;;;;4993362;28;20179;-32
2023/10/04 12:54:09;;;;;;;2.08;1.38;;;19.30;99.90;;;;;;5001967;28;20213;-32
2023/10/04 12:56:39;;;;;;;5.13;1.50;;;19.30;99.90;;;;;;5011887;28;20241;-32
2023/10/04 12:59:06;;;;;;;4.05;1.52;;;19.40;99.90;;;;;;5005760;28;20191;-32
2023/10/04 13:01:32;;;;;;;2.33;1.58;;;19.50;99.90;;;;;;5005998;28;20219;-32
2023/10/04 13:04:02;;;;;;;2.28;1.60;;;19.60;99.90;;;;;;5000881;28;20194;-32
2023/10/04 13:06:29;;;;;;;2.75;1.52;;;19.90;99.90;;;;;;4997056;28;20218;-32
2023/10/04 13:08:55;;;;;;;2.55;1.50;;;20.10;99.90;;;;;;5013525;28;20333;-32
2023/10/04 13:11:21;;;;;;;2.13;1.08;;;20.40;99.90;;;;;;5006993;28;20221;-32