Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:06:25;;;;;;;0.10;0.10;;;12.00;88.60;11.40;100719.00;;;;31257897;28;20567;-66
2021/10/06 00:21:26;;;;;;;0.10;0.10;;;12.10;88.80;11.30;100717.00;;;;31257328;28;20037;-66
2021/10/06 00:36:28;;;;;;;0.20;0.20;;;12.20;88.70;11.30;100733.00;;;;31241710;28;20523;-66
2021/10/06 00:51:29;;;;;;;0.10;0.10;;;12.30;89.00;11.20;100734.00;;;;31254942;28;20044;-65
2021/10/06 01:06:33;;;;;;;0.20;0.20;;;12.00;88.90;11.10;100738.00;;;;31249696;28;20692;-66
2021/10/06 01:21:34;;;;;;;0.10;0.10;;;11.80;89.40;10.90;100745.00;;;;31252602;28;20045;-66
2021/10/06 01:36:37;;;;;;;0.13;0.13;;;11.70;89.60;10.80;100738.00;;;;31244438;28;20107;-66
2021/10/06 01:51:42;;;;;;;0.20;0.20;;;11.80;89.70;10.80;100746.00;;;;31229074;28;20080;-65
2021/10/06 02:06:56;;;;;;;0.20;0.20;;;;;10.90;100752.00;;;;31236472;28;20057;-66
2021/10/06 02:21:57;;;;;;;0.10;0.10;;;;;10.90;100754.00;;;;31229972;28;20640;-66
2021/10/06 02:36:59;;;;;;;0.20;0.20;;;11.80;89.40;10.90;100737.00;;;;31240524;28;20049;-66
2021/10/06 02:52:00;;;;;;;0.20;0.20;;;11.80;88.90;11.00;100749.00;;;;31242464;28;20128;-66
2021/10/06 03:07:02;;;;;;;0.10;0.10;;;11.80;89.10;10.90;100762.00;;;;31247823;28;20096;-66
2021/10/06 03:22:03;;;;;;;1.15;1.10;;;11.80;90.00;10.90;100754.00;;;;31271169;28;20045;-67
2021/10/06 03:37:04;;;;;;;0.10;0.10;;;11.90;88.90;11.00;100765.00;;;;31263965;28;20052;-67
2021/10/06 03:53:01;;;;;;;0.20;0.20;;;11.90;88.50;11.00;100776.00;;;;31265589;28;20038;-67
2021/10/06 04:08:05;;;;;;;0.10;0.10;;;11.80;91.30;10.90;100795.00;;;;31246810;28;20194;-66
2021/10/06 04:23:06;;;;;;;0.10;0.10;;;11.70;89.80;10.80;100807.00;;;;31259456;28;20049;-65
2021/10/06 04:38:07;;;;;;;0.20;0.20;;;11.60;90.10;10.70;100804.00;;;;31267424;28;20083;-65
2021/10/06 04:53:10;;;;;;;0.10;0.10;;;11.60;91.80;10.70;100815.00;;;;31257495;28;20055;-64
2021/10/06 05:08:12;;;;;;;0.10;0.10;;;11.50;90.50;10.60;100821.00;;;;31248973;28;20037;-65
2021/10/06 05:23:13;;;;;;;0.20;0.20;;;11.50;90.60;10.60;100825.00;;;;31268675;28;20134;-65
2021/10/06 05:38:20;;;;;;;0.10;0.10;;;11.50;90.60;10.60;100835.00;;;;31248889;28;20049;-66
2021/10/06 05:53:28;;;;;;;0.10;0.10;;;11.50;90.60;10.60;100833.00;;;;31244588;28;20519;-65
2021/10/06 06:08:31;;;;;;;0.20;0.20;;;11.40;90.90;10.60;100834.00;;;;31255499;28;20059;-65
2021/10/06 06:23:39;;;;;;;0.20;0.20;;;11.40;90.90;10.50;100828.00;;;;31247840;28;20357;-65
2021/10/06 06:38:41;;;;;;;0.10;0.10;;;11.40;91.10;10.50;100845.00;;;;31238436;28;20111;-64
2021/10/06 06:53:46;;;;;;;0.55;0.45;;;14.40;99.90;10.40;100869.00;;;;31260262;28;20464;-65
2021/10/06 07:08:49;;;;;;;0.20;0.20;;;11.30;92.00;10.40;100883.00;;;;31248260;28;20201;-65
2021/10/06 07:24:02;;;;;;;0.65;0.65;;;11.30;91.90;10.50;100894.00;;;;31257641;28;20049;-65
2021/10/06 07:39:06;;;;;;;0.13;0.13;;;11.50;92.00;10.80;100917.00;;;;31249930;28;20577;-66
2021/10/06 07:54:32;;;;;;;0.10;0.10;;;12.10;95.20;10.80;100934.00;;;;31246635;28;20067;-66
2021/10/06 08:09:39;;;;;;;0.10;0.10;;;11.70;92.00;10.80;100943.00;;;;31260492;28;20045;-65
2021/10/06 08:24:40;;;;;;;0.10;0.10;;;11.70;93.20;10.80;100956.00;;;;31259169;28;20049;-65
2021/10/06 08:39:41;;;;;;;0.10;0.10;;;11.70;92.20;10.90;100968.00;;;;31259292;28;20484;-63
2021/10/06 08:54:43;;;;;;;0.17;0.17;;;11.80;92.90;10.90;100982.00;;;;31249132;28;20048;-64
2021/10/06 09:09:44;;;;;;;0.20;0.20;;;11.80;92.80;10.90;101009.00;;;;31248102;28;20133;-66
2021/10/06 09:25:05;;;;;;;0.10;0.10;;;12.00;93.10;11.20;101036.00;;;;31223625;28;20045;-66
2021/10/06 09:40:09;;;;;;;0.10;0.10;;;12.00;92.80;11.10;101060.00;;;;31247787;28;20044;-66
2021/10/06 09:55:12;;;;;;;0.10;0.10;;;12.10;93.20;11.30;101065.00;;;;31245939;28;20045;-66
2021/10/06 10:10:14;;;;;;;0.20;0.20;;;12.70;96.00;11.70;101078.00;;;;31246657;28;20175;-66
2021/10/06 10:25:31;;;;;;;0.10;0.10;;;12.60;93.30;11.90;101095.00;;;;31262316;28;20070;-66
2021/10/06 10:40:47;;;;;;;0.20;0.20;;;12.80;93.20;12.10;101129.00;;;;31271166;28;20053;-65
2021/10/06 10:55:58;;;;;;;0.20;0.20;;;14.30;94.00;12.00;101140.00;;;;31262136;28;20069;-66
2021/10/06 11:11:12;;;;;;;0.40;0.40;;;12.80;94.60;12.00;101166.00;;;;31262735;28;20055;-65
2021/10/06 11:26:19;;;;;;;0.10;0.10;;;12.80;92.90;11.90;101158.00;;;;31264661;28;20179;-64
2021/10/06 11:41:21;;;;;;;0.10;0.10;;;12.70;93.20;12.20;101172.00;;;;31265522;28;20057;-65
2021/10/06 11:56:33;;;;;;;0.10;0.10;;;13.50;92.70;12.80;101206.00;;;;31254227;28;20600;-65
2021/10/06 12:11:37;;;;;;;0.10;0.10;;;13.50;92.40;12.50;101242.00;;;;31277611;28;20719;-65
2021/10/06 12:26:38;;;;;;;0.10;0.10;;;13.30;92.80;12.50;101258.00;;;;31236729;28;20049;-65
2021/10/06 12:41:57;;;;;;;0.10;0.10;;;13.40;93.20;12.80;101261.00;;;;31256773;28;20044;-66
2021/10/06 12:57:05;;;;;;;0.10;0.10;;;13.40;92.70;13.00;101272.00;;;;31249652;28;20498;-66
2021/10/06 13:12:07;;;;;;;0.10;0.10;;;13.70;92.60;12.90;101300.00;;;;31247515;28;20068;-65
2021/10/06 13:27:17;;;;;;;0.20;0.20;;;13.80;92.70;13.10;101306.00;;;;31255122;28;20056;-66
2021/10/06 13:42:21;;;;;;;0.10;0.10;;;13.90;92.60;13.30;101340.00;;;;31249510;28;20586;-65
2021/10/06 13:57:23;;;;;;;0.13;0.13;;;13.50;94.80;13.40;101345.00;;;;31239152;28;20541;-65
2021/10/06 14:12:25;;;;;;;0.10;0.10;;;14.30;92.30;13.50;101372.00;;;;31242666;28;20590;-66
2021/10/06 14:27:27;;;;;;;0.15;0.15;;;14.30;92.00;13.50;101394.00;;;;31235050;28;20045;-65
2021/10/06 14:42:30;;;;;;;0.10;0.10;;;15.20;92.40;13.80;101410.00;;;;31226060;28;20045;-66
2021/10/06 14:57:34;;;;;;;0.10;0.10;;;15.00;91.60;14.30;101433.00;;;;31241322;28;20075;-63
2021/10/06 15:12:35;;;;;;;3.10;1.40;;;15.20;91.60;14.50;101472.00;;;;31263976;28;20038;-64
2021/10/06 15:27:38;;;;;;;0.10;0.10;;;15.30;91.40;14.70;101486.00;;;;31245645;28;20052;-65
2021/10/06 15:42:41;;;;;;;0.10;0.10;;;15.40;91.00;14.20;101508.00;;;;31256429;28;20045;-65
2021/10/06 15:57:44;;;;;;;0.20;0.20;;;14.90;91.60;14.00;101531.00;;;;31260742;28;20530;-65
2021/10/06 16:12:48;;;;;;;0.55;0.47;;;14.80;91.90;13.90;101569.00;;;;31254804;28;20084;-66
2021/10/06 16:27:53;;;;;;;0.20;0.20;;;14.70;91.80;13.80;101586.00;;;;31257104;28;20065;-65
2021/10/06 16:43:01;;;;;;;0.10;0.10;;;14.60;91.80;13.60;101636.00;;;;31252404;28;20405;-65
2021/10/06 16:58:04;;;;;;;0.10;0.10;;;14.30;92.20;13.50;101669.00;;;;31252086;28;20037;-65
2021/10/06 17:13:08;;;;;;;0.10;0.10;;;15.60;92.70;13.40;101699.00;;;;31246274;28;20044;-65
2021/10/06 17:28:09;;;;;;;0.10;0.10;;;14.20;92.50;13.20;101715.00;;;;31247162;28;20500;-65
2021/10/06 17:43:12;;;;;;;0.10;0.10;;;14.00;92.70;13.10;101753.00;;;;31246300;28;20045;-67
2021/10/06 17:58:14;;;;;;;0.10;0.10;;;13.90;92.90;13.10;101781.00;;;;31241226;28;20095;-66
2021/10/06 18:13:17;;;;;;;0.10;0.10;;;13.90;92.80;13.10;101813.00;;;;31230270;28;20118;-65
2021/10/06 18:28:19;;;;;;;0.10;0.10;;;14.50;95.90;13.10;101835.00;;;;31237394;28;20424;-66
2021/10/06 18:43:20;;;;;;;0.10;0.10;;;13.30;94.90;13.00;101864.00;;;;31232433;28;20566;-66
2021/10/06 18:58:22;;;;;;;0.10;0.10;;;13.80;92.90;13.00;101888.00;;;;31243033;28;20049;-66
2021/10/06 19:13:23;;;;;;;0.22;0.22;;;13.80;93.10;12.90;101917.00;;;;31195290;28;20069;-66
2021/10/06 19:28:24;;;;;;;0.10;0.10;;;13.70;93.40;12.80;101935.00;;;;31218075;28;20064;-65
2021/10/06 19:43:26;;;;;;;0.10;0.10;;;13.70;93.40;12.70;101945.00;;;;31232082;28;20807;-67
2021/10/06 19:58:27;;;;;;;0.10;0.10;;;13.50;97.70;12.50;101967.00;;;;31230708;28;20564;-68
2021/10/06 20:13:29;;;;;;;0.10;0.10;;;13.40;93.20;12.20;101974.00;;;;31230525;28;20765;-67
2021/10/06 20:28:30;;;;;;;0.10;0.10;;;12.90;93.00;11.90;101993.00;;;;31231205;28;20088;-66
2021/10/06 20:43:31;;;;;;;0.10;0.10;;;12.80;93.20;11.70;102015.00;;;;31228589;28;20463;-68
2021/10/06 20:58:32;;;;;;;0.20;0.20;;;12.70;93.50;11.70;102030.00;;;;31221830;28;20052;-67
2021/10/06 21:13:33;;;;;;;0.10;0.10;;;12.70;93.80;11.80;102039.00;;;;31244677;28;20276;-68
2021/10/06 21:28:41;;;;;;;0.10;0.10;;;15.60;97.20;11.90;102055.00;;;;31236354;28;20048;-66
2021/10/06 21:43:42;;;;;;;0.10;0.10;;;12.80;93.90;11.90;102068.00;;;;31244621;28;20049;-66
2021/10/06 21:58:43;;;;;;;0.10;0.10;;;12.80;93.90;11.70;102073.00;;;;31233422;28;20588;-67
2021/10/06 22:13:43;;;;;;;0.10;0.10;;;12.60;93.60;11.50;102084.00;;;;31237679;28;20042;-68
2021/10/06 22:28:45;;;;;;;0.10;0.10;;;12.30;93.60;11.30;102112.00;;;;31246561;28;20052;-67
2021/10/06 22:43:51;;;;;;;0.20;0.20;;;12.30;94.20;11.20;102141.00;;;;31243652;28;20439;-68
2021/10/06 22:58:55;;;;;;;0.10;0.10;;;14.00;95.20;11.40;102150.00;;;;31240795;28;20183;-66
2021/10/06 23:14:07;;;;;;;0.10;0.10;;;12.30;93.70;11.50;102160.00;;;;31250102;28;20135;-66
2021/10/06 23:29:08;;;;;;;0.10;0.10;;;12.60;94.30;11.60;102183.00;;;;31266672;28;20056;-67
2021/10/06 23:44:10;;;;;;;0.10;0.10;;;12.60;94.10;11.70;102210.00;;;;31242447;28;20045;-66
2021/10/06 23:59:11;;;;;;;0.17;0.17;;;12.70;94.00;11.90;102217.00;;;;31252135;28;20323;-66
