Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:24;;;;;;;15.85;7.40;;;13.80;99.90;;;;;;6228608;23;20145;-82
2022/05/26 00:04:50;;;;;;;17.10;8.23;;;13.80;99.90;;;;;;6217439;23;20019;-83
2022/05/26 00:07:38;;;;;;;18.05;7.50;;;13.80;99.90;;;;;;6242907;23;20421;-84
2022/05/26 00:10:05;;;;;;;24.38;9.00;;;13.70;99.90;;;;;;6216986;23;20015;-83
2022/05/26 00:12:31;;;;;;;16.30;7.63;;;13.70;99.90;;;;;;6217242;23;20317;-83
2022/05/26 00:15:38;;;;;;;19.13;8.13;;;13.70;99.90;;;;;;6235075;23;20008;-80
2022/05/26 00:18:04;;;;;;;12.68;7.47;;;13.60;99.90;;;;;;6215760;23;20012;-80
2022/05/26 00:20:29;;;;;;;16.30;8.13;;;13.70;99.90;;;;;;6243719;23;20446;-80
2022/05/26 00:22:55;;;;;;;15.63;7.47;;;13.60;99.90;;;;;;6243619;22;20008;-79
2022/05/26 00:25:20;;;;;;;17.67;8.52;;;13.60;99.90;;;;;;6242599;23;20019;-80
2022/05/26 00:27:49;;;;;;;18.80;8.55;;;13.60;99.90;;;;;;6217394;23;20141;-81
2022/05/26 00:30:14;;;;;;;18.60;8.43;;;13.60;99.90;;;;;;6242831;23;20008;-82
2022/05/26 00:32:40;;;;;;;18.23;8.48;;;13.60;99.90;;;;;;6218754;23;20043;-81
2022/05/26 00:35:15;;;;;;;18.88;8.60;;;13.60;99.90;;;;;;6243760;23;20012;-80
2022/05/26 00:37:42;;;;;;;19.85;8.90;;;13.60;99.90;;;;;;6220492;23;20130;-81
2022/05/26 00:40:15;;;;;;;21.33;9.05;;;13.70;99.90;;;;;;6248950;22;20023;-81
2022/05/26 00:42:43;;;;;;;19.25;9.15;;;13.70;99.90;;;;;;6220921;23;20456;-81
2022/05/26 00:45:09;;;;;;;18.38;8.70;;;13.70;99.90;;;;;;6220338;23;20016;-81
2022/05/26 00:47:44;;;;;;;21.48;8.88;;;13.70;99.90;;;;;;6246407;23;20058;-81
2022/05/26 00:50:21;;;;;;;19.67;9.15;;;13.70;99.90;;;;;;6247716;22;20019;-81
2022/05/26 00:53:29;;;;;;;22.65;9.82;;;13.70;99.90;;;;;;6245885;22;20044;-81
2022/05/26 00:56:07;;;;;;;18.80;8.75;;;13.80;99.90;;;;;;6220311;23;20055;-81
2022/05/26 00:58:57;;;;;;;21.67;8.73;;;13.70;99.90;;;;;;6220715;23;20031;-81
2022/05/26 01:01:45;;;;;;;20.23;8.60;;;13.70;99.90;;;;;;6221648;22;20051;-81
2022/05/26 01:04:18;;;;;;;19.90;9.30;;;13.60;99.90;;;;;;6220623;23;20020;-81
2022/05/26 01:07:13;;;;;;;23.13;8.70;;;13.60;99.90;;;;;;6246786;23;20012;-81
2022/05/26 01:09:43;;;;;;;19.80;9.05;;;13.50;99.90;;;;;;6242044;23;20023;-81
2022/05/26 01:12:30;;;;;;;21.15;9.38;;;13.50;99.90;;;;;;6219084;23;20449;-81
2022/05/26 01:15:09;;;;;;;18.85;9.93;;;13.40;99.90;;;;;;6219884;23;20468;-81
2022/05/26 01:18:07;;;;;;;20.70;9.10;;;13.40;99.90;;;;;;6219940;23;20346;-80
2022/05/26 01:21:06;;;;;;;19.67;8.77;;;13.30;99.90;;;;;;6245881;23;20019;-81
2022/05/26 01:23:59;;;;;;;15.98;9.85;;;13.50;99.90;;;;;;6245842;22;20012;-81
2022/05/26 01:26:52;;;;;;;19.38;9.43;;;13.50;99.90;;;;;;6221011;23;20016;-82
2022/05/26 01:29:30;;;;;;;23.58;9.38;;;13.50;99.90;;;;;;6249322;23;20012;-81
2022/05/26 01:32:41;;;;;;;23.77;9.90;;;13.50;99.90;;;;;;6267936;22;20012;-79
2022/05/26 01:35:44;;;;;;;20.50;9.93;;;13.50;99.90;;;;;;6212900;23;20095;-79
2022/05/26 01:38:31;;;;;;;27.05;10.30;;;13.50;99.90;;;;;;6242655;23;20016;-80
2022/05/26 01:41:08;;;;;;;25.63;10.27;;;13.50;99.90;;;;;;6242283;22;20012;-81
2022/05/26 01:43:56;;;;;;;26.42;9.88;;;13.60;99.90;;;;;;6192323;23;20504;-81
2022/05/26 01:46:45;;;;;;;23.63;8.90;;;13.50;99.90;;;;;;6244446;22;20334;-80
2022/05/26 01:49:16;;;;;;;25.48;10.13;;;13.60;99.90;;;;;;6242882;23;20004;-81
2022/05/26 01:51:48;;;;;;;28.27;8.85;;;13.70;99.90;;;;;;6242245;22;20012;-81
2022/05/26 01:54:41;;;;;;;27.42;9.07;;;13.50;99.90;;;;;;6217899;23;20012;-81
2022/05/26 01:57:22;;;;;;;18.92;9.10;;;13.50;99.90;;;;;;6225754;23;20023;-81
2022/05/26 01:59:59;;;;;;;19.60;8.77;;;13.50;99.90;;;;;;6243854;22;20055;-81
2022/05/26 02:02:36;;;;;;;25.02;9.10;;;13.50;99.90;;;;;;6230954;22;20400;-81
2022/05/26 02:05:07;;;;;;;25.90;9.57;;;13.50;99.90;;;;;;6248503;22;20433;-81
2022/05/26 02:07:57;;;;;;;27.30;10.00;;;13.50;99.90;;;;;;6274551;22;20472;-81
2022/05/26 02:10:28;;;;;;;23.35;10.35;;;13.50;99.90;;;;;;6249262;22;20011;-81
2022/05/26 02:13:14;;;;;;;25.63;9.13;;;13.60;99.90;;;;;;6244837;22;20008;-81
2022/05/26 02:16:15;;;;;;;22.60;8.98;;;13.60;99.90;;;;;;6219924;23;20027;-81
2022/05/26 02:18:59;;;;;;;23.63;9.10;;;13.50;99.90;;;;;;6230359;23;20334;-81
2022/05/26 02:24:48;;;;;;;27.38;8.90;;;13.60;99.90;;;;;;6245043;23;20023;-80
2022/05/26 02:27:53;;;;;;;36.47;10.20;;;13.70;99.90;;;;;;6245445;23;20075;-81
2022/05/26 02:30:21;;;;;;;27.38;8.65;;;13.70;99.90;;;;;;6217785;23;20019;-81
2022/05/26 02:33:07;;;;;;;26.05;9.13;;;13.70;99.90;;;;;;6218709;23;20095;-80
2022/05/26 02:35:37;;;;;;;23.88;8.23;;;13.80;99.90;;;;;;6244928;23;20023;-82
2022/05/26 02:38:09;;;;;;;19.95;7.82;;;13.70;99.90;;;;;;6244893;23;20280;-80
2022/05/26 02:40:46;;;;;;;28.52;8.93;;;13.70;99.90;;;;;;6245986;22;20079;-80
2022/05/26 02:43:18;;;;;;;21.15;8.20;;;13.80;99.90;;;;;;6219733;23;20058;-81
2022/05/26 02:46:12;;;;;;;24.08;8.02;;;13.70;99.90;;;;;;6244426;23;20012;-80
2022/05/26 02:49:09;;;;;;;17.38;7.57;;;13.70;99.90;;;;;;6219706;23;20054;-81
2022/05/26 02:52:12;;;;;;;27.58;8.52;;;13.80;99.90;;;;;;6244280;22;20008;-81
2022/05/26 02:55:00;;;;;;;28.58;8.25;;;13.80;99.90;;;;;;6216984;23;20354;-82
2022/05/26 02:57:44;;;;;;;22.98;7.75;;;13.90;99.90;;;;;;6220272;23;20016;-81
2022/05/26 03:00:36;;;;;;;27.80;8.60;;;13.90;99.90;;;;;;6219693;23;20012;-81
2022/05/26 03:10:09;;;;;;;32.70;8.18;;;13.80;99.90;;;;;;6212147;23;20087;-81
2022/05/26 03:12:36;;;;;;;27.70;7.55;;;13.80;99.90;;;;;;6239878;22;20012;-82
2022/05/26 03:15:37;;;;;;;25.98;8.30;;;13.80;99.90;;;;;;6245792;23;20039;-81
2022/05/26 03:18:41;;;;;;;32.30;9.45;;;13.80;99.90;;;;;;6161270;23;20439;-82
2022/05/26 03:25:28;;;;;;;26.30;7.28;;;13.80;99.90;;;;;;6088551;22;20037;-81
2022/05/26 03:31:59;;;;;;;24.20;7.40;;;13.80;99.90;;;;;;6052336;23;20023;-81
2022/05/26 03:43:58;;;;;;;23.83;6.88;;;13.80;99.90;;;;;;6129435;23;20521;-81
2022/05/26 03:46:25;;;;;;;22.08;5.63;;;13.80;99.90;;;;;;6129187;23;20046;-82
2022/05/26 03:49:23;;;;;;;;;;;;;;;;;;;;;
2022/05/26 03:52:16;;;;;;;28.08;5.57;;;13.80;99.90;;;;;;6245618;22;20091;-81
2022/05/26 03:54:45;;;;;;;25.35;4.97;;;13.80;99.90;;;;;;6244669;23;20035;-81
2022/05/26 03:57:11;;;;;;;28.20;5.22;;;13.80;99.90;;;;;;6245404;23;20012;-81
2022/05/26 03:59:51;;;;;;;18.92;4.43;;;13.90;99.90;;;;;;6245021;23;20282;-81
2022/05/26 04:02:23;;;;;;;26.95;4.30;;;13.80;99.90;;;;;;6219910;23;20015;-81
2022/05/26 04:04:49;;;;;;;21.65;4.65;;;13.80;99.90;;;;;;6219505;23;20023;-81
2022/05/26 04:07:14;;;;;;;17.58;4.07;;;13.80;99.90;;;;;;6219737;23;20356;-81
2022/05/26 04:09:41;;;;;;;21.00;3.97;;;13.80;99.90;;;;;;6248397;22;20359;-80
2022/05/26 04:12:18;;;;;;;18.08;3.28;;;13.70;99.90;;;;;;6222366;23;20433;-80
2022/05/26 04:14:51;;;;;;;13.75;3.28;;;13.80;99.90;;;;;;6248985;23;20083;-79
2022/05/26 04:17:16;;;;;;;12.02;3.20;;;13.80;99.90;;;;;;6247071;23;20533;-80
2022/05/26 04:19:42;;;;;;;20.50;4.50;;;13.70;99.90;;;;;;6222275;23;20008;-80
2022/05/26 04:22:23;;;;;;;10.60;2.58;;;13.80;99.90;;;;;;6223337;23;20027;-80
2022/05/26 04:24:53;;;;;;;17.73;2.47;;;13.70;99.90;;;;;;6221929;23;20012;-79
2022/05/26 04:27:20;;;;;;;11.23;3.20;;;13.70;99.90;;;;;;6222688;23;20069;-80
2022/05/26 04:29:46;;;;;;;18.50;3.53;;;13.70;99.90;;;;;;6248081;23;20023;-80
2022/05/26 04:32:12;;;;;;;14.77;2.80;;;13.70;99.90;;;;;;6223394;23;20012;-79
2022/05/26 04:34:39;;;;;;;8.73;2.20;;;13.70;99.90;;;;;;6246995;23;20008;-80
2022/05/26 04:37:05;;;;;;;9.02;2.00;;;13.80;99.90;;;;;;6249125;23;20012;-79
2022/05/26 04:39:30;;;;;;;10.35;2.03;;;13.70;99.90;;;;;;6250335;22;20082;-80
2022/05/26 04:42:02;;;;;;;9.07;2.47;;;13.70;99.90;;;;;;6222604;23;20016;-80
2022/05/26 04:44:33;;;;;;;8.73;2.40;;;13.70;99.90;;;;;;6248711;23;20012;-80
2022/05/26 04:47:00;;;;;;;7.53;1.73;;;13.70;99.90;;;;;;6224089;23;20087;-81
2022/05/26 04:49:26;;;;;;;9.35;1.70;;;13.80;99.90;;;;;;6219697;23;20375;-79
2022/05/26 04:51:52;;;;;;;11.82;2.22;;;13.80;99.90;;;;;;6217103;23;20458;-80
2022/05/26 04:54:18;;;;;;;7.25;2.15;;;13.90;99.90;;;;;;6245515;22;20057;-80
2022/05/26 04:56:44;;;;;;;10.25;1.60;;;14.10;99.90;;;;;;6243511;23;20004;-80
2022/05/26 04:59:09;;;;;;;12.38;1.95;;;14.40;99.90;;;;;;6217765;23;20095;-80
2022/05/26 05:01:35;;;;;;;11.85;2.30;;;14.50;99.90;;;;;;6238804;22;20412;-80
2022/05/26 05:04:01;;;;;;;9.40;1.73;;;14.80;99.90;;;;;;6187777;23;20054;-80
2022/05/26 05:06:27;;;;;;;8.82;1.63;;;15.20;99.90;;;;;;6188389;23;20044;-80
2022/05/26 05:08:53;;;;;;;5.60;1.40;;;15.60;99.90;;;;;;6163305;23;20020;-81
2022/05/26 05:11:18;;;;;;;10.60;1.70;;;15.80;99.90;;;;;;6213660;23;20008;-80
2022/05/26 05:13:44;;;;;;;5.63;1.60;;;15.80;99.90;;;;;;6187520;23;20099;-80
2022/05/26 05:16:22;;;;;;;10.18;1.95;;;15.80;99.90;;;;;;6162801;23;20013;-80
2022/05/26 05:18:50;;;;;;;7.63;1.40;;;15.70;99.90;;;;;;6214918;23;20013;-80
2022/05/26 05:21:20;;;;;;;6.95;1.70;;;15.50;99.90;;;;;;6214543;23;20020;-81
2022/05/26 05:23:49;;;;;;;5.28;1.33;;;15.40;99.90;;;;;;6214852;23;20067;-81
2022/05/26 05:26:18;;;;;;;8.77;1.40;;;15.30;99.90;;;;;;6212386;23;20012;-80
2022/05/26 05:28:55;;;;;;;7.10;1.33;;;15.30;99.90;;;;;;6213381;23;20442;-80
2022/05/26 05:31:33;;;;;;;8.52;1.25;;;15.20;99.90;;;;;;6186650;23;20039;-81
2022/05/26 05:34:11;;;;;;;8.68;1.48;;;15.10;99.90;;;;;;6213412;23;20020;-81
2022/05/26 05:36:39;;;;;;;5.55;1.73;;;15.10;99.90;;;;;;6186804;23;20024;-80
2022/05/26 05:39:04;;;;;;;6.05;1.45;;;15.10;99.90;;;;;;6213186;23;20013;-81
2022/05/26 05:41:33;;;;;;;8.07;1.30;;;15.10;99.90;;;;;;6162298;23;20027;-80
2022/05/26 05:44:00;;;;;;;5.85;1.85;;;15.10;99.90;;;;;;6188971;23;20021;-81
2022/05/26 05:46:33;;;;;;;1.95;1.10;;;15.30;99.90;;;;;;6216015;23;20063;-81
2022/05/26 05:49:00;;;;;;;5.03;1.02;;;15.50;99.90;;;;;;6189563;23;20019;-80
2022/05/26 05:51:25;;;;;;;5.05;1.13;;;15.60;99.90;;;;;;6189089;23;20016;-80
2022/05/26 05:53:51;;;;;;;8.40;1.58;;;15.60;99.90;;;;;;6188539;23;20390;-80
2022/05/26 05:56:16;;;;;;;4.85;1.00;;;15.80;99.90;;;;;;6164345;23;20013;-81
2022/05/26 05:58:42;;;;;;;3.10;1.30;;;15.90;99.90;;;;;;6189111;23;20513;-81
2022/05/26 06:01:07;;;;;;;4.45;1.25;;;16.10;99.90;;;;;;6189336;23;20074;-80
2022/05/26 06:03:35;;;;;;;5.05;0.93;;;16.00;99.90;;;;;;6218036;23;20008;-79
2022/05/26 06:06:01;;;;;;;5.95;1.02;;;15.90;99.90;;;;;;6232767;23;20484;-79
2022/05/26 06:08:27;;;;;;;8.27;1.05;;;16.30;99.90;;;;;;6270102;22;20019;-79
2022/05/26 06:10:53;;;;;;;9.23;1.00;;;16.90;99.90;;;;;;6269732;23;20031;-81
2022/05/26 06:13:18;;;;;;;5.72;0.82;;;17.60;99.90;;;;;;6244174;22;20016;-81
2022/05/26 06:15:46;;;;;;;3.95;1.05;;;18.20;99.90;;;;;;6244413;23;20453;-81
2022/05/26 06:18:13;;;;;;;6.70;1.33;;;18.20;99.90;;;;;;6244092;23;20453;-80
2022/05/26 06:20:38;;;;;;;2.83;0.90;;;18.10;99.90;;;;;;6243487;23;20012;-81
2022/05/26 06:23:04;;;;;;;5.68;0.90;;;17.90;99.90;;;;;;6244008;22;20019;-81
2022/05/26 06:25:30;;;;;;;4.13;0.85;;;17.90;99.90;;;;;;6243599;23;20012;-82
2022/05/26 06:30:39;;;;;;;2.63;1.08;;;17.60;99.90;;;;;;6243439;23;20065;-81
2022/05/26 06:38:37;;;;;;;4.55;1.02;;;17.70;99.90;;;;;;6244514;23;20024;-81
2022/05/26 06:43:50;;;;;;;3.35;1.27;;;17.90;99.90;;;;;;6243734;23;20166;-80
2022/05/26 06:46:15;;;;;;;3.70;0.73;;;17.70;99.90;;;;;;6244227;23;20465;-81
2022/05/26 06:48:41;;;;;;;3.05;1.05;;;17.50;99.90;;;;;;6245197;23;20065;-81
2022/05/26 06:51:07;;;;;;;3.08;0.90;;;17.30;99.90;;;;;;6218777;23;20035;-80
2022/05/26 06:53:33;;;;;;;4.07;0.95;;;17.20;99.90;;;;;;6242866;22;20015;-81
2022/05/26 06:55:59;;;;;;;3.17;0.77;;;17.00;99.90;;;;;;6243509;23;20054;-80
2022/05/26 06:58:26;;;;;;;4.55;0.80;;;17.00;99.90;;;;;;6244200;23;20012;-80
2022/05/26 07:00:52;;;;;;;4.95;1.05;;;16.90;99.90;;;;;;6243273;23;20541;-81
2022/05/26 07:03:17;;;;;;;5.18;0.73;;;16.90;99.90;;;;;;6243940;22;20087;-80
2022/05/26 07:05:43;;;;;;;3.70;0.75;;;16.90;99.90;;;;;;6246172;22;20093;-79
2022/05/26 07:08:08;;;;;;;3.65;0.63;;;16.90;99.90;;;;;;6246667;22;20016;-80
2022/05/26 07:10:34;;;;;;;4.95;1.05;;;16.90;99.90;;;;;;6219906;23;20008;-80
2022/05/26 07:13:01;;;;;;;2.22;0.80;;;16.80;99.90;;;;;;6244825;22;20023;-80
2022/05/26 07:15:27;;;;;;;4.80;0.80;;;16.80;99.90;;;;;;6218975;23;20011;-80
2022/05/26 07:17:52;;;;;;;1.73;0.50;;;16.90;99.90;;;;;;6219028;23;20091;-80
2022/05/26 07:20:18;;;;;;;1.02;0.50;;;16.90;99.90;;;;;;6218602;23;20050;-80
2022/05/26 07:22:44;;;;;;;5.78;0.70;;;17.10;99.90;;;;;;6243813;22;20523;-81
2022/05/26 07:25:10;;;;;;;3.30;0.50;;;17.30;99.90;;;;;;6244383;23;20047;-80
2022/05/26 07:27:36;;;;;;;3.22;0.60;;;17.50;99.90;;;;;;6243887;23;20104;-80
2022/05/26 07:30:06;;;;;;;3.20;0.70;;;17.70;99.90;;;;;;6218932;23;20023;-81
2022/05/26 07:32:31;;;;;;;2.60;0.60;;;17.90;99.90;;;;;;6218399;23;20008;-81
2022/05/26 07:34:57;;;;;;;3.15;0.77;;;18.00;99.90;;;;;;6244133;23;20095;-81
2022/05/26 07:42:55;;;;;;;4.07;1.00;;;18.60;99.90;;;;;;6248299;22;20020;-81
2022/05/26 07:45:22;;;;;;;5.28;0.95;;;18.60;99.90;;;;;;6219784;23;20063;-81
2022/05/26 07:47:48;;;;;;;2.17;0.57;;;18.50;99.90;;;;;;6244360;23;20063;-81
2022/05/26 07:50:19;;;;;;;5.15;0.80;;;18.50;99.90;;;;;;6244689;23;20016;-80
2022/05/26 07:52:47;;;;;;;2.50;0.65;;;18.40;99.90;;;;;;6245009;22;20020;-80
2022/05/26 07:55:13;;;;;;;6.45;0.77;;;18.30;99.90;;;;;;6243328;23;20016;-79
2022/05/26 07:57:41;;;;;;;2.00;0.75;;;18.10;99.90;;;;;;6243686;23;20012;-80
2022/05/26 08:00:07;;;;;;;2.55;0.68;;;17.90;99.90;;;;;;6218813;23;20054;-80
2022/05/26 08:02:33;;;;;;;3.50;0.80;;;17.80;99.90;;;;;;6218877;23;20016;-81
2022/05/26 08:04:58;;;;;;;3.35;0.88;;;18.10;99.90;;;;;;6218917;23;20012;-80
2022/05/26 08:07:24;;;;;;;2.45;0.70;;;18.70;99.90;;;;;;6243483;23;20332;-80
2022/05/26 08:09:50;;;;;;;4.75;0.77;;;19.30;99.90;;;;;;6245114;23;20012;-81
2022/05/26 08:12:15;;;;;;;3.63;0.77;;;19.80;99.90;;;;;;6246142;22;20018;-79
2022/05/26 08:14:43;;;;;;;4.57;0.80;;;20.00;99.90;;;;;;6220302;23;20442;-79
2022/05/26 08:17:11;;;;;;;3.55;0.75;;;20.30;99.90;;;;;;6248687;22;20016;-81
2022/05/26 08:19:37;;;;;;;4.43;0.80;;;20.60;99.90;;;;;;6222770;23;20452;-80
2022/05/26 08:22:03;;;;;;;2.90;0.57;;;20.60;99.90;;;;;;6221064;23;20019;-81
2022/05/26 08:24:29;;;;;;;3.38;0.57;;;20.70;99.90;;;;;;6247796;23;20031;-81
2022/05/26 08:26:56;;;;;;;2.22;0.88;;;20.80;99.90;;;;;;6247698;23;20008;-80
2022/05/26 08:29:22;;;;;;;3.83;0.50;;;20.70;99.90;;;;;;6222636;23;20016;-81
2022/05/26 08:31:48;;;;;;;1.55;0.50;;;20.80;99.90;;;;;;6221541;23;20012;-81
2022/05/26 08:34:14;;;;;;;2.67;0.55;;;20.90;99.90;;;;;;6219451;23;20095;-81
2022/05/26 08:36:39;;;;;;;3.20;0.80;;;20.90;99.90;;;;;;6245146;23;20019;-79
2022/05/26 08:39:05;;;;;;;1.33;0.73;;;20.80;99.90;;;;;;6244938;23;20020;-82
2022/05/26 08:41:37;;;;;;;1.92;0.50;;;20.70;99.90;;;;;;6246199;22;20453;-82
2022/05/26 08:44:09;;;;;;;3.28;0.65;;;20.70;99.90;;;;;;6247844;23;20012;-80
2022/05/26 08:46:46;;;;;;;4.18;0.63;;;20.90;99.90;;;;;;6220695;23;20008;-81
2022/05/26 08:49:16;;;;;;;3.00;0.60;;;21.20;99.90;;;;;;6221915;23;20449;-79
2022/05/26 08:52:04;;;;;;;5.57;0.85;;;21.20;99.90;;;;;;6220637;23;20026;-79
2022/05/26 08:54:36;;;;;;;2.28;0.60;;;21.30;99.90;;;;;;6244998;23;20515;-79
2022/05/26 08:57:03;;;;;;;3.00;0.60;;;21.30;99.90;;;;;;6246090;23;20083;-80
2022/05/26 08:59:38;;;;;;;2.72;0.50;;;21.60;99.90;;;;;;6243753;23;20008;-79
2022/05/26 09:02:05;;;;;;;4.28;0.45;;;21.40;99.90;;;;;;6243565;22;20037;-80
2022/05/26 09:04:31;;;;;;;2.47;0.82;;;21.30;99.90;;;;;;6220126;23;20023;-81
2022/05/26 09:12:56;;;;;;;4.70;0.93;;;20.40;99.90;;;;;;6244409;22;20023;-81
2022/05/26 09:15:22;;;;;;;3.15;0.77;;;19.90;99.90;;;;;;6248221;22;20016;-79
2022/05/26 09:17:48;;;;;;;2.88;0.70;;;19.40;99.90;;;;;;6248525;22;20323;-80
2022/05/26 09:20:41;;;;;;;4.75;0.90;;;19.20;99.90;;;;;;6247617;23;20062;-80
2022/05/26 09:23:13;;;;;;;3.35;0.50;;;19.00;99.90;;;;;;6219665;23;20012;-80
2022/05/26 09:26:04;;;;;;;2.05;0.60;;;18.80;99.90;;;;;;6251555;22;20008;-80
2022/05/26 09:28:42;;;;;;;2.05;0.52;;;18.80;99.90;;;;;;6247882;23;20004;-80
2022/05/26 09:31:32;;;;;;;2.25;0.73;;;18.70;99.90;;;;;;6247493;23;20030;-79
2022/05/26 09:34:22;;;;;;;4.80;0.70;;;18.70;99.90;;;;;;6247823;23;20038;-81
2022/05/26 09:37:00;;;;;;;6.50;0.90;;;18.80;99.90;;;;;;6250349;23;20023;-80
2022/05/26 09:39:42;;;;;;;3.25;0.65;;;19.00;99.90;;;;;;6222101;23;20019;-80
2022/05/26 09:42:16;;;;;;;4.75;0.68;;;19.10;99.90;;;;;;6249468;22;20043;-79
2022/05/26 09:45:04;;;;;;;3.08;0.88;;;19.30;99.90;;;;;;6246998;23;20024;-79
2022/05/26 09:47:48;;;;;;;4.13;0.93;;;19.60;99.90;;;;;;6220511;23;20552;-79
2022/05/26 09:50:32;;;;;;;1.90;0.68;;;19.80;99.90;;;;;;6247749;23;20018;-79
2022/05/26 09:52:59;;;;;;;2.53;0.60;;;19.70;99.90;;;;;;6221331;23;20012;-79
2022/05/26 09:55:29;;;;;;;2.30;0.60;;;19.70;99.90;;;;;;6222039;23;20012;-79
2022/05/26 09:58:37;;;;;;;1.63;0.80;;;20.10;99.90;;;;;;6246290;23;20019;-78
2022/05/26 10:01:23;;;;;;;1.33;0.40;;;20.70;99.90;;;;;;6245634;23;20023;-78
2022/05/26 10:04:12;;;;;;;1.92;0.50;;;21.20;99.90;;;;;;6246411;23;20019;-81
2022/05/26 10:07:11;;;;;;;2.88;0.63;;;21.10;99.90;;;;;;6247559;23;20038;-81
2022/05/26 10:10:12;;;;;;;3.85;0.73;;;20.70;99.90;;;;;;6245365;23;20043;-80
2022/05/26 10:13:10;;;;;;;2.20;0.70;;;20.30;99.90;;;;;;6245944;22;20016;-80
2022/05/26 10:15:56;;;;;;;1.70;0.60;;;19.90;99.90;;;;;;6220544;23;20019;-78
2022/05/26 10:19:06;;;;;;;3.13;0.70;;;19.50;99.90;;;;;;6252086;23;20015;-79
2022/05/26 10:21:47;;;;;;;3.10;0.70;;;19.30;99.90;;;;;;6242950;22;20020;-79
2022/05/26 10:24:34;;;;;;;2.63;0.73;;;19.00;99.90;;;;;;6270885;22;20023;-84
2022/05/26 10:27:13;;;;;;;4.00;0.73;;;18.80;99.90;;;;;;6245345;23;20327;-82
2022/05/26 10:30:04;;;;;;;3.58;0.90;;;18.70;99.90;;;;;;6217951;23;20019;-80
2022/05/26 10:32:54;;;;;;;3.40;1.00;;;18.90;99.90;;;;;;6217646;23;20020;-80
2022/05/26 10:35:26;;;;;;;4.15;0.70;;;19.40;99.90;;;;;;6243222;23;20012;-84
2022/05/26 10:38:34;;;;;;;3.17;1.10;;;19.50;99.90;;;;;;6243041;23;20012;-82
2022/05/26 10:41:16;;;;;;;2.33;0.80;;;19.60;99.90;;;;;;6238125;23;20012;-82
2022/05/26 10:43:46;;;;;;;;;;;19.60;99.90;;;;;;6246314;23;20012;-84
2022/05/26 10:46:12;;;;;;;7.57;1.40;;;19.60;99.90;;;;;;6246484;23;19912;-83
2022/05/26 10:48:56;;;;;;;6.15;1.48;;;19.80;99.90;;;;;;6222145;23;20008;-80
2022/05/26 10:51:30;;;;;;;3.90;1.17;;;20.00;99.90;;;;;;6251333;22;20334;-82
2022/05/26 10:54:06;;;;;;;3.50;1.10;;;20.20;99.90;;;;;;6246503;23;20039;-81
2022/05/26 10:56:46;;;;;;;5.30;0.98;;;20.20;99.90;;;;;;6249050;22;20008;-79
2022/05/26 10:59:30;;;;;;;1.55;0.80;;;20.50;99.90;;;;;;6219859;23;20062;-79
2022/05/26 11:02:05;;;;;;;5.28;1.00;;;20.80;99.90;;;;;;6221468;23;20027;-82
2022/05/26 11:04:54;;;;;;;2.28;0.75;;;21.00;99.90;;;;;;6246343;23;20058;-82
2022/05/26 11:07:35;;;;;;;8.32;1.38;;;20.80;99.90;;;;;;6249170;23;20016;-81
2022/05/26 11:10:13;;;;;;;5.82;0.93;;;20.60;99.90;;;;;;6222889;23;20012;-81
2022/05/26 11:12:48;;;;;;;2.92;0.70;;;20.70;99.90;;;;;;6247505;22;20046;-83
2022/05/26 11:18:38;;;;;;;3.42;0.80;;;20.80;99.90;;;;;;6213061;23;20036;-83
2022/05/26 11:21:04;;;;;;;4.15;0.77;;;20.70;99.90;;;;;;6188982;23;20071;-82
2022/05/26 11:23:35;;;;;;;3.15;1.23;;;20.70;99.90;;;;;;6205680;23;20028;-80
2022/05/26 11:26:04;;;;;;;4.78;1.10;;;20.90;99.90;;;;;;6247382;23;20023;-82
2022/05/26 11:28:34;;;;;;;4.07;1.00;;;21.00;99.90;;;;;;6244038;23;20156;-82
2022/05/26 11:37:21;;;;;;;3.80;0.88;;;21.50;99.90;;;;;;6242398;23;20023;-82
2022/05/26 11:39:53;;;;;;;2.40;0.95;;;21.70;99.90;;;;;;6216299;23;20008;-81
2022/05/26 11:42:32;;;;;;;2.45;0.77;;;21.60;99.90;;;;;;6243016;22;20073;-83
2022/05/26 11:45:25;;;;;;;4.90;0.70;;;21.60;99.90;;;;;;6243668;23;20023;-82
2022/05/26 11:47:55;;;;;;;4.35;0.60;;;21.60;99.90;;;;;;6245641;23;20042;-82
2022/05/26 11:50:21;;;;;;;4.85;0.98;;;21.60;99.90;;;;;;6244241;23;20036;-82
2022/05/26 11:52:46;;;;;;;1.60;0.50;;;21.70;99.90;;;;;;6243892;22;20019;-82
2022/05/26 11:55:25;;;;;;;1.88;0.60;;;21.60;99.80;;;;;;6245409;23;20016;-79
2022/05/26 11:57:53;;;;;;;3.33;0.85;;;21.50;97.90;;;;;;6218631;23;20012;-82
2022/05/26 12:00:40;;;;;;;2.83;0.93;;;21.50;99.90;;;;;;6218896;23;20008;-82
2022/05/26 12:03:28;;;;;;;7.07;1.30;;;21.70;98.10;;;;;;6244030;22;20078;-84
2022/05/26 12:06:10;;;;;;;3.92;0.93;;;21.80;99.90;;;;;;6245511;23;20050;-82
2022/05/26 12:08:52;;;;;;;3.83;1.10;;;21.80;99.40;;;;;;6244579;23;20018;-80
2022/05/26 12:11:20;;;;;;;2.88;0.80;;;21.90;99.90;;;;;;6245832;22;20059;-82
2022/05/26 12:13:59;;;;;;;3.15;0.85;;;22.00;99.90;;;;;;6245490;23;20012;-81
2022/05/26 12:16:27;;;;;;;3.63;0.85;;;22.20;99.80;;;;;;6246482;22;20499;-81
2022/05/26 12:19:08;;;;;;;3.15;0.90;;;22.30;98.30;;;;;;6248328;22;20341;-81
2022/05/26 12:21:42;;;;;;;7.60;1.20;;;22.20;97.40;;;;;;6220138;22;20012;-82
2022/05/26 12:24:33;;;;;;;1.00;0.32;;;22.00;98.80;;;;;;6244501;23;20034;-81
2022/05/26 12:27:00;;;;;;;6.45;0.70;;;22.20;96.30;;;;;;6248891;23;20043;-79
2022/05/26 12:30:01;;;;;;;4.78;0.60;;;22.20;93.10;;;;;;6251256;23;20015;-83
2022/05/26 12:32:36;;;;;;;3.75;0.70;;;22.30;94.50;;;;;;6249937;22;20027;-83
2022/05/26 12:35:23;;;;;;;5.65;0.90;;;22.40;94.40;;;;;;6218967;23;20087;-79
2022/05/26 12:37:54;;;;;;;2.60;0.70;;;22.20;93.40;;;;;;6242482;23;20046;-81
2022/05/26 12:40:29;;;;;;;4.88;1.00;;;22.30;95.70;;;;;;6242541;23;20828;-81
2022/05/26 12:43:30;;;;;;;2.63;0.80;;;22.30;96.20;;;;;;6244216;22;20070;-80
2022/05/26 12:46:27;;;;;;;2.38;0.68;;;22.40;96.40;;;;;;6155595;23;20463;-82
2022/05/26 12:49:23;;;;;;;3.33;0.90;;;22.50;95.00;;;;;;6158198;23;20409;-84
2022/05/26 12:52:10;;;;;;;4.05;1.30;;;22.40;93.00;;;;;;6241760;22;20023;-81
2022/05/26 12:54:51;;;;;;;3.53;0.93;;;22.40;93.70;;;;;;6216856;23;20008;-82
2022/05/26 12:57:22;;;;;;;6.50;0.73;;;22.30;94.20;;;;;;6242245;23;20008;-82
2022/05/26 12:59:48;;;;;;;5.20;1.15;;;21.90;94.80;;;;;;6241841;23;20243;-83
2022/05/26 13:02:14;;;;;;;5.68;1.05;;;21.70;96.10;;;;;;6216909;23;20012;-82
2022/05/26 13:04:41;;;;;;;5.97;1.17;;;21.60;96.80;;;;;;6241773;23;20012;-84
2022/05/26 13:07:09;;;;;;;5.25;1.35;;;21.70;97.80;;;;;;6241768;23;20008;-84
2022/05/26 13:09:40;;;;;;;4.05;0.90;;;21.70;98.10;;;;;;6241981;23;20082;-81
2022/05/26 13:12:07;;;;;;;7.00;1.42;;;21.50;97.00;;;;;;6241815;22;20048;-81
2022/05/26 13:14:38;;;;;;;4.53;0.90;;;21.50;98.60;;;;;;6216428;23;20015;-82
2022/05/26 13:17:09;;;;;;;4.70;1.05;;;21.70;99.10;;;;;;6241754;23;20057;-83
2022/05/26 13:19:44;;;;;;;3.35;1.02;;;21.90;96.80;;;;;;6241567;23;20008;-81
2022/05/26 13:22:17;;;;;;;7.07;1.30;;;22.00;98.10;;;;;;6216648;23;20061;-83
2022/05/26 13:24:55;;;;;;;4.63;1.00;;;22.10;97.10;;;;;;6243657;22;20012;-81
2022/05/26 13:27:23;;;;;;;3.58;1.10;;;21.90;96.10;;;;;;6243938;22;20022;-82
2022/05/26 13:29:51;;;;;;;5.63;1.13;;;21.70;98.50;;;;;;6216860;23;20088;-82
2022/05/26 13:35:19;;;;;;;4.75;1.00;;;21.50;97.50;;;;;;6244324;23;20016;-83
2022/05/26 13:37:45;;;;;;;3.58;1.20;;;21.40;98.70;;;;;;6243303;23;20019;-81
2022/05/26 13:40:16;;;;;;;3.47;1.25;;;21.40;98.00;;;;;;6242005;23;20295;-83
2022/05/26 13:42:46;;;;;;;6.32;1.50;;;21.40;98.10;;;;;;6242828;22;20437;-82
2022/05/26 13:45:21;;;;;;;6.57;1.10;;;21.50;98.90;;;;;;6242931;23;20065;-83
2022/05/26 13:47:47;;;;;;;4.20;1.00;;;21.40;98.90;;;;;;6242283;23;20026;-83
2022/05/26 13:50:12;;;;;;;9.70;1.50;;;21.40;99.20;;;;;;6242041;23;20015;-82
2022/05/26 13:52:40;;;;;;;9.98;1.17;;;21.40;98.90;;;;;;6244202;22;20062;-81
2022/05/26 13:55:20;;;;;;;6.75;1.30;;;21.20;99.70;;;;;;6243892;22;20012;-82
2022/05/26 13:57:52;;;;;;;6.72;1.65;;;21.10;99.80;;;;;;6217377;23;20004;-82
2022/05/26 14:00:33;;;;;;;8.15;1.85;;;20.90;99.90;;;;;;6242155;23;20335;-82
2022/05/26 14:03:22;;;;;;;3.67;1.00;;;20.70;99.90;;;;;;6218228;23;20094;-82
2022/05/26 14:06:00;;;;;;;4.63;1.33;;;20.50;99.90;;;;;;6244613;23;20024;-82
2022/05/26 14:08:26;;;;;;;2.38;1.10;;;20.40;99.90;;;;;;6244672;23;20542;-82
2022/05/26 14:10:54;;;;;;;5.90;1.38;;;20.40;99.90;;;;;;6245664;22;20054;-83
2022/05/26 14:13:19;;;;;;;8.45;1.48;;;20.30;99.90;;;;;;6245321;22;20019;-82
2022/05/26 14:15:50;;;;;;;6.93;1.23;;;20.30;99.90;;;;;;6246060;22;20008;-83
2022/05/26 14:18:31;;;;;;;7.10;1.10;;;20.40;99.90;;;;;;6244349;23;20058;-83
2022/05/26 14:20:56;;;;;;;5.82;1.40;;;20.30;99.90;;;;;;6218141;23;20048;-81
2022/05/26 14:23:22;;;;;;;5.88;1.23;;;20.20;99.90;;;;;;6219219;23;20012;-83
2022/05/26 14:26:04;;;;;;;3.22;1.00;;;20.00;99.90;;;;;;6244494;23;20013;-81
2022/05/26 14:28:31;;;;;;;;;;;19.90;99.90;;;;;;6245001;23;20047;-83