Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:39;;;;;;;7.50;1.43;;;9.60;99.90;;;;;;5054098;28;20055;-48
2023/05/24 00:03:05;;;;;;;4.97;1.60;;;9.60;99.90;;;;;;5053377;28;20049;-49
2023/05/24 00:05:31;;;;;;;8.30;2.08;;;9.60;99.90;;;;;;5053949;28;20067;-51
2023/05/24 00:07:58;;;;;;;7.65;2.22;;;9.70;99.90;;;;;;5053895;28;20056;-49
2023/05/24 00:10:24;;;;;;;8.88;1.77;;;9.70;99.90;;;;;;5053856;28;20036;-48
2023/05/24 00:12:49;;;;;;;6.97;1.65;;;9.70;99.90;;;;;;5053811;28;20041;-49
2023/05/24 00:15:15;;;;;;;8.23;1.73;;;9.80;99.90;;;;;;5053710;28;20092;-49
2023/05/24 00:17:41;;;;;;;4.47;1.23;;;9.80;99.90;;;;;;5053501;28;20408;-48
2023/05/24 00:20:10;;;;;;;11.85;1.83;;;9.80;99.90;;;;;;5053641;28;20052;-49
2023/05/24 00:22:37;;;;;;;9.93;2.25;;;9.80;99.90;;;;;;5053749;28;20049;-48
2023/05/24 00:25:04;;;;;;;5.53;1.30;;;9.80;99.90;;;;;;5054084;28;20393;-48
2023/05/24 00:27:29;;;;;;;;;;;9.80;99.90;;;;;;5053940;28;20052;-49
2023/05/24 00:29:55;;;;;;;13.38;2.25;;;9.80;99.90;;;;;;5053519;28;19921;-48
2023/05/24 00:32:21;;;;;;;5.23;1.53;;;9.80;99.90;;;;;;5053375;28;20048;-48
2023/05/24 00:34:46;;;;;;;5.07;1.43;;;9.90;99.90;;;;;;5053620;28;20488;-48
2023/05/24 00:37:12;;;;;;;6.47;1.70;;;9.90;99.90;;;;;;5053812;28;20055;-49
2023/05/24 00:39:38;;;;;;;8.47;2.13;;;9.90;99.90;;;;;;5053337;28;20045;-48
2023/05/24 00:42:04;;;;;;;8.67;1.93;;;9.90;99.90;;;;;;5053491;28;20052;-48
2023/05/24 00:44:30;;;;;;;6.50;1.90;;;9.90;99.90;;;;;;5052506;28;20132;-49
2023/05/24 00:46:56;;;;;;;6.00;1.27;;;9.90;99.90;;;;;;5053361;28;20085;-48
2023/05/24 00:49:22;;;;;;;7.40;2.00;;;9.80;99.90;;;;;;5053439;28;20076;-48
2023/05/24 00:51:50;;;;;;;9.63;2.05;;;9.80;99.90;;;;;;5053301;28;20095;-49
2023/05/24 00:54:15;;;;;;;6.10;1.55;;;9.80;99.90;;;;;;5053331;28;20128;-49
2023/05/24 00:56:42;;;;;;;4.63;1.53;;;9.80;99.90;;;;;;5053573;28;20535;-48
2023/05/24 00:59:08;;;;;;;3.83;1.20;;;9.80;99.90;;;;;;5053332;28;20099;-48
2023/05/24 01:01:36;;;;;;;7.80;1.65;;;9.80;99.90;;;;;;5053167;28;20045;-48
2023/05/24 01:04:02;;;;;;;9.30;1.75;;;9.80;99.90;;;;;;5053287;28;20052;-48
2023/05/24 01:06:28;;;;;;;;;;;9.80;99.90;;;;;;5053733;28;20112;-49
2023/05/24 01:09:27;;;;;;;6.85;1.45;;;9.80;99.90;;;;;;5053297;28;19925;-48
2023/05/24 01:11:59;;;;;;;7.95;1.55;;;9.80;99.90;;;;;;5053062;28;20095;-49
2023/05/24 01:14:33;;;;;;;6.88;1.70;;;9.70;99.90;;;;;;5054104;28;20060;-48
2023/05/24 01:17:41;;;;;;;5.93;1.88;;;9.70;99.90;;;;;;5057072;28;20044;-48
2023/05/24 01:20:09;;;;;;;8.60;1.58;;;9.70;99.90;;;;;;5056928;28;20124;-49
2023/05/24 01:22:57;;;;;;;8.25;1.42;;;9.70;99.90;;;;;;5056923;28;20049;-48
2023/05/24 01:25:50;;;;;;;6.40;1.70;;;9.70;99.90;;;;;;5057000;28;20060;-49
2023/05/24 01:28:17;;;;;;;7.07;1.20;;;9.70;99.90;;;;;;5056925;28;20161;-48
2023/05/24 01:30:44;;;;;;;6.85;1.92;;;9.70;99.90;;;;;;5056717;28;20045;-48
2023/05/24 01:33:10;;;;;;;5.85;1.55;;;9.70;99.90;;;;;;5055777;28;20045;-48
2023/05/24 01:35:39;;;;;;;7.75;2.08;;;9.60;99.90;;;;;;5056791;28;20211;-48
2023/05/24 01:38:09;;;;;;;4.38;1.52;;;9.70;99.90;;;;;;5056593;28;20128;-49
2023/05/24 01:40:37;;;;;;;9.00;1.85;;;9.60;99.90;;;;;;5056555;28;20041;-49
2023/05/24 01:43:39;;;;;;;6.82;1.48;;;9.70;99.90;;;;;;5056597;28;20052;-49
2023/05/24 01:46:24;;;;;;;5.15;1.20;;;9.70;99.90;;;;;;5014724;28;20053;-48
2023/05/24 01:49:10;;;;;;;6.70;1.75;;;9.70;99.90;;;;;;5053435;28;20068;-47
2023/05/24 01:51:47;;;;;;;6.97;1.30;;;9.70;99.90;;;;;;5039782;28;20119;-49
2023/05/24 01:54:13;;;;;;;;;;;9.70;99.90;;;;;;5056624;28;20622;-50
2023/05/24 01:56:41;;;;;;;9.23;1.60;;;9.80;99.90;;;;;;5056213;28;19974;-49
2023/05/24 01:59:08;;;;;;;8.48;1.88;;;9.80;99.90;;;;;;5056509;28;20459;-48
2023/05/24 02:01:34;;;;;;;;;;;9.80;99.90;;;;;;5056479;28;20515;-48
2023/05/24 02:04:01;;;;;;;4.88;1.58;;;9.80;99.90;;;;;;5056021;28;19967;-48
2023/05/24 02:06:27;;;;;;;;;;;9.80;99.90;;;;;;5056368;28;20381;-47
2023/05/24 02:08:52;;;;;;;5.65;1.15;;;9.80;99.90;;;;;;5056356;28;19950;-48
2023/05/24 02:11:18;;;;;;;7.10;2.00;;;9.90;99.90;;;;;;5056129;28;20484;-47
2023/05/24 02:13:43;;;;;;;8.07;1.60;;;9.90;99.90;;;;;;5055809;28;20399;-48
2023/05/24 02:16:09;;;;;;;6.13;1.20;;;9.90;99.90;;;;;;5055831;28;20049;-48
2023/05/24 02:18:35;;;;;;;7.30;1.20;;;9.90;99.90;;;;;;5055725;28;20041;-47
2023/05/24 02:21:01;;;;;;;5.43;1.50;;;9.90;99.90;;;;;;5055544;28;20084;-47
2023/05/24 02:23:27;;;;;;;8.95;1.20;;;10.00;99.90;;;;;;5055769;28;20551;-47
2023/05/24 02:25:54;;;;;;;5.95;1.55;;;10.00;99.90;;;;;;5055441;28;20091;-48
2023/05/24 02:28:19;;;;;;;5.13;1.42;;;10.00;99.90;;;;;;5055692;28;20458;-48
2023/05/24 02:30:45;;;;;;;8.67;1.30;;;10.10;99.90;;;;;;5055545;28;20083;-48
2023/05/24 02:33:11;;;;;;;7.45;1.45;;;10.10;99.90;;;;;;5055578;28;20044;-47
2023/05/24 02:35:37;;;;;;;8.23;1.60;;;10.10;99.90;;;;;;5055653;28;20396;-47
2023/05/24 02:38:05;;;;;;;6.13;1.27;;;10.10;99.90;;;;;;5055602;28;20049;-49
2023/05/24 02:40:31;;;;;;;5.05;1.23;;;10.10;99.90;;;;;;5055456;28;20044;-50
2023/05/24 02:42:57;;;;;;;6.30;1.20;;;10.10;99.90;;;;;;5055387;28;20044;-48
2023/05/24 02:45:22;;;;;;;8.20;1.50;;;10.00;99.90;;;;;;5055423;28;20052;-48
2023/05/24 02:47:48;;;;;;;3.73;1.10;;;10.10;99.90;;;;;;5055341;28;20071;-48
2023/05/24 02:50:14;;;;;;;10.70;1.30;;;10.00;99.90;;;;;;5055244;28;20044;-49
2023/05/24 02:52:40;;;;;;;7.37;2.27;;;10.00;99.90;;;;;;5055346;28;20090;-49
2023/05/24 02:55:06;;;;;;;6.15;1.10;;;10.00;99.90;;;;;;5055302;28;20106;-48
2023/05/24 02:57:33;;;;;;;4.90;1.50;;;10.10;99.90;;;;;;5055186;28;20106;-49
2023/05/24 02:59:58;;;;;;;;;;;10.10;99.90;;;;;;5054363;28;20049;-49
2023/05/24 03:02:27;;;;;;;7.57;1.20;;;10.10;99.90;;;;;;5053996;28;19970;-49
2023/05/24 03:04:53;;;;;;;5.10;1.38;;;10.10;99.90;;;;;;5055041;28;20049;-49
2023/05/24 03:07:19;;;;;;;5.53;1.43;;;10.10;99.90;;;;;;5054915;28;20049;-48
2023/05/24 03:09:44;;;;;;;8.20;1.60;;;10.10;99.90;;;;;;5054913;28;20279;-49
2023/05/24 03:12:10;;;;;;;4.10;1.17;;;10.20;99.90;;;;;;5054790;28;20056;-49
2023/05/24 03:14:36;;;;;;;4.43;1.00;;;10.20;99.90;;;;;;5054949;28;20072;-49
2023/05/24 03:17:01;;;;;;;6.07;1.00;;;10.20;99.90;;;;;;5054593;28;20052;-48
2023/05/24 03:19:27;;;;;;;5.03;0.93;;;10.20;99.90;;;;;;5054604;28;20041;-49
2023/05/24 03:21:53;;;;;;;4.37;0.87;;;10.20;99.90;;;;;;5054713;28;20484;-49
2023/05/24 03:24:19;;;;;;;5.83;1.40;;;10.20;99.90;;;;;;5054661;28;20049;-48
2023/05/24 03:26:45;;;;;;;6.80;1.80;;;10.20;99.90;;;;;;5053667;28;20049;-49
2023/05/24 03:29:10;;;;;;;4.83;1.10;;;10.20;99.90;;;;;;5054582;28;20045;-51
2023/05/24 03:31:36;;;;;;;5.27;1.07;;;10.20;99.90;;;;;;5054552;28;20077;-48
2023/05/24 03:34:02;;;;;;;9.07;1.47;;;10.20;99.90;;;;;;5054205;28;20056;-49
2023/05/24 03:36:28;;;;;;;9.23;2.47;;;10.20;99.90;;;;;;5054666;28;20048;-48
2023/05/24 03:38:54;;;;;;;6.00;1.50;;;10.20;99.90;;;;;;5053680;28;20051;-48
2023/05/24 03:41:20;;;;;;;9.68;1.63;;;10.30;99.90;;;;;;5054283;28;20037;-48
2023/05/24 03:43:45;;;;;;;7.73;1.27;;;10.30;99.90;;;;;;5054347;28;20045;-48
2023/05/24 03:46:11;;;;;;;11.10;1.70;;;10.30;99.90;;;;;;5054161;28;20068;-48
2023/05/24 03:48:37;;;;;;;6.67;1.17;;;10.30;99.90;;;;;;5052885;28;20053;-46
2023/05/24 03:51:02;;;;;;;6.03;1.13;;;10.30;99.90;;;;;;5054292;28;20110;-47
2023/05/24 03:53:28;;;;;;;3.20;1.00;;;10.30;99.90;;;;;;5054191;28;20067;-47
2023/05/24 03:55:54;;;;;;;4.87;1.23;;;10.40;99.90;;;;;;5054121;28;20106;-46
2023/05/24 03:58:20;;;;;;;6.00;1.40;;;10.40;99.90;;;;;;5053915;28;20101;-48
2023/05/24 04:00:46;;;;;;;8.00;2.03;;;10.40;99.90;;;;;;5053982;28;20052;-49
2023/05/24 04:03:11;;;;;;;7.00;1.15;;;10.40;99.90;;;;;;5053790;28;20124;-48
2023/05/24 04:05:37;;;;;;;7.30;2.10;;;10.40;99.90;;;;;;5054020;28;20037;-48
2023/05/24 04:08:03;;;;;;;6.33;1.27;;;10.40;99.90;;;;;;5054083;28;20374;-48
2023/05/24 04:10:28;;;;;;;7.23;1.50;;;10.40;99.90;;;;;;5052841;28;20052;-48
2023/05/24 04:12:55;;;;;;;10.83;2.50;;;10.40;99.90;;;;;;5053939;28;20099;-48
2023/05/24 04:15:22;;;;;;;8.48;1.63;;;10.50;99.90;;;;;;5052352;28;20056;-49
2023/05/24 04:17:53;;;;;;;7.00;1.42;;;10.50;99.90;;;;;;5053673;28;20049;-48
2023/05/24 04:20:24;;;;;;;5.53;1.20;;;10.50;99.90;;;;;;5053678;28;20103;-48
2023/05/24 04:22:50;;;;;;;8.50;1.95;;;10.60;99.90;;;;;;5053817;28;20041;-48
2023/05/24 04:25:15;;;;;;;7.20;1.45;;;10.60;99.90;;;;;;5053620;28;20045;-48
2023/05/24 04:27:41;;;;;;;8.00;1.93;;;10.60;99.90;;;;;;5053639;28;20091;-48
2023/05/24 04:30:08;;;;;;;8.13;1.38;;;10.60;99.90;;;;;;5053495;28;20396;-48
2023/05/24 04:32:33;;;;;;;6.00;1.50;;;10.60;99.90;;;;;;5053655;28;20136;-48
2023/05/24 04:35:01;;;;;;;4.27;1.30;;;10.60;99.90;;;;;;5053334;28;20124;-48
2023/05/24 04:37:28;;;;;;;7.72;2.15;;;10.70;99.90;;;;;;5052562;28;20056;-48
2023/05/24 04:39:54;;;;;;;6.25;1.38;;;10.60;99.90;;;;;;5053448;28;20167;-48
2023/05/24 04:42:20;;;;;;;5.82;1.40;;;10.70;99.90;;;;;;5053374;28;20527;-48
2023/05/24 04:44:45;;;;;;;8.10;1.57;;;10.70;99.90;;;;;;5053230;28;20084;-48
2023/05/24 04:47:12;;;;;;;10.17;1.53;;;10.60;99.90;;;;;;5053567;28;20111;-48
2023/05/24 04:49:38;;;;;;;;;;;10.60;99.90;;;;;;5056517;28;20056;-48
2023/05/24 04:52:05;;;;;;;7.38;2.22;;;10.70;99.90;;;;;;5058004;28;20299;-48
2023/05/24 04:54:30;;;;;;;9.18;1.80;;;10.70;99.90;;;;;;5057493;28;20110;-48
2023/05/24 04:56:56;;;;;;;5.60;1.17;;;10.70;99.90;;;;;;5056182;28;20494;-48
2023/05/24 04:59:23;;;;;;;6.73;1.50;;;10.70;99.90;;;;;;5057188;28;20056;-48
2023/05/24 05:01:49;;;;;;;6.57;1.83;;;10.70;99.90;;;;;;5057322;28;20041;-48
2023/05/24 05:04:15;;;;;;;6.77;1.23;;;10.70;99.90;;;;;;5056275;28;20048;-48
2023/05/24 05:06:43;;;;;;;3.53;0.87;;;10.80;99.90;;;;;;5056632;28;20044;-49
2023/05/24 05:09:11;;;;;;;6.60;1.63;;;10.80;99.90;;;;;;5055915;28;20294;-50
2023/05/24 05:11:37;;;;;;;4.20;1.50;;;10.80;99.90;;;;;;5057043;28;20045;-49
2023/05/24 05:14:03;;;;;;;9.97;1.67;;;10.80;99.90;;;;;;5056954;28;20065;-49
2023/05/24 05:16:29;;;;;;;6.30;1.40;;;10.90;99.90;;;;;;5057051;28;20832;-51
2023/05/24 05:18:55;;;;;;;6.15;1.35;;;11.00;99.90;;;;;;5055935;28;20053;-49
2023/05/24 05:21:20;;;;;;;5.27;1.33;;;11.00;99.90;;;;;;5056206;28;20087;-48
2023/05/24 05:23:46;;;;;;;8.40;1.87;;;11.00;99.90;;;;;;5056925;28;20052;-49
2023/05/24 05:26:11;;;;;;;8.00;1.50;;;11.10;99.90;;;;;;5055780;28;20095;-48
2023/05/24 05:28:37;;;;;;;5.07;1.43;;;11.10;99.90;;;;;;5056759;28;20492;-49
2023/05/24 05:31:03;;;;;;;7.33;1.30;;;11.10;99.90;;;;;;5056838;28;20044;-48
2023/05/24 05:33:32;;;;;;;4.80;1.20;;;11.20;99.90;;;;;;5056782;28;20045;-48
2023/05/24 05:35:57;;;;;;;6.15;1.67;;;11.10;99.90;;;;;;5056897;28;20370;-48
2023/05/24 05:38:23;;;;;;;5.00;1.23;;;11.10;99.90;;;;;;5056677;28;20251;-49
2023/05/24 05:40:49;;;;;;;5.63;1.00;;;11.10;99.90;;;;;;5056541;28;20480;-47
2023/05/24 05:43:14;;;;;;;5.90;1.73;;;11.20;99.90;;;;;;5056341;28;20045;-48
2023/05/24 05:45:40;;;;;;;5.40;0.90;;;11.20;99.90;;;;;;5056694;28;20037;-47
2023/05/24 05:48:06;;;;;;;4.80;1.27;;;11.20;99.90;;;;;;5055438;28;20053;-48
2023/05/24 05:50:31;;;;;;;4.87;1.53;;;11.30;99.90;;;;;;5038887;28;20044;-50
2023/05/24 05:52:57;;;;;;;7.10;1.70;;;11.40;99.90;;;;;;5056405;28;20088;-49
2023/05/24 05:55:23;;;;;;;7.20;1.60;;;11.40;99.90;;;;;;5056308;28;20045;-52
2023/05/24 05:57:49;;;;;;;5.72;1.38;;;11.40;99.90;;;;;;5056176;28;20498;-50
2023/05/24 06:00:15;;;;;;;7.47;1.50;;;11.50;99.90;;;;;;5055434;28;20128;-51
2023/05/24 06:02:41;;;;;;;8.65;1.55;;;11.50;99.90;;;;;;5055526;28;20106;-51
2023/05/24 06:05:07;;;;;;;5.37;1.43;;;11.60;99.90;;;;;;5056226;28;20053;-52
2023/05/24 06:07:34;;;;;;;5.50;1.55;;;11.70;99.90;;;;;;5056037;28;20045;-52
2023/05/24 06:10:00;;;;;;;6.05;1.63;;;11.70;99.90;;;;;;5056043;28;20049;-52
2023/05/24 06:12:25;;;;;;;6.97;1.83;;;11.70;99.90;;;;;;5055740;28;20044;-49
2023/05/24 06:14:51;;;;;;;6.63;1.30;;;11.70;99.90;;;;;;5055827;28;20556;-49
2023/05/24 06:17:17;;;;;;;7.67;2.00;;;11.70;99.90;;;;;;5055876;28;20049;-47
2023/05/24 06:19:43;;;;;;;7.00;1.70;;;11.70;99.90;;;;;;5055961;28;20049;-51
2023/05/24 06:22:11;;;;;;;6.97;1.70;;;11.60;99.90;;;;;;5055755;28;20075;-48
2023/05/24 06:24:38;;;;;;;8.60;1.83;;;11.70;99.90;;;;;;5054801;28;20037;-48
2023/05/24 06:27:04;;;;;;;8.18;1.55;;;11.80;99.90;;;;;;5055554;28;20444;-50
2023/05/24 06:29:29;;;;;;;5.00;1.10;;;11.80;99.90;;;;;;5055723;28;20122;-51
2023/05/24 06:31:55;;;;;;;3.90;1.37;;;11.80;99.90;;;;;;5038067;28;20428;-47
2023/05/24 06:34:21;;;;;;;5.40;1.40;;;11.90;99.90;;;;;;5055559;28;20049;-48
2023/05/24 06:36:47;;;;;;;4.63;1.00;;;11.90;99.90;;;;;;5055548;28;20080;-46
2023/05/24 06:39:14;;;;;;;5.82;1.10;;;12.10;99.90;;;;;;5055547;28;20053;-49
2023/05/24 06:41:39;;;;;;;;;;;12.30;99.90;;;;;;5055672;28;20491;-48
2023/05/24 06:44:05;;;;;;;3.92;1.23;;;12.30;99.90;;;;;;5054487;28;19920;-47
2023/05/24 06:46:31;;;;;;;7.07;1.67;;;12.40;99.90;;;;;;5055408;28;20051;-51
2023/05/24 06:48:57;;;;;;;5.88;1.10;;;12.50;99.90;;;;;;5055025;28;20446;-51
2023/05/24 06:51:23;;;;;;;6.90;1.37;;;12.50;99.90;;;;;;5055134;28;20048;-49
2023/05/24 06:53:49;;;;;;;5.57;1.13;;;12.40;99.90;;;;;;5055155;28;20375;-47
2023/05/24 06:56:15;;;;;;;4.63;1.55;;;12.30;99.90;;;;;;5055008;28;20698;-48
2023/05/24 06:58:41;;;;;;;5.88;1.17;;;12.30;99.90;;;;;;5055176;28;20040;-47
2023/05/24 07:01:07;;;;;;;4.97;1.20;;;12.40;99.90;;;;;;5053879;28;20041;-47
2023/05/24 07:03:33;;;;;;;4.55;1.20;;;12.40;99.90;;;;;;5054985;28;20053;-47
2023/05/24 07:05:59;;;;;;;4.18;1.33;;;12.40;99.90;;;;;;5054041;28;20095;-48
2023/05/24 07:08:25;;;;;;;4.23;1.23;;;12.40;99.90;;;;;;5054820;28;20084;-48
2023/05/24 07:10:54;;;;;;;4.68;1.13;;;12.40;99.90;;;;;;5053845;28;20060;-47
2023/05/24 07:13:20;;;;;;;5.65;1.17;;;12.60;99.90;;;;;;5054039;28;20095;-48
2023/05/24 07:15:46;;;;;;;3.25;1.10;;;12.60;99.90;;;;;;5054944;28;20061;-47
2023/05/24 07:18:12;;;;;;;5.27;1.23;;;12.60;99.90;;;;;;5054914;28;20037;-49
2023/05/24 07:20:38;;;;;;;4.30;1.13;;;12.60;99.90;;;;;;5054801;28;20438;-49
2023/05/24 07:23:05;;;;;;;5.40;1.30;;;12.60;99.90;;;;;;5054732;28;20048;-47
2023/05/24 07:25:32;;;;;;;5.03;1.00;;;12.60;99.90;;;;;;5053578;28;20049;-50
2023/05/24 07:27:59;;;;;;;6.75;1.27;;;12.70;99.90;;;;;;5054624;28;20057;-48
2023/05/24 07:30:25;;;;;;;8.48;1.75;;;12.80;99.90;;;;;;5054441;28;20119;-50
2023/05/24 07:32:51;;;;;;;5.30;1.10;;;12.90;99.90;;;;;;5054384;28;20052;-47
2023/05/24 07:35:16;;;;;;;5.93;1.40;;;13.00;99.90;;;;;;5054149;28;20053;-47
2023/05/24 07:37:42;;;;;;;6.27;1.43;;;13.00;99.90;;;;;;5054380;28;20076;-48
2023/05/24 07:40:11;;;;;;;3.30;1.10;;;13.00;99.90;;;;;;5054005;28;20048;-47
2023/05/24 07:42:37;;;;;;;3.60;1.20;;;13.10;99.90;;;;;;5054030;28;20047;-50
2023/05/24 07:45:06;;;;;;;4.75;1.67;;;13.10;99.90;;;;;;5054257;28;20106;-48
2023/05/24 07:47:31;;;;;;;3.60;1.00;;;13.10;99.90;;;;;;5053868;28;20053;-50
2023/05/24 07:49:57;;;;;;;4.60;1.00;;;13.00;99.90;;;;;;5054082;28;20044;-48
2023/05/24 07:52:23;;;;;;;5.17;1.03;;;12.90;99.90;;;;;;5052438;28;20056;-50
2023/05/24 07:54:49;;;;;;;4.57;1.10;;;12.80;99.90;;;;;;5053605;28;20475;-49
2023/05/24 07:57:14;;;;;;;3.33;1.00;;;12.80;99.90;;;;;;5054234;28;20040;-50
2023/05/24 07:59:40;;;;;;;4.20;1.30;;;12.80;99.90;;;;;;5053986;28;20041;-49
2023/05/24 08:02:08;;;;;;;3.97;1.27;;;12.90;99.90;;;;;;5054053;28;20404;-48
2023/05/24 08:04:34;;;;;;;4.88;1.13;;;13.00;99.90;;;;;;5053780;28;20049;-48
2023/05/24 08:07:01;;;;;;;4.13;1.00;;;13.10;99.90;;;;;;5053890;28;20041;-49
2023/05/24 08:09:28;;;;;;;3.63;0.85;;;13.20;99.90;;;;;;5053669;28;20052;-46
2023/05/24 08:11:55;;;;;;;5.32;1.20;;;13.30;99.90;;;;;;5053844;28;20049;-51
2023/05/24 08:14:22;;;;;;;5.35;0.98;;;13.40;99.90;;;;;;5053479;28;20129;-47
2023/05/24 08:16:47;;;;;;;;;;;13.40;99.90;;;;;;5054207;28;20554;-51
2023/05/24 08:19:13;;;;;;;5.03;1.02;;;13.40;99.90;;;;;;5053693;28;19921;-49
2023/05/24 08:21:40;;;;;;;4.67;1.17;;;13.40;99.90;;;;;;5052104;28;20473;-49
2023/05/24 08:24:07;;;;;;;6.22;1.35;;;13.30;99.90;;;;;;5052059;28;20061;-49
2023/05/24 08:26:35;;;;;;;5.30;1.10;;;13.20;99.90;;;;;;5053677;28;20048;-48
2023/05/24 08:29:02;;;;;;;8.43;1.65;;;13.20;99.90;;;;;;5052425;28;20049;-48
2023/05/24 08:31:28;;;;;;;5.82;1.08;;;13.20;99.90;;;;;;5053628;28;20049;-49
2023/05/24 08:33:56;;;;;;;7.47;1.37;;;13.30;99.90;;;;;;5053448;28;20392;-49
2023/05/24 08:36:21;;;;;;;3.63;0.93;;;13.20;99.90;;;;;;5053234;28;20291;-49
2023/05/24 08:38:47;;;;;;;3.00;1.00;;;13.20;99.90;;;;;;5053540;28;20426;-49
2023/05/24 08:41:13;;;;;;;3.67;1.52;;;13.20;99.90;;;;;;5053425;28;20635;-49
2023/05/24 08:43:40;;;;;;;7.17;1.33;;;13.30;99.90;;;;;;5053863;28;20131;-48
2023/05/24 08:46:06;;;;;;;5.45;1.25;;;13.30;99.90;;;;;;5052378;28;20132;-48
2023/05/24 08:48:38;;;;;;;4.78;1.02;;;13.40;99.90;;;;;;5053406;28;20076;-50
2023/05/24 08:51:05;;;;;;;5.45;1.00;;;13.50;99.90;;;;;;5053295;28;20077;-50
2023/05/24 08:53:33;;;;;;;8.20;1.45;;;13.60;99.90;;;;;;5053282;28;20464;-50
2023/05/24 08:55:59;;;;;;;4.22;1.00;;;13.60;99.90;;;;;;5053221;28;20053;-47
2023/05/24 08:58:25;;;;;;;4.78;1.13;;;13.60;99.90;;;;;;5053048;28;20124;-49
2023/05/24 09:00:50;;;;;;;5.78;1.15;;;13.70;99.90;;;;;;5053306;28;20040;-48
2023/05/24 09:03:17;;;;;;;5.33;1.07;;;13.60;99.90;;;;;;5052017;28;20053;-49
2023/05/24 09:05:44;;;;;;;4.22;1.38;;;13.50;99.90;;;;;;5052049;28;20325;-50
2023/05/24 09:08:10;;;;;;;5.30;1.00;;;13.50;99.90;;;;;;5053254;28;20048;-49
2023/05/24 09:10:36;;;;;;;;;;;13.40;99.90;;;;;;5053535;28;20096;-50
2023/05/24 09:13:04;;;;;;;3.53;1.23;;;13.40;99.90;;;;;;5053370;28;19964;-53
2023/05/24 09:15:31;;;;;;;4.47;1.15;;;13.40;99.90;;;;;;5052035;28;20075;-52
2023/05/24 09:17:56;;;;;;;5.72;1.33;;;13.40;99.90;;;;;;5052950;28;20132;-51
2023/05/24 09:20:22;;;;;;;5.23;1.17;;;13.40;99.90;;;;;;5052968;28;20056;-52
2023/05/24 09:22:52;;;;;;;4.30;1.43;;;13.30;99.90;;;;;;5053127;28;20132;-53
2023/05/24 09:25:19;;;;;;;4.90;1.05;;;13.30;99.90;;;;;;5053034;28;20088;-51
2023/05/24 09:27:51;;;;;;;5.63;1.40;;;13.30;99.90;;;;;;5052926;28;20192;-51
2023/05/24 09:30:18;;;;;;;3.03;1.00;;;13.30;99.90;;;;;;5052948;28;20407;-47
2023/05/24 09:32:55;;;;;;;6.80;1.35;;;13.20;99.90;;;;;;5052879;28;20045;-52
2023/05/24 09:35:21;;;;;;;4.20;1.30;;;13.30;99.90;;;;;;5053473;28;20053;-51
2023/05/24 09:37:47;;;;;;;5.93;1.70;;;13.20;99.90;;;;;;5056588;28;20045;-52
2023/05/24 09:40:19;;;;;;;5.50;1.60;;;13.30;99.90;;;;;;5056576;28;20048;-48
2023/05/24 09:42:45;;;;;;;4.25;1.10;;;13.30;99.90;;;;;;5056508;28;20515;-52
2023/05/24 09:45:11;;;;;;;6.32;1.17;;;13.30;99.90;;;;;;5056420;28;20057;-48
2023/05/24 09:47:41;;;;;;;4.88;1.20;;;13.30;99.90;;;;;;5055528;28;20052;-47
2023/05/24 09:50:17;;;;;;;3.47;1.00;;;13.40;99.90;;;;;;5056694;28;20048;-50
2023/05/24 09:52:44;;;;;;;5.18;1.23;;;13.40;99.90;;;;;;5056535;28;20045;-49
2023/05/24 09:55:18;;;;;;;3.42;0.98;;;13.50;99.90;;;;;;5056461;28;20163;-50
2023/05/24 09:57:48;;;;;;;3.30;1.02;;;13.50;99.90;;;;;;5056260;28;20086;-50
2023/05/24 10:00:21;;;;;;;4.03;0.95;;;13.50;99.90;;;;;;5056195;28;20503;-52
2023/05/24 10:03:03;;;;;;;5.80;1.60;;;13.60;99.90;;;;;;5055315;28;20064;-51
2023/05/24 10:05:29;;;;;;;5.47;1.50;;;13.70;99.90;;;;;;5055175;28;20056;-51
2023/05/24 10:07:56;;;;;;;3.35;0.90;;;13.80;99.90;;;;;;5056092;28;20126;-53
2023/05/24 10:10:23;;;;;;;2.75;0.80;;;13.90;99.90;;;;;;5055925;28;20083;-49
2023/05/24 10:12:48;;;;;;;;;;;14.00;99.90;;;;;;5056299;28;20045;-49
2023/05/24 10:15:14;;;;;;;4.70;1.10;;;14.10;99.90;;;;;;5055660;28;19927;-50
2023/05/24 10:17:40;;;;;;;4.70;1.00;;;14.10;99.90;;;;;;5055980;28;20059;-50
2023/05/24 10:20:07;;;;;;;2.97;1.00;;;14.10;99.90;;;;;;5055927;28;20049;-50
2023/05/24 10:22:42;;;;;;;4.07;0.95;;;14.10;99.90;;;;;;5055955;28;20053;-50
2023/05/24 10:25:11;;;;;;;5.97;1.23;;;14.10;99.90;;;;;;5055061;28;20048;-47
2023/05/24 10:27:38;;;;;;;5.50;1.20;;;14.00;99.90;;;;;;5055723;28;20098;-49
2023/05/24 10:30:08;;;;;;;3.35;0.93;;;13.80;99.90;;;;;;5055803;28;20067;-49
2023/05/24 10:32:36;;;;;;;4.53;1.10;;;13.70;99.90;;;;;;5055613;28;20542;-49
2023/05/24 10:35:04;;;;;;;5.13;1.15;;;13.60;99.90;;;;;;5055579;28;20060;-46
2023/05/24 10:37:31;;;;;;;4.78;0.90;;;13.50;99.90;;;;;;5054467;28;20425;-49
2023/05/24 10:39:58;;;;;;;3.28;1.02;;;13.40;99.90;;;;;;5055514;28;20056;-48
2023/05/24 10:42:25;;;;;;;3.30;0.90;;;13.50;99.90;;;;;;5055536;28;20119;-50
2023/05/24 10:44:51;;;;;;;4.60;1.45;;;13.40;99.90;;;;;;5055301;28;20045;-52
2023/05/24 10:47:19;;;;;;;4.43;1.08;;;13.40;99.90;;;;;;5053993;28;20055;-51
2023/05/24 10:49:56;;;;;;;6.22;1.13;;;13.40;99.90;;;;;;5055285;28;20042;-48
2023/05/24 10:52:36;;;;;;;5.03;1.27;;;13.40;99.90;;;;;;5055410;28;20053;-49
2023/05/24 10:55:04;;;;;;;5.63;1.50;;;13.40;99.90;;;;;;5055189;28;20088;-47
2023/05/24 10:57:31;;;;;;;6.50;1.80;;;13.40;99.90;;;;;;5055279;28;20041;-49
2023/05/24 11:00:17;;;;;;;4.60;1.10;;;13.40;99.90;;;;;;5055052;28;20137;-49
2023/05/24 11:02:43;;;;;;;3.47;1.08;;;13.40;99.90;;;;;;5055212;28;20052;-49
2023/05/24 11:05:10;;;;;;;5.97;1.33;;;13.40;99.90;;;;;;5055095;28;20052;-51
2023/05/24 11:07:44;;;;;;;6.05;1.40;;;13.30;99.90;;;;;;5055037;28;20056;-51
2023/05/24 11:10:29;;;;;;;4.35;1.30;;;13.30;99.90;;;;;;5054983;28;20170;-51
2023/05/24 11:13:02;;;;;;;6.35;1.42;;;13.30;99.90;;;;;;5054608;28;20048;-51
2023/05/24 11:15:29;;;;;;;8.23;1.48;;;13.30;99.90;;;;;;5054382;28;20064;-49
2023/05/24 11:18:07;;;;;;;4.93;1.52;;;13.30;99.90;;;;;;5054665;28;20099;-49
2023/05/24 11:20:36;;;;;;;5.93;1.42;;;13.30;99.90;;;;;;5054558;28;20092;-48
2023/05/24 11:23:03;;;;;;;3.13;1.10;;;13.30;99.90;;;;;;5054441;28;20040;-49
2023/05/24 11:25:29;;;;;;;5.68;1.25;;;13.30;99.90;;;;;;5054310;28;20132;-50
2023/05/24 11:28:00;;;;;;;5.00;1.40;;;13.30;99.90;;;;;;5054946;28;20087;-53
2023/05/24 11:30:26;;;;;;;8.25;1.35;;;13.30;99.90;;;;;;5053491;28;20057;-47
2023/05/24 11:32:51;;;;;;;5.65;1.20;;;13.30;99.90;;;;;;5054345;28;20044;-50
2023/05/24 11:35:21;;;;;;;5.40;1.57;;;13.40;99.90;;;;;;5054296;28;20087;-50
2023/05/24 11:37:47;;;;;;;6.50;2.00;;;13.40;99.90;;;;;;5054125;28;20049;-50
2023/05/24 11:40:15;;;;;;;6.17;1.37;;;13.40;99.90;;;;;;5053945;28;20045;-49
2023/05/24 11:42:41;;;;;;;6.35;1.30;;;13.40;99.90;;;;;;5054385;28;20354;-48
2023/05/24 11:45:08;;;;;;;4.95;1.45;;;13.40;99.90;;;;;;5054156;28;20156;-49
2023/05/24 11:47:37;;;;;;;6.15;1.20;;;13.40;99.90;;;;;;5054060;28;20056;-49
2023/05/24 11:50:04;;;;;;;4.63;1.20;;;13.50;99.90;;;;;;5054095;28;20049;-50
2023/05/24 11:52:30;;;;;;;4.00;1.10;;;13.60;99.90;;;;;;5053871;28;20053;-47
2023/05/24 11:54:55;;;;;;;8.30;1.45;;;13.60;99.90;;;;;;5054046;28;20049;-49
2023/05/24 11:57:29;;;;;;;9.63;2.10;;;13.70;99.90;;;;;;5054525;28;20484;-50
2023/05/24 11:59:56;;;;;;;5.20;1.17;;;13.70;99.90;;;;;;5053257;28;20648;-49
2023/05/24 12:02:22;;;;;;;5.38;1.10;;;13.70;99.90;;;;;;5052764;28;20055;-54
2023/05/24 12:04:48;;;;;;;5.13;1.20;;;13.70;99.90;;;;;;5053613;28;20044;-54
2023/05/24 12:07:16;;;;;;;5.33;1.03;;;13.80;99.90;;;;;;5053797;28;20052;-54
2023/05/24 12:09:42;;;;;;;6.22;1.23;;;13.80;99.90;;;;;;5053818;28;20090;-55
2023/05/24 12:12:08;;;;;;;6.55;1.23;;;13.70;99.90;;;;;;5053728;28;20045;-54
2023/05/24 12:14:34;;;;;;;3.38;0.85;;;13.70;99.90;;;;;;5053406;28;20082;-54
2023/05/24 12:17:00;;;;;;;5.78;1.13;;;13.70;99.90;;;;;;5053762;28;20049;-53
2023/05/24 12:19:34;;;;;;;3.67;1.30;;;13.60;99.90;;;;;;5053429;28;20132;-54
2023/05/24 12:22:04;;;;;;;4.95;1.42;;;13.60;99.90;;;;;;5053605;28;20128;-52
2023/05/24 12:24:30;;;;;;;7.95;1.20;;;13.50;99.90;;;;;;5053626;28;20106;-53
2023/05/24 12:27:01;;;;;;;3.50;1.27;;;13.50;99.90;;;;;;5052607;28;20052;-53
2023/05/24 12:29:35;;;;;;;5.55;1.20;;;13.50;99.90;;;;;;5053384;28;20084;-54
2023/05/24 12:32:01;;;;;;;2.88;1.00;;;13.50;99.90;;;;;;5053287;28;20089;-54
2023/05/24 12:34:28;;;;;;;6.28;1.50;;;13.60;99.90;;;;;;5053282;28;20048;-53
2023/05/24 12:36:55;;;;;;;4.50;1.10;;;13.70;99.90;;;;;;5053325;28;20052;-49
2023/05/24 12:39:23;;;;;;;;;;;13.90;99.90;;;;;;5053870;28;20076;-53
2023/05/24 12:41:53;;;;;;;4.13;1.17;;;14.30;99.90;;;;;;5053356;28;20333;-53
2023/05/24 12:44:38;;;;;;;6.00;1.17;;;14.40;99.90;;;;;;5053283;28;20048;-52
2023/05/24 12:47:06;;;;;;;5.20;1.23;;;14.40;99.90;;;;;;5053546;28;20040;-51
2023/05/24 12:49:32;;;;;;;3.47;0.85;;;14.40;99.90;;;;;;5053287;28;20088;-52
2023/05/24 12:51:58;;;;;;;3.47;0.95;;;14.60;99.90;;;;;;5053307;28;20041;-52