Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:06:54;;;;;;;2.03;1.83;;;;;;;22.83;40.82;100394.03;41517344;28;20069;-82
2023/05/12 00:27:00;;;;;;;3.20;1.60;;;;;;;22.80;40.79;100381.94;41512737;28;20057;-81
2023/05/12 00:47:03;;;;;;;1.65;1.50;;;;;;;22.81;41.06;100373.06;41503321;28;20046;-81
2023/05/12 01:07:05;;;;;;;3.92;1.52;;;;;;;22.78;41.41;100362.75;41519824;28;20046;-83
2023/05/12 01:27:07;;;;;;;1.60;1.40;;;;;;;22.74;41.30;100363.97;41535200;28;20183;-82
2023/05/12 01:47:10;;;;;;;1.42;1.30;;;;;;;22.75;41.76;100373.56;41527595;28;20084;-83
2023/05/12 02:07:11;;;;;;;1.90;1.50;;;;;;;22.75;41.45;100393.84;41546151;28;20054;-82
2023/05/12 02:27:12;;;;;;;3.05;1.40;;;;;;;22.69;41.82;100393.41;41551567;28;20513;-81
2023/05/12 02:47:12;;;;;;;1.10;1.10;;;;;;;22.67;41.82;100403.25;41508263;28;20061;-81
2023/05/12 03:07:13;;;;;;;1.35;1.25;;;;;;;22.65;41.97;100399.88;41563479;28;20057;-83
2023/05/12 03:27:13;;;;;;;2.17;1.13;;;;;;;22.63;42.04;100398.34;41560843;28;20079;-82
2023/05/12 03:47:14;;;;;;;1.42;1.27;;;;;;;22.64;42.35;100402.66;41548531;28;20058;-81
2023/05/12 04:07:14;;;;;;;3.95;1.25;;;;;;;22.60;42.48;100412.63;41516741;28;20119;-81
2023/05/12 04:27:15;;;;;;;2.08;1.33;;;;;;;22.65;42.41;100423.63;41497092;28;20050;-82
2023/05/12 04:47:17;;;;;;;5.53;2.10;;;;;;;22.68;43.14;100433.13;41464111;28;20100;-82
2023/05/12 05:07:18;;;;;;;12.63;2.20;;;;;;;22.58;41.79;100433.03;41511322;28;20042;-76
2023/05/12 05:27:18;;;;;;;7.55;1.60;;;;;;;22.34;42.34;100441.16;41504285;28;20060;-77
2023/05/12 05:47:19;;;;;;;2.38;1.45;;;;;;;22.22;41.88;100456.16;41489325;28;20076;-78
2023/05/12 06:07:19;;;;;;;1.58;1.48;;;;;;;22.20;41.69;100461.56;41465593;28;20041;-75
2023/05/12 06:27:20;;;;;;;4.72;1.80;;;;;;;22.18;42.19;100458.22;41488859;28;20061;-75
2023/05/12 06:47:20;;;;;;;2.65;2.00;;;;;;;22.17;42.68;100464.44;41525996;28;20077;-75
2023/05/12 07:07:21;;;;;;;2.55;1.80;;;;;;;22.15;42.66;100469.00;41525988;28;20042;-74
2023/05/12 07:27:21;;;;;;;5.15;1.70;;;;;;;22.16;43.63;100467.22;41522641;28;20050;-75
2023/05/12 07:47:22;;;;;;;5.13;1.60;;;;;;;22.22;43.83;100457.00;41490854;28;20191;-77
2023/05/12 08:07:32;;;;;;;2.70;1.60;;;;;;;22.30;43.72;100474.84;41501030;28;20049;-76
2023/05/12 08:27:33;;;;;;;4.07;1.85;;;;;;;22.34;43.29;100478.91;41460860;28;20572;-77
2023/05/12 08:47:34;;;;;;;2.30;1.40;;;;;;;22.40;43.23;100482.88;41508597;28;20053;-77
2023/05/12 09:07:38;;;;;;;3.33;1.70;;;;;;;22.45;43.54;100514.16;41493489;28;20053;-74
2023/05/12 09:27:40;;;;;;;2.92;2.05;;;;;;;22.42;42.69;100535.53;41504824;28;20083;-74
2023/05/12 09:47:43;;;;;;;2.20;1.80;;;;;;;22.42;42.87;100548.72;41485255;28;20038;-75
2023/05/12 10:07:46;;;;;;;2.67;2.00;;;;;;;22.38;42.95;100548.13;41456739;28;20054;-74
2023/05/12 10:27:47;;;;;;;1.90;1.80;;;;;;;22.35;42.69;100559.72;41452002;28;20050;-74
2023/05/12 10:47:48;;;;;;;3.40;2.03;;;;;;;22.37;43.12;100549.91;41480206;28;20038;-75
2023/05/12 11:07:48;;;;;;;2.50;1.80;;;;;;;22.38;43.30;100562.13;41488327;28;20038;-73
2023/05/12 11:27:49;;;;;;;4.88;2.30;;;;;;;22.45;44.55;100559.00;41500686;28;21567;-74
2023/05/12 11:47:50;;;;;;;3.88;1.98;;;;;;;22.52;44.29;100550.50;41517803;28;20062;-72
2023/05/12 12:07:51;;;;;;;29.17;2.40;;;;;;;22.57;43.35;100554.56;41457343;28;20060;-74
2023/05/12 12:27:52;;;;;;;13.57;2.28;;;;;;;22.59;43.34;100560.56;41485523;28;20100;-75
2023/05/12 12:47:53;;;;;;;14.73;2.80;;;;;;;22.62;44.05;100571.69;41470138;28;20046;-76
2023/05/12 13:07:54;;;;;;;15.73;6.60;;;;;;;22.73;43.95;100555.00;41468888;28;20064;-79
2023/05/12 13:27:54;;;;;;;18.75;5.15;;;;;;;22.75;44.15;100552.22;41479133;28;20061;-74
2023/05/12 13:47:55;;;;;;;17.85;4.70;;;;;;;22.77;44.02;100561.69;41474604;28;20067;-78
2023/05/12 14:07:55;;;;;;;11.60;4.80;;;;;;;22.75;43.73;100565.44;41484304;28;20049;-80
2023/05/12 14:27:59;;;;;;;14.20;5.15;;;;;;;22.75;43.30;100575.97;41500489;28;20046;-83
2023/05/12 14:47:59;;;;;;;19.15;6.03;;;;;;;22.74;43.61;100596.28;41513439;28;20045;-81
2023/05/12 15:08:00;;;;;;;13.35;5.65;;;;;;;22.73;43.44;100612.22;41544610;28;20041;-82
2023/05/12 15:28:00;;;;;;;15.85;5.18;;;;;;;22.74;43.59;100621.81;41544484;28;20041;-81
2023/05/12 15:48:04;;;;;;;17.02;5.00;;;;;;;22.79;43.72;100623.13;41504220;28;20459;-82
2023/05/12 16:08:04;;;;;;;28.02;5.78;;;;;;;22.84;44.59;100614.84;41509342;28;20404;-78
2023/05/12 16:28:05;;;;;;;14.13;4.55;;;;;;;22.88;44.47;100623.38;41544879;28;20042;-82
2023/05/12 16:48:05;;;;;;;15.93;4.68;;;;;;;22.89;46.35;100639.06;41521083;28;20099;-78
2023/05/12 17:08:13;;;;;;;17.17;6.38;;;;;;;23.00;47.26;100636.41;41515674;28;20141;-79
2023/05/12 17:28:13;;;;;;;18.73;7.05;;;;;;;23.13;48.04;100654.72;41524616;28;20056;-81
2023/05/12 17:48:13;;;;;;;32.90;19.10;;;;;;;23.25;48.65;100674.03;41499347;28;20429;-79
2023/05/12 18:08:14;;;;;;;73.00;45.65;;;;;;;23.18;45.49;100680.81;41519330;28;20049;-78
2023/05/12 18:28:15;;;;;;;56.42;35.17;;;;;;;23.00;44.48;100683.09;41519451;28;20050;-77
2023/05/12 18:48:16;;;;;;;37.10;23.73;;;;;;;22.93;45.56;100689.84;41498800;28;20060;-78
2023/05/12 19:08:18;;;;;;;32.90;21.58;;;;;;;22.83;46.24;100705.56;41544480;28;20061;-85
2023/05/12 19:28:19;;;;;;;32.13;16.65;;;;;;;22.80;47.59;100727.78;41571520;28;20168;-79
2023/05/12 19:48:20;;;;;;;21.65;15.48;;;;;;;22.74;47.50;100730.06;41565926;28;20054;-81
2023/05/12 20:08:24;;;;;;;20.63;13.85;;;;;;;22.70;47.50;100738.22;41546216;28;20343;-81
2023/05/12 20:28:25;;;;;;;22.02;12.95;;;;;;;22.67;47.57;100735.81;41537626;28;20165;-80
2023/05/12 20:48:26;;;;;;;16.75;12.40;;;;;;;22.65;47.42;100735.09;41519972;28;20424;-79
2023/05/12 21:08:28;;;;;;;18.88;11.63;;;;;;;22.54;47.24;100732.47;41520301;28;20042;-80
2023/05/12 21:28:29;;;;;;;7.50;5.85;;;;;;;22.33;45.43;100735.75;41498941;28;20052;-82
2023/05/12 21:48:57;;;;;;;11.20;7.22;;;;;;;22.40;47.31;100744.09;41528768;28;20037;-79
2023/05/12 22:08:57;;;;;;;9.05;7.57;;;;;;;22.46;47.60;100734.84;41542739;28;20110;-80
2023/05/12 22:28:58;;;;;;;7.65;6.55;;;;;;;22.46;47.57;100734.84;41526454;28;20515;-82
2023/05/12 22:48:58;;;;;;;9.27;6.45;;;;;;;22.49;47.46;100732.81;41524158;28;20042;-81
2023/05/12 23:09:00;;;;;;;7.15;5.90;;;;;;;22.47;47.68;100715.41;41519926;28;20108;-82
2023/05/12 23:29:02;;;;;;;6.30;5.50;;;;;;;22.32;47.92;100699.78;41538844;28;20042;-83
2023/05/12 23:49:09;;;;;;;6.82;5.38;;;;;;;22.38;47.97;100704.63;41539286;28;20045;-84
