Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:56;;;;;;;23.75;16.88;;;12.10;78.90;;;;;;5032406;28;20033;-62
2021/10/29 00:03:23;;;;;;;28.17;17.75;;;12.10;78.30;;;;;;5031691;28;20049;-63
2021/10/29 00:05:49;;;;;;;23.52;16.90;;;12.10;79.20;;;;;;5032000;28;20021;-62
2021/10/29 00:08:16;;;;;;;27.17;17.98;;;12.10;79.10;;;;;;5031864;28;20030;-62
2021/10/29 00:10:43;;;;;;;26.02;18.20;;;12.10;79.70;;;;;;5034161;28;20052;-62
2021/10/29 00:13:09;;;;;;;24.55;17.40;;;12.10;79.60;;;;;;5036187;28;20033;-62
2021/10/29 00:15:36;;;;;;;28.25;18.48;;;12.10;79.90;;;;;;5035754;28;20037;-62
2021/10/29 00:18:03;;;;;;;28.73;19.00;;;12.10;79.40;;;;;;5035947;28;20025;-63
2021/10/29 00:20:30;;;;;;;26.25;17.83;;;12.10;79.40;;;;;;5021370;28;20042;-62
2021/10/29 00:22:57;;;;;;;27.98;19.27;;;12.10;79.80;;;;;;5015948;28;20045;-62
2021/10/29 00:25:24;;;;;;;28.15;19.58;;;12.10;80.30;;;;;;5016014;28;20041;-62
2021/10/29 00:27:50;;;;;;;29.45;20.15;;;12.10;80.80;;;;;;5015100;28;20053;-62
2021/10/29 00:30:17;;;;;;;27.02;20.08;;;12.10;81.40;;;;;;5015642;28;20049;-62
2021/10/29 00:32:44;;;;;;;29.85;21.83;;;12.10;81.60;;;;;;5015917;28;20034;-62
2021/10/29 00:35:10;;;;;;;31.58;21.17;;;12.10;82.10;;;;;;5015809;28;20022;-63
2021/10/29 00:37:40;;;;;;;30.67;22.20;;;12.10;82.50;;;;;;5015594;28;20465;-63
2021/10/29 00:40:12;;;;;;;28.20;20.27;;;12.10;83.00;;;;;;5015309;28;20415;-63
2021/10/29 00:42:40;;;;;;;34.58;22.88;;;12.10;83.70;;;;;;5015678;28;20474;-62
2021/10/29 00:45:07;;;;;;;31.00;21.88;;;12.10;82.80;;;;;;5015832;28;20040;-63
2021/10/29 00:47:36;;;;;;;29.48;21.63;;;12.10;82.80;;;;;;5014970;28;20045;-63
2021/10/29 00:50:05;;;;;;;27.48;19.80;;;12.10;83.00;;;;;;5015531;28;20386;-62
2021/10/29 00:52:31;;;;;;;25.80;20.27;;;12.10;82.90;;;;;;5015566;28;20026;-61
2021/10/29 00:54:59;;;;;;;27.00;20.30;;;12.10;82.60;;;;;;5015420;28;20034;-62
2021/10/29 00:57:26;;;;;;;27.52;19.27;;;12.10;82.60;;;;;;5015246;28;20034;-62
2021/10/29 00:59:52;;;;;;;29.48;20.95;;;12.10;82.70;;;;;;5015548;28;20053;-62
2021/10/29 01:02:19;;;;;;;27.02;20.08;;;12.10;82.60;;;;;;5015095;28;20053;-62
2021/10/29 01:04:45;;;;;;;26.63;20.02;;;12.10;82.40;;;;;;5015551;28;20053;-62
2021/10/29 01:07:12;;;;;;;38.10;21.40;;;12.20;82.40;;;;;;5015539;28;20036;-62
2021/10/29 01:09:39;;;;;;;31.83;20.80;;;12.20;82.10;;;;;;5014718;28;20042;-62
2021/10/29 01:12:07;;;;;;;24.13;19.83;;;12.10;81.90;;;;;;5015382;28;20034;-65
2021/10/29 01:14:33;;;;;;;29.13;21.10;;;12.20;82.00;;;;;;5015201;28;20379;-63
2021/10/29 01:17:00;;;;;;;30.35;20.92;;;12.10;81.70;;;;;;5015056;28;20034;-63
2021/10/29 01:19:32;;;;;;;30.60;22.17;;;12.20;82.00;;;;;;5014950;28;20042;-63
2021/10/29 01:21:59;;;;;;;28.42;22.00;;;12.20;82.20;;;;;;5014426;28;20470;-63
2021/10/29 01:24:26;;;;;;;32.05;22.08;;;12.20;82.20;;;;;;5014717;28;20049;-63
2021/10/29 01:26:52;;;;;;;31.02;21.35;;;12.20;82.00;;;;;;5014910;28;20045;-63
2021/10/29 01:29:20;;;;;;;30.13;22.40;;;12.20;82.10;;;;;;5014678;28;20044;-63
2021/10/29 01:31:46;;;;;;;34.22;22.48;;;12.20;82.50;;;;;;5014637;28;20029;-62
2021/10/29 01:34:13;;;;;;;35.03;21.85;;;12.20;82.60;;;;;;5013422;28;20041;-63
2021/10/29 01:36:39;;;;;;;29.20;22.52;;;12.10;83.10;;;;;;5014928;28;20025;-63
2021/10/29 01:39:06;;;;;;;30.05;20.50;;;12.10;83.50;;;;;;5014754;28;20030;-63
2021/10/29 01:41:32;;;;;;;30.13;20.67;;;12.10;83.80;;;;;;5025395;28;20028;-61
2021/10/29 01:43:59;;;;;;;31.98;20.92;;;12.10;84.60;;;;;;5038292;28;20030;-64
2021/10/29 01:46:25;;;;;;;29.55;21.35;;;12.00;84.20;;;;;;5033766;28;20034;-62
2021/10/29 01:48:52;;;;;;;33.97;23.15;;;12.00;83.80;;;;;;5032766;28;20080;-64
2021/10/29 01:51:19;;;;;;;29.42;20.77;;;12.00;84.20;;;;;;5025722;28;20047;-63
2021/10/29 01:53:46;;;;;;;31.80;21.45;;;12.00;85.30;;;;;;5023448;28;20030;-63
2021/10/29 01:56:13;;;;;;;35.15;22.77;;;12.00;85.90;;;;;;5023843;28;20030;-63
2021/10/29 01:58:39;;;;;;;32.75;22.58;;;12.00;86.20;;;;;;5022097;28;20030;-63
2021/10/29 02:01:06;;;;;;;30.95;21.45;;;11.90;86.80;;;;;;5022835;28;20484;-63
2021/10/29 02:03:36;;;;;;;25.83;20.27;;;11.90;87.40;;;;;;5024086;28;20501;-63
2021/10/29 02:06:03;;;;;;;32.60;20.57;;;11.80;87.40;;;;;;5022321;28;20033;-63
2021/10/29 02:08:30;;;;;;;28.55;20.77;;;11.80;87.80;;;;;;5023342;28;20491;-63
2021/10/29 02:10:56;;;;;;;31.80;20.50;;;11.80;87.80;;;;;;5023501;28;20038;-63
2021/10/29 02:13:24;;;;;;;30.33;21.13;;;11.70;88.10;;;;;;5022320;28;20038;-63
2021/10/29 02:15:50;;;;;;;26.85;20.58;;;11.70;88.30;;;;;;5021725;28;20033;-63
2021/10/29 02:18:17;;;;;;;28.67;21.23;;;11.70;88.30;;;;;;5023699;28;20478;-63
2021/10/29 02:20:44;;;;;;;30.60;22.23;;;11.70;88.80;;;;;;5022500;28;20036;-63
2021/10/29 02:23:12;;;;;;;29.77;22.83;;;11.60;89.20;;;;;;5021863;28;20468;-63
2021/10/29 02:25:43;;;;;;;28.95;20.98;;;11.60;89.50;;;;;;5021565;28;20026;-63
2021/10/29 02:28:14;;;;;;;31.45;19.80;;;11.60;89.90;;;;;;5020987;28;20036;-63
2021/10/29 02:30:41;;;;;;;27.40;21.58;;;11.60;90.10;;;;;;5021769;28;20042;-63
2021/10/29 02:33:08;;;;;;;29.17;20.45;;;11.60;90.10;;;;;;5021112;28;20033;-64
2021/10/29 02:35:35;;;;;;;28.08;21.13;;;11.50;90.10;;;;;;5023701;28;20041;-64
2021/10/29 02:38:02;;;;;;;30.30;22.15;;;11.50;90.10;;;;;;5021715;28;20386;-63
2021/10/29 02:40:29;;;;;;;32.60;21.70;;;11.50;90.20;;;;;;5021719;28;20355;-63
2021/10/29 02:42:55;;;;;;;30.48;22.33;;;11.50;90.20;;;;;;5030236;28;20040;-64
2021/10/29 02:45:22;;;;;;;29.48;21.00;;;11.50;90.10;;;;;;5024736;28;20043;-62
2021/10/29 02:47:49;;;;;;;29.25;21.40;;;11.40;90.20;;;;;;5033133;28;20036;-62
2021/10/29 02:50:17;;;;;;;30.23;21.00;;;11.50;90.40;;;;;;5032830;28;20496;-63
2021/10/29 02:52:44;;;;;;;27.13;21.75;;;11.50;90.60;;;;;;5033305;28;20037;-63
2021/10/29 02:55:12;;;;;;;34.35;21.40;;;11.50;90.80;;;;;;5032775;28;20040;-63
2021/10/29 02:57:39;;;;;;;28.27;21.05;;;11.40;90.70;;;;;;5015480;28;20037;-63
2021/10/29 03:00:11;;;;;;;27.92;22.15;;;11.40;90.70;;;;;;5031813;28;20028;-61
2021/10/29 03:02:39;;;;;;;31.45;20.92;;;11.40;90.80;;;;;;5015067;28;20032;-62
2021/10/29 03:05:06;;;;;;;29.10;21.50;;;11.40;91.00;;;;;;5012871;28;20030;-62
2021/10/29 03:07:33;;;;;;;29.02;19.73;;;11.40;91.20;;;;;;5013243;28;20525;-62
2021/10/29 03:09:59;;;;;;;29.27;20.60;;;11.40;91.10;;;;;;5012732;28;20042;-62
2021/10/29 03:12:26;;;;;;;27.38;19.38;;;11.50;90.40;;;;;;5013562;28;20054;-62
2021/10/29 03:14:52;;;;;;;24.60;17.90;;;11.50;90.20;;;;;;5012814;28;20030;-62
2021/10/29 03:17:19;;;;;;;28.85;18.98;;;11.50;89.00;;;;;;5013148;28;20041;-63
2021/10/29 03:19:45;;;;;;;26.25;18.42;;;11.60;88.20;;;;;;5012895;28;20041;-63
2021/10/29 03:22:12;;;;;;;25.35;16.52;;;11.60;87.20;;;;;;5013472;28;20498;-63
2021/10/29 03:24:38;;;;;;;25.38;17.52;;;11.60;86.60;;;;;;5013093;28;20471;-62
2021/10/29 03:27:05;;;;;;;24.95;16.65;;;11.70;86.10;;;;;;5012677;28;20084;-62
2021/10/29 03:29:32;;;;;;;21.05;15.18;;;11.70;85.60;;;;;;5012831;28;20030;-62
2021/10/29 03:31:58;;;;;;;22.90;15.32;;;11.70;85.60;;;;;;5012745;28;20053;-62
2021/10/29 03:34:25;;;;;;;23.75;15.00;;;11.70;85.30;;;;;;5011561;28;20038;-62
2021/10/29 03:36:52;;;;;;;22.98;15.40;;;11.70;84.70;;;;;;5012529;28;20085;-62
2021/10/29 03:39:48;;;;;;;24.00;15.05;;;11.70;84.80;;;;;;5012632;28;20034;-63
2021/10/29 03:42:14;;;;;;;23.02;15.43;;;11.70;84.50;;;;;;5012328;28;20050;-62
2021/10/29 03:44:50;;;;;;;20.38;13.60;;;11.80;84.20;;;;;;5014078;28;20030;-62
2021/10/29 03:47:18;;;;;;;21.05;14.27;;;11.70;84.00;;;;;;5015274;28;20034;-62
2021/10/29 03:49:52;;;;;;;21.77;15.60;;;11.80;84.10;;;;;;5017073;28;20034;-62
2021/10/29 03:52:47;;;;;;;22.77;14.45;;;11.80;84.00;;;;;;5017205;28;20486;-62
2021/10/29 03:55:08;;;;;;;20.02;14.05;;;11.80;84.20;;;;;;5016609;28;20034;-62
2021/10/29 03:57:35;;;;;;;20.58;14.55;;;11.80;84.40;;;;;;5016204;28;20041;-63
2021/10/29 04:00:03;;;;;;;18.75;14.63;;;11.80;84.50;;;;;;5016857;28;20057;-62
2021/10/29 04:02:30;;;;;;;19.30;14.85;;;11.80;84.50;;;;;;5016411;28;20022;-63
2021/10/29 04:04:57;;;;;;;26.60;17.52;;;11.70;84.80;;;;;;5016542;28;20038;-62
2021/10/29 04:07:23;;;;;;;24.77;17.67;;;11.80;86.50;;;;;;5016735;28;20030;-62
2021/10/29 04:09:50;;;;;;;24.50;17.30;;;11.80;87.10;;;;;;5015998;28;20054;-62
2021/10/29 04:12:17;;;;;;;26.27;17.58;;;11.70;88.10;;;;;;5016666;28;20042;-62
2021/10/29 04:14:44;;;;;;;27.20;18.27;;;11.60;88.80;;;;;;5016251;28;20033;-64
2021/10/29 04:17:10;;;;;;;27.70;17.98;;;11.60;89.10;;;;;;5016710;28;20030;-62
2021/10/29 04:19:37;;;;;;;29.35;19.90;;;11.60;89.50;;;;;;5016107;28;20030;-61
2021/10/29 04:22:03;;;;;;;24.13;18.50;;;11.60;90.00;;;;;;5016297;28;20053;-62
2021/10/29 04:24:30;;;;;;;30.25;18.42;;;11.60;90.10;;;;;;5015991;28;20034;-62
2021/10/29 04:27:01;;;;;;;29.13;18.42;;;11.60;90.20;;;;;;5015914;28;20030;-62
2021/10/29 04:29:35;;;;;;;26.45;17.42;;;11.60;90.40;;;;;;5016223;28;20508;-62
2021/10/29 04:32:03;;;;;;;21.10;15.98;;;11.60;90.90;;;;;;5016245;28;20049;-62
2021/10/29 04:34:29;;;;;;;23.27;16.58;;;11.60;90.60;;;;;;5014611;28;20034;-62
2021/10/29 04:36:59;;;;;;;25.27;17.65;;;11.60;90.70;;;;;;5015920;28;20347;-62
2021/10/29 04:39:26;;;;;;;29.58;19.20;;;11.50;90.80;;;;;;5015209;28;20393;-63
2021/10/29 04:41:53;;;;;;;27.13;18.40;;;11.50;91.00;;;;;;5015909;28;20049;-63
2021/10/29 04:44:21;;;;;;;22.55;18.42;;;11.50;91.30;;;;;;5015978;28;20036;-63
2021/10/29 04:46:49;;;;;;;23.10;17.88;;;11.50;91.50;;;;;;5015562;28;20037;-62
2021/10/29 04:49:15;;;;;;;23.25;16.90;;;11.50;91.60;;;;;;5015959;28;20037;-63
2021/10/29 04:51:42;;;;;;;23.52;16.42;;;11.50;91.60;;;;;;5016021;28;20053;-64
2021/10/29 04:54:08;;;;;;;21.77;15.65;;;11.60;91.50;;;;;;5015952;28;20485;-63
2021/10/29 04:56:35;;;;;;;28.85;17.20;;;11.60;91.50;;;;;;5014165;28;20038;-63
2021/10/29 04:59:01;;;;;;;24.92;15.98;;;11.50;91.50;;;;;;5015546;28;20489;-63
2021/10/29 05:01:28;;;;;;;27.55;17.88;;;11.50;91.60;;;;;;5021451;28;20539;-63
2021/10/29 05:03:54;;;;;;;23.92;17.05;;;11.50;91.60;;;;;;5027037;28;20030;-62
2021/10/29 05:06:21;;;;;;;25.25;18.13;;;11.50;91.20;;;;;;5014081;28;20367;-63
2021/10/29 05:08:47;;;;;;;24.85;15.98;;;11.50;91.40;;;;;;5015223;28;20156;-64
2021/10/29 05:11:14;;;;;;;26.75;18.58;;;11.50;91.50;;;;;;5014854;28;20034;-62
2021/10/29 05:13:40;;;;;;;24.65;17.10;;;11.50;91.60;;;;;;5015427;28;20034;-63
2021/10/29 05:16:07;;;;;;;38.63;19.67;;;11.50;91.70;;;;;;5018067;28;20042;-62
2021/10/29 05:18:33;;;;;;;24.20;18.48;;;11.50;91.80;;;;;;5024907;28;20393;-63
2021/10/29 05:21:00;;;;;;;28.13;18.80;;;11.50;91.90;;;;;;5025071;28;20049;-62
2021/10/29 05:23:26;;;;;;;24.65;17.92;;;11.50;91.90;;;;;;5015131;28;20030;-63
2021/10/29 05:25:53;;;;;;;22.52;16.95;;;11.50;91.60;;;;;;5017475;28;20084;-64
2021/10/29 05:28:19;;;;;;;24.65;17.00;;;11.50;91.50;;;;;;5033110;28;20413;-62
2021/10/29 05:30:46;;;;;;;27.10;17.98;;;11.50;91.30;;;;;;5031328;28;20034;-62
2021/10/29 05:33:12;;;;;;;26.60;18.38;;;11.50;91.20;;;;;;5016565;28;20038;-62
2021/10/29 05:35:39;;;;;;;27.65;17.85;;;11.50;90.90;;;;;;5013351;28;20034;-62
2021/10/29 05:38:05;;;;;;;29.85;18.90;;;11.50;91.10;;;;;;5013055;28;20037;-62
2021/10/29 05:40:31;;;;;;;29.83;18.40;;;11.50;91.30;;;;;;5014778;28;20539;-62
2021/10/29 05:42:58;;;;;;;24.98;18.25;;;11.50;91.40;;;;;;5014234;28;20038;-62
2021/10/29 05:45:24;;;;;;;27.95;17.58;;;11.60;91.30;;;;;;5014456;28;20110;-63
2021/10/29 05:47:51;;;;;;;30.83;20.42;;;11.60;90.70;;;;;;5015218;28;20065;-63
2021/10/29 05:50:17;;;;;;;24.95;18.60;;;11.60;90.20;;;;;;5023757;28;20040;-63
2021/10/29 05:52:45;;;;;;;28.05;18.40;;;11.60;88.90;;;;;;5027506;28;20041;-63
2021/10/29 05:55:14;;;;;;;28.60;17.95;;;11.60;88.10;;;;;;5028440;28;20032;-63
2021/10/29 05:57:42;;;;;;;24.90;16.42;;;11.60;87.10;;;;;;5018147;28;20049;-63
2021/10/29 06:00:10;;;;;;;28.35;17.50;;;11.60;86.80;;;;;;5024531;28;20036;-63
2021/10/29 06:02:39;;;;;;;26.52;17.70;;;11.60;86.70;;;;;;5018558;28;20029;-62
2021/10/29 06:05:07;;;;;;;25.52;17.02;;;11.60;86.30;;;;;;5021726;28;20029;-62
2021/10/29 06:07:34;;;;;;;26.48;17.23;;;11.70;86.00;;;;;;5017827;28;20042;-62
2021/10/29 06:10:00;;;;;;;28.50;18.17;;;11.70;86.40;;;;;;5020637;28;20481;-62
2021/10/29 06:12:27;;;;;;;26.70;18.67;;;11.70;86.80;;;;;;5033786;28;20037;-63
2021/10/29 06:14:53;;;;;;;24.80;17.10;;;11.70;86.40;;;;;;5031708;28;20044;-63
2021/10/29 06:17:20;;;;;;;28.25;18.45;;;11.70;85.80;;;;;;5026877;28;20025;-63
2021/10/29 06:19:47;;;;;;;28.17;19.10;;;11.70;85.40;;;;;;5033547;28;20362;-63
2021/10/29 06:22:22;;;;;;;23.45;17.15;;;11.70;87.10;;;;;;5033773;28;20029;-63
2021/10/29 06:24:49;;;;;;;27.48;18.40;;;11.80;88.70;;;;;;5033695;28;20026;-63
2021/10/29 06:29:45;;;;;;;26.30;17.50;;;11.70;90.40;;;;;;5033280;28;20351;-63
2021/10/29 06:32:13;;;;;;;29.90;19.75;;;11.70;91.00;;;;;;5033188;28;20475;-63
2021/10/29 06:34:40;;;;;;;25.55;20.08;;;11.60;90.80;;;;;;5032735;28;20523;-63
2021/10/29 06:37:07;;;;;;;27.20;19.40;;;11.60;90.90;;;;;;5031734;28;20495;-63
2021/10/29 06:39:34;;;;;;;27.58;20.13;;;11.70;90.90;;;;;;5033072;28;20037;-63
2021/10/29 06:42:07;;;;;;;30.08;19.67;;;11.60;90.90;;;;;;5033005;28;20041;-63
2021/10/29 06:44:43;;;;;;;31.80;20.02;;;11.60;91.00;;;;;;5033012;28;20048;-62
2021/10/29 06:47:33;;;;;;;30.00;19.75;;;11.60;91.20;;;;;;5033285;28;20026;-62
2021/10/29 07:41:16;;;;;;;28.48;21.15;;;12.10;88.00;;;;;;5031019;28;20536;-62
2021/10/29 07:44:00;;;;;;;30.33;21.70;;;12.10;89.70;;;;;;5032568;28;20033;-62
2021/10/29 07:46:29;;;;;;;31.10;21.80;;;12.20;90.10;;;;;;5014345;28;20037;-65
2021/10/29 07:48:55;;;;;;;27.70;20.63;;;12.20;90.40;;;;;;5012330;28;20034;-62
2021/10/29 07:51:22;;;;;;;28.63;21.45;;;12.20;90.90;;;;;;5011818;28;20045;-62
2021/10/29 07:53:49;;;;;;;35.25;22.95;;;12.20;90.80;;;;;;5020921;28;20041;-63
2021/10/29 07:56:16;;;;;;;30.30;20.05;;;12.20;91.00;;;;;;5032093;28;20033;-65
2021/10/29 07:58:42;;;;;;;28.73;21.33;;;12.30;91.00;;;;;;5032209;28;20380;-62
2021/10/29 08:01:09;;;;;;;31.35;21.95;;;12.30;90.70;;;;;;5029580;28;20041;-69
2021/10/29 08:03:35;;;;;;;32.08;20.25;;;12.30;90.40;;;;;;5032227;28;20041;-67
2021/10/29 08:06:02;;;;;;;27.27;19.95;;;12.30;90.30;;;;;;5030732;28;20029;-67
2021/10/29 08:08:28;;;;;;;29.58;20.42;;;12.30;90.30;;;;;;5031077;28;20042;-63
2021/10/29 08:10:55;;;;;;;30.70;21.98;;;12.30;90.10;;;;;;5022256;28;20046;-63
2021/10/29 08:13:22;;;;;;;31.38;21.63;;;12.40;89.40;;;;;;5020736;28;20030;-68
2021/10/29 08:15:53;;;;;;;30.95;21.80;;;12.40;88.00;;;;;;5018753;28;20050;-64
2021/10/29 08:18:21;;;;;;;31.30;20.27;;;12.50;87.90;;;;;;5020692;28;20482;-65
2021/10/29 08:20:51;;;;;;;29.73;22.48;;;12.50;88.00;;;;;;5025501;28;20028;-65
2021/10/29 08:23:18;;;;;;;29.52;22.00;;;12.50;88.50;;;;;;5021650;28;20844;-62
2021/10/29 08:25:44;;;;;;;27.45;23.30;;;12.50;88.80;;;;;;5020960;28;20037;-62
2021/10/29 08:28:11;;;;;;;29.83;22.73;;;12.50;89.40;;;;;;5025212;28;20026;-63
2021/10/29 08:30:37;;;;;;;32.15;21.13;;;12.60;88.60;;;;;;5032705;28;20060;-73
2021/10/29 08:33:04;;;;;;;30.40;22.10;;;12.60;88.20;;;;;;5034939;28;20029;-73
2021/10/29 08:35:30;;;;;;;32.08;22.88;;;12.60;88.50;;;;;;5030862;28;20056;-73
2021/10/29 08:37:57;;;;;;;35.03;23.88;;;12.60;89.30;;;;;;5015564;28;20038;-66
2021/10/29 08:40:25;;;;;;;37.63;26.13;;;12.70;89.60;;;;;;5012332;28;20509;-65
2021/10/29 08:42:53;;;;;;;30.98;22.30;;;12.80;89.70;;;;;;5013739;28;20036;-65
2021/10/29 08:45:19;;;;;;;30.30;22.77;;;12.70;88.90;;;;;;5014709;28;20061;-65
2021/10/29 08:47:46;;;;;;;31.38;22.60;;;12.80;88.40;;;;;;5013883;28;20355;-65
2021/10/29 08:50:16;;;;;;;28.85;23.50;;;12.80;88.30;;;;;;5013348;28;20050;-65
2021/10/29 08:52:45;;;;;;;29.88;21.42;;;12.80;88.00;;;;;;5014794;28;20052;-65
2021/10/29 08:55:13;;;;;;;31.60;22.45;;;12.80;87.70;;;;;;5014723;28;20050;-65
2021/10/29 08:57:40;;;;;;;30.80;21.45;;;12.90;89.20;;;;;;5013739;28;20061;-65
2021/10/29 09:00:18;;;;;;;28.27;21.05;;;12.90;87.80;;;;;;5013001;28;20042;-65
2021/10/29 09:03:01;;;;;;;28.60;19.90;;;12.90;86.60;;;;;;5012992;28;20053;-65
2021/10/29 09:06:34;;;;;;;29.55;19.48;;;12.90;85.80;;;;;;5013201;28;20069;-65
2021/10/29 09:08:28;;;;;;;27.15;19.05;;;12.90;85.00;;;;;;5015230;28;20048;-64
2021/10/29 09:11:15;;;;;;;30.20;21.52;;;12.90;84.80;;;;;;5013275;28;20057;-65
2021/10/29 09:31:34;;;;;;;28.63;20.52;;;13.20;84.00;;;;;;5033598;28;20048;-66
2021/10/29 09:34:09;;;;;;;31.85;20.80;;;13.20;83.80;;;;;;5034915;28;20029;-66
2021/10/29 09:36:42;;;;;;;28.67;21.92;;;13.20;84.40;;;;;;5034648;28;20045;-66
2021/10/29 09:39:21;;;;;;;25.23;19.98;;;13.20;84.10;;;;;;5034209;28;20034;-65
2021/10/29 09:42:12;;;;;;;29.83;22.35;;;13.20;84.50;;;;;;5032425;28;20038;-65
2021/10/29 09:44:47;;;;;;;28.55;22.23;;;13.30;84.40;;;;;;5035203;28;20052;-66
2021/10/29 09:47:21;;;;;;;28.20;21.27;;;13.30;83.50;;;;;;5033785;28;20030;-66
2021/10/29 09:57:23;;;;;;;28.95;22.55;;;13.40;82.70;;;;;;5034074;28;20913;-67
2021/10/29 09:59:51;;;;;;;28.58;21.55;;;13.40;82.80;;;;;;5032783;28;20363;-66
2021/10/29 10:02:22;;;;;;;29.25;21.60;;;13.50;83.10;;;;;;5033454;28;20029;-67
2021/10/29 10:04:51;;;;;;;32.53;23.33;;;13.50;82.80;;;;;;5033994;28;20386;-66
2021/10/29 10:07:32;;;;;;;27.10;22.60;;;13.60;82.40;;;;;;5033818;28;20064;-66
2021/10/29 10:09:59;;;;;;;31.35;22.17;;;13.60;82.20;;;;;;5033403;28;20049;-67
2021/10/29 10:12:32;;;;;;;28.45;22.10;;;13.60;81.60;;;;;;5033712;28;20518;-66
2021/10/29 10:15:05;;;;;;;28.05;23.05;;;13.60;81.30;;;;;;5033456;28;20033;-64
2021/10/29 10:17:32;;;;;;;31.15;23.85;;;13.70;81.30;;;;;;5034074;28;20032;-66
2021/10/29 10:20:00;;;;;;;32.65;24.08;;;13.70;81.80;;;;;;5033856;28;20040;-67
2021/10/29 10:22:28;;;;;;;36.95;25.00;;;13.70;80.90;;;;;;5033306;28;20033;-65
2021/10/29 10:25:03;;;;;;;29.55;24.50;;;13.80;81.00;;;;;;5033900;28;20052;-67
2021/10/29 10:42:16;;;;;;;34.30;27.52;;;14.00;76.90;;;;;;5033476;28;20049;-66
2021/10/29 10:45:06;;;;;;;31.80;26.17;;;14.00;76.60;;;;;;5030008;28;20055;-65
2021/10/29 10:47:40;;;;;;;37.65;28.17;;;14.10;76.30;;;;;;5027217;28;20068;-66
2021/10/29 10:50:16;;;;;;;33.60;26.65;;;14.10;76.00;;;;;;5023447;28;20501;-69
2021/10/29 10:53:07;;;;;;;31.80;25.58;;;14.10;76.10;;;;;;5028240;28;20034;-65
2021/10/29 10:58:38;;;;;;;35.17;26.08;;;14.10;76.20;;;;;;5026466;28;20069;-62
2021/10/29 11:01:20;;;;;;;39.33;27.30;;;14.20;76.40;;;;;;5028571;28;20056;-70
2021/10/29 11:09:58;;;;;;;33.45;27.65;;;14.20;75.30;;;;;;5018985;28;20046;-67
2021/10/29 11:12:40;;;;;;;35.45;27.85;;;14.20;75.40;;;;;;5015647;28;20521;-67
2021/10/29 11:15:11;;;;;;;37.67;29.90;;;14.30;75.50;;;;;;5023573;28;20026;-70
2021/10/29 11:17:53;;;;;;;36.90;28.40;;;14.20;75.80;;;;;;5016865;28;20044;-67
2021/10/29 11:20:49;;;;;;;46.80;29.00;;;14.30;76.10;;;;;;5022459;28;20033;-72
2021/10/29 11:23:21;;;;;;;38.05;29.58;;;14.30;77.10;;;;;;5019837;28;20026;-71
2021/10/29 11:26:01;;;;;;;35.95;28.27;;;14.30;77.00;;;;;;5020462;28;20029;-66
2021/10/29 11:28:34;;;;;;;35.53;27.67;;;14.30;76.70;;;;;;5014880;28;20033;-61
2021/10/29 11:31:03;;;;;;;39.13;30.15;;;14.40;76.80;;;;;;5022191;28;20391;-66
2021/10/29 11:33:30;;;;;;;41.05;28.27;;;14.50;77.50;;;;;;5019023;28;20053;-64
2021/10/29 11:36:05;;;;;;;40.63;30.10;;;14.60;76.90;;;;;;5021766;28;20037;-65
2021/10/29 11:38:35;;;;;;;42.35;29.63;;;14.70;76.20;;;;;;5013352;28;20033;-65
2021/10/29 11:41:04;;;;;;;41.83;29.27;;;14.80;75.10;;;;;;5027581;28;20049;-65
2021/10/29 11:43:33;;;;;;;36.33;27.45;;;14.80;74.50;;;;;;5025255;28;20038;-65
2021/10/29 11:46:04;;;;;;;40.92;29.95;;;14.80;74.10;;;;;;5028528;28;20033;-64
2021/10/29 11:48:34;;;;;;;34.97;30.13;;;14.80;74.20;;;;;;5026854;28;20052;-64
2021/10/29 11:51:10;;;;;;;39.95;31.63;;;14.90;74.30;;;;;;5021067;28;20033;-64
2021/10/29 11:53:44;;;;;;;43.90;31.75;;;14.90;73.90;;;;;;5027145;28;20053;-64
2021/10/29 11:56:36;;;;;;;40.25;30.25;;;14.90;73.70;;;;;;5022516;28;20049;-66
2021/10/29 12:07:14;;;;;;;40.13;30.67;;;15.00;73.40;;;;;;5028140;28;20025;-64
2021/10/29 12:09:43;;;;;;;41.15;31.85;;;15.10;72.90;;;;;;5026806;28;20046;-65
2021/10/29 12:14:39;;;;;;;39.83;31.58;;;15.20;70.70;;;;;;5032884;28;20038;-64
2021/10/29 12:17:11;;;;;;;41.10;31.35;;;15.20;70.90;;;;;;5028601;28;20029;-63
2021/10/29 12:19:39;;;;;;;42.42;32.33;;;15.20;70.80;;;;;;5027772;28;20030;-59
2021/10/29 12:25:07;;;;;;;42.33;33.20;;;15.40;70.90;;;;;;5025976;28;20033;-62
2021/10/29 12:27:44;;;;;;;43.08;32.33;;;15.50;70.90;;;;;;5021306;28;20041;-64
2021/10/29 12:30:28;;;;;;;42.67;33.60;;;15.50;70.80;;;;;;5024098;28;20022;-66
2021/10/29 13:03:11;;;;;;;41.70;32.47;;;15.60;67.90;;;;;;5015495;28;20038;-64
2021/10/29 13:05:38;;;;;;;41.85;31.50;;;15.70;68.20;;;;;;5015479;28;20042;-64
2021/10/29 13:08:19;;;;;;;42.05;32.33;;;15.70;68.30;;;;;;5014886;28;20033;-65
2021/10/29 13:10:46;;;;;;;44.95;33.25;;;15.80;67.10;;;;;;5015655;28;20076;-64
2021/10/29 13:13:18;;;;;;;44.13;34.53;;;15.80;67.20;;;;;;5013637;28;20046;-67
2021/10/29 13:15:49;;;;;;;40.03;32.67;;;15.80;67.60;;;;;;5015992;28;20562;-65
2021/10/29 13:18:21;;;;;;;47.03;35.00;;;15.80;68.00;;;;;;5013852;28;20509;-65
2021/10/29 13:22:19;;;;;;;44.85;32.97;;;15.70;67.70;;;;;;5014362;28;20034;-64
2021/10/29 13:37:31;;;;;;;43.78;34.05;;;15.80;66.40;;;;;;5014514;28;20038;-64
2021/10/29 13:51:25;;;;;;;44.75;34.38;;;15.70;66.90;;;;;;5014078;28;20462;-69
2021/10/29 13:54:00;;;;;;;51.85;37.58;;;15.60;67.30;;;;;;5014452;28;20045;-68
2021/10/29 13:57:03;;;;;;;47.72;36.03;;;15.50;69.00;;;;;;5014255;28;20037;-69
2021/10/29 14:29:24;;;;;;;50.40;38.17;;;15.40;68.30;;;;;;5013508;28;20034;-69
2021/10/29 14:34:41;;;;;;;45.90;36.15;;;15.40;68.20;;;;;;5013099;28;20383;-69
2021/10/29 14:37:15;;;;;;;44.72;36.90;;;15.40;68.50;;;;;;5013291;28;20038;-68
2021/10/29 14:50:39;;;;;;;46.85;37.50;;;15.40;69.30;;;;;;5012530;28;20148;-67
2021/10/29 15:17:06;;;;;;;48.03;36.63;;;15.40;70.90;;;;;;5012835;28;20038;-69
2021/10/29 15:41:50;;;;;;;45.47;36.92;;;15.10;73.30;;;;;;5011168;28;20030;-68
2021/10/29 15:44:24;;;;;;;43.72;37.65;;;15.00;73.50;;;;;;5013050;28;20030;-68
2021/10/29 15:49:33;;;;;;;46.95;37.90;;;14.90;76.00;;;;;;5012299;28;20050;-68
2021/10/29 15:52:05;;;;;;;49.72;37.63;;;14.90;76.20;;;;;;5012217;28;20041;-68
2021/10/29 15:54:38;;;;;;;45.15;38.10;;;14.80;76.10;;;;;;5012997;28;20474;-67
2021/10/29 15:57:05;;;;;;;49.55;39.10;;;14.80;77.60;;;;;;5011361;28;20038;-67
2021/10/29 16:18:18;;;;;;;47.88;39.55;;;14.40;80.30;;;;;;5012113;28;20422;-67
2021/10/29 16:20:44;;;;;;;45.17;39.90;;;14.30;80.60;;;;;;5012362;28;20390;-67
2021/10/29 16:23:11;;;;;;;56.08;39.17;;;14.20;80.90;;;;;;5012067;28;20033;-67
2021/10/29 16:26:02;;;;;;;48.25;39.75;;;14.20;81.60;;;;;;5011577;28;20030;-68
2021/10/29 16:28:29;;;;;;;48.55;40.28;;;14.10;81.10;;;;;;5016975;28;20042;-68
2021/10/29 16:30:56;;;;;;;51.28;39.65;;;14.10;81.40;;;;;;5027368;28;20045;-66
2021/10/29 16:33:32;;;;;;;49.60;39.35;;;14.10;81.60;;;;;;5026351;28;20033;-64
2021/10/29 16:35:59;;;;;;;49.08;40.55;;;14.00;81.50;;;;;;5021013;28;20029;-66
2021/10/29 16:38:26;;;;;;;51.55;41.17;;;14.00;81.20;;;;;;5030052;28;20037;-66
2021/10/29 16:40:52;;;;;;;54.40;40.00;;;14.00;81.40;;;;;;5021245;28;20041;-67
2021/10/29 16:43:22;;;;;;;49.17;39.75;;;13.90;81.90;;;;;;5025502;28;20036;-66
2021/10/29 16:45:50;;;;;;;49.78;40.72;;;13.80;82.30;;;;;;5022045;28;20029;-69
2021/10/29 16:48:20;;;;;;;47.38;41.30;;;13.80;82.40;;;;;;5016372;28;20488;-65
2021/10/29 16:50:47;;;;;;;61.60;40.25;;;13.80;81.90;;;;;;5019929;28;20044;-67
2021/10/29 16:53:14;;;;;;;53.83;40.80;;;13.70;82.30;;;;;;5025427;28;20041;-61
2021/10/29 16:55:42;;;;;;;50.22;42.53;;;13.70;82.80;;;;;;5022959;28;20052;-56
2021/10/29 16:58:10;;;;;;;54.05;41.05;;;13.70;83.30;;;;;;5020383;28;20389;-60
2021/10/29 17:00:37;;;;;;;47.63;40.22;;;13.60;83.50;;;;;;5028058;28;20033;-65
2021/10/29 17:03:04;;;;;;;52.00;40.95;;;13.60;83.70;;;;;;5022473;28;20398;-59
2021/10/29 17:05:31;;;;;;;60.35;41.63;;;13.60;85.10;;;;;;5022567;28;20044;-67
2021/10/29 17:07:57;;;;;;;53.30;42.05;;;13.50;84.50;;;;;;5024683;28;20018;-66
2021/10/29 17:10:24;;;;;;;56.75;40.72;;;13.50;84.50;;;;;;5017638;28;20060;-63
2021/10/29 17:12:51;;;;;;;57.75;42.17;;;13.50;84.70;;;;;;5029069;28;20041;-64
2021/10/29 17:15:18;;;;;;;50.45;39.25;;;13.40;85.00;;;;;;5021253;28;20030;-65
2021/10/29 17:17:46;;;;;;;53.88;39.50;;;13.40;84.60;;;;;;5024885;28;20026;-65
2021/10/29 17:20:15;;;;;;;51.67;39.45;;;13.40;84.40;;;;;;5016370;28;20029;-64
2021/10/29 17:22:42;;;;;;;55.42;41.67;;;13.40;84.00;;;;;;5022011;28;20033;-68