Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:54;;;;;;;4.45;2.90;;;5.40;99.90;;;;;;5029198;28;20391;-42
2022/11/20 00:03:21;;;;;;;5.57;2.90;;;5.40;99.90;;;;;;5029832;28;20030;-39
2022/11/20 00:05:46;;;;;;;4.00;2.65;;;5.40;99.90;;;;;;5027796;28;20402;-37
2022/11/20 00:08:12;;;;;;;4.03;2.80;;;5.40;99.90;;;;;;5028958;28;20038;-41
2022/11/20 00:10:39;;;;;;;3.65;2.90;;;5.30;99.90;;;;;;5029083;28;20522;-40
2022/11/20 00:13:06;;;;;;;5.07;3.17;;;5.30;99.90;;;;;;5026714;28;20033;-40
2022/11/20 00:15:31;;;;;;;3.35;2.20;;;5.30;99.90;;;;;;5029618;28;20018;-40
2022/11/20 00:17:57;;;;;;;1.58;1.48;;;5.30;99.90;;;;;;5029175;28;20044;-39
2022/11/20 00:20:23;;;;;;;2.25;2.05;;;5.20;99.90;;;;;;5029290;28;20037;-42
2022/11/20 00:22:49;;;;;;;4.85;3.03;;;5.20;99.90;;;;;;5027522;28;20046;-41
2022/11/20 00:25:15;;;;;;;3.25;2.58;;;5.20;99.90;;;;;;5028512;28;20445;-41
2022/11/20 00:27:41;;;;;;;2.38;2.15;;;5.30;99.90;;;;;;5029271;28;20033;-41
2022/11/20 00:30:07;;;;;;;4.72;3.20;;;5.30;99.90;;;;;;5029063;28;20409;-39
2022/11/20 00:32:33;;;;;;;4.35;2.90;;;5.30;99.90;;;;;;5028973;28;20034;-39
2022/11/20 00:34:58;;;;;;;4.15;2.60;;;5.30;99.90;;;;;;5028509;28;20509;-40
2022/11/20 00:37:24;;;;;;;4.40;2.95;;;5.40;99.90;;;;;;5028651;28;20030;-42
2022/11/20 00:39:49;;;;;;;7.32;2.90;;;5.30;99.90;;;;;;5028865;28;20032;-41
2022/11/20 00:42:15;;;;;;;4.10;3.28;;;5.30;99.90;;;;;;5027121;28;20071;-40
2022/11/20 00:44:41;;;;;;;3.75;2.20;;;5.30;99.90;;;;;;5028816;28;20037;-41
2022/11/20 00:47:06;;;;;;;4.13;2.80;;;5.20;99.90;;;;;;5011175;28;20502;-39
2022/11/20 00:49:32;;;;;;;3.65;2.70;;;5.20;99.90;;;;;;5028587;28;20033;-37
2022/11/20 00:51:57;;;;;;;3.72;2.88;;;5.30;99.90;;;;;;5027414;28;20021;-36
2022/11/20 00:54:23;;;;;;;4.57;3.10;;;5.30;99.90;;;;;;5028984;28;20025;-41
2022/11/20 00:56:48;;;;;;;2.80;2.33;;;5.30;99.90;;;;;;5028632;28;20600;-41
2022/11/20 00:59:14;;;;;;;3.42;2.60;;;5.30;99.90;;;;;;5028417;28;20112;-41
2022/11/20 01:01:40;;;;;;;2.50;2.15;;;5.20;99.90;;;;;;5025684;28;20044;-42
2022/11/20 01:04:05;;;;;;;6.05;2.83;;;5.20;99.90;;;;;;5027506;28;20576;-40
2022/11/20 01:06:36;;;;;;;4.55;2.83;;;5.20;99.90;;;;;;5010577;28;20372;-41
2022/11/20 01:09:10;;;;;;;3.05;2.58;;;5.20;99.90;;;;;;5028595;28;20037;-42
2022/11/20 01:11:44;;;;;;;4.50;3.28;;;5.20;99.90;;;;;;5025401;28;20483;-41
2022/11/20 01:14:13;;;;;;;4.32;2.72;;;5.20;99.90;;;;;;5028044;28;20033;-41
2022/11/20 01:16:42;;;;;;;3.67;3.03;;;5.20;99.90;;;;;;5030115;28;20064;-38
2022/11/20 01:19:10;;;;;;;;;;;5.20;99.90;;;;;;5030876;28;20029;-41
2022/11/20 01:21:38;;;;;;;2.65;2.45;;;5.20;99.90;;;;;;5031188;28;19909;-41
2022/11/20 01:24:06;;;;;;;3.45;2.60;;;5.20;99.90;;;;;;5031021;28;20183;-39
2022/11/20 01:26:35;;;;;;;3.55;2.70;;;5.20;99.90;;;;;;5032730;28;20042;-41
2022/11/20 01:29:02;;;;;;;6.80;3.25;;;5.10;99.90;;;;;;5032322;28;20083;-39
2022/11/20 01:31:34;;;;;;;4.80;2.70;;;5.10;99.90;;;;;;5032327;28;20045;-41
2022/11/20 01:34:05;;;;;;;4.35;3.22;;;5.10;99.90;;;;;;5031278;28;20029;-40
2022/11/20 01:36:33;;;;;;;4.82;2.90;;;5.10;99.90;;;;;;5030218;28;20486;-36
2022/11/20 01:39:01;;;;;;;4.47;3.35;;;5.10;99.90;;;;;;5031576;28;20038;-40
2022/11/20 01:44:16;;;;;;;4.82;3.17;;;5.10;99.90;;;;;;5030627;28;20053;-41
2022/11/20 01:47:04;;;;;;;4.07;2.83;;;5.10;99.90;;;;;;5031074;28;20034;-40
2022/11/20 01:49:39;;;;;;;3.05;2.53;;;5.10;99.90;;;;;;5032025;28;20033;-42
2022/11/20 01:52:20;;;;;;;5.70;3.10;;;5.00;99.90;;;;;;5013497;28;20075;-38
2022/11/20 01:54:51;;;;;;;1.52;1.42;;;5.00;99.90;;;;;;5029007;28;20083;-41
2022/11/20 01:57:19;;;;;;;3.72;2.58;;;5.00;99.90;;;;;;5031777;28;20560;-41
2022/11/20 01:59:51;;;;;;;2.78;2.20;;;5.00;99.90;;;;;;5031664;28;20025;-41
2022/11/20 02:02:17;;;;;;;3.42;2.70;;;5.00;99.90;;;;;;5031364;28;20328;-37
2022/11/20 02:04:44;;;;;;;4.15;3.08;;;4.90;99.90;;;;;;5031170;28;20029;-39
2022/11/20 02:07:10;;;;;;;2.20;1.95;;;4.90;99.90;;;;;;5031713;28;20079;-38
2022/11/20 02:09:36;;;;;;;3.30;2.03;;;4.90;99.90;;;;;;5030402;28;20104;-36
2022/11/20 02:12:02;;;;;;;6.07;2.90;;;4.90;99.90;;;;;;5029221;28;20113;-39
2022/11/20 02:14:28;;;;;;;3.28;2.63;;;5.00;99.90;;;;;;4996809;28;20033;-38
2022/11/20 02:16:54;;;;;;;2.90;2.20;;;4.90;99.90;;;;;;5013705;28;20030;-40
2022/11/20 02:19:29;;;;;;;3.13;2.17;;;4.90;99.90;;;;;;5030449;28;20042;-39
2022/11/20 02:22:24;;;;;;;1.83;1.70;;;4.90;99.90;;;;;;5029471;28;20028;-39
2022/11/20 02:24:51;;;;;;;2.50;2.10;;;4.90;99.90;;;;;;5013334;28;20053;-39
2022/11/20 02:27:17;;;;;;;3.75;3.42;;;4.80;99.90;;;;;;5031479;28;20029;-37
2022/11/20 02:29:52;;;;;;;2.83;2.63;;;4.80;99.90;;;;;;5029630;28;20479;-40
2022/11/20 02:32:27;;;;;;;4.57;2.85;;;4.80;99.90;;;;;;5024519;28;20577;-39
2022/11/20 02:34:53;;;;;;;2.88;2.13;;;4.80;99.90;;;;;;5016172;28;20021;-38
2022/11/20 02:37:20;;;;;;;5.03;3.65;;;4.80;99.90;;;;;;5029372;28;20040;-39
2022/11/20 02:39:51;;;;;;;4.20;3.17;;;4.80;99.90;;;;;;5031210;28;20033;-39
2022/11/20 02:42:17;;;;;;;2.45;2.25;;;4.70;99.90;;;;;;5031562;28;20498;-38
2022/11/20 02:44:43;;;;;;;4.38;2.90;;;4.70;99.90;;;;;;5031159;28;20445;-39
2022/11/20 02:47:09;;;;;;;3.72;2.72;;;4.60;99.90;;;;;;5028516;28;20474;-39
2022/11/20 02:49:38;;;;;;;4.57;2.95;;;4.60;99.90;;;;;;5031642;28;20021;-39
2022/11/20 02:52:03;;;;;;;4.38;3.28;;;4.60;99.90;;;;;;5029257;28;20021;-39
2022/11/20 02:54:29;;;;;;;3.65;2.63;;;4.60;99.90;;;;;;5030658;28;20088;-39
2022/11/20 02:56:55;;;;;;;2.88;2.45;;;4.60;99.90;;;;;;5028952;28;20116;-39
2022/11/20 02:59:20;;;;;;;5.15;2.80;;;4.60;99.90;;;;;;5030085;28;20125;-39
2022/11/20 03:01:46;;;;;;;5.32;3.25;;;4.50;99.90;;;;;;5029866;28;20087;-39
2022/11/20 03:04:12;;;;;;;3.38;3.00;;;4.50;99.90;;;;;;5029838;28;20079;-39
2022/11/20 03:06:37;;;;;;;6.00;3.65;;;4.50;99.90;;;;;;5030193;28;20490;-39
2022/11/20 03:09:03;;;;;;;1.80;1.70;;;4.50;99.90;;;;;;5031012;28;20116;-40
2022/11/20 03:11:29;;;;;;;3.58;2.88;;;4.50;99.90;;;;;;5030325;28;20454;-39
2022/11/20 03:13:54;;;;;;;5.85;3.28;;;4.50;99.90;;;;;;5029385;28;20030;-38
2022/11/20 03:16:22;;;;;;;3.35;2.65;;;4.60;99.90;;;;;;5028746;28;20029;-39
2022/11/20 03:18:48;;;;;;;3.03;2.27;;;4.60;99.90;;;;;;5029900;28;20474;-39
2022/11/20 03:21:15;;;;;;;3.83;3.30;;;4.50;99.90;;;;;;5029729;28;20036;-37
2022/11/20 03:23:41;;;;;;;2.55;2.13;;;4.50;99.90;;;;;;5029718;28;20071;-39
2022/11/20 03:26:09;;;;;;;3.70;3.35;;;4.60;99.90;;;;;;5030244;28;20025;-32
2022/11/20 03:28:35;;;;;;;4.90;2.72;;;4.60;99.90;;;;;;5030378;28;20055;-32
2022/11/20 03:31:12;;;;;;;2.45;2.25;;;4.60;99.90;;;;;;5028717;28;20041;-32
2022/11/20 03:33:39;;;;;;;10.35;4.68;;;4.70;99.90;;;;;;5027820;28;20099;-33
2022/11/20 03:36:08;;;;;;;6.45;4.03;;;4.70;99.90;;;;;;5030029;28;20033;-34
2022/11/20 03:38:33;;;;;;;;;;;4.70;99.90;;;;;;5027455;28;20076;-34
2022/11/20 03:41:01;;;;;;;1.20;1.20;;;4.70;99.90;;;;;;5028419;28;20266;-32
2022/11/20 03:43:27;;;;;;;4.22;3.33;;;4.70;99.90;;;;;;5010261;28;20088;-31
2022/11/20 03:45:52;;;;;;;3.67;3.03;;;4.70;99.90;;;;;;5026530;28;20494;-31
2022/11/20 03:48:18;;;;;;;7.63;4.70;;;4.70;99.90;;;;;;5029977;28;20037;-31
2022/11/20 03:50:44;;;;;;;4.00;2.92;;;4.70;99.90;;;;;;5029382;28;20040;-31
2022/11/20 03:53:09;;;;;;;4.65;2.72;;;4.70;99.90;;;;;;5029575;28;20033;-34
2022/11/20 03:55:35;;;;;;;3.20;2.65;;;4.70;99.90;;;;;;5028609;28;20034;-32
2022/11/20 03:58:00;;;;;;;3.17;2.45;;;4.70;99.90;;;;;;5028882;28;20030;-33
2022/11/20 04:00:26;;;;;;;2.00;1.80;;;4.70;99.90;;;;;;5029474;28;20026;-31
2022/11/20 04:02:51;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5027951;28;20100;-31
2022/11/20 04:05:17;;;;;;;2.78;2.08;;;4.60;99.90;;;;;;5027523;28;20560;-33
2022/11/20 04:07:42;;;;;;;2.63;2.45;;;4.60;99.90;;;;;;5027667;28;20510;-31
2022/11/20 04:10:08;;;;;;;2.10;1.95;;;4.60;99.90;;;;;;5027200;28;20098;-32
2022/11/20 04:12:34;;;;;;;2.75;2.50;;;4.70;99.90;;;;;;5021962;28;20095;-32
2022/11/20 04:14:59;;;;;;;3.90;2.33;;;4.60;99.90;;;;;;5025662;28;20033;-31
2022/11/20 04:17:25;;;;;;;2.47;2.28;;;4.60;99.90;;;;;;5025749;28;20037;-38
2022/11/20 04:19:50;;;;;;;2.78;2.42;;;4.60;99.90;;;;;;5007810;28;20055;-31
2022/11/20 04:22:16;;;;;;;2.80;2.50;;;4.60;99.90;;;;;;5025348;28;20502;-31
2022/11/20 04:24:41;;;;;;;2.58;2.20;;;4.60;99.90;;;;;;5020938;28;20072;-32
2022/11/20 04:27:07;;;;;;;2.33;2.10;;;4.60;99.90;;;;;;5027254;28;20037;-33
2022/11/20 04:29:33;;;;;;;3.70;2.65;;;4.60;99.90;;;;;;5023522;28;20045;-34
2022/11/20 04:31:58;;;;;;;1.08;1.08;;;4.60;99.90;;;;;;5021983;28;20091;-32
2022/11/20 04:34:24;;;;;;;1.95;1.85;;;4.60;99.90;;;;;;5025934;28;20083;-32
2022/11/20 04:36:49;;;;;;;1.92;1.63;;;4.60;99.90;;;;;;5022372;28;20061;-31
2022/11/20 04:39:15;;;;;;;5.55;2.83;;;4.50;99.90;;;;;;5025840;28;20029;-31
2022/11/20 04:41:41;;;;;;;5.18;3.20;;;4.60;99.90;;;;;;5021600;28;20056;-33
2022/11/20 04:44:06;;;;;;;3.38;2.22;;;4.60;99.90;;;;;;5026194;28;20040;-31
2022/11/20 04:46:38;;;;;;;4.55;3.10;;;4.50;99.90;;;;;;5022769;28;20037;-32
2022/11/20 04:49:04;;;;;;;2.83;2.53;;;4.60;99.90;;;;;;5025771;28;20037;-32
2022/11/20 04:51:30;;;;;;;4.75;3.97;;;4.50;99.90;;;;;;5023647;28;20101;-32
2022/11/20 04:53:56;;;;;;;4.00;2.63;;;4.60;99.90;;;;;;5005807;28;20566;-33
2022/11/20 04:56:21;;;;;;;2.45;2.08;;;4.60;99.90;;;;;;5025282;28;20116;-31
2022/11/20 04:58:47;;;;;;;3.13;2.38;;;4.50;99.90;;;;;;5022822;28;20071;-32
2022/11/20 05:01:18;;;;;;;2.17;1.95;;;4.50;99.90;;;;;;5023858;28;20033;-33
2022/11/20 05:03:45;;;;;;;4.68;2.80;;;4.50;99.90;;;;;;5022758;28;20030;-35
2022/11/20 05:06:15;;;;;;;4.47;3.10;;;4.60;99.90;;;;;;5022470;28;20029;-33
2022/11/20 05:08:41;;;;;;;5.93;3.08;;;4.60;99.90;;;;;;5024263;28;20030;-32
2022/11/20 05:11:28;;;;;;;3.47;2.55;;;4.60;99.90;;;;;;5020389;28;20033;-34
2022/11/20 05:13:54;;;;;;;2.55;2.35;;;4.60;99.90;;;;;;5022726;28;20029;-35
2022/11/20 05:16:23;;;;;;;3.38;2.88;;;4.60;99.90;;;;;;5023703;28;20063;-32
2022/11/20 05:18:51;;;;;;;5.07;2.53;;;4.60;99.90;;;;;;5024306;28;20029;-35
2022/11/20 05:21:17;;;;;;;3.88;2.55;;;4.60;99.90;;;;;;5024726;28;20048;-34
2022/11/20 05:23:44;;;;;;;3.42;2.97;;;4.60;99.90;;;;;;5023456;28;20045;-32
2022/11/20 05:26:16;;;;;;;3.97;2.40;;;4.60;99.90;;;;;;5022322;28;20038;-34
2022/11/20 05:28:42;;;;;;;5.18;2.92;;;4.60;99.90;;;;;;5024016;28;20030;-32
2022/11/20 05:31:13;;;;;;;3.80;2.75;;;4.60;99.90;;;;;;5022097;28;20540;-30
2022/11/20 05:33:44;;;;;;;2.85;2.55;;;4.60;99.90;;;;;;5022552;28;20060;-33
2022/11/20 05:36:10;;;;;;;2.92;2.35;;;4.60;99.90;;;;;;5023967;28;20030;-34
2022/11/20 05:38:36;;;;;;;3.03;2.63;;;4.60;99.90;;;;;;5024876;28;20534;-32
2022/11/20 05:41:10;;;;;;;2.67;1.95;;;4.50;99.90;;;;;;5023103;28;20128;-33
2022/11/20 05:43:37;;;;;;;2.25;2.05;;;4.50;99.90;;;;;;5020674;28;20025;-33
2022/11/20 05:46:04;;;;;;;3.45;2.60;;;4.50;99.90;;;;;;5022200;28;20498;-36
2022/11/20 05:48:30;;;;;;;2.42;2.03;;;4.50;99.90;;;;;;5022916;28;20097;-31
2022/11/20 05:51:00;;;;;;;4.63;2.25;;;4.60;99.90;;;;;;5006847;28;20168;-36
2022/11/20 05:53:26;;;;;;;4.38;2.38;;;4.60;99.90;;;;;;5019499;28;20037;-32
2022/11/20 05:56:03;;;;;;;3.85;1.90;;;4.60;99.90;;;;;;5024025;28;20029;-33
2022/11/20 05:58:30;;;;;;;2.20;2.00;;;4.60;99.90;;;;;;5020472;28;20560;-32
2022/11/20 06:01:10;;;;;;;3.08;2.38;;;4.60;99.90;;;;;;5023701;28;20033;-31
2022/11/20 06:03:36;;;;;;;2.50;2.15;;;4.60;99.90;;;;;;5027689;28;20097;-32
2022/11/20 06:06:04;;;;;;;3.42;2.47;;;4.60;99.90;;;;;;5027837;28;20033;-31
2022/11/20 06:08:30;;;;;;;2.45;2.25;;;4.60;99.90;;;;;;5027867;28;20037;-32
2022/11/20 06:10:55;;;;;;;2.35;2.15;;;4.60;99.90;;;;;;5028321;28;20527;-31
2022/11/20 06:13:21;;;;;;;2.00;1.90;;;4.70;99.90;;;;;;5023313;28;20108;-31
2022/11/20 06:15:51;;;;;;;1.58;1.48;;;4.70;99.90;;;;;;5026868;28;20029;-31
2022/11/20 06:18:17;;;;;;;2.25;2.05;;;4.70;99.90;;;;;;5023411;28;20029;-35
2022/11/20 06:20:43;;;;;;;1.17;1.17;;;4.70;99.90;;;;;;5028021;28;20130;-35
2022/11/20 06:23:09;;;;;;;2.30;1.83;;;4.70;99.90;;;;;;5026191;28;20128;-32
2022/11/20 06:25:38;;;;;;;2.78;2.20;;;4.60;99.90;;;;;;5027897;28;20064;-32
2022/11/20 06:28:04;;;;;;;0.80;0.77;;;4.60;99.90;;;;;;5026603;28;20037;-31
2022/11/20 06:30:29;;;;;;;2.03;1.88;;;4.70;99.90;;;;;;5025276;28;20443;-32
2022/11/20 06:32:55;;;;;;;3.45;1.50;;;4.60;99.90;;;;;;5024924;28;20475;-32
2022/11/20 06:35:20;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5026791;28;20037;-34
2022/11/20 06:37:46;;;;;;;1.27;1.20;;;4.60;99.90;;;;;;5025369;28;20599;-32
2022/11/20 06:40:12;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5026418;28;20022;-31
2022/11/20 06:42:38;;;;;;;2.83;2.63;;;4.60;99.90;;;;;;5026039;28;20721;-32
2022/11/20 06:45:04;;;;;;;2.65;2.40;;;4.70;99.90;;;;;;5025201;28;20091;-34
2022/11/20 06:47:29;;;;;;;1.73;1.63;;;4.60;99.90;;;;;;5022892;28;20042;-33
2022/11/20 06:49:55;;;;;;;2.60;2.35;;;4.70;99.90;;;;;;5025546;28;20041;-32
2022/11/20 06:52:21;;;;;;;3.17;2.28;;;4.70;99.90;;;;;;5027903;28;20033;-36
2022/11/20 06:54:46;;;;;;;2.45;1.98;;;4.70;99.90;;;;;;5007171;28;20486;-32
2022/11/20 06:57:12;;;;;;;1.88;1.63;;;4.70;99.90;;;;;;5026457;28;20083;-31
2022/11/20 06:59:37;;;;;;;3.55;2.42;;;4.70;99.90;;;;;;5026551;28;20060;-32
2022/11/20 07:02:03;;;;;;;2.75;2.25;;;4.80;99.90;;;;;;5027761;28;20083;-32
2022/11/20 07:04:28;;;;;;;1.52;1.48;;;4.80;99.90;;;;;;5025534;28;20457;-32
2022/11/20 07:06:54;;;;;;;2.15;2.03;;;4.80;99.90;;;;;;5023572;28;20398;-31
2022/11/20 07:09:20;;;;;;;3.20;2.90;;;4.80;99.90;;;;;;5027586;28;20428;-34
2022/11/20 07:11:45;;;;;;;2.60;2.38;;;4.90;99.90;;;;;;5025245;28;20035;-32
2022/11/20 07:14:11;;;;;;;2.65;2.42;;;4.90;99.90;;;;;;5024561;28;20460;-31
2022/11/20 07:16:36;;;;;;;2.80;2.55;;;4.90;99.90;;;;;;5025023;28;20112;-32
2022/11/20 07:19:02;;;;;;;3.42;2.38;;;4.90;99.90;;;;;;5025457;28;20057;-31
2022/11/20 07:21:27;;;;;;;1.75;1.60;;;5.00;99.90;;;;;;5025517;28;20091;-31
2022/11/20 07:23:53;;;;;;;3.45;2.33;;;5.00;99.90;;;;;;5021096;28;20049;-31
2022/11/20 07:26:19;;;;;;;3.63;2.50;;;5.00;99.90;;;;;;5009095;28;20406;-31
2022/11/20 07:28:45;;;;;;;3.63;2.45;;;5.00;99.90;;;;;;5025628;28;20470;-31
2022/11/20 07:31:12;;;;;;;2.85;2.20;;;5.00;99.90;;;;;;5026467;28;20048;-33
2022/11/20 07:33:38;;;;;;;1.27;1.27;;;5.10;99.90;;;;;;5024853;28;20586;-33
2022/11/20 07:36:04;;;;;;;1.02;1.02;;;5.10;99.90;;;;;;5023163;28;20036;-33
2022/11/20 07:38:30;;;;;;;2.42;2.22;;;5.20;99.90;;;;;;5027108;28;20474;-31
2022/11/20 07:40:57;;;;;;;1.42;1.35;;;5.20;99.90;;;;;;5026442;28;20053;-32
2022/11/20 07:43:24;;;;;;;2.03;1.80;;;5.30;99.90;;;;;;5024674;28;20049;-33
2022/11/20 07:45:50;;;;;;;1.65;1.50;;;5.40;99.90;;;;;;5025339;28;20037;-33
2022/11/20 07:48:16;;;;;;;1.67;1.55;;;5.40;99.90;;;;;;4998949;28;20029;-34
2022/11/20 07:50:42;;;;;;;1.65;1.48;;;5.40;99.90;;;;;;5025447;28;20112;-31
2022/11/20 07:53:07;;;;;;;2.30;2.05;;;5.50;99.90;;;;;;5016600;28;20095;-35
2022/11/20 07:55:33;;;;;;;1.65;1.45;;;5.50;99.90;;;;;;5011411;28;20909;-34
2022/11/20 07:57:59;;;;;;;2.33;1.45;;;5.50;99.90;;;;;;5008068;28;20026;-33
2022/11/20 08:00:26;;;;;;;1.48;1.38;;;5.50;99.90;;;;;;5008552;28;20462;-32
2022/11/20 08:02:51;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;5024332;28;20106;-31
2022/11/20 08:05:17;;;;;;;2.42;2.10;;;5.50;99.90;;;;;;5021234;28;20228;-31
2022/11/20 08:07:44;;;;;;;4.15;2.80;;;5.60;99.90;;;;;;5026662;28;20037;-32
2022/11/20 08:10:12;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5006738;28;20394;-32
2022/11/20 08:15:38;;;;;;;2.20;1.90;;;5.70;99.90;;;;;;5020373;28;20043;-32
2022/11/20 08:18:06;;;;;;;2.45;2.25;;;5.80;99.90;;;;;;5024319;28;20267;-32
2022/11/20 08:20:32;;;;;;;2.25;2.00;;;5.90;99.90;;;;;;5024027;28;20025;-32
2022/11/20 08:23:03;;;;;;;1.80;1.70;;;5.80;99.90;;;;;;5027069;28;20092;-32
2022/11/20 08:25:29;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;5003954;28;20493;-34
2022/11/20 08:27:59;;;;;;;1.98;1.38;;;5.90;99.90;;;;;;5019895;28;20397;-32
2022/11/20 08:30:25;;;;;;;2.50;2.13;;;5.90;99.90;;;;;;5027169;28;20382;-33
2022/11/20 08:32:51;;;;;;;2.80;2.17;;;5.90;99.90;;;;;;5008196;28;20160;-31
2022/11/20 08:35:16;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;5022889;28;20058;-32
2022/11/20 08:37:45;;;;;;;2.92;2.72;;;5.90;99.90;;;;;;5024633;28;20017;-32
2022/11/20 08:40:11;;;;;;;;;;;5.80;99.90;;;;;;5024602;28;20172;-31
2022/11/20 08:42:37;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;5025705;28;19999;-32
2022/11/20 08:45:03;;;;;;;2.72;2.35;;;5.90;99.90;;;;;;5026545;28;20029;-35
2022/11/20 08:47:29;;;;;;;2.72;2.05;;;5.90;99.90;;;;;;5025327;28;20524;-34
2022/11/20 08:49:54;;;;;;;5.15;2.22;;;5.90;99.90;;;;;;5026066;28;20028;-35
2022/11/20 08:52:20;;;;;;;1.77;1.67;;;5.90;99.90;;;;;;5023042;28;20025;-33
2022/11/20 08:54:46;;;;;;;2.03;1.80;;;5.90;99.90;;;;;;5021246;28;20026;-30
2022/11/20 08:57:11;;;;;;;1.83;1.73;;;5.90;99.90;;;;;;5025339;28;20048;-33
2022/11/20 08:59:37;;;;;;;2.28;1.60;;;6.00;99.90;;;;;;5023367;28;20018;-32
2022/11/20 09:02:03;;;;;;;2.63;2.40;;;6.00;99.90;;;;;;5022349;28;20505;-32
2022/11/20 09:04:28;;;;;;;4.68;2.30;;;6.00;99.90;;;;;;5023542;28;20033;-31
2022/11/20 09:06:54;;;;;;;3.13;1.23;;;6.00;99.90;;;;;;5021791;28;20257;-31
2022/11/20 09:09:19;;;;;;;5.20;2.47;;;6.10;99.90;;;;;;5025074;28;20029;-36
2022/11/20 09:11:45;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;5025344;28;20037;-33
2022/11/20 09:14:11;;;;;;;2.15;1.98;;;6.10;99.90;;;;;;5024133;28;20271;-31
2022/11/20 09:16:36;;;;;;;3.85;3.38;;;6.10;99.90;;;;;;5021911;28;20044;-32
2022/11/20 09:19:02;;;;;;;2.85;1.17;;;6.20;99.90;;;;;;5025561;28;20068;-32
2022/11/20 09:21:27;;;;;;;1.85;1.75;;;6.20;99.90;;;;;;5023189;28;20033;-34
2022/11/20 09:23:53;;;;;;;3.17;1.63;;;6.10;99.90;;;;;;5021517;28;20130;-33
2022/11/20 09:26:19;;;;;;;1.58;1.48;;;6.10;99.90;;;;;;5025210;28;20482;-31
2022/11/20 09:28:44;;;;;;;2.30;2.15;;;6.20;99.90;;;;;;5021032;28;20142;-31
2022/11/20 09:31:25;;;;;;;4.95;2.03;;;6.30;99.90;;;;;;5022802;28;20064;-36
2022/11/20 09:33:51;;;;;;;2.30;1.75;;;6.30;99.90;;;;;;5022757;28;20052;-33
2022/11/20 09:36:18;;;;;;;2.03;1.88;;;6.40;99.90;;;;;;5022732;28;20072;-32
2022/11/20 09:38:45;;;;;;;2.28;1.90;;;6.30;99.90;;;;;;5025352;28;20028;-32
2022/11/20 09:41:23;;;;;;;3.00;2.70;;;6.40;99.90;;;;;;5029630;28;20036;-32
2022/11/20 09:44:32;;;;;;;1.95;1.52;;;6.40;99.90;;;;;;5029930;28;20449;-32
2022/11/20 09:47:22;;;;;;;1.25;1.25;;;6.50;99.90;;;;;;4971966;28;20049;-31
2022/11/20 09:50:12;;;;;;;2.53;2.15;;;6.50;99.90;;;;;;5026637;28;20207;-31
2022/11/20 09:52:44;;;;;;;1.73;1.63;;;6.60;99.90;;;;;;5027535;28;20501;-34
2022/11/20 09:55:12;;;;;;;1.92;1.83;;;6.60;99.90;;;;;;5021400;28;20033;-31
2022/11/20 09:57:42;;;;;;;2.03;1.83;;;6.60;99.90;;;;;;5027376;28;20040;-31
2022/11/20 10:00:14;;;;;;;2.15;1.83;;;6.60;99.90;;;;;;5026158;28;20029;-31
2022/11/20 10:02:42;;;;;;;2.50;2.30;;;6.50;99.90;;;;;;5024400;28;20026;-30
2022/11/20 10:05:27;;;;;;;3.03;2.60;;;6.40;99.90;;;;;;5027914;28;20485;-35
2022/11/20 10:08:09;;;;;;;2.65;1.63;;;6.40;99.90;;;;;;5024699;28;20037;-33
2022/11/20 10:10:45;;;;;;;2.47;1.60;;;6.40;99.90;;;;;;5026618;28;20029;-32
2022/11/20 10:13:20;;;;;;;2.38;1.73;;;6.40;99.90;;;;;;5025852;28;20507;-34
2022/11/20 10:16:09;;;;;;;1.85;1.75;;;6.40;99.90;;;;;;5026558;28;21657;-35
2022/11/20 10:18:43;;;;;;;0.95;0.95;;;6.50;99.90;;;;;;5026159;28;20085;-34
2022/11/20 10:21:16;;;;;;;1.77;1.67;;;6.50;99.90;;;;;;5027466;28;20025;-33
2022/11/20 10:23:59;;;;;;;1.70;1.55;;;6.50;99.90;;;;;;5025334;28;20177;-32
2022/11/20 10:26:55;;;;;;;1.52;1.42;;;6.50;99.90;;;;;;5024496;28;20030;-32
2022/11/20 10:29:34;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;4986839;28;20121;-37
2022/11/20 10:32:11;;;;;;;2.10;1.58;;;6.60;99.90;;;;;;5027601;28;20033;-31
2022/11/20 10:35:04;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5026243;28;20060;-35
2022/11/20 10:37:33;;;;;;;1.48;1.38;;;6.70;99.90;;;;;;5022115;28;20099;-33
2022/11/20 10:40:17;;;;;;;1.88;1.77;;;6.70;99.90;;;;;;5026174;28;20163;-31
2022/11/20 10:43:04;;;;;;;1.65;1.55;;;6.70;99.90;;;;;;5024329;28;20028;-31
2022/11/20 10:45:57;;;;;;;1.40;1.40;;;6.60;99.90;;;;;;5010456;28;20045;-32
2022/11/20 10:48:25;;;;;;;1.35;1.25;;;6.60;99.90;;;;;;5019877;28;20543;-32
2022/11/20 10:51:10;;;;;;;1.70;1.50;;;6.60;99.90;;;;;;5024086;28;20038;-34
2022/11/20 10:53:42;;;;;;;1.02;1.02;;;6.50;99.90;;;;;;5026702;28;20029;-34
2022/11/20 10:56:41;;;;;;;1.85;1.30;;;6.50;99.90;;;;;;5024485;28;20041;-30
2022/11/20 10:59:22;;;;;;;1.42;1.40;;;6.50;99.90;;;;;;5000455;28;20417;-32
2022/11/20 11:01:48;;;;;;;1.98;0.95;;;6.50;99.90;;;;;;5024588;28;20123;-34
2022/11/20 11:04:40;;;;;;;1.67;1.42;;;6.60;99.90;;;;;;5027124;28;20493;-32
2022/11/20 11:09:51;;;;;;;1.13;1.08;;;6.50;99.90;;;;;;2506581;23;20066;-86
2022/11/20 11:12:18;;;;;;;0.95;0.90;;;6.50;99.90;;;;;;4998121;28;20034;-86
2022/11/20 11:14:52;;;;;;;2.80;1.30;;;6.50;99.90;;;;;;5008973;28;20036;-85
2022/11/20 11:17:23;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;5023874;28;20026;-86
2022/11/20 11:20:00;;;;;;;1.45;1.35;;;6.60;99.90;;;;;;5028307;28;20026;-86
2022/11/20 11:22:30;;;;;;;0.88;0.88;;;6.60;99.90;;;;;;4996187;28;20032;-86
2022/11/20 11:24:56;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;5028940;28;20022;-87
2022/11/20 11:27:24;;;;;;;1.25;1.15;;;6.60;99.90;;;;;;5000762;28;20624;-86
2022/11/20 11:30:15;;;;;;;1.08;1.08;;;6.70;99.90;;;;;;5008394;28;20033;-85
2022/11/20 11:32:41;;;;;;;1.35;1.05;;;6.70;99.90;;;;;;5007544;28;20361;-85
2022/11/20 11:35:20;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5029075;28;20027;-86
2022/11/20 11:37:48;;;;;;;1.52;1.42;;;6.80;99.90;;;;;;5028788;28;20026;-86
2022/11/20 11:40:15;;;;;;;0.83;0.83;;;6.70;99.90;;;;;;5032423;28;20033;-86
2022/11/20 11:42:50;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5023699;28;20026;-86
2022/11/20 11:45:19;;;;;;;1.45;1.27;;;6.70;99.90;;;;;;5025724;28;20112;-86
2022/11/20 11:47:51;;;;;;;1.45;1.35;;;6.70;99.90;;;;;;5031506;28;20034;-86
2022/11/20 11:50:23;;;;;;;0.95;0.95;;;6.60;99.90;;;;;;5028937;28;20513;-85
2022/11/20 11:52:54;;;;;;;0.88;0.88;;;6.60;99.90;;;;;;5012508;28;20049;-86
2022/11/20 11:55:35;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;5028455;28;20030;-85
2022/11/20 11:58:21;;;;;;;1.98;1.40;;;6.60;99.90;;;;;;5011484;28;20036;-85
2022/11/20 12:00:58;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5013794;28;20032;-86
2022/11/20 12:03:38;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;5028906;28;20018;-86
2022/11/20 12:06:16;;;;;;;1.35;1.25;;;6.60;99.90;;;;;;5026262;28;20034;-85
2022/11/20 12:08:45;;;;;;;1.23;1.20;;;6.70;99.90;;;;;;5023196;28;20026;-85
2022/11/20 12:11:24;;;;;;;1.17;1.10;;;6.70;99.90;;;;;;5011918;28;20029;-86
2022/11/20 12:14:23;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;5016554;28;20046;-85
2022/11/20 12:16:58;;;;;;;1.20;1.20;;;6.60;99.90;;;;;;5019637;28;20113;-85
2022/11/20 12:19:30;;;;;;;1.30;1.23;;;6.60;99.90;;;;;;5016750;28;20045;-85
2022/11/20 12:22:48;;;;;;;1.58;1.48;;;6.50;99.90;;;;;;4998645;28;20391;-85
2022/11/20 12:25:33;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;4941419;28;20036;-84
2022/11/20 12:28:14;;;;;;;1.55;1.40;;;6.50;99.90;;;;;;4995085;28;20034;-86
2022/11/20 12:31:07;;;;;;;1.42;1.33;;;6.60;99.90;;;;;;4984494;28;20036;-87
2022/11/20 12:34:04;;;;;;;2.20;1.55;;;6.60;99.90;;;;;;5011138;28;20037;-82
2022/11/20 12:37:22;;;;;;;1.02;1.02;;;6.60;99.90;;;;;;5003330;28;20041;-86
2022/11/20 12:39:57;;;;;;;2.25;1.45;;;6.60;99.90;;;;;;5008831;28;20034;-85
2022/11/20 12:45:17;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5008971;28;20094;-86
2022/11/20 12:48:07;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5010721;28;20475;-85
2022/11/20 12:50:59;;;;;;;1.30;1.27;;;6.60;99.90;;;;;;4996517;28;20547;-86
2022/11/20 12:53:50;;;;;;;1.67;1.58;;;6.60;99.90;;;;;;4994221;28;20049;-85
2022/11/20 12:56:34;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5011993;28;20038;-89
2022/11/20 12:59:32;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;5009242;28;20022;-87
2022/11/20 13:02:22;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;4994587;28;20053;-87
2022/11/20 13:05:03;;;;;;;1.90;1.73;;;6.60;99.90;;;;;;5014011;28;20026;-87
2022/11/20 13:07:34;;;;;;;2.50;1.50;;;6.60;99.90;;;;;;4996005;28;20597;-86
2022/11/20 13:10:00;;;;;;;1.75;1.30;;;6.60;99.90;;;;;;5022425;28;20136;-86
2022/11/20 13:12:33;;;;;;;1.63;1.52;;;6.50;99.90;;;;;;5016208;28;20038;-86
2022/11/20 13:15:24;;;;;;;1.45;1.35;;;6.50;99.90;;;;;;5014899;28;20041;-84
2022/11/20 13:18:00;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5015761;28;20032;-84
2022/11/20 13:20:26;;;;;;;1.27;1.17;;;6.50;99.90;;;;;;5029092;28;20084;-85
2022/11/20 13:22:54;;;;;;;1.38;1.27;;;6.50;99.90;;;;;;5030636;28;20549;-84
2022/11/20 13:25:28;;;;;;;1.45;1.33;;;6.40;99.90;;;;;;5012375;28;20491;-85