Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:34;;;;;;;5.50;2.72;;;5.60;99.90;;;;;;5108700;28;20619;-67
2024/02/06 00:04:02;;;;;;;7.28;3.10;;;5.60;99.90;;;;;;5098789;28;20040;-65
2024/02/06 00:06:27;;;;;;;10.90;3.20;;;5.60;99.90;;;;;;5095858;28;20059;-67
2024/02/06 00:08:53;;;;;;;5.45;3.30;;;5.60;99.90;;;;;;5098768;28;20032;-66
2024/02/06 00:11:18;;;;;;;11.60;4.80;;;5.60;99.90;;;;;;5096512;28;20032;-65
2024/02/06 00:13:44;;;;;;;5.05;3.15;;;5.60;99.90;;;;;;5102619;28;20067;-66
2024/02/06 00:16:13;;;;;;;8.10;3.10;;;5.60;99.90;;;;;;5099610;28;20046;-67
2024/02/06 00:18:41;;;;;;;8.77;3.00;;;5.60;99.90;;;;;;5087905;28;20048;-65
2024/02/06 00:21:07;;;;;;;6.53;3.33;;;5.60;99.90;;;;;;5082306;28;20044;-65
2024/02/06 00:23:33;;;;;;;11.98;3.03;;;5.60;99.90;;;;;;5090623;28;20092;-67
2024/02/06 00:25:59;;;;;;;5.22;3.08;;;5.60;99.90;;;;;;5089272;28;20052;-66
2024/02/06 00:28:25;;;;;;;8.82;2.72;;;5.60;99.90;;;;;;5090595;28;20044;-66
2024/02/06 00:30:51;;;;;;;4.13;2.67;;;5.60;99.90;;;;;;5086410;27;20031;-66
2024/02/06 00:33:21;;;;;;;6.20;3.40;;;5.60;99.90;;;;;;5107164;28;20027;-67
2024/02/06 00:36:01;;;;;;;6.25;3.13;;;5.60;99.90;;;;;;5101663;28;20059;-66
2024/02/06 00:38:26;;;;;;;7.85;3.88;;;5.60;99.90;;;;;;5103634;28;20063;-67
2024/02/06 00:40:52;;;;;;;4.40;3.08;;;5.60;99.90;;;;;;5101192;28;20641;-67
2024/02/06 00:43:18;;;;;;;6.30;2.97;;;5.60;99.90;;;;;;5103423;28;20032;-66
2024/02/06 00:45:46;;;;;;;5.18;3.00;;;5.60;99.90;;;;;;5105522;28;20102;-66
2024/02/06 00:48:12;;;;;;;5.88;2.70;;;5.60;99.90;;;;;;5100907;28;20039;-68
2024/02/06 00:50:38;;;;;;;3.80;2.47;;;5.60;99.90;;;;;;5104763;28;20031;-66
2024/02/06 00:53:03;;;;;;;5.43;2.95;;;5.60;99.90;;;;;;5106516;28;20118;-66
2024/02/06 00:55:30;;;;;;;5.90;2.85;;;5.60;99.90;;;;;;5106796;28;20077;-66
2024/02/06 00:57:57;;;;;;;6.22;2.75;;;5.60;99.90;;;;;;5105358;28;20048;-68
2024/02/06 01:00:49;;;;;;;4.22;3.10;;;5.60;99.90;;;;;;5096283;28;20040;-67
2024/02/06 01:03:33;;;;;;;7.88;2.80;;;5.60;99.90;;;;;;5088254;28;20483;-68
2024/02/06 01:05:59;;;;;;;4.38;2.55;;;5.60;99.90;;;;;;5073849;28;20071;-66
2024/02/06 01:08:24;;;;;;;8.13;3.10;;;5.70;99.90;;;;;;5087227;28;20075;-67
2024/02/06 01:10:50;;;;;;;5.50;2.70;;;5.70;99.90;;;;;;5080371;28;20067;-67
2024/02/06 01:13:16;;;;;;;9.38;2.90;;;5.70;99.90;;;;;;5082977;28;20035;-67
2024/02/06 01:15:41;;;;;;;6.63;2.92;;;5.70;99.90;;;;;;5086379;28;20044;-67
2024/02/06 01:18:07;;;;;;;5.28;3.17;;;5.70;99.90;;;;;;5080520;28;20074;-68
2024/02/06 01:20:32;;;;;;;7.18;3.50;;;5.70;99.90;;;;;;5080446;28;20131;-68
2024/02/06 01:22:58;;;;;;;7.93;3.35;;;5.70;99.90;;;;;;5077513;28;20036;-67
2024/02/06 01:25:24;;;;;;;10.18;3.80;;;5.70;99.90;;;;;;5078178;28;20043;-67
2024/02/06 01:27:50;;;;;;;11.65;3.33;;;5.70;99.90;;;;;;5080970;28;20024;-66
2024/02/06 01:30:16;;;;;;;6.78;3.05;;;5.70;99.90;;;;;;5081023;28;20134;-66
2024/02/06 01:32:41;;;;;;;13.52;4.18;;;5.70;99.90;;;;;;5106409;28;20096;-66
2024/02/06 01:35:07;;;;;;;6.53;3.75;;;5.70;99.90;;;;;;5096190;28;20047;-66
2024/02/06 01:37:32;;;;;;;9.57;3.95;;;5.80;99.90;;;;;;5091274;28;20129;-67
2024/02/06 01:39:58;;;;;;;13.90;4.30;;;5.80;99.90;;;;;;5092667;28;20039;-66
2024/02/06 01:42:23;;;;;;;8.15;4.00;;;5.80;99.90;;;;;;5099510;28;20473;-67
2024/02/06 01:44:50;;;;;;;11.68;4.38;;;5.90;99.90;;;;;;5099107;28;20047;-67
2024/02/06 01:47:16;;;;;;;10.15;4.60;;;5.90;99.90;;;;;;5089791;28;20500;-66
2024/02/06 01:49:42;;;;;;;9.70;4.15;;;5.90;99.90;;;;;;5092741;28;20024;-66
2024/02/06 01:52:09;;;;;;;10.23;4.40;;;5.90;99.90;;;;;;5095703;28;20124;-66
2024/02/06 01:54:35;;;;;;;10.40;4.47;;;5.90;99.90;;;;;;5097075;28;20043;-67
2024/02/06 01:57:01;;;;;;;7.55;3.92;;;5.90;99.90;;;;;;5102170;28;20040;-66
2024/02/06 01:59:27;;;;;;;11.20;4.35;;;5.90;99.90;;;;;;5092590;28;20063;-67
2024/02/06 02:01:54;;;;;;;8.20;3.95;;;5.90;99.90;;;;;;5097156;28;20491;-66
2024/02/06 02:04:20;;;;;;;8.52;4.30;;;5.90;99.90;;;;;;5095528;28;20062;-67
2024/02/06 02:06:46;;;;;;;12.73;4.47;;;5.90;99.90;;;;;;5098585;28;20069;-66
2024/02/06 02:09:12;;;;;;;7.32;4.00;;;5.90;99.90;;;;;;5101099;28;20035;-67
2024/02/06 02:11:37;;;;;;;7.55;4.15;;;5.90;99.90;;;;;;5106355;28;20044;-67
2024/02/06 02:14:03;;;;;;;10.38;3.67;;;5.90;99.90;;;;;;5106499;28;20046;-67
2024/02/06 02:16:29;;;;;;;6.65;4.40;;;5.90;99.90;;;;;;5096580;28;20470;-67
2024/02/06 02:18:56;;;;;;;10.95;4.40;;;6.00;99.90;;;;;;5097709;28;20036;-66
2024/02/06 02:21:21;;;;;;;17.63;5.35;;;6.00;99.90;;;;;;5104287;28;20065;-68
2024/02/06 02:23:47;;;;;;;11.80;4.93;;;6.00;99.90;;;;;;5098340;28;20511;-66
2024/02/06 02:26:13;;;;;;;10.00;4.93;;;5.90;99.90;;;;;;5104610;28;20093;-68
2024/02/06 02:28:41;;;;;;;9.32;4.97;;;6.00;99.90;;;;;;5095112;28;20035;-66
2024/02/06 02:31:10;;;;;;;10.77;4.93;;;6.00;99.90;;;;;;5098544;28;20044;-67
2024/02/06 02:33:36;;;;;;;15.52;5.70;;;6.00;99.90;;;;;;5102785;28;20837;-66
2024/02/06 02:36:09;;;;;;;12.65;4.60;;;6.00;99.90;;;;;;5098438;27;20046;-67
2024/02/06 02:38:38;;;;;;;12.52;5.40;;;6.00;99.90;;;;;;5101719;28;20042;-68
2024/02/06 02:41:04;;;;;;;11.90;4.93;;;6.00;99.90;;;;;;5105367;28;20084;-67
2024/02/06 02:43:30;;;;;;;16.30;5.15;;;6.00;99.90;;;;;;5090439;28;20036;-67
2024/02/06 02:45:55;;;;;;;14.02;5.88;;;6.00;99.90;;;;;;5092922;28;20032;-66
2024/02/06 02:48:21;;;;;;;15.63;5.47;;;6.00;99.90;;;;;;5099766;28;20044;-67
2024/02/06 02:50:46;;;;;;;11.55;4.75;;;6.00;99.90;;;;;;5095895;28;20036;-67
2024/02/06 02:53:12;;;;;;;11.25;5.22;;;6.00;99.90;;;;;;5105945;28;20114;-66
2024/02/06 02:55:37;;;;;;;19.02;5.60;;;6.00;99.90;;;;;;5094668;28;20036;-66
2024/02/06 02:58:04;;;;;;;14.45;4.65;;;6.00;99.90;;;;;;5103080;28;20024;-66
2024/02/06 03:00:30;;;;;;;13.13;5.05;;;6.00;99.90;;;;;;5092336;28;20048;-67
2024/02/06 03:02:56;;;;;;;11.93;5.53;;;6.10;99.90;;;;;;5096188;28;20039;-68
2024/02/06 03:05:21;;;;;;;12.77;4.72;;;6.10;99.90;;;;;;5098582;28;20038;-68
2024/02/06 03:07:47;;;;;;;9.45;4.72;;;6.10;99.90;;;;;;5098837;28;20125;-66
2024/02/06 03:10:12;;;;;;;11.18;4.97;;;6.10;99.90;;;;;;5093424;28;20503;-68
2024/02/06 03:12:38;;;;;;;18.05;4.97;;;6.10;99.90;;;;;;5087790;28;20032;-66
2024/02/06 03:15:04;;;;;;;16.83;4.60;;;6.10;99.90;;;;;;5093539;28;20035;-67
2024/02/06 03:17:30;;;;;;;13.45;4.53;;;6.10;99.90;;;;;;5095662;28;20075;-65
2024/02/06 03:19:56;;;;;;;15.85;4.93;;;6.10;99.90;;;;;;5100548;28;20557;-66
2024/02/06 03:22:22;;;;;;;12.40;4.60;;;6.10;99.90;;;;;;5099459;28;20038;-66
2024/02/06 03:24:48;;;;;;;18.75;4.75;;;6.20;99.90;;;;;;5096543;28;20043;-65
2024/02/06 03:27:23;;;;;;;16.48;4.43;;;6.20;99.90;;;;;;5097908;28;20040;-65
2024/02/06 03:29:50;;;;;;;14.32;4.22;;;6.20;99.90;;;;;;5088669;23;20507;-65
2024/02/06 03:32:16;;;;;;;20.05;4.78;;;6.20;99.90;;;;;;5053075;28;20041;-64
2024/02/06 03:34:41;;;;;;;7.88;4.25;;;6.10;99.90;;;;;;5043484;28;20049;-65
2024/02/06 03:37:07;;;;;;;13.25;4.35;;;6.20;99.90;;;;;;5047235;28;20045;-65
2024/02/06 03:39:32;;;;;;;15.10;4.72;;;6.20;99.90;;;;;;5030585;28;20049;-64
2024/02/06 03:41:58;;;;;;;11.93;4.10;;;6.20;99.90;;;;;;5049448;28;20029;-65
2024/02/06 03:44:24;;;;;;;17.00;4.13;;;6.20;99.90;;;;;;5050571;28;20896;-64
2024/02/06 03:46:50;;;;;;;15.15;3.72;;;6.20;99.90;;;;;;5037623;28;20045;-65
2024/02/06 03:49:15;;;;;;;15.13;4.03;;;6.20;99.90;;;;;;5042395;28;20090;-64
2024/02/06 03:51:41;;;;;;;8.80;3.30;;;6.30;99.90;;;;;;5041883;28;20052;-64
2024/02/06 03:54:06;;;;;;;15.10;3.92;;;6.30;99.90;;;;;;5044927;28;20045;-65
2024/02/06 03:56:32;;;;;;;14.35;3.97;;;6.30;99.90;;;;;;5042373;28;20045;-64
2024/02/06 03:58:58;;;;;;;15.65;4.38;;;6.30;99.90;;;;;;5039712;28;20378;-66
2024/02/06 04:01:23;;;;;;;15.10;3.83;;;6.30;99.90;;;;;;5045352;28;20041;-65
2024/02/06 04:03:49;;;;;;;12.48;3.70;;;6.30;99.90;;;;;;5047946;28;20488;-65
2024/02/06 04:06:15;;;;;;;15.50;3.58;;;6.30;99.90;;;;;;5051361;28;20033;-65
2024/02/06 04:08:44;;;;;;;13.85;4.07;;;6.30;99.90;;;;;;5041213;28;20036;-65
2024/02/06 04:11:13;;;;;;;19.35;3.80;;;6.30;99.90;;;;;;5049780;28;20037;-65
2024/02/06 04:13:39;;;;;;;17.13;4.00;;;6.30;99.90;;;;;;5040412;28;20029;-66
2024/02/06 04:16:07;;;;;;;18.55;3.83;;;6.30;99.90;;;;;;5041276;28;20041;-64
2024/02/06 04:18:36;;;;;;;14.85;3.63;;;6.30;99.90;;;;;;5049713;28;20053;-64
2024/02/06 04:21:02;;;;;;;10.55;3.20;;;6.40;99.90;;;;;;5044784;28;20063;-65
2024/02/06 04:23:27;;;;;;;17.85;3.78;;;6.30;99.90;;;;;;5043952;28;20045;-64
2024/02/06 04:25:53;;;;;;;;;;;6.30;99.90;;;;;;5049211;28;20399;-64
2024/02/06 04:28:19;;;;;;;9.50;3.08;;;6.40;99.90;;;;;;5046248;28;19916;-65
2024/02/06 04:30:45;;;;;;;17.52;3.67;;;6.30;99.90;;;;;;5041672;28;20492;-65
2024/02/06 04:33:10;;;;;;;18.60;4.00;;;6.30;99.90;;;;;;5038772;28;20072;-66
2024/02/06 04:35:36;;;;;;;9.68;3.08;;;6.30;99.90;;;;;;5044858;28;20045;-65
2024/02/06 04:38:02;;;;;;;11.18;3.58;;;6.40;99.90;;;;;;5040272;28;20033;-65
2024/02/06 04:40:28;;;;;;;13.27;3.55;;;6.30;99.90;;;;;;5041054;28;20041;-65
2024/02/06 04:42:55;;;;;;;13.27;3.95;;;6.30;99.90;;;;;;5050723;28;20053;-65
2024/02/06 04:45:20;;;;;;;11.55;4.32;;;6.30;99.90;;;;;;5043839;28;20037;-65
2024/02/06 04:47:46;;;;;;;14.57;3.55;;;6.30;99.90;;;;;;5046129;28;20033;-65
2024/02/06 04:50:11;;;;;;;14.82;3.63;;;6.30;99.90;;;;;;5043760;28;20033;-67
2024/02/06 04:52:37;;;;;;;14.68;3.35;;;6.40;99.90;;;;;;5045192;28;20037;-65
2024/02/06 04:55:04;;;;;;;11.35;3.35;;;6.40;99.90;;;;;;5041681;28;20033;-65
2024/02/06 04:57:30;;;;;;;12.25;4.03;;;6.40;99.90;;;;;;5023889;28;20073;-65
2024/02/06 04:59:56;;;;;;;12.65;3.03;;;6.40;99.90;;;;;;5038535;28;20075;-64
2024/02/06 05:02:22;;;;;;;10.60;3.75;;;6.40;99.90;;;;;;5043841;28;20045;-65
2024/02/06 05:04:48;;;;;;;11.05;3.08;;;6.40;99.90;;;;;;5039013;28;20053;-65
2024/02/06 05:07:14;;;;;;;10.90;3.90;;;6.40;99.90;;;;;;5045712;28;20095;-65
2024/02/06 05:09:39;;;;;;;13.88;3.83;;;6.40;99.90;;;;;;5043721;28;20036;-65
2024/02/06 05:12:06;;;;;;;9.82;3.10;;;6.40;99.90;;;;;;5045070;28;20133;-64
2024/02/06 05:14:32;;;;;;;11.73;3.25;;;6.40;99.90;;;;;;5040194;28;20492;-65
2024/02/06 05:16:58;;;;;;;10.73;3.33;;;6.40;99.90;;;;;;5044213;28;20711;-65
2024/02/06 05:19:23;;;;;;;12.65;3.55;;;6.50;99.90;;;;;;5039817;28;20041;-65
2024/02/06 05:21:49;;;;;;;16.35;3.97;;;6.50;99.90;;;;;;5048906;28;20044;-64
2024/02/06 05:24:15;;;;;;;12.57;3.50;;;6.50;99.90;;;;;;5043407;28;20072;-65
2024/02/06 05:26:40;;;;;;;11.70;4.13;;;6.50;99.90;;;;;;5038115;28;20522;-65
2024/02/06 05:29:06;;;;;;;12.73;3.33;;;6.50;99.90;;;;;;5039814;28;20849;-66
2024/02/06 05:31:32;;;;;;;11.52;3.30;;;6.50;99.90;;;;;;5047566;28;20543;-64
2024/02/06 05:33:58;;;;;;;14.65;4.53;;;6.40;99.90;;;;;;5050287;28;20045;-64
2024/02/06 05:36:24;;;;;;;17.80;3.25;;;6.50;99.90;;;;;;5037545;28;20047;-64
2024/02/06 05:38:50;;;;;;;15.25;3.60;;;6.40;99.90;;;;;;5047767;28;20080;-64
2024/02/06 05:41:17;;;;;;;16.27;3.83;;;6.50;99.90;;;;;;5035879;28;20465;-65
2024/02/06 05:43:43;;;;;;;17.17;3.95;;;6.50;99.90;;;;;;5047294;28;20079;-64
2024/02/06 05:46:08;;;;;;;12.25;3.40;;;6.50;99.90;;;;;;5037070;28;20163;-66
2024/02/06 05:48:34;;;;;;;;;;;6.50;99.90;;;;;;5049959;28;20040;-64
2024/02/06 05:51:00;;;;;;;13.45;3.38;;;6.50;99.90;;;;;;5040295;28;20450;-64
2024/02/06 05:53:25;;;;;;;9.52;2.97;;;6.50;99.90;;;;;;5044127;28;20036;-65
2024/02/06 05:55:51;;;;;;;11.18;3.47;;;6.50;99.90;;;;;;5042170;28;20052;-65
2024/02/06 05:58:16;;;;;;;14.07;3.38;;;6.50;99.90;;;;;;5041699;28;20042;-66
2024/02/06 06:00:42;;;;;;;11.65;3.65;;;6.40;99.90;;;;;;5043565;28;20049;-65
2024/02/06 06:03:07;;;;;;;7.32;2.88;;;6.30;99.90;;;;;;5040726;28;20063;-66
2024/02/06 06:05:33;;;;;;;9.57;3.10;;;6.40;99.90;;;;;;5037851;28;20049;-63
2024/02/06 06:07:59;;;;;;;;;;;6.40;99.90;;;;;;5040322;28;20036;-64
2024/02/06 06:10:24;;;;;;;10.02;3.42;;;6.40;99.90;;;;;;5040923;28;19928;-65
2024/02/06 06:12:50;;;;;;;10.90;3.80;;;6.40;99.90;;;;;;5046328;28;20042;-65
2024/02/06 06:15:16;;;;;;;10.45;3.72;;;6.40;99.90;;;;;;5040131;28;20576;-65
2024/02/06 06:17:42;;;;;;;13.20;2.88;;;6.40;99.90;;;;;;5042612;28;20052;-65
2024/02/06 06:20:08;;;;;;;11.02;3.53;;;6.30;99.90;;;;;;5038308;28;20101;-64
2024/02/06 06:22:33;;;;;;;;;;;6.30;99.90;;;;;;5044627;28;20650;-65
2024/02/06 06:24:59;;;;;;;15.45;3.67;;;6.30;99.90;;;;;;5042104;28;19916;-66
2024/02/06 06:27:24;;;;;;;10.05;3.35;;;6.40;99.90;;;;;;5040453;28;20044;-64
2024/02/06 06:29:50;;;;;;;14.40;3.97;;;6.30;99.90;;;;;;5043154;28;20060;-65
2024/02/06 06:32:15;;;;;;;13.48;3.63;;;6.30;99.90;;;;;;5039243;28;20290;-65
2024/02/06 06:34:41;;;;;;;19.33;4.50;;;6.30;99.90;;;;;;5048393;28;20120;-65
2024/02/06 06:37:07;;;;;;;11.02;3.50;;;6.30;99.90;;;;;;5041551;28;20056;-65
2024/02/06 06:39:33;;;;;;;10.38;3.85;;;6.30;99.90;;;;;;5042555;28;20041;-66
2024/02/06 06:41:59;;;;;;;15.68;3.95;;;6.30;99.90;;;;;;5040003;28;20040;-64
2024/02/06 06:44:25;;;;;;;12.63;3.40;;;6.30;99.90;;;;;;5046698;28;20044;-65
2024/02/06 06:46:50;;;;;;;8.18;3.63;;;6.30;99.90;;;;;;5039206;28;20064;-65
2024/02/06 06:49:16;;;;;;;20.23;3.00;;;6.30;99.90;;;;;;5043592;28;20036;-65
2024/02/06 06:51:46;;;;;;;14.18;3.50;;;6.30;99.90;;;;;;5037164;28;20040;-66
2024/02/06 06:54:12;;;;;;;11.65;3.20;;;6.30;99.90;;;;;;5040958;28;20041;-66
2024/02/06 06:56:37;;;;;;;15.00;3.30;;;6.30;99.90;;;;;;5043941;28;20496;-65
2024/02/06 06:59:03;;;;;;;6.68;3.38;;;6.30;99.90;;;;;;5041733;28;20489;-65
2024/02/06 07:01:29;;;;;;;9.93;4.40;;;6.30;99.90;;;;;;5042232;28;20536;-65
2024/02/06 07:03:54;;;;;;;18.35;4.30;;;6.40;99.90;;;;;;5026969;28;20048;-65
2024/02/06 07:06:20;;;;;;;10.85;4.03;;;6.30;99.90;;;;;;5040379;28;20536;-65
2024/02/06 07:08:45;;;;;;;15.63;3.72;;;6.30;99.90;;;;;;5040260;28;20045;-65
2024/02/06 07:11:11;;;;;;;12.40;3.70;;;6.40;99.90;;;;;;5041746;28;20041;-64
2024/02/06 07:13:37;;;;;;;12.00;4.10;;;6.40;99.90;;;;;;5047659;28;20045;-65
2024/02/06 07:16:03;;;;;;;11.55;4.13;;;6.30;99.90;;;;;;5047337;28;20122;-65
2024/02/06 07:18:28;;;;;;;11.75;3.00;;;6.30;99.90;;;;;;5041847;28;20052;-66
2024/02/06 07:20:54;;;;;;;;;;;6.30;99.90;;;;;;5039177;28;20051;-65
2024/02/06 07:23:19;;;;;;;11.70;3.45;;;6.30;99.90;;;;;;5037236;28;19956;-66
2024/02/06 07:25:45;;;;;;;9.32;3.70;;;6.30;99.90;;;;;;5046159;28;20079;-66
2024/02/06 07:28:11;;;;;;;11.77;3.58;;;6.40;99.90;;;;;;5047545;28;20060;-65
2024/02/06 07:30:36;;;;;;;9.38;3.10;;;6.40;99.90;;;;;;5046109;28;20037;-65
2024/02/06 07:33:02;;;;;;;10.15;3.10;;;6.40;99.90;;;;;;5037741;28;20040;-66
2024/02/06 07:35:28;;;;;;;;;;;6.40;99.90;;;;;;5049322;28;20099;-64
2024/02/06 07:37:53;;;;;;;10.38;3.08;;;6.40;99.90;;;;;;5048148;28;19916;-64
2024/02/06 07:40:19;;;;;;;8.73;4.00;;;6.40;99.90;;;;;;5049111;28;20522;-65
2024/02/06 07:42:49;;;;;;;12.93;4.07;;;6.40;99.90;;;;;;5050287;28;20045;-66
2024/02/06 07:45:14;;;;;;;9.82;3.72;;;6.40;99.90;;;;;;5047254;28;20040;-64
2024/02/06 07:47:41;;;;;;;10.25;3.80;;;6.40;99.90;;;;;;5044559;28;20439;-67
2024/02/06 07:50:07;;;;;;;11.55;3.88;;;6.40;99.90;;;;;;5046793;28;20378;-67
2024/02/06 07:52:33;;;;;;;10.20;4.07;;;6.40;99.90;;;;;;5047264;28;20052;-65
2024/02/06 07:54:59;;;;;;;10.38;3.33;;;6.40;99.90;;;;;;5051229;28;20056;-64
2024/02/06 07:57:24;;;;;;;10.65;4.10;;;6.40;99.90;;;;;;5047079;28;20417;-64
2024/02/06 07:59:50;;;;;;;11.43;4.18;;;6.40;99.90;;;;;;5049618;28;20056;-64
2024/02/06 08:02:15;;;;;;;12.23;3.90;;;6.40;99.90;;;;;;5047288;28;20041;-62
2024/02/06 08:04:43;;;;;;;14.38;4.88;;;6.40;99.90;;;;;;5044690;28;20045;-65
2024/02/06 08:07:08;;;;;;;8.40;3.33;;;6.40;99.90;;;;;;5049114;28;20488;-65
2024/02/06 08:09:34;;;;;;;10.93;3.88;;;6.50;99.90;;;;;;5051581;28;20044;-64
2024/02/06 08:12:00;;;;;;;12.32;3.97;;;6.40;99.90;;;;;;5049913;28;20400;-65
2024/02/06 08:14:26;;;;;;;18.50;5.63;;;6.50;99.90;;;;;;5040141;28;20515;-65
2024/02/06 08:16:51;;;;;;;10.20;3.75;;;6.50;99.90;;;;;;5054195;28;20051;-64
2024/02/06 08:19:17;;;;;;;10.45;3.72;;;6.50;99.90;;;;;;5052069;28;20396;-64
2024/02/06 08:21:42;;;;;;;;;;;6.60;99.90;;;;;;5052916;28;20033;-67
2024/02/06 08:24:09;;;;;;;7.88;3.53;;;6.50;99.90;;;;;;5050480;28;19924;-66
2024/02/06 08:26:35;;;;;;;11.48;3.55;;;6.50;99.90;;;;;;5049750;28;20159;-63
2024/02/06 08:29:00;;;;;;;12.02;3.80;;;6.50;99.90;;;;;;5025750;28;20120;-66
2024/02/06 08:31:29;;;;;;;7.20;3.45;;;6.60;99.90;;;;;;5043910;28;20030;-66
2024/02/06 08:33:59;;;;;;;10.90;4.47;;;6.50;99.90;;;;;;5044245;28;20033;-65
2024/02/06 08:36:24;;;;;;;8.70;3.58;;;6.50;99.90;;;;;;5005938;28;20098;-63
2024/02/06 08:38:50;;;;;;;8.32;3.20;;;6.50;99.90;;;;;;5041580;28;20067;-67
2024/02/06 08:41:16;;;;;;;12.38;4.07;;;6.50;99.90;;;;;;5043521;28;20124;-65
2024/02/06 08:43:41;;;;;;;12.02;3.55;;;6.50;99.90;;;;;;5049502;28;20037;-66
2024/02/06 08:46:07;;;;;;;;;;;6.50;99.90;;;;;;5051112;28;20091;-65
2024/02/06 08:51:00;;;;;;;14.63;5.10;;;6.60;99.90;;;;;;4986381;28;20069;-66
2024/02/06 08:53:26;;;;;;;6.47;3.70;;;6.60;99.90;;;;;;4980321;28;20495;-65
2024/02/06 08:55:52;;;;;;;8.57;3.63;;;6.60;99.90;;;;;;4991697;28;20053;-65
2024/02/06 08:58:18;;;;;;;7.10;2.97;;;6.60;99.90;;;;;;4979819;28;20104;-65
2024/02/06 09:00:44;;;;;;;8.65;3.28;;;6.60;99.90;;;;;;4978189;28;20039;-65
2024/02/06 09:03:09;;;;;;;14.18;3.72;;;6.60;99.90;;;;;;4961803;28;20122;-64
2024/02/06 09:05:35;;;;;;;;;;;6.60;99.90;;;;;;4968337;28;20516;-66
2024/02/06 09:08:01;;;;;;;10.23;3.53;;;6.60;99.90;;;;;;4969154;28;19941;-64
2024/02/06 09:10:27;;;;;;;8.65;3.30;;;6.60;99.90;;;;;;4965403;28;20122;-66
2024/02/06 09:12:53;;;;;;;15.07;3.42;;;6.60;99.90;;;;;;4961548;28;20483;-66
2024/02/06 09:15:19;;;;;;;13.43;3.28;;;6.60;99.90;;;;;;4956824;28;20039;-65
2024/02/06 09:17:46;;;;;;;;;;;6.60;99.90;;;;;;4966002;28;20062;-65
2024/02/06 09:20:13;;;;;;;15.48;4.60;;;6.70;99.90;;;;;;4965489;28;19925;-66
2024/02/06 09:22:40;;;;;;;11.88;3.33;;;6.60;99.90;;;;;;4969733;28;20023;-66
2024/02/06 09:25:06;;;;;;;8.88;3.53;;;6.60;99.90;;;;;;4965348;28;20047;-65
2024/02/06 09:27:33;;;;;;;9.38;3.38;;;6.60;99.90;;;;;;4961807;28;20047;-66
2024/02/06 09:29:58;;;;;;;11.43;4.20;;;6.60;99.90;;;;;;4945445;28;20387;-65
2024/02/06 09:32:24;;;;;;;9.98;3.83;;;6.60;99.90;;;;;;4955852;28;20050;-65
2024/02/06 09:34:51;;;;;;;16.42;4.70;;;6.70;99.90;;;;;;4954180;28;20138;-66
2024/02/06 09:37:17;;;;;;;10.20;3.75;;;6.70;99.90;;;;;;4959867;28;20043;-65
2024/02/06 09:39:43;;;;;;;8.60;4.05;;;6.70;99.90;;;;;;4943518;28;20043;-66
2024/02/06 09:42:10;;;;;;;12.63;3.67;;;6.70;99.90;;;;;;4954936;28;20032;-66
2024/02/06 09:44:35;;;;;;;8.73;2.92;;;6.70;99.90;;;;;;4967719;28;20557;-66
2024/02/06 09:47:02;;;;;;;12.38;3.25;;;6.70;99.90;;;;;;4967508;28;20039;-65
2024/02/06 09:49:28;;;;;;;9.38;3.20;;;6.70;99.90;;;;;;4957893;28;20578;-66
2024/02/06 09:51:54;;;;;;;7.82;2.85;;;6.70;99.90;;;;;;4960343;28;20060;-66
2024/02/06 09:54:24;;;;;;;7.35;3.22;;;6.80;99.90;;;;;;4907544;28;20059;-65
2024/02/06 09:56:51;;;;;;;8.77;3.25;;;6.80;99.90;;;;;;4916132;29;20039;-66
2024/02/06 09:59:18;;;;;;;17.10;3.95;;;6.80;99.90;;;;;;4913056;29;20044;-65
2024/02/06 10:10:19;;;;;;;11.80;3.03;;;6.90;99.90;;;;;;4988571;28;20133;-73
2024/02/06 10:12:45;;;;;;;10.77;3.67;;;6.80;99.90;;;;;;4993781;28;20056;-68
2024/02/06 10:15:20;;;;;;;13.50;3.78;;;6.80;99.90;;;;;;4996909;28;20038;-67
2024/02/06 10:17:45;;;;;;;8.32;3.45;;;6.90;99.90;;;;;;4991599;28;20666;-66
2024/02/06 10:20:11;;;;;;;11.88;3.20;;;6.90;99.90;;;;;;4983913;28;20043;-67
2024/02/06 10:22:38;;;;;;;10.55;3.67;;;6.90;99.90;;;;;;4986362;28;20049;-67
2024/02/06 10:25:05;;;;;;;13.68;3.72;;;7.00;99.90;;;;;;4992654;28;20046;-65
2024/02/06 10:27:31;;;;;;;6.13;3.40;;;7.00;99.90;;;;;;4971282;28;20042;-66
2024/02/06 10:30:01;;;;;;;13.85;3.45;;;7.10;99.90;;;;;;4988447;28;20145;-68
2024/02/06 10:32:31;;;;;;;7.68;3.10;;;7.10;99.90;;;;;;4969276;28;20099;-68
2024/02/06 10:35:07;;;;;;;9.13;3.45;;;7.10;99.90;;;;;;4977867;28;20463;-66
2024/02/06 10:37:34;;;;;;;;;;;7.10;99.90;;;;;;4972870;28;20046;-67
2024/02/06 10:39:59;;;;;;;6.05;2.80;;;7.20;99.90;;;;;;4975140;28;20379;-66
2024/02/06 10:42:25;;;;;;;7.68;2.92;;;7.20;99.90;;;;;;4971241;28;20060;-66
2024/02/06 10:44:58;;;;;;;6.15;2.20;;;7.20;99.90;;;;;;4980786;28;20128;-68
2024/02/06 10:47:24;;;;;;;4.68;1.98;;;7.20;99.90;;;;;;4980133;28;20045;-67
2024/02/06 10:50:04;;;;;;;6.57;2.53;;;7.20;99.90;;;;;;4981667;28;20117;-66
2024/02/06 10:52:30;;;;;;;2.72;1.48;;;7.20;99.90;;;;;;4961365;28;20073;-65
2024/02/06 10:54:56;;;;;;;4.82;2.03;;;7.20;99.90;;;;;;4977059;28;20417;-67
2024/02/06 10:57:25;;;;;;;5.82;1.65;;;7.20;99.90;;;;;;4972615;28;20057;-66
2024/02/06 11:00:15;;;;;;;2.97;1.30;;;7.20;99.90;;;;;;4969582;28;20054;-67
2024/02/06 11:02:43;;;;;;;4.88;1.65;;;7.20;99.90;;;;;;4963985;28;20153;-71
2024/02/06 11:05:31;;;;;;;3.20;1.63;;;7.30;99.90;;;;;;4968372;28;20046;-72
2024/02/06 11:08:03;;;;;;;3.53;1.30;;;7.30;99.90;;;;;;4977010;28;20747;-68
2024/02/06 11:10:51;;;;;;;3.08;1.27;;;7.30;99.90;;;;;;4975827;28;20052;-70
2024/02/06 11:13:27;;;;;;;6.80;2.42;;;7.30;99.90;;;;;;4971368;28;20074;-69
2024/02/06 11:15:55;;;;;;;8.10;1.60;;;7.30;99.90;;;;;;4973590;28;20047;-68
2024/02/06 11:18:26;;;;;;;3.45;1.63;;;7.30;99.90;;;;;;4982083;28;20050;-68
2024/02/06 11:20:54;;;;;;;6.63;2.03;;;7.30;99.90;;;;;;4973004;28;20055;-67
2024/02/06 11:23:20;;;;;;;5.45;1.58;;;7.30;99.90;;;;;;4976212;28;20077;-65
2024/02/06 11:25:47;;;;;;;2.85;1.80;;;7.30;99.90;;;;;;4966915;28;20043;-68
2024/02/06 11:28:14;;;;;;;5.45;1.83;;;7.30;99.90;;;;;;4976399;28;20046;-69
2024/02/06 11:30:44;;;;;;;4.60;1.58;;;7.30;99.90;;;;;;4973433;28;20067;-67
2024/02/06 11:33:14;;;;;;;3.25;1.83;;;7.30;99.90;;;;;;4979098;28;20097;-67
2024/02/06 11:35:44;;;;;;;6.68;2.28;;;7.30;99.90;;;;;;4972533;28;20043;-66
2024/02/06 11:38:12;;;;;;;4.75;1.50;;;7.30;99.90;;;;;;4963760;28;20078;-66
2024/02/06 11:40:41;;;;;;;5.72;1.40;;;7.30;99.90;;;;;;4982458;28;20074;-66
2024/02/06 11:43:07;;;;;;;4.00;1.33;;;7.30;99.90;;;;;;4974365;28;20134;-65
2024/02/06 11:45:35;;;;;;;3.92;1.77;;;7.40;99.90;;;;;;4984284;28;20045;-68
2024/02/06 11:48:06;;;;;;;4.03;1.45;;;7.40;99.90;;;;;;4972468;28;20051;-66
2024/02/06 11:50:43;;;;;;;3.88;1.17;;;7.40;99.90;;;;;;4974097;28;20039;-67
2024/02/06 11:53:13;;;;;;;4.15;1.15;;;7.40;99.90;;;;;;4977816;28;20038;-67
2024/02/06 11:55:41;;;;;;;4.00;1.58;;;7.40;99.90;;;;;;4964014;28;20617;-67
2024/02/06 11:58:08;;;;;;;4.43;1.48;;;7.40;99.90;;;;;;4976767;28;20154;-66
2024/02/06 12:00:35;;;;;;;3.10;1.50;;;7.50;99.90;;;;;;4975722;28;20055;-69
2024/02/06 12:03:01;;;;;;;2.53;1.35;;;7.40;99.90;;;;;;4979138;28;20046;-67
2024/02/06 12:05:27;;;;;;;3.88;1.40;;;7.50;99.90;;;;;;4984717;28;20042;-68
2024/02/06 12:07:53;;;;;;;6.65;1.60;;;7.50;99.90;;;;;;4994036;28;20094;-68
2024/02/06 12:10:31;;;;;;;2.38;1.20;;;7.50;99.90;;;;;;4982050;28;20171;-66
2024/02/06 12:13:16;;;;;;;4.35;1.77;;;7.50;99.90;;;;;;4977751;28;20054;-68
2024/02/06 12:15:41;;;;;;;3.30;1.80;;;7.50;99.90;;;;;;4974565;28;20073;-69
2024/02/06 12:18:12;;;;;;;7.00;1.70;;;7.50;99.90;;;;;;4982794;28;20493;-67
2024/02/06 12:20:40;;;;;;;4.65;1.80;;;7.40;99.90;;;;;;4985312;28;20053;-67
2024/02/06 12:23:07;;;;;;;3.78;1.83;;;7.50;99.90;;;;;;4979826;28;20043;-66
2024/02/06 12:25:35;;;;;;;8.48;2.25;;;7.60;99.90;;;;;;4983301;28;20057;-66
2024/02/06 12:28:12;;;;;;;6.32;2.00;;;7.60;99.90;;;;;;4978446;28;20151;-67
2024/02/06 12:30:41;;;;;;;4.40;2.30;;;7.60;99.90;;;;;;4980418;28;20409;-67
2024/02/06 12:33:06;;;;;;;4.82;2.05;;;7.60;99.90;;;;;;4988291;28;20049;-67
2024/02/06 12:35:34;;;;;;;11.98;3.40;;;7.60;99.90;;;;;;4978360;28;20493;-66
2024/02/06 12:38:01;;;;;;;6.50;2.35;;;7.60;99.90;;;;;;4982556;28;20071;-66
2024/02/06 12:40:27;;;;;;;10.93;2.38;;;7.60;99.90;;;;;;4979543;28;20045;-67
2024/02/06 12:42:53;;;;;;;5.45;2.08;;;7.60;99.90;;;;;;4985884;28;20034;-67
2024/02/06 12:45:19;;;;;;;9.48;2.00;;;7.60;99.90;;;;;;4982748;28;20116;-67
2024/02/06 12:47:47;;;;;;;3.63;1.52;;;7.60;99.90;;;;;;4980794;28;20171;-68
2024/02/06 12:50:13;;;;;;;3.63;1.77;;;7.50;99.90;;;;;;4981203;28;20702;-66
2024/02/06 12:52:40;;;;;;;5.68;2.10;;;7.50;99.90;;;;;;4973093;28;20499;-67
2024/02/06 12:55:11;;;;;;;3.28;1.70;;;7.50;99.90;;;;;;4979759;28;20168;-68
2024/02/06 12:57:37;;;;;;;5.15;1.90;;;7.50;99.90;;;;;;4974498;28;20678;-67
2024/02/06 13:00:11;;;;;;;4.32;1.65;;;7.50;99.90;;;;;;4979790;28;20494;-67
2024/02/06 13:02:37;;;;;;;6.00;2.08;;;7.50;99.90;;;;;;4978302;28;20870;-66
2024/02/06 13:05:11;;;;;;;4.75;1.73;;;7.50;99.90;;;;;;4979214;28;20050;-69