Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:55;;;;;;;2.87;2.00;;;;;;;-8.49;100.00;99490.41;5080149;27;20054;-65
2024/01/18 00:03:24;;;;;;;3.07;2.00;;;;;;;-8.69;100.00;99508.16;5132951;27;20594;-65
2024/01/18 00:05:49;;;;;;;4.03;2.20;;;;;;;-8.76;100.00;99498.88;5130589;27;20285;-66
2024/01/18 00:08:16;;;;;;;2.43;2.10;;;;;;;-8.87;100.00;99516.34;5132217;27;20098;-65
2024/01/18 00:10:43;;;;;;;3.77;2.00;;;;;;;-8.93;100.00;99521.66;5114385;28;20300;-66
2024/01/18 00:13:11;;;;;;;2.37;1.93;;;;;;;-8.94;100.00;99515.69;5131867;27;20313;-65
2024/01/18 00:15:37;;;;;;;2.40;2.00;;;;;;;-9.12;100.00;99521.31;5131690;27;20391;-66
2024/01/18 00:18:05;;;;;;;2.40;2.00;;;;;;;-9.17;100.00;99519.75;5113675;28;20288;-66
2024/01/18 00:20:30;;;;;;;3.53;2.20;;;;;;;-9.24;100.00;99520.81;5131014;27;20126;-65
2024/01/18 00:22:56;;;;;;;2.60;2.37;;;;;;;-9.31;100.00;99527.81;5115019;28;20701;-65
2024/01/18 00:25:22;;;;;;;3.17;2.37;;;;;;;-9.36;100.00;99510.81;5131921;27;20055;-65
2024/01/18 00:27:47;;;;;;;3.13;2.10;;;;;;;-9.40;100.00;99519.50;5132102;28;20039;-66
2024/01/18 00:30:15;;;;;;;3.27;2.30;;;;;;;-9.38;100.00;99533.16;5132697;27;20043;-65
2024/01/18 00:32:42;;;;;;;2.77;2.00;;;;;;;-9.49;100.00;99522.28;5040444;28;20052;-65
2024/01/18 00:35:09;;;;;;;2.80;1.97;;;;;;;-9.52;100.00;99522.38;5073186;28;20761;-66
2024/01/18 00:37:35;;;;;;;2.63;1.80;;;;;;;-9.61;100.00;99525.16;5073338;28;20324;-67
2024/01/18 00:40:00;;;;;;;2.67;2.03;;;;;;;-9.64;100.00;99527.81;5106058;28;20471;-66
2024/01/18 00:42:26;;;;;;;2.70;2.20;;;;;;;-9.70;100.00;99522.81;5109976;28;20104;-65
2024/01/18 00:44:53;;;;;;;3.23;1.90;;;;;;;-9.72;100.00;99522.00;5093108;28;20066;-65
2024/01/18 00:47:18;;;;;;;2.20;1.87;;;;;;;-9.74;100.00;99516.06;5076193;28;20293;-66
2024/01/18 00:49:44;;;;;;;1.97;1.70;;;;;;;-9.77;100.00;99513.56;5077045;28;20043;-66
2024/01/18 00:52:10;;;;;;;2.50;2.07;;;;;;;-9.80;100.00;99529.03;5097965;28;20054;-65
2024/01/18 00:54:35;;;;;;;2.77;2.00;;;;;;;-9.86;100.00;99524.91;5079762;28;20128;-65
2024/01/18 00:57:01;;;;;;;2.53;2.03;;;;;;;-9.86;100.00;99522.34;5113932;28;20044;-65
2024/01/18 00:59:27;;;;;;;4.47;2.33;;;;;;;-9.90;100.00;99523.28;5096900;28;20502;-65
2024/01/18 01:01:55;;;;;;;2.77;2.30;;;;;;;-9.94;100.00;99531.09;5113839;28;20059;-66
2024/01/18 01:04:20;;;;;;;3.00;2.50;;;;;;;-10.00;100.00;99531.22;5096603;28;20323;-65
2024/01/18 01:06:46;;;;;;;4.97;2.40;;;;;;;-10.04;100.00;99537.31;5096949;28;20290;-66
2024/01/18 01:09:11;;;;;;;2.40;2.00;;;;;;;-10.07;100.00;99545.94;5116729;27;21131;-66
2024/01/18 01:11:37;;;;;;;3.17;2.07;;;;;;;-10.10;100.00;99556.28;5076017;28;20410;-65
2024/01/18 01:14:03;;;;;;;3.60;2.40;;;;;;;-10.16;100.00;99556.44;5076227;28;20067;-66
2024/01/18 01:16:28;;;;;;;4.50;2.30;;;;;;;-10.24;100.00;99555.78;5076336;28;20040;-65
2024/01/18 01:18:54;;;;;;;4.67;2.53;;;;;;;-10.22;100.00;99554.00;5076352;28;20043;-65
2024/01/18 01:21:20;;;;;;;2.67;2.20;;;;;;;-10.32;100.00;99549.09;5059477;28;20104;-66
2024/01/18 01:23:48;;;;;;;3.63;2.33;;;;;;;-10.27;100.00;99560.97;5076161;28;20060;-66
2024/01/18 01:26:17;;;;;;;4.97;2.47;;;;;;;-10.20;100.00;99559.09;5076124;28;20052;-65
2024/01/18 01:28:43;;;;;;;5.07;2.93;;;;;;;-10.35;100.00;99574.81;5093003;28;20313;-65
2024/01/18 01:31:09;;;;;;;2.60;2.33;;;;;;;-10.45;100.00;99576.72;5043072;28;20641;-65
2024/01/18 01:33:36;;;;;;;3.97;2.50;;;;;;;-10.46;100.00;99563.94;5075185;28;20274;-65
2024/01/18 01:36:02;;;;;;;4.00;2.60;;;;;;;-10.56;100.00;99570.13;5074537;28;20051;-66
2024/01/18 01:38:28;;;;;;;5.67;2.53;;;;;;;-10.61;100.00;99555.66;5056749;28;20277;-65
2024/01/18 01:40:54;;;;;;;3.13;2.57;;;;;;;-10.63;100.00;99554.88;5073730;28;20302;-66
2024/01/18 01:43:20;;;;;;;4.13;2.53;;;;;;;-10.71;100.00;99550.75;5089682;27;20038;-68
2024/01/18 01:45:48;;;;;;;3.93;2.77;;;;;;;-10.71;100.00;99561.88;5132174;27;20054;-66
2024/01/18 01:48:15;;;;;;;4.33;2.70;;;;;;;-10.74;100.00;99548.25;5097965;27;20402;-68
2024/01/18 01:50:44;;;;;;;;;;;;;;;-10.53;100.00;99554.69;5133213;27;20273;-65
2024/01/18 01:53:10;;;;;;;3.87;2.40;;;;;;;-10.77;100.00;99545.75;5134201;27;20878;-66
2024/01/18 01:55:38;;;;;;;4.20;2.53;;;;;;;-10.67;100.00;99552.41;5098014;27;20074;-66
2024/01/18 01:58:05;;;;;;;4.87;2.93;;;;;;;-10.71;100.00;99553.31;5132172;27;20291;-66
2024/01/18 02:00:31;;;;;;;7.77;2.80;;;;;;;-10.73;100.00;99557.66;5114416;27;20699;-66
2024/01/18 02:02:57;;;;;;;6.50;2.83;;;;;;;-10.79;100.00;99553.47;5115282;27;20291;-66
2024/01/18 02:05:22;;;;;;;6.20;3.10;;;;;;;-10.80;100.00;99568.88;5098232;27;20383;-65
2024/01/18 02:07:49;;;;;;;4.43;2.40;;;;;;;-10.78;100.00;99552.56;5133076;27;20047;-65
2024/01/18 02:10:15;;;;;;;5.30;2.80;;;;;;;-10.82;100.00;99543.25;5130648;27;20356;-66
2024/01/18 02:12:42;;;;;;;3.40;2.83;;;;;;;-10.72;100.00;99537.09;5134123;27;20277;-66
2024/01/18 02:15:08;;;;;;;3.43;2.63;;;;;;;-10.83;100.00;99546.72;5117337;27;20043;-66
2024/01/18 02:17:35;;;;;;;3.60;2.73;;;;;;;-10.85;100.00;99540.75;5117774;27;20280;-66
2024/01/18 02:20:04;;;;;;;4.53;2.73;;;;;;;-10.86;100.00;99545.91;5117112;27;20285;-66
2024/01/18 02:22:32;;;;;;;4.10;2.63;;;;;;;-10.79;100.00;99539.78;5066976;27;20297;-65
2024/01/18 02:25:29;;;;;;;4.83;3.07;;;;;;;-10.84;100.00;99532.19;5134028;27;20300;-65
2024/01/18 02:27:56;;;;;;;3.73;2.33;;;;;;;-10.97;100.00;99530.75;5117506;27;20288;-65
2024/01/18 02:30:22;;;;;;;3.80;2.60;;;;;;;-11.00;100.00;99527.38;5116848;27;20296;-65
2024/01/18 02:32:47;;;;;;;3.60;2.47;;;;;;;-11.04;100.00;99526.59;5134689;27;20277;-66
2024/01/18 02:35:16;;;;;;;4.43;2.63;;;;;;;-11.02;100.00;99524.00;5134481;27;20299;-66
2024/01/18 02:37:42;;;;;;;3.60;2.67;;;;;;;-11.04;100.00;99529.16;5134097;27;20123;-65
2024/01/18 02:40:08;;;;;;;5.10;2.70;;;;;;;-11.05;100.00;99535.16;5116452;27;20338;-66
2024/01/18 02:42:33;;;;;;;2.93;2.20;;;;;;;-11.08;100.00;99535.22;5133469;27;20046;-65
2024/01/18 02:45:02;;;;;;;5.47;2.80;;;;;;;-11.10;100.00;99544.66;5133473;27;20277;-66
2024/01/18 02:47:29;;;;;;;3.87;2.50;;;;;;;-11.12;100.00;99548.13;5133734;27;20054;-65
2024/01/18 02:49:56;;;;;;;3.87;2.50;;;;;;;-11.16;100.00;99560.13;5133232;27;20292;-66
2024/01/18 02:52:22;;;;;;;3.20;2.50;;;;;;;-11.34;100.00;99557.03;5134145;27;20284;-65
2024/01/18 02:54:47;;;;;;;2.90;2.23;;;;;;;-11.31;100.00;99562.13;5134103;27;20705;-65
2024/01/18 02:57:14;;;;;;;3.73;2.37;;;;;;;-11.30;100.00;99564.66;5132725;27;20416;-66
2024/01/18 02:59:40;;;;;;;2.83;2.20;;;;;;;-11.43;100.00;99563.19;5132874;27;20034;-66
2024/01/18 03:02:06;;;;;;;3.87;2.13;;;;;;;-11.46;100.00;99553.00;5115486;27;20265;-65
2024/01/18 03:04:32;;;;;;;3.27;2.13;;;;;;;-11.47;100.00;99556.41;5132480;27;20043;-65
2024/01/18 03:06:58;;;;;;;5.17;2.77;;;;;;;-11.49;100.00;99547.06;5115555;27;20104;-65
2024/01/18 03:09:24;;;;;;;2.63;2.03;;;;;;;-11.50;100.00;99532.56;5099098;27;20654;-66
2024/01/18 03:11:50;;;;;;;3.90;2.43;;;;;;;-11.51;100.00;99541.09;5098882;27;20069;-65
2024/01/18 03:14:16;;;;;;;5.77;2.97;;;;;;;-11.50;100.00;99528.28;5114600;27;20780;-65
2024/01/18 03:16:44;;;;;;;2.83;2.37;;;;;;;-11.50;100.00;99523.16;5098414;27;20038;-65
2024/01/18 03:19:11;;;;;;;2.63;2.03;;;;;;;-11.49;100.00;99514.63;5133302;27;20522;-65
2024/01/18 03:21:37;;;;;;;5.13;2.30;;;;;;;-11.50;100.00;99520.59;5081453;27;20281;-65
2024/01/18 03:24:03;;;;;;;4.50;2.17;;;;;;;-11.49;100.00;99519.75;5098245;27;20392;-66
2024/01/18 03:26:30;;;;;;;3.20;2.23;;;;;;;-11.48;100.00;99530.81;5098141;27;20047;-66
2024/01/18 03:28:58;;;;;;;3.47;2.20;;;;;;;-11.48;100.00;99544.47;5081411;27;20638;-67
2024/01/18 03:31:25;;;;;;;4.65;2.03;;;;;;;-11.55;100.00;99532.66;5082088;27;20285;-65
2024/01/18 03:33:52;;;;;;;2.93;2.20;;;;;;;-11.50;100.00;99532.56;5098671;27;20043;-65
2024/01/18 03:36:18;;;;;;;3.47;2.20;;;;;;;-11.51;100.00;99538.53;5131509;27;20287;-66
2024/01/18 03:38:44;;;;;;;2.60;2.23;;;;;;;-11.53;100.00;99515.53;5115069;27;20487;-65
2024/01/18 03:41:10;;;;;;;2.10;1.90;;;;;;;-11.50;100.00;99519.75;5098202;27;20394;-65
2024/01/18 03:43:37;;;;;;;3.17;2.20;;;;;;;-11.48;100.00;99531.66;5133114;27;20458;-65
2024/01/18 03:46:02;;;;;;;3.40;2.30;;;;;;;-11.49;100.00;99522.31;5115274;27;20292;-66
2024/01/18 03:48:28;;;;;;;2.23;2.03;;;;;;;-11.48;100.00;99541.06;5080897;27;20050;-65
2024/01/18 03:50:53;;;;;;;2.60;2.20;;;;;;;-11.56;100.00;99538.63;5132321;27;20095;-65
2024/01/18 03:53:20;;;;;;;3.30;2.10;;;;;;;-11.45;100.00;99564.06;5132217;27;20049;-65
2024/01/18 03:55:46;;;;;;;3.10;2.03;;;;;;;-11.56;100.00;99546.31;5133235;27;20613;-65
2024/01/18 03:58:12;;;;;;;3.03;2.00;;;;;;;-11.55;100.00;99521.56;5131481;27;20265;-65
2024/01/18 04:00:39;;;;;;;2.17;1.70;;;;;;;-11.59;100.00;99527.59;5131345;27;20477;-65
2024/01/18 04:03:05;;;;;;;3.57;2.20;;;;;;;-11.54;100.00;99530.91;5097828;28;20035;-70
2024/01/18 04:05:32;;;;;;;2.40;2.20;;;;;;;-11.63;100.00;99531.09;5114594;27;20456;-70
2024/01/18 04:07:57;;;;;;;2.67;2.10;;;;;;;-11.61;100.00;99519.94;5132270;27;20342;-70
2024/01/18 04:10:23;;;;;;;3.53;2.40;;;;;;;-11.62;100.00;99507.19;5132910;27;20035;-68
2024/01/18 04:12:49;;;;;;;3.60;2.33;;;;;;;-11.55;100.00;99506.19;5097533;28;20043;-68
2024/01/18 04:15:15;;;;;;;6.27;2.27;;;;;;;-11.53;100.00;99484.78;5131446;28;20039;-70
2024/01/18 04:17:40;;;;;;;2.80;2.30;;;;;;;-11.50;100.00;99494.16;5114370;28;20050;-69
2024/01/18 04:20:06;;;;;;;2.70;2.07;;;;;;;-11.44;100.00;99494.88;5114502;28;20403;-69
2024/01/18 04:22:33;;;;;;;3.27;2.17;;;;;;;-11.39;100.00;99492.25;5131888;27;20093;-68
2024/01/18 04:24:58;;;;;;;2.23;2.03;;;;;;;-11.38;100.00;99494.78;5116754;27;20292;-69
2024/01/18 04:27:24;;;;;;;2.63;1.93;;;;;;;-11.47;100.00;99487.22;5102059;27;20594;-70
2024/01/18 04:29:50;;;;;;;2.90;2.20;;;;;;;-11.40;100.00;99485.41;5101940;27;20039;-70
2024/01/18 04:32:16;;;;;;;3.03;2.20;;;;;;;-11.34;100.00;99498.97;5101076;27;20488;-68
2024/01/18 04:34:42;;;;;;;3.40;2.30;;;;;;;-11.29;100.00;99489.47;5136154;27;20043;-70
2024/01/18 04:37:08;;;;;;;3.33;2.10;;;;;;;-11.29;100.00;99488.63;5102137;27;20065;-69
2024/01/18 04:39:35;;;;;;;2.77;2.40;;;;;;;-11.26;100.00;99496.25;5118503;27;20277;-70
2024/01/18 04:42:01;;;;;;;2.30;2.10;;;;;;;-11.28;100.00;99491.16;5118445;27;20768;-70
2024/01/18 04:44:27;;;;;;;3.10;2.53;;;;;;;-11.34;100.00;99505.78;5118724;27;20047;-69
2024/01/18 04:46:58;;;;;;;3.07;2.27;;;;;;;-11.39;100.00;99498.19;5119444;27;20203;-70
2024/01/18 04:49:24;;;;;;;2.77;2.50;;;;;;;-11.40;100.00;99501.63;5101227;27;20815;-70
2024/01/18 04:51:50;;;;;;;4.03;2.37;;;;;;;-11.43;100.00;99491.44;5115978;27;20035;-69
2024/01/18 04:54:15;;;;;;;2.60;2.33;;;;;;;-11.41;100.00;99489.72;5099618;27;20288;-70
2024/01/18 04:56:42;;;;;;;3.00;2.20;;;;;;;-11.38;100.00;99483.69;5130763;27;20131;-69
2024/01/18 04:59:08;;;;;;;4.10;2.80;;;;;;;-11.34;100.00;99475.91;5115339;27;20331;-70
2024/01/18 05:01:38;;;;;;;2.30;2.07;;;;;;;-11.34;100.00;99460.53;5117882;27;20086;-69
2024/01/18 05:04:05;;;;;;;5.33;2.60;;;;;;;-11.26;100.00;99457.81;5117485;27;20292;-70
2024/01/18 05:06:31;;;;;;;3.53;2.40;;;;;;;-11.21;100.00;99456.84;5118521;27;20285;-70
2024/01/18 05:08:57;;;;;;;2.37;2.17;;;;;;;-11.21;100.00;99456.84;5127537;27;20680;-70
2024/01/18 05:11:25;;;;;;;2.80;2.20;;;;;;;-11.20;100.00;99458.56;5097947;27;20054;-70
2024/01/18 05:13:51;;;;;;;3.20;2.17;;;;;;;-11.17;100.00;99422.63;5112258;27;20277;-70
2024/01/18 05:16:19;;;;;;;4.60;2.40;;;;;;;-11.21;100.00;99413.28;5097420;27;20277;-70
2024/01/18 05:18:44;;;;;;;3.87;2.63;;;;;;;-11.10;100.00;99420.78;5065079;27;20312;-70
2024/01/18 05:21:10;;;;;;;3.97;2.50;;;;;;;-11.05;100.00;99422.38;5114130;27;20317;-69
2024/01/18 05:23:36;;;;;;;3.93;2.70;;;;;;;-10.99;100.00;99417.09;5082172;27;20057;-69
2024/01/18 05:26:04;;;;;;;3.03;2.30;;;;;;;-10.85;100.00;99419.38;5099821;27;20071;-69
2024/01/18 05:28:31;;;;;;;4.40;2.60;;;;;;;-10.91;100.00;99428.06;5133223;27;20272;-70
2024/01/18 05:30:58;;;;;;;3.80;2.50;;;;;;;-10.84;100.00;99432.16;5114959;27;20296;-70
2024/01/18 05:33:24;;;;;;;3.80;2.57;;;;;;;-10.78;100.00;99437.16;5112316;28;20285;-70
2024/01/18 05:35:50;;;;;;;5.87;3.10;;;;;;;-10.72;100.00;99431.06;5094574;28;20112;-66
2024/01/18 05:38:16;;;;;;;4.50;2.93;;;;;;;-10.65;100.00;99443.72;5113400;28;20040;-72
2024/01/18 05:40:43;;;;;;;5.50;3.60;;;;;;;-10.54;100.00;99432.38;5082693;27;20346;-71
2024/01/18 05:43:09;;;;;;;2.83;2.30;;;;;;;-10.50;100.00;99431.44;5115303;27;20311;-71
2024/01/18 05:45:35;;;;;;;3.70;2.20;;;;;;;-10.52;100.00;99422.94;5113125;27;20759;-70
2024/01/18 05:48:01;;;;;;;2.80;2.43;;;;;;;-10.55;100.00;99417.88;5133068;27;20293;-70
2024/01/18 05:50:28;;;;;;;4.57;2.67;;;;;;;-10.54;100.00;99416.97;5099994;27;20043;-70
2024/01/18 05:52:53;;;;;;;4.13;2.43;;;;;;;-10.59;100.00;99411.13;5132575;27;20133;-69
2024/01/18 05:55:20;;;;;;;3.27;2.63;;;;;;;-10.50;100.00;99401.50;5099016;27;20404;-71
2024/01/18 05:57:47;;;;;;;4.53;2.90;;;;;;;-10.53;100.00;99408.44;5115921;27;20075;-70
2024/01/18 06:00:14;;;;;;;6.00;2.63;;;;;;;-10.45;100.00;99406.53;5082080;27;20373;-69
2024/01/18 06:02:41;;;;;;;3.60;2.47;;;;;;;-10.56;100.00;99385.41;5101890;28;20381;-70
2024/01/18 06:05:11;;;;;;;3.92;2.80;;;;;;;-10.42;100.00;99404.72;5063091;28;20285;-71
2024/01/18 06:07:37;;;;;;;4.13;2.77;;;;;;;-10.47;100.00;99392.88;5092715;27;20054;-71
2024/01/18 06:10:04;;;;;;;3.57;2.60;;;;;;;-10.45;100.00;99394.53;5098961;27;20318;-70
2024/01/18 06:12:32;;;;;;;3.63;2.40;;;;;;;-10.41;100.00;99383.34;5090407;28;20063;-68
2024/01/18 06:14:59;;;;;;;3.13;2.40;;;;;;;-10.34;100.00;99361.78;5090495;28;20376;-70
2024/01/18 06:17:24;;;;;;;4.50;2.77;;;;;;;-10.42;100.00;99355.97;5043479;28;20324;-71
2024/01/18 06:19:50;;;;;;;5.83;3.13;;;;;;;-10.32;100.00;99354.88;5059717;28;20320;-70
2024/01/18 06:22:17;;;;;;;3.80;2.53;;;;;;;-10.20;100.00;99348.59;5059719;28;20139;-70
2024/01/18 06:24:44;;;;;;;4.73;2.90;;;;;;;-10.23;100.00;99338.41;5016042;28;20061;-70
2024/01/18 06:27:11;;;;;;;3.57;2.53;;;;;;;-10.27;100.00;99332.53;5032518;28;20315;-71
2024/01/18 06:29:38;;;;;;;4.20;2.60;;;;;;;-10.21;100.00;99336.66;4987070;28;20792;-71
2024/01/18 06:32:06;;;;;;;4.70;2.80;;;;;;;-10.13;100.00;99327.03;5007177;28;20285;-71
2024/01/18 06:34:33;;;;;;;4.17;2.40;;;;;;;-10.15;100.00;99321.09;4982231;28;20068;-69
2024/01/18 06:36:59;;;;;;;7.40;3.00;;;;;;;-10.11;100.00;99318.41;4997379;28;20300;-70
2024/01/18 06:39:25;;;;;;;3.77;2.27;;;;;;;-10.05;100.00;99309.66;5007577;28;20502;-70
2024/01/18 06:41:53;;;;;;;3.53;2.40;;;;;;;-10.05;100.00;99317.34;4985492;28;20289;-69
2024/01/18 06:44:36;;;;;;;3.07;2.30;;;;;;;-9.86;100.00;99309.16;5019295;28;20293;-70
2024/01/18 06:47:02;;;;;;;5.93;2.40;;;;;;;-9.92;100.00;99316.16;5019202;28;20048;-70
2024/01/18 06:49:29;;;;;;;3.77;2.40;;;;;;;-9.91;100.00;99311.00;5005926;28;20287;-70
2024/01/18 06:51:55;;;;;;;2.83;2.00;;;;;;;-9.86;100.00;99287.75;5009640;28;20292;-70
2024/01/18 06:54:22;;;;;;;3.07;2.20;;;;;;;-9.81;100.00;99299.56;5043373;28;20048;-70
2024/01/18 06:56:47;;;;;;;3.50;2.33;;;;;;;-9.79;100.00;99273.88;5037334;28;20459;-69
2024/01/18 06:59:15;;;;;;;2.80;2.30;;;;;;;-9.71;100.00;99279.63;5055371;28;20681;-68
2024/01/18 07:01:41;;;;;;;3.30;2.30;;;;;;;-9.69;100.00;99270.16;5052759;28;20275;-70
2024/01/18 07:04:06;;;;;;;2.47;2.00;;;;;;;-9.65;100.00;99266.59;5054446;28;20297;-69
2024/01/18 07:06:35;;;;;;;3.07;2.00;;;;;;;-9.52;100.00;99267.94;5051103;27;20089;-73
2024/01/18 07:09:01;;;;;;;2.67;2.10;;;;;;;-9.56;100.00;99266.34;5097050;27;20574;-69
2024/01/18 07:11:27;;;;;;;3.70;2.30;;;;;;;-9.54;100.00;99273.13;5113214;27;20371;-70
2024/01/18 07:13:52;;;;;;;2.53;2.13;;;;;;;-9.51;100.00;99264.47;5113051;27;20062;-70
2024/01/18 07:16:19;;;;;;;3.10;2.20;;;;;;;-9.39;100.00;99274.41;5130636;27;20479;-71
2024/01/18 07:18:46;;;;;;;2.87;2.20;;;;;;;-9.39;100.00;99259.81;5096282;27;20470;-69
2024/01/18 07:21:12;;;;;;;5.20;2.40;;;;;;;-9.49;100.00;99245.56;5112744;27;20343;-71
2024/01/18 07:23:38;;;;;;;3.07;2.40;;;;;;;-9.47;100.00;99235.25;5110057;27;20321;-69
2024/01/18 07:26:04;;;;;;;6.37;2.50;;;;;;;-9.41;100.00;99245.34;5085867;27;20328;-69
2024/01/18 07:28:30;;;;;;;3.33;2.33;;;;;;;-9.39;100.00;99264.13;5131003;27;20062;-70
2024/01/18 07:30:57;;;;;;;3.40;2.30;;;;;;;-9.33;100.00;99263.97;5095687;27;20309;-70
2024/01/18 07:33:22;;;;;;;4.77;2.83;;;;;;;-9.34;100.00;99265.69;5130794;27;20046;-71
2024/01/18 07:35:48;;;;;;;4.17;2.80;;;;;;;-9.32;100.00;99240.78;5113320;27;20300;-68
2024/01/18 07:38:14;;;;;;;2.80;2.13;;;;;;;-9.29;100.00;99244.97;5113471;27;20055;-70
2024/01/18 07:40:39;;;;;;;3.57;2.67;;;;;;;-9.30;100.00;99249.28;5113768;27;20058;-69
2024/01/18 07:43:06;;;;;;;4.57;2.80;;;;;;;-9.26;100.00;99252.59;5114127;27;20490;-69
2024/01/18 07:45:32;;;;;;;5.00;2.87;;;;;;;-9.21;100.00;99259.28;5097419;27;20053;-69
2024/01/18 07:47:58;;;;;;;4.97;2.90;;;;;;;-9.22;100.00;99265.31;5094285;27;20305;-70
2024/01/18 07:50:26;;;;;;;4.97;2.80;;;;;;;-9.12;100.00;99255.59;5079380;27;20897;-69
2024/01/18 07:52:52;;;;;;;3.57;2.60;;;;;;;-9.15;100.00;99269.38;5113375;27;20042;-69
2024/01/18 07:55:18;;;;;;;4.97;2.60;;;;;;;-9.07;100.00;99261.44;5113110;27;20289;-69
2024/01/18 07:57:45;;;;;;;4.53;2.70;;;;;;;-8.95;100.00;99263.63;5112995;27;20035;-67
2024/01/18 08:00:12;;;;;;;5.07;2.90;;;;;;;-8.92;100.00;99236.06;5078227;27;20280;-66
2024/01/18 08:02:39;;;;;;;3.60;2.70;;;;;;;-8.90;100.00;99247.16;5113738;27;20655;-66
2024/01/18 08:05:05;;;;;;;3.57;2.30;;;;;;;-8.87;100.00;99249.63;5095921;27;20288;-67
2024/01/18 08:07:31;;;;;;;5.23;2.70;;;;;;;-8.83;100.00;99252.97;5078290;28;20043;-66
2024/01/18 08:09:56;;;;;;;2.87;2.30;;;;;;;-8.80;100.00;99242.56;5112563;28;20035;-66
2024/01/18 08:12:22;;;;;;;3.23;2.47;;;;;;;-8.76;100.00;99251.03;5092379;28;20530;-65
2024/01/18 08:14:49;;;;;;;4.30;2.63;;;;;;;-8.73;100.00;99245.81;5112998;28;20045;-67
2024/01/18 08:17:14;;;;;;;3.43;2.27;;;;;;;-8.72;100.00;99250.03;5096380;28;20035;-68
2024/01/18 08:19:40;;;;;;;3.97;2.50;;;;;;;-8.70;100.00;99237.97;5111111;27;20747;-67
2024/01/18 08:22:07;;;;;;;2.57;2.37;;;;;;;-8.61;100.00;99240.25;5112018;28;20602;-68
2024/01/18 08:24:33;;;;;;;7.13;2.53;;;;;;;-8.58;100.00;99241.00;5106709;28;20043;-70
2024/01/18 08:27:00;;;;;;;4.30;2.60;;;;;;;-8.52;100.00;99240.78;5040328;28;20305;-67
2024/01/18 08:29:26;;;;;;;3.37;2.10;;;;;;;-8.46;100.00;99235.44;5081464;28;20282;-67
2024/01/18 08:31:52;;;;;;;4.00;2.53;;;;;;;-8.40;100.00;99219.78;5063660;28;20373;-66
2024/01/18 08:34:18;;;;;;;4.00;2.90;;;;;;;-8.33;100.00;99241.84;5073910;28;20412;-66
2024/01/18 08:36:44;;;;;;;5.83;3.20;;;;;;;-8.27;100.00;99204.75;5074363;28;20506;-65
2024/01/18 08:39:09;;;;;;;3.33;2.40;;;;;;;-8.27;100.00;99190.13;5089287;28;20050;-65
2024/01/18 08:41:35;;;;;;;4.20;2.67;;;;;;;-8.22;100.00;99180.47;5065331;28;20043;-66
2024/01/18 08:44:01;;;;;;;5.53;2.90;;;;;;;-8.12;100.00;99184.44;5107709;28;20036;-65
2024/01/18 08:46:27;;;;;;;2.70;2.43;;;;;;;-8.06;100.00;99165.31;5098759;28;20054;-65
2024/01/18 08:48:53;;;;;;;4.67;2.30;;;;;;;-7.97;100.00;99165.84;5107725;28;20309;-66
2024/01/18 08:51:19;;;;;;;5.50;2.30;;;;;;;-7.90;100.00;99154.41;5073737;28;20305;-64
2024/01/18 08:53:46;;;;;;;2.97;2.03;;;;;;;-7.87;100.00;99163.78;5061884;28;20101;-65
2024/01/18 08:56:13;;;;;;;2.73;2.20;;;;;;;-7.93;100.00;99171.72;5077209;28;20055;-66
2024/01/18 08:58:39;;;;;;;3.30;2.30;;;;;;;-7.82;100.00;99128.34;5086653;28;20274;-65
2024/01/18 09:01:04;;;;;;;2.30;2.10;;;;;;;-7.80;100.00;99134.28;5107362;28;20078;-66
2024/01/18 09:03:30;;;;;;;3.33;2.10;;;;;;;-7.76;100.00;99138.41;5073372;28;20313;-66
2024/01/18 09:05:57;;;;;;;4.00;2.50;;;;;;;-7.62;100.00;99120.69;5071211;28;20048;-65
2024/01/18 09:08:24;;;;;;;4.57;2.30;;;;;;;-7.69;100.00;99137.31;5073750;28;20159;-67
2024/01/18 09:10:50;;;;;;;2.57;2.27;;;;;;;-7.67;100.00;99105.41;5067503;28;20296;-66
2024/01/18 09:13:16;;;;;;;3.53;2.10;;;;;;;-7.68;100.00;99113.19;5051941;28;20049;-65
2024/01/18 09:15:42;;;;;;;3.43;2.27;;;;;;;-7.69;100.00;99098.66;5034767;28;20138;-66
2024/01/18 09:18:08;;;;;;;3.30;2.03;;;;;;;-7.61;100.00;99058.78;5018901;28;20135;-66
2024/01/18 09:20:34;;;;;;;3.73;2.03;;;;;;;-7.60;100.00;99052.72;5053863;28;20049;-67
2024/01/18 09:22:59;;;;;;;3.50;2.20;;;;;;;-7.55;100.00;99013.88;5070305;28;20562;-67
2024/01/18 09:25:25;;;;;;;4.13;2.40;;;;;;;-7.53;100.00;99017.22;5050814;28;20090;-67
2024/01/18 09:27:51;;;;;;;3.83;2.70;;;;;;;-7.53;100.00;99009.47;5084578;28;20064;-67
2024/01/18 09:30:17;;;;;;;3.10;2.20;;;;;;;-7.45;100.00;99012.59;5071682;28;20051;-66
2024/01/18 09:32:44;;;;;;;3.47;2.57;;;;;;;-7.39;100.00;99020.06;5080344;28;20062;-66
2024/01/18 09:35:10;;;;;;;2.80;2.50;;;;;;;-7.36;100.00;99012.22;5051989;28;20043;-68
2024/01/18 09:37:38;;;;;;;2.20;2.00;;;;;;;-7.36;100.00;99017.38;5063156;28;20047;-68
2024/01/18 09:40:04;;;;;;;3.07;2.17;;;;;;;-7.33;100.00;98983.72;5055811;28;20090;-69
2024/01/18 09:42:34;;;;;;;2.67;1.90;;;;;;;-7.24;100.00;98963.53;5056451;28;20048;-66
2024/01/18 09:45:07;;;;;;;5.70;2.27;;;;;;;-7.20;100.00;98970.25;5087117;27;20528;-66
2024/01/18 09:47:33;;;;;;;2.57;2.00;;;;;;;-7.24;100.00;98950.63;5080484;27;20058;-71
2024/01/18 09:50:00;;;;;;;3.23;2.20;;;;;;;-7.18;100.00;98929.75;5131695;27;20197;-67
2024/01/18 09:52:25;;;;;;;3.03;2.07;;;;;;;-7.12;100.00;98939.78;5114322;27;20035;-68
2024/01/18 09:54:51;;;;;;;1.83;1.60;;;;;;;-7.05;100.00;98924.88;5096644;27;20055;-65
2024/01/18 09:57:25;;;;;;;2.30;2.00;;;;;;;-6.90;100.00;98938.88;5037584;28;20048;-65
2024/01/18 09:59:56;;;;;;;2.70;2.30;;;;;;;-6.89;100.00;98919.88;5073638;28;20048;-65
2024/01/18 10:02:23;;;;;;;1.83;1.63;;;;;;;-6.97;100.00;98894.44;5073550;28;20047;-66
2024/01/18 10:04:49;;;;;;;2.70;2.07;;;;;;;-6.89;100.00;98896.66;5057050;28;20391;-66
2024/01/18 10:07:15;;;;;;;2.73;1.97;;;;;;;-6.87;100.00;98880.19;5056451;28;20051;-66
2024/01/18 10:09:41;;;;;;;2.40;2.10;;;;;;;-6.81;100.00;98868.78;5039743;28;20040;-66
2024/01/18 10:12:11;;;;;;;2.17;1.97;;;;;;;-6.77;100.00;98867.72;5072240;28;20063;-66
2024/01/18 10:14:41;;;;;;;1.87;1.70;;;;;;;-6.61;100.00;98866.13;5056134;28;20047;-66
2024/01/18 10:17:07;;;;;;;2.88;2.05;;;;;;;-6.69;100.00;98837.22;5040030;28;20139;-65
2024/01/18 10:19:36;;;;;;;2.20;2.00;;;;;;;-6.51;100.00;98849.25;5073119;28;20144;-69
2024/01/18 10:22:04;;;;;;;2.33;1.92;;;;;;;-6.56;100.00;98821.09;5056944;28;20056;-69
2024/01/18 10:24:30;;;;;;;2.50;2.00;;;;;;;-6.63;100.00;98816.28;5073135;28;20064;-66
2024/01/18 10:27:03;;;;;;;3.07;1.97;;;;;;;-6.56;100.00;98815.91;5056383;28;20396;-66
2024/01/18 10:29:37;;;;;;;2.80;2.00;;;;;;;-6.57;100.00;98810.81;5081596;27;20046;-65
2024/01/18 10:32:03;;;;;;;4.70;2.10;;;;;;;-6.64;100.00;98810.28;5098865;27;20035;-70
2024/01/18 10:34:41;;;;;;;4.83;2.70;;;;;;;-6.67;100.00;98758.78;5098173;27;20049;-65
2024/01/18 10:37:12;;;;;;;3.97;1.90;;;;;;;-6.75;100.00;98798.78;5056246;28;20087;-67
2024/01/18 10:39:39;;;;;;;2.40;1.60;;;;;;;-6.71;100.00;98796.00;5072533;28;20051;-66
2024/01/18 10:42:10;;;;;;;2.63;1.60;;;;;;;-6.63;100.00;98805.97;5056679;28;20043;-66
2024/01/18 10:44:43;;;;;;;2.10;1.75;;;;;;;-6.64;100.00;98776.72;5090056;28;20040;-66
2024/01/18 10:47:12;;;;;;;2.00;1.67;;;;;;;-6.72;100.00;98763.34;5072571;28;20056;-65
2024/01/18 10:49:40;;;;;;;1.60;1.50;;;;;;;-6.71;100.00;98780.50;5039001;28;20048;-65
2024/01/18 10:52:10;;;;;;;2.00;1.53;;;;;;;-6.74;100.00;98756.56;5056357;28;20067;-66
2024/01/18 10:54:39;;;;;;;2.33;1.90;;;;;;;-6.80;100.00;98773.19;5066445;28;20770;-66
2024/01/18 10:57:06;;;;;;;2.10;1.90;;;;;;;-6.81;100.00;98776.66;5020116;28;20503;-66
2024/01/18 10:59:34;;;;;;;2.13;1.70;;;;;;;-6.86;100.00;98773.50;5054013;28;20118;-71
2024/01/18 11:02:01;;;;;;;3.00;2.10;;;;;;;-6.85;100.00;98775.16;5020336;28;20060;-67
2024/01/18 11:04:28;;;;;;;2.53;1.90;;;;;;;-6.79;100.00;98728.41;5036070;28;20139;-66
2024/01/18 11:06:55;;;;;;;9.67;1.80;;;;;;;-6.78;100.00;98714.56;5037112;28;20087;-65
2024/01/18 11:09:27;;;;;;;2.20;1.70;;;;;;;-6.68;100.00;98723.56;5110199;27;20051;-66
2024/01/18 11:11:56;;;;;;;3.13;1.77;;;;;;;-6.63;100.00;98716.44;5097505;27;20050;-65
2024/01/18 11:14:23;;;;;;;3.53;2.10;;;;;;;-6.62;100.00;98719.84;5097259;27;20045;-67
2024/01/18 11:16:50;;;;;;;2.43;2.20;;;;;;;-6.64;100.00;98716.50;5061586;27;20050;-65
2024/01/18 11:19:41;;;;;;;3.13;1.90;;;;;;;-6.47;100.00;98694.09;5130192;27;20039;-64