Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:02;;;;;;;1.70;1.53;;;22.70;90.90;;;;;;5073061;28;20463;-68
2022/08/01 00:02:31;;;;;;;3.10;2.10;;;22.70;90.90;;;;;;5072384;28;20563;-69
2022/08/01 00:04:59;;;;;;;2.97;2.07;;;22.80;90.10;;;;;;5072549;28;20514;-68
2022/08/01 00:07:27;;;;;;;2.17;1.87;;;22.80;90.80;;;;;;5054860;28;20464;-69
2022/08/01 00:09:54;;;;;;;3.07;2.00;;;22.70;91.10;;;;;;5072371;28;20456;-70
2022/08/01 00:12:21;;;;;;;3.00;2.10;;;22.70;91.20;;;;;;5072317;28;20460;-71
2022/08/01 00:14:48;;;;;;;2.17;1.80;;;22.70;90.80;;;;;;5072724;28;20449;-70
2022/08/01 00:17:15;;;;;;;3.07;2.00;;;22.70;91.70;;;;;;5072481;28;20455;-69
2022/08/01 00:19:44;;;;;;;2.90;2.13;;;22.70;91.70;;;;;;5072187;28;20481;-68
2022/08/01 00:22:12;;;;;;;2.87;1.90;;;22.60;91.70;;;;;;5072080;28;20480;-69
2022/08/01 00:24:40;;;;;;;3.13;1.93;;;22.50;92.30;;;;;;5072108;28;20453;-68
2022/08/01 00:27:07;;;;;;;4.33;2.00;;;22.40;93.10;;;;;;5071895;28;20453;-70
2022/08/01 00:29:34;;;;;;;2.10;1.97;;;22.30;93.90;;;;;;5054480;28;20603;-69
2022/08/01 00:32:01;;;;;;;2.53;1.73;;;22.10;94.50;;;;;;5071971;28;20453;-70
2022/08/01 00:34:28;;;;;;;2.80;1.73;;;21.90;95.10;;;;;;5071982;28;20461;-71
2022/08/01 00:36:57;;;;;;;2.53;1.73;;;21.90;95.30;;;;;;5071767;28;20453;-68
2022/08/01 00:39:25;;;;;;;3.10;2.07;;;22.00;95.60;;;;;;5071851;28;20453;-69
2022/08/01 00:41:52;;;;;;;3.17;2.10;;;21.80;96.50;;;;;;5071493;28;20499;-69
2022/08/01 00:44:21;;;;;;;2.53;1.90;;;21.90;96.70;;;;;;5071913;28;20456;-69
2022/08/01 00:46:48;;;;;;;3.00;2.07;;;21.90;96.40;;;;;;5071504;28;20974;-69
2022/08/01 00:49:15;;;;;;;2.07;1.73;;;21.60;97.50;;;;;;5071710;28;20453;-68
2022/08/01 00:51:42;;;;;;;3.40;1.90;;;21.40;98.00;;;;;;5071470;28;20464;-68
2022/08/01 00:54:12;;;;;;;3.23;1.93;;;21.40;98.00;;;;;;5071447;28;20453;-68
2022/08/01 00:56:39;;;;;;;3.20;2.13;;;21.30;98.00;;;;;;5071408;28;20456;-70
2022/08/01 00:59:08;;;;;;;2.80;2.07;;;21.30;98.00;;;;;;5071508;28;20467;-69
2022/08/01 01:01:35;;;;;;;3.00;1.93;;;21.10;98.00;;;;;;5071450;28;20827;-71
2022/08/01 01:04:03;;;;;;;3.80;2.50;;;21.00;98.00;;;;;;5071439;28;20489;-68
2022/08/01 01:06:43;;;;;;;2.77;1.93;;;20.90;98.00;;;;;;5071309;28;20458;-70
2022/08/01 01:09:24;;;;;;;2.50;1.80;;;20.90;98.00;;;;;;5071557;28;20467;-70
2022/08/01 01:12:02;;;;;;;2.40;1.80;;;20.80;98.00;;;;;;5071419;28;20453;-69
2022/08/01 01:14:35;;;;;;;10.93;2.00;;;20.70;98.00;;;;;;5071557;28;20543;-70
2022/08/01 01:17:07;;;;;;;3.30;1.97;;;20.60;98.00;;;;;;5071240;28;20453;-69
2022/08/01 01:19:40;;;;;;;2.83;1.80;;;20.60;98.00;;;;;;5071431;28;20816;-69
2022/08/01 01:22:25;;;;;;;4.13;1.90;;;20.50;98.00;;;;;;5071254;28;20461;-69
2022/08/01 01:25:06;;;;;;;3.20;1.90;;;20.40;98.00;;;;;;5071126;28;20448;-68
2022/08/01 01:27:48;;;;;;;2.90;1.80;;;20.30;98.00;;;;;;5071283;28;20551;-69
2022/08/01 01:30:17;;;;;;;2.87;2.00;;;20.40;98.00;;;;;;5071274;28;20460;-69
2022/08/01 01:32:49;;;;;;;2.10;1.83;;;20.40;98.00;;;;;;5070965;28;21025;-69
2022/08/01 01:35:22;;;;;;;3.20;1.97;;;20.30;98.00;;;;;;5071190;28;20471;-70
2022/08/01 01:37:51;;;;;;;3.43;2.10;;;20.30;98.00;;;;;;5071150;28;20460;-69
2022/08/01 01:40:20;;;;;;;3.80;2.27;;;20.40;98.00;;;;;;5071088;28;20456;-68
2022/08/01 01:42:48;;;;;;;2.27;1.77;;;20.40;98.00;;;;;;5070810;28;20476;-69
2022/08/01 01:45:18;;;;;;;3.33;2.30;;;20.30;98.00;;;;;;5052974;28;20540;-69
2022/08/01 01:47:46;;;;;;;3.90;2.10;;;20.30;98.00;;;;;;5071023;28;20449;-70
2022/08/01 01:50:15;;;;;;;3.53;2.03;;;20.20;98.00;;;;;;5071002;28;20452;-69
2022/08/01 01:52:45;;;;;;;2.87;1.90;;;20.20;98.00;;;;;;5070790;28;20449;-68
2022/08/01 01:55:14;;;;;;;2.47;1.73;;;20.20;98.00;;;;;;5070954;28;20460;-70
2022/08/01 01:57:46;;;;;;;2.87;1.93;;;20.00;98.00;;;;;;5052902;28;20472;-69
2022/08/01 02:00:15;;;;;;;3.40;2.30;;;19.90;98.00;;;;;;5071093;28;20538;-69
2022/08/01 02:02:45;;;;;;;2.77;1.90;;;19.90;98.00;;;;;;5070566;28;20477;-69
2022/08/01 02:05:13;;;;;;;2.80;1.77;;;19.90;98.00;;;;;;5070981;28;20848;-69
2022/08/01 02:07:42;;;;;;;2.43;1.90;;;20.00;98.00;;;;;;5070684;28;20465;-70
2022/08/01 02:10:12;;;;;;;2.93;1.90;;;20.20;98.00;;;;;;5070984;28;20941;-69
2022/08/01 02:12:42;;;;;;;2.47;1.90;;;20.10;98.00;;;;;;5070984;28;20452;-68
2022/08/01 02:15:12;;;;;;;2.63;1.80;;;20.10;98.00;;;;;;5071123;28;20456;-69
2022/08/01 02:17:45;;;;;;;2.50;1.90;;;20.10;98.00;;;;;;5053225;28;20482;-69
2022/08/01 02:20:13;;;;;;;3.23;2.40;;;20.10;98.00;;;;;;5070849;28;20507;-69
2022/08/01 02:22:43;;;;;;;1.60;1.50;;;20.20;98.00;;;;;;5052666;28;20476;-68
2022/08/01 02:25:17;;;;;;;2.27;2.00;;;20.10;98.00;;;;;;5070741;28;20481;-68
2022/08/01 02:27:51;;;;;;;3.10;1.97;;;19.90;98.00;;;;;;5073784;28;20560;-69
2022/08/01 02:30:19;;;;;;;3.40;2.00;;;19.80;98.00;;;;;;5074249;28;20460;-69
2022/08/01 02:32:49;;;;;;;2.60;1.80;;;19.80;98.00;;;;;;5074124;28;20808;-68
2022/08/01 02:35:24;;;;;;;3.67;2.17;;;19.80;98.00;;;;;;5056772;28;20457;-70
2022/08/01 02:37:52;;;;;;;3.63;2.10;;;19.80;98.00;;;;;;5074006;28;20463;-69
2022/08/01 02:40:20;;;;;;;3.50;2.10;;;19.60;98.00;;;;;;5056179;28;20459;-68
2022/08/01 02:42:52;;;;;;;2.40;2.13;;;19.40;98.00;;;;;;5073844;28;20480;-69
2022/08/01 02:45:21;;;;;;;2.67;2.03;;;19.30;98.00;;;;;;5073999;28;20487;-70
2022/08/01 02:47:52;;;;;;;2.50;1.90;;;19.00;98.00;;;;;;5074111;28;20830;-71
2022/08/01 02:50:21;;;;;;;2.47;1.80;;;19.00;98.00;;;;;;5074161;28;20456;-69
2022/08/01 02:52:51;;;;;;;3.20;2.20;;;19.10;98.00;;;;;;5073874;28;20472;-70
2022/08/01 02:55:20;;;;;;;4.27;2.40;;;19.30;98.00;;;;;;5074004;28;20474;-69
2022/08/01 02:57:48;;;;;;;3.60;2.10;;;19.40;98.00;;;;;;5073568;28;20469;-69
2022/08/01 03:00:17;;;;;;;2.33;1.67;;;19.40;98.00;;;;;;5056003;28;20467;-69
2022/08/01 03:02:45;;;;;;;2.73;2.07;;;19.20;98.00;;;;;;5073453;28;20957;-70
2022/08/01 03:05:19;;;;;;;2.93;1.77;;;19.30;98.00;;;;;;5073800;28;20793;-69
2022/08/01 03:07:46;;;;;;;3.83;2.17;;;19.10;98.00;;;;;;5071728;28;20455;-68
2022/08/01 03:10:15;;;;;;;2.57;1.57;;;19.00;98.00;;;;;;5073912;28;20461;-68
2022/08/01 03:12:44;;;;;;;1.97;1.77;;;18.80;98.00;;;;;;5073632;28;20457;-69
2022/08/01 03:15:13;;;;;;;3.60;2.20;;;18.90;98.00;;;;;;5056996;28;20460;-69
2022/08/01 03:17:44;;;;;;;3.00;1.83;;;18.80;98.00;;;;;;5074923;28;20453;-70
2022/08/01 03:20:14;;;;;;;2.87;1.80;;;18.70;98.00;;;;;;5074653;28;20464;-69
2022/08/01 03:22:48;;;;;;;2.57;1.80;;;18.70;98.00;;;;;;5074070;28;20452;-69
2022/08/01 03:25:17;;;;;;;3.03;1.80;;;18.80;98.00;;;;;;5073286;28;20550;-69
2022/08/01 03:27:51;;;;;;;2.67;1.77;;;18.70;98.00;;;;;;5073420;28;20453;-69
2022/08/01 03:30:19;;;;;;;3.13;2.23;;;18.80;98.00;;;;;;5074372;28;20454;-69
2022/08/01 03:32:46;;;;;;;3.10;2.17;;;19.00;98.00;;;;;;5074100;28;20452;-68
2022/08/01 03:35:13;;;;;;;3.93;2.27;;;19.00;98.00;;;;;;5074370;28;20453;-68
2022/08/01 03:37:47;;;;;;;1.77;1.53;;;19.10;98.00;;;;;;5072271;28;20613;-68
2022/08/01 03:40:24;;;;;;;5.00;2.10;;;19.10;98.00;;;;;;5073208;28;20452;-69
2022/08/01 03:42:57;;;;;;;2.10;1.70;;;19.10;98.00;;;;;;5072824;28;20463;-69
2022/08/01 03:45:27;;;;;;;2.53;2.03;;;18.90;98.00;;;;;;5073073;28;20468;-68
2022/08/01 03:48:00;;;;;;;3.50;1.93;;;18.80;98.00;;;;;;5055194;28;20453;-69
2022/08/01 03:50:30;;;;;;;3.67;2.13;;;18.70;98.00;;;;;;5073048;28;20453;-70
2022/08/01 03:53:01;;;;;;;2.93;2.00;;;18.90;98.00;;;;;;5055212;28;20491;-68
2022/08/01 03:55:30;;;;;;;3.43;2.03;;;19.00;98.00;;;;;;5072799;28;20463;-69
2022/08/01 03:57:58;;;;;;;3.40;2.23;;;18.90;98.00;;;;;;5072535;28;20467;-69
2022/08/01 04:00:27;;;;;;;2.60;2.00;;;18.90;98.00;;;;;;5072645;28;20939;-69
2022/08/01 04:02:55;;;;;;;2.30;1.90;;;18.80;98.00;;;;;;5072651;28;20449;-68
2022/08/01 04:05:22;;;;;;;2.57;1.80;;;18.90;98.00;;;;;;5072401;28;20804;-69
2022/08/01 04:07:55;;;;;;;2.73;2.03;;;19.00;98.00;;;;;;5072397;28;20464;-69
2022/08/01 04:10:24;;;;;;;3.47;2.30;;;19.00;98.00;;;;;;5072315;28;20951;-68
2022/08/01 04:12:52;;;;;;;2.17;1.90;;;19.00;98.00;;;;;;5072485;28;20453;-68
2022/08/01 04:15:20;;;;;;;5.30;2.60;;;18.80;98.00;;;;;;5072619;28;20965;-69
2022/08/01 04:17:47;;;;;;;8.07;2.20;;;18.60;98.00;;;;;;5072590;28;20458;-69
2022/08/01 04:20:15;;;;;;;2.63;1.90;;;18.50;98.00;;;;;;5072398;28;21090;-68
2022/08/01 04:22:43;;;;;;;2.50;1.60;;;18.40;98.00;;;;;;5072173;28;20455;-69
2022/08/01 04:25:14;;;;;;;2.17;1.70;;;18.40;98.00;;;;;;5072259;28;20494;-69
2022/08/01 04:27:48;;;;;;;2.17;1.80;;;18.40;98.00;;;;;;5072088;28;20472;-69
2022/08/01 04:30:16;;;;;;;4.13;2.50;;;18.40;98.00;;;;;;5072437;28;20455;-70
2022/08/01 04:32:47;;;;;;;3.00;1.90;;;18.50;98.00;;;;;;5054142;28;20456;-69
2022/08/01 04:35:17;;;;;;;3.87;1.93;;;18.50;98.00;;;;;;5071847;28;20449;-68
2022/08/01 04:37:48;;;;;;;3.80;2.40;;;18.40;98.00;;;;;;5071811;28;20517;-69
2022/08/01 04:40:17;;;;;;;2.50;1.80;;;18.30;98.00;;;;;;5071940;28;20457;-70
2022/08/01 04:42:48;;;;;;;3.37;2.07;;;18.30;98.00;;;;;;5071938;28;20460;-69
2022/08/01 04:45:16;;;;;;;4.37;2.00;;;18.50;98.00;;;;;;5071864;28;20810;-68
2022/08/01 04:47:44;;;;;;;2.60;1.70;;;18.70;98.00;;;;;;5071571;28;20465;-69
2022/08/01 04:50:13;;;;;;;3.70;2.10;;;18.50;98.00;;;;;;5071444;28;20453;-69
2022/08/01 04:52:41;;;;;;;4.67;2.40;;;18.50;98.00;;;;;;5071521;28;20453;-69
2022/08/01 04:55:10;;;;;;;3.30;2.30;;;18.50;98.00;;;;;;5071724;28;20510;-70
2022/08/01 04:57:43;;;;;;;3.07;2.10;;;18.60;98.00;;;;;;5071338;28;20461;-68
2022/08/01 05:00:13;;;;;;;2.97;1.90;;;18.70;98.00;;;;;;5053660;28;20975;-69
2022/08/01 05:02:40;;;;;;;3.40;2.10;;;18.90;98.00;;;;;;5071390;28;20448;-69
2022/08/01 05:05:08;;;;;;;3.40;2.10;;;18.90;98.00;;;;;;5071504;28;21002;-69
2022/08/01 05:07:36;;;;;;;3.27;1.80;;;19.00;98.00;;;;;;5071504;28;20471;-70
2022/08/01 05:10:03;;;;;;;2.33;1.70;;;19.30;98.00;;;;;;5071456;28;20510;-69
2022/08/01 05:12:31;;;;;;;2.20;1.73;;;19.40;98.00;;;;;;5071316;28;20456;-71
2022/08/01 05:14:59;;;;;;;2.53;1.80;;;19.50;98.00;;;;;;5071507;28;20539;-69
2022/08/01 05:17:28;;;;;;;4.20;2.20;;;19.40;98.00;;;;;;5053970;28;20866;-68
2022/08/01 05:19:55;;;;;;;4.33;2.63;;;19.40;98.00;;;;;;5071385;28;20460;-69
2022/08/01 05:22:24;;;;;;;3.10;2.40;;;19.40;98.00;;;;;;5071429;28;20468;-69
2022/08/01 05:24:52;;;;;;;4.07;2.03;;;19.40;98.00;;;;;;5071049;28;20575;-70
2022/08/01 05:27:19;;;;;;;3.13;2.20;;;19.50;98.00;;;;;;5071232;28;20444;-70
2022/08/01 05:29:46;;;;;;;2.50;2.10;;;19.60;98.00;;;;;;5071606;28;20795;-69
2022/08/01 05:32:14;;;;;;;3.17;2.30;;;19.70;98.00;;;;;;5071115;28;20466;-70
2022/08/01 05:34:43;;;;;;;3.53;2.43;;;19.80;98.00;;;;;;5053582;28;20456;-70
2022/08/01 05:37:12;;;;;;;3.07;2.20;;;19.80;98.00;;;;;;5071068;28;20449;-69
2022/08/01 05:39:40;;;;;;;3.03;2.20;;;19.90;98.00;;;;;;5071335;28;20950;-69
2022/08/01 05:42:07;;;;;;;2.60;2.03;;;19.90;98.00;;;;;;5071116;28;20463;-70
2022/08/01 05:44:34;;;;;;;3.63;2.17;;;20.00;98.00;;;;;;5070933;28;20484;-70
2022/08/01 05:47:03;;;;;;;4.20;2.43;;;20.00;98.00;;;;;;5070896;28;20510;-69
2022/08/01 05:49:30;;;;;;;2.60;1.83;;;20.10;98.00;;;;;;5071044;28;20514;-70
2022/08/01 05:52:00;;;;;;;6.17;2.67;;;20.30;98.00;;;;;;5070705;28;20459;-69
2022/08/01 05:54:27;;;;;;;3.50;2.23;;;20.30;98.00;;;;;;5071299;28;20544;-70
2022/08/01 05:56:59;;;;;;;2.77;2.00;;;20.30;98.00;;;;;;5070546;28;20511;-69
2022/08/01 05:59:26;;;;;;;4.00;2.30;;;20.40;98.00;;;;;;5071001;28;20453;-70
2022/08/01 06:01:53;;;;;;;4.87;2.67;;;20.50;98.00;;;;;;5072890;28;20472;-71
2022/08/01 06:04:20;;;;;;;3.90;2.60;;;20.40;98.00;;;;;;5056882;28;20493;-69
2022/08/01 06:06:48;;;;;;;3.50;2.60;;;20.40;98.00;;;;;;5074742;28;20453;-70
2022/08/01 06:09:16;;;;;;;3.43;2.47;;;20.50;98.00;;;;;;5074798;28;20453;-69
2022/08/01 06:11:44;;;;;;;2.80;1.93;;;20.60;98.00;;;;;;5074814;28;20456;-70
2022/08/01 06:14:11;;;;;;;3.90;2.20;;;20.80;98.00;;;;;;5074706;28;20479;-70
2022/08/01 06:16:38;;;;;;;3.70;2.77;;;20.90;98.00;;;;;;5074652;28;20456;-70
2022/08/01 06:19:05;;;;;;;4.40;3.17;;;21.00;98.00;;;;;;5074794;28;20471;-70
2022/08/01 06:21:32;;;;;;;3.03;2.13;;;21.10;98.00;;;;;;5074554;28;20452;-70
2022/08/01 06:24:00;;;;;;;3.23;2.33;;;21.10;98.00;;;;;;5074485;28;20476;-70
2022/08/01 06:26:28;;;;;;;4.03;2.20;;;21.20;98.00;;;;;;5074558;28;20456;-71
2022/08/01 06:28:55;;;;;;;2.40;1.83;;;21.30;98.00;;;;;;5074412;28;20448;-70
2022/08/01 06:31:22;;;;;;;2.97;2.00;;;21.50;98.00;;;;;;5074310;28;20453;-73
2022/08/01 06:33:52;;;;;;;2.90;2.10;;;21.60;98.00;;;;;;5074515;28;20453;-73
2022/08/01 06:36:20;;;;;;;2.80;2.00;;;21.70;98.00;;;;;;5056235;28;20449;-73
2022/08/01 06:38:47;;;;;;;2.60;2.00;;;21.90;98.00;;;;;;5074119;28;20461;-73
2022/08/01 06:41:14;;;;;;;2.50;1.80;;;22.00;98.00;;;;;;5074238;28;20460;-73
2022/08/01 06:43:43;;;;;;;2.53;1.90;;;22.10;98.00;;;;;;5073980;28;20452;-73
2022/08/01 06:46:10;;;;;;;2.67;2.07;;;22.20;98.00;;;;;;5073966;28;20539;-73
2022/08/01 06:48:39;;;;;;;2.27;1.90;;;22.30;98.00;;;;;;5073699;28;20472;-73
2022/08/01 06:51:09;;;;;;;3.47;2.23;;;22.30;98.00;;;;;;5074096;28;20535;-73
2022/08/01 06:53:39;;;;;;;2.33;1.70;;;22.40;98.00;;;;;;5073721;28;20453;-68
2022/08/01 06:56:08;;;;;;;3.20;2.37;;;22.50;98.00;;;;;;5074284;28;20951;-68
2022/08/01 06:58:35;;;;;;;4.67;2.20;;;22.70;98.00;;;;;;5073378;28;20465;-68
2022/08/01 07:01:07;;;;;;;2.57;1.60;;;22.80;98.00;;;;;;5056168;28;20449;-71
2022/08/01 07:03:34;;;;;;;3.33;2.00;;;22.80;98.00;;;;;;5073806;28;20475;-72
2022/08/01 07:06:01;;;;;;;2.07;1.83;;;22.90;98.00;;;;;;5056027;28;20483;-71
2022/08/01 07:08:29;;;;;;;3.97;2.30;;;23.00;98.00;;;;;;5073332;28;20475;-71
2022/08/01 07:10:59;;;;;;;2.17;1.70;;;23.30;98.00;;;;;;5073647;28;20453;-71
2022/08/01 07:13:26;;;;;;;3.30;2.17;;;23.50;98.00;;;;;;5073164;28;20460;-71
2022/08/01 07:15:53;;;;;;;2.83;1.80;;;23.70;98.00;;;;;;5073664;28;20464;-71
2022/08/01 07:18:23;;;;;;;3.00;1.77;;;23.80;98.00;;;;;;5073731;28;20472;-71
2022/08/01 07:20:50;;;;;;;4.30;2.47;;;23.90;98.00;;;;;;5073892;28;20483;-71
2022/08/01 07:23:17;;;;;;;2.70;2.03;;;24.00;98.00;;;;;;5073456;28;20551;-71
2022/08/01 07:25:44;;;;;;;3.30;1.93;;;24.10;98.00;;;;;;5073294;28;20481;-71
2022/08/01 07:28:12;;;;;;;2.57;1.87;;;24.30;98.00;;;;;;5055346;28;20453;-71
2022/08/01 07:30:41;;;;;;;1.80;1.70;;;24.40;98.00;;;;;;5073221;28;20460;-71
2022/08/01 07:33:09;;;;;;;2.90;1.80;;;24.50;98.00;;;;;;5055672;28;20508;-71
2022/08/01 07:35:38;;;;;;;2.63;2.10;;;24.50;98.00;;;;;;5072985;28;20869;-71
2022/08/01 07:38:05;;;;;;;2.40;1.87;;;24.40;98.00;;;;;;5073029;28;20453;-71
2022/08/01 07:40:32;;;;;;;1.67;1.50;;;24.30;98.00;;;;;;5073053;28;20605;-72
2022/08/01 07:42:59;;;;;;;2.00;1.70;;;24.30;98.00;;;;;;5072943;28;20931;-71
2022/08/01 07:45:27;;;;;;;2.03;1.87;;;24.40;98.00;;;;;;5050698;28;20489;-71
2022/08/01 07:47:54;;;;;;;2.87;2.10;;;24.50;98.00;;;;;;5049917;28;20454;-71
2022/08/01 07:50:22;;;;;;;1.97;1.80;;;24.40;98.00;;;;;;5047915;28;20461;-73
2022/08/01 07:52:50;;;;;;;3.07;2.20;;;24.40;98.00;;;;;;5049840;28;20462;-73
2022/08/01 07:55:17;;;;;;;1.80;1.60;;;24.50;98.00;;;;;;5050063;28;20553;-73
2022/08/01 07:57:45;;;;;;;1.67;1.43;;;24.60;98.00;;;;;;5049757;28;20469;-73
2022/08/01 08:00:13;;;;;;;2.03;1.73;;;24.60;98.00;;;;;;5049686;28;20779;-73
2022/08/01 08:02:41;;;;;;;2.50;1.77;;;24.70;98.00;;;;;;5032319;28;21070;-73
2022/08/01 08:05:10;;;;;;;2.60;1.77;;;24.90;98.00;;;;;;5037230;28;21011;-73
2022/08/01 08:07:37;;;;;;;2.27;1.60;;;25.10;98.00;;;;;;5049721;28;20461;-72
2022/08/01 08:10:10;;;;;;;2.17;1.87;;;25.30;98.00;;;;;;5049774;28;20956;-73
2022/08/01 08:12:38;;;;;;;2.43;1.53;;;25.40;96.60;;;;;;5032273;28;20956;-73
2022/08/01 08:15:07;;;;;;;1.80;1.70;;;25.30;97.10;;;;;;5032375;28;20489;-72
2022/08/01 08:17:35;;;;;;;1.93;1.57;;;25.20;96.50;;;;;;5050416;28;20466;-73
2022/08/01 08:20:03;;;;;;;2.47;1.80;;;25.00;97.20;;;;;;5050282;28;20511;-74
2022/08/01 08:22:30;;;;;;;2.27;1.83;;;24.90;97.60;;;;;;5049863;28;20461;-74
2022/08/01 08:25:00;;;;;;;3.10;2.00;;;25.10;97.90;;;;;;5052211;28;20494;-73
2022/08/01 08:27:29;;;;;;;2.23;1.60;;;25.40;98.00;;;;;;5052215;28;20453;-73
2022/08/01 08:29:56;;;;;;;2.37;1.73;;;25.70;96.90;;;;;;5050845;28;20975;-73
2022/08/01 08:32:23;;;;;;;2.30;1.50;;;25.80;95.10;;;;;;5052144;28;20469;-71
2022/08/01 08:34:50;;;;;;;2.17;1.70;;;25.90;95.60;;;;;;5052340;28;20458;-71
2022/08/01 08:37:18;;;;;;;2.33;1.80;;;25.90;94.60;;;;;;5051895;28;20462;-71
2022/08/01 08:39:45;;;;;;;2.77;1.83;;;25.90;95.30;;;;;;5052030;28;20458;-71
2022/08/01 08:42:13;;;;;;;2.57;2.10;;;26.00;94.40;;;;;;5051975;28;20461;-71
2022/08/01 08:44:42;;;;;;;2.00;1.60;;;26.00;94.90;;;;;;5051623;28;20478;-71
2022/08/01 08:47:12;;;;;;;2.10;1.70;;;26.10;95.30;;;;;;5050872;28;20770;-72
2022/08/01 08:49:44;;;;;;;1.90;1.90;;;26.10;94.60;;;;;;5052597;28;20466;-70
2022/08/01 08:52:12;;;;;;;2.23;1.80;;;26.20;94.50;;;;;;5044893;28;20453;-73
2022/08/01 08:54:43;;;;;;;2.77;1.90;;;26.20;93.60;;;;;;5071805;28;20461;-74
2022/08/01 08:57:14;;;;;;;2.03;1.63;;;26.40;93.00;;;;;;5071840;28;20468;-73
2022/08/01 08:59:44;;;;;;;1.73;1.60;;;26.70;93.40;;;;;;5032194;28;20473;-74
2022/08/01 09:02:13;;;;;;;2.53;1.93;;;26.80;91.60;;;;;;5032270;28;20964;-75
2022/08/01 09:04:41;;;;;;;2.90;1.90;;;26.70;93.10;;;;;;5032254;28;20459;-71
2022/08/01 09:07:10;;;;;;;1.83;1.57;;;26.80;92.60;;;;;;5032400;28;20538;-76
2022/08/01 09:09:37;;;;;;;2.23;1.90;;;26.90;92.80;;;;;;5014720;28;20463;-75
2022/08/01 09:12:04;;;;;;;2.90;1.83;;;26.80;91.70;;;;;;5032094;28;20459;-73
2022/08/01 09:14:32;;;;;;;2.87;1.87;;;26.80;93.00;;;;;;5032382;28;20478;-74
2022/08/01 09:17:06;;;;;;;2.73;1.70;;;26.90;92.50;;;;;;5032372;28;21016;-75
2022/08/01 09:19:38;;;;;;;2.20;1.57;;;26.80;91.40;;;;;;5032476;28;20466;-76
2022/08/01 09:22:07;;;;;;;2.23;1.77;;;26.90;91.70;;;;;;5032151;28;20455;-76
2022/08/01 09:24:36;;;;;;;2.90;2.13;;;26.90;92.20;;;;;;5032068;28;20458;-75
2022/08/01 09:27:17;;;;;;;2.67;1.90;;;27.10;91.60;;;;;;5031946;28;20459;-75
2022/08/01 09:29:45;;;;;;;2.93;2.10;;;27.30;91.50;;;;;;5031995;28;20512;-76
2022/08/01 09:32:13;;;;;;;2.20;1.90;;;27.30;90.30;;;;;;5031689;28;20463;-76
2022/08/01 09:34:41;;;;;;;2.10;1.80;;;27.40;89.70;;;;;;5014413;28;21086;-75
2022/08/01 09:37:08;;;;;;;3.10;1.73;;;27.50;90.40;;;;;;5031804;28;20546;-75
2022/08/01 09:39:39;;;;;;;2.50;1.90;;;27.60;89.60;;;;;;5031774;28;20469;-76
2022/08/01 09:42:21;;;;;;;2.67;1.70;;;27.90;89.40;;;;;;5031900;28;20516;-73
2022/08/01 09:44:48;;;;;;;2.83;2.30;;;27.80;89.00;;;;;;5031775;28;20473;-75
2022/08/01 09:47:20;;;;;;;3.10;2.10;;;27.60;88.70;;;;;;5031646;28;20470;-75
2022/08/01 09:49:55;;;;;;;2.47;2.03;;;27.40;89.50;;;;;;5031760;28;20465;-73
2022/08/01 09:52:24;;;;;;;2.60;1.90;;;27.30;90.10;;;;;;5031705;28;20457;-74
2022/08/01 09:54:55;;;;;;;4.40;2.20;;;27.50;89.40;;;;;;5031639;28;20461;-74
2022/08/01 09:57:23;;;;;;;3.17;2.00;;;27.70;89.00;;;;;;5013956;28;20455;-74
2022/08/01 09:59:51;;;;;;;3.37;2.10;;;27.80;88.80;;;;;;5031767;28;20455;-74
2022/08/01 10:02:32;;;;;;;2.63;2.17;;;27.80;89.20;;;;;;5031646;28;21095;-76
2022/08/01 10:05:00;;;;;;;4.00;2.20;;;27.80;88.80;;;;;;5031672;28;20458;-74
2022/08/01 10:07:27;;;;;;;3.20;2.00;;;27.70;88.20;;;;;;5031728;28;20506;-74
2022/08/01 10:09:55;;;;;;;2.17;2.07;;;27.90;88.60;;;;;;5031678;28;20462;-75
2022/08/01 10:12:24;;;;;;;4.20;2.47;;;27.90;88.10;;;;;;5031511;28;20466;-76
2022/08/01 10:14:55;;;;;;;3.07;2.23;;;27.90;88.90;;;;;;5014632;28;20474;-74
2022/08/01 10:17:25;;;;;;;2.57;2.00;;;28.30;87.60;;;;;;5031824;28;20470;-76
2022/08/01 10:19:55;;;;;;;3.63;2.40;;;28.40;86.20;;;;;;5031916;28;20454;-76
2022/08/01 10:22:26;;;;;;;3.17;2.20;;;28.30;86.00;;;;;;5031545;28;20520;-74
2022/08/01 10:24:56;;;;;;;3.13;2.53;;;28.40;87.10;;;;;;5031396;28;20497;-74
2022/08/01 10:27:26;;;;;;;3.00;2.03;;;28.50;86.90;;;;;;5031341;28;20544;-76
2022/08/01 10:30:00;;;;;;;4.10;2.50;;;28.50;86.70;;;;;;5031431;28;20451;-74
2022/08/01 10:32:27;;;;;;;3.07;2.20;;;28.60;86.40;;;;;;5031148;28;20458;-76
2022/08/01 10:34:56;;;;;;;3.63;2.73;;;28.80;86.20;;;;;;5031391;28;20459;-75
2022/08/01 10:37:24;;;;;;;3.90;2.87;;;29.00;85.00;;;;;;5031189;28;20486;-76
2022/08/01 10:39:55;;;;;;;6.47;2.97;;;29.30;85.30;;;;;;5031381;28;20466;-74
2022/08/01 10:42:23;;;;;;;3.83;2.80;;;29.50;83.90;;;;;;4997621;28;20459;-76
2022/08/01 10:44:50;;;;;;;4.63;3.03;;;29.30;82.90;;;;;;5031183;28;20470;-75
2022/08/01 10:47:21;;;;;;;4.70;3.10;;;29.00;83.80;;;;;;5032141;28;20561;-76
2022/08/01 10:49:57;;;;;;;5.40;3.23;;;28.70;85.10;;;;;;5034757;28;20947;-74
2022/08/01 10:52:26;;;;;;;3.33;2.50;;;28.40;86.30;;;;;;5034866;28;20462;-73
2022/08/01 10:55:05;;;;;;;3.57;2.80;;;28.60;85.50;;;;;;5017353;28;20481;-77
2022/08/01 10:57:43;;;;;;;4.90;3.23;;;29.10;84.70;;;;;;5017378;28;20848;-68
2022/08/01 11:00:18;;;;;;;4.67;3.10;;;29.20;83.80;;;;;;5017287;28;20462;-74
2022/08/01 11:03:00;;;;;;;3.43;2.50;;;29.50;84.00;;;;;;5034539;28;20458;-74
2022/08/01 11:05:30;;;;;;;3.40;2.53;;;29.50;83.00;;;;;;5034574;28;20498;-74
2022/08/01 11:08:02;;;;;;;3.30;2.57;;;29.20;82.80;;;;;;5034676;28;20463;-67
2022/08/01 11:10:36;;;;;;;5.63;2.90;;;29.20;83.70;;;;;;5034548;28;20527;-71
2022/08/01 11:13:07;;;;;;;2.90;2.20;;;29.10;83.90;;;;;;5034974;28;20450;-71
2022/08/01 11:15:34;;;;;;;3.20;2.43;;;29.00;83.20;;;;;;5034587;28;20473;-72
2022/08/01 11:18:04;;;;;;;4.40;2.50;;;28.80;83.00;;;;;;5035219;28;20462;-72
2022/08/01 11:20:34;;;;;;;3.00;2.30;;;28.70;84.20;;;;;;5034438;28;20467;-72
2022/08/01 11:23:28;;;;;;;3.47;2.40;;;28.70;84.80;;;;;;5033925;28;20463;-71
2022/08/01 11:26:14;;;;;;;2.70;2.33;;;28.70;84.20;;;;;;5034324;28;20578;-72
2022/08/01 11:28:44;;;;;;;3.60;2.20;;;28.60;84.80;;;;;;5034068;28;20848;-72
2022/08/01 11:31:31;;;;;;;2.97;2.33;;;28.50;85.70;;;;;;5034066;28;20466;-72
2022/08/01 11:33:59;;;;;;;2.13;1.83;;;28.60;85.20;;;;;;5034051;28;20960;-72
2022/08/01 11:36:26;;;;;;;3.20;2.33;;;28.80;84.40;;;;;;5033970;28;20462;-72
2022/08/01 11:39:16;;;;;;;3.87;2.83;;;29.00;85.00;;;;;;5033842;28;20450;-72
2022/08/01 11:41:45;;;;;;;3.70;2.60;;;28.90;82.70;;;;;;5033840;28;20542;-72
2022/08/01 11:44:14;;;;;;;3.30;2.43;;;28.90;82.40;;;;;;5033708;28;20834;-71
2022/08/01 11:47:02;;;;;;;3.90;2.60;;;29.20;82.00;;;;;;5016394;28;20490;-74
2022/08/01 11:49:44;;;;;;;2.63;2.20;;;29.20;83.50;;;;;;5033683;28;20463;-72
2022/08/01 11:52:16;;;;;;;3.47;2.40;;;29.20;82.60;;;;;;5033908;28;20455;-73
2022/08/01 11:54:47;;;;;;;3.30;2.47;;;29.30;82.80;;;;;;5033209;28;20461;-73
2022/08/01 11:57:18;;;;;;;3.63;2.37;;;29.40;82.80;;;;;;5033472;28;20949;-73
2022/08/01 11:59:48;;;;;;;3.07;2.40;;;29.60;81.40;;;;;;5032496;28;20463;-73
2022/08/01 12:02:21;;;;;;;4.17;2.50;;;30.00;82.20;;;;;;5033719;28;20455;-73
2022/08/01 12:04:53;;;;;;;3.20;2.20;;;30.20;80.30;;;;;;5033444;28;20454;-73
2022/08/01 12:07:21;;;;;;;3.77;2.30;;;30.20;80.10;;;;;;5016418;28;20493;-73
2022/08/01 12:09:57;;;;;;;2.80;2.23;;;30.00;80.50;;;;;;5033244;28;20461;-72
2022/08/01 12:12:24;;;;;;;3.07;2.40;;;29.50;81.90;;;;;;5015674;28;20457;-68
2022/08/01 12:14:55;;;;;;;3.53;2.30;;;29.20;83.00;;;;;;5033138;28;20465;-67
2022/08/01 12:17:29;;;;;;;2.90;2.53;;;29.20;82.00;;;;;;5033409;28;20459;-68
2022/08/01 12:20:00;;;;;;;4.00;2.30;;;29.10;83.00;;;;;;5033368;28;20461;-69
2022/08/01 12:22:27;;;;;;;3.97;2.47;;;29.20;82.70;;;;;;5033263;28;20459;-67
2022/08/01 12:24:56;;;;;;;2.80;2.30;;;29.70;83.30;;;;;;5032840;28;20477;-67
2022/08/01 12:27:29;;;;;;;2.93;2.30;;;30.30;79.40;;;;;;5032574;28;20482;-67
2022/08/01 12:29:57;;;;;;;3.37;2.50;;;30.70;78.20;;;;;;5044924;28;20932;-67
2022/08/01 12:32:27;;;;;;;3.90;2.67;;;30.70;77.80;;;;;;5052705;28;20469;-66
2022/08/01 12:34:56;;;;;;;3.40;2.33;;;30.40;80.60;;;;;;5052711;28;20460;-66
2022/08/01 12:37:24;;;;;;;2.53;2.23;;;30.10;79.40;;;;;;5050035;28;20465;-67
2022/08/01 12:39:51;;;;;;;3.53;2.43;;;29.70;80.30;;;;;;5049163;28;20469;-67
2022/08/01 12:42:20;;;;;;;2.97;2.40;;;29.50;82.00;;;;;;5049303;28;20457;-66
2022/08/01 12:44:51;;;;;;;7.70;2.37;;;29.60;80.80;;;;;;5049382;28;20970;-64
2022/08/01 12:47:21;;;;;;;3.53;2.30;;;29.90;80.00;;;;;;5049662;28;20498;-70
2022/08/01 12:49:49;;;;;;;2.47;2.10;;;30.00;81.00;;;;;;5047113;28;20515;-68
2022/08/01 12:52:22;;;;;;;2.90;2.10;;;29.90;79.50;;;;;;5049664;28;20458;-67
2022/08/01 12:55:13;;;;;;;2.10;1.90;;;30.00;79.50;;;;;;5032710;28;20478;-67
2022/08/01 12:57:45;;;;;;;2.77;2.00;;;29.80;79.00;;;;;;5032138;28;20477;-68
2022/08/01 13:00:18;;;;;;;1.70;1.70;;;29.70;80.60;;;;;;5049931;28;20461;-71