Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:23;;;;;;;9.10;4.80;;;;;;;8.33;100.00;94159.88;5046819;28;20033;-63
2022/10/25 00:04:50;;;;;;;9.35;4.72;;;;;;;8.32;100.00;94161.84;5049443;28;20084;-64
2022/10/25 00:07:17;;;;;;;10.63;4.50;;;;;;;8.31;100.00;94165.78;5048863;28;20391;-64
2022/10/25 00:09:44;;;;;;;8.75;4.10;;;;;;;8.26;100.00;94157.94;5048164;28;20049;-64
2022/10/25 00:12:10;;;;;;;7.60;3.80;;;;;;;8.19;100.00;94158.00;5049348;28;20051;-67
2022/10/25 00:14:37;;;;;;;8.97;5.13;;;;;;;8.18;100.00;94153.69;5049152;28;20430;-65
2022/10/25 00:17:04;;;;;;;11.98;5.20;;;;;;;8.06;100.00;94165.03;5049570;28;20102;-67
2022/10/25 00:19:30;;;;;;;12.35;5.63;;;;;;;7.91;100.00;94164.28;5048655;28;20885;-64
2022/10/25 00:21:57;;;;;;;9.02;4.90;;;;;;;7.84;100.00;94165.06;5029735;28;20056;-63
2022/10/25 00:24:24;;;;;;;11.63;5.63;;;;;;;7.77;100.00;94170.53;5027434;28;20052;-64
2022/10/25 00:26:50;;;;;;;10.33;5.13;;;;;;;7.73;100.00;94169.75;5029768;28;20049;-64
2022/10/25 00:29:18;;;;;;;9.07;5.30;;;;;;;7.68;100.00;94170.91;5028551;28;20434;-63
2022/10/25 00:31:44;;;;;;;10.15;5.10;;;;;;;7.68;100.00;94170.91;5029441;28;20041;-64
2022/10/25 00:34:11;;;;;;;11.48;5.20;;;;;;;7.68;100.00;94167.41;5030971;28;20048;-63
2022/10/25 00:36:38;;;;;;;10.43;4.47;;;;;;;7.66;100.00;94172.47;5032830;28;20110;-63
2022/10/25 00:39:04;;;;;;;10.50;5.03;;;;;;;7.74;100.00;94163.88;5033301;28;20444;-63
2022/10/25 00:41:33;;;;;;;9.63;4.90;;;;;;;7.76;100.00;94163.50;5032255;28;20433;-63
2022/10/25 00:44:37;;;;;;;12.90;6.30;;;;;;;7.77;100.00;94154.16;5033125;28;20433;-63
2022/10/25 00:47:09;;;;;;;12.05;4.93;;;;;;;7.70;100.00;94162.34;5031885;28;20205;-66
2022/10/25 00:49:36;;;;;;;7.57;3.97;;;;;;;7.67;100.00;94161.16;5032015;28;20043;-63
2022/10/25 00:52:05;;;;;;;8.47;4.50;;;;;;;7.67;100.00;94165.84;5033008;28;20043;-63
2022/10/25 00:54:40;;;;;;;9.02;4.60;;;;;;;7.59;100.00;94156.88;5031978;28;20045;-63
2022/10/25 00:57:20;;;;;;;9.57;4.70;;;;;;;7.56;100.00;94152.97;5033057;28;20048;-64
2022/10/25 00:59:48;;;;;;;8.38;4.50;;;;;;;7.50;100.00;94159.22;5031718;28;20119;-63
2022/10/25 01:02:17;;;;;;;11.63;6.40;;;;;;;7.43;100.00;94159.22;5049822;28;20049;-64
2022/10/25 01:04:43;;;;;;;7.43;3.90;;;;;;;7.48;100.00;94158.81;5051625;28;20276;-62
2022/10/25 01:07:10;;;;;;;8.73;3.30;;;;;;;7.49;100.00;94163.91;5052590;28;20059;-63
2022/10/25 01:09:38;;;;;;;9.27;4.10;;;;;;;7.50;100.00;94161.94;5051718;28;20398;-63
2022/10/25 01:12:05;;;;;;;8.05;4.05;;;;;;;7.54;100.00;94162.72;5052655;28;20033;-62
2022/10/25 01:14:35;;;;;;;9.85;4.53;;;;;;;7.48;100.00;94167.00;5051762;28;20405;-64
2022/10/25 01:17:07;;;;;;;8.60;4.60;;;;;;;7.35;100.00;94159.19;5052491;28;20041;-62
2022/10/25 01:20:19;;;;;;;9.27;4.55;;;;;;;7.29;100.00;94157.25;5051085;28;20582;-63
2022/10/25 01:23:10;;;;;;;9.30;4.68;;;;;;;7.17;100.00;94161.13;5030134;28;20049;-64
2022/10/25 01:25:45;;;;;;;10.10;3.90;;;;;;;7.15;100.00;94158.00;5031106;28;20620;-64
2022/10/25 01:28:29;;;;;;;9.00;3.65;;;;;;;7.08;100.00;94158.00;5032211;28;20495;-63
2022/10/25 01:31:07;;;;;;;63.13;4.30;;;;;;;7.07;100.00;94153.72;5031586;28;20648;-62
2022/10/25 01:33:54;;;;;;;104.95;5.47;;;;;;;6.96;100.00;94143.56;5031588;28;20049;-64
2022/10/25 01:36:42;;;;;;;93.82;5.90;;;;;;;7.00;100.00;94149.81;5049513;28;20045;-63
2022/10/25 01:39:08;;;;;;;53.78;5.15;;;;;;;7.06;100.00;94152.91;5052105;28;20543;-62
2022/10/25 01:41:50;;;;;;;37.58;5.22;;;;;;;7.06;100.00;94149.41;5051013;28;20055;-63
2022/10/25 01:44:45;;;;;;;44.70;5.30;;;;;;;6.99;100.00;94147.47;5051577;28;20482;-63
2022/10/25 01:47:35;;;;;;;53.63;5.57;;;;;;;7.07;100.00;94145.53;5051340;28;20043;-63
2022/10/25 01:50:07;;;;;;;118.10;7.43;;;;;;;7.11;100.00;94146.31;5050657;28;21524;-63
2022/10/25 01:52:34;;;;;;;46.33;6.72;;;;;;;7.12;100.00;94153.31;5050963;28;20106;-63
2022/10/25 01:55:01;;;;;;;56.97;6.82;;;;;;;7.05;100.00;94151.38;5051596;28;20413;-63
2022/10/25 01:58:03;;;;;;;116.27;7.37;;;;;;;6.98;100.00;94159.53;5050563;28;20057;-65
2022/10/25 02:00:44;;;;;;;70.70;8.25;;;;;;;6.96;100.00;94159.94;5042717;28;20425;-63
2022/10/25 02:03:42;;;;;;;104.72;9.77;;;;;;;6.95;100.00;94158.34;5051656;28;20045;-64
2022/10/25 02:06:19;;;;;;;43.13;7.50;;;;;;;6.99;100.00;94161.09;5050788;28;20375;-63
2022/10/25 02:08:53;;;;;;;114.55;9.15;;;;;;;7.02;100.00;94154.84;5050113;28;20033;-63
2022/10/25 02:11:31;;;;;;;87.00;6.57;;;;;;;7.00;100.00;94166.19;5050649;28;20045;-63
2022/10/25 02:14:31;;;;;;;98.13;6.45;;;;;;;6.92;100.00;94169.25;5051500;28;20535;-63
2022/10/25 02:17:12;;;;;;;156.10;8.00;;;;;;;6.95;100.00;94163.81;5048955;28;20256;-64
2022/10/25 02:19:46;;;;;;;76.28;7.95;;;;;;;6.98;100.00;94159.53;5049324;28;20068;-65
2022/10/25 02:22:14;;;;;;;69.97;6.53;;;;;;;6.98;100.00;94154.06;5030152;28;20041;-64
2022/10/25 02:24:44;;;;;;;50.97;6.60;;;;;;;6.99;100.00;94148.22;5030425;28;20118;-64
2022/10/25 02:27:13;;;;;;;86.55;7.47;;;;;;;7.02;100.00;94154.06;5031238;28;20041;-64
2022/10/25 02:29:41;;;;;;;63.28;6.85;;;;;;;7.05;100.00;94154.09;5029138;28;20057;-64
2022/10/25 02:32:08;;;;;;;37.78;6.13;;;;;;;7.02;100.00;94157.59;5031191;28;20047;-64
2022/10/25 02:34:34;;;;;;;94.45;7.45;;;;;;;7.03;100.00;94159.16;5030079;28;20049;-65
2022/10/25 02:37:02;;;;;;;98.67;7.67;;;;;;;7.05;100.00;94151.38;5030943;28;20043;-65
2022/10/25 02:39:29;;;;;;;179.10;9.25;;;;;;;7.03;100.00;94150.19;5030219;28;20049;-65
2022/10/25 02:45:32;;;;;;;193.65;9.05;;;;;;;6.96;100.00;94149.00;5029333;28;20545;-68
2022/10/25 02:47:59;;;;;;;102.68;7.15;;;;;;;6.98;100.00;94148.59;5030322;28;20046;-65
2022/10/25 02:50:25;;;;;;;65.03;7.17;;;;;;;7.05;100.00;94153.31;5029991;28;20041;-64
2022/10/25 02:52:52;;;;;;;68.90;11.18;;;;;;;7.13;100.00;94158.41;5030800;28;20041;-64
2022/10/25 02:55:18;;;;;;;216.55;12.27;;;;;;;6.90;100.00;94169.66;5030097;28;20041;-65
2022/10/25 02:57:45;;;;;;;67.15;9.40;;;;;;;6.97;100.00;94157.97;5030124;28;20071;-66
2022/10/25 03:00:12;;;;;;;87.75;7.53;;;;;;;6.96;100.00;94168.13;5030904;28;20049;-65
2022/10/25 03:02:39;;;;;;;91.83;7.50;;;;;;;6.94;100.00;94154.06;5048577;28;20102;-66
2022/10/25 03:05:06;;;;;;;76.57;7.13;;;;;;;7.00;100.00;94155.25;5050318;28;20049;-62
2022/10/25 03:07:32;;;;;;;83.40;7.07;;;;;;;6.95;100.00;94157.59;5049468;28;20545;-62
2022/10/25 03:09:59;;;;;;;118.90;7.15;;;;;;;6.94;100.00;94153.28;5050049;28;20047;-65
2022/10/25 03:12:26;;;;;;;202.45;9.38;;;;;;;6.86;100.00;94154.44;5049589;28;20037;-65
2022/10/25 03:14:52;;;;;;;63.93;8.37;;;;;;;6.96;100.00;94156.41;5050015;28;20049;-64
2022/10/25 03:17:19;;;;;;;58.10;9.35;;;;;;;7.04;100.00;94159.94;5049669;28;20056;-64
2022/10/25 03:19:45;;;;;;;75.75;6.88;;;;;;;6.96;100.00;94159.94;5047638;28;20056;-63
2022/10/25 03:22:12;;;;;;;98.93;7.45;;;;;;;6.99;100.00;94155.63;5030195;28;20456;-63
2022/10/25 03:24:39;;;;;;;67.60;6.78;;;;;;;6.90;100.00;94155.22;5029526;28;20052;-65
2022/10/25 03:27:05;;;;;;;78.80;5.90;;;;;;;6.90;100.00;94152.50;5030110;28;20441;-64
2022/10/25 03:29:32;;;;;;;24.48;5.28;;;;;;;7.02;100.00;94157.59;5029102;28;20052;-63
2022/10/25 03:31:59;;;;;;;38.75;5.65;;;;;;;7.10;100.00;94161.09;5029850;28;20049;-64
2022/10/25 03:34:25;;;;;;;31.63;5.75;;;;;;;7.12;100.00;94165.03;5029008;28;20045;-64
2022/10/25 03:36:52;;;;;;;60.20;6.18;;;;;;;7.11;100.00;94163.47;5030082;28;20041;-65
2022/10/25 03:39:19;;;;;;;68.37;5.67;;;;;;;7.08;100.00;94168.91;5029493;28;20053;-64
2022/10/25 03:41:45;;;;;;;47.20;6.15;;;;;;;7.13;100.00;94169.31;5029666;28;20045;-63
2022/10/25 03:44:12;;;;;;;60.00;5.78;;;;;;;7.18;100.00;94162.69;5029713;28;20113;-64
2022/10/25 03:46:39;;;;;;;25.08;6.07;;;;;;;7.20;100.00;94163.06;5027340;28;20102;-65
2022/10/25 03:49:05;;;;;;;28.35;6.85;;;;;;;7.19;100.00;94164.25;5029777;28;20104;-65
2022/10/25 03:51:32;;;;;;;27.00;5.43;;;;;;;7.08;100.00;94175.13;5029272;28;20049;-64
2022/10/25 03:53:59;;;;;;;17.58;5.03;;;;;;;7.05;100.00;94166.97;5029872;28;20079;-63
2022/10/25 03:56:25;;;;;;;22.05;5.22;;;;;;;7.06;100.00;94182.94;5027727;28;20045;-64
2022/10/25 03:58:52;;;;;;;31.70;5.15;;;;;;;7.07;100.00;94183.72;5029858;28;20067;-63
2022/10/25 04:01:19;;;;;;;23.05;5.28;;;;;;;7.10;100.00;94177.47;5038966;28;20500;-63
2022/10/25 04:03:46;;;;;;;19.40;5.47;;;;;;;7.08;100.00;94175.13;5049436;28;20681;-64
2022/10/25 04:06:12;;;;;;;20.48;4.90;;;;;;;7.11;100.00;94177.09;5049612;28;20037;-63
2022/10/25 04:08:39;;;;;;;29.30;5.30;;;;;;;7.11;100.00;94176.34;5049622;28;20041;-63
2022/10/25 04:11:06;;;;;;;42.42;5.55;;;;;;;7.05;100.00;94183.34;5053226;28;20037;-64
2022/10/25 04:13:32;;;;;;;34.50;5.25;;;;;;;7.05;100.00;94178.66;5052284;28;20049;-65
2022/10/25 04:15:59;;;;;;;35.57;5.80;;;;;;;7.04;100.00;94168.88;5053351;28;20041;-65
2022/10/25 04:18:25;;;;;;;73.15;7.30;;;;;;;7.06;100.00;94173.97;5052828;28;20037;-67
2022/10/25 04:20:52;;;;;;;28.35;6.35;;;;;;;7.11;100.00;94174.38;5042297;28;20037;-63
2022/10/25 04:23:19;;;;;;;20.77;6.30;;;;;;;7.18;100.00;94173.59;5033007;28;20046;-63
2022/10/25 04:25:45;;;;;;;16.63;6.25;;;;;;;7.25;100.00;94178.31;5033141;28;20068;-65
2022/10/25 04:28:12;;;;;;;15.07;5.40;;;;;;;7.36;100.00;94174.44;5033098;28;20049;-64
2022/10/25 04:30:39;;;;;;;17.92;7.15;;;;;;;7.45;100.00;94171.31;5032488;28;20091;-63
2022/10/25 04:33:06;;;;;;;24.45;10.57;;;;;;;7.49;100.00;94185.75;5033309;28;20045;-63
2022/10/25 04:35:32;;;;;;;19.00;6.53;;;;;;;7.44;100.00;94183.38;5032307;28;20064;-65
2022/10/25 04:37:59;;;;;;;15.68;6.50;;;;;;;7.42;100.00;94179.50;5033533;28;20543;-64
2022/10/25 04:40:25;;;;;;;13.83;5.53;;;;;;;7.40;100.00;94179.88;5032449;28;20060;-63
2022/10/25 04:42:52;;;;;;;19.80;6.40;;;;;;;7.39;100.00;94176.38;5033095;28;20052;-63
2022/10/25 04:45:19;;;;;;;20.77;6.35;;;;;;;7.44;100.00;94180.66;5032467;28;20405;-63
2022/10/25 04:47:46;;;;;;;19.05;7.63;;;;;;;7.47;100.00;94182.63;5032327;28;20083;-64
2022/10/25 04:50:12;;;;;;;23.88;7.05;;;;;;;7.55;100.00;94177.94;5032750;28;20119;-64
2022/10/25 04:52:39;;;;;;;20.77;8.70;;;;;;;7.52;100.00;94178.72;5032136;28;20045;-65
2022/10/25 04:55:06;;;;;;;18.50;7.50;;;;;;;7.63;100.00;94179.50;5032738;28;20041;-64
2022/10/25 04:57:33;;;;;;;21.90;9.27;;;;;;;7.71;100.00;94170.13;5031818;28;20055;-63
2022/10/25 04:59:59;;;;;;;22.27;8.43;;;;;;;7.79;100.00;94176.38;5031429;28;20467;-62
2022/10/25 05:02:26;;;;;;;21.75;7.55;;;;;;;7.72;100.00;94171.69;5023456;28;20150;-64
2022/10/25 05:04:53;;;;;;;18.73;7.70;;;;;;;7.78;100.00;94174.81;5038903;28;20043;-64
2022/10/25 05:07:20;;;;;;;17.38;6.68;;;;;;;7.79;100.00;94179.13;5043557;28;20186;-64
2022/10/25 05:09:46;;;;;;;29.63;6.68;;;;;;;7.82;100.00;94186.53;5039969;28;20063;-63
2022/10/25 05:12:14;;;;;;;24.50;7.78;;;;;;;7.78;100.00;94183.00;5039034;28;20037;-63
2022/10/25 05:14:41;;;;;;;37.40;9.70;;;;;;;7.82;100.00;94185.75;5032225;28;20041;-64
2022/10/25 05:17:07;;;;;;;28.80;6.83;;;;;;;7.67;100.00;94190.44;5032425;28;20140;-65
2022/10/25 05:19:34;;;;;;;22.95;6.95;;;;;;;7.71;100.00;94191.22;5032243;28;20045;-64
2022/10/25 05:22:01;;;;;;;19.67;7.15;;;;;;;7.84;100.00;94195.09;5044255;28;20041;-64
2022/10/25 05:24:27;;;;;;;22.25;7.78;;;;;;;7.99;100.00;94188.47;5045946;28;20051;-63
2022/10/25 05:26:54;;;;;;;24.33;8.13;;;;;;;8.07;100.00;94193.91;5032686;28;20482;-64
2022/10/25 05:29:21;;;;;;;22.57;8.03;;;;;;;8.07;100.00;94202.09;5032047;28;20200;-64
2022/10/25 05:31:47;;;;;;;25.10;9.38;;;;;;;8.16;100.00;94197.81;5032286;28;20111;-63
2022/10/25 05:34:14;;;;;;;33.97;13.98;;;;;;;8.12;100.00;94193.53;5032639;28;20483;-62
2022/10/25 05:36:41;;;;;;;38.75;10.48;;;;;;;7.94;100.00;94201.75;5045303;28;20074;-62
2022/10/25 05:39:08;;;;;;;25.83;12.27;;;;;;;7.87;100.00;94202.53;5032095;28;20099;-62
2022/10/25 05:41:34;;;;;;;36.07;13.03;;;;;;;7.94;100.00;94202.50;5030570;28;20057;-62
2022/10/25 05:44:04;;;;;;;44.47;11.73;;;;;;;7.97;100.00;94207.22;5032123;28;20051;-62
2022/10/25 05:46:31;;;;;;;24.77;7.57;;;;;;;7.88;100.00;94211.50;5031221;28;20053;-65
2022/10/25 05:48:58;;;;;;;25.27;6.38;;;;;;;7.89;100.00;94208.38;5032316;28;20041;-64
2022/10/25 05:51:30;;;;;;;26.38;7.63;;;;;;;8.02;100.00;94222.44;5036507;28;20044;-63
2022/10/25 05:54:09;;;;;;;26.77;6.27;;;;;;;8.03;100.00;94215.81;5039443;28;20045;-64
2022/10/25 05:56:36;;;;;;;25.30;6.88;;;;;;;8.03;100.00;94228.66;5034203;28;20075;-64
2022/10/25 05:59:08;;;;;;;39.83;7.85;;;;;;;7.96;100.00;94219.31;5039689;28;20473;-64
2022/10/25 06:01:41;;;;;;;32.35;6.25;;;;;;;7.98;100.00;94225.16;5043207;28;20053;-64
2022/10/25 06:04:08;;;;;;;21.55;6.20;;;;;;;8.04;100.00;94231.00;5031934;28;20494;-65
2022/10/25 06:06:37;;;;;;;21.73;6.30;;;;;;;8.11;100.00;94224.75;5049650;28;20582;-65
2022/10/25 06:09:05;;;;;;;30.50;6.00;;;;;;;8.07;100.00;94229.44;5036307;28;20050;-64
2022/10/25 06:11:33;;;;;;;16.05;5.07;;;;;;;8.08;100.00;94226.31;5043262;28;20050;-64
2022/10/25 06:13:59;;;;;;;17.05;4.80;;;;;;;7.94;100.00;94224.38;5031765;28;20478;-65
2022/10/25 06:16:26;;;;;;;14.98;4.90;;;;;;;8.06;100.00;94223.19;5030884;28;20044;-64
2022/10/25 06:18:53;;;;;;;21.90;4.80;;;;;;;8.02;100.00;94230.63;5031370;28;20417;-64
2022/10/25 06:21:26;;;;;;;12.38;4.88;;;;;;;8.05;100.00;94232.59;5041142;28;20053;-63
2022/10/25 06:23:53;;;;;;;25.70;5.18;;;;;;;8.07;100.00;94234.91;5031472;28;20045;-63
2022/10/25 06:26:23;;;;;;;17.20;4.97;;;;;;;8.12;100.00;94242.72;5030808;28;20049;-64
2022/10/25 06:28:54;;;;;;;29.65;5.00;;;;;;;8.12;100.00;94240.00;5031571;28;20399;-64
2022/10/25 06:31:21;;;;;;;21.07;5.00;;;;;;;8.13;100.00;94239.63;5030045;28;20103;-64
2022/10/25 06:33:48;;;;;;;22.20;4.90;;;;;;;8.19;100.00;94245.47;5031456;28;20052;-64
2022/10/25 06:36:17;;;;;;;12.50;4.72;;;;;;;8.30;100.00;94243.50;5031498;28;20068;-64
2022/10/25 06:38:45;;;;;;;13.40;4.57;;;;;;;8.28;100.00;94248.56;5030313;28;21672;-66
2022/10/25 06:41:23;;;;;;;18.40;4.80;;;;;;;8.33;100.00;94248.19;5031064;28;20049;-65
2022/10/25 06:43:50;;;;;;;12.23;4.50;;;;;;;8.35;100.00;94250.50;5030458;28;20139;-65
2022/10/25 06:46:26;;;;;;;11.98;4.30;;;;;;;8.33;100.00;94259.13;5030540;28;20417;-63
2022/10/25 06:48:55;;;;;;;17.52;4.45;;;;;;;8.37;100.00;94261.84;5030094;28;20696;-63
2022/10/25 06:51:23;;;;;;;22.90;4.82;;;;;;;8.22;100.00;94255.59;5030654;28;20037;-63
2022/10/25 06:53:57;;;;;;;11.52;4.00;;;;;;;8.38;100.00;94255.97;5030848;28;20098;-63
2022/10/25 06:56:25;;;;;;;10.97;4.00;;;;;;;8.53;100.00;94264.19;5030280;28;20474;-63
2022/10/25 06:58:53;;;;;;;9.35;3.60;;;;;;;8.37;100.00;94262.63;5030651;28;20042;-63
2022/10/25 07:01:21;;;;;;;7.97;3.85;;;;;;;8.52;100.00;94262.63;5040317;28;20424;-63
2022/10/25 07:03:52;;;;;;;6.32;3.20;;;;;;;8.69;100.00;94271.97;5030915;28;20041;-63
2022/10/25 07:06:25;;;;;;;8.35;3.25;;;;;;;8.74;100.00;94272.34;5030621;28;20106;-64
2022/10/25 07:08:54;;;;;;;8.60;3.80;;;;;;;8.89;100.00;94273.09;5029381;28;20432;-64
2022/10/25 07:11:23;;;;;;;11.50;5.13;;;;;;;9.09;100.00;94275.38;5043418;28;20053;-64
2022/10/25 07:13:50;;;;;;;15.15;4.93;;;;;;;9.32;100.00;94272.16;5030745;28;20047;-64
2022/10/25 07:16:19;;;;;;;10.93;4.88;;;;;;;9.49;100.00;94284.19;5030400;28;20060;-61
2022/10/25 07:18:46;;;;;;;12.15;5.57;;;;;;;9.82;100.00;94285.56;5029592;28;20932;-61
2022/10/25 07:21:14;;;;;;;14.67;4.50;;;;;;;9.58;100.00;94285.31;5039604;28;20051;-61
2022/10/25 07:23:41;;;;;;;12.20;4.18;;;;;;;9.49;100.00;94304.16;5029853;28;20397;-61
2022/10/25 07:26:19;;;;;;;11.43;4.65;;;;;;;9.54;100.00;94295.53;5040627;28;20067;-62
2022/10/25 07:28:47;;;;;;;11.48;4.30;;;;;;;9.66;100.00;94290.75;5029800;28;21761;-61
2022/10/25 07:31:20;;;;;;;11.02;4.47;;;;;;;9.68;100.00;94297.41;5029483;28;20050;-61
2022/10/25 07:33:47;;;;;;;12.23;4.70;;;;;;;9.58;100.00;94299.03;5028657;28;20433;-61
2022/10/25 07:36:14;;;;;;;12.25;5.10;;;;;;;9.71;100.00;94301.31;5030102;28;20042;-60
2022/10/25 07:38:41;;;;;;;10.80;4.78;;;;;;;9.78;100.00;94301.28;5029565;28;20496;-61
2022/10/25 07:41:08;;;;;;;10.98;4.53;;;;;;;10.08;100.00;94311.66;5030052;28;20124;-62
2022/10/25 07:43:36;;;;;;;11.68;4.93;;;;;;;9.90;100.00;94302.75;5029651;28;20041;-61
2022/10/25 07:46:04;;;;;;;9.13;4.00;;;;;;;10.08;100.00;94306.16;5030311;28;20099;-62
2022/10/25 07:48:31;;;;;;;12.00;4.90;;;;;;;10.24;100.00;94302.13;5029380;28;20058;-62
2022/10/25 07:51:03;;;;;;;10.38;5.03;;;;;;;10.25;100.00;94300.94;5030095;28;20046;-61
2022/10/25 07:53:30;;;;;;;12.90;5.00;;;;;;;10.18;100.00;94307.25;5029676;28;20068;-62
2022/10/25 07:55:56;;;;;;;9.80;5.20;;;;;;;10.15;100.00;94305.31;5029989;28;20064;-61
2022/10/25 07:58:23;;;;;;;11.47;5.50;;;;;;;10.20;100.00;94307.63;5045107;28;20380;-62
2022/10/25 08:00:49;;;;;;;12.10;4.47;;;;;;;10.22;100.00;94301.72;5035260;28;20052;-61
2022/10/25 08:03:17;;;;;;;8.25;4.43;;;;;;;10.26;100.00;94305.22;5029906;28;20045;-61
2022/10/25 08:05:46;;;;;;;8.05;3.90;;;;;;;10.54;100.00;94307.78;5029165;28;20356;-62
2022/10/25 08:08:13;;;;;;;6.82;3.67;;;;;;;10.62;100.00;94305.72;5030000;28;20050;-61
2022/10/25 08:10:42;;;;;;;7.20;3.53;;;;;;;10.57;100.00;94304.22;5043371;28;20045;-62
2022/10/25 08:13:09;;;;;;;7.75;3.50;;;;;;;10.51;100.00;94307.81;5030045;28;20052;-62
2022/10/25 08:15:35;;;;;;;7.35;3.40;;;;;;;10.61;100.00;94297.94;5029643;28;20083;-61
2022/10/25 08:18:03;;;;;;;7.28;3.42;;;;;;;10.75;100.00;94297.78;5044772;28;20037;-62
2022/10/25 08:20:30;;;;;;;6.85;3.53;;;;;;;11.06;100.00;94297.84;5039361;28;20460;-62
2022/10/25 08:23:16;;;;;;;6.23;3.23;;;;;;;11.39;99.16;94290.81;5044055;28;20046;-63
2022/10/25 08:25:43;;;;;;;6.63;3.40;;;;;;;11.86;96.60;94296.47;5028647;28;20861;-62
2022/10/25 08:28:10;;;;;;;6.50;3.10;;;;;;;12.37;94.53;94291.00;5029923;28;20107;-61
2022/10/25 08:30:37;;;;;;;5.63;2.97;;;;;;;13.95;85.60;94279.75;5041751;28;20063;-63
2022/10/25 08:33:05;;;;;;;4.82;2.83;;;;;;;14.05;81.79;94275.22;5030903;28;20041;-62
2022/10/25 08:35:37;;;;;;;4.77;2.27;;;;;;;13.57;83.84;94280.94;5029268;28;20099;-62
2022/10/25 08:38:04;;;;;;;4.80;2.58;;;;;;;13.25;84.21;94280.81;5028196;28;20045;-63
2022/10/25 08:40:38;;;;;;;5.22;2.50;;;;;;;13.41;83.46;94280.91;5029566;28;20049;-62
2022/10/25 08:43:33;;;;;;;4.88;2.60;;;;;;;13.11;85.20;94277.13;5029794;28;20484;-62
2022/10/25 08:46:09;;;;;;;5.18;3.00;;;;;;;13.12;84.33;94273.19;5028657;28;21757;-61
2022/10/25 08:48:43;;;;;;;6.00;2.70;;;;;;;14.55;81.73;94279.56;5036437;28;20053;-62
2022/10/25 08:51:25;;;;;;;4.57;2.50;;;;;;;17.49;69.53;94276.28;5029826;28;20048;-62
2022/10/25 08:53:55;;;;;;;3.88;2.30;;;;;;;19.23;61.09;94274.63;5028879;28;20858;-62
2022/10/25 08:56:24;;;;;;;5.13;2.28;;;;;;;19.08;59.85;94282.81;5032434;28;20103;-62
2022/10/25 08:58:57;;;;;;;4.20;2.13;;;;;;;17.17;64.60;94280.19;5040742;28;20410;-64
2022/10/25 09:01:30;;;;;;;4.27;2.00;;;;;;;19.19;58.60;94284.38;5044885;28;20414;-64
2022/10/25 09:04:00;;;;;;;3.90;2.13;;;;;;;18.60;59.10;94284.41;5033012;28;20383;-62
2022/10/25 09:07:02;;;;;;;4.93;2.20;;;;;;;17.82;62.84;94286.94;5032661;28;20040;-64
2022/10/25 09:09:47;;;;;;;4.93;2.20;;;;;;;18.39;60.48;94281.25;5037119;28;20056;-63
2022/10/25 09:12:19;;;;;;;4.65;2.30;;;;;;;17.22;65.13;94276.81;5039093;28;20449;-63
2022/10/25 09:15:16;;;;;;;5.33;2.30;;;;;;;18.47;60.78;94276.16;5032176;28;20663;-62
2022/10/25 09:17:49;;;;;;;3.90;1.85;;;;;;;18.80;60.91;94273.66;5031543;28;20135;-62
2022/10/25 09:20:22;;;;;;;5.53;2.40;;;;;;;18.98;58.54;94280.50;5038960;28;20344;-63
2022/10/25 09:22:56;;;;;;;3.70;2.03;;;;;;;20.48;55.00;94282.16;5034514;28;20634;-63
2022/10/25 09:25:54;;;;;;;3.85;2.10;;;;;;;21.52;51.47;94281.88;5031874;28;20068;-63
2022/10/25 09:28:42;;;;;;;4.63;2.17;;;;;;;19.19;56.81;94284.38;5032334;28;20045;-63
2022/10/25 09:31:15;;;;;;;5.45;2.35;;;;;;;19.48;57.07;94283.94;5032653;28;20098;-62
2022/10/25 09:33:46;;;;;;;6.30;2.40;;;;;;;20.24;54.18;94290.47;5032175;28;20042;-64
2022/10/25 09:36:13;;;;;;;6.10;2.22;;;;;;;20.63;53.59;94287.84;5032367;28;20049;-63
2022/10/25 09:38:51;;;;;;;6.47;2.10;;;;;;;20.72;52.98;94279.41;5031731;28;20063;-64
2022/10/25 09:41:25;;;;;;;4.13;2.10;;;;;;;21.05;51.38;94269.47;5031521;28;20067;-64
2022/10/25 09:43:55;;;;;;;3.97;2.20;;;;;;;20.80;51.88;94281.88;5032478;28;20045;-63
2022/10/25 09:46:39;;;;;;;5.30;2.30;;;;;;;21.06;51.81;94263.41;5031565;28;20054;-63
2022/10/25 09:49:12;;;;;;;3.60;2.13;;;;;;;21.24;50.94;94268.09;5032277;28;20053;-63
2022/10/25 09:51:52;;;;;;;3.75;2.17;;;;;;;21.46;50.50;94265.00;5031486;28;20470;-63
2022/10/25 09:54:32;;;;;;;5.70;2.27;;;;;;;21.23;50.98;94265.75;5031131;28;20049;-63
2022/10/25 09:56:59;;;;;;;4.32;2.50;;;;;;;20.44;53.04;94273.16;5032364;28;20041;-63
2022/10/25 09:59:27;;;;;;;4.03;2.50;;;;;;;20.00;54.56;94261.72;5031358;28;20056;-63
2022/10/25 10:01:53;;;;;;;5.13;2.50;;;;;;;19.71;55.44;94274.19;5042872;28;20072;-63
2022/10/25 10:04:32;;;;;;;4.47;2.30;;;;;;;20.00;54.52;94273.66;5030891;28;20045;-65
2022/10/25 10:07:05;;;;;;;4.00;2.10;;;;;;;20.65;53.06;94268.63;5039053;28;20069;-64
2022/10/25 10:09:35;;;;;;;4.47;2.33;;;;;;;20.78;52.34;94265.59;5036560;28;20091;-64
2022/10/25 10:12:13;;;;;;;4.10;2.20;;;;;;;20.26;54.01;94257.31;5039336;28;20076;-65
2022/10/25 10:14:49;;;;;;;3.50;2.13;;;;;;;19.20;56.42;94253.31;5031239;28;20114;-65
2022/10/25 10:17:18;;;;;;;4.82;2.22;;;;;;;19.30;57.48;94254.09;5031354;28;20041;-64
2022/10/25 10:20:06;;;;;;;3.87;2.10;;;;;;;19.21;57.03;94259.66;5032615;28;20862;-64
2022/10/25 10:22:43;;;;;;;4.65;2.10;;;;;;;18.87;57.82;94259.44;5036272;28;20052;-63
2022/10/25 10:25:27;;;;;;;4.72;2.50;;;;;;;18.43;59.50;94248.53;5031377;28;20049;-64
2022/10/25 10:27:56;;;;;;;4.95;2.10;;;;;;;19.07;58.03;94250.66;5030515;28;20194;-62
2022/10/25 10:30:25;;;;;;;3.83;2.10;;;;;;;20.15;55.17;94251.47;5030903;28;20038;-62
2022/10/25 10:32:58;;;;;;;3.93;1.80;;;;;;;20.55;54.30;94247.59;5031045;28;20041;-62
2022/10/25 10:35:31;;;;;;;3.40;2.00;;;;;;;18.96;57.86;94239.25;5031099;28;20037;-63
2022/10/25 10:38:12;;;;;;;4.95;1.98;;;;;;;19.36;56.50;94241.88;5031499;28;20049;-62
2022/10/25 10:40:38;;;;;;;3.53;1.75;;;;;;;20.23;54.13;94244.31;5030681;28;20080;-63
2022/10/25 10:43:29;;;;;;;3.80;2.20;;;;;;;19.95;55.32;94238.84;5031410;28;20052;-62
2022/10/25 10:46:02;;;;;;;7.00;2.23;;;;;;;19.54;56.29;94235.50;5030429;28;20065;-64
2022/10/25 10:48:33;;;;;;;5.35;2.30;;;;;;;19.88;54.97;94243.97;5030184;28;20050;-63
2022/10/25 10:51:06;;;;;;;4.25;2.00;;;;;;;20.06;54.47;94234.78;5031285;28;20080;-61
2022/10/25 10:53:51;;;;;;;4.47;1.95;;;;;;;19.76;55.83;94234.56;5030325;28;20053;-61
2022/10/25 10:56:22;;;;;;;6.85;1.85;;;;;;;20.14;55.34;94228.41;5030128;28;20487;-62
2022/10/25 10:58:49;;;;;;;3.83;1.97;;;;;;;19.99;54.72;94219.19;5030988;28;20041;-62
2022/10/25 11:01:32;;;;;;;5.70;1.80;;;;;;;21.13;52.08;94226.00;5036879;28;20473;-60
2022/10/25 11:03:59;;;;;;;3.58;1.60;;;;;;;20.97;51.81;94221.63;5040115;28;20047;-61
2022/10/25 11:06:29;;;;;;;4.35;1.80;;;;;;;20.48;53.30;94231.19;5030194;28;20049;-61
2022/10/25 11:09:11;;;;;;;4.10;1.80;;;;;;;21.07;51.75;94219.56;5031322;28;20122;-62
2022/10/25 11:11:39;;;;;;;3.80;1.73;;;;;;;20.17;53.76;94228.72;5041413;28;20114;-62
2022/10/25 11:14:13;;;;;;;6.47;1.90;;;;;;;20.56;52.54;94235.19;5030819;28;20379;-63
2022/10/25 11:16:59;;;;;;;5.60;1.80;;;;;;;21.13;51.91;94212.06;5029867;28;20045;-63
2022/10/25 11:19:28;;;;;;;3.67;1.40;;;;;;;22.24;48.53;94213.78;5029911;28;20512;-62
2022/10/25 11:22:13;;;;;;;3.45;1.50;;;;;;;22.03;48.08;94210.13;5040797;28;20063;-64
2022/10/25 11:24:42;;;;;;;3.30;1.37;;;;;;;21.83;47.97;94210.78;5029409;28;20049;-62
2022/10/25 11:27:16;;;;;;;4.95;1.67;;;;;;;21.42;50.46;94213.34;5030525;28;20044;-63
2022/10/25 11:29:49;;;;;;;5.50;1.60;;;;;;;19.94;52.48;94206.66;5029923;28;21090;-63
2022/10/25 11:32:45;;;;;;;4.10;1.60;;;;;;;20.62;51.79;94210.25;5030227;28;20045;-62
2022/10/25 11:35:34;;;;;;;5.18;1.50;;;;;;;19.87;53.99;94204.19;5029533;28;20805;-63
2022/10/25 11:38:10;;;;;;;8.50;1.73;;;;;;;19.72;53.64;94209.66;5043145;28;20679;-64
2022/10/25 11:40:47;;;;;;;4.93;1.60;;;;;;;19.45;54.61;94210.47;5029702;28;20045;-62
2022/10/25 11:43:22;;;;;;;3.30;1.70;;;;;;;18.80;56.31;94195.06;5030311;28;20037;-62
2022/10/25 11:46:06;;;;;;;5.60;1.80;;;;;;;17.71;59.45;94195.00;5029336;28;21771;-62
2022/10/25 11:48:50;;;;;;;4.00;2.00;;;;;;;17.21;62.43;94192.09;5028023;28;20555;-62
2022/10/25 11:51:47;;;;;;;3.30;1.50;;;;;;;16.88;63.21;94200.78;5030259;28;20482;-61